time,readable_time,dBA,dev-id
1624107828000,2021-06-19T13:03:48Z,80.7,TA120-T246184
1624107834000,2021-06-19T13:03:54Z,60.9,TA120-T246187
1624107835000,2021-06-19T13:03:55Z,55.3,TA120-T246191
1624107841000,2021-06-19T13:04:01Z,37.4,TA120-T246183
1624107888000,2021-06-19T13:04:48Z,67.9,TA120-T246184
1624107894000,2021-06-19T13:04:54Z,63.3,TA120-T246187
1624107895000,2021-06-19T13:04:55Z,51.1,TA120-T246191
1624107901000,2021-06-19T13:05:01Z,37,TA120-T246183
1624107948000,2021-06-19T13:05:48Z,65.7,TA120-T246184
1624107954000,2021-06-19T13:05:54Z,62.8,TA120-T246187
1624107955000,2021-06-19T13:05:55Z,53.3,TA120-T246191
1624107961000,2021-06-19T13:06:01Z,37.1,TA120-T246183
1624108008000,2021-06-19T13:06:48Z,73.1,TA120-T246184
1624108014000,2021-06-19T13:06:54Z,62.5,TA120-T246187
1624108015000,2021-06-19T13:06:55Z,52.9,TA120-T246191
1624108021000,2021-06-19T13:07:01Z,38.1,TA120-T246183
1624108068000,2021-06-19T13:07:48Z,64,TA120-T246184
1624108074000,2021-06-19T13:07:54Z,60.8,TA120-T246187
1624108075000,2021-06-19T13:07:55Z,53.1,TA120-T246191
1624108081000,2021-06-19T13:08:01Z,37.8,TA120-T246183
1624108128000,2021-06-19T13:08:48Z,68.2,TA120-T246184
1624108134000,2021-06-19T13:08:54Z,60.4,TA120-T246187
1624108135000,2021-06-19T13:08:55Z,56.1,TA120-T246191
1624108141000,2021-06-19T13:09:01Z,37.3,TA120-T246183
1624108188000,2021-06-19T13:09:48Z,69.5,TA120-T246184
1624108194000,2021-06-19T13:09:54Z,62.5,TA120-T246187
1624108195000,2021-06-19T13:09:55Z,56.8,TA120-T246191
1624108201000,2021-06-19T13:10:01Z,36.9,TA120-T246183
1624108248000,2021-06-19T13:10:48Z,69.1,TA120-T246184
1624108254000,2021-06-19T13:10:54Z,63.2,TA120-T246187
1624108255000,2021-06-19T13:10:55Z,51.6,TA120-T246191
1624108261000,2021-06-19T13:11:01Z,37,TA120-T246183
1624108308000,2021-06-19T13:11:48Z,70.6,TA120-T246184
1624108314000,2021-06-19T13:11:54Z,63.1,TA120-T246187
1624108315000,2021-06-19T13:11:55Z,51.1,TA120-T246191
1624108321000,2021-06-19T13:12:01Z,36.8,TA120-T246183
1624108368000,2021-06-19T13:12:48Z,66,TA120-T246184
1624108374000,2021-06-19T13:12:54Z,62.2,TA120-T246187
1624108375000,2021-06-19T13:12:55Z,51.5,TA120-T246191
1624108381000,2021-06-19T13:13:01Z,37.8,TA120-T246183
1624108428000,2021-06-19T13:13:48Z,68.6,TA120-T246184
1624108434000,2021-06-19T13:13:54Z,61.8,TA120-T246187
1624108435000,2021-06-19T13:13:55Z,53.2,TA120-T246191
1624108441000,2021-06-19T13:14:01Z,37.1,TA120-T246183
1624108488000,2021-06-19T13:14:48Z,70.8,TA120-T246184
1624108494000,2021-06-19T13:14:54Z,62.6,TA120-T246187
1624108495000,2021-06-19T13:14:55Z,55.9,TA120-T246191
1624108501000,2021-06-19T13:15:01Z,37.2,TA120-T246183
1624108548000,2021-06-19T13:15:48Z,69.6,TA120-T246184
1624108554000,2021-06-19T13:15:54Z,63.6,TA120-T246187
1624108555000,2021-06-19T13:15:55Z,55,TA120-T246191
1624108561000,2021-06-19T13:16:01Z,36.9,TA120-T246183
1624108608000,2021-06-19T13:16:48Z,68,TA120-T246184
1624108614000,2021-06-19T13:16:54Z,64.9,TA120-T246187
1624108615000,2021-06-19T13:16:55Z,53.4,TA120-T246191
1624108621000,2021-06-19T13:17:01Z,37.2,TA120-T246183
1624108668000,2021-06-19T13:17:48Z,67.3,TA120-T246184
1624108674000,2021-06-19T13:17:54Z,62.3,TA120-T246187
1624108675000,2021-06-19T13:17:55Z,54.5,TA120-T246191
1624108681000,2021-06-19T13:18:01Z,37,TA120-T246183
1624108728000,2021-06-19T13:18:48Z,69.1,TA120-T246184
1624108734000,2021-06-19T13:18:54Z,62.9,TA120-T246187
1624108735000,2021-06-19T13:18:55Z,53.1,TA120-T246191
1624108741000,2021-06-19T13:19:01Z,36.9,TA120-T246183
1624108788000,2021-06-19T13:19:48Z,69,TA120-T246184
1624108794000,2021-06-19T13:19:54Z,62.7,TA120-T246187
1624108795000,2021-06-19T13:19:55Z,50.8,TA120-T246191
1624108801000,2021-06-19T13:20:01Z,36.8,TA120-T246183
1624108848000,2021-06-19T13:20:48Z,69.4,TA120-T246184
1624108854000,2021-06-19T13:20:54Z,62.8,TA120-T246187
1624108855000,2021-06-19T13:20:55Z,50.6,TA120-T246191
1624108861000,2021-06-19T13:21:01Z,36.9,TA120-T246183
1624108908000,2021-06-19T13:21:48Z,68.2,TA120-T246184
1624108914000,2021-06-19T13:21:54Z,64.7,TA120-T246187
1624108915000,2021-06-19T13:21:55Z,53,TA120-T246191
1624108921000,2021-06-19T13:22:01Z,37.1,TA120-T246183
1624108968000,2021-06-19T13:22:48Z,71.4,TA120-T246184
1624108974000,2021-06-19T13:22:54Z,62.1,TA120-T246187
1624108975000,2021-06-19T13:22:55Z,54.3,TA120-T246191
1624108981000,2021-06-19T13:23:01Z,37,TA120-T246183
1624109028000,2021-06-19T13:23:48Z,67.4,TA120-T246184
1624109034000,2021-06-19T13:23:54Z,63.1,TA120-T246187
1624109035000,2021-06-19T13:23:55Z,52.5,TA120-T246191
1624109041000,2021-06-19T13:24:01Z,40.7,TA120-T246183
1624109088000,2021-06-19T13:24:48Z,67,TA120-T246184
1624109094000,2021-06-19T13:24:54Z,63.7,TA120-T246187
1624109095000,2021-06-19T13:24:55Z,53.3,TA120-T246191
1624109101000,2021-06-19T13:25:01Z,38.4,TA120-T246183
1624109148000,2021-06-19T13:25:48Z,70.6,TA120-T246184
1624109154000,2021-06-19T13:25:54Z,60.4,TA120-T246187
1624109155000,2021-06-19T13:25:55Z,53.8,TA120-T246191
1624109161000,2021-06-19T13:26:01Z,38.5,TA120-T246183
1624109208000,2021-06-19T13:26:48Z,67.2,TA120-T246184
1624109214000,2021-06-19T13:26:54Z,60.7,TA120-T246187
1624109215000,2021-06-19T13:26:55Z,55.1,TA120-T246191
1624109221000,2021-06-19T13:27:01Z,37.5,TA120-T246183
1624109268000,2021-06-19T13:27:48Z,64.4,TA120-T246184
1624109274000,2021-06-19T13:27:54Z,60.4,TA120-T246187
1624109275000,2021-06-19T13:27:55Z,55,TA120-T246191
1624109281000,2021-06-19T13:28:01Z,37.2,TA120-T246183
1624109328000,2021-06-19T13:28:48Z,69.2,TA120-T246184
1624109334000,2021-06-19T13:28:54Z,61,TA120-T246187
1624109335000,2021-06-19T13:28:55Z,54.5,TA120-T246191
1624109341000,2021-06-19T13:29:01Z,37.1,TA120-T246183
1624109388000,2021-06-19T13:29:48Z,65.6,TA120-T246184
1624109394000,2021-06-19T13:29:54Z,62.1,TA120-T246187
1624109395000,2021-06-19T13:29:55Z,52.9,TA120-T246191
1624109401000,2021-06-19T13:30:01Z,38.6,TA120-T246183
1624109448000,2021-06-19T13:30:48Z,68.1,TA120-T246184
1624109454000,2021-06-19T13:30:54Z,62.9,TA120-T246187
1624109455000,2021-06-19T13:30:55Z,54.7,TA120-T246191
1624109461000,2021-06-19T13:31:01Z,37.3,TA120-T246183
1624109508000,2021-06-19T13:31:48Z,67.7,TA120-T246184
1624109514000,2021-06-19T13:31:54Z,60.2,TA120-T246187
1624109515000,2021-06-19T13:31:55Z,54.9,TA120-T246191
1624109521000,2021-06-19T13:32:01Z,37.2,TA120-T246183
1624109568000,2021-06-19T13:32:48Z,69.6,TA120-T246184
1624109574000,2021-06-19T13:32:54Z,61.9,TA120-T246187
1624109575000,2021-06-19T13:32:55Z,53.7,TA120-T246191
1624109581000,2021-06-19T13:33:01Z,37,TA120-T246183
1624109628000,2021-06-19T13:33:48Z,67.9,TA120-T246184
1624109634000,2021-06-19T13:33:54Z,59.2,TA120-T246187
1624109635000,2021-06-19T13:33:55Z,53.9,TA120-T246191
1624109641000,2021-06-19T13:34:01Z,37.1,TA120-T246183
1624109688000,2021-06-19T13:34:48Z,70.5,TA120-T246184
1624109694000,2021-06-19T13:34:54Z,60.5,TA120-T246187
1624109695000,2021-06-19T13:34:55Z,54.4,TA120-T246191
1624109701000,2021-06-19T13:35:01Z,38.7,TA120-T246183
1624109748000,2021-06-19T13:35:48Z,69.5,TA120-T246184
1624109754000,2021-06-19T13:35:54Z,59.9,TA120-T246187
1624109755000,2021-06-19T13:35:55Z,55,TA120-T246191
1624109761000,2021-06-19T13:36:01Z,38,TA120-T246183
1624109808000,2021-06-19T13:36:48Z,66,TA120-T246184
1624109814000,2021-06-19T13:36:54Z,62,TA120-T246187
1624109815000,2021-06-19T13:36:55Z,52.4,TA120-T246191
1624109821000,2021-06-19T13:37:01Z,37.2,TA120-T246183
1624109868000,2021-06-19T13:37:48Z,65.4,TA120-T246184
1624109874000,2021-06-19T13:37:54Z,60.9,TA120-T246187
1624109875000,2021-06-19T13:37:55Z,55.3,TA120-T246191
1624109881000,2021-06-19T13:38:01Z,38.2,TA120-T246183
1624109928000,2021-06-19T13:38:48Z,69.6,TA120-T246184
1624109934000,2021-06-19T13:38:54Z,61.9,TA120-T246187
1624109935000,2021-06-19T13:38:55Z,53.1,TA120-T246191
1624109941000,2021-06-19T13:39:01Z,37.1,TA120-T246183
1624109988000,2021-06-19T13:39:48Z,69,TA120-T246184
1624109994000,2021-06-19T13:39:54Z,60,TA120-T246187
1624109995000,2021-06-19T13:39:55Z,57.3,TA120-T246191
1624110001000,2021-06-19T13:40:01Z,37.3,TA120-T246183
1624110048000,2021-06-19T13:40:48Z,70.6,TA120-T246184
1624110054000,2021-06-19T13:40:54Z,59.8,TA120-T246187
1624110055000,2021-06-19T13:40:55Z,57.3,TA120-T246191
1624110061000,2021-06-19T13:41:01Z,37.1,TA120-T246183
1624110108000,2021-06-19T13:41:48Z,64.7,TA120-T246184
1624110114000,2021-06-19T13:41:54Z,60.6,TA120-T246187
1624110115000,2021-06-19T13:41:55Z,53.8,TA120-T246191
1624110121000,2021-06-19T13:42:01Z,37,TA120-T246183
1624110168000,2021-06-19T13:42:48Z,68.9,TA120-T246184
1624110174000,2021-06-19T13:42:54Z,65.1,TA120-T246187
1624110175000,2021-06-19T13:42:55Z,52.3,TA120-T246191
1624110181000,2021-06-19T13:43:01Z,38.8,TA120-T246183
1624110228000,2021-06-19T13:43:48Z,68.4,TA120-T246184
1624110234000,2021-06-19T13:43:54Z,61.9,TA120-T246187
1624110235000,2021-06-19T13:43:55Z,61,TA120-T246191
1624110241000,2021-06-19T13:44:01Z,37.5,TA120-T246183
1624110288000,2021-06-19T13:44:48Z,70.6,TA120-T246184
1624110294000,2021-06-19T13:44:54Z,63.1,TA120-T246187
1624110295000,2021-06-19T13:44:55Z,55.8,TA120-T246191
1624110301000,2021-06-19T13:45:01Z,39.9,TA120-T246183
1624110348000,2021-06-19T13:45:48Z,69.8,TA120-T246184
1624110354000,2021-06-19T13:45:54Z,64,TA120-T246187
1624110355000,2021-06-19T13:45:55Z,52.9,TA120-T246191
1624110361000,2021-06-19T13:46:01Z,36.9,TA120-T246183
1624110408000,2021-06-19T13:46:48Z,66.9,TA120-T246184
1624110414000,2021-06-19T13:46:54Z,63.1,TA120-T246187
1624110415000,2021-06-19T13:46:55Z,54.8,TA120-T246191
1624110421000,2021-06-19T13:47:01Z,37.1,TA120-T246183
1624110468000,2021-06-19T13:47:48Z,67.6,TA120-T246184
1624110474000,2021-06-19T13:47:54Z,63.7,TA120-T246187
1624110475000,2021-06-19T13:47:55Z,55,TA120-T246191
1624110481000,2021-06-19T13:48:01Z,37.2,TA120-T246183
1624110528000,2021-06-19T13:48:48Z,67.2,TA120-T246184
1624110534000,2021-06-19T13:48:54Z,63.9,TA120-T246187
1624110535000,2021-06-19T13:48:55Z,53.2,TA120-T246191
1624110541000,2021-06-19T13:49:01Z,37.2,TA120-T246183
1624110588000,2021-06-19T13:49:48Z,68.1,TA120-T246184
1624110594000,2021-06-19T13:49:54Z,63.5,TA120-T246187
1624110595000,2021-06-19T13:49:55Z,56,TA120-T246191
1624110601000,2021-06-19T13:50:01Z,37.3,TA120-T246183
1624110648000,2021-06-19T13:50:48Z,70.8,TA120-T246184
1624110654000,2021-06-19T13:50:54Z,64.8,TA120-T246187
1624110655000,2021-06-19T13:50:55Z,53.9,TA120-T246191
1624110661000,2021-06-19T13:51:01Z,37.2,TA120-T246183
1624110708000,2021-06-19T13:51:48Z,69.7,TA120-T246184
1624110714000,2021-06-19T13:51:54Z,63.8,TA120-T246187
1624110715000,2021-06-19T13:51:55Z,58.4,TA120-T246191
1624110721000,2021-06-19T13:52:01Z,37.1,TA120-T246183
1624110768000,2021-06-19T13:52:48Z,65.5,TA120-T246184
1624110774000,2021-06-19T13:52:54Z,64.1,TA120-T246187
1624110775000,2021-06-19T13:52:55Z,51.6,TA120-T246191
1624110781000,2021-06-19T13:53:01Z,37.2,TA120-T246183
1624110828000,2021-06-19T13:53:48Z,69.4,TA120-T246184
1624110834000,2021-06-19T13:53:54Z,63.1,TA120-T246187
1624110835000,2021-06-19T13:53:55Z,52.3,TA120-T246191
1624110841000,2021-06-19T13:54:01Z,37.1,TA120-T246183
1624110888000,2021-06-19T13:54:48Z,71.1,TA120-T246184
1624110894000,2021-06-19T13:54:54Z,63.7,TA120-T246187
1624110895000,2021-06-19T13:54:55Z,57.2,TA120-T246191
1624110901000,2021-06-19T13:55:01Z,37.2,TA120-T246183
1624110948000,2021-06-19T13:55:48Z,69.5,TA120-T246184
1624110954000,2021-06-19T13:55:54Z,62.2,TA120-T246187
1624110955000,2021-06-19T13:55:55Z,54.6,TA120-T246191
1624110961000,2021-06-19T13:56:01Z,37.2,TA120-T246183
1624111008000,2021-06-19T13:56:48Z,65.9,TA120-T246184
1624111014000,2021-06-19T13:56:54Z,62.5,TA120-T246187
1624111015000,2021-06-19T13:56:55Z,50.6,TA120-T246191
1624111021000,2021-06-19T13:57:01Z,39.4,TA120-T246183
1624111068000,2021-06-19T13:57:48Z,69.1,TA120-T246184
1624111074000,2021-06-19T13:57:54Z,63.7,TA120-T246187
1624111075000,2021-06-19T13:57:55Z,55.3,TA120-T246191
1624111081000,2021-06-19T13:58:01Z,37.1,TA120-T246183
1624111128000,2021-06-19T13:58:48Z,67.7,TA120-T246184
1624111134000,2021-06-19T13:58:54Z,64.1,TA120-T246187
1624111135000,2021-06-19T13:58:55Z,58.2,TA120-T246191
1624111141000,2021-06-19T13:59:01Z,37,TA120-T246183
1624111188000,2021-06-19T13:59:48Z,66.7,TA120-T246184
1624111194000,2021-06-19T13:59:54Z,63,TA120-T246187
1624111195000,2021-06-19T13:59:55Z,51.8,TA120-T246191
1624111201000,2021-06-19T14:00:01Z,36.8,TA120-T246183
1624111248000,2021-06-19T14:00:48Z,70.5,TA120-T246184
1624111254000,2021-06-19T14:00:54Z,62.6,TA120-T246187
1624111255000,2021-06-19T14:00:55Z,53.1,TA120-T246191
1624111261000,2021-06-19T14:01:01Z,36.9,TA120-T246183
1624111308000,2021-06-19T14:01:48Z,66.4,TA120-T246184
1624111314000,2021-06-19T14:01:54Z,63.5,TA120-T246187
1624111315000,2021-06-19T14:01:55Z,52.9,TA120-T246191
1624111321000,2021-06-19T14:02:01Z,36.9,TA120-T246183
1624111368000,2021-06-19T14:02:48Z,68.1,TA120-T246184
1624111374000,2021-06-19T14:02:54Z,62.9,TA120-T246187
1624111375000,2021-06-19T14:02:55Z,58.3,TA120-T246191
1624111381000,2021-06-19T14:03:01Z,37.1,TA120-T246183
1624111428000,2021-06-19T14:03:48Z,68.2,TA120-T246184
1624111434000,2021-06-19T14:03:54Z,62,TA120-T246187
1624111435000,2021-06-19T14:03:55Z,54,TA120-T246191
1624111441000,2021-06-19T14:04:01Z,38.7,TA120-T246183
1624111488000,2021-06-19T14:04:48Z,70.9,TA120-T246184
1624111494000,2021-06-19T14:04:54Z,62.3,TA120-T246187
1624111495000,2021-06-19T14:04:55Z,53.7,TA120-T246191
1624111501000,2021-06-19T14:05:01Z,38.1,TA120-T246183
1624111548000,2021-06-19T14:05:48Z,68.4,TA120-T246184
1624111554000,2021-06-19T14:05:54Z,63,TA120-T246187
1624111555000,2021-06-19T14:05:55Z,53.6,TA120-T246191
1624111561000,2021-06-19T14:06:01Z,37.2,TA120-T246183
1624111608000,2021-06-19T14:06:48Z,65.9,TA120-T246184
1624111614000,2021-06-19T14:06:54Z,65,TA120-T246187
1624111615000,2021-06-19T14:06:55Z,51.1,TA120-T246191
1624111621000,2021-06-19T14:07:01Z,39.3,TA120-T246183
1624111668000,2021-06-19T14:07:48Z,69.1,TA120-T246184
1624111674000,2021-06-19T14:07:54Z,64.4,TA120-T246187
1624111675000,2021-06-19T14:07:55Z,55,TA120-T246191
1624111681000,2021-06-19T14:08:01Z,36.8,TA120-T246183
1624111728000,2021-06-19T14:08:48Z,69.1,TA120-T246184
1624111734000,2021-06-19T14:08:54Z,64.5,TA120-T246187
1624111735000,2021-06-19T14:08:55Z,52.3,TA120-T246191
1624111741000,2021-06-19T14:09:01Z,36.9,TA120-T246183
1624111788000,2021-06-19T14:09:48Z,68.9,TA120-T246184
1624111794000,2021-06-19T14:09:54Z,66.3,TA120-T246187
1624111795000,2021-06-19T14:09:55Z,55.5,TA120-T246191
1624111801000,2021-06-19T14:10:01Z,37,TA120-T246183
1624111848000,2021-06-19T14:10:48Z,69.5,TA120-T246184
1624111854000,2021-06-19T14:10:54Z,61.5,TA120-T246187
1624111855000,2021-06-19T14:10:55Z,54.5,TA120-T246191
1624111861000,2021-06-19T14:11:01Z,37.7,TA120-T246183
1624111908000,2021-06-19T14:11:48Z,66.7,TA120-T246184
1624111914000,2021-06-19T14:11:54Z,63,TA120-T246187
1624111915000,2021-06-19T14:11:55Z,53.9,TA120-T246191
1624111921000,2021-06-19T14:12:01Z,37,TA120-T246183
1624111968000,2021-06-19T14:12:48Z,64.6,TA120-T246184
1624111974000,2021-06-19T14:12:54Z,63.5,TA120-T246187
1624111975000,2021-06-19T14:12:55Z,55.8,TA120-T246191
1624111981000,2021-06-19T14:13:01Z,36.7,TA120-T246183
1624112028000,2021-06-19T14:13:48Z,71.3,TA120-T246184
1624112034000,2021-06-19T14:13:54Z,64.2,TA120-T246187
1624112035000,2021-06-19T14:13:55Z,54.8,TA120-T246191
1624112041000,2021-06-19T14:14:01Z,39.2,TA120-T246183
1624112088000,2021-06-19T14:14:48Z,68.9,TA120-T246184
1624112094000,2021-06-19T14:14:54Z,64.5,TA120-T246187
1624112095000,2021-06-19T14:14:55Z,56.2,TA120-T246191
1624112101000,2021-06-19T14:15:01Z,37.3,TA120-T246183
1624112148000,2021-06-19T14:15:48Z,68.5,TA120-T246184
1624112154000,2021-06-19T14:15:54Z,64,TA120-T246187
1624112155000,2021-06-19T14:15:55Z,55.3,TA120-T246191
1624112161000,2021-06-19T14:16:01Z,37.3,TA120-T246183
1624112208000,2021-06-19T14:16:48Z,67.1,TA120-T246184
1624112214000,2021-06-19T14:16:54Z,64.9,TA120-T246187
1624112215000,2021-06-19T14:16:55Z,55.3,TA120-T246191
1624112221000,2021-06-19T14:17:01Z,37,TA120-T246183
1624112268000,2021-06-19T14:17:48Z,67.6,TA120-T246184
1624112274000,2021-06-19T14:17:54Z,65.5,TA120-T246187
1624112275000,2021-06-19T14:17:55Z,50.8,TA120-T246191
1624112281000,2021-06-19T14:18:01Z,37,TA120-T246183
1624112328000,2021-06-19T14:18:48Z,71.7,TA120-T246184
1624112334000,2021-06-19T14:18:54Z,65.8,TA120-T246187
1624112335000,2021-06-19T14:18:55Z,55,TA120-T246191
1624112341000,2021-06-19T14:19:01Z,37.3,TA120-T246183
1624112388000,2021-06-19T14:19:48Z,67.2,TA120-T246184
1624112394000,2021-06-19T14:19:54Z,64,TA120-T246187
1624112395000,2021-06-19T14:19:55Z,51.2,TA120-T246191
1624112401000,2021-06-19T14:20:01Z,37.1,TA120-T246183
1624112448000,2021-06-19T14:20:48Z,69.6,TA120-T246184
1624112454000,2021-06-19T14:20:54Z,63.8,TA120-T246187
1624112455000,2021-06-19T14:20:55Z,53.9,TA120-T246191
1624112461000,2021-06-19T14:21:01Z,36.8,TA120-T246183
1624112508000,2021-06-19T14:21:48Z,63.1,TA120-T246184
1624112514000,2021-06-19T14:21:54Z,60.1,TA120-T246187
1624112515000,2021-06-19T14:21:55Z,54.6,TA120-T246191
1624112521000,2021-06-19T14:22:01Z,37.1,TA120-T246183
1624112568000,2021-06-19T14:22:48Z,69.7,TA120-T246184
1624112574000,2021-06-19T14:22:54Z,61.2,TA120-T246187
1624112575000,2021-06-19T14:22:55Z,55.8,TA120-T246191
1624112581000,2021-06-19T14:23:01Z,37.3,TA120-T246183
1624112628000,2021-06-19T14:23:48Z,66.9,TA120-T246184
1624112634000,2021-06-19T14:23:54Z,60.4,TA120-T246187
1624112635000,2021-06-19T14:23:55Z,58.2,TA120-T246191
1624112641000,2021-06-19T14:24:01Z,41.2,TA120-T246183
1624112688000,2021-06-19T14:24:48Z,65.5,TA120-T246184
1624112694000,2021-06-19T14:24:54Z,60.1,TA120-T246187
1624112695000,2021-06-19T14:24:55Z,55.8,TA120-T246191
1624112701000,2021-06-19T14:25:01Z,37.2,TA120-T246183
1624112748000,2021-06-19T14:25:48Z,68.9,TA120-T246184
1624112754000,2021-06-19T14:25:54Z,63.2,TA120-T246187
1624112755000,2021-06-19T14:25:55Z,54.4,TA120-T246191
1624112761000,2021-06-19T14:26:01Z,36.9,TA120-T246183
1624112808000,2021-06-19T14:26:48Z,69.9,TA120-T246184
1624112814000,2021-06-19T14:26:54Z,63.7,TA120-T246187
1624112815000,2021-06-19T14:26:55Z,55.1,TA120-T246191
1624112821000,2021-06-19T14:27:01Z,37.2,TA120-T246183
1624112868000,2021-06-19T14:27:48Z,68.1,TA120-T246184
1624112874000,2021-06-19T14:27:54Z,62.7,TA120-T246187
1624112875000,2021-06-19T14:27:55Z,54.5,TA120-T246191
1624112881000,2021-06-19T14:28:01Z,37.3,TA120-T246183
1624112928000,2021-06-19T14:28:48Z,67.8,TA120-T246184
1624112934000,2021-06-19T14:28:54Z,63.5,TA120-T246187
1624112935000,2021-06-19T14:28:55Z,55.8,TA120-T246191
1624112941000,2021-06-19T14:29:01Z,37.7,TA120-T246183
1624112988000,2021-06-19T14:29:48Z,68.4,TA120-T246184
1624112994000,2021-06-19T14:29:54Z,62.4,TA120-T246187
1624112995000,2021-06-19T14:29:55Z,53.7,TA120-T246191
1624113001000,2021-06-19T14:30:01Z,37.5,TA120-T246183
1624113048000,2021-06-19T14:30:48Z,72.1,TA120-T246184
1624113054000,2021-06-19T14:30:54Z,65.4,TA120-T246187
1624113055000,2021-06-19T14:30:55Z,53.8,TA120-T246191
1624113061000,2021-06-19T14:31:01Z,37.5,TA120-T246183
1624113108000,2021-06-19T14:31:48Z,66.2,TA120-T246184
1624113114000,2021-06-19T14:31:54Z,64.4,TA120-T246187
1624113115000,2021-06-19T14:31:55Z,57,TA120-T246191
1624113121000,2021-06-19T14:32:01Z,40.8,TA120-T246183
1624113168000,2021-06-19T14:32:48Z,73.3,TA120-T246184
1624113174000,2021-06-19T14:32:54Z,65.5,TA120-T246187
1624113175000,2021-06-19T14:32:55Z,56.7,TA120-T246191
1624113181000,2021-06-19T14:33:01Z,37.3,TA120-T246183
1624113228000,2021-06-19T14:33:48Z,70.4,TA120-T246184
1624113234000,2021-06-19T14:33:54Z,63.8,TA120-T246187
1624113235000,2021-06-19T14:33:55Z,54.4,TA120-T246191
1624113241000,2021-06-19T14:34:01Z,37.3,TA120-T246183
1624113288000,2021-06-19T14:34:48Z,68.3,TA120-T246184
1624113294000,2021-06-19T14:34:54Z,62.2,TA120-T246187
1624113295000,2021-06-19T14:34:55Z,56.5,TA120-T246191
1624113301000,2021-06-19T14:35:01Z,38.7,TA120-T246183
1624113348000,2021-06-19T14:35:48Z,68.3,TA120-T246184
1624113354000,2021-06-19T14:35:54Z,63.2,TA120-T246187
1624113355000,2021-06-19T14:35:55Z,53.5,TA120-T246191
1624113361000,2021-06-19T14:36:01Z,37.2,TA120-T246183
1624113408000,2021-06-19T14:36:48Z,65,TA120-T246184
1624113414000,2021-06-19T14:36:54Z,62.8,TA120-T246187
1624113415000,2021-06-19T14:36:55Z,54.5,TA120-T246191
1624113421000,2021-06-19T14:37:01Z,37.7,TA120-T246183
1624113468000,2021-06-19T14:37:48Z,67.7,TA120-T246184
1624113474000,2021-06-19T14:37:54Z,65.4,TA120-T246187
1624113475000,2021-06-19T14:37:55Z,62.3,TA120-T246191
1624113481000,2021-06-19T14:38:01Z,37.2,TA120-T246183
1624113528000,2021-06-19T14:38:48Z,69.4,TA120-T246184
1624113534000,2021-06-19T14:38:54Z,64.2,TA120-T246187
1624113535000,2021-06-19T14:38:55Z,56.9,TA120-T246191
1624113541000,2021-06-19T14:39:01Z,37.3,TA120-T246183
1624113588000,2021-06-19T14:39:48Z,71.4,TA120-T246184
1624113594000,2021-06-19T14:39:54Z,61.7,TA120-T246187
1624113595000,2021-06-19T14:39:55Z,57.8,TA120-T246191
1624113601000,2021-06-19T14:40:01Z,40.9,TA120-T246183
1624113648000,2021-06-19T14:40:48Z,69.2,TA120-T246184
1624113654000,2021-06-19T14:40:54Z,61.9,TA120-T246187
1624113655000,2021-06-19T14:40:55Z,55.4,TA120-T246191
1624113661000,2021-06-19T14:41:01Z,37.6,TA120-T246183
1624113708000,2021-06-19T14:41:48Z,66,TA120-T246184
1624113715000,2021-06-19T14:41:55Z,59.5,TA120-T246191
1624113718000,2021-06-19T14:41:58Z,61.5,TA120-T246187
1624113721000,2021-06-19T14:42:01Z,36.9,TA120-T246183
1624113768000,2021-06-19T14:42:48Z,69.8,TA120-T246184
1624113775000,2021-06-19T14:42:55Z,58.5,TA120-T246191
1624113778000,2021-06-19T14:42:58Z,63.2,TA120-T246187
1624113781000,2021-06-19T14:43:01Z,37.3,TA120-T246183
1624113828000,2021-06-19T14:43:48Z,72,TA120-T246184
1624113835000,2021-06-19T14:43:55Z,60.7,TA120-T246191
1624113838000,2021-06-19T14:43:58Z,61.3,TA120-T246187
1624113841000,2021-06-19T14:44:01Z,37.1,TA120-T246183
1624113888000,2021-06-19T14:44:48Z,68.8,TA120-T246184
1624113895000,2021-06-19T14:44:55Z,54.1,TA120-T246191
1624113898000,2021-06-19T14:44:58Z,65.1,TA120-T246187
1624113901000,2021-06-19T14:45:01Z,36.8,TA120-T246183
1624113948000,2021-06-19T14:45:48Z,68.2,TA120-T246184
1624113955000,2021-06-19T14:45:55Z,56.5,TA120-T246191
1624113958000,2021-06-19T14:45:58Z,63.7,TA120-T246187
1624113961000,2021-06-19T14:46:01Z,36.8,TA120-T246183
1624114008000,2021-06-19T14:46:48Z,63.5,TA120-T246184
1624114015000,2021-06-19T14:46:55Z,54,TA120-T246191
1624114018000,2021-06-19T14:46:58Z,63,TA120-T246187
1624114021000,2021-06-19T14:47:01Z,37,TA120-T246183
1624114068000,2021-06-19T14:47:48Z,70.1,TA120-T246184
1624114075000,2021-06-19T14:47:55Z,53.7,TA120-T246191
1624114078000,2021-06-19T14:47:58Z,63,TA120-T246187
1624114081000,2021-06-19T14:48:01Z,37,TA120-T246183
1624114128000,2021-06-19T14:48:48Z,67.7,TA120-T246184
1624114135000,2021-06-19T14:48:55Z,55.3,TA120-T246191
1624114138000,2021-06-19T14:48:58Z,63.6,TA120-T246187
1624114141000,2021-06-19T14:49:01Z,37.2,TA120-T246183
1624114188000,2021-06-19T14:49:48Z,65.3,TA120-T246184
1624114195000,2021-06-19T14:49:55Z,60.1,TA120-T246191
