time,readable_time,dBA,dev-id
1655812942000,2022-06-21T12:02:22Z,67.8,TA120-T246184
1655812963000,2022-06-21T12:02:43Z,60.6,TA120-T246191
1655812975000,2022-06-21T12:02:55Z,48.4,TA120-T246183
1655812976000,2022-06-21T12:02:56Z,58,TA120-T246187
1655813002000,2022-06-21T12:03:22Z,68.3,TA120-T246184
1655813023000,2022-06-21T12:03:43Z,68.3,TA120-T246191
1655813035000,2022-06-21T12:03:55Z,46.4,TA120-T246183
1655813036000,2022-06-21T12:03:56Z,60,TA120-T246187
1655813062000,2022-06-21T12:04:22Z,67.4,TA120-T246184
1655813083000,2022-06-21T12:04:43Z,71,TA120-T246191
1655813095000,2022-06-21T12:04:55Z,50.5,TA120-T246183
1655813096000,2022-06-21T12:04:56Z,60.6,TA120-T246187
1655813122000,2022-06-21T12:05:22Z,68.3,TA120-T246184
1655813143000,2022-06-21T12:05:43Z,56.6,TA120-T246191
1655813155000,2022-06-21T12:05:55Z,45.2,TA120-T246183
1655813156000,2022-06-21T12:05:56Z,59.1,TA120-T246187
1655813182000,2022-06-21T12:06:22Z,70.9,TA120-T246184
1655813203000,2022-06-21T12:06:43Z,55.5,TA120-T246191
1655813215000,2022-06-21T12:06:55Z,44.8,TA120-T246183
1655813216000,2022-06-21T12:06:56Z,60.1,TA120-T246187
1655813242000,2022-06-21T12:07:22Z,70.4,TA120-T246184
1655813263000,2022-06-21T12:07:43Z,53.5,TA120-T246191
1655813275000,2022-06-21T12:07:55Z,48.5,TA120-T246183
1655813276000,2022-06-21T12:07:56Z,60.5,TA120-T246187
1655813302000,2022-06-21T12:08:22Z,70.3,TA120-T246184
1655813323000,2022-06-21T12:08:43Z,52.8,TA120-T246191
1655813335000,2022-06-21T12:08:55Z,46.8,TA120-T246183
1655813336000,2022-06-21T12:08:56Z,60.8,TA120-T246187
1655813362000,2022-06-21T12:09:22Z,68.2,TA120-T246184
1655813383000,2022-06-21T12:09:43Z,56.4,TA120-T246191
1655813395000,2022-06-21T12:09:55Z,45.8,TA120-T246183
1655813396000,2022-06-21T12:09:56Z,59.9,TA120-T246187
1655813422000,2022-06-21T12:10:22Z,68.8,TA120-T246184
1655813443000,2022-06-21T12:10:43Z,55.8,TA120-T246191
1655813455000,2022-06-21T12:10:55Z,47.4,TA120-T246183
1655813456000,2022-06-21T12:10:56Z,59.6,TA120-T246187
1655813482000,2022-06-21T12:11:22Z,68.9,TA120-T246184
1655813503000,2022-06-21T12:11:43Z,53.8,TA120-T246191
1655813515000,2022-06-21T12:11:55Z,43.6,TA120-T246183
1655813516000,2022-06-21T12:11:56Z,58.1,TA120-T246187
1655813542000,2022-06-21T12:12:22Z,81.9,TA120-T246184
1655813563000,2022-06-21T12:12:43Z,52.7,TA120-T246191
1655813575000,2022-06-21T12:12:55Z,43.5,TA120-T246183
1655813576000,2022-06-21T12:12:56Z,60.6,TA120-T246187
1655813602000,2022-06-21T12:13:22Z,72.2,TA120-T246184
1655813623000,2022-06-21T12:13:43Z,55.5,TA120-T246191
1655813635000,2022-06-21T12:13:55Z,47.2,TA120-T246183
1655813636000,2022-06-21T12:13:56Z,60.2,TA120-T246187
1655813662000,2022-06-21T12:14:22Z,69.1,TA120-T246184
1655813683000,2022-06-21T12:14:43Z,60.8,TA120-T246191
1655813695000,2022-06-21T12:14:55Z,45.6,TA120-T246183
1655813696000,2022-06-21T12:14:56Z,59.4,TA120-T246187
1655813722000,2022-06-21T12:15:22Z,70.8,TA120-T246184
1655813743000,2022-06-21T12:15:43Z,54.4,TA120-T246191
1655813755000,2022-06-21T12:15:55Z,44,TA120-T246183
1655813756000,2022-06-21T12:15:56Z,60.1,TA120-T246187
1655813782000,2022-06-21T12:16:22Z,70.3,TA120-T246184
1655813803000,2022-06-21T12:16:43Z,57.6,TA120-T246191
1655813815000,2022-06-21T12:16:55Z,43.3,TA120-T246183
1655813816000,2022-06-21T12:16:56Z,58.9,TA120-T246187
1655813842000,2022-06-21T12:17:22Z,68.8,TA120-T246184
1655813863000,2022-06-21T12:17:43Z,68.6,TA120-T246191
1655813875000,2022-06-21T12:17:55Z,44.3,TA120-T246183
1655813876000,2022-06-21T12:17:56Z,58.8,TA120-T246187
1655813902000,2022-06-21T12:18:22Z,69.3,TA120-T246184
1655813923000,2022-06-21T12:18:43Z,66.6,TA120-T246191
1655813935000,2022-06-21T12:18:55Z,44,TA120-T246183
1655813936000,2022-06-21T12:18:56Z,59,TA120-T246187
1655813962000,2022-06-21T12:19:22Z,72.4,TA120-T246184
1655813983000,2022-06-21T12:19:43Z,61,TA120-T246191
1655813995000,2022-06-21T12:19:55Z,45.2,TA120-T246183
1655813996000,2022-06-21T12:19:56Z,59.5,TA120-T246187
1655814022000,2022-06-21T12:20:22Z,69.6,TA120-T246184
1655814043000,2022-06-21T12:20:43Z,56.9,TA120-T246191
1655814055000,2022-06-21T12:20:55Z,46,TA120-T246183
1655814056000,2022-06-21T12:20:56Z,60.1,TA120-T246187
1655814082000,2022-06-21T12:21:22Z,68.7,TA120-T246184
1655814103000,2022-06-21T12:21:43Z,52.8,TA120-T246191
1655814115000,2022-06-21T12:21:55Z,44.6,TA120-T246183
1655814116000,2022-06-21T12:21:56Z,58.5,TA120-T246187
1655814142000,2022-06-21T12:22:22Z,70,TA120-T246184
1655814163000,2022-06-21T12:22:43Z,55.3,TA120-T246191
1655814175000,2022-06-21T12:22:55Z,43.5,TA120-T246183
1655814176000,2022-06-21T12:22:56Z,59.1,TA120-T246187
1655814202000,2022-06-21T12:23:22Z,70.3,TA120-T246184
1655814223000,2022-06-21T12:23:43Z,56.5,TA120-T246191
1655814235000,2022-06-21T12:23:55Z,44.8,TA120-T246183
1655814236000,2022-06-21T12:23:56Z,59.8,TA120-T246187
1655814262000,2022-06-21T12:24:22Z,70.3,TA120-T246184
1655814283000,2022-06-21T12:24:43Z,52.5,TA120-T246191
1655814295000,2022-06-21T12:24:55Z,55.9,TA120-T246183
1655814296000,2022-06-21T12:24:56Z,56.5,TA120-T246187
1655814322000,2022-06-21T12:25:22Z,72.8,TA120-T246184
1655814343000,2022-06-21T12:25:43Z,57,TA120-T246191
1655814355000,2022-06-21T12:25:55Z,44,TA120-T246183
1655814356000,2022-06-21T12:25:56Z,59.3,TA120-T246187
1655814382000,2022-06-21T12:26:22Z,68.7,TA120-T246184
1655814403000,2022-06-21T12:26:43Z,57.8,TA120-T246191
1655814415000,2022-06-21T12:26:55Z,43.8,TA120-T246183
1655814416000,2022-06-21T12:26:56Z,59.2,TA120-T246187
1655814442000,2022-06-21T12:27:22Z,70.7,TA120-T246184
1655814463000,2022-06-21T12:27:43Z,59.8,TA120-T246191
1655814475000,2022-06-21T12:27:55Z,44.2,TA120-T246183
1655814476000,2022-06-21T12:27:56Z,60.7,TA120-T246187
1655814502000,2022-06-21T12:28:22Z,68.8,TA120-T246184
1655814523000,2022-06-21T12:28:43Z,62.2,TA120-T246191
1655814535000,2022-06-21T12:28:55Z,45.1,TA120-T246183
1655814536000,2022-06-21T12:28:56Z,60.6,TA120-T246187
1655814562000,2022-06-21T12:29:22Z,66.8,TA120-T246184
1655814583000,2022-06-21T12:29:43Z,62.4,TA120-T246191
1655814595000,2022-06-21T12:29:55Z,52.8,TA120-T246183
1655814596000,2022-06-21T12:29:56Z,59,TA120-T246187
1655814622000,2022-06-21T12:30:22Z,71.1,TA120-T246184
1655814643000,2022-06-21T12:30:43Z,67,TA120-T246191
1655814655000,2022-06-21T12:30:55Z,44.9,TA120-T246183
1655814656000,2022-06-21T12:30:56Z,59.3,TA120-T246187
1655814682000,2022-06-21T12:31:22Z,69.4,TA120-T246184
1655814703000,2022-06-21T12:31:43Z,66,TA120-T246191
1655814715000,2022-06-21T12:31:55Z,45.3,TA120-T246183
1655814716000,2022-06-21T12:31:56Z,62.1,TA120-T246187
1655814742000,2022-06-21T12:32:22Z,70.7,TA120-T246184
1655814763000,2022-06-21T12:32:43Z,65.2,TA120-T246191
1655814775000,2022-06-21T12:32:55Z,64.3,TA120-T246183
1655814776000,2022-06-21T12:32:56Z,60,TA120-T246187
1655814802000,2022-06-21T12:33:22Z,68,TA120-T246184
1655814823000,2022-06-21T12:33:43Z,55.2,TA120-T246191
1655814835000,2022-06-21T12:33:55Z,61.8,TA120-T246183
1655814836000,2022-06-21T12:33:56Z,60,TA120-T246187
1655814862000,2022-06-21T12:34:22Z,70.5,TA120-T246184
1655814883000,2022-06-21T12:34:43Z,56.5,TA120-T246191
1655814895000,2022-06-21T12:34:55Z,48.2,TA120-T246183
1655814896000,2022-06-21T12:34:56Z,60.1,TA120-T246187
1655814922000,2022-06-21T12:35:22Z,68,TA120-T246184
1655814943000,2022-06-21T12:35:43Z,56.4,TA120-T246191
1655814955000,2022-06-21T12:35:55Z,50.4,TA120-T246183
1655814956000,2022-06-21T12:35:56Z,58.6,TA120-T246187
1655814982000,2022-06-21T12:36:22Z,67.4,TA120-T246184
1655815003000,2022-06-21T12:36:43Z,55.9,TA120-T246191
1655815015000,2022-06-21T12:36:55Z,65.7,TA120-T246183
1655815016000,2022-06-21T12:36:56Z,60.5,TA120-T246187
1655815042000,2022-06-21T12:37:22Z,71.8,TA120-T246184
1655815063000,2022-06-21T12:37:43Z,55.8,TA120-T246191
1655815075000,2022-06-21T12:37:55Z,58.9,TA120-T246183
1655815076000,2022-06-21T12:37:56Z,59.4,TA120-T246187
1655815102000,2022-06-21T12:38:22Z,63.7,TA120-T246184
1655815123000,2022-06-21T12:38:43Z,56.2,TA120-T246191
1655815135000,2022-06-21T12:38:55Z,55.4,TA120-T246183
1655815136000,2022-06-21T12:38:56Z,58.9,TA120-T246187
1655815162000,2022-06-21T12:39:22Z,71,TA120-T246184
1655815183000,2022-06-21T12:39:43Z,57.6,TA120-T246191
1655815195000,2022-06-21T12:39:55Z,46.3,TA120-T246183
1655815196000,2022-06-21T12:39:56Z,59.7,TA120-T246187
1655815222000,2022-06-21T12:40:22Z,70,TA120-T246184
1655815243000,2022-06-21T12:40:43Z,60.7,TA120-T246191
1655815255000,2022-06-21T12:40:55Z,51.2,TA120-T246183
1655815256000,2022-06-21T12:40:56Z,59.7,TA120-T246187
1655815282000,2022-06-21T12:41:22Z,69.1,TA120-T246184
1655815303000,2022-06-21T12:41:43Z,64.4,TA120-T246191
1655815315000,2022-06-21T12:41:55Z,55.7,TA120-T246183
1655815316000,2022-06-21T12:41:56Z,58.9,TA120-T246187
1655815342000,2022-06-21T12:42:22Z,68.1,TA120-T246184
1655815363000,2022-06-21T12:42:43Z,58.1,TA120-T246191
1655815375000,2022-06-21T12:42:55Z,50.4,TA120-T246183
1655815376000,2022-06-21T12:42:56Z,60.7,TA120-T246187
1655815402000,2022-06-21T12:43:22Z,71.6,TA120-T246184
1655815423000,2022-06-21T12:43:43Z,55.4,TA120-T246191
1655815435000,2022-06-21T12:43:55Z,50.4,TA120-T246183
1655815436000,2022-06-21T12:43:56Z,61.2,TA120-T246187
1655815462000,2022-06-21T12:44:22Z,65.3,TA120-T246184
1655815483000,2022-06-21T12:44:43Z,54.2,TA120-T246191
1655815495000,2022-06-21T12:44:55Z,43.7,TA120-T246183
1655815496000,2022-06-21T12:44:56Z,61.1,TA120-T246187
1655815522000,2022-06-21T12:45:22Z,68.2,TA120-T246184
1655815543000,2022-06-21T12:45:43Z,56.8,TA120-T246191
1655815555000,2022-06-21T12:45:55Z,46,TA120-T246183
1655815556000,2022-06-21T12:45:56Z,60.7,TA120-T246187
1655815582000,2022-06-21T12:46:22Z,71.3,TA120-T246184
1655815603000,2022-06-21T12:46:43Z,64,TA120-T246191
1655815615000,2022-06-21T12:46:55Z,55.6,TA120-T246183
1655815616000,2022-06-21T12:46:56Z,62.5,TA120-T246187
1655815642000,2022-06-21T12:47:22Z,68,TA120-T246184
1655815663000,2022-06-21T12:47:43Z,65.3,TA120-T246191
1655815675000,2022-06-21T12:47:55Z,57.9,TA120-T246183
1655815676000,2022-06-21T12:47:56Z,61.3,TA120-T246187
1655815702000,2022-06-21T12:48:22Z,64.3,TA120-T246184
1655815723000,2022-06-21T12:48:43Z,56.8,TA120-T246191
1655815735000,2022-06-21T12:48:55Z,46.9,TA120-T246183
1655815736000,2022-06-21T12:48:56Z,61.6,TA120-T246187
1655815762000,2022-06-21T12:49:22Z,72.1,TA120-T246184
1655815783000,2022-06-21T12:49:43Z,53.7,TA120-T246191
1655815795000,2022-06-21T12:49:55Z,48.2,TA120-T246183
1655815796000,2022-06-21T12:49:56Z,61.7,TA120-T246187
1655815822000,2022-06-21T12:50:22Z,67.3,TA120-T246184
1655815843000,2022-06-21T12:50:43Z,54.4,TA120-T246191
1655815855000,2022-06-21T12:50:55Z,54.7,TA120-T246183
1655815856000,2022-06-21T12:50:56Z,60.1,TA120-T246187
1655815882000,2022-06-21T12:51:22Z,67.9,TA120-T246184
1655815903000,2022-06-21T12:51:43Z,55.6,TA120-T246191
1655815915000,2022-06-21T12:51:55Z,55.2,TA120-T246183
1655815916000,2022-06-21T12:51:56Z,60.5,TA120-T246187
1655815942000,2022-06-21T12:52:22Z,71.4,TA120-T246184
1655815963000,2022-06-21T12:52:43Z,53,TA120-T246191
1655815975000,2022-06-21T12:52:55Z,45.2,TA120-T246183
1655815976000,2022-06-21T12:52:56Z,61.4,TA120-T246187
1655816002000,2022-06-21T12:53:22Z,64.8,TA120-T246184
1655816023000,2022-06-21T12:53:43Z,56.7,TA120-T246191
1655816035000,2022-06-21T12:53:55Z,44.7,TA120-T246183
1655816036000,2022-06-21T12:53:56Z,61.7,TA120-T246187
1655816062000,2022-06-21T12:54:22Z,70,TA120-T246184
1655816083000,2022-06-21T12:54:43Z,52.9,TA120-T246191
1655816095000,2022-06-21T12:54:55Z,44.6,TA120-T246183
1655816096000,2022-06-21T12:54:56Z,61.2,TA120-T246187
1655816122000,2022-06-21T12:55:22Z,69.1,TA120-T246184
1655816143000,2022-06-21T12:55:43Z,56.1,TA120-T246191
1655816155000,2022-06-21T12:55:55Z,48.9,TA120-T246183
1655816156000,2022-06-21T12:55:56Z,60.7,TA120-T246187
1655816182000,2022-06-21T12:56:22Z,67.9,TA120-T246184
1655816203000,2022-06-21T12:56:43Z,57,TA120-T246191
1655816215000,2022-06-21T12:56:55Z,53.9,TA120-T246183
1655816216000,2022-06-21T12:56:56Z,61.9,TA120-T246187
1655816242000,2022-06-21T12:57:22Z,64,TA120-T246184
1655816263000,2022-06-21T12:57:43Z,55.4,TA120-T246191
1655816275000,2022-06-21T12:57:55Z,59.2,TA120-T246183
1655816276000,2022-06-21T12:57:56Z,61.2,TA120-T246187
1655816302000,2022-06-21T12:58:22Z,70.1,TA120-T246184
1655816323000,2022-06-21T12:58:43Z,55.2,TA120-T246191
1655816335000,2022-06-21T12:58:55Z,56.7,TA120-T246183
1655816336000,2022-06-21T12:58:56Z,61.2,TA120-T246187
1655816362000,2022-06-21T12:59:22Z,68.9,TA120-T246184
1655816383000,2022-06-21T12:59:43Z,55.3,TA120-T246191
1655816395000,2022-06-21T12:59:55Z,54,TA120-T246183
1655816396000,2022-06-21T12:59:56Z,60.3,TA120-T246187
1655816422000,2022-06-21T13:00:22Z,67.4,TA120-T246184
1655816443000,2022-06-21T13:00:43Z,55.7,TA120-T246191
1655816455000,2022-06-21T13:00:55Z,60,TA120-T246183
1655816456000,2022-06-21T13:00:56Z,59.6,TA120-T246187
1655816482000,2022-06-21T13:01:22Z,71.4,TA120-T246184
1655816503000,2022-06-21T13:01:43Z,55.5,TA120-T246191
1655816515000,2022-06-21T13:01:55Z,62.8,TA120-T246183
1655816516000,2022-06-21T13:01:56Z,61.4,TA120-T246187
1655816542000,2022-06-21T13:02:22Z,70.2,TA120-T246184
1655816563000,2022-06-21T13:02:43Z,58.7,TA120-T246191
1655816575000,2022-06-21T13:02:55Z,61.7,TA120-T246183
1655816576000,2022-06-21T13:02:56Z,60,TA120-T246187
1655816602000,2022-06-21T13:03:22Z,66.9,TA120-T246184
1655816623000,2022-06-21T13:03:43Z,54.5,TA120-T246191
1655816635000,2022-06-21T13:03:55Z,54.2,TA120-T246183
1655816636000,2022-06-21T13:03:56Z,61,TA120-T246187
1655816662000,2022-06-21T13:04:22Z,70.4,TA120-T246184
1655816683000,2022-06-21T13:04:43Z,56.4,TA120-T246191
1655816695000,2022-06-21T13:04:55Z,53.6,TA120-T246183
1655816696000,2022-06-21T13:04:56Z,60.8,TA120-T246187
1655816722000,2022-06-21T13:05:22Z,68.7,TA120-T246184
1655816743000,2022-06-21T13:05:43Z,54.8,TA120-T246191
1655816755000,2022-06-21T13:05:55Z,56.4,TA120-T246183
1655816756000,2022-06-21T13:05:56Z,59.8,TA120-T246187
1655816782000,2022-06-21T13:06:22Z,70.4,TA120-T246184
1655816803000,2022-06-21T13:06:43Z,54.4,TA120-T246191
1655816815000,2022-06-21T13:06:55Z,48.8,TA120-T246183
1655816816000,2022-06-21T13:06:56Z,61.7,TA120-T246187
1655816842000,2022-06-21T13:07:22Z,68,TA120-T246184
1655816863000,2022-06-21T13:07:43Z,58,TA120-T246191
1655816875000,2022-06-21T13:07:55Z,51,TA120-T246183
1655816876000,2022-06-21T13:07:56Z,61.1,TA120-T246187
1655816902000,2022-06-21T13:08:22Z,69.1,TA120-T246184
1655816923000,2022-06-21T13:08:43Z,56,TA120-T246191
1655816935000,2022-06-21T13:08:55Z,60.6,TA120-T246183
1655816936000,2022-06-21T13:08:56Z,62.4,TA120-T246187
1655816962000,2022-06-21T13:09:22Z,70,TA120-T246184
1655816983000,2022-06-21T13:09:43Z,54.1,TA120-T246191
1655816995000,2022-06-21T13:09:55Z,53.6,TA120-T246183
1655816996000,2022-06-21T13:09:56Z,61.6,TA120-T246187
1655817022000,2022-06-21T13:10:22Z,69.1,TA120-T246184
1655817043000,2022-06-21T13:10:43Z,57.7,TA120-T246191
1655817055000,2022-06-21T13:10:55Z,47.3,TA120-T246183
1655817056000,2022-06-21T13:10:56Z,61.6,TA120-T246187
1655817082000,2022-06-21T13:11:22Z,70.2,TA120-T246184
1655817103000,2022-06-21T13:11:43Z,56.2,TA120-T246191
1655817115000,2022-06-21T13:11:55Z,54.5,TA120-T246183
1655817116000,2022-06-21T13:11:56Z,61.9,TA120-T246187
1655817142000,2022-06-21T13:12:22Z,68.1,TA120-T246184
1655817163000,2022-06-21T13:12:43Z,52.3,TA120-T246191
1655817175000,2022-06-21T13:12:55Z,46.3,TA120-T246183
1655817176000,2022-06-21T13:12:56Z,59.5,TA120-T246187
1655817202000,2022-06-21T13:13:22Z,71.6,TA120-T246184
1655817223000,2022-06-21T13:13:43Z,55.2,TA120-T246191
1655817235000,2022-06-21T13:13:55Z,49.5,TA120-T246183
1655817236000,2022-06-21T13:13:56Z,61.8,TA120-T246187
1655817262000,2022-06-21T13:14:22Z,68.5,TA120-T246184
1655817283000,2022-06-21T13:14:43Z,54.6,TA120-T246191
1655817295000,2022-06-21T13:14:55Z,56.7,TA120-T246183
1655817296000,2022-06-21T13:14:56Z,59.8,TA120-T246187
1655817322000,2022-06-21T13:15:22Z,71,TA120-T246184
1655817343000,2022-06-21T13:15:43Z,55.7,TA120-T246191
1655817355000,2022-06-21T13:15:55Z,54,TA120-T246183
1655817356000,2022-06-21T13:15:56Z,61.1,TA120-T246187
1655817382000,2022-06-21T13:16:22Z,71.9,TA120-T246184
1655817403000,2022-06-21T13:16:43Z,58.7,TA120-T246191
1655817415000,2022-06-21T13:16:55Z,50.8,TA120-T246183
1655817416000,2022-06-21T13:16:56Z,61.8,TA120-T246187
1655817442000,2022-06-21T13:17:22Z,67.4,TA120-T246184
1655817463000,2022-06-21T13:17:43Z,54.4,TA120-T246191
1655817475000,2022-06-21T13:17:55Z,46.6,TA120-T246183
1655817476000,2022-06-21T13:17:56Z,60.3,TA120-T246187
1655817502000,2022-06-21T13:18:22Z,71.9,TA120-T246184
1655817523000,2022-06-21T13:18:43Z,55.2,TA120-T246191
1655817535000,2022-06-21T13:18:55Z,45.3,TA120-T246183
1655817536000,2022-06-21T13:18:56Z,60.6,TA120-T246187
1655817562000,2022-06-21T13:19:22Z,71.4,TA120-T246184
1655817583000,2022-06-21T13:19:43Z,58.2,TA120-T246191
1655817595000,2022-06-21T13:19:55Z,54.9,TA120-T246183
1655817596000,2022-06-21T13:19:56Z,61.1,TA120-T246187
1655817622000,2022-06-21T13:20:22Z,70.3,TA120-T246184
1655817643000,2022-06-21T13:20:43Z,60.6,TA120-T246191
1655817655000,2022-06-21T13:20:55Z,50.5,TA120-T246183
1655817656000,2022-06-21T13:20:56Z,60.7,TA120-T246187
1655817682000,2022-06-21T13:21:22Z,67.3,TA120-T246184
1655817703000,2022-06-21T13:21:43Z,54.9,TA120-T246191
1655817715000,2022-06-21T13:21:55Z,49.6,TA120-T246183
1655817716000,2022-06-21T13:21:56Z,59.5,TA120-T246187
1655817742000,2022-06-21T13:22:22Z,71.2,TA120-T246184
1655817763000,2022-06-21T13:22:43Z,55.9,TA120-T246191
1655817775000,2022-06-21T13:22:55Z,52.1,TA120-T246183
1655817776000,2022-06-21T13:22:56Z,59.3,TA120-T246187
1655817802000,2022-06-21T13:23:22Z,68.8,TA120-T246184
1655817823000,2022-06-21T13:23:43Z,56.1,TA120-T246191
1655817835000,2022-06-21T13:23:55Z,49.9,TA120-T246183
1655817836000,2022-06-21T13:23:56Z,60.2,TA120-T246187
1655817862000,2022-06-21T13:24:22Z,66.6,TA120-T246184
1655817883000,2022-06-21T13:24:43Z,59.9,TA120-T246191
1655817895000,2022-06-21T13:24:55Z,49.3,TA120-T246183
1655817896000,2022-06-21T13:24:56Z,60.2,TA120-T246187
1655817922000,2022-06-21T13:25:22Z,71.4,TA120-T246184
1655817943000,2022-06-21T13:25:43Z,56,TA120-T246191
1655817955000,2022-06-21T13:25:55Z,55.7,TA120-T246183
1655817956000,2022-06-21T13:25:56Z,61.6,TA120-T246187
1655817982000,2022-06-21T13:26:22Z,67.7,TA120-T246184
1655818003000,2022-06-21T13:26:43Z,57.6,TA120-T246191
1655818015000,2022-06-21T13:26:55Z,54.1,TA120-T246183
1655818016000,2022-06-21T13:26:56Z,61.8,TA120-T246187
1655818042000,2022-06-21T13:27:22Z,70.1,TA120-T246184
1655818063000,2022-06-21T13:27:43Z,58.5,TA120-T246191
1655818075000,2022-06-21T13:27:55Z,48.5,TA120-T246183
1655818076000,2022-06-21T13:27:56Z,59.7,TA120-T246187
1655818102000,2022-06-21T13:28:22Z,69.4,TA120-T246184
1655818123000,2022-06-21T13:28:43Z,56.3,TA120-T246191
1655818135000,2022-06-21T13:28:55Z,44,TA120-T246183
1655818136000,2022-06-21T13:28:56Z,60.6,TA120-T246187
1655818162000,2022-06-21T13:29:22Z,68.5,TA120-T246184
1655818183000,2022-06-21T13:29:43Z,55.2,TA120-T246191
1655818195000,2022-06-21T13:29:55Z,46.4,TA120-T246183
1655818196000,2022-06-21T13:29:56Z,59.7,TA120-T246187
1655818222000,2022-06-21T13:30:22Z,66.9,TA120-T246184
1655818243000,2022-06-21T13:30:43Z,54.8,TA120-T246191
1655818255000,2022-06-21T13:30:55Z,44.9,TA120-T246183
1655818256000,2022-06-21T13:30:56Z,60,TA120-T246187
1655818282000,2022-06-21T13:31:22Z,72.6,TA120-T246184
1655818303000,2022-06-21T13:31:43Z,57.3,TA120-T246191
1655818315000,2022-06-21T13:31:55Z,49.2,TA120-T246183
1655818316000,2022-06-21T13:31:56Z,60.6,TA120-T246187
1655818342000,2022-06-21T13:32:22Z,68.4,TA120-T246184
1655818363000,2022-06-21T13:32:43Z,56,TA120-T246191
1655818375000,2022-06-21T13:32:55Z,62.3,TA120-T246183
1655818376000,2022-06-21T13:32:56Z,59.8,TA120-T246187
1655818402000,2022-06-21T13:33:22Z,69.3,TA120-T246184
1655818423000,2022-06-21T13:33:43Z,56,TA120-T246191
1655818435000,2022-06-21T13:33:55Z,64.1,TA120-T246183
1655818436000,2022-06-21T13:33:56Z,59.9,TA120-T246187
1655818462000,2022-06-21T13:34:22Z,69.7,TA120-T246184
1655818483000,2022-06-21T13:34:43Z,55.5,TA120-T246191
1655818495000,2022-06-21T13:34:55Z,58.2,TA120-T246183
1655818496000,2022-06-21T13:34:56Z,61.3,TA120-T246187
1655818522000,2022-06-21T13:35:22Z,70.4,TA120-T246184
1655818543000,2022-06-21T13:35:43Z,57.8,TA120-T246191
1655818555000,2022-06-21T13:35:55Z,58.2,TA120-T246183
1655818556000,2022-06-21T13:35:56Z,60.8,TA120-T246187
1655818582000,2022-06-21T13:36:22Z,68.3,TA120-T246184
1655818603000,2022-06-21T13:36:43Z,51.6,TA120-T246191
1655818615000,2022-06-21T13:36:55Z,57.3,TA120-T246183
1655818616000,2022-06-21T13:36:56Z,62.1,TA120-T246187
1655818642000,2022-06-21T13:37:22Z,70.5,TA120-T246184
1655818663000,2022-06-21T13:37:43Z,53.9,TA120-T246191
1655818675000,2022-06-21T13:37:55Z,50.8,TA120-T246183
1655818676000,2022-06-21T13:37:56Z,62,TA120-T246187
1655818702000,2022-06-21T13:38:22Z,68.3,TA120-T246184
1655818723000,2022-06-21T13:38:43Z,58,TA120-T246191
1655818735000,2022-06-21T13:38:55Z,50.8,TA120-T246183
1655818736000,2022-06-21T13:38:56Z,60,TA120-T246187
1655818762000,2022-06-21T13:39:22Z,74.2,TA120-T246184
1655818783000,2022-06-21T13:39:43Z,52.4,TA120-T246191
1655818795000,2022-06-21T13:39:55Z,56.2,TA120-T246183
1655818796000,2022-06-21T13:39:56Z,59.9,TA120-T246187
1655818822000,2022-06-21T13:40:22Z,71,TA120-T246184
1655818843000,2022-06-21T13:40:43Z,60.4,TA120-T246191
1655818855000,2022-06-21T13:40:55Z,55.9,TA120-T246183
1655818856000,2022-06-21T13:40:56Z,61.1,TA120-T246187
1655818882000,2022-06-21T13:41:22Z,67.8,TA120-T246184
1655818903000,2022-06-21T13:41:43Z,57.3,TA120-T246191
1655818915000,2022-06-21T13:41:55Z,55.4,TA120-T246183
1655818916000,2022-06-21T13:41:56Z,59.7,TA120-T246187
1655818942000,2022-06-21T13:42:22Z,68.8,TA120-T246184
1655818963000,2022-06-21T13:42:43Z,56.9,TA120-T246191
1655818975000,2022-06-21T13:42:55Z,51.4,TA120-T246183
1655818976000,2022-06-21T13:42:56Z,61.3,TA120-T246187
1655819002000,2022-06-21T13:43:22Z,70.5,TA120-T246184
1655819023000,2022-06-21T13:43:43Z,56.1,TA120-T246191
1655819035000,2022-06-21T13:43:55Z,56.1,TA120-T246183
1655819036000,2022-06-21T13:43:56Z,60.5,TA120-T246187
1655819062000,2022-06-21T13:44:22Z,68.1,TA120-T246184
1655819083000,2022-06-21T13:44:43Z,59.4,TA120-T246191
1655819095000,2022-06-21T13:44:55Z,54.3,TA120-T246183
1655819096000,2022-06-21T13:44:56Z,59.9,TA120-T246187
1655819122000,2022-06-21T13:45:22Z,69.4,TA120-T246184
1655819143000,2022-06-21T13:45:43Z,56.5,TA120-T246191
1655819155000,2022-06-21T13:45:55Z,52.9,TA120-T246183
1655819156000,2022-06-21T13:45:56Z,61,TA120-T246187
1655819182000,2022-06-21T13:46:22Z,67.6,TA120-T246184
1655819203000,2022-06-21T13:46:43Z,55.7,TA120-T246191
1655819215000,2022-06-21T13:46:55Z,57.9,TA120-T246183
1655819216000,2022-06-21T13:46:56Z,61.7,TA120-T246187
1655819242000,2022-06-21T13:47:22Z,69.1,TA120-T246184
1655819263000,2022-06-21T13:47:43Z,55.2,TA120-T246191
1655819275000,2022-06-21T13:47:55Z,50.9,TA120-T246183
1655819276000,2022-06-21T13:47:56Z,62.3,TA120-T246187
1655819302000,2022-06-21T13:48:22Z,70.1,TA120-T246184
1655819323000,2022-06-21T13:48:43Z,54.1,TA120-T246191
