time,readable_time,dBA,dev-id
1669302391000,2022-11-24T15:06:31Z,48.6,TA120-T246183
1669302391000,2022-11-24T15:06:31Z,64.3,TA120-T246184
1669302391000,2022-11-24T15:06:31Z,52.8,TA120-T246187
1669302391000,2022-11-24T15:06:31Z,49.6,TA120-T246191
1669302392000,2022-11-24T15:06:32Z,53,TA120-T246187
1669302392000,2022-11-24T15:06:32Z,49.6,TA120-T246191
1669302392000,2022-11-24T15:06:32Z,48,TA120-T246183
1669302392000,2022-11-24T15:06:32Z,64.9,TA120-T246184
1669302393000,2022-11-24T15:06:33Z,48.5,TA120-T246183
1669302393000,2022-11-24T15:06:33Z,65.7,TA120-T246184
1669302393000,2022-11-24T15:06:33Z,52.4,TA120-T246187
1669302393000,2022-11-24T15:06:33Z,49.6,TA120-T246191
1669302394000,2022-11-24T15:06:34Z,52.7,TA120-T246187
1669302394000,2022-11-24T15:06:34Z,50.4,TA120-T246191
1669302394000,2022-11-24T15:06:34Z,48.7,TA120-T246183
1669302394000,2022-11-24T15:06:34Z,66.8,TA120-T246184
1669302395000,2022-11-24T15:06:35Z,48,TA120-T246183
1669302395000,2022-11-24T15:06:35Z,69.1,TA120-T246184
1669302395000,2022-11-24T15:06:35Z,53.4,TA120-T246187
1669302395000,2022-11-24T15:06:35Z,50.2,TA120-T246191
1669302396000,2022-11-24T15:06:36Z,53.9,TA120-T246187
1669302396000,2022-11-24T15:06:36Z,49.9,TA120-T246191
1669302396000,2022-11-24T15:06:36Z,47.2,TA120-T246183
1669302396000,2022-11-24T15:06:36Z,70.8,TA120-T246184
1669302397000,2022-11-24T15:06:37Z,48.8,TA120-T246183
1669302397000,2022-11-24T15:06:37Z,68,TA120-T246184
1669302397000,2022-11-24T15:06:37Z,54.7,TA120-T246187
1669302397000,2022-11-24T15:06:37Z,49.9,TA120-T246191
1669302398000,2022-11-24T15:06:38Z,54.8,TA120-T246187
1669302398000,2022-11-24T15:06:38Z,50.7,TA120-T246191
1669302398000,2022-11-24T15:06:38Z,47.8,TA120-T246183
1669302398000,2022-11-24T15:06:38Z,68.2,TA120-T246184
1669302399000,2022-11-24T15:06:39Z,47.6,TA120-T246183
1669302399000,2022-11-24T15:06:39Z,67.8,TA120-T246184
1669302399000,2022-11-24T15:06:39Z,54.6,TA120-T246187
1669302399000,2022-11-24T15:06:39Z,51.2,TA120-T246191
1669302400000,2022-11-24T15:06:40Z,54.4,TA120-T246187
1669302400000,2022-11-24T15:06:40Z,51.2,TA120-T246191
1669302400000,2022-11-24T15:06:40Z,47.9,TA120-T246183
1669302400000,2022-11-24T15:06:40Z,67.9,TA120-T246184
1669302401000,2022-11-24T15:06:41Z,49,TA120-T246183
1669302401000,2022-11-24T15:06:41Z,68.1,TA120-T246184
1669302401000,2022-11-24T15:06:41Z,54.7,TA120-T246187
1669302401000,2022-11-24T15:06:41Z,52.2,TA120-T246191
1669302402000,2022-11-24T15:06:42Z,54.6,TA120-T246187
1669302402000,2022-11-24T15:06:42Z,55.1,TA120-T246191
1669302402000,2022-11-24T15:06:42Z,47.9,TA120-T246183
1669302402000,2022-11-24T15:06:42Z,68.1,TA120-T246184
1669302403000,2022-11-24T15:06:43Z,47.7,TA120-T246183
1669302403000,2022-11-24T15:06:43Z,68.4,TA120-T246184
1669302403000,2022-11-24T15:06:43Z,54.7,TA120-T246187
1669302403000,2022-11-24T15:06:43Z,59.9,TA120-T246191
1669302404000,2022-11-24T15:06:44Z,53.8,TA120-T246187
1669302404000,2022-11-24T15:06:44Z,59.5,TA120-T246191
1669302404000,2022-11-24T15:06:44Z,49.6,TA120-T246183
1669302404000,2022-11-24T15:06:44Z,68.7,TA120-T246184
1669302405000,2022-11-24T15:06:45Z,47.8,TA120-T246183
1669302405000,2022-11-24T15:06:45Z,68.4,TA120-T246184
1669302405000,2022-11-24T15:06:45Z,54.1,TA120-T246187
1669302405000,2022-11-24T15:06:45Z,59.3,TA120-T246191
1669302406000,2022-11-24T15:06:46Z,54.1,TA120-T246187
1669302406000,2022-11-24T15:06:46Z,56.9,TA120-T246191
1669302406000,2022-11-24T15:06:46Z,48.3,TA120-T246183
1669302406000,2022-11-24T15:06:46Z,67.8,TA120-T246184
1669302407000,2022-11-24T15:06:47Z,48.4,TA120-T246183
1669302407000,2022-11-24T15:06:47Z,67.6,TA120-T246184
1669302407000,2022-11-24T15:06:47Z,54,TA120-T246187
1669302407000,2022-11-24T15:06:47Z,56.3,TA120-T246191
1669302408000,2022-11-24T15:06:48Z,54.4,TA120-T246187
1669302408000,2022-11-24T15:06:48Z,58.4,TA120-T246191
1669302408000,2022-11-24T15:06:48Z,49.4,TA120-T246183
1669302408000,2022-11-24T15:06:48Z,67.8,TA120-T246184
1669302409000,2022-11-24T15:06:49Z,48.4,TA120-T246183
1669302409000,2022-11-24T15:06:49Z,67.5,TA120-T246184
1669302409000,2022-11-24T15:06:49Z,53.7,TA120-T246187
1669302409000,2022-11-24T15:06:49Z,59,TA120-T246191
1669302410000,2022-11-24T15:06:50Z,53,TA120-T246187
1669302410000,2022-11-24T15:06:50Z,56.9,TA120-T246191
1669302410000,2022-11-24T15:06:50Z,48.7,TA120-T246183
1669302410000,2022-11-24T15:06:50Z,67.5,TA120-T246184
1669302411000,2022-11-24T15:06:51Z,48.3,TA120-T246183
1669302411000,2022-11-24T15:06:51Z,69.1,TA120-T246184
1669302411000,2022-11-24T15:06:51Z,52.5,TA120-T246187
1669302411000,2022-11-24T15:06:51Z,56.6,TA120-T246191
1669302412000,2022-11-24T15:06:52Z,52.7,TA120-T246187
1669302412000,2022-11-24T15:06:52Z,54.6,TA120-T246191
1669302412000,2022-11-24T15:06:52Z,47.8,TA120-T246183
1669302412000,2022-11-24T15:06:52Z,71.2,TA120-T246184
1669302413000,2022-11-24T15:06:53Z,48,TA120-T246183
1669302413000,2022-11-24T15:06:53Z,75.5,TA120-T246184
1669302413000,2022-11-24T15:06:53Z,52.3,TA120-T246187
1669302413000,2022-11-24T15:06:53Z,52.2,TA120-T246191
1669302414000,2022-11-24T15:06:54Z,52,TA120-T246187
1669302414000,2022-11-24T15:06:54Z,52.2,TA120-T246191
1669302414000,2022-11-24T15:06:54Z,47.6,TA120-T246183
1669302414000,2022-11-24T15:06:54Z,75.3,TA120-T246184
1669302415000,2022-11-24T15:06:55Z,47.8,TA120-T246183
1669302415000,2022-11-24T15:06:55Z,73.9,TA120-T246184
1669302415000,2022-11-24T15:06:55Z,52.6,TA120-T246187
1669302415000,2022-11-24T15:06:55Z,55.3,TA120-T246191
1669302416000,2022-11-24T15:06:56Z,52.7,TA120-T246187
1669302416000,2022-11-24T15:06:56Z,57.2,TA120-T246191
1669302416000,2022-11-24T15:06:56Z,48.3,TA120-T246183
1669302416000,2022-11-24T15:06:56Z,72.1,TA120-T246184
1669302417000,2022-11-24T15:06:57Z,47.7,TA120-T246183
1669302417000,2022-11-24T15:06:57Z,75.6,TA120-T246184
1669302417000,2022-11-24T15:06:57Z,51.6,TA120-T246187
1669302417000,2022-11-24T15:06:57Z,58.7,TA120-T246191
1669302418000,2022-11-24T15:06:58Z,51.3,TA120-T246187
1669302418000,2022-11-24T15:06:58Z,58.7,TA120-T246191
1669302418000,2022-11-24T15:06:58Z,47.4,TA120-T246183
1669302418000,2022-11-24T15:06:58Z,78.8,TA120-T246184
1669302419000,2022-11-24T15:06:59Z,48.1,TA120-T246183
1669302419000,2022-11-24T15:06:59Z,75.6,TA120-T246184
1669302419000,2022-11-24T15:06:59Z,51.4,TA120-T246187
1669302419000,2022-11-24T15:06:59Z,60.4,TA120-T246191
1669302420000,2022-11-24T15:07:00Z,52.1,TA120-T246187
1669302420000,2022-11-24T15:07:00Z,62.5,TA120-T246191
1669302420000,2022-11-24T15:07:00Z,47.8,TA120-T246183
1669302420000,2022-11-24T15:07:00Z,74.5,TA120-T246184
1669302421000,2022-11-24T15:07:01Z,48.4,TA120-T246183
1669302421000,2022-11-24T15:07:01Z,74.1,TA120-T246184
1669302421000,2022-11-24T15:07:01Z,51.7,TA120-T246187
1669302421000,2022-11-24T15:07:01Z,61.2,TA120-T246191
1669302422000,2022-11-24T15:07:02Z,51.5,TA120-T246187
1669302422000,2022-11-24T15:07:02Z,60.2,TA120-T246191
1669302422000,2022-11-24T15:07:02Z,47.9,TA120-T246183
1669302422000,2022-11-24T15:07:02Z,70.4,TA120-T246184
1669302423000,2022-11-24T15:07:03Z,49,TA120-T246183
1669302423000,2022-11-24T15:07:03Z,71.1,TA120-T246184
1669302423000,2022-11-24T15:07:03Z,51.3,TA120-T246187
1669302423000,2022-11-24T15:07:03Z,58.5,TA120-T246191
1669302424000,2022-11-24T15:07:04Z,51.7,TA120-T246187
1669302424000,2022-11-24T15:07:04Z,56.1,TA120-T246191
1669302424000,2022-11-24T15:07:04Z,47.7,TA120-T246183
1669302424000,2022-11-24T15:07:04Z,74.5,TA120-T246184
1669302425000,2022-11-24T15:07:05Z,47.8,TA120-T246183
1669302425000,2022-11-24T15:07:05Z,77.5,TA120-T246184
1669302425000,2022-11-24T15:07:05Z,53.4,TA120-T246187
1669302425000,2022-11-24T15:07:05Z,55.4,TA120-T246191
1669302426000,2022-11-24T15:07:06Z,53.4,TA120-T246187
1669302426000,2022-11-24T15:07:06Z,56.4,TA120-T246191
1669302426000,2022-11-24T15:07:06Z,47.6,TA120-T246183
1669302426000,2022-11-24T15:07:06Z,78,TA120-T246184
1669302427000,2022-11-24T15:07:07Z,47.7,TA120-T246183
1669302427000,2022-11-24T15:07:07Z,79.6,TA120-T246184
1669302427000,2022-11-24T15:07:07Z,51.6,TA120-T246187
1669302427000,2022-11-24T15:07:07Z,57.7,TA120-T246191
1669302428000,2022-11-24T15:07:08Z,51.9,TA120-T246187
1669302428000,2022-11-24T15:07:08Z,60.2,TA120-T246191
1669302428000,2022-11-24T15:07:08Z,47.7,TA120-T246183
1669302428000,2022-11-24T15:07:08Z,77.2,TA120-T246184
1669302429000,2022-11-24T15:07:09Z,48.6,TA120-T246183
1669302429000,2022-11-24T15:07:09Z,76.9,TA120-T246184
1669302429000,2022-11-24T15:07:09Z,51.8,TA120-T246187
1669302429000,2022-11-24T15:07:09Z,63.5,TA120-T246191
1669302430000,2022-11-24T15:07:10Z,51.1,TA120-T246187
1669302430000,2022-11-24T15:07:10Z,63.9,TA120-T246191
1669302430000,2022-11-24T15:07:10Z,47.7,TA120-T246183
1669302430000,2022-11-24T15:07:10Z,75,TA120-T246184
1669302431000,2022-11-24T15:07:11Z,47.7,TA120-T246183
1669302431000,2022-11-24T15:07:11Z,74.8,TA120-T246184
1669302431000,2022-11-24T15:07:11Z,50.9,TA120-T246187
1669302431000,2022-11-24T15:07:11Z,62.8,TA120-T246191
1669302432000,2022-11-24T15:07:12Z,50.6,TA120-T246187
1669302432000,2022-11-24T15:07:12Z,60.8,TA120-T246191
1669302432000,2022-11-24T15:07:12Z,47.3,TA120-T246183
1669302432000,2022-11-24T15:07:12Z,77.1,TA120-T246184
1669302433000,2022-11-24T15:07:13Z,47.7,TA120-T246183
1669302433000,2022-11-24T15:07:13Z,75.8,TA120-T246184
1669302433000,2022-11-24T15:07:13Z,50.8,TA120-T246187
1669302433000,2022-11-24T15:07:13Z,57.9,TA120-T246191
1669302434000,2022-11-24T15:07:14Z,51.3,TA120-T246187
1669302434000,2022-11-24T15:07:14Z,56.4,TA120-T246191
1669302434000,2022-11-24T15:07:14Z,48,TA120-T246183
1669302434000,2022-11-24T15:07:14Z,74.4,TA120-T246184
1669302435000,2022-11-24T15:07:15Z,47.4,TA120-T246183
1669302435000,2022-11-24T15:07:15Z,76.4,TA120-T246184
1669302435000,2022-11-24T15:07:15Z,51,TA120-T246187
1669302435000,2022-11-24T15:07:15Z,54.3,TA120-T246191
1669302436000,2022-11-24T15:07:16Z,52.4,TA120-T246187
1669302436000,2022-11-24T15:07:16Z,53.7,TA120-T246191
1669302436000,2022-11-24T15:07:16Z,48.6,TA120-T246183
1669302436000,2022-11-24T15:07:16Z,76.3,TA120-T246184
1669302437000,2022-11-24T15:07:17Z,47.9,TA120-T246183
1669302437000,2022-11-24T15:07:17Z,75.5,TA120-T246184
1669302437000,2022-11-24T15:07:17Z,51.7,TA120-T246187
1669302437000,2022-11-24T15:07:17Z,53.6,TA120-T246191
1669302438000,2022-11-24T15:07:18Z,51.4,TA120-T246187
1669302438000,2022-11-24T15:07:18Z,53.6,TA120-T246191
1669302438000,2022-11-24T15:07:18Z,50,TA120-T246183
1669302438000,2022-11-24T15:07:18Z,76.3,TA120-T246184
1669302439000,2022-11-24T15:07:19Z,47.5,TA120-T246183
1669302439000,2022-11-24T15:07:19Z,76.1,TA120-T246184
1669302439000,2022-11-24T15:07:19Z,51.6,TA120-T246187
1669302439000,2022-11-24T15:07:19Z,53.8,TA120-T246191
1669302440000,2022-11-24T15:07:20Z,51.7,TA120-T246187
1669302440000,2022-11-24T15:07:20Z,54.5,TA120-T246191
1669302440000,2022-11-24T15:07:20Z,47.7,TA120-T246183
1669302440000,2022-11-24T15:07:20Z,74.2,TA120-T246184
1669302441000,2022-11-24T15:07:21Z,49.2,TA120-T246183
1669302441000,2022-11-24T15:07:21Z,73.8,TA120-T246184
1669302441000,2022-11-24T15:07:21Z,52.3,TA120-T246187
1669302441000,2022-11-24T15:07:21Z,54.5,TA120-T246191
1669302442000,2022-11-24T15:07:22Z,53.5,TA120-T246187
1669302442000,2022-11-24T15:07:22Z,55.2,TA120-T246191
1669302442000,2022-11-24T15:07:22Z,47.7,TA120-T246183
1669302442000,2022-11-24T15:07:22Z,75.3,TA120-T246184
1669302443000,2022-11-24T15:07:23Z,47.7,TA120-T246183
1669302443000,2022-11-24T15:07:23Z,76.7,TA120-T246184
1669302443000,2022-11-24T15:07:23Z,52.4,TA120-T246187
1669302443000,2022-11-24T15:07:23Z,56,TA120-T246191
1669302444000,2022-11-24T15:07:24Z,52.9,TA120-T246187
1669302444000,2022-11-24T15:07:24Z,57.1,TA120-T246191
1669302444000,2022-11-24T15:07:24Z,47.8,TA120-T246183
1669302444000,2022-11-24T15:07:24Z,75.6,TA120-T246184
1669302445000,2022-11-24T15:07:25Z,48.6,TA120-T246183
1669302445000,2022-11-24T15:07:25Z,74.1,TA120-T246184
1669302445000,2022-11-24T15:07:25Z,52.6,TA120-T246187
1669302445000,2022-11-24T15:07:25Z,59.7,TA120-T246191
1669302446000,2022-11-24T15:07:26Z,53.1,TA120-T246187
1669302446000,2022-11-24T15:07:26Z,63.1,TA120-T246191
1669302446000,2022-11-24T15:07:26Z,47.8,TA120-T246183
1669302446000,2022-11-24T15:07:26Z,73.4,TA120-T246184
1669302447000,2022-11-24T15:07:27Z,48.1,TA120-T246183
1669302447000,2022-11-24T15:07:27Z,74.3,TA120-T246184
1669302447000,2022-11-24T15:07:27Z,53.1,TA120-T246187
1669302447000,2022-11-24T15:07:27Z,66,TA120-T246191
1669302448000,2022-11-24T15:07:28Z,54.1,TA120-T246187
1669302448000,2022-11-24T15:07:28Z,67.5,TA120-T246191
1669302448000,2022-11-24T15:07:28Z,47.5,TA120-T246183
1669302448000,2022-11-24T15:07:28Z,75.5,TA120-T246184
1669302449000,2022-11-24T15:07:29Z,48.5,TA120-T246183
1669302449000,2022-11-24T15:07:29Z,73.9,TA120-T246184
1669302449000,2022-11-24T15:07:29Z,54.5,TA120-T246187
1669302449000,2022-11-24T15:07:29Z,65.3,TA120-T246191
1669302450000,2022-11-24T15:07:30Z,53.5,TA120-T246187
1669302450000,2022-11-24T15:07:30Z,62.2,TA120-T246191
1669302450000,2022-11-24T15:07:30Z,48.2,TA120-T246183
1669302450000,2022-11-24T15:07:30Z,73.9,TA120-T246184
1669302451000,2022-11-24T15:07:31Z,48.1,TA120-T246183
1669302451000,2022-11-24T15:07:31Z,71,TA120-T246184
1669302451000,2022-11-24T15:07:31Z,54.1,TA120-T246187
1669302451000,2022-11-24T15:07:31Z,59,TA120-T246191
1669302452000,2022-11-24T15:07:32Z,54.2,TA120-T246187
1669302452000,2022-11-24T15:07:32Z,57.1,TA120-T246191
1669302452000,2022-11-24T15:07:32Z,47.9,TA120-T246183
1669302452000,2022-11-24T15:07:32Z,67.3,TA120-T246184
1669302453000,2022-11-24T15:07:33Z,48.9,TA120-T246183
1669302453000,2022-11-24T15:07:33Z,67,TA120-T246184
1669302453000,2022-11-24T15:07:33Z,53.7,TA120-T246187
1669302453000,2022-11-24T15:07:33Z,56,TA120-T246191
1669302454000,2022-11-24T15:07:34Z,53.5,TA120-T246187
1669302454000,2022-11-24T15:07:34Z,54.5,TA120-T246191
1669302454000,2022-11-24T15:07:34Z,47.5,TA120-T246183
1669302454000,2022-11-24T15:07:34Z,66.3,TA120-T246184
1669302455000,2022-11-24T15:07:35Z,48.2,TA120-T246183
1669302455000,2022-11-24T15:07:35Z,65.5,TA120-T246184
1669302455000,2022-11-24T15:07:35Z,54.1,TA120-T246187
1669302455000,2022-11-24T15:07:35Z,53.7,TA120-T246191
1669302456000,2022-11-24T15:07:36Z,53,TA120-T246187
1669302456000,2022-11-24T15:07:36Z,52.8,TA120-T246191
1669302456000,2022-11-24T15:07:36Z,49.1,TA120-T246183
1669302456000,2022-11-24T15:07:36Z,64.5,TA120-T246184
1669302457000,2022-11-24T15:07:37Z,48.3,TA120-T246183
1669302457000,2022-11-24T15:07:37Z,65.1,TA120-T246184
1669302457000,2022-11-24T15:07:37Z,52.8,TA120-T246187
1669302457000,2022-11-24T15:07:37Z,52.9,TA120-T246191
1669302458000,2022-11-24T15:07:38Z,52.7,TA120-T246187
1669302458000,2022-11-24T15:07:38Z,52.8,TA120-T246191
1669302458000,2022-11-24T15:07:38Z,48.3,TA120-T246183
1669302458000,2022-11-24T15:07:38Z,66.6,TA120-T246184
1669302459000,2022-11-24T15:07:39Z,48,TA120-T246183
1669302459000,2022-11-24T15:07:39Z,69.1,TA120-T246184
1669302459000,2022-11-24T15:07:39Z,53.6,TA120-T246187
1669302459000,2022-11-24T15:07:39Z,52.6,TA120-T246191
1669302460000,2022-11-24T15:07:40Z,53.7,TA120-T246187
1669302460000,2022-11-24T15:07:40Z,52.4,TA120-T246191
1669302460000,2022-11-24T15:07:40Z,48.2,TA120-T246183
1669302460000,2022-11-24T15:07:40Z,66,TA120-T246184
1669302461000,2022-11-24T15:07:41Z,47.6,TA120-T246183
1669302461000,2022-11-24T15:07:41Z,64.9,TA120-T246184
1669302461000,2022-11-24T15:07:41Z,53.4,TA120-T246187
1669302461000,2022-11-24T15:07:41Z,52.4,TA120-T246191
1669302462000,2022-11-24T15:07:42Z,53.2,TA120-T246187
1669302462000,2022-11-24T15:07:42Z,52.2,TA120-T246191
1669302462000,2022-11-24T15:07:42Z,48,TA120-T246183
1669302462000,2022-11-24T15:07:42Z,67.8,TA120-T246184
1669302463000,2022-11-24T15:07:43Z,47.6,TA120-T246183
1669302463000,2022-11-24T15:07:43Z,69.2,TA120-T246184
1669302463000,2022-11-24T15:07:43Z,52.9,TA120-T246187
1669302463000,2022-11-24T15:07:43Z,52.1,TA120-T246191
1669302464000,2022-11-24T15:07:44Z,53.2,TA120-T246187
1669302464000,2022-11-24T15:07:44Z,53.7,TA120-T246191
1669302464000,2022-11-24T15:07:44Z,48.1,TA120-T246183
1669302464000,2022-11-24T15:07:44Z,72.1,TA120-T246184
1669302465000,2022-11-24T15:07:45Z,47.9,TA120-T246183
1669302465000,2022-11-24T15:07:45Z,74.2,TA120-T246184
1669302465000,2022-11-24T15:07:45Z,53.2,TA120-T246187
1669302465000,2022-11-24T15:07:45Z,56.6,TA120-T246191
1669302466000,2022-11-24T15:07:46Z,53,TA120-T246187
1669302466000,2022-11-24T15:07:46Z,58.3,TA120-T246191
1669302466000,2022-11-24T15:07:46Z,48.3,TA120-T246183
1669302466000,2022-11-24T15:07:46Z,73,TA120-T246184
1669302467000,2022-11-24T15:07:47Z,47.8,TA120-T246183
1669302467000,2022-11-24T15:07:47Z,74.4,TA120-T246184
1669302467000,2022-11-24T15:07:47Z,52.2,TA120-T246187
1669302467000,2022-11-24T15:07:47Z,58.2,TA120-T246191
1669302468000,2022-11-24T15:07:48Z,51.2,TA120-T246187
1669302468000,2022-11-24T15:07:48Z,60.1,TA120-T246191
1669302468000,2022-11-24T15:07:48Z,49.2,TA120-T246183
1669302468000,2022-11-24T15:07:48Z,72.5,TA120-T246184
1669302469000,2022-11-24T15:07:49Z,47.2,TA120-T246183
1669302469000,2022-11-24T15:07:49Z,69.4,TA120-T246184
1669302469000,2022-11-24T15:07:49Z,50,TA120-T246187
1669302469000,2022-11-24T15:07:49Z,59.7,TA120-T246191
1669302470000,2022-11-24T15:07:50Z,50.1,TA120-T246187
1669302470000,2022-11-24T15:07:50Z,59,TA120-T246191
1669302470000,2022-11-24T15:07:50Z,48,TA120-T246183
1669302470000,2022-11-24T15:07:50Z,70.9,TA120-T246184
1669302471000,2022-11-24T15:07:51Z,48.1,TA120-T246183
1669302471000,2022-11-24T15:07:51Z,72.1,TA120-T246184
1669302471000,2022-11-24T15:07:51Z,50,TA120-T246187
1669302471000,2022-11-24T15:07:51Z,60.8,TA120-T246191
1669302472000,2022-11-24T15:07:52Z,50,TA120-T246187
1669302472000,2022-11-24T15:07:52Z,63,TA120-T246191
1669302472000,2022-11-24T15:07:52Z,48.7,TA120-T246183
1669302472000,2022-11-24T15:07:52Z,72.3,TA120-T246184
1669302473000,2022-11-24T15:07:53Z,48.1,TA120-T246183
1669302473000,2022-11-24T15:07:53Z,70.1,TA120-T246184
1669302473000,2022-11-24T15:07:53Z,50.6,TA120-T246187
1669302473000,2022-11-24T15:07:53Z,62.5,TA120-T246191
1669302474000,2022-11-24T15:07:54Z,50.9,TA120-T246187
1669302474000,2022-11-24T15:07:54Z,61.9,TA120-T246191
1669302474000,2022-11-24T15:07:54Z,48,TA120-T246183
1669302474000,2022-11-24T15:07:54Z,70.3,TA120-T246184
1669302475000,2022-11-24T15:07:55Z,47.7,TA120-T246183
1669302475000,2022-11-24T15:07:55Z,69.9,TA120-T246184
1669302475000,2022-11-24T15:07:55Z,50.1,TA120-T246187
1669302475000,2022-11-24T15:07:55Z,61.3,TA120-T246191
1669302476000,2022-11-24T15:07:56Z,50.3,TA120-T246187
1669302476000,2022-11-24T15:07:56Z,62.1,TA120-T246191
1669302476000,2022-11-24T15:07:56Z,48.6,TA120-T246183
1669302476000,2022-11-24T15:07:56Z,70,TA120-T246184
1669302477000,2022-11-24T15:07:57Z,48.1,TA120-T246183
1669302477000,2022-11-24T15:07:57Z,70.4,TA120-T246184
1669302477000,2022-11-24T15:07:57Z,50.8,TA120-T246187
1669302477000,2022-11-24T15:07:57Z,63.4,TA120-T246191
1669302478000,2022-11-24T15:07:58Z,50.6,TA120-T246187
1669302478000,2022-11-24T15:07:58Z,62.6,TA120-T246191
1669302478000,2022-11-24T15:07:58Z,47.1,TA120-T246183
1669302478000,2022-11-24T15:07:58Z,70.6,TA120-T246184
1669302479000,2022-11-24T15:07:59Z,48.4,TA120-T246183
1669302479000,2022-11-24T15:07:59Z,70.8,TA120-T246184
1669302479000,2022-11-24T15:07:59Z,50,TA120-T246187
1669302479000,2022-11-24T15:07:59Z,62,TA120-T246191
1669302480000,2022-11-24T15:08:00Z,50.2,TA120-T246187
1669302480000,2022-11-24T15:08:00Z,59.9,TA120-T246191
1669302480000,2022-11-24T15:08:00Z,47.7,TA120-T246183
1669302480000,2022-11-24T15:08:00Z,70.6,TA120-T246184
1669302481000,2022-11-24T15:08:01Z,48.8,TA120-T246183
1669302481000,2022-11-24T15:08:01Z,70.7,TA120-T246184
1669302481000,2022-11-24T15:08:01Z,50.6,TA120-T246187
1669302481000,2022-11-24T15:08:01Z,58.9,TA120-T246191
1669302482000,2022-11-24T15:08:02Z,50.9,TA120-T246187
1669302482000,2022-11-24T15:08:02Z,59.9,TA120-T246191
1669302482000,2022-11-24T15:08:02Z,47.8,TA120-T246183
1669302482000,2022-11-24T15:08:02Z,70.9,TA120-T246184
1669302483000,2022-11-24T15:08:03Z,49,TA120-T246183
1669302483000,2022-11-24T15:08:03Z,71.5,TA120-T246184
1669302483000,2022-11-24T15:08:03Z,50.4,TA120-T246187
1669302483000,2022-11-24T15:08:03Z,58.6,TA120-T246191
1669302484000,2022-11-24T15:08:04Z,49.9,TA120-T246187
1669302484000,2022-11-24T15:08:04Z,54.7,TA120-T246191
1669302484000,2022-11-24T15:08:04Z,47.3,TA120-T246183
1669302484000,2022-11-24T15:08:04Z,71.1,TA120-T246184
1669302485000,2022-11-24T15:08:05Z,48.1,TA120-T246183
1669302485000,2022-11-24T15:08:05Z,70.5,TA120-T246184
1669302485000,2022-11-24T15:08:05Z,49.5,TA120-T246187
1669302485000,2022-11-24T15:08:05Z,52,TA120-T246191
1669302486000,2022-11-24T15:08:06Z,48.8,TA120-T246187
1669302486000,2022-11-24T15:08:06Z,51.2,TA120-T246191
1669302486000,2022-11-24T15:08:06Z,47.6,TA120-T246183
1669302486000,2022-11-24T15:08:06Z,70.4,TA120-T246184
1669302487000,2022-11-24T15:08:07Z,47.3,TA120-T246183
1669302487000,2022-11-24T15:08:07Z,69.9,TA120-T246184
1669302487000,2022-11-24T15:08:07Z,49.4,TA120-T246187
1669302487000,2022-11-24T15:08:07Z,52.3,TA120-T246191
1669302488000,2022-11-24T15:08:08Z,49.9,TA120-T246187
1669302488000,2022-11-24T15:08:08Z,51.5,TA120-T246191
1669302488000,2022-11-24T15:08:08Z,48.1,TA120-T246183
1669302488000,2022-11-24T15:08:08Z,69.4,TA120-T246184
1669302489000,2022-11-24T15:08:09Z,48,TA120-T246183
1669302489000,2022-11-24T15:08:09Z,69.9,TA120-T246184
1669302489000,2022-11-24T15:08:09Z,50.2,TA120-T246187
1669302489000,2022-11-24T15:08:09Z,51.4,TA120-T246191
1669302490000,2022-11-24T15:08:10Z,50.8,TA120-T246187
1669302490000,2022-11-24T15:08:10Z,50.7,TA120-T246191
1669302490000,2022-11-24T15:08:10Z,47.1,TA120-T246183
1669302490000,2022-11-24T15:08:10Z,69.4,TA120-T246184
1669302491000,2022-11-24T15:08:11Z,48.1,TA120-T246183
1669302491000,2022-11-24T15:08:11Z,67.7,TA120-T246184
1669302491000,2022-11-24T15:08:11Z,51.5,TA120-T246187
1669302491000,2022-11-24T15:08:11Z,50.7,TA120-T246191
1669302492000,2022-11-24T15:08:12Z,52,TA120-T246187
1669302492000,2022-11-24T15:08:12Z,50.6,TA120-T246191
1669302492000,2022-11-24T15:08:12Z,47.8,TA120-T246183
1669302492000,2022-11-24T15:08:12Z,67.5,TA120-T246184
1669302493000,2022-11-24T15:08:13Z,47.3,TA120-T246183
1669302493000,2022-11-24T15:08:13Z,67.3,TA120-T246184
1669302493000,2022-11-24T15:08:13Z,51.4,TA120-T246187
1669302493000,2022-11-24T15:08:13Z,50.4,TA120-T246191
1669302494000,2022-11-24T15:08:14Z,50.5,TA120-T246187
1669302494000,2022-11-24T15:08:14Z,50.9,TA120-T246191
1669302494000,2022-11-24T15:08:14Z,47.8,TA120-T246183
1669302494000,2022-11-24T15:08:14Z,66.5,TA120-T246184
1669302495000,2022-11-24T15:08:15Z,47.9,TA120-T246183
1669302495000,2022-11-24T15:08:15Z,67.2,TA120-T246184
1669302495000,2022-11-24T15:08:15Z,51.9,TA120-T246187
1669302495000,2022-11-24T15:08:15Z,51.1,TA120-T246191
1669302496000,2022-11-24T15:08:16Z,52.9,TA120-T246187
1669302496000,2022-11-24T15:08:16Z,51.8,TA120-T246191
1669302496000,2022-11-24T15:08:16Z,48.2,TA120-T246183
1669302496000,2022-11-24T15:08:16Z,69.2,TA120-T246184
1669302497000,2022-11-24T15:08:17Z,47.8,TA120-T246183
1669302497000,2022-11-24T15:08:17Z,71.2,TA120-T246184
