time,readable_time,dBA,dev-id
1623928403000,2021-06-17T11:13:23Z,45.3,TA120-T246183
1623928403000,2021-06-17T11:13:23Z,69.5,TA120-T246184
1623928403000,2021-06-17T11:13:23Z,61.1,TA120-T246187
1623928404000,2021-06-17T11:13:24Z,68.7,TA120-T246184
1623928404000,2021-06-17T11:13:24Z,61.6,TA120-T246187
1623928404000,2021-06-17T11:13:24Z,50,TA120-T246191
1623928404000,2021-06-17T11:13:24Z,45.7,TA120-T246183
1623928405000,2021-06-17T11:13:25Z,50.6,TA120-T246191
1623928405000,2021-06-17T11:13:25Z,46.5,TA120-T246183
1623928405000,2021-06-17T11:13:25Z,69.1,TA120-T246184
1623928405000,2021-06-17T11:13:25Z,61.6,TA120-T246187
1623928406000,2021-06-17T11:13:26Z,70.3,TA120-T246184
1623928406000,2021-06-17T11:13:26Z,61.7,TA120-T246187
1623928406000,2021-06-17T11:13:26Z,51,TA120-T246191
1623928406000,2021-06-17T11:13:26Z,46,TA120-T246183
1623928407000,2021-06-17T11:13:27Z,50.7,TA120-T246191
1623928407000,2021-06-17T11:13:27Z,46.4,TA120-T246183
1623928407000,2021-06-17T11:13:27Z,70,TA120-T246184
1623928407000,2021-06-17T11:13:27Z,62,TA120-T246187
1623928408000,2021-06-17T11:13:28Z,68.6,TA120-T246184
1623928408000,2021-06-17T11:13:28Z,61.8,TA120-T246187
1623928408000,2021-06-17T11:13:28Z,50.9,TA120-T246191
1623928408000,2021-06-17T11:13:28Z,46.3,TA120-T246183
1623928409000,2021-06-17T11:13:29Z,50,TA120-T246191
1623928409000,2021-06-17T11:13:29Z,45.7,TA120-T246183
1623928409000,2021-06-17T11:13:29Z,66.5,TA120-T246184
1623928409000,2021-06-17T11:13:29Z,62,TA120-T246187
1623928410000,2021-06-17T11:13:30Z,66.3,TA120-T246184
1623928410000,2021-06-17T11:13:30Z,63,TA120-T246187
1623928410000,2021-06-17T11:13:30Z,50.9,TA120-T246191
1623928410000,2021-06-17T11:13:30Z,46,TA120-T246183
1623928411000,2021-06-17T11:13:31Z,50.8,TA120-T246191
1623928411000,2021-06-17T11:13:31Z,45.9,TA120-T246183
1623928411000,2021-06-17T11:13:31Z,64.9,TA120-T246184
1623928411000,2021-06-17T11:13:31Z,62.6,TA120-T246187
1623928412000,2021-06-17T11:13:32Z,63.3,TA120-T246184
1623928412000,2021-06-17T11:13:32Z,62.7,TA120-T246187
1623928412000,2021-06-17T11:13:32Z,50.8,TA120-T246191
1623928412000,2021-06-17T11:13:32Z,45.8,TA120-T246183
1623928413000,2021-06-17T11:13:33Z,51.2,TA120-T246191
1623928413000,2021-06-17T11:13:33Z,46,TA120-T246183
1623928413000,2021-06-17T11:13:33Z,63.3,TA120-T246184
1623928413000,2021-06-17T11:13:33Z,63.3,TA120-T246187
1623928414000,2021-06-17T11:13:34Z,63.7,TA120-T246184
1623928414000,2021-06-17T11:13:34Z,62.7,TA120-T246187
1623928414000,2021-06-17T11:13:34Z,51.3,TA120-T246191
1623928414000,2021-06-17T11:13:34Z,47.1,TA120-T246183
1623928415000,2021-06-17T11:13:35Z,51.7,TA120-T246191
1623928415000,2021-06-17T11:13:35Z,45.8,TA120-T246183
1623928415000,2021-06-17T11:13:35Z,64.7,TA120-T246184
1623928415000,2021-06-17T11:13:35Z,62.2,TA120-T246187
1623928416000,2021-06-17T11:13:36Z,65.1,TA120-T246184
1623928416000,2021-06-17T11:13:36Z,61.7,TA120-T246187
1623928416000,2021-06-17T11:13:36Z,53.2,TA120-T246191
1623928416000,2021-06-17T11:13:36Z,45.7,TA120-T246183
1623928417000,2021-06-17T11:13:37Z,55,TA120-T246191
1623928417000,2021-06-17T11:13:37Z,45.7,TA120-T246183
1623928417000,2021-06-17T11:13:37Z,65,TA120-T246184
1623928417000,2021-06-17T11:13:37Z,61.1,TA120-T246187
1623928418000,2021-06-17T11:13:38Z,64.7,TA120-T246184
1623928418000,2021-06-17T11:13:38Z,61.1,TA120-T246187
1623928418000,2021-06-17T11:13:38Z,56.6,TA120-T246191
1623928418000,2021-06-17T11:13:38Z,45.8,TA120-T246183
1623928419000,2021-06-17T11:13:39Z,57.8,TA120-T246191
1623928419000,2021-06-17T11:13:39Z,45.6,TA120-T246183
1623928419000,2021-06-17T11:13:39Z,64,TA120-T246184
1623928419000,2021-06-17T11:13:39Z,61.3,TA120-T246187
1623928420000,2021-06-17T11:13:40Z,64,TA120-T246184
1623928420000,2021-06-17T11:13:40Z,61.4,TA120-T246187
1623928420000,2021-06-17T11:13:40Z,57.2,TA120-T246191
1623928420000,2021-06-17T11:13:40Z,45.8,TA120-T246183
1623928421000,2021-06-17T11:13:41Z,57.3,TA120-T246191
1623928421000,2021-06-17T11:13:41Z,45.7,TA120-T246183
1623928421000,2021-06-17T11:13:41Z,63.3,TA120-T246184
1623928421000,2021-06-17T11:13:41Z,60.2,TA120-T246187
1623928422000,2021-06-17T11:13:42Z,68.5,TA120-T246184
1623928422000,2021-06-17T11:13:42Z,59.7,TA120-T246187
1623928422000,2021-06-17T11:13:42Z,57.7,TA120-T246191
1623928422000,2021-06-17T11:13:42Z,45.6,TA120-T246183
1623928423000,2021-06-17T11:13:43Z,57.2,TA120-T246191
1623928423000,2021-06-17T11:13:43Z,45.9,TA120-T246183
1623928423000,2021-06-17T11:13:43Z,61.1,TA120-T246184
1623928423000,2021-06-17T11:13:43Z,60.7,TA120-T246187
1623928424000,2021-06-17T11:13:44Z,62.9,TA120-T246184
1623928424000,2021-06-17T11:13:44Z,59.6,TA120-T246187
1623928424000,2021-06-17T11:13:44Z,57.9,TA120-T246191
1623928424000,2021-06-17T11:13:44Z,45.3,TA120-T246183
1623928425000,2021-06-17T11:13:45Z,58.4,TA120-T246191
1623928425000,2021-06-17T11:13:45Z,45.5,TA120-T246183
1623928425000,2021-06-17T11:13:45Z,61.6,TA120-T246184
1623928425000,2021-06-17T11:13:45Z,59.6,TA120-T246187
1623928426000,2021-06-17T11:13:46Z,58.9,TA120-T246184
1623928426000,2021-06-17T11:13:46Z,59.1,TA120-T246187
1623928426000,2021-06-17T11:13:46Z,58.2,TA120-T246191
1623928426000,2021-06-17T11:13:46Z,45.4,TA120-T246183
1623928427000,2021-06-17T11:13:47Z,56.6,TA120-T246191
1623928427000,2021-06-17T11:13:47Z,45.7,TA120-T246183
1623928427000,2021-06-17T11:13:47Z,59.8,TA120-T246184
1623928427000,2021-06-17T11:13:47Z,59.5,TA120-T246187
1623928428000,2021-06-17T11:13:48Z,61.8,TA120-T246184
1623928428000,2021-06-17T11:13:48Z,59.7,TA120-T246187
1623928428000,2021-06-17T11:13:48Z,56.7,TA120-T246191
1623928428000,2021-06-17T11:13:48Z,45.9,TA120-T246183
1623928429000,2021-06-17T11:13:49Z,57.4,TA120-T246191
1623928429000,2021-06-17T11:13:49Z,45.8,TA120-T246183
1623928429000,2021-06-17T11:13:49Z,60.1,TA120-T246184
1623928429000,2021-06-17T11:13:49Z,59.4,TA120-T246187
1623928430000,2021-06-17T11:13:50Z,61.7,TA120-T246184
1623928430000,2021-06-17T11:13:50Z,60.3,TA120-T246187
1623928430000,2021-06-17T11:13:50Z,57.4,TA120-T246191
1623928430000,2021-06-17T11:13:50Z,45.4,TA120-T246183
1623928431000,2021-06-17T11:13:51Z,57.3,TA120-T246191
1623928431000,2021-06-17T11:13:51Z,45.7,TA120-T246183
1623928431000,2021-06-17T11:13:51Z,64,TA120-T246184
1623928431000,2021-06-17T11:13:51Z,59.6,TA120-T246187
1623928432000,2021-06-17T11:13:52Z,67.5,TA120-T246184
1623928432000,2021-06-17T11:13:52Z,59.7,TA120-T246187
1623928432000,2021-06-17T11:13:52Z,58.1,TA120-T246191
1623928432000,2021-06-17T11:13:52Z,45.7,TA120-T246183
1623928433000,2021-06-17T11:13:53Z,58.5,TA120-T246191
1623928433000,2021-06-17T11:13:53Z,45.5,TA120-T246183
1623928433000,2021-06-17T11:13:53Z,69.6,TA120-T246184
1623928433000,2021-06-17T11:13:53Z,59.7,TA120-T246187
1623928434000,2021-06-17T11:13:54Z,71.6,TA120-T246184
1623928434000,2021-06-17T11:13:54Z,60.4,TA120-T246187
1623928434000,2021-06-17T11:13:54Z,59.2,TA120-T246191
1623928434000,2021-06-17T11:13:54Z,45.6,TA120-T246183
1623928435000,2021-06-17T11:13:55Z,60.1,TA120-T246191
1623928435000,2021-06-17T11:13:55Z,46.3,TA120-T246183
1623928435000,2021-06-17T11:13:55Z,71.6,TA120-T246184
1623928435000,2021-06-17T11:13:55Z,60.3,TA120-T246187
1623928436000,2021-06-17T11:13:56Z,69.6,TA120-T246184
1623928436000,2021-06-17T11:13:56Z,60.7,TA120-T246187
1623928436000,2021-06-17T11:13:56Z,57.6,TA120-T246191
1623928436000,2021-06-17T11:13:56Z,45.4,TA120-T246183
1623928437000,2021-06-17T11:13:57Z,57.7,TA120-T246191
1623928437000,2021-06-17T11:13:57Z,45.8,TA120-T246183
1623928437000,2021-06-17T11:13:57Z,68.1,TA120-T246184
1623928437000,2021-06-17T11:13:57Z,60.1,TA120-T246187
1623928438000,2021-06-17T11:13:58Z,66.3,TA120-T246184
1623928438000,2021-06-17T11:13:58Z,60,TA120-T246187
1623928438000,2021-06-17T11:13:58Z,57.4,TA120-T246191
1623928438000,2021-06-17T11:13:58Z,46,TA120-T246183
1623928439000,2021-06-17T11:13:59Z,56,TA120-T246191
1623928439000,2021-06-17T11:13:59Z,45.5,TA120-T246183
1623928439000,2021-06-17T11:13:59Z,64.9,TA120-T246184
1623928439000,2021-06-17T11:13:59Z,59,TA120-T246187
1623928440000,2021-06-17T11:14:00Z,63.9,TA120-T246184
1623928440000,2021-06-17T11:14:00Z,58.9,TA120-T246187
1623928440000,2021-06-17T11:14:00Z,55,TA120-T246191
1623928440000,2021-06-17T11:14:00Z,45.6,TA120-T246183
1623928441000,2021-06-17T11:14:01Z,53.3,TA120-T246191
1623928441000,2021-06-17T11:14:01Z,46.2,TA120-T246183
1623928441000,2021-06-17T11:14:01Z,70,TA120-T246184
1623928441000,2021-06-17T11:14:01Z,59.6,TA120-T246187
1623928442000,2021-06-17T11:14:02Z,66.8,TA120-T246184
1623928442000,2021-06-17T11:14:02Z,59.7,TA120-T246187
1623928442000,2021-06-17T11:14:02Z,54.1,TA120-T246191
1623928442000,2021-06-17T11:14:02Z,45.7,TA120-T246183
1623928443000,2021-06-17T11:14:03Z,51.7,TA120-T246191
1623928443000,2021-06-17T11:14:03Z,45.9,TA120-T246183
1623928443000,2021-06-17T11:14:03Z,64.4,TA120-T246184
1623928443000,2021-06-17T11:14:03Z,59.9,TA120-T246187
1623928444000,2021-06-17T11:14:04Z,63.1,TA120-T246184
1623928444000,2021-06-17T11:14:04Z,60.7,TA120-T246187
1623928444000,2021-06-17T11:14:04Z,51.5,TA120-T246191
1623928444000,2021-06-17T11:14:04Z,45.8,TA120-T246183
1623928445000,2021-06-17T11:14:05Z,51,TA120-T246191
1623928445000,2021-06-17T11:14:05Z,46.1,TA120-T246183
1623928445000,2021-06-17T11:14:05Z,65.4,TA120-T246184
1623928445000,2021-06-17T11:14:05Z,61.1,TA120-T246187
1623928446000,2021-06-17T11:14:06Z,63.9,TA120-T246184
1623928446000,2021-06-17T11:14:06Z,60.1,TA120-T246187
1623928446000,2021-06-17T11:14:06Z,51,TA120-T246191
1623928446000,2021-06-17T11:14:06Z,45.9,TA120-T246183
1623928447000,2021-06-17T11:14:07Z,50.5,TA120-T246191
1623928447000,2021-06-17T11:14:07Z,45.6,TA120-T246183
1623928447000,2021-06-17T11:14:07Z,62,TA120-T246184
1623928447000,2021-06-17T11:14:07Z,59.7,TA120-T246187
1623928448000,2021-06-17T11:14:08Z,63,TA120-T246184
1623928448000,2021-06-17T11:14:08Z,59.4,TA120-T246187
1623928448000,2021-06-17T11:14:08Z,50.5,TA120-T246191
1623928448000,2021-06-17T11:14:08Z,45.8,TA120-T246183
1623928449000,2021-06-17T11:14:09Z,50.2,TA120-T246191
1623928449000,2021-06-17T11:14:09Z,45.6,TA120-T246183
1623928449000,2021-06-17T11:14:09Z,63.9,TA120-T246184
1623928449000,2021-06-17T11:14:09Z,59.8,TA120-T246187
1623928450000,2021-06-17T11:14:10Z,64.9,TA120-T246184
1623928450000,2021-06-17T11:14:10Z,60,TA120-T246187
1623928450000,2021-06-17T11:14:10Z,50,TA120-T246191
1623928450000,2021-06-17T11:14:10Z,45.6,TA120-T246183
1623928451000,2021-06-17T11:14:11Z,50.7,TA120-T246191
1623928451000,2021-06-17T11:14:11Z,45.6,TA120-T246183
1623928451000,2021-06-17T11:14:11Z,64.4,TA120-T246184
1623928451000,2021-06-17T11:14:11Z,59.6,TA120-T246187
1623928452000,2021-06-17T11:14:12Z,65.4,TA120-T246184
1623928452000,2021-06-17T11:14:12Z,60,TA120-T246187
1623928452000,2021-06-17T11:14:12Z,50,TA120-T246191
1623928452000,2021-06-17T11:14:12Z,45.9,TA120-T246183
1623928453000,2021-06-17T11:14:13Z,50.2,TA120-T246191
1623928453000,2021-06-17T11:14:13Z,46,TA120-T246183
1623928453000,2021-06-17T11:14:13Z,65.9,TA120-T246184
1623928453000,2021-06-17T11:14:13Z,60.5,TA120-T246187
1623928454000,2021-06-17T11:14:14Z,65.8,TA120-T246184
1623928454000,2021-06-17T11:14:14Z,60,TA120-T246187
1623928454000,2021-06-17T11:14:14Z,50,TA120-T246191
1623928454000,2021-06-17T11:14:14Z,52.1,TA120-T246183
1623928455000,2021-06-17T11:14:15Z,50.4,TA120-T246191
1623928455000,2021-06-17T11:14:15Z,45.8,TA120-T246183
1623928455000,2021-06-17T11:14:15Z,65.3,TA120-T246184
1623928455000,2021-06-17T11:14:15Z,61.5,TA120-T246187
1623928456000,2021-06-17T11:14:16Z,65.7,TA120-T246184
1623928456000,2021-06-17T11:14:16Z,59.3,TA120-T246187
1623928456000,2021-06-17T11:14:16Z,50.5,TA120-T246191
1623928456000,2021-06-17T11:14:16Z,55.5,TA120-T246183
1623928457000,2021-06-17T11:14:17Z,51.3,TA120-T246191
1623928457000,2021-06-17T11:14:17Z,45.7,TA120-T246183
1623928457000,2021-06-17T11:14:17Z,66.1,TA120-T246184
1623928457000,2021-06-17T11:14:17Z,60.2,TA120-T246187
1623928458000,2021-06-17T11:14:18Z,66.9,TA120-T246184
1623928458000,2021-06-17T11:14:18Z,60.4,TA120-T246187
1623928458000,2021-06-17T11:14:18Z,50.6,TA120-T246191
1623928458000,2021-06-17T11:14:18Z,45.6,TA120-T246183
1623928459000,2021-06-17T11:14:19Z,51.8,TA120-T246191
1623928459000,2021-06-17T11:14:19Z,45.7,TA120-T246183
1623928459000,2021-06-17T11:14:19Z,69.5,TA120-T246184
1623928459000,2021-06-17T11:14:19Z,61.1,TA120-T246187
1623928460000,2021-06-17T11:14:20Z,71.6,TA120-T246184
1623928460000,2021-06-17T11:14:20Z,59.7,TA120-T246187
1623928460000,2021-06-17T11:14:20Z,51,TA120-T246191
1623928460000,2021-06-17T11:14:20Z,45.6,TA120-T246183
1623928461000,2021-06-17T11:14:21Z,53.9,TA120-T246191
1623928461000,2021-06-17T11:14:21Z,46,TA120-T246183
1623928461000,2021-06-17T11:14:21Z,73.8,TA120-T246184
1623928461000,2021-06-17T11:14:21Z,59.2,TA120-T246187
1623928462000,2021-06-17T11:14:22Z,72.1,TA120-T246184
1623928462000,2021-06-17T11:14:22Z,59.1,TA120-T246187
1623928462000,2021-06-17T11:14:22Z,49.5,TA120-T246191
1623928462000,2021-06-17T11:14:22Z,45.8,TA120-T246183
1623928463000,2021-06-17T11:14:23Z,50.3,TA120-T246191
1623928463000,2021-06-17T11:14:23Z,45.8,TA120-T246183
1623928463000,2021-06-17T11:14:23Z,71.5,TA120-T246184
1623928463000,2021-06-17T11:14:23Z,59,TA120-T246187
1623928464000,2021-06-17T11:14:24Z,72.8,TA120-T246184
1623928464000,2021-06-17T11:14:24Z,58.3,TA120-T246187
1623928464000,2021-06-17T11:14:24Z,49.8,TA120-T246191
1623928464000,2021-06-17T11:14:24Z,45.7,TA120-T246183
1623928465000,2021-06-17T11:14:25Z,50.1,TA120-T246191
1623928465000,2021-06-17T11:14:25Z,45.5,TA120-T246183
1623928465000,2021-06-17T11:14:25Z,73,TA120-T246184
1623928465000,2021-06-17T11:14:25Z,58.4,TA120-T246187
1623928466000,2021-06-17T11:14:26Z,73,TA120-T246184
1623928466000,2021-06-17T11:14:26Z,58.1,TA120-T246187
1623928466000,2021-06-17T11:14:26Z,49.4,TA120-T246191
1623928466000,2021-06-17T11:14:26Z,45.6,TA120-T246183
1623928467000,2021-06-17T11:14:27Z,49.4,TA120-T246191
1623928467000,2021-06-17T11:14:27Z,45.6,TA120-T246183
1623928467000,2021-06-17T11:14:27Z,73.2,TA120-T246184
1623928467000,2021-06-17T11:14:27Z,57.2,TA120-T246187
1623928468000,2021-06-17T11:14:28Z,74.6,TA120-T246184
1623928468000,2021-06-17T11:14:28Z,58,TA120-T246187
1623928468000,2021-06-17T11:14:28Z,50,TA120-T246191
1623928468000,2021-06-17T11:14:28Z,45.5,TA120-T246183
1623928469000,2021-06-17T11:14:29Z,50.9,TA120-T246191
1623928469000,2021-06-17T11:14:29Z,45.9,TA120-T246183
1623928469000,2021-06-17T11:14:29Z,76.8,TA120-T246184
1623928469000,2021-06-17T11:14:29Z,58.2,TA120-T246187
1623928470000,2021-06-17T11:14:30Z,75.7,TA120-T246184
1623928470000,2021-06-17T11:14:30Z,58.6,TA120-T246187
1623928470000,2021-06-17T11:14:30Z,50.1,TA120-T246191
1623928470000,2021-06-17T11:14:30Z,45.6,TA120-T246183
1623928471000,2021-06-17T11:14:31Z,49.6,TA120-T246191
1623928471000,2021-06-17T11:14:31Z,45.9,TA120-T246183
1623928471000,2021-06-17T11:14:31Z,74.4,TA120-T246184
1623928471000,2021-06-17T11:14:31Z,59.1,TA120-T246187
1623928472000,2021-06-17T11:14:32Z,73,TA120-T246184
1623928472000,2021-06-17T11:14:32Z,58.7,TA120-T246187
1623928472000,2021-06-17T11:14:32Z,49.1,TA120-T246191
1623928472000,2021-06-17T11:14:32Z,45.8,TA120-T246183
1623928473000,2021-06-17T11:14:33Z,49.2,TA120-T246191
1623928473000,2021-06-17T11:14:33Z,45.8,TA120-T246183
1623928473000,2021-06-17T11:14:33Z,72.8,TA120-T246184
1623928473000,2021-06-17T11:14:33Z,59.7,TA120-T246187
1623928474000,2021-06-17T11:14:34Z,71.3,TA120-T246184
1623928474000,2021-06-17T11:14:34Z,58.7,TA120-T246187
1623928474000,2021-06-17T11:14:34Z,50,TA120-T246191
1623928474000,2021-06-17T11:14:34Z,45.7,TA120-T246183
1623928475000,2021-06-17T11:14:35Z,49.6,TA120-T246191
1623928475000,2021-06-17T11:14:35Z,45.7,TA120-T246183
1623928475000,2021-06-17T11:14:35Z,72.5,TA120-T246184
1623928475000,2021-06-17T11:14:35Z,59.7,TA120-T246187
1623928476000,2021-06-17T11:14:36Z,71.3,TA120-T246184
1623928476000,2021-06-17T11:14:36Z,59.6,TA120-T246187
1623928476000,2021-06-17T11:14:36Z,50.1,TA120-T246191
1623928476000,2021-06-17T11:14:36Z,45.6,TA120-T246183
1623928477000,2021-06-17T11:14:37Z,50,TA120-T246191
1623928477000,2021-06-17T11:14:37Z,45.5,TA120-T246183
1623928477000,2021-06-17T11:14:37Z,71.2,TA120-T246184
1623928477000,2021-06-17T11:14:37Z,60.1,TA120-T246187
1623928478000,2021-06-17T11:14:38Z,70,TA120-T246184
1623928478000,2021-06-17T11:14:38Z,60.3,TA120-T246187
1623928478000,2021-06-17T11:14:38Z,49.9,TA120-T246191
1623928478000,2021-06-17T11:14:38Z,45.8,TA120-T246183
1623928479000,2021-06-17T11:14:39Z,49.8,TA120-T246191
1623928479000,2021-06-17T11:14:39Z,45.6,TA120-T246183
1623928479000,2021-06-17T11:14:39Z,71.1,TA120-T246184
1623928479000,2021-06-17T11:14:39Z,61.1,TA120-T246187
1623928480000,2021-06-17T11:14:40Z,73.4,TA120-T246184
1623928480000,2021-06-17T11:14:40Z,60.6,TA120-T246187
1623928480000,2021-06-17T11:14:40Z,49.5,TA120-T246191
1623928480000,2021-06-17T11:14:40Z,45.7,TA120-T246183
1623928481000,2021-06-17T11:14:41Z,49.6,TA120-T246191
1623928481000,2021-06-17T11:14:41Z,45.6,TA120-T246183
1623928481000,2021-06-17T11:14:41Z,72.3,TA120-T246184
1623928481000,2021-06-17T11:14:41Z,61.7,TA120-T246187
1623928482000,2021-06-17T11:14:42Z,72.6,TA120-T246184
1623928482000,2021-06-17T11:14:42Z,60.2,TA120-T246187
1623928482000,2021-06-17T11:14:42Z,49.8,TA120-T246191
1623928482000,2021-06-17T11:14:42Z,45.4,TA120-T246183
1623928483000,2021-06-17T11:14:43Z,49.7,TA120-T246191
1623928483000,2021-06-17T11:14:43Z,46,TA120-T246183
1623928483000,2021-06-17T11:14:43Z,73,TA120-T246184
1623928483000,2021-06-17T11:14:43Z,60.1,TA120-T246187
1623928484000,2021-06-17T11:14:44Z,72.7,TA120-T246184
1623928484000,2021-06-17T11:14:44Z,60.1,TA120-T246187
1623928484000,2021-06-17T11:14:44Z,49.4,TA120-T246191
1623928484000,2021-06-17T11:14:44Z,45.6,TA120-T246183
1623928485000,2021-06-17T11:14:45Z,49.4,TA120-T246191
1623928485000,2021-06-17T11:14:45Z,46.1,TA120-T246183
1623928485000,2021-06-17T11:14:45Z,72.5,TA120-T246184
1623928485000,2021-06-17T11:14:45Z,61,TA120-T246187
1623928486000,2021-06-17T11:14:46Z,71.1,TA120-T246184
1623928486000,2021-06-17T11:14:46Z,61.4,TA120-T246187
1623928486000,2021-06-17T11:14:46Z,49.8,TA120-T246191
1623928486000,2021-06-17T11:14:46Z,46,TA120-T246183
1623928487000,2021-06-17T11:14:47Z,49.8,TA120-T246191
1623928487000,2021-06-17T11:14:47Z,45.5,TA120-T246183
1623928487000,2021-06-17T11:14:47Z,70.3,TA120-T246184
1623928487000,2021-06-17T11:14:47Z,60.9,TA120-T246187
1623928488000,2021-06-17T11:14:48Z,69.7,TA120-T246184
1623928488000,2021-06-17T11:14:48Z,60.4,TA120-T246187
1623928488000,2021-06-17T11:14:48Z,50.2,TA120-T246191
1623928488000,2021-06-17T11:14:48Z,45.9,TA120-T246183
1623928489000,2021-06-17T11:14:49Z,52,TA120-T246191
1623928489000,2021-06-17T11:14:49Z,45.3,TA120-T246183
1623928489000,2021-06-17T11:14:49Z,69.6,TA120-T246184
1623928489000,2021-06-17T11:14:49Z,60,TA120-T246187
1623928490000,2021-06-17T11:14:50Z,69.8,TA120-T246184
1623928490000,2021-06-17T11:14:50Z,58.7,TA120-T246187
1623928490000,2021-06-17T11:14:50Z,51.5,TA120-T246191
1623928490000,2021-06-17T11:14:50Z,45.3,TA120-T246183
1623928491000,2021-06-17T11:14:51Z,52,TA120-T246191
1623928491000,2021-06-17T11:14:51Z,45.7,TA120-T246183
1623928491000,2021-06-17T11:14:51Z,69.5,TA120-T246184
1623928491000,2021-06-17T11:14:51Z,58.9,TA120-T246187
1623928492000,2021-06-17T11:14:52Z,67,TA120-T246184
1623928492000,2021-06-17T11:14:52Z,59.3,TA120-T246187
1623928492000,2021-06-17T11:14:52Z,51.9,TA120-T246191
1623928492000,2021-06-17T11:14:52Z,45.7,TA120-T246183
1623928493000,2021-06-17T11:14:53Z,52.6,TA120-T246191
1623928493000,2021-06-17T11:14:53Z,45.6,TA120-T246183
1623928493000,2021-06-17T11:14:53Z,66.7,TA120-T246184
1623928493000,2021-06-17T11:14:53Z,58.5,TA120-T246187
1623928494000,2021-06-17T11:14:54Z,66.7,TA120-T246184
1623928494000,2021-06-17T11:14:54Z,58.6,TA120-T246187
1623928494000,2021-06-17T11:14:54Z,52.7,TA120-T246191
1623928494000,2021-06-17T11:14:54Z,46,TA120-T246183
1623928495000,2021-06-17T11:14:55Z,54.7,TA120-T246191
1623928495000,2021-06-17T11:14:55Z,45.9,TA120-T246183
1623928495000,2021-06-17T11:14:55Z,67.4,TA120-T246184
1623928495000,2021-06-17T11:14:55Z,59.4,TA120-T246187
1623928496000,2021-06-17T11:14:56Z,67.8,TA120-T246184
1623928496000,2021-06-17T11:14:56Z,60.8,TA120-T246187
1623928496000,2021-06-17T11:14:56Z,55.2,TA120-T246191
1623928496000,2021-06-17T11:14:56Z,51,TA120-T246183
1623928497000,2021-06-17T11:14:57Z,56.8,TA120-T246191
1623928497000,2021-06-17T11:14:57Z,49.8,TA120-T246183
1623928497000,2021-06-17T11:14:57Z,69.2,TA120-T246184
1623928497000,2021-06-17T11:14:57Z,59.6,TA120-T246187
1623928498000,2021-06-17T11:14:58Z,71,TA120-T246184
1623928498000,2021-06-17T11:14:58Z,59.7,TA120-T246187
1623928498000,2021-06-17T11:14:58Z,58.3,TA120-T246191
1623928498000,2021-06-17T11:14:58Z,46.8,TA120-T246183
1623928499000,2021-06-17T11:14:59Z,57.6,TA120-T246191
1623928499000,2021-06-17T11:14:59Z,46.5,TA120-T246183
1623928499000,2021-06-17T11:14:59Z,71.1,TA120-T246184
1623928499000,2021-06-17T11:14:59Z,59.9,TA120-T246187
1623928500000,2021-06-17T11:15:00Z,70.3,TA120-T246184
1623928500000,2021-06-17T11:15:00Z,60.1,TA120-T246187
1623928500000,2021-06-17T11:15:00Z,56.2,TA120-T246191
1623928500000,2021-06-17T11:15:00Z,45.7,TA120-T246183
1623928501000,2021-06-17T11:15:01Z,56.7,TA120-T246191
1623928501000,2021-06-17T11:15:01Z,45.6,TA120-T246183
1623928501000,2021-06-17T11:15:01Z,69.5,TA120-T246184
1623928501000,2021-06-17T11:15:01Z,61.9,TA120-T246187
1623928502000,2021-06-17T11:15:02Z,69.2,TA120-T246184
1623928502000,2021-06-17T11:15:02Z,60,TA120-T246187
1623928502000,2021-06-17T11:15:02Z,56.6,TA120-T246191
1623928502000,2021-06-17T11:15:02Z,45.8,TA120-T246183
1623928503000,2021-06-17T11:15:03Z,55.9,TA120-T246191
1623928503000,2021-06-17T11:15:03Z,45.9,TA120-T246183
1623928503000,2021-06-17T11:15:03Z,68.5,TA120-T246184
1623928503000,2021-06-17T11:15:03Z,59.4,TA120-T246187
1623928504000,2021-06-17T11:15:04Z,68.3,TA120-T246184
1623928504000,2021-06-17T11:15:04Z,59.5,TA120-T246187
1623928504000,2021-06-17T11:15:04Z,55.2,TA120-T246191
1623928504000,2021-06-17T11:15:04Z,46,TA120-T246183
1623928505000,2021-06-17T11:15:05Z,55.2,TA120-T246191
1623928505000,2021-06-17T11:15:05Z,46,TA120-T246183
1623928505000,2021-06-17T11:15:05Z,68.2,TA120-T246184
1623928505000,2021-06-17T11:15:05Z,59,TA120-T246187
1623928506000,2021-06-17T11:15:06Z,69.2,TA120-T246184
1623928506000,2021-06-17T11:15:06Z,60.3,TA120-T246187
1623928506000,2021-06-17T11:15:06Z,56.9,TA120-T246191
1623928506000,2021-06-17T11:15:06Z,46.1,TA120-T246183
1623928507000,2021-06-17T11:15:07Z,58.2,TA120-T246191
1623928507000,2021-06-17T11:15:07Z,46.5,TA120-T246183
1623928507000,2021-06-17T11:15:07Z,68.7,TA120-T246184
1623928507000,2021-06-17T11:15:07Z,62.9,TA120-T246187
1623928508000,2021-06-17T11:15:08Z,68.7,TA120-T246184
1623928508000,2021-06-17T11:15:08Z,62.4,TA120-T246187
1623928508000,2021-06-17T11:15:08Z,57.4,TA120-T246191
1623928508000,2021-06-17T11:15:08Z,46.3,TA120-T246183
1623928509000,2021-06-17T11:15:09Z,56.2,TA120-T246191
1623928509000,2021-06-17T11:15:09Z,46.5,TA120-T246183
1623928509000,2021-06-17T11:15:09Z,69.7,TA120-T246184
1623928509000,2021-06-17T11:15:09Z,61.2,TA120-T246187
