time,readable_time,dBA,dev-id
1615291717000,2021-03-09T12:08:37Z,50.8,TA120-T246191
1615291722000,2021-03-09T12:08:42Z,44.6,TA120-T246183
1615291746000,2021-03-09T12:09:06Z,48.1,TA120-T246187
1615291774000,2021-03-09T12:09:34Z,60.4,TA120-T246184
1615291777000,2021-03-09T12:09:37Z,54.8,TA120-T246191
1615291782000,2021-03-09T12:09:42Z,44.6,TA120-T246183
1615291806000,2021-03-09T12:10:06Z,50.1,TA120-T246187
1615291834000,2021-03-09T12:10:34Z,60.1,TA120-T246184
1615291837000,2021-03-09T12:10:37Z,51,TA120-T246191
1615291842000,2021-03-09T12:10:42Z,44.6,TA120-T246183
1615291866000,2021-03-09T12:11:06Z,48.4,TA120-T246187
1615291894000,2021-03-09T12:11:34Z,60.8,TA120-T246184
1615291897000,2021-03-09T12:11:37Z,57.7,TA120-T246191
1615291902000,2021-03-09T12:11:42Z,44.6,TA120-T246183
1615291926000,2021-03-09T12:12:06Z,46.9,TA120-T246187
1615291954000,2021-03-09T12:12:34Z,58.9,TA120-T246184
1615291957000,2021-03-09T12:12:37Z,55.8,TA120-T246191
1615291962000,2021-03-09T12:12:42Z,45.1,TA120-T246183
1615291986000,2021-03-09T12:13:06Z,47.8,TA120-T246187
1615292014000,2021-03-09T12:13:34Z,58.5,TA120-T246184
1615292017000,2021-03-09T12:13:37Z,54.8,TA120-T246191
1615292022000,2021-03-09T12:13:42Z,44.9,TA120-T246183
1615292046000,2021-03-09T12:14:06Z,52.4,TA120-T246187
1615292074000,2021-03-09T12:14:34Z,59.4,TA120-T246184
1615292077000,2021-03-09T12:14:37Z,58.1,TA120-T246191
1615292082000,2021-03-09T12:14:42Z,48.1,TA120-T246183
1615292106000,2021-03-09T12:15:06Z,49,TA120-T246187
1615292134000,2021-03-09T12:15:34Z,59.5,TA120-T246184
1615292137000,2021-03-09T12:15:37Z,54.9,TA120-T246191
1615292142000,2021-03-09T12:15:42Z,44.7,TA120-T246183
1615292166000,2021-03-09T12:16:06Z,51.6,TA120-T246187
1615292194000,2021-03-09T12:16:34Z,62.4,TA120-T246184
1615292197000,2021-03-09T12:16:37Z,64.7,TA120-T246191
1615292202000,2021-03-09T12:16:42Z,44.7,TA120-T246183
1615292226000,2021-03-09T12:17:06Z,50.6,TA120-T246187
1615292254000,2021-03-09T12:17:34Z,60.4,TA120-T246184
1615292257000,2021-03-09T12:17:37Z,60.5,TA120-T246191
1615292262000,2021-03-09T12:17:42Z,44.7,TA120-T246183
1615292286000,2021-03-09T12:18:06Z,49.3,TA120-T246187
1615292314000,2021-03-09T12:18:34Z,61,TA120-T246184
1615292317000,2021-03-09T12:18:37Z,53.6,TA120-T246191
1615292322000,2021-03-09T12:18:42Z,44.7,TA120-T246183
1615292346000,2021-03-09T12:19:06Z,47.7,TA120-T246187
1615292374000,2021-03-09T12:19:34Z,63.3,TA120-T246184
1615292377000,2021-03-09T12:19:37Z,53.6,TA120-T246191
1615292382000,2021-03-09T12:19:42Z,44.6,TA120-T246183
1615292406000,2021-03-09T12:20:06Z,52.4,TA120-T246187
1615292434000,2021-03-09T12:20:34Z,61.2,TA120-T246184
1615292437000,2021-03-09T12:20:37Z,53.8,TA120-T246191
1615292442000,2021-03-09T12:20:42Z,44.7,TA120-T246183
1615292466000,2021-03-09T12:21:06Z,51.7,TA120-T246187
1615292494000,2021-03-09T12:21:34Z,64.7,TA120-T246184
1615292497000,2021-03-09T12:21:37Z,57.9,TA120-T246191
1615292502000,2021-03-09T12:21:42Z,44.8,TA120-T246183
1615292526000,2021-03-09T12:22:06Z,53.3,TA120-T246187
1615292554000,2021-03-09T12:22:34Z,60.7,TA120-T246184
1615292557000,2021-03-09T12:22:37Z,64.7,TA120-T246191
1615292562000,2021-03-09T12:22:42Z,44.8,TA120-T246183
1615292586000,2021-03-09T12:23:06Z,52.5,TA120-T246187
1615292614000,2021-03-09T12:23:34Z,62.3,TA120-T246184
1615292617000,2021-03-09T12:23:37Z,69.5,TA120-T246191
1615292622000,2021-03-09T12:23:42Z,44.7,TA120-T246183
1615292646000,2021-03-09T12:24:06Z,57.5,TA120-T246187
1615292674000,2021-03-09T12:24:34Z,60.3,TA120-T246184
1615292677000,2021-03-09T12:24:37Z,66.7,TA120-T246191
1615292682000,2021-03-09T12:24:42Z,44.7,TA120-T246183
1615292706000,2021-03-09T12:25:06Z,54.7,TA120-T246187
1615292734000,2021-03-09T12:25:34Z,67.3,TA120-T246184
1615292737000,2021-03-09T12:25:37Z,60.7,TA120-T246191
1615292742000,2021-03-09T12:25:42Z,44.8,TA120-T246183
1615292766000,2021-03-09T12:26:06Z,51.2,TA120-T246187
1615292794000,2021-03-09T12:26:34Z,62.7,TA120-T246184
1615292797000,2021-03-09T12:26:37Z,54,TA120-T246191
1615292802000,2021-03-09T12:26:42Z,44.8,TA120-T246183
1615292826000,2021-03-09T12:27:06Z,49.6,TA120-T246187
1615292854000,2021-03-09T12:27:34Z,62.1,TA120-T246184
1615292857000,2021-03-09T12:27:37Z,55.7,TA120-T246191
1615292862000,2021-03-09T12:27:42Z,44.8,TA120-T246183
1615292886000,2021-03-09T12:28:06Z,52.1,TA120-T246187
1615292914000,2021-03-09T12:28:34Z,62.5,TA120-T246184
1615292917000,2021-03-09T12:28:37Z,53.2,TA120-T246191
1615292922000,2021-03-09T12:28:42Z,48,TA120-T246183
1615292946000,2021-03-09T12:29:06Z,51.4,TA120-T246187
1615292974000,2021-03-09T12:29:34Z,61.2,TA120-T246184
1615292977000,2021-03-09T12:29:37Z,58.3,TA120-T246191
1615292982000,2021-03-09T12:29:42Z,48.2,TA120-T246183
1615293006000,2021-03-09T12:30:06Z,50,TA120-T246187
1615293034000,2021-03-09T12:30:34Z,58.2,TA120-T246184
1615293037000,2021-03-09T12:30:37Z,77.3,TA120-T246191
1615293042000,2021-03-09T12:30:42Z,48.4,TA120-T246183
1615293066000,2021-03-09T12:31:06Z,53,TA120-T246187
1615293094000,2021-03-09T12:31:34Z,65.4,TA120-T246184
1615293097000,2021-03-09T12:31:37Z,60.6,TA120-T246191
1615293102000,2021-03-09T12:31:42Z,51.4,TA120-T246183
1615293126000,2021-03-09T12:32:06Z,51.9,TA120-T246187
1615293154000,2021-03-09T12:32:34Z,63.7,TA120-T246184
1615293157000,2021-03-09T12:32:37Z,71,TA120-T246191
1615293162000,2021-03-09T12:32:42Z,49.1,TA120-T246183
1615293186000,2021-03-09T12:33:06Z,50.8,TA120-T246187
1615293214000,2021-03-09T12:33:34Z,63,TA120-T246184
1615293217000,2021-03-09T12:33:37Z,55.5,TA120-T246191
1615293222000,2021-03-09T12:33:42Z,49,TA120-T246183
1615293246000,2021-03-09T12:34:06Z,50.8,TA120-T246187
1615293274000,2021-03-09T12:34:34Z,57.3,TA120-T246184
1615293277000,2021-03-09T12:34:37Z,54.6,TA120-T246191
1615293282000,2021-03-09T12:34:42Z,44.8,TA120-T246183
1615293306000,2021-03-09T12:35:06Z,50.5,TA120-T246187
1615293334000,2021-03-09T12:35:34Z,64.9,TA120-T246184
1615293337000,2021-03-09T12:35:37Z,54.9,TA120-T246191
1615293342000,2021-03-09T12:35:42Z,44.8,TA120-T246183
1615293366000,2021-03-09T12:36:06Z,53.2,TA120-T246187
1615293394000,2021-03-09T12:36:34Z,66.2,TA120-T246184
1615293397000,2021-03-09T12:36:37Z,55.1,TA120-T246191
1615293402000,2021-03-09T12:36:42Z,44.7,TA120-T246183
1615293426000,2021-03-09T12:37:06Z,51.1,TA120-T246187
1615293454000,2021-03-09T12:37:34Z,63.9,TA120-T246184
1615293457000,2021-03-09T12:37:37Z,64.4,TA120-T246191
1615293462000,2021-03-09T12:37:42Z,44.8,TA120-T246183
1615293486000,2021-03-09T12:38:06Z,50.1,TA120-T246187
1615293514000,2021-03-09T12:38:34Z,61.4,TA120-T246184
1615293517000,2021-03-09T12:38:37Z,54.7,TA120-T246191
1615293522000,2021-03-09T12:38:42Z,44.7,TA120-T246183
1615293546000,2021-03-09T12:39:06Z,48.9,TA120-T246187
1615293574000,2021-03-09T12:39:34Z,66.3,TA120-T246184
1615293577000,2021-03-09T12:39:37Z,51.8,TA120-T246191
1615293582000,2021-03-09T12:39:42Z,44.7,TA120-T246183
1615293606000,2021-03-09T12:40:06Z,49.5,TA120-T246187
1615293634000,2021-03-09T12:40:34Z,66.1,TA120-T246184
1615293637000,2021-03-09T12:40:37Z,55.3,TA120-T246191
1615293642000,2021-03-09T12:40:42Z,44.8,TA120-T246183
1615293666000,2021-03-09T12:41:06Z,50.6,TA120-T246187
1615293694000,2021-03-09T12:41:34Z,67,TA120-T246184
1615293697000,2021-03-09T12:41:37Z,54.9,TA120-T246191
1615293702000,2021-03-09T12:41:42Z,44.7,TA120-T246183
1615293726000,2021-03-09T12:42:06Z,49.2,TA120-T246187
1615293754000,2021-03-09T12:42:34Z,58.7,TA120-T246184
1615293757000,2021-03-09T12:42:37Z,54.6,TA120-T246191
1615293762000,2021-03-09T12:42:42Z,44.7,TA120-T246183
1615293786000,2021-03-09T12:43:06Z,48,TA120-T246187
1615293814000,2021-03-09T12:43:34Z,66.6,TA120-T246184
1615293817000,2021-03-09T12:43:37Z,60.5,TA120-T246191
1615293822000,2021-03-09T12:43:42Z,44.6,TA120-T246183
1615293846000,2021-03-09T12:44:06Z,50.8,TA120-T246187
1615293874000,2021-03-09T12:44:34Z,62.2,TA120-T246184
1615293877000,2021-03-09T12:44:37Z,67.1,TA120-T246191
1615293882000,2021-03-09T12:44:42Z,44.6,TA120-T246183
1615293906000,2021-03-09T12:45:06Z,49,TA120-T246187
1615293934000,2021-03-09T12:45:34Z,58.2,TA120-T246184
1615293937000,2021-03-09T12:45:37Z,67.4,TA120-T246191
1615293942000,2021-03-09T12:45:42Z,44.6,TA120-T246183
1615293966000,2021-03-09T12:46:06Z,50.8,TA120-T246187
1615293994000,2021-03-09T12:46:34Z,63.1,TA120-T246184
1615293997000,2021-03-09T12:46:37Z,69.5,TA120-T246191
1615294002000,2021-03-09T12:46:42Z,44.6,TA120-T246183
1615294026000,2021-03-09T12:47:06Z,47.1,TA120-T246187
1615294054000,2021-03-09T12:47:34Z,63.9,TA120-T246184
1615294057000,2021-03-09T12:47:37Z,74,TA120-T246191
1615294062000,2021-03-09T12:47:42Z,44.6,TA120-T246183
1615294086000,2021-03-09T12:48:06Z,46.8,TA120-T246187
1615294114000,2021-03-09T12:48:34Z,65.8,TA120-T246184
1615294117000,2021-03-09T12:48:37Z,55.6,TA120-T246191
1615294122000,2021-03-09T12:48:42Z,44.6,TA120-T246183
1615294146000,2021-03-09T12:49:06Z,48.8,TA120-T246187
1615294174000,2021-03-09T12:49:34Z,63.5,TA120-T246184
1615294177000,2021-03-09T12:49:37Z,51.5,TA120-T246191
1615294182000,2021-03-09T12:49:42Z,44.6,TA120-T246183
1615294206000,2021-03-09T12:50:06Z,48.7,TA120-T246187
1615294234000,2021-03-09T12:50:34Z,61.8,TA120-T246184
1615294237000,2021-03-09T12:50:37Z,56.9,TA120-T246191
1615294242000,2021-03-09T12:50:42Z,44.6,TA120-T246183
1615294266000,2021-03-09T12:51:06Z,49.2,TA120-T246187
1615294294000,2021-03-09T12:51:34Z,60.5,TA120-T246184
1615294297000,2021-03-09T12:51:37Z,50.9,TA120-T246191
1615294302000,2021-03-09T12:51:42Z,44.5,TA120-T246183
1615294326000,2021-03-09T12:52:06Z,48.8,TA120-T246187
1615294354000,2021-03-09T12:52:34Z,60.6,TA120-T246184
1615294357000,2021-03-09T12:52:37Z,52.9,TA120-T246191
1615294362000,2021-03-09T12:52:42Z,44.6,TA120-T246183
1615294386000,2021-03-09T12:53:06Z,48.9,TA120-T246187
1615294414000,2021-03-09T12:53:34Z,62.7,TA120-T246184
1615294417000,2021-03-09T12:53:37Z,51.8,TA120-T246191
1615294422000,2021-03-09T12:53:42Z,44.5,TA120-T246183
1615294446000,2021-03-09T12:54:06Z,48.6,TA120-T246187
1615294474000,2021-03-09T12:54:34Z,65.7,TA120-T246184
1615294477000,2021-03-09T12:54:37Z,52.6,TA120-T246191
1615294482000,2021-03-09T12:54:42Z,44.9,TA120-T246183
1615294506000,2021-03-09T12:55:06Z,48.5,TA120-T246187
1615294534000,2021-03-09T12:55:34Z,64.3,TA120-T246184
1615294537000,2021-03-09T12:55:37Z,53.6,TA120-T246191
1615294542000,2021-03-09T12:55:42Z,44.7,TA120-T246183
1615294566000,2021-03-09T12:56:06Z,48,TA120-T246187
1615294594000,2021-03-09T12:56:34Z,65.8,TA120-T246184
1615294597000,2021-03-09T12:56:37Z,52.2,TA120-T246191
1615294602000,2021-03-09T12:56:42Z,44.6,TA120-T246183
1615294626000,2021-03-09T12:57:06Z,51,TA120-T246187
1615294654000,2021-03-09T12:57:34Z,61.7,TA120-T246184
1615294657000,2021-03-09T12:57:37Z,52.3,TA120-T246191
1615294662000,2021-03-09T12:57:42Z,44.6,TA120-T246183
1615294686000,2021-03-09T12:58:06Z,50.1,TA120-T246187
1615294714000,2021-03-09T12:58:34Z,60.6,TA120-T246184
1615294717000,2021-03-09T12:58:37Z,51.6,TA120-T246191
1615294722000,2021-03-09T12:58:42Z,44.6,TA120-T246183
1615294746000,2021-03-09T12:59:06Z,48.9,TA120-T246187
1615294774000,2021-03-09T12:59:34Z,64.5,TA120-T246184
1615294777000,2021-03-09T12:59:37Z,56.1,TA120-T246191
1615294782000,2021-03-09T12:59:42Z,44.7,TA120-T246183
1615294806000,2021-03-09T13:00:06Z,48.5,TA120-T246187
1615294834000,2021-03-09T13:00:34Z,66.7,TA120-T246184
1615294837000,2021-03-09T13:00:37Z,54.2,TA120-T246191
1615294842000,2021-03-09T13:00:42Z,44.7,TA120-T246183
1615294866000,2021-03-09T13:01:06Z,50.6,TA120-T246187
1615294894000,2021-03-09T13:01:34Z,66.8,TA120-T246184
1615294897000,2021-03-09T13:01:37Z,58.1,TA120-T246191
1615294906000,2021-03-09T13:01:46Z,44.6,TA120-T246183
1615294926000,2021-03-09T13:02:06Z,49.3,TA120-T246187
1615294954000,2021-03-09T13:02:34Z,63.4,TA120-T246184
1615294957000,2021-03-09T13:02:37Z,58.9,TA120-T246191
1615294966000,2021-03-09T13:02:46Z,44.6,TA120-T246183
1615294986000,2021-03-09T13:03:06Z,48.5,TA120-T246187
1615295014000,2021-03-09T13:03:34Z,65.4,TA120-T246184
1615295017000,2021-03-09T13:03:37Z,55,TA120-T246191
1615295026000,2021-03-09T13:03:46Z,48.3,TA120-T246183
1615295046000,2021-03-09T13:04:06Z,48.5,TA120-T246187
1615295074000,2021-03-09T13:04:34Z,66.5,TA120-T246184
1615295077000,2021-03-09T13:04:37Z,49.6,TA120-T246191
1615295086000,2021-03-09T13:04:46Z,44.6,TA120-T246183
1615295106000,2021-03-09T13:05:06Z,48.2,TA120-T246187
1615295134000,2021-03-09T13:05:34Z,60.4,TA120-T246184
1615295137000,2021-03-09T13:05:37Z,49.8,TA120-T246191
1615295146000,2021-03-09T13:05:46Z,44.7,TA120-T246183
1615295166000,2021-03-09T13:06:06Z,48.1,TA120-T246187
1615295194000,2021-03-09T13:06:34Z,61.3,TA120-T246184
1615295197000,2021-03-09T13:06:37Z,52.3,TA120-T246191
1615295206000,2021-03-09T13:06:46Z,44.8,TA120-T246183
1615295226000,2021-03-09T13:07:06Z,48.3,TA120-T246187
1615295254000,2021-03-09T13:07:34Z,66.2,TA120-T246184
1615295257000,2021-03-09T13:07:37Z,53.6,TA120-T246191
1615295266000,2021-03-09T13:07:46Z,44.7,TA120-T246183
1615295286000,2021-03-09T13:08:06Z,48.9,TA120-T246187
1615295314000,2021-03-09T13:08:34Z,62.7,TA120-T246184
1615295317000,2021-03-09T13:08:37Z,55,TA120-T246191
1615295326000,2021-03-09T13:08:46Z,44.7,TA120-T246183
1615295346000,2021-03-09T13:09:06Z,49.8,TA120-T246187
1615295374000,2021-03-09T13:09:34Z,60.5,TA120-T246184
1615295377000,2021-03-09T13:09:37Z,52.8,TA120-T246191
1615295386000,2021-03-09T13:09:46Z,44.8,TA120-T246183
1615295406000,2021-03-09T13:10:06Z,48.6,TA120-T246187
1615295434000,2021-03-09T13:10:34Z,60.5,TA120-T246184
1615295437000,2021-03-09T13:10:37Z,51.5,TA120-T246191
1615295446000,2021-03-09T13:10:46Z,44.8,TA120-T246183
1615295466000,2021-03-09T13:11:06Z,48.8,TA120-T246187
1615295494000,2021-03-09T13:11:34Z,65.4,TA120-T246184
1615295497000,2021-03-09T13:11:37Z,55.7,TA120-T246191
1615295506000,2021-03-09T13:11:46Z,44.7,TA120-T246183
1615295526000,2021-03-09T13:12:06Z,49.1,TA120-T246187
1615295554000,2021-03-09T13:12:34Z,59.3,TA120-T246184
1615295557000,2021-03-09T13:12:37Z,58.2,TA120-T246191
1615295566000,2021-03-09T13:12:46Z,44.8,TA120-T246183
1615295586000,2021-03-09T13:13:06Z,48.6,TA120-T246187
1615295614000,2021-03-09T13:13:34Z,66.8,TA120-T246184
1615295617000,2021-03-09T13:13:37Z,61.1,TA120-T246191
1615295626000,2021-03-09T13:13:46Z,44.7,TA120-T246183
1615295646000,2021-03-09T13:14:06Z,49.2,TA120-T246187
1615295674000,2021-03-09T13:14:34Z,62.3,TA120-T246184
1615295677000,2021-03-09T13:14:37Z,54.2,TA120-T246191
1615295686000,2021-03-09T13:14:46Z,44.7,TA120-T246183
1615295706000,2021-03-09T13:15:06Z,49.2,TA120-T246187
1615295734000,2021-03-09T13:15:34Z,65.8,TA120-T246184
1615295737000,2021-03-09T13:15:37Z,56.7,TA120-T246191
1615295746000,2021-03-09T13:15:46Z,44.7,TA120-T246183
1615295766000,2021-03-09T13:16:06Z,48.7,TA120-T246187
1615295794000,2021-03-09T13:16:34Z,62.8,TA120-T246184
1615295797000,2021-03-09T13:16:37Z,59.4,TA120-T246191
1615295806000,2021-03-09T13:16:46Z,44.7,TA120-T246183
1615295826000,2021-03-09T13:17:06Z,48.4,TA120-T246187
1615295854000,2021-03-09T13:17:34Z,62,TA120-T246184
1615295857000,2021-03-09T13:17:37Z,58.2,TA120-T246191
1615295866000,2021-03-09T13:17:46Z,44.8,TA120-T246183
1615295886000,2021-03-09T13:18:06Z,49.4,TA120-T246187
1615295914000,2021-03-09T13:18:34Z,63,TA120-T246184
1615295917000,2021-03-09T13:18:37Z,54.7,TA120-T246191
1615295926000,2021-03-09T13:18:46Z,44.7,TA120-T246183
1615295946000,2021-03-09T13:19:06Z,49.7,TA120-T246187
1615295974000,2021-03-09T13:19:34Z,63.4,TA120-T246184
1615295977000,2021-03-09T13:19:37Z,54.4,TA120-T246191
1615295986000,2021-03-09T13:19:46Z,44.8,TA120-T246183
1615296006000,2021-03-09T13:20:06Z,49.7,TA120-T246187
1615296034000,2021-03-09T13:20:34Z,63.6,TA120-T246184
1615296037000,2021-03-09T13:20:37Z,57.4,TA120-T246191
1615296046000,2021-03-09T13:20:46Z,44.7,TA120-T246183
1615296066000,2021-03-09T13:21:06Z,49.9,TA120-T246187
1615296094000,2021-03-09T13:21:34Z,59.6,TA120-T246184
1615296097000,2021-03-09T13:21:37Z,58.9,TA120-T246191
1615296106000,2021-03-09T13:21:46Z,44.7,TA120-T246183
1615296126000,2021-03-09T13:22:06Z,49,TA120-T246187
1615296154000,2021-03-09T13:22:34Z,61.5,TA120-T246184
1615296157000,2021-03-09T13:22:37Z,61.6,TA120-T246191
1615296166000,2021-03-09T13:22:46Z,44.7,TA120-T246183
1615296186000,2021-03-09T13:23:06Z,48.7,TA120-T246187
1615296214000,2021-03-09T13:23:34Z,60.9,TA120-T246184
1615296217000,2021-03-09T13:23:37Z,59.8,TA120-T246191
1615296226000,2021-03-09T13:23:46Z,45,TA120-T246183
1615296246000,2021-03-09T13:24:06Z,49.1,TA120-T246187
1615296274000,2021-03-09T13:24:34Z,62.1,TA120-T246184
1615296277000,2021-03-09T13:24:37Z,55.1,TA120-T246191
1615296286000,2021-03-09T13:24:46Z,44.9,TA120-T246183
1615296306000,2021-03-09T13:25:06Z,48.7,TA120-T246187
1615296334000,2021-03-09T13:25:34Z,59.1,TA120-T246184
1615296337000,2021-03-09T13:25:37Z,56.6,TA120-T246191
1615296346000,2021-03-09T13:25:46Z,44.6,TA120-T246183
1615296366000,2021-03-09T13:26:06Z,47.9,TA120-T246187
1615296394000,2021-03-09T13:26:34Z,75.3,TA120-T246184
1615296397000,2021-03-09T13:26:37Z,52.9,TA120-T246191
1615296406000,2021-03-09T13:26:46Z,46.9,TA120-T246183
1615296426000,2021-03-09T13:27:06Z,51.4,TA120-T246187
1615296454000,2021-03-09T13:27:34Z,69.2,TA120-T246184
1615296457000,2021-03-09T13:27:37Z,52.4,TA120-T246191
1615296466000,2021-03-09T13:27:46Z,44.6,TA120-T246183
1615296486000,2021-03-09T13:28:06Z,50.5,TA120-T246187
1615296514000,2021-03-09T13:28:34Z,66.7,TA120-T246184
1615296517000,2021-03-09T13:28:37Z,53.5,TA120-T246191
1615296526000,2021-03-09T13:28:46Z,44.6,TA120-T246183
1615296546000,2021-03-09T13:29:06Z,49,TA120-T246187
1615296574000,2021-03-09T13:29:34Z,61.5,TA120-T246184
1615296577000,2021-03-09T13:29:37Z,55.3,TA120-T246191
1615296586000,2021-03-09T13:29:46Z,51.2,TA120-T246183
1615296606000,2021-03-09T13:30:06Z,49.3,TA120-T246187
1615296634000,2021-03-09T13:30:34Z,59.5,TA120-T246184
1615296637000,2021-03-09T13:30:37Z,53.2,TA120-T246191
1615296646000,2021-03-09T13:30:46Z,44.7,TA120-T246183
1615296666000,2021-03-09T13:31:06Z,50.3,TA120-T246187
1615296694000,2021-03-09T13:31:34Z,63.7,TA120-T246184
1615296697000,2021-03-09T13:31:37Z,52.1,TA120-T246191
1615296706000,2021-03-09T13:31:46Z,44.6,TA120-T246183
1615296726000,2021-03-09T13:32:06Z,49.5,TA120-T246187
1615296754000,2021-03-09T13:32:34Z,69.8,TA120-T246184
1615296757000,2021-03-09T13:32:37Z,53.4,TA120-T246191
1615296766000,2021-03-09T13:32:46Z,45.3,TA120-T246183
1615296786000,2021-03-09T13:33:06Z,49.4,TA120-T246187
1615296814000,2021-03-09T13:33:34Z,62.7,TA120-T246184
1615296817000,2021-03-09T13:33:37Z,51.9,TA120-T246191
1615296826000,2021-03-09T13:33:46Z,53,TA120-T246183
1615296846000,2021-03-09T13:34:06Z,53.4,TA120-T246187
1615296874000,2021-03-09T13:34:34Z,60.3,TA120-T246184
1615296877000,2021-03-09T13:34:37Z,54.4,TA120-T246191
1615296886000,2021-03-09T13:34:46Z,48,TA120-T246183
1615296906000,2021-03-09T13:35:06Z,50.6,TA120-T246187
1615296934000,2021-03-09T13:35:34Z,60.7,TA120-T246184
1615296937000,2021-03-09T13:35:37Z,50.2,TA120-T246191
1615296946000,2021-03-09T13:35:46Z,44.6,TA120-T246183
1615296966000,2021-03-09T13:36:06Z,49.1,TA120-T246187
1615296994000,2021-03-09T13:36:34Z,61.2,TA120-T246184
1615296997000,2021-03-09T13:36:37Z,54.1,TA120-T246191
1615297006000,2021-03-09T13:36:46Z,44.6,TA120-T246183
1615297026000,2021-03-09T13:37:06Z,47.7,TA120-T246187
1615297054000,2021-03-09T13:37:34Z,63.3,TA120-T246184
1615297057000,2021-03-09T13:37:37Z,55.6,TA120-T246191
1615297066000,2021-03-09T13:37:46Z,44.6,TA120-T246183
1615297086000,2021-03-09T13:38:06Z,47.8,TA120-T246187
1615297114000,2021-03-09T13:38:34Z,61.2,TA120-T246184
1615297117000,2021-03-09T13:38:37Z,53.4,TA120-T246191
1615297126000,2021-03-09T13:38:46Z,44.5,TA120-T246183
1615297146000,2021-03-09T13:39:06Z,49.6,TA120-T246187
1615297174000,2021-03-09T13:39:34Z,62.7,TA120-T246184
1615297177000,2021-03-09T13:39:37Z,51.6,TA120-T246191
1615297186000,2021-03-09T13:39:46Z,44.5,TA120-T246183
1615297206000,2021-03-09T13:40:06Z,49.4,TA120-T246187
1615297234000,2021-03-09T13:40:34Z,61.6,TA120-T246184
1615297237000,2021-03-09T13:40:37Z,50.1,TA120-T246191
1615297246000,2021-03-09T13:40:46Z,44.5,TA120-T246183
1615297266000,2021-03-09T13:41:06Z,48.2,TA120-T246187
1615297294000,2021-03-09T13:41:34Z,65.1,TA120-T246184
1615297297000,2021-03-09T13:41:37Z,49.5,TA120-T246191
1615297306000,2021-03-09T13:41:46Z,44.6,TA120-T246183
1615297326000,2021-03-09T13:42:06Z,47.7,TA120-T246187
1615297354000,2021-03-09T13:42:34Z,62.5,TA120-T246184
1615297357000,2021-03-09T13:42:37Z,53.5,TA120-T246191
1615297366000,2021-03-09T13:42:46Z,44.6,TA120-T246183
1615297386000,2021-03-09T13:43:06Z,47.5,TA120-T246187
1615297414000,2021-03-09T13:43:34Z,64,TA120-T246184
1615297417000,2021-03-09T13:43:37Z,54.2,TA120-T246191
1615297426000,2021-03-09T13:43:46Z,44.5,TA120-T246183
1615297446000,2021-03-09T13:44:06Z,48.1,TA120-T246187
1615297474000,2021-03-09T13:44:34Z,58.8,TA120-T246184
1615297477000,2021-03-09T13:44:37Z,51.5,TA120-T246191
1615297486000,2021-03-09T13:44:46Z,44.6,TA120-T246183
1615297506000,2021-03-09T13:45:06Z,48.6,TA120-T246187
1615297534000,2021-03-09T13:45:34Z,64.8,TA120-T246184
1615297537000,2021-03-09T13:45:37Z,53.7,TA120-T246191
1615297546000,2021-03-09T13:45:46Z,48.7,TA120-T246183
1615297566000,2021-03-09T13:46:06Z,49.1,TA120-T246187
1615297594000,2021-03-09T13:46:34Z,60.9,TA120-T246184
1615297597000,2021-03-09T13:46:37Z,52.1,TA120-T246191
1615297606000,2021-03-09T13:46:46Z,51.2,TA120-T246183
1615297626000,2021-03-09T13:47:06Z,49.6,TA120-T246187
1615297654000,2021-03-09T13:47:34Z,63,TA120-T246184
1615297657000,2021-03-09T13:47:37Z,54.7,TA120-T246191
1615297666000,2021-03-09T13:47:46Z,52.6,TA120-T246183
1615297686000,2021-03-09T13:48:06Z,48.7,TA120-T246187
1615297714000,2021-03-09T13:48:34Z,59.3,TA120-T246184
1615297717000,2021-03-09T13:48:37Z,52.6,TA120-T246191
1615297726000,2021-03-09T13:48:46Z,46,TA120-T246183
1615297746000,2021-03-09T13:49:06Z,49.8,TA120-T246187
1615297774000,2021-03-09T13:49:34Z,61.3,TA120-T246184
1615297777000,2021-03-09T13:49:37Z,50.1,TA120-T246191
1615297786000,2021-03-09T13:49:46Z,46.3,TA120-T246183
1615297806000,2021-03-09T13:50:06Z,47.3,TA120-T246187
1615297834000,2021-03-09T13:50:34Z,61.3,TA120-T246184
1615297837000,2021-03-09T13:50:37Z,51.3,TA120-T246191
1615297846000,2021-03-09T13:50:46Z,44.7,TA120-T246183
1615297866000,2021-03-09T13:51:06Z,50.1,TA120-T246187
1615297894000,2021-03-09T13:51:34Z,60.7,TA120-T246184
1615297897000,2021-03-09T13:51:37Z,53.1,TA120-T246191
1615297906000,2021-03-09T13:51:46Z,44.6,TA120-T246183
1615297926000,2021-03-09T13:52:06Z,50.3,TA120-T246187
1615297954000,2021-03-09T13:52:34Z,64.2,TA120-T246184
1615297957000,2021-03-09T13:52:37Z,52.6,TA120-T246191
1615297966000,2021-03-09T13:52:46Z,48.1,TA120-T246183
1615297986000,2021-03-09T13:53:06Z,49.1,TA120-T246187
1615298014000,2021-03-09T13:53:34Z,59.6,TA120-T246184
1615298017000,2021-03-09T13:53:37Z,51,TA120-T246191
1615298026000,2021-03-09T13:53:46Z,44.7,TA120-T246183
1615298046000,2021-03-09T13:54:06Z,49.3,TA120-T246187
1615298074000,2021-03-09T13:54:34Z,62.3,TA120-T246184
1615298077000,2021-03-09T13:54:37Z,51.2,TA120-T246191
