time,readable_time,dBA,dev-id
1672136389000,2022-12-27T10:19:49Z,56.7,TA120-T246187
1672136403000,2022-12-27T10:20:03Z,62.1,TA120-T246184
1672136432000,2022-12-27T10:20:32Z,53.9,TA120-T246191
1672136437000,2022-12-27T10:20:37Z,47.3,TA120-T246183
1672136449000,2022-12-27T10:20:49Z,56.3,TA120-T246187
1672136463000,2022-12-27T10:21:03Z,67.4,TA120-T246184
1672136492000,2022-12-27T10:21:32Z,52.1,TA120-T246191
1672136497000,2022-12-27T10:21:37Z,47.2,TA120-T246183
1672136509000,2022-12-27T10:21:49Z,55.5,TA120-T246187
1672136523000,2022-12-27T10:22:03Z,64.3,TA120-T246184
1672136552000,2022-12-27T10:22:32Z,50.8,TA120-T246191
1672136557000,2022-12-27T10:22:37Z,47.1,TA120-T246183
1672136569000,2022-12-27T10:22:49Z,56.4,TA120-T246187
1672136583000,2022-12-27T10:23:03Z,61.7,TA120-T246184
1672136612000,2022-12-27T10:23:32Z,50.2,TA120-T246191
1672136617000,2022-12-27T10:23:37Z,47.1,TA120-T246183
1672136629000,2022-12-27T10:23:49Z,66.1,TA120-T246187
1672136643000,2022-12-27T10:24:03Z,66.2,TA120-T246184
1672136672000,2022-12-27T10:24:32Z,54.6,TA120-T246191
1672136677000,2022-12-27T10:24:37Z,47.2,TA120-T246183
1672136689000,2022-12-27T10:24:49Z,57.4,TA120-T246187
1672136703000,2022-12-27T10:25:03Z,64.2,TA120-T246184
1672136732000,2022-12-27T10:25:32Z,51.3,TA120-T246191
1672136737000,2022-12-27T10:25:37Z,47.2,TA120-T246183
1672136749000,2022-12-27T10:25:49Z,57.8,TA120-T246187
1672136763000,2022-12-27T10:26:03Z,65.4,TA120-T246184
1672136792000,2022-12-27T10:26:32Z,53.3,TA120-T246191
1672136797000,2022-12-27T10:26:37Z,47.2,TA120-T246183
1672136809000,2022-12-27T10:26:49Z,56.5,TA120-T246187
1672136823000,2022-12-27T10:27:03Z,65.8,TA120-T246184
1672136852000,2022-12-27T10:27:32Z,49.8,TA120-T246191
1672136857000,2022-12-27T10:27:37Z,47.3,TA120-T246183
1672136869000,2022-12-27T10:27:49Z,56.5,TA120-T246187
1672136883000,2022-12-27T10:28:03Z,62.5,TA120-T246184
1672136912000,2022-12-27T10:28:32Z,49.5,TA120-T246191
1672136917000,2022-12-27T10:28:37Z,47.2,TA120-T246183
1672136929000,2022-12-27T10:28:49Z,58,TA120-T246187
1672136943000,2022-12-27T10:29:03Z,64.2,TA120-T246184
1672136972000,2022-12-27T10:29:32Z,50.8,TA120-T246191
1672136977000,2022-12-27T10:29:37Z,47.2,TA120-T246183
1672136989000,2022-12-27T10:29:49Z,58.6,TA120-T246187
1672137003000,2022-12-27T10:30:03Z,59.5,TA120-T246184
1672137032000,2022-12-27T10:30:32Z,52.3,TA120-T246191
1672137037000,2022-12-27T10:30:37Z,47.2,TA120-T246183
1672137049000,2022-12-27T10:30:49Z,57.1,TA120-T246187
1672137063000,2022-12-27T10:31:03Z,63.2,TA120-T246184
1672137092000,2022-12-27T10:31:32Z,50.3,TA120-T246191
1672137097000,2022-12-27T10:31:37Z,47.2,TA120-T246183
1672137109000,2022-12-27T10:31:49Z,56.8,TA120-T246187
1672137123000,2022-12-27T10:32:03Z,65.4,TA120-T246184
1672137152000,2022-12-27T10:32:32Z,50.8,TA120-T246191
1672137157000,2022-12-27T10:32:37Z,47.1,TA120-T246183
1672137169000,2022-12-27T10:32:49Z,56,TA120-T246187
1672137183000,2022-12-27T10:33:03Z,68.5,TA120-T246184
1672137212000,2022-12-27T10:33:32Z,54.7,TA120-T246191
1672137217000,2022-12-27T10:33:37Z,47.3,TA120-T246183
1672137229000,2022-12-27T10:33:49Z,58.7,TA120-T246187
1672137243000,2022-12-27T10:34:03Z,61.9,TA120-T246184
1672137272000,2022-12-27T10:34:32Z,62.4,TA120-T246191
1672137277000,2022-12-27T10:34:37Z,57.6,TA120-T246183
1672137289000,2022-12-27T10:34:49Z,58.8,TA120-T246187
1672137303000,2022-12-27T10:35:03Z,60.5,TA120-T246184
1672137332000,2022-12-27T10:35:32Z,55.2,TA120-T246191
1672137337000,2022-12-27T10:35:37Z,57.4,TA120-T246183
1672137349000,2022-12-27T10:35:49Z,57.5,TA120-T246187
1672137363000,2022-12-27T10:36:03Z,67.3,TA120-T246184
1672137392000,2022-12-27T10:36:32Z,53,TA120-T246191
1672137397000,2022-12-27T10:36:37Z,58,TA120-T246183
1672137409000,2022-12-27T10:36:49Z,57.8,TA120-T246187
1672137423000,2022-12-27T10:37:03Z,62.8,TA120-T246184
1672137452000,2022-12-27T10:37:32Z,58,TA120-T246191
1672137457000,2022-12-27T10:37:37Z,55.7,TA120-T246183
1672137469000,2022-12-27T10:37:49Z,59.2,TA120-T246187
1672137483000,2022-12-27T10:38:03Z,61,TA120-T246184
1672137512000,2022-12-27T10:38:32Z,53.4,TA120-T246191
1672137517000,2022-12-27T10:38:37Z,53.2,TA120-T246183
1672137529000,2022-12-27T10:38:49Z,55.7,TA120-T246187
1672137543000,2022-12-27T10:39:03Z,69.5,TA120-T246184
1672137572000,2022-12-27T10:39:32Z,55,TA120-T246191
1672137577000,2022-12-27T10:39:37Z,47.3,TA120-T246183
1672137589000,2022-12-27T10:39:49Z,56.5,TA120-T246187
1672137603000,2022-12-27T10:40:03Z,65.5,TA120-T246184
1672137632000,2022-12-27T10:40:32Z,56.4,TA120-T246191
1672137637000,2022-12-27T10:40:37Z,47.4,TA120-T246183
1672137649000,2022-12-27T10:40:49Z,58.3,TA120-T246187
1672137663000,2022-12-27T10:41:03Z,68.5,TA120-T246184
1672137692000,2022-12-27T10:41:32Z,55.9,TA120-T246191
1672137697000,2022-12-27T10:41:37Z,47.3,TA120-T246183
1672137709000,2022-12-27T10:41:49Z,58.2,TA120-T246187
1672137723000,2022-12-27T10:42:03Z,60,TA120-T246184
1672137752000,2022-12-27T10:42:32Z,55.8,TA120-T246191
1672137757000,2022-12-27T10:42:37Z,47.5,TA120-T246183
1672137769000,2022-12-27T10:42:49Z,64.3,TA120-T246187
1672137783000,2022-12-27T10:43:03Z,61,TA120-T246184
1672137812000,2022-12-27T10:43:32Z,54,TA120-T246191
1672137817000,2022-12-27T10:43:37Z,47.5,TA120-T246183
1672137829000,2022-12-27T10:43:49Z,59.7,TA120-T246187
1672137843000,2022-12-27T10:44:03Z,67.1,TA120-T246184
1672137872000,2022-12-27T10:44:32Z,52.9,TA120-T246191
1672137877000,2022-12-27T10:44:37Z,48.5,TA120-T246183
1672137889000,2022-12-27T10:44:49Z,59.6,TA120-T246187
1672137903000,2022-12-27T10:45:03Z,68,TA120-T246184
1672137932000,2022-12-27T10:45:32Z,62.6,TA120-T246191
1672137937000,2022-12-27T10:45:37Z,49.9,TA120-T246183
1672137949000,2022-12-27T10:45:49Z,59.5,TA120-T246187
1672137963000,2022-12-27T10:46:03Z,63.2,TA120-T246184
1672137992000,2022-12-27T10:46:32Z,56.5,TA120-T246191
1672137997000,2022-12-27T10:46:37Z,48.4,TA120-T246183
1672138009000,2022-12-27T10:46:49Z,59.3,TA120-T246187
1672138023000,2022-12-27T10:47:03Z,62.7,TA120-T246184
1672138052000,2022-12-27T10:47:32Z,55.6,TA120-T246191
1672138057000,2022-12-27T10:47:37Z,47.4,TA120-T246183
1672138069000,2022-12-27T10:47:49Z,59.1,TA120-T246187
1672138083000,2022-12-27T10:48:03Z,68.3,TA120-T246184
1672138112000,2022-12-27T10:48:32Z,53.3,TA120-T246191
1672138117000,2022-12-27T10:48:37Z,47.3,TA120-T246183
1672138129000,2022-12-27T10:48:49Z,58.8,TA120-T246187
1672138143000,2022-12-27T10:49:03Z,67.2,TA120-T246184
1672138172000,2022-12-27T10:49:32Z,54.8,TA120-T246191
1672138177000,2022-12-27T10:49:37Z,47.6,TA120-T246183
1672138189000,2022-12-27T10:49:49Z,63.7,TA120-T246187
1672138203000,2022-12-27T10:50:03Z,66.4,TA120-T246184
1672138232000,2022-12-27T10:50:32Z,53.9,TA120-T246191
1672138237000,2022-12-27T10:50:37Z,50.4,TA120-T246183
1672138249000,2022-12-27T10:50:49Z,60.9,TA120-T246187
1672138263000,2022-12-27T10:51:03Z,65.7,TA120-T246184
1672138292000,2022-12-27T10:51:32Z,56.5,TA120-T246191
1672138297000,2022-12-27T10:51:37Z,47.2,TA120-T246183
1672138309000,2022-12-27T10:51:49Z,59.1,TA120-T246187
1672138323000,2022-12-27T10:52:03Z,69,TA120-T246184
1672138352000,2022-12-27T10:52:32Z,52.2,TA120-T246191
1672138357000,2022-12-27T10:52:37Z,47.3,TA120-T246183
1672138369000,2022-12-27T10:52:49Z,58.8,TA120-T246187
1672138383000,2022-12-27T10:53:03Z,65.4,TA120-T246184
1672138412000,2022-12-27T10:53:32Z,57.1,TA120-T246191
1672138417000,2022-12-27T10:53:37Z,47.4,TA120-T246183
1672138429000,2022-12-27T10:53:49Z,61,TA120-T246187
1672138443000,2022-12-27T10:54:03Z,62.9,TA120-T246184
1672138472000,2022-12-27T10:54:32Z,55.3,TA120-T246191
1672138477000,2022-12-27T10:54:37Z,47.4,TA120-T246183
1672138489000,2022-12-27T10:54:49Z,59.3,TA120-T246187
1672138503000,2022-12-27T10:55:03Z,65.6,TA120-T246184
1672138532000,2022-12-27T10:55:32Z,57.3,TA120-T246191
1672138537000,2022-12-27T10:55:37Z,47.7,TA120-T246183
1672138549000,2022-12-27T10:55:49Z,59.4,TA120-T246187
1672138563000,2022-12-27T10:56:03Z,66.4,TA120-T246184
1672138592000,2022-12-27T10:56:32Z,61.2,TA120-T246191
1672138597000,2022-12-27T10:56:37Z,52.2,TA120-T246183
1672138609000,2022-12-27T10:56:49Z,63.7,TA120-T246187
1672138623000,2022-12-27T10:57:03Z,61.5,TA120-T246184
1672138652000,2022-12-27T10:57:32Z,58.8,TA120-T246191
1672138657000,2022-12-27T10:57:37Z,48.7,TA120-T246183
1672138669000,2022-12-27T10:57:49Z,59.9,TA120-T246187
1672138683000,2022-12-27T10:58:03Z,58.2,TA120-T246184
1672138712000,2022-12-27T10:58:32Z,59.9,TA120-T246191
1672138717000,2022-12-27T10:58:37Z,48.4,TA120-T246183
1672138729000,2022-12-27T10:58:49Z,59.3,TA120-T246187
1672138743000,2022-12-27T10:59:03Z,65,TA120-T246184
1672138772000,2022-12-27T10:59:32Z,57,TA120-T246191
1672138777000,2022-12-27T10:59:37Z,47.3,TA120-T246183
1672138789000,2022-12-27T10:59:49Z,60.1,TA120-T246187
1672138803000,2022-12-27T11:00:03Z,67.1,TA120-T246184
1672138832000,2022-12-27T11:00:32Z,58.1,TA120-T246191
1672138837000,2022-12-27T11:00:37Z,47.2,TA120-T246183
1672138849000,2022-12-27T11:00:49Z,60,TA120-T246187
1672138863000,2022-12-27T11:01:03Z,65.1,TA120-T246184
1672138892000,2022-12-27T11:01:32Z,57.9,TA120-T246191
1672138897000,2022-12-27T11:01:37Z,47.2,TA120-T246183
1672138909000,2022-12-27T11:01:49Z,59.3,TA120-T246187
1672138923000,2022-12-27T11:02:03Z,64.4,TA120-T246184
1672138952000,2022-12-27T11:02:32Z,56.2,TA120-T246191
1672138957000,2022-12-27T11:02:37Z,47.3,TA120-T246183
1672138969000,2022-12-27T11:02:49Z,60.1,TA120-T246187
1672138983000,2022-12-27T11:03:03Z,67,TA120-T246184
1672139012000,2022-12-27T11:03:32Z,57.8,TA120-T246191
1672139017000,2022-12-27T11:03:37Z,47.3,TA120-T246183
1672139029000,2022-12-27T11:03:49Z,58.5,TA120-T246187
1672139043000,2022-12-27T11:04:03Z,62.5,TA120-T246184
1672139072000,2022-12-27T11:04:32Z,59.5,TA120-T246191
1672139077000,2022-12-27T11:04:37Z,47.5,TA120-T246183
1672139089000,2022-12-27T11:04:49Z,58.9,TA120-T246187
1672139103000,2022-12-27T11:05:03Z,60.6,TA120-T246184
1672139132000,2022-12-27T11:05:32Z,56.1,TA120-T246191
1672139137000,2022-12-27T11:05:37Z,47.2,TA120-T246183
1672139149000,2022-12-27T11:05:49Z,66.8,TA120-T246187
1672139163000,2022-12-27T11:06:03Z,67.4,TA120-T246184
1672139192000,2022-12-27T11:06:32Z,58.3,TA120-T246191
1672139197000,2022-12-27T11:06:37Z,47.1,TA120-T246183
1672139209000,2022-12-27T11:06:49Z,67,TA120-T246187
1672139223000,2022-12-27T11:07:03Z,66.8,TA120-T246184
1672139252000,2022-12-27T11:07:32Z,60.2,TA120-T246191
1672139257000,2022-12-27T11:07:37Z,47.2,TA120-T246183
1672139269000,2022-12-27T11:07:49Z,61.1,TA120-T246187
1672139283000,2022-12-27T11:08:03Z,64.3,TA120-T246184
1672139312000,2022-12-27T11:08:32Z,55.3,TA120-T246191
1672139317000,2022-12-27T11:08:37Z,47.2,TA120-T246183
1672139329000,2022-12-27T11:08:49Z,58.2,TA120-T246187
1672139343000,2022-12-27T11:09:03Z,71.1,TA120-T246184
1672139372000,2022-12-27T11:09:32Z,55.2,TA120-T246191
1672139377000,2022-12-27T11:09:37Z,47.3,TA120-T246183
1672139389000,2022-12-27T11:09:49Z,60,TA120-T246187
1672139403000,2022-12-27T11:10:03Z,62.1,TA120-T246184
1672139432000,2022-12-27T11:10:32Z,60.8,TA120-T246191
1672139437000,2022-12-27T11:10:37Z,47.3,TA120-T246183
1672139449000,2022-12-27T11:10:49Z,69.4,TA120-T246187
1672139463000,2022-12-27T11:11:03Z,68.6,TA120-T246184
1672139492000,2022-12-27T11:11:32Z,60.1,TA120-T246191
1672139497000,2022-12-27T11:11:37Z,47.3,TA120-T246183
1672139509000,2022-12-27T11:11:49Z,72.3,TA120-T246187
1672139523000,2022-12-27T11:12:03Z,65.6,TA120-T246184
1672139552000,2022-12-27T11:12:32Z,55.1,TA120-T246191
1672139557000,2022-12-27T11:12:37Z,47.2,TA120-T246183
1672139569000,2022-12-27T11:12:49Z,66.5,TA120-T246187
1672139583000,2022-12-27T11:13:03Z,67.4,TA120-T246184
1672139612000,2022-12-27T11:13:32Z,57.9,TA120-T246191
1672139617000,2022-12-27T11:13:37Z,47.3,TA120-T246183
1672139629000,2022-12-27T11:13:49Z,62.6,TA120-T246187
1672139643000,2022-12-27T11:14:03Z,61,TA120-T246184
1672139672000,2022-12-27T11:14:32Z,55.6,TA120-T246191
1672139677000,2022-12-27T11:14:37Z,47.2,TA120-T246183
1672139689000,2022-12-27T11:14:49Z,60.1,TA120-T246187
1672139703000,2022-12-27T11:15:03Z,69.4,TA120-T246184
1672139732000,2022-12-27T11:15:32Z,59.7,TA120-T246191
1672139737000,2022-12-27T11:15:37Z,47.2,TA120-T246183
1672139749000,2022-12-27T11:15:49Z,60.5,TA120-T246187
1672139763000,2022-12-27T11:16:03Z,67.8,TA120-T246184
1672139792000,2022-12-27T11:16:32Z,57.1,TA120-T246191
1672139797000,2022-12-27T11:16:37Z,47.4,TA120-T246183
1672139809000,2022-12-27T11:16:49Z,61.8,TA120-T246187
1672139823000,2022-12-27T11:17:03Z,58.2,TA120-T246184
1672139852000,2022-12-27T11:17:32Z,58.5,TA120-T246191
1672139857000,2022-12-27T11:17:37Z,47.2,TA120-T246183
1672139869000,2022-12-27T11:17:49Z,61,TA120-T246187
1672139883000,2022-12-27T11:18:03Z,68.4,TA120-T246184
1672139912000,2022-12-27T11:18:32Z,57.7,TA120-T246191
1672139917000,2022-12-27T11:18:37Z,47.1,TA120-T246183
1672139929000,2022-12-27T11:18:49Z,62.4,TA120-T246187
1672139943000,2022-12-27T11:19:03Z,67.3,TA120-T246184
1672139972000,2022-12-27T11:19:32Z,59.7,TA120-T246191
1672139977000,2022-12-27T11:19:37Z,47.2,TA120-T246183
1672139989000,2022-12-27T11:19:49Z,60,TA120-T246187
1672140003000,2022-12-27T11:20:03Z,67.3,TA120-T246184
1672140032000,2022-12-27T11:20:32Z,57,TA120-T246191
1672140037000,2022-12-27T11:20:37Z,47.2,TA120-T246183
1672140049000,2022-12-27T11:20:49Z,60,TA120-T246187
1672140063000,2022-12-27T11:21:03Z,71.7,TA120-T246184
1672140092000,2022-12-27T11:21:32Z,58.5,TA120-T246191
1672140097000,2022-12-27T11:21:37Z,47.2,TA120-T246183
1672140109000,2022-12-27T11:21:49Z,60.1,TA120-T246187
1672140123000,2022-12-27T11:22:03Z,69.1,TA120-T246184
1672140152000,2022-12-27T11:22:32Z,61.3,TA120-T246191
1672140157000,2022-12-27T11:22:37Z,47.3,TA120-T246183
1672140169000,2022-12-27T11:22:49Z,61.4,TA120-T246187
1672140183000,2022-12-27T11:23:03Z,68.5,TA120-T246184
1672140212000,2022-12-27T11:23:32Z,59.2,TA120-T246191
1672140217000,2022-12-27T11:23:37Z,47.4,TA120-T246183
1672140229000,2022-12-27T11:23:49Z,61.2,TA120-T246187
1672140243000,2022-12-27T11:24:03Z,68.3,TA120-T246184
1672140272000,2022-12-27T11:24:32Z,57.7,TA120-T246191
1672140277000,2022-12-27T11:24:37Z,47.3,TA120-T246183
1672140289000,2022-12-27T11:24:49Z,60.4,TA120-T246187
1672140303000,2022-12-27T11:25:03Z,70.2,TA120-T246184
1672140332000,2022-12-27T11:25:32Z,59.4,TA120-T246191
1672140337000,2022-12-27T11:25:37Z,47.3,TA120-T246183
1672140349000,2022-12-27T11:25:49Z,60.1,TA120-T246187
1672140363000,2022-12-27T11:26:03Z,65.4,TA120-T246184
1672140392000,2022-12-27T11:26:32Z,59.1,TA120-T246191
1672140397000,2022-12-27T11:26:37Z,47.2,TA120-T246183
1672140409000,2022-12-27T11:26:49Z,61.3,TA120-T246187
1672140423000,2022-12-27T11:27:03Z,69.1,TA120-T246184
1672140452000,2022-12-27T11:27:32Z,58.2,TA120-T246191
1672140457000,2022-12-27T11:27:37Z,47.2,TA120-T246183
1672140469000,2022-12-27T11:27:49Z,61.6,TA120-T246187
1672140483000,2022-12-27T11:28:03Z,68.4,TA120-T246184
1672140512000,2022-12-27T11:28:32Z,58.9,TA120-T246191
1672140517000,2022-12-27T11:28:37Z,47.1,TA120-T246183
1672140529000,2022-12-27T11:28:49Z,61.5,TA120-T246187
1672140543000,2022-12-27T11:29:03Z,67.1,TA120-T246184
1672140572000,2022-12-27T11:29:32Z,61.1,TA120-T246191
1672140577000,2022-12-27T11:29:37Z,47.2,TA120-T246183
1672140589000,2022-12-27T11:29:49Z,62,TA120-T246187
1672140603000,2022-12-27T11:30:03Z,70.5,TA120-T246184
1672140632000,2022-12-27T11:30:32Z,54.8,TA120-T246191
1672140637000,2022-12-27T11:30:37Z,47.1,TA120-T246183
1672140649000,2022-12-27T11:30:49Z,61.9,TA120-T246187
1672140663000,2022-12-27T11:31:03Z,72.5,TA120-T246184
1672140692000,2022-12-27T11:31:32Z,59.9,TA120-T246191
1672140697000,2022-12-27T11:31:37Z,47.2,TA120-T246183
1672140709000,2022-12-27T11:31:49Z,59.8,TA120-T246187
1672140723000,2022-12-27T11:32:03Z,72.3,TA120-T246184
1672140752000,2022-12-27T11:32:32Z,61.4,TA120-T246191
1672140757000,2022-12-27T11:32:37Z,49.1,TA120-T246183
1672140769000,2022-12-27T11:32:49Z,63.3,TA120-T246187
1672140783000,2022-12-27T11:33:03Z,69.5,TA120-T246184
1672140812000,2022-12-27T11:33:32Z,62.4,TA120-T246191
1672140817000,2022-12-27T11:33:37Z,50,TA120-T246183
1672140829000,2022-12-27T11:33:49Z,61,TA120-T246187
1672140843000,2022-12-27T11:34:03Z,70,TA120-T246184
1672140872000,2022-12-27T11:34:32Z,62.1,TA120-T246191
1672140877000,2022-12-27T11:34:37Z,47.6,TA120-T246183
1672140889000,2022-12-27T11:34:49Z,64.6,TA120-T246187
1672140903000,2022-12-27T11:35:03Z,66.8,TA120-T246184
1672140932000,2022-12-27T11:35:32Z,65.4,TA120-T246191
1672140937000,2022-12-27T11:35:37Z,47.5,TA120-T246183
1672140949000,2022-12-27T11:35:49Z,63.3,TA120-T246187
1672140963000,2022-12-27T11:36:03Z,74.2,TA120-T246184
1672140992000,2022-12-27T11:36:32Z,62.6,TA120-T246191
1672140997000,2022-12-27T11:36:37Z,47.1,TA120-T246183
1672141009000,2022-12-27T11:36:49Z,60.4,TA120-T246187
1672141023000,2022-12-27T11:37:03Z,69.5,TA120-T246184
1672141052000,2022-12-27T11:37:32Z,61.2,TA120-T246191
1672141057000,2022-12-27T11:37:37Z,47.1,TA120-T246183
1672141069000,2022-12-27T11:37:49Z,61.5,TA120-T246187
1672141083000,2022-12-27T11:38:03Z,73.3,TA120-T246184
1672141112000,2022-12-27T11:38:32Z,59.4,TA120-T246191
1672141117000,2022-12-27T11:38:37Z,47.2,TA120-T246183
1672141129000,2022-12-27T11:38:49Z,61.9,TA120-T246187
1672141143000,2022-12-27T11:39:03Z,71.1,TA120-T246184
1672141172000,2022-12-27T11:39:32Z,61.6,TA120-T246191
1672141177000,2022-12-27T11:39:37Z,47.2,TA120-T246183
1672141189000,2022-12-27T11:39:49Z,60.2,TA120-T246187
1672141203000,2022-12-27T11:40:03Z,69.1,TA120-T246184
1672141232000,2022-12-27T11:40:32Z,56.7,TA120-T246191
1672141237000,2022-12-27T11:40:37Z,47.3,TA120-T246183
1672141249000,2022-12-27T11:40:49Z,61.5,TA120-T246187
1672141263000,2022-12-27T11:41:03Z,73.1,TA120-T246184
1672141292000,2022-12-27T11:41:32Z,58.6,TA120-T246191
1672141297000,2022-12-27T11:41:37Z,47.9,TA120-T246183
1672141309000,2022-12-27T11:41:49Z,62.2,TA120-T246187
1672141323000,2022-12-27T11:42:03Z,74.1,TA120-T246184
1672141352000,2022-12-27T11:42:32Z,59.1,TA120-T246191
1672141357000,2022-12-27T11:42:37Z,49.4,TA120-T246183
1672141369000,2022-12-27T11:42:49Z,63.9,TA120-T246187
1672141383000,2022-12-27T11:43:03Z,72.8,TA120-T246184
1672141412000,2022-12-27T11:43:32Z,58.4,TA120-T246191
1672141417000,2022-12-27T11:43:37Z,47.2,TA120-T246183
1672141429000,2022-12-27T11:43:49Z,63.1,TA120-T246187
1672141443000,2022-12-27T11:44:03Z,72.2,TA120-T246184
1672141472000,2022-12-27T11:44:32Z,60,TA120-T246191
1672141477000,2022-12-27T11:44:37Z,47.2,TA120-T246183
1672141489000,2022-12-27T11:44:49Z,61.6,TA120-T246187
1672141503000,2022-12-27T11:45:03Z,74.6,TA120-T246184
1672141532000,2022-12-27T11:45:32Z,60.5,TA120-T246191
1672141537000,2022-12-27T11:45:37Z,47.1,TA120-T246183
1672141549000,2022-12-27T11:45:49Z,62.1,TA120-T246187
1672141563000,2022-12-27T11:46:03Z,69.7,TA120-T246184
1672141592000,2022-12-27T11:46:32Z,64.1,TA120-T246191
1672141597000,2022-12-27T11:46:37Z,47.1,TA120-T246183
1672141609000,2022-12-27T11:46:49Z,61,TA120-T246187
1672141623000,2022-12-27T11:47:03Z,72.3,TA120-T246184
1672141652000,2022-12-27T11:47:32Z,62.5,TA120-T246191
1672141657000,2022-12-27T11:47:37Z,47.4,TA120-T246183
1672141669000,2022-12-27T11:47:49Z,63.1,TA120-T246187
1672141683000,2022-12-27T11:48:03Z,68.5,TA120-T246184
1672141712000,2022-12-27T11:48:32Z,56.8,TA120-T246191
1672141717000,2022-12-27T11:48:37Z,47.1,TA120-T246183
1672141729000,2022-12-27T11:48:49Z,64.8,TA120-T246187
1672141743000,2022-12-27T11:49:03Z,73.1,TA120-T246184
1672141772000,2022-12-27T11:49:32Z,61.3,TA120-T246191
1672141777000,2022-12-27T11:49:37Z,47.2,TA120-T246183
1672141789000,2022-12-27T11:49:49Z,65.5,TA120-T246187
1672141803000,2022-12-27T11:50:03Z,72,TA120-T246184
1672141832000,2022-12-27T11:50:32Z,62.8,TA120-T246191
1672141837000,2022-12-27T11:50:37Z,47.2,TA120-T246183
1672141849000,2022-12-27T11:50:49Z,63,TA120-T246187
1672141863000,2022-12-27T11:51:03Z,74.6,TA120-T246184
1672141892000,2022-12-27T11:51:32Z,61.5,TA120-T246191
1672141897000,2022-12-27T11:51:37Z,47.1,TA120-T246183
1672141909000,2022-12-27T11:51:49Z,63.8,TA120-T246187
1672141923000,2022-12-27T11:52:03Z,67.5,TA120-T246184
1672141952000,2022-12-27T11:52:32Z,57.6,TA120-T246191
1672141957000,2022-12-27T11:52:37Z,47.3,TA120-T246183
1672141969000,2022-12-27T11:52:49Z,64.4,TA120-T246187
1672141983000,2022-12-27T11:53:03Z,69.5,TA120-T246184
1672142012000,2022-12-27T11:53:32Z,59.6,TA120-T246191
1672142017000,2022-12-27T11:53:37Z,47.2,TA120-T246183
1672142029000,2022-12-27T11:53:49Z,62.1,TA120-T246187
1672142043000,2022-12-27T11:54:03Z,69.3,TA120-T246184
1672142072000,2022-12-27T11:54:32Z,61.3,TA120-T246191
1672142077000,2022-12-27T11:54:37Z,47.1,TA120-T246183
1672142089000,2022-12-27T11:54:49Z,63.3,TA120-T246187
1672142103000,2022-12-27T11:55:03Z,68.5,TA120-T246184
1672142132000,2022-12-27T11:55:32Z,58.4,TA120-T246191
1672142137000,2022-12-27T11:55:37Z,47.1,TA120-T246183
1672142149000,2022-12-27T11:55:49Z,63.3,TA120-T246187
1672142163000,2022-12-27T11:56:03Z,74,TA120-T246184
1672142192000,2022-12-27T11:56:32Z,58.7,TA120-T246191
1672142197000,2022-12-27T11:56:37Z,47.1,TA120-T246183
1672142209000,2022-12-27T11:56:49Z,64.7,TA120-T246187
1672142223000,2022-12-27T11:57:03Z,70.9,TA120-T246184
1672142252000,2022-12-27T11:57:32Z,59.8,TA120-T246191
1672142257000,2022-12-27T11:57:37Z,49,TA120-T246183
1672142269000,2022-12-27T11:57:49Z,61.7,TA120-T246187
1672142283000,2022-12-27T11:58:03Z,71.2,TA120-T246184
1672142312000,2022-12-27T11:58:32Z,56.4,TA120-T246191
1672142317000,2022-12-27T11:58:37Z,47.1,TA120-T246183
1672142329000,2022-12-27T11:58:49Z,62,TA120-T246187
1672142343000,2022-12-27T11:59:03Z,68.3,TA120-T246184
1672142372000,2022-12-27T11:59:32Z,59.9,TA120-T246191
1672142377000,2022-12-27T11:59:37Z,47.2,TA120-T246183
1672142389000,2022-12-27T11:59:49Z,61.6,TA120-T246187
1672142403000,2022-12-27T12:00:03Z,75.2,TA120-T246184
1672142432000,2022-12-27T12:00:32Z,61,TA120-T246191
1672142437000,2022-12-27T12:00:37Z,47.4,TA120-T246183
1672142449000,2022-12-27T12:00:49Z,62.8,TA120-T246187
1672142463000,2022-12-27T12:01:03Z,67.8,TA120-T246184
1672142492000,2022-12-27T12:01:32Z,63,TA120-T246191
1672142497000,2022-12-27T12:01:37Z,47.3,TA120-T246183
1672142509000,2022-12-27T12:01:49Z,62.5,TA120-T246187
1672142523000,2022-12-27T12:02:03Z,64.7,TA120-T246184
1672142552000,2022-12-27T12:02:32Z,57.8,TA120-T246191
1672142557000,2022-12-27T12:02:37Z,47.2,TA120-T246183
1672142569000,2022-12-27T12:02:49Z,62.7,TA120-T246187
1672142583000,2022-12-27T12:03:03Z,71.8,TA120-T246184
1672142612000,2022-12-27T12:03:32Z,58.6,TA120-T246191
1672142617000,2022-12-27T12:03:37Z,47.1,TA120-T246183
1672142629000,2022-12-27T12:03:49Z,62.5,TA120-T246187
1672142643000,2022-12-27T12:04:03Z,71.8,TA120-T246184
1672142672000,2022-12-27T12:04:32Z,60.6,TA120-T246191
1672142677000,2022-12-27T12:04:37Z,47.1,TA120-T246183
1672142689000,2022-12-27T12:04:49Z,61.6,TA120-T246187
1672142703000,2022-12-27T12:05:03Z,73.5,TA120-T246184
1672142732000,2022-12-27T12:05:32Z,53.2,TA120-T246191
1672142742000,2022-12-27T12:05:42Z,47.1,TA120-T246183
1672142749000,2022-12-27T12:05:49Z,62.1,TA120-T246187
1672142763000,2022-12-27T12:06:03Z,71.5,TA120-T246184
