time,readable_time,dBA,dev-id
1609325182000,2020-12-30T10:46:22Z,45.8,TA120-T246183
1609325188000,2020-12-30T10:46:28Z,63.1,TA120-T246191
1609325233000,2020-12-30T10:47:13Z,65.7,TA120-T246187
1609325239000,2020-12-30T10:47:19Z,72.9,TA120-T246184
1609325242000,2020-12-30T10:47:22Z,45.9,TA120-T246183
1609325248000,2020-12-30T10:47:28Z,61.8,TA120-T246191
1609325293000,2020-12-30T10:48:13Z,65.7,TA120-T246187
1609325299000,2020-12-30T10:48:19Z,74.7,TA120-T246184
1609325302000,2020-12-30T10:48:22Z,45.7,TA120-T246183
1609325308000,2020-12-30T10:48:28Z,60,TA120-T246191
1609325353000,2020-12-30T10:49:13Z,64.9,TA120-T246187
1609325359000,2020-12-30T10:49:19Z,77,TA120-T246184
1609325362000,2020-12-30T10:49:22Z,45.7,TA120-T246183
1609325368000,2020-12-30T10:49:28Z,62.6,TA120-T246191
1609325413000,2020-12-30T10:50:13Z,65.2,TA120-T246187
1609325419000,2020-12-30T10:50:19Z,72.9,TA120-T246184
1609325422000,2020-12-30T10:50:22Z,45.8,TA120-T246183
1609325428000,2020-12-30T10:50:28Z,62.6,TA120-T246191
1609325473000,2020-12-30T10:51:13Z,64.7,TA120-T246187
1609325479000,2020-12-30T10:51:19Z,75.4,TA120-T246184
1609325482000,2020-12-30T10:51:22Z,45.9,TA120-T246183
1609325488000,2020-12-30T10:51:28Z,62.4,TA120-T246191
1609325533000,2020-12-30T10:52:13Z,64.9,TA120-T246187
1609325539000,2020-12-30T10:52:19Z,75.5,TA120-T246184
1609325542000,2020-12-30T10:52:22Z,45.8,TA120-T246183
1609325548000,2020-12-30T10:52:28Z,60.7,TA120-T246191
1609325593000,2020-12-30T10:53:13Z,65.7,TA120-T246187
1609325599000,2020-12-30T10:53:19Z,75.7,TA120-T246184
1609325602000,2020-12-30T10:53:22Z,45.7,TA120-T246183
1609325608000,2020-12-30T10:53:28Z,60.9,TA120-T246191
1609325653000,2020-12-30T10:54:13Z,65.1,TA120-T246187
1609325659000,2020-12-30T10:54:19Z,77,TA120-T246184
1609325662000,2020-12-30T10:54:22Z,45.7,TA120-T246183
1609325668000,2020-12-30T10:54:28Z,62.5,TA120-T246191
1609325713000,2020-12-30T10:55:13Z,65.4,TA120-T246187
1609325719000,2020-12-30T10:55:19Z,75.5,TA120-T246184
1609325722000,2020-12-30T10:55:22Z,45.8,TA120-T246183
1609325728000,2020-12-30T10:55:28Z,62.5,TA120-T246191
1609325773000,2020-12-30T10:56:13Z,65,TA120-T246187
1609325779000,2020-12-30T10:56:19Z,72.9,TA120-T246184
1609325782000,2020-12-30T10:56:22Z,45.8,TA120-T246183
1609325788000,2020-12-30T10:56:28Z,64,TA120-T246191
1609325833000,2020-12-30T10:57:13Z,63.7,TA120-T246187
1609325839000,2020-12-30T10:57:19Z,78.1,TA120-T246184
1609325842000,2020-12-30T10:57:22Z,45.7,TA120-T246183
1609325848000,2020-12-30T10:57:28Z,61.9,TA120-T246191
1609325893000,2020-12-30T10:58:13Z,64.4,TA120-T246187
1609325899000,2020-12-30T10:58:19Z,77.5,TA120-T246184
1609325902000,2020-12-30T10:58:22Z,45.7,TA120-T246183
1609325908000,2020-12-30T10:58:28Z,62.2,TA120-T246191
1609325953000,2020-12-30T10:59:13Z,63.7,TA120-T246187
1609325959000,2020-12-30T10:59:19Z,72.5,TA120-T246184
1609325962000,2020-12-30T10:59:22Z,45.7,TA120-T246183
1609325968000,2020-12-30T10:59:28Z,62.3,TA120-T246191
1609326013000,2020-12-30T11:00:13Z,63.9,TA120-T246187
1609326019000,2020-12-30T11:00:19Z,72.3,TA120-T246184
1609326022000,2020-12-30T11:00:22Z,45.8,TA120-T246183
1609326028000,2020-12-30T11:00:28Z,62,TA120-T246191
1609326073000,2020-12-30T11:01:13Z,64.5,TA120-T246187
1609326079000,2020-12-30T11:01:19Z,75.4,TA120-T246184
1609326082000,2020-12-30T11:01:22Z,45.8,TA120-T246183
1609326088000,2020-12-30T11:01:28Z,59.5,TA120-T246191
1609326133000,2020-12-30T11:02:13Z,64.5,TA120-T246187
1609326139000,2020-12-30T11:02:19Z,69.3,TA120-T246184
1609326142000,2020-12-30T11:02:22Z,45.8,TA120-T246183
1609326148000,2020-12-30T11:02:28Z,60.2,TA120-T246191
1609326193000,2020-12-30T11:03:13Z,64.2,TA120-T246187
1609326199000,2020-12-30T11:03:19Z,75.5,TA120-T246184
1609326202000,2020-12-30T11:03:22Z,45.6,TA120-T246183
1609326208000,2020-12-30T11:03:28Z,60.3,TA120-T246191
1609326253000,2020-12-30T11:04:13Z,64.6,TA120-T246187
1609326259000,2020-12-30T11:04:19Z,77.4,TA120-T246184
1609326262000,2020-12-30T11:04:22Z,45.6,TA120-T246183
1609326268000,2020-12-30T11:04:28Z,62.6,TA120-T246191
1609326313000,2020-12-30T11:05:13Z,64.3,TA120-T246187
1609326319000,2020-12-30T11:05:19Z,73.9,TA120-T246184
1609326322000,2020-12-30T11:05:22Z,45.6,TA120-T246183
1609326328000,2020-12-30T11:05:28Z,59,TA120-T246191
1609326373000,2020-12-30T11:06:13Z,65.3,TA120-T246187
1609326379000,2020-12-30T11:06:19Z,76.9,TA120-T246184
1609326382000,2020-12-30T11:06:22Z,45.8,TA120-T246183
1609326388000,2020-12-30T11:06:28Z,59.7,TA120-T246191
1609326433000,2020-12-30T11:07:13Z,64.7,TA120-T246187
1609326439000,2020-12-30T11:07:19Z,78.1,TA120-T246184
1609326442000,2020-12-30T11:07:22Z,45.7,TA120-T246183
1609326448000,2020-12-30T11:07:28Z,59.8,TA120-T246191
1609326493000,2020-12-30T11:08:13Z,63.9,TA120-T246187
1609326499000,2020-12-30T11:08:19Z,72.9,TA120-T246184
1609326502000,2020-12-30T11:08:22Z,45.7,TA120-T246183
1609326508000,2020-12-30T11:08:28Z,57.8,TA120-T246191
1609326553000,2020-12-30T11:09:13Z,65.9,TA120-T246187
1609326559000,2020-12-30T11:09:19Z,78.3,TA120-T246184
1609326562000,2020-12-30T11:09:22Z,45.7,TA120-T246183
1609326568000,2020-12-30T11:09:28Z,63.3,TA120-T246191
1609326613000,2020-12-30T11:10:13Z,64.5,TA120-T246187
1609326619000,2020-12-30T11:10:19Z,75.1,TA120-T246184
1609326622000,2020-12-30T11:10:22Z,45.8,TA120-T246183
1609326628000,2020-12-30T11:10:28Z,60.1,TA120-T246191
1609326673000,2020-12-30T11:11:13Z,63.5,TA120-T246187
1609326679000,2020-12-30T11:11:19Z,75.4,TA120-T246184
1609326682000,2020-12-30T11:11:22Z,45.7,TA120-T246183
1609326688000,2020-12-30T11:11:28Z,61.2,TA120-T246191
1609326733000,2020-12-30T11:12:13Z,63.7,TA120-T246187
1609326739000,2020-12-30T11:12:19Z,75.5,TA120-T246184
1609326742000,2020-12-30T11:12:22Z,45.7,TA120-T246183
1609326748000,2020-12-30T11:12:28Z,61,TA120-T246191
1609326793000,2020-12-30T11:13:13Z,64.1,TA120-T246187
1609326799000,2020-12-30T11:13:19Z,74.8,TA120-T246184
1609326802000,2020-12-30T11:13:22Z,45.7,TA120-T246183
1609326808000,2020-12-30T11:13:28Z,59.2,TA120-T246191
1609326853000,2020-12-30T11:14:13Z,64.9,TA120-T246187
1609326859000,2020-12-30T11:14:19Z,73.5,TA120-T246184
1609326862000,2020-12-30T11:14:22Z,45.8,TA120-T246183
1609326868000,2020-12-30T11:14:28Z,60.9,TA120-T246191
1609326913000,2020-12-30T11:15:13Z,64.1,TA120-T246187
1609326919000,2020-12-30T11:15:19Z,74.3,TA120-T246184
1609326922000,2020-12-30T11:15:22Z,45.7,TA120-T246183
1609326928000,2020-12-30T11:15:28Z,60.7,TA120-T246191
1609326973000,2020-12-30T11:16:13Z,63.9,TA120-T246187
1609326979000,2020-12-30T11:16:19Z,74.3,TA120-T246184
1609326982000,2020-12-30T11:16:22Z,45.7,TA120-T246183
1609326988000,2020-12-30T11:16:28Z,60.8,TA120-T246191
1609327033000,2020-12-30T11:17:13Z,64.5,TA120-T246187
1609327039000,2020-12-30T11:17:19Z,75.3,TA120-T246184
1609327042000,2020-12-30T11:17:22Z,45.6,TA120-T246183
1609327048000,2020-12-30T11:17:28Z,61.8,TA120-T246191
1609327093000,2020-12-30T11:18:13Z,65.6,TA120-T246187
1609327099000,2020-12-30T11:18:19Z,72.7,TA120-T246184
1609327102000,2020-12-30T11:18:22Z,45.6,TA120-T246183
1609327108000,2020-12-30T11:18:28Z,58,TA120-T246191
1609327153000,2020-12-30T11:19:13Z,64,TA120-T246187
1609327159000,2020-12-30T11:19:19Z,77.7,TA120-T246184
1609327162000,2020-12-30T11:19:22Z,45.6,TA120-T246183
1609327168000,2020-12-30T11:19:28Z,58.4,TA120-T246191
1609327213000,2020-12-30T11:20:13Z,63.9,TA120-T246187
1609327219000,2020-12-30T11:20:19Z,74.2,TA120-T246184
1609327222000,2020-12-30T11:20:22Z,45.8,TA120-T246183
1609327228000,2020-12-30T11:20:28Z,58.3,TA120-T246191
1609327273000,2020-12-30T11:21:13Z,64.5,TA120-T246187
1609327279000,2020-12-30T11:21:19Z,75.3,TA120-T246184
1609327282000,2020-12-30T11:21:22Z,45.7,TA120-T246183
1609327288000,2020-12-30T11:21:28Z,61,TA120-T246191
1609327333000,2020-12-30T11:22:13Z,66,TA120-T246187
1609327339000,2020-12-30T11:22:19Z,76.6,TA120-T246184
1609327342000,2020-12-30T11:22:22Z,45.7,TA120-T246183
1609327348000,2020-12-30T11:22:28Z,59.9,TA120-T246191
1609327393000,2020-12-30T11:23:13Z,64.5,TA120-T246187
1609327399000,2020-12-30T11:23:19Z,74.8,TA120-T246184
1609327402000,2020-12-30T11:23:22Z,45.7,TA120-T246183
1609327408000,2020-12-30T11:23:28Z,60,TA120-T246191
1609327453000,2020-12-30T11:24:13Z,64.3,TA120-T246187
1609327459000,2020-12-30T11:24:19Z,74.8,TA120-T246184
1609327462000,2020-12-30T11:24:22Z,45.7,TA120-T246183
1609327468000,2020-12-30T11:24:28Z,62.3,TA120-T246191
1609327513000,2020-12-30T11:25:13Z,64.2,TA120-T246187
1609327519000,2020-12-30T11:25:19Z,69.7,TA120-T246184
1609327522000,2020-12-30T11:25:22Z,45.6,TA120-T246183
1609327528000,2020-12-30T11:25:28Z,61.6,TA120-T246191
1609327573000,2020-12-30T11:26:13Z,65.4,TA120-T246187
1609327579000,2020-12-30T11:26:19Z,71.1,TA120-T246184
1609327582000,2020-12-30T11:26:22Z,45.7,TA120-T246183
1609327588000,2020-12-30T11:26:28Z,61,TA120-T246191
1609327633000,2020-12-30T11:27:13Z,66,TA120-T246187
1609327639000,2020-12-30T11:27:19Z,77.2,TA120-T246184
1609327642000,2020-12-30T11:27:22Z,45.7,TA120-T246183
1609327648000,2020-12-30T11:27:28Z,60.2,TA120-T246191
1609327693000,2020-12-30T11:28:13Z,65,TA120-T246187
1609327699000,2020-12-30T11:28:19Z,76.4,TA120-T246184
1609327702000,2020-12-30T11:28:22Z,45.6,TA120-T246183
1609327708000,2020-12-30T11:28:28Z,59.9,TA120-T246191
1609327753000,2020-12-30T11:29:13Z,63.7,TA120-T246187
1609327759000,2020-12-30T11:29:19Z,73.9,TA120-T246184
1609327762000,2020-12-30T11:29:22Z,45.6,TA120-T246183
1609327768000,2020-12-30T11:29:28Z,59.4,TA120-T246191
1609327813000,2020-12-30T11:30:13Z,64.3,TA120-T246187
1609327819000,2020-12-30T11:30:19Z,75.3,TA120-T246184
1609327822000,2020-12-30T11:30:22Z,45.7,TA120-T246183
1609327828000,2020-12-30T11:30:28Z,62.5,TA120-T246191
1609327873000,2020-12-30T11:31:13Z,65.1,TA120-T246187
1609327879000,2020-12-30T11:31:19Z,72.6,TA120-T246184
1609327882000,2020-12-30T11:31:22Z,45.6,TA120-T246183
1609327888000,2020-12-30T11:31:28Z,62.5,TA120-T246191
1609327933000,2020-12-30T11:32:13Z,65.4,TA120-T246187
1609327939000,2020-12-30T11:32:19Z,71.6,TA120-T246184
1609327942000,2020-12-30T11:32:22Z,45.7,TA120-T246183
1609327948000,2020-12-30T11:32:28Z,57.8,TA120-T246191
1609327993000,2020-12-30T11:33:13Z,64.1,TA120-T246187
1609327999000,2020-12-30T11:33:19Z,77.8,TA120-T246184
1609328002000,2020-12-30T11:33:22Z,45.6,TA120-T246183
1609328008000,2020-12-30T11:33:28Z,62.4,TA120-T246191
1609328053000,2020-12-30T11:34:13Z,63.5,TA120-T246187
1609328059000,2020-12-30T11:34:19Z,75.3,TA120-T246184
1609328062000,2020-12-30T11:34:22Z,45.7,TA120-T246183
1609328068000,2020-12-30T11:34:28Z,59.1,TA120-T246191
1609328113000,2020-12-30T11:35:13Z,65.2,TA120-T246187
1609328119000,2020-12-30T11:35:19Z,73.4,TA120-T246184
1609328122000,2020-12-30T11:35:22Z,45.7,TA120-T246183
1609328128000,2020-12-30T11:35:28Z,62.8,TA120-T246191
1609328173000,2020-12-30T11:36:13Z,64.5,TA120-T246187
1609328179000,2020-12-30T11:36:19Z,76.3,TA120-T246184
1609328182000,2020-12-30T11:36:22Z,45.6,TA120-T246183
1609328188000,2020-12-30T11:36:28Z,61.3,TA120-T246191
1609328233000,2020-12-30T11:37:13Z,65,TA120-T246187
1609328239000,2020-12-30T11:37:19Z,75.2,TA120-T246184
1609328242000,2020-12-30T11:37:22Z,45.6,TA120-T246183
1609328248000,2020-12-30T11:37:28Z,58.1,TA120-T246191
1609328293000,2020-12-30T11:38:13Z,64.6,TA120-T246187
1609328299000,2020-12-30T11:38:19Z,72.5,TA120-T246184
1609328302000,2020-12-30T11:38:22Z,45.7,TA120-T246183
1609328308000,2020-12-30T11:38:28Z,61.7,TA120-T246191
1609328353000,2020-12-30T11:39:13Z,64.8,TA120-T246187
1609328359000,2020-12-30T11:39:19Z,75.8,TA120-T246184
1609328362000,2020-12-30T11:39:22Z,45.6,TA120-T246183
1609328368000,2020-12-30T11:39:28Z,59.7,TA120-T246191
1609328413000,2020-12-30T11:40:13Z,65.2,TA120-T246187
1609328419000,2020-12-30T11:40:19Z,77.5,TA120-T246184
1609328422000,2020-12-30T11:40:22Z,45.7,TA120-T246183
1609328428000,2020-12-30T11:40:28Z,61.5,TA120-T246191
1609328473000,2020-12-30T11:41:13Z,64.9,TA120-T246187
1609328479000,2020-12-30T11:41:19Z,75.5,TA120-T246184
1609328482000,2020-12-30T11:41:22Z,45.6,TA120-T246183
1609328488000,2020-12-30T11:41:28Z,61.9,TA120-T246191
1609328533000,2020-12-30T11:42:13Z,63.5,TA120-T246187
1609328539000,2020-12-30T11:42:19Z,70.6,TA120-T246184
1609328542000,2020-12-30T11:42:22Z,45.7,TA120-T246183
1609328548000,2020-12-30T11:42:28Z,61.6,TA120-T246191
1609328593000,2020-12-30T11:43:13Z,65.4,TA120-T246187
1609328599000,2020-12-30T11:43:19Z,76.9,TA120-T246184
1609328602000,2020-12-30T11:43:22Z,45.6,TA120-T246183
1609328608000,2020-12-30T11:43:28Z,57.9,TA120-T246191
1609328653000,2020-12-30T11:44:13Z,64.3,TA120-T246187
1609328659000,2020-12-30T11:44:19Z,75.2,TA120-T246184
1609328662000,2020-12-30T11:44:22Z,45.6,TA120-T246183
1609328668000,2020-12-30T11:44:28Z,60,TA120-T246191
1609328713000,2020-12-30T11:45:13Z,64.7,TA120-T246187
1609328719000,2020-12-30T11:45:19Z,75.8,TA120-T246184
1609328722000,2020-12-30T11:45:22Z,45.7,TA120-T246183
1609328728000,2020-12-30T11:45:28Z,59.9,TA120-T246191
1609328773000,2020-12-30T11:46:13Z,64.4,TA120-T246187
1609328779000,2020-12-30T11:46:19Z,74.6,TA120-T246184
1609328782000,2020-12-30T11:46:22Z,45.7,TA120-T246183
1609328788000,2020-12-30T11:46:28Z,58.9,TA120-T246191
1609328833000,2020-12-30T11:47:13Z,65.6,TA120-T246187
1609328839000,2020-12-30T11:47:19Z,70.5,TA120-T246184
1609328842000,2020-12-30T11:47:22Z,45.6,TA120-T246183
1609328848000,2020-12-30T11:47:28Z,62.6,TA120-T246191
1609328893000,2020-12-30T11:48:13Z,65.6,TA120-T246187
1609328899000,2020-12-30T11:48:19Z,77.7,TA120-T246184
1609328902000,2020-12-30T11:48:22Z,45.6,TA120-T246183
1609328908000,2020-12-30T11:48:28Z,58.8,TA120-T246191
1609328953000,2020-12-30T11:49:13Z,65,TA120-T246187
1609328959000,2020-12-30T11:49:19Z,75.6,TA120-T246184
1609328962000,2020-12-30T11:49:22Z,45.6,TA120-T246183
1609328968000,2020-12-30T11:49:28Z,62.6,TA120-T246191
1609329013000,2020-12-30T11:50:13Z,64.9,TA120-T246187
1609329019000,2020-12-30T11:50:19Z,73.2,TA120-T246184
1609329022000,2020-12-30T11:50:22Z,45.7,TA120-T246183
1609329028000,2020-12-30T11:50:28Z,61.5,TA120-T246191
1609329073000,2020-12-30T11:51:13Z,64.1,TA120-T246187
1609329079000,2020-12-30T11:51:19Z,76.1,TA120-T246184
1609329082000,2020-12-30T11:51:22Z,45.6,TA120-T246183
1609329088000,2020-12-30T11:51:28Z,60.5,TA120-T246191
1609329133000,2020-12-30T11:52:13Z,65.1,TA120-T246187
1609329139000,2020-12-30T11:52:19Z,72.4,TA120-T246184
1609329142000,2020-12-30T11:52:22Z,45.6,TA120-T246183
1609329148000,2020-12-30T11:52:28Z,63.3,TA120-T246191
1609329193000,2020-12-30T11:53:13Z,64.2,TA120-T246187
1609329199000,2020-12-30T11:53:19Z,72.6,TA120-T246184
1609329202000,2020-12-30T11:53:22Z,45.6,TA120-T246183
1609329208000,2020-12-30T11:53:28Z,62,TA120-T246191
1609329253000,2020-12-30T11:54:13Z,65.7,TA120-T246187
1609329259000,2020-12-30T11:54:19Z,75,TA120-T246184
1609329262000,2020-12-30T11:54:22Z,45.7,TA120-T246183
1609329268000,2020-12-30T11:54:28Z,60.1,TA120-T246191
1609329313000,2020-12-30T11:55:13Z,65.6,TA120-T246187
1609329319000,2020-12-30T11:55:19Z,76.3,TA120-T246184
1609329322000,2020-12-30T11:55:22Z,45.7,TA120-T246183
1609329328000,2020-12-30T11:55:28Z,61,TA120-T246191
1609329373000,2020-12-30T11:56:13Z,64.8,TA120-T246187
1609329379000,2020-12-30T11:56:19Z,76.2,TA120-T246184
1609329382000,2020-12-30T11:56:22Z,45.6,TA120-T246183
1609329388000,2020-12-30T11:56:28Z,62.3,TA120-T246191
1609329433000,2020-12-30T11:57:13Z,65.1,TA120-T246187
1609329439000,2020-12-30T11:57:19Z,76.8,TA120-T246184
1609329442000,2020-12-30T11:57:22Z,45.7,TA120-T246183
1609329448000,2020-12-30T11:57:28Z,61.7,TA120-T246191
1609329493000,2020-12-30T11:58:13Z,64.8,TA120-T246187
1609329499000,2020-12-30T11:58:19Z,76.3,TA120-T246184
1609329502000,2020-12-30T11:58:22Z,45.6,TA120-T246183
1609329508000,2020-12-30T11:58:28Z,62.6,TA120-T246191
1609329553000,2020-12-30T11:59:13Z,64.3,TA120-T246187
1609329559000,2020-12-30T11:59:19Z,73.1,TA120-T246184
1609329562000,2020-12-30T11:59:22Z,45.7,TA120-T246183
1609329568000,2020-12-30T11:59:28Z,63.8,TA120-T246191
1609329613000,2020-12-30T12:00:13Z,64.8,TA120-T246187
1609329619000,2020-12-30T12:00:19Z,75.1,TA120-T246184
1609329622000,2020-12-30T12:00:22Z,45.7,TA120-T246183
1609329628000,2020-12-30T12:00:28Z,62,TA120-T246191
1609329673000,2020-12-30T12:01:13Z,64.7,TA120-T246187
1609329679000,2020-12-30T12:01:19Z,74.2,TA120-T246184
1609329682000,2020-12-30T12:01:22Z,45.7,TA120-T246183
1609329688000,2020-12-30T12:01:28Z,61.2,TA120-T246191
1609329733000,2020-12-30T12:02:13Z,64.6,TA120-T246187
1609329739000,2020-12-30T12:02:19Z,74.9,TA120-T246184
1609329742000,2020-12-30T12:02:22Z,45.7,TA120-T246183
1609329748000,2020-12-30T12:02:28Z,59.6,TA120-T246191
1609329793000,2020-12-30T12:03:13Z,65.2,TA120-T246187
1609329799000,2020-12-30T12:03:19Z,75.8,TA120-T246184
1609329802000,2020-12-30T12:03:22Z,45.6,TA120-T246183
1609329808000,2020-12-30T12:03:28Z,57.8,TA120-T246191
1609329853000,2020-12-30T12:04:13Z,64.9,TA120-T246187
1609329859000,2020-12-30T12:04:19Z,77.2,TA120-T246184
1609329862000,2020-12-30T12:04:22Z,45.7,TA120-T246183
1609329868000,2020-12-30T12:04:28Z,62,TA120-T246191
1609329913000,2020-12-30T12:05:13Z,64.3,TA120-T246187
1609329919000,2020-12-30T12:05:19Z,73.8,TA120-T246184
1609329922000,2020-12-30T12:05:22Z,45.6,TA120-T246183
1609329928000,2020-12-30T12:05:28Z,61.4,TA120-T246191
1609329973000,2020-12-30T12:06:13Z,65,TA120-T246187
1609329979000,2020-12-30T12:06:19Z,75.8,TA120-T246184
1609329982000,2020-12-30T12:06:22Z,45.6,TA120-T246183
1609329988000,2020-12-30T12:06:28Z,60.4,TA120-T246191
1609330033000,2020-12-30T12:07:13Z,63.6,TA120-T246187
1609330039000,2020-12-30T12:07:19Z,74.7,TA120-T246184
1609330042000,2020-12-30T12:07:22Z,45.6,TA120-T246183
1609330048000,2020-12-30T12:07:28Z,59.7,TA120-T246191
1609330093000,2020-12-30T12:08:13Z,65.4,TA120-T246187
1609330099000,2020-12-30T12:08:19Z,72.5,TA120-T246184
1609330102000,2020-12-30T12:08:22Z,45.6,TA120-T246183
1609330108000,2020-12-30T12:08:28Z,58.9,TA120-T246191
1609330153000,2020-12-30T12:09:13Z,64.8,TA120-T246187
1609330159000,2020-12-30T12:09:19Z,72.3,TA120-T246184
1609330162000,2020-12-30T12:09:22Z,45.6,TA120-T246183
1609330168000,2020-12-30T12:09:28Z,61.7,TA120-T246191
1609330213000,2020-12-30T12:10:13Z,65.7,TA120-T246187
1609330219000,2020-12-30T12:10:19Z,78.4,TA120-T246184
1609330222000,2020-12-30T12:10:22Z,45.6,TA120-T246183
1609330228000,2020-12-30T12:10:28Z,61.8,TA120-T246191
1609330273000,2020-12-30T12:11:13Z,64,TA120-T246187
1609330279000,2020-12-30T12:11:19Z,70.6,TA120-T246184
1609330282000,2020-12-30T12:11:22Z,45.7,TA120-T246183
1609330288000,2020-12-30T12:11:28Z,59.4,TA120-T246191
1609330333000,2020-12-30T12:12:13Z,62.9,TA120-T246187
1609330339000,2020-12-30T12:12:19Z,76.7,TA120-T246184
1609330342000,2020-12-30T12:12:22Z,45.6,TA120-T246183
1609330348000,2020-12-30T12:12:28Z,60.2,TA120-T246191
1609330393000,2020-12-30T12:13:13Z,64.9,TA120-T246187
1609330399000,2020-12-30T12:13:19Z,76,TA120-T246184
1609330402000,2020-12-30T12:13:22Z,45.7,TA120-T246183
1609330408000,2020-12-30T12:13:28Z,64.8,TA120-T246191
1609330453000,2020-12-30T12:14:13Z,64.4,TA120-T246187
1609330459000,2020-12-30T12:14:19Z,69.2,TA120-T246184
1609330462000,2020-12-30T12:14:22Z,45.6,TA120-T246183
1609330468000,2020-12-30T12:14:28Z,61.1,TA120-T246191
1609330513000,2020-12-30T12:15:13Z,63.6,TA120-T246187
1609330519000,2020-12-30T12:15:19Z,73.6,TA120-T246184
1609330522000,2020-12-30T12:15:22Z,45.6,TA120-T246183
1609330528000,2020-12-30T12:15:28Z,62.4,TA120-T246191
1609330573000,2020-12-30T12:16:13Z,65,TA120-T246187
1609330579000,2020-12-30T12:16:19Z,77.4,TA120-T246184
1609330582000,2020-12-30T12:16:22Z,45.7,TA120-T246183
1609330588000,2020-12-30T12:16:28Z,57.3,TA120-T246191
1609330633000,2020-12-30T12:17:13Z,64.2,TA120-T246187
1609330639000,2020-12-30T12:17:19Z,74,TA120-T246184
1609330642000,2020-12-30T12:17:22Z,45.7,TA120-T246183
1609330648000,2020-12-30T12:17:28Z,58.3,TA120-T246191
1609330693000,2020-12-30T12:18:13Z,64.3,TA120-T246187
1609330699000,2020-12-30T12:18:19Z,76.9,TA120-T246184
1609330702000,2020-12-30T12:18:22Z,45.7,TA120-T246183
1609330708000,2020-12-30T12:18:28Z,61.3,TA120-T246191
1609330753000,2020-12-30T12:19:13Z,65,TA120-T246187
1609330759000,2020-12-30T12:19:19Z,74.6,TA120-T246184
1609330762000,2020-12-30T12:19:22Z,45.7,TA120-T246183
1609330768000,2020-12-30T12:19:28Z,62.8,TA120-T246191
1609330813000,2020-12-30T12:20:13Z,64.7,TA120-T246187
1609330819000,2020-12-30T12:20:19Z,73.7,TA120-T246184
1609330822000,2020-12-30T12:20:22Z,45.7,TA120-T246183
1609330828000,2020-12-30T12:20:28Z,60.4,TA120-T246191
1609330873000,2020-12-30T12:21:13Z,65.1,TA120-T246187
1609330879000,2020-12-30T12:21:19Z,76.8,TA120-T246184
1609330882000,2020-12-30T12:21:22Z,45.8,TA120-T246183
1609330888000,2020-12-30T12:21:28Z,59.4,TA120-T246191
1609330933000,2020-12-30T12:22:13Z,66.2,TA120-T246187
1609330939000,2020-12-30T12:22:19Z,75.2,TA120-T246184
1609330942000,2020-12-30T12:22:22Z,45.7,TA120-T246183
1609330948000,2020-12-30T12:22:28Z,61.1,TA120-T246191
1609330993000,2020-12-30T12:23:13Z,65.8,TA120-T246187
1609330999000,2020-12-30T12:23:19Z,73.4,TA120-T246184
1609331002000,2020-12-30T12:23:22Z,45.7,TA120-T246183
1609331008000,2020-12-30T12:23:28Z,60.8,TA120-T246191
1609331053000,2020-12-30T12:24:13Z,66.3,TA120-T246187
1609331059000,2020-12-30T12:24:19Z,76.2,TA120-T246184
1609331062000,2020-12-30T12:24:22Z,45.7,TA120-T246183
1609331068000,2020-12-30T12:24:28Z,59.2,TA120-T246191
1609331113000,2020-12-30T12:25:13Z,66,TA120-T246187
1609331119000,2020-12-30T12:25:19Z,74.9,TA120-T246184
1609331122000,2020-12-30T12:25:22Z,45.7,TA120-T246183
1609331128000,2020-12-30T12:25:28Z,59.7,TA120-T246191
1609331173000,2020-12-30T12:26:13Z,65.8,TA120-T246187
1609331179000,2020-12-30T12:26:19Z,73.9,TA120-T246184
1609331182000,2020-12-30T12:26:22Z,45.7,TA120-T246183
1609331188000,2020-12-30T12:26:28Z,61.2,TA120-T246191
1609331233000,2020-12-30T12:27:13Z,65.9,TA120-T246187
1609331239000,2020-12-30T12:27:19Z,72.5,TA120-T246184
1609331242000,2020-12-30T12:27:22Z,45.7,TA120-T246183
1609331248000,2020-12-30T12:27:28Z,59.9,TA120-T246191
1609331293000,2020-12-30T12:28:13Z,65.5,TA120-T246187
1609331299000,2020-12-30T12:28:19Z,78.5,TA120-T246184
1609331302000,2020-12-30T12:28:22Z,45.6,TA120-T246183
1609331308000,2020-12-30T12:28:28Z,59.4,TA120-T246191
1609331353000,2020-12-30T12:29:13Z,65.9,TA120-T246187
1609331359000,2020-12-30T12:29:19Z,70,TA120-T246184
1609331362000,2020-12-30T12:29:22Z,45.6,TA120-T246183
1609331368000,2020-12-30T12:29:28Z,60.8,TA120-T246191
1609331413000,2020-12-30T12:30:13Z,66.8,TA120-T246187
1609331419000,2020-12-30T12:30:19Z,75.5,TA120-T246184
1609331422000,2020-12-30T12:30:22Z,45.7,TA120-T246183
1609331428000,2020-12-30T12:30:28Z,60.3,TA120-T246191
1609331473000,2020-12-30T12:31:13Z,66,TA120-T246187
1609331479000,2020-12-30T12:31:19Z,75.1,TA120-T246184
1609331482000,2020-12-30T12:31:22Z,45.7,TA120-T246183
1609331488000,2020-12-30T12:31:28Z,58.8,TA120-T246191
1609331533000,2020-12-30T12:32:13Z,65.8,TA120-T246187
1609331539000,2020-12-30T12:32:19Z,72.5,TA120-T246184
1609331542000,2020-12-30T12:32:22Z,45.6,TA120-T246183
