time,readable_time,dBA,dev-id
1639308520000,2021-12-12T11:28:40Z,38,TA120-T246183
1639308523000,2021-12-12T11:28:43Z,74.4,TA120-T246184
1639308538000,2021-12-12T11:28:58Z,59.7,TA120-T246191
1639308544000,2021-12-12T11:29:04Z,60,TA120-T246187
1639308580000,2021-12-12T11:29:40Z,37.5,TA120-T246183
1639308583000,2021-12-12T11:29:43Z,75.4,TA120-T246184
1639308598000,2021-12-12T11:29:58Z,59.3,TA120-T246191
1639308604000,2021-12-12T11:30:04Z,60.1,TA120-T246187
1639308640000,2021-12-12T11:30:40Z,37.5,TA120-T246183
1639308643000,2021-12-12T11:30:43Z,74.6,TA120-T246184
1639308658000,2021-12-12T11:30:58Z,61,TA120-T246191
1639308664000,2021-12-12T11:31:04Z,59.1,TA120-T246187
1639308700000,2021-12-12T11:31:40Z,37.4,TA120-T246183
1639308703000,2021-12-12T11:31:43Z,75.9,TA120-T246184
1639308718000,2021-12-12T11:31:58Z,59.8,TA120-T246191
1639308724000,2021-12-12T11:32:04Z,58.1,TA120-T246187
1639308760000,2021-12-12T11:32:40Z,37.4,TA120-T246183
1639308763000,2021-12-12T11:32:43Z,75.4,TA120-T246184
1639308778000,2021-12-12T11:32:58Z,59.7,TA120-T246191
1639308784000,2021-12-12T11:33:04Z,58.2,TA120-T246187
1639308820000,2021-12-12T11:33:40Z,37.4,TA120-T246183
1639308823000,2021-12-12T11:33:43Z,72.2,TA120-T246184
1639308838000,2021-12-12T11:33:58Z,65,TA120-T246191
1639308844000,2021-12-12T11:34:04Z,57.8,TA120-T246187
1639308880000,2021-12-12T11:34:40Z,37.5,TA120-T246183
1639308883000,2021-12-12T11:34:43Z,75.4,TA120-T246184
1639308898000,2021-12-12T11:34:58Z,59.1,TA120-T246191
1639308904000,2021-12-12T11:35:04Z,59.7,TA120-T246187
1639308940000,2021-12-12T11:35:40Z,37.7,TA120-T246183
1639308943000,2021-12-12T11:35:43Z,73.7,TA120-T246184
1639308958000,2021-12-12T11:35:58Z,59.7,TA120-T246191
1639308964000,2021-12-12T11:36:04Z,58.2,TA120-T246187
1639309000000,2021-12-12T11:36:40Z,37.3,TA120-T246183
1639309003000,2021-12-12T11:36:43Z,75.8,TA120-T246184
1639309018000,2021-12-12T11:36:58Z,60.4,TA120-T246191
1639309024000,2021-12-12T11:37:04Z,58.5,TA120-T246187
1639309060000,2021-12-12T11:37:40Z,37.2,TA120-T246183
1639309063000,2021-12-12T11:37:43Z,75.9,TA120-T246184
1639309078000,2021-12-12T11:37:58Z,59.4,TA120-T246191
1639309084000,2021-12-12T11:38:04Z,59.7,TA120-T246187
1639309120000,2021-12-12T11:38:40Z,37.4,TA120-T246183
1639309123000,2021-12-12T11:38:43Z,71.5,TA120-T246184
1639309138000,2021-12-12T11:38:58Z,58.4,TA120-T246191
1639309144000,2021-12-12T11:39:04Z,59.9,TA120-T246187
1639309180000,2021-12-12T11:39:40Z,37.4,TA120-T246183
1639309183000,2021-12-12T11:39:43Z,76.8,TA120-T246184
1639309198000,2021-12-12T11:39:58Z,59.8,TA120-T246191
1639309204000,2021-12-12T11:40:04Z,59.2,TA120-T246187
1639309240000,2021-12-12T11:40:40Z,37.3,TA120-T246183
1639309243000,2021-12-12T11:40:43Z,68.6,TA120-T246184
1639309258000,2021-12-12T11:40:58Z,63.1,TA120-T246191
1639309264000,2021-12-12T11:41:04Z,60.6,TA120-T246187
1639309300000,2021-12-12T11:41:40Z,37.4,TA120-T246183
1639309303000,2021-12-12T11:41:43Z,75.2,TA120-T246184
1639309318000,2021-12-12T11:41:58Z,60.9,TA120-T246191
1639309324000,2021-12-12T11:42:04Z,58.9,TA120-T246187
1639309360000,2021-12-12T11:42:40Z,37.4,TA120-T246183
1639309363000,2021-12-12T11:42:43Z,77.4,TA120-T246184
1639309378000,2021-12-12T11:42:58Z,61.5,TA120-T246191
1639309384000,2021-12-12T11:43:04Z,59.5,TA120-T246187
1639309420000,2021-12-12T11:43:40Z,37.1,TA120-T246183
1639309423000,2021-12-12T11:43:43Z,77.2,TA120-T246184
1639309438000,2021-12-12T11:43:58Z,58.4,TA120-T246191
1639309444000,2021-12-12T11:44:04Z,60.3,TA120-T246187
1639309480000,2021-12-12T11:44:40Z,37.2,TA120-T246183
1639309483000,2021-12-12T11:44:43Z,75.1,TA120-T246184
1639309498000,2021-12-12T11:44:58Z,59.4,TA120-T246191
1639309504000,2021-12-12T11:45:04Z,59.9,TA120-T246187
1639309540000,2021-12-12T11:45:40Z,37.2,TA120-T246183
1639309543000,2021-12-12T11:45:43Z,72.9,TA120-T246184
1639309558000,2021-12-12T11:45:58Z,57.9,TA120-T246191
1639309564000,2021-12-12T11:46:04Z,60.1,TA120-T246187
1639309600000,2021-12-12T11:46:40Z,37.4,TA120-T246183
1639309603000,2021-12-12T11:46:43Z,75.9,TA120-T246184
1639309618000,2021-12-12T11:46:58Z,56.7,TA120-T246191
1639309624000,2021-12-12T11:47:04Z,58.8,TA120-T246187
1639309660000,2021-12-12T11:47:40Z,37.5,TA120-T246183
1639309663000,2021-12-12T11:47:43Z,76.7,TA120-T246184
1639309678000,2021-12-12T11:47:58Z,59.2,TA120-T246191
1639309684000,2021-12-12T11:48:04Z,58.6,TA120-T246187
1639309720000,2021-12-12T11:48:40Z,37.3,TA120-T246183
1639309723000,2021-12-12T11:48:43Z,76.7,TA120-T246184
1639309738000,2021-12-12T11:48:58Z,55.5,TA120-T246191
1639309744000,2021-12-12T11:49:04Z,59.3,TA120-T246187
1639309780000,2021-12-12T11:49:40Z,37.3,TA120-T246183
1639309783000,2021-12-12T11:49:43Z,73.1,TA120-T246184
1639309798000,2021-12-12T11:49:58Z,61.5,TA120-T246191
1639309804000,2021-12-12T11:50:04Z,60.4,TA120-T246187
1639309840000,2021-12-12T11:50:40Z,37.8,TA120-T246183
1639309843000,2021-12-12T11:50:43Z,73.4,TA120-T246184
1639309858000,2021-12-12T11:50:58Z,57.5,TA120-T246191
1639309864000,2021-12-12T11:51:04Z,59,TA120-T246187
1639309900000,2021-12-12T11:51:40Z,37.3,TA120-T246183
1639309903000,2021-12-12T11:51:43Z,76.2,TA120-T246184
1639309918000,2021-12-12T11:51:58Z,61.3,TA120-T246191
1639309924000,2021-12-12T11:52:04Z,60.7,TA120-T246187
1639309960000,2021-12-12T11:52:40Z,37.3,TA120-T246183
1639309963000,2021-12-12T11:52:43Z,74.6,TA120-T246184
1639309978000,2021-12-12T11:52:58Z,58.6,TA120-T246191
1639309984000,2021-12-12T11:53:04Z,60.1,TA120-T246187
1639310020000,2021-12-12T11:53:40Z,37.2,TA120-T246183
1639310023000,2021-12-12T11:53:43Z,73.3,TA120-T246184
1639310038000,2021-12-12T11:53:58Z,58.3,TA120-T246191
1639310044000,2021-12-12T11:54:04Z,61.5,TA120-T246187
1639310080000,2021-12-12T11:54:40Z,37.3,TA120-T246183
1639310083000,2021-12-12T11:54:43Z,75.1,TA120-T246184
1639310098000,2021-12-12T11:54:58Z,59.5,TA120-T246191
1639310104000,2021-12-12T11:55:04Z,61.1,TA120-T246187
1639310140000,2021-12-12T11:55:40Z,37.7,TA120-T246183
1639310143000,2021-12-12T11:55:43Z,75.2,TA120-T246184
1639310158000,2021-12-12T11:55:58Z,57.6,TA120-T246191
1639310164000,2021-12-12T11:56:04Z,61,TA120-T246187
1639310200000,2021-12-12T11:56:40Z,40.2,TA120-T246183
1639310203000,2021-12-12T11:56:43Z,75.1,TA120-T246184
1639310218000,2021-12-12T11:56:58Z,61,TA120-T246191
1639310224000,2021-12-12T11:57:04Z,59.3,TA120-T246187
1639310260000,2021-12-12T11:57:40Z,37.4,TA120-T246183
1639310263000,2021-12-12T11:57:43Z,75,TA120-T246184
1639310278000,2021-12-12T11:57:58Z,60.4,TA120-T246191
1639310284000,2021-12-12T11:58:04Z,60.3,TA120-T246187
1639310320000,2021-12-12T11:58:40Z,37.3,TA120-T246183
1639310323000,2021-12-12T11:58:43Z,73.5,TA120-T246184
1639310338000,2021-12-12T11:58:58Z,61.7,TA120-T246191
1639310344000,2021-12-12T11:59:04Z,60.9,TA120-T246187
1639310380000,2021-12-12T11:59:40Z,37.2,TA120-T246183
1639310383000,2021-12-12T11:59:43Z,77.5,TA120-T246184
1639310398000,2021-12-12T11:59:58Z,58.7,TA120-T246191
1639310404000,2021-12-12T12:00:04Z,60,TA120-T246187
1639310440000,2021-12-12T12:00:40Z,37.3,TA120-T246183
1639310443000,2021-12-12T12:00:43Z,73.5,TA120-T246184
1639310458000,2021-12-12T12:00:58Z,59.9,TA120-T246191
1639310464000,2021-12-12T12:01:04Z,60.3,TA120-T246187
1639310500000,2021-12-12T12:01:40Z,37.3,TA120-T246183
1639310503000,2021-12-12T12:01:43Z,71.5,TA120-T246184
1639310518000,2021-12-12T12:01:58Z,57.2,TA120-T246191
1639310524000,2021-12-12T12:02:04Z,61.1,TA120-T246187
1639310560000,2021-12-12T12:02:40Z,37.2,TA120-T246183
1639310563000,2021-12-12T12:02:43Z,71.5,TA120-T246184
1639310578000,2021-12-12T12:02:58Z,61.7,TA120-T246191
1639310584000,2021-12-12T12:03:04Z,60.6,TA120-T246187
1639310620000,2021-12-12T12:03:40Z,37.3,TA120-T246183
1639310623000,2021-12-12T12:03:43Z,74.2,TA120-T246184
1639310638000,2021-12-12T12:03:58Z,59.8,TA120-T246191
1639310644000,2021-12-12T12:04:04Z,59.4,TA120-T246187
1639310680000,2021-12-12T12:04:40Z,37.5,TA120-T246183
1639310683000,2021-12-12T12:04:43Z,74.5,TA120-T246184
1639310698000,2021-12-12T12:04:58Z,62.7,TA120-T246191
1639310704000,2021-12-12T12:05:04Z,59.1,TA120-T246187
1639310740000,2021-12-12T12:05:40Z,37.5,TA120-T246183
1639310743000,2021-12-12T12:05:43Z,73.9,TA120-T246184
1639310758000,2021-12-12T12:05:58Z,60.3,TA120-T246191
1639310764000,2021-12-12T12:06:04Z,60.5,TA120-T246187
1639310800000,2021-12-12T12:06:40Z,37.3,TA120-T246183
1639310803000,2021-12-12T12:06:43Z,73.5,TA120-T246184
1639310818000,2021-12-12T12:06:58Z,61.1,TA120-T246191
1639310824000,2021-12-12T12:07:04Z,60.7,TA120-T246187
1639310860000,2021-12-12T12:07:40Z,37.5,TA120-T246183
1639310863000,2021-12-12T12:07:43Z,74.1,TA120-T246184
1639310878000,2021-12-12T12:07:58Z,62.4,TA120-T246191
1639310884000,2021-12-12T12:08:04Z,60.9,TA120-T246187
1639310920000,2021-12-12T12:08:40Z,37.4,TA120-T246183
1639310923000,2021-12-12T12:08:43Z,75.3,TA120-T246184
1639310938000,2021-12-12T12:08:58Z,60.7,TA120-T246191
1639310944000,2021-12-12T12:09:04Z,61.2,TA120-T246187
1639310980000,2021-12-12T12:09:40Z,37.2,TA120-T246183
1639310983000,2021-12-12T12:09:43Z,76.4,TA120-T246184
1639310998000,2021-12-12T12:09:58Z,60.1,TA120-T246191
1639311004000,2021-12-12T12:10:04Z,59.9,TA120-T246187
1639311040000,2021-12-12T12:10:40Z,37.5,TA120-T246183
1639311043000,2021-12-12T12:10:43Z,72.8,TA120-T246184
1639311058000,2021-12-12T12:10:58Z,61.8,TA120-T246191
1639311064000,2021-12-12T12:11:04Z,60.5,TA120-T246187
1639311100000,2021-12-12T12:11:40Z,37.3,TA120-T246183
1639311103000,2021-12-12T12:11:43Z,74,TA120-T246184
1639311118000,2021-12-12T12:11:58Z,57.4,TA120-T246191
1639311124000,2021-12-12T12:12:04Z,60.3,TA120-T246187
1639311160000,2021-12-12T12:12:40Z,37.3,TA120-T246183
1639311163000,2021-12-12T12:12:43Z,74.4,TA120-T246184
1639311178000,2021-12-12T12:12:58Z,57.7,TA120-T246191
1639311184000,2021-12-12T12:13:04Z,59.3,TA120-T246187
1639311220000,2021-12-12T12:13:40Z,37.2,TA120-T246183
1639311223000,2021-12-12T12:13:43Z,73.5,TA120-T246184
1639311238000,2021-12-12T12:13:58Z,58,TA120-T246191
1639311244000,2021-12-12T12:14:04Z,59.8,TA120-T246187
1639311280000,2021-12-12T12:14:40Z,37.3,TA120-T246183
1639311283000,2021-12-12T12:14:43Z,75,TA120-T246184
1639311298000,2021-12-12T12:14:58Z,62.9,TA120-T246191
1639311304000,2021-12-12T12:15:04Z,60.2,TA120-T246187
1639311340000,2021-12-12T12:15:40Z,37.4,TA120-T246183
1639311343000,2021-12-12T12:15:43Z,72.8,TA120-T246184
1639311358000,2021-12-12T12:15:58Z,56,TA120-T246191
1639311364000,2021-12-12T12:16:04Z,59.8,TA120-T246187
1639311400000,2021-12-12T12:16:40Z,37.2,TA120-T246183
1639311403000,2021-12-12T12:16:43Z,75.1,TA120-T246184
1639311418000,2021-12-12T12:16:58Z,60.1,TA120-T246191
1639311424000,2021-12-12T12:17:04Z,58.8,TA120-T246187
1639311460000,2021-12-12T12:17:40Z,37.1,TA120-T246183
1639311463000,2021-12-12T12:17:43Z,73.3,TA120-T246184
1639311478000,2021-12-12T12:17:58Z,61.2,TA120-T246191
1639311484000,2021-12-12T12:18:04Z,60.4,TA120-T246187
1639311520000,2021-12-12T12:18:40Z,37.6,TA120-T246183
1639311523000,2021-12-12T12:18:43Z,76.4,TA120-T246184
1639311538000,2021-12-12T12:18:58Z,58.7,TA120-T246191
1639311544000,2021-12-12T12:19:04Z,60.9,TA120-T246187
1639311580000,2021-12-12T12:19:40Z,37.4,TA120-T246183
1639311583000,2021-12-12T12:19:43Z,68.6,TA120-T246184
1639311598000,2021-12-12T12:19:58Z,59.9,TA120-T246191
1639311604000,2021-12-12T12:20:04Z,61.9,TA120-T246187
1639311640000,2021-12-12T12:20:40Z,37.3,TA120-T246183
1639311643000,2021-12-12T12:20:43Z,75.3,TA120-T246184
1639311658000,2021-12-12T12:20:58Z,61.1,TA120-T246191
1639311664000,2021-12-12T12:21:04Z,59.8,TA120-T246187
1639311700000,2021-12-12T12:21:40Z,37.4,TA120-T246183
1639311703000,2021-12-12T12:21:43Z,74.5,TA120-T246184
1639311718000,2021-12-12T12:21:58Z,63.1,TA120-T246191
1639311724000,2021-12-12T12:22:04Z,60.9,TA120-T246187
1639311760000,2021-12-12T12:22:40Z,37.6,TA120-T246183
1639311763000,2021-12-12T12:22:43Z,75.6,TA120-T246184
1639311778000,2021-12-12T12:22:58Z,62,TA120-T246191
1639311784000,2021-12-12T12:23:04Z,60.3,TA120-T246187
1639311820000,2021-12-12T12:23:40Z,37.2,TA120-T246183
1639311823000,2021-12-12T12:23:43Z,73,TA120-T246184
1639311838000,2021-12-12T12:23:58Z,56.3,TA120-T246191
1639311844000,2021-12-12T12:24:04Z,60.3,TA120-T246187
1639311880000,2021-12-12T12:24:40Z,37.3,TA120-T246183
1639311883000,2021-12-12T12:24:43Z,74.9,TA120-T246184
1639311898000,2021-12-12T12:24:58Z,64.4,TA120-T246191
1639311904000,2021-12-12T12:25:04Z,60,TA120-T246187
1639311940000,2021-12-12T12:25:40Z,37.5,TA120-T246183
1639311943000,2021-12-12T12:25:43Z,74.1,TA120-T246184
1639311958000,2021-12-12T12:25:58Z,61.5,TA120-T246191
1639311964000,2021-12-12T12:26:04Z,59.2,TA120-T246187
1639312000000,2021-12-12T12:26:40Z,37.3,TA120-T246183
1639312003000,2021-12-12T12:26:43Z,74.4,TA120-T246184
1639312018000,2021-12-12T12:26:58Z,60.7,TA120-T246191
1639312024000,2021-12-12T12:27:04Z,58.7,TA120-T246187
1639312060000,2021-12-12T12:27:40Z,37.3,TA120-T246183
1639312063000,2021-12-12T12:27:43Z,75.5,TA120-T246184
1639312078000,2021-12-12T12:27:58Z,57.1,TA120-T246191
1639312084000,2021-12-12T12:28:04Z,59.9,TA120-T246187
1639312120000,2021-12-12T12:28:40Z,37.3,TA120-T246183
1639312123000,2021-12-12T12:28:43Z,73,TA120-T246184
1639312138000,2021-12-12T12:28:58Z,59.4,TA120-T246191
1639312144000,2021-12-12T12:29:04Z,60.7,TA120-T246187
1639312180000,2021-12-12T12:29:40Z,37.5,TA120-T246183
1639312183000,2021-12-12T12:29:43Z,72.2,TA120-T246184
1639312198000,2021-12-12T12:29:58Z,61.5,TA120-T246191
1639312204000,2021-12-12T12:30:04Z,59.4,TA120-T246187
1639312240000,2021-12-12T12:30:40Z,37.1,TA120-T246183
1639312243000,2021-12-12T12:30:43Z,73.1,TA120-T246184
1639312258000,2021-12-12T12:30:58Z,58.8,TA120-T246191
1639312264000,2021-12-12T12:31:04Z,60.4,TA120-T246187
1639312300000,2021-12-12T12:31:40Z,37.4,TA120-T246183
1639312303000,2021-12-12T12:31:43Z,74.7,TA120-T246184
1639312318000,2021-12-12T12:31:58Z,58,TA120-T246191
1639312324000,2021-12-12T12:32:04Z,60.4,TA120-T246187
1639312360000,2021-12-12T12:32:40Z,37.5,TA120-T246183
1639312363000,2021-12-12T12:32:43Z,74.1,TA120-T246184
1639312378000,2021-12-12T12:32:58Z,62.4,TA120-T246191
1639312384000,2021-12-12T12:33:04Z,61,TA120-T246187
1639312420000,2021-12-12T12:33:40Z,37.2,TA120-T246183
1639312423000,2021-12-12T12:33:43Z,75.3,TA120-T246184
1639312438000,2021-12-12T12:33:58Z,60,TA120-T246191
1639312444000,2021-12-12T12:34:04Z,60.9,TA120-T246187
1639312480000,2021-12-12T12:34:40Z,37.1,TA120-T246183
1639312483000,2021-12-12T12:34:43Z,73.5,TA120-T246184
1639312498000,2021-12-12T12:34:58Z,58.9,TA120-T246191
1639312504000,2021-12-12T12:35:04Z,60.3,TA120-T246187
1639312540000,2021-12-12T12:35:40Z,37.2,TA120-T246183
1639312543000,2021-12-12T12:35:43Z,74.5,TA120-T246184
1639312558000,2021-12-12T12:35:58Z,61.9,TA120-T246191
1639312564000,2021-12-12T12:36:04Z,59.6,TA120-T246187
1639312600000,2021-12-12T12:36:40Z,37.2,TA120-T246183
1639312603000,2021-12-12T12:36:43Z,75,TA120-T246184
1639312618000,2021-12-12T12:36:58Z,59.3,TA120-T246191
1639312624000,2021-12-12T12:37:04Z,61,TA120-T246187
1639312660000,2021-12-12T12:37:40Z,37.2,TA120-T246183
1639312663000,2021-12-12T12:37:43Z,75.5,TA120-T246184
1639312678000,2021-12-12T12:37:58Z,59.2,TA120-T246191
1639312684000,2021-12-12T12:38:04Z,61.4,TA120-T246187
1639312720000,2021-12-12T12:38:40Z,37.4,TA120-T246183
1639312723000,2021-12-12T12:38:43Z,75.2,TA120-T246184
1639312738000,2021-12-12T12:38:58Z,59.9,TA120-T246191
1639312744000,2021-12-12T12:39:04Z,60.2,TA120-T246187
1639312780000,2021-12-12T12:39:40Z,37.3,TA120-T246183
1639312783000,2021-12-12T12:39:43Z,76.5,TA120-T246184
1639312798000,2021-12-12T12:39:58Z,60.6,TA120-T246191
1639312804000,2021-12-12T12:40:04Z,59.8,TA120-T246187
1639312840000,2021-12-12T12:40:40Z,37.5,TA120-T246183
1639312843000,2021-12-12T12:40:43Z,73.8,TA120-T246184
1639312858000,2021-12-12T12:40:58Z,60.9,TA120-T246191
1639312864000,2021-12-12T12:41:04Z,60.6,TA120-T246187
1639312900000,2021-12-12T12:41:40Z,37.4,TA120-T246183
1639312903000,2021-12-12T12:41:43Z,74.8,TA120-T246184
1639312918000,2021-12-12T12:41:58Z,59.8,TA120-T246191
1639312924000,2021-12-12T12:42:04Z,58.9,TA120-T246187
1639312960000,2021-12-12T12:42:40Z,37.5,TA120-T246183
1639312963000,2021-12-12T12:42:43Z,75.6,TA120-T246184
1639312978000,2021-12-12T12:42:58Z,57.7,TA120-T246191
1639312984000,2021-12-12T12:43:04Z,59.6,TA120-T246187
1639313020000,2021-12-12T12:43:40Z,37.9,TA120-T246183
1639313023000,2021-12-12T12:43:43Z,75.7,TA120-T246184
1639313038000,2021-12-12T12:43:58Z,56.2,TA120-T246191
1639313044000,2021-12-12T12:44:04Z,61.2,TA120-T246187
1639313080000,2021-12-12T12:44:40Z,37.5,TA120-T246183
1639313083000,2021-12-12T12:44:43Z,76,TA120-T246184
1639313098000,2021-12-12T12:44:58Z,58.1,TA120-T246191
1639313104000,2021-12-12T12:45:04Z,61.9,TA120-T246187
1639313140000,2021-12-12T12:45:40Z,37.6,TA120-T246183
1639313143000,2021-12-12T12:45:43Z,71,TA120-T246184
1639313158000,2021-12-12T12:45:58Z,60.5,TA120-T246191
1639313164000,2021-12-12T12:46:04Z,61.7,TA120-T246187
1639313200000,2021-12-12T12:46:40Z,38.1,TA120-T246183
1639313203000,2021-12-12T12:46:43Z,74.3,TA120-T246184
1639313218000,2021-12-12T12:46:58Z,59.7,TA120-T246191
1639313224000,2021-12-12T12:47:04Z,62.2,TA120-T246187
1639313260000,2021-12-12T12:47:40Z,37.8,TA120-T246183
1639313263000,2021-12-12T12:47:43Z,75.7,TA120-T246184
1639313278000,2021-12-12T12:47:58Z,61.2,TA120-T246191
1639313284000,2021-12-12T12:48:04Z,61.9,TA120-T246187
1639313320000,2021-12-12T12:48:40Z,37.4,TA120-T246183
1639313323000,2021-12-12T12:48:43Z,75.1,TA120-T246184
1639313338000,2021-12-12T12:48:58Z,59.3,TA120-T246191
1639313344000,2021-12-12T12:49:04Z,61.6,TA120-T246187
1639313380000,2021-12-12T12:49:40Z,37.4,TA120-T246183
1639313383000,2021-12-12T12:49:43Z,72.9,TA120-T246184
1639313398000,2021-12-12T12:49:58Z,61.8,TA120-T246191
1639313404000,2021-12-12T12:50:04Z,61.3,TA120-T246187
1639313440000,2021-12-12T12:50:40Z,37.6,TA120-T246183
1639313443000,2021-12-12T12:50:43Z,73.8,TA120-T246184
1639313458000,2021-12-12T12:50:58Z,59.5,TA120-T246191
1639313464000,2021-12-12T12:51:04Z,61.5,TA120-T246187
1639313500000,2021-12-12T12:51:40Z,37.4,TA120-T246183
1639313503000,2021-12-12T12:51:43Z,75.6,TA120-T246184
1639313518000,2021-12-12T12:51:58Z,59,TA120-T246191
1639313524000,2021-12-12T12:52:04Z,61.8,TA120-T246187
1639313560000,2021-12-12T12:52:40Z,37.3,TA120-T246183
1639313563000,2021-12-12T12:52:43Z,71.9,TA120-T246184
1639313578000,2021-12-12T12:52:58Z,56.1,TA120-T246191
1639313584000,2021-12-12T12:53:04Z,62,TA120-T246187
1639313620000,2021-12-12T12:53:40Z,37.7,TA120-T246183
1639313623000,2021-12-12T12:53:43Z,76.1,TA120-T246184
1639313642000,2021-12-12T12:54:02Z,63.9,TA120-T246191
1639313644000,2021-12-12T12:54:04Z,61.1,TA120-T246187
1639313680000,2021-12-12T12:54:40Z,37.7,TA120-T246183
1639313683000,2021-12-12T12:54:43Z,75.3,TA120-T246184
1639313702000,2021-12-12T12:55:02Z,57.8,TA120-T246191
1639313704000,2021-12-12T12:55:04Z,61,TA120-T246187
1639313740000,2021-12-12T12:55:40Z,37.4,TA120-T246183
1639313743000,2021-12-12T12:55:43Z,76.9,TA120-T246184
1639313762000,2021-12-12T12:56:02Z,58,TA120-T246191
1639313764000,2021-12-12T12:56:04Z,60.3,TA120-T246187
1639313800000,2021-12-12T12:56:40Z,37.5,TA120-T246183
1639313803000,2021-12-12T12:56:43Z,73.6,TA120-T246184
1639313822000,2021-12-12T12:57:02Z,60.7,TA120-T246191
1639313824000,2021-12-12T12:57:04Z,59.7,TA120-T246187
1639313860000,2021-12-12T12:57:40Z,37.7,TA120-T246183
1639313863000,2021-12-12T12:57:43Z,69,TA120-T246184
1639313882000,2021-12-12T12:58:02Z,61.5,TA120-T246191
1639313884000,2021-12-12T12:58:04Z,60.3,TA120-T246187
1639313920000,2021-12-12T12:58:40Z,37.3,TA120-T246183
1639313923000,2021-12-12T12:58:43Z,76.6,TA120-T246184
1639313942000,2021-12-12T12:59:02Z,56.4,TA120-T246191
1639313944000,2021-12-12T12:59:04Z,60.2,TA120-T246187
1639313980000,2021-12-12T12:59:40Z,37.5,TA120-T246183
1639313983000,2021-12-12T12:59:43Z,74.9,TA120-T246184
1639314002000,2021-12-12T13:00:02Z,58.8,TA120-T246191
1639314004000,2021-12-12T13:00:04Z,59.1,TA120-T246187
1639314040000,2021-12-12T13:00:40Z,37.5,TA120-T246183
1639314043000,2021-12-12T13:00:43Z,75.8,TA120-T246184
1639314062000,2021-12-12T13:01:02Z,58.3,TA120-T246191
1639314064000,2021-12-12T13:01:04Z,58.4,TA120-T246187
1639314100000,2021-12-12T13:01:40Z,37.3,TA120-T246183
1639314103000,2021-12-12T13:01:43Z,74.3,TA120-T246184
1639314122000,2021-12-12T13:02:02Z,58.2,TA120-T246191
1639314124000,2021-12-12T13:02:04Z,58.9,TA120-T246187
1639314160000,2021-12-12T13:02:40Z,37.3,TA120-T246183
1639314163000,2021-12-12T13:02:43Z,71.1,TA120-T246184
1639314182000,2021-12-12T13:03:02Z,59.4,TA120-T246191
1639314184000,2021-12-12T13:03:04Z,59.4,TA120-T246187
1639314220000,2021-12-12T13:03:40Z,37.2,TA120-T246183
1639314223000,2021-12-12T13:03:43Z,73.5,TA120-T246184
1639314242000,2021-12-12T13:04:02Z,57.1,TA120-T246191
1639314244000,2021-12-12T13:04:04Z,59.2,TA120-T246187
1639314280000,2021-12-12T13:04:40Z,37.3,TA120-T246183
1639314283000,2021-12-12T13:04:43Z,75,TA120-T246184
1639314302000,2021-12-12T13:05:02Z,59.7,TA120-T246191
1639314304000,2021-12-12T13:05:04Z,58.8,TA120-T246187
1639314340000,2021-12-12T13:05:40Z,37.3,TA120-T246183
1639314343000,2021-12-12T13:05:43Z,73.2,TA120-T246184
1639314362000,2021-12-12T13:06:02Z,60.4,TA120-T246191
1639314364000,2021-12-12T13:06:04Z,58.3,TA120-T246187
1639314400000,2021-12-12T13:06:40Z,37.3,TA120-T246183
1639314403000,2021-12-12T13:06:43Z,69.4,TA120-T246184
1639314422000,2021-12-12T13:07:02Z,57,TA120-T246191
1639314424000,2021-12-12T13:07:04Z,59.6,TA120-T246187
1639314460000,2021-12-12T13:07:40Z,37.6,TA120-T246183
1639314463000,2021-12-12T13:07:43Z,76.8,TA120-T246184
1639314482000,2021-12-12T13:08:02Z,57.8,TA120-T246191
1639314484000,2021-12-12T13:08:04Z,59.8,TA120-T246187
1639314520000,2021-12-12T13:08:40Z,37.3,TA120-T246183
1639314523000,2021-12-12T13:08:43Z,75.8,TA120-T246184
1639314542000,2021-12-12T13:09:02Z,58.4,TA120-T246191
1639314544000,2021-12-12T13:09:04Z,61.1,TA120-T246187
1639314580000,2021-12-12T13:09:40Z,37.3,TA120-T246183
1639314583000,2021-12-12T13:09:43Z,75.9,TA120-T246184
1639314602000,2021-12-12T13:10:02Z,57.3,TA120-T246191
1639314604000,2021-12-12T13:10:04Z,61.2,TA120-T246187
1639314640000,2021-12-12T13:10:40Z,37.3,TA120-T246183
1639314643000,2021-12-12T13:10:43Z,73.1,TA120-T246184
1639314662000,2021-12-12T13:11:02Z,54.4,TA120-T246191
1639314664000,2021-12-12T13:11:04Z,60.5,TA120-T246187
1639314700000,2021-12-12T13:11:40Z,37.5,TA120-T246183
1639314703000,2021-12-12T13:11:43Z,70.9,TA120-T246184
1639314722000,2021-12-12T13:12:02Z,58.6,TA120-T246191
1639314724000,2021-12-12T13:12:04Z,59.1,TA120-T246187
1639314760000,2021-12-12T13:12:40Z,37.2,TA120-T246183
1639314763000,2021-12-12T13:12:43Z,76.1,TA120-T246184
1639314782000,2021-12-12T13:13:02Z,60.8,TA120-T246191
1639314784000,2021-12-12T13:13:04Z,60.1,TA120-T246187
1639314820000,2021-12-12T13:13:40Z,37.3,TA120-T246183
1639314823000,2021-12-12T13:13:43Z,75.7,TA120-T246184
1639314842000,2021-12-12T13:14:02Z,58.7,TA120-T246191
1639314844000,2021-12-12T13:14:04Z,59.3,TA120-T246187
1639314880000,2021-12-12T13:14:40Z,37.3,TA120-T246183
