time,readable_time,dBA,dev-id
1667734587000,2022-11-06T11:36:27Z,59.5,TA120-T246191
1667734610000,2022-11-06T11:36:50Z,49.4,TA120-T246183
1667734615000,2022-11-06T11:36:55Z,67,TA120-T246184
1667734617000,2022-11-06T11:36:57Z,64.8,TA120-T246187
1667734647000,2022-11-06T11:37:27Z,58.4,TA120-T246191
1667734670000,2022-11-06T11:37:50Z,49.1,TA120-T246183
1667734675000,2022-11-06T11:37:55Z,70.8,TA120-T246184
1667734677000,2022-11-06T11:37:57Z,67,TA120-T246187
1667734707000,2022-11-06T11:38:27Z,57.2,TA120-T246191
1667734730000,2022-11-06T11:38:50Z,49.2,TA120-T246183
1667734735000,2022-11-06T11:38:55Z,72.3,TA120-T246184
1667734737000,2022-11-06T11:38:57Z,65,TA120-T246187
1667734767000,2022-11-06T11:39:27Z,57.1,TA120-T246191
1667734790000,2022-11-06T11:39:50Z,49.3,TA120-T246183
1667734795000,2022-11-06T11:39:55Z,73.5,TA120-T246184
1667734797000,2022-11-06T11:39:57Z,64.7,TA120-T246187
1667734827000,2022-11-06T11:40:27Z,54.2,TA120-T246191
1667734850000,2022-11-06T11:40:50Z,49.1,TA120-T246183
1667734855000,2022-11-06T11:40:55Z,74,TA120-T246184
1667734857000,2022-11-06T11:40:57Z,65.6,TA120-T246187
1667734887000,2022-11-06T11:41:27Z,56.4,TA120-T246191
1667734910000,2022-11-06T11:41:50Z,49.3,TA120-T246183
1667734915000,2022-11-06T11:41:55Z,70.6,TA120-T246184
1667734917000,2022-11-06T11:41:57Z,64.3,TA120-T246187
1667734947000,2022-11-06T11:42:27Z,56.4,TA120-T246191
1667734970000,2022-11-06T11:42:50Z,49.1,TA120-T246183
1667734975000,2022-11-06T11:42:55Z,71.9,TA120-T246184
1667734977000,2022-11-06T11:42:57Z,64.9,TA120-T246187
1667735007000,2022-11-06T11:43:27Z,54.9,TA120-T246191
1667735030000,2022-11-06T11:43:50Z,49.3,TA120-T246183
1667735035000,2022-11-06T11:43:55Z,71.2,TA120-T246184
1667735037000,2022-11-06T11:43:57Z,64.6,TA120-T246187
1667735067000,2022-11-06T11:44:27Z,57.5,TA120-T246191
1667735090000,2022-11-06T11:44:50Z,49.3,TA120-T246183
1667735095000,2022-11-06T11:44:55Z,71.2,TA120-T246184
1667735097000,2022-11-06T11:44:57Z,67.5,TA120-T246187
1667735127000,2022-11-06T11:45:27Z,58.8,TA120-T246191
1667735150000,2022-11-06T11:45:50Z,49.2,TA120-T246183
1667735155000,2022-11-06T11:45:55Z,70.3,TA120-T246184
1667735157000,2022-11-06T11:45:57Z,65,TA120-T246187
1667735187000,2022-11-06T11:46:27Z,58.5,TA120-T246191
1667735210000,2022-11-06T11:46:50Z,49.2,TA120-T246183
1667735215000,2022-11-06T11:46:55Z,70.7,TA120-T246184
1667735217000,2022-11-06T11:46:57Z,63.9,TA120-T246187
1667735247000,2022-11-06T11:47:27Z,57.2,TA120-T246191
1667735270000,2022-11-06T11:47:50Z,49.2,TA120-T246183
1667735275000,2022-11-06T11:47:55Z,70.7,TA120-T246184
1667735277000,2022-11-06T11:47:57Z,63.3,TA120-T246187
1667735307000,2022-11-06T11:48:27Z,54.8,TA120-T246191
1667735330000,2022-11-06T11:48:50Z,49.1,TA120-T246183
1667735335000,2022-11-06T11:48:55Z,73.1,TA120-T246184
1667735337000,2022-11-06T11:48:57Z,64.8,TA120-T246187
1667735367000,2022-11-06T11:49:27Z,56.7,TA120-T246191
1667735390000,2022-11-06T11:49:50Z,49.3,TA120-T246183
1667735395000,2022-11-06T11:49:55Z,72.7,TA120-T246184
1667735397000,2022-11-06T11:49:57Z,64.5,TA120-T246187
1667735427000,2022-11-06T11:50:27Z,58.1,TA120-T246191
1667735450000,2022-11-06T11:50:50Z,49.3,TA120-T246183
1667735455000,2022-11-06T11:50:55Z,71.8,TA120-T246184
1667735457000,2022-11-06T11:50:57Z,64.2,TA120-T246187
1667735487000,2022-11-06T11:51:27Z,58.8,TA120-T246191
1667735510000,2022-11-06T11:51:50Z,49.2,TA120-T246183
1667735515000,2022-11-06T11:51:55Z,70.7,TA120-T246184
1667735517000,2022-11-06T11:51:57Z,65.5,TA120-T246187
1667735547000,2022-11-06T11:52:27Z,57.3,TA120-T246191
1667735570000,2022-11-06T11:52:50Z,49.1,TA120-T246183
1667735575000,2022-11-06T11:52:55Z,72.1,TA120-T246184
1667735577000,2022-11-06T11:52:57Z,64.1,TA120-T246187
1667735607000,2022-11-06T11:53:27Z,58.3,TA120-T246191
1667735630000,2022-11-06T11:53:50Z,49.1,TA120-T246183
1667735635000,2022-11-06T11:53:55Z,73.5,TA120-T246184
1667735637000,2022-11-06T11:53:57Z,66,TA120-T246187
1667735667000,2022-11-06T11:54:27Z,56.2,TA120-T246191
1667735690000,2022-11-06T11:54:50Z,49.1,TA120-T246183
1667735695000,2022-11-06T11:54:55Z,72.2,TA120-T246184
1667735697000,2022-11-06T11:54:57Z,66.1,TA120-T246187
1667735727000,2022-11-06T11:55:27Z,54.3,TA120-T246191
1667735750000,2022-11-06T11:55:50Z,49.1,TA120-T246183
1667735755000,2022-11-06T11:55:55Z,74.2,TA120-T246184
1667735757000,2022-11-06T11:55:57Z,63.9,TA120-T246187
1667735787000,2022-11-06T11:56:27Z,53.8,TA120-T246191
1667735810000,2022-11-06T11:56:50Z,49.1,TA120-T246183
1667735815000,2022-11-06T11:56:55Z,69.7,TA120-T246184
1667735817000,2022-11-06T11:56:57Z,65.2,TA120-T246187
1667735847000,2022-11-06T11:57:27Z,55.4,TA120-T246191
1667735870000,2022-11-06T11:57:50Z,49.2,TA120-T246183
1667735875000,2022-11-06T11:57:55Z,72.3,TA120-T246184
1667735877000,2022-11-06T11:57:57Z,65,TA120-T246187
1667735907000,2022-11-06T11:58:27Z,56.6,TA120-T246191
1667735930000,2022-11-06T11:58:50Z,49.3,TA120-T246183
1667735935000,2022-11-06T11:58:55Z,72.2,TA120-T246184
1667735937000,2022-11-06T11:58:57Z,63.8,TA120-T246187
1667735967000,2022-11-06T11:59:27Z,54.3,TA120-T246191
1667735990000,2022-11-06T11:59:50Z,49.1,TA120-T246183
1667735995000,2022-11-06T11:59:55Z,67.6,TA120-T246184
1667735997000,2022-11-06T11:59:57Z,64.1,TA120-T246187
1667736027000,2022-11-06T12:00:27Z,60.2,TA120-T246191
1667736050000,2022-11-06T12:00:50Z,49.2,TA120-T246183
1667736055000,2022-11-06T12:00:55Z,73.4,TA120-T246184
1667736057000,2022-11-06T12:00:57Z,65,TA120-T246187
1667736087000,2022-11-06T12:01:27Z,58.1,TA120-T246191
1667736110000,2022-11-06T12:01:50Z,49.1,TA120-T246183
1667736115000,2022-11-06T12:01:55Z,70.2,TA120-T246184
1667736117000,2022-11-06T12:01:57Z,64.6,TA120-T246187
1667736147000,2022-11-06T12:02:27Z,54.1,TA120-T246191
1667736170000,2022-11-06T12:02:50Z,49.2,TA120-T246183
1667736175000,2022-11-06T12:02:55Z,68.6,TA120-T246184
1667736177000,2022-11-06T12:02:57Z,64.4,TA120-T246187
1667736207000,2022-11-06T12:03:27Z,56.5,TA120-T246191
1667736230000,2022-11-06T12:03:50Z,49,TA120-T246183
1667736235000,2022-11-06T12:03:55Z,72.9,TA120-T246184
1667736237000,2022-11-06T12:03:57Z,65.1,TA120-T246187
1667736267000,2022-11-06T12:04:27Z,56,TA120-T246191
1667736290000,2022-11-06T12:04:50Z,49,TA120-T246183
1667736295000,2022-11-06T12:04:55Z,72,TA120-T246184
1667736297000,2022-11-06T12:04:57Z,67.1,TA120-T246187
1667736327000,2022-11-06T12:05:27Z,60.7,TA120-T246191
1667736350000,2022-11-06T12:05:50Z,49.1,TA120-T246183
1667736355000,2022-11-06T12:05:55Z,72,TA120-T246184
1667736357000,2022-11-06T12:05:57Z,65.1,TA120-T246187
1667736387000,2022-11-06T12:06:27Z,55.7,TA120-T246191
1667736410000,2022-11-06T12:06:50Z,49.1,TA120-T246183
1667736415000,2022-11-06T12:06:55Z,69.1,TA120-T246184
1667736417000,2022-11-06T12:06:57Z,63.9,TA120-T246187
1667736447000,2022-11-06T12:07:27Z,55.4,TA120-T246191
1667736470000,2022-11-06T12:07:50Z,49,TA120-T246183
1667736475000,2022-11-06T12:07:55Z,69.4,TA120-T246184
1667736477000,2022-11-06T12:07:57Z,64.6,TA120-T246187
1667736507000,2022-11-06T12:08:27Z,59.1,TA120-T246191
1667736530000,2022-11-06T12:08:50Z,49.3,TA120-T246183
1667736535000,2022-11-06T12:08:55Z,71.3,TA120-T246184
1667736537000,2022-11-06T12:08:57Z,65.4,TA120-T246187
1667736567000,2022-11-06T12:09:27Z,56.6,TA120-T246191
1667736590000,2022-11-06T12:09:50Z,49.1,TA120-T246183
1667736595000,2022-11-06T12:09:55Z,72.7,TA120-T246184
1667736597000,2022-11-06T12:09:57Z,67.3,TA120-T246187
1667736627000,2022-11-06T12:10:27Z,58.3,TA120-T246191
1667736650000,2022-11-06T12:10:50Z,49.1,TA120-T246183
1667736655000,2022-11-06T12:10:55Z,72,TA120-T246184
1667736657000,2022-11-06T12:10:57Z,64.3,TA120-T246187
1667736687000,2022-11-06T12:11:27Z,57.3,TA120-T246191
1667736710000,2022-11-06T12:11:50Z,49.2,TA120-T246183
1667736715000,2022-11-06T12:11:55Z,70.2,TA120-T246184
1667736717000,2022-11-06T12:11:57Z,66.5,TA120-T246187
1667736747000,2022-11-06T12:12:27Z,55.1,TA120-T246191
1667736770000,2022-11-06T12:12:50Z,49.1,TA120-T246183
1667736775000,2022-11-06T12:12:55Z,69.1,TA120-T246184
1667736777000,2022-11-06T12:12:57Z,65.8,TA120-T246187
1667736807000,2022-11-06T12:13:27Z,55.6,TA120-T246191
1667736830000,2022-11-06T12:13:50Z,49.1,TA120-T246183
1667736835000,2022-11-06T12:13:55Z,70.6,TA120-T246184
1667736837000,2022-11-06T12:13:57Z,65.4,TA120-T246187
1667736867000,2022-11-06T12:14:27Z,57.9,TA120-T246191
1667736890000,2022-11-06T12:14:50Z,49.1,TA120-T246183
1667736895000,2022-11-06T12:14:55Z,72.3,TA120-T246184
1667736897000,2022-11-06T12:14:57Z,64.5,TA120-T246187
1667736927000,2022-11-06T12:15:27Z,58.5,TA120-T246191
1667736950000,2022-11-06T12:15:50Z,49.2,TA120-T246183
1667736955000,2022-11-06T12:15:55Z,72,TA120-T246184
1667736957000,2022-11-06T12:15:57Z,66.2,TA120-T246187
1667736987000,2022-11-06T12:16:27Z,55.6,TA120-T246191
1667737010000,2022-11-06T12:16:50Z,49.1,TA120-T246183
1667737015000,2022-11-06T12:16:55Z,68.7,TA120-T246184
1667737017000,2022-11-06T12:16:57Z,65.2,TA120-T246187
1667737047000,2022-11-06T12:17:27Z,57,TA120-T246191
1667737070000,2022-11-06T12:17:50Z,49,TA120-T246183
1667737075000,2022-11-06T12:17:55Z,72.1,TA120-T246184
1667737077000,2022-11-06T12:17:57Z,65.1,TA120-T246187
1667737107000,2022-11-06T12:18:27Z,55.5,TA120-T246191
1667737130000,2022-11-06T12:18:50Z,49.1,TA120-T246183
1667737135000,2022-11-06T12:18:55Z,69.2,TA120-T246184
1667737137000,2022-11-06T12:18:57Z,65.2,TA120-T246187
1667737167000,2022-11-06T12:19:27Z,59.5,TA120-T246191
1667737190000,2022-11-06T12:19:50Z,49.2,TA120-T246183
1667737195000,2022-11-06T12:19:55Z,73.1,TA120-T246184
1667737197000,2022-11-06T12:19:57Z,65.4,TA120-T246187
1667737227000,2022-11-06T12:20:27Z,61.1,TA120-T246191
1667737250000,2022-11-06T12:20:50Z,49.2,TA120-T246183
1667737255000,2022-11-06T12:20:55Z,71.5,TA120-T246184
1667737257000,2022-11-06T12:20:57Z,65.2,TA120-T246187
1667737287000,2022-11-06T12:21:27Z,56.4,TA120-T246191
1667737310000,2022-11-06T12:21:50Z,49.1,TA120-T246183
1667737315000,2022-11-06T12:21:55Z,69.9,TA120-T246184
1667737317000,2022-11-06T12:21:57Z,65.3,TA120-T246187
1667737347000,2022-11-06T12:22:27Z,54.8,TA120-T246191
1667737370000,2022-11-06T12:22:50Z,49.1,TA120-T246183
1667737375000,2022-11-06T12:22:55Z,71.6,TA120-T246184
1667737377000,2022-11-06T12:22:57Z,66.5,TA120-T246187
1667737407000,2022-11-06T12:23:27Z,56.4,TA120-T246191
1667737430000,2022-11-06T12:23:50Z,49,TA120-T246183
1667737435000,2022-11-06T12:23:55Z,70.7,TA120-T246184
1667737437000,2022-11-06T12:23:57Z,65.6,TA120-T246187
1667737467000,2022-11-06T12:24:27Z,55.6,TA120-T246191
1667737490000,2022-11-06T12:24:50Z,49.1,TA120-T246183
1667737495000,2022-11-06T12:24:55Z,72.7,TA120-T246184
1667737497000,2022-11-06T12:24:57Z,66.6,TA120-T246187
1667737527000,2022-11-06T12:25:27Z,56.1,TA120-T246191
1667737550000,2022-11-06T12:25:50Z,49.2,TA120-T246183
1667737555000,2022-11-06T12:25:55Z,71.9,TA120-T246184
1667737557000,2022-11-06T12:25:57Z,65.3,TA120-T246187
1667737587000,2022-11-06T12:26:27Z,59.6,TA120-T246191
1667737610000,2022-11-06T12:26:50Z,49.1,TA120-T246183
1667737615000,2022-11-06T12:26:55Z,67.5,TA120-T246184
1667737617000,2022-11-06T12:26:57Z,66.2,TA120-T246187
1667737647000,2022-11-06T12:27:27Z,53.3,TA120-T246191
1667737670000,2022-11-06T12:27:50Z,49.1,TA120-T246183
1667737675000,2022-11-06T12:27:55Z,65,TA120-T246184
1667737677000,2022-11-06T12:27:57Z,65.1,TA120-T246187
1667737707000,2022-11-06T12:28:27Z,56.6,TA120-T246191
1667737730000,2022-11-06T12:28:50Z,49.2,TA120-T246183
1667737735000,2022-11-06T12:28:55Z,71.7,TA120-T246184
1667737737000,2022-11-06T12:28:57Z,65.2,TA120-T246187
1667737767000,2022-11-06T12:29:27Z,57.3,TA120-T246191
1667737790000,2022-11-06T12:29:50Z,49.2,TA120-T246183
1667737795000,2022-11-06T12:29:55Z,72,TA120-T246184
1667737797000,2022-11-06T12:29:57Z,64.8,TA120-T246187
1667737827000,2022-11-06T12:30:27Z,59.1,TA120-T246191
1667737850000,2022-11-06T12:30:50Z,49.1,TA120-T246183
1667737855000,2022-11-06T12:30:55Z,71,TA120-T246184
1667737857000,2022-11-06T12:30:57Z,65.9,TA120-T246187
1667737887000,2022-11-06T12:31:27Z,56.9,TA120-T246191
1667737910000,2022-11-06T12:31:50Z,49.1,TA120-T246183
1667737915000,2022-11-06T12:31:55Z,72.6,TA120-T246184
1667737917000,2022-11-06T12:31:57Z,65.3,TA120-T246187
1667737947000,2022-11-06T12:32:27Z,55.7,TA120-T246191
1667737970000,2022-11-06T12:32:50Z,49.2,TA120-T246183
1667737975000,2022-11-06T12:32:55Z,71.3,TA120-T246184
1667737977000,2022-11-06T12:32:57Z,66.3,TA120-T246187
1667738007000,2022-11-06T12:33:27Z,57.7,TA120-T246191
1667738030000,2022-11-06T12:33:50Z,49.1,TA120-T246183
1667738035000,2022-11-06T12:33:55Z,69.8,TA120-T246184
1667738037000,2022-11-06T12:33:57Z,66,TA120-T246187
1667738067000,2022-11-06T12:34:27Z,57.2,TA120-T246191
1667738090000,2022-11-06T12:34:50Z,49.1,TA120-T246183
1667738095000,2022-11-06T12:34:55Z,72.2,TA120-T246184
1667738097000,2022-11-06T12:34:57Z,64.7,TA120-T246187
1667738127000,2022-11-06T12:35:27Z,58.1,TA120-T246191
1667738150000,2022-11-06T12:35:50Z,49.1,TA120-T246183
1667738155000,2022-11-06T12:35:55Z,71.8,TA120-T246184
1667738157000,2022-11-06T12:35:57Z,66.7,TA120-T246187
1667738187000,2022-11-06T12:36:27Z,56.8,TA120-T246191
1667738210000,2022-11-06T12:36:50Z,49.2,TA120-T246183
1667738215000,2022-11-06T12:36:55Z,68.9,TA120-T246184
1667738217000,2022-11-06T12:36:57Z,66.4,TA120-T246187
1667738247000,2022-11-06T12:37:27Z,59.3,TA120-T246191
1667738270000,2022-11-06T12:37:50Z,49.2,TA120-T246183
1667738275000,2022-11-06T12:37:55Z,75.3,TA120-T246184
1667738277000,2022-11-06T12:37:57Z,65.7,TA120-T246187
1667738307000,2022-11-06T12:38:27Z,56.4,TA120-T246191
1667738330000,2022-11-06T12:38:50Z,49.1,TA120-T246183
1667738335000,2022-11-06T12:38:55Z,70.8,TA120-T246184
1667738337000,2022-11-06T12:38:57Z,64.8,TA120-T246187
1667738367000,2022-11-06T12:39:27Z,58.4,TA120-T246191
1667738390000,2022-11-06T12:39:50Z,49,TA120-T246183
1667738395000,2022-11-06T12:39:55Z,73.6,TA120-T246184
1667738397000,2022-11-06T12:39:57Z,64.2,TA120-T246187
1667738427000,2022-11-06T12:40:27Z,57.6,TA120-T246191
1667738450000,2022-11-06T12:40:50Z,49.1,TA120-T246183
1667738455000,2022-11-06T12:40:55Z,70.1,TA120-T246184
1667738457000,2022-11-06T12:40:57Z,64.8,TA120-T246187
1667738487000,2022-11-06T12:41:27Z,59.3,TA120-T246191
1667738510000,2022-11-06T12:41:50Z,49.2,TA120-T246183
1667738515000,2022-11-06T12:41:55Z,70.2,TA120-T246184
1667738517000,2022-11-06T12:41:57Z,66.4,TA120-T246187
1667738547000,2022-11-06T12:42:27Z,58.4,TA120-T246191
1667738570000,2022-11-06T12:42:50Z,49.1,TA120-T246183
1667738575000,2022-11-06T12:42:55Z,69.3,TA120-T246184
1667738577000,2022-11-06T12:42:57Z,67,TA120-T246187
1667738607000,2022-11-06T12:43:27Z,56.4,TA120-T246191
1667738630000,2022-11-06T12:43:50Z,49.1,TA120-T246183
1667738635000,2022-11-06T12:43:55Z,71.4,TA120-T246184
1667738637000,2022-11-06T12:43:57Z,65.7,TA120-T246187
1667738667000,2022-11-06T12:44:27Z,57.2,TA120-T246191
1667738690000,2022-11-06T12:44:50Z,49.1,TA120-T246183
1667738695000,2022-11-06T12:44:55Z,72.6,TA120-T246184
1667738697000,2022-11-06T12:44:57Z,66.6,TA120-T246187
1667738727000,2022-11-06T12:45:27Z,61.5,TA120-T246191
1667738750000,2022-11-06T12:45:50Z,49.2,TA120-T246183
1667738755000,2022-11-06T12:45:55Z,72.2,TA120-T246184
1667738757000,2022-11-06T12:45:57Z,66.1,TA120-T246187
1667738787000,2022-11-06T12:46:27Z,58.9,TA120-T246191
1667738810000,2022-11-06T12:46:50Z,49,TA120-T246183
1667738815000,2022-11-06T12:46:55Z,70,TA120-T246184
1667738817000,2022-11-06T12:46:57Z,66.6,TA120-T246187
1667738847000,2022-11-06T12:47:27Z,58,TA120-T246191
1667738870000,2022-11-06T12:47:50Z,49.1,TA120-T246183
1667738875000,2022-11-06T12:47:55Z,72.7,TA120-T246184
1667738877000,2022-11-06T12:47:57Z,65.4,TA120-T246187
1667738907000,2022-11-06T12:48:27Z,58.1,TA120-T246191
1667738930000,2022-11-06T12:48:50Z,49,TA120-T246183
1667738935000,2022-11-06T12:48:55Z,69.4,TA120-T246184
1667738937000,2022-11-06T12:48:57Z,65,TA120-T246187
1667738967000,2022-11-06T12:49:27Z,58,TA120-T246191
1667738990000,2022-11-06T12:49:50Z,49,TA120-T246183
1667738995000,2022-11-06T12:49:55Z,71.8,TA120-T246184
1667738997000,2022-11-06T12:49:57Z,65,TA120-T246187
1667739027000,2022-11-06T12:50:27Z,57.2,TA120-T246191
1667739050000,2022-11-06T12:50:50Z,49.3,TA120-T246183
1667739055000,2022-11-06T12:50:55Z,73.5,TA120-T246184
1667739057000,2022-11-06T12:50:57Z,66.1,TA120-T246187
1667739087000,2022-11-06T12:51:27Z,58.7,TA120-T246191
1667739110000,2022-11-06T12:51:50Z,49.1,TA120-T246183
1667739115000,2022-11-06T12:51:55Z,72.1,TA120-T246184
1667739117000,2022-11-06T12:51:57Z,65.9,TA120-T246187
1667739147000,2022-11-06T12:52:27Z,55.6,TA120-T246191
1667739170000,2022-11-06T12:52:50Z,49.2,TA120-T246183
1667739175000,2022-11-06T12:52:55Z,70,TA120-T246184
1667739177000,2022-11-06T12:52:57Z,65.2,TA120-T246187
1667739207000,2022-11-06T12:53:27Z,57.9,TA120-T246191
1667739230000,2022-11-06T12:53:50Z,49.1,TA120-T246183
1667739235000,2022-11-06T12:53:55Z,73.8,TA120-T246184
1667739237000,2022-11-06T12:53:57Z,67.2,TA120-T246187
1667739267000,2022-11-06T12:54:27Z,57.5,TA120-T246191
1667739290000,2022-11-06T12:54:50Z,49,TA120-T246183
1667739295000,2022-11-06T12:54:55Z,73.4,TA120-T246184
1667739297000,2022-11-06T12:54:57Z,65.5,TA120-T246187
1667739327000,2022-11-06T12:55:27Z,54.7,TA120-T246191
1667739350000,2022-11-06T12:55:50Z,49.1,TA120-T246183
1667739355000,2022-11-06T12:55:55Z,73.3,TA120-T246184
1667739357000,2022-11-06T12:55:57Z,65.9,TA120-T246187
1667739387000,2022-11-06T12:56:27Z,58.5,TA120-T246191
1667739410000,2022-11-06T12:56:50Z,49.1,TA120-T246183
1667739415000,2022-11-06T12:56:55Z,70.5,TA120-T246184
1667739417000,2022-11-06T12:56:57Z,65.9,TA120-T246187
1667739447000,2022-11-06T12:57:27Z,60.1,TA120-T246191
1667739470000,2022-11-06T12:57:50Z,49.1,TA120-T246183
1667739475000,2022-11-06T12:57:55Z,72.7,TA120-T246184
1667739477000,2022-11-06T12:57:57Z,65,TA120-T246187
1667739507000,2022-11-06T12:58:27Z,57.8,TA120-T246191
1667739530000,2022-11-06T12:58:50Z,49.1,TA120-T246183
1667739535000,2022-11-06T12:58:55Z,70.9,TA120-T246184
1667739537000,2022-11-06T12:58:57Z,65.7,TA120-T246187
1667739567000,2022-11-06T12:59:27Z,57.3,TA120-T246191
1667739590000,2022-11-06T12:59:50Z,49.2,TA120-T246183
1667739595000,2022-11-06T12:59:55Z,71.5,TA120-T246184
1667739597000,2022-11-06T12:59:57Z,66.4,TA120-T246187
1667739627000,2022-11-06T13:00:27Z,61.5,TA120-T246191
1667739650000,2022-11-06T13:00:50Z,48.5,TA120-T246183
1667739655000,2022-11-06T13:00:55Z,68.9,TA120-T246184
1667739657000,2022-11-06T13:00:57Z,65.5,TA120-T246187
1667739687000,2022-11-06T13:01:27Z,57.9,TA120-T246191
1667739710000,2022-11-06T13:01:50Z,48.1,TA120-T246183
1667739715000,2022-11-06T13:01:55Z,72.4,TA120-T246184
1667739717000,2022-11-06T13:01:57Z,64.5,TA120-T246187
1667739747000,2022-11-06T13:02:27Z,57.9,TA120-T246191
1667739770000,2022-11-06T13:02:50Z,47.9,TA120-T246183
1667739775000,2022-11-06T13:02:55Z,70.3,TA120-T246184
1667739777000,2022-11-06T13:02:57Z,65,TA120-T246187
1667739807000,2022-11-06T13:03:27Z,57.5,TA120-T246191
1667739830000,2022-11-06T13:03:50Z,48,TA120-T246183
1667739835000,2022-11-06T13:03:55Z,71.4,TA120-T246184
1667739837000,2022-11-06T13:03:57Z,65.5,TA120-T246187
1667739867000,2022-11-06T13:04:27Z,57.4,TA120-T246191
1667739890000,2022-11-06T13:04:50Z,47.9,TA120-T246183
1667739895000,2022-11-06T13:04:55Z,71.2,TA120-T246184
1667739897000,2022-11-06T13:04:57Z,65.8,TA120-T246187
1667739927000,2022-11-06T13:05:27Z,55.8,TA120-T246191
1667739950000,2022-11-06T13:05:50Z,47.8,TA120-T246183
1667739955000,2022-11-06T13:05:55Z,72.3,TA120-T246184
1667739957000,2022-11-06T13:05:57Z,66.8,TA120-T246187
1667739987000,2022-11-06T13:06:27Z,58,TA120-T246191
1667740010000,2022-11-06T13:06:50Z,48.2,TA120-T246183
1667740015000,2022-11-06T13:06:55Z,70.4,TA120-T246184
1667740017000,2022-11-06T13:06:57Z,65.4,TA120-T246187
1667740047000,2022-11-06T13:07:27Z,57.6,TA120-T246191
1667740070000,2022-11-06T13:07:50Z,48,TA120-T246183
1667740075000,2022-11-06T13:07:55Z,71.5,TA120-T246184
1667740077000,2022-11-06T13:07:57Z,66.4,TA120-T246187
1667740107000,2022-11-06T13:08:27Z,58.7,TA120-T246191
1667740130000,2022-11-06T13:08:50Z,47.8,TA120-T246183
1667740135000,2022-11-06T13:08:55Z,71.1,TA120-T246184
1667740137000,2022-11-06T13:08:57Z,64.8,TA120-T246187
1667740167000,2022-11-06T13:09:27Z,54.7,TA120-T246191
1667740190000,2022-11-06T13:09:50Z,47.9,TA120-T246183
1667740195000,2022-11-06T13:09:55Z,71.6,TA120-T246184
1667740197000,2022-11-06T13:09:57Z,65.4,TA120-T246187
1667740227000,2022-11-06T13:10:27Z,56.9,TA120-T246191
1667740250000,2022-11-06T13:10:50Z,47.8,TA120-T246183
1667740255000,2022-11-06T13:10:55Z,71.8,TA120-T246184
1667740257000,2022-11-06T13:10:57Z,66.2,TA120-T246187
1667740287000,2022-11-06T13:11:27Z,56.9,TA120-T246191
1667740310000,2022-11-06T13:11:50Z,47.9,TA120-T246183
1667740315000,2022-11-06T13:11:55Z,72.1,TA120-T246184
1667740317000,2022-11-06T13:11:57Z,66.3,TA120-T246187
1667740347000,2022-11-06T13:12:27Z,59.1,TA120-T246191
1667740370000,2022-11-06T13:12:50Z,47.8,TA120-T246183
1667740375000,2022-11-06T13:12:55Z,70.9,TA120-T246184
1667740377000,2022-11-06T13:12:57Z,67.1,TA120-T246187
1667740407000,2022-11-06T13:13:27Z,59.4,TA120-T246191
1667740430000,2022-11-06T13:13:50Z,47.8,TA120-T246183
1667740435000,2022-11-06T13:13:55Z,68.4,TA120-T246184
1667740437000,2022-11-06T13:13:57Z,66.1,TA120-T246187
1667740471000,2022-11-06T13:14:31Z,58,TA120-T246191
1667740490000,2022-11-06T13:14:50Z,47.7,TA120-T246183
1667740495000,2022-11-06T13:14:55Z,73.5,TA120-T246184
1667740497000,2022-11-06T13:14:57Z,65.7,TA120-T246187
1667740531000,2022-11-06T13:15:31Z,57.1,TA120-T246191
1667740550000,2022-11-06T13:15:50Z,47.8,TA120-T246183
1667740555000,2022-11-06T13:15:55Z,72.7,TA120-T246184
1667740557000,2022-11-06T13:15:57Z,66,TA120-T246187
1667740591000,2022-11-06T13:16:31Z,60.2,TA120-T246191
1667740610000,2022-11-06T13:16:50Z,48.1,TA120-T246183
1667740615000,2022-11-06T13:16:55Z,67.6,TA120-T246184
1667740617000,2022-11-06T13:16:57Z,65.1,TA120-T246187
1667740651000,2022-11-06T13:17:31Z,56.9,TA120-T246191
1667740670000,2022-11-06T13:17:50Z,47.8,TA120-T246183
1667740675000,2022-11-06T13:17:55Z,68.8,TA120-T246184
1667740677000,2022-11-06T13:17:57Z,67.1,TA120-T246187
1667740711000,2022-11-06T13:18:31Z,56.1,TA120-T246191
1667740730000,2022-11-06T13:18:50Z,47.9,TA120-T246183
1667740735000,2022-11-06T13:18:55Z,72.8,TA120-T246184
1667740737000,2022-11-06T13:18:57Z,66.4,TA120-T246187
1667740771000,2022-11-06T13:19:31Z,59.6,TA120-T246191
1667740790000,2022-11-06T13:19:50Z,47.8,TA120-T246183
1667740795000,2022-11-06T13:19:55Z,72.8,TA120-T246184
1667740797000,2022-11-06T13:19:57Z,66.4,TA120-T246187
1667740831000,2022-11-06T13:20:31Z,55.7,TA120-T246191
1667740850000,2022-11-06T13:20:50Z,47.8,TA120-T246183
1667740855000,2022-11-06T13:20:55Z,71.3,TA120-T246184
1667740857000,2022-11-06T13:20:57Z,64.4,TA120-T246187
1667740891000,2022-11-06T13:21:31Z,55.7,TA120-T246191
1667740910000,2022-11-06T13:21:50Z,47.9,TA120-T246183
1667740915000,2022-11-06T13:21:55Z,72,TA120-T246184
1667740917000,2022-11-06T13:21:57Z,68.8,TA120-T246187
1667740951000,2022-11-06T13:22:31Z,58.1,TA120-T246191
1667740970000,2022-11-06T13:22:50Z,47.7,TA120-T246183
