time,readable_time,dBA,dev-id
1608297885000,2020-12-18T13:24:45Z,61.9,TA120-T246191
1608297915000,2020-12-18T13:25:15Z,55.5,TA120-T246183
1608297932000,2020-12-18T13:25:32Z,60.4,TA120-T246187
1608297935000,2020-12-18T13:25:35Z,78.2,TA120-T246184
1608297945000,2020-12-18T13:25:45Z,61.6,TA120-T246191
1608297975000,2020-12-18T13:26:15Z,56.4,TA120-T246183
1608297992000,2020-12-18T13:26:32Z,61.2,TA120-T246187
1608297995000,2020-12-18T13:26:35Z,77.6,TA120-T246184
1608298005000,2020-12-18T13:26:45Z,61.4,TA120-T246191
1608298035000,2020-12-18T13:27:15Z,54.4,TA120-T246183
1608298052000,2020-12-18T13:27:32Z,60.2,TA120-T246187
1608298055000,2020-12-18T13:27:35Z,74.8,TA120-T246184
1608298065000,2020-12-18T13:27:45Z,59.6,TA120-T246191
1608298095000,2020-12-18T13:28:15Z,56.6,TA120-T246183
1608298112000,2020-12-18T13:28:32Z,58.9,TA120-T246187
1608298115000,2020-12-18T13:28:35Z,77.7,TA120-T246184
1608298125000,2020-12-18T13:28:45Z,60.7,TA120-T246191
1608298155000,2020-12-18T13:29:15Z,57.4,TA120-T246183
1608298172000,2020-12-18T13:29:32Z,60.5,TA120-T246187
1608298175000,2020-12-18T13:29:35Z,75.9,TA120-T246184
1608298185000,2020-12-18T13:29:45Z,58.5,TA120-T246191
1608298215000,2020-12-18T13:30:15Z,58.2,TA120-T246183
1608298232000,2020-12-18T13:30:32Z,59.5,TA120-T246187
1608298235000,2020-12-18T13:30:35Z,75.2,TA120-T246184
1608298245000,2020-12-18T13:30:45Z,55.7,TA120-T246191
1608298275000,2020-12-18T13:31:15Z,54.8,TA120-T246183
1608298292000,2020-12-18T13:31:32Z,59,TA120-T246187
1608298295000,2020-12-18T13:31:35Z,78.5,TA120-T246184
1608298305000,2020-12-18T13:31:45Z,62.1,TA120-T246191
1608298335000,2020-12-18T13:32:15Z,55.1,TA120-T246183
1608298352000,2020-12-18T13:32:32Z,58.7,TA120-T246187
1608298355000,2020-12-18T13:32:35Z,75.4,TA120-T246184
1608298365000,2020-12-18T13:32:45Z,61.6,TA120-T246191
1608298395000,2020-12-18T13:33:15Z,51.5,TA120-T246183
1608298412000,2020-12-18T13:33:32Z,60.3,TA120-T246187
1608298415000,2020-12-18T13:33:35Z,71.8,TA120-T246184
1608298425000,2020-12-18T13:33:45Z,64,TA120-T246191
1608298455000,2020-12-18T13:34:15Z,53.4,TA120-T246183
1608298472000,2020-12-18T13:34:32Z,58.5,TA120-T246187
1608298475000,2020-12-18T13:34:35Z,78.3,TA120-T246184
1608298485000,2020-12-18T13:34:45Z,61.3,TA120-T246191
1608298515000,2020-12-18T13:35:15Z,58.1,TA120-T246183
1608298532000,2020-12-18T13:35:32Z,57.5,TA120-T246187
1608298535000,2020-12-18T13:35:35Z,75.2,TA120-T246184
1608298545000,2020-12-18T13:35:45Z,61,TA120-T246191
1608298575000,2020-12-18T13:36:15Z,53.6,TA120-T246183
1608298592000,2020-12-18T13:36:32Z,59.3,TA120-T246187
1608298595000,2020-12-18T13:36:35Z,76.5,TA120-T246184
1608298605000,2020-12-18T13:36:45Z,59.3,TA120-T246191
1608298635000,2020-12-18T13:37:15Z,53.2,TA120-T246183
1608298652000,2020-12-18T13:37:32Z,58.2,TA120-T246187
1608298655000,2020-12-18T13:37:35Z,73.8,TA120-T246184
1608298665000,2020-12-18T13:37:45Z,60.1,TA120-T246191
1608298695000,2020-12-18T13:38:15Z,58.7,TA120-T246183
1608298712000,2020-12-18T13:38:32Z,60.3,TA120-T246187
1608298715000,2020-12-18T13:38:35Z,75.7,TA120-T246184
1608298725000,2020-12-18T13:38:45Z,62,TA120-T246191
1608298755000,2020-12-18T13:39:15Z,58.4,TA120-T246183
1608298772000,2020-12-18T13:39:32Z,59.2,TA120-T246187
1608298775000,2020-12-18T13:39:35Z,76.3,TA120-T246184
1608298785000,2020-12-18T13:39:45Z,60.7,TA120-T246191
1608298815000,2020-12-18T13:40:15Z,56.7,TA120-T246183
1608298832000,2020-12-18T13:40:32Z,59.7,TA120-T246187
1608298835000,2020-12-18T13:40:35Z,75.4,TA120-T246184
1608298845000,2020-12-18T13:40:45Z,61.2,TA120-T246191
1608298875000,2020-12-18T13:41:15Z,59.3,TA120-T246183
1608298892000,2020-12-18T13:41:32Z,60.8,TA120-T246187
1608298895000,2020-12-18T13:41:35Z,75.9,TA120-T246184
1608298905000,2020-12-18T13:41:45Z,63.8,TA120-T246191
1608298935000,2020-12-18T13:42:15Z,58.5,TA120-T246183
1608298952000,2020-12-18T13:42:32Z,59.8,TA120-T246187
1608298955000,2020-12-18T13:42:35Z,76,TA120-T246184
1608298965000,2020-12-18T13:42:45Z,61.7,TA120-T246191
1608298995000,2020-12-18T13:43:15Z,55.7,TA120-T246183
1608299012000,2020-12-18T13:43:32Z,58.9,TA120-T246187
1608299015000,2020-12-18T13:43:35Z,77.5,TA120-T246184
1608299025000,2020-12-18T13:43:45Z,62.7,TA120-T246191
1608299055000,2020-12-18T13:44:15Z,57.8,TA120-T246183
1608299072000,2020-12-18T13:44:32Z,59.4,TA120-T246187
1608299075000,2020-12-18T13:44:35Z,70.8,TA120-T246184
1608299085000,2020-12-18T13:44:45Z,63.5,TA120-T246191
1608299115000,2020-12-18T13:45:15Z,57.4,TA120-T246183
1608299132000,2020-12-18T13:45:32Z,58.9,TA120-T246187
1608299135000,2020-12-18T13:45:35Z,74.6,TA120-T246184
1608299145000,2020-12-18T13:45:45Z,60.9,TA120-T246191
1608299175000,2020-12-18T13:46:15Z,56.2,TA120-T246183
1608299192000,2020-12-18T13:46:32Z,58.2,TA120-T246187
1608299195000,2020-12-18T13:46:35Z,74.4,TA120-T246184
1608299205000,2020-12-18T13:46:45Z,61.2,TA120-T246191
1608299235000,2020-12-18T13:47:15Z,55.8,TA120-T246183
1608299252000,2020-12-18T13:47:32Z,59.4,TA120-T246187
1608299255000,2020-12-18T13:47:35Z,77.1,TA120-T246184
1608299265000,2020-12-18T13:47:45Z,67.1,TA120-T246191
1608299295000,2020-12-18T13:48:15Z,56.8,TA120-T246183
1608299312000,2020-12-18T13:48:32Z,59.9,TA120-T246187
1608299315000,2020-12-18T13:48:35Z,78.3,TA120-T246184
1608299325000,2020-12-18T13:48:45Z,62,TA120-T246191
1608299355000,2020-12-18T13:49:15Z,45.1,TA120-T246183
1608299372000,2020-12-18T13:49:32Z,58.4,TA120-T246187
1608299375000,2020-12-18T13:49:35Z,78.4,TA120-T246184
1608299385000,2020-12-18T13:49:45Z,62.3,TA120-T246191
1608299415000,2020-12-18T13:50:15Z,45,TA120-T246183
1608299432000,2020-12-18T13:50:32Z,57.1,TA120-T246187
1608299435000,2020-12-18T13:50:35Z,77.2,TA120-T246184
1608299445000,2020-12-18T13:50:45Z,60.9,TA120-T246191
1608299475000,2020-12-18T13:51:15Z,45.2,TA120-T246183
1608299492000,2020-12-18T13:51:32Z,61,TA120-T246187
1608299495000,2020-12-18T13:51:35Z,76.8,TA120-T246184
1608299505000,2020-12-18T13:51:45Z,60,TA120-T246191
1608299535000,2020-12-18T13:52:15Z,61.8,TA120-T246183
1608299552000,2020-12-18T13:52:32Z,58.6,TA120-T246187
1608299555000,2020-12-18T13:52:35Z,77.8,TA120-T246184
1608299565000,2020-12-18T13:52:45Z,63,TA120-T246191
1608299595000,2020-12-18T13:53:15Z,49.8,TA120-T246183
1608299612000,2020-12-18T13:53:32Z,58.2,TA120-T246187
1608299615000,2020-12-18T13:53:35Z,77.6,TA120-T246184
1608299625000,2020-12-18T13:53:45Z,60.8,TA120-T246191
1608299655000,2020-12-18T13:54:15Z,57,TA120-T246183
1608299672000,2020-12-18T13:54:32Z,58.5,TA120-T246187
1608299675000,2020-12-18T13:54:35Z,77.2,TA120-T246184
1608299685000,2020-12-18T13:54:45Z,60.9,TA120-T246191
1608299715000,2020-12-18T13:55:15Z,45,TA120-T246183
1608299732000,2020-12-18T13:55:32Z,58.9,TA120-T246187
1608299735000,2020-12-18T13:55:35Z,78.9,TA120-T246184
1608299745000,2020-12-18T13:55:45Z,62,TA120-T246191
1608299775000,2020-12-18T13:56:15Z,45,TA120-T246183
1608299792000,2020-12-18T13:56:32Z,59.6,TA120-T246187
1608299795000,2020-12-18T13:56:35Z,71.7,TA120-T246184
1608299805000,2020-12-18T13:56:45Z,62.6,TA120-T246191
1608299835000,2020-12-18T13:57:15Z,45.2,TA120-T246183
1608299852000,2020-12-18T13:57:32Z,59.5,TA120-T246187
1608299855000,2020-12-18T13:57:35Z,74.6,TA120-T246184
1608299865000,2020-12-18T13:57:45Z,68.3,TA120-T246191
1608299895000,2020-12-18T13:58:15Z,45.1,TA120-T246183
1608299912000,2020-12-18T13:58:32Z,59.3,TA120-T246187
1608299915000,2020-12-18T13:58:35Z,76.4,TA120-T246184
1608299925000,2020-12-18T13:58:45Z,60.3,TA120-T246191
1608299955000,2020-12-18T13:59:15Z,45.2,TA120-T246183
1608299972000,2020-12-18T13:59:32Z,59.6,TA120-T246187
1608299975000,2020-12-18T13:59:35Z,76,TA120-T246184
1608299985000,2020-12-18T13:59:45Z,63,TA120-T246191
1608300015000,2020-12-18T14:00:15Z,49.8,TA120-T246183
1608300032000,2020-12-18T14:00:32Z,58.2,TA120-T246187
1608300035000,2020-12-18T14:00:35Z,71,TA120-T246184
1608300045000,2020-12-18T14:00:45Z,62.2,TA120-T246191
1608300075000,2020-12-18T14:01:15Z,51.8,TA120-T246183
1608300092000,2020-12-18T14:01:32Z,58.4,TA120-T246187
1608300095000,2020-12-18T14:01:35Z,79.2,TA120-T246184
1608300105000,2020-12-18T14:01:45Z,62.7,TA120-T246191
1608300135000,2020-12-18T14:02:15Z,47.1,TA120-T246183
1608300152000,2020-12-18T14:02:32Z,58.5,TA120-T246187
1608300155000,2020-12-18T14:02:35Z,77.1,TA120-T246184
1608300165000,2020-12-18T14:02:45Z,61.4,TA120-T246191
1608300195000,2020-12-18T14:03:15Z,51.9,TA120-T246183
1608300212000,2020-12-18T14:03:32Z,58.5,TA120-T246187
1608300215000,2020-12-18T14:03:35Z,77.3,TA120-T246184
1608300225000,2020-12-18T14:03:45Z,63.9,TA120-T246191
1608300255000,2020-12-18T14:04:15Z,45.5,TA120-T246183
1608300272000,2020-12-18T14:04:32Z,59.9,TA120-T246187
1608300275000,2020-12-18T14:04:35Z,77.2,TA120-T246184
1608300285000,2020-12-18T14:04:45Z,61.5,TA120-T246191
1608300315000,2020-12-18T14:05:15Z,45.1,TA120-T246183
1608300332000,2020-12-18T14:05:32Z,59.2,TA120-T246187
1608300335000,2020-12-18T14:05:35Z,77.3,TA120-T246184
1608300345000,2020-12-18T14:05:45Z,62.8,TA120-T246191
1608300375000,2020-12-18T14:06:15Z,46.4,TA120-T246183
1608300392000,2020-12-18T14:06:32Z,58,TA120-T246187
1608300395000,2020-12-18T14:06:35Z,75.9,TA120-T246184
1608300405000,2020-12-18T14:06:45Z,61.6,TA120-T246191
1608300435000,2020-12-18T14:07:15Z,45,TA120-T246183
1608300452000,2020-12-18T14:07:32Z,57.8,TA120-T246187
1608300455000,2020-12-18T14:07:35Z,76.6,TA120-T246184
1608300465000,2020-12-18T14:07:45Z,61.6,TA120-T246191
1608300495000,2020-12-18T14:08:15Z,45.1,TA120-T246183
1608300512000,2020-12-18T14:08:32Z,56.7,TA120-T246187
1608300515000,2020-12-18T14:08:35Z,75.6,TA120-T246184
1608300525000,2020-12-18T14:08:45Z,62.8,TA120-T246191
1608300555000,2020-12-18T14:09:15Z,45.1,TA120-T246183
1608300572000,2020-12-18T14:09:32Z,58.5,TA120-T246187
1608300575000,2020-12-18T14:09:35Z,75.7,TA120-T246184
1608300585000,2020-12-18T14:09:45Z,63.6,TA120-T246191
1608300615000,2020-12-18T14:10:15Z,45.1,TA120-T246183
1608300632000,2020-12-18T14:10:32Z,57.7,TA120-T246187
1608300635000,2020-12-18T14:10:35Z,77.2,TA120-T246184
1608300645000,2020-12-18T14:10:45Z,59.4,TA120-T246191
1608300675000,2020-12-18T14:11:15Z,45.1,TA120-T246183
1608300692000,2020-12-18T14:11:32Z,56,TA120-T246187
1608300695000,2020-12-18T14:11:35Z,77.3,TA120-T246184
1608300705000,2020-12-18T14:11:45Z,62.9,TA120-T246191
1608300735000,2020-12-18T14:12:15Z,45.1,TA120-T246183
1608300752000,2020-12-18T14:12:32Z,58,TA120-T246187
1608300755000,2020-12-18T14:12:35Z,73.8,TA120-T246184
1608300765000,2020-12-18T14:12:45Z,63.6,TA120-T246191
1608300795000,2020-12-18T14:13:15Z,45.1,TA120-T246183
1608300812000,2020-12-18T14:13:32Z,57.1,TA120-T246187
1608300815000,2020-12-18T14:13:35Z,77.5,TA120-T246184
1608300825000,2020-12-18T14:13:45Z,63.6,TA120-T246191
1608300855000,2020-12-18T14:14:15Z,45.1,TA120-T246183
1608300872000,2020-12-18T14:14:32Z,58.1,TA120-T246187
1608300875000,2020-12-18T14:14:35Z,77.4,TA120-T246184
1608300885000,2020-12-18T14:14:45Z,65.1,TA120-T246191
1608300915000,2020-12-18T14:15:15Z,45.1,TA120-T246183
1608300932000,2020-12-18T14:15:32Z,59.3,TA120-T246187
1608300935000,2020-12-18T14:15:35Z,73,TA120-T246184
1608300945000,2020-12-18T14:15:45Z,65.4,TA120-T246191
1608300975000,2020-12-18T14:16:15Z,45.2,TA120-T246183
1608300992000,2020-12-18T14:16:32Z,57.6,TA120-T246187
1608300995000,2020-12-18T14:16:35Z,76.4,TA120-T246184
1608301005000,2020-12-18T14:16:45Z,60.7,TA120-T246191
1608301035000,2020-12-18T14:17:15Z,45.1,TA120-T246183
1608301052000,2020-12-18T14:17:32Z,58.6,TA120-T246187
1608301055000,2020-12-18T14:17:35Z,77.9,TA120-T246184
1608301065000,2020-12-18T14:17:45Z,61.7,TA120-T246191
1608301095000,2020-12-18T14:18:15Z,45.2,TA120-T246183
1608301112000,2020-12-18T14:18:32Z,59.1,TA120-T246187
1608301115000,2020-12-18T14:18:35Z,76.1,TA120-T246184
1608301125000,2020-12-18T14:18:45Z,62.2,TA120-T246191
1608301155000,2020-12-18T14:19:15Z,45.2,TA120-T246183
1608301172000,2020-12-18T14:19:32Z,58.1,TA120-T246187
1608301175000,2020-12-18T14:19:35Z,76.5,TA120-T246184
1608301185000,2020-12-18T14:19:45Z,59.7,TA120-T246191
1608301215000,2020-12-18T14:20:15Z,45.2,TA120-T246183
1608301232000,2020-12-18T14:20:32Z,57.9,TA120-T246187
1608301235000,2020-12-18T14:20:35Z,77.4,TA120-T246184
1608301245000,2020-12-18T14:20:45Z,58.6,TA120-T246191
1608301275000,2020-12-18T14:21:15Z,45,TA120-T246183
1608301292000,2020-12-18T14:21:32Z,57.5,TA120-T246187
1608301295000,2020-12-18T14:21:35Z,76.8,TA120-T246184
1608301305000,2020-12-18T14:21:45Z,59.4,TA120-T246191
1608301335000,2020-12-18T14:22:15Z,45.1,TA120-T246183
1608301352000,2020-12-18T14:22:32Z,57.4,TA120-T246187
1608301355000,2020-12-18T14:22:35Z,75.7,TA120-T246184
1608301365000,2020-12-18T14:22:45Z,62.3,TA120-T246191
1608301395000,2020-12-18T14:23:15Z,45.8,TA120-T246183
1608301412000,2020-12-18T14:23:32Z,57.5,TA120-T246187
1608301415000,2020-12-18T14:23:35Z,74.2,TA120-T246184
1608301425000,2020-12-18T14:23:45Z,61.1,TA120-T246191
1608301455000,2020-12-18T14:24:15Z,45.3,TA120-T246183
1608301472000,2020-12-18T14:24:32Z,58.5,TA120-T246187
1608301475000,2020-12-18T14:24:35Z,75.2,TA120-T246184
1608301485000,2020-12-18T14:24:45Z,60.1,TA120-T246191
1608301515000,2020-12-18T14:25:15Z,46.6,TA120-T246183
1608301532000,2020-12-18T14:25:32Z,59.3,TA120-T246187
1608301535000,2020-12-18T14:25:35Z,77.4,TA120-T246184
1608301545000,2020-12-18T14:25:45Z,62,TA120-T246191
1608301575000,2020-12-18T14:26:15Z,48.5,TA120-T246183
1608301592000,2020-12-18T14:26:32Z,59.6,TA120-T246187
1608301595000,2020-12-18T14:26:35Z,75.8,TA120-T246184
1608301605000,2020-12-18T14:26:45Z,62.7,TA120-T246191
1608301635000,2020-12-18T14:27:15Z,54.6,TA120-T246183
1608301652000,2020-12-18T14:27:32Z,57.8,TA120-T246187
1608301655000,2020-12-18T14:27:35Z,74.7,TA120-T246184
1608301665000,2020-12-18T14:27:45Z,60.5,TA120-T246191
1608301695000,2020-12-18T14:28:15Z,58.4,TA120-T246183
1608301712000,2020-12-18T14:28:32Z,58.8,TA120-T246187
1608301715000,2020-12-18T14:28:35Z,76.1,TA120-T246184
1608301725000,2020-12-18T14:28:45Z,64.7,TA120-T246191
1608301755000,2020-12-18T14:29:15Z,56.6,TA120-T246183
1608301772000,2020-12-18T14:29:32Z,61.2,TA120-T246187
1608301775000,2020-12-18T14:29:35Z,78,TA120-T246184
1608301785000,2020-12-18T14:29:45Z,61,TA120-T246191
1608301815000,2020-12-18T14:30:15Z,46,TA120-T246183
1608301832000,2020-12-18T14:30:32Z,60,TA120-T246187
1608301835000,2020-12-18T14:30:35Z,76.5,TA120-T246184
1608301845000,2020-12-18T14:30:45Z,62.3,TA120-T246191
1608301875000,2020-12-18T14:31:15Z,53.3,TA120-T246183
1608301892000,2020-12-18T14:31:32Z,58.2,TA120-T246187
1608301895000,2020-12-18T14:31:35Z,79.7,TA120-T246184
1608301905000,2020-12-18T14:31:45Z,59.5,TA120-T246191
1608301935000,2020-12-18T14:32:15Z,50.2,TA120-T246183
1608301952000,2020-12-18T14:32:32Z,59.3,TA120-T246187
1608301955000,2020-12-18T14:32:35Z,76.5,TA120-T246184
1608301965000,2020-12-18T14:32:45Z,61.9,TA120-T246191
1608301995000,2020-12-18T14:33:15Z,55.9,TA120-T246183
1608302012000,2020-12-18T14:33:32Z,58.1,TA120-T246187
1608302015000,2020-12-18T14:33:35Z,72.3,TA120-T246184
1608302025000,2020-12-18T14:33:45Z,64,TA120-T246191
1608302055000,2020-12-18T14:34:15Z,46.3,TA120-T246183
1608302072000,2020-12-18T14:34:32Z,59.3,TA120-T246187
1608302075000,2020-12-18T14:34:35Z,77.7,TA120-T246184
1608302085000,2020-12-18T14:34:45Z,61,TA120-T246191
1608302115000,2020-12-18T14:35:15Z,45.7,TA120-T246183
1608302132000,2020-12-18T14:35:32Z,58.7,TA120-T246187
1608302135000,2020-12-18T14:35:35Z,75.8,TA120-T246184
1608302145000,2020-12-18T14:35:45Z,62,TA120-T246191
1608302175000,2020-12-18T14:36:15Z,45.1,TA120-T246183
1608302192000,2020-12-18T14:36:32Z,57.1,TA120-T246187
1608302195000,2020-12-18T14:36:35Z,75.9,TA120-T246184
1608302205000,2020-12-18T14:36:45Z,61.7,TA120-T246191
1608302235000,2020-12-18T14:37:15Z,45.1,TA120-T246183
1608302252000,2020-12-18T14:37:32Z,59.1,TA120-T246187
1608302255000,2020-12-18T14:37:35Z,74,TA120-T246184
1608302265000,2020-12-18T14:37:45Z,61.3,TA120-T246191
1608302295000,2020-12-18T14:38:15Z,45.2,TA120-T246183
1608302312000,2020-12-18T14:38:32Z,57.8,TA120-T246187
1608302315000,2020-12-18T14:38:35Z,77.5,TA120-T246184
1608302325000,2020-12-18T14:38:45Z,61.8,TA120-T246191
1608302355000,2020-12-18T14:39:15Z,44.9,TA120-T246183
1608302372000,2020-12-18T14:39:32Z,56.8,TA120-T246187
1608302375000,2020-12-18T14:39:35Z,75.1,TA120-T246184
1608302385000,2020-12-18T14:39:45Z,62.4,TA120-T246191
1608302415000,2020-12-18T14:40:15Z,45,TA120-T246183
1608302432000,2020-12-18T14:40:32Z,56.9,TA120-T246187
1608302435000,2020-12-18T14:40:35Z,76.3,TA120-T246184
1608302445000,2020-12-18T14:40:45Z,61.6,TA120-T246191
1608302475000,2020-12-18T14:41:15Z,45.1,TA120-T246183
1608302492000,2020-12-18T14:41:32Z,57.6,TA120-T246187
1608302495000,2020-12-18T14:41:35Z,76.5,TA120-T246184
1608302505000,2020-12-18T14:41:45Z,59.7,TA120-T246191
1608302535000,2020-12-18T14:42:15Z,45.2,TA120-T246183
1608302552000,2020-12-18T14:42:32Z,56.3,TA120-T246187
1608302555000,2020-12-18T14:42:35Z,73.6,TA120-T246184
1608302565000,2020-12-18T14:42:45Z,61.6,TA120-T246191
1608302595000,2020-12-18T14:43:15Z,45,TA120-T246183
1608302612000,2020-12-18T14:43:32Z,58.1,TA120-T246187
1608302615000,2020-12-18T14:43:35Z,77.7,TA120-T246184
1608302625000,2020-12-18T14:43:45Z,60.7,TA120-T246191
1608302655000,2020-12-18T14:44:15Z,45,TA120-T246183
1608302672000,2020-12-18T14:44:32Z,57.7,TA120-T246187
1608302675000,2020-12-18T14:44:35Z,76.6,TA120-T246184
1608302685000,2020-12-18T14:44:45Z,63.2,TA120-T246191
1608302715000,2020-12-18T14:45:15Z,45,TA120-T246183
1608302732000,2020-12-18T14:45:32Z,58.4,TA120-T246187
1608302735000,2020-12-18T14:45:35Z,75.4,TA120-T246184
1608302745000,2020-12-18T14:45:45Z,61.9,TA120-T246191
1608302775000,2020-12-18T14:46:15Z,45,TA120-T246183
1608302792000,2020-12-18T14:46:32Z,56.7,TA120-T246187
1608302795000,2020-12-18T14:46:35Z,78,TA120-T246184
1608302805000,2020-12-18T14:46:45Z,62.1,TA120-T246191
1608302835000,2020-12-18T14:47:15Z,45,TA120-T246183
1608302852000,2020-12-18T14:47:32Z,58.4,TA120-T246187
1608302855000,2020-12-18T14:47:35Z,76.6,TA120-T246184
1608302865000,2020-12-18T14:47:45Z,63.1,TA120-T246191
1608302895000,2020-12-18T14:48:15Z,45,TA120-T246183
1608302912000,2020-12-18T14:48:32Z,57,TA120-T246187
1608302915000,2020-12-18T14:48:35Z,77.3,TA120-T246184
1608302925000,2020-12-18T14:48:45Z,60.2,TA120-T246191
1608302955000,2020-12-18T14:49:15Z,45,TA120-T246183
1608302972000,2020-12-18T14:49:32Z,56.7,TA120-T246187
1608302975000,2020-12-18T14:49:35Z,77.1,TA120-T246184
1608302985000,2020-12-18T14:49:45Z,62.4,TA120-T246191
1608303015000,2020-12-18T14:50:15Z,45,TA120-T246183
1608303032000,2020-12-18T14:50:32Z,58.2,TA120-T246187
1608303035000,2020-12-18T14:50:35Z,76,TA120-T246184
1608303045000,2020-12-18T14:50:45Z,60.4,TA120-T246191
1608303075000,2020-12-18T14:51:15Z,45.1,TA120-T246183
1608303092000,2020-12-18T14:51:32Z,57.7,TA120-T246187
1608303095000,2020-12-18T14:51:35Z,73.6,TA120-T246184
1608303105000,2020-12-18T14:51:45Z,59.2,TA120-T246191
1608303135000,2020-12-18T14:52:15Z,45,TA120-T246183
1608303152000,2020-12-18T14:52:32Z,57.6,TA120-T246187
1608303155000,2020-12-18T14:52:35Z,72.9,TA120-T246184
1608303165000,2020-12-18T14:52:45Z,60.1,TA120-T246191
1608303195000,2020-12-18T14:53:15Z,45,TA120-T246183
1608303212000,2020-12-18T14:53:32Z,58.3,TA120-T246187
1608303215000,2020-12-18T14:53:35Z,77.3,TA120-T246184
1608303225000,2020-12-18T14:53:45Z,62.5,TA120-T246191
1608303255000,2020-12-18T14:54:15Z,45,TA120-T246183
1608303272000,2020-12-18T14:54:32Z,56.9,TA120-T246187
1608303275000,2020-12-18T14:54:35Z,77,TA120-T246184
1608303285000,2020-12-18T14:54:45Z,61.9,TA120-T246191
1608303315000,2020-12-18T14:55:15Z,45,TA120-T246183
1608303332000,2020-12-18T14:55:32Z,56.3,TA120-T246187
1608303335000,2020-12-18T14:55:35Z,79,TA120-T246184
1608303345000,2020-12-18T14:55:45Z,62,TA120-T246191
1608303375000,2020-12-18T14:56:15Z,45,TA120-T246183
1608303392000,2020-12-18T14:56:32Z,56.9,TA120-T246187
1608303395000,2020-12-18T14:56:35Z,75.8,TA120-T246184
1608303405000,2020-12-18T14:56:45Z,62.2,TA120-T246191
1608303435000,2020-12-18T14:57:15Z,45.1,TA120-T246183
1608303452000,2020-12-18T14:57:32Z,56.9,TA120-T246187
1608303455000,2020-12-18T14:57:35Z,75.4,TA120-T246184
1608303465000,2020-12-18T14:57:45Z,60.4,TA120-T246191
1608303495000,2020-12-18T14:58:15Z,45,TA120-T246183
1608303512000,2020-12-18T14:58:32Z,57.3,TA120-T246187
1608303515000,2020-12-18T14:58:35Z,76.4,TA120-T246184
1608303525000,2020-12-18T14:58:45Z,61.5,TA120-T246191
1608303555000,2020-12-18T14:59:15Z,45.1,TA120-T246183
1608303572000,2020-12-18T14:59:32Z,58.7,TA120-T246187
1608303575000,2020-12-18T14:59:35Z,74.3,TA120-T246184
1608303585000,2020-12-18T14:59:45Z,61.3,TA120-T246191
1608303615000,2020-12-18T15:00:15Z,45,TA120-T246183
1608303632000,2020-12-18T15:00:32Z,57.7,TA120-T246187
1608303635000,2020-12-18T15:00:35Z,74.4,TA120-T246184
1608303645000,2020-12-18T15:00:45Z,63.4,TA120-T246191
1608303675000,2020-12-18T15:01:15Z,45.7,TA120-T246183
1608303692000,2020-12-18T15:01:32Z,56.9,TA120-T246187
1608303695000,2020-12-18T15:01:35Z,76.1,TA120-T246184
1608303705000,2020-12-18T15:01:45Z,58.2,TA120-T246191
1608303735000,2020-12-18T15:02:15Z,49.3,TA120-T246183
1608303752000,2020-12-18T15:02:32Z,55.8,TA120-T246187
1608303755000,2020-12-18T15:02:35Z,77.3,TA120-T246184
1608303765000,2020-12-18T15:02:45Z,61.4,TA120-T246191
1608303795000,2020-12-18T15:03:15Z,49.4,TA120-T246183
1608303812000,2020-12-18T15:03:32Z,56.5,TA120-T246187
1608303815000,2020-12-18T15:03:35Z,71.3,TA120-T246184
1608303825000,2020-12-18T15:03:45Z,58.8,TA120-T246191
1608303855000,2020-12-18T15:04:15Z,46.4,TA120-T246183
1608303872000,2020-12-18T15:04:32Z,59.1,TA120-T246187
1608303875000,2020-12-18T15:04:35Z,78.2,TA120-T246184
1608303885000,2020-12-18T15:04:45Z,63.3,TA120-T246191
1608303915000,2020-12-18T15:05:15Z,47.5,TA120-T246183
1608303932000,2020-12-18T15:05:32Z,56.5,TA120-T246187
1608303935000,2020-12-18T15:05:35Z,75.7,TA120-T246184
1608303945000,2020-12-18T15:05:45Z,60.5,TA120-T246191
1608303975000,2020-12-18T15:06:15Z,54.9,TA120-T246183
1608303992000,2020-12-18T15:06:32Z,57.8,TA120-T246187
1608303995000,2020-12-18T15:06:35Z,74.9,TA120-T246184
1608304005000,2020-12-18T15:06:45Z,60.9,TA120-T246191
1608304035000,2020-12-18T15:07:15Z,50.1,TA120-T246183
1608304052000,2020-12-18T15:07:32Z,56.1,TA120-T246187
1608304055000,2020-12-18T15:07:35Z,76.2,TA120-T246184
1608304065000,2020-12-18T15:07:45Z,57.7,TA120-T246191
1608304095000,2020-12-18T15:08:15Z,51.6,TA120-T246183
1608304112000,2020-12-18T15:08:32Z,58.8,TA120-T246187
1608304115000,2020-12-18T15:08:35Z,72.4,TA120-T246184
1608304125000,2020-12-18T15:08:45Z,59.7,TA120-T246191
1608304155000,2020-12-18T15:09:15Z,47.4,TA120-T246183
1608304172000,2020-12-18T15:09:32Z,56.6,TA120-T246187
1608304175000,2020-12-18T15:09:35Z,73.5,TA120-T246184
1608304185000,2020-12-18T15:09:45Z,60.7,TA120-T246191
1608304215000,2020-12-18T15:10:15Z,46.4,TA120-T246183
1608304232000,2020-12-18T15:10:32Z,58.7,TA120-T246187
1608304235000,2020-12-18T15:10:35Z,77.2,TA120-T246184
1608304245000,2020-12-18T15:10:45Z,59.6,TA120-T246191
1608304275000,2020-12-18T15:11:15Z,45.2,TA120-T246183
1608304292000,2020-12-18T15:11:32Z,57,TA120-T246187
