time,readable_time,dBA,dev-id
1638868553000,2021-12-07T09:15:53Z,79.9,TA120-T246184
1638868553000,2021-12-07T09:15:53Z,37.7,TA120-T246183
1638868553000,2021-12-07T09:15:53Z,52.4,TA120-T246191
1638868553000,2021-12-07T09:15:53Z,53,TA120-T246187
1638868554000,2021-12-07T09:15:54Z,57.9,TA120-T246191
1638868554000,2021-12-07T09:15:54Z,53.2,TA120-T246187
1638868554000,2021-12-07T09:15:54Z,79.4,TA120-T246184
1638868554000,2021-12-07T09:15:54Z,37.5,TA120-T246183
1638868555000,2021-12-07T09:15:55Z,78.2,TA120-T246184
1638868555000,2021-12-07T09:15:55Z,37.6,TA120-T246183
1638868555000,2021-12-07T09:15:55Z,63.7,TA120-T246191
1638868555000,2021-12-07T09:15:55Z,53.8,TA120-T246187
1638868556000,2021-12-07T09:15:56Z,66.5,TA120-T246191
1638868556000,2021-12-07T09:15:56Z,54.1,TA120-T246187
1638868556000,2021-12-07T09:15:56Z,78,TA120-T246184
1638868556000,2021-12-07T09:15:56Z,38,TA120-T246183
1638868557000,2021-12-07T09:15:57Z,76.7,TA120-T246184
1638868557000,2021-12-07T09:15:57Z,38.3,TA120-T246183
1638868557000,2021-12-07T09:15:57Z,68.5,TA120-T246191
1638868557000,2021-12-07T09:15:57Z,54.9,TA120-T246187
1638868558000,2021-12-07T09:15:58Z,68.4,TA120-T246191
1638868558000,2021-12-07T09:15:58Z,54.3,TA120-T246187
1638868558000,2021-12-07T09:15:58Z,74.2,TA120-T246184
1638868558000,2021-12-07T09:15:58Z,37.5,TA120-T246183
1638868559000,2021-12-07T09:15:59Z,71.6,TA120-T246184
1638868559000,2021-12-07T09:15:59Z,37.6,TA120-T246183
1638868559000,2021-12-07T09:15:59Z,68.8,TA120-T246191
1638868559000,2021-12-07T09:15:59Z,55.2,TA120-T246187
1638868560000,2021-12-07T09:16:00Z,68.1,TA120-T246191
1638868560000,2021-12-07T09:16:00Z,54.7,TA120-T246187
1638868560000,2021-12-07T09:16:00Z,70.1,TA120-T246184
1638868560000,2021-12-07T09:16:00Z,37.4,TA120-T246183
1638868561000,2021-12-07T09:16:01Z,71.8,TA120-T246184
1638868561000,2021-12-07T09:16:01Z,37.5,TA120-T246183
1638868561000,2021-12-07T09:16:01Z,66.4,TA120-T246191
1638868561000,2021-12-07T09:16:01Z,54.9,TA120-T246187
1638868562000,2021-12-07T09:16:02Z,66.1,TA120-T246191
1638868562000,2021-12-07T09:16:02Z,54.5,TA120-T246187
1638868562000,2021-12-07T09:16:02Z,74.3,TA120-T246184
1638868562000,2021-12-07T09:16:02Z,37.3,TA120-T246183
1638868563000,2021-12-07T09:16:03Z,78.6,TA120-T246184
1638868563000,2021-12-07T09:16:03Z,37.9,TA120-T246183
1638868563000,2021-12-07T09:16:03Z,65.9,TA120-T246191
1638868563000,2021-12-07T09:16:03Z,53.6,TA120-T246187
1638868564000,2021-12-07T09:16:04Z,63,TA120-T246191
1638868564000,2021-12-07T09:16:04Z,54.1,TA120-T246187
1638868564000,2021-12-07T09:16:04Z,78.2,TA120-T246184
1638868564000,2021-12-07T09:16:04Z,37.6,TA120-T246183
1638868565000,2021-12-07T09:16:05Z,73.6,TA120-T246184
1638868565000,2021-12-07T09:16:05Z,37.6,TA120-T246183
1638868565000,2021-12-07T09:16:05Z,62.4,TA120-T246191
1638868565000,2021-12-07T09:16:05Z,53.9,TA120-T246187
1638868566000,2021-12-07T09:16:06Z,61.2,TA120-T246191
1638868566000,2021-12-07T09:16:06Z,52.9,TA120-T246187
1638868566000,2021-12-07T09:16:06Z,70.1,TA120-T246184
1638868566000,2021-12-07T09:16:06Z,37.1,TA120-T246183
1638868567000,2021-12-07T09:16:07Z,70,TA120-T246184
1638868567000,2021-12-07T09:16:07Z,37.3,TA120-T246183
1638868567000,2021-12-07T09:16:07Z,61.5,TA120-T246191
1638868567000,2021-12-07T09:16:07Z,53.5,TA120-T246187
1638868568000,2021-12-07T09:16:08Z,59.4,TA120-T246191
1638868568000,2021-12-07T09:16:08Z,53.6,TA120-T246187
1638868568000,2021-12-07T09:16:08Z,72.5,TA120-T246184
1638868568000,2021-12-07T09:16:08Z,37.8,TA120-T246183
1638868569000,2021-12-07T09:16:09Z,76.2,TA120-T246184
1638868569000,2021-12-07T09:16:09Z,37.7,TA120-T246183
1638868569000,2021-12-07T09:16:09Z,56.7,TA120-T246191
1638868569000,2021-12-07T09:16:09Z,52.5,TA120-T246187
1638868570000,2021-12-07T09:16:10Z,56.3,TA120-T246191
1638868570000,2021-12-07T09:16:10Z,52.2,TA120-T246187
1638868570000,2021-12-07T09:16:10Z,77.2,TA120-T246184
1638868570000,2021-12-07T09:16:10Z,37.9,TA120-T246183
1638868571000,2021-12-07T09:16:11Z,77.6,TA120-T246184
1638868571000,2021-12-07T09:16:11Z,37.2,TA120-T246183
1638868571000,2021-12-07T09:16:11Z,57.8,TA120-T246191
1638868571000,2021-12-07T09:16:11Z,52.2,TA120-T246187
1638868572000,2021-12-07T09:16:12Z,59.4,TA120-T246191
1638868572000,2021-12-07T09:16:12Z,52.7,TA120-T246187
1638868572000,2021-12-07T09:16:12Z,78,TA120-T246184
1638868572000,2021-12-07T09:16:12Z,37.5,TA120-T246183
1638868573000,2021-12-07T09:16:13Z,76.1,TA120-T246184
1638868573000,2021-12-07T09:16:13Z,37.8,TA120-T246183
1638868573000,2021-12-07T09:16:13Z,60,TA120-T246191
1638868573000,2021-12-07T09:16:13Z,53,TA120-T246187
1638868574000,2021-12-07T09:16:14Z,62.5,TA120-T246191
1638868574000,2021-12-07T09:16:14Z,52.5,TA120-T246187
1638868574000,2021-12-07T09:16:14Z,76.4,TA120-T246184
1638868574000,2021-12-07T09:16:14Z,38,TA120-T246183
1638868575000,2021-12-07T09:16:15Z,76.2,TA120-T246184
1638868575000,2021-12-07T09:16:15Z,38,TA120-T246183
1638868575000,2021-12-07T09:16:15Z,62.4,TA120-T246191
1638868575000,2021-12-07T09:16:15Z,53.2,TA120-T246187
1638868576000,2021-12-07T09:16:16Z,61.4,TA120-T246191
1638868576000,2021-12-07T09:16:16Z,53.3,TA120-T246187
1638868576000,2021-12-07T09:16:16Z,78.1,TA120-T246184
1638868576000,2021-12-07T09:16:16Z,38.3,TA120-T246183
1638868577000,2021-12-07T09:16:17Z,78.7,TA120-T246184
1638868577000,2021-12-07T09:16:17Z,39.2,TA120-T246183
1638868577000,2021-12-07T09:16:17Z,61.7,TA120-T246191
1638868577000,2021-12-07T09:16:17Z,53.3,TA120-T246187
1638868578000,2021-12-07T09:16:18Z,61.6,TA120-T246191
1638868578000,2021-12-07T09:16:18Z,53,TA120-T246187
1638868578000,2021-12-07T09:16:18Z,75.3,TA120-T246184
1638868578000,2021-12-07T09:16:18Z,37.9,TA120-T246183
1638868579000,2021-12-07T09:16:19Z,75.2,TA120-T246184
1638868579000,2021-12-07T09:16:19Z,38.1,TA120-T246183
1638868579000,2021-12-07T09:16:19Z,60.1,TA120-T246191
1638868579000,2021-12-07T09:16:19Z,52.9,TA120-T246187
1638868580000,2021-12-07T09:16:20Z,59.5,TA120-T246191
1638868580000,2021-12-07T09:16:20Z,54,TA120-T246187
1638868580000,2021-12-07T09:16:20Z,75.7,TA120-T246184
1638868580000,2021-12-07T09:16:20Z,38.4,TA120-T246183
1638868581000,2021-12-07T09:16:21Z,75.4,TA120-T246184
1638868581000,2021-12-07T09:16:21Z,39,TA120-T246183
1638868581000,2021-12-07T09:16:21Z,59.2,TA120-T246191
1638868581000,2021-12-07T09:16:21Z,54.9,TA120-T246187
1638868582000,2021-12-07T09:16:22Z,60.1,TA120-T246191
1638868582000,2021-12-07T09:16:22Z,55.1,TA120-T246187
1638868582000,2021-12-07T09:16:22Z,72.6,TA120-T246184
1638868582000,2021-12-07T09:16:22Z,38.2,TA120-T246183
1638868583000,2021-12-07T09:16:23Z,68.9,TA120-T246184
1638868583000,2021-12-07T09:16:23Z,38.3,TA120-T246183
1638868583000,2021-12-07T09:16:23Z,61,TA120-T246191
1638868583000,2021-12-07T09:16:23Z,55.1,TA120-T246187
1638868584000,2021-12-07T09:16:24Z,63.5,TA120-T246191
1638868584000,2021-12-07T09:16:24Z,55.4,TA120-T246187
1638868584000,2021-12-07T09:16:24Z,65.9,TA120-T246184
1638868584000,2021-12-07T09:16:24Z,38.3,TA120-T246183
1638868585000,2021-12-07T09:16:25Z,63.6,TA120-T246184
1638868585000,2021-12-07T09:16:25Z,38.5,TA120-T246183
1638868585000,2021-12-07T09:16:25Z,64.5,TA120-T246191
1638868585000,2021-12-07T09:16:25Z,55.7,TA120-T246187
1638868586000,2021-12-07T09:16:26Z,63.2,TA120-T246191
1638868586000,2021-12-07T09:16:26Z,55.9,TA120-T246187
1638868586000,2021-12-07T09:16:26Z,62.3,TA120-T246184
1638868586000,2021-12-07T09:16:26Z,38.7,TA120-T246183
1638868587000,2021-12-07T09:16:27Z,60.9,TA120-T246184
1638868587000,2021-12-07T09:16:27Z,39.1,TA120-T246183
1638868587000,2021-12-07T09:16:27Z,61,TA120-T246191
1638868587000,2021-12-07T09:16:27Z,55.7,TA120-T246187
1638868588000,2021-12-07T09:16:28Z,60.4,TA120-T246191
1638868588000,2021-12-07T09:16:28Z,55.4,TA120-T246187
1638868588000,2021-12-07T09:16:28Z,59.7,TA120-T246184
1638868588000,2021-12-07T09:16:28Z,38.4,TA120-T246183
1638868589000,2021-12-07T09:16:29Z,59.1,TA120-T246184
1638868589000,2021-12-07T09:16:29Z,38.2,TA120-T246183
1638868589000,2021-12-07T09:16:29Z,59.2,TA120-T246191
1638868589000,2021-12-07T09:16:29Z,55.3,TA120-T246187
1638868590000,2021-12-07T09:16:30Z,57.4,TA120-T246191
1638868590000,2021-12-07T09:16:30Z,54.9,TA120-T246187
1638868590000,2021-12-07T09:16:30Z,58.2,TA120-T246184
1638868590000,2021-12-07T09:16:30Z,38.6,TA120-T246183
1638868591000,2021-12-07T09:16:31Z,57.6,TA120-T246184
1638868591000,2021-12-07T09:16:31Z,38.2,TA120-T246183
1638868591000,2021-12-07T09:16:31Z,56.3,TA120-T246191
1638868591000,2021-12-07T09:16:31Z,55.3,TA120-T246187
1638868592000,2021-12-07T09:16:32Z,56.8,TA120-T246191
1638868592000,2021-12-07T09:16:32Z,55,TA120-T246187
1638868592000,2021-12-07T09:16:32Z,56.4,TA120-T246184
1638868592000,2021-12-07T09:16:32Z,38.6,TA120-T246183
1638868593000,2021-12-07T09:16:33Z,56.1,TA120-T246184
1638868593000,2021-12-07T09:16:33Z,38.1,TA120-T246183
1638868593000,2021-12-07T09:16:33Z,56.2,TA120-T246191
1638868593000,2021-12-07T09:16:33Z,55.1,TA120-T246187
1638868594000,2021-12-07T09:16:34Z,56.1,TA120-T246191
1638868594000,2021-12-07T09:16:34Z,55,TA120-T246187
1638868594000,2021-12-07T09:16:34Z,56.1,TA120-T246184
1638868594000,2021-12-07T09:16:34Z,38.2,TA120-T246183
1638868595000,2021-12-07T09:16:35Z,56.6,TA120-T246184
1638868595000,2021-12-07T09:16:35Z,39.2,TA120-T246183
1638868595000,2021-12-07T09:16:35Z,55.6,TA120-T246191
1638868595000,2021-12-07T09:16:35Z,54.1,TA120-T246187
1638868596000,2021-12-07T09:16:36Z,56,TA120-T246191
1638868596000,2021-12-07T09:16:36Z,54.3,TA120-T246187
1638868596000,2021-12-07T09:16:36Z,56.6,TA120-T246184
1638868596000,2021-12-07T09:16:36Z,39,TA120-T246183
1638868597000,2021-12-07T09:16:37Z,57.7,TA120-T246184
1638868597000,2021-12-07T09:16:37Z,38.4,TA120-T246183
1638868597000,2021-12-07T09:16:37Z,55.9,TA120-T246191
1638868597000,2021-12-07T09:16:37Z,54.5,TA120-T246187
1638868598000,2021-12-07T09:16:38Z,55.7,TA120-T246191
1638868598000,2021-12-07T09:16:38Z,55.3,TA120-T246187
1638868598000,2021-12-07T09:16:38Z,59.4,TA120-T246184
1638868598000,2021-12-07T09:16:38Z,38.3,TA120-T246183
1638868599000,2021-12-07T09:16:39Z,60.8,TA120-T246184
1638868599000,2021-12-07T09:16:39Z,38,TA120-T246183
1638868599000,2021-12-07T09:16:39Z,55,TA120-T246191
1638868599000,2021-12-07T09:16:39Z,56,TA120-T246187
1638868600000,2021-12-07T09:16:40Z,56,TA120-T246191
1638868600000,2021-12-07T09:16:40Z,55.4,TA120-T246187
1638868600000,2021-12-07T09:16:40Z,62.5,TA120-T246184
1638868600000,2021-12-07T09:16:40Z,38.2,TA120-T246183
1638868601000,2021-12-07T09:16:41Z,62.8,TA120-T246184
1638868601000,2021-12-07T09:16:41Z,38.1,TA120-T246183
1638868601000,2021-12-07T09:16:41Z,57.9,TA120-T246191
1638868601000,2021-12-07T09:16:41Z,55.4,TA120-T246187
1638868602000,2021-12-07T09:16:42Z,62.2,TA120-T246191
1638868602000,2021-12-07T09:16:42Z,54.7,TA120-T246187
1638868602000,2021-12-07T09:16:42Z,62.9,TA120-T246184
1638868602000,2021-12-07T09:16:42Z,38,TA120-T246183
1638868603000,2021-12-07T09:16:43Z,64.4,TA120-T246184
1638868603000,2021-12-07T09:16:43Z,37.2,TA120-T246183
1638868603000,2021-12-07T09:16:43Z,62.1,TA120-T246191
1638868603000,2021-12-07T09:16:43Z,54.9,TA120-T246187
1638868604000,2021-12-07T09:16:44Z,61.7,TA120-T246191
1638868604000,2021-12-07T09:16:44Z,54.7,TA120-T246187
1638868604000,2021-12-07T09:16:44Z,67.8,TA120-T246184
1638868604000,2021-12-07T09:16:44Z,37.5,TA120-T246183
1638868605000,2021-12-07T09:16:45Z,72.7,TA120-T246184
1638868605000,2021-12-07T09:16:45Z,37.1,TA120-T246183
1638868605000,2021-12-07T09:16:45Z,62.4,TA120-T246191
1638868605000,2021-12-07T09:16:45Z,54.3,TA120-T246187
1638868606000,2021-12-07T09:16:46Z,62.2,TA120-T246191
1638868606000,2021-12-07T09:16:46Z,54.5,TA120-T246187
1638868606000,2021-12-07T09:16:46Z,76.8,TA120-T246184
1638868606000,2021-12-07T09:16:46Z,38.5,TA120-T246183
1638868607000,2021-12-07T09:16:47Z,73.3,TA120-T246184
1638868607000,2021-12-07T09:16:47Z,38.1,TA120-T246183
1638868607000,2021-12-07T09:16:47Z,61,TA120-T246191
1638868607000,2021-12-07T09:16:47Z,54.1,TA120-T246187
1638868608000,2021-12-07T09:16:48Z,55.4,TA120-T246191
1638868608000,2021-12-07T09:16:48Z,54.2,TA120-T246187
1638868608000,2021-12-07T09:16:48Z,70.4,TA120-T246184
1638868608000,2021-12-07T09:16:48Z,38.3,TA120-T246183
1638868609000,2021-12-07T09:16:49Z,67.6,TA120-T246184
1638868609000,2021-12-07T09:16:49Z,37.6,TA120-T246183
1638868609000,2021-12-07T09:16:49Z,53.3,TA120-T246191
1638868609000,2021-12-07T09:16:49Z,54.3,TA120-T246187
1638868610000,2021-12-07T09:16:50Z,53.8,TA120-T246191
1638868610000,2021-12-07T09:16:50Z,54.1,TA120-T246187
1638868610000,2021-12-07T09:16:50Z,66.6,TA120-T246184
1638868610000,2021-12-07T09:16:50Z,37.6,TA120-T246183
1638868611000,2021-12-07T09:16:51Z,67.2,TA120-T246184
1638868611000,2021-12-07T09:16:51Z,38.9,TA120-T246183
1638868611000,2021-12-07T09:16:51Z,55.1,TA120-T246191
1638868611000,2021-12-07T09:16:51Z,55,TA120-T246187
1638868612000,2021-12-07T09:16:52Z,55,TA120-T246191
1638868612000,2021-12-07T09:16:52Z,54.8,TA120-T246187
1638868612000,2021-12-07T09:16:52Z,66.9,TA120-T246184
1638868612000,2021-12-07T09:16:52Z,38.1,TA120-T246183
1638868613000,2021-12-07T09:16:53Z,66.2,TA120-T246184
1638868613000,2021-12-07T09:16:53Z,37.8,TA120-T246183
1638868613000,2021-12-07T09:16:53Z,54.9,TA120-T246191
1638868613000,2021-12-07T09:16:53Z,54.4,TA120-T246187
1638868614000,2021-12-07T09:16:54Z,55.4,TA120-T246191
1638868614000,2021-12-07T09:16:54Z,54.5,TA120-T246187
1638868614000,2021-12-07T09:16:54Z,66,TA120-T246184
1638868614000,2021-12-07T09:16:54Z,37.3,TA120-T246183
1638868615000,2021-12-07T09:16:55Z,65,TA120-T246184
1638868615000,2021-12-07T09:16:55Z,37.9,TA120-T246183
1638868615000,2021-12-07T09:16:55Z,55.3,TA120-T246191
1638868615000,2021-12-07T09:16:55Z,53.4,TA120-T246187
1638868616000,2021-12-07T09:16:56Z,55.5,TA120-T246191
1638868616000,2021-12-07T09:16:56Z,53.4,TA120-T246187
1638868616000,2021-12-07T09:16:56Z,65.3,TA120-T246184
1638868616000,2021-12-07T09:16:56Z,37.6,TA120-T246183
1638868617000,2021-12-07T09:16:57Z,64.7,TA120-T246184
1638868617000,2021-12-07T09:16:57Z,37.8,TA120-T246183
1638868617000,2021-12-07T09:16:57Z,55.1,TA120-T246191
1638868617000,2021-12-07T09:16:57Z,53.1,TA120-T246187
1638868618000,2021-12-07T09:16:58Z,55.5,TA120-T246191
1638868618000,2021-12-07T09:16:58Z,52.8,TA120-T246187
1638868618000,2021-12-07T09:16:58Z,64.7,TA120-T246184
1638868618000,2021-12-07T09:16:58Z,37.6,TA120-T246183
1638868619000,2021-12-07T09:16:59Z,65.5,TA120-T246184
1638868619000,2021-12-07T09:16:59Z,37.6,TA120-T246183
1638868619000,2021-12-07T09:16:59Z,55.9,TA120-T246191
1638868619000,2021-12-07T09:16:59Z,53.2,TA120-T246187
1638868620000,2021-12-07T09:17:00Z,54.5,TA120-T246191
1638868620000,2021-12-07T09:17:00Z,53,TA120-T246187
1638868620000,2021-12-07T09:17:00Z,67.1,TA120-T246184
1638868620000,2021-12-07T09:17:00Z,37.3,TA120-T246183
1638868621000,2021-12-07T09:17:01Z,69.1,TA120-T246184
1638868621000,2021-12-07T09:17:01Z,36.9,TA120-T246183
1638868621000,2021-12-07T09:17:01Z,54.3,TA120-T246191
1638868621000,2021-12-07T09:17:01Z,53.2,TA120-T246187
1638868622000,2021-12-07T09:17:02Z,54.5,TA120-T246191
1638868622000,2021-12-07T09:17:02Z,53.6,TA120-T246187
1638868622000,2021-12-07T09:17:02Z,69.1,TA120-T246184
1638868622000,2021-12-07T09:17:02Z,36.6,TA120-T246183
1638868623000,2021-12-07T09:17:03Z,68.3,TA120-T246184
1638868623000,2021-12-07T09:17:03Z,37.9,TA120-T246183
1638868623000,2021-12-07T09:17:03Z,56,TA120-T246191
1638868623000,2021-12-07T09:17:03Z,53.5,TA120-T246187
1638868624000,2021-12-07T09:17:04Z,58.1,TA120-T246191
1638868624000,2021-12-07T09:17:04Z,53.1,TA120-T246187
1638868624000,2021-12-07T09:17:04Z,69.5,TA120-T246184
1638868624000,2021-12-07T09:17:04Z,37.9,TA120-T246183
1638868625000,2021-12-07T09:17:05Z,70,TA120-T246184
1638868625000,2021-12-07T09:17:05Z,37.8,TA120-T246183
1638868625000,2021-12-07T09:17:05Z,58.9,TA120-T246191
1638868625000,2021-12-07T09:17:05Z,52.7,TA120-T246187
1638868626000,2021-12-07T09:17:06Z,58.8,TA120-T246191
1638868626000,2021-12-07T09:17:06Z,53.3,TA120-T246187
1638868626000,2021-12-07T09:17:06Z,70,TA120-T246184
1638868626000,2021-12-07T09:17:06Z,37,TA120-T246183
1638868627000,2021-12-07T09:17:07Z,70,TA120-T246184
1638868627000,2021-12-07T09:17:07Z,37.1,TA120-T246183
1638868627000,2021-12-07T09:17:07Z,59.4,TA120-T246191
1638868627000,2021-12-07T09:17:07Z,53,TA120-T246187
1638868628000,2021-12-07T09:17:08Z,57.7,TA120-T246191
1638868628000,2021-12-07T09:17:08Z,53,TA120-T246187
1638868628000,2021-12-07T09:17:08Z,70.6,TA120-T246184
1638868628000,2021-12-07T09:17:08Z,37.5,TA120-T246183
1638868629000,2021-12-07T09:17:09Z,70.4,TA120-T246184
1638868629000,2021-12-07T09:17:09Z,36.5,TA120-T246183
1638868629000,2021-12-07T09:17:09Z,57.1,TA120-T246191
1638868629000,2021-12-07T09:17:09Z,53.1,TA120-T246187
1638868630000,2021-12-07T09:17:10Z,57.6,TA120-T246191
1638868630000,2021-12-07T09:17:10Z,53.4,TA120-T246187
1638868630000,2021-12-07T09:17:10Z,70.1,TA120-T246184
1638868630000,2021-12-07T09:17:10Z,37.6,TA120-T246183
1638868631000,2021-12-07T09:17:11Z,70.5,TA120-T246184
1638868631000,2021-12-07T09:17:11Z,36.7,TA120-T246183
1638868631000,2021-12-07T09:17:11Z,58.1,TA120-T246191
1638868631000,2021-12-07T09:17:11Z,53.3,TA120-T246187
1638868632000,2021-12-07T09:17:12Z,56.9,TA120-T246191
1638868632000,2021-12-07T09:17:12Z,52.7,TA120-T246187
1638868632000,2021-12-07T09:17:12Z,70.5,TA120-T246184
1638868632000,2021-12-07T09:17:12Z,37.5,TA120-T246183
1638868633000,2021-12-07T09:17:13Z,71.2,TA120-T246184
1638868633000,2021-12-07T09:17:13Z,37.2,TA120-T246183
1638868633000,2021-12-07T09:17:13Z,56.5,TA120-T246191
1638868633000,2021-12-07T09:17:13Z,52.9,TA120-T246187
1638868634000,2021-12-07T09:17:14Z,57.8,TA120-T246191
1638868634000,2021-12-07T09:17:14Z,53,TA120-T246187
1638868634000,2021-12-07T09:17:14Z,71.6,TA120-T246184
1638868634000,2021-12-07T09:17:14Z,37.1,TA120-T246183
1638868635000,2021-12-07T09:17:15Z,73,TA120-T246184
1638868635000,2021-12-07T09:17:15Z,37.4,TA120-T246183
1638868635000,2021-12-07T09:17:15Z,57.1,TA120-T246191
1638868635000,2021-12-07T09:17:15Z,51.7,TA120-T246187
1638868636000,2021-12-07T09:17:16Z,56.3,TA120-T246191
1638868636000,2021-12-07T09:17:16Z,52.1,TA120-T246187
1638868636000,2021-12-07T09:17:16Z,74.2,TA120-T246184
1638868636000,2021-12-07T09:17:16Z,37.6,TA120-T246183
1638868637000,2021-12-07T09:17:17Z,73.2,TA120-T246184
1638868637000,2021-12-07T09:17:17Z,37.2,TA120-T246183
1638868637000,2021-12-07T09:17:17Z,55.9,TA120-T246191
1638868637000,2021-12-07T09:17:17Z,51.5,TA120-T246187
1638868638000,2021-12-07T09:17:18Z,55.3,TA120-T246191
1638868638000,2021-12-07T09:17:18Z,51.2,TA120-T246187
1638868638000,2021-12-07T09:17:18Z,70.4,TA120-T246184
1638868638000,2021-12-07T09:17:18Z,37.1,TA120-T246183
1638868639000,2021-12-07T09:17:19Z,68.3,TA120-T246184
1638868639000,2021-12-07T09:17:19Z,36.5,TA120-T246183
1638868639000,2021-12-07T09:17:19Z,54.2,TA120-T246191
1638868639000,2021-12-07T09:17:19Z,50.8,TA120-T246187
1638868640000,2021-12-07T09:17:20Z,52.4,TA120-T246191
1638868640000,2021-12-07T09:17:20Z,50.9,TA120-T246187
1638868640000,2021-12-07T09:17:20Z,66.7,TA120-T246184
1638868640000,2021-12-07T09:17:20Z,37,TA120-T246183
1638868641000,2021-12-07T09:17:21Z,66.4,TA120-T246184
1638868641000,2021-12-07T09:17:21Z,37,TA120-T246183
1638868641000,2021-12-07T09:17:21Z,52.7,TA120-T246191
1638868641000,2021-12-07T09:17:21Z,51.3,TA120-T246187
1638868642000,2021-12-07T09:17:22Z,52.8,TA120-T246191
1638868642000,2021-12-07T09:17:22Z,51.5,TA120-T246187
1638868642000,2021-12-07T09:17:22Z,66.1,TA120-T246184
1638868642000,2021-12-07T09:17:22Z,37.8,TA120-T246183
1638868643000,2021-12-07T09:17:23Z,68.4,TA120-T246184
1638868643000,2021-12-07T09:17:23Z,38.3,TA120-T246183
1638868643000,2021-12-07T09:17:23Z,52.4,TA120-T246191
1638868643000,2021-12-07T09:17:23Z,51,TA120-T246187
1638868644000,2021-12-07T09:17:24Z,52.9,TA120-T246191
1638868644000,2021-12-07T09:17:24Z,51.2,TA120-T246187
1638868644000,2021-12-07T09:17:24Z,72.3,TA120-T246184
1638868644000,2021-12-07T09:17:24Z,38.2,TA120-T246183
1638868645000,2021-12-07T09:17:25Z,76.6,TA120-T246184
1638868645000,2021-12-07T09:17:25Z,37.7,TA120-T246183
1638868645000,2021-12-07T09:17:25Z,52.7,TA120-T246191
1638868645000,2021-12-07T09:17:25Z,51.2,TA120-T246187
1638868646000,2021-12-07T09:17:26Z,53.6,TA120-T246191
1638868646000,2021-12-07T09:17:26Z,52.2,TA120-T246187
1638868646000,2021-12-07T09:17:26Z,78.7,TA120-T246184
1638868646000,2021-12-07T09:17:26Z,38.6,TA120-T246183
1638868647000,2021-12-07T09:17:27Z,74,TA120-T246184
1638868647000,2021-12-07T09:17:27Z,38.1,TA120-T246183
1638868647000,2021-12-07T09:17:27Z,56.9,TA120-T246191
1638868647000,2021-12-07T09:17:27Z,52.5,TA120-T246187
1638868648000,2021-12-07T09:17:28Z,59.4,TA120-T246191
1638868648000,2021-12-07T09:17:28Z,52.7,TA120-T246187
1638868648000,2021-12-07T09:17:28Z,73.8,TA120-T246184
1638868648000,2021-12-07T09:17:28Z,38.4,TA120-T246183
1638868649000,2021-12-07T09:17:29Z,75.9,TA120-T246184
1638868649000,2021-12-07T09:17:29Z,39.2,TA120-T246183
1638868649000,2021-12-07T09:17:29Z,62.2,TA120-T246191
1638868649000,2021-12-07T09:17:29Z,53.1,TA120-T246187
1638868650000,2021-12-07T09:17:30Z,59.7,TA120-T246191
1638868650000,2021-12-07T09:17:30Z,53.8,TA120-T246187
1638868650000,2021-12-07T09:17:30Z,78.4,TA120-T246184
1638868650000,2021-12-07T09:17:30Z,38.4,TA120-T246183
1638868651000,2021-12-07T09:17:31Z,75,TA120-T246184
1638868651000,2021-12-07T09:17:31Z,38.4,TA120-T246183
1638868651000,2021-12-07T09:17:31Z,61.3,TA120-T246191
1638868651000,2021-12-07T09:17:31Z,53.4,TA120-T246187
1638868652000,2021-12-07T09:17:32Z,62.5,TA120-T246191
1638868652000,2021-12-07T09:17:32Z,53.6,TA120-T246187
1638868652000,2021-12-07T09:17:32Z,73.7,TA120-T246184
1638868652000,2021-12-07T09:17:32Z,38.3,TA120-T246183
1638868653000,2021-12-07T09:17:33Z,76.1,TA120-T246184
1638868653000,2021-12-07T09:17:33Z,38.4,TA120-T246183
1638868653000,2021-12-07T09:17:33Z,63.7,TA120-T246191
1638868653000,2021-12-07T09:17:33Z,52.9,TA120-T246187
1638868654000,2021-12-07T09:17:34Z,62.7,TA120-T246191
1638868654000,2021-12-07T09:17:34Z,52.8,TA120-T246187
1638868654000,2021-12-07T09:17:34Z,77.3,TA120-T246184
1638868654000,2021-12-07T09:17:34Z,38.5,TA120-T246183
1638868655000,2021-12-07T09:17:35Z,76.3,TA120-T246184
1638868655000,2021-12-07T09:17:35Z,38.5,TA120-T246183
1638868655000,2021-12-07T09:17:35Z,63.1,TA120-T246191
1638868655000,2021-12-07T09:17:35Z,52.5,TA120-T246187
1638868656000,2021-12-07T09:17:36Z,61.9,TA120-T246191
1638868656000,2021-12-07T09:17:36Z,52.2,TA120-T246187
1638868656000,2021-12-07T09:17:36Z,76.9,TA120-T246184
1638868656000,2021-12-07T09:17:36Z,38,TA120-T246183
1638868657000,2021-12-07T09:17:37Z,81,TA120-T246184
1638868657000,2021-12-07T09:17:37Z,38.5,TA120-T246183
1638868657000,2021-12-07T09:17:37Z,61.4,TA120-T246191
1638868657000,2021-12-07T09:17:37Z,52.2,TA120-T246187
1638868658000,2021-12-07T09:17:38Z,60.8,TA120-T246191
1638868658000,2021-12-07T09:17:38Z,52.3,TA120-T246187
1638868658000,2021-12-07T09:17:38Z,82,TA120-T246184
1638868658000,2021-12-07T09:17:38Z,38,TA120-T246183
1638868659000,2021-12-07T09:17:39Z,77,TA120-T246184
1638868659000,2021-12-07T09:17:39Z,38,TA120-T246183
