time,readable_time,dBA,dev-id
1603635122000,2020-10-25T14:12:02Z,36.9,TA120-T246183
1603635182000,2020-10-25T14:13:02Z,37,TA120-T246183
1603635242000,2020-10-25T14:14:02Z,36.6,TA120-T246183
1603635302000,2020-10-25T14:15:02Z,36.8,TA120-T246183
1603635362000,2020-10-25T14:16:02Z,36.8,TA120-T246183
1603635422000,2020-10-25T14:17:02Z,36.8,TA120-T246183
1603635482000,2020-10-25T14:18:02Z,37.1,TA120-T246183
1603635542000,2020-10-25T14:19:02Z,36.8,TA120-T246183
1603635602000,2020-10-25T14:20:02Z,37.2,TA120-T246183
1603635662000,2020-10-25T14:21:02Z,36.9,TA120-T246183
1603635722000,2020-10-25T14:22:02Z,37,TA120-T246183
1603635782000,2020-10-25T14:23:02Z,37,TA120-T246183
1603635842000,2020-10-25T14:24:02Z,36.9,TA120-T246183
1603635902000,2020-10-25T14:25:02Z,36.9,TA120-T246183
1603635962000,2020-10-25T14:26:02Z,36.9,TA120-T246183
1603636022000,2020-10-25T14:27:02Z,37,TA120-T246183
1603636082000,2020-10-25T14:28:02Z,37.1,TA120-T246183
1603636142000,2020-10-25T14:29:02Z,37,TA120-T246183
1603636202000,2020-10-25T14:30:02Z,36.7,TA120-T246183
1603636262000,2020-10-25T14:31:02Z,36.7,TA120-T246183
1603636322000,2020-10-25T14:32:02Z,36.7,TA120-T246183
1603636382000,2020-10-25T14:33:02Z,37,TA120-T246183
1603636442000,2020-10-25T14:34:02Z,36.7,TA120-T246183
1603636502000,2020-10-25T14:35:02Z,36.8,TA120-T246183
1603636562000,2020-10-25T14:36:02Z,37.1,TA120-T246183
1603636622000,2020-10-25T14:37:02Z,36.8,TA120-T246183
1603636682000,2020-10-25T14:38:02Z,36.6,TA120-T246183
1603636742000,2020-10-25T14:39:02Z,37.8,TA120-T246183
1603636802000,2020-10-25T14:40:02Z,37.1,TA120-T246183
1603636862000,2020-10-25T14:41:02Z,37.1,TA120-T246183
1603636922000,2020-10-25T14:42:02Z,36.9,TA120-T246183
1603636982000,2020-10-25T14:43:02Z,37,TA120-T246183
1603637042000,2020-10-25T14:44:02Z,36.8,TA120-T246183
1603637102000,2020-10-25T14:45:02Z,36.7,TA120-T246183
1603637162000,2020-10-25T14:46:02Z,37.3,TA120-T246183
1603637222000,2020-10-25T14:47:02Z,37,TA120-T246183
1603637282000,2020-10-25T14:48:02Z,36.8,TA120-T246183
1603637342000,2020-10-25T14:49:02Z,36.7,TA120-T246183
1603637402000,2020-10-25T14:50:02Z,36.8,TA120-T246183
1603637462000,2020-10-25T14:51:02Z,36.9,TA120-T246183
1603637522000,2020-10-25T14:52:02Z,36.8,TA120-T246183
1603637582000,2020-10-25T14:53:02Z,38.9,TA120-T246183
1603637642000,2020-10-25T14:54:02Z,36.7,TA120-T246183
1603637702000,2020-10-25T14:55:02Z,36.8,TA120-T246183
1603637762000,2020-10-25T14:56:02Z,36.9,TA120-T246183
1603637822000,2020-10-25T14:57:02Z,37,TA120-T246183
1603637882000,2020-10-25T14:58:02Z,36.8,TA120-T246183
1603637942000,2020-10-25T14:59:02Z,36.8,TA120-T246183
1603638002000,2020-10-25T15:00:02Z,36.6,TA120-T246183
1603638062000,2020-10-25T15:01:02Z,36.7,TA120-T246183
1603638122000,2020-10-25T15:02:02Z,36.8,TA120-T246183
1603638182000,2020-10-25T15:03:02Z,36.8,TA120-T246183
1603638242000,2020-10-25T15:04:02Z,36.6,TA120-T246183
1603638302000,2020-10-25T15:05:02Z,36.8,TA120-T246183
1603638362000,2020-10-25T15:06:02Z,36.8,TA120-T246183
1603638422000,2020-10-25T15:07:02Z,36.8,TA120-T246183
1603638482000,2020-10-25T15:08:02Z,37,TA120-T246183
1603638542000,2020-10-25T15:09:02Z,36.7,TA120-T246183
1603638602000,2020-10-25T15:10:02Z,36.8,TA120-T246183
1603638662000,2020-10-25T15:11:02Z,36.8,TA120-T246183
1603638722000,2020-10-25T15:12:02Z,36.6,TA120-T246183
1603638782000,2020-10-25T15:13:02Z,36.6,TA120-T246183
1603638842000,2020-10-25T15:14:02Z,37.7,TA120-T246183
1603638902000,2020-10-25T15:15:02Z,36.9,TA120-T246183
1603638962000,2020-10-25T15:16:02Z,36.7,TA120-T246183
1603639022000,2020-10-25T15:17:02Z,36.9,TA120-T246183
1603639082000,2020-10-25T15:18:02Z,36.6,TA120-T246183
1603639142000,2020-10-25T15:19:02Z,36.8,TA120-T246183
1603639202000,2020-10-25T15:20:02Z,36.9,TA120-T246183
1603639262000,2020-10-25T15:21:02Z,36.8,TA120-T246183
1603639322000,2020-10-25T15:22:02Z,36.7,TA120-T246183
1603639382000,2020-10-25T15:23:02Z,36.7,TA120-T246183
1603639442000,2020-10-25T15:24:02Z,36.7,TA120-T246183
1603639502000,2020-10-25T15:25:02Z,36.7,TA120-T246183
1603639562000,2020-10-25T15:26:02Z,36.8,TA120-T246183
1603639622000,2020-10-25T15:27:02Z,36.7,TA120-T246183
1603639682000,2020-10-25T15:28:02Z,36.7,TA120-T246183
1603639742000,2020-10-25T15:29:02Z,36.9,TA120-T246183
1603639802000,2020-10-25T15:30:02Z,37.1,TA120-T246183
1603639862000,2020-10-25T15:31:02Z,37.1,TA120-T246183
1603639922000,2020-10-25T15:32:02Z,37.3,TA120-T246183
1603639982000,2020-10-25T15:33:02Z,37.1,TA120-T246183
1603640042000,2020-10-25T15:34:02Z,37,TA120-T246183
1603640102000,2020-10-25T15:35:02Z,36.9,TA120-T246183
1603640162000,2020-10-25T15:36:02Z,36.9,TA120-T246183
1603640222000,2020-10-25T15:37:02Z,37,TA120-T246183
1603640282000,2020-10-25T15:38:02Z,37.2,TA120-T246183
1603640342000,2020-10-25T15:39:02Z,37,TA120-T246183
1603640402000,2020-10-25T15:40:02Z,36.8,TA120-T246183
1603640462000,2020-10-25T15:41:02Z,37,TA120-T246183
1603640522000,2020-10-25T15:42:02Z,37.1,TA120-T246183
1603640582000,2020-10-25T15:43:02Z,37,TA120-T246183
1603640642000,2020-10-25T15:44:02Z,37.1,TA120-T246183
1603640702000,2020-10-25T15:45:02Z,36.9,TA120-T246183
1603640762000,2020-10-25T15:46:02Z,37,TA120-T246183
1603640822000,2020-10-25T15:47:02Z,36.9,TA120-T246183
1603640882000,2020-10-25T15:48:02Z,37.2,TA120-T246183
1603640942000,2020-10-25T15:49:02Z,37.3,TA120-T246183
1603641002000,2020-10-25T15:50:02Z,36.9,TA120-T246183
1603641062000,2020-10-25T15:51:02Z,37,TA120-T246183
1603641122000,2020-10-25T15:52:02Z,36.9,TA120-T246183
1603641182000,2020-10-25T15:53:02Z,36.9,TA120-T246183
1603641242000,2020-10-25T15:54:02Z,37.3,TA120-T246183
1603641302000,2020-10-25T15:55:02Z,36.8,TA120-T246183
1603641362000,2020-10-25T15:56:02Z,36.9,TA120-T246183
1603641422000,2020-10-25T15:57:02Z,37.1,TA120-T246183
1603641482000,2020-10-25T15:58:02Z,36.9,TA120-T246183
1603641542000,2020-10-25T15:59:02Z,37,TA120-T246183
1603641602000,2020-10-25T16:00:02Z,36.8,TA120-T246183
1603641662000,2020-10-25T16:01:02Z,36.8,TA120-T246183
1603641722000,2020-10-25T16:02:02Z,36.8,TA120-T246183
1603641782000,2020-10-25T16:03:02Z,36.9,TA120-T246183
1603641842000,2020-10-25T16:04:02Z,37.5,TA120-T246183
1603641902000,2020-10-25T16:05:02Z,36.7,TA120-T246183
1603641962000,2020-10-25T16:06:02Z,36.8,TA120-T246183
1603642022000,2020-10-25T16:07:02Z,36.8,TA120-T246183
1603642082000,2020-10-25T16:08:02Z,37,TA120-T246183
1603642142000,2020-10-25T16:09:02Z,36.9,TA120-T246183
1603642202000,2020-10-25T16:10:02Z,36.8,TA120-T246183
1603642262000,2020-10-25T16:11:02Z,37,TA120-T246183
1603642322000,2020-10-25T16:12:02Z,37.7,TA120-T246183
1603642382000,2020-10-25T16:13:02Z,37,TA120-T246183
1603642442000,2020-10-25T16:14:02Z,36.8,TA120-T246183
1603642502000,2020-10-25T16:15:02Z,36.9,TA120-T246183
1603642562000,2020-10-25T16:16:02Z,36.7,TA120-T246183
1603642622000,2020-10-25T16:17:02Z,36.9,TA120-T246183
1603642682000,2020-10-25T16:18:02Z,36.9,TA120-T246183
1603642742000,2020-10-25T16:19:02Z,36.9,TA120-T246183
1603642802000,2020-10-25T16:20:02Z,36.8,TA120-T246183
1603642862000,2020-10-25T16:21:02Z,37,TA120-T246183
1603642922000,2020-10-25T16:22:02Z,37.2,TA120-T246183
1603642982000,2020-10-25T16:23:02Z,36.7,TA120-T246183
1603643042000,2020-10-25T16:24:02Z,37,TA120-T246183
1603643102000,2020-10-25T16:25:02Z,36.8,TA120-T246183
1603643162000,2020-10-25T16:26:02Z,36.7,TA120-T246183
1603643222000,2020-10-25T16:27:02Z,36.8,TA120-T246183
1603643282000,2020-10-25T16:28:02Z,37,TA120-T246183
1603643342000,2020-10-25T16:29:02Z,36.7,TA120-T246183
1603643402000,2020-10-25T16:30:02Z,37,TA120-T246183
1603643462000,2020-10-25T16:31:02Z,36.9,TA120-T246183
1603643522000,2020-10-25T16:32:02Z,36.7,TA120-T246183
1603643582000,2020-10-25T16:33:02Z,37,TA120-T246183
1603643642000,2020-10-25T16:34:02Z,36.9,TA120-T246183
1603643702000,2020-10-25T16:35:02Z,36.8,TA120-T246183
1603643762000,2020-10-25T16:36:02Z,36.9,TA120-T246183
1603643822000,2020-10-25T16:37:02Z,36.7,TA120-T246183
1603643882000,2020-10-25T16:38:02Z,36.9,TA120-T246183
1603643942000,2020-10-25T16:39:02Z,37,TA120-T246183
1603644002000,2020-10-25T16:40:02Z,36.8,TA120-T246183
1603644062000,2020-10-25T16:41:02Z,36.8,TA120-T246183
1603644122000,2020-10-25T16:42:02Z,36.9,TA120-T246183
1603644182000,2020-10-25T16:43:02Z,36.6,TA120-T246183
1603644242000,2020-10-25T16:44:02Z,36.8,TA120-T246183
1603644302000,2020-10-25T16:45:02Z,36.7,TA120-T246183
1603644362000,2020-10-25T16:46:02Z,36.9,TA120-T246183
1603644422000,2020-10-25T16:47:02Z,36.8,TA120-T246183
1603644482000,2020-10-25T16:48:02Z,36.8,TA120-T246183
1603644542000,2020-10-25T16:49:02Z,36.8,TA120-T246183
1603644602000,2020-10-25T16:50:02Z,36.8,TA120-T246183
1603644662000,2020-10-25T16:51:02Z,36.8,TA120-T246183
1603644722000,2020-10-25T16:52:02Z,36.8,TA120-T246183
1603644782000,2020-10-25T16:53:02Z,36.7,TA120-T246183
1603644842000,2020-10-25T16:54:02Z,36.7,TA120-T246183
1603644902000,2020-10-25T16:55:02Z,36.8,TA120-T246183
1603644962000,2020-10-25T16:56:02Z,36.6,TA120-T246183
1603645022000,2020-10-25T16:57:02Z,36.8,TA120-T246183
1603645082000,2020-10-25T16:58:02Z,36.9,TA120-T246183
1603645142000,2020-10-25T16:59:02Z,37,TA120-T246183
1603645202000,2020-10-25T17:00:02Z,36.7,TA120-T246183
1603645262000,2020-10-25T17:01:02Z,36.6,TA120-T246183
1603645322000,2020-10-25T17:02:02Z,36.8,TA120-T246183
1603645382000,2020-10-25T17:03:02Z,36.6,TA120-T246183
1603645442000,2020-10-25T17:04:02Z,36.7,TA120-T246183
1603645502000,2020-10-25T17:05:02Z,36.8,TA120-T246183
1603645562000,2020-10-25T17:06:02Z,36.9,TA120-T246183
1603645622000,2020-10-25T17:07:02Z,36.7,TA120-T246183
1603645682000,2020-10-25T17:08:02Z,37.2,TA120-T246183
1603645742000,2020-10-25T17:09:02Z,36.8,TA120-T246183
1603645802000,2020-10-25T17:10:02Z,36.6,TA120-T246183
1603645862000,2020-10-25T17:11:02Z,36.6,TA120-T246183
1603645922000,2020-10-25T17:12:02Z,36.8,TA120-T246183
1603645982000,2020-10-25T17:13:02Z,36.8,TA120-T246183
1603646042000,2020-10-25T17:14:02Z,37.2,TA120-T246183
1603646102000,2020-10-25T17:15:02Z,36.6,TA120-T246183
1603646162000,2020-10-25T17:16:02Z,36.7,TA120-T246183
1603646222000,2020-10-25T17:17:02Z,36.8,TA120-T246183
1603646282000,2020-10-25T17:18:02Z,36.9,TA120-T246183
1603646342000,2020-10-25T17:19:02Z,36.8,TA120-T246183
1603646402000,2020-10-25T17:20:02Z,36.9,TA120-T246183
1603646462000,2020-10-25T17:21:02Z,36.7,TA120-T246183
1603646522000,2020-10-25T17:22:02Z,36.6,TA120-T246183
1603646582000,2020-10-25T17:23:02Z,37,TA120-T246183
1603646642000,2020-10-25T17:24:02Z,36.9,TA120-T246183
1603646702000,2020-10-25T17:25:02Z,36.9,TA120-T246183
1603646762000,2020-10-25T17:26:02Z,36.9,TA120-T246183
1603646822000,2020-10-25T17:27:02Z,37,TA120-T246183
1603646882000,2020-10-25T17:28:02Z,37,TA120-T246183
1603646942000,2020-10-25T17:29:02Z,37,TA120-T246183
1603647002000,2020-10-25T17:30:02Z,37,TA120-T246183
1603647062000,2020-10-25T17:31:02Z,36.9,TA120-T246183
1603647122000,2020-10-25T17:32:02Z,37,TA120-T246183
1603647182000,2020-10-25T17:33:02Z,36.9,TA120-T246183
1603647242000,2020-10-25T17:34:02Z,37,TA120-T246183
1603647302000,2020-10-25T17:35:02Z,36.7,TA120-T246183
1603647362000,2020-10-25T17:36:02Z,36.9,TA120-T246183
1603647422000,2020-10-25T17:37:02Z,37.1,TA120-T246183
1603647482000,2020-10-25T17:38:02Z,36.8,TA120-T246183
1603647542000,2020-10-25T17:39:02Z,36.9,TA120-T246183
1603647602000,2020-10-25T17:40:02Z,36.9,TA120-T246183
1603647662000,2020-10-25T17:41:02Z,36.8,TA120-T246183
1603647722000,2020-10-25T17:42:02Z,37,TA120-T246183
1603647782000,2020-10-25T17:43:02Z,36.7,TA120-T246183
1603647842000,2020-10-25T17:44:02Z,36.7,TA120-T246183
1603647902000,2020-10-25T17:45:02Z,36.7,TA120-T246183
1603647962000,2020-10-25T17:46:02Z,36.7,TA120-T246183
1603648022000,2020-10-25T17:47:02Z,36.7,TA120-T246183
1603648082000,2020-10-25T17:48:02Z,36.7,TA120-T246183
1603648142000,2020-10-25T17:49:02Z,36.9,TA120-T246183
1603648202000,2020-10-25T17:50:02Z,36.8,TA120-T246183
1603648262000,2020-10-25T17:51:02Z,36.7,TA120-T246183
1603648322000,2020-10-25T17:52:02Z,36.8,TA120-T246183
1603648382000,2020-10-25T17:53:02Z,36.3,TA120-T246183
1603648442000,2020-10-25T17:54:02Z,36.1,TA120-T246183
1603648502000,2020-10-25T17:55:02Z,35.8,TA120-T246183
1603648562000,2020-10-25T17:56:02Z,36,TA120-T246183
1603648622000,2020-10-25T17:57:02Z,35.9,TA120-T246183
1603648682000,2020-10-25T17:58:02Z,36.1,TA120-T246183
1603648742000,2020-10-25T17:59:02Z,36,TA120-T246183
1603648802000,2020-10-25T18:00:02Z,36.7,TA120-T246183
1603648862000,2020-10-25T18:01:02Z,36.4,TA120-T246183
1603648922000,2020-10-25T18:02:02Z,36,TA120-T246183
1603648982000,2020-10-25T18:03:02Z,36.2,TA120-T246183
1603649042000,2020-10-25T18:04:02Z,36.1,TA120-T246183
1603649102000,2020-10-25T18:05:02Z,36.3,TA120-T246183
1603649162000,2020-10-25T18:06:02Z,36.2,TA120-T246183
1603649222000,2020-10-25T18:07:02Z,36.1,TA120-T246183
1603649282000,2020-10-25T18:08:02Z,36.1,TA120-T246183
1603649342000,2020-10-25T18:09:02Z,36,TA120-T246183
1603649402000,2020-10-25T18:10:02Z,36,TA120-T246183
1603649462000,2020-10-25T18:11:02Z,35.9,TA120-T246183
1603649522000,2020-10-25T18:12:02Z,36,TA120-T246183
1603649582000,2020-10-25T18:13:02Z,36,TA120-T246183
1603649642000,2020-10-25T18:14:02Z,36,TA120-T246183
1603649702000,2020-10-25T18:15:02Z,36.2,TA120-T246183
1603649762000,2020-10-25T18:16:02Z,36,TA120-T246183
1603649822000,2020-10-25T18:17:02Z,36.1,TA120-T246183
1603649882000,2020-10-25T18:18:02Z,36,TA120-T246183
1603649942000,2020-10-25T18:19:02Z,35.9,TA120-T246183
1603650002000,2020-10-25T18:20:02Z,35.9,TA120-T246183
1603650062000,2020-10-25T18:21:02Z,36,TA120-T246183
1603650122000,2020-10-25T18:22:02Z,36.3,TA120-T246183
1603650182000,2020-10-25T18:23:02Z,36.4,TA120-T246183
1603650242000,2020-10-25T18:24:02Z,36,TA120-T246183
1603650302000,2020-10-25T18:25:02Z,35.8,TA120-T246183
1603650362000,2020-10-25T18:26:02Z,35.9,TA120-T246183
1603650422000,2020-10-25T18:27:02Z,36,TA120-T246183
1603650482000,2020-10-25T18:28:02Z,36.2,TA120-T246183
1603650542000,2020-10-25T18:29:02Z,36.1,TA120-T246183
1603650602000,2020-10-25T18:30:02Z,35.9,TA120-T246183
1603650662000,2020-10-25T18:31:02Z,36,TA120-T246183
1603650722000,2020-10-25T18:32:02Z,35.9,TA120-T246183
1603650782000,2020-10-25T18:33:02Z,35.9,TA120-T246183
1603650842000,2020-10-25T18:34:02Z,35.9,TA120-T246183
1603650902000,2020-10-25T18:35:02Z,35.9,TA120-T246183
1603650962000,2020-10-25T18:36:02Z,36,TA120-T246183
1603651022000,2020-10-25T18:37:02Z,35.9,TA120-T246183
1603651082000,2020-10-25T18:38:02Z,36,TA120-T246183
1603651142000,2020-10-25T18:39:02Z,36,TA120-T246183
1603651202000,2020-10-25T18:40:02Z,36.2,TA120-T246183
1603651262000,2020-10-25T18:41:02Z,36,TA120-T246183
1603651322000,2020-10-25T18:42:02Z,35.9,TA120-T246183
1603651382000,2020-10-25T18:43:02Z,35.9,TA120-T246183
1603651442000,2020-10-25T18:44:02Z,36.1,TA120-T246183
1603651502000,2020-10-25T18:45:02Z,35.9,TA120-T246183
1603651562000,2020-10-25T18:46:02Z,35.9,TA120-T246183
1603651622000,2020-10-25T18:47:02Z,36.1,TA120-T246183
1603651682000,2020-10-25T18:48:02Z,35.9,TA120-T246183
1603651742000,2020-10-25T18:49:02Z,35.9,TA120-T246183
1603651802000,2020-10-25T18:50:02Z,35.9,TA120-T246183
1603651862000,2020-10-25T18:51:02Z,35.8,TA120-T246183
1603651922000,2020-10-25T18:52:02Z,35.8,TA120-T246183
1603651982000,2020-10-25T18:53:02Z,35.7,TA120-T246183
1603652042000,2020-10-25T18:54:02Z,35.7,TA120-T246183
1603652102000,2020-10-25T18:55:02Z,35.8,TA120-T246183
1603652162000,2020-10-25T18:56:02Z,39.5,TA120-T246183
1603652222000,2020-10-25T18:57:02Z,37,TA120-T246183
1603652282000,2020-10-25T18:58:02Z,35.8,TA120-T246183
1603652342000,2020-10-25T18:59:02Z,36.2,TA120-T246183
1603652402000,2020-10-25T19:00:02Z,35.7,TA120-T246183
1603652462000,2020-10-25T19:01:02Z,35.8,TA120-T246183
1603652522000,2020-10-25T19:02:02Z,35.9,TA120-T246183
1603652582000,2020-10-25T19:03:02Z,35.9,TA120-T246183
1603652642000,2020-10-25T19:04:02Z,35.7,TA120-T246183
1603652702000,2020-10-25T19:05:02Z,35.8,TA120-T246183
1603652762000,2020-10-25T19:06:02Z,36,TA120-T246183
1603652822000,2020-10-25T19:07:02Z,36,TA120-T246183
1603652882000,2020-10-25T19:08:02Z,35.7,TA120-T246183
1603652942000,2020-10-25T19:09:02Z,36,TA120-T246183
1603653002000,2020-10-25T19:10:02Z,36,TA120-T246183
1603653062000,2020-10-25T19:11:02Z,35.8,TA120-T246183
1603653122000,2020-10-25T19:12:02Z,35.7,TA120-T246183
1603653182000,2020-10-25T19:13:02Z,35.8,TA120-T246183
1603653242000,2020-10-25T19:14:02Z,36,TA120-T246183
1603653302000,2020-10-25T19:15:02Z,35.9,TA120-T246183
1603653362000,2020-10-25T19:16:02Z,36,TA120-T246183
1603653422000,2020-10-25T19:17:02Z,35.8,TA120-T246183
1603653482000,2020-10-25T19:18:02Z,35.8,TA120-T246183
1603653542000,2020-10-25T19:19:02Z,35.8,TA120-T246183
1603653602000,2020-10-25T19:20:02Z,36.2,TA120-T246183
1603653662000,2020-10-25T19:21:02Z,36.2,TA120-T246183
1603653722000,2020-10-25T19:22:02Z,36.1,TA120-T246183
1603653782000,2020-10-25T19:23:02Z,36.2,TA120-T246183
1603653842000,2020-10-25T19:24:02Z,36.3,TA120-T246183
1603653902000,2020-10-25T19:25:02Z,36.2,TA120-T246183
1603653962000,2020-10-25T19:26:02Z,36.1,TA120-T246183
1603654022000,2020-10-25T19:27:02Z,36.1,TA120-T246183
1603654082000,2020-10-25T19:28:02Z,36.2,TA120-T246183
1603654142000,2020-10-25T19:29:02Z,36.1,TA120-T246183
1603654202000,2020-10-25T19:30:02Z,36.2,TA120-T246183
1603654262000,2020-10-25T19:31:02Z,36.1,TA120-T246183
1603654322000,2020-10-25T19:32:02Z,36.3,TA120-T246183
1603654382000,2020-10-25T19:33:02Z,36.2,TA120-T246183
1603654442000,2020-10-25T19:34:02Z,36.3,TA120-T246183
1603654502000,2020-10-25T19:35:02Z,36.1,TA120-T246183
1603654562000,2020-10-25T19:36:02Z,36.1,TA120-T246183
1603654622000,2020-10-25T19:37:02Z,36.2,TA120-T246183
1603654682000,2020-10-25T19:38:02Z,36.2,TA120-T246183
1603654742000,2020-10-25T19:39:02Z,36.1,TA120-T246183
1603654802000,2020-10-25T19:40:02Z,36,TA120-T246183
1603654862000,2020-10-25T19:41:02Z,36,TA120-T246183
1603654922000,2020-10-25T19:42:02Z,35.9,TA120-T246183
1603654982000,2020-10-25T19:43:02Z,36,TA120-T246183
1603655042000,2020-10-25T19:44:02Z,36,TA120-T246183
1603655102000,2020-10-25T19:45:02Z,35.8,TA120-T246183
1603655162000,2020-10-25T19:46:02Z,35.8,TA120-T246183
1603655222000,2020-10-25T19:47:02Z,36,TA120-T246183
1603655282000,2020-10-25T19:48:02Z,35.9,TA120-T246183
1603655342000,2020-10-25T19:49:02Z,36,TA120-T246183
1603655402000,2020-10-25T19:50:02Z,36,TA120-T246183
1603655462000,2020-10-25T19:51:02Z,36.1,TA120-T246183
1603655522000,2020-10-25T19:52:02Z,35.9,TA120-T246183
1603655582000,2020-10-25T19:53:02Z,35.9,TA120-T246183
1603655642000,2020-10-25T19:54:02Z,36,TA120-T246183
1603655702000,2020-10-25T19:55:02Z,36,TA120-T246183
1603655762000,2020-10-25T19:56:02Z,36,TA120-T246183
1603655822000,2020-10-25T19:57:02Z,36,TA120-T246183
1603655882000,2020-10-25T19:58:02Z,35.9,TA120-T246183
1603655942000,2020-10-25T19:59:02Z,36,TA120-T246183
1603656002000,2020-10-25T20:00:02Z,36,TA120-T246183
1603656062000,2020-10-25T20:01:02Z,35.8,TA120-T246183
1603656122000,2020-10-25T20:02:02Z,35.9,TA120-T246183
1603656182000,2020-10-25T20:03:02Z,35.8,TA120-T246183
1603656242000,2020-10-25T20:04:02Z,36.3,TA120-T246183
1603656302000,2020-10-25T20:05:02Z,35.9,TA120-T246183
1603656362000,2020-10-25T20:06:02Z,35.8,TA120-T246183
1603656422000,2020-10-25T20:07:02Z,35.9,TA120-T246183
1603656482000,2020-10-25T20:08:02Z,36.5,TA120-T246183
1603656542000,2020-10-25T20:09:02Z,36,TA120-T246183
1603656602000,2020-10-25T20:10:02Z,35.9,TA120-T246183
1603656662000,2020-10-25T20:11:02Z,35.8,TA120-T246183
1603656722000,2020-10-25T20:12:02Z,35.9,TA120-T246183
1603656782000,2020-10-25T20:13:02Z,35.9,TA120-T246183
1603656842000,2020-10-25T20:14:02Z,35.9,TA120-T246183
1603656902000,2020-10-25T20:15:02Z,35.9,TA120-T246183
1603656962000,2020-10-25T20:16:02Z,35.8,TA120-T246183
1603657022000,2020-10-25T20:17:02Z,36,TA120-T246183
1603657082000,2020-10-25T20:18:02Z,35.9,TA120-T246183
1603657142000,2020-10-25T20:19:02Z,35.8,TA120-T246183
1603657202000,2020-10-25T20:20:02Z,35.9,TA120-T246183
1603657262000,2020-10-25T20:21:02Z,35.8,TA120-T246183
1603657322000,2020-10-25T20:22:02Z,35.9,TA120-T246183
1603657382000,2020-10-25T20:23:02Z,35.9,TA120-T246183
1603657442000,2020-10-25T20:24:02Z,35.9,TA120-T246183
1603657502000,2020-10-25T20:25:02Z,35.9,TA120-T246183
1603657562000,2020-10-25T20:26:02Z,35.9,TA120-T246183
1603657622000,2020-10-25T20:27:02Z,35.9,TA120-T246183
1603657682000,2020-10-25T20:28:02Z,35.9,TA120-T246183
1603657742000,2020-10-25T20:29:02Z,35.9,TA120-T246183
1603657802000,2020-10-25T20:30:02Z,35.8,TA120-T246183
1603657862000,2020-10-25T20:31:02Z,35.9,TA120-T246183
1603657922000,2020-10-25T20:32:02Z,35.9,TA120-T246183
1603657982000,2020-10-25T20:33:02Z,36,TA120-T246183
1603658042000,2020-10-25T20:34:02Z,35.8,TA120-T246183
1603658102000,2020-10-25T20:35:02Z,35.8,TA120-T246183
1603658162000,2020-10-25T20:36:02Z,35.8,TA120-T246183
1603658222000,2020-10-25T20:37:02Z,36,TA120-T246183
1603658282000,2020-10-25T20:38:02Z,36.1,TA120-T246183
1603658342000,2020-10-25T20:39:02Z,35.8,TA120-T246183
1603658402000,2020-10-25T20:40:02Z,36,TA120-T246183
1603658462000,2020-10-25T20:41:02Z,35.9,TA120-T246183
1603658522000,2020-10-25T20:42:02Z,35.9,TA120-T246183
1603658582000,2020-10-25T20:43:02Z,35.8,TA120-T246183
1603658642000,2020-10-25T20:44:02Z,35.9,TA120-T246183
1603658702000,2020-10-25T20:45:02Z,35.8,TA120-T246183
1603658762000,2020-10-25T20:46:02Z,35.8,TA120-T246183
1603658822000,2020-10-25T20:47:02Z,35.7,TA120-T246183
1603658882000,2020-10-25T20:48:02Z,35.6,TA120-T246183
1603658942000,2020-10-25T20:49:02Z,36,TA120-T246183
1603659002000,2020-10-25T20:50:02Z,35.8,TA120-T246183
1603659062000,2020-10-25T20:51:02Z,35.8,TA120-T246183
1603659122000,2020-10-25T20:52:02Z,35.7,TA120-T246183
1603659182000,2020-10-25T20:53:02Z,35.8,TA120-T246183
1603659242000,2020-10-25T20:54:02Z,35.8,TA120-T246183
1603659302000,2020-10-25T20:55:02Z,35.8,TA120-T246183
1603659362000,2020-10-25T20:56:02Z,35.7,TA120-T246183
1603659422000,2020-10-25T20:57:02Z,35.8,TA120-T246183
1603659482000,2020-10-25T20:58:02Z,35.7,TA120-T246183
1603659542000,2020-10-25T20:59:02Z,35.8,TA120-T246183
1603659602000,2020-10-25T21:00:02Z,35.6,TA120-T246183
1603659662000,2020-10-25T21:01:02Z,35.8,TA120-T246183
1603659722000,2020-10-25T21:02:02Z,35.6,TA120-T246183
1603659782000,2020-10-25T21:03:02Z,35.6,TA120-T246183
1603659842000,2020-10-25T21:04:02Z,35.8,TA120-T246183
1603659902000,2020-10-25T21:05:02Z,35.7,TA120-T246183
1603659962000,2020-10-25T21:06:02Z,35.6,TA120-T246183
1603660022000,2020-10-25T21:07:02Z,35.8,TA120-T246183
1603660082000,2020-10-25T21:08:02Z,35.8,TA120-T246183
1603660142000,2020-10-25T21:09:02Z,35.7,TA120-T246183
1603660202000,2020-10-25T21:10:02Z,35.7,TA120-T246183
1603660262000,2020-10-25T21:11:02Z,35.6,TA120-T246183
1603660322000,2020-10-25T21:12:02Z,36,TA120-T246183
1603660382000,2020-10-25T21:13:02Z,35.9,TA120-T246183
1603660442000,2020-10-25T21:14:02Z,35.7,TA120-T246183
1603660502000,2020-10-25T21:15:02Z,35.7,TA120-T246183
1603660562000,2020-10-25T21:16:02Z,36,TA120-T246183
1603660622000,2020-10-25T21:17:02Z,36,TA120-T246183
1603660682000,2020-10-25T21:18:02Z,36,TA120-T246183
1603660742000,2020-10-25T21:19:02Z,35.9,TA120-T246183
