time,readable_time,dBA,dev-id
1626604839000,2021-07-18T10:40:39Z,60.6,TA120-T246187
1626604850000,2021-07-18T10:40:50Z,55.4,TA120-T246191
1626604854000,2021-07-18T10:40:54Z,45.6,TA120-T246183
1626604898000,2021-07-18T10:41:38Z,64.1,TA120-T246184
1626604899000,2021-07-18T10:41:39Z,61.3,TA120-T246187
1626604910000,2021-07-18T10:41:50Z,54.2,TA120-T246191
1626604914000,2021-07-18T10:41:54Z,45.5,TA120-T246183
1626604958000,2021-07-18T10:42:38Z,68.2,TA120-T246184
1626604959000,2021-07-18T10:42:39Z,60.6,TA120-T246187
1626604970000,2021-07-18T10:42:50Z,53.4,TA120-T246191
1626604974000,2021-07-18T10:42:54Z,45.5,TA120-T246183
1626605018000,2021-07-18T10:43:38Z,70,TA120-T246184
1626605019000,2021-07-18T10:43:39Z,59.8,TA120-T246187
1626605030000,2021-07-18T10:43:50Z,55.1,TA120-T246191
1626605034000,2021-07-18T10:43:54Z,45.6,TA120-T246183
1626605078000,2021-07-18T10:44:38Z,69.7,TA120-T246184
1626605079000,2021-07-18T10:44:39Z,60.8,TA120-T246187
1626605090000,2021-07-18T10:44:50Z,51.4,TA120-T246191
1626605094000,2021-07-18T10:44:54Z,45.5,TA120-T246183
1626605138000,2021-07-18T10:45:38Z,69,TA120-T246184
1626605139000,2021-07-18T10:45:39Z,60.6,TA120-T246187
1626605150000,2021-07-18T10:45:50Z,55.2,TA120-T246191
1626605154000,2021-07-18T10:45:54Z,45.6,TA120-T246183
1626605198000,2021-07-18T10:46:38Z,67.1,TA120-T246184
1626605199000,2021-07-18T10:46:39Z,61.5,TA120-T246187
1626605210000,2021-07-18T10:46:50Z,55.3,TA120-T246191
1626605214000,2021-07-18T10:46:54Z,45.6,TA120-T246183
1626605258000,2021-07-18T10:47:38Z,67.7,TA120-T246184
1626605259000,2021-07-18T10:47:39Z,60.9,TA120-T246187
1626605270000,2021-07-18T10:47:50Z,50.6,TA120-T246191
1626605274000,2021-07-18T10:47:54Z,45.5,TA120-T246183
1626605318000,2021-07-18T10:48:38Z,69.6,TA120-T246184
1626605319000,2021-07-18T10:48:39Z,61.8,TA120-T246187
1626605330000,2021-07-18T10:48:50Z,56.2,TA120-T246191
1626605334000,2021-07-18T10:48:54Z,45.6,TA120-T246183
1626605378000,2021-07-18T10:49:38Z,65.2,TA120-T246184
1626605379000,2021-07-18T10:49:39Z,61.7,TA120-T246187
1626605390000,2021-07-18T10:49:50Z,54.4,TA120-T246191
1626605394000,2021-07-18T10:49:54Z,45.6,TA120-T246183
1626605438000,2021-07-18T10:50:38Z,68.3,TA120-T246184
1626605439000,2021-07-18T10:50:39Z,62.2,TA120-T246187
1626605450000,2021-07-18T10:50:50Z,56.2,TA120-T246191
1626605454000,2021-07-18T10:50:54Z,45.6,TA120-T246183
1626605498000,2021-07-18T10:51:38Z,66.4,TA120-T246184
1626605499000,2021-07-18T10:51:39Z,60.3,TA120-T246187
1626605510000,2021-07-18T10:51:50Z,53.9,TA120-T246191
1626605514000,2021-07-18T10:51:54Z,46.1,TA120-T246183
1626605558000,2021-07-18T10:52:38Z,70.5,TA120-T246184
1626605559000,2021-07-18T10:52:39Z,60.4,TA120-T246187
1626605570000,2021-07-18T10:52:50Z,54.5,TA120-T246191
1626605574000,2021-07-18T10:52:54Z,45.6,TA120-T246183
1626605618000,2021-07-18T10:53:38Z,68.9,TA120-T246184
1626605619000,2021-07-18T10:53:39Z,61.9,TA120-T246187
1626605630000,2021-07-18T10:53:50Z,55,TA120-T246191
1626605634000,2021-07-18T10:53:54Z,45.7,TA120-T246183
1626605678000,2021-07-18T10:54:38Z,66,TA120-T246184
1626605679000,2021-07-18T10:54:39Z,62.3,TA120-T246187
1626605690000,2021-07-18T10:54:50Z,52.9,TA120-T246191
1626605694000,2021-07-18T10:54:54Z,45.6,TA120-T246183
1626605738000,2021-07-18T10:55:38Z,69.2,TA120-T246184
1626605739000,2021-07-18T10:55:39Z,61.8,TA120-T246187
1626605750000,2021-07-18T10:55:50Z,51.9,TA120-T246191
1626605754000,2021-07-18T10:55:54Z,45.6,TA120-T246183
1626605798000,2021-07-18T10:56:38Z,63.6,TA120-T246184
1626605799000,2021-07-18T10:56:39Z,61.6,TA120-T246187
1626605810000,2021-07-18T10:56:50Z,50.7,TA120-T246191
1626605814000,2021-07-18T10:56:54Z,45.7,TA120-T246183
1626605858000,2021-07-18T10:57:38Z,71.6,TA120-T246184
1626605859000,2021-07-18T10:57:39Z,61.3,TA120-T246187
1626605870000,2021-07-18T10:57:50Z,54.9,TA120-T246191
1626605874000,2021-07-18T10:57:54Z,45.6,TA120-T246183
1626605918000,2021-07-18T10:58:38Z,67.3,TA120-T246184
1626605919000,2021-07-18T10:58:39Z,60.9,TA120-T246187
1626605930000,2021-07-18T10:58:50Z,53.3,TA120-T246191
1626605934000,2021-07-18T10:58:54Z,45.6,TA120-T246183
1626605978000,2021-07-18T10:59:38Z,69.8,TA120-T246184
1626605979000,2021-07-18T10:59:39Z,60.5,TA120-T246187
1626605990000,2021-07-18T10:59:50Z,58,TA120-T246191
1626605994000,2021-07-18T10:59:54Z,45.7,TA120-T246183
1626606038000,2021-07-18T11:00:38Z,64.4,TA120-T246184
1626606039000,2021-07-18T11:00:39Z,61.4,TA120-T246187
1626606050000,2021-07-18T11:00:50Z,54.9,TA120-T246191
1626606054000,2021-07-18T11:00:54Z,45.6,TA120-T246183
1626606098000,2021-07-18T11:01:38Z,70.7,TA120-T246184
1626606099000,2021-07-18T11:01:39Z,60.8,TA120-T246187
1626606110000,2021-07-18T11:01:50Z,52.2,TA120-T246191
1626606114000,2021-07-18T11:01:54Z,45.6,TA120-T246183
1626606158000,2021-07-18T11:02:38Z,68.3,TA120-T246184
1626606159000,2021-07-18T11:02:39Z,60.3,TA120-T246187
1626606170000,2021-07-18T11:02:50Z,56.4,TA120-T246191
1626606174000,2021-07-18T11:02:54Z,43.5,TA120-T246183
1626606218000,2021-07-18T11:03:38Z,68.9,TA120-T246184
1626606219000,2021-07-18T11:03:39Z,62.2,TA120-T246187
1626606230000,2021-07-18T11:03:50Z,53.2,TA120-T246191
1626606234000,2021-07-18T11:03:54Z,34.9,TA120-T246183
1626606278000,2021-07-18T11:04:38Z,70,TA120-T246184
1626606279000,2021-07-18T11:04:39Z,60.5,TA120-T246187
1626606290000,2021-07-18T11:04:50Z,54.8,TA120-T246191
1626606294000,2021-07-18T11:04:54Z,35,TA120-T246183
1626606338000,2021-07-18T11:05:38Z,67.8,TA120-T246184
1626606339000,2021-07-18T11:05:39Z,61.1,TA120-T246187
1626606350000,2021-07-18T11:05:50Z,55.8,TA120-T246191
1626606354000,2021-07-18T11:05:54Z,34.8,TA120-T246183
1626606398000,2021-07-18T11:06:38Z,68.4,TA120-T246184
1626606399000,2021-07-18T11:06:39Z,60.3,TA120-T246187
1626606410000,2021-07-18T11:06:50Z,56.5,TA120-T246191
1626606414000,2021-07-18T11:06:54Z,34.9,TA120-T246183
1626606458000,2021-07-18T11:07:38Z,68.4,TA120-T246184
1626606459000,2021-07-18T11:07:39Z,60.2,TA120-T246187
1626606470000,2021-07-18T11:07:50Z,54.4,TA120-T246191
1626606474000,2021-07-18T11:07:54Z,35.6,TA120-T246183
1626606518000,2021-07-18T11:08:38Z,67.8,TA120-T246184
1626606519000,2021-07-18T11:08:39Z,60.6,TA120-T246187
1626606530000,2021-07-18T11:08:50Z,55.1,TA120-T246191
1626606534000,2021-07-18T11:08:54Z,34.8,TA120-T246183
1626606578000,2021-07-18T11:09:38Z,70,TA120-T246184
1626606579000,2021-07-18T11:09:39Z,62.1,TA120-T246187
1626606590000,2021-07-18T11:09:50Z,54.5,TA120-T246191
1626606594000,2021-07-18T11:09:54Z,35,TA120-T246183
1626606638000,2021-07-18T11:10:38Z,66.1,TA120-T246184
1626606639000,2021-07-18T11:10:39Z,61.1,TA120-T246187
1626606650000,2021-07-18T11:10:50Z,68.4,TA120-T246191
1626606654000,2021-07-18T11:10:54Z,34.7,TA120-T246183
1626606698000,2021-07-18T11:11:38Z,69.9,TA120-T246184
1626606699000,2021-07-18T11:11:39Z,61.1,TA120-T246187
1626606710000,2021-07-18T11:11:50Z,57.1,TA120-T246191
1626606714000,2021-07-18T11:11:54Z,34.7,TA120-T246183
1626606758000,2021-07-18T11:12:38Z,69.6,TA120-T246184
1626606759000,2021-07-18T11:12:39Z,60.5,TA120-T246187
1626606770000,2021-07-18T11:12:50Z,52.7,TA120-T246191
1626606774000,2021-07-18T11:12:54Z,35.6,TA120-T246183
1626606818000,2021-07-18T11:13:38Z,66.1,TA120-T246184
1626606819000,2021-07-18T11:13:39Z,60.4,TA120-T246187
1626606830000,2021-07-18T11:13:50Z,54.7,TA120-T246191
1626606834000,2021-07-18T11:13:54Z,35.5,TA120-T246183
1626606878000,2021-07-18T11:14:38Z,71.9,TA120-T246184
1626606879000,2021-07-18T11:14:39Z,60.6,TA120-T246187
1626606890000,2021-07-18T11:14:50Z,55.7,TA120-T246191
1626606894000,2021-07-18T11:14:54Z,34.8,TA120-T246183
1626606938000,2021-07-18T11:15:38Z,68.7,TA120-T246184
1626606939000,2021-07-18T11:15:39Z,60,TA120-T246187
1626606950000,2021-07-18T11:15:50Z,54.4,TA120-T246191
1626606954000,2021-07-18T11:15:54Z,35.2,TA120-T246183
1626606998000,2021-07-18T11:16:38Z,68.5,TA120-T246184
1626606999000,2021-07-18T11:16:39Z,60.9,TA120-T246187
1626607010000,2021-07-18T11:16:50Z,55.7,TA120-T246191
1626607014000,2021-07-18T11:16:54Z,35.2,TA120-T246183
1626607058000,2021-07-18T11:17:38Z,69.4,TA120-T246184
1626607059000,2021-07-18T11:17:39Z,62.3,TA120-T246187
1626607070000,2021-07-18T11:17:50Z,52.9,TA120-T246191
1626607074000,2021-07-18T11:17:54Z,34.8,TA120-T246183
1626607118000,2021-07-18T11:18:38Z,70.6,TA120-T246184
1626607119000,2021-07-18T11:18:39Z,62.3,TA120-T246187
1626607130000,2021-07-18T11:18:50Z,53.5,TA120-T246191
1626607134000,2021-07-18T11:18:54Z,35,TA120-T246183
1626607178000,2021-07-18T11:19:38Z,69.3,TA120-T246184
1626607179000,2021-07-18T11:19:39Z,61,TA120-T246187
1626607190000,2021-07-18T11:19:50Z,54.7,TA120-T246191
1626607194000,2021-07-18T11:19:54Z,35.3,TA120-T246183
1626607238000,2021-07-18T11:20:38Z,67.7,TA120-T246184
1626607239000,2021-07-18T11:20:39Z,63.7,TA120-T246187
1626607250000,2021-07-18T11:20:50Z,57.2,TA120-T246191
1626607254000,2021-07-18T11:20:54Z,35.4,TA120-T246183
1626607298000,2021-07-18T11:21:38Z,68,TA120-T246184
1626607299000,2021-07-18T11:21:39Z,62,TA120-T246187
1626607310000,2021-07-18T11:21:50Z,56.9,TA120-T246191
1626607314000,2021-07-18T11:21:54Z,34.8,TA120-T246183
1626607358000,2021-07-18T11:22:38Z,67.4,TA120-T246184
1626607359000,2021-07-18T11:22:39Z,60.8,TA120-T246187
1626607370000,2021-07-18T11:22:50Z,55.2,TA120-T246191
1626607374000,2021-07-18T11:22:54Z,34.7,TA120-T246183
1626607418000,2021-07-18T11:23:38Z,63.9,TA120-T246184
1626607419000,2021-07-18T11:23:39Z,62,TA120-T246187
1626607430000,2021-07-18T11:23:50Z,52.2,TA120-T246191
1626607434000,2021-07-18T11:23:54Z,34.7,TA120-T246183
1626607478000,2021-07-18T11:24:38Z,69.1,TA120-T246184
1626607479000,2021-07-18T11:24:39Z,62,TA120-T246187
1626607490000,2021-07-18T11:24:50Z,55.8,TA120-T246191
1626607494000,2021-07-18T11:24:54Z,34.7,TA120-T246183
1626607538000,2021-07-18T11:25:38Z,66.9,TA120-T246184
1626607539000,2021-07-18T11:25:39Z,59.4,TA120-T246187
1626607550000,2021-07-18T11:25:50Z,50,TA120-T246191
1626607554000,2021-07-18T11:25:54Z,34.5,TA120-T246183
1626607598000,2021-07-18T11:26:38Z,63.1,TA120-T246184
1626607599000,2021-07-18T11:26:39Z,61.9,TA120-T246187
1626607610000,2021-07-18T11:26:50Z,54.7,TA120-T246191
1626607614000,2021-07-18T11:26:54Z,34.6,TA120-T246183
1626607658000,2021-07-18T11:27:38Z,69.3,TA120-T246184
1626607659000,2021-07-18T11:27:39Z,60.9,TA120-T246187
1626607670000,2021-07-18T11:27:50Z,56.3,TA120-T246191
1626607674000,2021-07-18T11:27:54Z,34.6,TA120-T246183
1626607718000,2021-07-18T11:28:38Z,68.1,TA120-T246184
1626607719000,2021-07-18T11:28:39Z,61.3,TA120-T246187
1626607730000,2021-07-18T11:28:50Z,53,TA120-T246191
1626607734000,2021-07-18T11:28:54Z,35.2,TA120-T246183
1626607778000,2021-07-18T11:29:38Z,71,TA120-T246184
1626607779000,2021-07-18T11:29:39Z,60.8,TA120-T246187
1626607790000,2021-07-18T11:29:50Z,55.1,TA120-T246191
1626607794000,2021-07-18T11:29:54Z,34.5,TA120-T246183
1626607838000,2021-07-18T11:30:38Z,70.9,TA120-T246184
1626607839000,2021-07-18T11:30:39Z,61.4,TA120-T246187
1626607850000,2021-07-18T11:30:50Z,54.6,TA120-T246191
1626607854000,2021-07-18T11:30:54Z,36.1,TA120-T246183
1626607898000,2021-07-18T11:31:38Z,66.6,TA120-T246184
1626607899000,2021-07-18T11:31:39Z,60.9,TA120-T246187
1626607910000,2021-07-18T11:31:50Z,52.8,TA120-T246191
1626607914000,2021-07-18T11:31:54Z,35.9,TA120-T246183
1626607958000,2021-07-18T11:32:38Z,70.5,TA120-T246184
1626607959000,2021-07-18T11:32:39Z,60.5,TA120-T246187
1626607970000,2021-07-18T11:32:50Z,51.9,TA120-T246191
1626607974000,2021-07-18T11:32:54Z,34.2,TA120-T246183
1626608018000,2021-07-18T11:33:38Z,68.7,TA120-T246184
1626608019000,2021-07-18T11:33:39Z,62,TA120-T246187
1626608030000,2021-07-18T11:33:50Z,54.8,TA120-T246191
1626608034000,2021-07-18T11:33:54Z,34.1,TA120-T246183
1626608078000,2021-07-18T11:34:38Z,70.4,TA120-T246184
1626608079000,2021-07-18T11:34:39Z,61.3,TA120-T246187
1626608090000,2021-07-18T11:34:50Z,55.1,TA120-T246191
1626608094000,2021-07-18T11:34:54Z,35,TA120-T246183
1626608138000,2021-07-18T11:35:38Z,67.9,TA120-T246184
1626608139000,2021-07-18T11:35:39Z,62,TA120-T246187
1626608150000,2021-07-18T11:35:50Z,53.3,TA120-T246191
1626608154000,2021-07-18T11:35:54Z,33.9,TA120-T246183
1626608198000,2021-07-18T11:36:38Z,67.4,TA120-T246184
1626608199000,2021-07-18T11:36:39Z,61.6,TA120-T246187
1626608210000,2021-07-18T11:36:50Z,57.7,TA120-T246191
1626608214000,2021-07-18T11:36:54Z,33.8,TA120-T246183
1626608258000,2021-07-18T11:37:38Z,69.5,TA120-T246184
1626608259000,2021-07-18T11:37:39Z,60.4,TA120-T246187
1626608270000,2021-07-18T11:37:50Z,52.4,TA120-T246191
1626608274000,2021-07-18T11:37:54Z,34,TA120-T246183
1626608318000,2021-07-18T11:38:38Z,68.3,TA120-T246184
1626608319000,2021-07-18T11:38:39Z,62.5,TA120-T246187
1626608330000,2021-07-18T11:38:50Z,58.1,TA120-T246191
1626608334000,2021-07-18T11:38:54Z,34,TA120-T246183
1626608378000,2021-07-18T11:39:38Z,70.8,TA120-T246184
1626608379000,2021-07-18T11:39:39Z,62.9,TA120-T246187
1626608390000,2021-07-18T11:39:50Z,55.9,TA120-T246191
1626608394000,2021-07-18T11:39:54Z,34.6,TA120-T246183
1626608438000,2021-07-18T11:40:38Z,65.4,TA120-T246184
1626608439000,2021-07-18T11:40:39Z,62,TA120-T246187
1626608450000,2021-07-18T11:40:50Z,54.2,TA120-T246191
1626608454000,2021-07-18T11:40:54Z,34.5,TA120-T246183
1626608498000,2021-07-18T11:41:38Z,69.8,TA120-T246184
1626608499000,2021-07-18T11:41:39Z,61.1,TA120-T246187
1626608510000,2021-07-18T11:41:50Z,56.9,TA120-T246191
1626608514000,2021-07-18T11:41:54Z,34,TA120-T246183
1626608558000,2021-07-18T11:42:38Z,66.4,TA120-T246184
1626608559000,2021-07-18T11:42:39Z,60.4,TA120-T246187
1626608570000,2021-07-18T11:42:50Z,56.9,TA120-T246191
1626608574000,2021-07-18T11:42:54Z,34.3,TA120-T246183
1626608618000,2021-07-18T11:43:38Z,66.2,TA120-T246184
1626608619000,2021-07-18T11:43:39Z,61.7,TA120-T246187
1626608630000,2021-07-18T11:43:50Z,54,TA120-T246191
1626608634000,2021-07-18T11:43:54Z,34.1,TA120-T246183
1626608678000,2021-07-18T11:44:38Z,68.5,TA120-T246184
1626608679000,2021-07-18T11:44:39Z,62.4,TA120-T246187
1626608694000,2021-07-18T11:44:54Z,34.5,TA120-T246183
1626608695000,2021-07-18T11:44:55Z,52.7,TA120-T246191
1626608738000,2021-07-18T11:45:38Z,68,TA120-T246184
1626608739000,2021-07-18T11:45:39Z,61.8,TA120-T246187
1626608754000,2021-07-18T11:45:54Z,34.8,TA120-T246183
1626608755000,2021-07-18T11:45:55Z,55.5,TA120-T246191
1626608798000,2021-07-18T11:46:38Z,67.1,TA120-T246184
1626608799000,2021-07-18T11:46:39Z,62.2,TA120-T246187
1626608814000,2021-07-18T11:46:54Z,34.3,TA120-T246183
1626608815000,2021-07-18T11:46:55Z,54.8,TA120-T246191
1626608858000,2021-07-18T11:47:38Z,70.9,TA120-T246184
1626608859000,2021-07-18T11:47:39Z,61.2,TA120-T246187
1626608874000,2021-07-18T11:47:54Z,34.1,TA120-T246183
1626608875000,2021-07-18T11:47:55Z,56.4,TA120-T246191
1626608918000,2021-07-18T11:48:38Z,61.9,TA120-T246184
1626608919000,2021-07-18T11:48:39Z,62,TA120-T246187
1626608934000,2021-07-18T11:48:54Z,34.6,TA120-T246183
1626608935000,2021-07-18T11:48:55Z,58.7,TA120-T246191
1626608978000,2021-07-18T11:49:38Z,70.9,TA120-T246184
1626608979000,2021-07-18T11:49:39Z,61.8,TA120-T246187
1626608994000,2021-07-18T11:49:54Z,34.8,TA120-T246183
1626608995000,2021-07-18T11:49:55Z,56.2,TA120-T246191
1626609038000,2021-07-18T11:50:38Z,70,TA120-T246184
1626609039000,2021-07-18T11:50:39Z,62.6,TA120-T246187
1626609054000,2021-07-18T11:50:54Z,34,TA120-T246183
1626609055000,2021-07-18T11:50:55Z,55.1,TA120-T246191
1626609098000,2021-07-18T11:51:38Z,67.5,TA120-T246184
1626609099000,2021-07-18T11:51:39Z,61.6,TA120-T246187
1626609114000,2021-07-18T11:51:54Z,34.1,TA120-T246183
1626609115000,2021-07-18T11:51:55Z,54,TA120-T246191
1626609158000,2021-07-18T11:52:38Z,71.3,TA120-T246184
1626609159000,2021-07-18T11:52:39Z,61.6,TA120-T246187
1626609174000,2021-07-18T11:52:54Z,34.3,TA120-T246183
1626609175000,2021-07-18T11:52:55Z,55,TA120-T246191
1626609218000,2021-07-18T11:53:38Z,69.4,TA120-T246184
1626609219000,2021-07-18T11:53:39Z,59.9,TA120-T246187
1626609234000,2021-07-18T11:53:54Z,33.9,TA120-T246183
1626609235000,2021-07-18T11:53:55Z,53.7,TA120-T246191
1626609278000,2021-07-18T11:54:38Z,65.9,TA120-T246184
1626609279000,2021-07-18T11:54:39Z,60.1,TA120-T246187
1626609294000,2021-07-18T11:54:54Z,33.8,TA120-T246183
1626609295000,2021-07-18T11:54:55Z,61,TA120-T246191
1626609338000,2021-07-18T11:55:38Z,67.4,TA120-T246184
1626609339000,2021-07-18T11:55:39Z,60.2,TA120-T246187
1626609354000,2021-07-18T11:55:54Z,34,TA120-T246183
1626609355000,2021-07-18T11:55:55Z,54,TA120-T246191
1626609398000,2021-07-18T11:56:38Z,66.5,TA120-T246184
1626609399000,2021-07-18T11:56:39Z,60.1,TA120-T246187
1626609414000,2021-07-18T11:56:54Z,34.1,TA120-T246183
1626609415000,2021-07-18T11:56:55Z,57.5,TA120-T246191
1626609458000,2021-07-18T11:57:38Z,67.3,TA120-T246184
1626609459000,2021-07-18T11:57:39Z,58.6,TA120-T246187
1626609474000,2021-07-18T11:57:54Z,34.8,TA120-T246183
1626609475000,2021-07-18T11:57:55Z,53.4,TA120-T246191
1626609518000,2021-07-18T11:58:38Z,68.8,TA120-T246184
1626609519000,2021-07-18T11:58:39Z,61.7,TA120-T246187
1626609534000,2021-07-18T11:58:54Z,34.3,TA120-T246183
1626609535000,2021-07-18T11:58:55Z,58,TA120-T246191
1626609578000,2021-07-18T11:59:38Z,68,TA120-T246184
1626609579000,2021-07-18T11:59:39Z,61,TA120-T246187
1626609594000,2021-07-18T11:59:54Z,34.2,TA120-T246183
1626609595000,2021-07-18T11:59:55Z,52,TA120-T246191
1626609638000,2021-07-18T12:00:38Z,67.6,TA120-T246184
1626609639000,2021-07-18T12:00:39Z,61.1,TA120-T246187
1626609654000,2021-07-18T12:00:54Z,33.9,TA120-T246183
1626609655000,2021-07-18T12:00:55Z,54.1,TA120-T246191
1626609698000,2021-07-18T12:01:38Z,64.9,TA120-T246184
1626609699000,2021-07-18T12:01:39Z,60.9,TA120-T246187
1626609714000,2021-07-18T12:01:54Z,34.5,TA120-T246183
1626609715000,2021-07-18T12:01:55Z,51.7,TA120-T246191
1626609758000,2021-07-18T12:02:38Z,62.9,TA120-T246184
1626609759000,2021-07-18T12:02:39Z,61.1,TA120-T246187
1626609774000,2021-07-18T12:02:54Z,34.3,TA120-T246183
1626609775000,2021-07-18T12:02:55Z,53,TA120-T246191
1626609818000,2021-07-18T12:03:38Z,74.5,TA120-T246184
1626609819000,2021-07-18T12:03:39Z,61.8,TA120-T246187
1626609834000,2021-07-18T12:03:54Z,34,TA120-T246183
1626609835000,2021-07-18T12:03:55Z,52.2,TA120-T246191
1626609878000,2021-07-18T12:04:38Z,72.2,TA120-T246184
1626609879000,2021-07-18T12:04:39Z,60.6,TA120-T246187
1626609894000,2021-07-18T12:04:54Z,34.1,TA120-T246183
1626609895000,2021-07-18T12:04:55Z,55.1,TA120-T246191
1626609938000,2021-07-18T12:05:38Z,65.1,TA120-T246184
1626609939000,2021-07-18T12:05:39Z,61,TA120-T246187
1626609954000,2021-07-18T12:05:54Z,34.1,TA120-T246183
1626609955000,2021-07-18T12:05:55Z,54.6,TA120-T246191
1626609998000,2021-07-18T12:06:38Z,67.5,TA120-T246184
1626609999000,2021-07-18T12:06:39Z,60.2,TA120-T246187
1626610014000,2021-07-18T12:06:54Z,34.2,TA120-T246183
1626610015000,2021-07-18T12:06:55Z,64,TA120-T246191
1626610058000,2021-07-18T12:07:38Z,69.4,TA120-T246184
1626610059000,2021-07-18T12:07:39Z,60.3,TA120-T246187
1626610074000,2021-07-18T12:07:54Z,34.3,TA120-T246183
1626610075000,2021-07-18T12:07:55Z,53,TA120-T246191
1626610118000,2021-07-18T12:08:38Z,68.3,TA120-T246184
1626610119000,2021-07-18T12:08:39Z,61,TA120-T246187
1626610134000,2021-07-18T12:08:54Z,34.1,TA120-T246183
1626610135000,2021-07-18T12:08:55Z,52.8,TA120-T246191
1626610178000,2021-07-18T12:09:38Z,69.7,TA120-T246184
1626610179000,2021-07-18T12:09:39Z,60.7,TA120-T246187
1626610194000,2021-07-18T12:09:54Z,35.4,TA120-T246183
1626610195000,2021-07-18T12:09:55Z,53.7,TA120-T246191
1626610238000,2021-07-18T12:10:38Z,70,TA120-T246184
1626610239000,2021-07-18T12:10:39Z,60.1,TA120-T246187
1626610254000,2021-07-18T12:10:54Z,34.6,TA120-T246183
1626610255000,2021-07-18T12:10:55Z,52.2,TA120-T246191
1626610298000,2021-07-18T12:11:38Z,70.7,TA120-T246184
1626610299000,2021-07-18T12:11:39Z,60.5,TA120-T246187
1626610314000,2021-07-18T12:11:54Z,35.3,TA120-T246183
1626610315000,2021-07-18T12:11:55Z,57.4,TA120-T246191
1626610358000,2021-07-18T12:12:38Z,67.9,TA120-T246184
1626610359000,2021-07-18T12:12:39Z,60.9,TA120-T246187
1626610374000,2021-07-18T12:12:54Z,34.8,TA120-T246183
1626610375000,2021-07-18T12:12:55Z,53,TA120-T246191
1626610418000,2021-07-18T12:13:38Z,67.2,TA120-T246184
1626610419000,2021-07-18T12:13:39Z,60.8,TA120-T246187
1626610434000,2021-07-18T12:13:54Z,34.5,TA120-T246183
1626610435000,2021-07-18T12:13:55Z,55.4,TA120-T246191
1626610478000,2021-07-18T12:14:38Z,69,TA120-T246184
1626610479000,2021-07-18T12:14:39Z,60,TA120-T246187
1626610494000,2021-07-18T12:14:54Z,37.4,TA120-T246183
1626610495000,2021-07-18T12:14:55Z,57,TA120-T246191
1626610538000,2021-07-18T12:15:38Z,68.3,TA120-T246184
1626610539000,2021-07-18T12:15:39Z,59.2,TA120-T246187
1626610554000,2021-07-18T12:15:54Z,38.4,TA120-T246183
1626610555000,2021-07-18T12:15:55Z,51.6,TA120-T246191
1626610598000,2021-07-18T12:16:38Z,67.6,TA120-T246184
1626610599000,2021-07-18T12:16:39Z,58.4,TA120-T246187
1626610614000,2021-07-18T12:16:54Z,34.7,TA120-T246183
1626610615000,2021-07-18T12:16:55Z,53.5,TA120-T246191
1626610658000,2021-07-18T12:17:38Z,70.4,TA120-T246184
1626610659000,2021-07-18T12:17:39Z,61,TA120-T246187
1626610674000,2021-07-18T12:17:54Z,34.6,TA120-T246183
1626610675000,2021-07-18T12:17:55Z,53,TA120-T246191
1626610718000,2021-07-18T12:18:38Z,65.9,TA120-T246184
1626610719000,2021-07-18T12:18:39Z,60.3,TA120-T246187
1626610734000,2021-07-18T12:18:54Z,34.5,TA120-T246183
1626610735000,2021-07-18T12:18:55Z,56.8,TA120-T246191
1626610778000,2021-07-18T12:19:38Z,69.7,TA120-T246184
1626610779000,2021-07-18T12:19:39Z,60.5,TA120-T246187
1626610794000,2021-07-18T12:19:54Z,35,TA120-T246183
1626610795000,2021-07-18T12:19:55Z,56.5,TA120-T246191
1626610838000,2021-07-18T12:20:38Z,61.9,TA120-T246184
1626610839000,2021-07-18T12:20:39Z,59.6,TA120-T246187
1626610854000,2021-07-18T12:20:54Z,35.4,TA120-T246183
1626610855000,2021-07-18T12:20:55Z,53.5,TA120-T246191
1626610898000,2021-07-18T12:21:38Z,67.9,TA120-T246184
1626610899000,2021-07-18T12:21:39Z,60.7,TA120-T246187
1626610914000,2021-07-18T12:21:54Z,35.3,TA120-T246183
1626610915000,2021-07-18T12:21:55Z,55.3,TA120-T246191
1626610958000,2021-07-18T12:22:38Z,63.4,TA120-T246184
1626610959000,2021-07-18T12:22:39Z,60.6,TA120-T246187
1626610974000,2021-07-18T12:22:54Z,35.5,TA120-T246183
1626610975000,2021-07-18T12:22:55Z,54.9,TA120-T246191
1626611018000,2021-07-18T12:23:38Z,68.7,TA120-T246184
1626611019000,2021-07-18T12:23:39Z,62.9,TA120-T246187
1626611034000,2021-07-18T12:23:54Z,35.4,TA120-T246183
1626611035000,2021-07-18T12:23:55Z,56.7,TA120-T246191
1626611078000,2021-07-18T12:24:38Z,69.7,TA120-T246184
1626611079000,2021-07-18T12:24:39Z,60.3,TA120-T246187
1626611094000,2021-07-18T12:24:54Z,35.8,TA120-T246183
1626611095000,2021-07-18T12:24:55Z,52.9,TA120-T246191
1626611138000,2021-07-18T12:25:38Z,69.2,TA120-T246184
1626611139000,2021-07-18T12:25:39Z,59.7,TA120-T246187
1626611154000,2021-07-18T12:25:54Z,35.5,TA120-T246183
1626611155000,2021-07-18T12:25:55Z,56,TA120-T246191
1626611198000,2021-07-18T12:26:38Z,68.4,TA120-T246184
1626611199000,2021-07-18T12:26:39Z,60.7,TA120-T246187
1626611214000,2021-07-18T12:26:54Z,35,TA120-T246183
1626611215000,2021-07-18T12:26:55Z,55.3,TA120-T246191
