time,readable_time,dBA,dev-id
1654343677000,2022-06-04T11:54:37Z,55.1,TA120-T246191
1654343689000,2022-06-04T11:54:49Z,43.6,TA120-T246183
1654343697000,2022-06-04T11:54:57Z,63.7,TA120-T246187
1654343719000,2022-06-04T11:55:19Z,74.1,TA120-T246184
1654343737000,2022-06-04T11:55:37Z,58.7,TA120-T246191
1654343749000,2022-06-04T11:55:49Z,43.7,TA120-T246183
1654343757000,2022-06-04T11:55:57Z,64.5,TA120-T246187
1654343779000,2022-06-04T11:56:19Z,72.7,TA120-T246184
1654343797000,2022-06-04T11:56:37Z,57,TA120-T246191
1654343809000,2022-06-04T11:56:49Z,43.9,TA120-T246183
1654343817000,2022-06-04T11:56:57Z,64.2,TA120-T246187
1654343839000,2022-06-04T11:57:19Z,72.7,TA120-T246184
1654343857000,2022-06-04T11:57:37Z,54.9,TA120-T246191
1654343869000,2022-06-04T11:57:49Z,43.6,TA120-T246183
1654343877000,2022-06-04T11:57:57Z,64.8,TA120-T246187
1654343899000,2022-06-04T11:58:19Z,73.7,TA120-T246184
1654343917000,2022-06-04T11:58:37Z,57.1,TA120-T246191
1654343929000,2022-06-04T11:58:49Z,43.6,TA120-T246183
1654343937000,2022-06-04T11:58:57Z,62.9,TA120-T246187
1654343959000,2022-06-04T11:59:19Z,67,TA120-T246184
1654343977000,2022-06-04T11:59:37Z,55.5,TA120-T246191
1654343989000,2022-06-04T11:59:49Z,43.6,TA120-T246183
1654343997000,2022-06-04T11:59:57Z,63.7,TA120-T246187
1654344019000,2022-06-04T12:00:19Z,73.9,TA120-T246184
1654344037000,2022-06-04T12:00:37Z,55.3,TA120-T246191
1654344049000,2022-06-04T12:00:49Z,41.4,TA120-T246183
1654344057000,2022-06-04T12:00:57Z,66.5,TA120-T246187
1654344079000,2022-06-04T12:01:19Z,73.9,TA120-T246184
1654344097000,2022-06-04T12:01:37Z,54.6,TA120-T246191
1654344109000,2022-06-04T12:01:49Z,37.6,TA120-T246183
1654344117000,2022-06-04T12:01:57Z,64.7,TA120-T246187
1654344139000,2022-06-04T12:02:19Z,74.2,TA120-T246184
1654344157000,2022-06-04T12:02:37Z,57,TA120-T246191
1654344169000,2022-06-04T12:02:49Z,37.4,TA120-T246183
1654344177000,2022-06-04T12:02:57Z,64.5,TA120-T246187
1654344199000,2022-06-04T12:03:19Z,74.2,TA120-T246184
1654344217000,2022-06-04T12:03:37Z,58.5,TA120-T246191
1654344229000,2022-06-04T12:03:49Z,39.2,TA120-T246183
1654344237000,2022-06-04T12:03:57Z,64.5,TA120-T246187
1654344259000,2022-06-04T12:04:19Z,68.1,TA120-T246184
1654344277000,2022-06-04T12:04:37Z,58.1,TA120-T246191
1654344289000,2022-06-04T12:04:49Z,37.7,TA120-T246183
1654344297000,2022-06-04T12:04:57Z,64.7,TA120-T246187
1654344319000,2022-06-04T12:05:19Z,69.9,TA120-T246184
1654344337000,2022-06-04T12:05:37Z,56.4,TA120-T246191
1654344349000,2022-06-04T12:05:49Z,37.6,TA120-T246183
1654344357000,2022-06-04T12:05:57Z,64.6,TA120-T246187
1654344379000,2022-06-04T12:06:19Z,73.1,TA120-T246184
1654344397000,2022-06-04T12:06:37Z,58,TA120-T246191
1654344409000,2022-06-04T12:06:49Z,37.3,TA120-T246183
1654344417000,2022-06-04T12:06:57Z,64.7,TA120-T246187
1654344439000,2022-06-04T12:07:19Z,70.5,TA120-T246184
1654344457000,2022-06-04T12:07:37Z,57.3,TA120-T246191
1654344469000,2022-06-04T12:07:49Z,37.3,TA120-T246183
1654344477000,2022-06-04T12:07:57Z,65.3,TA120-T246187
1654344499000,2022-06-04T12:08:19Z,74.1,TA120-T246184
1654344517000,2022-06-04T12:08:37Z,57.7,TA120-T246191
1654344529000,2022-06-04T12:08:49Z,37.3,TA120-T246183
1654344537000,2022-06-04T12:08:57Z,64.5,TA120-T246187
1654344559000,2022-06-04T12:09:19Z,71.2,TA120-T246184
1654344577000,2022-06-04T12:09:37Z,58.1,TA120-T246191
1654344589000,2022-06-04T12:09:49Z,37.3,TA120-T246183
1654344597000,2022-06-04T12:09:57Z,64.7,TA120-T246187
1654344619000,2022-06-04T12:10:19Z,69.6,TA120-T246184
1654344637000,2022-06-04T12:10:37Z,58.1,TA120-T246191
1654344649000,2022-06-04T12:10:49Z,37.5,TA120-T246183
1654344657000,2022-06-04T12:10:57Z,64.6,TA120-T246187
1654344679000,2022-06-04T12:11:19Z,74.9,TA120-T246184
1654344697000,2022-06-04T12:11:37Z,56,TA120-T246191
1654344709000,2022-06-04T12:11:49Z,37.1,TA120-T246183
1654344717000,2022-06-04T12:11:57Z,64.6,TA120-T246187
1654344739000,2022-06-04T12:12:19Z,71.5,TA120-T246184
1654344757000,2022-06-04T12:12:37Z,58,TA120-T246191
1654344769000,2022-06-04T12:12:49Z,37.3,TA120-T246183
1654344777000,2022-06-04T12:12:57Z,63.6,TA120-T246187
1654344799000,2022-06-04T12:13:19Z,70.2,TA120-T246184
1654344817000,2022-06-04T12:13:37Z,59.9,TA120-T246191
1654344829000,2022-06-04T12:13:49Z,37.2,TA120-T246183
1654344837000,2022-06-04T12:13:57Z,64.2,TA120-T246187
1654344859000,2022-06-04T12:14:19Z,70.4,TA120-T246184
1654344877000,2022-06-04T12:14:37Z,60.7,TA120-T246191
1654344889000,2022-06-04T12:14:49Z,37.6,TA120-T246183
1654344897000,2022-06-04T12:14:57Z,63.3,TA120-T246187
1654344919000,2022-06-04T12:15:19Z,70.5,TA120-T246184
1654344937000,2022-06-04T12:15:37Z,53.2,TA120-T246191
1654344949000,2022-06-04T12:15:49Z,37.4,TA120-T246183
1654344957000,2022-06-04T12:15:57Z,64.1,TA120-T246187
1654344979000,2022-06-04T12:16:19Z,74.1,TA120-T246184
1654344997000,2022-06-04T12:16:37Z,56.1,TA120-T246191
1654345009000,2022-06-04T12:16:49Z,37.2,TA120-T246183
1654345017000,2022-06-04T12:16:57Z,64.4,TA120-T246187
1654345039000,2022-06-04T12:17:19Z,72.2,TA120-T246184
1654345057000,2022-06-04T12:17:37Z,57,TA120-T246191
1654345069000,2022-06-04T12:17:49Z,37.5,TA120-T246183
1654345077000,2022-06-04T12:17:57Z,64.2,TA120-T246187
1654345099000,2022-06-04T12:18:19Z,69.5,TA120-T246184
1654345117000,2022-06-04T12:18:37Z,56.5,TA120-T246191
1654345129000,2022-06-04T12:18:49Z,36.7,TA120-T246183
1654345137000,2022-06-04T12:18:57Z,64.6,TA120-T246187
1654345159000,2022-06-04T12:19:19Z,70,TA120-T246184
1654345177000,2022-06-04T12:19:37Z,55.8,TA120-T246191
1654345189000,2022-06-04T12:19:49Z,37.4,TA120-T246183
1654345197000,2022-06-04T12:19:57Z,65.5,TA120-T246187
1654345219000,2022-06-04T12:20:19Z,74,TA120-T246184
1654345237000,2022-06-04T12:20:37Z,57.3,TA120-T246191
1654345249000,2022-06-04T12:20:49Z,37.4,TA120-T246183
1654345257000,2022-06-04T12:20:57Z,65.3,TA120-T246187
1654345279000,2022-06-04T12:21:19Z,69,TA120-T246184
1654345297000,2022-06-04T12:21:37Z,57.5,TA120-T246191
1654345309000,2022-06-04T12:21:49Z,37.8,TA120-T246183
1654345317000,2022-06-04T12:21:57Z,64.6,TA120-T246187
1654345339000,2022-06-04T12:22:19Z,73.7,TA120-T246184
1654345357000,2022-06-04T12:22:37Z,54.7,TA120-T246191
1654345369000,2022-06-04T12:22:49Z,40.1,TA120-T246183
1654345377000,2022-06-04T12:22:57Z,65.4,TA120-T246187
1654345399000,2022-06-04T12:23:19Z,71.3,TA120-T246184
1654345417000,2022-06-04T12:23:37Z,56.1,TA120-T246191
1654345429000,2022-06-04T12:23:49Z,37.6,TA120-T246183
1654345437000,2022-06-04T12:23:57Z,65.7,TA120-T246187
1654345459000,2022-06-04T12:24:19Z,71.8,TA120-T246184
1654345477000,2022-06-04T12:24:37Z,56.6,TA120-T246191
1654345489000,2022-06-04T12:24:49Z,37.7,TA120-T246183
1654345497000,2022-06-04T12:24:57Z,65.4,TA120-T246187
1654345519000,2022-06-04T12:25:19Z,74.5,TA120-T246184
1654345537000,2022-06-04T12:25:37Z,54.2,TA120-T246191
1654345549000,2022-06-04T12:25:49Z,38,TA120-T246183
1654345557000,2022-06-04T12:25:57Z,64.7,TA120-T246187
1654345579000,2022-06-04T12:26:19Z,69.8,TA120-T246184
1654345597000,2022-06-04T12:26:37Z,55.4,TA120-T246191
1654345609000,2022-06-04T12:26:49Z,38.4,TA120-T246183
1654345617000,2022-06-04T12:26:57Z,64.6,TA120-T246187
1654345639000,2022-06-04T12:27:19Z,72.5,TA120-T246184
1654345657000,2022-06-04T12:27:37Z,59.2,TA120-T246191
1654345669000,2022-06-04T12:27:49Z,37.9,TA120-T246183
1654345677000,2022-06-04T12:27:57Z,66.1,TA120-T246187
1654345699000,2022-06-04T12:28:19Z,71.3,TA120-T246184
1654345717000,2022-06-04T12:28:37Z,58.8,TA120-T246191
1654345729000,2022-06-04T12:28:49Z,37.6,TA120-T246183
1654345737000,2022-06-04T12:28:57Z,64.5,TA120-T246187
1654345759000,2022-06-04T12:29:19Z,66,TA120-T246184
1654345777000,2022-06-04T12:29:37Z,56.6,TA120-T246191
1654345789000,2022-06-04T12:29:49Z,37.7,TA120-T246183
1654345797000,2022-06-04T12:29:57Z,63.6,TA120-T246187
1654345819000,2022-06-04T12:30:19Z,72.8,TA120-T246184
1654345837000,2022-06-04T12:30:37Z,60.5,TA120-T246191
1654345849000,2022-06-04T12:30:49Z,37.7,TA120-T246183
1654345857000,2022-06-04T12:30:57Z,64,TA120-T246187
1654345879000,2022-06-04T12:31:19Z,72.2,TA120-T246184
1654345897000,2022-06-04T12:31:37Z,58.5,TA120-T246191
1654345909000,2022-06-04T12:31:49Z,37.3,TA120-T246183
1654345917000,2022-06-04T12:31:57Z,64.1,TA120-T246187
1654345939000,2022-06-04T12:32:19Z,71.5,TA120-T246184
1654345957000,2022-06-04T12:32:37Z,55.2,TA120-T246191
1654345969000,2022-06-04T12:32:49Z,37.5,TA120-T246183
1654345977000,2022-06-04T12:32:57Z,63.5,TA120-T246187
1654345999000,2022-06-04T12:33:19Z,72.3,TA120-T246184
1654346017000,2022-06-04T12:33:37Z,56.6,TA120-T246191
1654346029000,2022-06-04T12:33:49Z,37.4,TA120-T246183
1654346037000,2022-06-04T12:33:57Z,63.8,TA120-T246187
1654346059000,2022-06-04T12:34:19Z,70.2,TA120-T246184
1654346077000,2022-06-04T12:34:37Z,60.6,TA120-T246191
1654346089000,2022-06-04T12:34:49Z,37.4,TA120-T246183
1654346097000,2022-06-04T12:34:57Z,63,TA120-T246187
1654346119000,2022-06-04T12:35:19Z,72.2,TA120-T246184
1654346137000,2022-06-04T12:35:37Z,58.1,TA120-T246191
1654346149000,2022-06-04T12:35:49Z,37.7,TA120-T246183
1654346157000,2022-06-04T12:35:57Z,65.4,TA120-T246187
1654346179000,2022-06-04T12:36:19Z,73.4,TA120-T246184
1654346197000,2022-06-04T12:36:37Z,64.1,TA120-T246191
1654346209000,2022-06-04T12:36:49Z,37.8,TA120-T246183
1654346217000,2022-06-04T12:36:57Z,64.3,TA120-T246187
1654346239000,2022-06-04T12:37:19Z,71.8,TA120-T246184
1654346257000,2022-06-04T12:37:37Z,57.5,TA120-T246191
1654346269000,2022-06-04T12:37:49Z,37.5,TA120-T246183
1654346277000,2022-06-04T12:37:57Z,64.3,TA120-T246187
1654346299000,2022-06-04T12:38:19Z,72.5,TA120-T246184
1654346317000,2022-06-04T12:38:37Z,54.7,TA120-T246191
1654346329000,2022-06-04T12:38:49Z,38.1,TA120-T246183
1654346337000,2022-06-04T12:38:57Z,63.8,TA120-T246187
1654346359000,2022-06-04T12:39:19Z,75.9,TA120-T246184
1654346377000,2022-06-04T12:39:37Z,62.3,TA120-T246191
1654346389000,2022-06-04T12:39:49Z,37.8,TA120-T246183
1654346397000,2022-06-04T12:39:57Z,66.3,TA120-T246187
1654346419000,2022-06-04T12:40:19Z,71.2,TA120-T246184
1654346437000,2022-06-04T12:40:37Z,59.1,TA120-T246191
1654346449000,2022-06-04T12:40:49Z,37.6,TA120-T246183
1654346457000,2022-06-04T12:40:57Z,65,TA120-T246187
1654346479000,2022-06-04T12:41:19Z,71.6,TA120-T246184
1654346497000,2022-06-04T12:41:37Z,56.4,TA120-T246191
1654346509000,2022-06-04T12:41:49Z,37.3,TA120-T246183
1654346517000,2022-06-04T12:41:57Z,64,TA120-T246187
1654346539000,2022-06-04T12:42:19Z,72.4,TA120-T246184
1654346557000,2022-06-04T12:42:37Z,75.1,TA120-T246191
1654346569000,2022-06-04T12:42:49Z,37.9,TA120-T246183
1654346577000,2022-06-04T12:42:57Z,64.6,TA120-T246187
1654346599000,2022-06-04T12:43:19Z,72.6,TA120-T246184
1654346617000,2022-06-04T12:43:37Z,67.3,TA120-T246191
1654346629000,2022-06-04T12:43:49Z,37.6,TA120-T246183
1654346637000,2022-06-04T12:43:57Z,65.2,TA120-T246187
1654346659000,2022-06-04T12:44:19Z,70.6,TA120-T246184
1654346677000,2022-06-04T12:44:37Z,56.4,TA120-T246191
1654346689000,2022-06-04T12:44:49Z,38,TA120-T246183
1654346697000,2022-06-04T12:44:57Z,63.5,TA120-T246187
1654346719000,2022-06-04T12:45:19Z,70.2,TA120-T246184
1654346737000,2022-06-04T12:45:37Z,57.2,TA120-T246191
1654346749000,2022-06-04T12:45:49Z,38.6,TA120-T246183
1654346757000,2022-06-04T12:45:57Z,65.2,TA120-T246187
1654346779000,2022-06-04T12:46:19Z,68.9,TA120-T246184
1654346797000,2022-06-04T12:46:37Z,55.6,TA120-T246191
1654346809000,2022-06-04T12:46:49Z,37.6,TA120-T246183
1654346817000,2022-06-04T12:46:57Z,63.8,TA120-T246187
1654346839000,2022-06-04T12:47:19Z,72.1,TA120-T246184
1654346857000,2022-06-04T12:47:37Z,53.9,TA120-T246191
1654346869000,2022-06-04T12:47:49Z,37.9,TA120-T246183
1654346877000,2022-06-04T12:47:57Z,65,TA120-T246187
1654346899000,2022-06-04T12:48:19Z,70.7,TA120-T246184
1654346917000,2022-06-04T12:48:37Z,56.2,TA120-T246191
1654346929000,2022-06-04T12:48:49Z,37.9,TA120-T246183
1654346937000,2022-06-04T12:48:57Z,65.1,TA120-T246187
1654346959000,2022-06-04T12:49:19Z,65.8,TA120-T246184
1654346977000,2022-06-04T12:49:37Z,57.8,TA120-T246191
1654346989000,2022-06-04T12:49:49Z,37.1,TA120-T246183
1654346997000,2022-06-04T12:49:57Z,64.6,TA120-T246187
1654347019000,2022-06-04T12:50:19Z,71.9,TA120-T246184
1654347037000,2022-06-04T12:50:37Z,59.1,TA120-T246191
1654347049000,2022-06-04T12:50:49Z,37.5,TA120-T246183
1654347057000,2022-06-04T12:50:57Z,65,TA120-T246187
1654347079000,2022-06-04T12:51:19Z,71.6,TA120-T246184
1654347097000,2022-06-04T12:51:37Z,56.6,TA120-T246191
1654347109000,2022-06-04T12:51:49Z,42.5,TA120-T246183
1654347117000,2022-06-04T12:51:57Z,65.6,TA120-T246187
1654347139000,2022-06-04T12:52:19Z,71.2,TA120-T246184
1654347157000,2022-06-04T12:52:37Z,57.6,TA120-T246191
1654347169000,2022-06-04T12:52:49Z,37.6,TA120-T246183
1654347177000,2022-06-04T12:52:57Z,65.8,TA120-T246187
1654347199000,2022-06-04T12:53:19Z,73,TA120-T246184
1654347217000,2022-06-04T12:53:37Z,58.4,TA120-T246191
1654347229000,2022-06-04T12:53:49Z,40.7,TA120-T246183
1654347237000,2022-06-04T12:53:57Z,63.5,TA120-T246187
1654347259000,2022-06-04T12:54:19Z,67.7,TA120-T246184
1654347277000,2022-06-04T12:54:37Z,56,TA120-T246191
1654347289000,2022-06-04T12:54:49Z,38,TA120-T246183
1654347297000,2022-06-04T12:54:57Z,63.5,TA120-T246187
1654347319000,2022-06-04T12:55:19Z,71,TA120-T246184
1654347337000,2022-06-04T12:55:37Z,56.5,TA120-T246191
1654347349000,2022-06-04T12:55:49Z,37.7,TA120-T246183
1654347357000,2022-06-04T12:55:57Z,64.4,TA120-T246187
1654347379000,2022-06-04T12:56:19Z,73.1,TA120-T246184
1654347397000,2022-06-04T12:56:37Z,56.8,TA120-T246191
1654347409000,2022-06-04T12:56:49Z,37.4,TA120-T246183
1654347417000,2022-06-04T12:56:57Z,64.5,TA120-T246187
1654347439000,2022-06-04T12:57:19Z,70.6,TA120-T246184
1654347457000,2022-06-04T12:57:37Z,57.2,TA120-T246191
1654347469000,2022-06-04T12:57:49Z,37.6,TA120-T246183
1654347477000,2022-06-04T12:57:57Z,63.9,TA120-T246187
1654347499000,2022-06-04T12:58:19Z,68.6,TA120-T246184
1654347517000,2022-06-04T12:58:37Z,54.5,TA120-T246191
1654347529000,2022-06-04T12:58:49Z,37.4,TA120-T246183
1654347537000,2022-06-04T12:58:57Z,64.3,TA120-T246187
1654347559000,2022-06-04T12:59:19Z,70.5,TA120-T246184
1654347577000,2022-06-04T12:59:37Z,57.5,TA120-T246191
1654347589000,2022-06-04T12:59:49Z,37.6,TA120-T246183
1654347597000,2022-06-04T12:59:57Z,62.8,TA120-T246187
1654347619000,2022-06-04T13:00:19Z,71.5,TA120-T246184
1654347637000,2022-06-04T13:00:37Z,55.3,TA120-T246191
1654347649000,2022-06-04T13:00:49Z,38.3,TA120-T246183
1654347657000,2022-06-04T13:00:57Z,63.7,TA120-T246187
1654347679000,2022-06-04T13:01:19Z,72.5,TA120-T246184
1654347697000,2022-06-04T13:01:37Z,56.8,TA120-T246191
1654347709000,2022-06-04T13:01:49Z,38.2,TA120-T246183
1654347717000,2022-06-04T13:01:57Z,63.5,TA120-T246187
1654347739000,2022-06-04T13:02:19Z,72.1,TA120-T246184
1654347757000,2022-06-04T13:02:37Z,57.1,TA120-T246191
1654347769000,2022-06-04T13:02:49Z,37.7,TA120-T246183
1654347777000,2022-06-04T13:02:57Z,62.9,TA120-T246187
1654347799000,2022-06-04T13:03:19Z,70,TA120-T246184
1654347817000,2022-06-04T13:03:37Z,54.2,TA120-T246191
1654347829000,2022-06-04T13:03:49Z,37.1,TA120-T246183
1654347837000,2022-06-04T13:03:57Z,64.2,TA120-T246187
1654347859000,2022-06-04T13:04:19Z,67.9,TA120-T246184
1654347877000,2022-06-04T13:04:37Z,57,TA120-T246191
1654347889000,2022-06-04T13:04:49Z,37.3,TA120-T246183
1654347897000,2022-06-04T13:04:57Z,63.1,TA120-T246187
1654347919000,2022-06-04T13:05:19Z,71,TA120-T246184
1654347937000,2022-06-04T13:05:37Z,55.7,TA120-T246191
1654347949000,2022-06-04T13:05:49Z,37.5,TA120-T246183
1654347957000,2022-06-04T13:05:57Z,65.2,TA120-T246187
1654347979000,2022-06-04T13:06:19Z,70.6,TA120-T246184
1654347997000,2022-06-04T13:06:37Z,54.4,TA120-T246191
1654348009000,2022-06-04T13:06:49Z,37.4,TA120-T246183
1654348017000,2022-06-04T13:06:57Z,62.6,TA120-T246187
1654348039000,2022-06-04T13:07:19Z,69.9,TA120-T246184
1654348057000,2022-06-04T13:07:37Z,57.1,TA120-T246191
1654348069000,2022-06-04T13:07:49Z,37.4,TA120-T246183
1654348077000,2022-06-04T13:07:57Z,61.1,TA120-T246187
1654348099000,2022-06-04T13:08:19Z,72.6,TA120-T246184
1654348117000,2022-06-04T13:08:37Z,56.3,TA120-T246191
1654348129000,2022-06-04T13:08:49Z,37.7,TA120-T246183
1654348137000,2022-06-04T13:08:57Z,63.7,TA120-T246187
1654348159000,2022-06-04T13:09:19Z,68.4,TA120-T246184
1654348177000,2022-06-04T13:09:37Z,57.1,TA120-T246191
1654348189000,2022-06-04T13:09:49Z,37.5,TA120-T246183
1654348197000,2022-06-04T13:09:57Z,63.2,TA120-T246187
1654348219000,2022-06-04T13:10:19Z,69.8,TA120-T246184
1654348237000,2022-06-04T13:10:37Z,53.8,TA120-T246191
1654348249000,2022-06-04T13:10:49Z,37.4,TA120-T246183
1654348257000,2022-06-04T13:10:57Z,63.8,TA120-T246187
1654348279000,2022-06-04T13:11:19Z,71,TA120-T246184
1654348297000,2022-06-04T13:11:37Z,52.6,TA120-T246191
1654348309000,2022-06-04T13:11:49Z,37.3,TA120-T246183
1654348317000,2022-06-04T13:11:57Z,62.9,TA120-T246187
1654348339000,2022-06-04T13:12:19Z,72.8,TA120-T246184
1654348357000,2022-06-04T13:12:37Z,57.8,TA120-T246191
1654348369000,2022-06-04T13:12:49Z,37.3,TA120-T246183
1654348377000,2022-06-04T13:12:57Z,63.6,TA120-T246187
1654348399000,2022-06-04T13:13:19Z,70.2,TA120-T246184
1654348417000,2022-06-04T13:13:37Z,55.2,TA120-T246191
1654348429000,2022-06-04T13:13:49Z,37.4,TA120-T246183
1654348437000,2022-06-04T13:13:57Z,64.4,TA120-T246187
1654348459000,2022-06-04T13:14:19Z,70.6,TA120-T246184
1654348477000,2022-06-04T13:14:37Z,55.9,TA120-T246191
1654348489000,2022-06-04T13:14:49Z,37.3,TA120-T246183
1654348497000,2022-06-04T13:14:57Z,63.6,TA120-T246187
1654348519000,2022-06-04T13:15:19Z,69.3,TA120-T246184
1654348537000,2022-06-04T13:15:37Z,56.7,TA120-T246191
1654348549000,2022-06-04T13:15:49Z,37.4,TA120-T246183
1654348557000,2022-06-04T13:15:57Z,63.9,TA120-T246187
1654348579000,2022-06-04T13:16:19Z,70,TA120-T246184
1654348597000,2022-06-04T13:16:37Z,57.5,TA120-T246191
1654348609000,2022-06-04T13:16:49Z,37.4,TA120-T246183
1654348617000,2022-06-04T13:16:57Z,64.3,TA120-T246187
1654348639000,2022-06-04T13:17:19Z,71.9,TA120-T246184
1654348657000,2022-06-04T13:17:37Z,54.7,TA120-T246191
1654348669000,2022-06-04T13:17:49Z,37.3,TA120-T246183
1654348677000,2022-06-04T13:17:57Z,63.9,TA120-T246187
1654348699000,2022-06-04T13:18:19Z,71.8,TA120-T246184
1654348717000,2022-06-04T13:18:37Z,59.4,TA120-T246191
1654348729000,2022-06-04T13:18:49Z,37.1,TA120-T246183
1654348737000,2022-06-04T13:18:57Z,65.5,TA120-T246187
1654348759000,2022-06-04T13:19:19Z,70.9,TA120-T246184
1654348777000,2022-06-04T13:19:37Z,57.2,TA120-T246191
1654348789000,2022-06-04T13:19:49Z,37,TA120-T246183
1654348797000,2022-06-04T13:19:57Z,61.7,TA120-T246187
1654348819000,2022-06-04T13:20:19Z,67.7,TA120-T246184
1654348837000,2022-06-04T13:20:37Z,55.3,TA120-T246191
1654348849000,2022-06-04T13:20:49Z,39.3,TA120-T246183
1654348857000,2022-06-04T13:20:57Z,62.9,TA120-T246187
1654348879000,2022-06-04T13:21:19Z,71.3,TA120-T246184
1654348897000,2022-06-04T13:21:37Z,56.1,TA120-T246191
1654348909000,2022-06-04T13:21:49Z,37.2,TA120-T246183
1654348917000,2022-06-04T13:21:57Z,63.3,TA120-T246187
1654348939000,2022-06-04T13:22:19Z,68.6,TA120-T246184
1654348957000,2022-06-04T13:22:37Z,55.3,TA120-T246191
1654348969000,2022-06-04T13:22:49Z,37.4,TA120-T246183
1654348977000,2022-06-04T13:22:57Z,63.9,TA120-T246187
1654348999000,2022-06-04T13:23:19Z,69.6,TA120-T246184
1654349017000,2022-06-04T13:23:37Z,55.9,TA120-T246191
1654349029000,2022-06-04T13:23:49Z,37.5,TA120-T246183
1654349037000,2022-06-04T13:23:57Z,65.7,TA120-T246187
1654349059000,2022-06-04T13:24:19Z,68.4,TA120-T246184
1654349077000,2022-06-04T13:24:37Z,55.4,TA120-T246191
1654349089000,2022-06-04T13:24:49Z,37.4,TA120-T246183
1654349097000,2022-06-04T13:24:57Z,63.6,TA120-T246187
1654349119000,2022-06-04T13:25:19Z,72.8,TA120-T246184
1654349137000,2022-06-04T13:25:37Z,55.4,TA120-T246191
1654349149000,2022-06-04T13:25:49Z,37.7,TA120-T246183
1654349157000,2022-06-04T13:25:57Z,64.4,TA120-T246187
1654349179000,2022-06-04T13:26:19Z,67.3,TA120-T246184
1654349197000,2022-06-04T13:26:37Z,55.4,TA120-T246191
1654349209000,2022-06-04T13:26:49Z,37.4,TA120-T246183
1654349217000,2022-06-04T13:26:57Z,64.3,TA120-T246187
1654349239000,2022-06-04T13:27:19Z,72.5,TA120-T246184
1654349257000,2022-06-04T13:27:37Z,55.8,TA120-T246191
1654349269000,2022-06-04T13:27:49Z,37.4,TA120-T246183
1654349277000,2022-06-04T13:27:57Z,64.8,TA120-T246187
1654349302000,2022-06-04T13:28:22Z,71.6,TA120-T246184
1654349317000,2022-06-04T13:28:37Z,56.9,TA120-T246191
1654349329000,2022-06-04T13:28:49Z,37.6,TA120-T246183
1654349337000,2022-06-04T13:28:57Z,62.1,TA120-T246187
1654349362000,2022-06-04T13:29:22Z,72,TA120-T246184
1654349377000,2022-06-04T13:29:37Z,56.6,TA120-T246191
1654349389000,2022-06-04T13:29:49Z,37.2,TA120-T246183
1654349397000,2022-06-04T13:29:57Z,63.9,TA120-T246187
1654349422000,2022-06-04T13:30:22Z,74.4,TA120-T246184
1654349437000,2022-06-04T13:30:37Z,53,TA120-T246191
1654349449000,2022-06-04T13:30:49Z,37.2,TA120-T246183
1654349457000,2022-06-04T13:30:57Z,61.5,TA120-T246187
1654349482000,2022-06-04T13:31:22Z,73.9,TA120-T246184
1654349497000,2022-06-04T13:31:37Z,56.5,TA120-T246191
1654349509000,2022-06-04T13:31:49Z,37.7,TA120-T246183
1654349517000,2022-06-04T13:31:57Z,63.7,TA120-T246187
1654349542000,2022-06-04T13:32:22Z,73.7,TA120-T246184
1654349557000,2022-06-04T13:32:37Z,57.1,TA120-T246191
1654349569000,2022-06-04T13:32:49Z,37.5,TA120-T246183
1654349577000,2022-06-04T13:32:57Z,63.6,TA120-T246187
1654349602000,2022-06-04T13:33:22Z,73.3,TA120-T246184
1654349617000,2022-06-04T13:33:37Z,56.5,TA120-T246191
1654349629000,2022-06-04T13:33:49Z,37.3,TA120-T246183
1654349637000,2022-06-04T13:33:57Z,64.3,TA120-T246187
1654349662000,2022-06-04T13:34:22Z,73.8,TA120-T246184
1654349677000,2022-06-04T13:34:37Z,56.9,TA120-T246191
1654349689000,2022-06-04T13:34:49Z,37.2,TA120-T246183
1654349697000,2022-06-04T13:34:57Z,64.4,TA120-T246187
1654349722000,2022-06-04T13:35:22Z,76.4,TA120-T246184
1654349737000,2022-06-04T13:35:37Z,61.3,TA120-T246191
1654349749000,2022-06-04T13:35:49Z,37.5,TA120-T246183
1654349757000,2022-06-04T13:35:57Z,64.5,TA120-T246187
1654349782000,2022-06-04T13:36:22Z,74.3,TA120-T246184
1654349797000,2022-06-04T13:36:37Z,59.6,TA120-T246191
1654349809000,2022-06-04T13:36:49Z,38,TA120-T246183
1654349817000,2022-06-04T13:36:57Z,64.8,TA120-T246187
1654349842000,2022-06-04T13:37:22Z,74,TA120-T246184
1654349857000,2022-06-04T13:37:37Z,57.8,TA120-T246191
1654349869000,2022-06-04T13:37:49Z,38,TA120-T246183
1654349877000,2022-06-04T13:37:57Z,64,TA120-T246187
1654349902000,2022-06-04T13:38:22Z,73.8,TA120-T246184
1654349917000,2022-06-04T13:38:37Z,57.9,TA120-T246191
1654349929000,2022-06-04T13:38:49Z,37.6,TA120-T246183
1654349937000,2022-06-04T13:38:57Z,64.5,TA120-T246187
1654349962000,2022-06-04T13:39:22Z,74.3,TA120-T246184
1654349977000,2022-06-04T13:39:37Z,58.1,TA120-T246191
1654349989000,2022-06-04T13:39:49Z,37.6,TA120-T246183
1654349997000,2022-06-04T13:39:57Z,64.9,TA120-T246187
1654350022000,2022-06-04T13:40:22Z,71.6,TA120-T246184
1654350037000,2022-06-04T13:40:37Z,58.6,TA120-T246191
