time,readable_time,battery,ble_counter,rssi,dev-id
1661759739758,2022-08-29T07:55:39.758000Z,3244,11,-110.0,9900AABBCCDDEE15
1661759945110,2022-08-29T07:59:05.110000Z,3244,12,-118.0,9900AABBCCDDEE15
1661760013485,2022-08-29T08:00:13.485000Z,3244,10,-116.0,9900AABBCCDDEE15
1661760150344,2022-08-29T08:02:30.344000Z,3244,11,-113.0,9900AABBCCDDEE15
1661760218769,2022-08-29T08:03:38.769000Z,3244,12,-113.0,9900AABBCCDDEE15
1661760766172,2022-08-29T08:12:46.172000Z,3244,12,-117.0,9900AABBCCDDEE15
1661761108286,2022-08-29T08:18:28.286000Z,3244,16,-110.0,9900AABBCCDDEE15
1661761382978,2022-08-29T08:23:02.978000Z,3244,5,-114.0,9900AABBCCDDEE15
1661761518822,2022-08-29T08:25:18.822000Z,3244,4,-117.0,9900AABBCCDDEE15
1661761587322,2022-08-29T08:26:27.322000Z,3244,4,-109.0,9900AABBCCDDEE15
1661761861028,2022-08-29T08:31:01.028000Z,3244,1,-110.0,9900AABBCCDDEE15
1661761997849,2022-08-29T08:33:17.849000Z,3244,3,-110.0,9900AABBCCDDEE15
1661762271566,2022-08-29T08:37:51.566000Z,3244,1,-108.0,9900AABBCCDDEE15
1661763092754,2022-08-29T08:51:32.754000Z,3244,1,-114.0,9900AABBCCDDEE15
1661763366417,2022-08-29T08:56:06.417000Z,3244,1,-111.0,9900AABBCCDDEE15
1661763777005,2022-08-29T09:02:57.005000Z,3244,15,-105.0,9900AABBCCDDEE15
1661763913801,2022-08-29T09:05:13.801000Z,3244,18,-114.0,9900AABBCCDDEE15
1661764050644,2022-08-29T09:07:30.644000Z,3244,16,-108.0,9900AABBCCDDEE15
1661764119108,2022-08-29T09:08:39.108000Z,3244,20,-117.0,9900AABBCCDDEE15
1661764392864,2022-08-29T09:13:12.864000Z,3244,26,-107.0,9900AABBCCDDEE15
1661764461386,2022-08-29T09:14:21.386000Z,3244,25,-116.0,9900AABBCCDDEE15
1661764598192,2022-08-29T09:16:38.192000Z,3244,25,-102.0,9900AABBCCDDEE15
1661764803507,2022-08-29T09:20:03.507000Z,3244,23,-116.0,9900AABBCCDDEE15
1661765145710,2022-08-29T09:25:45.710000Z,3244,16,-104.0,9900AABBCCDDEE15
1661765282567,2022-08-29T09:28:02.567000Z,3244,18,-110.0,9900AABBCCDDEE15
1661765487899,2022-08-29T09:31:27.899000Z,3244,21,-117.0,9900AABBCCDDEE15
1661765556333,2022-08-29T09:32:36.333000Z,3244,10,-109.0,9900AABBCCDDEE15
1661765830149,2022-08-29T09:37:10.149000Z,3244,17,-110.0,9900AABBCCDDEE15
1661765967086,2022-08-29T09:39:27.086000Z,3244,21,-110.0,9900AABBCCDDEE15
1661766035508,2022-08-29T09:40:35.508000Z,3244,24,-116.0,9900AABBCCDDEE15
1661766582997,2022-08-29T09:49:42.997000Z,3244,30,-103.0,9900AABBCCDDEE15
1661766651397,2022-08-29T09:50:51.397000Z,3244,31,-110.0,9900AABBCCDDEE15
1661766719903,2022-08-29T09:51:59.903000Z,3244,32,-115.0,9900AABBCCDDEE15
1661766925192,2022-08-29T09:55:25.192000Z,3244,29,-107.0,9900AABBCCDDEE15
1661767404280,2022-08-29T10:03:24.280000Z,3244,5,-113.0,9900AABBCCDDEE15
1661767541082,2022-08-29T10:05:41.082000Z,3244,6,-113.0,9900AABBCCDDEE15
1661767951601,2022-08-29T10:12:31.601000Z,3244,11,-110.0,9900AABBCCDDEE15
1661768362282,2022-08-29T10:19:22.282000Z,3244,10,-111.0,9900AABBCCDDEE15
1661768499153,2022-08-29T10:21:39.153000Z,3244,9,-109.0,9900AABBCCDDEE15
1661768841193,2022-08-29T10:27:21.193000Z,3244,11,-110.0,9900AABBCCDDEE15
1661768978034,2022-08-29T10:29:38.034000Z,3244,8,-106.0,9900AABBCCDDEE15
1661769046459,2022-08-29T10:30:46.459000Z,3244,15,-104.0,9900AABBCCDDEE15
1661769525438,2022-08-29T10:38:45.438000Z,3244,11,-113.0,9900AABBCCDDEE15
1661770141116,2022-08-29T10:49:01.116000Z,3244,2,-103.0,9900AABBCCDDEE15
1661770209495,2022-08-29T10:50:09.495000Z,3244,1,-110.0,9900AABBCCDDEE15
1661770483165,2022-08-29T10:54:43.165000Z,3244,1,-109.0,9900AABBCCDDEE15
1661770756813,2022-08-29T10:59:16.813000Z,3244,3,-115.0,9900AABBCCDDEE15
1661771167344,2022-08-29T11:06:07.344000Z,3244,1,-116.0,9900AABBCCDDEE15
1661771372502,2022-08-29T11:09:32.502000Z,3244,3,-112.0,9900AABBCCDDEE15
1661771646215,2022-08-29T11:14:06.215000Z,3244,8,-114.0,9900AABBCCDDEE15
1661771783090,2022-08-29T11:16:23.090000Z,3244,4,-115.0,9900AABBCCDDEE15
1661771919972,2022-08-29T11:18:39.972000Z,3244,1,-116.0,9900AABBCCDDEE15
1661772056868,2022-08-29T11:20:56.868000Z,3244,3,-115.0,9900AABBCCDDEE15
1661772193715,2022-08-29T11:23:13.715000Z,3244,3,-110.0,9900AABBCCDDEE15
1661772330621,2022-08-29T11:25:30.621000Z,3244,3,-114.0,9900AABBCCDDEE15
1661772604278,2022-08-29T11:30:04.278000Z,3244,6,-106.0,9900AABBCCDDEE15
1661772741009,2022-08-29T11:32:21.009000Z,3244,11,-105.0,9900AABBCCDDEE15
1661772946368,2022-08-29T11:35:46.368000Z,3244,24,-105.0,9900AABBCCDDEE15
1661773357107,2022-08-29T11:42:37.107000Z,3244,24,-110.0,9900AABBCCDDEE15
1661773493971,2022-08-29T11:44:53.971000Z,3244,28,-115.0,9900AABBCCDDEE15
1661773904678,2022-08-29T11:51:44.678000Z,3244,30,-116.0,9900AABBCCDDEE15
1661774657497,2022-08-29T12:04:17.497000Z,3244,40,-113.0,9900AABBCCDDEE15
1661774999716,2022-08-29T12:09:59.716000Z,3244,36,-109.0,9900AABBCCDDEE15
1661775136699,2022-08-29T12:12:16.699000Z,3244,36,-116.0,9900AABBCCDDEE15
1661775273628,2022-08-29T12:14:33.628000Z,3244,31,-113.0,9900AABBCCDDEE15
1661775342032,2022-08-29T12:15:42.032000Z,3244,29,-110.0,9900AABBCCDDEE15
1661775478867,2022-08-29T12:17:58.867000Z,3244,34,-110.0,9900AABBCCDDEE15
1661775547378,2022-08-29T12:19:07.378000Z,3244,31,-113.0,9900AABBCCDDEE15
1661775615793,2022-08-29T12:20:15.793000Z,3244,31,-114.0,9900AABBCCDDEE15
1661775684257,2022-08-29T12:21:24.257000Z,3244,35,-116.0,9900AABBCCDDEE15
1661775752672,2022-08-29T12:22:32.672000Z,3244,33,-110.0,9900AABBCCDDEE15
1661775821232,2022-08-29T12:23:41.232000Z,3244,37,-113.0,9900AABBCCDDEE15
1661776094940,2022-08-29T12:28:14.940000Z,3244,31,-105.0,9900AABBCCDDEE15
1661776231839,2022-08-29T12:30:31.839000Z,3244,25,-109.0,9900AABBCCDDEE15
1661776505477,2022-08-29T12:35:05.477000Z,3244,10,-110.0,9900AABBCCDDEE15
1661776574005,2022-08-29T12:36:14.005000Z,3244,13,-113.0,9900AABBCCDDEE15
1661776642448,2022-08-29T12:37:22.448000Z,3244,10,-113.0,9900AABBCCDDEE15
1661776984465,2022-08-29T12:43:04.465000Z,3244,10,-121.0,9900AABBCCDDEE15
1661777052919,2022-08-29T12:44:12.919000Z,3244,2,-110.0,9900AABBCCDDEE15
1661777121361,2022-08-29T12:45:21.361000Z,3244,7,-116.0,9900AABBCCDDEE15
1661777258185,2022-08-29T12:47:38.185000Z,3244,9,-109.0,9900AABBCCDDEE15
1661777326621,2022-08-29T12:48:46.621000Z,3244,18,-119.0,9900AABBCCDDEE15
1661777395017,2022-08-29T12:49:55.017000Z,3244,5,-109.0,9900AABBCCDDEE15
1661777600388,2022-08-29T12:53:20.388000Z,3244,8,-111.0,9900AABBCCDDEE15
1661777668826,2022-08-29T12:54:28.826000Z,3244,10,-115.0,9900AABBCCDDEE15
1661777737170,2022-08-29T12:55:37.170000Z,3244,6,-113.0,9900AABBCCDDEE15
1661777874040,2022-08-29T12:57:54.040000Z,3244,7,-103.0,9900AABBCCDDEE15
1661778010966,2022-08-29T13:00:10.966000Z,3244,3,-112.0,9900AABBCCDDEE15
1661778353017,2022-08-29T13:05:53.017000Z,3236,3,-114.0,9900AABBCCDDEE15
1661778695018,2022-08-29T13:11:35.018000Z,3244,7,-103.0,9900AABBCCDDEE15
1661778763435,2022-08-29T13:12:43.435000Z,3244,9,-114.0,9900AABBCCDDEE15
1661778831861,2022-08-29T13:13:51.861000Z,3244,7,-110.0,9900AABBCCDDEE15
1661778968704,2022-08-29T13:16:08.704000Z,3244,10,-101.0,9900AABBCCDDEE15
1661779242496,2022-08-29T13:20:42.496000Z,3244,5,-117.0,9900AABBCCDDEE15
1661779310919,2022-08-29T13:21:50.919000Z,3244,10,-115.0,9900AABBCCDDEE15
1661779447679,2022-08-29T13:24:07.679000Z,3244,7,-112.0,9900AABBCCDDEE15
1661779721463,2022-08-29T13:28:41.463000Z,3244,8,-113.0,9900AABBCCDDEE15
1661779995006,2022-08-29T13:33:15.006000Z,3244,8,-115.0,9900AABBCCDDEE15
1661780063516,2022-08-29T13:34:23.516000Z,3244,15,-114.0,9900AABBCCDDEE15
1661780268864,2022-08-29T13:37:48.864000Z,3244,17,-116.0,9900AABBCCDDEE15
1661780337225,2022-08-29T13:38:57.225000Z,3236,10,-115.0,9900AABBCCDDEE15
1661780405709,2022-08-29T13:40:05.709000Z,3244,9,-117.0,9900AABBCCDDEE15
1661780747959,2022-08-29T13:45:47.959000Z,3244,8,-115.0,9900AABBCCDDEE15
1661781158465,2022-08-29T13:52:38.465000Z,3244,19,-107.0,9900AABBCCDDEE15
1661781226941,2022-08-29T13:53:46.941000Z,3244,18,-110.0,9900AABBCCDDEE15
1661781295373,2022-08-29T13:54:55.373000Z,3244,9,-109.0,9900AABBCCDDEE15
1661781432251,2022-08-29T13:57:12.251000Z,3244,12,-115.0,9900AABBCCDDEE15
1661781500674,2022-08-29T13:58:20.674000Z,3244,12,-105.0,9900AABBCCDDEE15
1661781569105,2022-08-29T13:59:29.105000Z,3244,10,-116.0,9900AABBCCDDEE15
1661781774360,2022-08-29T14:02:54.360000Z,3244,14,-109.0,9900AABBCCDDEE15
1661781979611,2022-08-29T14:06:19.611000Z,3244,14,-108.0,9900AABBCCDDEE15
1661782048049,2022-08-29T14:07:28.049000Z,3244,8,-110.0,9900AABBCCDDEE15
1661782253200,2022-08-29T14:10:53.200000Z,3244,8,-111.0,9900AABBCCDDEE15
1661782321689,2022-08-29T14:12:01.689000Z,3244,10,-107.0,9900AABBCCDDEE15
1661782458612,2022-08-29T14:14:18.612000Z,3244,14,-110.0,9900AABBCCDDEE15
1661782663942,2022-08-29T14:17:43.942000Z,3244,16,-106.0,9900AABBCCDDEE15
1661782937714,2022-08-29T14:22:17.714000Z,3244,14,-110.0,9900AABBCCDDEE15
1661783211333,2022-08-29T14:26:51.333000Z,3244,21,-109.0,9900AABBCCDDEE15
1661783279822,2022-08-29T14:27:59.822000Z,3244,26,-117.0,9900AABBCCDDEE15
1661783348238,2022-08-29T14:29:08.238000Z,3244,19,-111.0,9900AABBCCDDEE15
1661783553568,2022-08-29T14:32:33.568000Z,3244,29,-109.0,9900AABBCCDDEE15
1661783622083,2022-08-29T14:33:42.083000Z,3244,25,-111.0,9900AABBCCDDEE15
1661783690457,2022-08-29T14:34:50.457000Z,3244,20,-109.0,9900AABBCCDDEE15
1661783827228,2022-08-29T14:37:07.228000Z,3244,23,-109.0,9900AABBCCDDEE15
1661783895680,2022-08-29T14:38:15.680000Z,3244,20,-116.0,9900AABBCCDDEE15
1661784169471,2022-08-29T14:42:49.471000Z,3244,30,-111.0,9900AABBCCDDEE15
1661784306339,2022-08-29T14:45:06.339000Z,3244,28,-113.0,9900AABBCCDDEE15
1661784580099,2022-08-29T14:49:40.099000Z,3244,29,-111.0,9900AABBCCDDEE15
1661784648618,2022-08-29T14:50:48.618000Z,3244,49,-113.0,9900AABBCCDDEE15
1661784717058,2022-08-29T14:51:57.058000Z,3244,40,-106.0,9900AABBCCDDEE15
1661784853974,2022-08-29T14:54:13.974000Z,3244,32,-113.0,9900AABBCCDDEE15
1661784922443,2022-08-29T14:55:22.443000Z,3244,31,-110.0,9900AABBCCDDEE15
1661784990853,2022-08-29T14:56:30.853000Z,3244,28,-117.0,9900AABBCCDDEE15
1661785196173,2022-08-29T14:59:56.173000Z,3244,27,-118.0,9900AABBCCDDEE15
1661785333062,2022-08-29T15:02:13.062000Z,3244,32,-114.0,9900AABBCCDDEE15
1661785469951,2022-08-29T15:04:29.951000Z,3244,44,-116.0,9900AABBCCDDEE15
1661785538405,2022-08-29T15:05:38.405000Z,3244,40,-115.0,9900AABBCCDDEE15
1661785880706,2022-08-29T15:11:20.706000Z,3244,31,-109.0,9900AABBCCDDEE15
1661785949167,2022-08-29T15:12:29.167000Z,3244,28,-107.0,9900AABBCCDDEE15
1661786154549,2022-08-29T15:15:54.549000Z,3244,30,-116.0,9900AABBCCDDEE15
1661786223084,2022-08-29T15:17:03.084000Z,3244,31,-114.0,9900AABBCCDDEE15
1661786291523,2022-08-29T15:18:11.523000Z,3244,44,-105.0,9900AABBCCDDEE15
1661786428442,2022-08-29T15:20:28.442000Z,3244,41,-119.0,9900AABBCCDDEE15
1661786496915,2022-08-29T15:21:36.915000Z,3244,31,-115.0,9900AABBCCDDEE15
1661786633844,2022-08-29T15:23:53.844000Z,3244,30,-109.0,9900AABBCCDDEE15
1661786907639,2022-08-29T15:28:27.639000Z,3244,31,-109.0,9900AABBCCDDEE15
1661787112987,2022-08-29T15:31:52.987000Z,3244,32,-115.0,9900AABBCCDDEE15
1661787181454,2022-08-29T15:33:01.454000Z,3244,27,-116.0,9900AABBCCDDEE15
1661787318282,2022-08-29T15:35:18.282000Z,3244,27,-113.0,9900AABBCCDDEE15
1661787386762,2022-08-29T15:36:26.762000Z,3244,42,-119.0,9900AABBCCDDEE15
1661787523580,2022-08-29T15:38:43.580000Z,3244,31,-117.0,9900AABBCCDDEE15
1661787660382,2022-08-29T15:41:00.382000Z,3244,42,-113.0,9900AABBCCDDEE15
1661787728875,2022-08-29T15:42:08.875000Z,3244,35,-114.0,9900AABBCCDDEE15
1661787797323,2022-08-29T15:43:17.323000Z,3244,34,-114.0,9900AABBCCDDEE15
1661788071137,2022-08-29T15:47:51.137000Z,3244,33,-110.0,9900AABBCCDDEE15
1661788139630,2022-08-29T15:48:59.630000Z,3244,32,-114.0,9900AABBCCDDEE15
1661788344998,2022-08-29T15:52:24.998000Z,3244,32,-113.0,9900AABBCCDDEE15
1661788550353,2022-08-29T15:55:50.353000Z,3244,30,-111.0,9900AABBCCDDEE15
1661788892627,2022-08-29T16:01:32.627000Z,3244,32,-111.0,9900AABBCCDDEE15
1661789029525,2022-08-29T16:03:49.525000Z,3244,36,-111.0,9900AABBCCDDEE15
1661789097935,2022-08-29T16:04:57.935000Z,3244,38,-104.0,9900AABBCCDDEE15
1661789166344,2022-08-29T16:06:06.344000Z,3244,41,-110.0,9900AABBCCDDEE15
1661789577094,2022-08-29T16:12:57.094000Z,3244,41,-114.0,9900AABBCCDDEE15
1661789782431,2022-08-29T16:16:22.431000Z,3244,39,-103.0,9900AABBCCDDEE15
1661789919308,2022-08-29T16:18:39.308000Z,3244,37,-111.0,9900AABBCCDDEE15
1661789987737,2022-08-29T16:19:47.737000Z,3244,29,-120.0,9900AABBCCDDEE15
1661790261554,2022-08-29T16:24:21.554000Z,3244,25,-116.0,9900AABBCCDDEE15
1661790329938,2022-08-29T16:25:29.938000Z,3244,31,-110.0,9900AABBCCDDEE15
1661790603826,2022-08-29T16:30:03.826000Z,3244,22,-113.0,9900AABBCCDDEE15
1661790672208,2022-08-29T16:31:12.208000Z,3244,15,-105.0,9900AABBCCDDEE15
1661790877545,2022-08-29T16:34:37.545000Z,3244,12,-110.0,9900AABBCCDDEE15
1661791014440,2022-08-29T16:36:54.440000Z,3244,16,-111.0,9900AABBCCDDEE15
1661791219758,2022-08-29T16:40:19.758000Z,3244,13,-115.0,9900AABBCCDDEE15
1661791493372,2022-08-29T16:44:53.372000Z,3244,6,-111.0,9900AABBCCDDEE15
1661791561742,2022-08-29T16:46:01.742000Z,3244,10,-110.0,9900AABBCCDDEE15
1661791630204,2022-08-29T16:47:10.204000Z,3244,13,-112.0,9900AABBCCDDEE15
1661791767037,2022-08-29T16:49:27.037000Z,3244,12,-112.0,9900AABBCCDDEE15
1661791903966,2022-08-29T16:51:43.966000Z,3244,14,-115.0,9900AABBCCDDEE15
1661791972405,2022-08-29T16:52:52.405000Z,3244,14,-111.0,9900AABBCCDDEE15
1661792246145,2022-08-29T16:57:26.145000Z,3244,7,-119.0,9900AABBCCDDEE15
1661792451349,2022-08-29T17:00:51.349000Z,3244,17,-116.0,9900AABBCCDDEE15
1661792519739,2022-08-29T17:01:59.739000Z,3244,12,-119.0,9900AABBCCDDEE15
1661792998721,2022-08-29T17:09:58.721000Z,3244,16,-116.0,9900AABBCCDDEE15
1661793067153,2022-08-29T17:11:07.153000Z,3244,10,-115.0,9900AABBCCDDEE15
1661793203992,2022-08-29T17:13:23.992000Z,3244,13,-111.0,9900AABBCCDDEE15
1661793614424,2022-08-29T17:20:14.424000Z,3244,16,-109.0,9900AABBCCDDEE15
1661794025048,2022-08-29T17:27:05.048000Z,3244,19,-114.0,9900AABBCCDDEE15
1661794640811,2022-08-29T17:37:20.811000Z,3244,17,-112.0,9900AABBCCDDEE15
1661794709281,2022-08-29T17:38:29.281000Z,3244,18,-113.0,9900AABBCCDDEE15
1661794777727,2022-08-29T17:39:37.727000Z,3244,20,-111.0,9900AABBCCDDEE15
1661794914471,2022-08-29T17:41:54.471000Z,3244,13,-117.0,9900AABBCCDDEE15
1661795188276,2022-08-29T17:46:28.276000Z,3244,12,-111.0,9900AABBCCDDEE15
1661795256632,2022-08-29T17:47:36.632000Z,3244,17,-113.0,9900AABBCCDDEE15
1661795325076,2022-08-29T17:48:45.076000Z,3244,17,-117.0,9900AABBCCDDEE15
1661795461918,2022-08-29T17:51:01.918000Z,3244,8,-111.0,9900AABBCCDDEE15
1661795735619,2022-08-29T17:55:35.619000Z,3244,16,-116.0,9900AABBCCDDEE15
1661796556702,2022-08-29T18:09:16.702000Z,3244,9,-114.0,9900AABBCCDDEE15
1661796830233,2022-08-29T18:13:50.233000Z,3244,9,-109.0,9900AABBCCDDEE15
1661796898638,2022-08-29T18:14:58.638000Z,3244,7,-114.0,9900AABBCCDDEE15
1661797103902,2022-08-29T18:18:23.902000Z,3244,12,-110.0,9900AABBCCDDEE15
1661797172367,2022-08-29T18:19:32.367000Z,3244,6,-114.0,9900AABBCCDDEE15
1661797377581,2022-08-29T18:22:57.581000Z,3244,8,-111.0,9900AABBCCDDEE15
1661797445983,2022-08-29T18:24:05.983000Z,3244,4,-111.0,9900AABBCCDDEE15
1661797788156,2022-08-29T18:29:48.156000Z,3244,12,-111.0,9900AABBCCDDEE15
1661798198500,2022-08-29T18:36:38.500000Z,3244,5,-109.0,9900AABBCCDDEE15
1661798403764,2022-08-29T18:40:03.764000Z,3244,4,-112.0,9900AABBCCDDEE15
1661798472169,2022-08-29T18:41:12.169000Z,3244,1,-115.0,9900AABBCCDDEE15
1661798608895,2022-08-29T18:43:28.895000Z,3244,3,-117.0,9900AABBCCDDEE15
1661798951036,2022-08-29T18:49:11.036000Z,3244,4,-113.0,9900AABBCCDDEE15
1661799019466,2022-08-29T18:50:19.466000Z,3244,4,-119.0,9900AABBCCDDEE15
1661799293020,2022-08-29T18:54:53.020000Z,3244,2,-109.0,9900AABBCCDDEE15
1661799771940,2022-08-29T19:02:51.940000Z,3244,8,-113.0,9900AABBCCDDEE15
1661799977259,2022-08-29T19:06:17.259000Z,3244,12,-110.0,9900AABBCCDDEE15
1661800387789,2022-08-29T19:13:07.789000Z,3244,6,-111.0,9900AABBCCDDEE15
1661801140169,2022-08-29T19:25:40.169000Z,3244,1,-118.0,9900AABBCCDDEE15
1661801755749,2022-08-29T19:35:55.749000Z,3244,1,-113.0,9900AABBCCDDEE15
1661801892560,2022-08-29T19:38:12.560000Z,3244,2,-110.0,9900AABBCCDDEE15
1661802234536,2022-08-29T19:43:54.536000Z,3244,1,-113.0,9900AABBCCDDEE15
1661802302949,2022-08-29T19:45:02.949000Z,3244,1,-116.0,9900AABBCCDDEE15
1661802576644,2022-08-29T19:49:36.644000Z,3244,1,-118.0,9900AABBCCDDEE15
1661802918663,2022-08-29T19:55:18.663000Z,3244,1,-114.0,9900AABBCCDDEE15
1661803260692,2022-08-29T20:01:00.692000Z,3244,3,-117.0,9900AABBCCDDEE15
1661803602628,2022-08-29T20:06:42.628000Z,3244,1,-108.0,9900AABBCCDDEE15
1661804013166,2022-08-29T20:13:33.166000Z,3244,1,-111.0,9900AABBCCDDEE15
1661804218392,2022-08-29T20:16:58.392000Z,3244,1,-114.0,9900AABBCCDDEE15
1661804560508,2022-08-29T20:22:40.508000Z,3244,1,-115.0,9900AABBCCDDEE15
1661804765750,2022-08-29T20:26:05.750000Z,3244,1,-113.0,9900AABBCCDDEE15
1661804834274,2022-08-29T20:27:14.274000Z,3244,1,-113.0,9900AABBCCDDEE15
1661805860292,2022-08-29T20:44:20.292000Z,3244,1,-112.0,9900AABBCCDDEE15
1661805997171,2022-08-29T20:46:37.171000Z,3244,1,-115.0,9900AABBCCDDEE15
1661806954766,2022-08-29T21:02:34.766000Z,3244,1,-104.0,9900AABBCCDDEE15
1661807433656,2022-08-29T21:10:33.656000Z,3244,1,-104.0,9900AABBCCDDEE15
1661808323009,2022-08-29T21:25:23.009000Z,3244,1,-114.0,9900AABBCCDDEE15
1661808801867,2022-08-29T21:33:21.867000Z,3244,1,-118.0,9900AABBCCDDEE15
1661809007062,2022-08-29T21:36:47.062000Z,3244,1,-112.0,9900AABBCCDDEE15
1661810717373,2022-08-29T22:05:17.373000Z,3244,1,-106.0,9900AABBCCDDEE15
1661810785764,2022-08-29T22:06:25.764000Z,3244,1,-114.0,9900AABBCCDDEE15
1661810922608,2022-08-29T22:08:42.608000Z,3244,1,-119.0,9900AABBCCDDEE15
1661811059336,2022-08-29T22:10:59.336000Z,3244,1,-110.0,9900AABBCCDDEE15
1661811538227,2022-08-29T22:18:58.227000Z,3244,1,-106.0,9900AABBCCDDEE15
1661812564283,2022-08-29T22:36:04.283000Z,3244,1,-115.0,9900AABBCCDDEE15
1661812701045,2022-08-29T22:38:21.045000Z,3244,1,-112.0,9900AABBCCDDEE15
1661813248328,2022-08-29T22:47:28.328000Z,3244,1,-112.0,9900AABBCCDDEE15
1661813316793,2022-08-29T22:48:36.793000Z,3244,1,-113.0,9900AABBCCDDEE15
1661813864980,2022-08-29T22:57:44.980000Z,3244,1,-114.0,9900AABBCCDDEE15
1661814137739,2022-08-29T23:02:17.739000Z,3244,1,-113.0,9900AABBCCDDEE15
1661814274607,2022-08-29T23:04:34.607000Z,3244,1,-116.0,9900AABBCCDDEE15
1661814343064,2022-08-29T23:05:43.064000Z,3244,1,-113.0,9900AABBCCDDEE15
1661814958727,2022-08-29T23:15:58.727000Z,3236,1,-114.0,9900AABBCCDDEE15
1661815027111,2022-08-29T23:17:07.111000Z,3236,1,-114.0,9900AABBCCDDEE15
1661815642697,2022-08-29T23:27:22.697000Z,3244,1,-111.0,9900AABBCCDDEE15
1661815848021,2022-08-29T23:30:48.021000Z,3244,1,-116.0,9900AABBCCDDEE15
1661816600390,2022-08-29T23:43:20.390000Z,3244,1,-113.0,9900AABBCCDDEE15
1661816805628,2022-08-29T23:46:45.628000Z,3244,1,-113.0,9900AABBCCDDEE15
1661817763383,2022-08-30T00:02:43.383000Z,3244,1,-115.0,9900AABBCCDDEE15
1661817968579,2022-08-30T00:06:08.579000Z,3244,1,-109.0,9900AABBCCDDEE15
1661818310613,2022-08-30T00:11:50.613000Z,3244,1,-113.0,9900AABBCCDDEE15
1661818447440,2022-08-30T00:14:07.440000Z,3244,1,-113.0,9900AABBCCDDEE15
1661818789582,2022-08-30T00:19:49.582000Z,3236,1,-114.0,9900AABBCCDDEE15
1661818994785,2022-08-30T00:23:14.785000Z,3244,1,-114.0,9900AABBCCDDEE15
1661819336879,2022-08-30T00:28:56.879000Z,3244,1,-112.0,9900AABBCCDDEE15
1661820020972,2022-08-30T00:40:20.972000Z,3244,1,-120.0,9900AABBCCDDEE15
1661820089423,2022-08-30T00:41:29.423000Z,3244,1,-114.0,9900AABBCCDDEE15
1661820294619,2022-08-30T00:44:54.619000Z,3244,1,-116.0,9900AABBCCDDEE15
1661820636712,2022-08-30T00:50:36.712000Z,3244,1,-110.0,9900AABBCCDDEE15
1661820705184,2022-08-30T00:51:45.184000Z,3244,1,-113.0,9900AABBCCDDEE15
1661820773548,2022-08-30T00:52:53.548000Z,3236,1,-104.0,9900AABBCCDDEE15
1661821047330,2022-08-30T00:57:27.330000Z,3236,1,-116.0,9900AABBCCDDEE15
1661821252635,2022-08-30T01:00:52.635000Z,3244,1,-114.0,9900AABBCCDDEE15
1661821662912,2022-08-30T01:07:42.912000Z,3244,1,-112.0,9900AABBCCDDEE15
1661821731358,2022-08-30T01:08:51.358000Z,3244,1,-103.0,9900AABBCCDDEE15
1661822278743,2022-08-30T01:17:58.743000Z,3244,1,-107.0,9900AABBCCDDEE15
1661823578383,2022-08-30T01:39:38.383000Z,3244,1,-116.0,9900AABBCCDDEE15
1661823988903,2022-08-30T01:46:28.903000Z,3244,1,-117.0,9900AABBCCDDEE15
1661824467666,2022-08-30T01:54:27.666000Z,3236,1,-114.0,9900AABBCCDDEE15
1661824809697,2022-08-30T02:00:09.697000Z,3244,1,-113.0,9900AABBCCDDEE15
1661825083508,2022-08-30T02:04:43.508000Z,3244,1,-109.0,9900AABBCCDDEE15
1661825972882,2022-08-30T02:19:32.882000Z,3236,1,-114.0,9900AABBCCDDEE15
1661826315025,2022-08-30T02:25:15.025000Z,3244,1,-116.0,9900AABBCCDDEE15
1661827888487,2022-08-30T02:51:28.487000Z,3244,1,-116.0,9900AABBCCDDEE15
1661827956894,2022-08-30T02:52:36.894000Z,3244,1,-115.0,9900AABBCCDDEE15
1661828162178,2022-08-30T02:56:02.178000Z,3244,1,-115.0,9900AABBCCDDEE15
1661828709463,2022-08-30T03:05:09.463000Z,3244,1,-114.0,9900AABBCCDDEE15
1661828983271,2022-08-30T03:09:43.271000Z,3244,1,-117.0,9900AABBCCDDEE15
1661830009469,2022-08-30T03:26:49.469000Z,3236,1,-107.0,9900AABBCCDDEE15
1661831377866,2022-08-30T03:49:37.866000Z,3244,1,-116.0,9900AABBCCDDEE15
1661831514675,2022-08-30T03:51:54.675000Z,3244,1,-116.0,9900AABBCCDDEE15
1661831719906,2022-08-30T03:55:19.906000Z,3244,1,-111.0,9900AABBCCDDEE15
1661832062021,2022-08-30T04:01:02.021000Z,3244,3,-112.0,9900AABBCCDDEE15
1661832677499,2022-08-30T04:11:17.499000Z,3244,3,-113.0,9900AABBCCDDEE15
1661833498483,2022-08-30T04:24:58.483000Z,3244,5,-117.0,9900AABBCCDDEE15
1661834182611,2022-08-30T04:36:22.611000Z,3244,1,-114.0,9900AABBCCDDEE15
1661834319349,2022-08-30T04:38:39.349000Z,3244,4,-110.0,9900AABBCCDDEE15
1661834387914,2022-08-30T04:39:47.914000Z,3244,5,-115.0,9900AABBCCDDEE15
1661834456278,2022-08-30T04:40:56.278000Z,3244,2,-115.0,9900AABBCCDDEE15
1661834730964,2022-08-30T04:45:30.964000Z,3244,1,-108.0,9900AABBCCDDEE15
1661835277286,2022-08-30T04:54:37.286000Z,3244,5,-110.0,9900AABBCCDDEE15
