name,time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,dev-id,humidity,pressure,temperature
ruuvitag,2018-04-04T10:15:36.690372864Z,1015.1177271627168,-32,304,968,3013,C2:9A:9F:E5:58:27,23,1008.94,32.79
ruuvitag,2018-04-04T10:15:42.273099008Z,1022.5771364547518,-32,316,972,3019,C2:9A:9F:E5:58:27,23,1009.03,32.78
ruuvitag,2018-04-04T10:15:47.403122944Z,1017.6757833416299,-36,312,968,3025,C2:9A:9F:E5:58:27,23,1008.95,32.78
ruuvitag,2018-04-04T10:15:52.393163008Z,1018.7757358712466,-32,316,968,3013,C2:9A:9F:E5:58:27,23,1008.95,32.78
ruuvitag,2018-04-04T10:15:57.423599872Z,1013.7376386422673,-32,312,964,3019,C2:9A:9F:E5:58:27,23,1008.95,32.78
ruuvitag,2018-04-04T10:16:02.963147008Z,1018.7757358712466,-32,316,968,3019,C2:9A:9F:E5:58:27,23,1008.95,32.78
ruuvitag,2018-04-04T10:16:08.393132032Z,1014.5974571227744,-16,316,964,3031,C2:9A:9F:E5:58:27,23,1008.86,32.78
ruuvitag,2018-04-04T10:16:13.543220992Z,1012.3951797593664,-28,308,964,3013,C2:9A:9F:E5:58:27,23,1008.93,32.77
ruuvitag,2018-04-04T10:16:19.113481984Z,1008.5871305940801,-28,308,960,3019,C2:9A:9F:E5:58:27,23,1008.92,32.78
ruuvitag,2018-04-04T10:16:24.393504Z,1013.9270190699132,-32,300,968,3013,C2:9A:9F:E5:58:27,23,1008.98,32.78
ruuvitag,2018-04-04T10:16:30.203504128Z,1008.7061018948979,-32,308,960,3031,C2:9A:9F:E5:58:27,23,1008.92,32.78
ruuvitag,2018-04-04T10:16:35.393127936Z,1012.5137036109684,-32,308,964,3013,C2:9A:9F:E5:58:27,23,1009,32.78
ruuvitag,2018-04-04T10:16:40.383133952Z,1010.0693045529104,-36,312,960,3031,C2:9A:9F:E5:58:27,23,1008.91,32.77
ruuvitag,2018-04-04T10:16:46.393484032Z,1008.5871305940801,-28,308,960,3019,C2:9A:9F:E5:58:27,23,1008.97,32.78
ruuvitag,2018-04-04T10:16:51.46309504Z,1004.6770625429845,-24,308,956,3013,C2:9A:9F:E5:58:27,23,1008.93,32.77
ruuvitag,2018-04-04T10:16:56.523134976Z,1012.5137036109684,-32,308,964,3031,C2:9A:9F:E5:58:27,23,1008.96,32.77
ruuvitag,2018-04-04T10:17:02.146536192Z,1017.4241986506906,-28,312,968,3013,C2:9A:9F:E5:58:27,23,1008.96,32.77
ruuvitag,2018-04-04T10:17:07.393549824Z,1013.5166500852366,-24,312,964,3019,C2:9A:9F:E5:58:27,23,1008.94,32.77
ruuvitag,2018-04-04T10:17:13.385169152Z,1018.9092206865143,-36,316,968,3019,C2:9A:9F:E5:58:27,23,1008.93,32.77
ruuvitag,2018-04-04T10:17:19.263235072Z,1016.2047037875784,-28,308,968,3025,C2:9A:9F:E5:58:27,23,1008.92,32.78
ruuvitag,2018-04-04T10:17:24.801990144Z,1012.5137036109684,-32,308,964,3013,C2:9A:9F:E5:58:27,23,1009,32.78
ruuvitag,2018-04-04T10:17:30.39310592Z,1012.64801387254,-36,308,964,3025,C2:9A:9F:E5:58:27,23,1008.96,32.77
ruuvitag,2018-04-04T10:17:35.473159936Z,1013.5166500852366,-24,312,964,3031,C2:9A:9F:E5:58:27,23,1008.94,32.77
ruuvitag,2018-04-04T10:17:40.513163008Z,1026.3800465714442,-32,316,976,3019,C2:9A:9F:E5:58:27,23,1008.96,32.77
ruuvitag,2018-04-04T10:17:46.014224896Z,1013.429819967816,-20,312,964,3019,C2:9A:9F:E5:58:27,23,1008.91,32.77
ruuvitag,2018-04-04T10:17:51.383145216Z,1026.5125425439282,-36,316,976,3031,C2:9A:9F:E5:58:27,23,1008.97,32.78
ruuvitag,2018-04-04T10:17:56.633145088Z,1006.13319197808,-32,312,956,3019,C2:9A:9F:E5:58:27,23,1008.89,32.78
ruuvitag,2018-04-04T10:18:02.182166016Z,1014.9758617819441,-32,316,964,3013,C2:9A:9F:E5:58:27,23,1008.97,32.78
ruuvitag,2018-04-04T10:18:07.353181952Z,1018.7757358712466,-32,316,968,3019,C2:9A:9F:E5:58:27,23,1008.92,32.78
ruuvitag,2018-04-04T10:18:12.383241984Z,1017.5421367196544,-32,312,968,3013,C2:9A:9F:E5:58:27,23,1008.94,32.79
ruuvitag,2018-04-04T10:18:18.33312896Z,1013.6192579070309,-28,312,964,3025,C2:9A:9F:E5:58:27,23,1008.94,32.79
ruuvitag,2018-04-04T10:18:23.393100032Z,1013.6192579070309,-28,312,964,3013,C2:9A:9F:E5:58:27,23,1008.9,32.78
ruuvitag,2018-04-04T10:18:28.433140992Z,1014.9758617819441,-32,316,964,3013,C2:9A:9F:E5:58:27,23,1008.95,32.78
ruuvitag,2018-04-04T10:18:33.503369216Z,1014.7551428793056,-24,316,964,3019,C2:9A:9F:E5:58:27,23,1008.98,32.78
ruuvitag,2018-04-04T10:18:39.042514176Z,1013.8717867659599,-36,312,964,3019,C2:9A:9F:E5:58:27,23,1008.93,32.78
ruuvitag,2018-04-04T10:18:44.561611008Z,1017.4241986506906,-28,312,968,3019,C2:9A:9F:E5:58:27,23,1008.97,32.79
ruuvitag,2018-04-04T10:18:50.38786304Z,1009.815824791828,-28,312,960,3019,C2:9A:9F:E5:58:27,23,1008.92,32.78
ruuvitag,2018-04-04T10:18:55.673346048Z,1009.815824791828,-28,312,960,3019,C2:9A:9F:E5:58:27,23,1008.95,32.78
ruuvitag,2018-04-04T10:19:01.38923904Z,1016.6061184155838,-40,308,968,3019,C2:9A:9F:E5:58:27,23,1008.93,32.78
ruuvitag,2018-04-04T10:19:06.772696064Z,1018.8149979265127,-28,304,972,3013,C2:9A:9F:E5:58:27,23,1008.95,32.78
ruuvitag,2018-04-04T10:19:12.378906112Z,1017.1646867641444,-16,312,968,3025,C2:9A:9F:E5:58:27,23,1008.91,32.79
ruuvitag,2018-04-04T10:19:18.383537152Z,1015.0389155101394,-16,292,972,3013,C2:9A:9F:E5:58:27,23,1008.93,32.78
ruuvitag,2018-04-04T10:19:23.443373824Z,1014.8576254825107,-28,316,964,3013,C2:9A:9F:E5:58:27,23,1008.95,32.78
ruuvitag,2018-04-04T10:19:28.493359104Z,1017.4241986506906,-28,312,968,3031,C2:9A:9F:E5:58:27,23,1008.96,32.79
ruuvitag,2018-04-04T10:19:33.53343616Z,1012.3951797593664,-28,308,964,3019,C2:9A:9F:E5:58:27,23,1008.92,32.78
ruuvitag,2018-04-04T10:19:39.583115008Z,1011.3041085647778,-32,304,964,3019,C2:9A:9F:E5:58:27,23,1008.93,32.78
ruuvitag,2018-04-04T10:19:45.379270144Z,1007.4919354515946,-32,304,960,3019,C2:9A:9F:E5:58:27,23,1009.02,32.79
ruuvitag,2018-04-04T10:19:51.397990912Z,1018.8149979265127,-28,304,972,3019,C2:9A:9F:E5:58:27,23,1008.94,32.79
ruuvitag,2018-04-04T10:19:57.383088128Z,1017.4241986506906,-28,312,968,3019,C2:9A:9F:E5:58:27,23,1008.93,32.78
ruuvitag,2018-04-04T10:20:02.393129216Z,1016.1023570487375,-24,308,968,3031,C2:9A:9F:E5:58:27,23,1009.01,32.78
ruuvitag,2018-04-04T10:20:07.353317888Z,1013.6192579070309,-28,312,964,3031,C2:9A:9F:E5:58:27,23,1008.97,32.78
ruuvitag,2018-04-04T10:20:12.403103232Z,1016.45659031756,-36,308,968,3025,C2:9A:9F:E5:58:27,23,1008.97,32.78
ruuvitag,2018-04-04T10:20:17.463085824Z,1003.3703204699649,-20,304,956,3019,C2:9A:9F:E5:58:27,23,1008.97,32.78
ruuvitag,2018-04-04T10:20:22.523087104Z,1013.5166500852366,-24,312,964,3019,C2:9A:9F:E5:58:27,23,1008.93,32.78
ruuvitag,2018-04-04T10:20:28.383527168Z,1012.64801387254,-36,308,964,3031,C2:9A:9F:E5:58:27,23,1008.93,32.77
ruuvitag,2018-04-04T10:20:33.603395072Z,1011.3041085647778,-32,304,964,3013,C2:9A:9F:E5:58:27,23,1008.93,32.78
ruuvitag,2018-04-04T10:20:39.161464832Z,1017.6757833416299,-36,312,968,3013,C2:9A:9F:E5:58:27,23,1008.95,32.78
ruuvitag,2018-04-04T10:20:44.353199104Z,1012.5137036109684,-32,308,964,3019,C2:9A:9F:E5:58:27,23,1008.97,32.78
ruuvitag,2018-04-04T10:20:49.753398016Z,1016.2047037875784,-28,308,968,3019,C2:9A:9F:E5:58:27,23,1008.93,32.77
ruuvitag,2018-04-04T10:20:55.323090176Z,1019.8274363832344,-20,308,972,3025,C2:9A:9F:E5:58:27,23,1008.96,32.77
ruuvitag,2018-04-04T10:21:00.863440128Z,1004.7805730606061,-28,308,956,3031,C2:9A:9F:E5:58:27,23,1008.99,32.77
ruuvitag,2018-04-04T10:21:06.37359488Z,1013.7376386422673,-32,312,964,3019,C2:9A:9F:E5:58:27,23,1009.01,32.77
ruuvitag,2018-04-04T10:21:12.379996928Z,1012.3951797593664,-28,308,964,3025,C2:9A:9F:E5:58:27,23,1008.98,32.76
ruuvitag,2018-04-04T10:21:17.533085184Z,1021.2306301712655,-28,312,972,3031,C2:9A:9F:E5:58:27,23,1009.02,32.76
ruuvitag,2018-04-04T10:21:23.103398912Z,1008.5871305940801,-28,308,960,3019,C2:9A:9F:E5:58:27,23,1008.95,32.76
ruuvitag,2018-04-04T10:21:28.363296Z,1012.2924478627706,-24,308,964,3019,C2:9A:9F:E5:58:27,23,1008.96,32.77
ruuvitag,2018-04-04T10:21:33.689264128Z,1018.657940625802,-28,316,968,3025,C2:9A:9F:E5:58:27,23,1009,32.76
ruuvitag,2018-04-04T10:21:39.253117952Z,1013.6192579070309,-28,312,964,3013,C2:9A:9F:E5:58:27,23,1009,32.76
ruuvitag,2018-04-04T10:21:44.351264Z,1007.4919354515946,-32,304,960,3025,C2:9A:9F:E5:58:27,23,1009.03,32.76
ruuvitag,2018-04-04T10:21:49.813496064Z,1013.6192579070309,-28,312,964,3019,C2:9A:9F:E5:58:27,23,1008.94,32.76
ruuvitag,2018-04-04T10:21:55.393099008Z,1018.9092206865143,-36,316,968,3019,C2:9A:9F:E5:58:27,23,1009,32.76
ruuvitag,2018-04-04T10:22:00.433281024Z,1008.7061018948979,-32,308,960,3019,C2:9A:9F:E5:58:27,23,1008.98,32.75
ruuvitag,2018-04-04T10:22:05.486356992Z,1018.657940625802,-28,316,968,3019,C2:9A:9F:E5:58:27,23,1009,32.76
ruuvitag,2018-04-04T10:22:11.351531008Z,1018.7757358712466,-32,316,968,3013,C2:9A:9F:E5:58:27,23,1008.93,32.75
ruuvitag,2018-04-04T10:22:17.093132032Z,1018.8149979265127,-28,304,972,3019,C2:9A:9F:E5:58:27,23,1008.94,32.76
ruuvitag,2018-04-04T10:22:22.363421952Z,1014.7551428793056,-24,316,964,3013,C2:9A:9F:E5:58:27,23,1008.98,32.77
ruuvitag,2018-04-04T10:22:27.683163904Z,1019.9137218412153,-24,308,972,3019,C2:9A:9F:E5:58:27,23,1009.02,32.76
ruuvitag,2018-04-04T10:22:33.243459072Z,1021.4499498262262,-28,300,976,3019,C2:9A:9F:E5:58:27,23,1008.94,32.76
ruuvitag,2018-04-04T10:22:38.373400064Z,1011.3041085647778,-32,304,964,3019,C2:9A:9F:E5:58:27,23,1009.04,32.75
ruuvitag,2018-04-04T10:22:43.846162944Z,1022.3580586076484,-24,316,972,3013,C2:9A:9F:E5:58:27,23,1009.07,32.77
ruuvitag,2018-04-04T10:22:49.373359872Z,1017.4241986506906,-28,312,968,3019,C2:9A:9F:E5:58:27,23,1008.98,32.75
ruuvitag,2018-04-04T10:22:54.423522048Z,1008.5871305940801,-28,308,960,3019,C2:9A:9F:E5:58:27,23,1008.94,32.76
ruuvitag,2018-04-04T10:22:59.4634112Z,1012.64801387254,-36,308,964,3019,C2:9A:9F:E5:58:27,23,1009.02,32.76
ruuvitag,2018-04-04T10:23:04.503422976Z,1009.9346513512644,-32,312,960,3013,C2:9A:9F:E5:58:27,23,1008.99,32.76
ruuvitag,2018-04-04T10:23:10.073075968Z,1012.2924478627706,-24,308,964,3019,C2:9A:9F:E5:58:27,23,1008.94,32.76
ruuvitag,2018-04-04T10:23:15.603365888Z,1008.5871305940801,-28,308,960,3019,C2:9A:9F:E5:58:27,23,1009.02,32.76
ruuvitag,2018-04-04T10:23:21.17312Z,1012.2055127295049,-20,308,964,3013,C2:9A:9F:E5:58:27,23,1009.05,32.76
ruuvitag,2018-04-04T10:23:26.383079936Z,1008.7061018948979,-32,308,960,3001,C2:9A:9F:E5:58:27,23,1009.01,32.75
ruuvitag,2018-04-04T10:23:31.39314304Z,1012.3951797593664,-28,308,964,3019,C2:9A:9F:E5:58:27,23,1009.02,32.76
ruuvitag,2018-04-04T10:23:36.373129984Z,1011.0825881202782,-24,304,964,3019,C2:9A:9F:E5:58:27,23,1008.94,32.76
ruuvitag,2018-04-04T10:23:41.914221056Z,1012.64801387254,-36,308,964,3019,C2:9A:9F:E5:58:27,23,1008.97,32.76
ruuvitag,2018-04-04T10:23:47.40312704Z,1010.9955489516262,-20,304,964,3013,C2:9A:9F:E5:58:27,23,1008.9,32.75
ruuvitag,2018-04-04T10:23:52.493416192Z,1014.9995073890431,-28,304,968,3013,C2:9A:9F:E5:58:27,23,1009.01,32.75
ruuvitag,2018-04-04T10:23:57.533341952Z,1008.8409190749551,-36,308,960,3019,C2:9A:9F:E5:58:27,23,1008.96,32.77
ruuvitag,2018-04-04T10:24:03.133086976Z,1021.1287871762307,-24,312,972,3013,C2:9A:9F:E5:58:27,23,1008.99,32.76
ruuvitag,2018-04-04T10:24:09.163356928Z,1011.0825881202782,-24,304,964,3019,C2:9A:9F:E5:58:27,23,1009.03,32.75
ruuvitag,2018-04-04T10:24:14.741926912Z,1011.4385794500821,-36,304,964,3019,C2:9A:9F:E5:58:27,23,1009.01,32.75
ruuvitag,2018-04-04T10:24:20.283123968Z,1008.4840107805379,-24,308,960,3007,C2:9A:9F:E5:58:27,23,1009.06,32.76
ruuvitag,2018-04-04T10:24:25.373426944Z,1020.0156861538944,-28,308,972,3019,C2:9A:9F:E5:58:27,23,1008.97,32.76
ruuvitag,2018-04-04T10:24:30.38312704Z,1013.5166500852366,-24,312,964,3019,C2:9A:9F:E5:58:27,23,1008.98,32.75
ruuvitag,2018-04-04T10:24:35.393213952Z,1021.1287871762307,-24,312,972,3013,C2:9A:9F:E5:58:27,23,1008.99,32.76
ruuvitag,2018-04-04T10:24:40.963087104Z,1013.7376386422673,-32,312,964,3013,C2:9A:9F:E5:58:27,23,1009.09,32.75
ruuvitag,2018-04-04T10:24:46.383130112Z,1017.4241986506906,-28,312,968,3007,C2:9A:9F:E5:58:27,23,1008.99,32.75
ruuvitag,2018-04-04T10:24:51.559510016Z,1008.4840107805379,-24,308,960,3013,C2:9A:9F:E5:58:27,23,1009.02,32.76
ruuvitag,2018-04-04T10:24:57.383186944Z,1012.2924478627706,-24,308,964,3019,C2:9A:9F:E5:58:27,23,1009.03,32.75
ruuvitag,2018-04-04T10:25:02.693126912Z,1021.1287871762307,-24,312,972,3013,C2:9A:9F:E5:58:27,23,1009.03,32.75
ruuvitag,2018-04-04T10:25:08.23313408Z,1013.5166500852366,-24,312,964,3019,C2:9A:9F:E5:58:27,23,1009.06,32.75
ruuvitag,2018-04-04T10:25:13.731357184Z,1022.4441305029825,-20,304,976,3013,C2:9A:9F:E5:58:27,23,1009.03,32.75
ruuvitag,2018-04-04T10:25:19.356344832Z,1008.7061018948979,-32,308,960,3019,C2:9A:9F:E5:58:27,23,1009.01,32.75
ruuvitag,2018-04-04T10:25:24.893136896Z,1012.2924478627706,-24,308,964,3025,C2:9A:9F:E5:58:27,23,1008.98,32.75
ruuvitag,2018-04-04T10:25:30.37325696Z,1011.0825881202782,-24,304,964,3019,C2:9A:9F:E5:58:27,23,1008.99,32.76
ruuvitag,2018-04-04T10:25:35.453195008Z,1012.3951797593664,-28,308,964,3031,C2:9A:9F:E5:58:27,23,1009.05,32.76
ruuvitag,2018-04-04T10:25:40.633099008Z,1016.45659031756,-36,308,968,3019,C2:9A:9F:E5:58:27,23,1009.02,32.74
ruuvitag,2018-04-04T10:25:46.063510016Z,1008.7061018948979,-32,308,960,3019,C2:9A:9F:E5:58:27,23,1009.04,32.75
ruuvitag,2018-04-04T10:25:52.093400832Z,1040.16152591797,-48,296,996,3019,C2:9A:9F:E5:58:27,23,1009.06,32.75
ruuvitag,2018-04-04T10:25:57.352009984Z,1008.3967473172452,-20,308,960,3013,C2:9A:9F:E5:58:27,23,1009.05,32.76
ruuvitag,2018-04-04T10:26:02.71947904Z,1010.1089050196518,-32,300,964,3019,C2:9A:9F:E5:58:27,23,1009.03,32.75
ruuvitag,2018-04-04T10:26:08.383130112Z,1017.3219745980128,-24,312,968,3025,C2:9A:9F:E5:58:27,23,1009.05,32.76
ruuvitag,2018-04-04T10:26:13.393136896Z,1012.3951797593664,-28,308,964,3025,C2:9A:9F:E5:58:27,23,1008.96,32.75
ruuvitag,2018-04-04T10:26:18.37344Z,1018.71291343538,-24,304,972,3019,C2:9A:9F:E5:58:27,23,1009.02,32.76
ruuvitag,2018-04-04T10:26:23.913139968Z,1026.2631241548145,-28,316,976,3019,C2:9A:9F:E5:58:27,23.5,1009.03,32.75
ruuvitag,2018-04-04T10:26:29.38306304Z,950.0399991579302,-20,220,924,3025,C2:9A:9F:E5:58:27,23,1009.06,32.75
ruuvitag,2018-04-04T10:26:34.493245952Z,1022.3893583170748,-44,288,980,3031,C2:9A:9F:E5:58:27,23.5,1009.1,32.75
ruuvitag,2018-04-04T10:26:40.373966848Z,1003.1948963187562,0,232,976,3019,C2:9A:9F:E5:58:27,23,1009.04,32.75
ruuvitag,2018-04-04T10:26:45.583448832Z,1020.6429346250333,-36,220,996,3019,C2:9A:9F:E5:58:27,23,1009.05,32.76
ruuvitag,2018-04-04T10:26:51.149729024Z,1016.5195521975954,-36,200,996,3013,C2:9A:9F:E5:58:27,23,1009.01,32.77
ruuvitag,2018-04-04T10:26:56.373101824Z,1017.6836443610558,-20,208,996,3025,C2:9A:9F:E5:58:27,23,1009.07,32.77
ruuvitag,2018-04-04T10:27:02.223277056Z,1013.903348450926,-64,252,980,3013,C2:9A:9F:E5:58:27,23,1009.01,32.77
ruuvitag,2018-04-04T10:27:07.383105024Z,1007.7221839376168,-32,264,972,3019,C2:9A:9F:E5:58:27,23,1009.03,32.76
ruuvitag,2018-04-04T10:27:12.353236992Z,1017.998035361562,-44,272,980,3013,C2:9A:9F:E5:58:27,23,1009.09,32.77
ruuvitag,2018-04-04T10:27:17.373281024Z,1012.9165809680479,-40,268,976,3013,C2:9A:9F:E5:58:27,23,1009.01,32.77
ruuvitag,2018-04-04T10:27:22.403106816Z,1015.4486693083014,-56,260,980,3013,C2:9A:9F:E5:58:27,23,1009.05,32.77
ruuvitag,2018-04-04T10:27:27.490916864Z,1012.9165809680479,-40,268,976,3013,C2:9A:9F:E5:58:27,23,1009.04,32.77
ruuvitag,2018-04-04T10:27:33.06311808Z,1018.7207664517299,-44,260,984,3019,C2:9A:9F:E5:58:27,23,1009.05,32.77
ruuvitag,2018-04-04T10:27:38.59312384Z,1015.7243720616336,-40,264,980,3019,C2:9A:9F:E5:58:27,23,1009.02,32.77
ruuvitag,2018-04-04T10:27:44.163618048Z,1013.8323332780426,-36,272,976,3019,C2:9A:9F:E5:58:27,23,1009.03,32.78
ruuvitag,2018-04-04T10:27:49.709504Z,1014.9128041363948,-36,276,976,3019,C2:9A:9F:E5:58:27,23,1009.06,32.78
ruuvitag,2018-04-04T10:27:55.353779968Z,1012.7665081350192,-36,268,976,3019,C2:9A:9F:E5:58:27,23,1009,32.78
ruuvitag,2018-04-04T10:28:00.369456128Z,1005.7275973145015,-68,292,960,3013,C2:9A:9F:E5:58:27,23,1009.05,32.79
ruuvitag,2018-04-04T10:28:05.363086848Z,991.7499684900423,-64,256,956,3013,C2:9A:9F:E5:58:27,23,1009.01,32.78
ruuvitag,2018-04-04T10:28:10.343363072Z,1015.0073891356653,-84,280,972,3013,C2:9A:9F:E5:58:27,22.5,1009.05,32.81
ruuvitag,2018-04-04T10:28:15.429542912Z,1022.9056652497336,-64,272,984,3037,C2:9A:9F:E5:58:27,22.5,1008.97,32.79
ruuvitag,2018-04-04T10:28:20.973430016Z,1025.1946156706053,-72,264,988,3019,C2:9A:9F:E5:58:27,22.5,1009.02,32.8
ruuvitag,2018-04-04T10:28:26.35305088Z,1016.9523095996193,-64,264,980,3019,C2:9A:9F:E5:58:27,22.5,1009,32.79
ruuvitag,2018-04-04T10:28:32.383137024Z,1016.1023570487375,-52,248,984,3013,C2:9A:9F:E5:58:27,22.5,1009.05,32.81
ruuvitag,2018-04-04T10:28:38.149607936Z,1006.5147788284085,-104,284,960,3019,C2:9A:9F:E5:58:27,22.5,1009,32.81
ruuvitag,2018-04-04T10:28:43.353348864Z,1014.5264905363487,-68,296,968,3031,C2:9A:9F:E5:58:27,22.5,1009,32.79
ruuvitag,2018-04-04T10:28:48.748753152Z,1023.8515517398018,-52,248,992,3019,C2:9A:9F:E5:58:27,22.5,1009.04,32.8
ruuvitag,2018-04-04T10:28:54.31312896Z,1069.1753831808887,12,264,1036,3019,C2:9A:9F:E5:58:27,22.5,1009,32.78
ruuvitag,2018-04-04T10:28:59.393121024Z,1008.0158728908984,0,236,980,3019,C2:9A:9F:E5:58:27,22.5,1009.09,32.78
ruuvitag,2018-04-04T10:29:04.883366144Z,1012.5216047077712,-36,252,980,3019,C2:9A:9F:E5:58:27,22.5,1009,32.78
ruuvitag,2018-04-04T10:29:10.34331392Z,1005.5287166461235,-84,336,944,3013,C2:9A:9F:E5:58:27,22.5,1009.02,32.77
ruuvitag,2018-04-04T10:29:15.953340928Z,1022.9369482035537,80,440,920,3013,C2:9A:9F:E5:58:27,22.5,1008.99,32.76
ruuvitag,2018-04-04T10:29:21.353310976Z,1013.3035083330167,-12,388,936,3019,C2:9A:9F:E5:58:27,22.5,1009.06,32.75
ruuvitag,2018-04-04T10:29:26.623163904Z,1015.6928669632371,-24,384,940,3019,C2:9A:9F:E5:58:27,22.5,1009.04,32.75
ruuvitag,2018-04-04T10:29:32.153318912Z,1016.5195521975954,-20,396,936,3013,C2:9A:9F:E5:58:27,22.5,1009.06,32.73
ruuvitag,2018-04-04T10:29:37.353359104Z,981.1421915298516,-100,368,904,3019,C2:9A:9F:E5:58:27,22.5,1008.99,32.72
ruuvitag,2018-04-04T10:29:43.263376896Z,1025.319462411594,12,400,944,3019,C2:9A:9F:E5:58:27,22.5,1009.05,32.72
ruuvitag,2018-04-04T10:29:48.383094016Z,1017.5657226931339,-36,388,940,3013,C2:9A:9F:E5:58:27,22.5,1009.01,32.7
ruuvitag,2018-04-04T10:29:53.370016Z,1007.8253817006198,-44,400,924,3025,C2:9A:9F:E5:58:27,22.5,1009.05,32.69
ruuvitag,2018-04-04T10:29:58.383393024Z,1068.4867804516816,-128,476,948,3013,C2:9A:9F:E5:58:27,22.5,1009.01,32.69
ruuvitag,2018-04-04T10:30:03.943085056Z,1013.429819967816,-20,388,936,3019,C2:9A:9F:E5:58:27,22,1009.02,32.68
ruuvitag,2018-04-04T10:30:09.368990976Z,1019.0348374810353,-8,412,932,3013,C2:9A:9F:E5:58:27,22,1008.98,32.65
ruuvitag,2018-04-04T10:30:14.563246848Z,1018.3830320660296,108,356,948,3013,C2:9A:9F:E5:58:27,22,1009,32.65
ruuvitag,2018-04-04T10:30:20.148246016Z,1018.1551944571122,8,276,980,3013,C2:9A:9F:E5:58:27,22,1008.99,32.64
ruuvitag,2018-04-04T10:30:25.66938496Z,1011.9367569171504,4,320,960,3031,C2:9A:9F:E5:58:27,22,1008.99,32.63
ruuvitag,2018-04-04T10:30:31.21340288Z,1014.7551428793056,-24,316,964,3019,C2:9A:9F:E5:58:27,22.5,1008.99,32.63
ruuvitag,2018-04-04T10:30:36.763305984Z,1009.4671861927955,0,368,940,3019,C2:9A:9F:E5:58:27,22.5,1009,32.62
ruuvitag,2018-04-04T10:30:42.303590144Z,995.5822417058272,-52,312,944,3019,C2:9A:9F:E5:58:27,22.5,1009.03,32.62
ruuvitag,2018-04-04T10:30:47.388992Z,1002.3412592525561,-68,392,920,3031,C2:9A:9F:E5:58:27,22.5,1009.01,32.6
ruuvitag,2018-04-04T10:30:52.913114112Z,981.9898166478102,-48,280,940,3019,C2:9A:9F:E5:58:27,22.5,1009,32.6
ruuvitag,2018-04-04T10:30:58.37312896Z,1159.0409828819686,104,484,1048,3031,C2:9A:9F:E5:58:27,22.5,1008.98,32.59
ruuvitag,2018-04-04T10:31:03.973404928Z,1026.473574915594,-32,340,968,3013,C2:9A:9F:E5:58:27,22.5,1008.96,32.57
ruuvitag,2018-04-04T10:31:09.353101056Z,985.4055002890942,104,248,948,3019,C2:9A:9F:E5:58:27,22.5,1008.97,32.57
ruuvitag,2018-04-04T10:31:14.613099008Z,1054.4913465742618,32,308,1008,3019,C2:9A:9F:E5:58:27,22.5,1008.97,32.57
ruuvitag,2018-04-04T10:31:20.143614976Z,1010.2039398062155,84,116,1000,3013,C2:9A:9F:E5:58:27,22.5,1008.97,32.55
ruuvitag,2018-04-04T10:31:25.693650944Z,1010.2593726365521,116,152,992,3013,C2:9A:9F:E5:58:27,22.5,1009,32.55
ruuvitag,2018-04-04T10:31:31.383115008Z,1027.455108508396,68,164,1012,3031,C2:9A:9F:E5:58:27,22,1009.06,32.54
ruuvitag,2018-04-04T10:31:36.35321216Z,1013.0271467241142,68,172,996,3019,C2:9A:9F:E5:58:27,22,1009.03,32.53
ruuvitag,2018-04-04T10:31:41.343403008Z,1019.9686269684966,96,152,1004,3019,C2:9A:9F:E5:58:27,22,1009.08,32.52
ruuvitag,2018-04-04T10:31:46.38311296Z,1008.444346506043,136,120,992,3013,C2:9A:9F:E5:58:27,22,1009.04,32.51
ruuvitag,2018-04-04T10:31:51.449476864Z,991.4030461926169,136,140,972,3013,C2:9A:9F:E5:58:27,22,1009.01,32.51
ruuvitag,2018-04-04T10:31:56.501279232Z,1034.8255891694987,168,136,1012,3013,C2:9A:9F:E5:58:27,22,1009.04,32.49
ruuvitag,2018-04-04T10:32:02.043406848Z,1013.3429824102005,132,132,996,3019,C2:9A:9F:E5:58:27,22,1009.05,32.48
ruuvitag,2018-04-04T10:32:07.368730112Z,1035.9536669175895,132,124,1020,3013,C2:9A:9F:E5:58:27,22,1009.1,32.48
ruuvitag,2018-04-04T10:32:12.663304192Z,1026.5670947385759,64,160,1012,3001,C2:9A:9F:E5:58:27,22,1008.99,32.48
ruuvitag,2018-04-04T10:32:18.37343104Z,1013.9585790356527,80,304,964,3031,C2:9A:9F:E5:58:27,22,1009.04,32.48
ruuvitag,2018-04-04T10:32:23.749664Z,1010.2672913640231,20,408,924,3007,C2:9A:9F:E5:58:27,22,1009.09,32.47
ruuvitag,2018-04-04T10:32:29.30365312Z,1017.5185501994546,-16,408,932,3013,C2:9A:9F:E5:58:27,22,1009,32.47
ruuvitag,2018-04-04T10:32:34.353707008Z,1014.6920715172657,4,428,920,3013,C2:9A:9F:E5:58:27,22,1009.02,32.46
ruuvitag,2018-04-04T10:32:39.393091072Z,1046.0822147422257,-24,424,956,3013,C2:9A:9F:E5:58:27,22,1009.02,32.46
ruuvitag,2018-04-04T10:32:44.95313408Z,1013.6981799332581,32,368,944,3013,C2:9A:9F:E5:58:27,22.5,1009.04,32.46
ruuvitag,2018-04-04T10:32:50.489650944Z,1021.7553523226585,72,364,952,3013,C2:9A:9F:E5:58:27,22.5,1009.01,32.48
