time,readable_time,battery,btrssi,movement_counter,rssi,dev-id
1658029447037,2022-07-17T03:44:07.037000Z,1956,,169,-109.0,9900AABBCCDDEE15
1658029515469,2022-07-17T03:45:15.469000Z,,-94,103,-110.0,9900AABBCCDDEE15
1658029515469,2022-07-17T03:45:15.469000Z,,-72,169,,9900AABBCCDDEE15
1658029583944,2022-07-17T03:46:23.944000Z,2372,,103,-114.0,9900AABBCCDDEE15
1658029583944,2022-07-17T03:46:23.944000Z,1956,,169,,9900AABBCCDDEE15
1658029652366,2022-07-17T03:47:32.366000Z,,-92,103,-112.0,9900AABBCCDDEE15
1658029652366,2022-07-17T03:47:32.366000Z,,-73,169,,9900AABBCCDDEE15
1658029720837,2022-07-17T03:48:40.837000Z,2372,,103,-110.0,9900AABBCCDDEE15
1658029720837,2022-07-17T03:48:40.837000Z,1956,,169,,9900AABBCCDDEE15
1658029926195,2022-07-17T03:52:06.195000Z,,-94,103,-110.0,9900AABBCCDDEE15
1658029926195,2022-07-17T03:52:06.195000Z,,-73,169,,9900AABBCCDDEE15
1658030063066,2022-07-17T03:54:23.066000Z,,-72,169,-115.0,9900AABBCCDDEE15
1658030200982,2022-07-17T03:56:40.982000Z,,-89,103,-100.0,9900AABBCCDDEE15
1658030200982,2022-07-17T03:56:40.982000Z,,-72,169,,9900AABBCCDDEE15
1658030337961,2022-07-17T03:58:57.961000Z,,-90,103,-103.0,9900AABBCCDDEE15
1658030337961,2022-07-17T03:58:57.961000Z,,-72,169,,9900AABBCCDDEE15
1658030473851,2022-07-17T04:01:13.851000Z,,-74,169,-105.0,9900AABBCCDDEE15
1658030542346,2022-07-17T04:02:22.346000Z,2364,,103,-119.0,9900AABBCCDDEE15
1658030542346,2022-07-17T04:02:22.346000Z,1964,,169,,9900AABBCCDDEE15
1658030610755,2022-07-17T04:03:30.755000Z,,-89,103,-110.0,9900AABBCCDDEE15
1658030610755,2022-07-17T04:03:30.755000Z,,-74,169,,9900AABBCCDDEE15
1658031021521,2022-07-17T04:10:21.521000Z,,-81,103,-110.0,9900AABBCCDDEE15
1658031021521,2022-07-17T04:10:21.521000Z,,-71,169,,9900AABBCCDDEE15
1658031090994,2022-07-17T04:11:30.994000Z,2372,,103,-109.0,9900AABBCCDDEE15
1658031090994,2022-07-17T04:11:30.994000Z,1964,,169,,9900AABBCCDDEE15
1658031432266,2022-07-17T04:17:12.266000Z,,-91,103,-109.0,9900AABBCCDDEE15
1658031432266,2022-07-17T04:17:12.266000Z,,-75,169,,9900AABBCCDDEE15
1658032595906,2022-07-17T04:36:35.906000Z,2388,,103,-116.0,9900AABBCCDDEE15
1658032595906,2022-07-17T04:36:35.906000Z,1996,,169,,9900AABBCCDDEE15
1658033143481,2022-07-17T04:45:43.481000Z,1996,,169,-108.0,9900AABBCCDDEE15
1658033211893,2022-07-17T04:46:51.893000Z,,-73,169,-111.0,9900AABBCCDDEE15
1658033417231,2022-07-17T04:50:17.231000Z,2388,,103,-108.0,9900AABBCCDDEE15
1658033417231,2022-07-17T04:50:17.231000Z,1996,,169,,9900AABBCCDDEE15
1658033622670,2022-07-17T04:53:42.670000Z,,-92,103,-110.0,9900AABBCCDDEE15
1658033622670,2022-07-17T04:53:42.670000Z,,-72,169,,9900AABBCCDDEE15
1658033828971,2022-07-17T04:57:08.971000Z,2388,,103,-110.0,9900AABBCCDDEE15
1658034033375,2022-07-17T05:00:33.375000Z,,-73,169,,9900AABBCCDDEE15
1658034033375,2022-07-17T05:00:33.375000Z,,-93,103,-110.0,9900AABBCCDDEE15
1658034581988,2022-07-17T05:09:41.988000Z,,-73,169,,9900AABBCCDDEE15
1658034581988,2022-07-17T05:09:41.988000Z,,-86,103,-110.0,9900AABBCCDDEE15
1658034991610,2022-07-17T05:16:31.610000Z,,-71,169,,9900AABBCCDDEE15
1658034991610,2022-07-17T05:16:31.610000Z,,-93,103,-109.0,9900AABBCCDDEE15
1658035128537,2022-07-17T05:18:48.537000Z,,-74,169,,9900AABBCCDDEE15
1658035128537,2022-07-17T05:18:48.537000Z,,-92,103,-115.0,9900AABBCCDDEE15
1658035265419,2022-07-17T05:21:05.419000Z,,-73,169,,9900AABBCCDDEE15
1658035265419,2022-07-17T05:21:05.419000Z,,-92,103,-111.0,9900AABBCCDDEE15
1658035333945,2022-07-17T05:22:13.945000Z,2012,,169,,9900AABBCCDDEE15
1658035333945,2022-07-17T05:22:13.945000Z,2396,,103,-116.0,9900AABBCCDDEE15
1658035402333,2022-07-17T05:23:22.333000Z,,-73,169,,9900AABBCCDDEE15
1658035402333,2022-07-17T05:23:22.333000Z,,-90,103,-112.0,9900AABBCCDDEE15
1658035470866,2022-07-17T05:24:30.866000Z,2004,,169,,9900AABBCCDDEE15
1658035470866,2022-07-17T05:24:30.866000Z,2388,,103,-109.0,9900AABBCCDDEE15
1658036223669,2022-07-17T05:37:03.669000Z,,-72,242,,9900AABBCCDDEE15
1658036223669,2022-07-17T05:37:03.669000Z,,-93,103,-115.0,9900AABBCCDDEE15
1658036292163,2022-07-17T05:38:12.163000Z,2012,,242,,9900AABBCCDDEE15
1658036292163,2022-07-17T05:38:12.163000Z,2388,,128,-117.0,9900AABBCCDDEE15
1658036565959,2022-07-17T05:42:45.959000Z,2004,,242,,9900AABBCCDDEE15
1658036565959,2022-07-17T05:42:45.959000Z,2388,,160,-115.0,9900AABBCCDDEE15
1658037113779,2022-07-17T05:51:53.779000Z,2004,,242,,9900AABBCCDDEE15
1658037113779,2022-07-17T05:51:53.779000Z,2396,,160,-101.0,9900AABBCCDDEE15
1658037182205,2022-07-17T05:53:02.205000Z,,-72,242,-108.0,9900AABBCCDDEE15
1658037593981,2022-07-17T05:59:53.981000Z,,-82,220,-110.0,9900AABBCCDDEE15
1658037593981,2022-07-17T05:59:53.981000Z,,-73,253,,9900AABBCCDDEE15
1658037661404,2022-07-17T06:01:01.404000Z,2012,,42,-103.0,9900AABBCCDDEE15
1658037798222,2022-07-17T06:03:18.222000Z,2404,,220,-109.0,9900AABBCCDDEE15
1658037798222,2022-07-17T06:03:18.222000Z,2028,,63,,9900AABBCCDDEE15
1658037935287,2022-07-17T06:05:35.287000Z,2404,,220,-117.0,9900AABBCCDDEE15
1658038208836,2022-07-17T06:10:08.836000Z,2412,,220,-110.0,9900AABBCCDDEE15
1658038277305,2022-07-17T06:11:17.305000Z,,-73,63,,9900AABBCCDDEE15
1658038277305,2022-07-17T06:11:17.305000Z,,-91,220,-109.0,9900AABBCCDDEE15
1658038414160,2022-07-17T06:13:34.160000Z,,-73,63,,9900AABBCCDDEE15
1658038414160,2022-07-17T06:13:34.160000Z,,-91,220,-105.0,9900AABBCCDDEE15
1658038482705,2022-07-17T06:14:42.705000Z,2052,,63,,9900AABBCCDDEE15
1658038482705,2022-07-17T06:14:42.705000Z,2412,,220,-108.0,9900AABBCCDDEE15
1658038551140,2022-07-17T06:15:51.140000Z,,-72,63,-108.0,9900AABBCCDDEE15
1658038688095,2022-07-17T06:18:08.095000Z,,-89,220,-111.0,9900AABBCCDDEE15
1658038688095,2022-07-17T06:18:08.095000Z,,-72,63,,9900AABBCCDDEE15
1658038756462,2022-07-17T06:19:16.462000Z,2420,,220,-107.0,9900AABBCCDDEE15
1658038893440,2022-07-17T06:21:33.440000Z,2052,,63,,9900AABBCCDDEE15
1658038893440,2022-07-17T06:21:33.440000Z,2428,,220,-111.0,9900AABBCCDDEE15
1658039167279,2022-07-17T06:26:07.279000Z,2068,,63,,9900AABBCCDDEE15
1658039167279,2022-07-17T06:26:07.279000Z,2420,,220,-108.0,9900AABBCCDDEE15
1658039235755,2022-07-17T06:27:15.755000Z,,-73,63,,9900AABBCCDDEE15
1658039235755,2022-07-17T06:27:15.755000Z,,-87,220,-106.0,9900AABBCCDDEE15
1658040057314,2022-07-17T06:40:57.314000Z,,-74,130,,9900AABBCCDDEE15
1658040057314,2022-07-17T06:40:57.314000Z,,-92,59,-110.0,9900AABBCCDDEE15
1658040125875,2022-07-17T06:42:05.875000Z,2076,,130,,9900AABBCCDDEE15
1658040125875,2022-07-17T06:42:05.875000Z,2436,,59,-114.0,9900AABBCCDDEE15
1658040468016,2022-07-17T06:47:48.016000Z,,-72,130,,9900AABBCCDDEE15
1658040468016,2022-07-17T06:47:48.016000Z,,-88,59,-116.0,9900AABBCCDDEE15
1658040673339,2022-07-17T06:51:13.339000Z,2068,,130,,9900AABBCCDDEE15
1658040673339,2022-07-17T06:51:13.339000Z,2420,,59,-108.0,9900AABBCCDDEE15
1658040810181,2022-07-17T06:53:30.181000Z,2052,,130,,9900AABBCCDDEE15
1658040810181,2022-07-17T06:53:30.181000Z,2412,,59,-107.0,9900AABBCCDDEE15
1658041357656,2022-07-17T07:02:37.656000Z,2044,,130,,9900AABBCCDDEE15
1658041357656,2022-07-17T07:02:37.656000Z,2412,,59,-113.0,9900AABBCCDDEE15
1658041494488,2022-07-17T07:04:54.488000Z,2044,,130,,9900AABBCCDDEE15
1658041494488,2022-07-17T07:04:54.488000Z,2404,,59,-111.0,9900AABBCCDDEE15
1658041699906,2022-07-17T07:08:19.906000Z,,-72,131,,9900AABBCCDDEE15
1658041699906,2022-07-17T07:08:19.906000Z,,-67,76,-107.0,9900AABBCCDDEE15
1658041768337,2022-07-17T07:09:28.337000Z,2044,,131,,9900AABBCCDDEE15
1658041768337,2022-07-17T07:09:28.337000Z,2412,,95,-110.0,9900AABBCCDDEE15
1658041836807,2022-07-17T07:10:36.807000Z,,-72,134,-115.0,9900AABBCCDDEE15
1658041973688,2022-07-17T07:12:53.688000Z,,-88,151,-106.0,9900AABBCCDDEE15
1658041973688,2022-07-17T07:12:53.688000Z,,-76,224,,9900AABBCCDDEE15
1658042110514,2022-07-17T07:15:10.514000Z,,-88,179,-104.0,9900AABBCCDDEE15
1658042384326,2022-07-17T07:19:44.326000Z,,-73,61,,9900AABBCCDDEE15
1658042384326,2022-07-17T07:19:44.326000Z,,-85,206,-111.0,9900AABBCCDDEE15
1658042521303,2022-07-17T07:22:01.303000Z,,-73,61,,9900AABBCCDDEE15
1658042521303,2022-07-17T07:22:01.303000Z,,-91,206,-104.0,9900AABBCCDDEE15
1658042658214,2022-07-17T07:24:18.214000Z,,-73,61,,9900AABBCCDDEE15
1658042658214,2022-07-17T07:24:18.214000Z,,-91,206,-103.0,9900AABBCCDDEE15
1658042726734,2022-07-17T07:25:26.734000Z,2060,,61,,9900AABBCCDDEE15
1658042726734,2022-07-17T07:25:26.734000Z,2420,,226,-114.0,9900AABBCCDDEE15
1658042795099,2022-07-17T07:26:35.099000Z,,-72,98,-110.0,9900AABBCCDDEE15
1658043205970,2022-07-17T07:33:25.970000Z,,-90,226,-117.0,9900AABBCCDDEE15
1658043548233,2022-07-17T07:39:08.233000Z,2076,,98,-116.0,9900AABBCCDDEE15
1658043616702,2022-07-17T07:40:16.702000Z,,-74,243,-110.0,9900AABBCCDDEE15
1658043616702,2022-07-17T07:40:16.702000Z,,-73,98,,9900AABBCCDDEE15
1658044095924,2022-07-17T07:48:15.924000Z,2052,,251,-116.0,9900AABBCCDDEE15
1658044438231,2022-07-17T07:53:58.231000Z,,-72,156,-116.0,9900AABBCCDDEE15
1658044780522,2022-07-17T07:59:40.522000Z,2436,,12,-109.0,9900AABBCCDDEE15
1658044780522,2022-07-17T07:59:40.522000Z,2068,,96,,9900AABBCCDDEE15
1658044849064,2022-07-17T08:00:49.064000Z,,-78,64,-114.0,9900AABBCCDDEE15
1658044849064,2022-07-17T08:00:49.064000Z,,-73,108,,9900AABBCCDDEE15
1658045191337,2022-07-17T08:06:31.337000Z,2428,,96,-109.0,9900AABBCCDDEE15
1658045191337,2022-07-17T08:06:31.337000Z,2068,,192,,9900AABBCCDDEE15
1658045465187,2022-07-17T08:11:05.187000Z,2060,,71,-115.0,9900AABBCCDDEE15
1658045602174,2022-07-17T08:13:22.174000Z,2428,,121,-115.0,9900AABBCCDDEE15
1658045602174,2022-07-17T08:13:22.174000Z,2052,,155,,9900AABBCCDDEE15
1658045944376,2022-07-17T08:19:04.376000Z,,-94,122,-110.0,9900AABBCCDDEE15
1658045944376,2022-07-17T08:19:04.376000Z,,-72,157,,9900AABBCCDDEE15
1658046423589,2022-07-17T08:27:03.589000Z,2068,,204,-120.0,9900AABBCCDDEE15
1658046697360,2022-07-17T08:31:37.360000Z,2420,,13,-104.0,9900AABBCCDDEE15
1658046697360,2022-07-17T08:31:37.360000Z,2052,,225,,9900AABBCCDDEE15
1658047108062,2022-07-17T08:38:28.062000Z,2420,,25,-115.0,9900AABBCCDDEE15
1658047108062,2022-07-17T08:38:28.062000Z,2068,,225,,9900AABBCCDDEE15
1658048134782,2022-07-17T08:55:34.782000Z,,-78,218,-108.0,9900AABBCCDDEE15
1658048134782,2022-07-17T08:55:34.782000Z,,-85,131,,9900AABBCCDDEE15
1658048887769,2022-07-17T09:08:07.769000Z,2436,,174,-109.0,9900AABBCCDDEE15
1658049024737,2022-07-17T09:10:24.737000Z,2100,,7,,9900AABBCCDDEE15
1658049024737,2022-07-17T09:10:24.737000Z,2444,,212,-108.0,9900AABBCCDDEE15
1658049093218,2022-07-17T09:11:33.218000Z,,-70,22,,9900AABBCCDDEE15
1658049093218,2022-07-17T09:11:33.218000Z,,-81,93,-115.0,9900AABBCCDDEE15
1658049161605,2022-07-17T09:12:41.605000Z,2100,,22,,9900AABBCCDDEE15
1658049161605,2022-07-17T09:12:41.605000Z,2436,,135,-111.0,9900AABBCCDDEE15
1658049640837,2022-07-17T09:20:40.837000Z,,-73,22,,9900AABBCCDDEE15
1658049640837,2022-07-17T09:20:40.837000Z,,-89,135,-115.0,9900AABBCCDDEE15
1658049777600,2022-07-17T09:22:57.600000Z,,-74,22,-108.0,9900AABBCCDDEE15
1658050530492,2022-07-17T09:35:30.492000Z,2460,,135,-117.0,9900AABBCCDDEE15
1658050530492,2022-07-17T09:35:30.492000Z,2116,,72,,9900AABBCCDDEE15
1658050598920,2022-07-17T09:36:38.920000Z,,-89,135,-101.0,9900AABBCCDDEE15
1658050598920,2022-07-17T09:36:38.920000Z,,-73,72,,9900AABBCCDDEE15
1658050735703,2022-07-17T09:38:55.703000Z,,-74,72,-109.0,9900AABBCCDDEE15
1658051146435,2022-07-17T09:45:46.435000Z,,-95,135,-117.0,9900AABBCCDDEE15
1658051146435,2022-07-17T09:45:46.435000Z,,-73,72,,9900AABBCCDDEE15
1658051214850,2022-07-17T09:46:54.850000Z,2460,,135,-110.0,9900AABBCCDDEE15
1658051214850,2022-07-17T09:46:54.850000Z,2116,,72,,9900AABBCCDDEE15
1658051488749,2022-07-17T09:51:28.749000Z,2116,,72,-114.0,9900AABBCCDDEE15
1658051557184,2022-07-17T09:52:37.184000Z,,-72,72,-110.0,9900AABBCCDDEE15
1658051625645,2022-07-17T09:53:45.645000Z,2460,,135,-108.0,9900AABBCCDDEE15
1658051694068,2022-07-17T09:54:54.068000Z,,-74,72,-107.0,9900AABBCCDDEE15
1658051831030,2022-07-17T09:57:11.030000Z,,-90,135,-110.0,9900AABBCCDDEE15
1658051831030,2022-07-17T09:57:11.030000Z,,-73,72,,9900AABBCCDDEE15
1658052036325,2022-07-17T10:00:36.325000Z,2460,,135,-106.0,9900AABBCCDDEE15
1658052036325,2022-07-17T10:00:36.325000Z,2124,,72,,9900AABBCCDDEE15
1658052583912,2022-07-17T10:09:43.912000Z,2460,,135,-109.0,9900AABBCCDDEE15
1658052583912,2022-07-17T10:09:43.912000Z,2124,,72,,9900AABBCCDDEE15
1658052720848,2022-07-17T10:12:00.848000Z,2468,,135,-105.0,9900AABBCCDDEE15
1658052720848,2022-07-17T10:12:00.848000Z,2124,,72,,9900AABBCCDDEE15
1658053336858,2022-07-17T10:22:16.858000Z,,-81,192,-102.0,9900AABBCCDDEE15
1658053336858,2022-07-17T10:22:16.858000Z,,-87,113,,9900AABBCCDDEE15
1658053473859,2022-07-17T10:24:33.859000Z,,-82,196,-109.0,9900AABBCCDDEE15
1658053473859,2022-07-17T10:24:33.859000Z,,-73,147,,9900AABBCCDDEE15
1658053679166,2022-07-17T10:27:59.166000Z,2476,,3,-108.0,9900AABBCCDDEE15
1658053679166,2022-07-17T10:27:59.166000Z,2132,,149,,9900AABBCCDDEE15
1658053953168,2022-07-17T10:32:33.168000Z,2468,,157,-116.0,9900AABBCCDDEE15
1658053953168,2022-07-17T10:32:33.168000Z,2132,,228,,9900AABBCCDDEE15
1658054021651,2022-07-17T10:33:41.651000Z,,-71,19,-113.0,9900AABBCCDDEE15
1658054021651,2022-07-17T10:33:41.651000Z,,-73,21,,9900AABBCCDDEE15
1658054090147,2022-07-17T10:34:50.147000Z,2460,,27,-116.0,9900AABBCCDDEE15
1658054090147,2022-07-17T10:34:50.147000Z,2132,,21,,9900AABBCCDDEE15
1658054226926,2022-07-17T10:37:06.926000Z,2460,,27,-110.0,9900AABBCCDDEE15
1658054226926,2022-07-17T10:37:06.926000Z,2132,,21,,9900AABBCCDDEE15
1658054706067,2022-07-17T10:45:06.067000Z,,-82,229,-104.0,9900AABBCCDDEE15
1658054706067,2022-07-17T10:45:06.067000Z,,-74,61,,9900AABBCCDDEE15
1658054911347,2022-07-17T10:48:31.347000Z,2084,,187,-109.0,9900AABBCCDDEE15
1658055116569,2022-07-17T10:51:56.569000Z,,-90,121,-110.0,9900AABBCCDDEE15
1658055116569,2022-07-17T10:51:56.569000Z,,-77,187,,9900AABBCCDDEE15
1658055527325,2022-07-17T10:58:47.325000Z,,-73,2,-117.0,9900AABBCCDDEE15
1658055527325,2022-07-17T10:58:47.325000Z,,-74,189,,9900AABBCCDDEE15
1658055869455,2022-07-17T11:04:29.455000Z,2028,,193,-106.0,9900AABBCCDDEE15
1658056211755,2022-07-17T11:10:11.755000Z,,-91,40,-105.0,9900AABBCCDDEE15
1658056211755,2022-07-17T11:10:11.755000Z,,-74,193,,9900AABBCCDDEE15
1658056417115,2022-07-17T11:13:37.115000Z,2396,,40,-115.0,9900AABBCCDDEE15
1658056417115,2022-07-17T11:13:37.115000Z,2012,,193,,9900AABBCCDDEE15
1658056690877,2022-07-17T11:18:10.877000Z,2396,,40,-115.0,9900AABBCCDDEE15
1658056827717,2022-07-17T11:20:27.717000Z,2004,,193,,9900AABBCCDDEE15
1658056827717,2022-07-17T11:20:27.717000Z,2388,,40,-109.0,9900AABBCCDDEE15
1658057170091,2022-07-17T11:26:10.091000Z,,-73,193,,9900AABBCCDDEE15
1658057170091,2022-07-17T11:26:10.091000Z,,-93,41,-104.0,9900AABBCCDDEE15
1658057238615,2022-07-17T11:27:18.615000Z,2004,,193,,9900AABBCCDDEE15
1658057238615,2022-07-17T11:27:18.615000Z,2388,,41,-119.0,9900AABBCCDDEE15
1658057307061,2022-07-17T11:28:27.061000Z,,-73,193,,9900AABBCCDDEE15
1658057307061,2022-07-17T11:28:27.061000Z,,-89,41,-103.0,9900AABBCCDDEE15
1658057512406,2022-07-17T11:31:52.406000Z,2004,,193,,9900AABBCCDDEE15
1658057512406,2022-07-17T11:31:52.406000Z,2388,,41,-109.0,9900AABBCCDDEE15
1658057717796,2022-07-17T11:35:17.796000Z,,-71,193,,9900AABBCCDDEE15
1658057717796,2022-07-17T11:35:17.796000Z,,-90,41,-104.0,9900AABBCCDDEE15
1658057854766,2022-07-17T11:37:34.766000Z,,-72,193,,9900AABBCCDDEE15
1658057854766,2022-07-17T11:37:34.766000Z,,-91,41,-116.0,9900AABBCCDDEE15
1658057923180,2022-07-17T11:38:43.180000Z,1996,,193,,9900AABBCCDDEE15
1658057923180,2022-07-17T11:38:43.180000Z,2388,,41,-106.0,9900AABBCCDDEE15
1658058060069,2022-07-17T11:41:00.069000Z,2388,,41,-109.0,9900AABBCCDDEE15
1658058128553,2022-07-17T11:42:08.553000Z,,-72,193,,9900AABBCCDDEE15
1658058128553,2022-07-17T11:42:08.553000Z,,-91,41,-109.0,9900AABBCCDDEE15
1658058470728,2022-07-17T11:47:50.728000Z,2004,,193,,9900AABBCCDDEE15
1658058470728,2022-07-17T11:47:50.728000Z,2396,,41,-109.0,9900AABBCCDDEE15
1658058607648,2022-07-17T11:50:07.648000Z,1996,,193,,9900AABBCCDDEE15
1658058607648,2022-07-17T11:50:07.648000Z,2388,,41,-108.0,9900AABBCCDDEE15
1658058813085,2022-07-17T11:53:33.085000Z,,-72,193,,9900AABBCCDDEE15
1658058813085,2022-07-17T11:53:33.085000Z,,-91,41,-102.0,9900AABBCCDDEE15
1658059155338,2022-07-17T11:59:15.338000Z,2004,,193,-110.0,9900AABBCCDDEE15
1658059839942,2022-07-17T12:10:39.942000Z,2412,,41,-110.0,9900AABBCCDDEE15
1658059839942,2022-07-17T12:10:39.942000Z,2020,,193,,9900AABBCCDDEE15
1658060387581,2022-07-17T12:19:47.581000Z,2396,,42,-105.0,9900AABBCCDDEE15
1658060387581,2022-07-17T12:19:47.581000Z,2004,,193,,9900AABBCCDDEE15
1658060456980,2022-07-17T12:20:56.980000Z,,-90,42,-109.0,9900AABBCCDDEE15
1658060456980,2022-07-17T12:20:56.980000Z,,-72,193,,9900AABBCCDDEE15
1658060524444,2022-07-17T12:22:04.444000Z,1996,,193,-119.0,9900AABBCCDDEE15
1658060729703,2022-07-17T12:25:29.703000Z,,-88,42,-103.0,9900AABBCCDDEE15
1658060729703,2022-07-17T12:25:29.703000Z,,-70,194,,9900AABBCCDDEE15
1658060935025,2022-07-17T12:28:55.025000Z,2388,,42,-102.0,9900AABBCCDDEE15
1658060935025,2022-07-17T12:28:55.025000Z,1980,,194,,9900AABBCCDDEE15
1658061003486,2022-07-17T12:30:03.486000Z,,-70,194,-108.0,9900AABBCCDDEE15
1658061140313,2022-07-17T12:32:20.313000Z,,-85,42,-109.0,9900AABBCCDDEE15
1658061140313,2022-07-17T12:32:20.313000Z,,-71,194,,9900AABBCCDDEE15
1658061208816,2022-07-17T12:33:28.816000Z,2388,,42,-116.0,9900AABBCCDDEE15
1658061208816,2022-07-17T12:33:28.816000Z,1964,,194,,9900AABBCCDDEE15
1658061277216,2022-07-17T12:34:37.216000Z,,-84,42,-108.0,9900AABBCCDDEE15
1658061277216,2022-07-17T12:34:37.216000Z,,-69,194,,9900AABBCCDDEE15
1658061345697,2022-07-17T12:35:45.697000Z,2388,,42,-101.0,9900AABBCCDDEE15
1658061345697,2022-07-17T12:35:45.697000Z,1972,,194,,9900AABBCCDDEE15
1658061482680,2022-07-17T12:38:02.680000Z,2380,,42,-108.0,9900AABBCCDDEE15
1658061482680,2022-07-17T12:38:02.680000Z,1964,,194,,9900AABBCCDDEE15
1658061824951,2022-07-17T12:43:44.951000Z,,-77,42,-117.0,9900AABBCCDDEE15
1658061824951,2022-07-17T12:43:44.951000Z,,-71,194,,9900AABBCCDDEE15
1658061961803,2022-07-17T12:46:01.803000Z,,-85,42,-103.0,9900AABBCCDDEE15
1658062988551,2022-07-17T13:03:08.551000Z,2004,,194,,9900AABBCCDDEE15
1658062988551,2022-07-17T13:03:08.551000Z,2396,,42,-108.0,9900AABBCCDDEE15
1658063057970,2022-07-17T13:04:17.970000Z,,-73,194,-109.0,9900AABBCCDDEE15
1658063262427,2022-07-17T13:07:42.427000Z,2388,,42,-105.0,9900AABBCCDDEE15
1658063262427,2022-07-17T13:07:42.427000Z,2004,,194,,9900AABBCCDDEE15
1658063809896,2022-07-17T13:16:49.896000Z,2396,,73,-108.0,9900AABBCCDDEE15
1658063809896,2022-07-17T13:16:49.896000Z,2004,,194,,9900AABBCCDDEE15
1658063878330,2022-07-17T13:17:58.330000Z,,-80,73,-110.0,9900AABBCCDDEE15
1658063878330,2022-07-17T13:17:58.330000Z,,-70,194,,9900AABBCCDDEE15
1658064152146,2022-07-17T13:22:32.146000Z,,-87,73,-110.0,9900AABBCCDDEE15
1658064152146,2022-07-17T13:22:32.146000Z,,-72,194,,9900AABBCCDDEE15
1658064357529,2022-07-17T13:25:57.529000Z,2388,,73,-106.0,9900AABBCCDDEE15
1658064357529,2022-07-17T13:25:57.529000Z,1988,,194,,9900AABBCCDDEE15
1658064426996,2022-07-17T13:27:06.996000Z,,-88,73,-110.0,9900AABBCCDDEE15
1658064426996,2022-07-17T13:27:06.996000Z,,-72,194,,9900AABBCCDDEE15
1658064699777,2022-07-17T13:31:39.777000Z,,-79,73,-110.0,9900AABBCCDDEE15
1658064699777,2022-07-17T13:31:39.777000Z,,-71,194,,9900AABBCCDDEE15
1658065658342,2022-07-17T13:47:38.342000Z,,-90,123,-117.0,9900AABBCCDDEE15
1658065658342,2022-07-17T13:47:38.342000Z,,-70,235,,9900AABBCCDDEE15
1658065932263,2022-07-17T13:52:12.263000Z,,-70,3,-106.0,9900AABBCCDDEE15
1658066000679,2022-07-17T13:53:20.679000Z,2380,,198,-110.0,9900AABBCCDDEE15
1658066000679,2022-07-17T13:53:20.679000Z,1988,,3,,9900AABBCCDDEE15
1658066205919,2022-07-17T13:56:45.919000Z,,-94,144,-108.0,9900AABBCCDDEE15
1658066205919,2022-07-17T13:56:45.919000Z,,-70,81,,9900AABBCCDDEE15
1658066342812,2022-07-17T13:59:02.812000Z,,-77,234,-109.0,9900AABBCCDDEE15
1658066342812,2022-07-17T13:59:02.812000Z,,-79,19,,9900AABBCCDDEE15
1658066822096,2022-07-17T14:07:02.096000Z,2380,,15,-109.0,9900AABBCCDDEE15
1658066822096,2022-07-17T14:07:02.096000Z,1980,,118,,9900AABBCCDDEE15
1658067164480,2022-07-17T14:12:44.480000Z,,-86,15,-108.0,9900AABBCCDDEE15
1658067164480,2022-07-17T14:12:44.480000Z,,-72,118,,9900AABBCCDDEE15
1658067438237,2022-07-17T14:17:18.237000Z,,-93,15,-108.0,9900AABBCCDDEE15
1658067438237,2022-07-17T14:17:18.237000Z,,-73,118,,9900AABBCCDDEE15
1658067506753,2022-07-17T14:18:26.753000Z,1988,,118,-110.0,9900AABBCCDDEE15
1658067643588,2022-07-17T14:20:43.588000Z,1980,,118,-110.0,9900AABBCCDDEE15
1658067780548,2022-07-17T14:23:00.548000Z,2388,,15,-119.0,9900AABBCCDDEE15
1658067780548,2022-07-17T14:23:00.548000Z,1980,,118,,9900AABBCCDDEE15
1658068054440,2022-07-17T14:27:34.440000Z,2388,,15,-110.0,9900AABBCCDDEE15
1658068054440,2022-07-17T14:27:34.440000Z,1996,,118,,9900AABBCCDDEE15
1658068396868,2022-07-17T14:33:16.868000Z,,-82,46,-109.0,9900AABBCCDDEE15
1658068396868,2022-07-17T14:33:16.868000Z,,-71,188,,9900AABBCCDDEE15
1658068533738,2022-07-17T14:35:33.738000Z,,-87,46,-110.0,9900AABBCCDDEE15
1658068533738,2022-07-17T14:35:33.738000Z,,-71,188,,9900AABBCCDDEE15
1658068602247,2022-07-17T14:36:42.247000Z,2396,,46,-107.0,9900AABBCCDDEE15
1658068602247,2022-07-17T14:36:42.247000Z,2004,,188,,9900AABBCCDDEE15
1658068739175,2022-07-17T14:38:59.175000Z,2396,,46,-111.0,9900AABBCCDDEE15
1658068739175,2022-07-17T14:38:59.175000Z,2020,,188,,9900AABBCCDDEE15
1658068944506,2022-07-17T14:42:24.506000Z,,-89,46,-112.0,9900AABBCCDDEE15
1658068944506,2022-07-17T14:42:24.506000Z,,-75,188,,9900AABBCCDDEE15
1658069013007,2022-07-17T14:43:33.007000Z,2396,,46,-115.0,9900AABBCCDDEE15
1658069013007,2022-07-17T14:43:33.007000Z,2012,,188,,9900AABBCCDDEE15
1658069081466,2022-07-17T14:44:41.466000Z,,-88,46,-114.0,9900AABBCCDDEE15
1658069081466,2022-07-17T14:44:41.466000Z,,-71,188,,9900AABBCCDDEE15
1658069560570,2022-07-17T14:52:40.570000Z,2404,,61,-117.0,9900AABBCCDDEE15
