time,readable_time,batt,dielectric_permittivity,electrical_conductivity,rssi,temp_soil,volumetric_water_content,dev-id
1642043932580,2022-01-13T03:18:52.580000Z,2.827,74.64449294318035,530,-110.0,0.4,0.61014898,70B3D57BA00012E6
1642044495413,2022-01-13T03:28:15.413000Z,2.934,53.602859360736,4671,-96.0,0.8,0.55793764,70B3D57BA00012E7
1642044531912,2022-01-13T03:28:51.912000Z,2.827,74.77605819225812,505,-113.0,0.4,0.61042051,70B3D57BA00012E6
1642045096904,2022-01-13T03:38:16.904000Z,2.934,53.6800134291936,4643,-95.0,0.8,0.55817038,70B3D57BA00012E7
1642045134072,2022-01-13T03:38:54.072000Z,2.827,74.85135399348069,491,-111.0,0.4,0.61057567,70B3D57BA00012E6
1642045689890,2022-01-13T03:48:09.890000Z,2.934,53.615709253535535,4654,-95.0,0.8,0.5579764299999999,70B3D57BA00012E7
1642046295898,2022-01-13T03:58:15.898000Z,2.934,53.57717050938209,4645,-88.0,0.8,0.5578600600000001,70B3D57BA00012E7
1642046332096,2022-01-13T03:58:52.096000Z,2.829,74.92673402157132,485,-102.0,0.4,0.6107308299999998,70B3D57BA00012E6
1642046895924,2022-01-13T04:08:15.924000Z,2.934,53.641419978432694,4645,-96.0,0.8,0.55805401,70B3D57BA00012E7
1642046929954,2022-01-13T04:08:49.954000Z,2.827,74.94559219948727,489,-112.0,0.4,0.6107696200000001,70B3D57BA00012E6
1642047496974,2022-01-13T04:18:16.974000Z,2.934,53.6800134291936,4641,-95.0,0.8,0.55817038,70B3D57BA00012E7
1642047532188,2022-01-13T04:18:52.188000Z,2.827,74.87019110075434,500,-113.0,0.3,0.6106144600000001,70B3D57BA00012E6
1642048091852,2022-01-13T04:28:11.852000Z,2.934,53.62856279243078,4644,-87.0,0.8,0.5580152200000001,70B3D57BA00012E7
1642048132654,2022-01-13T04:28:52.654000Z,2.827,74.75724739196149,514,-109.0,0.3,0.6103817200000001,70B3D57BA00012E6
1642048696073,2022-01-13T04:38:16.073000Z,2.934,53.641419978432694,4641,-96.0,0.8,0.55805401,70B3D57BA00012E7
1642048735607,2022-01-13T04:38:55.607000Z,2.829,74.49444756384048,534,-106.0,0.3,0.6098386600000001,70B3D57BA00012E6
1642049295573,2022-01-13T04:48:15.573000Z,2.934,53.602859360736,4633,-96.0,0.8,0.55793764,70B3D57BA00012E7
1642049329505,2022-01-13T04:48:49.505000Z,2.829,74.34473740275939,560,-109.0,0.3,0.60952834,70B3D57BA00012E6
1642049896532,2022-01-13T04:58:16.532000Z,2.934,53.602859360736,4640,-87.0,0.8,0.55793764,70B3D57BA00012E7
1642049933815,2022-01-13T04:58:53.815000Z,2.829,73.97192392977318,598,-109.0,0.3,0.60875254,70B3D57BA00012E6
1642050490476,2022-01-13T05:08:10.476000Z,2.934,53.57717050938209,4633,-88.0,0.8,0.5578600600000001,70B3D57BA00012E7
1642050530432,2022-01-13T05:08:50.432000Z,2.829,73.50883029561136,642,-112.0,0.3,0.6077827899999999,70B3D57BA00012E6
1642051090625,2022-01-13T05:18:10.625000Z,2.934,53.62856279243078,4614,-96.0,0.8,0.5580152200000001,70B3D57BA00012E7
1642051129164,2022-01-13T05:18:49.164000Z,2.827,73.19577175187797,686,-110.0,0.3,0.6071233600000001,70B3D57BA00012E6
1642051690204,2022-01-13T05:28:10.204000Z,2.934,53.500191356560194,4603,-96.0,0.8,0.5576273200000001,70B3D57BA00012E7
1642051734657,2022-01-13T05:28:54.657000Z,2.829,72.68338193430121,734,-107.0,0.3,0.60603724,70B3D57BA00012E6
1642052291069,2022-01-13T05:38:11.069000Z,2.934,53.51301211695697,4608,-96.0,0.8,0.55766611,70B3D57BA00012E7
1642052335637,2022-01-13T05:38:55.637000Z,2.827,72.28359833370337,775,-101.0,0.3,0.6051838600000001,70B3D57BA00012E6
1642052893324,2022-01-13T05:48:13.324000Z,2.934,53.62856279243078,4604,-96.0,0.8,0.5580152200000001,70B3D57BA00012E7
1642052929586,2022-01-13T05:48:49.586000Z,2.827,71.92229003738191,803,-110.0,0.3,0.6044080600000001,70B3D57BA00012E6
1642053496859,2022-01-13T05:58:16.859000Z,2.934,53.602859360736,4600,-87.0,0.8,0.55793764,70B3D57BA00012E7
1642054089904,2022-01-13T06:08:09.904000Z,2.934,53.525836515370635,4608,-96.0,0.8,0.5577049000000001,70B3D57BA00012E7
1642054129875,2022-01-13T06:08:49.875000Z,2.827,71.41984747892788,860,-104.0,0.3,0.6033219400000001,70B3D57BA00012E6
1642054695732,2022-01-13T06:18:15.732000Z,2.934,53.59001311302188,4571,-96.0,0.8,0.55789885,70B3D57BA00012E7
1642054730085,2022-01-13T06:18:50.085000Z,2.827,71.3841093522338,873,-108.0,0.3,0.6032443599999999,70B3D57BA00012E6
1642055295936,2022-01-13T06:28:15.936000Z,2.934,53.602859360736,4574,-96.0,0.8,0.55793764,70B3D57BA00012E7
1642055332529,2022-01-13T06:28:52.529000Z,2.829,71.13450261596319,885,-110.0,0.3,0.6027012999999999,70B3D57BA00012E6
1642055895556,2022-01-13T06:38:15.556000Z,2.934,53.57717050938209,4570,-96.0,0.8,0.5578600600000001,70B3D57BA00012E7
1642055931415,2022-01-13T06:38:51.415000Z,2.829,71.02782779563947,901,-108.0,0.3,0.6024685599999999,70B3D57BA00012E6
1642056492357,2022-01-13T06:48:12.357000Z,2.934,53.602859360736,4580,-96.0,0.8,0.55793764,70B3D57BA00012E7
1642056529677,2022-01-13T06:48:49.677000Z,2.829,70.9213322579818,914,-109.0,0.3,0.60223582,70B3D57BA00012E6
1642057094671,2022-01-13T06:58:14.671000Z,2.934,53.564331548807026,4576,-96.0,0.8,0.55782127,70B3D57BA00012E7
1642057134237,2022-01-13T06:58:54.237000Z,2.829,70.74423732341994,933,-106.0,0.3,0.60184792,70B3D57BA00012E6
1642057690107,2022-01-13T07:08:10.107000Z,2.932,53.59001311302188,4603,-88.0,0.8,0.55789885,70B3D57BA00012E7
1642057729338,2022-01-13T07:08:49.338000Z,2.827,70.63821847372654,943,-110.0,0.3,0.60161518,70B3D57BA00012E6
1642058291190,2022-01-13T07:18:11.190000Z,2.934,53.602859360736,4617,-94.0,0.8,0.55793764,70B3D57BA00012E7
1642058335059,2022-01-13T07:18:55.059000Z,2.829,70.4443132914796,957,-110.0,0.3,0.60118849,70B3D57BA00012E6
1642058892884,2022-01-13T07:28:12.884000Z,2.934,53.602859360736,4614,-95.0,0.8,0.55793764,70B3D57BA00012E7
1642058930515,2022-01-13T07:28:50.515000Z,2.827,70.2861079568881,975,-109.0,0.3,0.6008393799999998,70B3D57BA00012E6
1642059493535,2022-01-13T07:38:13.535000Z,2.934,53.57717050938209,4615,-88.0,0.8,0.5578600600000001,70B3D57BA00012E7
1642059535470,2022-01-13T07:38:55.470000Z,2.827,70.12830151617787,983,-112.0,0.3,0.6004902700000001,70B3D57BA00012E6
1642060096351,2022-01-13T07:48:16.351000Z,2.934,53.5514962302865,4615,-88.0,0.8,0.55778248,70B3D57BA00012E7
1642060129737,2022-01-13T07:48:49.737000Z,2.829,70.05829310996009,1004,-110.0,0.3,0.6003351100000001,70B3D57BA00012E6
1642060690694,2022-01-13T07:58:10.694000Z,2.934,53.57717050938209,4618,-97.0,0.8,0.5578600600000001,70B3D57BA00012E7
1642060729871,2022-01-13T07:58:49.871000Z,2.827,70.02331835743449,1015,-110.0,0.3,0.6002575299999999,70B3D57BA00012E6
1642061293935,2022-01-13T08:08:13.935000Z,2.934,53.53866455281163,4619,-95.0,0.8,0.5577436899999999,70B3D57BA00012E7
1642061332624,2022-01-13T08:08:52.624000Z,2.829,69.6920352646784,1024,-109.0,0.3,0.59952052,70B3D57BA00012E6
1642061891379,2022-01-13T08:18:11.379000Z,2.932,53.57717050938209,4616,-87.0,0.8,0.5578600600000001,70B3D57BA00012E7
1642061932208,2022-01-13T08:18:52.208000Z,2.827,69.5357271369126,1042,-117.0,0.3,0.5991714100000001,70B3D57BA00012E6
1642062496513,2022-01-13T08:28:16.513000Z,2.934,53.525836515370635,4618,-87.0,0.8,0.5577049000000001,70B3D57BA00012E7
1642062529208,2022-01-13T08:28:49.208000Z,2.827,69.50104558311234,1053,-108.0,0.3,0.5990938299999999,70B3D57BA00012E6
1642063090092,2022-01-13T08:38:10.092000Z,2.934,53.59001311302188,4641,-87.0,0.7,0.55789885,70B3D57BA00012E7
1642063134845,2022-01-13T08:38:54.845000Z,2.827,69.34521929744044,1076,-109.0,0.3,0.59874472,70B3D57BA00012E6
1642063691969,2022-01-13T08:48:11.969000Z,2.934,53.66714529580243,4635,-96.0,0.7,0.5581315899999999,70B3D57BA00012E7
1642063734602,2022-01-13T08:48:54.602000Z,2.827,69.13806236966145,1085,-108.0,0.3,0.5982792399999999,70B3D57BA00012E6
1642064293269,2022-01-13T08:58:13.269000Z,2.934,53.615709253535535,4639,-96.0,0.7,0.5579764299999999,70B3D57BA00012E7
1642064332135,2022-01-13T08:58:52.135000Z,2.827,69.00034497312848,1100,-115.0,0.3,0.59796892,70B3D57BA00012E6
1642064892586,2022-01-13T09:08:12.586000Z,2.934,53.62856279243078,4644,-96.0,0.7,0.5580152200000001,70B3D57BA00012E7
1642064929216,2022-01-13T09:08:49.216000Z,2.829,68.86293658172286,1118,-112.0,0.3,0.5976585999999999,70B3D57BA00012E6
1642065490988,2022-01-13T09:18:10.988000Z,2.934,53.654280812553104,4648,-88.0,0.7,0.5580928,70B3D57BA00012E7
1642065530864,2022-01-13T09:18:50.864000Z,2.829,68.77721296012533,1122,-112.0,0.4,0.59746465,70B3D57BA00012E6
1642066095032,2022-01-13T09:28:15.032000Z,2.934,53.564331548807026,4643,-96.0,0.7,0.55782127,70B3D57BA00012E7
1642066134668,2022-01-13T09:28:54.668000Z,2.829,68.67450337748883,1142,-109.0,0.4,0.5972319100000001,70B3D57BA00012E6
1642066696918,2022-01-13T09:38:16.918000Z,2.934,53.66714529580243,4650,-95.0,0.8,0.5581315899999999,70B3D57BA00012E7
1642066731800,2022-01-13T09:38:51.800000Z,2.827,68.70872067644912,1140,-108.0,0.4,0.59730949,70B3D57BA00012E6
1642067289192,2022-01-13T09:48:09.192000Z,2.932,53.615709253535535,4642,-95.0,0.8,0.5579764299999999,70B3D57BA00012E7
1642067328558,2022-01-13T09:48:48.558000Z,2.827,68.52076316764523,1159,-111.0,0.4,0.5968827999999999,70B3D57BA00012E6
1642067896744,2022-01-13T09:58:16.744000Z,2.934,53.53866455281163,4629,-95.0,0.8,0.5577436899999999,70B3D57BA00012E7
1642067936088,2022-01-13T09:58:56.088000Z,2.827,68.50370489999554,1158,-111.0,0.4,0.5968440100000001,70B3D57BA00012E6
1642068493612,2022-01-13T10:08:13.612000Z,2.934,53.62856279243078,4629,-96.0,0.8,0.5580152200000001,70B3D57BA00012E7
1642068533138,2022-01-13T10:08:53.138000Z,2.827,68.50370489999554,1152,-104.0,0.4,0.5968440100000001,70B3D57BA00012E6
1642069091851,2022-01-13T10:18:11.851000Z,2.934,53.564331548807026,4646,-96.0,0.7,0.55782127,70B3D57BA00012E7
1642069135311,2022-01-13T10:18:55.311000Z,2.827,68.55489408068874,1148,-106.0,0.4,0.5969603799999998,70B3D57BA00012E6
1642069691351,2022-01-13T10:28:11.351000Z,2.934,53.654280812553104,4643,-87.0,0.7,0.5580928,70B3D57BA00012E7
1642069730509,2022-01-13T10:28:50.509000Z,2.829,68.58904417261677,1134,-103.0,0.4,0.59703796,70B3D57BA00012E6
1642070296320,2022-01-13T10:38:16.320000Z,2.934,53.6800134291936,4658,-96.0,0.7,0.55817038,70B3D57BA00012E7
1642070336002,2022-01-13T10:38:56.002000Z,2.829,68.64030529339189,1120,-113.0,0.4,0.59715433,70B3D57BA00012E6
1642070894318,2022-01-13T10:48:14.318000Z,2.934,53.615709253535535,4666,-96.0,0.7,0.5579764299999999,70B3D57BA00012E7
1642070933994,2022-01-13T10:48:53.994000Z,2.829,68.89725974649818,1096,-111.0,0.4,0.5977361799999998,70B3D57BA00012E6
1642071494279,2022-01-13T10:58:14.279000Z,2.932,53.7057606504466,4670,-95.0,0.7,0.5582479600000001,70B3D57BA00012E7
1642072094210,2022-01-13T11:08:14.210000Z,2.932,53.654280812553104,4679,-95.0,0.7,0.5580928,70B3D57BA00012E7
1642072131987,2022-01-13T11:08:51.987000Z,2.827,69.15529880410634,1053,-115.0,0.4,0.59831803,70B3D57BA00012E6
1642072690322,2022-01-13T11:18:10.322000Z,2.934,53.615709253535535,4678,-88.0,0.7,0.5579764299999999,70B3D57BA00012E7
1642072735989,2022-01-13T11:18:55.989000Z,2.829,69.34521929744044,1030,-107.0,0.4,0.59874472,70B3D57BA00012E6
1642073290073,2022-01-13T11:28:10.073000Z,2.932,53.57717050938209,4677,-95.0,0.7,0.5578600600000001,70B3D57BA00012E7
1642073335038,2022-01-13T11:28:55.038000Z,2.827,69.5357271369126,991,-112.0,0.4,0.5991714100000001,70B3D57BA00012E6
1642073890601,2022-01-13T11:38:10.601000Z,2.934,53.615709253535535,4681,-88.0,0.7,0.5579764299999999,70B3D57BA00012E7
1642073931013,2022-01-13T11:38:51.013000Z,2.827,69.74422576903672,965,-105.0,0.4,0.59963689,70B3D57BA00012E6
1642074489663,2022-01-13T11:48:09.663000Z,2.932,53.615709253535535,4668,-96.0,0.7,0.5579764299999999,70B3D57BA00012E7
1642074531068,2022-01-13T11:48:51.068000Z,2.829,70.00583833923261,944,-106.0,0.4,0.6002187399999999,70B3D57BA00012E6
1642075095505,2022-01-13T11:58:15.505000Z,2.934,53.7057606504466,4675,-95.0,0.7,0.5582479600000001,70B3D57BA00012E7
1642075135177,2022-01-13T11:58:55.177000Z,2.827,70.19838852719552,924,-109.0,0.4,0.6006454299999999,70B3D57BA00012E6
1642075691740,2022-01-13T12:08:11.740000Z,2.934,53.74440888368964,4670,-100.0,0.8,0.5583643299999999,70B3D57BA00012E7
1642075734903,2022-01-13T12:08:54.903000Z,2.827,70.46191632670458,901,-110.0,0.4,0.60122728,70B3D57BA00012E6
1642076291188,2022-01-13T12:18:11.188000Z,2.932,53.79599105310963,4703,-97.0,0.8,0.5585194899999999,70B3D57BA00012E7
1642076330379,2022-01-13T12:18:50.379000Z,2.829,70.65587589691587,882,-113.0,0.4,0.6016539700000001,70B3D57BA00012E6
1642076892328,2022-01-13T12:28:12.328000Z,2.934,53.71863974033283,4721,-100.0,0.8,0.5582867499999999,70B3D57BA00012E7
1642076931323,2022-01-13T12:28:51.323000Z,2.829,70.62056600149369,871,-109.0,0.4,0.60157639,70B3D57BA00012E6
1642077493905,2022-01-13T12:38:13.905000Z,2.932,53.615709253535535,4701,-87.0,0.8,0.5579764299999999,70B3D57BA00012E7
1642077533213,2022-01-13T12:38:53.213000Z,2.827,71.0811427775524,832,-101.0,0.4,0.6025849299999999,70B3D57BA00012E6
1642078094832,2022-01-13T12:48:14.832000Z,2.934,53.78309002288199,4698,-96.0,0.8,0.5584807,70B3D57BA00012E7
1642078693065,2022-01-13T12:58:13.065000Z,2.932,53.69288521373773,4700,-88.0,0.8,0.55820917,70B3D57BA00012E7
1642078734104,2022-01-13T12:58:54.104000Z,2.827,71.74239358183794,784,-112.0,0.4,0.6040201599999999,70B3D57BA00012E6
1642079296414,2022-01-13T13:08:16.414000Z,2.934,53.74440888368964,4702,-88.0,0.8,0.5583643299999999,70B3D57BA00012E7
1642079332798,2022-01-13T13:08:52.798000Z,2.827,72.22927297297403,753,-114.0,0.4,0.6050674899999999,70B3D57BA00012E6
1642079893826,2022-01-13T13:18:13.826000Z,2.934,53.75729893918589,4719,-89.0,0.8,0.5584031200000001,70B3D57BA00012E7
1642079930188,2022-01-13T13:18:50.188000Z,2.827,72.3017169329028,726,-107.0,0.4,0.60522265,70B3D57BA00012E6
1642080490898,2022-01-13T13:28:10.898000Z,2.934,53.71863974033283,4703,-100.0,0.8,0.5582867499999999,70B3D57BA00012E7
1642080531486,2022-01-13T13:28:51.486000Z,2.827,72.53772104415674,716,-109.0,0.4,0.6057269200000002,70B3D57BA00012E6
1642081096598,2022-01-13T13:38:16.598000Z,2.934,53.654280812553104,4689,-101.0,0.8,0.5580928,70B3D57BA00012E7
1642081134085,2022-01-13T13:38:54.085000Z,2.829,72.48318227579644,720,-110.0,0.4,0.60561055,70B3D57BA00012E6
1642081693253,2022-01-13T13:48:13.253000Z,2.934,53.654280812553104,4683,-97.0,0.7,0.5580928,70B3D57BA00012E7
1642081728784,2022-01-13T13:48:48.784000Z,2.827,72.37424209377448,747,-107.0,0.3,0.60537781,70B3D57BA00012E6
1642082292043,2022-01-13T13:58:12.043000Z,2.934,53.654280812553104,4690,-88.0,0.7,0.5580928,70B3D57BA00012E7
1642082334263,2022-01-13T13:58:54.263000Z,2.827,71.83227880842179,810,-119.0,0.3,0.60421411,70B3D57BA00012E6
1642082890368,2022-01-13T14:08:10.368000Z,2.932,53.71863974033283,4702,-96.0,0.8,0.5582867499999999,70B3D57BA00012E7
1642082931540,2022-01-13T14:08:51.540000Z,2.827,71.43772405561664,853,-108.0,0.3,0.6033607299999999,70B3D57BA00012E6
1642083489565,2022-01-13T14:18:09.565000Z,2.932,53.71863974033283,4709,-95.0,0.8,0.5582867499999999,70B3D57BA00012E7
1642083533712,2022-01-13T14:18:53.712000Z,2.827,71.3841093522338,861,-110.0,0.3,0.6032443599999999,70B3D57BA00012E6
1642084091236,2022-01-13T14:28:11.236000Z,2.934,53.66714529580243,4718,-87.0,0.8,0.5581315899999999,70B3D57BA00012E7
1642084132572,2022-01-13T14:28:52.572000Z,2.829,71.45560564297799,860,-107.0,0.3,0.60339952,70B3D57BA00012E6
1642084691792,2022-01-13T14:38:11.792000Z,2.932,53.654280812553104,4729,-88.0,0.7,0.5580928,70B3D57BA00012E7
1642084731852,2022-01-13T14:38:51.852000Z,2.827,71.56300046600742,841,-107.0,0.3,0.6036322599999999,70B3D57BA00012E6
1642085290661,2022-01-13T14:48:10.661000Z,2.934,53.71863974033283,4760,-89.0,0.7,0.5582867499999999,70B3D57BA00012E7
1642085328240,2022-01-13T14:48:48.240000Z,2.827,71.56300046600742,832,-104.0,0.3,0.6036322599999999,70B3D57BA00012E6
1642085892908,2022-01-13T14:58:12.908000Z,2.932,53.73152248440954,4758,-88.0,0.7,0.55832554,70B3D57BA00012E7
1642085931145,2022-01-13T14:58:51.145000Z,2.827,71.74239358183794,827,-107.0,0.3,0.6040201599999999,70B3D57BA00012E6
1642086496392,2022-01-13T15:08:16.392000Z,2.932,53.69288521373773,4757,-87.0,0.7,0.55820917,70B3D57BA00012E7
1642086533453,2022-01-13T15:08:53.453000Z,2.827,71.70647473434423,822,-107.0,0.3,0.60394258,70B3D57BA00012E6
1642087089400,2022-01-13T15:18:09.400000Z,2.934,53.641419978432694,4761,-100.0,0.7,0.55805401,70B3D57BA00012E7
1642087133594,2022-01-13T15:18:53.594000Z,2.827,71.79630960688709,813,-115.0,0.3,0.6041365299999999,70B3D57BA00012E6
1642087695424,2022-01-13T15:28:15.424000Z,2.934,53.69288521373773,4754,-96.0,0.7,0.55820917,70B3D57BA00012E7
1642087732364,2022-01-13T15:28:52.364000Z,2.827,71.65263419013448,817,-104.0,0.3,0.60382621,70B3D57BA00012E6
1642088295486,2022-01-13T15:38:15.486000Z,2.934,53.7057606504466,4733,-96.0,0.7,0.5582479600000001,70B3D57BA00012E7
1642088335924,2022-01-13T15:38:55.924000Z,2.829,71.77833256291026,811,-112.0,0.3,0.60409774,70B3D57BA00012E6
1642088895324,2022-01-13T15:48:15.324000Z,2.934,53.62856279243078,4736,-96.0,0.7,0.5580152200000001,70B3D57BA00012E7
1642088933040,2022-01-13T15:48:53.040000Z,2.827,71.81429168827766,799,-112.0,0.3,0.60417532,70B3D57BA00012E6
1642089491559,2022-01-13T15:58:11.559000Z,2.934,53.7057606504466,4721,-96.0,0.7,0.5582479600000001,70B3D57BA00012E7
1642089530773,2022-01-13T15:58:50.773000Z,2.827,72.03047007139429,797,-110.0,0.3,0.6046408000000001,70B3D57BA00012E6
1642090095999,2022-01-13T16:08:15.999000Z,2.934,53.69288521373773,4692,-96.0,0.7,0.55820917,70B3D57BA00012E7
1642090134253,2022-01-13T16:08:54.253000Z,2.827,71.94030741821275,792,-107.0,0.3,0.60444685,70B3D57BA00012E6
1642090696184,2022-01-13T16:18:16.184000Z,2.934,53.69288521373773,4696,-88.0,0.7,0.55820917,70B3D57BA00012E7
1642090735223,2022-01-13T16:18:55.223000Z,2.827,71.94030741821275,782,-110.0,0.4,0.60444685,70B3D57BA00012E6
1642091293765,2022-01-13T16:28:13.765000Z,2.934,53.641419978432694,4686,-89.0,0.7,0.55805401,70B3D57BA00012E7
1642091333171,2022-01-13T16:28:53.171000Z,2.827,72.26548480821525,772,-106.0,0.4,0.6051450700000001,70B3D57BA00012E6
1642091894456,2022-01-13T16:38:14.456000Z,2.932,53.654280812553104,4681,-97.0,0.7,0.5580928,70B3D57BA00012E7
1642091933064,2022-01-13T16:38:53.064000Z,2.829,72.1388320804497,765,-110.0,0.4,0.60487354,70B3D57BA00012E6
1642092489107,2022-01-13T16:48:09.107000Z,2.934,53.654280812553104,4683,-89.0,0.7,0.5580928,70B3D57BA00012E7
1642092529361,2022-01-13T16:48:49.361000Z,2.827,71.97635732565068,765,-104.0,0.4,0.6045244299999999,70B3D57BA00012E6
1642093091683,2022-01-13T16:58:11.683000Z,2.932,53.66714529580243,4681,-87.0,0.7,0.5581315899999999,70B3D57BA00012E7
1642093091736,2022-01-13T16:58:11.736000Z,2.932,53.66714529580243,4681,-99.0,0.7,0.5581315899999999,70B3D57BA00012E7
1642093130012,2022-01-13T16:58:50.012000Z,2.827,72.01242743641019,777,-111.0,0.4,0.60460201,70B3D57BA00012E6
1642093694546,2022-01-13T17:08:14.546000Z,2.934,53.62856279243078,4687,-96.0,0.7,0.5580152200000001,70B3D57BA00012E7
1642093728665,2022-01-13T17:08:48.665000Z,2.827,71.52718212583893,786,-107.0,0.4,0.60355468,70B3D57BA00012E6
1642094288811,2022-01-13T17:18:08.811000Z,2.934,53.641419978432694,4674,-96.0,0.7,0.55805401,70B3D57BA00012E7
1642094330089,2022-01-13T17:18:50.089000Z,2.827,71.45560564297799,810,-109.0,0.4,0.60339952,70B3D57BA00012E6
1642094896308,2022-01-13T17:28:16.308000Z,2.934,53.641419978432694,4682,-96.0,0.7,0.55805401,70B3D57BA00012E7
1642094896361,2022-01-13T17:28:16.361000Z,2.934,53.641419978432694,4682,-102.0,0.7,0.55805401,70B3D57BA00012E7
1642094931489,2022-01-13T17:28:51.489000Z,2.829,71.20571890594277,831,-108.0,0.4,0.6028564599999999,70B3D57BA00012E6
1642095489357,2022-01-13T17:38:09.357000Z,2.932,53.654280812553104,4681,-96.0,0.7,0.5580928,70B3D57BA00012E7
1642096091224,2022-01-13T17:48:11.224000Z,2.934,53.641419978432694,4678,-99.0,0.7,0.55805401,70B3D57BA00012E7
1642096132056,2022-01-13T17:48:52.056000Z,2.827,70.9390690762323,859,-112.0,0.4,0.60227461,70B3D57BA00012E6
1642096691584,2022-01-13T17:58:11.584000Z,2.934,53.641419978432694,4683,-97.0,0.7,0.55805401,70B3D57BA00012E7
1642096735385,2022-01-13T17:58:55.385000Z,2.827,70.70887788542223,871,-111.0,0.4,0.6017703399999998,70B3D57BA00012E6
1642097294675,2022-01-13T18:08:14.675000Z,2.934,53.654280812553104,4679,-95.0,0.7,0.5580928,70B3D57BA00012E7
1642097329552,2022-01-13T18:08:49.552000Z,2.827,70.55000559572251,881,-108.0,0.4,0.6014212299999999,70B3D57BA00012E6
1642097892592,2022-01-13T18:18:12.592000Z,2.932,53.6800134291936,4710,-96.0,0.7,0.55817038,70B3D57BA00012E7
1642097932388,2022-01-13T18:18:52.388000Z,2.827,70.4443132914796,894,-113.0,0.4,0.60118849,70B3D57BA00012E6
1642098488668,2022-01-13T18:28:08.668000Z,2.932,53.7057606504466,4707,-88.0,0.7,0.5582479600000001,70B3D57BA00012E7
1642098531572,2022-01-13T18:28:51.572000Z,2.827,70.51475506426667,903,-111.0,0.3,0.60134365,70B3D57BA00012E6
1642099096375,2022-01-13T18:38:16.375000Z,2.934,53.641419978432694,4705,-87.0,0.7,0.55805401,70B3D57BA00012E7
1642099131999,2022-01-13T18:38:51.999000Z,2.827,70.33879869956209,923,-117.0,0.4,0.60095575,70B3D57BA00012E6
1642099693006,2022-01-13T18:48:13.006000Z,2.934,53.602859360736,4708,-89.0,0.7,0.55793764,70B3D57BA00012E7
1642100295770,2022-01-13T18:58:15.770000Z,2.932,53.66714529580243,4705,-97.0,0.7,0.5581315899999999,70B3D57BA00012E7
1642100333759,2022-01-13T18:58:53.759000Z,2.827,70.33879869956209,973,-107.0,0.3,0.60095575,70B3D57BA00012E6
1642100890088,2022-01-13T19:08:10.088000Z,2.934,53.641419978432694,4706,-97.0,0.7,0.55805401,70B3D57BA00012E7
1642100932832,2022-01-13T19:08:52.832000Z,2.827,70.1633351908402,982,-114.0,0.3,0.60056785,70B3D57BA00012E6
1642101489491,2022-01-13T19:18:09.491000Z,2.934,53.78309002288199,4709,-97.0,0.7,0.5584807,70B3D57BA00012E7
1642101530556,2022-01-13T19:18:50.556000Z,2.827,70.09328749271351,995,-108.0,0.3,0.60041269,70B3D57BA00012E6
1642102090789,2022-01-13T19:28:10.789000Z,2.934,53.75729893918589,4698,-87.0,0.7,0.5584031200000001,70B3D57BA00012E7
1642102134352,2022-01-13T19:28:54.352000Z,2.827,70.1633351908402,1000,-107.0,0.3,0.60056785,70B3D57BA00012E6
1642102696160,2022-01-13T19:38:16.160000Z,2.932,53.7057606504466,4721,-100.0,0.7,0.5582479600000001,70B3D57BA00012E7
1642102735596,2022-01-13T19:38:55.596000Z,2.827,70.04080328057417,1000,-110.0,0.3,0.60029632,70B3D57BA00012E6
1642103289398,2022-01-13T19:48:09.398000Z,2.932,53.7057606504466,4728,-96.0,0.7,0.5582479600000001,70B3D57BA00012E7
1642103331927,2022-01-13T19:48:51.927000Z,2.827,69.86617461429766,993,-110.0,0.3,0.59990842,70B3D57BA00012E6
1642103894900,2022-01-13T19:58:14.900000Z,2.934,53.75729893918589,4723,-96.0,0.7,0.5584031200000001,70B3D57BA00012E7
1642103935212,2022-01-13T19:58:55.212000Z,2.827,69.6920352646784,976,-99.0,0.3,0.59952052,70B3D57BA00012E6
1642104491881,2022-01-13T20:08:11.881000Z,2.934,53.7057606504466,4731,-100.0,0.7,0.5582479600000001,70B3D57BA00012E7
1642104533844,2022-01-13T20:08:53.844000Z,2.827,69.83130764085226,950,-108.0,0.3,0.5998308399999999,70B3D57BA00012E6
1642105093842,2022-01-13T20:18:13.842000Z,2.934,53.74440888368964,4732,-88.0,0.7,0.5583643299999999,70B3D57BA00012E7
1642105128450,2022-01-13T20:18:48.450000Z,2.827,70.67353827238128,923,-106.0,0.3,0.6016927599999999,70B3D57BA00012E6
1642105693763,2022-01-13T20:28:13.763000Z,2.934,53.73152248440954,4737,-96.0,0.7,0.55832554,70B3D57BA00012E7
1642105730284,2022-01-13T20:28:50.284000Z,2.829,70.70887788542223,901,-109.0,0.3,0.6017703399999998,70B3D57BA00012E6
1642106289900,2022-01-13T20:38:09.900000Z,2.934,53.7057606504466,4737,-97.0,0.7,0.5582479600000001,70B3D57BA00012E7
1642106335454,2022-01-13T20:38:55.454000Z,2.827,71.01006609691778,893,-110.0,0.3,0.6024297700000001,70B3D57BA00012E6
1642106893661,2022-01-13T20:48:13.661000Z,2.932,53.73152248440954,4739,-101.0,0.7,0.55832554,70B3D57BA00012E7
1642106932308,2022-01-13T20:48:52.308000Z,2.829,71.20571890594277,873,-106.0,0.3,0.6028564599999999,70B3D57BA00012E6
