time,readable_time,analog1,analog2,batt,lat,lon,rssi,temp_in,temp_out1,temp_out2,temprh_rh,temprh_temp,dev-id
1625215972362,2021-07-02T08:52:52.362000Z,,,5.293,,,-76.0,19.94,25.75,,,,70B3D57050004CDB
1625217773535,2021-07-02T09:22:53.535000Z,,,5.293,,,-103.0,19.88,25.75,,,,70B3D57050004CDB
1625219574161,2021-07-02T09:52:54.161000Z,,,5.293,,,-77.0,19.83,25.68,,,,70B3D57050004CDB
1625221375963,2021-07-02T10:22:55.963000Z,,,5.293,,,-76.0,19.75,25.68,,,,70B3D57050004CDB
1625223176829,2021-07-02T10:52:56.829000Z,,,5.293,,,-89.0,19.61,25.68,,,,70B3D57050004CDB
1625224977762,2021-07-02T11:22:57.762000Z,,,5.293,,,-77.0,20.02,25.68,,,,70B3D57050004CDB
1625226778760,2021-07-02T11:52:58.760000Z,,,5.293,,,-78.0,20.05,25.68,,,,70B3D57050004CDB
1625228578734,2021-07-02T12:22:58.734000Z,,,5.293,,,-92.0,19.97,25.68,,,,70B3D57050004CDB
1625230379296,2021-07-02T12:52:59.296000Z,,,5.293,,,-90.0,20.02,25.68,,,,70B3D57050004CDB
1625231852944,2021-07-02T13:17:32.944000Z,,,5.19,,,-114.0,26.49,24.06,,,,70B3D57050005037
1625232180229,2021-07-02T13:23:00.229000Z,,,5.293,,,-88.0,19.97,25.68,,,,70B3D57050004CDB
1625233981029,2021-07-02T13:53:01.029000Z,,,5.293,,,-114.0,20.08,25.68,,,,70B3D57050004CDB
1625235782897,2021-07-02T14:23:02.897000Z,,,5.293,,,-88.0,20.1,25.68,,,,70B3D57050004CDB
1625237583829,2021-07-02T14:53:03.829000Z,,,5.293,,,-79.0,20.13,25.68,,,,70B3D57050004CDB
1625239385826,2021-07-02T15:23:05.826000Z,,,5.293,,,-78.0,20.13,25.75,,,,70B3D57050004CDB
1625241184497,2021-07-02T15:53:04.497000Z,,,5.293,,,-78.0,20.1,25.75,,,,70B3D57050004CDB
1625242985364,2021-07-02T16:23:05.364000Z,,,5.293,,,-79.0,20.16,25.81,,,,70B3D57050004CDB
1625244786296,2021-07-02T16:53:06.296000Z,,,5.293,,,-90.0,19.86,25.81,,,,70B3D57050004CDB
1625246587098,2021-07-02T17:23:07.098000Z,,,5.293,,,-88.0,20.22,25.87,,,,70B3D57050004CDB
1625248388964,2021-07-02T17:53:08.964000Z,,,5.293,,,-79.0,20.22,25.93,,,,70B3D57050004CDB
1625250189897,2021-07-02T18:23:09.897000Z,,,5.293,,,-77.0,20.27,25.93,,,,70B3D57050004CDB
1625251991895,2021-07-02T18:53:11.895000Z,,,5.293,,,-77.0,20.82,26.0,,,,70B3D57050004CDB
1625253790564,2021-07-02T19:23:10.564000Z,,,5.293,,,-89.0,20.41,26.06,,,,70B3D57050004CDB
1625255591432,2021-07-02T19:53:11.432000Z,,,5.293,,,-88.0,20.71,26.12,,,,70B3D57050004CDB
1625257392364,2021-07-02T20:23:12.364000Z,,,5.293,,,-77.0,20.99,26.12,,,,70B3D57050004CDB
1625259193165,2021-07-02T20:53:13.165000Z,,,5.286,,,-89.0,20.46,26.18,,,,70B3D57050004CDB
1625260994032,2021-07-02T21:23:14.032000Z,,,5.286,,,-114.0,20.44,26.18,,,,70B3D57050004CDB
1625262795964,2021-07-02T21:53:15.964000Z,,,5.286,,,-88.0,20.91,26.25,,,,70B3D57050004CDB
1625264597961,2021-07-02T22:23:17.961000Z,,,5.289,,,-77.0,20.35,26.25,,,,70B3D57050004CDB
1625266068727,2021-07-02T22:47:48.727000Z,,,5.19,,,-115.0,26.33,23.75,,,,70B3D57050005037
1625266396641,2021-07-02T22:53:16.641000Z,,,5.289,,,-78.0,21.02,26.25,,,,70B3D57050004CDB
1625268197499,2021-07-02T23:23:17.499000Z,,,5.289,,,-87.0,20.35,26.25,,,,70B3D57050004CDB
1625269999431,2021-07-02T23:53:19.431000Z,,,5.289,,,-87.0,20.38,26.25,,,,70B3D57050004CDB
1625271799232,2021-07-03T00:23:19.232000Z,,,5.289,,,-88.0,20.69,26.25,,,,70B3D57050004CDB
1625273600099,2021-07-03T00:53:20.099000Z,,,5.289,,,-77.0,20.57,26.31,,,,70B3D57050004CDB
1625275401030,2021-07-03T01:23:21.030000Z,,,5.289,,,-87.0,21.04,26.31,,,,70B3D57050004CDB
1625277203028,2021-07-03T01:53:23.028000Z,,,5.289,,,-78.0,20.52,26.31,,,,70B3D57050004CDB
1625279003698,2021-07-03T02:23:23.698000Z,,,5.289,,,-78.0,21.16,26.31,,,,70B3D57050004CDB
1625280803564,2021-07-03T02:53:23.564000Z,,,5.289,,,-78.0,20.77,26.31,,,,70B3D57050004CDB
1625282605497,2021-07-03T03:23:25.497000Z,,,5.289,,,-89.0,20.41,26.31,,,,70B3D57050004CDB
1625284405299,2021-07-03T03:53:25.299000Z,,,5.289,,,-93.0,20.63,26.31,,,,70B3D57050004CDB
1625286206175,2021-07-03T04:23:26.175000Z,,,5.289,,,-77.0,20.57,26.31,,,,70B3D57050004CDB
1625288007096,2021-07-03T04:53:27.096000Z,,,5.289,,,-86.0,20.69,26.37,,,,70B3D57050004CDB
1625289809316,2021-07-03T05:23:29.316000Z,,,5.289,,,-90.0,20.69,26.37,,,,70B3D57050004CDB
1625291609096,2021-07-03T05:53:29.096000Z,,,5.289,,,-117.0,20.74,26.31,,,,70B3D57050004CDB
1625293409631,2021-07-03T06:23:29.631000Z,,,5.289,,,-113.0,20.63,26.25,,,,70B3D57050004CDB
1625295211563,2021-07-03T06:53:31.563000Z,,,5.289,,,-75.0,20.55,26.12,,,,70B3D57050004CDB
1625297011364,2021-07-03T07:23:31.364000Z,,,5.291,,,-75.0,20.33,26.06,,,,70B3D57050004CDB
1625298482934,2021-07-03T07:48:02.934000Z,,,5.067,,,-111.0,26.54,23.81,,,,70B3D57050005037
1625298812231,2021-07-03T07:53:32.231000Z,,,5.291,,,-78.0,20.74,26.0,,,,70B3D57050004CDB
1625300613772,2021-07-03T08:23:33.772000Z,,,5.291,,,-80.0,20.24,25.93,,,,70B3D57050004CDB
1625302415160,2021-07-03T08:53:35.160000Z,,,5.291,,,-87.0,20.3,25.93,,,,70B3D57050004CDB
1625304215831,2021-07-03T09:23:35.831000Z,,,5.291,,,-87.0,20.16,25.87,,,,70B3D57050004CDB
1625305685168,2021-07-03T09:48:05.168000Z,,,5.064,,,-107.0,26.39,22.81,,,,70B3D57050005037
1625306016696,2021-07-03T09:53:36.696000Z,,,5.291,,,-75.0,20.52,25.87,,,,70B3D57050004CDB
1625307817628,2021-07-03T10:23:37.628000Z,,,5.291,,,-77.0,20.41,25.93,,,,70B3D57050004CDB
1625309617734,2021-07-03T10:53:37.734000Z,,,5.291,,,-79.0,20.71,25.93,,,,70B3D57050004CDB
1625311418296,2021-07-03T11:23:38.296000Z,,,5.291,,,-76.0,20.16,25.93,,,,70B3D57050004CDB
1625313219229,2021-07-03T11:53:39.229000Z,,,5.291,,,-78.0,20.24,25.93,,,,70B3D57050004CDB
1625315021226,2021-07-03T12:23:41.226000Z,,,5.291,,,-76.0,20.3,25.93,,,,70B3D57050004CDB
1625316821896,2021-07-03T12:53:41.896000Z,,,5.291,,,-78.0,20.69,25.93,,,,70B3D57050004CDB
1625318622762,2021-07-03T13:23:42.762000Z,,,5.291,,,-87.0,20.52,26.0,,,,70B3D57050004CDB
1625320091575,2021-07-03T13:48:11.575000Z,,,5.064,,,-113.0,26.2,23.87,,,,70B3D57050005037
1625320423694,2021-07-03T13:53:43.694000Z,,,5.291,,,-76.0,20.35,26.06,,,,70B3D57050004CDB
1625322223494,2021-07-03T14:23:43.494000Z,,,5.291,,,-89.0,20.44,26.06,,,,70B3D57050004CDB
1625324024667,2021-07-03T14:53:44.667000Z,,,5.291,,,-89.0,20.35,26.12,,,,70B3D57050004CDB
1625325825293,2021-07-03T15:23:45.293000Z,,,5.291,,,-87.0,21.02,26.18,,,,70B3D57050004CDB
1625327627512,2021-07-03T15:53:47.512000Z,,,5.291,,,-90.0,20.41,26.25,,,,70B3D57050004CDB
1625329427961,2021-07-03T16:23:47.961000Z,,,5.291,,,-86.0,20.77,26.25,,,,70B3D57050004CDB
1625331228828,2021-07-03T16:53:48.828000Z,,,5.291,,,-75.0,21.21,26.31,,,,70B3D57050004CDB
1625333029760,2021-07-03T17:23:49.760000Z,,,5.291,,,-78.0,20.82,26.37,,,,70B3D57050004CDB
1625334829561,2021-07-03T17:53:49.561000Z,,,5.291,,,-80.0,20.71,26.43,,,,70B3D57050004CDB
1625336630427,2021-07-03T18:23:50.427000Z,,,5.291,,,-87.0,20.85,26.43,,,,70B3D57050004CDB
1625338431368,2021-07-03T18:53:51.368000Z,,,5.291,,,-77.0,20.69,26.5,,,,70B3D57050004CDB
1625340233357,2021-07-03T19:23:53.357000Z,,,5.291,,,-76.0,20.85,26.56,,,,70B3D57050004CDB
1625342033027,2021-07-03T19:53:53.027000Z,,,5.291,,,-76.0,20.93,26.56,,,,70B3D57050004CDB
1625343834894,2021-07-03T20:23:54.894000Z,,,5.291,,,-76.0,20.6,26.62,,,,70B3D57050004CDB
1625345635825,2021-07-03T20:53:55.825000Z,,,5.291,,,-77.0,20.85,26.62,,,,70B3D57050004CDB
1625347435932,2021-07-03T21:23:55.932000Z,,,5.293,,,-79.0,20.91,26.68,,,,70B3D57050004CDB
1625349236492,2021-07-03T21:53:56.492000Z,,,5.293,,,-88.0,20.99,26.68,,,,70B3D57050004CDB
1625351038424,2021-07-03T22:23:58.424000Z,,,5.293,,,-76.0,21.18,26.68,,,,70B3D57050004CDB
1625352839642,2021-07-03T22:53:59.642000Z,,,5.293,,,-86.0,21.6,26.68,,,,70B3D57050004CDB
1625354639092,2021-07-03T23:23:59.092000Z,,,5.293,,,-89.0,21.46,26.68,,,,70B3D57050004CDB
1625356440959,2021-07-03T23:54:00.959000Z,,,5.293,,,-86.0,20.91,26.68,,,,70B3D57050004CDB
1625358241891,2021-07-04T00:24:01.891000Z,,,5.293,,,-89.0,20.85,26.68,,,,70B3D57050004CDB
1625360041691,2021-07-04T00:54:01.691000Z,,,5.293,,,-87.0,20.91,26.75,,,,70B3D57050004CDB
1625361842558,2021-07-04T01:24:02.558000Z,,,5.293,,,-88.0,21.16,26.75,,,,70B3D57050004CDB
1625363644509,2021-07-04T01:54:04.509000Z,,,5.293,,,-75.0,21.16,26.75,,,,70B3D57050004CDB
1625365445487,2021-07-04T02:24:05.487000Z,,,5.293,,,-76.0,21.04,26.75,,,,70B3D57050004CDB
1625367245157,2021-07-04T02:54:05.157000Z,,,5.293,,,-87.0,20.99,26.75,,,,70B3D57050004CDB
1625369046032,2021-07-04T03:24:06.032000Z,,,5.293,,,-88.0,21.21,26.75,,,,70B3D57050004CDB
1625370847956,2021-07-04T03:54:07.956000Z,,,5.293,,,-86.0,21.04,26.75,,,,70B3D57050004CDB
1625372648756,2021-07-04T04:24:08.756000Z,,,5.293,,,-75.0,21.21,26.75,,,,70B3D57050004CDB
1625374448622,2021-07-04T04:54:08.622000Z,,,5.293,,,-81.0,21.02,26.75,,,,70B3D57050004CDB
1625376250555,2021-07-04T05:24:10.555000Z,,,5.293,,,-76.0,21.04,26.75,,,,70B3D57050004CDB
1625378051772,2021-07-04T05:54:11.772000Z,,,5.293,,,-78.0,21.07,26.81,,,,70B3D57050004CDB
1625379519451,2021-07-04T06:18:39.451000Z,,,5.058,,,-111.0,26.54,23.0,,,,70B3D57050005037
1625379851223,2021-07-04T06:24:11.223000Z,,,5.293,,,-88.0,21.21,26.75,,,,70B3D57050004CDB
1625381652394,2021-07-04T06:54:12.394000Z,,,5.293,,,-90.0,21.13,26.75,,,,70B3D57050004CDB
1625383120872,2021-07-04T07:18:40.872000Z,,,5.058,,,-114.0,26.59,23.68,,,,70B3D57050005037
1625383453020,2021-07-04T07:24:13.020000Z,,,5.293,,,-76.0,21.02,26.68,,,,70B3D57050004CDB
1625385254822,2021-07-04T07:54:14.822000Z,,,5.293,,,-76.0,21.57,26.68,,,,70B3D57050004CDB
1625387054993,2021-07-04T08:24:14.993000Z,,,5.293,,,-92.0,20.96,26.62,,,,70B3D57050004CDB
1625388856620,2021-07-04T08:54:16.620000Z,,,5.293,,,-87.0,20.63,26.56,,,,70B3D57050004CDB
1625390657618,2021-07-04T09:24:17.618000Z,,,5.293,,,-76.0,20.85,26.5,,,,70B3D57050004CDB
1625392457288,2021-07-04T09:54:17.288000Z,,,5.293,,,-75.0,20.77,26.5,,,,70B3D57050004CDB
1625393925789,2021-07-04T10:18:45.789000Z,,,5.053,,,-115.0,26.75,24.25,,,,70B3D57050005037
1625394258155,2021-07-04T10:24:18.155000Z,,,5.293,,,-74.0,20.66,26.43,,,,70B3D57050004CDB
1625396059096,2021-07-04T10:54:19.096000Z,,,5.293,,,-89.0,20.27,26.43,,,,70B3D57050004CDB
1625397860887,2021-07-04T11:24:20.887000Z,,,5.293,,,-77.0,21.02,26.43,,,,70B3D57050004CDB
1625399661753,2021-07-04T11:54:21.753000Z,,,5.293,,,-87.0,20.57,26.43,,,,70B3D57050004CDB
1625401462686,2021-07-04T12:24:22.686000Z,,,5.293,,,-88.0,20.44,26.43,,,,70B3D57050004CDB
1625403263904,2021-07-04T12:54:23.904000Z,,,5.295,,,-96.0,20.74,26.43,,,,70B3D57050004CDB
1625405063354,2021-07-04T13:24:23.354000Z,,,5.295,,,-76.0,20.63,26.5,,,,70B3D57050004CDB
1625406864220,2021-07-04T13:54:24.220000Z,,,5.295,,,-77.0,21.24,26.5,,,,70B3D57050004CDB
1625408665152,2021-07-04T14:24:25.152000Z,,,5.295,,,-76.0,20.85,26.56,,,,70B3D57050004CDB
1625410466953,2021-07-04T14:54:26.953000Z,,,5.295,,,-90.0,20.63,26.56,,,,70B3D57050004CDB
1625411933878,2021-07-04T15:18:53.878000Z,,,5.053,,,-111.0,26.44,23.93,,,,70B3D57050005037
1625412267820,2021-07-04T15:24:27.820000Z,,,5.295,,,-87.0,21.65,26.62,,,,70B3D57050004CDB
1625414068752,2021-07-04T15:54:28.752000Z,,,5.295,,,-89.0,21.51,26.68,,,,70B3D57050004CDB
1625415869970,2021-07-04T16:24:29.970000Z,,,5.295,,,-78.0,20.82,26.75,,,,70B3D57050004CDB
1625417669418,2021-07-04T16:54:29.418000Z,,,5.295,,,-78.0,21.35,26.75,,,,70B3D57050004CDB
1625419470285,2021-07-04T17:24:30.285000Z,,,5.295,,,-88.0,21.18,26.81,,,,70B3D57050004CDB
1625421271216,2021-07-04T17:54:31.216000Z,,,5.295,,,-76.0,21.24,26.87,,,,70B3D57050004CDB
1625423072017,2021-07-04T18:24:32.017000Z,,,5.295,,,-76.0,20.93,26.93,,,,70B3D57050004CDB
1625424873884,2021-07-04T18:54:33.884000Z,,,5.295,,,-75.0,21.18,26.93,,,,70B3D57050004CDB
1625426674816,2021-07-04T19:24:34.816000Z,,,5.295,,,-77.0,21.32,27.0,,,,70B3D57050004CDB
1625428476813,2021-07-04T19:54:36.813000Z,,,5.295,,,-87.0,21.87,27.0,,,,70B3D57050004CDB
1625430275484,2021-07-04T20:24:35.484000Z,,,5.295,,,-80.0,21.82,27.06,,,,70B3D57050004CDB
1625432076730,2021-07-04T20:54:36.730000Z,,,5.295,,,-102.0,21.51,27.06,,,,70B3D57050004CDB
1625433877283,2021-07-04T21:24:37.283000Z,,,5.295,,,-75.0,21.27,27.06,,,,70B3D57050004CDB
1625435678084,2021-07-04T21:54:38.084000Z,,,5.295,,,-87.0,21.49,27.12,,,,70B3D57050004CDB
1625437479950,2021-07-04T22:24:39.950000Z,,,5.295,,,-86.0,21.54,27.12,,,,70B3D57050004CDB
1625439280881,2021-07-04T22:54:40.881000Z,,,5.295,,,-87.0,21.6,27.12,,,,70B3D57050004CDB
1625441082880,2021-07-04T23:24:42.880000Z,,,5.295,,,-76.0,21.38,27.12,,,,70B3D57050004CDB
1625442881549,2021-07-04T23:54:41.549000Z,,,5.295,,,-86.0,21.76,27.12,,,,70B3D57050004CDB
1625444682416,2021-07-05T00:24:42.416000Z,,,5.295,,,-75.0,21.6,27.18,,,,70B3D57050004CDB
1625446483348,2021-07-05T00:54:43.348000Z,,,5.295,,,-87.0,21.18,27.18,,,,70B3D57050004CDB
1625448284453,2021-07-05T01:24:44.453000Z,,,5.295,,,-106.0,21.63,27.18,,,,70B3D57050004CDB
1625450085015,2021-07-05T01:54:45.015000Z,,,5.295,,,-87.0,21.68,27.18,,,,70B3D57050004CDB
1625451886947,2021-07-05T02:24:46.947000Z,,,5.295,,,-89.0,21.54,27.18,,,,70B3D57050004CDB
1625453688944,2021-07-05T02:54:48.944000Z,,,5.295,,,-76.0,22.12,27.18,,,,70B3D57050004CDB
1625455487614,2021-07-05T03:24:47.614000Z,,,5.295,,,-77.0,21.63,27.18,,,,70B3D57050004CDB
1625457288785,2021-07-05T03:54:48.785000Z,,,5.295,,,-106.0,21.35,27.18,,,,70B3D57050004CDB
1625459090412,2021-07-05T04:24:50.412000Z,,,5.295,,,-87.0,21.46,27.18,,,,70B3D57050004CDB
1625460890212,2021-07-05T04:54:50.212000Z,,,5.295,,,-76.0,21.38,27.18,,,,70B3D57050004CDB
1625462691079,2021-07-05T05:24:51.079000Z,,,5.295,,,-89.0,21.38,27.12,,,,70B3D57050004CDB
1625464492010,2021-07-05T05:54:52.010000Z,,,5.295,,,-89.0,21.35,27.06,,,,70B3D57050004CDB
1625466294008,2021-07-05T06:24:54.008000Z,,,5.295,,,-88.0,21.35,27.06,,,,70B3D57050004CDB
1625468093678,2021-07-05T06:54:53.678000Z,,,5.295,,,-75.0,21.29,27.0,,,,70B3D57050004CDB
1625469894545,2021-07-05T07:24:54.545000Z,,,5.297,,,-88.0,21.4,26.93,,,,70B3D57050004CDB
1625471696476,2021-07-05T07:54:56.476000Z,,,5.297,,,-75.0,21.46,26.87,,,,70B3D57050004CDB
1625473496279,2021-07-05T08:24:56.279000Z,,,5.297,,,-76.0,21.21,26.81,,,,70B3D57050004CDB
1625475297144,2021-07-05T08:54:57.144000Z,,,5.297,,,-75.0,21.04,26.81,,,,70B3D57050004CDB
1625477098076,2021-07-05T09:24:58.076000Z,,,5.297,,,-75.0,21.4,26.75,,,,70B3D57050004CDB
1625478563042,2021-07-05T09:49:23.042000Z,,,5.045,,,-117.0,26.44,22.93,,,,70B3D57050005037
1625478900075,2021-07-05T09:55:00.075000Z,,,5.297,,,-87.0,20.91,26.75,,,,70B3D57050004CDB
1625480364742,2021-07-05T10:19:24.742000Z,,,5.045,,,-115.0,26.65,24.12,,,,70B3D57050005037
1625480700744,2021-07-05T10:25:00.744000Z,,,5.297,,,-90.0,21.43,26.68,,,,70B3D57050004CDB
1625482165418,2021-07-05T10:49:25.418000Z,,,5.045,,,-114.0,26.8,24.18,,,,70B3D57050005037
1625482500612,2021-07-05T10:55:00.612000Z,,,5.297,,,-90.0,20.63,26.62,,,,70B3D57050004CDB
1625484302543,2021-07-05T11:25:02.543000Z,,,5.297,,,-75.0,20.57,26.56,,,,70B3D57050004CDB
1625486102344,2021-07-05T11:55:02.344000Z,,,5.297,,,-77.0,20.91,26.56,,,,70B3D57050004CDB
1625487903211,2021-07-05T12:25:03.211000Z,,,5.297,,,-75.0,20.82,26.5,,,,70B3D57050004CDB
1625489704142,2021-07-05T12:55:04.142000Z,,,5.297,,,-77.0,20.74,26.5,,,,70B3D57050004CDB
1625491506140,2021-07-05T13:25:06.140000Z,,,5.297,,,-75.0,20.6,26.5,,,,70B3D57050004CDB
1625493306811,2021-07-05T13:55:06.811000Z,,,5.297,,,-76.0,20.8,26.5,,,,70B3D57050004CDB
1625495106982,2021-07-05T14:25:06.982000Z,,,5.297,,,-80.0,20.49,26.56,,,,70B3D57050004CDB
1625496908608,2021-07-05T14:55:08.608000Z,,,5.297,,,-88.0,20.85,26.56,,,,70B3D57050004CDB
1625498708410,2021-07-05T15:25:08.410000Z,,,5.297,,,-77.0,21.46,26.62,,,,70B3D57050004CDB
1625500509276,2021-07-05T15:55:09.276000Z,,,5.297,,,-78.0,20.8,26.68,,,,70B3D57050004CDB
1625502310209,2021-07-05T16:25:10.209000Z,,,5.297,,,-75.0,21.02,26.68,,,,70B3D57050004CDB
1625504112207,2021-07-05T16:55:12.207000Z,,,5.297,,,-88.0,21.21,26.75,,,,70B3D57050004CDB
1625505912181,2021-07-05T17:25:12.181000Z,,,5.297,,,-73.0,21.07,26.75,,,,70B3D57050004CDB
1625507713743,2021-07-05T17:55:13.743000Z,,,5.297,,,-88.0,21.1,26.87,,,,70B3D57050004CDB
1625509514676,2021-07-05T18:25:14.676000Z,,,5.297,,,-77.0,21.32,26.87,,,,70B3D57050004CDB
1625511314476,2021-07-05T18:55:14.476000Z,,,5.297,,,-77.0,21.43,26.93,,,,70B3D57050004CDB
1625513115342,2021-07-05T19:25:15.342000Z,,,5.297,,,-75.0,21.38,27.0,,,,70B3D57050004CDB
1625514916285,2021-07-05T19:55:16.285000Z,,,5.297,,,-76.0,21.43,27.0,,,,70B3D57050004CDB
1625516718283,2021-07-05T20:25:18.283000Z,,,5.297,,,-75.0,21.38,27.06,,,,70B3D57050004CDB
1625518518943,2021-07-05T20:55:18.943000Z,,,5.297,,,-87.0,21.27,27.06,,,,70B3D57050004CDB
1625520319115,2021-07-05T21:25:19.115000Z,,,5.297,,,-102.0,21.43,27.12,,,,70B3D57050004CDB
1625522120752,2021-07-05T21:55:20.752000Z,,,5.297,,,-75.0,21.43,27.12,,,,70B3D57050004CDB
1625523920563,2021-07-05T22:25:20.563000Z,,,5.297,,,-88.0,21.02,27.12,,,,70B3D57050004CDB
1625525721410,2021-07-05T22:55:21.410000Z,,,5.297,,,-75.0,21.63,27.18,,,,70B3D57050004CDB
1625527522342,2021-07-05T23:25:22.342000Z,,,5.297,,,-75.0,21.63,27.18,,,,70B3D57050004CDB
1625528985387,2021-07-05T23:49:45.387000Z,,,5.029,,,-110.0,26.31,23.93,,,,70B3D57050005037
1625529324340,2021-07-05T23:55:24.340000Z,,,5.297,,,-87.0,21.54,27.18,,,,70B3D57050004CDB
1625531124019,2021-07-06T00:25:24.019000Z,,,5.297,,,-89.0,21.43,27.18,,,,70B3D57050004CDB
1625532925876,2021-07-06T00:55:25.876000Z,,,5.297,,,-74.0,22.04,27.25,,,,70B3D57050004CDB
1625534388813,2021-07-06T01:19:48.813000Z,,,5.029,,,-115.0,26.39,23.93,,,,70B3D57050005037
1625534726808,2021-07-06T01:25:26.808000Z,,,5.297,,,-89.0,21.63,27.25,,,,70B3D57050004CDB
1625536526609,2021-07-06T01:55:26.609000Z,,,5.297,,,-87.0,21.79,27.25,,,,70B3D57050004CDB
1625538327780,2021-07-06T02:25:27.780000Z,,,5.297,,,-79.0,21.63,27.25,,,,70B3D57050004CDB
1625540129408,2021-07-06T02:55:29.408000Z,,,5.297,,,-89.0,22.07,27.25,,,,70B3D57050004CDB
1625541930404,2021-07-06T03:25:30.404000Z,,,5.297,,,-75.0,21.38,27.25,,,,70B3D57050004CDB
1625543730075,2021-07-06T03:55:30.075000Z,,,5.297,,,-75.0,22.18,27.25,,,,70B3D57050004CDB
1625545193733,2021-07-06T04:19:53.733000Z,,,5.025,,,-111.0,26.39,24.0,,,,70B3D57050005037
1625545531941,2021-07-06T04:25:31.941000Z,,,5.297,,,-89.0,21.32,27.25,,,,70B3D57050004CDB
1625547332874,2021-07-06T04:55:32.874000Z,,,5.297,,,-87.0,21.46,27.25,,,,70B3D57050004CDB
1625548794286,2021-07-06T05:19:54.286000Z,,,5.025,,,-115.0,26.18,23.5,,,,70B3D57050005037
1625549132675,2021-07-06T05:25:32.675000Z,,,5.297,,,-76.0,21.99,27.18,,,,70B3D57050004CDB
1625550933542,2021-07-06T05:55:33.542000Z,,,5.297,,,-77.0,21.43,27.12,,,,70B3D57050004CDB
1625552735473,2021-07-06T06:25:35.473000Z,,,5.297,,,-78.0,21.32,27.06,,,,70B3D57050004CDB
1625554536471,2021-07-06T06:55:36.471000Z,,,5.297,,,-75.0,21.99,27.06,,,,70B3D57050004CDB
1625556336140,2021-07-06T07:25:36.140000Z,,,5.297,,,-89.0,21.79,27.0,,,,70B3D57050004CDB
1625558137312,2021-07-06T07:55:37.312000Z,,,5.297,,,-78.0,21.24,26.93,,,,70B3D57050004CDB
1625559938938,2021-07-06T08:25:38.938000Z,,,5.297,,,-75.0,21.35,26.93,,,,70B3D57050004CDB
1625561739740,2021-07-06T08:55:39.740000Z,,,5.297,,,-74.0,21.07,26.87,,,,70B3D57050004CDB
1625563539608,2021-07-06T09:25:39.608000Z,,,5.297,,,-76.0,21.16,26.87,,,,70B3D57050004CDB
1625565341540,2021-07-06T09:55:41.540000Z,,,5.297,,,-76.0,21.65,26.81,,,,70B3D57050004CDB
1625567142538,2021-07-06T10:25:42.538000Z,,,5.297,,,-88.0,21.13,26.81,,,,70B3D57050004CDB
1625568942512,2021-07-06T10:55:42.512000Z,,,5.297,,,-80.0,20.99,26.81,,,,70B3D57050004CDB
1625570404062,2021-07-06T11:20:04.062000Z,,,5.02,,,-110.0,26.31,22.87,,,,70B3D57050005037
1625570743075,2021-07-06T11:25:43.075000Z,,,5.297,,,-88.0,20.82,26.81,,,,70B3D57050004CDB
1625572544007,2021-07-06T11:55:44.007000Z,,,5.297,,,-77.0,21.02,26.81,,,,70B3D57050004CDB
1625574345808,2021-07-06T12:25:45.808000Z,,,5.297,,,-76.0,20.8,26.81,,,,70B3D57050004CDB
1625576145675,2021-07-06T12:55:45.675000Z,,,5.297,,,-90.0,20.85,26.81,,,,70B3D57050004CDB
1625577947607,2021-07-06T13:25:47.607000Z,,,5.297,,,-75.0,20.96,26.81,,,,70B3D57050004CDB
1625579748604,2021-07-06T13:55:48.604000Z,,,5.297,,,-75.0,21.18,26.81,,,,70B3D57050004CDB
1625581548275,2021-07-06T14:25:48.275000Z,,,5.297,,,-88.0,21.16,26.81,,,,70B3D57050004CDB
1625583349141,2021-07-06T14:55:49.141000Z,,,5.297,,,-90.0,21.21,26.75,,,,70B3D57050004CDB
1625585150684,2021-07-06T15:25:50.684000Z,,,5.297,,,-88.0,21.24,26.81,,,,70B3D57050004CDB
1625586951875,2021-07-06T15:55:51.875000Z,,,5.297,,,-87.0,21.13,26.81,,,,70B3D57050004CDB
1625588752046,2021-07-06T16:25:52.046000Z,,,5.297,,,-95.0,21.1,26.87,,,,70B3D57050004CDB
1625590553674,2021-07-06T16:55:53.674000Z,,,5.297,,,-76.0,21.68,26.87,,,,70B3D57050004CDB
1625592354673,2021-07-06T17:25:54.673000Z,,,5.297,,,-78.0,21.46,26.87,,,,70B3D57050004CDB
1625594154342,2021-07-06T17:55:54.342000Z,,,5.297,,,-76.0,21.27,26.87,,,,70B3D57050004CDB
1625595955515,2021-07-06T18:25:55.515000Z,,,5.297,,,-88.0,21.18,26.93,,,,70B3D57050004CDB
1625597756141,2021-07-06T18:55:56.141000Z,,,5.297,,,-87.0,21.29,26.93,,,,70B3D57050004CDB
1625599557944,2021-07-06T19:25:57.944000Z,,,5.297,,,-75.0,21.13,26.93,,,,70B3D57050004CDB
1625601358809,2021-07-06T19:55:58.809000Z,,,5.297,,,-76.0,21.4,27.0,,,,70B3D57050004CDB
1625603159752,2021-07-06T20:25:59.752000Z,,,5.297,,,-75.0,21.51,27.0,,,,70B3D57050004CDB
1625604960750,2021-07-06T20:56:00.750000Z,,,5.297,,,-76.0,21.4,27.06,,,,70B3D57050004CDB
1625606760411,2021-07-06T21:26:00.411000Z,,,5.297,,,-75.0,21.99,27.06,,,,70B3D57050004CDB
1625608561583,2021-07-06T21:56:01.583000Z,,,5.297,,,-86.0,21.4,27.06,,,,70B3D57050004CDB
