time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1539855080693,2018-10-18T09:31:20.693000Z,1054.442980914568,211,-327,980,2965,42,1011.74,27.26,EE:B4:42:EE:C1:16
1539855086763,2018-10-18T09:31:26.763000Z,1057.5674919360938,208,-327,984,2959,42,1011.74,27.26,EE:B4:42:EE:C1:16
1539855092793,2018-10-18T09:31:32.792999Z,1059.5003539404788,213,-324,986,2953,42,1011.75,27.26,EE:B4:42:EE:C1:16
1539855099803,2018-10-18T09:31:39.802999Z,1053.2972040217328,213,-325,979,2959,42,1011.75,27.26,EE:B4:42:EE:C1:16
1539855105853,2018-10-18T09:31:45.852999Z,1057.0132449501284,213,-328,982,2953,42,1011.75,27.27,EE:B4:42:EE:C1:16
1539855112873,2018-10-18T09:31:52.872999Z,1062.3662268728237,218,-327,987,2959,42,1011.76,27.27,EE:B4:42:EE:C1:16
1539855118913,2018-10-18T09:31:58.913000Z,1057.9593564972145,213,-322,985,2953,42,1011.75,27.27,EE:B4:42:EE:C1:16
1539855124933,2018-10-18T09:32:04.933000Z,1054.340552193645,212,-323,981,2959,42,1011.76,27.27,EE:B4:42:EE:C1:16
1539855130933,2018-10-18T09:32:10.933000Z,1056.1027412141302,210,-327,982,2953,42,1011.75,27.27,EE:B4:42:EE:C1:16
1539855137003,2018-10-18T09:32:17.003000Z,1057.2180475190537,214,-325,983,2965,42,1011.74,27.27,EE:B4:42:EE:C1:16
1539855143043,2018-10-18T09:32:23.042999Z,1057.2152098792374,214,-328,982,2959,42,1011.74,27.27,EE:B4:42:EE:C1:16
1539855149093,2018-10-18T09:32:29.092999Z,1056.1931641513308,212,-326,982,2965,42,1011.75,27.27,EE:B4:42:EE:C1:16
1539855156123,2018-10-18T09:32:36.122999Z,1057.6393525205083,213,-324,984,2971,42,1011.76,27.27,EE:B4:42:EE:C1:16
1539855162129,2018-10-18T09:32:42.128999Z,1056.201685285533,212,-323,983,2953,42,1011.77,27.27,EE:B4:42:EE:C1:16
1539855169143,2018-10-18T09:32:49.142999Z,1057.258719519494,208,-326,984,2959,42,1011.77,27.27,EE:B4:42:EE:C1:16
1539855175173,2018-10-18T09:32:55.173000Z,1056.6148778055324,211,-325,983,2953,42,1011.77,27.27,EE:B4:42:EE:C1:16
1539855181203,2018-10-18T09:33:01.203000Z,1058.2953274015717,202,-321,988,2953,42,1011.77,27.27,EE:B4:42:EE:C1:16
1539855186223,2018-10-18T09:33:06.223000Z,1054.729349169729,323,-325,950,2953,42,1011.77,27.27,EE:B4:42:EE:C1:16
1539855191351,2018-10-18T09:33:11.351000Z,1063.8618331343596,315,-336,959,2953,42,1011.77,27.27,EE:B4:42:EE:C1:16
1539855196803,2018-10-18T09:33:16.802999Z,1052.1411502265273,258,-361,954,2953,42,1011.77,27.27,EE:B4:42:EE:C1:16
1539855203323,2018-10-18T09:33:23.322999Z,1057.8057477627922,282,-298,975,2953,42,1011.76,27.27,EE:B4:42:EE:C1:16
1539855208343,2018-10-18T09:33:28.342999Z,1050.6655033834509,296,-271,971,2947,42,1011.76,27.26,EE:B4:42:EE:C1:16
1539855213361,2018-10-18T09:33:33.361000Z,1052.97530835248,281,-240,986,2953,42,1011.76,27.26,EE:B4:42:EE:C1:16
1539855218594,2018-10-18T09:33:38.594000Z,1048.3744560031973,294,-237,978,2959,42,1011.77,27.26,EE:B4:42:EE:C1:16
1539855225663,2018-10-18T09:33:45.663000Z,1053.1633301629904,124,-319,996,2953,42,1011.77,27.25,EE:B4:42:EE:C1:16
1539855231473,2018-10-18T09:33:51.473000Z,1053.1676029958385,141,-359,980,2953,42,1011.77,27.25,EE:B4:42:EE:C1:16
1539855237493,2018-10-18T09:33:57.493000Z,1055.4941970470516,188,-482,920,2959,42,1011.76,27.24,EE:B4:42:EE:C1:16
1539855243013,2018-10-18T09:34:03.013000Z,1051.6282613167068,187,-468,923,2965,42,1011.76,27.24,EE:B4:42:EE:C1:16
1539855249013,2018-10-18T09:34:09.013000Z,1052.1525554785294,135,-436,948,2953,42,1011.77,27.24,EE:B4:42:EE:C1:16
1539855254726,2018-10-18T09:34:14.726000Z,1057.3083750732328,154,-384,973,2965,42,1011.77,27.23,EE:B4:42:EE:C1:16
1539855260573,2018-10-18T09:34:20.572999Z,1053.1267729955403,176,-428,946,2953,42,1011.77,27.23,EE:B4:42:EE:C1:16
1539855266133,2018-10-18T09:34:26.132999Z,1048.4316859004214,248,-308,971,2959,42,1011.77,27.23,EE:B4:42:EE:C1:16
1539855271653,2018-10-18T09:34:31.653000Z,1056.6522606799267,297,-289,972,2959,42,1011.77,27.24,EE:B4:42:EE:C1:16
1539855276773,2018-10-18T09:34:36.773000Z,1128.8954778897823,345,-314,1028,2953,42,1011.78,27.25,EE:B4:42:EE:C1:16
1539855281673,2018-10-18T09:34:41.673000Z,1063.1072382408088,279,-290,984,2953,42,1011.78,27.25,EE:B4:42:EE:C1:16
1539855286823,2018-10-18T09:34:46.822999Z,1052.7017621339864,270,-340,959,2965,42,1011.79,27.25,EE:B4:42:EE:C1:16
1539855291979,2018-10-18T09:34:51.979000Z,1050.1395145408062,260,-372,947,2953,42,1011.79,27.25,EE:B4:42:EE:C1:16
1539855297153,2018-10-18T09:34:57.153000Z,1058.8153757855994,255,-377,956,2947,42,1011.78,27.25,EE:B4:42:EE:C1:16
1539855302303,2018-10-18T09:35:02.302999Z,1055.054500961917,180,-358,976,2959,42,1011.77,27.25,EE:B4:42:EE:C1:16
1539855307753,2018-10-18T09:35:07.753000Z,1058.6637804326735,217,-348,976,2953,42,1011.76,27.25,EE:B4:42:EE:C1:16
1539855312833,2018-10-18T09:35:12.832999Z,1057.1244013832998,234,-360,966,2965,42,1011.78,27.25,EE:B4:42:EE:C1:16
1539855317892,2018-10-18T09:35:17.891999Z,1076.0841045197164,257,-408,962,2953,42,1011.79,27.25,EE:B4:42:EE:C1:16
1539855322973,2018-10-18T09:35:22.973000Z,1112.732672298248,375,-365,982,2941,42,1011.78,27.25,EE:B4:42:EE:C1:16
1539855328127,2018-10-18T09:35:28.127000Z,1046.5223361209257,303,-250,970,2953,42,1011.78,27.25,EE:B4:42:EE:C1:16
1539855333303,2018-10-18T09:35:33.302999Z,1047.8067569929103,285,-257,975,2953,42,1011.78,27.24,EE:B4:42:EE:C1:16
1539855338743,2018-10-18T09:35:38.743000Z,1054.896203424773,246,-233,999,2953,42,1011.78,27.24,EE:B4:42:EE:C1:16
1539855343887,2018-10-18T09:35:43.887000Z,1065.578716003656,240,-303,993,2959,42,1011.79,27.24,EE:B4:42:EE:C1:16
1539855349023,2018-10-18T09:35:49.023000Z,1056.0416658446768,238,-258,996,2947,42,1011.8,27.24,EE:B4:42:EE:C1:16
1539855354162,2018-10-18T09:35:54.161999Z,1067.312512809627,284,-280,990,2959,42,1011.79,27.23,EE:B4:42:EE:C1:16
1539855359042,2018-10-18T09:35:59.042000Z,1031.7814691105864,186,-404,931,2959,42,1011.8,27.23,EE:B4:42:EE:C1:16
1539855364073,2018-10-18T09:36:04.072999Z,1050.0961860705904,135,-389,966,2953,42,1011.8,27.24,EE:B4:42:EE:C1:16
1539855369163,2018-10-18T09:36:09.163000Z,1022.442663429104,158,-392,931,2959,42,1011.79,27.24,EE:B4:42:EE:C1:16
1539855374313,2018-10-18T09:36:14.312999Z,1054.9943127808795,206,-441,936,2947,42,1011.8,27.24,EE:B4:42:EE:C1:16
1539855379473,2018-10-18T09:36:19.473000Z,1046.8782164129693,223,-428,929,2953,42,1011.8,27.24,EE:B4:42:EE:C1:16
1539855385433,2018-10-18T09:36:25.433000Z,1052.3354978332718,291,-373,940,2953,42,1011.8,27.25,EE:B4:42:EE:C1:16
1539855390853,2018-10-18T09:36:30.852999Z,1050.374219028628,286,-313,961,2947,41.5,1011.8,27.25,EE:B4:42:EE:C1:16
1539855396024,2018-10-18T09:36:36.023999Z,1057.4105163085906,274,-304,975,2959,41.5,1011.78,27.24,EE:B4:42:EE:C1:16
1539855401024,2018-10-18T09:36:41.023999Z,1052.7829785858053,272,-312,968,2959,41.5,1011.78,27.24,EE:B4:42:EE:C1:16
1539855406053,2018-10-18T09:36:46.052999Z,1055.1383795502843,280,-319,966,2953,41.5,1011.77,27.24,EE:B4:42:EE:C1:16
1539855411233,2018-10-18T09:36:51.233000Z,1055.7892782179595,279,-319,967,2959,41.5,1011.77,27.23,EE:B4:42:EE:C1:16
1539855416243,2018-10-18T09:36:56.243000Z,1059.6272929667298,305,-317,964,2953,41.5,1011.77,27.23,EE:B4:42:EE:C1:16
1539855421363,2018-10-18T09:37:01.362999Z,1057.4256475043528,312,-321,958,2953,41.5,1011.77,27.23,EE:B4:42:EE:C1:16
1539855427010,2018-10-18T09:37:07.009999Z,1059.2266046507707,325,-320,956,2953,41.5,1011.77,27.23,EE:B4:42:EE:C1:16
1539855431881,2018-10-18T09:37:11.881000Z,1056.1600257536734,317,-341,948,2959,41.5,1011.77,27.23,EE:B4:42:EE:C1:16
1539855438433,2018-10-18T09:37:18.433000Z,1046.4282106288993,328,-328,938,2953,41.5,1011.76,27.22,EE:B4:42:EE:C1:16
1539855444470,2018-10-18T09:37:24.470000Z,1054.3950872419693,314,-352,943,2959,41.5,1011.76,27.22,EE:B4:42:EE:C1:16
1539855449653,2018-10-18T09:37:29.653000Z,1067.3752854549332,225,-347,984,2959,41.5,1011.76,27.22,EE:B4:42:EE:C1:16
1539855455134,2018-10-18T09:37:35.134000Z,1062.4241149371564,180,-323,996,2953,41.5,1011.76,27.22,EE:B4:42:EE:C1:16
1539855461553,2018-10-18T09:37:41.552999Z,1054.4387132498503,220,-321,980,2953,41.5,1011.76,27.21,EE:B4:42:EE:C1:16
1539855473613,2018-10-18T09:37:53.612999Z,1059.4404183341317,227,-298,991,2953,41.5,1011.77,27.21,EE:B4:42:EE:C1:16
1539855480633,2018-10-18T09:38:00.632999Z,1058.5504239288746,232,-284,993,2953,41.5,1011.77,27.21,EE:B4:42:EE:C1:16
1539855486673,2018-10-18T09:38:06.673000Z,1061.7819926896482,234,-320,985,2953,41.5,1011.76,27.2,EE:B4:42:EE:C1:16
1539855493720,2018-10-18T09:38:13.720000Z,1058.2334336052702,200,-337,983,2953,41.5,1011.76,27.2,EE:B4:42:EE:C1:16
1539855499753,2018-10-18T09:38:19.753000Z,1058.7544568973487,180,-344,985,2953,41.5,1011.75,27.2,EE:B4:42:EE:C1:16
1539855505793,2018-10-18T09:38:25.792999Z,1059.672119100998,178,-345,986,2959,41.5,1011.75,27.2,EE:B4:42:EE:C1:16
1539855514843,2018-10-18T09:38:34.842999Z,1054.3462429391968,183,-346,979,2965,41.5,1011.77,27.2,EE:B4:42:EE:C1:16
1539855520863,2018-10-18T09:38:40.862999Z,1058.1498003590984,180,-345,984,2953,41.5,1011.76,27.2,EE:B4:42:EE:C1:16
1539855528913,2018-10-18T09:38:48.913000Z,1042.5200237885122,216,-296,976,2959,41.5,1011.76,27.2,EE:B4:42:EE:C1:16
1539855535923,2018-10-18T09:38:55.923000Z,1055.6140393155067,254,-366,957,2965,41.5,1011.75,27.2,EE:B4:42:EE:C1:16
1539855541943,2018-10-18T09:39:01.943000Z,1048.1932073811583,216,-342,967,2953,41.5,1011.75,27.2,EE:B4:42:EE:C1:16
1539855547943,2018-10-18T09:39:07.943000Z,1049.8980902925769,211,-353,966,2959,41.5,1011.74,27.19,EE:B4:42:EE:C1:16
1539855553983,2018-10-18T09:39:13.983000Z,1060.2395955631916,226,-374,966,2971,41.5,1011.74,27.19,EE:B4:42:EE:C1:16
1539855561023,2018-10-18T09:39:21.023000Z,1058.3397375134318,181,-359,979,2959,41.5,1011.73,27.19,EE:B4:42:EE:C1:16
1539855569059,2018-10-18T09:39:29.059000Z,1069.844848564501,158,-340,1002,2953,41.5,1011.74,27.19,EE:B4:42:EE:C1:16
1539855575090,2018-10-18T09:39:35.089999Z,1064.926288528929,204,-374,976,2959,41.5,1011.75,27.19,EE:B4:42:EE:C1:16
1539855582113,2018-10-18T09:39:42.112999Z,1063.7462103340251,196,-318,996,2965,41.5,1011.76,27.18,EE:B4:42:EE:C1:16
1539855588143,2018-10-18T09:39:48.142999Z,1053.5781888402967,223,-337,973,2953,41.5,1011.76,27.18,EE:B4:42:EE:C1:16
1539855594163,2018-10-18T09:39:54.163000Z,1039.389243738841,233,-260,979,2953,41.5,1011.76,27.18,EE:B4:42:EE:C1:16
1539855601193,2018-10-18T09:40:01.193000Z,1062.3996423192168,263,-350,968,2947,41.5,1011.76,27.18,EE:B4:42:EE:C1:16
1539855607243,2018-10-18T09:40:07.243000Z,1066.9442347189472,259,-267,1000,2959,41.5,1011.76,27.18,EE:B4:42:EE:C1:16
1539855613259,2018-10-18T09:40:13.259000Z,1075.3204173640524,248,-277,1009,2953,41.5,1011.76,27.18,EE:B4:42:EE:C1:16
1539855619313,2018-10-18T09:40:19.312999Z,1058.204611594563,303,-332,958,2971,41.5,1011.77,27.18,EE:B4:42:EE:C1:16
1539855625343,2018-10-18T09:40:25.342999Z,1053.1524106225081,299,-448,905,2953,41.5,1011.77,27.17,EE:B4:42:EE:C1:16
1539855631379,2018-10-18T09:40:31.378999Z,1053.1220252183505,189,-392,959,2953,41.5,1011.78,27.17,EE:B4:42:EE:C1:16
1539855637413,2018-10-18T09:40:37.413000Z,1038.5788366802012,201,-386,943,2959,41.5,1011.77,27.17,EE:B4:42:EE:C1:16
1539855644423,2018-10-18T09:40:44.423000Z,1062.4881175806156,198,-334,989,2953,41.5,1011.77,27.17,EE:B4:42:EE:C1:16
1539855650443,2018-10-18T09:40:50.443000Z,1075.7234774792266,179,-386,988,2959,41.5,1011.78,27.17,EE:B4:42:EE:C1:16
1539855656493,2018-10-18T09:40:56.493000Z,1052.6556891975647,232,-348,966,2959,41.5,1011.78,27.18,EE:B4:42:EE:C1:16
1539855662543,2018-10-18T09:41:02.542999Z,1050.0066666455027,264,-353,953,2953,41.5,1011.79,27.18,EE:B4:42:EE:C1:16
1539855668573,2018-10-18T09:41:08.572999Z,1050.4665630090278,282,-430,916,2959,41.5,1011.79,27.18,EE:B4:42:EE:C1:16
1539855674583,2018-10-18T09:41:14.582999Z,1066.1430485633716,292,-434,929,2971,41.5,1011.8,27.18,EE:B4:42:EE:C1:16
1539855680623,2018-10-18T09:41:20.622999Z,1070.1574650489524,266,-391,960,2971,41.5,1011.81,27.18,EE:B4:42:EE:C1:16
1539855686653,2018-10-18T09:41:26.653000Z,1038.9326253419902,238,-344,951,2953,41.5,1011.8,27.17,EE:B4:42:EE:C1:16
1539855692663,2018-10-18T09:41:32.663000Z,1055.4018192138954,290,-323,962,2959,41.5,1011.79,27.17,EE:B4:42:EE:C1:16
1539855698693,2018-10-18T09:41:38.693000Z,1053.457165716765,250,-274,986,2953,41.5,1011.79,27.17,EE:B4:42:EE:C1:16
1539855704723,2018-10-18T09:41:44.723000Z,1016.4752825327333,241,-255,954,2959,41.5,1011.78,27.17,EE:B4:42:EE:C1:16
1539855710763,2018-10-18T09:41:50.763000Z,1031.1032925948787,162,-313,969,2971,41.5,1011.78,27.16,EE:B4:42:EE:C1:16
1539855716809,2018-10-18T09:41:56.809000Z,1060.2466694123589,263,-323,975,2959,41.5,1011.77,27.16,EE:B4:42:EE:C1:16
1539855722814,2018-10-18T09:42:02.813999Z,1056.7412171388037,307,-338,953,2947,41.5,1011.76,27.16,EE:B4:42:EE:C1:16
1539855728863,2018-10-18T09:42:08.862999Z,1057.6190240346473,261,-319,974,2953,41.5,1011.77,27.15,EE:B4:42:EE:C1:16
1539855734912,2018-10-18T09:42:14.911999Z,1036.9021168847135,161,-274,987,2959,41.5,1011.78,27.15,EE:B4:42:EE:C1:16
1539855741943,2018-10-18T09:42:21.943000Z,1049.090081928144,171,-318,985,2947,41.5,1011.79,27.15,EE:B4:42:EE:C1:16
1539855748943,2018-10-18T09:42:28.943000Z,1024.7990046833575,218,-260,967,2947,41.5,1011.78,27.14,EE:B4:42:EE:C1:16
1539855754993,2018-10-18T09:42:34.993000Z,1043.757634702616,294,-275,963,2965,41.5,1011.77,27.14,EE:B4:42:EE:C1:16
1539855761003,2018-10-18T09:42:41.003000Z,1039.72207824976,269,-169,990,2953,41.5,1011.77,27.14,EE:B4:42:EE:C1:16
1539855767033,2018-10-18T09:42:47.032999Z,1058.9910292349034,319,-199,990,2959,41.5,1011.78,27.14,EE:B4:42:EE:C1:16
1539855773061,2018-10-18T09:42:53.061000Z,1081.8960208818592,317,-459,927,2959,41.5,1011.78,27.13,EE:B4:42:EE:C1:16
1539855779083,2018-10-18T09:42:59.082999Z,1067.6375789564547,255,-384,963,2953,41.5,1011.79,27.13,EE:B4:42:EE:C1:16
1539855785093,2018-10-18T09:43:05.092999Z,1049.5946836755606,282,-326,957,2953,41.5,1011.79,27.13,EE:B4:42:EE:C1:16
1539855792113,2018-10-18T09:43:12.112999Z,1062.2353788120597,242,-348,974,2959,41.5,1011.79,27.13,EE:B4:42:EE:C1:16
1539855797313,2018-10-18T09:43:17.312999Z,1040.040864581772,280,-354,937,2953,41.5,1011.78,27.13,EE:B4:42:EE:C1:16
1539855803203,2018-10-18T09:43:23.203000Z,1054.4235391909647,283,-326,962,2953,41.5,1011.78,27.13,EE:B4:42:EE:C1:16
1539855809239,2018-10-18T09:43:29.239000Z,1055.3985029362132,275,-279,980,2953,41.5,1011.78,27.13,EE:B4:42:EE:C1:16
1539855821318,2018-10-18T09:43:41.318000Z,1051.367205119125,258,-328,965,2959,41.5,1011.77,27.13,EE:B4:42:EE:C1:16
1539855827343,2018-10-18T09:43:47.342999Z,1060.242425108522,288,-343,961,2959,41.5,1011.78,27.13,EE:B4:42:EE:C1:16
1539855833353,2018-10-18T09:43:53.352999Z,1054.507467967866,299,-341,952,2959,41.5,1011.78,27.14,EE:B4:42:EE:C1:16
1539855839403,2018-10-18T09:43:59.403000Z,1053.2449857464312,293,-374,940,2953,41.5,1011.77,27.14,EE:B4:42:EE:C1:16
1539855846433,2018-10-18T09:44:06.433000Z,1055.0137439863047,298,-335,955,2959,41.5,1011.78,27.14,EE:B4:42:EE:C1:16
1539855852439,2018-10-18T09:44:12.438999Z,1058.2825709610831,340,-291,959,2959,41.5,1011.78,27.14,EE:B4:42:EE:C1:16
1539855858473,2018-10-18T09:44:18.473000Z,1047.2444795748509,276,-289,968,2965,41.5,1011.75,27.13,EE:B4:42:EE:C1:16
1539855864523,2018-10-18T09:44:24.523000Z,1055.3577592456504,352,-326,940,2953,41.5,1011.74,27.13,EE:B4:42:EE:C1:16
1539855871533,2018-10-18T09:44:31.532999Z,1058.8904570350985,356,-297,952,2959,41.5,1011.74,27.13,EE:B4:42:EE:C1:16
1539855877573,2018-10-18T09:44:37.572999Z,1046.2891569733483,299,-238,974,2953,41.5,1011.73,27.13,EE:B4:42:EE:C1:16
1539855884603,2018-10-18T09:44:44.602999Z,1051.0994244123626,271,-235,988,2953,41.5,1011.72,27.12,EE:B4:42:EE:C1:16
1539855891633,2018-10-18T09:44:51.632999Z,1055.305642930047,255,-258,991,2959,41.5,1011.73,27.12,EE:B4:42:EE:C1:16
1539855897664,2018-10-18T09:44:57.664000Z,1050.0485703052027,248,-217,997,2959,41.5,1011.72,27.11,EE:B4:42:EE:C1:16
1539855909733,2018-10-18T09:45:09.733000Z,1051.6796090064693,259,-230,993,2953,41.5,1011.75,27.11,EE:B4:42:EE:C1:16
1539855915768,2018-10-18T09:45:15.767999Z,1055.4231378930442,271,-229,994,2953,41.5,1011.74,27.11,EE:B4:42:EE:C1:16
1539855921803,2018-10-18T09:45:21.802999Z,1049.4074518508053,264,-274,978,2947,41.5,1011.74,27.11,EE:B4:42:EE:C1:16
1539855927843,2018-10-18T09:45:27.842999Z,1049.4898760826613,288,-282,969,2953,41.5,1011.73,27.11,EE:B4:42:EE:C1:16
1539855933869,2018-10-18T09:45:33.868999Z,1055.6519312728035,299,-290,970,2959,41.5,1011.73,27.1,EE:B4:42:EE:C1:16
1539855939893,2018-10-18T09:45:39.892999Z,1051.8307848698857,282,-250,982,2959,41.5,1011.74,27.1,EE:B4:42:EE:C1:16
1539855945503,2018-10-18T09:45:45.503000Z,1060.5093116045705,312,-294,970,2953,41.5,1011.72,27.1,EE:B4:42:EE:C1:16
1539855951943,2018-10-18T09:45:51.943000Z,1057.4601647343507,337,-278,963,2953,41.5,1011.73,27.1,EE:B4:42:EE:C1:16
1539855957983,2018-10-18T09:45:57.983000Z,1049.9852379914682,294,-248,977,2953,41.5,1011.73,27.1,EE:B4:42:EE:C1:16
1539855965023,2018-10-18T09:46:05.023000Z,1068.134822950736,148,-308,1012,2959,41.5,1011.73,27.1,EE:B4:42:EE:C1:16
1539855973063,2018-10-18T09:46:13.062999Z,1061.0188499739295,244,-313,984,2953,41.5,1011.74,27.1,EE:B4:42:EE:C1:16
1539855979043,2018-10-18T09:46:19.042999Z,1048.4707912002127,213,-309,979,2953,41.5,1011.74,27.1,EE:B4:42:EE:C1:16
1539855985083,2018-10-18T09:46:25.082999Z,1051.0975216410702,270,-335,959,2953,41.5,1011.74,27.1,EE:B4:42:EE:C1:16
1539855991113,2018-10-18T09:46:31.112999Z,1051.1660192376844,349,-382,915,2953,41.5,1011.74,27.1,EE:B4:42:EE:C1:16
1539855998153,2018-10-18T09:46:38.153000Z,1035.6089995746463,315,-381,910,2953,41.5,1011.74,27.1,EE:B4:42:EE:C1:16
1539856004173,2018-10-18T09:46:44.173000Z,1035.4689758751829,314,-300,940,2959,41.5,1011.75,27.09,EE:B4:42:EE:C1:16
1539856010193,2018-10-18T09:46:50.193000Z,1057.3958577562141,246,-321,977,2953,41.5,1011.74,27.09,EE:B4:42:EE:C1:16
1539856022332,2018-10-18T09:47:02.332000Z,1043.7231433670522,234,-391,939,2971,41.5,1011.74,27.08,EE:B4:42:EE:C1:16
1539856034343,2018-10-18T09:47:14.342999Z,1049.7323468389454,227,-372,955,2953,41.5,1011.74,27.07,EE:B4:42:EE:C1:16
1539856042383,2018-10-18T09:47:22.382999Z,1037.3442051701065,203,-345,957,2953,41.5,1011.73,27.06,EE:B4:42:EE:C1:16
1539856048413,2018-10-18T09:47:28.413000Z,1061.789998069298,243,-357,970,2911,41.5,1011.74,27.05,EE:B4:42:EE:C1:16
1539856054446,2018-10-18T09:47:34.446000Z,1062.3869351606315,172,-419,961,2953,41.5,1011.74,27.05,EE:B4:42:EE:C1:16
1539856060463,2018-10-18T09:47:40.463000Z,1050.7887513672765,163,-348,978,2953,41.5,1011.72,27.04,EE:B4:42:EE:C1:16
1539856066489,2018-10-18T09:47:46.489000Z,1038.2562304171356,186,-314,972,2953,41.5,1011.72,27.04,EE:B4:42:EE:C1:16
1539856072533,2018-10-18T09:47:52.532999Z,1055.7561271430066,117,-336,994,2953,41.5,1011.72,27.04,EE:B4:42:EE:C1:16
1539856078573,2018-10-18T09:47:58.572999Z,1074.0363122352987,176,-433,967,2953,41.5,1011.73,27.03,EE:B4:42:EE:C1:16
1539856085609,2018-10-18T09:48:05.608999Z,1060.5140263098833,135,-361,988,2953,41.5,1011.73,27.03,EE:B4:42:EE:C1:16
1539856091643,2018-10-18T09:48:11.642999Z,1046.1725479097604,141,-320,986,2959,41.5,1011.74,27.03,EE:B4:42:EE:C1:16
1539856098661,2018-10-18T09:48:18.661000Z,1054.6250518549234,132,-277,1009,2959,41.5,1011.74,27.03,EE:B4:42:EE:C1:16
1539856104730,2018-10-18T09:48:24.730000Z,1056.1529245331851,197,-301,993,2965,41.5,1011.73,27.02,EE:B4:42:EE:C1:16
1539856110722,2018-10-18T09:48:30.721999Z,1057.3641756745876,187,-305,995,2959,41.5,1011.73,27.02,EE:B4:42:EE:C1:16
1539856116783,2018-10-18T09:48:36.782999Z,1059.232269145913,185,-322,992,2965,41.5,1011.73,27.03,EE:B4:42:EE:C1:16
1539856122803,2018-10-18T09:48:42.802999Z,1056.9276228767985,186,-320,990,2953,41.5,1011.74,27.03,EE:B4:42:EE:C1:16
1539856128843,2018-10-18T09:48:48.842999Z,1052.5592619895565,184,-316,987,2953,41.5,1011.74,27.04,EE:B4:42:EE:C1:16
1539856134853,2018-10-18T09:48:54.852999Z,1058.5702621933037,181,-319,993,2959,41.5,1011.73,27.04,EE:B4:42:EE:C1:16
1539856141923,2018-10-18T09:49:01.923000Z,1053.848186410168,186,-316,988,2953,41.5,1011.73,27.05,EE:B4:42:EE:C1:16
1539856147923,2018-10-18T09:49:07.923000Z,1056.9791861716105,188,-319,990,2953,41.5,1011.73,27.05,EE:B4:42:EE:C1:16
1539856153963,2018-10-18T09:49:13.963000Z,1056.2485502948632,184,-322,989,2953,41.5,1011.74,27.06,EE:B4:42:EE:C1:16
1539856160963,2018-10-18T09:49:20.963000Z,1052.0979041895293,185,-317,986,2953,41.5,1011.73,27.07,EE:B4:42:EE:C1:16
1539856166359,2018-10-18T09:49:26.358999Z,1056.8661220798026,182,-319,991,2953,41.5,1011.73,27.08,EE:B4:42:EE:C1:16
1539856172053,2018-10-18T09:49:32.052999Z,1053.6152049016757,185,-322,986,2947,41.5,1011.73,27.08,EE:B4:42:EE:C1:16
1539856180113,2018-10-18T09:49:40.112999Z,1055.7300791395498,181,-322,989,2947,41.5,1011.72,27.09,EE:B4:42:EE:C1:16
1539856186203,2018-10-18T09:49:46.203000Z,1056.8259080851492,180,-320,991,2953,41.5,1011.72,27.1,EE:B4:42:EE:C1:16
1539856192132,2018-10-18T09:49:52.131999Z,1055.9242397066184,184,-324,988,2959,41.5,1011.72,27.11,EE:B4:42:EE:C1:16
1539856197363,2018-10-18T09:49:57.362999Z,1059.536691200451,185,-323,992,2959,41.5,1011.72,27.12,EE:B4:42:EE:C1:16
1539856203203,2018-10-18T09:50:03.203000Z,1060.604073158311,184,-324,993,2953,41.5,1011.72,27.12,EE:B4:42:EE:C1:16
1539856209253,2018-10-18T09:50:09.253000Z,1053.2112798484452,186,-317,987,2953,41.5,1011.72,27.13,EE:B4:42:EE:C1:16
1539856215273,2018-10-18T09:50:15.273000Z,1057.2814194905725,188,-320,990,2953,41.5,1011.72,27.13,EE:B4:42:EE:C1:16
1539856221283,2018-10-18T09:50:21.282999Z,1055.2937979539158,182,-320,989,2935,41.5,1011.71,27.14,EE:B4:42:EE:C1:16
1539856227303,2018-10-18T09:50:27.302999Z,1060.9773795892163,186,-321,994,2953,42,1011.72,27.14,EE:B4:42:EE:C1:16
1539856234333,2018-10-18T09:50:34.332999Z,1055.326015978001,182,-317,990,2971,42,1011.72,27.15,EE:B4:42:EE:C1:16
1539856241379,2018-10-18T09:50:41.378999Z,1056.0748079563302,183,-322,989,2953,42,1011.72,27.16,EE:B4:42:EE:C1:16
1539856247413,2018-10-18T09:50:47.413000Z,1055.0075829111372,184,-321,988,2971,42,1011.72,27.16,EE:B4:42:EE:C1:16
1539856253423,2018-10-18T09:50:53.423000Z,1054.8336361720742,183,-321,988,2953,42,1011.72,27.17,EE:B4:42:EE:C1:16
1539856259443,2018-10-18T09:50:59.443000Z,1056.7071495925443,183,-321,990,2959,42,1011.72,27.18,EE:B4:42:EE:C1:16
1539856265463,2018-10-18T09:51:05.463000Z,1059.232269145913,185,-322,992,2953,42,1011.71,27.18,EE:B4:42:EE:C1:16
1539856271523,2018-10-18T09:51:11.523000Z,1057.6752809818333,183,-318,992,2953,42,1011.7,27.19,EE:B4:42:EE:C1:16
1539856277533,2018-10-18T09:51:17.532999Z,1057.9919659430311,185,-321,991,2959,42,1011.67,27.2,EE:B4:42:EE:C1:16
1539856283583,2018-10-18T09:51:23.582999Z,1054.4775957790664,179,-319,989,2959,42,1011.66,27.2,EE:B4:42:EE:C1:16
