time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1523883199643,2018-04-16T12:53:19.642999Z,1021.8962765369096,-60,356,956,2971,44.5,,1012.92,25.76,C2:9A:9F:E5:58:27
1523883204593,2018-04-16T12:53:24.592999Z,1010.6789796963228,-60,356,944,2965,44.5,,1012.95,25.76,C2:9A:9F:E5:58:27
1523883209663,2018-04-16T12:53:29.663000Z,1016.1653408771625,-72,348,952,2971,44.5,,1012.97,25.76,C2:9A:9F:E5:58:27
1523883214673,2018-04-16T12:53:34.673000Z,1020.5096765832258,-60,352,956,2977,44.5,,1012.97,25.76,C2:9A:9F:E5:58:27
1523883220263,2018-04-16T12:53:40.263000Z,1017.2669266225065,-68,352,952,2971,44.5,,1012.94,25.75,C2:9A:9F:E5:58:27
1523883225323,2018-04-16T12:53:45.322999Z,1022.1389338049892,-64,356,956,2971,44.5,,1012.99,25.75,C2:9A:9F:E5:58:27
1523883230353,2018-04-16T12:53:50.352999Z,1020.7526634792583,-64,352,956,2977,44.5,,1013,25.76,C2:9A:9F:E5:58:27
1523883235903,2018-04-16T12:53:55.903000Z,1022.397183094711,-68,356,956,2971,44.5,,1012.97,25.76,C2:9A:9F:E5:58:27
1523883241333,2018-04-16T12:54:01.332999Z,1017.5421367196544,-72,352,952,2977,44.5,,1012.96,25.76,C2:9A:9F:E5:58:27
1523883246553,2018-04-16T12:54:06.552999Z,1011.8814159771885,-64,348,948,2971,44.5,,1012.98,25.75,C2:9A:9F:E5:58:27
1523883251833,2018-04-16T12:54:11.832999Z,1012.6006122850213,-68,360,944,2959,44.5,,1012.91,25.75,C2:9A:9F:E5:58:27
1523883257313,2018-04-16T12:54:17.312999Z,1020.5096765832258,-60,352,956,2977,44.5,,1012.97,25.76,C2:9A:9F:E5:58:27
1523883262423,2018-04-16T12:54:22.423000Z,1023.2966334352908,-60,360,956,2983,44.5,,1013,25.76,C2:9A:9F:E5:58:27
1523883268333,2018-04-16T12:54:28.332999Z,1020.2823138719989,-56,352,956,2971,44.5,,1012.95,25.76,C2:9A:9F:E5:58:27
1523883273333,2018-04-16T12:54:33.332999Z,1022.397183094711,-68,356,956,2959,44.5,,1012.99,25.75,C2:9A:9F:E5:58:27
1523883278829,2018-04-16T12:54:38.828999Z,1018.657940625802,-68,356,952,2965,44.5,,1013,25.74,C2:9A:9F:E5:58:27
1523883284313,2018-04-16T12:54:44.312999Z,1019.9137218412153,-72,348,956,2971,44.5,,1012.96,25.75,C2:9A:9F:E5:58:27
1523883289443,2018-04-16T12:54:49.443000Z,1013.2640327180276,-64,352,948,2971,44.5,,1013,25.74,C2:9A:9F:E5:58:27
1523883294993,2018-04-16T12:54:54.993000Z,1015.6298538345552,-64,348,952,2965,44.5,,1012.96,25.75,C2:9A:9F:E5:58:27
1523883300333,2018-04-16T12:55:00.332999Z,1013.2640327180276,-64,352,948,2965,44.5,,1013.03,25.74,C2:9A:9F:E5:58:27
1523883305617,2018-04-16T12:55:05.617000Z,1009.5226594782308,-64,352,944,2965,44.5,,1012.92,25.74,C2:9A:9F:E5:58:27
1523883311173,2018-04-16T12:55:11.173000Z,1018.657940625802,-68,356,952,2965,44.5,,1013.02,25.74,C2:9A:9F:E5:58:27
1523883316323,2018-04-16T12:55:16.322999Z,1016.7634926569699,-60,352,952,2971,44.5,,1012.92,25.74,C2:9A:9F:E5:58:27
1523883321330,2018-04-16T12:55:21.329999Z,1013.2640327180276,-64,352,948,2959,44.5,,1013.02,25.74,C2:9A:9F:E5:58:27
1523883326319,2018-04-16T12:55:26.319000Z,1021.0112634050615,-68,352,956,2971,44.5,,1013.01,25.73,C2:9A:9F:E5:58:27
1523883331359,2018-04-16T12:55:31.358999Z,1013.2640327180276,-64,352,948,2977,44.5,,1012.94,25.74,C2:9A:9F:E5:58:27
1523883336423,2018-04-16T12:55:36.423000Z,1020.0627431682818,-68,360,952,2977,44.5,,1013,25.73,C2:9A:9F:E5:58:27
1523883341463,2018-04-16T12:55:41.463000Z,1020.7526634792583,-64,352,956,2965,44.5,,1012.98,25.73,C2:9A:9F:E5:58:27
1523883347001,2018-04-16T12:55:47.000999Z,1011.8814159771885,-64,348,948,2971,44.5,,1013,25.73,C2:9A:9F:E5:58:27
1523883353303,2018-04-16T12:55:53.302999Z,1024.4998779892558,-64,352,960,2977,44.5,,1012.99,25.72,C2:9A:9F:E5:58:27
1523883358618,2018-04-16T12:55:58.618000Z,1017.0073746045306,-64,352,952,2971,44.5,,1013.03,25.73,C2:9A:9F:E5:58:27
1523883364179,2018-04-16T12:56:04.178999Z,1018.0216107725807,-64,344,956,2971,44.5,,1013,25.73,C2:9A:9F:E5:58:27
1523883369303,2018-04-16T12:56:09.302999Z,1022.397183094711,-68,356,956,2971,44.5,,1012.99,25.73,C2:9A:9F:E5:58:27
1523883374313,2018-04-16T12:56:14.312999Z,1014.6605343660509,-64,356,948,2977,44.5,,1013,25.72,C2:9A:9F:E5:58:27
1523883379333,2018-04-16T12:56:19.332999Z,1020.5096765832258,-60,352,956,2983,44.5,,1012.95,25.73,C2:9A:9F:E5:58:27
1523883384313,2018-04-16T12:56:24.312999Z,1023.2966334352908,-60,360,956,2971,44.5,,1012.9,25.73,C2:9A:9F:E5:58:27
1523883389893,2018-04-16T12:56:29.892999Z,1018.1551944571122,-60,356,952,2977,44.5,,1012.9,25.73,C2:9A:9F:E5:58:27
1523883395329,2018-04-16T12:56:35.328999Z,1020.5096765832258,-60,352,956,2971,44.5,,1012.98,25.73,C2:9A:9F:E5:58:27
1523883400503,2018-04-16T12:56:40.503000Z,1018.657940625802,-68,356,952,2959,44.5,,1012.93,25.72,C2:9A:9F:E5:58:27
1523883406061,2018-04-16T12:56:46.061000Z,1018.657940625802,-68,356,952,2971,44.5,,1013,25.73,C2:9A:9F:E5:58:27
1523883411323,2018-04-16T12:56:51.322999Z,1023.7968548496327,-68,360,956,2971,44.5,,1012.92,25.73,C2:9A:9F:E5:58:27
1523883417189,2018-04-16T12:56:57.188999Z,1013.2640327180276,-64,352,948,2971,44.5,,1012.93,25.72,C2:9A:9F:E5:58:27
1523883422323,2018-04-16T12:57:02.322999Z,1020.0627431682818,-68,360,952,2971,44.5,,1012.97,25.74,C2:9A:9F:E5:58:27
1523883427303,2018-04-16T12:57:07.302999Z,1016.7634926569699,-60,352,952,2971,44.5,,1012.93,25.72,C2:9A:9F:E5:58:27
1523883432359,2018-04-16T12:57:12.358999Z,1014.9206865563436,-68,356,948,2965,44.5,,1013,25.72,C2:9A:9F:E5:58:27
1523883437403,2018-04-16T12:57:17.403000Z,1018.3987431256973,-64,356,952,2971,44.5,,1012.94,25.72,C2:9A:9F:E5:58:27
1523883442453,2018-04-16T12:57:22.453000Z,1018.657940625802,-68,356,952,2971,44.5,,1012.91,25.72,C2:9A:9F:E5:58:27
1523883448291,2018-04-16T12:57:28.290999Z,1018.1551944571122,-60,356,952,2971,44.5,,1012.93,25.72,C2:9A:9F:E5:58:27
1523883454073,2018-04-16T12:57:34.072999Z,1022.397183094711,-68,356,956,2977,44.5,,1012.95,25.73,C2:9A:9F:E5:58:27
1523883459319,2018-04-16T12:57:39.319000Z,1018.1551944571122,-60,356,952,2971,44.5,,1012.95,25.73,C2:9A:9F:E5:58:27
1523883464693,2018-04-16T12:57:44.693000Z,1009.7841353477485,-68,352,944,2971,44.5,,1012.96,25.73,C2:9A:9F:E5:58:27
1523883470221,2018-04-16T12:57:50.220999Z,1013.2640327180276,-64,352,948,2965,44.5,,1012.95,25.73,C2:9A:9F:E5:58:27
1523883475313,2018-04-16T12:57:55.312999Z,1013.2640327180276,-64,352,948,2965,44.5,,1012.95,25.73,C2:9A:9F:E5:58:27
1523883480301,2018-04-16T12:58:00.301000Z,1013.5245433634057,-68,352,948,2971,44.5,,1012.89,25.72,C2:9A:9F:E5:58:27
1523883618819,2018-04-16T13:00:18.819000Z,1022.397183094711,-68,356,956,2977,44.5,,1012.92,25.71,C2:9A:9F:E5:58:27
1523883624283,2018-04-16T13:00:24.282999Z,1018.657940625802,-68,356,952,2965,44.5,,1012.94,25.72,C2:9A:9F:E5:58:27
1523883630303,2018-04-16T13:00:30.302999Z,1020.5096765832258,-60,352,956,2977,44.5,,1012.91,25.72,C2:9A:9F:E5:58:27
1523883636318,2018-04-16T13:00:36.318000Z,1017.0073746045306,-64,352,952,2977,44.5,,1012.91,25.72,C2:9A:9F:E5:58:27
1523883641433,2018-04-16T13:00:41.433000Z,1017.0073746045306,-64,352,952,2965,44.5,,1012.83,25.72,C2:9A:9F:E5:58:27
1523883646973,2018-04-16T13:00:46.973000Z,1009.5226594782308,-64,352,944,2959,44.5,,1012.87,25.73,C2:9A:9F:E5:58:27
1523883652323,2018-04-16T13:00:52.322999Z,1014.2662372375411,-64,344,952,2971,44.5,,1012.91,25.72,C2:9A:9F:E5:58:27
1523883657613,2018-04-16T13:00:57.612999Z,1013.5245433634057,-68,352,948,2977,44.5,,1012.86,25.72,C2:9A:9F:E5:58:27
1523883663123,2018-04-16T13:01:03.122999Z,1018.3987431256973,-64,356,952,2971,44.5,,1012.84,25.73,C2:9A:9F:E5:58:27
1523883668303,2018-04-16T13:01:08.302999Z,1013.2640327180276,-64,352,948,2959,44.5,,1012.89,25.72,C2:9A:9F:E5:58:27
1523883673271,2018-04-16T13:01:13.270999Z,1021.2227964553083,-64,364,952,2971,44.5,,1012.93,25.72,C2:9A:9F:E5:58:27
1523883678323,2018-04-16T13:01:18.322999Z,1021.8962765369096,-60,356,956,2959,44.5,,1012.87,25.73,C2:9A:9F:E5:58:27
1523883683333,2018-04-16T13:01:23.332999Z,1021.0112634050615,-68,352,956,2971,44.5,,1012.87,25.73,C2:9A:9F:E5:58:27
1523883688403,2018-04-16T13:01:28.403000Z,1014.9206865563436,-68,356,948,2971,44.5,,1012.92,25.73,C2:9A:9F:E5:58:27
1523883693953,2018-04-16T13:01:33.953000Z,1013.9743586501584,-52,356,948,2977,44.5,,1012.91,25.72,C2:9A:9F:E5:58:27
1523883699323,2018-04-16T13:01:39.322999Z,1010.9243295123528,-64,356,944,2971,44.5,,1012.84,25.71,C2:9A:9F:E5:58:27
1523883704573,2018-04-16T13:01:44.572999Z,1017.0073746045306,-64,352,952,2965,44.5,,1012.95,25.73,C2:9A:9F:E5:58:27
1523883710103,2018-04-16T13:01:50.102999Z,1027.2760096488187,-64,360,960,2971,44.5,,1012.88,25.72,C2:9A:9F:E5:58:27
1523883715343,2018-04-16T13:01:55.342999Z,1019.6391518571656,-68,348,956,2959,44.5,,1012.88,25.72,C2:9A:9F:E5:58:27
1523883720743,2018-04-16T13:02:00.743000Z,1023.5389587113917,-64,360,956,2971,44.5,,1012.86,25.72,C2:9A:9F:E5:58:27
1523883726293,2018-04-16T13:02:06.292999Z,1018.1551944571122,-60,356,952,2959,44.5,,1012.86,25.72,C2:9A:9F:E5:58:27
1523883731309,2018-04-16T13:02:11.309000Z,1019.6391518571656,-68,348,956,2971,44.5,,1012.95,25.73,C2:9A:9F:E5:58:27
1523883736883,2018-04-16T13:02:16.882999Z,1022.890023414052,-60,348,960,2983,44.5,,1012.9,25.73,C2:9A:9F:E5:58:27
1523883742309,2018-04-16T13:02:22.309000Z,1020.7526634792583,-64,352,956,2965,44.5,,1012.98,25.73,C2:9A:9F:E5:58:27
1523883747493,2018-04-16T13:02:27.493000Z,1015.6298538345552,-64,348,952,2959,44.5,,1012.87,25.73,C2:9A:9F:E5:58:27
1523883753323,2018-04-16T13:02:33.322999Z,1016.7634926569699,-60,352,952,2971,44.5,,1012.95,25.73,C2:9A:9F:E5:58:27
1523883758601,2018-04-16T13:02:38.601000Z,1020.7526634792583,-64,352,956,2965,44.5,,1012.9,25.73,C2:9A:9F:E5:58:27
1523883764173,2018-04-16T13:02:44.173000Z,1018.1551944571122,-60,356,952,2983,44.5,,1012.92,25.73,C2:9A:9F:E5:58:27
1523883769329,2018-04-16T13:02:49.328999Z,1013.0192495703129,-60,352,948,2965,44.5,,1012.91,25.72,C2:9A:9F:E5:58:27
1523883774313,2018-04-16T13:02:54.312999Z,1021.285464500499,-72,352,956,2959,44.5,,1012.93,25.72,C2:9A:9F:E5:58:27
1523883779343,2018-04-16T13:02:59.342999Z,1017.0073746045306,-64,352,952,2971,44.5,,1012.93,25.72,C2:9A:9F:E5:58:27
1523883784383,2018-04-16T13:03:04.382999Z,1014.9206865563436,-68,356,948,2965,44.5,,1012.94,25.72,C2:9A:9F:E5:58:27
1523883789443,2018-04-16T13:03:09.443000Z,1025.6393128190825,-60,356,960,2959,44.5,,1012.92,25.73,C2:9A:9F:E5:58:27
1523883794973,2018-04-16T13:03:14.973000Z,1018.657940625802,-68,356,952,2959,44.5,,1012.93,25.72,C2:9A:9F:E5:58:27
1523883800323,2018-04-16T13:03:20.322999Z,1023.7968548496327,-68,360,956,2959,44.5,,1012.94,25.72,C2:9A:9F:E5:58:27
1523883805553,2018-04-16T13:03:25.552999Z,1012.4188856397336,-72,348,948,2965,44.5,,1012.97,25.71,C2:9A:9F:E5:58:27
1523883811123,2018-04-16T13:03:31.122999Z,1015.6298538345552,-64,348,952,2965,44.5,,1012.96,25.72,C2:9A:9F:E5:58:27
1523883816290,2018-04-16T13:03:36.289999Z,1017.2669266225065,-68,352,952,2989,44.5,,1012.96,25.72,C2:9A:9F:E5:58:27
1523883822243,2018-04-16T13:03:42.243000Z,1013.5245433634057,-68,352,948,2971,44.5,,1012.88,25.72,C2:9A:9F:E5:58:27
1523883827303,2018-04-16T13:03:47.302999Z,1015.6298538345552,-64,348,952,2977,44.5,,1012.86,25.71,C2:9A:9F:E5:58:27
1523883832323,2018-04-16T13:03:52.322999Z,1014.6605343660509,-64,356,948,2977,44.5,,1012.92,25.71,C2:9A:9F:E5:58:27
1523883837403,2018-04-16T13:03:57.403000Z,1010.0376230616363,-56,344,948,2971,44.5,,1012.93,25.72,C2:9A:9F:E5:58:27
1523883842453,2018-04-16T13:04:02.453000Z,1015.6298538345552,-64,348,952,2977,44.5,,1012.98,25.71,C2:9A:9F:E5:58:27
1523883847993,2018-04-16T13:04:07.993000Z,1018.657940625802,-68,356,952,2965,44.5,,1012.95,25.7,C2:9A:9F:E5:58:27
1523883853543,2018-04-16T13:04:13.542999Z,1018.657940625802,-68,356,952,2977,44.5,,1012.97,25.71,C2:9A:9F:E5:58:27
1523883859107,2018-04-16T13:04:19.107000Z,1018.3987431256973,-64,356,952,2977,44.5,,1012.93,25.7,C2:9A:9F:E5:58:27
1523883864313,2018-04-16T13:04:24.312999Z,1019.1368897258111,-60,348,956,2965,44.5,,1012.94,25.71,C2:9A:9F:E5:58:27
1523883869683,2018-04-16T13:04:29.683000Z,1021.0112634050615,-68,352,956,2983,44.5,,1012.94,25.71,C2:9A:9F:E5:58:27
1523883875253,2018-04-16T13:04:35.253000Z,1020.0627431682818,-68,360,952,2977,44.5,,1012.93,25.7,C2:9A:9F:E5:58:27
1523883880783,2018-04-16T13:04:40.782999Z,1017.0073746045306,-64,352,952,2977,44.5,,1012.91,25.7,C2:9A:9F:E5:58:27
1523883886313,2018-04-16T13:04:46.312999Z,1017.0073746045306,-64,352,952,2965,44.5,,1012.92,25.69,C2:9A:9F:E5:58:27
1523883891433,2018-04-16T13:04:51.433000Z,1012.8770902730498,-72,360,944,2971,44.5,,1012.8,25.69,C2:9A:9F:E5:58:27
1523883896993,2018-04-16T13:04:56.993000Z,1021.0112634050615,-68,352,956,2965,44.5,,1012.88,25.7,C2:9A:9F:E5:58:27
1523883902330,2018-04-16T13:05:02.329999Z,1021.285464500499,-72,352,956,2977,44.5,,1012.93,25.7,C2:9A:9F:E5:58:27
1523883907569,2018-04-16T13:05:07.569000Z,1021.8962765369096,-60,356,956,2971,44.5,,1012.94,25.69,C2:9A:9F:E5:58:27
1523883913303,2018-04-16T13:05:13.302999Z,1028.2489970819324,-64,352,964,2959,44.5,,1012.91,25.69,C2:9A:9F:E5:58:27
1523883918683,2018-04-16T13:05:18.683000Z,1020.7526634792583,-64,352,956,2971,44.5,,1012.95,25.7,C2:9A:9F:E5:58:27
1523883924263,2018-04-16T13:05:24.263000Z,1019.3802038493783,-64,348,956,2971,44.5,,1012.96,25.69,C2:9A:9F:E5:58:27
1523883929281,2018-04-16T13:05:29.280999Z,1019.5606897090531,-60,360,952,2971,44.5,,1012.89,25.69,C2:9A:9F:E5:58:27
1523883934883,2018-04-16T13:05:34.882999Z,1022.1389338049892,-64,356,956,2977,44.5,,1012.86,25.69,C2:9A:9F:E5:58:27
1523883940313,2018-04-16T13:05:40.312999Z,1016.3306548559873,-68,360,948,2971,44.5,,1012.88,25.69,C2:9A:9F:E5:58:27
1523883945959,2018-04-16T13:05:45.959000Z,1018.657940625802,-68,356,952,2971,44.5,,1012.89,25.69,C2:9A:9F:E5:58:27
1523883951323,2018-04-16T13:05:51.322999Z,1017.0073746045306,-64,352,952,2971,44.5,,1012.94,25.69,C2:9A:9F:E5:58:27
1523883957053,2018-04-16T13:05:57.052999Z,1026.138392225922,-68,356,960,2977,44.5,,1012.91,25.69,C2:9A:9F:E5:58:27
1523883962313,2018-04-16T13:06:02.312999Z,1015.6298538345552,-64,348,952,2971,44.5,,1012.94,25.69,C2:9A:9F:E5:58:27
1523883967703,2018-04-16T13:06:07.703000Z,1017.2669266225065,-68,352,952,2971,44.5,,1012.91,25.69,C2:9A:9F:E5:58:27
1523883973213,2018-04-16T13:06:13.213000Z,1017.9273058524366,-56,356,952,2971,44.5,,1012.89,25.69,C2:9A:9F:E5:58:27
1523883978312,2018-04-16T13:06:18.312000Z,1015.8897577985517,-68,348,952,2977,44.5,,1012.94,25.69,C2:9A:9F:E5:58:27
1523883983343,2018-04-16T13:06:23.342999Z,1013.0192495703129,-60,352,948,2971,44.5,,1012.91,25.69,C2:9A:9F:E5:58:27
1523883988372,2018-04-16T13:06:28.371999Z,1016.7634926569699,-60,352,952,2971,44.5,,1012.9,25.7,C2:9A:9F:E5:58:27
1523883994300,2018-04-16T13:06:34.299999Z,1019.5606897090531,-60,360,952,2977,44.5,,1012.9,25.68,C2:9A:9F:E5:58:27
1523883999983,2018-04-16T13:06:39.983000Z,1018.1551944571122,-60,356,952,2971,44.5,,1012.91,25.69,C2:9A:9F:E5:58:27
1523884005319,2018-04-16T13:06:45.319000Z,1024.4998779892558,-64,352,960,2983,44.5,,1012.91,25.69,C2:9A:9F:E5:58:27
1523884010573,2018-04-16T13:06:50.572999Z,1017.2669266225065,-68,352,952,2971,44.5,,1012.87,25.68,C2:9A:9F:E5:58:27
1523884016133,2018-04-16T13:06:56.132999Z,1020.7526634792583,-64,352,956,2959,44.5,,1012.91,25.69,C2:9A:9F:E5:58:27
1523884021308,2018-04-16T13:07:01.308000Z,1017.0073746045306,-64,352,952,2959,44.5,,1012.88,25.69,C2:9A:9F:E5:58:27
1523884026329,2018-04-16T13:07:06.328999Z,1017.0073746045306,-64,352,952,2971,44.5,,1012.92,25.68,C2:9A:9F:E5:58:27
1523884031303,2018-04-16T13:07:11.302999Z,1022.6710125939818,-72,356,956,2983,44.5,,1012.93,25.68,C2:9A:9F:E5:58:27
1523884036833,2018-04-16T13:07:16.832999Z,1014.6605343660509,-64,356,948,2959,44.5,,1012.94,25.69,C2:9A:9F:E5:58:27
1523884042333,2018-04-16T13:07:22.332999Z,1020.5096765832258,-60,352,956,2989,44.5,,1012.85,25.68,C2:9A:9F:E5:58:27
1523884047893,2018-04-16T13:07:27.892999Z,1018.657940625802,-68,356,952,2971,44.5,,1012.92,25.69,C2:9A:9F:E5:58:27
1523884053313,2018-04-16T13:07:33.312999Z,1017.2669266225065,-68,352,952,2959,44.5,,1012.91,25.69,C2:9A:9F:E5:58:27
1523884058513,2018-04-16T13:07:38.513000Z,1015.6298538345552,-64,348,952,2971,44.5,,1012.88,25.69,C2:9A:9F:E5:58:27
1523884064062,2018-04-16T13:07:44.062000Z,1019.803902718557,-64,360,952,2971,44.5,,1012.89,25.68,C2:9A:9F:E5:58:27
1523884069603,2018-04-16T13:07:49.602999Z,1018.657940625802,-68,356,952,2971,44.5,,1012.93,25.68,C2:9A:9F:E5:58:27
1523884075183,2018-04-16T13:07:55.183000Z,1022.397183094711,-68,356,956,2971,44.5,,1012.89,25.68,C2:9A:9F:E5:58:27
1523884080323,2018-04-16T13:08:00.322999Z,1021.0112634050615,-68,352,956,2965,44.5,,1012.82,25.68,C2:9A:9F:E5:58:27
1523884085303,2018-04-16T13:08:05.302999Z,1017.0073746045306,-64,352,952,2971,44.5,,1012.83,25.69,C2:9A:9F:E5:58:27
1523884090313,2018-04-16T13:08:10.312999Z,1021.285464500499,-72,352,956,2971,44,,1012.86,25.68,C2:9A:9F:E5:58:27
1523884095363,2018-04-16T13:08:15.362999Z,1018.657940625802,-68,356,952,2971,44,,1012.91,25.69,C2:9A:9F:E5:58:27
1523884100423,2018-04-16T13:08:20.423000Z,1022.1389338049892,-64,356,956,2959,44,,1012.83,25.67,C2:9A:9F:E5:58:27
1523884105953,2018-04-16T13:08:25.953000Z,1007.888882764365,-60,348,944,2971,44,,1012.92,25.68,C2:9A:9F:E5:58:27
1523884111313,2018-04-16T13:08:31.312999Z,1021.8962765369096,-60,356,956,2971,44,,1012.86,25.67,C2:9A:9F:E5:58:27
1523884116561,2018-04-16T13:08:36.561000Z,1013.2640327180276,-64,352,948,2971,44,,1012.86,25.68,C2:9A:9F:E5:58:27
1523884122303,2018-04-16T13:08:42.302999Z,1020.7526634792583,-64,352,956,2965,44,,1012.86,25.67,C2:9A:9F:E5:58:27
1523884127663,2018-04-16T13:08:47.663000Z,1018.3987431256973,-64,356,952,2977,44,,1012.86,25.67,C2:9A:9F:E5:58:27
1523884133222,2018-04-16T13:08:53.221999Z,1014.9206865563436,-68,356,948,2971,44,,1012.89,25.68,C2:9A:9F:E5:58:27
1523884138773,2018-04-16T13:08:58.773000Z,1013.2640327180276,-64,352,948,2971,44,,1012.92,25.68,C2:9A:9F:E5:58:27
1523884144323,2018-04-16T13:09:04.322999Z,1013.5245433634057,-68,352,948,2971,44,,1012.9,25.68,C2:9A:9F:E5:58:27
1523884149403,2018-04-16T13:09:09.403000Z,1027.532967840935,-68,360,960,2965,44,,1012.88,25.67,C2:9A:9F:E5:58:27
1523884154583,2018-04-16T13:09:14.582999Z,1021.0112634050615,-68,352,956,2977,44,,1012.9,25.67,C2:9A:9F:E5:58:27
1523884160043,2018-04-16T13:09:20.042999Z,1015.6298538345552,-64,348,952,2965,44,,1012.84,25.66,C2:9A:9F:E5:58:27
1523884166053,2018-04-16T13:09:26.052999Z,1023.2966334352908,-60,360,956,2977,44,,1012.86,25.68,C2:9A:9F:E5:58:27
1523884171313,2018-04-16T13:09:31.312999Z,1021.8962765369096,-60,356,956,2965,44,,1012.79,25.67,C2:9A:9F:E5:58:27
1523884176623,2018-04-16T13:09:36.622999Z,1020.5096765832258,-60,352,956,2971,44,,1012.79,25.67,C2:9A:9F:E5:58:27
1523884182213,2018-04-16T13:09:42.213000Z,1016.7634926569699,-60,352,952,2959,44,,1012.85,25.67,C2:9A:9F:E5:58:27
1523884187330,2018-04-16T13:09:47.329999Z,1025.881084726685,-64,356,960,2977,44,,1012.82,25.67,C2:9A:9F:E5:58:27
1523884192303,2018-04-16T13:09:52.302999Z,1017.0073746045306,-64,352,952,2977,44,,1012.84,25.68,C2:9A:9F:E5:58:27
1523884197336,2018-04-16T13:09:57.335999Z,1017.0073746045306,-64,352,952,2965,44,,1012.89,25.66,C2:9A:9F:E5:58:27
1523884202903,2018-04-16T13:10:02.903000Z,1012.1422824879909,-68,348,948,2965,44,,1012.91,25.67,C2:9A:9F:E5:58:27
1523884208303,2018-04-16T13:10:08.302999Z,1018.3987431256973,-64,356,952,2971,44,,1012.81,25.66,C2:9A:9F:E5:58:27
1523884213513,2018-04-16T13:10:13.513000Z,1024.4998779892558,-64,352,960,2971,44,,1012.87,25.66,C2:9A:9F:E5:58:27
1523884219053,2018-04-16T13:10:19.052999Z,1031.271060391011,-68,360,964,2971,44,,1012.83,25.67,C2:9A:9F:E5:58:27
1523884224293,2018-04-16T13:10:24.292999Z,1014.9206865563436,-68,356,948,2965,44,,1012.79,25.66,C2:9A:9F:E5:58:27
1523884229651,2018-04-16T13:10:29.651000Z,1018.3987431256973,-64,356,952,2971,44,,1012.78,25.66,C2:9A:9F:E5:58:27
1523884235293,2018-04-16T13:10:35.292999Z,1020.7526634792583,-64,352,956,2977,44,,1012.79,25.67,C2:9A:9F:E5:58:27
1523884240763,2018-04-16T13:10:40.763000Z,1021.285464500499,-72,352,956,2971,44,,1012.82,25.67,C2:9A:9F:E5:58:27
1523884246819,2018-04-16T13:10:46.819000Z,1007.1901508652674,-64,356,940,2965,44,,1012.84,25.68,C2:9A:9F:E5:58:27
1523884252313,2018-04-16T13:10:52.312999Z,1013.5245433634057,-68,352,948,2971,44,,1012.79,25.66,C2:9A:9F:E5:58:27
1523884257433,2018-04-16T13:10:57.433000Z,1011.8814159771885,-64,348,948,2965,44,,1012.8,25.67,C2:9A:9F:E5:58:27
1523884262973,2018-04-16T13:11:02.973000Z,1014.6605343660509,-64,356,948,2971,44,,1012.79,25.66,C2:9A:9F:E5:58:27
1523884268513,2018-04-16T13:11:08.513000Z,1013.2640327180276,-64,352,948,2977,44,,1012.78,25.66,C2:9A:9F:E5:58:27
1523884274052,2018-04-16T13:11:14.052000Z,1015.8897577985517,-68,348,952,2965,44,,1012.84,25.68,C2:9A:9F:E5:58:27
1523884279323,2018-04-16T13:11:19.322999Z,1012.1422824879909,-68,348,948,2965,44,,1012.8,25.67,C2:9A:9F:E5:58:27
1523884284643,2018-04-16T13:11:24.642999Z,1024.0312495231774,-56,352,960,2965,44,,1012.88,25.67,C2:9A:9F:E5:58:27
1523884290213,2018-04-16T13:11:30.213000Z,1020.7526634792583,-64,352,956,2971,44,,1012.85,25.67,C2:9A:9F:E5:58:27
1523884295329,2018-04-16T13:11:35.328999Z,1024.4998779892558,-64,352,960,2977,44,,1012.78,25.68,C2:9A:9F:E5:58:27
1523884300813,2018-04-16T13:11:40.812999Z,1018.1551944571122,-60,356,952,2971,44,,1012.81,25.68,C2:9A:9F:E5:58:27
1523884306313,2018-04-16T13:11:46.312999Z,1016.070863670443,-64,360,948,2971,44,,1012.82,25.67,C2:9A:9F:E5:58:27
1523884311383,2018-04-16T13:11:51.382999Z,1011.4069408502198,-56,348,948,2971,44,,1012.78,25.68,C2:9A:9F:E5:58:27
1523884316449,2018-04-16T13:11:56.448999Z,1017.0073746045306,-64,352,952,2959,44,,1012.82,25.68,C2:9A:9F:E5:58:27
1523884322483,2018-04-16T13:12:02.483000Z,1017.0073746045306,-64,352,952,2971,44,,1012.78,25.68,C2:9A:9F:E5:58:27
1523884328063,2018-04-16T13:12:08.062999Z,1024.0703100861776,-72,360,956,2971,44,,1012.86,25.67,C2:9A:9F:E5:58:27
1523884333293,2018-04-16T13:12:13.292999Z,1013.2640327180276,-64,352,948,2965,44,,1012.83,25.69,C2:9A:9F:E5:58:27
1523884338663,2018-04-16T13:12:18.663000Z,1028.7779157816326,-72,352,964,2971,44,,1012.77,25.69,C2:9A:9F:E5:58:27
1523884344193,2018-04-16T13:12:24.193000Z,1016.070863670443,-64,360,948,2971,44,,1012.8,25.67,C2:9A:9F:E5:58:27
1523884349709,2018-04-16T13:12:29.709000Z,1022.960409791112,-76,356,956,2959,44,,1012.82,25.68,C2:9A:9F:E5:58:27
1523884355241,2018-04-16T13:12:35.240999Z,1020.0627431682818,-68,360,952,2971,44,,1012.77,25.68,C2:9A:9F:E5:58:27
1523884360313,2018-04-16T13:12:40.312999Z,1022.1389338049892,-64,356,956,2965,44,,1012.82,25.68,C2:9A:9F:E5:58:27
