time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525515360235,2018-05-05T10:16:00.234999Z,1015.9921259537399,-52,340,956,2947,30.5,1022.75,28.64,C2:9A:9F:E5:58:27
1525515365356,2018-05-05T10:16:05.355999Z,1017.3377020439182,-52,344,956,2947,30.5,1022.74,28.65,C2:9A:9F:E5:58:27
1525515370356,2018-05-05T10:16:10.355999Z,1020.2823138719989,-56,352,956,2941,30.5,1022.79,28.68,C2:9A:9F:E5:58:27
1525515375266,2018-05-05T10:16:15.266000Z,1017.3377020439182,-52,344,956,2947,30.5,1022.75,28.67,C2:9A:9F:E5:58:27
1525515380386,2018-05-05T10:16:20.385999Z,1028.8323478584837,-56,344,968,2947,30.5,1022.76,28.69,C2:9A:9F:E5:58:27
1525515385586,2018-05-05T10:16:25.585999Z,1014.7472591734357,-48,348,952,2947,30.5,1022.76,28.71,C2:9A:9F:E5:58:27
1525515390616,2018-05-05T10:16:30.615999Z,1017.7779718583027,-60,344,956,2953,30.5,1022.7,28.72,C2:9A:9F:E5:58:27
1525515395536,2018-05-05T10:16:35.536000Z,1018.9092206865143,-56,348,956,2953,30.5,1022.78,28.73,C2:9A:9F:E5:58:27
1525515400716,2018-05-05T10:16:40.716000Z,1010.0376230616363,-56,344,948,2947,30.5,1022.73,28.73,C2:9A:9F:E5:58:27
1525515405706,2018-05-05T10:16:45.706000Z,1019.1368897258111,-60,348,956,2953,30.5,1022.79,28.75,C2:9A:9F:E5:58:27
1525515410656,2018-05-05T10:16:50.655999Z,1022.2563279334591,-48,348,960,2941,30.5,1022.74,28.75,C2:9A:9F:E5:58:27
1525515415605,2018-05-05T10:16:55.605000Z,1025.296054805635,-60,344,964,2953,30.5,1022.74,28.77,C2:9A:9F:E5:58:27
1525515420866,2018-05-05T10:17:00.865999Z,1016.3227833715035,-52,352,952,2941,30.5,1022.67,28.78,C2:9A:9F:E5:58:27
1525515425936,2018-05-05T10:17:05.936000Z,1020.5096765832258,-60,352,956,2947,30.5,1022.71,28.8,C2:9A:9F:E5:58:27
1525515430946,2018-05-05T10:17:10.946000Z,1019.6940717685869,-44,352,956,2947,30.5,1022.76,28.81,C2:9A:9F:E5:58:27
1525515436048,2018-05-05T10:17:16.048000Z,1018.5008591061669,-48,348,956,2947,30.5,1022.69,28.82,C2:9A:9F:E5:58:27
1525515441156,2018-05-05T10:17:21.155999Z,1017.7779718583027,-60,344,956,2953,30.5,1022.7,28.83,C2:9A:9F:E5:58:27
1525515446132,2018-05-05T10:17:26.131999Z,1022.2015456846071,-52,336,964,2947,30.5,1022.76,28.84,C2:9A:9F:E5:58:27
1525515451086,2018-05-05T10:17:31.085999Z,1016.2047037875784,-56,340,956,2953,30.5,1022.75,28.86,C2:9A:9F:E5:58:27
1525515456175,2018-05-05T10:17:36.174999Z,1017.1410914912444,-48,344,956,2947,30.5,1022.73,28.86,C2:9A:9F:E5:58:27
1525515461096,2018-05-05T10:17:41.095999Z,1017.5499987715591,-56,344,956,2947,30.5,1022.75,28.89,C2:9A:9F:E5:58:27
1525515466326,2018-05-05T10:17:46.325999Z,1015.9921259537399,-52,340,956,2947,30.5,1022.77,28.9,C2:9A:9F:E5:58:27
1525515471286,2018-05-05T10:17:51.286000Z,1013.7928782547251,-56,344,952,2947,30.5,1022.75,28.9,C2:9A:9F:E5:58:27
1525515476315,2018-05-05T10:17:56.315000Z,1012.6717138342515,-60,340,952,2941,30.5,1022.8,28.92,C2:9A:9F:E5:58:27
1525515481406,2018-05-05T10:18:01.405999Z,1016.2047037875784,-56,340,956,2953,30.5,1022.77,28.93,C2:9A:9F:E5:58:27
1525515486559,2018-05-05T10:18:06.559000Z,1018.5008591061669,-48,348,956,2947,30.5,1022.71,28.93,C2:9A:9F:E5:58:27
1525515491586,2018-05-05T10:18:11.585999Z,1014.0216960203563,-60,344,952,2959,30.5,1022.69,28.95,C2:9A:9F:E5:58:27
1525515496546,2018-05-05T10:18:16.546000Z,1021.3089640260679,-56,344,960,2947,30.5,1022.75,28.95,C2:9A:9F:E5:58:27
1525515501592,2018-05-05T10:18:21.592000Z,1018.9092206865143,-56,348,956,2953,30,1022.78,28.97,C2:9A:9F:E5:58:27
1525515506516,2018-05-05T10:18:26.516000Z,1022.6631899115173,-56,348,960,2953,30,1022.67,28.97,C2:9A:9F:E5:58:27
1525515511596,2018-05-05T10:18:31.595999Z,1022.6631899115173,-56,348,960,2947,30,1022.81,28.99,C2:9A:9F:E5:58:27
1525515516546,2018-05-05T10:18:36.546000Z,1017.7779718583027,-60,344,956,2947,30,1022.72,29,C2:9A:9F:E5:58:27
1525515521816,2018-05-05T10:18:41.815999Z,1025.5379076367678,-64,344,964,2947,30,1022.71,29.01,C2:9A:9F:E5:58:27
1525515526906,2018-05-05T10:18:46.905999Z,1017.5499987715591,-56,344,956,2953,30,1022.81,29.02,C2:9A:9F:E5:58:27
1525515532485,2018-05-05T10:18:52.484999Z,1016.2047037875784,-56,340,956,2947,30,1022.76,29.04,C2:9A:9F:E5:58:27
1525515537591,2018-05-05T10:18:57.591000Z,1021.0974488265065,-52,344,960,2947,30,1022.71,29.05,C2:9A:9F:E5:58:27
1525515542590,2018-05-05T10:19:02.589999Z,1012.229223051775,-52,340,952,2953,30,1022.77,29.04,C2:9A:9F:E5:58:27
1525515547565,2018-05-05T10:19:07.565000Z,1012.6717138342515,-60,340,952,2941,30,1022.78,29.06,C2:9A:9F:E5:58:27
1525515552646,2018-05-05T10:19:12.645999Z,1024.2577800534395,-60,352,960,2953,30,1022.79,29.07,C2:9A:9F:E5:58:27
1525515557556,2018-05-05T10:19:17.555999Z,1013.7928782547251,-56,344,952,2947,30,1022.73,29.07,C2:9A:9F:E5:58:27
1525515562586,2018-05-05T10:19:22.585999Z,1013.7928782547251,-56,344,952,2941,30,1022.76,29.08,C2:9A:9F:E5:58:27
1525515567596,2018-05-05T10:19:27.595999Z,1012.6717138342515,-60,340,952,2947,30,1022.8,29.09,C2:9A:9F:E5:58:27
1525515572676,2018-05-05T10:19:32.676000Z,1021.5360982363766,-60,344,960,2959,30,1022.8,29.11,C2:9A:9F:E5:58:27
1525515577586,2018-05-05T10:19:37.585999Z,1021.3089640260679,-56,344,960,2953,30,1022.7,29.1,C2:9A:9F:E5:58:27
1525515582586,2018-05-05T10:19:42.585999Z,1014.8733911183207,-56,336,956,2953,30,1022.79,29.12,C2:9A:9F:E5:58:27
1525515587602,2018-05-05T10:19:47.601999Z,1014.8733911183207,-56,336,956,2953,30,1022.7,29.13,C2:9A:9F:E5:58:27
1525515592580,2018-05-05T10:19:52.579999Z,1021.3089640260679,-56,344,960,2947,30,1022.73,29.13,C2:9A:9F:E5:58:27
1525515597476,2018-05-05T10:19:57.476000Z,1015.1571306945541,-56,348,952,2947,30,1022.74,29.14,C2:9A:9F:E5:58:27
1525515602446,2018-05-05T10:20:02.446000Z,1026.4190177505482,-56,348,964,2947,30,1022.73,29.15,C2:9A:9F:E5:58:27
1525515607496,2018-05-05T10:20:07.496000Z,1021.0974488265065,-52,344,960,2953,30,1022.71,29.15,C2:9A:9F:E5:58:27
1525515612596,2018-05-05T10:20:12.595999Z,1018.6972072210663,-52,348,956,2953,30,1022.72,29.16,C2:9A:9F:E5:58:27
1525515617516,2018-05-05T10:20:17.516000Z,1021.3089640260679,-56,344,960,2947,30,1022.71,29.17,C2:9A:9F:E5:58:27
1525515622596,2018-05-05T10:20:22.595999Z,1025.296054805635,-60,344,964,2941,30,1022.74,29.18,C2:9A:9F:E5:58:27
1525515627536,2018-05-05T10:20:27.536000Z,1017.3377020439182,-52,344,956,2947,30,1022.73,29.19,C2:9A:9F:E5:58:27
1525515632475,2018-05-05T10:20:32.474999Z,1019.756833759892,-52,340,960,2953,30,1022.73,29.19,C2:9A:9F:E5:58:27
1525515637546,2018-05-05T10:20:37.546000Z,1024.8590146942163,-52,344,964,2947,30,1022.73,29.21,C2:9A:9F:E5:58:27
1525515642485,2018-05-05T10:20:42.484999Z,1020.1960595885479,-60,340,960,2959,30,1022.77,29.22,C2:9A:9F:E5:58:27
1525515647596,2018-05-05T10:20:47.595999Z,1025.0697537241062,-56,344,964,2947,30,1022.67,29.22,C2:9A:9F:E5:58:27
1525515652596,2018-05-05T10:20:52.595999Z,1013.0192495703129,-60,352,948,2947,30,1022.75,29.24,C2:9A:9F:E5:58:27
1525515657519,2018-05-05T10:20:57.519000Z,1014.8733911183207,-56,336,956,2953,30,1022.82,29.24,C2:9A:9F:E5:58:27
1525515662496,2018-05-05T10:21:02.496000Z,1017.1410914912444,-48,344,956,2959,30,1022.78,29.25,C2:9A:9F:E5:58:27
1525515667576,2018-05-05T10:21:07.575999Z,1018.9092206865143,-56,348,956,2947,30,1022.69,29.25,C2:9A:9F:E5:58:27
1525515672586,2018-05-05T10:21:12.585999Z,1012.4425909650383,-56,340,952,2953,30,1022.75,29.27,C2:9A:9F:E5:58:27
1525515677586,2018-05-05T10:21:17.585999Z,1017.5499987715591,-56,344,956,2959,29.5,1022.83,29.27,C2:9A:9F:E5:58:27
1525515682546,2018-05-05T10:21:22.546000Z,1016.2047037875784,-56,340,956,2953,29.5,1022.71,29.28,C2:9A:9F:E5:58:27
1525515687606,2018-05-05T10:21:27.605999Z,1017.3377020439182,-52,344,956,2947,29.5,1022.73,29.29,C2:9A:9F:E5:58:27
1525515692546,2018-05-05T10:21:32.546000Z,1017.5499987715591,-56,344,956,2959,29.5,1022.68,29.29,C2:9A:9F:E5:58:27
1525515697596,2018-05-05T10:21:37.595999Z,1027.727590366241,-60,340,968,2953,29.5,1022.71,29.29,C2:9A:9F:E5:58:27
1525515702576,2018-05-05T10:21:42.575999Z,1016.4329786070501,-60,340,956,2947,29.5,1022.73,29.3,C2:9A:9F:E5:58:27
1525515707687,2018-05-05T10:21:47.687000Z,1025.0697537241062,-56,344,964,2947,29.5,1022.71,29.31,C2:9A:9F:E5:58:27
1525515712602,2018-05-05T10:21:52.601999Z,1022.4128324703285,-56,336,964,2953,29.5,1022.74,29.32,C2:9A:9F:E5:58:27
1525515717586,2018-05-05T10:21:57.585999Z,1020.0705857929637,-52,352,956,2965,29.5,1022.77,29.33,C2:9A:9F:E5:58:27
1525515722596,2018-05-05T10:22:02.595999Z,1017.3377020439182,-52,344,956,2959,29.5,1022.71,29.34,C2:9A:9F:E5:58:27
1525515727566,2018-05-05T10:22:07.565999Z,1021.5360982363766,-60,344,960,2947,29.5,1022.71,29.34,C2:9A:9F:E5:58:27
1525515732616,2018-05-05T10:22:12.615999Z,1024.8590146942163,-52,344,964,2947,29.5,1022.72,29.34,C2:9A:9F:E5:58:27
1525515737615,2018-05-05T10:22:17.615000Z,1023.0698900857165,-56,360,956,2947,29.5,1022.77,29.36,C2:9A:9F:E5:58:27
1525515742575,2018-05-05T10:22:22.575000Z,1011.8656037241309,-56,360,944,2953,29.5,1022.79,29.37,C2:9A:9F:E5:58:27
1525515747546,2018-05-05T10:22:27.546000Z,1018.4615849407379,-56,368,948,2947,29.5,1022.68,29.38,C2:9A:9F:E5:58:27
1525515752596,2018-05-05T10:22:32.595999Z,1015.385641025123,-52,360,948,2947,29.5,1022.67,29.38,C2:9A:9F:E5:58:27
1525515757555,2018-05-05T10:22:37.555000Z,1018.053043804693,-48,368,948,2947,29.5,1022.72,29.39,C2:9A:9F:E5:58:27
1525515762626,2018-05-05T10:22:42.625999Z,1011.4543983788889,-48,360,944,2947,29.5,1022.72,29.41,C2:9A:9F:E5:58:27
1525515767623,2018-05-05T10:22:47.622999Z,1019.1211900456196,-52,360,952,2947,29.5,1022.68,29.42,C2:9A:9F:E5:58:27
1525515772545,2018-05-05T10:22:52.545000Z,1020.9799214480175,-60,364,952,2953,29.5,1022.74,29.42,C2:9A:9F:E5:58:27
1525515777546,2018-05-05T10:22:57.546000Z,1016.8107001797335,-52,364,948,2953,29.5,1022.75,29.43,C2:9A:9F:E5:58:27
1525515782486,2018-05-05T10:23:02.486000Z,1017.0231069154722,-56,364,948,2953,29.5,1022.77,29.44,C2:9A:9F:E5:58:27
1525515787446,2018-05-05T10:23:07.446000Z,1019.1211900456196,-52,360,952,2947,29.5,1022.7,29.44,C2:9A:9F:E5:58:27
1525515792371,2018-05-05T10:23:12.371000Z,1018.9249236327473,-48,360,952,2941,29.5,1022.71,29.45,C2:9A:9F:E5:58:27
1525515797305,2018-05-05T10:23:17.305000Z,1016.8107001797335,-52,364,948,2947,29.5,1022.77,29.47,C2:9A:9F:E5:58:27
1525515802236,2018-05-05T10:23:22.236000Z,1028.2178757442414,-56,364,960,2953,29.5,1022.75,29.47,C2:9A:9F:E5:58:27
1525515807366,2018-05-05T10:23:27.365999Z,1025.5067040248932,-48,368,956,2947,29.5,1022.73,29.48,C2:9A:9F:E5:58:27
1525515812440,2018-05-05T10:23:32.440000Z,1014.5264905363487,-52,368,944,2959,29.5,1022.71,29.5,C2:9A:9F:E5:58:27
1525515817566,2018-05-05T10:23:37.565999Z,1026.9488789613629,-48,372,956,2947,29.5,1022.71,29.5,C2:9A:9F:E5:58:27
1525515822546,2018-05-05T10:23:42.546000Z,1013.295613333049,-56,364,944,2953,29.5,1022.71,29.5,C2:9A:9F:E5:58:27
1525515827766,2018-05-05T10:23:47.766000Z,1006.3001540296017,-48,356,940,2953,29.5,1022.74,29.52,C2:9A:9F:E5:58:27
1525515832876,2018-05-05T10:23:52.875999Z,1030.3397497913006,-52,360,964,2953,29.5,1022.67,29.52,C2:9A:9F:E5:58:27
1525515837976,2018-05-05T10:23:57.976000Z,1020.5410329820158,-52,364,952,2953,29.5,1022.68,29.53,C2:9A:9F:E5:58:27
1525515842986,2018-05-05T10:24:02.986000Z,1018.9249236327473,-48,360,952,2953,29.5,1022.77,29.53,C2:9A:9F:E5:58:27
1525515847926,2018-05-05T10:24:07.926000Z,1022.8587390250914,-52,360,956,2959,29.5,1022.76,29.54,C2:9A:9F:E5:58:27
1525515853056,2018-05-05T10:24:13.055999Z,1011.6521141182872,-52,360,944,2953,29.5,1022.75,29.55,C2:9A:9F:E5:58:27
1525515858286,2018-05-05T10:24:18.286000Z,1024.4842604940302,-56,364,956,2947,29.5,1022.77,29.56,C2:9A:9F:E5:58:27
1525515863256,2018-05-05T10:24:23.256000Z,1020.5410329820158,-52,364,952,2953,29.5,1022.7,29.56,C2:9A:9F:E5:58:27
1525515868226,2018-05-05T10:24:28.226000Z,1010.2356160817138,-52,356,944,2959,29.5,1022.73,29.57,C2:9A:9F:E5:58:27
1525515873126,2018-05-05T10:24:33.125999Z,1007.9206317959763,-52,360,940,2953,29.5,1022.74,29.58,C2:9A:9F:E5:58:27
1525515878046,2018-05-05T10:24:38.046000Z,1020.5410329820158,-52,364,952,2953,29.5,1022.65,29.59,C2:9A:9F:E5:58:27
1525515883406,2018-05-05T10:24:43.405999Z,1018.9249236327473,-48,360,952,2947,29.5,1022.72,29.6,C2:9A:9F:E5:58:27
1525515888596,2018-05-05T10:24:48.595999Z,1019.1211900456196,-52,360,952,2941,29.5,1022.71,29.61,C2:9A:9F:E5:58:27
1525515893986,2018-05-05T10:24:53.986000Z,1016.8107001797335,-52,364,948,2947,29.5,1022.8,29.61,C2:9A:9F:E5:58:27
1525515898916,2018-05-05T10:24:58.915999Z,1020.5410329820158,-52,364,952,2959,29.5,1022.71,29.63,C2:9A:9F:E5:58:27
1525515904015,2018-05-05T10:25:04.015000Z,1018.4615849407379,-56,368,948,2953,29.5,1022.72,29.63,C2:9A:9F:E5:58:27
1525515909136,2018-05-05T10:25:09.135999Z,1018.053043804693,-48,368,948,2947,29.5,1022.73,29.64,C2:9A:9F:E5:58:27
1525515914526,2018-05-05T10:25:14.526000Z,1018.9249236327473,-48,360,952,2953,29.5,1022.75,29.65,C2:9A:9F:E5:58:27
1525515919646,2018-05-05T10:25:19.645999Z,1024.2734010019005,-52,364,956,2953,29,1022.79,29.64,C2:9A:9F:E5:58:27
1525515924586,2018-05-05T10:25:24.585999Z,1009.5702055825539,-56,364,940,2953,29,1022.77,29.66,C2:9A:9F:E5:58:27
1525515929596,2018-05-05T10:25:29.595999Z,1016.8107001797335,-52,364,948,2947,29,1022.8,29.66,C2:9A:9F:E5:58:27
1525515934936,2018-05-05T10:25:34.936000Z,1019.1211900456196,-52,360,952,2947,29,1022.81,29.67,C2:9A:9F:E5:58:27
1525515940316,2018-05-05T10:25:40.315999Z,1013.0824250770517,-52,364,944,2953,29,1022.81,29.68,C2:9A:9F:E5:58:27
1525515945546,2018-05-05T10:25:45.546000Z,1013.5245433634057,-60,364,944,2947,29,1022.77,29.69,C2:9A:9F:E5:58:27
1525515950456,2018-05-05T10:25:50.456000Z,1020.5410329820158,-52,364,952,2953,29,1022.77,29.69,C2:9A:9F:E5:58:27
1525515955646,2018-05-05T10:25:55.645999Z,1022.185893074249,-56,368,952,2953,29,1022.79,29.7,C2:9A:9F:E5:58:27
1525515960622,2018-05-05T10:26:00.621999Z,1018.2494782714107,-52,368,948,2947,29,1022.72,29.7,C2:9A:9F:E5:58:27
1525515965724,2018-05-05T10:26:05.723999Z,1023.6327466430527,-56,372,952,2947,29,1022.7,29.71,C2:9A:9F:E5:58:27
1525515970926,2018-05-05T10:26:10.926000Z,1022.8587390250914,-52,360,956,2947,29,1022.84,29.71,C2:9A:9F:E5:58:27
1525515976036,2018-05-05T10:26:16.036000Z,1032.317780530782,-52,376,960,2947,29,1022.78,29.72,C2:9A:9F:E5:58:27
1525515981046,2018-05-05T10:26:21.046000Z,1015.598345804088,-56,360,948,2941,29,1022.7,29.72,C2:9A:9F:E5:58:27
1525515985996,2018-05-05T10:26:25.996000Z,1015.0073891356653,-44,360,948,2953,29,1022.7,29.73,C2:9A:9F:E5:58:27
1525515990946,2018-05-05T10:26:30.946000Z,1016.8107001797335,-52,364,948,2959,29,1022.81,29.74,C2:9A:9F:E5:58:27
1525515996006,2018-05-05T10:26:36.006000Z,1021.7788410414457,-48,368,952,2965,29,1022.77,29.75,C2:9A:9F:E5:58:27
1525516001096,2018-05-05T10:26:41.095999Z,1018.4615849407379,-56,368,948,2953,29,1022.79,29.76,C2:9A:9F:E5:58:27
1525516006026,2018-05-05T10:26:46.026000Z,1024.2734010019005,-52,364,956,2953,29,1022.75,29.75,C2:9A:9F:E5:58:27
1525516011186,2018-05-05T10:26:51.186000Z,1018.2494782714107,-52,368,948,2947,29,1022.76,29.76,C2:9A:9F:E5:58:27
1525516016626,2018-05-05T10:26:56.625999Z,1016.8107001797335,-52,364,948,2953,29,1022.75,29.77,C2:9A:9F:E5:58:27
1525516021622,2018-05-05T10:27:01.621999Z,1020.7526634792583,-56,364,952,2953,29,1022.72,29.78,C2:9A:9F:E5:58:27
1525516026606,2018-05-05T10:27:06.605999Z,1020.3450396802054,-48,364,952,2953,29,1022.77,29.78,C2:9A:9F:E5:58:27
1525516031985,2018-05-05T10:27:11.984999Z,1014.5264905363487,-52,368,944,2947,29,1022.73,29.79,C2:9A:9F:E5:58:27
1525516037086,2018-05-05T10:27:17.085999Z,1020.3450396802054,-48,364,952,2947,29,1022.71,29.79,C2:9A:9F:E5:58:27
1525516042486,2018-05-05T10:27:22.486000Z,1016.8107001797335,-52,364,948,2947,29,1022.75,29.8,C2:9A:9F:E5:58:27
1525516047446,2018-05-05T10:27:27.446000Z,1019.3331153258978,-56,360,952,2953,29,1022.75,29.8,C2:9A:9F:E5:58:27
1525516052556,2018-05-05T10:27:32.555999Z,1020.5410329820158,-52,364,952,2947,29,1022.76,29.82,C2:9A:9F:E5:58:27
1525516057606,2018-05-05T10:27:37.605999Z,1020.5410329820158,-52,364,952,2947,29,1022.68,29.82,C2:9A:9F:E5:58:27
1525516062646,2018-05-05T10:27:42.645999Z,1016.4329786070501,-44,364,948,2947,29,1022.78,29.83,C2:9A:9F:E5:58:27
1525516067566,2018-05-05T10:27:47.565999Z,1012.8849885352236,-48,364,944,2941,29,1022.74,29.84,C2:9A:9F:E5:58:27
1525516072746,2018-05-05T10:27:52.746000Z,1014.3293350781096,-48,368,944,2947,29,1022.78,29.85,C2:9A:9F:E5:58:27
1525516077676,2018-05-05T10:27:57.676000Z,1018.053043804693,-48,368,948,2953,29,1022.81,29.85,C2:9A:9F:E5:58:27
1525516082606,2018-05-05T10:28:02.605999Z,1018.2494782714107,-52,368,948,2941,29,1022.69,29.85,C2:9A:9F:E5:58:27
1525516087624,2018-05-05T10:28:07.624000Z,1016.8107001797335,-52,364,948,2947,29,1022.68,29.86,C2:9A:9F:E5:58:27
1525516092576,2018-05-05T10:28:12.575999Z,1020.7526634792583,-56,364,952,2947,29,1022.75,29.87,C2:9A:9F:E5:58:27
1525516097560,2018-05-05T10:28:17.559999Z,1020.164692586447,-44,364,952,2953,29,1022.74,29.86,C2:9A:9F:E5:58:27
1525516102551,2018-05-05T10:28:22.551000Z,1016.8107001797335,-52,364,948,2953,29,1022.71,29.87,C2:9A:9F:E5:58:27
1525516107494,2018-05-05T10:28:27.493999Z,1024.2734010019005,-52,364,956,2947,29,1022.76,29.87,C2:9A:9F:E5:58:27
1525516112426,2018-05-05T10:28:32.426000Z,1017.8722906141026,-44,368,948,2947,29,1022.75,29.88,C2:9A:9F:E5:58:27
1525516117422,2018-05-05T10:28:37.421999Z,1015.385641025123,-52,360,948,2959,29,1022.77,29.89,C2:9A:9F:E5:58:27
1525516122325,2018-05-05T10:28:42.325000Z,1020.3450396802054,-48,364,952,2953,29,1022.71,29.89,C2:9A:9F:E5:58:27
1525516127266,2018-05-05T10:28:47.266000Z,1021.9745593702419,-52,368,952,2953,29,1022.7,29.9,C2:9A:9F:E5:58:27
1525516132196,2018-05-05T10:28:52.196000Z,1017.8722906141026,-44,368,948,2947,29,1022.71,29.91,C2:9A:9F:E5:58:27
1525516137135,2018-05-05T10:28:57.134999Z,1020.3450396802054,-48,364,952,2947,29,1022.65,29.9,C2:9A:9F:E5:58:27
1525516142065,2018-05-05T10:29:02.065000Z,1020.7526634792583,-56,364,952,2947,29,1022.69,29.91,C2:9A:9F:E5:58:27
1525516146970,2018-05-05T10:29:06.970000Z,1015.385641025123,-52,360,948,2947,29,1022.69,29.93,C2:9A:9F:E5:58:27
1525516151892,2018-05-05T10:29:11.891999Z,1015.385641025123,-52,360,948,2947,29,1022.71,29.92,C2:9A:9F:E5:58:27
1525516156856,2018-05-05T10:29:16.855999Z,1008.9757182410289,-44,364,940,2947,29,1022.73,29.93,C2:9A:9F:E5:58:27
1525516161842,2018-05-05T10:29:21.842000Z,1018.9249236327473,-48,360,952,2953,29,1022.75,29.94,C2:9A:9F:E5:58:27
1525516166851,2018-05-05T10:29:26.851000Z,1013.777095815446,-48,356,948,2947,28.5,1022.83,29.94,C2:9A:9F:E5:58:27
1525516171926,2018-05-05T10:29:31.926000Z,1025.5067040248932,-48,368,956,2947,28.5,1022.82,29.95,C2:9A:9F:E5:58:27
1525516176866,2018-05-05T10:29:36.865999Z,1026.9488789613629,-48,372,956,2953,28.5,1022.81,29.96,C2:9A:9F:E5:58:27
1525516181836,2018-05-05T10:29:41.835999Z,1016.6139877062483,-48,364,948,2965,28.5,1022.77,29.97,C2:9A:9F:E5:58:27
1525516186810,2018-05-05T10:29:46.809999Z,1019.1211900456196,-52,360,952,2953,28.5,1022.75,29.96,C2:9A:9F:E5:58:27
1525516191846,2018-05-05T10:29:51.845999Z,1015.598345804088,-56,360,948,2953,28.5,1022.78,29.98,C2:9A:9F:E5:58:27
1525516196890,2018-05-05T10:29:56.890000Z,1013.0824250770517,-52,364,944,2947,28.5,1022.78,29.98,C2:9A:9F:E5:58:27
1525516201806,2018-05-05T10:30:01.805999Z,1014.5264905363487,-52,368,944,2947,28.5,1022.79,29.98,C2:9A:9F:E5:58:27
1525516206881,2018-05-05T10:30:06.881000Z,1015.1886524188496,-48,360,948,2959,28.5,1022.78,30.01,C2:9A:9F:E5:58:27
1525516211976,2018-05-05T10:30:11.976000Z,1015.8267568832788,-60,360,948,2947,28.5,1022.78,30.01,C2:9A:9F:E5:58:27
1525516216918,2018-05-05T10:30:16.917999Z,1018.4615849407379,-56,368,948,2947,28.5,1022.78,30.01,C2:9A:9F:E5:58:27
1525516221846,2018-05-05T10:30:21.845999Z,1016.4329786070501,-44,364,948,2947,28.5,1022.76,30.01,C2:9A:9F:E5:58:27
1525516226866,2018-05-05T10:30:26.865999Z,1015.598345804088,-56,360,948,2953,28.5,1022.78,30.01,C2:9A:9F:E5:58:27
1525516231816,2018-05-05T10:30:31.815999Z,1020.7526634792583,-56,364,952,2953,28.5,1022.74,30.02,C2:9A:9F:E5:58:27
1525516236725,2018-05-05T10:30:36.724999Z,1018.2494782714107,-52,368,948,2953,28.5,1022.8,30.02,C2:9A:9F:E5:58:27
1525516241806,2018-05-05T10:30:41.805999Z,1016.6139877062483,-48,364,948,2959,28.5,1022.78,30.03,C2:9A:9F:E5:58:27
1525516246736,2018-05-05T10:30:46.736000Z,1034.593640034579,-52,372,964,2953,28.5,1022.78,30.03,C2:9A:9F:E5:58:27
1525516251656,2018-05-05T10:30:51.655999Z,1020.5410329820158,-52,364,952,2953,28.5,1022.76,30.03,C2:9A:9F:E5:58:27
1525516256866,2018-05-05T10:30:56.865999Z,1020.5410329820158,-52,364,952,2953,28.5,1022.71,30.03,C2:9A:9F:E5:58:27
1525516262079,2018-05-05T10:31:02.078999Z,1015.8267568832788,-60,360,948,2947,28.5,1022.76,30.03,C2:9A:9F:E5:58:27
1525516267166,2018-05-05T10:31:07.165999Z,1015.385641025123,-52,360,948,2953,28.5,1022.7,30.04,C2:9A:9F:E5:58:27
1525516272346,2018-05-05T10:31:12.345999Z,1021.9745593702419,-52,368,952,2947,28.5,1022.75,30.04,C2:9A:9F:E5:58:27
1525516277536,2018-05-05T10:31:17.536000Z,1019.7019172287556,-52,372,948,2947,28.5,1022.75,30.04,C2:9A:9F:E5:58:27
1525516282773,2018-05-05T10:31:22.773000Z,1020.5410329820158,-52,364,952,2959,28.5,1022.77,30.05,C2:9A:9F:E5:58:27
1525516287856,2018-05-05T10:31:27.855999Z,1015.598345804088,-56,360,948,2959,28.5,1022.74,30.05,C2:9A:9F:E5:58:27
1525516292905,2018-05-05T10:31:32.904999Z,1013.295613333049,-56,364,944,2947,28.5,1022.71,30.07,C2:9A:9F:E5:58:27
1525516297976,2018-05-05T10:31:37.976000Z,1022.8587390250914,-52,360,956,2947,28.5,1022.74,30.07,C2:9A:9F:E5:58:27
1525516302956,2018-05-05T10:31:42.956000Z,1015.385641025123,-52,360,948,2947,28.5,1022.72,30.07,C2:9A:9F:E5:58:27
1525516308026,2018-05-05T10:31:48.026000Z,1018.9249236327473,-48,360,952,2965,28.5,1022.75,30.07,C2:9A:9F:E5:58:27
1525516312966,2018-05-05T10:31:52.966000Z,1013.0824250770517,-52,364,944,2947,28.5,1022.81,30.08,C2:9A:9F:E5:58:27
1525516318066,2018-05-05T10:31:58.065999Z,1014.3293350781096,-48,368,944,2953,28.5,1022.73,30.08,C2:9A:9F:E5:58:27
1525516322996,2018-05-05T10:32:02.996000Z,1010.6077379478153,-48,368,940,2947,28.5,1022.8,30.08,C2:9A:9F:E5:58:27
1525516327956,2018-05-05T10:32:07.956000Z,1017.5185501994546,-48,356,952,2947,28.5,1022.8,30.08,C2:9A:9F:E5:58:27
1525516333025,2018-05-05T10:32:13.025000Z,1016.8107001797335,-52,364,948,2959,28.5,1022.74,30.08,C2:9A:9F:E5:58:27
1525516337936,2018-05-05T10:32:17.936000Z,1017.8722906141026,-44,368,948,2953,28.5,1022.75,30.09,C2:9A:9F:E5:58:27
1525516342855,2018-05-05T10:32:22.855000Z,1025.7017110251888,-52,368,956,2941,28.5,1022.76,30.09,C2:9A:9F:E5:58:27
