time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554987931480,2019-04-11T13:05:31.480000Z,1051.9025620274913,167,-317,989,2941,12.5,,,,,1022.89,34.63,,EE:B4:42:EE:C1:16
1554987936590,2019-04-11T13:05:36.590000Z,1049.912853526425,160,-314,989,2953,12.5,,,,,1022.89,34.63,,EE:B4:42:EE:C1:16
1554987942270,2019-04-11T13:05:42.270000Z,1050.4065879458296,167,-312,989,2953,12.5,,,,,1022.91,34.63,,EE:B4:42:EE:C1:16
1554987949302,2019-04-11T13:05:49.302000Z,1052.561637150053,169,-315,990,2953,12.5,,,,,1022.9,34.63,,EE:B4:42:EE:C1:16
1554987955310,2019-04-11T13:05:55.310000Z,1051.943439544161,167,-314,990,2947,12.5,,,,,1022.91,34.63,,EE:B4:42:EE:C1:16
1554987962360,2019-04-11T13:06:02.360000Z,1053.2886593901978,166,-319,990,2959,12.5,,,,,1022.9,34.63,,EE:B4:42:EE:C1:16
1554987974431,2019-04-11T13:06:14.431000Z,1050.9738341176721,163,-316,989,2953,12.5,,,,,1022.87,34.63,,EE:B4:42:EE:C1:16
1554987982450,2019-04-11T13:06:22.450000Z,1054.8355322039545,166,-321,991,2941,12.5,,,,,1022.88,34.64,,EE:B4:42:EE:C1:16
1554987988470,2019-04-11T13:06:28.470000Z,1055.63724830076,161,-320,993,2953,12.5,,,,,1022.87,34.64,,EE:B4:42:EE:C1:16
1554987994515,2019-04-11T13:06:34.515000Z,1052.070339853757,164,-316,990,2947,12.5,,,,,1022.86,34.64,,EE:B4:42:EE:C1:16
1554988000540,2019-04-11T13:06:40.540000Z,1052.8613393984983,169,-316,990,2959,12.5,,,,,1022.86,34.64,,EE:B4:42:EE:C1:16
1554988014640,2019-04-11T13:06:54.640000Z,1054.9834121918695,165,-322,991,2947,12.5,,,,,1022.87,34.64,,EE:B4:42:EE:C1:16
1554988020639,2019-04-11T13:07:00.639000Z,1047.3471248826722,166,-318,984,2947,12.5,,,,,1022.87,34.64,,EE:B4:42:EE:C1:16
1554988026660,2019-04-11T13:07:06.660000Z,1052.9696101977493,168,-320,989,2947,12.5,,,,,1022.88,34.64,,EE:B4:42:EE:C1:16
1554988032699,2019-04-11T13:07:12.699000Z,1050.6279074915153,167,-319,987,2947,12.5,,,,,1022.89,34.64,,EE:B4:42:EE:C1:16
1554988039726,2019-04-11T13:07:19.726000Z,1049.7209152912978,167,-316,987,2947,12.5,,,,,1022.88,34.64,,EE:B4:42:EE:C1:16
1554988045750,2019-04-11T13:07:25.750000Z,1052.6404894359707,168,-322,988,2953,12.5,,,,,1022.87,34.64,,EE:B4:42:EE:C1:16
1554988051786,2019-04-11T13:07:31.786000Z,1052.0085550982938,168,-323,987,2953,12.5,,,,,1022.88,34.64,,EE:B4:42:EE:C1:16
1554988057806,2019-04-11T13:07:37.806000Z,1055.4851964854836,168,-319,992,2953,12.5,,,,,1022.88,34.64,,EE:B4:42:EE:C1:16
1554988063819,2019-04-11T13:07:43.819000Z,1050.644564065317,169,-318,987,2947,12.5,,,,,1022.88,34.64,,EE:B4:42:EE:C1:16
1554988071838,2019-04-11T13:07:51.838000Z,1054.0332063080366,167,-324,989,2953,12.5,,,,,1022.89,34.65,,EE:B4:42:EE:C1:16
1554988077889,2019-04-11T13:07:57.889000Z,1055.4927759108539,172,-320,991,2947,12.5,,,,,1022.9,34.65,,EE:B4:42:EE:C1:16
1554988083940,2019-04-11T13:08:03.940000Z,1053.8961049363452,166,-321,990,2947,12.5,,,,,1022.9,34.65,,EE:B4:42:EE:C1:16
1554988089950,2019-04-11T13:08:09.950000Z,1053.7499703440092,167,-320,990,2947,12.5,,,,,1022.91,34.65,,EE:B4:42:EE:C1:16
1554988095989,2019-04-11T13:08:15.989000Z,1053.2620756487913,166,-322,989,2947,12.5,,,,,1022.9,34.65,,EE:B4:42:EE:C1:16
1554988102019,2019-04-11T13:08:22.019000Z,1053.0018993335198,168,-317,990,2953,12.5,,,,,1022.92,34.65,,EE:B4:42:EE:C1:16
1554988108033,2019-04-11T13:08:28.033000Z,1050.8039779140543,166,-317,988,2953,12.5,,,,,1022.92,34.65,,EE:B4:42:EE:C1:16
1554988114039,2019-04-11T13:08:34.039000Z,1053.643203366301,162,-316,992,2953,12.5,,,,,1022.92,34.66,,EE:B4:42:EE:C1:16
1554988120090,2019-04-11T13:08:40.090000Z,1051.7128885774862,166,-320,988,2959,12.5,,,,,1022.9,34.66,,EE:B4:42:EE:C1:16
1554988126109,2019-04-11T13:08:46.109000Z,1053.1443395850351,167,-318,990,2947,12.5,,,,,1022.88,34.66,,EE:B4:42:EE:C1:16
1554988133130,2019-04-11T13:08:53.130000Z,1049.5198902355305,164,-320,986,2959,12.5,,,,,1022.88,34.66,,EE:B4:42:EE:C1:16
1554988140180,2019-04-11T13:09:00.180000Z,1053.161905881522,169,-317,990,2947,12.5,,,,,1022.89,34.66,,EE:B4:42:EE:C1:16
1554988146200,2019-04-11T13:09:06.200000Z,1051.5674015487548,167,-319,988,2947,12.5,,,,,1022.89,34.66,,EE:B4:42:EE:C1:16
1554988152209,2019-04-11T13:09:12.209000Z,1050.3813593167008,169,-314,988,2935,12.5,,,,,1022.89,34.67,,EE:B4:42:EE:C1:16
1554988158220,2019-04-11T13:09:18.220000Z,1051.5868960765915,165,-317,989,2953,12.5,,,,,1022.89,34.67,,EE:B4:42:EE:C1:16
1554988164279,2019-04-11T13:09:24.279000Z,1051.584043241433,169,-318,988,2953,12.5,,,,,1022.89,34.67,,EE:B4:42:EE:C1:16
1554988170300,2019-04-11T13:09:30.300000Z,1053.6057137278633,168,-319,990,2953,12.5,,,,,1022.9,34.67,,EE:B4:42:EE:C1:16
1554988176288,2019-04-11T13:09:36.288000Z,1052.0304178111962,168,-320,988,2959,12.5,,,,,1022.9,34.67,,EE:B4:42:EE:C1:16
1554988182318,2019-04-11T13:09:42.318000Z,1054.4031487054656,169,-318,991,2947,12.5,,,,,1022.9,34.68,,EE:B4:42:EE:C1:16
1554988188390,2019-04-11T13:09:48.390000Z,1050.181889007804,168,-317,987,2947,12.5,,,,,1022.91,34.68,,EE:B4:42:EE:C1:16
1554988194400,2019-04-11T13:09:54.400000Z,1049.5799159663832,168,-315,987,2953,12.5,,,,,1022.9,34.68,,EE:B4:42:EE:C1:16
1554988201449,2019-04-11T13:10:01.449000Z,1055.9327630109788,167,-321,992,2953,12.5,,,,,1022.91,34.68,,EE:B4:42:EE:C1:16
1554988207489,2019-04-11T13:10:07.489000Z,1051.0951431721107,164,-319,988,2953,12.5,,,,,1022.93,34.68,,EE:B4:42:EE:C1:16
1554988213519,2019-04-11T13:10:13.519000Z,1053.0878405907079,165,-325,988,2953,12.5,,,,,1022.92,34.68,,EE:B4:42:EE:C1:16
1554988219529,2019-04-11T13:10:19.529000Z,1051.7019539774565,168,-322,987,2941,12.5,,,,,1022.92,34.68,,EE:B4:42:EE:C1:16
1554988226550,2019-04-11T13:10:26.550000Z,1051.7323804086284,164,-318,989,2953,12.5,,,,,1022.92,34.69,,EE:B4:42:EE:C1:16
1554988234590,2019-04-11T13:10:34.590000Z,1053.12962165158,169,-320,989,2947,12.5,,,,,1022.92,34.68,,EE:B4:42:EE:C1:16
1554988240578,2019-04-11T13:10:40.578000Z,1052.8200226059532,163,-319,990,2947,12.5,,,,,1022.93,34.69,,EE:B4:42:EE:C1:16
1554988259690,2019-04-11T13:10:59.690000Z,1051.7442654942313,166,-317,989,2965,12.5,,,,,1022.94,34.69,,EE:B4:42:EE:C1:16
1554988265739,2019-04-11T13:11:05.739000Z,1052.363530344909,168,-318,989,2947,12.5,,,,,1022.93,34.69,,EE:B4:42:EE:C1:16
1554988271779,2019-04-11T13:11:11.779000Z,1052.16586144961,165,-322,988,2953,12.5,,,,,1022.94,34.69,,EE:B4:42:EE:C1:16
1554988278800,2019-04-11T13:11:18.800000Z,1055.5065134806132,166,-317,993,2947,12.5,,,,,1022.93,34.69,,EE:B4:42:EE:C1:16
1554988290859,2019-04-11T13:11:30.859000Z,1050.152369896864,168,-320,986,2953,12.5,,,,,1022.94,34.69,,EE:B4:42:EE:C1:16
1554988296890,2019-04-11T13:11:36.890000Z,1053.12962165158,169,-320,989,2947,12.5,,,,,1022.93,34.69,,EE:B4:42:EE:C1:16
1554988308899,2019-04-11T13:11:48.899000Z,1055.0274877935647,171,-319,991,2947,12.5,,,,,1022.93,34.69,,EE:B4:42:EE:C1:16
1554988314956,2019-04-11T13:11:54.956000Z,1051.5555144641676,165,-320,988,2947,12.5,,,,,1022.91,34.68,,EE:B4:42:EE:C1:16
1554988320970,2019-04-11T13:12:00.970000Z,1052.0085550982938,168,-323,987,2947,12.5,,,,,1022.91,34.68,,EE:B4:42:EE:C1:16
1554988327000,2019-04-11T13:12:07Z,1053.7656285911019,169,-319,990,2959,12.5,,,,,1022.91,34.67,,EE:B4:42:EE:C1:16
1554988334039,2019-04-11T13:12:14.039000Z,1052.3350226995203,168,-321,988,2959,12.5,,,,,1022.92,34.67,,EE:B4:42:EE:C1:16
1554988341060,2019-04-11T13:12:21.060000Z,1048.7273239503202,167,-322,984,2953,12.5,,,,,1022.93,34.67,,EE:B4:42:EE:C1:16
1554988347120,2019-04-11T13:12:27.120000Z,1050.0085713935862,169,-319,986,2953,12.5,,,,,1022.93,34.66,,EE:B4:42:EE:C1:16
1554988353140,2019-04-11T13:12:33.140000Z,1048.286697425852,166,-318,985,2953,12.5,,,,,1022.93,34.65,,EE:B4:42:EE:C1:16
1554988359166,2019-04-11T13:12:39.166000Z,1056.2547041315365,165,-320,993,2947,12.5,,,,,1022.93,34.65,,EE:B4:42:EE:C1:16
1554988365210,2019-04-11T13:12:45.210000Z,1051.726675519833,168,-319,988,2959,12.5,,,,,1022.93,34.65,,EE:B4:42:EE:C1:16
1554988371239,2019-04-11T13:12:51.239000Z,1054.7236604912207,167,-317,992,2953,12.5,,,,,1022.93,34.64,,EE:B4:42:EE:C1:16
1554988377250,2019-04-11T13:12:57.250000Z,1049.253544192251,172,-318,985,2947,12.5,,,,,1022.93,34.64,,EE:B4:42:EE:C1:16
1554988384316,2019-04-11T13:13:04.316000Z,1048.8951329851807,166,-320,985,2947,12.5,,,,,1022.93,34.64,,EE:B4:42:EE:C1:16
1554988390350,2019-04-11T13:13:10.350000Z,1052.1905720923373,169,-320,988,2953,12.5,,,,,1022.93,34.63,,EE:B4:42:EE:C1:16
1554988396371,2019-04-11T13:13:16.371000Z,1050.6279074915153,167,-319,987,2959,12.5,,,,,1022.93,34.63,,EE:B4:42:EE:C1:16
1554988402420,2019-04-11T13:13:22.420000Z,1051.5336418774248,165,-323,987,2953,12.5,,,,,1022.92,34.63,,EE:B4:42:EE:C1:16
1554988408420,2019-04-11T13:13:28.420000Z,1052.5136578686283,171,-320,988,2953,12.5,,,,,1022.92,34.63,,EE:B4:42:EE:C1:16
1554988414460,2019-04-11T13:13:34.460000Z,1054.823681948789,168,-323,990,2953,12.5,,,,,1022.92,34.63,,EE:B4:42:EE:C1:16
1554988420496,2019-04-11T13:13:40.496000Z,1048.1307170386717,169,-319,984,2953,12.5,,,,,1022.93,34.62,,EE:B4:42:EE:C1:16
1554988426529,2019-04-11T13:13:46.529000Z,1052.8561155257635,163,-316,991,2959,12.5,,,,,1022.93,34.62,,EE:B4:42:EE:C1:16
1554988433580,2019-04-11T13:13:53.580000Z,1050.8039779140543,166,-317,988,2947,12.5,,,,,1022.94,34.63,,EE:B4:42:EE:C1:16
1554988440579,2019-04-11T13:14:00.579000Z,1047.221562039285,169,-316,984,2953,12.5,,,,,1022.93,34.63,,EE:B4:42:EE:C1:16
1554988446610,2019-04-11T13:14:06.610000Z,1051.8621582697992,169,-322,987,2953,12.5,,,,,1022.94,34.63,,EE:B4:42:EE:C1:16
1554988452649,2019-04-11T13:14:12.649000Z,1051.1422358558332,170,-316,988,2947,12.5,,,,,1022.95,34.63,,EE:B4:42:EE:C1:16
1554988466710,2019-04-11T13:14:26.710000Z,1054.0844368455498,167,-318,991,2947,12.5,,,,,1022.94,34.64,,EE:B4:42:EE:C1:16
1554988472730,2019-04-11T13:14:32.730000Z,1054.0616680251683,171,-322,989,2953,12.5,,,,,1022.93,34.64,,EE:B4:42:EE:C1:16
1554988478738,2019-04-11T13:14:38.738000Z,1051.091337610581,168,-320,987,2953,12.5,,,,,1022.94,34.64,,EE:B4:42:EE:C1:16
1554988491820,2019-04-11T13:14:51.820000Z,1053.4339087004937,169,-321,989,2953,12.5,,,,,1022.94,34.65,,EE:B4:42:EE:C1:16
1554988497828,2019-04-11T13:14:57.828000Z,1053.1234495537549,163,-320,990,2941,12.5,,,,,1022.95,34.65,,EE:B4:42:EE:C1:16
1554988503885,2019-04-11T13:15:03.885000Z,1049.76283035741,167,-313,988,2953,12.5,,,,,1022.95,34.66,,EE:B4:42:EE:C1:16
1554988509950,2019-04-11T13:15:09.950000Z,1050.1666534412527,172,-321,985,2953,12.5,,,,,1022.95,34.66,,EE:B4:42:EE:C1:16
1554988516960,2019-04-11T13:15:16.960000Z,1054.9834121918695,165,-322,991,2947,12.5,,,,,1022.94,34.66,,EE:B4:42:EE:C1:16
1554988523990,2019-04-11T13:15:23.990000Z,1051.7452162952775,170,-318,988,2947,12.5,,,,,1022.95,34.67,,EE:B4:42:EE:C1:16
1554988530019,2019-04-11T13:15:30.019000Z,1046.0922521460523,168,-319,982,2947,12.5,,,,,1022.95,34.67,,EE:B4:42:EE:C1:16
1554988536040,2019-04-11T13:15:36.040000Z,1051.7442654942313,166,-317,989,2947,12.5,,,,,1022.96,34.68,,EE:B4:42:EE:C1:16
1554988542050,2019-04-11T13:15:42.050000Z,1052.472327427187,165,-323,988,2953,12.5,,,,,1022.98,34.68,,EE:B4:42:EE:C1:16
1554988548109,2019-04-11T13:15:48.109000Z,1052.0085550982938,168,-323,987,2953,12.5,,,,,1022.97,34.68,,EE:B4:42:EE:C1:16
1554988554130,2019-04-11T13:15:54.130000Z,1055.1833963818801,168,-318,992,2953,12.5,,,,,1022.97,34.69,,EE:B4:42:EE:C1:16
1554988560149,2019-04-11T13:16:00.149000Z,1053.161905881522,169,-317,990,2947,12.5,,,,,1022.98,34.69,,EE:B4:42:EE:C1:16
1554988567180,2019-04-11T13:16:07.180000Z,1052.8105242635067,167,-320,989,2959,12.5,,,,,1022.99,34.69,,EE:B4:42:EE:C1:16
1554988578570,2019-04-11T13:16:18.570000Z,1046.5538686565542,165,-319,983,2947,12.5,,,,,1022.97,34.69,,EE:B4:42:EE:C1:16
1554988584010,2019-04-11T13:16:24.010000Z,1045.6275627583657,167,-318,982,2959,12.5,,,,,1022.96,34.69,,EE:B4:42:EE:C1:16
1554988589970,2019-04-11T13:16:29.970000Z,1056.0913786221342,168,-321,992,2953,12.5,,,,,1022.96,34.69,,EE:B4:42:EE:C1:16
1554988596359,2019-04-11T13:16:36.359000Z,1054.2129765849024,168,-321,990,2947,12.5,,,,,1022.95,34.69,,EE:B4:42:EE:C1:16
1554988603390,2019-04-11T13:16:43.390000Z,1054.9834121918695,169,-323,990,2953,12.5,,,,,1022.94,34.69,,EE:B4:42:EE:C1:16
1554988609380,2019-04-11T13:16:49.380000Z,1053.8961049363452,166,-321,990,2947,12.5,,,,,1022.95,34.7,,EE:B4:42:EE:C1:16
1554988615430,2019-04-11T13:16:55.430000Z,1051.8868760470396,169,-319,988,2947,12.5,,,,,1022.96,34.7,,EE:B4:42:EE:C1:16
1554988621450,2019-04-11T13:17:01.450000Z,1052.3231442860126,166,-322,988,2947,12.5,,,,,1022.96,34.7,,EE:B4:42:EE:C1:16
1554988627499,2019-04-11T13:17:07.499000Z,1051.2858792925929,165,-316,989,2947,12.5,,,,,1022.97,34.7,,EE:B4:42:EE:C1:16
1554988633550,2019-04-11T13:17:13.550000Z,1051.236890524681,167,-321,987,2953,12.5,,,,,1022.95,34.7,,EE:B4:42:EE:C1:16
1554988639569,2019-04-11T13:17:19.569000Z,1051.2644767136385,167,-318,988,2947,12.5,,,,,1022.96,34.7,,EE:B4:42:EE:C1:16
1554988647600,2019-04-11T13:17:27.600000Z,1051.3843255441845,166,-322,987,2941,12.5,,,,,1022.96,34.71,,EE:B4:42:EE:C1:16
1554988654620,2019-04-11T13:17:34.620000Z,1048.420717078788,167,-321,984,2959,12.5,,,,,1022.97,34.71,,EE:B4:42:EE:C1:16
1554988661670,2019-04-11T13:17:41.670000Z,1052.3488014912166,166,-319,989,2953,12.5,,,,,1022.97,34.72,,EE:B4:42:EE:C1:16
1554988667700,2019-04-11T13:17:47.700000Z,1052.3231442860126,166,-322,988,2947,12.5,,,,,1022.95,34.72,,EE:B4:42:EE:C1:16
1554988673720,2019-04-11T13:17:53.720000Z,1051.091337610581,168,-320,987,2953,12.5,,,,,1022.94,34.72,,EE:B4:42:EE:C1:16
1554988679739,2019-04-11T13:17:59.739000Z,1052.0095056604764,164,-322,988,2953,12.5,,,,,1022.95,34.72,,EE:B4:42:EE:C1:16
1554988685779,2019-04-11T13:18:05.779000Z,1053.9264680232677,170,-319,990,2953,12.5,,,,,1022.96,34.72,,EE:B4:42:EE:C1:16
1554988691809,2019-04-11T13:18:11.809000Z,1051.1217817170377,168,-317,988,2947,12.5,,,,,1022.96,34.72,,EE:B4:42:EE:C1:16
1554988698839,2019-04-11T13:18:18.839000Z,1054.7051720741679,169,-319,991,2947,12.5,,,,,1022.97,34.72,,EE:B4:42:EE:C1:16
1554988704860,2019-04-11T13:18:24.860000Z,1050.169986240323,170,-319,986,2953,12.5,,,,,1022.97,34.72,,EE:B4:42:EE:C1:16
1554988717900,2019-04-11T13:18:37.900000Z,1053.9193517532544,172,-321,989,2953,12.5,,,,,1022.96,34.71,,EE:B4:42:EE:C1:16
1554988723920,2019-04-11T13:18:43.920000Z,1048.432639705575,165,-319,985,2953,12.5,,,,,1022.97,34.71,,EE:B4:42:EE:C1:16
1554988731006,2019-04-11T13:18:51.006000Z,1050.6179134204785,169,-321,986,2953,12.5,,,,,1022.96,34.71,,EE:B4:42:EE:C1:16
1554988737049,2019-04-11T13:18:57.049000Z,1057.1901437300671,169,-321,993,2953,12.5,,,,,1022.97,34.7,,EE:B4:42:EE:C1:16
1554988743080,2019-04-11T13:19:03.080000Z,1051.236890524681,167,-321,987,2947,12.5,,,,,1022.96,34.7,,EE:B4:42:EE:C1:16
1554988749120,2019-04-11T13:19:09.120000Z,1051.1089382171574,170,-319,987,2941,12.5,,,,,1022.95,34.7,,EE:B4:42:EE:C1:16
1554988756120,2019-04-11T13:19:16.120000Z,1053.5682227554132,166,-323,989,2953,12.5,,,,,1022.95,34.7,,EE:B4:42:EE:C1:16
1554988762160,2019-04-11T13:19:22.160000Z,1052.3839603490733,166,-316,990,2947,12.5,,,,,1022.93,34.7,,EE:B4:42:EE:C1:16
1554988768196,2019-04-11T13:19:28.196000Z,1052.6295644717566,166,-323,988,2947,12.5,,,,,1022.92,34.69,,EE:B4:42:EE:C1:16
1554988775229,2019-04-11T13:19:35.229000Z,1055.905772311147,169,-326,990,2947,12.5,,,,,1022.93,34.69,,EE:B4:42:EE:C1:16
1554988781509,2019-04-11T13:19:41.509000Z,1049.7209152912978,167,-316,987,2959,12.5,,,,,1022.95,34.69,,EE:B4:42:EE:C1:16
1554988788304,2019-04-11T13:19:48.304000Z,1055.629196261642,167,-320,992,2959,12.5,,,,,1022.94,34.69,,EE:B4:42:EE:C1:16
1554988795339,2019-04-11T13:19:55.339000Z,1051.8621582697992,169,-322,987,2953,12.5,,,,,1022.94,34.69,,EE:B4:42:EE:C1:16
1554988802370,2019-04-11T13:20:02.370000Z,1050.169986240323,170,-319,986,2947,12.5,,,,,1022.94,34.69,,EE:B4:42:EE:C1:16
1554988808419,2019-04-11T13:20:08.419000Z,1048.8951329851807,166,-320,985,2947,12.5,,,,,1022.95,34.69,,EE:B4:42:EE:C1:16
1554988814460,2019-04-11T13:20:14.460000Z,1051.423796573009,168,-318,988,2953,12.5,,,,,1022.97,34.68,,EE:B4:42:EE:C1:16
1554988820899,2019-04-11T13:20:20.899000Z,1055.2980621606391,167,-322,991,2959,12.5,,,,,1022.97,34.68,,EE:B4:42:EE:C1:16
1554988827470,2019-04-11T13:20:27.470000Z,1054.8658682505563,170,-319,991,2947,12.5,,,,,1023,34.68,,EE:B4:42:EE:C1:16
1554988833536,2019-04-11T13:20:33.536000Z,1053.4633358593928,169,-318,990,2947,12.5,,,,,1023,34.68,,EE:B4:42:EE:C1:16
1554988840549,2019-04-11T13:20:40.549000Z,1051.5426762618815,167,-322,987,2947,12.5,,,,,1023.01,34.68,,EE:B4:42:EE:C1:16
1554988846599,2019-04-11T13:20:46.599000Z,1052.363530344909,168,-318,989,2947,12.5,,,,,1023,34.68,,EE:B4:42:EE:C1:16
1554988852619,2019-04-11T13:20:52.619000Z,1052.6661389063486,168,-319,989,2947,12.5,,,,,1022.99,34.67,,EE:B4:42:EE:C1:16
1554988858640,2019-04-11T13:20:58.640000Z,1050.5950694725348,165,-323,986,2947,12.5,,,,,1022.99,34.67,,EE:B4:42:EE:C1:16
1554988864680,2019-04-11T13:21:04.680000Z,1051.5674015487548,167,-319,988,2959,12.5,,,,,1022.99,34.67,,EE:B4:42:EE:C1:16
1554988870719,2019-04-11T13:21:10.719000Z,1053.12962165158,169,-320,989,2953,12.5,,,,,1023,34.67,,EE:B4:42:EE:C1:16
1554988877740,2019-04-11T13:21:17.740000Z,1052.8261964825913,169,-319,989,2947,12.5,,,,,1023.01,34.67,,EE:B4:42:EE:C1:16
1554988884780,2019-04-11T13:21:24.780000Z,1054.3727993456584,169,-321,990,2947,12.5,,,,,1023.02,34.67,,EE:B4:42:EE:C1:16
1554988891798,2019-04-11T13:21:31.798000Z,1050.9319673508842,167,-320,987,2953,12.5,,,,,1023.03,34.67,,EE:B4:42:EE:C1:16
1554988899870,2019-04-11T13:21:39.870000Z,1050.0614267746435,167,-314,988,2953,12.5,,,,,1023.02,34.67,,EE:B4:42:EE:C1:16
1554988908920,2019-04-11T13:21:48.920000Z,1048.9089569643306,168,-319,985,2947,12.5,,,,,1023.01,34.67,,EE:B4:42:EE:C1:16
1554988914950,2019-04-11T13:21:54.950000Z,1053.2677722212904,170,-323,988,2953,12.5,,,,,1023.01,34.68,,EE:B4:42:EE:C1:16
1554988920969,2019-04-11T13:22:00.969000Z,1050.3037655840333,163,-320,987,2947,12.5,,,,,1023.02,34.68,,EE:B4:42:EE:C1:16
1554988927010,2019-04-11T13:22:07.010000Z,1052.986229729525,166,-318,990,2959,12.5,,,,,1023.02,34.68,,EE:B4:42:EE:C1:16
1554988934030,2019-04-11T13:22:14.030000Z,1053.1234495537549,171,-322,988,2953,12.5,,,,,1023.01,34.68,,EE:B4:42:EE:C1:16
1554988941080,2019-04-11T13:22:21.080000Z,1046.0922521460523,168,-319,982,2947,12.5,,,,,1023.02,34.68,,EE:B4:42:EE:C1:16
1554988948096,2019-04-11T13:22:28.096000Z,1051.7128885774862,166,-320,988,2947,12.5,,,,,1023.01,34.67,,EE:B4:42:EE:C1:16
1554988954130,2019-04-11T13:22:34.130000Z,1052.1758408174937,167,-321,988,2947,12.5,,,,,1023.01,34.67,,EE:B4:42:EE:C1:16
1554988960166,2019-04-11T13:22:40.166000Z,1052.5136578686283,171,-320,988,2953,12.5,,,,,1023.01,34.68,,EE:B4:42:EE:C1:16
1554988967179,2019-04-11T13:22:47.179000Z,1055.456773155585,168,-322,991,2953,12.5,,,,,1023.01,34.68,,EE:B4:42:EE:C1:16
1554988973201,2019-04-11T13:22:53.201000Z,1055.9384451756646,171,-322,991,2947,12.5,,,,,1023.02,34.68,,EE:B4:42:EE:C1:16
1554988979240,2019-04-11T13:22:59.240000Z,1049.825223549139,168,-322,985,2953,12.5,,,,,1023.02,34.68,,EE:B4:42:EE:C1:16
1554988985280,2019-04-11T13:23:05.280000Z,1051.7176427159525,170,-321,987,2953,12.5,,,,,1023.03,34.68,,EE:B4:42:EE:C1:16
1554988992329,2019-04-11T13:23:12.329000Z,1050.787323867204,168,-319,987,2953,12.5,,,,,1023.03,34.68,,EE:B4:42:EE:C1:16
1554988998330,2019-04-11T13:23:18.330000Z,1048.7492550652896,167,-319,985,2947,12.5,,,,,1023.02,34.68,,EE:B4:42:EE:C1:16
1554989004386,2019-04-11T13:23:24.386000Z,1055.0080568412736,169,-320,991,2953,12.5,,,,,1023.02,34.69,,EE:B4:42:EE:C1:16
1554989010399,2019-04-11T13:23:30.399000Z,1059.0434363141107,169,-324,994,2959,12.5,,,,,1023.03,34.69,,EE:B4:42:EE:C1:16
1554989015598,2019-04-11T13:23:35.598000Z,1050.6041119279898,167,-322,986,2947,12.5,,,,,1023.01,34.69,,EE:B4:42:EE:C1:16
1554989021840,2019-04-11T13:23:41.840000Z,1054.6895277758285,167,-320,991,2953,12.5,,,,,1023.02,34.69,,EE:B4:42:EE:C1:16
1554989028479,2019-04-11T13:23:48.479000Z,1052.1905720923373,169,-320,988,2959,12.5,,,,,1023.02,34.69,,EE:B4:42:EE:C1:16
1554989034541,2019-04-11T13:23:54.541000Z,1052.8679879263116,165,-315,991,2953,12.5,,,,,1023.04,34.7,,EE:B4:42:EE:C1:16
1554989040589,2019-04-11T13:24:00.589000Z,1050.9857277813053,165,-315,989,2947,12.5,,,,,1023.03,34.7,,EE:B4:42:EE:C1:16
1554989046609,2019-04-11T13:24:06.609000Z,1056.237189271425,167,-322,992,2947,12.5,,,,,1023.03,34.69,,EE:B4:42:EE:C1:16
1554989052611,2019-04-11T13:24:12.611000Z,1052.8200226059532,163,-319,990,2947,12.5,,,,,1023.04,34.69,,EE:B4:42:EE:C1:16
1554989058640,2019-04-11T13:24:18.640000Z,1050.4694188790077,166,-319,987,2959,12.5,,,,,1023.05,34.69,,EE:B4:42:EE:C1:16
1554989064688,2019-04-11T13:24:24.688000Z,1050.9148395564696,163,-322,987,2953,12.5,,,,,1023.04,34.69,,EE:B4:42:EE:C1:16
1554989071719,2019-04-11T13:24:31.719000Z,1055.921872109864,169,-323,991,2947,12.5,,,,,1023.04,34.69,,EE:B4:42:EE:C1:16
1554989078770,2019-04-11T13:24:38.770000Z,1050.32471169634,167,-318,987,2947,12.5,,,,,1023.03,34.69,,EE:B4:42:EE:C1:16
1554989084790,2019-04-11T13:24:44.790000Z,1053.446723854605,167,-319,990,2953,12.5,,,,,1023.02,34.68,,EE:B4:42:EE:C1:16
1554989090840,2019-04-11T13:24:50.840000Z,1048.7659414759805,169,-318,985,2953,12.5,,,,,1023.03,34.68,,EE:B4:42:EE:C1:16
1554989096860,2019-04-11T13:24:56.860000Z,1048.9089569643306,168,-319,985,2953,12.5,,,,,1023.03,34.68,,EE:B4:42:EE:C1:16
1554989103020,2019-04-11T13:25:03.020000Z,1050.6160097771212,165,-320,987,2947,12.5,,,,,1023.02,34.68,,EE:B4:42:EE:C1:16
1554989109919,2019-04-11T13:25:09.919000Z,1052.7996010637542,165,-321,989,2947,12.5,,,,,1023.02,34.68,,EE:B4:42:EE:C1:16
1554989118938,2019-04-11T13:25:18.938000Z,1053.5791379863213,168,-322,989,2953,12.5,,,,,1023.02,34.68,,EE:B4:42:EE:C1:16
1554989124990,2019-04-11T13:25:24.990000Z,1047.4970167021957,169,-320,983,2947,12.5,,,,,1023.01,34.68,,EE:B4:42:EE:C1:16
1554989132039,2019-04-11T13:25:32.039000Z,1053.5919513739652,166,-320,990,2947,12.5,,,,,1023.02,34.68,,EE:B4:42:EE:C1:16
1554989138040,2019-04-11T13:25:38.040000Z,1047.8449312756159,173,-319,983,2959,12.5,,,,,1023.02,34.68,,EE:B4:42:EE:C1:16
