time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524827051556,2018-04-27T11:04:11.555999Z,1024.3202624179607,-40,344,964,2953,32,1005.77,25.65,C2:9A:9F:E5:58:27
1524827056786,2018-04-27T11:04:16.786000Z,1016.9601762114385,-44,344,956,2947,32,1005.74,25.68,C2:9A:9F:E5:58:27
1524827061735,2018-04-27T11:04:21.734999Z,1022.9838708405915,-40,340,964,2959,32,1005.71,25.68,C2:9A:9F:E5:58:27
1524827066792,2018-04-27T11:04:26.792000Z,1016.7949645823389,-40,344,956,2953,32,1005.71,25.71,C2:9A:9F:E5:58:27
1524827071775,2018-04-27T11:04:31.775000Z,1019.3802038493783,-44,340,960,2959,32,1005.69,25.73,C2:9A:9F:E5:58:27
1524827076916,2018-04-27T11:04:36.915999Z,1016.7949645823389,-40,344,956,2965,32,1005.7,25.74,C2:9A:9F:E5:58:27
1524827081936,2018-04-27T11:04:41.936000Z,1022.0058708246249,-48,336,964,2953,32,1005.72,25.75,C2:9A:9F:E5:58:27
1524827086926,2018-04-27T11:04:46.926000Z,1025.6705123966467,-40,348,964,2959,32,1005.69,25.76,C2:9A:9F:E5:58:27
1524827092065,2018-04-27T11:04:52.065000Z,1018.2337649086285,-48,336,960,2947,32,1005.7,25.78,C2:9A:9F:E5:58:27
1524827097415,2018-04-27T11:04:57.414999Z,1022.9838708405915,-40,340,964,2959,32,1005.76,25.82,C2:9A:9F:E5:58:27
1524827102656,2018-04-27T11:05:02.655999Z,1021.7631819555841,-36,348,960,2953,32,1005.74,25.82,C2:9A:9F:E5:58:27
1524827107642,2018-04-27T11:05:07.641999Z,1015.6140999415082,-44,340,956,2953,31.5,1005.67,25.83,C2:9A:9F:E5:58:27
1524827112766,2018-04-27T11:05:12.766000Z,1019.5606897090531,-48,340,960,2953,31.5,1005.72,25.86,C2:9A:9F:E5:58:27
1524827117806,2018-04-27T11:05:17.805999Z,1024.6638473177436,-48,344,964,2947,31.5,1005.71,25.87,C2:9A:9F:E5:58:27
1524827122876,2018-04-27T11:05:22.875999Z,1014.1163641318485,-40,336,956,2953,31.5,1005.65,25.88,C2:9A:9F:E5:58:27
1524827127826,2018-04-27T11:05:27.825999Z,1022.076318089799,-44,348,960,2953,31.5,1005.67,25.89,C2:9A:9F:E5:58:27
1524827132856,2018-04-27T11:05:32.855999Z,1024.6638473177436,-48,344,964,2959,31.5,1005.67,25.91,C2:9A:9F:E5:58:27
1524827137806,2018-04-27T11:05:37.805999Z,1022.2563279334591,-48,348,960,2947,31.5,1005.67,25.91,C2:9A:9F:E5:58:27
1524827142696,2018-04-27T11:05:42.696000Z,1018.0058938925648,-36,348,956,2959,31.5,1005.65,25.93,C2:9A:9F:E5:58:27
1524827147654,2018-04-27T11:05:47.654000Z,1022.9838708405915,-40,340,964,2953,31.5,1005.67,25.94,C2:9A:9F:E5:58:27
1524827152622,2018-04-27T11:05:52.621999Z,1016.9601762114385,-44,344,956,2959,31.5,1005.71,25.95,C2:9A:9F:E5:58:27
1524827157696,2018-04-27T11:05:57.696000Z,1021.825816859214,-44,336,964,2959,31.5,1005.66,25.97,C2:9A:9F:E5:58:27
1524827162746,2018-04-27T11:06:02.746000Z,1025.8342946109767,-44,348,964,2953,31.5,1005.67,25.98,C2:9A:9F:E5:58:27
1524827167822,2018-04-27T11:06:07.822000Z,1016.645464259788,-36,344,956,2947,31.5,1005.6,25.99,C2:9A:9F:E5:58:27
1524827172862,2018-04-27T11:06:12.861999Z,1021.7631819555841,-36,348,960,2965,31.5,1005.59,26,C2:9A:9F:E5:58:27
1524827177831,2018-04-27T11:06:17.831000Z,1020.721313581724,-44,344,960,2953,31.5,1005.69,26.01,C2:9A:9F:E5:58:27
1524827182823,2018-04-27T11:06:22.822999Z,1019.3802038493783,-44,340,960,2965,31.5,1005.62,26.02,C2:9A:9F:E5:58:27
1524827188196,2018-04-27T11:06:28.196000Z,1028.2489970819324,-44,344,968,2953,31.5,1005.66,26.04,C2:9A:9F:E5:58:27
1524827193816,2018-04-27T11:06:33.815999Z,1027.0968795590804,-48,340,968,2953,31.5,1005.66,26.06,C2:9A:9F:E5:58:27
1524827198996,2018-04-27T11:06:38.996000Z,1020.721313581724,-44,344,960,2953,31.5,1005.66,26.07,C2:9A:9F:E5:58:27
1524827204156,2018-04-27T11:06:44.155999Z,1021.7631819555841,-36,348,960,2947,31.5,1005.61,26.08,C2:9A:9F:E5:58:27
1524827209466,2018-04-27T11:06:49.466000Z,1020.721313581724,-44,344,960,2953,31.5,1005.69,26.09,C2:9A:9F:E5:58:27
1524827214622,2018-04-27T11:06:54.621999Z,1020.9015623457533,-48,344,960,2947,31.5,1005.66,26.11,C2:9A:9F:E5:58:27
1524827219836,2018-04-27T11:06:59.835999Z,1022.9838708405915,-40,340,964,2947,31.5,1005.66,26.12,C2:9A:9F:E5:58:27
1524827224826,2018-04-27T11:07:04.825999Z,1024.3202624179607,-40,344,964,2959,31.5,1005.62,26.13,C2:9A:9F:E5:58:27
1524827229836,2018-04-27T11:07:09.835999Z,1023.1480831238457,-44,340,964,2959,31.5,1005.68,26.15,C2:9A:9F:E5:58:27
1524827234809,2018-04-27T11:07:14.809000Z,1020.721313581724,-44,344,960,2959,31.5,1005.68,26.15,C2:9A:9F:E5:58:27
1524827239698,2018-04-27T11:07:19.697999Z,1014.2820120656779,-44,336,956,2953,31.5,1005.62,26.16,C2:9A:9F:E5:58:27
1524827244825,2018-04-27T11:07:24.825000Z,1019.2153844992725,-40,340,960,2953,31.5,1005.65,26.17,C2:9A:9F:E5:58:27
1524827250296,2018-04-27T11:07:30.296000Z,1020.5567108201288,-40,344,960,2953,31.5,1005.64,26.18,C2:9A:9F:E5:58:27
1524827255216,2018-04-27T11:07:35.216000Z,1020.721313581724,-44,344,960,2953,31.5,1005.64,26.19,C2:9A:9F:E5:58:27
1524827260266,2018-04-27T11:07:40.266000Z,1024.3202624179607,-40,344,964,2953,31.5,1005.62,26.19,C2:9A:9F:E5:58:27
1524827265266,2018-04-27T11:07:45.266000Z,1025.6705123966467,-40,348,964,2953,31.5,1005.65,26.21,C2:9A:9F:E5:58:27
1524827270286,2018-04-27T11:07:50.286000Z,1011.5334893121434,-36,340,952,2947,31.5,1005.61,26.22,C2:9A:9F:E5:58:27
1524827275392,2018-04-27T11:07:55.391999Z,1015.4486693083014,-40,340,956,2959,31.5,1005.64,26.22,C2:9A:9F:E5:58:27
1524827280466,2018-04-27T11:08:00.466000Z,1019.0662392602358,-36,340,960,2953,31.5,1005.59,26.24,C2:9A:9F:E5:58:27
1524827285436,2018-04-27T11:08:05.436000Z,1022.2563279334591,-48,348,960,2947,31.5,1005.69,26.25,C2:9A:9F:E5:58:27
1524827290575,2018-04-27T11:08:10.575000Z,1017.738669796918,-36,336,960,2953,31.5,1005.64,26.25,C2:9A:9F:E5:58:27
1524827295474,2018-04-27T11:08:15.473999Z,1018.3201854033927,-44,348,956,2953,31.5,1005.64,26.27,C2:9A:9F:E5:58:27
1524827300586,2018-04-27T11:08:20.585999Z,1020.721313581724,-44,344,960,2959,31.5,1005.62,26.28,C2:9A:9F:E5:58:27
1524827306182,2018-04-27T11:08:26.181999Z,1020.721313581724,-44,344,960,2953,31.5,1005.68,26.29,C2:9A:9F:E5:58:27
1524827311236,2018-04-27T11:08:31.236000Z,1025.6705123966467,-40,348,964,2959,31.5,1005.66,26.31,C2:9A:9F:E5:58:27
1524827316255,2018-04-27T11:08:36.255000Z,1018.053043804693,-44,336,960,2959,31.5,1005.61,26.32,C2:9A:9F:E5:58:27
1524827321294,2018-04-27T11:08:41.293999Z,1020.5567108201288,-40,344,960,2953,31.5,1005.63,26.33,C2:9A:9F:E5:58:27
1524827326442,2018-04-27T11:08:46.441999Z,1020.5567108201288,-40,344,960,2953,31.5,1005.65,26.34,C2:9A:9F:E5:58:27
1524827331835,2018-04-27T11:08:51.835000Z,1024.1718605780966,-36,344,964,2953,31.5,1005.61,26.35,C2:9A:9F:E5:58:27
1524827336956,2018-04-27T11:08:56.956000Z,1025.8342946109767,-44,348,964,2959,31.5,1005.62,26.36,C2:9A:9F:E5:58:27
1524827341932,2018-04-27T11:09:01.931999Z,1024.3202624179607,-40,344,964,2953,31.5,1005.65,26.37,C2:9A:9F:E5:58:27
1524827346986,2018-04-27T11:09:06.986000Z,1014.2504621640554,-36,348,952,2953,31.5,1005.68,26.38,C2:9A:9F:E5:58:27
1524827352096,2018-04-27T11:09:12.095999Z,1020.5567108201288,-40,344,960,2959,31.5,1005.64,26.38,C2:9A:9F:E5:58:27
1524827357006,2018-04-27T11:09:17.006000Z,1020.5567108201288,-40,344,960,2965,31.5,1005.63,26.39,C2:9A:9F:E5:58:27
1524827362124,2018-04-27T11:09:22.124000Z,1012.8849885352236,-36,344,952,2953,31.5,1005.64,26.4,C2:9A:9F:E5:58:27
1524827367269,2018-04-27T11:09:27.269000Z,1020.721313581724,-44,344,960,2959,31.5,1005.59,26.4,C2:9A:9F:E5:58:27
1524827372666,2018-04-27T11:09:32.665999Z,1020.721313581724,-44,344,960,2953,31.5,1005.64,26.42,C2:9A:9F:E5:58:27
1524827377642,2018-04-27T11:09:37.641999Z,1015.6140999415082,-44,340,956,2947,31.5,1005.63,26.42,C2:9A:9F:E5:58:27
1524827382892,2018-04-27T11:09:42.891999Z,1023.1480831238457,-44,340,964,2953,31.5,1005.66,26.44,C2:9A:9F:E5:58:27
1524827388426,2018-04-27T11:09:48.426000Z,1015.4486693083014,-40,340,956,2947,31.5,1005.63,26.44,C2:9A:9F:E5:58:27
1524827393346,2018-04-27T11:09:53.345999Z,1020.721313581724,-44,344,960,2965,31.5,1005.66,26.46,C2:9A:9F:E5:58:27
1524827398439,2018-04-27T11:09:58.438999Z,1024.3202624179607,-40,344,964,2953,31.5,1005.66,26.46,C2:9A:9F:E5:58:27
1524827404086,2018-04-27T11:10:04.085999Z,1018.0058938925648,-36,348,956,2947,31.5,1005.65,26.47,C2:9A:9F:E5:58:27
1524827409275,2018-04-27T11:10:09.275000Z,1020.5567108201288,-40,344,960,2959,31.5,1005.59,26.47,C2:9A:9F:E5:58:27
1524827414406,2018-04-27T11:10:14.405999Z,1018.053043804693,-44,336,960,2953,31.5,1005.66,26.48,C2:9A:9F:E5:58:27
1524827419510,2018-04-27T11:10:19.509999Z,1020.721313581724,-44,344,960,2953,31.5,1005.61,26.48,C2:9A:9F:E5:58:27
1524827424792,2018-04-27T11:10:24.792000Z,1022.9838708405915,-40,340,964,2965,31.5,1005.64,26.49,C2:9A:9F:E5:58:27
1524827430016,2018-04-27T11:10:30.016000Z,1023.1480831238457,-44,340,964,2959,31.5,1005.59,26.48,C2:9A:9F:E5:58:27
1524827435236,2018-04-27T11:10:35.236000Z,1017.1410914912444,-48,344,956,2965,31.5,1005.62,26.51,C2:9A:9F:E5:58:27
1524827440166,2018-04-27T11:10:40.165999Z,1024.3202624179607,-40,344,964,2953,31.5,1005.63,26.5,C2:9A:9F:E5:58:27
1524827445402,2018-04-27T11:10:45.401999Z,1020.721313581724,-44,344,960,2953,31.5,1005.63,26.52,C2:9A:9F:E5:58:27
1524827450796,2018-04-27T11:10:50.796000Z,1020.407761632574,-36,344,960,2953,31.5,1005.66,26.52,C2:9A:9F:E5:58:27
1524827455956,2018-04-27T11:10:55.956000Z,1020.9015623457533,-48,344,960,2947,31.5,1005.69,26.53,C2:9A:9F:E5:58:27
1524827461375,2018-04-27T11:11:01.375000Z,1024.4842604940302,-44,344,964,2953,31.5,1005.59,26.53,C2:9A:9F:E5:58:27
1524827466326,2018-04-27T11:11:06.325999Z,1019.3802038493783,-44,340,960,2959,31.5,1005.67,26.54,C2:9A:9F:E5:58:27
1524827471416,2018-04-27T11:11:11.415999Z,1024.6638473177436,-48,344,964,2959,31.5,1005.64,26.56,C2:9A:9F:E5:58:27
1524827476316,2018-04-27T11:11:16.315999Z,1021.5126039359475,-36,336,964,2959,31.5,1005.57,26.55,C2:9A:9F:E5:58:27
1524827481355,2018-04-27T11:11:21.355000Z,1020.721313581724,-44,344,960,2947,31.5,1005.72,26.57,C2:9A:9F:E5:58:27
1524827486416,2018-04-27T11:11:26.415999Z,1024.3202624179607,-40,344,964,2953,31.5,1005.64,26.57,C2:9A:9F:E5:58:27
1524827491372,2018-04-27T11:11:31.371999Z,1024.1718605780966,-36,344,964,2953,31.5,1005.67,26.58,C2:9A:9F:E5:58:27
1524827496675,2018-04-27T11:11:36.674999Z,1016.7949645823389,-40,344,956,2947,31.5,1005.65,26.58,C2:9A:9F:E5:58:27
1524827501746,2018-04-27T11:11:41.746000Z,1024.3202624179607,-40,344,964,2947,31.5,1005.61,26.59,C2:9A:9F:E5:58:27
1524827506806,2018-04-27T11:11:46.805999Z,1020.721313581724,-44,344,960,2965,31.5,1005.64,26.59,C2:9A:9F:E5:58:27
1524827511895,2018-04-27T11:11:51.894999Z,1015.4486693083014,-40,340,956,2953,31.5,1005.68,26.6,C2:9A:9F:E5:58:27
1524827516976,2018-04-27T11:11:56.976000Z,1029.1511064950569,-32,348,968,2959,31.5,1005.65,26.61,C2:9A:9F:E5:58:27
1524827522056,2018-04-27T11:12:02.055999Z,1020.721313581724,-44,344,960,2953,31,1005.62,26.61,C2:9A:9F:E5:58:27
1524827527016,2018-04-27T11:12:07.016000Z,1019.2153844992725,-40,340,960,2965,31,1005.59,26.61,C2:9A:9F:E5:58:27
1524827531905,2018-04-27T11:12:11.904999Z,1018.1551944571122,-40,348,956,2959,31,1005.59,26.63,C2:9A:9F:E5:58:27
1524827536926,2018-04-27T11:12:16.926000Z,1019.3802038493783,-44,340,960,2959,31,1005.64,26.64,C2:9A:9F:E5:58:27
1524827541896,2018-04-27T11:12:21.895999Z,1022.9838708405915,-40,340,964,2953,31,1005.61,26.64,C2:9A:9F:E5:58:27
1524827546966,2018-04-27T11:12:26.966000Z,1019.0662392602358,-36,340,960,2971,31,1005.62,26.64,C2:9A:9F:E5:58:27
1524827552406,2018-04-27T11:12:32.405999Z,1019.3802038493783,-44,340,960,2959,31,1005.63,26.65,C2:9A:9F:E5:58:27
1524827557549,2018-04-27T11:12:37.549000Z,1019.6940717685869,-44,352,956,2959,31,1005.66,26.65,C2:9A:9F:E5:58:27
1524827562636,2018-04-27T11:12:42.635999Z,1023.4451621850582,-44,352,960,2959,31,1005.6,26.66,C2:9A:9F:E5:58:27
1524827567536,2018-04-27T11:12:47.536000Z,1018.3201854033927,-44,348,956,2953,31,1005.61,26.67,C2:9A:9F:E5:58:27
1524827572586,2018-04-27T11:12:52.585999Z,1018.053043804693,-44,336,960,2965,31,1005.63,26.68,C2:9A:9F:E5:58:27
1524827577525,2018-04-27T11:12:57.525000Z,1023.2809975759346,-40,352,960,2959,31,1005.66,26.68,C2:9A:9F:E5:58:27
1524827582576,2018-04-27T11:13:02.575999Z,1017.738669796918,-36,336,960,2959,31,1005.65,26.68,C2:9A:9F:E5:58:27
1524827587825,2018-04-27T11:13:07.825000Z,1016.9601762114385,-44,344,956,2953,31,1005.62,26.69,C2:9A:9F:E5:58:27
1524827592896,2018-04-27T11:13:12.895999Z,1018.0058938925648,-36,348,956,2959,31,1005.61,26.69,C2:9A:9F:E5:58:27
1524827597976,2018-04-27T11:13:17.976000Z,1019.0662392602358,-36,340,960,2959,31,1005.65,26.69,C2:9A:9F:E5:58:27
1524827602906,2018-04-27T11:13:22.905999Z,1023.4451621850582,-44,352,960,2959,31,1005.66,26.71,C2:9A:9F:E5:58:27
1524827608046,2018-04-27T11:13:28.046000Z,1016.9601762114385,-44,344,956,2959,31,1005.64,26.72,C2:9A:9F:E5:58:27
1524827613046,2018-04-27T11:13:33.046000Z,1019.2153844992725,-40,340,960,2953,31,1005.56,26.72,C2:9A:9F:E5:58:27
1524827618306,2018-04-27T11:13:38.305999Z,1019.5606897090531,-48,340,960,2953,31,1005.63,26.73,C2:9A:9F:E5:58:27
1524827623232,2018-04-27T11:13:43.232000Z,1020.721313581724,-44,344,960,2947,31,1005.67,26.74,C2:9A:9F:E5:58:27
1524827628176,2018-04-27T11:13:48.176000Z,1018.3201854033927,-44,348,956,2959,31,1005.61,26.73,C2:9A:9F:E5:58:27
1524827633086,2018-04-27T11:13:53.085999Z,1015.6140999415082,-44,340,956,2959,31,1005.61,26.73,C2:9A:9F:E5:58:27
1524827638175,2018-04-27T11:13:58.174999Z,1018.3201854033927,-44,348,956,2959,31,1005.61,26.75,C2:9A:9F:E5:58:27
1524827643396,2018-04-27T11:14:03.395999Z,1015.6140999415082,-44,340,956,2953,31,1005.64,26.75,C2:9A:9F:E5:58:27
1524827648622,2018-04-27T11:14:08.621999Z,1016.645464259788,-36,344,956,2959,31,1005.51,26.75,C2:9A:9F:E5:58:27
1524827653816,2018-04-27T11:14:13.815999Z,1021.9119335833201,-40,348,960,2953,31,1005.59,26.77,C2:9A:9F:E5:58:27
1524827658926,2018-04-27T11:14:18.926000Z,1018.3201854033927,-44,348,956,2953,31,1005.53,26.75,C2:9A:9F:E5:58:27
1524827663996,2018-04-27T11:14:23.996000Z,1017.738669796918,-36,336,960,2965,31,1005.65,26.77,C2:9A:9F:E5:58:27
1524827669224,2018-04-27T11:14:29.223999Z,1025.8342946109767,-44,348,964,2959,31,1005.64,26.78,C2:9A:9F:E5:58:27
1524827674195,2018-04-27T11:14:34.194999Z,1022.9838708405915,-40,340,964,2953,31,1005.6,26.79,C2:9A:9F:E5:58:27
1524827679407,2018-04-27T11:14:39.407000Z,1018.053043804693,-44,336,960,2947,31,1005.6,26.79,C2:9A:9F:E5:58:27
1524827684466,2018-04-27T11:14:44.466000Z,1019.0662392602358,-36,340,960,2965,31,1005.63,26.81,C2:9A:9F:E5:58:27
1524827689562,2018-04-27T11:14:49.562000Z,1024.3202624179607,-40,344,964,2971,31,1005.61,26.81,C2:9A:9F:E5:58:27
1524827694506,2018-04-27T11:14:54.506000Z,1020.5567108201288,-40,344,960,2953,31,1005.6,26.82,C2:9A:9F:E5:58:27
1524827699696,2018-04-27T11:14:59.696000Z,1024.3202624179607,-40,344,964,2953,31,1005.65,26.82,C2:9A:9F:E5:58:27
1524827704616,2018-04-27T11:15:04.615999Z,1026.8865565387443,-36,352,964,2959,31,1005.54,26.82,C2:9A:9F:E5:58:27
1524827709826,2018-04-27T11:15:09.825999Z,1020.721313581724,-44,344,960,2959,31,1005.57,26.84,C2:9A:9F:E5:58:27
1524827714816,2018-04-27T11:15:14.815999Z,1016.645464259788,-36,344,956,2959,31,1005.57,26.84,C2:9A:9F:E5:58:27
1524827720156,2018-04-27T11:15:20.155999Z,1014.1163641318485,-40,336,956,2953,31,1005.59,26.85,C2:9A:9F:E5:58:27
1524827725189,2018-04-27T11:15:25.188999Z,1015.6140999415082,-44,340,956,2959,31,1005.59,26.85,C2:9A:9F:E5:58:27
1524827730235,2018-04-27T11:15:30.234999Z,1018.3201854033927,-44,348,956,2959,31,1005.57,26.85,C2:9A:9F:E5:58:27
1524827735396,2018-04-27T11:15:35.395999Z,1018.3201854033927,-44,348,956,2965,31,1005.65,26.87,C2:9A:9F:E5:58:27
1524827740336,2018-04-27T11:15:40.335999Z,1020.721313581724,-44,344,960,2953,31,1005.56,26.86,C2:9A:9F:E5:58:27
1524827745326,2018-04-27T11:15:45.325999Z,1020.5567108201288,-40,344,960,2947,31,1005.57,26.87,C2:9A:9F:E5:58:27
1524827750396,2018-04-27T11:15:50.395999Z,1016.7949645823389,-40,344,956,2953,31,1005.61,26.88,C2:9A:9F:E5:58:27
1524827755486,2018-04-27T11:15:55.486000Z,1025.6705123966467,-40,348,964,2953,31,1005.61,26.89,C2:9A:9F:E5:58:27
1524827760745,2018-04-27T11:16:00.744999Z,1015.2989707470406,-36,340,956,2947,31,1005.55,26.89,C2:9A:9F:E5:58:27
1524827766055,2018-04-27T11:16:06.055000Z,1024.4842604940302,-44,344,964,2953,31,1005.57,26.9,C2:9A:9F:E5:58:27
1524827771146,2018-04-27T11:16:11.145999Z,1023.2809975759346,-40,352,960,2959,31,1005.52,26.9,C2:9A:9F:E5:58:27
1524827776206,2018-04-27T11:16:16.206000Z,1019.0662392602358,-36,340,960,2965,31,1005.53,26.91,C2:9A:9F:E5:58:27
1524827781326,2018-04-27T11:16:21.325999Z,1015.4486693083014,-40,340,956,2965,31,1005.53,26.91,C2:9A:9F:E5:58:27
1524827786356,2018-04-27T11:16:26.355999Z,1023.2809975759346,-40,352,960,2953,31,1005.58,26.92,C2:9A:9F:E5:58:27
1524827791605,2018-04-27T11:16:31.605000Z,1027.1981308394209,-44,352,964,2971,31,1005.55,26.93,C2:9A:9F:E5:58:27
1524827796596,2018-04-27T11:16:36.595999Z,1021.9119335833201,-40,348,960,2953,31,1005.57,26.93,C2:9A:9F:E5:58:27
1524827801852,2018-04-27T11:16:41.851999Z,1019.5606897090531,-48,340,960,2953,31,1005.59,26.94,C2:9A:9F:E5:58:27
1524827806806,2018-04-27T11:16:46.805999Z,1014.5659170305298,-44,348,952,2965,31,1005.61,26.95,C2:9A:9F:E5:58:27
1524827811836,2018-04-27T11:16:51.835999Z,1017.1410914912444,-48,344,956,2953,31,1005.57,26.95,C2:9A:9F:E5:58:27
1524827817096,2018-04-27T11:16:57.095999Z,1029.7727904737044,-48,348,968,2959,31,1005.54,26.96,C2:9A:9F:E5:58:27
1524827822476,2018-04-27T11:17:02.476000Z,1020.5567108201288,-40,344,960,2959,31,1005.56,26.97,C2:9A:9F:E5:58:27
1524827827712,2018-04-27T11:17:07.711999Z,1025.6705123966467,-40,348,964,2959,31,1005.54,26.98,C2:9A:9F:E5:58:27
1524827832739,2018-04-27T11:17:12.739000Z,1024.1718605780966,-36,344,964,2953,31,1005.56,26.97,C2:9A:9F:E5:58:27
1524827838056,2018-04-27T11:17:18.055999Z,1019.2153844992725,-40,340,960,2953,31,1005.58,26.98,C2:9A:9F:E5:58:27
1524827843372,2018-04-27T11:17:23.371999Z,1026.917718222838,-44,340,968,2953,31,1005.56,27,C2:9A:9F:E5:58:27
1524827848306,2018-04-27T11:17:28.305999Z,1015.4486693083014,-40,340,956,2953,31,1005.55,27,C2:9A:9F:E5:58:27
1524827853435,2018-04-27T11:17:33.434999Z,1024.4842604940302,-44,344,964,2965,31,1005.57,27.01,C2:9A:9F:E5:58:27
1524827858485,2018-04-27T11:17:38.484999Z,1018.3201854033927,-44,348,956,2965,31,1005.61,27.02,C2:9A:9F:E5:58:27
1524827863576,2018-04-27T11:17:43.575999Z,1016.7949645823389,-40,344,956,2959,31,1005.55,27.01,C2:9A:9F:E5:58:27
1524827868822,2018-04-27T11:17:48.822000Z,1021.7631819555841,-36,348,960,2953,31,1005.57,27.03,C2:9A:9F:E5:58:27
1524827873806,2018-04-27T11:17:53.805999Z,1021.5126039359475,-36,336,964,2959,31,1005.48,27.02,C2:9A:9F:E5:58:27
1524827878776,2018-04-27T11:17:58.776000Z,1015.2989707470406,-36,340,956,2965,31,1005.54,27.04,C2:9A:9F:E5:58:27
1524827883806,2018-04-27T11:18:03.805999Z,1025.6705123966467,-40,348,964,2953,31,1005.57,27.04,C2:9A:9F:E5:58:27
1524827888826,2018-04-27T11:18:08.825999Z,1021.9119335833201,-40,348,960,2947,31,1005.51,27.05,C2:9A:9F:E5:58:27
1524827893842,2018-04-27T11:18:13.842000Z,1024.4842604940302,-44,344,964,2959,31,1005.5,27.05,C2:9A:9F:E5:58:27
1524827898931,2018-04-27T11:18:18.930999Z,1024.3202624179607,-40,344,964,2953,31,1005.52,27.06,C2:9A:9F:E5:58:27
1524827904015,2018-04-27T11:18:24.015000Z,1020.721313581724,-44,344,960,2959,31,1005.6,27.07,C2:9A:9F:E5:58:27
1524827909044,2018-04-27T11:18:29.043999Z,1024.1718605780966,-36,344,964,2959,31,1005.51,27.09,C2:9A:9F:E5:58:27
1524827914076,2018-04-27T11:18:34.075999Z,1015.4486693083014,-40,340,956,2953,31,1005.57,27.09,C2:9A:9F:E5:58:27
1524827919086,2018-04-27T11:18:39.085999Z,1019.2153844992725,-40,340,960,2959,31,1005.55,27.09,C2:9A:9F:E5:58:27
1524827924216,2018-04-27T11:18:44.216000Z,1015.2989707470406,-36,340,956,2965,31,1005.53,27.1,C2:9A:9F:E5:58:27
1524827929216,2018-04-27T11:18:49.216000Z,1022.076318089799,-44,348,960,2965,31,1005.55,27.11,C2:9A:9F:E5:58:27
1524827934266,2018-04-27T11:18:54.266000Z,1013.0350438163529,-40,344,952,2971,31,1005.62,27.12,C2:9A:9F:E5:58:27
1524827939316,2018-04-27T11:18:59.315999Z,1020.721313581724,-44,344,960,2959,31,1005.58,27.13,C2:9A:9F:E5:58:27
1524827944356,2018-04-27T11:19:04.355999Z,1018.1551944571122,-40,348,956,2959,31,1005.54,27.14,C2:9A:9F:E5:58:27
1524827949516,2018-04-27T11:19:09.516000Z,1021.9119335833201,-40,348,960,2959,31,1005.55,27.14,C2:9A:9F:E5:58:27
1524827954486,2018-04-27T11:19:14.486000Z,1015.4486693083014,-40,340,956,2953,31,1005.53,27.15,C2:9A:9F:E5:58:27
1524827959540,2018-04-27T11:19:19.539999Z,1017.1410914912444,-48,344,956,2953,31,1005.56,27.16,C2:9A:9F:E5:58:27
1524827964566,2018-04-27T11:19:24.565999Z,1015.6140999415082,-44,340,956,2953,31,1005.58,27.16,C2:9A:9F:E5:58:27
1524827969540,2018-04-27T11:19:29.539999Z,1022.9838708405915,-40,340,964,2953,31,1005.54,27.17,C2:9A:9F:E5:58:27
1524827974466,2018-04-27T11:19:34.466000Z,1020.721313581724,-44,344,960,2959,31,1005.57,27.17,C2:9A:9F:E5:58:27
1524827979795,2018-04-27T11:19:39.795000Z,1015.4486693083014,-40,340,956,2959,31,1005.54,27.17,C2:9A:9F:E5:58:27
1524827984806,2018-04-27T11:19:44.805999Z,1016.7949645823389,-40,344,956,2947,31,1005.56,27.18,C2:9A:9F:E5:58:27
1524827989816,2018-04-27T11:19:49.815999Z,1020.5567108201288,-40,344,960,2953,31,1005.53,27.18,C2:9A:9F:E5:58:27
1524827994846,2018-04-27T11:19:54.845999Z,1016.645464259788,-36,344,956,2953,30.5,1005.55,27.19,C2:9A:9F:E5:58:27
1524827999836,2018-04-27T11:19:59.835999Z,1016.7949645823389,-40,344,956,2953,30.5,1005.56,27.2,C2:9A:9F:E5:58:27
1524828004846,2018-04-27T11:20:04.845999Z,1016.645464259788,-36,344,956,2953,30.5,1005.55,27.19,C2:9A:9F:E5:58:27
1524828009816,2018-04-27T11:20:09.815999Z,1020.5567108201288,-40,344,960,2953,30.5,1005.57,27.2,C2:9A:9F:E5:58:27
1524828014712,2018-04-27T11:20:14.711999Z,1019.3802038493783,-44,340,960,2959,30.5,1005.57,27.2,C2:9A:9F:E5:58:27
1524828020142,2018-04-27T11:20:20.141999Z,1028.085599548987,-40,344,968,2959,30.5,1005.5,27.21,C2:9A:9F:E5:58:27
1524828025216,2018-04-27T11:20:25.216000Z,1020.721313581724,-44,344,960,2953,30.5,1005.49,27.22,C2:9A:9F:E5:58:27
1524828030486,2018-04-27T11:20:30.486000Z,1011.6837450507941,-40,340,952,2953,30.5,1005.6,27.22,C2:9A:9F:E5:58:27
1524828035462,2018-04-27T11:20:35.461999Z,1023.2809975759346,-40,352,960,2953,30.5,1005.58,27.22,C2:9A:9F:E5:58:27
1524828040416,2018-04-27T11:20:40.415999Z,1017.8880095570436,-40,336,960,2959,30.5,1005.56,27.23,C2:9A:9F:E5:58:27
1524828045464,2018-04-27T11:20:45.463999Z,1013.2008685349614,-44,344,952,2959,30.5,1005.54,27.23,C2:9A:9F:E5:58:27
1524828050546,2018-04-27T11:20:50.546000Z,1020.721313581724,-44,344,960,2953,30.5,1005.51,27.23,C2:9A:9F:E5:58:27
