time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534328776082,2018-08-15T10:26:16.082000Z,1017.2010617375505,333,47,960,2761,39,,1008.23,29.74,C2:9A:9F:E5:58:27
1534328781081,2018-08-15T10:26:21.081000Z,1034.279459333888,269,37,998,2755,39,,1008.23,29.74,C2:9A:9F:E5:58:27
1534328786002,2018-08-15T10:26:26.002000Z,1026.982473073421,399,24,946,2767,39,,1008.23,29.75,C2:9A:9F:E5:58:27
1534328790885,2018-08-15T10:26:30.884999Z,1035.4429004054255,445,129,926,2761,38.5,,1008.23,29.76,C2:9A:9F:E5:58:27
1534328795851,2018-08-15T10:26:35.851000Z,1020.7747057994727,412,74,931,2761,38.5,,1008.23,29.76,C2:9A:9F:E5:58:27
1534328801052,2018-08-15T10:26:41.052000Z,1031.42522753712,315,17,982,2761,38.5,,1008.22,29.77,C2:9A:9F:E5:58:27
1534328806148,2018-08-15T10:26:46.148000Z,1054.4638448045528,393,-31,978,2755,38.5,,1008.22,29.76,C2:9A:9F:E5:58:27
1534328811041,2018-08-15T10:26:51.040999Z,1014.2573637888955,214,29,991,2755,38.5,,1008.21,29.76,C2:9A:9F:E5:58:27
1534328816217,2018-08-15T10:26:56.217000Z,1039.7360241907559,231,39,1013,2755,38.5,,1008.21,29.75,C2:9A:9F:E5:58:27
1534328821611,2018-08-15T10:27:01.611000Z,1030.1548427299656,217,9,1007,2749,38.5,,1008.22,29.73,C2:9A:9F:E5:58:27
1534328826828,2018-08-15T10:27:06.828000Z,1028.81193616715,226,37,1003,2755,38.5,,1008.21,29.72,C2:9A:9F:E5:58:27
1534328832008,2018-08-15T10:27:12.007999Z,1033.0004840269921,236,37,1005,2767,39,,1008.2,29.7,C2:9A:9F:E5:58:27
1534328836992,2018-08-15T10:27:16.992000Z,1021.0915727788571,280,88,978,2755,39,,1008.21,29.69,C2:9A:9F:E5:58:27
1534328841942,2018-08-15T10:27:21.941999Z,1009.9841582916041,300,68,962,2755,39,,1008.21,29.67,C2:9A:9F:E5:58:27
1534328847122,2018-08-15T10:27:27.121999Z,1033.0479175720748,390,128,948,2755,39,,1008.2,29.66,C2:9A:9F:E5:58:27
1534328852232,2018-08-15T10:27:32.232000Z,1062.688100996713,367,51,996,2755,39,,1008.2,29.65,C2:9A:9F:E5:58:27
1534328857442,2018-08-15T10:27:37.441999Z,1029.769391660094,310,1,982,2755,39,,1008.2,29.63,C2:9A:9F:E5:58:27
1534328862542,2018-08-15T10:27:42.542000Z,1030.7608840075375,306,24,984,2767,39,,1008.19,29.62,C2:9A:9F:E5:58:27
1534328867522,2018-08-15T10:27:47.522000Z,1027.1168385339615,311,42,978,2755,39,,1008.19,29.61,C2:9A:9F:E5:58:27
1534328872631,2018-08-15T10:27:52.631000Z,1032.3846182503883,311,29,984,2749,39,,1008.19,29.61,C2:9A:9F:E5:58:27
1534328877763,2018-08-15T10:27:57.763000Z,1037.443492437058,340,-17,980,2755,39,,1008.19,29.6,C2:9A:9F:E5:58:27
1534328882982,2018-08-15T10:28:02.982000Z,1042.1847245090478,340,-18,985,2749,39,,1008.19,29.59,C2:9A:9F:E5:58:27
1534328887912,2018-08-15T10:28:07.911999Z,1074.7734645031016,391,-16,1001,2755,39,,1008.19,29.58,C2:9A:9F:E5:58:27
1534328893515,2018-08-15T10:28:13.515000Z,1040.7891236941323,336,-11,985,2767,39,,1008.19,29.58,C2:9A:9F:E5:58:27
1534328898611,2018-08-15T10:28:18.611000Z,1035.495050688317,400,15,955,2761,39.5,,1008.2,29.57,C2:9A:9F:E5:58:27
1534328903592,2018-08-15T10:28:23.592000Z,1046.4019304263538,390,-4,971,2761,39.5,,1008.2,29.57,C2:9A:9F:E5:58:27
1534328908702,2018-08-15T10:28:28.701999Z,1057.6714990960095,388,165,970,2755,39.5,,1008.2,29.56,C2:9A:9F:E5:58:27
1534328913768,2018-08-15T10:28:33.767999Z,1037.8347652685372,294,112,989,2749,39.5,,1008.2,29.56,C2:9A:9F:E5:58:27
1534328918802,2018-08-15T10:28:38.802000Z,1002.6340309405023,341,105,937,2755,39.5,,1008.19,29.55,C2:9A:9F:E5:58:27
1534328923812,2018-08-15T10:28:43.812000Z,1014.2253201335491,285,102,968,2749,39.5,,1008.18,29.55,C2:9A:9F:E5:58:27
1534328928732,2018-08-15T10:28:48.732000Z,1016.8126671122857,292,88,970,2755,39.5,,1008.18,29.54,C2:9A:9F:E5:58:27
1534328934042,2018-08-15T10:28:54.042000Z,1017.9430239458395,316,84,964,2755,39.5,,1008.18,29.54,C2:9A:9F:E5:58:27
1534328939112,2018-08-15T10:28:59.111999Z,1025.9985380106543,328,100,967,2761,39.5,,1008.18,29.53,C2:9A:9F:E5:58:27
1534328944252,2018-08-15T10:29:04.252000Z,1035.1681022906375,322,40,983,2761,39.5,,1008.18,29.53,C2:9A:9F:E5:58:27
1534328949422,2018-08-15T10:29:09.421999Z,1034.7289500154134,338,62,976,2761,39.5,,1008.18,29.52,C2:9A:9F:E5:58:27
1534328954581,2018-08-15T10:29:14.581000Z,1033.7722186245865,360,77,966,2755,39.5,,1008.19,29.52,C2:9A:9F:E5:58:27
1534328959525,2018-08-15T10:29:19.525000Z,1029.6849032592447,349,85,965,2755,40,,1008.19,29.51,C2:9A:9F:E5:58:27
1534328964782,2018-08-15T10:29:24.782000Z,1038.9355129169471,383,73,963,2755,40,,1008.2,29.51,C2:9A:9F:E5:58:27
1534328969958,2018-08-15T10:29:29.957999Z,1031.3030592410748,379,64,957,2755,40,,1008.2,29.51,C2:9A:9F:E5:58:27
1534328974940,2018-08-15T10:29:34.940000Z,1031.6889065992714,377,67,958,2755,40,,1008.19,29.5,C2:9A:9F:E5:58:27
1534328979852,2018-08-15T10:29:39.851999Z,1035.1507136644402,352,103,968,2755,40,,1008.18,29.5,C2:9A:9F:E5:58:27
1534328984972,2018-08-15T10:29:44.971999Z,1021.0097942723174,323,94,964,2755,40,,1008.18,29.5,C2:9A:9F:E5:58:27
1534328989898,2018-08-15T10:29:49.898000Z,1022.4627132565764,270,79,983,2755,40,,1008.18,29.5,C2:9A:9F:E5:58:27
1534328994841,2018-08-15T10:29:54.841000Z,1031.5323552850875,283,99,987,2755,40,,1008.17,29.49,C2:9A:9F:E5:58:27
1534328999799,2018-08-15T10:29:59.799000Z,1032.9457875416308,287,92,988,2761,40,,1008.18,29.49,C2:9A:9F:E5:58:27
1534329004772,2018-08-15T10:30:04.772000Z,1039.9971153806148,303,108,989,2755,40,,1008.18,29.49,C2:9A:9F:E5:58:27
1534329009796,2018-08-15T10:30:09.796000Z,1031.111051245209,285,62,989,2761,40,,1008.19,29.48,C2:9A:9F:E5:58:27
1534329014852,2018-08-15T10:30:14.851999Z,1029.5188196434294,272,62,991,2749,40,,1008.18,29.48,C2:9A:9F:E5:58:27
1534329019872,2018-08-15T10:30:19.871999Z,1027.700831954514,280,60,987,2755,40,,1008.18,29.48,C2:9A:9F:E5:58:27
1534329024851,2018-08-15T10:30:24.851000Z,1031.3117860278724,276,58,992,2761,40,,1008.18,29.48,C2:9A:9F:E5:58:27
1534329029798,2018-08-15T10:30:29.798000Z,1030.8229721926068,280,64,990,2767,40,,1008.18,29.48,C2:9A:9F:E5:58:27
1534329035242,2018-08-15T10:30:35.242000Z,1026.8894779867987,270,59,989,2755,40,,1008.17,29.47,C2:9A:9F:E5:58:27
1534329040412,2018-08-15T10:30:40.411999Z,1026.7317078964688,260,23,993,2761,40,,1008.17,29.47,C2:9A:9F:E5:58:27
1534329045438,2018-08-15T10:30:45.437999Z,1031.3277849452131,218,7,1008,2749,40,,1008.17,29.47,C2:9A:9F:E5:58:27
1534329050831,2018-08-15T10:30:50.831000Z,1028.2635848847317,235,10,1001,2749,40,,1008.17,29.47,C2:9A:9F:E5:58:27
1534329055801,2018-08-15T10:30:55.801000Z,1028.4036172631834,314,67,977,2761,40,,1008.18,29.47,C2:9A:9F:E5:58:27
1534329061126,2018-08-15T10:31:01.125999Z,1008.7403035469536,334,40,951,2749,40,,1008.18,29.47,C2:9A:9F:E5:58:27
1534329066316,2018-08-15T10:31:06.315999Z,1023.701616683299,218,-21,1000,2749,40,,1008.18,29.47,C2:9A:9F:E5:58:27
1534329071562,2018-08-15T10:31:11.562000Z,1039.4565888001289,222,31,1015,2755,40,,1008.19,29.47,C2:9A:9F:E5:58:27
1534329076832,2018-08-15T10:31:16.832000Z,1026.4087879592614,275,61,987,2755,40,,1008.19,29.47,C2:9A:9F:E5:58:27
1534329081872,2018-08-15T10:31:21.871999Z,1038.0992245445518,375,-1,968,2749,40,,1008.2,29.48,C2:9A:9F:E5:58:27
1534329087372,2018-08-15T10:31:27.371999Z,1097.1554128745845,450,57,999,2755,40,,1008.2,29.49,C2:9A:9F:E5:58:27
1534329092762,2018-08-15T10:31:32.762000Z,1020.2102724438722,322,-11,968,2761,40,,1008.2,29.51,C2:9A:9F:E5:58:27
1534329097791,2018-08-15T10:31:37.790999Z,1034.2011409779047,374,-20,964,2755,40,,1008.2,29.52,C2:9A:9F:E5:58:27
1534329102732,2018-08-15T10:31:42.732000Z,1020.249969370252,434,25,923,2755,40,,1008.19,29.53,C2:9A:9F:E5:58:27
1534329107761,2018-08-15T10:31:47.760999Z,1030.975266434651,462,-35,921,2761,40,,1008.19,29.54,C2:9A:9F:E5:58:27
1534329112752,2018-08-15T10:31:52.752000Z,1071.733642282447,440,22,977,2755,40,,1008.19,29.55,C2:9A:9F:E5:58:27
1534329117952,2018-08-15T10:31:57.951999Z,1044.6463516425067,401,-71,962,2767,39.5,,1008.19,29.56,C2:9A:9F:E5:58:27
1534329123025,2018-08-15T10:32:03.025000Z,1083.8570016381311,469,16,977,2755,39.5,,1008.17,29.56,C2:9A:9F:E5:58:27
1534329128252,2018-08-15T10:32:08.252000Z,1040.7636619329098,488,-22,919,2761,39.5,,1008.17,29.56,C2:9A:9F:E5:58:27
1534329133592,2018-08-15T10:32:13.592000Z,1031.8245974970746,378,-77,957,2761,39.5,,1008.16,29.57,C2:9A:9F:E5:58:27
1534329138542,2018-08-15T10:32:18.542000Z,1037.0559290607234,400,-122,949,2755,39.5,,1008.16,29.57,C2:9A:9F:E5:58:27
1534329143612,2018-08-15T10:32:23.611999Z,1038.5571722346344,330,-145,974,2749,39.5,,1008.16,29.57,C2:9A:9F:E5:58:27
1534329148542,2018-08-15T10:32:28.542000Z,1020.9495580096012,331,-59,964,2755,39.5,,1008.15,29.57,C2:9A:9F:E5:58:27
1534329153752,2018-08-15T10:32:33.752000Z,1027.4682476845696,379,-5,955,2767,39.5,,1008.15,29.55,C2:9A:9F:E5:58:27
1534329158968,2018-08-15T10:32:38.967999Z,1072.046640776417,468,188,946,2755,39.5,,1008.14,29.53,C2:9A:9F:E5:58:27
1534329163982,2018-08-15T10:32:43.982000Z,1062.407172415548,522,108,919,2755,39.5,,1008.13,29.52,C2:9A:9F:E5:58:27
1534329169038,2018-08-15T10:32:49.038000Z,1037.1407811864308,456,110,925,2761,39.5,,1008.14,29.52,C2:9A:9F:E5:58:27
1534329173938,2018-08-15T10:32:53.937999Z,1020.4709696997754,393,104,936,2761,39.5,,1008.11,29.51,C2:9A:9F:E5:58:27
1534329179022,2018-08-15T10:32:59.022000Z,1023.2384863754882,324,104,965,2767,39.5,,1008.11,29.51,C2:9A:9F:E5:58:27
1534329184492,2018-08-15T10:33:04.492000Z,1061.7287789261436,380,82,988,2755,39.5,,1008.1,29.51,C2:9A:9F:E5:58:27
1534329189742,2018-08-15T10:33:09.742000Z,1046.0793468948712,393,53,968,2755,39.5,,1008.09,29.51,C2:9A:9F:E5:58:27
1534329194672,2018-08-15T10:33:14.671999Z,1011.5478238817975,368,78,939,2755,39.5,,1008.09,29.51,C2:9A:9F:E5:58:27
1534329199902,2018-08-15T10:33:19.901999Z,1016.6838249918211,369,26,947,2761,39.5,,1008.08,29.51,C2:9A:9F:E5:58:27
1534329204882,2018-08-15T10:33:24.881999Z,1027.0545263032534,398,39,946,2755,39,,1008.08,29.51,C2:9A:9F:E5:58:27
1534329215122,2018-08-15T10:33:35.121999Z,1041.820521971035,323,-31,990,2755,39,,1008.09,29.5,C2:9A:9F:E5:58:27
1534329220291,2018-08-15T10:33:40.290999Z,1025.9166632821596,326,-73,970,2761,39,,1008.09,29.49,C2:9A:9F:E5:58:27
1534329225292,2018-08-15T10:33:45.292000Z,1035.0661814589441,296,-75,989,2767,39,,1008.08,29.47,C2:9A:9F:E5:58:27
1534329230372,2018-08-15T10:33:50.371999Z,1041.176738118942,291,-58,998,2761,39,,1008.08,29.46,C2:9A:9F:E5:58:27
1534329235461,2018-08-15T10:33:55.460999Z,1039.5157526463945,329,-64,984,2755,39,,1008.09,29.45,C2:9A:9F:E5:58:27
1534329240638,2018-08-15T10:34:00.638000Z,1053.370305258317,328,-2,1001,2761,39,,1008.09,29.44,C2:9A:9F:E5:58:27
1534329245872,2018-08-15T10:34:05.871999Z,1042.716644156024,272,-57,1005,2749,39,,1008.1,29.43,C2:9A:9F:E5:58:27
1534329251071,2018-08-15T10:34:11.071000Z,1015.7809803299134,181,-71,997,2767,39,,1008.1,29.42,C2:9A:9F:E5:58:27
1534329256172,2018-08-15T10:34:16.171999Z,1039.4835256029794,299,-105,990,2755,39,,1008.1,29.42,C2:9A:9F:E5:58:27
1534329261182,2018-08-15T10:34:21.181999Z,1024.45839349385,383,-99,945,2755,39,,1008.11,29.42,C2:9A:9F:E5:58:27
1534329266128,2018-08-15T10:34:26.128000Z,1143.7976219594093,593,-140,968,2761,39,,1008.12,29.42,C2:9A:9F:E5:58:27
1534329271282,2018-08-15T10:34:31.282000Z,1059.1137804787547,464,45,951,2761,39.5,,1008.12,29.41,C2:9A:9F:E5:58:27
1534329276372,2018-08-15T10:34:36.371999Z,1025.4043105039104,425,77,930,2755,39,,1008.11,29.41,C2:9A:9F:E5:58:27
1534329282052,2018-08-15T10:34:42.052000Z,1029.8999951451597,417,94,937,2761,39,,1008.11,29.4,C2:9A:9F:E5:58:27
1534329287131,2018-08-15T10:34:47.131000Z,1054.9412305905955,446,-7,956,2755,39,,1008.1,29.38,C2:9A:9F:E5:58:27
1534329292572,2018-08-15T10:34:52.572000Z,1039.9951922965797,395,-11,962,2761,39,,1008.1,29.36,C2:9A:9F:E5:58:27
1534329297622,2018-08-15T10:34:57.621999Z,1040.511412719726,482,-16,922,2767,39,,1008.1,29.34,C2:9A:9F:E5:58:27
1534329302678,2018-08-15T10:35:02.677999Z,1049.0276450122751,353,-75,985,2767,39,,1008.09,29.32,C2:9A:9F:E5:58:27
1534329307812,2018-08-15T10:35:07.812000Z,1036.7077698175124,315,-37,987,2755,39,,1008.09,29.31,C2:9A:9F:E5:58:27
1534329312902,2018-08-15T10:35:12.901999Z,1149.806070604952,413,-123,1066,2761,39,,1008.08,29.27,C2:9A:9F:E5:58:27
1534329317991,2018-08-15T10:35:17.990999Z,1045.7982597040407,299,-17,1002,2755,39,,1008.09,29.25,C2:9A:9F:E5:58:27
1534329328131,2018-08-15T10:35:28.131000Z,1030.95926204676,258,-48,997,2749,39,,1008.11,29.19,C2:9A:9F:E5:58:27
1534329333342,2018-08-15T10:35:33.342000Z,1025.3867563022256,232,-87,995,2749,39,,1008.12,29.17,C2:9A:9F:E5:58:27
1534329338501,2018-08-15T10:35:38.500999Z,999.4213325720038,383,15,923,2761,39,,1008.13,29.14,C2:9A:9F:E5:58:27
1534329343571,2018-08-15T10:35:43.571000Z,1038.51673072705,468,97,922,2755,39,,1008.13,29.12,C2:9A:9F:E5:58:27
1534329353662,2018-08-15T10:35:53.661999Z,1036.6460340926405,399,85,953,2755,39,,1008.15,29.08,C2:9A:9F:E5:58:27
1534329358701,2018-08-15T10:35:58.700999Z,1090.439360991706,392,213,995,2749,39,,1008.15,29.05,C2:9A:9F:E5:58:27
1534329363802,2018-08-15T10:36:03.802000Z,1020.5787573725019,314,117,964,2761,39,,1008.16,29.03,C2:9A:9F:E5:58:27
1534329368892,2018-08-15T10:36:08.891999Z,1039.7177501610713,344,154,969,2755,39,,1008.15,29.01,C2:9A:9F:E5:58:27
1534329374011,2018-08-15T10:36:14.010999Z,1040.7117756612538,356,139,968,2761,39,,1008.14,28.99,C2:9A:9F:E5:58:27
1534329379201,2018-08-15T10:36:19.200999Z,1048.3954406615856,368,85,978,2755,39,,1008.14,28.97,C2:9A:9F:E5:58:27
1534329384132,2018-08-15T10:36:24.131999Z,1062.1280525435716,420,104,970,2749,39,,1008.14,28.95,C2:9A:9F:E5:58:27
1534329389241,2018-08-15T10:36:29.240999Z,1087.2042126482036,402,120,1003,2761,39,,1008.14,28.93,C2:9A:9F:E5:58:27
1534329394422,2018-08-15T10:36:34.421999Z,1068.2626081633673,370,91,998,2749,39,,1008.13,28.91,C2:9A:9F:E5:58:27
1534329399538,2018-08-15T10:36:39.538000Z,996.273556810578,254,51,962,2755,39,,1008.13,28.89,C2:9A:9F:E5:58:27
1534329404852,2018-08-15T10:36:44.851999Z,1008.3119556962517,266,-129,964,2755,39,,1008.13,28.87,C2:9A:9F:E5:58:27
1534329409798,2018-08-15T10:36:49.798000Z,1032.15163614655,309,-40,984,2749,39,,1008.13,28.85,C2:9A:9F:E5:58:27
1534329414972,2018-08-15T10:36:54.971999Z,1036.0284745121633,287,-31,995,2749,39,,1008.13,28.83,C2:9A:9F:E5:58:27
1534329420232,2018-08-15T10:37:00.232000Z,1008.0421618166573,273,-92,966,2749,39,,1008.14,28.81,C2:9A:9F:E5:58:27
1534329425262,2018-08-15T10:37:05.262000Z,1025.9108148372352,424,19,934,2755,39,,1008.14,28.79,C2:9A:9F:E5:58:27
1534329430424,2018-08-15T10:37:10.424000Z,1029.8956257796224,472,-26,915,2749,39,,1008.14,28.78,C2:9A:9F:E5:58:27
1534329435502,2018-08-15T10:37:15.502000Z,1032.7313300176381,495,130,897,2755,39,,1008.15,28.75,C2:9A:9F:E5:58:27
1534329440712,2018-08-15T10:37:20.711999Z,1049.1653825779804,350,118,982,2749,39,,1008.15,28.74,C2:9A:9F:E5:58:27
1534329445972,2018-08-15T10:37:25.971999Z,1025.5213308361751,335,110,963,2755,39,,1008.15,28.72,C2:9A:9F:E5:58:27
1534329450892,2018-08-15T10:37:30.891999Z,1018.5327682504869,362,107,946,2755,39,,1008.16,28.7,C2:9A:9F:E5:58:27
1534329456418,2018-08-15T10:37:36.417999Z,1002.3721863659226,321,70,947,2749,39,,1008.16,28.69,C2:9A:9F:E5:58:27
1534329461441,2018-08-15T10:37:41.440999Z,1044.7248441575418,384,113,965,2755,39,,1008.16,28.66,C2:9A:9F:E5:58:27
1534329471450,2018-08-15T10:37:51.450000Z,1030.9219175087899,304,160,972,2755,39,,1008.15,28.62,C2:9A:9F:E5:58:27
1534329476472,2018-08-15T10:37:56.471999Z,1028.0637139788564,305,131,973,2755,39,,1008.15,28.61,C2:9A:9F:E5:58:27
1534329481521,2018-08-15T10:38:01.520999Z,1029.3041338690912,341,65,969,2755,39,,1008.16,28.6,C2:9A:9F:E5:58:27
1534329486472,2018-08-15T10:38:06.471999Z,1013.4322868351886,327,100,954,2755,39,,1008.15,28.59,C2:9A:9F:E5:58:27
1534329491521,2018-08-15T10:38:11.520999Z,1047.909347224272,365,67,980,2761,39,,1008.15,28.58,C2:9A:9F:E5:58:27
1534329496602,2018-08-15T10:38:16.601999Z,1010.1579084479812,397,59,927,2755,39,,1008.15,28.58,C2:9A:9F:E5:58:27
1534329501558,2018-08-15T10:38:21.558000Z,1084.3703241974117,427,107,991,2755,39,,1008.15,28.58,C2:9A:9F:E5:58:27
1534329506651,2018-08-15T10:38:26.651000Z,1040.3278329449809,407,28,957,2755,39,,1008.15,28.58,C2:9A:9F:E5:58:27
1534329511682,2018-08-15T10:38:31.681999Z,1019.2183279356784,394,43,939,2755,39,,1008.14,28.57,C2:9A:9F:E5:58:27
1534329516682,2018-08-15T10:38:36.681999Z,1028.4162581367527,374,0,958,2755,39,,1008.14,28.56,C2:9A:9F:E5:58:27
1534329522010,2018-08-15T10:38:42.009999Z,1029.365338448891,316,-36,979,2755,39,,1008.14,28.54,C2:9A:9F:E5:58:27
1534329537301,2018-08-15T10:38:57.301000Z,1054.9454962224352,214,5,1033,2755,39,,1008.15,28.49,C2:9A:9F:E5:58:27
1534329542232,2018-08-15T10:39:02.232000Z,1117.7499720420485,424,-50,1033,2749,39,,1008.15,28.46,C2:9A:9F:E5:58:27
1534329552472,2018-08-15T10:39:12.471999Z,1036.4579103851734,186,160,1007,2755,39.5,,1008.17,28.43,C2:9A:9F:E5:58:27
1534329557612,2018-08-15T10:39:17.611999Z,1017.2438252454522,183,36,1000,2755,39.5,,1008.18,28.43,C2:9A:9F:E5:58:27
1534329562702,2018-08-15T10:39:22.701999Z,1073.9296997476138,256,45,1042,2755,39.5,,1008.19,28.43,C2:9A:9F:E5:58:27
1534329573151,2018-08-15T10:39:33.151000Z,1009.9158380776094,356,-13,945,2755,39.5,,1008.22,28.42,C2:9A:9F:E5:58:27
1534329578512,2018-08-15T10:39:38.512000Z,1027.4215298503336,341,65,967,2755,39.5,,1008.23,28.41,C2:9A:9F:E5:58:27
1534329584000,2018-08-15T10:39:44Z,994.723077042048,232,91,963,2755,39.5,,1008.24,28.4,C2:9A:9F:E5:58:27
1534329589061,2018-08-15T10:39:49.061000Z,1047.321822555035,279,31,1009,2755,39.5,,1008.25,28.4,C2:9A:9F:E5:58:27
1534329594092,2018-08-15T10:39:54.092000Z,1017.6217371892171,188,119,993,2749,39.5,,1008.25,28.4,C2:9A:9F:E5:58:27
1534329599111,2018-08-15T10:39:59.111000Z,1038.316425758545,336,162,969,2755,39.5,,1008.26,28.39,C2:9A:9F:E5:58:27
1534329604381,2018-08-15T10:40:04.381000Z,1006.3245003476761,218,82,979,2749,39.5,,1008.27,28.39,C2:9A:9F:E5:58:27
1534329609512,2018-08-15T10:40:09.512000Z,1043.9195371291794,314,56,994,2755,39.5,,1008.28,28.38,C2:9A:9F:E5:58:27
1534329614901,2018-08-15T10:40:14.901000Z,1040.4561499650044,321,58,988,2755,39.5,,1008.29,28.38,C2:9A:9F:E5:58:27
1534329620492,2018-08-15T10:40:20.492000Z,1001.8512863693893,309,4,953,2749,39.5,,1008.3,28.37,C2:9A:9F:E5:58:27
1534329625422,2018-08-15T10:40:25.421999Z,1016.268173269241,290,5,974,2749,39.5,,1008.3,28.36,C2:9A:9F:E5:58:27
1534329630532,2018-08-15T10:40:30.532000Z,991.7787051555403,316,13,940,2755,39.5,,1008.31,28.35,C2:9A:9F:E5:58:27
1534329635702,2018-08-15T10:40:35.701999Z,1015.6741603486819,428,-13,921,2767,39.5,,1008.3,28.34,C2:9A:9F:E5:58:27
1534329640772,2018-08-15T10:40:40.772000Z,1033.755290192026,336,-35,977,2755,40,,1008.31,28.33,C2:9A:9F:E5:58:27
1534329645951,2018-08-15T10:40:45.950999Z,998.8538431622517,259,-72,962,2755,40,,1008.3,28.31,C2:9A:9F:E5:58:27
1534329651052,2018-08-15T10:40:51.052000Z,1027.9815173435757,229,48,1001,2755,40,,1008.31,28.3,C2:9A:9F:E5:58:27
1534329656232,2018-08-15T10:40:56.232000Z,1012.2954114288971,162,67,997,2755,40,,1008.31,28.28,C2:9A:9F:E5:58:27
1534329661321,2018-08-15T10:41:01.321000Z,1026.2582520983692,266,91,987,2755,40,,1008.31,28.26,C2:9A:9F:E5:58:27
1534329666416,2018-08-15T10:41:06.415999Z,1032.7579580908587,262,77,996,2755,40,,1008.31,28.25,C2:9A:9F:E5:58:27
1534329671432,2018-08-15T10:41:11.431999Z,1033.9879109544754,271,41,997,2755,40,,1008.31,28.23,C2:9A:9F:E5:58:27
1534329676572,2018-08-15T10:41:16.572000Z,1039.3546074367496,179,-76,1021,2755,40,,1008.31,28.22,C2:9A:9F:E5:58:27
1534329681822,2018-08-15T10:41:21.822000Z,1032.9816068062394,203,-61,1011,2755,40.5,,1008.31,28.21,C2:9A:9F:E5:58:27
1534329686960,2018-08-15T10:41:26.960000Z,1039.6023278157854,250,-47,1008,2761,40.5,,1008.31,28.19,C2:9A:9F:E5:58:27
1534329692192,2018-08-15T10:41:32.191999Z,1031.672913282112,250,-43,1000,2761,40.5,,1008.32,28.18,C2:9A:9F:E5:58:27
1534329697852,2018-08-15T10:41:37.851999Z,1032.7753870033891,255,-40,1000,2755,40.5,,1008.33,28.18,C2:9A:9F:E5:58:27
1534329702922,2018-08-15T10:41:42.921999Z,1034.2780090478575,257,-41,1001,2755,40.5,,1008.33,28.17,C2:9A:9F:E5:58:27
1534329708170,2018-08-15T10:41:48.170000Z,1035.402337258324,261,-44,1001,2749,40.5,,1008.32,28.16,C2:9A:9F:E5:58:27
1534329713422,2018-08-15T10:41:53.421999Z,1033.2598898631456,260,-45,999,2755,40.5,,1008.32,28.16,C2:9A:9F:E5:58:27
1534329718632,2018-08-15T10:41:58.631999Z,1013.7080447545043,238,-52,984,2755,40.5,,1008.32,28.16,C2:9A:9F:E5:58:27
1534329724092,2018-08-15T10:42:04.092000Z,1020.3577803888203,348,125,951,2761,40.5,,1008.33,28.16,C2:9A:9F:E5:58:27
1534329729682,2018-08-15T10:42:09.681999Z,1053.7580367427809,414,-7,969,2725,40.5,,1008.33,28.16,C2:9A:9F:E5:58:27
1534329734702,2018-08-15T10:42:14.701999Z,1049.8023623520762,360,17,986,2749,41,,1008.32,28.16,C2:9A:9F:E5:58:27
1534329739661,2018-08-15T10:42:19.661000Z,1015.5166172938776,277,4,977,2755,41,,1008.32,28.17,C2:9A:9F:E5:58:27
1534329744782,2018-08-15T10:42:24.782000Z,1033.6164665870992,347,-35,973,2755,41,,1008.32,28.17,C2:9A:9F:E5:58:27
1534329749873,2018-08-15T10:42:29.872999Z,1078.441931677362,403,68,998,2755,41,,1008.32,28.17,C2:9A:9F:E5:58:27
1534329754882,2018-08-15T10:42:34.881999Z,1081.6774010766796,424,15,995,2749,41,,1008.32,28.18,C2:9A:9F:E5:58:27
1534329759838,2018-08-15T10:42:39.838000Z,1012.7334298817236,357,104,942,2755,41,,1008.32,28.18,C2:9A:9F:E5:58:27
1534329764812,2018-08-15T10:42:44.812000Z,1032.701796260663,334,79,974,2749,41,,1008.32,28.18,C2:9A:9F:E5:58:27
1534329769911,2018-08-15T10:42:49.911000Z,1016.7910306449403,366,112,942,2755,41,,1008.32,28.19,C2:9A:9F:E5:58:27
1534329775363,2018-08-15T10:42:55.362999Z,1049.4179339043144,325,98,993,2755,41,,1008.32,28.19,C2:9A:9F:E5:58:27
1534329780788,2018-08-15T10:43:00.788000Z,1014.3401796241732,259,58,979,2755,41,,1008.31,28.19,C2:9A:9F:E5:58:27
1534329785903,2018-08-15T10:43:05.903000Z,1030.8074504969393,292,34,988,2749,41.5,,1008.31,28.2,C2:9A:9F:E5:58:27
1534329790962,2018-08-15T10:43:10.961999Z,1019.4390614450674,284,46,978,2743,41.5,,1008.31,28.2,C2:9A:9F:E5:58:27
1534329796031,2018-08-15T10:43:16.030999Z,1031.6680667734172,305,33,985,2755,41.5,,1008.32,28.2,C2:9A:9F:E5:58:27
1534329800933,2018-08-15T10:43:20.933000Z,1031.550774319907,336,24,975,2755,41.5,,1008.31,28.21,C2:9A:9F:E5:58:27
1534329806092,2018-08-15T10:43:26.092000Z,1030.1043636447716,349,65,967,2755,41.5,,1008.31,28.21,C2:9A:9F:E5:58:27
1534329811111,2018-08-15T10:43:31.111000Z,1034.935263675946,359,57,969,2749,41.5,,1008.31,28.22,C2:9A:9F:E5:58:27
1534329816131,2018-08-15T10:43:36.131000Z,1032.4006005422507,347,51,971,2749,41.5,,1008.31,28.22,C2:9A:9F:E5:58:27
