time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554724592499,2019-04-08T11:56:32.499000Z,1050.5984009125466,197,-298,988,2953,20,,,,,1003.44,31.93,,EE:B4:42:EE:C1:16
1554724598546,2019-04-08T11:56:38.546000Z,1049.6594685896946,200,-296,987,2947,20,,,,,1003.44,31.93,,EE:B4:42:EE:C1:16
1554724604563,2019-04-08T11:56:44.563000Z,1053.6118830005669,201,-296,991,2935,20,,,,,1003.44,31.93,,EE:B4:42:EE:C1:16
1554724611580,2019-04-08T11:56:51.580000Z,1053.232168137681,199,-296,991,2947,20,,,,,1003.44,31.94,,EE:B4:42:EE:C1:16
1554724617639,2019-04-08T11:56:57.639000Z,1051.6325403866124,199,-297,989,2947,20,,,,,1003.44,31.94,,EE:B4:42:EE:C1:16
1554724623669,2019-04-08T11:57:03.669000Z,1050.7944613481743,200,-300,987,2947,20,,,,,1003.44,31.94,,EE:B4:42:EE:C1:16
1554724629658,2019-04-08T11:57:09.658000Z,1052.11596319037,202,-300,988,2953,20,,,,,1003.44,31.95,,EE:B4:42:EE:C1:16
1554724636729,2019-04-08T11:57:16.729000Z,1052.5901386579678,204,-297,989,2947,20,,,,,1003.45,31.95,,EE:B4:42:EE:C1:16
1554724643740,2019-04-08T11:57:23.740000Z,1054.8582843206948,206,-297,991,2953,20,,,,,1003.45,31.95,,EE:B4:42:EE:C1:16
1554724649810,2019-04-08T11:57:29.810000Z,1052.7706302894283,202,-299,989,2947,20,,,,,1003.45,31.95,,EE:B4:42:EE:C1:16
1554724656830,2019-04-08T11:57:36.830000Z,1052.774429780663,203,-295,990,2947,20,,,,,1003.45,31.96,,EE:B4:42:EE:C1:16
1554724662830,2019-04-08T11:57:42.830000Z,1051.6396721310964,201,-299,988,2953,20,,,,,1003.45,31.96,,EE:B4:42:EE:C1:16
1554724669849,2019-04-08T11:57:49.849000Z,1046.847648896438,201,-292,985,2947,20,,,,,1003.45,31.96,,EE:B4:42:EE:C1:16
1554724682150,2019-04-08T11:58:02.150000Z,1050.0619029371553,205,-294,987,2947,20,,,,,1003.43,31.97,,EE:B4:42:EE:C1:16
1554724688970,2019-04-08T11:58:08.970000Z,1053.1443395850351,202,-297,990,2953,20,,,,,1003.43,31.97,,EE:B4:42:EE:C1:16
1554724695000,2019-04-08T11:58:15Z,1054.1750329048778,198,-300,991,2947,20,,,,,1003.43,31.98,,EE:B4:42:EE:C1:16
1554724701049,2019-04-08T11:58:21.049000Z,1049.8504655425934,201,-296,987,2947,20,,,,,1003.43,31.98,,EE:B4:42:EE:C1:16
1554724713100,2019-04-08T11:58:33.100000Z,1050.7906546976901,201,-296,988,2947,20,,,,,1003.42,31.99,,EE:B4:42:EE:C1:16
1554724720139,2019-04-08T11:58:40.139000Z,1053.0550792812312,202,-300,989,2947,20,,,,,1003.43,31.99,,EE:B4:42:EE:C1:16
1554724726189,2019-04-08T11:58:46.189000Z,1053.2354912364092,201,-298,990,2947,20,,,,,1003.44,31.99,,EE:B4:42:EE:C1:16
1554724732189,2019-04-08T11:58:52.189000Z,1050.5279625026646,204,-293,988,2953,20,,,,,1003.43,31.99,,EE:B4:42:EE:C1:16
1554724738239,2019-04-08T11:58:58.239000Z,1053.3285337443394,200,-299,990,2941,20,,,,,1003.43,31.99,,EE:B4:42:EE:C1:16
1554724744240,2019-04-08T11:59:04.240000Z,1055.4984604441638,203,-298,992,2947,20,,,,,1003.43,31.99,,EE:B4:42:EE:C1:16
1554724750279,2019-04-08T11:59:10.279000Z,1053.985294015054,200,-298,991,2953,20,,,,,1003.44,31.99,,EE:B4:42:EE:C1:16
1554724757306,2019-04-08T11:59:17.306000Z,1055.3999241993529,198,-301,992,2953,20,,,,,1003.44,32,,EE:B4:42:EE:C1:16
1554724763329,2019-04-08T11:59:23.329000Z,1053.2473593605635,203,-300,989,2947,20,,,,,1003.44,32,,EE:B4:42:EE:C1:16
1554724769349,2019-04-08T11:59:29.349000Z,1055.3985029362132,201,-299,992,2947,20,,,,,1003.44,32,,EE:B4:42:EE:C1:16
1554724775386,2019-04-08T11:59:35.386000Z,1053.2620756487913,206,-298,989,2947,20,,,,,1003.45,32,,EE:B4:42:EE:C1:16
1554724781399,2019-04-08T11:59:41.399000Z,1052.4837290903836,199,-300,989,2947,20,,,,,1003.45,32,,EE:B4:42:EE:C1:16
1554724788410,2019-04-08T11:59:48.410000Z,1054.017552036018,206,-294,991,2959,20,,,,,1003.45,32,,EE:B4:42:EE:C1:16
1554724794470,2019-04-08T11:59:54.470000Z,1050.4289599968197,204,-296,987,2947,20,,,,,1003.44,32.01,,EE:B4:42:EE:C1:16
1554724800499,2019-04-08T12:00:00.499000Z,1047.2229943999512,202,-296,984,2947,20,,,,,1003.44,32.01,,EE:B4:42:EE:C1:16
1554724806949,2019-04-08T12:00:06.949000Z,1050.4099199836223,199,-296,988,2941,20,,,,,1003.43,32.01,,EE:B4:42:EE:C1:16
1554724822090,2019-04-08T12:00:22.090000Z,1051.3505599941439,199,-296,989,2947,20,,,,,1003.43,32.02,,EE:B4:42:EE:C1:16
1554724829619,2019-04-08T12:00:29.619000Z,1050.9752613644148,199,-298,988,2941,20,,,,,1003.44,32.02,,EE:B4:42:EE:C1:16
1554724837680,2019-04-08T12:00:37.680000Z,1052.3967882885238,203,-297,989,2941,20,,,,,1003.45,32.03,,EE:B4:42:EE:C1:16
1554724843680,2019-04-08T12:00:43.680000Z,1050.9752613644148,199,-298,988,2947,20,,,,,1003.44,32.03,,EE:B4:42:EE:C1:16
1554724850720,2019-04-08T12:00:50.720000Z,1054.736459974718,199,-298,992,2947,20,,,,,1003.44,32.03,,EE:B4:42:EE:C1:16
1554724857770,2019-04-08T12:00:57.770000Z,1052.0237639901486,203,-299,988,2947,20,,,,,1003.44,32.04,,EE:B4:42:EE:C1:16
1554724863793,2019-04-08T12:01:03.793000Z,1052.6794383856845,203,-298,989,2959,20,,,,,1003.44,32.04,,EE:B4:42:EE:C1:16
1554724869803,2019-04-08T12:01:09.803000Z,1052.7625563250242,200,-297,990,2947,20,,,,,1003.44,32.04,,EE:B4:42:EE:C1:16
1554724875850,2019-04-08T12:01:15.850000Z,1052.6713637218409,201,-296,990,2947,20,,,,,1003.43,32.05,,EE:B4:42:EE:C1:16
1554724881889,2019-04-08T12:01:21.889000Z,1053.6118830005669,201,-296,991,2941,20,,,,,1003.43,32.05,,EE:B4:42:EE:C1:16
1554724888899,2019-04-08T12:01:28.899000Z,1055.884936913109,205,-298,992,2953,20,,,,,1003.44,32.05,,EE:B4:42:EE:C1:16
1554724894929,2019-04-08T12:01:34.929000Z,1051.540298799813,200,-296,989,2947,20,,,,,1003.44,32.06,,EE:B4:42:EE:C1:16
1554724900979,2019-04-08T12:01:40.979000Z,1054.1750329048778,198,-300,991,2947,20,,,,,1003.44,32.06,,EE:B4:42:EE:C1:16
1554724906979,2019-04-08T12:01:46.979000Z,1051.0846778447492,203,-299,987,2941,20,,,,,1003.45,32.06,,EE:B4:42:EE:C1:16
1554724913009,2019-04-08T12:01:53.009000Z,1052.862764086564,202,-296,990,2941,20,,,,,1003.44,32.06,,EE:B4:42:EE:C1:16
1554724919049,2019-04-08T12:01:59.049000Z,1056.8164457463747,203,-296,994,2941,20,,,,,1003.44,32.07,,EE:B4:42:EE:C1:16
1554724925070,2019-04-08T12:02:05.070000Z,1055.1142118273262,199,-296,993,2947,20,,,,,1003.45,32.07,,EE:B4:42:EE:C1:16
1554724931099,2019-04-08T12:02:11.099000Z,1052.2913094766106,199,-296,990,2947,20,,,,,1003.45,32.07,,EE:B4:42:EE:C1:16
1554724937130,2019-04-08T12:02:17.130000Z,1057.4691484861391,202,-299,994,2941,20,,,,,1003.44,32.07,,EE:B4:42:EE:C1:16
1554724943130,2019-04-08T12:02:23.130000Z,1053.6118830005669,201,-296,991,2953,20,,,,,1003.45,32.07,,EE:B4:42:EE:C1:16
1554724949149,2019-04-08T12:02:29.149000Z,1050.2290226422044,201,-294,988,2941,20,,,,,1003.46,32.07,,EE:B4:42:EE:C1:16
1554724955178,2019-04-08T12:02:35.178000Z,1052.2955858502876,201,-298,989,2947,20,,,,,1003.45,32.07,,EE:B4:42:EE:C1:16
1554724961249,2019-04-08T12:02:41.249000Z,1053.2483088047186,204,-296,990,2947,20,,,,,1003.46,32.07,,EE:B4:42:EE:C1:16
1554724967269,2019-04-08T12:02:47.269000Z,1050.9942911357796,204,-298,987,2947,20,,,,,1003.47,32.08,,EE:B4:42:EE:C1:16
1554724972309,2019-04-08T12:02:52.309000Z,1053.0550792812312,203,-296,990,2947,20,,,,,1003.46,32.08,,EE:B4:42:EE:C1:16
1554724978330,2019-04-08T12:02:58.330000Z,1049.880945631456,205,-300,985,2953,20,,,,,1003.46,32.08,,EE:B4:42:EE:C1:16
1554724984356,2019-04-08T12:03:04.356000Z,1049.39315797274,201,-291,988,2947,20,,,,,1003.46,32.08,,EE:B4:42:EE:C1:16
1554724990389,2019-04-08T12:03:10.389000Z,1053.714857065231,203,-295,991,2953,20,,,,,1003.45,32.08,,EE:B4:42:EE:C1:16
1554724996430,2019-04-08T12:03:16.430000Z,1053.9952561563073,203,-296,991,2959,20,,,,,1003.44,32.08,,EE:B4:42:EE:C1:16
1554725002459,2019-04-08T12:03:22.459000Z,1050.9823975690554,202,-296,988,2941,19.5,,,,,1003.45,32.08,,EE:B4:42:EE:C1:16
1554725008470,2019-04-08T12:03:28.470000Z,1055.7888046385035,204,-295,993,2953,20,,,,,1003.45,32.08,,EE:B4:42:EE:C1:16
1554725014509,2019-04-08T12:03:34.509000Z,1055.2165654499554,203,-297,992,2947,19.5,,,,,1003.45,32.08,,EE:B4:42:EE:C1:16
1554725021540,2019-04-08T12:03:41.540000Z,1054.1019874755953,205,-295,991,2941,19.5,,,,,1003.46,32.08,,EE:B4:42:EE:C1:16
1554725027559,2019-04-08T12:03:47.559000Z,1052.855640626957,199,-298,990,2953,20,,,,,1003.45,32.08,,EE:B4:42:EE:C1:16
1554725034606,2019-04-08T12:03:54.606000Z,1051.175056781695,203,-296,988,2953,19.5,,,,,1003.44,32.08,,EE:B4:42:EE:C1:16
1554725040629,2019-04-08T12:04:00.629000Z,1050.8006471258,203,-298,987,2941,19.5,,,,,1003.44,32.08,,EE:B4:42:EE:C1:16
1554725046650,2019-04-08T12:04:06.650000Z,1054.1864161522856,203,-300,990,2935,19.5,,,,,1003.44,32.08,,EE:B4:42:EE:C1:16
1554725052680,2019-04-08T12:04:12.680000Z,1052.58206330908,202,-295,990,2947,20,,,,,1003.44,32.09,,EE:B4:42:EE:C1:16
1554725058709,2019-04-08T12:04:18.709000Z,1052.9629623115904,203,-299,989,2947,20,,,,,1003.45,32.09,,EE:B4:42:EE:C1:16
1554725064730,2019-04-08T12:04:24.730000Z,1052.9529904036551,201,-297,990,2953,20,,,,,1003.44,32.09,,EE:B4:42:EE:C1:16
1554725070760,2019-04-08T12:04:30.760000Z,1052.8727368490459,204,-298,989,2941,20,,,,,1003.44,32.09,,EE:B4:42:EE:C1:16
1554725076778,2019-04-08T12:04:36.778000Z,1051.0019029478492,205,-294,988,2965,19.5,,,,,1003.45,32.1,,EE:B4:42:EE:C1:16
1554725082809,2019-04-08T12:04:42.809000Z,1050.14570417633,203,-299,986,2947,19.5,,,,,1003.45,32.1,,EE:B4:42:EE:C1:16
1554725088830,2019-04-08T12:04:48.830000Z,1053.6118830005669,201,-296,991,2953,19.5,,,,,1003.46,32.1,,EE:B4:42:EE:C1:16
1554725094896,2019-04-08T12:04:54.896000Z,1052.863713877537,201,-300,989,2947,19.5,,,,,1003.46,32.11,,EE:B4:42:EE:C1:16
1554725102900,2019-04-08T12:05:02.900000Z,1047.3137065846126,201,-297,984,2953,19.5,,,,,1003.46,32.11,,EE:B4:42:EE:C1:16
1554725108949,2019-04-08T12:05:08.949000Z,1066.5022269081298,175,-291,1011,2947,19.5,,,,,1003.46,32.12,,EE:B4:42:EE:C1:16
1554725115960,2019-04-08T12:05:15.960000Z,1049.101043751268,224,-319,974,2953,19.5,,,,,1003.46,32.13,,EE:B4:42:EE:C1:16
1554725122000,2019-04-08T12:05:22Z,1052.8371194064162,221,-315,980,2953,19.5,,,,,1003.45,32.13,,EE:B4:42:EE:C1:16
1554725128040,2019-04-08T12:05:28.040000Z,1056.4823708893584,219,-313,985,2953,19.5,,,,,1003.45,32.13,,EE:B4:42:EE:C1:16
1554725134075,2019-04-08T12:05:34.075000Z,1054.228153674526,223,-312,982,2941,19.5,,,,,1003.44,32.13,,EE:B4:42:EE:C1:16
1554725140096,2019-04-08T12:05:40.096000Z,1049.0276450122751,219,-313,977,2953,19.5,,,,,1003.44,32.13,,EE:B4:42:EE:C1:16
1554725146139,2019-04-08T12:05:46.139000Z,1056.5017747263844,216,-312,986,2947,19.5,,,,,1003.44,32.14,,EE:B4:42:EE:C1:16
1554725152150,2019-04-08T12:05:52.150000Z,1054.5017780923843,217,-314,983,2941,19.5,,,,,1003.44,32.14,,EE:B4:42:EE:C1:16
1554725158160,2019-04-08T12:05:58.160000Z,1055.1369579348454,217,-313,984,2953,19.5,,,,,1003.44,32.14,,EE:B4:42:EE:C1:16
1554725164190,2019-04-08T12:06:04.190000Z,1053.693503823574,214,-307,985,2953,19.5,,,,,1003.43,32.14,,EE:B4:42:EE:C1:16
1554725170240,2019-04-08T12:06:10.240000Z,1052.7986512149414,219,-310,982,2947,19.5,,,,,1003.44,32.15,,EE:B4:42:EE:C1:16
1554725177269,2019-04-08T12:06:17.269000Z,1053.985294015054,214,-308,985,2953,19.5,,,,,1003.43,32.15,,EE:B4:42:EE:C1:16
1554725183270,2019-04-08T12:06:23.270000Z,1050.5417649955664,214,-309,981,2953,19.5,,,,,1003.45,32.15,,EE:B4:42:EE:C1:16
1554725189300,2019-04-08T12:06:29.300000Z,1053.4068539742848,216,-311,983,2947,19.5,,,,,1003.44,32.16,,EE:B4:42:EE:C1:16
1554725196360,2019-04-08T12:06:36.360000Z,1050.4951213594472,214,-312,980,2941,19.5,,,,,1003.44,32.16,,EE:B4:42:EE:C1:16
1554725202380,2019-04-08T12:06:42.380000Z,1054.9317513469769,216,-313,984,2947,19.5,,,,,1003.43,32.17,,EE:B4:42:EE:C1:16
1554725208390,2019-04-08T12:06:48.390000Z,1054.3903451758272,215,-315,983,2947,19.5,,,,,1003.42,32.17,,EE:B4:42:EE:C1:16
1554725214460,2019-04-08T12:06:54.460000Z,1051.591175314818,216,-308,982,2947,19.5,,,,,1003.42,32.18,,EE:B4:42:EE:C1:16
1554725220476,2019-04-08T12:07:00.476000Z,1055.526882651503,216,-315,984,2941,19.5,,,,,1003.43,32.18,,EE:B4:42:EE:C1:16
1554725227510,2019-04-08T12:07:07.510000Z,1055.0691920438205,215,-311,985,2953,19.5,,,,,1003.44,32.18,,EE:B4:42:EE:C1:16
1554725233539,2019-04-08T12:07:13.539000Z,1056.6640904279845,217,-315,985,2947,19.5,,,,,1003.43,32.19,,EE:B4:42:EE:C1:16
1554725239570,2019-04-08T12:07:19.570000Z,1054.4107359089246,218,-313,983,2947,19.5,,,,,1003.44,32.19,,EE:B4:42:EE:C1:16
1554725245599,2019-04-08T12:07:25.599000Z,1052.7036620055997,214,-310,983,2947,19.5,,,,,1003.44,32.2,,EE:B4:42:EE:C1:16
1554725251598,2019-04-08T12:07:31.598000Z,1053.4348579765149,213,-310,984,2953,19.5,,,,,1003.45,32.2,,EE:B4:42:EE:C1:16
1554725257639,2019-04-08T12:07:37.639000Z,1054.8213118817803,214,-314,984,2947,19.5,,,,,1003.44,32.2,,EE:B4:42:EE:C1:16
1554725263670,2019-04-08T12:07:43.670000Z,1051.973858990802,215,-310,982,2953,19.5,,,,,1003.44,32.2,,EE:B4:42:EE:C1:16
1554725270720,2019-04-08T12:07:50.720000Z,1054.5131578126468,218,-307,985,2947,19.5,,,,,1003.44,32.2,,EE:B4:42:EE:C1:16
1554725276730,2019-04-08T12:07:56.730000Z,1054.078270338593,219,-308,984,2947,19.5,,,,,1003.44,32.21,,EE:B4:42:EE:C1:16
1554725282780,2019-04-08T12:08:02.780000Z,1050.5893584079367,213,-313,980,2941,19.5,,,,,1003.43,32.21,,EE:B4:42:EE:C1:16
1554725288800,2019-04-08T12:08:08.800000Z,1053.1671282374891,216,-307,984,2947,19.5,,,,,1003.43,32.21,,EE:B4:42:EE:C1:16
1554725294849,2019-04-08T12:08:14.849000Z,1051.1103652804495,217,-312,980,2947,19.5,,,,,1003.43,32.21,,EE:B4:42:EE:C1:16
1554725300876,2019-04-08T12:08:20.876000Z,1054.8407462740524,217,-312,984,2953,19.5,,,,,1003.43,32.21,,EE:B4:42:EE:C1:16
1554725306880,2019-04-08T12:08:26.880000Z,1050.9286369682768,213,-311,981,2947,19.5,,,,,1003.43,32.21,,EE:B4:42:EE:C1:16
1554725312913,2019-04-08T12:08:32.913000Z,1053.5682227554132,209,-310,985,2947,19.5,,,,,1003.43,32.21,,EE:B4:42:EE:C1:16
1554725318960,2019-04-08T12:08:38.960000Z,1056.7066764244466,217,-312,986,2947,19.5,,,,,1003.43,32.22,,EE:B4:42:EE:C1:16
1554725324980,2019-04-08T12:08:44.980000Z,1053.907965621287,217,-312,983,2947,19.5,,,,,1003.43,32.22,,EE:B4:42:EE:C1:16
1554725331009,2019-04-08T12:08:51.009000Z,1053.9573046380958,217,-309,984,2947,19.5,,,,,1003.43,32.22,,EE:B4:42:EE:C1:16
1554725337019,2019-04-08T12:08:57.019000Z,1055.184344084009,217,-310,985,2947,19.5,,,,,1003.43,32.22,,EE:B4:42:EE:C1:16
1554725344080,2019-04-08T12:09:04.080000Z,1053.3176159164907,217,-310,983,2941,19.5,,,,,1003.43,32.23,,EE:B4:42:EE:C1:16
1554725350130,2019-04-08T12:09:10.130000Z,1052.3611547372889,214,-312,982,2947,19.5,,,,,1003.43,32.23,,EE:B4:42:EE:C1:16
1554725356180,2019-04-08T12:09:16.180000Z,1053.8738064872853,212,-309,985,2947,19.5,,,,,1003.43,32.23,,EE:B4:42:EE:C1:16
1554725362180,2019-04-08T12:09:22.180000Z,1047.856860453755,216,-308,978,2947,19.5,,,,,1003.43,32.24,,EE:B4:42:EE:C1:16
1554725370240,2019-04-08T12:09:30.240000Z,1052.5250590841056,216,-308,983,2947,19.5,,,,,1003.43,32.24,,EE:B4:42:EE:C1:16
1554725376260,2019-04-08T12:09:36.260000Z,1054.6857351837086,216,-309,985,2941,19.5,,,,,1003.44,32.24,,EE:B4:42:EE:C1:16
1554725382289,2019-04-08T12:09:42.289000Z,1052.0038022744975,218,-308,982,2953,19.5,,,,,1003.43,32.25,,EE:B4:42:EE:C1:16
1554725388300,2019-04-08T12:09:48.300000Z,1052.79152732153,217,-305,984,2935,19.5,,,,,1003.44,32.25,,EE:B4:42:EE:C1:16
1554725394325,2019-04-08T12:09:54.325000Z,1053.289134093768,212,-307,985,2947,19.5,,,,,1003.44,32.25,,EE:B4:42:EE:C1:16
1554725400329,2019-04-08T12:10:00.329000Z,1053.1410161986855,213,-309,984,2953,19.5,,,,,1003.43,32.26,,EE:B4:42:EE:C1:16
1554725406368,2019-04-08T12:10:06.368000Z,1054.5714769516574,214,-310,985,2941,19.5,,,,,1003.43,32.26,,EE:B4:42:EE:C1:16
1554725412436,2019-04-08T12:10:12.436000Z,1053.1120548165802,216,-310,983,2953,19.5,,,,,1003.43,32.26,,EE:B4:42:EE:C1:16
1554725418438,2019-04-08T12:10:18.438000Z,1055.597461156477,213,-311,986,2929,19.5,,,,,1003.43,32.26,,EE:B4:42:EE:C1:16
1554725424440,2019-04-08T12:10:24.440000Z,1056.642796786123,215,-310,987,2953,19.5,,,,,1003.42,32.26,,EE:B4:42:EE:C1:16
1554725430520,2019-04-08T12:10:30.520000Z,1052.0028517071614,207,-306,985,2947,19.5,,,,,1003.43,32.26,,EE:B4:42:EE:C1:16
1554725436536,2019-04-08T12:10:36.536000Z,1054.252341709517,210,-302,988,2947,19.5,,,,,1003.43,32.26,,EE:B4:42:EE:C1:16
1554725442570,2019-04-08T12:10:42.570000Z,1053.8557776090615,208,-302,988,2947,19.5,,,,,1003.43,32.26,,EE:B4:42:EE:C1:16
1554725448607,2019-04-08T12:10:48.607000Z,1052.0712903601163,207,-303,986,2947,19.5,,,,,1003.44,32.26,,EE:B4:42:EE:C1:16
1554725454630,2019-04-08T12:10:54.630000Z,1054.9037870820257,210,-301,989,2953,19.5,,,,,1003.43,32.26,,EE:B4:42:EE:C1:16
1554725460660,2019-04-08T12:11:00.660000Z,1056.4132714047093,210,-303,990,2947,19.5,,,,,1003.42,32.26,,EE:B4:42:EE:C1:16
1554725466680,2019-04-08T12:11:06.680000Z,1054.252341709517,210,-302,988,2935,19.5,,,,,1003.42,32.26,,EE:B4:42:EE:C1:16
1554725472720,2019-04-08T12:11:12.720000Z,1054.252341709517,210,-302,988,2947,19.5,,,,,1003.42,32.26,,EE:B4:42:EE:C1:16
1554725478750,2019-04-08T12:11:18.750000Z,1051.2373661547615,210,-298,986,2947,19.5,,,,,1003.42,32.26,,EE:B4:42:EE:C1:16
1554725484770,2019-04-08T12:11:24.770000Z,1051.6796090064693,205,-303,986,2935,19.5,,,,,1003.43,32.27,,EE:B4:42:EE:C1:16
1554725490799,2019-04-08T12:11:30.799000Z,1049.5680063721454,210,-302,983,2947,19.5,,,,,1003.44,32.27,,EE:B4:42:EE:C1:16
1554725496840,2019-04-08T12:11:36.840000Z,1052.859914708505,212,-299,987,2959,19.5,,,,,1003.43,32.28,,EE:B4:42:EE:C1:16
1554725503860,2019-04-08T12:11:43.860000Z,1052.1278439429307,205,-298,988,2953,19.5,,,,,1003.43,32.28,,EE:B4:42:EE:C1:16
1554725509880,2019-04-08T12:11:49.880000Z,1052.4666265492697,209,-303,986,2959,19.5,,,,,1003.43,32.29,,EE:B4:42:EE:C1:16
1554725515910,2019-04-08T12:11:55.910000Z,1052.2385661056146,206,-301,987,2947,19.5,,,,,1003.43,32.29,,EE:B4:42:EE:C1:16
1554725521979,2019-04-08T12:12:01.979000Z,1051.4085790024733,208,-300,986,2953,19.5,,,,,1003.42,32.3,,EE:B4:42:EE:C1:16
1554725527990,2019-04-08T12:12:07.990000Z,1054.522640819058,207,-305,988,2947,19.5,,,,,1003.42,32.3,,EE:B4:42:EE:C1:16
1554725534039,2019-04-08T12:12:14.039000Z,1051.0689796583285,211,-300,985,2941,19.5,,,,,1003.43,32.3,,EE:B4:42:EE:C1:16
1554725540028,2019-04-08T12:12:20.028000Z,1052.5445358748484,209,-300,987,2947,19.5,,,,,1003.43,32.31,,EE:B4:42:EE:C1:16
1554725546079,2019-04-08T12:12:26.079000Z,1050.5593748094393,207,-301,985,2941,19.5,,,,,1003.42,32.31,,EE:B4:42:EE:C1:16
1554725552130,2019-04-08T12:12:32.130000Z,1057.1523069075713,209,-303,991,2953,19.5,,,,,1003.42,32.31,,EE:B4:42:EE:C1:16
1554725558140,2019-04-08T12:12:38.140000Z,1057.606732202476,208,-302,992,2953,19.5,,,,,1003.43,32.32,,EE:B4:42:EE:C1:16
1554725564170,2019-04-08T12:12:44.170000Z,1053.8904117601603,210,-304,987,2947,19.5,,,,,1003.42,32.32,,EE:B4:42:EE:C1:16
1554725571190,2019-04-08T12:12:51.190000Z,1052.665663921836,210,-303,986,2953,19.5,,,,,1003.43,32.32,,EE:B4:42:EE:C1:16
1554725578229,2019-04-08T12:12:58.229000Z,1052.452849300148,206,-305,986,2947,19.5,,,,,1003.42,32.32,,EE:B4:42:EE:C1:16
1554725584269,2019-04-08T12:13:04.269000Z,1053.691605736707,209,-304,987,2953,19.5,,,,,1003.42,32.32,,EE:B4:42:EE:C1:16
1554725591298,2019-04-08T12:13:11.298000Z,1053.4937114192946,208,-304,987,2941,19.5,,,,,1003.42,32.32,,EE:B4:42:EE:C1:16
1554725597300,2019-04-08T12:13:17.300000Z,1051.6943472321225,208,-301,986,2947,19.5,,,,,1003.42,32.32,,EE:B4:42:EE:C1:16
1554725604379,2019-04-08T12:13:24.379000Z,1053.2430868512738,210,-305,986,2959,19.5,,,,,1003.42,32.32,,EE:B4:42:EE:C1:16
1554725610404,2019-04-08T12:13:30.404000Z,1051.1974124777896,204,-302,986,2947,19.5,,,,,1003.41,32.32,,EE:B4:42:EE:C1:16
1554725616410,2019-04-08T12:13:36.410000Z,1053.4429267881578,211,-305,986,2947,19.5,,,,,1003.41,32.33,,EE:B4:42:EE:C1:16
1554725622440,2019-04-08T12:13:42.440000Z,1049.321685661742,204,-302,984,2947,19.5,,,,,1003.41,32.33,,EE:B4:42:EE:C1:16
1554725628476,2019-04-08T12:13:48.476000Z,1053.8021635961848,211,-303,987,2953,19.5,,,,,1003.42,32.33,,EE:B4:42:EE:C1:16
1554725636506,2019-04-08T12:13:56.506000Z,1056.4946758029594,210,-300,991,2953,19.5,,,,,1003.43,32.34,,EE:B4:42:EE:C1:16
1554725644549,2019-04-08T12:14:04.549000Z,1056.9886470535055,210,-305,990,2947,19.5,,,,,1003.42,32.34,,EE:B4:42:EE:C1:16
1554725650560,2019-04-08T12:14:10.560000Z,1053.073596668343,204,-302,988,2947,19.5,,,,,1003.42,32.34,,EE:B4:42:EE:C1:16
1554725656600,2019-04-08T12:14:16.600000Z,1055.2269897988774,212,-304,988,2953,19.5,,,,,1003.42,32.35,,EE:B4:42:EE:C1:16
1554725662629,2019-04-08T12:14:22.629000Z,1053.9335842452313,212,-306,986,2947,19.5,,,,,1003.41,32.35,,EE:B4:42:EE:C1:16
1554725669649,2019-04-08T12:14:29.649000Z,1057.333911307114,207,-305,991,2941,19.5,,,,,1003.42,32.35,,EE:B4:42:EE:C1:16
1554725675670,2019-04-08T12:14:35.670000Z,1047.6950892315951,210,-302,981,2953,19.5,,,,,1003.41,32.35,,EE:B4:42:EE:C1:16
1554725682700,2019-04-08T12:14:42.700000Z,1049.392205040613,208,-306,982,2953,19.5,,,,,1003.41,32.35,,EE:B4:42:EE:C1:16
1554725688726,2019-04-08T12:14:48.726000Z,1051.8616829222367,211,-306,984,2947,19.5,,,,,1003.41,32.35,,EE:B4:42:EE:C1:16
1554725694760,2019-04-08T12:14:54.760000Z,1054.8582843206948,205,-301,990,2953,19.5,,,,,1003.4,32.35,,EE:B4:42:EE:C1:16
1554725700773,2019-04-08T12:15:00.773000Z,1047.087388903142,208,-298,982,2953,19.5,,,,,1003.41,32.35,,EE:B4:42:EE:C1:16
1554725706820,2019-04-08T12:15:06.820000Z,1053.585781984552,207,-305,987,2947,19.5,,,,,1003.41,32.35,,EE:B4:42:EE:C1:16
1554725712850,2019-04-08T12:15:12.850000Z,1051.211206180756,207,-300,986,2941,19.5,,,,,1003.42,32.36,,EE:B4:42:EE:C1:16
1554725718899,2019-04-08T12:15:18.899000Z,1052.3597293701428,207,-304,986,2941,19.5,,,,,1003.41,32.36,,EE:B4:42:EE:C1:16
1554725725919,2019-04-08T12:15:25.919000Z,1054.990995222234,209,-302,989,2941,19.5,,,,,1003.41,32.36,,EE:B4:42:EE:C1:16
1554725731930,2019-04-08T12:15:31.930000Z,1053.3342299574242,209,-306,986,2959,19.5,,,,,1003.42,32.37,,EE:B4:42:EE:C1:16
1554725738960,2019-04-08T12:15:38.960000Z,1056.0989536970483,208,-300,991,2953,19.5,,,,,1003.43,32.37,,EE:B4:42:EE:C1:16
1554725744999,2019-04-08T12:15:44.999000Z,1054.6644015989161,204,-301,990,2947,19.5,,,,,1003.42,32.37,,EE:B4:42:EE:C1:16
1554725750978,2019-04-08T12:15:50.978000Z,1052.4590253306776,210,-299,987,2953,19.5,,,,,1003.43,32.38,,EE:B4:42:EE:C1:16
