time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542020249115,2018-11-12T10:57:29.115000Z,1057.6644080236415,213,-302,991,2977,29.5,,,,,1021.76,27.64,,EE:B4:42:EE:C1:16
1542020254015,2018-11-12T10:57:34.015000Z,1061.0824661636814,216,-302,994,2971,29.5,,,,,1021.75,27.66,,EE:B4:42:EE:C1:16
1542020258965,2018-11-12T10:57:38.964999Z,1055.5463040530244,215,-303,988,2971,29.5,,,,,1021.75,27.68,,EE:B4:42:EE:C1:16
1542020263905,2018-11-12T10:57:43.904999Z,1055.6306172141844,214,-304,988,2971,29,,,,,1021.75,27.69,,EE:B4:42:EE:C1:16
1542020268845,2018-11-12T10:57:48.845000Z,1056.4132714047093,210,-303,990,2971,29,,,,,1021.76,27.71,,EE:B4:42:EE:C1:16
1542020273955,2018-11-12T10:57:53.954999Z,1054.6525494208981,212,-302,988,2971,29,,,,,1021.76,27.73,,EE:B4:42:EE:C1:16
1542020278905,2018-11-12T10:57:58.904999Z,1057.7551701599004,217,-306,989,2971,29,,,,,1021.76,27.74,,EE:B4:42:EE:C1:16
1542020418955,2018-11-12T11:00:18.954999Z,1058.5249170425795,213,-305,991,2971,29,,,,,1021.78,28.13,,EE:B4:42:EE:C1:16
1542020423991,2018-11-12T11:00:23.990999Z,1057.7060083028744,211,-310,989,2971,29,,,,,1021.79,28.14,,EE:B4:42:EE:C1:16
1542020428915,2018-11-12T11:00:28.914999Z,1055.2269897988774,212,-304,988,2965,29,,,,,1021.78,28.16,,EE:B4:42:EE:C1:16
1542020434045,2018-11-12T11:00:34.045000Z,1057.0969681159813,218,-303,989,2977,29,,,,,1021.78,28.17,,EE:B4:42:EE:C1:16
1542020439185,2018-11-12T11:00:39.184999Z,1054.8980993441974,215,-304,987,2971,29,,,,,1021.79,28.19,,EE:B4:42:EE:C1:16
1542020444098,2018-11-12T11:00:44.098000Z,1055.7665461644444,215,-307,987,2965,29,,,,,1021.79,28.2,,EE:B4:42:EE:C1:16
1542020449271,2018-11-12T11:00:49.270999Z,1057.549526027032,211,-303,991,2977,29,,,,,1021.79,28.21,,EE:B4:42:EE:C1:16
1542020454225,2018-11-12T11:00:54.224999Z,1059.9509422610085,214,-306,992,2971,29,,,,,1021.8,28.22,,EE:B4:42:EE:C1:16
1542020459425,2018-11-12T11:00:59.424999Z,1055.8337937383894,215,-304,988,2971,28.5,,,,,1021.8,28.23,,EE:B4:42:EE:C1:16
1542020464485,2018-11-12T11:01:04.484999Z,1057.9532125760572,219,-302,990,2959,28.5,,,,,1021.78,28.24,,EE:B4:42:EE:C1:16
1542020469395,2018-11-12T11:01:09.394999Z,1054.5411324362838,215,-306,986,2971,28.5,,,,,1021.77,28.26,,EE:B4:42:EE:C1:16
1542020474345,2018-11-12T11:01:14.345000Z,1054.2513931695798,215,-305,986,2977,28.5,,,,,1021.77,28.27,,EE:B4:42:EE:C1:16
1542020479515,2018-11-12T11:01:19.515000Z,1053.7589857268122,214,-304,986,2971,28.5,,,,,1021.78,28.28,,EE:B4:42:EE:C1:16
1542020484665,2018-11-12T11:01:24.664999Z,1059.461183809959,213,-305,992,2983,28.5,,,,,1021.77,28.29,,EE:B4:42:EE:C1:16
1542020489765,2018-11-12T11:01:29.765000Z,1056.0061552850912,213,-306,988,2977,28.5,,,,,1021.77,28.3,,EE:B4:42:EE:C1:16
1542020494655,2018-11-12T11:01:34.654999Z,1056.2793191197109,214,-303,989,2971,28.5,,,,,1021.78,28.31,,EE:B4:42:EE:C1:16
1542020499585,2018-11-12T11:01:39.585000Z,1053.153834916818,211,-304,986,2965,28.5,,,,,1021.78,28.31,,EE:B4:42:EE:C1:16
1542020504475,2018-11-12T11:01:44.474999Z,1057.2327085367724,219,-306,988,2971,28.5,,,,,1021.77,28.32,,EE:B4:42:EE:C1:16
1542020509560,2018-11-12T11:01:49.559999Z,1055.1407489050928,213,-303,988,2971,28.5,,,,,1021.77,28.33,,EE:B4:42:EE:C1:16
1542020514581,2018-11-12T11:01:54.581000Z,1061.2643403035834,213,-308,993,2959,28.5,,,,,1021.77,28.34,,EE:B4:42:EE:C1:16
1542020519505,2018-11-12T11:01:59.505000Z,1056.3261806847354,216,-305,988,2971,28.5,,,,,1021.77,28.35,,EE:B4:42:EE:C1:16
1542020524575,2018-11-12T11:02:04.575000Z,1057.7466615404655,218,-302,990,2971,28.5,,,,,1021.77,28.36,,EE:B4:42:EE:C1:16
1542020529725,2018-11-12T11:02:09.724999Z,1057.5906580525377,219,-304,989,2977,28.5,,,,,1021.75,28.37,,EE:B4:42:EE:C1:16
1542020534715,2018-11-12T11:02:14.714999Z,1055.5894088138625,212,-302,989,2971,28.5,,,,,1021.73,28.37,,EE:B4:42:EE:C1:16
1542020539825,2018-11-12T11:02:19.825000Z,1057.2317626707968,213,-307,989,2965,28.5,,,,,1021.72,28.38,,EE:B4:42:EE:C1:16
1542020544845,2018-11-12T11:02:24.845000Z,1057.7840044167808,215,-301,991,2965,28.5,,,,,1021.72,28.39,,EE:B4:42:EE:C1:16
1542020549775,2018-11-12T11:02:29.775000Z,1056.5666093531445,214,-304,989,2965,28.5,,,,,1021.71,28.4,,EE:B4:42:EE:C1:16
1542020554705,2018-11-12T11:02:34.704999Z,1055.9706435313437,216,-307,987,2977,28.5,,,,,1021.72,28.41,,EE:B4:42:EE:C1:16
1542020559795,2018-11-12T11:02:39.795000Z,1060.2726064555286,217,-305,992,2977,28.5,,,,,1021.71,28.42,,EE:B4:42:EE:C1:16
1542020564855,2018-11-12T11:02:44.855000Z,1056.5405813313562,211,-306,989,2971,28.5,,,,,1021.71,28.43,,EE:B4:42:EE:C1:16
1542020569765,2018-11-12T11:02:49.765000Z,1055.4761958471636,215,-306,987,2971,28.5,,,,,1021.72,28.44,,EE:B4:42:EE:C1:16
1542020574705,2018-11-12T11:02:54.704999Z,1056.122152025986,215,-305,988,2989,28.5,,,,,1021.71,28.44,,EE:B4:42:EE:C1:16
1542020579815,2018-11-12T11:02:59.815000Z,1055.1156334734123,210,-305,988,2983,28.5,,,,,1021.71,28.45,,EE:B4:42:EE:C1:16
1542020584935,2018-11-12T11:03:04.934999Z,1060.0386785396088,213,-307,992,2977,28.5,,,,,1021.71,28.46,,EE:B4:42:EE:C1:16
1542020589985,2018-11-12T11:03:09.984999Z,1058.0689958599107,215,-302,991,2971,28.5,,,,,1021.7,28.47,,EE:B4:42:EE:C1:16
1542020595075,2018-11-12T11:03:15.075000Z,1057.6644080236415,213,-302,991,2971,28.5,,,,,1021.7,28.48,,EE:B4:42:EE:C1:16
1542020600005,2018-11-12T11:03:20.005000Z,1053.4709298314785,214,-303,986,2977,28.5,,,,,1021.7,28.49,,EE:B4:42:EE:C1:16
1542020605087,2018-11-12T11:03:25.086999Z,1057.6365160110538,215,-307,989,2971,28.5,,,,,1021.69,28.5,,EE:B4:42:EE:C1:16
1542020610090,2018-11-12T11:03:30.089999Z,1053.2682469342747,213,-303,986,2971,28.5,,,,,1021.7,28.51,,EE:B4:42:EE:C1:16
1542020615205,2018-11-12T11:03:35.204999Z,1058.0363887882118,212,-304,991,2971,28.5,,,,,1021.7,28.52,,EE:B4:42:EE:C1:16
1542020620195,2018-11-12T11:03:40.194999Z,1055.259683679804,215,-302,988,2971,28.5,,,,,1021.71,28.53,,EE:B4:42:EE:C1:16
1542020625195,2018-11-12T11:03:45.194999Z,1055.802064782978,218,-305,987,2977,28.5,,,,,1021.69,28.53,,EE:B4:42:EE:C1:16
1542020630255,2018-11-12T11:03:50.255000Z,1057.2615570425323,216,-305,989,2971,28.5,,,,,1021.69,28.54,,EE:B4:42:EE:C1:16
1542020635165,2018-11-12T11:03:55.164999Z,1059.8306468488256,218,-306,991,2971,28.5,,,,,1021.69,28.55,,EE:B4:42:EE:C1:16
1542020640075,2018-11-12T11:04:00.075000Z,1057.9092588686424,216,-304,990,2977,28.5,,,,,1021.7,28.56,,EE:B4:42:EE:C1:16
1542020645245,2018-11-12T11:04:05.244999Z,1055.2123009138966,214,-309,986,2977,28.5,,,,,1021.71,28.57,,EE:B4:42:EE:C1:16
1542020650165,2018-11-12T11:04:10.164999Z,1049.209226036447,210,-304,982,2977,28.5,,,,,1021.71,28.58,,EE:B4:42:EE:C1:16
1542020655411,2018-11-12T11:04:15.411000Z,1054.363314991564,208,-307,987,2977,28.5,,,,,1021.7,28.58,,EE:B4:42:EE:C1:16
1542020660302,2018-11-12T11:04:20.302000Z,1051.3962145642336,213,-303,984,2977,28.5,,,,,1021.71,28.59,,EE:B4:42:EE:C1:16
1542020665239,2018-11-12T11:04:25.239000Z,1055.716818090912,213,-305,988,2971,28.5,,,,,1021.7,28.6,,EE:B4:42:EE:C1:16
1542020670125,2018-11-12T11:04:30.125000Z,1058.4389448617242,214,-304,991,2971,28.5,,,,,1021.7,28.61,,EE:B4:42:EE:C1:16
1542020675035,2018-11-12T11:04:35.035000Z,1058.6902285371298,217,-306,990,2971,28.5,,,,,1021.7,28.61,,EE:B4:42:EE:C1:16
1542020680005,2018-11-12T11:04:40.005000Z,1055.3075381138904,217,-304,987,2965,28.5,,,,,1021.7,28.62,,EE:B4:42:EE:C1:16
1542020684925,2018-11-12T11:04:44.924999Z,1059.3370568426274,217,-305,991,2977,28.5,,,,,1021.71,28.63,,EE:B4:42:EE:C1:16
1542020689935,2018-11-12T11:04:49.934999Z,1056.5874313089287,213,-308,988,2971,28.5,,,,,1021.7,28.64,,EE:B4:42:EE:C1:16
1542020695025,2018-11-12T11:04:55.025000Z,1057.3466791927801,215,-306,989,2971,28.5,,,,,1021.7,28.64,,EE:B4:42:EE:C1:16
1542020700045,2018-11-12T11:05:00.045000Z,1056.3645204189697,213,-304,989,2977,28.5,,,,,1021.69,28.65,,EE:B4:42:EE:C1:16
1542020704955,2018-11-12T11:05:04.954999Z,1058.9683659108991,218,-303,991,2977,28,,,,,1021.68,28.66,,EE:B4:42:EE:C1:16
1542020709865,2018-11-12T11:05:09.865000Z,1056.5405813313562,211,-306,989,2989,28,,,,,1021.68,28.66,,EE:B4:42:EE:C1:16
1542020714785,2018-11-12T11:05:14.785000Z,1056.5666093531445,214,-304,989,2971,28,,,,,1021.68,28.67,,EE:B4:42:EE:C1:16
1542020719675,2018-11-12T11:05:19.674999Z,1057.6223333496698,216,-303,990,2965,28,,,,,1021.68,28.68,,EE:B4:42:EE:C1:16
1542020724605,2018-11-12T11:05:24.605000Z,1054.6947425677251,214,-304,987,2977,28,,,,,1021.68,28.68,,EE:B4:42:EE:C1:16
1542020729725,2018-11-12T11:05:29.724999Z,1055.5960401593027,217,-305,987,2965,28,,,,,1021.68,28.69,,EE:B4:42:EE:C1:16
1542020734775,2018-11-12T11:05:34.775000Z,1059.8650857538425,215,-305,992,2971,28,,,,,1021.68,28.7,,EE:B4:42:EE:C1:16
1542020739745,2018-11-12T11:05:39.744999Z,1060.3117466104013,214,-304,993,2977,28,,,,,1021.69,28.71,,EE:B4:42:EE:C1:16
1542020744785,2018-11-12T11:05:44.785000Z,1056.1633396402283,212,-304,989,2971,28,,,,,1021.69,28.71,,EE:B4:42:EE:C1:16
1542020749855,2018-11-12T11:05:49.855000Z,1056.5874313089287,213,-308,988,2971,28,,,,,1021.68,28.72,,EE:B4:42:EE:C1:16
1542020754785,2018-11-12T11:05:54.785000Z,1052.7079367041933,212,-305,985,2971,28,,,,,1021.67,28.73,,EE:B4:42:EE:C1:16
1542020759815,2018-11-12T11:05:59.815000Z,1056.8202306920512,217,-306,988,2983,28,,,,,1021.68,28.74,,EE:B4:42:EE:C1:16
1542020764785,2018-11-12T11:06:04.785000Z,1060.1905489109022,218,-304,992,2977,28,,,,,1021.68,28.74,,EE:B4:42:EE:C1:16
1542020769852,2018-11-12T11:06:09.851999Z,1055.6803493482296,216,-306,987,2971,28,,,,,1021.68,28.75,,EE:B4:42:EE:C1:16
1542020774825,2018-11-12T11:06:14.825000Z,1055.3435459602717,210,-309,987,2971,28,,,,,1021.68,28.76,,EE:B4:42:EE:C1:16
1542020784955,2018-11-12T11:06:24.954999Z,1058.6595297828287,214,-308,990,2971,28,,,,,1021.66,28.77,,EE:B4:42:EE:C1:16
1542020789995,2018-11-12T11:06:29.994999Z,1052.130220077344,212,-303,985,2971,28,,,,,1021.66,28.78,,EE:B4:42:EE:C1:16
1542020794935,2018-11-12T11:06:34.934999Z,1050.292816313622,215,-301,983,2971,28,,,,,1021.65,28.78,,EE:B4:42:EE:C1:16
1542020799915,2018-11-12T11:06:39.914999Z,1056.4487682798442,218,-304,988,2977,28,,,,,1021.65,28.79,,EE:B4:42:EE:C1:16
1542020804815,2018-11-12T11:06:44.815000Z,1053.9568302354703,216,-300,987,2983,28,,,,,1021.66,28.8,,EE:B4:42:EE:C1:16
1542020809875,2018-11-12T11:06:49.875000Z,1056.7696059217449,215,-304,989,2977,28,,,,,1021.66,28.8,,EE:B4:42:EE:C1:16
1542020814815,2018-11-12T11:06:54.815000Z,1058.2820984973714,215,-306,990,2977,28,,,,,1021.66,28.81,,EE:B4:42:EE:C1:16
1542020819925,2018-11-12T11:06:59.924999Z,1056.652733872392,213,-305,989,2971,28,,,,,1021.67,28.82,,EE:B4:42:EE:C1:16
1542020825031,2018-11-12T11:07:05.030999Z,1054.3377068093505,214,-306,986,2971,28,,,,,1021.66,28.82,,EE:B4:42:EE:C1:16
1542020829985,2018-11-12T11:07:09.984999Z,1056.3195539229594,217,-301,989,2971,28,,,,,1021.66,28.83,,EE:B4:42:EE:C1:16
1542020834905,2018-11-12T11:07:14.904999Z,1059.3370568426274,217,-305,991,2965,28,,,,,1021.68,28.84,,EE:B4:42:EE:C1:16
1542020839975,2018-11-12T11:07:19.974999Z,1056.0089961738015,219,-305,987,2965,28,,,,,1021.67,28.84,,EE:B4:42:EE:C1:16
1542020844895,2018-11-12T11:07:24.894999Z,1059.1029222884808,213,-307,991,2899,28,,,,,1021.67,28.85,,EE:B4:42:EE:C1:16
1542020850015,2018-11-12T11:07:30.015000Z,1056.652733872392,213,-305,989,2971,28,,,,,1021.67,28.85,,EE:B4:42:EE:C1:16
1542020854955,2018-11-12T11:07:34.954999Z,1060.3975669530744,213,-305,993,2983,28,,,,,1021.67,28.86,,EE:B4:42:EE:C1:16
1542020859865,2018-11-12T11:07:39.865000Z,1057.1437934358787,214,-306,989,2971,28,,,,,1021.67,28.86,,EE:B4:42:EE:C1:16
1542020864805,2018-11-12T11:07:44.805000Z,1059.7494987024056,213,-306,992,2977,28,,,,,1021.66,28.87,,EE:B4:42:EE:C1:16
1542020869735,2018-11-12T11:07:49.734999Z,1054.2044393759684,213,-303,987,2971,28,,,,,1021.65,28.87,,EE:B4:42:EE:C1:16
1542020874835,2018-11-12T11:07:54.835000Z,1054.24190772327,216,-301,987,2977,28,,,,,1021.66,28.88,,EE:B4:42:EE:C1:16
1542020879941,2018-11-12T11:07:59.940999Z,1057.8402525901536,216,-307,989,2983,28,,,,,1021.66,28.89,,EE:B4:42:EE:C1:16
1542020885095,2018-11-12T11:08:05.095000Z,1055.1597035520263,212,-307,987,2971,28,,,,,1021.66,28.89,,EE:B4:42:EE:C1:16
1542020890015,2018-11-12T11:08:10.015000Z,1058.0793921062823,214,-306,990,2965,28,,,,,1021.67,28.9,,EE:B4:42:EE:C1:16
1542020895105,2018-11-12T11:08:15.105000Z,1056.3261806847354,216,-305,988,2983,28,,,,,1021.66,28.9,,EE:B4:42:EE:C1:16
1542020900149,2018-11-12T11:08:20.148999Z,1058.2820984973714,215,-306,990,2971,28,,,,,1021.66,28.91,,EE:B4:42:EE:C1:16
1542020905314,2018-11-12T11:08:25.313999Z,1055.6524049136628,213,-308,987,2971,28,,,,,1021.66,28.92,,EE:B4:42:EE:C1:16
1542020910405,2018-11-12T11:08:30.404999Z,1051.472301109259,213,-300,985,2977,28,,,,,1021.67,28.92,,EE:B4:42:EE:C1:16
1542020915385,2018-11-12T11:08:35.384999Z,1055.1023647021175,216,-304,987,2965,28,,,,,1021.66,28.93,,EE:B4:42:EE:C1:16
1542020920471,2018-11-12T11:08:40.470999Z,1055.3430721807956,214,-303,988,2971,28,,,,,1021.66,28.93,,EE:B4:42:EE:C1:16
1542020925565,2018-11-12T11:08:45.565000Z,1055.3430721807956,214,-303,988,2971,28,,,,,1021.66,28.94,,EE:B4:42:EE:C1:16
1542020930505,2018-11-12T11:08:50.505000Z,1051.515572875647,215,-302,984,2971,28,,,,,1021.65,28.94,,EE:B4:42:EE:C1:16
1542020935465,2018-11-12T11:08:55.464999Z,1050.5979249931918,214,-306,982,2983,28,,,,,1021.65,28.95,,EE:B4:42:EE:C1:16
1542020940519,2018-11-12T11:09:00.519000Z,1059.9976415068102,211,-305,993,2971,28,,,,,1021.65,28.96,,EE:B4:42:EE:C1:16
1542020945495,2018-11-12T11:09:05.494999Z,1058.6269409003344,217,-309,989,2983,28,,,,,1021.65,28.96,,EE:B4:42:EE:C1:16
1542020950665,2018-11-12T11:09:10.664999Z,1055.0706137505679,213,-306,987,2977,28,,,,,1021.66,28.97,,EE:B4:42:EE:C1:16
1542020955615,2018-11-12T11:09:15.615000Z,1054.3666345252016,212,-301,988,2983,28,,,,,1021.66,28.97,,EE:B4:42:EE:C1:16
1542020960616,2018-11-12T11:09:20.615999Z,1058.803097842087,214,-302,992,2971,28,,,,,1021.65,28.98,,EE:B4:42:EE:C1:16
1542020965534,2018-11-12T11:09:25.533999Z,1057.4336858640356,214,-307,989,2965,28,,,,,1021.65,28.98,,EE:B4:42:EE:C1:16
1542020970515,2018-11-12T11:09:30.515000Z,1055.5155138604075,212,-305,988,2959,28,,,,,1021.66,28.99,,EE:B4:42:EE:C1:16
1542020975442,2018-11-12T11:09:35.441999Z,1057.9092588686424,216,-304,990,2977,28,,,,,1021.64,29,,EE:B4:42:EE:C1:16
1542020980435,2018-11-12T11:09:40.434999Z,1059.0887592643026,214,-303,992,2971,28,,,,,1021.63,29,,EE:B4:42:EE:C1:16
1542020985385,2018-11-12T11:09:45.384999Z,1056.642796786123,215,-310,987,2965,28,,,,,1021.63,29.01,,EE:B4:42:EE:C1:16
1542020990314,2018-11-12T11:09:50.313999Z,1053.3161918436458,215,-305,985,2977,28,,,,,1021.62,29.01,,EE:B4:42:EE:C1:16
1542020995235,2018-11-12T11:09:55.234999Z,1058.3165877940305,213,-301,992,2965,28,,,,,1021.61,29.02,,EE:B4:42:EE:C1:16
1542021000431,2018-11-12T11:10:00.430999Z,1056.615351014739,216,-306,988,2977,28,,,,,1021.6,29.02,,EE:B4:42:EE:C1:16
1542021005415,2018-11-12T11:10:05.414999Z,1059.0495739104945,217,-304,991,2977,28,,,,,1021.62,29.03,,EE:B4:42:EE:C1:16
1542021010465,2018-11-12T11:10:10.464999Z,1057.6927720278702,217,-309,988,2977,28,,,,,1021.63,29.03,,EE:B4:42:EE:C1:16
1542021015435,2018-11-12T11:10:15.434999Z,1057.7551701599004,217,-306,989,2971,28,,,,,1021.62,29.04,,EE:B4:42:EE:C1:16
1542021020535,2018-11-12T11:10:20.535000Z,1056.0771752102212,213,-303,989,2983,28,,,,,1021.61,29.05,,EE:B4:42:EE:C1:16
1542021025535,2018-11-12T11:10:25.535000Z,1056.652733872392,213,-305,989,2971,28,,,,,1021.61,29.05,,EE:B4:42:EE:C1:16
1542021030605,2018-11-12T11:10:30.605000Z,1054.919902172672,214,-308,986,2965,28,,,,,1021.6,29.06,,EE:B4:42:EE:C1:16
1542021035731,2018-11-12T11:10:35.730999Z,1056.4113782045326,215,-306,988,2971,28,,,,,1021.6,29.06,,EE:B4:42:EE:C1:16
1542021040975,2018-11-12T11:10:40.974999Z,1059.5423540378176,218,-305,991,2977,28,,,,,1021.61,29.07,,EE:B4:42:EE:C1:16
1542021046103,2018-11-12T11:10:46.102999Z,1054.9507097490384,217,-306,986,2971,28,,,,,1021.59,29.07,,EE:B4:42:EE:C1:16
1542021051025,2018-11-12T11:10:51.025000Z,1056.0061552850912,213,-306,988,2977,27.5,,,,,1021.6,29.08,,EE:B4:42:EE:C1:16
1542021055955,2018-11-12T11:10:55.954999Z,1058.2187864520267,215,-309,989,2971,27.5,,,,,1021.6,29.08,,EE:B4:42:EE:C1:16
1542021060855,2018-11-12T11:11:00.855000Z,1056.4984619013887,214,-307,988,2971,27.5,,,,,1021.59,29.09,,EE:B4:42:EE:C1:16
1542021065945,2018-11-12T11:11:05.944999Z,1054.0037950595813,218,-302,986,2977,27.5,,,,,1021.58,29.09,,EE:B4:42:EE:C1:16
1542021071015,2018-11-12T11:11:11.015000Z,1056.4487682798442,218,-304,988,2971,27.5,,,,,1021.58,29.1,,EE:B4:42:EE:C1:16
1542021075975,2018-11-12T11:11:15.974999Z,1056.6863299958034,216,-303,989,2971,27.5,,,,,1021.58,29.1,,EE:B4:42:EE:C1:16
1542021081135,2018-11-12T11:11:21.134999Z,1052.708886634857,218,-304,984,2971,27.5,,,,,1021.57,29.11,,EE:B4:42:EE:C1:16
1542021086265,2018-11-12T11:11:26.265000Z,1055.4761958471636,215,-306,987,2983,27.5,,,,,1021.57,29.11,,EE:B4:42:EE:C1:16
1542021091285,2018-11-12T11:11:31.285000Z,1058.5716791979653,215,-307,990,2971,27.5,,,,,1021.58,29.12,,EE:B4:42:EE:C1:16
1542021096505,2018-11-12T11:11:36.505000Z,1057.1437934358787,214,-306,989,2971,27.5,,,,,1021.58,29.12,,EE:B4:42:EE:C1:16
1542021101451,2018-11-12T11:11:41.450999Z,1059.1534355323595,215,-309,990,2971,27.5,,,,,1021.59,29.12,,EE:B4:42:EE:C1:16
1542021106531,2018-11-12T11:11:46.530999Z,1058.2820984973714,215,-306,990,2983,27.5,,,,,1021.58,29.13,,EE:B4:42:EE:C1:16
1542021111435,2018-11-12T11:11:51.434999Z,1058.8451255967514,216,-304,991,2971,27.5,,,,,1021.58,29.13,,EE:B4:42:EE:C1:16
1542021116625,2018-11-12T11:11:56.625000Z,1055.3037477428004,212,-301,989,2977,27.5,,,,,1021.57,29.14,,EE:B4:42:EE:C1:16
1542021121635,2018-11-12T11:12:01.634999Z,1056.208312786829,214,-306,988,2965,27.5,,,,,1021.58,29.14,,EE:B4:42:EE:C1:16
1542021126675,2018-11-12T11:12:06.674999Z,1053.4709298314785,214,-303,986,2971,27.5,,,,,1021.58,29.15,,EE:B4:42:EE:C1:16
1542021131675,2018-11-12T11:12:11.674999Z,1056.8793687077064,219,-308,987,2959,27.5,,,,,1021.59,29.15,,EE:B4:42:EE:C1:16
1542021136828,2018-11-12T11:12:16.828000Z,1056.5666093531445,214,-304,989,2971,27.5,,,,,1021.58,29.15,,EE:B4:42:EE:C1:16
1542021141753,2018-11-12T11:12:21.753000Z,1058.197051592944,216,-305,990,2977,27.5,,,,,1021.57,29.16,,EE:B4:42:EE:C1:16
1542021146695,2018-11-12T11:12:26.694999Z,1060.864741614123,211,-308,993,2971,27.5,,,,,1021.57,29.16,,EE:B4:42:EE:C1:16
1542021151796,2018-11-12T11:12:31.796000Z,1054.831740136786,215,-307,986,2977,27.5,,,,,1021.57,29.17,,EE:B4:42:EE:C1:16
1542021156805,2018-11-12T11:12:36.805000Z,1055.3610756513622,213,-307,987,2971,27.5,,,,,1021.58,29.17,,EE:B4:42:EE:C1:16
1542021161855,2018-11-12T11:12:41.855000Z,1056.7014715613866,215,-307,988,2977,27.5,,,,,1021.58,29.18,,EE:B4:42:EE:C1:16
1542021166955,2018-11-12T11:12:46.954999Z,1055.3909228338096,216,-305,987,2977,27.5,,,,,1021.58,29.18,,EE:B4:42:EE:C1:16
1542021172035,2018-11-12T11:12:52.035000Z,1055.1232155535201,215,-308,986,2971,27.5,,,,,1021.59,29.19,,EE:B4:42:EE:C1:16
1542021176935,2018-11-12T11:12:56.934999Z,1053.7328883545392,211,-306,986,2977,27.5,,,,,1021.59,29.19,,EE:B4:42:EE:C1:16
1542021181875,2018-11-12T11:13:01.875000Z,1055.9706435313437,216,-307,987,2977,27.5,,,,,1021.59,29.2,,EE:B4:42:EE:C1:16
1542021186825,2018-11-12T11:13:06.825000Z,1062.2189039929576,218,-311,992,2959,27.5,,,,,1021.59,29.2,,EE:B4:42:EE:C1:16
1542021191771,2018-11-12T11:13:11.770999Z,1055.1597035520263,212,-307,987,2977,27.5,,,,,1021.59,29.21,,EE:B4:42:EE:C1:16
1542021196885,2018-11-12T11:13:16.884999Z,1061.7848181246518,217,-307,993,2971,27.5,,,,,1021.57,29.21,,EE:B4:42:EE:C1:16
1542021201914,2018-11-12T11:13:21.914000Z,1057.5504716088021,216,-306,989,2977,27.5,,,,,1021.58,29.22,,EE:B4:42:EE:C1:16
1542021206875,2018-11-12T11:13:26.875000Z,1059.3092088715173,220,-306,990,2971,27.5,,,,,1021.57,29.22,,EE:B4:42:EE:C1:16
1542021211765,2018-11-12T11:13:31.765000Z,1058.8134868804798,213,-306,991,2965,27.5,,,,,1021.57,29.23,,EE:B4:42:EE:C1:16
1542021217015,2018-11-12T11:13:37.015000Z,1061.5177812924285,216,-310,992,2965,27.5,,,,,1021.57,29.23,,EE:B4:42:EE:C1:16
1542021222155,2018-11-12T11:13:42.154999Z,1058.9796976335288,217,-307,990,2971,27.5,,,,,1021.57,29.23,,EE:B4:42:EE:C1:16
1542021227175,2018-11-12T11:13:47.174999Z,1058.7752358267546,216,-307,990,2971,27.5,,,,,1021.57,29.24,,EE:B4:42:EE:C1:16
1542021232205,2018-11-12T11:13:52.204999Z,1055.9706435313437,216,-307,987,2959,27.5,,,,,1021.57,29.24,,EE:B4:42:EE:C1:16
1542021237115,2018-11-12T11:13:57.115000Z,1055.4761958471636,215,-306,987,2971,27.5,,,,,1021.57,29.25,,EE:B4:42:EE:C1:16
1542021242085,2018-11-12T11:14:02.085000Z,1053.9174540731356,213,-302,987,2983,27.5,,,,,1021.57,29.26,,EE:B4:42:EE:C1:16
1542021247175,2018-11-12T11:14:07.174999Z,1053.782710049847,213,-308,985,2971,27.5,,,,,1021.56,29.26,,EE:B4:42:EE:C1:16
1542021252275,2018-11-12T11:14:12.275000Z,1054.2224622915223,218,-306,985,2977,27.5,,,,,1021.56,29.26,,EE:B4:42:EE:C1:16
1542021257214,2018-11-12T11:14:17.213999Z,1057.5225765911573,219,-307,988,2977,27.5,,,,,1021.56,29.27,,EE:B4:42:EE:C1:16
1542021262345,2018-11-12T11:14:22.345000Z,1056.0577635716713,215,-308,987,2977,27.5,,,,,1021.56,29.27,,EE:B4:42:EE:C1:16
1542021267285,2018-11-12T11:14:27.285000Z,1054.831740136786,215,-307,986,2977,27.5,,,,,1021.57,29.28,,EE:B4:42:EE:C1:16
1542021272205,2018-11-12T11:14:32.204999Z,1057.0577089260548,215,-305,989,2977,27.5,,,,,1021.55,29.28,,EE:B4:42:EE:C1:16
1542021277375,2018-11-12T11:14:37.375000Z,1055.3909228338096,216,-305,987,2965,27.5,,,,,1021.53,29.28,,EE:B4:42:EE:C1:16
1542021282319,2018-11-12T11:14:42.319000Z,1056.4113782045326,215,-306,988,2971,27.5,,,,,1021.53,29.29,,EE:B4:42:EE:C1:16
1542021287425,2018-11-12T11:14:47.424999Z,1058.164920983492,215,-312,988,2959,27.5,,,,,1021.54,29.29,,EE:B4:42:EE:C1:16
1542021292465,2018-11-12T11:14:52.464999Z,1060.068394019933,216,-305,992,2965,27.5,,,,,1021.55,29.3,,EE:B4:42:EE:C1:16
1542021297413,2018-11-12T11:14:57.413000Z,1051.7723137637727,212,-305,984,2971,27.5,,,,,1021.54,29.3,,EE:B4:42:EE:C1:16
1542021302335,2018-11-12T11:15:02.335000Z,1057.488061398331,216,-309,988,2971,27.5,,,,,1021.54,29.31,,EE:B4:42:EE:C1:16
