time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541844224055,2018-11-10T10:03:44.055000Z,1054.1034104868459,193,-331,982,2959,39,,,,,1020.39,27.51,,EE:B4:42:EE:C1:16
1541844229605,2018-11-10T10:03:49.605000Z,1051.6781827156062,195,-331,979,2971,39,,,,,1020.39,27.52,,EE:B4:42:EE:C1:16
1541844234555,2018-11-10T10:03:54.555000Z,1056.898765256162,193,-331,985,2977,39,,,,,1020.39,27.52,,EE:B4:42:EE:C1:16
1541844239485,2018-11-10T10:03:59.484999Z,1053.3038497983382,192,-332,981,2971,39,,,,,1020.39,27.53,,EE:B4:42:EE:C1:16
1541844244415,2018-11-10T10:04:04.414999Z,1057.1551447162333,191,-330,986,2959,39,,,,,1020.4,27.54,,EE:B4:42:EE:C1:16
1541844249515,2018-11-10T10:04:09.515000Z,1059.2081948323473,192,-333,987,2965,39,,,,,1020.4,27.54,,EE:B4:42:EE:C1:16
1541844254425,2018-11-10T10:04:14.424999Z,1059.5230058851955,192,-334,987,2959,39,,,,,1020.41,27.55,,EE:B4:42:EE:C1:16
1541844259395,2018-11-10T10:04:19.394999Z,1056.6413771947416,195,-329,985,2971,39,,,,,1020.4,27.56,,EE:B4:42:EE:C1:16
1541844264385,2018-11-10T10:04:24.384999Z,1059.3833111768374,193,-330,988,2971,39,,,,,1020.41,27.56,,EE:B4:42:EE:C1:16
1541844269499,2018-11-10T10:04:29.499000Z,1055.1668114568427,192,-332,983,2959,39,,,,,1020.41,27.57,,EE:B4:42:EE:C1:16
1541844274655,2018-11-10T10:04:34.654999Z,1056.547679946343,191,-334,984,2959,39,,,,,1020.41,27.58,,EE:B4:42:EE:C1:16
1541844279785,2018-11-10T10:04:39.785000Z,1055.5325670011323,194,-332,983,2965,39,,,,,1020.4,27.58,,EE:B4:42:EE:C1:16
1541844284781,2018-11-10T10:04:44.780999Z,1058.824820260651,195,-333,986,2959,39,,,,,1020.41,27.59,,EE:B4:42:EE:C1:16
1541844289855,2018-11-10T10:04:49.855000Z,1057.764151406163,196,-332,985,2971,39,,,,,1020.41,27.6,,EE:B4:42:EE:C1:16
1541844295015,2018-11-10T10:04:55.015000Z,1058.8474866570727,190,-333,987,2971,39,,,,,1020.4,27.6,,EE:B4:42:EE:C1:16
1541844300145,2018-11-10T10:05:00.144999Z,1058.1956340866277,195,-328,987,2971,39,,,,,1020.4,27.61,,EE:B4:42:EE:C1:16
1541844305165,2018-11-10T10:05:05.164999Z,1057.7097900653089,194,-333,985,2959,39,,,,,1020.4,27.61,,EE:B4:42:EE:C1:16
1541844310165,2018-11-10T10:05:10.164999Z,1058.2764289163772,192,-333,986,2971,39,,,,,1020.4,27.62,,EE:B4:42:EE:C1:16
1541844315261,2018-11-10T10:05:15.260999Z,1057.1816305630741,191,-336,984,2971,39,,,,,1020.4,27.63,,EE:B4:42:EE:C1:16
1541844320198,2018-11-10T10:05:20.197999Z,1055.966855540457,193,-331,984,2965,39,,,,,1020.38,27.63,,EE:B4:42:EE:C1:16
1541844325395,2018-11-10T10:05:25.394999Z,1060.2028107866909,194,-335,987,2959,39,,,,,1020.37,27.64,,EE:B4:42:EE:C1:16
1541844330305,2018-11-10T10:05:30.305000Z,1057.156090650761,191,-327,987,2959,39,,,,,1020.37,27.64,,EE:B4:42:EE:C1:16
1541844335291,2018-11-10T10:05:35.290999Z,1047.0616027722533,185,-328,977,2959,39,,,,,1020.37,27.65,,EE:B4:42:EE:C1:16
1541844340600,2018-11-10T10:05:40.599999Z,1053.3233121886176,197,-284,995,2959,39,,,,,1020.37,27.65,,EE:B4:42:EE:C1:16
1541844345515,2018-11-10T10:05:45.515000Z,1050.8653576933632,181,-289,994,2971,38.5,,,,,1020.37,27.66,,EE:B4:42:EE:C1:16
1541844350384,2018-11-10T10:05:50.384000Z,1052.8561155257635,176,-289,997,2965,38.5,,,,,1020.38,27.66,,EE:B4:42:EE:C1:16
1541844355365,2018-11-10T10:05:55.365000Z,1055.1919256703968,177,-290,999,2959,38.5,,,,,1020.38,27.67,,EE:B4:42:EE:C1:16
1541844360431,2018-11-10T10:06:00.430999Z,1054.8582843206948,175,-290,999,2959,38.5,,,,,1020.38,27.67,,EE:B4:42:EE:C1:16
1541844365501,2018-11-10T10:06:05.500999Z,1053.5734430973475,176,-295,996,2965,38.5,,,,,1020.37,27.67,,EE:B4:42:EE:C1:16
1541844370495,2018-11-10T10:06:10.494999Z,1054.3524078788837,175,-295,997,2959,38.5,,,,,1020.38,27.68,,EE:B4:42:EE:C1:16
1541844375405,2018-11-10T10:06:15.404999Z,1052.7036620055997,182,-295,994,2965,38.5,,,,,1020.37,27.68,,EE:B4:42:EE:C1:16
1541844380325,2018-11-10T10:06:20.325000Z,1058.6996741285982,179,-298,1000,2971,38.5,,,,,1020.37,27.68,,EE:B4:42:EE:C1:16
1541844385255,2018-11-10T10:06:25.255000Z,1052.390136783883,185,-292,994,2959,38.5,,,,,1020.37,27.68,,EE:B4:42:EE:C1:16
1541844390345,2018-11-10T10:06:30.345000Z,1058.167283561536,186,-321,991,2959,38.5,,,,,1020.38,27.69,,EE:B4:42:EE:C1:16
1541844395277,2018-11-10T10:06:35.276999Z,1055.5534093545432,189,-326,986,2959,38.5,,,,,1020.38,27.69,,EE:B4:42:EE:C1:16
1541844400225,2018-11-10T10:06:40.224999Z,1052.5340849587722,186,-324,984,2965,38.5,,,,,1020.39,27.69,,EE:B4:42:EE:C1:16
1541844405155,2018-11-10T10:06:45.154999Z,1053.3764759097292,189,-325,984,2959,38.5,,,,,1020.38,27.69,,EE:B4:42:EE:C1:16
1541844410088,2018-11-10T10:06:50.088000Z,1058.4989371747145,188,-324,990,2971,38.5,,,,,1020.38,27.7,,EE:B4:42:EE:C1:16
1541844414993,2018-11-10T10:06:54.993000Z,1057.1139957450189,189,-325,988,2965,38.5,,,,,1020.38,27.7,,EE:B4:42:EE:C1:16
1541844419975,2018-11-10T10:06:59.974999Z,1057.6469165085293,192,-328,987,2971,38.5,,,,,1020.37,27.7,,EE:B4:42:EE:C1:16
1541844425025,2018-11-10T10:07:05.025000Z,1054.706120206003,186,-328,985,2971,38.5,,,,,1020.38,27.7,,EE:B4:42:EE:C1:16
1541844429955,2018-11-10T10:07:09.954999Z,1050.7126153235242,188,-323,982,2959,38.5,,,,,1020.37,27.7,,EE:B4:42:EE:C1:16
1541844434925,2018-11-10T10:07:14.924999Z,1059.0679864862311,186,-327,990,2959,38.5,,,,,1020.37,27.71,,EE:B4:42:EE:C1:16
1541844439885,2018-11-10T10:07:19.884999Z,1058.0009451791618,187,-326,989,2959,38.5,,,,,1020.37,27.71,,EE:B4:42:EE:C1:16
1541844444935,2018-11-10T10:07:24.934999Z,1061.0004712534299,188,-323,993,2959,38.5,,,,,1020.37,27.71,,EE:B4:42:EE:C1:16
1541844449885,2018-11-10T10:07:29.884999Z,1054.9791467133366,184,-327,986,2959,38.5,,,,,1020.37,27.71,,EE:B4:42:EE:C1:16
1541844454845,2018-11-10T10:07:34.845000Z,1060.1929069749524,187,-324,992,2965,38.5,,,,,1020.36,27.71,,EE:B4:42:EE:C1:16
1541844459889,2018-11-10T10:07:39.888999Z,1055.0606617631045,188,-328,985,2959,38.5,,,,,1020.35,27.71,,EE:B4:42:EE:C1:16
1541844464785,2018-11-10T10:07:44.785000Z,1055.8233753805605,187,-325,987,2959,38.5,,,,,1020.36,27.72,,EE:B4:42:EE:C1:16
1541844469955,2018-11-10T10:07:49.954999Z,1056.7506801511888,187,-328,987,2959,38.5,,,,,1020.36,27.72,,EE:B4:42:EE:C1:16
1541844474944,2018-11-10T10:07:54.944000Z,1054.929855488032,189,-330,984,2965,38.5,,,,,1020.37,27.72,,EE:B4:42:EE:C1:16
1541844479968,2018-11-10T10:07:59.967999Z,1062.3987010534229,189,-333,991,2959,38.5,,,,,1020.37,27.72,,EE:B4:42:EE:C1:16
1541844484865,2018-11-10T10:08:04.865000Z,1058.8928179943425,185,-327,990,2959,38.5,,,,,1020.36,27.72,,EE:B4:42:EE:C1:16
1541844489795,2018-11-10T10:08:09.795000Z,1056.264171502565,186,-327,987,2959,38.5,,,,,1020.35,27.73,,EE:B4:42:EE:C1:16
1541844494895,2018-11-10T10:08:14.894999Z,1059.7301543317526,188,-328,990,2959,38.5,,,,,1020.35,27.73,,EE:B4:42:EE:C1:16
1541844500085,2018-11-10T10:08:20.085000Z,1060.3197630903614,193,-327,990,2965,38.5,,,,,1020.36,27.73,,EE:B4:42:EE:C1:16
1541844505015,2018-11-10T10:08:25.015000Z,1055.6400901822553,186,-328,986,2971,38.5,,,,,1020.37,27.73,,EE:B4:42:EE:C1:16
1541844510115,2018-11-10T10:08:30.115000Z,1057.8246546569048,186,-326,989,2959,38.5,,,,,1020.37,27.73,,EE:B4:42:EE:C1:16
1541844515335,2018-11-10T10:08:35.335000Z,1053.5962224685509,185,-328,984,2959,38.5,,,,,1020.37,27.73,,EE:B4:42:EE:C1:16
1541844520405,2018-11-10T10:08:40.404999Z,1052.0822211215243,187,-328,982,2965,38.5,,,,,1020.38,27.74,,EE:B4:42:EE:C1:16
1541844525415,2018-11-10T10:08:45.414999Z,1059.332808894353,191,-331,988,2977,38.5,,,,,1020.38,27.74,,EE:B4:42:EE:C1:16
1541844530485,2018-11-10T10:08:50.484999Z,1060.217902131444,189,-329,990,2959,38.5,,,,,1020.37,27.74,,EE:B4:42:EE:C1:16
1541844535705,2018-11-10T10:08:55.704999Z,1058.8437089580314,190,-327,989,2965,38.5,,,,,1020.38,27.74,,EE:B4:42:EE:C1:16
1541844540835,2018-11-10T10:09:00.835000Z,1055.4245591230099,190,-325,986,2965,38.5,,,,,1020.37,27.74,,EE:B4:42:EE:C1:16
1541844545915,2018-11-10T10:09:05.914999Z,1059.4659031795218,190,-332,988,2959,38.5,,,,,1020.36,27.74,,EE:B4:42:EE:C1:16
1541844550881,2018-11-10T10:09:10.881000Z,1056.1728078302338,189,-328,986,2965,38.5,,,,,1020.37,27.75,,EE:B4:42:EE:C1:16
1541844555962,2018-11-10T10:09:15.961999Z,1058.2192589440053,190,-328,988,2959,38.5,,,,,1020.38,27.75,,EE:B4:42:EE:C1:16
1541844561055,2018-11-10T10:09:21.055000Z,1054.8886197130007,187,-325,986,2971,38.5,,,,,1020.38,27.75,,EE:B4:42:EE:C1:16
1541844566275,2018-11-10T10:09:26.275000Z,1058.9518402647025,187,-323,991,2965,38.5,,,,,1020.38,27.75,,EE:B4:42:EE:C1:16
1541844571375,2018-11-10T10:09:31.375000Z,1053.5525615744095,190,-328,983,2965,38.5,,,,,1020.38,27.75,,EE:B4:42:EE:C1:16
1541844576384,2018-11-10T10:09:36.384000Z,1056.7137739236675,192,-328,986,2959,38.5,,,,,1020.38,27.76,,EE:B4:42:EE:C1:16
1541844581485,2018-11-10T10:09:41.484999Z,1059.1812875990588,190,-322,991,2959,38.5,,,,,1020.39,27.76,,EE:B4:42:EE:C1:16
1541844586555,2018-11-10T10:09:46.555000Z,1052.489429875664,191,-327,982,2959,38.5,,,,,1020.39,27.76,,EE:B4:42:EE:C1:16
1541844591635,2018-11-10T10:09:51.634999Z,1059.649470343849,191,-326,990,2971,38.5,,,,,1020.4,27.77,,EE:B4:42:EE:C1:16
1541844596541,2018-11-10T10:09:56.540999Z,1056.3522139892546,190,-328,986,2959,38.5,,,,,1020.4,27.77,,EE:B4:42:EE:C1:16
1541844601515,2018-11-10T10:10:01.515000Z,1056.222514435287,191,-327,986,2971,38.5,,,,,1020.4,27.77,,EE:B4:42:EE:C1:16
1541844606425,2018-11-10T10:10:06.424999Z,1058.133261928761,186,-327,989,2971,38.5,,,,,1020.39,27.77,,EE:B4:42:EE:C1:16
1541844611335,2018-11-10T10:10:11.335000Z,1052.1758408174937,184,-327,983,2971,38.5,,,,,1020.38,27.78,,EE:B4:42:EE:C1:16
1541844616415,2018-11-10T10:10:16.414999Z,1053.8163976708656,188,-327,984,2947,38.5,,,,,1020.39,27.78,,EE:B4:42:EE:C1:16
1541844621305,2018-11-10T10:10:21.305000Z,1055.5534093545432,189,-326,986,2959,38.5,,,,,1020.39,27.78,,EE:B4:42:EE:C1:16
1541844626245,2018-11-10T10:10:26.244999Z,1056.0421393107379,190,-327,986,2959,38.5,,,,,1020.39,27.78,,EE:B4:42:EE:C1:16
1541844631387,2018-11-10T10:10:31.387000Z,1055.0606617631045,188,-328,985,2965,38.5,,,,,1020.39,27.79,,EE:B4:42:EE:C1:16
1541844636805,2018-11-10T10:10:36.805000Z,1054.228153674526,185,-324,986,2965,38,,,,,1020.38,27.79,,EE:B4:42:EE:C1:16
1541844641715,2018-11-10T10:10:41.714999Z,1054.799032991593,190,-326,985,2959,38,,,,,1020.39,27.79,,EE:B4:42:EE:C1:16
1541844646825,2018-11-10T10:10:46.825000Z,1055.6841383671538,188,-330,985,2965,38,,,,,1020.39,27.79,,EE:B4:42:EE:C1:16
1541844651935,2018-11-10T10:10:51.934999Z,1054.4406099918572,188,-326,985,2965,38,,,,,1020.4,27.8,,EE:B4:42:EE:C1:16
1541844656905,2018-11-10T10:10:56.904999Z,1058.3066663307002,187,-330,988,2959,38,,,,,1020.4,27.8,,EE:B4:42:EE:C1:16
1541844661845,2018-11-10T10:11:01.845000Z,1053.685436930776,189,-326,984,2971,38,,,,,1020.4,27.8,,EE:B4:42:EE:C1:16
1541844666775,2018-11-10T10:11:06.775000Z,1059.6872180035014,186,-329,990,2965,38,,,,,1020.41,27.81,,EE:B4:42:EE:C1:16
1541844671755,2018-11-10T10:11:11.755000Z,1056.8434131885385,191,-329,986,2971,38,,,,,1020.41,27.81,,EE:B4:42:EE:C1:16
1541844676765,2018-11-10T10:11:16.765000Z,1057.4171362333789,189,-329,987,2959,38,,,,,1020.41,27.81,,EE:B4:42:EE:C1:16
1541844681701,2018-11-10T10:11:21.700999Z,1052.3141166020723,190,-324,983,2959,38,,,,,1020.41,27.81,,EE:B4:42:EE:C1:16
1541844686825,2018-11-10T10:11:26.825000Z,1057.1064279437526,189,-328,987,2965,38,,,,,1020.41,27.82,,EE:B4:42:EE:C1:16
1541844691725,2018-11-10T10:11:31.724999Z,1055.5505672396753,189,-329,985,2959,38,,,,,1020.41,27.82,,EE:B4:42:EE:C1:16
1541844696845,2018-11-10T10:11:36.845000Z,1057.6010590009826,190,-326,988,2971,38,,,,,1020.41,27.82,,EE:B4:42:EE:C1:16
1541844701945,2018-11-10T10:11:41.944999Z,1063.0301030544713,189,-326,994,2965,38,,,,,1020.41,27.82,,EE:B4:42:EE:C1:16
1541844707045,2018-11-10T10:11:47.045000Z,1057.1064279437526,189,-328,987,2959,38,,,,,1020.41,27.83,,EE:B4:42:EE:C1:16
1541844711985,2018-11-10T10:11:51.984999Z,1055.3122760586082,184,-322,988,2965,38,,,,,1020.42,27.83,,EE:B4:42:EE:C1:16
1541844717065,2018-11-10T10:11:57.065000Z,1057.1139957450189,189,-325,988,2965,38,,,,,1020.41,27.83,,EE:B4:42:EE:C1:16
1541844722135,2018-11-10T10:12:02.134999Z,1056.1278331717235,187,-329,986,2965,38,,,,,1020.41,27.83,,EE:B4:42:EE:C1:16
1541844727093,2018-11-10T10:12:07.092999Z,1056.1794355127352,189,-325,987,2965,38,,,,,1020.41,27.84,,EE:B4:42:EE:C1:16
1541844732025,2018-11-10T10:12:12.025000Z,1055.1942949049715,187,-329,985,2965,38,,,,,1020.41,27.84,,EE:B4:42:EE:C1:16
1541844736995,2018-11-10T10:12:16.994999Z,1051.5935526618637,186,-327,982,2959,38,,,,,1020.41,27.84,,EE:B4:42:EE:C1:16
1541844742009,2018-11-10T10:12:22.009000Z,1054.3557274468612,191,-327,984,2971,38,,,,,1020.42,27.84,,EE:B4:42:EE:C1:16
1541844746925,2018-11-10T10:12:26.924999Z,1057.421864725711,189,-326,988,2971,38,,,,,1020.42,27.85,,EE:B4:42:EE:C1:16
1541844752104,2018-11-10T10:12:32.104000Z,1054.9796206562476,191,-326,985,2959,38,,,,,1020.42,27.85,,EE:B4:42:EE:C1:16
1541844757335,2018-11-10T10:12:37.335000Z,1056.5391616026354,191,-325,987,2959,38,,,,,1020.42,27.85,,EE:B4:42:EE:C1:16
1541844762261,2018-11-10T10:12:42.260999Z,1057.3750517200601,187,-327,988,2971,38,,,,,1020.42,27.85,,EE:B4:42:EE:C1:16
1541844767205,2018-11-10T10:12:47.204999Z,1056.6181902655283,188,-327,987,2971,38,,,,,1020.42,27.86,,EE:B4:42:EE:C1:16
1541844772095,2018-11-10T10:12:52.095000Z,1056.6631440530136,190,-329,986,2953,38,,,,,1020.42,27.86,,EE:B4:42:EE:C1:16
1541844777144,2018-11-10T10:12:57.144000Z,1054.155111926134,195,-327,983,2971,38,,,,,1020.43,27.86,,EE:B4:42:EE:C1:16
1541844782405,2018-11-10T10:13:02.404999Z,1051.3291587319359,188,-325,982,2959,38,,,,,1020.41,27.86,,EE:B4:42:EE:C1:16
1541844787455,2018-11-10T10:13:07.454999Z,1052.5725628193052,188,-326,983,2965,38,,,,,1020.4,27.86,,EE:B4:42:EE:C1:16
1541844792395,2018-11-10T10:13:12.394999Z,1053.9971536963465,189,-330,983,2959,38,,,,,1020.4,27.87,,EE:B4:42:EE:C1:16
1541844797305,2018-11-10T10:13:17.305000Z,1054.4903982493156,190,-325,985,2965,38,,,,,1020.4,27.87,,EE:B4:42:EE:C1:16
1541844802435,2018-11-10T10:13:22.434999Z,1055.3871327621916,188,-323,987,2971,38,,,,,1020.41,27.87,,EE:B4:42:EE:C1:16
1541844807355,2018-11-10T10:13:27.355000Z,1057.465838691728,191,-328,987,2959,38,,,,,1020.41,27.87,,EE:B4:42:EE:C1:16
1541844812315,2018-11-10T10:13:32.315000Z,1053.7371588778674,191,-325,984,2971,38,,,,,1020.41,27.87,,EE:B4:42:EE:C1:16
1541844817205,2018-11-10T10:13:37.204999Z,1054.4406099918572,188,-326,985,2953,38,,,,,1020.41,27.88,,EE:B4:42:EE:C1:16
1541844822165,2018-11-10T10:13:42.164999Z,1053.73905688268,191,-331,982,2965,38,,,,,1020.42,27.88,,EE:B4:42:EE:C1:16
1541844827345,2018-11-10T10:13:47.345000Z,1056.4038053698973,192,-327,986,2959,38,,,,,1020.43,27.88,,EE:B4:42:EE:C1:16
1541844832285,2018-11-10T10:13:52.285000Z,1056.769132781612,194,-327,986,2965,38,,,,,1020.43,27.88,,EE:B4:42:EE:C1:16
1541844837185,2018-11-10T10:13:57.184999Z,1052.1801176604697,191,-329,981,2965,38,,,,,1020.43,27.88,,EE:B4:42:EE:C1:16
1541844842272,2018-11-10T10:14:02.272000Z,1057.285675680892,190,-328,987,2971,38,,,,,1020.43,27.89,,EE:B4:42:EE:C1:16
1541844847225,2018-11-10T10:14:07.224999Z,1056.6181902655283,188,-327,987,2971,38,,,,,1020.43,27.89,,EE:B4:42:EE:C1:16
1541844852255,2018-11-10T10:14:12.255000Z,1059.3833111768374,193,-330,988,2959,38,,,,,1020.43,27.89,,EE:B4:42:EE:C1:16
1541844857355,2018-11-10T10:14:17.355000Z,1054.7971368941044,190,-329,984,2959,38,,,,,1020.43,27.89,,EE:B4:42:EE:C1:16
1541844862425,2018-11-10T10:14:22.424999Z,1057.870502471829,188,-325,989,2965,38,,,,,1020.43,27.89,,EE:B4:42:EE:C1:16
1541844867355,2018-11-10T10:14:27.355000Z,1056.7956283028427,189,-330,986,2965,38,,,,,1020.43,27.9,,EE:B4:42:EE:C1:16
1541844872278,2018-11-10T10:14:32.278000Z,1055.2890599262364,191,-327,985,2977,38,,,,,1020.43,27.9,,EE:B4:42:EE:C1:16
1541844877365,2018-11-10T10:14:37.365000Z,1053.1125295997574,191,-326,983,2953,38,,,,,1020.43,27.9,,EE:B4:42:EE:C1:16
1541844882304,2018-11-10T10:14:42.303999Z,1058.6618912570718,189,-330,988,2959,38,,,,,1020.43,27.9,,EE:B4:42:EE:C1:16
1541844887398,2018-11-10T10:14:47.398000Z,1056.1756482706842,189,-331,985,2953,38,,,,,1020.43,27.9,,EE:B4:42:EE:C1:16
1541844892325,2018-11-10T10:14:52.325000Z,1052.0499037593227,192,-328,981,2965,38,,,,,1020.44,27.9,,EE:B4:42:EE:C1:16
1541844897194,2018-11-10T10:14:57.194000Z,1057.285675680892,190,-328,987,2965,38,,,,,1020.45,27.91,,EE:B4:42:EE:C1:16
1541844902115,2018-11-10T10:15:02.115000Z,1057.1083198991482,189,-331,986,2971,38,,,,,1020.45,27.91,,EE:B4:42:EE:C1:16
1541844907005,2018-11-10T10:15:07.005000Z,1055.481880469769,192,-333,983,2965,38,,,,,1020.45,27.91,,EE:B4:42:EE:C1:16
1541844912005,2018-11-10T10:15:12.005000Z,1059.4630715603068,190,-329,989,2959,38,,,,,1020.46,27.91,,EE:B4:42:EE:C1:16
1541844917055,2018-11-10T10:15:17.055000Z,1058.0009451791618,187,-326,989,2959,38,,,,,1020.45,27.91,,EE:B4:42:EE:C1:16
1541844921975,2018-11-10T10:15:21.974999Z,1057.907840976708,190,-330,987,2959,38,,,,,1020.44,27.92,,EE:B4:42:EE:C1:16
1541844927015,2018-11-10T10:15:27.015000Z,1056.5741810209067,186,-328,987,2971,38,,,,,1020.44,27.92,,EE:B4:42:EE:C1:16
1541844932035,2018-11-10T10:15:32.035000Z,1057.8619947800375,188,-328,988,2959,38,,,,,1020.45,27.92,,EE:B4:42:EE:C1:16
1541844936995,2018-11-10T10:15:36.994999Z,1052.838544127256,186,-328,983,2971,38,,,,,1020.45,27.92,,EE:B4:42:EE:C1:16
1541844942055,2018-11-10T10:15:42.055000Z,1052.0850726058231,187,-325,983,2959,38,,,,,1020.45,27.93,,EE:B4:42:EE:C1:16
1541844946995,2018-11-10T10:15:46.994999Z,1059.9070713982428,189,-331,989,2965,38,,,,,1020.46,27.93,,EE:B4:42:EE:C1:16
1541844951926,2018-11-10T10:15:51.926000Z,1055.0606617631045,188,-328,985,2965,38,,,,,1020.47,27.93,,EE:B4:42:EE:C1:16
1541844957035,2018-11-10T10:15:57.035000Z,1056.4894698954647,189,-332,985,2971,38,,,,,1020.47,27.93,,EE:B4:42:EE:C1:16
1541844961985,2018-11-10T10:16:01.984999Z,1052.489429875664,191,-327,982,2959,38,,,,,1020.48,27.93,,EE:B4:42:EE:C1:16
1541844966965,2018-11-10T10:16:06.964999Z,1058.22020392733,190,-331,987,2959,38,,,,,1020.49,27.93,,EE:B4:42:EE:C1:16
1541844971989,2018-11-10T10:16:11.989000Z,1061.8728737471356,186,-327,993,2965,38,,,,,1020.49,27.94,,EE:B4:42:EE:C1:16
1541844976995,2018-11-10T10:16:16.994999Z,1054.799032991593,190,-326,985,2959,38,,,,,1020.48,27.94,,EE:B4:42:EE:C1:16
1541844981986,2018-11-10T10:16:21.986000Z,1057.648807497082,192,-331,986,2953,38,,,,,1020.47,27.94,,EE:B4:42:EE:C1:16
1541844986920,2018-11-10T10:16:26.920000Z,1058.486655560664,188,-327,989,2977,38,,,,,1020.47,27.94,,EE:B4:42:EE:C1:16
1541844991871,2018-11-10T10:16:31.871000Z,1055.7755443274864,185,-329,986,2959,38,,,,,1020.47,27.94,,EE:B4:42:EE:C1:16
1541844996925,2018-11-10T10:16:36.924999Z,1051.173154147308,194,-327,980,2959,38,,,,,1020.47,27.95,,EE:B4:42:EE:C1:16
1541845001885,2018-11-10T10:16:41.884999Z,1052.1801176604697,191,-329,981,2971,38,,,,,1020.46,27.95,,EE:B4:42:EE:C1:16
1541845006849,2018-11-10T10:16:46.848999Z,1058.0897882505058,191,-327,988,2959,38,,,,,1020.46,27.95,,EE:B4:42:EE:C1:16
1541845011985,2018-11-10T10:16:51.984999Z,1055.4188741916641,190,-328,985,2965,38,,,,,1020.46,27.95,,EE:B4:42:EE:C1:16
1541845017056,2018-11-10T10:16:57.055999Z,1061.032044756425,190,-325,992,2959,38,,,,,1020.46,27.95,,EE:B4:42:EE:C1:16
1541845022235,2018-11-10T10:17:02.234999Z,1057.1139957450189,189,-325,988,2959,38,,,,,1020.46,27.95,,EE:B4:42:EE:C1:16
1541845027195,2018-11-10T10:17:07.194999Z,1055.2184607937827,194,-325,985,2965,38,,,,,1020.46,27.96,,EE:B4:42:EE:C1:16
1541845032345,2018-11-10T10:17:12.345000Z,1056.778595544024,194,-324,987,2971,38,,,,,1020.46,27.96,,EE:B4:42:EE:C1:16
1541845037435,2018-11-10T10:17:17.434999Z,1051.7746907013877,187,-330,981,2959,38,,,,,1020.46,27.96,,EE:B4:42:EE:C1:16
1541845042864,2018-11-10T10:17:22.864000Z,1056.847198037635,191,-326,987,2965,38,,,,,1020.46,27.96,,EE:B4:42:EE:C1:16
1541845047785,2018-11-10T10:17:27.785000Z,1058.6618912570718,189,-330,988,2959,38,,,,,1020.45,27.97,,EE:B4:42:EE:C1:16
1541845052775,2018-11-10T10:17:32.775000Z,1055.732920771158,190,-326,986,2965,38,,,,,1020.45,27.97,,EE:B4:42:EE:C1:16
1541845057795,2018-11-10T10:17:37.795000Z,1058.1011293822532,191,-324,989,2959,38,,,,,1020.44,27.97,,EE:B4:42:EE:C1:16
1541845062745,2018-11-10T10:17:42.744999Z,1057.9097314988646,190,-327,988,2971,38,,,,,1020.44,27.97,,EE:B4:42:EE:C1:16
1541845067645,2018-11-10T10:17:47.644999Z,1056.0421393107379,190,-327,986,2965,38,,,,,1020.44,27.97,,EE:B4:42:EE:C1:16
1541845072562,2018-11-10T10:17:52.562000Z,1057.1986568285074,186,-327,988,2959,37.5,,,,,1020.44,27.98,,EE:B4:42:EE:C1:16
1541845077711,2018-11-10T10:17:57.710999Z,1057.6010590009826,190,-326,988,2965,37.5,,,,,1020.45,27.98,,EE:B4:42:EE:C1:16
1541845082865,2018-11-10T10:18:02.865000Z,1056.1728078302338,189,-328,986,2959,37.5,,,,,1020.45,27.98,,EE:B4:42:EE:C1:16
1541845087751,2018-11-10T10:18:07.750999Z,1055.0175353992938,186,-329,985,2965,37.5,,,,,1020.44,27.98,,EE:B4:42:EE:C1:16
1541845092715,2018-11-10T10:18:12.714999Z,1056.1462966843183,194,-328,985,2965,37.5,,,,,1020.44,27.98,,EE:B4:42:EE:C1:16
1541845097885,2018-11-10T10:18:17.884999Z,1053.4690313435892,186,-324,985,2965,37.5,,,,,1020.45,27.99,,EE:B4:42:EE:C1:16
1541845102965,2018-11-10T10:18:22.964999Z,1060.1348970767824,185,-331,990,2965,37.5,,,,,1020.45,27.99,,EE:B4:42:EE:C1:16
1541845107865,2018-11-10T10:18:27.865000Z,1060.3556007302457,188,-327,991,2965,37.5,,,,,1020.46,27.99,,EE:B4:42:EE:C1:16
1541845113075,2018-11-10T10:18:33.075000Z,1057.1064279437526,189,-328,987,2971,37.5,,,,,1020.47,27.99,,EE:B4:42:EE:C1:16
1541845118195,2018-11-10T10:18:38.194999Z,1057.3372215144987,192,-327,987,2965,37.5,,,,,1020.47,27.99,,EE:B4:42:EE:C1:16
1541845123415,2018-11-10T10:18:43.414999Z,1055.5505672396753,189,-329,985,2965,37.5,,,,,1020.46,27.99,,EE:B4:42:EE:C1:16
1541845128485,2018-11-10T10:18:48.484999Z,1056.5760739293692,186,-331,986,2971,37.5,,,,,1020.46,27.99,,EE:B4:42:EE:C1:16
1541845133485,2018-11-10T10:18:53.484999Z,1054.7971368941044,190,-329,984,2965,37.5,,,,,1020.46,28,,EE:B4:42:EE:C1:16
1541845138554,2018-11-10T10:18:58.553999Z,1058.3066663307002,187,-330,988,2959,37.5,,,,,1020.46,28,,EE:B4:42:EE:C1:16
1541845143585,2018-11-10T10:19:03.585000Z,1056.9758748429408,190,-327,987,2959,37.5,,,,,1020.45,28,,EE:B4:42:EE:C1:16
