time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545123895330,2018-12-18T09:04:55.329999Z,1054.729349169729,267,-354,957,2959,21,,,,,1025.38,29.93,,EE:B4:42:EE:C1:16
1545123901340,2018-12-18T09:05:01.339999Z,1054.4121585034952,268,-355,956,2971,21,,,,,1025.39,29.94,,EE:B4:42:EE:C1:16
1545123907370,2018-12-18T09:05:07.369999Z,1055.8659952853866,356,-374,921,2953,21,,,,,1025.39,29.95,,EE:B4:42:EE:C1:16
1545123913529,2018-12-18T09:05:13.529000Z,1041.1431217656868,325,-345,927,2971,21,,,,,1025.38,29.97,,EE:B4:42:EE:C1:16
1545123919430,2018-12-18T09:05:19.430000Z,1051.6011601362943,303,-334,950,2959,21,,,,,1025.37,29.98,,EE:B4:42:EE:C1:16
1545123925450,2018-12-18T09:05:25.450000Z,1049.805696307655,302,-362,938,2965,21,,,,,1025.37,29.98,,EE:B4:42:EE:C1:16
1545123931510,2018-12-18T09:05:31.509999Z,1051.9852660565166,322,-317,950,2965,21,,,,,1025.37,29.98,,EE:B4:42:EE:C1:16
1545123937540,2018-12-18T09:05:37.539999Z,1052.4514240571866,299,-317,958,2953,21,,,,,1025.37,29.98,,EE:B4:42:EE:C1:16
1545123943579,2018-12-18T09:05:43.578999Z,1052.093627012349,302,-319,956,2959,21,,,,,1025.36,29.96,,EE:B4:42:EE:C1:16
1545123949579,2018-12-18T09:05:49.578999Z,1052.4694769920884,298,-318,958,2959,21,,,,,1025.36,29.95,,EE:B4:42:EE:C1:16
1545123956643,2018-12-18T09:05:56.642999Z,1046.0731331986306,312,-331,942,2977,21,,,,,1025.36,29.93,,EE:B4:42:EE:C1:16
1545123962654,2018-12-18T09:06:02.654000Z,1048.3363010026887,282,-386,933,2971,21,,,,,1025.37,29.91,,EE:B4:42:EE:C1:16
1545123975699,2018-12-18T09:06:15.698999Z,1038.2128876102433,186,-323,969,2965,21,,,,,1025.36,29.87,,EE:B4:42:EE:C1:16
1545123981739,2018-12-18T09:06:21.739000Z,1055.4444561415821,203,-355,973,2965,21,,,,,1025.37,29.85,,EE:B4:42:EE:C1:16
1545123987760,2018-12-18T09:06:27.759999Z,1086.0561679765922,267,-335,998,2965,21,,,,,1025.38,29.82,,EE:B4:42:EE:C1:16
1545123993790,2018-12-18T09:06:33.789999Z,1053.241187952693,270,-336,961,2971,21,,,,,1025.39,29.8,,EE:B4:42:EE:C1:16
1545123999810,2018-12-18T09:06:39.809999Z,1051.252110580521,263,-341,959,2971,21,,,,,1025.39,29.78,,EE:B4:42:EE:C1:16
1545124006839,2018-12-18T09:06:46.838999Z,1090.5750776539871,279,-357,992,2959,21,,,,,1025.38,29.77,,EE:B4:42:EE:C1:16
1545124012899,2018-12-18T09:06:52.898999Z,1041.0288180449186,158,-284,989,2959,21,,,,,1025.37,29.76,,EE:B4:42:EE:C1:16
1545124018930,2018-12-18T09:06:58.930000Z,1043.6503245819454,151,-378,961,2971,21,,,,,1025.39,29.75,,EE:B4:42:EE:C1:16
1545124024980,2018-12-18T09:07:04.980000Z,1055.7452344197438,93,-418,965,2971,21,,,,,1025.39,29.74,,EE:B4:42:EE:C1:16
1545124033000,2018-12-18T09:07:13Z,1059.2379336107633,230,-379,962,2971,21,,,,,1025.4,29.72,,EE:B4:42:EE:C1:16
1545124039065,2018-12-18T09:07:19.065000Z,1058.0723037675639,228,-387,958,2959,21,,,,,1025.39,29.69,,EE:B4:42:EE:C1:16
1545124045089,2018-12-18T09:07:25.088999Z,1053.7086883954216,237,-382,953,2959,21,,,,,1025.38,29.66,,EE:B4:42:EE:C1:16
1545124051109,2018-12-18T09:07:31.108999Z,1049.0681579382724,272,-368,944,2959,21,,,,,1025.39,29.64,,EE:B4:42:EE:C1:16
1545124057140,2018-12-18T09:07:37.140000Z,1044.9368401965737,258,-423,920,2959,21,,,,,1025.4,29.62,,EE:B4:42:EE:C1:16
1545124064190,2018-12-18T09:07:44.190000Z,1036.211368399324,270,-447,895,2971,21,,,,,1025.39,29.6,,EE:B4:42:EE:C1:16
1545124070210,2018-12-18T09:07:50.210000Z,1056.8164457463747,308,-394,931,2959,21,,,,,1025.39,29.57,,EE:B4:42:EE:C1:16
1545124076230,2018-12-18T09:07:56.230000Z,1048.2466312848328,264,-374,943,2953,21,,,,,1025.39,29.55,,EE:B4:42:EE:C1:16
1545124082250,2018-12-18T09:08:02.250000Z,1046.2982366419242,180,-354,968,2959,21,,,,,1025.38,29.53,,EE:B4:42:EE:C1:16
1545124088280,2018-12-18T09:08:08.279999Z,1050.7563942227523,201,-382,958,2959,21,,,,,1025.39,29.5,,EE:B4:42:EE:C1:16
1545124094339,2018-12-18T09:08:14.338999Z,1055.4984604441638,184,-386,965,2959,21,,,,,1025.39,29.48,,EE:B4:42:EE:C1:16
1545124100318,2018-12-18T09:08:20.318000Z,1056.2778990398313,215,-377,963,2971,21,,,,,1025.38,29.46,,EE:B4:42:EE:C1:16
1545124106370,2018-12-18T09:08:26.369999Z,1040.1447014718674,189,-374,952,2959,21,,,,,1025.37,29.44,,EE:B4:42:EE:C1:16
1545124112400,2018-12-18T09:08:32.400000Z,1049.949046382728,228,-372,955,2965,21,,,,,1025.36,29.42,,EE:B4:42:EE:C1:16
1545124118420,2018-12-18T09:08:38.420000Z,1051.9191984178253,201,-362,967,2971,21,,,,,1025.37,29.41,,EE:B4:42:EE:C1:16
1545124125470,2018-12-18T09:08:45.470000Z,1030.0140775737,152,-383,944,2959,21,,,,,1025.36,29.39,,EE:B4:42:EE:C1:16
1545124132490,2018-12-18T09:08:52.490000Z,1047.6230238019782,157,-344,977,2965,21,,,,,1025.36,29.36,,EE:B4:42:EE:C1:16
1545124138530,2018-12-18T09:08:58.529999Z,1054.0322575708963,250,-328,970,2971,21,,,,,1025.36,29.34,,EE:B4:42:EE:C1:16
1545124144280,2018-12-18T09:09:04.279999Z,1053.3209387456418,267,-330,964,2953,21,,,,,1025.35,29.33,,EE:B4:42:EE:C1:16
1545124151590,2018-12-18T09:09:11.589999Z,1048.6815531895277,281,-296,966,2959,21,,,,,1025.36,29.31,,EE:B4:42:EE:C1:16
1545124157630,2018-12-18T09:09:17.630000Z,1054.9563972032208,164,-391,966,2959,21.5,,,,,1025.36,29.29,,EE:B4:42:EE:C1:16
1545124163620,2018-12-18T09:09:23.619999Z,1050.248065934901,204,-379,958,2959,21,,,,,1025.37,29.27,,EE:B4:42:EE:C1:16
1545124170660,2018-12-18T09:09:30.660000Z,1056.319080581242,197,-420,949,2959,21.5,,,,,1025.37,29.26,,EE:B4:42:EE:C1:16
1545124176700,2018-12-18T09:09:36.700000Z,1054.3988808795275,259,-424,930,2959,21.5,,,,,1025.38,29.24,,EE:B4:42:EE:C1:16
1545124182730,2018-12-18T09:09:42.730000Z,1049.8657056976383,349,-436,889,2977,21.5,,,,,1025.38,29.23,,EE:B4:42:EE:C1:16
1545124189779,2018-12-18T09:09:49.779000Z,1064.677415934047,365,-373,928,2965,21.5,,,,,1025.37,29.21,,EE:B4:42:EE:C1:16
1545124195809,2018-12-18T09:09:55.809000Z,1030.2320127039345,371,-291,916,2971,21.5,,,,,1025.37,29.19,,EE:B4:42:EE:C1:16
1545124201830,2018-12-18T09:10:01.829999Z,1046.2413679452748,339,-310,940,2959,21.5,,,,,1025.39,29.18,,EE:B4:42:EE:C1:16
1545124208889,2018-12-18T09:10:08.888999Z,1072.2355151737886,342,-391,938,2959,21.5,,,,,1025.38,29.17,,EE:B4:42:EE:C1:16
1545124214920,2018-12-18T09:10:14.920000Z,1050.3075739991596,301,-456,897,2965,21.5,,,,,1025.39,29.15,,EE:B4:42:EE:C1:16
1545124220940,2018-12-18T09:10:20.940000Z,1039.8047893715436,323,-448,881,2971,21.5,,,,,1025.39,29.14,,EE:B4:42:EE:C1:16
1545124232989,2018-12-18T09:10:32.989000Z,1046.2671742915381,235,-585,835,2965,21.5,,,,,1025.39,29.11,,EE:B4:42:EE:C1:16
1545124239020,2018-12-18T09:10:39.019999Z,1037.6189088485232,179,-546,864,2971,21.5,,,,,1025.38,29.1,,EE:B4:42:EE:C1:16
1545124245040,2018-12-18T09:10:45.039999Z,1082.5959541768111,249,-517,918,2953,21.5,,,,,1025.39,29.09,,EE:B4:42:EE:C1:16
1545124252030,2018-12-18T09:10:52.029999Z,1052.295110698515,260,-462,909,2959,21.5,,,,,1025.39,29.07,,EE:B4:42:EE:C1:16
1545124258109,2018-12-18T09:10:58.108999Z,1092.2637044230664,132,-504,960,2971,21.5,,,,,1025.38,29.05,,EE:B4:42:EE:C1:16
1545124264139,2018-12-18T09:11:04.138999Z,1050.5760324698065,178,-249,1005,2959,21.5,,,,,1025.39,29.04,,EE:B4:42:EE:C1:16
1545124270139,2018-12-18T09:11:10.138999Z,1046.9598846183171,154,-280,997,2971,21.5,,,,,1025.38,29.02,,EE:B4:42:EE:C1:16
1545124276160,2018-12-18T09:11:16.160000Z,1024.070798333787,240,-260,961,2971,21.5,,,,,1025.39,29.01,,EE:B4:42:EE:C1:16
1545124282220,2018-12-18T09:11:22.220000Z,1046.2915463674549,319,-191,978,2965,21.5,,,,,1025.4,29,,EE:B4:42:EE:C1:16
1545124288238,2018-12-18T09:11:28.237999Z,1059.1572121266984,150,-255,1017,2965,21.5,,,,,1025.4,28.99,,EE:B4:42:EE:C1:16
1545124294250,2018-12-18T09:11:34.250000Z,1054.2272051128257,31,-347,995,2959,21.5,,,,,1025.4,28.98,,EE:B4:42:EE:C1:16
1545124300280,2018-12-18T09:11:40.279999Z,1056.8897766560144,50,-350,996,2971,21.5,,,,,1025.4,28.97,,EE:B4:42:EE:C1:16
1545124307309,2018-12-18T09:11:47.309000Z,1052.7834535173888,82,-325,998,2965,21.5,,,,,1025.41,28.96,,EE:B4:42:EE:C1:16
1545124313319,2018-12-18T09:11:53.319000Z,1050.792558024656,96,-330,993,2971,21.5,,,,,1025.41,28.94,,EE:B4:42:EE:C1:16
1545124319360,2018-12-18T09:11:59.359999Z,1053.2278955667666,118,-383,974,2971,21.5,,,,,1025.42,28.93,,EE:B4:42:EE:C1:16
1545124325369,2018-12-18T09:12:05.368999Z,1053.1832699013025,147,-419,955,2977,21.5,,,,,1025.42,28.92,,EE:B4:42:EE:C1:16
1545124331414,2018-12-18T09:12:11.414000Z,1054.1868904515934,234,-427,935,2959,21.5,,,,,1025.42,28.91,,EE:B4:42:EE:C1:16
1545124338450,2018-12-18T09:12:18.450000Z,1048.8584270529554,222,-418,936,2965,21.5,,,,,1025.43,28.9,,EE:B4:42:EE:C1:16
1545124344450,2018-12-18T09:12:24.450000Z,1063.9403178750206,244,-428,943,2971,21.5,,,,,1025.43,28.88,,EE:B4:42:EE:C1:16
1545124350504,2018-12-18T09:12:30.503999Z,1052.059408968904,292,-446,907,2953,21.5,,,,,1025.43,28.87,,EE:B4:42:EE:C1:16
1545124356529,2018-12-18T09:12:36.529000Z,1051.6658214470983,319,-424,908,2971,21.5,,,,,1025.42,28.86,,EE:B4:42:EE:C1:16
1545124363540,2018-12-18T09:12:43.539999Z,1052.1644358179,321,-397,920,2971,21.5,,,,,1025.43,28.85,,EE:B4:42:EE:C1:16
1545124371619,2018-12-18T09:12:51.618999Z,1052.130220077344,296,-371,939,2959,21.5,,,,,1025.43,28.83,,EE:B4:42:EE:C1:16
1545124377659,2018-12-18T09:12:57.658999Z,1049.4179339043144,270,-373,943,2965,21.5,,,,,1025.44,28.82,,EE:B4:42:EE:C1:16
1545124383670,2018-12-18T09:13:03.670000Z,1052.5592619895565,264,-376,947,2959,21.5,,,,,1025.43,28.81,,EE:B4:42:EE:C1:16
1545124389719,2018-12-18T09:13:09.719000Z,1054.8146756658252,260,-385,947,2959,21.5,,,,,1025.44,28.8,,EE:B4:42:EE:C1:16
1545124396759,2018-12-18T09:13:16.759000Z,1052.3654308271439,242,-390,947,2959,21.5,,,,,1025.44,28.79,,EE:B4:42:EE:C1:16
1545124403790,2018-12-18T09:13:23.789999Z,1052.0308930825179,193,-404,952,2959,21.5,,,,,1025.44,28.78,,EE:B4:42:EE:C1:16
1545124409838,2018-12-18T09:13:29.838000Z,1053.3071726709165,236,-384,952,2965,21.5,,,,,1025.43,28.77,,EE:B4:42:EE:C1:16
1545124417873,2018-12-18T09:13:37.872999Z,1055.0478662127136,326,-359,937,2959,21.5,,,,,1025.44,28.76,,EE:B4:42:EE:C1:16
1545124424890,2018-12-18T09:13:44.890000Z,1051.3648272602618,326,-356,934,2959,21.5,,,,,1025.45,28.75,,EE:B4:42:EE:C1:16
1545124430939,2018-12-18T09:13:50.938999Z,1052.9767328863445,302,-366,940,2959,21.5,,,,,1025.44,28.74,,EE:B4:42:EE:C1:16
1545124436970,2018-12-18T09:13:56.970000Z,1047.1107868797837,252,-384,941,2965,21.5,,,,,1025.44,28.73,,EE:B4:42:EE:C1:16
1545124442959,2018-12-18T09:14:02.959000Z,1051.5208034080924,224,-396,948,2953,21.5,,,,,1025.44,28.72,,EE:B4:42:EE:C1:16
1545124449000,2018-12-18T09:14:09Z,1053.613306673753,322,-361,936,2971,21.5,,,,,1025.43,28.71,,EE:B4:42:EE:C1:16
1545124455030,2018-12-18T09:14:15.029999Z,1050.5184434363825,327,-378,924,2971,21.5,,,,,1025.43,28.7,,EE:B4:42:EE:C1:16
1545124461069,2018-12-18T09:14:21.069000Z,1051.0114176354127,332,-375,924,2965,21.5,,,,,1025.44,28.7,,EE:B4:42:EE:C1:16
1545124467100,2018-12-18T09:14:27.099999Z,1050.8115911047041,339,-378,920,2971,21.5,,,,,1025.44,28.69,,EE:B4:42:EE:C1:16
1545124473140,2018-12-18T09:14:33.140000Z,1052.6794383856845,347,-371,922,2971,21.5,,,,,1025.43,28.68,,EE:B4:42:EE:C1:16
1545124479150,2018-12-18T09:14:39.150000Z,1049.806172586159,318,-437,900,2965,21.5,,,,,1025.43,28.67,,EE:B4:42:EE:C1:16
1545124485189,2018-12-18T09:14:45.188999Z,1044.5841277752597,296,-452,894,2959,21.5,,,,,1025.42,28.67,,EE:B4:42:EE:C1:16
1545124491200,2018-12-18T09:14:51.200000Z,1047.5733864508013,295,-471,888,2959,21.5,,,,,1025.43,28.66,,EE:B4:42:EE:C1:16
1545124498250,2018-12-18T09:14:58.250000Z,1050.8463255871432,265,-418,927,2965,21.5,,,,,1025.42,28.65,,EE:B4:42:EE:C1:16
1545124504310,2018-12-18T09:15:04.309999Z,1053.7029942066217,140,-369,977,2959,21.5,,,,,1025.43,28.65,,EE:B4:42:EE:C1:16
1545124510320,2018-12-18T09:15:10.319999Z,1053.3214134346647,109,-334,993,2971,21.5,,,,,1025.43,28.64,,EE:B4:42:EE:C1:16
1545124517370,2018-12-18T09:15:17.369999Z,1047.4779233950471,96,-313,995,2959,21.5,,,,,1025.43,28.63,,EE:B4:42:EE:C1:16
1545124523420,2018-12-18T09:15:23.420000Z,1054.819889839019,98,-321,1000,2965,22,,,,,1025.44,28.63,,EE:B4:42:EE:C1:16
1545124537480,2018-12-18T09:15:37.480000Z,1045.4687943693011,80,-301,998,2959,22,,,,,1025.43,28.62,,EE:B4:42:EE:C1:16
1545124543540,2018-12-18T09:15:43.539999Z,1052.6514142868,79,-303,1005,2959,22,,,,,1025.43,28.61,,EE:B4:42:EE:C1:16
1545124549549,2018-12-18T09:15:49.549000Z,1047.5943871556397,23,-266,1013,2959,22,,,,,1025.44,28.6,,EE:B4:42:EE:C1:16
1545124561640,2018-12-18T09:16:01.640000Z,1049.7866449903047,20,-306,1004,2959,22,,,,,1025.45,28.58,,EE:B4:42:EE:C1:16
1545124567659,2018-12-18T09:16:07.658999Z,1052.0403984638613,18,-304,1007,2959,22,,,,,1025.46,28.57,,EE:B4:42:EE:C1:16
1545124574699,2018-12-18T09:16:14.698999Z,1050.187126182758,16,-301,1006,2959,22,,,,,1025.47,28.57,,EE:B4:42:EE:C1:16
1545124580740,2018-12-18T09:16:20.740000Z,1052.3896616748,16,-302,1008,2959,22,,,,,1025.47,28.55,,EE:B4:42:EE:C1:16
1545124586770,2018-12-18T09:16:26.769999Z,1044.856928004978,18,-299,1001,2959,22,,,,,1025.47,28.54,,EE:B4:42:EE:C1:16
1545124592819,2018-12-18T09:16:32.819000Z,1052.4219686038487,18,-302,1008,2959,22,,,,,1025.47,28.53,,EE:B4:42:EE:C1:16
1545124600830,2018-12-18T09:16:40.829999Z,1053.6503215013984,17,-303,1009,2959,22,,,,,1025.46,28.52,,EE:B4:42:EE:C1:16
1545124606869,2018-12-18T09:16:46.868999Z,1052.8428182782081,13,-297,1010,2965,22,,,,,1025.46,28.5,,EE:B4:42:EE:C1:16
1545124612869,2018-12-18T09:16:52.868999Z,1053.1666534789258,16,-298,1010,2965,22,,,,,1025.46,28.49,,EE:B4:42:EE:C1:16
1545124618959,2018-12-18T09:16:58.959000Z,1055.233623421847,18,-295,1013,2965,22,,,,,1025.46,28.48,,EE:B4:42:EE:C1:16
1545124624960,2018-12-18T09:17:04.960000Z,1053.8287337134057,15,-297,1011,2965,22,,,,,1025.46,28.47,,EE:B4:42:EE:C1:16
1545124631009,2018-12-18T09:17:11.009000Z,1053.008072143799,12,-301,1009,2959,22,,,,,1025.46,28.46,,EE:B4:42:EE:C1:16
1545124637040,2018-12-18T09:17:17.039999Z,1048.357763361344,15,-298,1005,2959,22,,,,,1025.46,28.45,,EE:B4:42:EE:C1:16
1545124644069,2018-12-18T09:17:24.069000Z,1047.2425697993756,16,-294,1005,2959,22,,,,,1025.46,28.44,,EE:B4:42:EE:C1:16
1545124650100,2018-12-18T09:17:30.099999Z,1049.3783874275284,11,-295,1007,2953,22,,,,,1025.47,28.43,,EE:B4:42:EE:C1:16
1545124657170,2018-12-18T09:17:37.170000Z,1053.1253486646308,13,-298,1010,2971,22,,,,,1025.46,28.42,,EE:B4:42:EE:C1:16
1545124663203,2018-12-18T09:17:43.203000Z,1044.3797202167418,17,-294,1002,2971,22,,,,,1025.47,28.41,,EE:B4:42:EE:C1:16
1545124669233,2018-12-18T09:17:49.233000Z,1049.032887949658,15,-297,1006,2959,22,,,,,1025.47,28.4,,EE:B4:42:EE:C1:16
1545124675269,2018-12-18T09:17:55.269000Z,1051.320598105069,13,-295,1009,2959,22,,,,,1025.47,28.39,,EE:B4:42:EE:C1:16
1545124681290,2018-12-18T09:18:01.289999Z,1041.714932215143,12,-295,999,2959,22,,,,,1025.46,28.37,,EE:B4:42:EE:C1:16
1545124687319,2018-12-18T09:18:07.319000Z,1054.7388302323945,11,-297,1012,2965,22,,,,,1025.46,28.36,,EE:B4:42:EE:C1:16
1545124693350,2018-12-18T09:18:13.349999Z,1051.7628059595947,16,-293,1010,2959,22,,,,,1025.46,28.35,,EE:B4:42:EE:C1:16
1545124699389,2018-12-18T09:18:19.388999Z,1053.2530560126565,14,-295,1011,2959,22,,,,,1025.45,28.34,,EE:B4:42:EE:C1:16
1545124705416,2018-12-18T09:18:25.415999Z,1048.8179060256361,11,-293,1007,2959,22,,,,,1025.45,28.33,,EE:B4:42:EE:C1:16
1545124711430,2018-12-18T09:18:31.430000Z,1053.4215680343743,17,-292,1012,2959,22,,,,,1025.46,28.32,,EE:B4:42:EE:C1:16
1545124717460,2018-12-18T09:18:37.460000Z,1051.8127209727024,19,-293,1010,2971,22,,,,,1025.46,28.31,,EE:B4:42:EE:C1:16
1545124724495,2018-12-18T09:18:44.494999Z,1055.737183204229,16,-290,1015,2953,22,,,,,1025.46,28.31,,EE:B4:42:EE:C1:16
1545124730510,2018-12-18T09:18:50.509999Z,1050.9771643570568,54,-271,1014,2959,22,,,,,1025.46,28.29,,EE:B4:42:EE:C1:16
1545124736539,2018-12-18T09:18:56.539000Z,1053.9207750111011,51,-268,1018,2971,22,,,,,1025.45,28.29,,EE:B4:42:EE:C1:16
1545124742569,2018-12-18T09:19:02.569000Z,1052.4965558138422,52,-266,1017,2971,22,,,,,1025.46,28.28,,EE:B4:42:EE:C1:16
1545124749589,2018-12-18T09:19:09.588999Z,1049.528465550125,46,-263,1015,2965,22,,,,,1025.46,28.27,,EE:B4:42:EE:C1:16
1545124757639,2018-12-18T09:19:17.638999Z,1047.1838425033113,48,-261,1013,2959,22,,,,,1025.45,28.26,,EE:B4:42:EE:C1:16
1545124763660,2018-12-18T09:19:23.660000Z,1048.0291026493492,50,-264,1013,2959,22,,,,,1025.45,28.25,,EE:B4:42:EE:C1:16
1545124775750,2018-12-18T09:19:35.750000Z,1048.3110225500827,46,-262,1014,2971,22,,,,,1025.45,28.23,,EE:B4:42:EE:C1:16
1545124781759,2018-12-18T09:19:41.759000Z,1053.9487653581648,42,-262,1020,2959,22,,,,,1025.45,28.22,,EE:B4:42:EE:C1:16
1545124788789,2018-12-18T09:19:48.789000Z,1050.3166189297397,64,-270,1013,2959,22,,,,,1025.46,28.21,,EE:B4:42:EE:C1:16
1545124794838,2018-12-18T09:19:54.838000Z,1050.7268912519562,7,-313,1003,2977,22,,,,,1025.45,28.2,,EE:B4:42:EE:C1:16
1545124800850,2018-12-18T09:20:00.849999Z,1048.2299366074221,8,-311,1001,2959,22,,,,,1025.45,28.19,,EE:B4:42:EE:C1:16
1545124807900,2018-12-18T09:20:07.900000Z,1054.6027688186675,13,-313,1007,2959,22,,,,,1025.45,28.19,,EE:B4:42:EE:C1:16
1545124815940,2018-12-18T09:20:15.940000Z,1050.621244788054,12,-306,1005,2965,22,,,,,1025.45,28.17,,EE:B4:42:EE:C1:16
1545124821970,2018-12-18T09:20:21.970000Z,1047.4893794210993,35,-300,1003,2971,22,,,,,1025.44,28.16,,EE:B4:42:EE:C1:16
1545124827948,2018-12-18T09:20:27.947999Z,1045.5261833163242,80,-262,1009,2959,22,,,,,1025.45,28.15,,EE:B4:42:EE:C1:16
1545124834010,2018-12-18T09:20:34.009999Z,1047.5175416192324,74,-264,1011,2965,22,,,,,1025.45,28.14,,EE:B4:42:EE:C1:16
1545124840036,2018-12-18T09:20:40.036000Z,1051.6097184792466,103,-285,1007,2971,22,,,,,1025.45,28.13,,EE:B4:42:EE:C1:16
1545124846069,2018-12-18T09:20:46.069000Z,1050.556043245671,96,-294,1004,2959,22,,,,,1025.44,28.12,,EE:B4:42:EE:C1:16
1545124853100,2018-12-18T09:20:53.099999Z,1052.863713877537,96,-285,1009,2965,22,,,,,1025.44,28.11,,EE:B4:42:EE:C1:16
1545124860120,2018-12-18T09:21:00.119999Z,1051.7380852664792,100,-283,1008,2965,22,,,,,1025.43,28.09,,EE:B4:42:EE:C1:16
1545124866156,2018-12-18T09:21:06.155999Z,1051.9420136110166,105,-289,1006,2959,22,,,,,1025.43,28.08,,EE:B4:42:EE:C1:16
1545124873159,2018-12-18T09:21:13.158999Z,1051.611144862967,94,-295,1005,2959,22,,,,,1025.43,28.06,,EE:B4:42:EE:C1:16
1545124879220,2018-12-18T09:21:19.220000Z,1047.1800227277065,137,-331,984,2971,22,,,,,1025.43,28.05,,EE:B4:42:EE:C1:16
1545124885250,2018-12-18T09:21:25.250000Z,1050.483222141125,159,-297,995,2953,22,,,,,1025.43,28.04,,EE:B4:42:EE:C1:16
1545124891285,2018-12-18T09:21:31.285000Z,1049.0824562445032,175,-325,982,2965,22,,,,,1025.43,28.03,,EE:B4:42:EE:C1:16
1545124897288,2018-12-18T09:21:37.288000Z,1049.0762603357298,146,-339,982,2959,22,,,,,1025.43,28.02,,EE:B4:42:EE:C1:16
1545124903349,2018-12-18T09:21:43.348999Z,1052.9582137957802,164,-337,984,2959,22,,,,,1025.42,28.01,,EE:B4:42:EE:C1:16
1545124909399,2018-12-18T09:21:49.398999Z,1041.7082125048262,176,-224,1002,2965,22,,,,,1025.42,28,,EE:B4:42:EE:C1:16
1545124915388,2018-12-18T09:21:55.388000Z,1042.7588407680848,147,-296,989,2965,22,,,,,1025.43,27.99,,EE:B4:42:EE:C1:16
1545124921460,2018-12-18T09:22:01.460000Z,1042.5444834634156,219,-377,947,2971,22,,,,,1025.43,27.98,,EE:B4:42:EE:C1:16
1545124929470,2018-12-18T09:22:09.470000Z,1041.354406530265,435,-513,795,2971,22,,,,,1025.44,27.97,,EE:B4:42:EE:C1:16
1545124936510,2018-12-18T09:22:16.509999Z,1052.131645755416,399,-376,898,2959,22,,,,,1025.44,27.96,,EE:B4:42:EE:C1:16
1545124942533,2018-12-18T09:22:22.532999Z,1050.0985668021835,391,-449,865,2959,22,,,,,1025.43,27.95,,EE:B4:42:EE:C1:16
1545124948570,2018-12-18T09:22:28.569999Z,1051.1003757967171,366,-470,866,2965,22.5,,,,,1025.43,27.94,,EE:B4:42:EE:C1:16
1545124954600,2018-12-18T09:22:34.599999Z,1051.5716808663117,423,-465,843,2965,22.5,,,,,1025.43,27.94,,EE:B4:42:EE:C1:16
1545124960635,2018-12-18T09:22:40.634999Z,1047.4664672437013,372,-359,911,2959,22.5,,,,,1025.43,27.93,,EE:B4:42:EE:C1:16
1545124966660,2018-12-18T09:22:46.660000Z,1055.6429320561,263,-357,958,2977,22.5,,,,,1025.41,27.93,,EE:B4:42:EE:C1:16
1545124973689,2018-12-18T09:22:53.688999Z,1043.8165547642939,353,-420,888,2959,22.5,,,,,1025.41,27.93,,EE:B4:42:EE:C1:16
1545124980729,2018-12-18T09:23:00.729000Z,1042.455754456754,508,-425,805,2959,22.5,,,,,1025.41,27.92,,EE:B4:42:EE:C1:16
1545124986753,2018-12-18T09:23:06.753000Z,1045.3061752424503,500,-443,804,2965,22.5,,,,,1025.4,27.92,,EE:B4:42:EE:C1:16
1545124993790,2018-12-18T09:23:13.789999Z,1040.1447014718674,496,-467,786,2965,22.5,,,,,1025.41,27.92,,EE:B4:42:EE:C1:16
1545124999800,2018-12-18T09:23:19.799999Z,1048.3539478630298,491,-498,781,2959,22.5,,,,,1025.4,27.92,,EE:B4:42:EE:C1:16
1545125005840,2018-12-18T09:23:25.839999Z,1051.9529457157294,474,-523,780,2959,22.5,,,,,1025.39,27.92,,EE:B4:42:EE:C1:16
1545125011859,2018-12-18T09:23:31.858999Z,1047.9394066452508,482,-518,773,2959,22.5,,,,,1025.4,27.92,,EE:B4:42:EE:C1:16
1545125018940,2018-12-18T09:23:38.940000Z,1049.987618974624,489,-523,768,2965,22.5,,,,,1025.4,27.92,,EE:B4:42:EE:C1:16
1545125024989,2018-12-18T09:23:44.989000Z,1048.4083174031005,492,-514,770,2971,23,,,,,1025.39,27.92,,EE:B4:42:EE:C1:16
1545125030979,2018-12-18T09:23:50.979000Z,1047.4826967544618,482,-536,760,2959,23,,,,,1025.4,27.92,,EE:B4:42:EE:C1:16
1545125037060,2018-12-18T09:23:57.059999Z,1040.6464337131993,526,-475,762,2971,23,,,,,1025.4,27.92,,EE:B4:42:EE:C1:16
1545125043099,2018-12-18T09:24:03.098999Z,1041.1095043269945,562,-424,767,2953,23,,,,,1025.4,27.92,,EE:B4:42:EE:C1:16
1545125049119,2018-12-18T09:24:09.118999Z,1046.3713489961392,572,-453,750,2959,23,,,,,1025.4,27.93,,EE:B4:42:EE:C1:16
1545125055130,2018-12-18T09:24:15.130000Z,1041.6362128881656,553,-459,754,2977,23,,,,,1025.4,27.93,,EE:B4:42:EE:C1:16
1545125061150,2018-12-18T09:24:21.150000Z,1044.3299287102711,564,-455,752,2971,23,,,,,1025.4,27.93,,EE:B4:42:EE:C1:16
1545125067200,2018-12-18T09:24:27.200000Z,1042.9319249116886,589,-431,745,2959,23,,,,,1025.41,27.93,,EE:B4:42:EE:C1:16
1545125073209,2018-12-18T09:24:33.209000Z,1044.555407817125,556,-462,754,2959,23,,,,,1025.41,27.93,,EE:B4:42:EE:C1:16
