time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556190090889,2019-04-25T11:01:30.889000Z,1054.9104227374,162,-344,984,2899,19,,,,,1022.51,32.35,,EE:B4:42:EE:C1:16
1556190096119,2019-04-25T11:01:36.119000Z,1046.8834701149885,189,-290,988,2929,19,,,,,1022.52,32.34,,EE:B4:42:EE:C1:16
1556190101066,2019-04-25T11:01:41.066000Z,1017.077184878316,162,-291,961,2917,19,,,,,1022.51,32.33,,EE:B4:42:EE:C1:16
1556190106229,2019-04-25T11:01:46.229000Z,1033.779957244287,179,-246,988,2929,19,,,,,1022.51,32.32,,EE:B4:42:EE:C1:16
1556190112010,2019-04-25T11:01:52.010000Z,1054.2641983867231,252,-312,975,2917,19,,,,,1022.51,32.31,,EE:B4:42:EE:C1:16
1556190117029,2019-04-25T11:01:57.029000Z,1062.0117701795964,158,-333,996,2929,19,,,,,1022.52,32.3,,EE:B4:42:EE:C1:16
1556190122430,2019-04-25T11:02:02.430000Z,1053.9022725091734,101,-347,990,2911,19,,,,,1022.52,32.3,,EE:B4:42:EE:C1:16
1556190128070,2019-04-25T11:02:08.070000Z,1069.9761679588944,138,-322,1011,2917,19,,,,,1022.52,32.29,,EE:B4:42:EE:C1:16
1556190133269,2019-04-25T11:02:13.269000Z,1047.100281730456,179,-343,973,2929,19,,,,,1022.51,32.28,,EE:B4:42:EE:C1:16
1556190138450,2019-04-25T11:02:18.450000Z,1082.8130032466363,214,-388,988,2911,19,,,,,1022.51,32.27,,EE:B4:42:EE:C1:16
1556190144739,2019-04-25T11:02:24.739000Z,1045.7600107099142,241,-298,973,2917,19,,,,,1022.51,32.26,,EE:B4:42:EE:C1:16
1556190150155,2019-04-25T11:02:30.155000Z,1051.0266409563555,256,-340,961,2935,19,,,,,1022.51,32.25,,EE:B4:42:EE:C1:16
1556190155589,2019-04-25T11:02:35.589000Z,1054.7919226084357,247,-371,956,2917,19,,,,,1022.51,32.25,,EE:B4:42:EE:C1:16
1556190161220,2019-04-25T11:02:41.220000Z,1057.3703230183833,264,-356,960,2917,19,,,,,1022.5,32.24,,EE:B4:42:EE:C1:16
1556190166199,2019-04-25T11:02:46.199000Z,1053.106832187504,260,-365,953,2917,19,,,,,1022.51,32.23,,EE:B4:42:EE:C1:16
1556190171350,2019-04-25T11:02:51.350000Z,1058.8937623765662,274,-374,952,2917,19,,,,,1022.51,32.22,,EE:B4:42:EE:C1:16
1556190176340,2019-04-25T11:02:56.340000Z,1054.3154177000354,264,-363,954,2917,19,,,,,1022.51,32.21,,EE:B4:42:EE:C1:16
1556190181410,2019-04-25T11:03:01.410000Z,1049.04289712099,261,-363,949,2917,19,,,,,1022.51,32.21,,EE:B4:42:EE:C1:16
1556190191460,2019-04-25T11:03:11.460000Z,985.6272114750079,282,-399,856,2923,19,,,,,1022.51,32.19,,EE:B4:42:EE:C1:16
1556190196660,2019-04-25T11:03:16.660000Z,1052.6675638586,253,-350,960,2911,19,,,,,1022.5,32.18,,EE:B4:42:EE:C1:16
1556190201784,2019-04-25T11:03:21.784000Z,1060.5597578637423,283,-313,973,2923,19,,,,,1022.49,32.18,,EE:B4:42:EE:C1:16
1556190207586,2019-04-25T11:03:27.586000Z,1041.493638962812,263,-266,972,2929,19,,,,,1022.48,32.18,,EE:B4:42:EE:C1:16
1556190213440,2019-04-25T11:03:33.440000Z,1015.202935377947,261,-260,946,2917,19,,,,,1022.47,32.17,,EE:B4:42:EE:C1:16
1556190218450,2019-04-25T11:03:38.450000Z,1034.1890542835965,189,-365,949,2935,19,,,,,1022.46,32.16,,EE:B4:42:EE:C1:16
1556190223519,2019-04-25T11:03:43.519000Z,1027.6351492626166,108,-369,953,2923,19,,,,,1022.46,32.15,,EE:B4:42:EE:C1:16
1556190228786,2019-04-25T11:03:48.786000Z,1039.4561077794483,188,-390,945,2911,19,,,,,1022.46,32.15,,EE:B4:42:EE:C1:16
1556190234766,2019-04-25T11:03:54.766000Z,1055.286217099418,230,-373,960,2923,19,,,,,1022.45,32.14,,EE:B4:42:EE:C1:16
1556190240579,2019-04-25T11:04:00.579000Z,1033.8960295890492,245,-354,940,2923,19,,,,,1022.44,32.13,,EE:B4:42:EE:C1:16
1556190245603,2019-04-25T11:04:05.603000Z,1047.5084725194351,253,-377,944,2923,19,,,,,1022.44,32.13,,EE:B4:42:EE:C1:16
1556190250639,2019-04-25T11:04:10.639000Z,1029.184628723146,286,-464,873,2911,19,,,,,1022.44,32.12,,EE:B4:42:EE:C1:16
1556190255899,2019-04-25T11:04:15.899000Z,1071.7224454120571,83,-392,994,2923,19,,,,,1022.43,32.11,,EE:B4:42:EE:C1:16
1556190261170,2019-04-25T11:04:21.170000Z,1056.6049403632371,103,-226,1027,2917,19,,,,,1022.43,32.1,,EE:B4:42:EE:C1:16
1556190266680,2019-04-25T11:04:26.680000Z,1009.4018030497073,30,-214,986,2911,19,,,,,1022.43,32.09,,EE:B4:42:EE:C1:16
1556190272060,2019-04-25T11:04:32.060000Z,1049.5641952734477,160,-272,1001,2917,19,,,,,1022.43,32.08,,EE:B4:42:EE:C1:16
1556190277749,2019-04-25T11:04:37.749000Z,1049.8466554692643,195,-283,992,2929,19,,,,,1022.43,32.07,,EE:B4:42:EE:C1:16
1556190282800,2019-04-25T11:04:42.800000Z,1018.8331561153672,199,-284,958,2923,19,,,,,1022.45,32.06,,EE:B4:42:EE:C1:16
1556190288080,2019-04-25T11:04:48.080000Z,1015.7391397401204,210,-295,949,2923,19,,,,,1022.45,32.05,,EE:B4:42:EE:C1:16
1556190293189,2019-04-25T11:04:53.189000Z,1057.5154845202032,213,-281,997,2827,19,,,,,1022.45,32.05,,EE:B4:42:EE:C1:16
1556190298350,2019-04-25T11:04:58.350000Z,1022.9041988377993,109,-206,996,2917,19,,,,,1022.45,32.04,,EE:B4:42:EE:C1:16
1556190303730,2019-04-25T11:05:03.730000Z,1060.5607007616302,108,-305,1010,2917,19,,,,,1022.45,32.03,,EE:B4:42:EE:C1:16
1556190308900,2019-04-25T11:05:08.900000Z,1054.8999952602142,126,-333,993,2935,19,,,,,1022.45,32.02,,EE:B4:42:EE:C1:16
1556190313918,2019-04-25T11:05:13.918000Z,1048.5847605224862,189,-345,972,2911,19,,,,,1022.46,32.02,,EE:B4:42:EE:C1:16
1556190318830,2019-04-25T11:05:18.830000Z,1086.3309808709314,231,-415,977,2911,19,,,,,1022.46,32.01,,EE:B4:42:EE:C1:16
1556190323719,2019-04-25T11:05:23.719000Z,1044.541526220954,241,-319,965,2917,19,,,,,1022.45,32.01,,EE:B4:42:EE:C1:16
1556190328620,2019-04-25T11:05:28.620000Z,1052.4533243807061,243,-297,980,2917,19,,,,,1022.45,32,,EE:B4:42:EE:C1:16
1556190333549,2019-04-25T11:05:33.549000Z,1044.5716825570182,259,-232,985,2911,19,,,,,1022.44,32,,EE:B4:42:EE:C1:16
1556190338690,2019-04-25T11:05:38.690000Z,1048.1822360639394,275,-290,969,2911,19,,,,,1022.43,31.99,,EE:B4:42:EE:C1:16
1556190343689,2019-04-25T11:05:43.689000Z,1049.669471786238,259,-353,954,2917,19,,,,,1022.43,31.99,,EE:B4:42:EE:C1:16
1556190348690,2019-04-25T11:05:48.690000Z,1054.670564678848,260,-359,957,2911,19,,,,,1022.44,31.98,,EE:B4:42:EE:C1:16
1556190353640,2019-04-25T11:05:53.640000Z,1050.7682903475913,263,-356,953,2917,19,,,,,1022.43,31.98,,EE:B4:42:EE:C1:16
1556190358618,2019-04-25T11:05:58.618000Z,1029.5411599348517,255,-383,921,2911,19,,,,,1022.43,31.97,,EE:B4:42:EE:C1:16
1556190363641,2019-04-25T11:06:03.641000Z,1131.894871443457,344,-347,1021,2905,19,,,,,1022.42,31.97,,EE:B4:42:EE:C1:16
1556190368600,2019-04-25T11:06:08.600000Z,1041.6352528596562,266,-298,962,2911,19,,,,,1022.41,31.96,,EE:B4:42:EE:C1:16
1556190373610,2019-04-25T11:06:13.610000Z,1110.67952173433,328,-316,1013,2911,19,,,,,1022.42,31.96,,EE:B4:42:EE:C1:16
1556190378550,2019-04-25T11:06:18.550000Z,1019.9632346315234,241,-320,938,2917,19,,,,,1022.41,31.96,,EE:B4:42:EE:C1:16
1556190383459,2019-04-25T11:06:23.459000Z,1058.0217389070983,216,-355,973,2911,19,,,,,1022.4,31.95,,EE:B4:42:EE:C1:16
1556190388439,2019-04-25T11:06:28.439000Z,1059.0415478157597,213,-346,978,2917,19,,,,,1022.4,31.94,,EE:B4:42:EE:C1:16
1556190393430,2019-04-25T11:06:33.430000Z,1037.3008242549506,186,-329,966,2929,19,,,,,1022.38,31.94,,EE:B4:42:EE:C1:16
1556190398390,2019-04-25T11:06:38.390000Z,1054.3177889042754,171,-352,979,2917,19,,,,,1022.39,31.93,,EE:B4:42:EE:C1:16
1556190403369,2019-04-25T11:06:43.369000Z,1052.3255199794405,188,-354,973,2923,19,,,,,1022.38,31.93,,EE:B4:42:EE:C1:16
1556190408270,2019-04-25T11:06:48.270000Z,1057.6190240346473,135,-323,998,2911,19,,,,,1022.37,31.92,,EE:B4:42:EE:C1:16
1556190413433,2019-04-25T11:06:53.433000Z,1048.2938519327488,90,-416,958,2917,19,,,,,1022.37,31.92,,EE:B4:42:EE:C1:16
1556190418470,2019-04-25T11:06:58.470000Z,1049.3855344914946,139,-340,983,2917,19,,,,,1022.36,31.91,,EE:B4:42:EE:C1:16
1556190423419,2019-04-25T11:07:03.419000Z,1057.31121246301,153,-317,997,2917,19,,,,,1022.37,31.91,,EE:B4:42:EE:C1:16
1556190428352,2019-04-25T11:07:08.352000Z,1041.7432505180918,200,-323,970,2917,19,,,,,1022.38,31.91,,EE:B4:42:EE:C1:16
1556190433290,2019-04-25T11:07:13.290000Z,1042.2518889404807,198,-346,963,2917,19,,,,,1022.38,31.9,,EE:B4:42:EE:C1:16
1556190438229,2019-04-25T11:07:18.229000Z,1053.2544801708655,215,-344,972,2911,19,,,,,1022.38,31.91,,EE:B4:42:EE:C1:16
1556190443279,2019-04-25T11:07:23.279000Z,1037.1783838858194,253,-339,947,2917,19,,,,,1022.39,31.9,,EE:B4:42:EE:C1:16
1556190448360,2019-04-25T11:07:28.360000Z,1044.5329099650235,275,-280,968,2911,19,,,,,1022.39,31.9,,EE:B4:42:EE:C1:16
1556190453347,2019-04-25T11:07:33.347000Z,1083.390049797394,245,-322,1005,2911,19,,,,,1022.38,31.9,,EE:B4:42:EE:C1:16
1556190458240,2019-04-25T11:07:38.240000Z,1093.5424088712791,325,-297,1001,2905,19,,,,,1022.38,31.9,,EE:B4:42:EE:C1:16
1556190463169,2019-04-25T11:07:43.169000Z,1048.2189656746343,203,-327,975,2917,19,,,,,1022.38,31.9,,EE:B4:42:EE:C1:16
1556190468109,2019-04-25T11:07:48.109000Z,1048.0500942225997,168,-276,997,2923,19,,,,,1022.38,31.9,,EE:B4:42:EE:C1:16
1556190473014,2019-04-25T11:07:53.014000Z,1037.6921508809826,166,-335,968,2917,19,,,,,1022.38,31.9,,EE:B4:42:EE:C1:16
1556190477939,2019-04-25T11:07:57.939000Z,1060.7817871739692,109,-401,976,2917,19,,,,,1022.38,31.89,,EE:B4:42:EE:C1:16
1556190482880,2019-04-25T11:08:02.880000Z,1051.2630498595488,240,-305,977,2917,19,,,,,1022.38,31.89,,EE:B4:42:EE:C1:16
1556190487830,2019-04-25T11:08:07.830000Z,1055.0857785033404,277,-306,971,2917,19,,,,,1022.38,31.89,,EE:B4:42:EE:C1:16
1556190492820,2019-04-25T11:08:12.820000Z,1053.6199504565202,253,-309,975,2923,19,,,,,1022.38,31.88,,EE:B4:42:EE:C1:16
1556190497860,2019-04-25T11:08:17.860000Z,1052.576363025505,269,-320,966,2929,19,,,,,1022.37,31.88,,EE:B4:42:EE:C1:16
1556190502780,2019-04-25T11:08:22.780000Z,1054.4671640217157,261,-302,976,2917,19,,,,,1022.35,31.87,,EE:B4:42:EE:C1:16
1556190507680,2019-04-25T11:08:27.680000Z,1055.2866909044196,251,-310,977,2929,19,,,,,1022.35,31.87,,EE:B4:42:EE:C1:16
1556190512570,2019-04-25T11:08:32.570000Z,1052.358304001066,248,-315,973,2917,19,,,,,1022.35,31.86,,EE:B4:42:EE:C1:16
1556190517619,2019-04-25T11:08:37.619000Z,1032.9549844983565,264,-314,948,2929,19,,,,,1022.34,31.86,,EE:B4:42:EE:C1:16
1556190522566,2019-04-25T11:08:42.566000Z,1035.82672296094,253,-332,948,2917,19,,,,,1022.34,31.86,,EE:B4:42:EE:C1:16
1556190527480,2019-04-25T11:08:47.480000Z,1067.391680687085,283,-410,944,2917,19,,,,,1022.32,31.85,,EE:B4:42:EE:C1:16
1556190532599,2019-04-25T11:08:52.599000Z,1044.400785139498,278,-280,967,2911,19,,,,,1022.31,31.85,,EE:B4:42:EE:C1:16
1556190537549,2019-04-25T11:08:57.549000Z,1019.6087484913024,307,-277,932,2917,19,,,,,1022.32,31.85,,EE:B4:42:EE:C1:16
1556190542469,2019-04-25T11:09:02.469000Z,1024.4491202592737,278,-316,934,2911,19,,,,,1022.31,31.84,,EE:B4:42:EE:C1:16
1556190547489,2019-04-25T11:09:07.489000Z,1028.4502904856413,217,-314,955,2911,19,,,,,1022.31,31.84,,EE:B4:42:EE:C1:16
1556190552420,2019-04-25T11:09:12.420000Z,1040.4080930096613,210,-350,957,2917,19,,,,,1022.31,31.84,,EE:B4:42:EE:C1:16
1556190557405,2019-04-25T11:09:17.405000Z,1067.6778540365067,180,-440,956,2917,19,,,,,1022.3,31.83,,EE:B4:42:EE:C1:16
1556190562389,2019-04-25T11:09:22.389000Z,1057.2544632206573,183,-433,947,2917,19,,,,,1022.29,31.83,,EE:B4:42:EE:C1:16
1556190567430,2019-04-25T11:09:27.430000Z,1062.1911315766104,165,-375,980,2911,19,,,,,1022.29,31.82,,EE:B4:42:EE:C1:16
1556190572376,2019-04-25T11:09:32.376000Z,1038.1936235596904,95,-314,985,2917,19,,,,,1022.28,31.81,,EE:B4:42:EE:C1:16
1556190577290,2019-04-25T11:09:37.290000Z,1083.3212819842506,178,-349,1010,2917,19,,,,,1022.28,31.81,,EE:B4:42:EE:C1:16
1556190582290,2019-04-25T11:09:42.290000Z,1048.4412239129097,210,-352,965,2911,19,,,,,1022.29,31.8,,EE:B4:42:EE:C1:16
1556190587207,2019-04-25T11:09:47.207000Z,1055.9734845155915,184,-318,990,2929,19,,,,,1022.28,31.8,,EE:B4:42:EE:C1:16
1556190592149,2019-04-25T11:09:52.149000Z,1047.4602617760734,216,-334,969,2911,19,,,,,1022.27,31.79,,EE:B4:42:EE:C1:16
1556190597049,2019-04-25T11:09:57.049000Z,1049.4813004527523,199,-377,959,2917,19,,,,,1022.28,31.79,,EE:B4:42:EE:C1:16
1556190602150,2019-04-25T11:10:02.150000Z,1019.3581313748373,221,-293,951,2923,19,,,,,1022.28,31.79,,EE:B4:42:EE:C1:16
1556190607126,2019-04-25T11:10:07.126000Z,1029.3580523802202,272,-187,975,2911,19,,,,,1022.29,31.79,,EE:B4:42:EE:C1:16
1556190612029,2019-04-25T11:10:12.029000Z,1041.204590846583,227,-293,973,2917,19,,,,,1022.28,31.79,,EE:B4:42:EE:C1:16
1556190616950,2019-04-25T11:10:16.950000Z,1021.5400139005814,170,-362,940,2917,19,,,,,1022.29,31.78,,EE:B4:42:EE:C1:16
1556190621840,2019-04-25T11:10:21.840000Z,1050.8648818949084,174,-340,979,2911,19,,,,,1022.29,31.78,,EE:B4:42:EE:C1:16
1556190626759,2019-04-25T11:10:26.759000Z,1055.1085252238274,167,-359,978,2911,19,,,,,1022.29,31.78,,EE:B4:42:EE:C1:16
1556190631638,2019-04-25T11:10:31.638000Z,1058.3978458027964,218,-301,991,2911,19,,,,,1022.29,31.78,,EE:B4:42:EE:C1:16
1556190636650,2019-04-25T11:10:36.650000Z,1017.4934889226564,218,-388,915,2911,19,,,,,1022.29,31.77,,EE:B4:42:EE:C1:16
1556190641518,2019-04-25T11:10:41.518000Z,1038.3034238602895,253,-391,928,2923,19,,,,,1022.29,31.77,,EE:B4:42:EE:C1:16
1556190646429,2019-04-25T11:10:46.429000Z,1047.5175416192324,312,-243,970,2911,19,,,,,1022.28,31.77,,EE:B4:42:EE:C1:16
1556190651600,2019-04-25T11:10:51.600000Z,1030.4411676558734,234,-302,957,2923,19,,,,,1022.27,31.76,,EE:B4:42:EE:C1:16
1556190656640,2019-04-25T11:10:56.640000Z,1046.468824189235,286,-330,951,2911,19,,,,,1022.26,31.76,,EE:B4:42:EE:C1:16
1556190661540,2019-04-25T11:11:01.540000Z,1037.896430285797,192,-306,973,2917,19,,,,,1022.26,31.76,,EE:B4:42:EE:C1:16
1556190666470,2019-04-25T11:11:06.470000Z,1055.88635752149,164,-368,976,2911,19,,,,,1022.26,31.75,,EE:B4:42:EE:C1:16
1556190671400,2019-04-25T11:11:11.400000Z,1067.495199052436,183,-404,971,2929,19,,,,,1022.24,31.75,,EE:B4:42:EE:C1:16
1556190676350,2019-04-25T11:11:16.350000Z,1048.2375684929443,204,-381,955,2911,19,,,,,1022.24,31.75,,EE:B4:42:EE:C1:16
1556190681240,2019-04-25T11:11:21.240000Z,1050.0119046944183,150,-357,976,2923,19,,,,,1022.24,31.74,,EE:B4:42:EE:C1:16
1556190686169,2019-04-25T11:11:26.169000Z,1040.0177883094116,144,-335,974,2911,19,,,,,1022.24,31.74,,EE:B4:42:EE:C1:16
1556190691100,2019-04-25T11:11:31.100000Z,1041.8459579035664,175,-357,963,2911,19,,,,,1022.24,31.73,,EE:B4:42:EE:C1:16
1556190696046,2019-04-25T11:11:36.046000Z,1055.5155138604075,212,-305,988,2929,19,,,,,1022.23,31.73,,EE:B4:42:EE:C1:16
1556190700961,2019-04-25T11:11:40.961000Z,1054.0844368455498,253,-301,978,2911,19,,,,,1022.24,31.73,,EE:B4:42:EE:C1:16
1556190706039,2019-04-25T11:11:46.039000Z,1068.3637021164657,274,-310,985,2917,19,,,,,1022.23,31.73,,EE:B4:42:EE:C1:16
1556190710961,2019-04-25T11:11:50.961000Z,1058.5589260877261,213,-263,1003,2917,19,,,,,1022.23,31.73,,EE:B4:42:EE:C1:16
1556190715920,2019-04-25T11:11:55.920000Z,1053.3489450319871,152,-338,986,2917,19,,,,,1022.25,31.74,,EE:B4:42:EE:C1:16
1556190720909,2019-04-25T11:12:00.909000Z,1034.7758211322875,164,-381,948,2911,19,,,,,1022.24,31.73,,EE:B4:42:EE:C1:16
1556190725856,2019-04-25T11:12:05.856000Z,1058.3619418705493,185,-343,984,2911,19.5,,,,,1022.25,31.73,,EE:B4:42:EE:C1:16
1556190730790,2019-04-25T11:12:10.790000Z,1055.519303471045,172,-341,984,2917,19.5,,,,,1022.25,31.73,,EE:B4:42:EE:C1:16
1556190735728,2019-04-25T11:12:15.728000Z,1052.708886634857,196,-306,988,2917,19.5,,,,,1022.25,31.73,,EE:B4:42:EE:C1:16
1556190740620,2019-04-25T11:12:20.620000Z,1052.959638352772,228,-304,982,2917,19.5,,,,,1022.25,31.73,,EE:B4:42:EE:C1:16
1556190745537,2019-04-25T11:12:25.537000Z,1060.5140263098833,239,-312,985,2917,19,,,,,1022.25,31.72,,EE:B4:42:EE:C1:16
1556190750540,2019-04-25T11:12:30.540000Z,1050.6540819889294,247,-337,964,2911,19,,,,,1022.25,31.72,,EE:B4:42:EE:C1:16
1556190755460,2019-04-25T11:12:35.460000Z,1051.0118933675299,265,-376,945,2923,19,,,,,1022.25,31.72,,EE:B4:42:EE:C1:16
1556190760490,2019-04-25T11:12:40.490000Z,1054.36094388971,269,-380,946,2917,19,,,,,1022.25,31.71,,EE:B4:42:EE:C1:16
1556190765379,2019-04-25T11:12:45.379000Z,1052.16586144961,266,-381,944,2923,19,,,,,1022.25,31.71,,EE:B4:42:EE:C1:16
1556190770290,2019-04-25T11:12:50.290000Z,1055.5406197773727,251,-298,981,2929,19,,,,,1022.26,31.71,,EE:B4:42:EE:C1:16
1556190775210,2019-04-25T11:12:55.210000Z,1034.5593264767372,241,-374,934,2917,19,,,,,1022.26,31.7,,EE:B4:42:EE:C1:16
1556190780169,2019-04-25T11:13:00.169000Z,1046.400496941778,273,-392,931,2923,19,,,,,1022.26,31.7,,EE:B4:42:EE:C1:16
1556190785139,2019-04-25T11:13:05.139000Z,1049.6461308460105,282,-308,963,2929,19,,,,,1022.26,31.7,,EE:B4:42:EE:C1:16
1556190790139,2019-04-25T11:13:10.139000Z,1040.977425307581,297,-311,948,2911,19,,,,,1022.25,31.7,,EE:B4:42:EE:C1:16
1556190795110,2019-04-25T11:13:15.110000Z,1042.570381317252,319,-274,954,2911,19,,,,,1022.25,31.69,,EE:B4:42:EE:C1:16
1556190800029,2019-04-25T11:13:20.029000Z,1053.331856539049,362,-308,940,2911,19,,,,,1022.24,31.69,,EE:B4:42:EE:C1:16
1556190805369,2019-04-25T11:13:25.369000Z,1049.1572808687934,327,-299,951,2917,19,,,,,1022.23,31.69,,EE:B4:42:EE:C1:16
1556190810283,2019-04-25T11:13:30.283000Z,1053.3854944890784,350,-336,935,2923,19,,,,,1022.23,31.68,,EE:B4:42:EE:C1:16
1556190815289,2019-04-25T11:13:35.289000Z,1042.892611921285,207,-310,974,2923,19,,,,,1022.22,31.68,,EE:B4:42:EE:C1:16
1556190820280,2019-04-25T11:13:40.280000Z,1046.9756444158575,178,-307,985,2917,19,,,,,1022.23,31.67,,EE:B4:42:EE:C1:16
1556190825190,2019-04-25T11:13:45.190000Z,1058.0349710666467,165,-297,1002,2923,19,,,,,1022.22,31.67,,EE:B4:42:EE:C1:16
1556190830184,2019-04-25T11:13:50.184000Z,1038.1998844153277,177,-269,987,2911,19,,,,,1022.22,31.67,,EE:B4:42:EE:C1:16
1556190835239,2019-04-25T11:13:55.239000Z,1038.7670576216788,117,-222,1008,2917,19,,,,,1022.22,31.66,,EE:B4:42:EE:C1:16
1556190840254,2019-04-25T11:14:00.254000Z,1035.6736937858373,90,-246,1002,2917,19,,,,,1022.22,31.66,,EE:B4:42:EE:C1:16
1556190845280,2019-04-25T11:14:05.280000Z,1042.1257121863946,111,-188,1019,2917,19,,,,,1022.22,31.66,,EE:B4:42:EE:C1:16
1556190850180,2019-04-25T11:14:10.180000Z,1046.3278644860798,79,-160,1031,2917,19,,,,,1022.23,31.65,,EE:B4:42:EE:C1:16
1556190855099,2019-04-25T11:14:15.099000Z,1045.0598069010214,193,-230,1001,2929,19,,,,,1022.22,31.65,,EE:B4:42:EE:C1:16
1556190860259,2019-04-25T11:14:20.259000Z,1058.2740665819983,288,-334,962,2929,19,,,,,1022.22,31.65,,EE:B4:42:EE:C1:16
1556190865390,2019-04-25T11:14:25.390000Z,1024.498413859192,355,-474,836,2917,19,,,,,1022.22,31.64,,EE:B4:42:EE:C1:16
1556190870510,2019-04-25T11:14:30.510000Z,1002.8250096602098,231,-444,869,2917,19,,,,,1022.24,31.64,,EE:B4:42:EE:C1:16
1556190875476,2019-04-25T11:14:35.476000Z,1043.3503725978153,220,-436,922,2923,19,,,,,1022.23,31.64,,EE:B4:42:EE:C1:16
1556190880389,2019-04-25T11:14:40.389000Z,1036.736224890401,262,-313,953,2917,19,,,,,1022.22,31.63,,EE:B4:42:EE:C1:16
1556190885540,2019-04-25T11:14:45.540000Z,1064.8629019737705,268,-325,978,2923,19,,,,,1022.21,31.63,,EE:B4:42:EE:C1:16
1556190890846,2019-04-25T11:14:50.846000Z,1053.645576083343,298,-342,951,2923,19,,,,,1022.21,31.62,,EE:B4:42:EE:C1:16
1556190895840,2019-04-25T11:14:55.840000Z,1070.7235871129392,224,-332,993,2917,19,,,,,1022.2,31.62,,EE:B4:42:EE:C1:16
1556190900730,2019-04-25T11:15:00.730000Z,1037.5177106922079,189,-319,969,2923,19,,,,,1022.2,31.61,,EE:B4:42:EE:C1:16
1556190905639,2019-04-25T11:15:05.639000Z,1029.3556236792026,185,-328,958,2917,19,,,,,1022.2,31.61,,EE:B4:42:EE:C1:16
1556190910570,2019-04-25T11:15:10.570000Z,1047.1929144145313,256,-369,946,2917,19,,,,,1022.2,31.6,,EE:B4:42:EE:C1:16
1556190915739,2019-04-25T11:15:15.739000Z,1033.5114900183742,261,-419,908,2911,19,,,,,1022.19,31.6,,EE:B4:42:EE:C1:16
1556190920750,2019-04-25T11:15:20.750000Z,1057.0690611308232,287,-401,935,2917,19,,,,,1022.19,31.59,,EE:B4:42:EE:C1:16
1556190925729,2019-04-25T11:15:25.729000Z,1062.4128199527715,321,-432,916,2917,19,,,,,1022.18,31.59,,EE:B4:42:EE:C1:16
1556190930673,2019-04-25T11:15:30.673000Z,1042.84466724436,198,-345,964,2923,19,,,,,1022.17,31.58,,EE:B4:42:EE:C1:16
1556190935819,2019-04-25T11:15:35.819000Z,1031.5784022554951,172,-169,1003,2911,19,,,,,1022.17,31.58,,EE:B4:42:EE:C1:16
1556190940739,2019-04-25T11:15:40.739000Z,1044.9717699536193,149,-159,1022,2917,19,,,,,1022.17,31.57,,EE:B4:42:EE:C1:16
1556190945880,2019-04-25T11:15:45.880000Z,1043.29286396486,230,-218,994,2917,19,,,,,1022.17,31.57,,EE:B4:42:EE:C1:16
1556190950790,2019-04-25T11:15:50.790000Z,1050.0780923340892,210,-242,1000,2923,19,,,,,1022.17,31.56,,EE:B4:42:EE:C1:16
1556190955909,2019-04-25T11:15:55.909000Z,1053.918877333545,210,-262,999,2929,19,,,,,1022.18,31.55,,EE:B4:42:EE:C1:16
1556190960839,2019-04-25T11:16:00.839000Z,1065.1483464757387,246,-316,987,2917,19,,,,,1022.18,31.55,,EE:B4:42:EE:C1:16
1556190965830,2019-04-25T11:16:05.830000Z,1078.657498930963,217,-283,1018,2911,19,,,,,1022.18,31.55,,EE:B4:42:EE:C1:16
1556190971069,2019-04-25T11:16:11.069000Z,1011.059345439228,116,-292,961,2917,19,,,,,1022.19,31.55,,EE:B4:42:EE:C1:16
1556190976169,2019-04-25T11:16:16.169000Z,1045.8532401823882,124,-352,977,2899,19,,,,,1022.19,31.54,,EE:B4:42:EE:C1:16
1556190981180,2019-04-25T11:16:21.180000Z,1051.8973333933307,198,-350,972,2917,19,,,,,1022.19,31.54,,EE:B4:42:EE:C1:16
1556190986154,2019-04-25T11:16:26.154000Z,1041.947215553648,181,-357,962,2923,19,,,,,1022.2,31.54,,EE:B4:42:EE:C1:16
1556190991220,2019-04-25T11:16:31.220000Z,1027.5222625325448,208,-323,953,2917,19,,,,,1022.2,31.53,,EE:B4:42:EE:C1:16
1556190996098,2019-04-25T11:16:36.098000Z,1052.059884227129,262,-315,969,2917,19,,,,,1022.19,31.53,,EE:B4:42:EE:C1:16
1556191001100,2019-04-25T11:16:41.100000Z,1042.8010356726734,263,-323,956,2923,19,,,,,1022.2,31.53,,EE:B4:42:EE:C1:16
1556191006179,2019-04-25T11:16:46.179000Z,1049.1263031684985,276,-341,953,2911,19,,,,,1022.22,31.53,,EE:B4:42:EE:C1:16
1556191011440,2019-04-25T11:16:51.440000Z,1049.9323787749381,267,-325,962,2917,19,,,,,1022.22,31.52,,EE:B4:42:EE:C1:16
1556191016470,2019-04-25T11:16:56.470000Z,1027.9197439489135,253,-297,951,2911,19,,,,,1022.2,31.52,,EE:B4:42:EE:C1:16
1556191021810,2019-04-25T11:17:01.810000Z,1053.8182955329632,249,-316,974,2917,19,,,,,1022.18,31.52,,EE:B4:42:EE:C1:16
1556191026730,2019-04-25T11:17:06.730000Z,1051.4247476638545,277,-358,949,2917,19,,,,,1022.18,31.51,,EE:B4:42:EE:C1:16
