time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528879634731,2018-06-13T08:47:14.730999Z,1018.3044731316857,-96,288,972,2737,16,,1005.99,35.52,C2:9A:9F:E5:58:27
1528879639715,2018-06-13T08:47:19.714999Z,1015.2753321143974,-104,288,968,2743,16,,1005.95,35.53,C2:9A:9F:E5:58:27
1528879644705,2018-06-13T08:47:24.704999Z,1017.1804166420036,-96,284,972,2725,16,,1006,35.53,C2:9A:9F:E5:58:27
1528879649634,2018-06-13T08:47:29.634000Z,1013.0271467241142,-108,292,964,2731,16,,1005.95,35.53,C2:9A:9F:E5:58:27
1528879654585,2018-06-13T08:47:34.585000Z,1013.7692045036681,-104,296,964,2731,16,,1005.97,35.54,C2:9A:9F:E5:58:27
1528879659805,2018-06-13T08:47:39.805000Z,1016.0157479094505,-100,292,968,2731,16,,1005.97,35.57,C2:9A:9F:E5:58:27
1528879664905,2018-06-13T08:47:44.904999Z,1017.1725517334804,-100,296,968,2731,16,,1006,35.56,C2:9A:9F:E5:58:27
1528879669952,2018-06-13T08:47:49.951999Z,1017.9587417965425,-96,300,968,2737,16,,1006.06,35.58,C2:9A:9F:E5:58:27
1528879675045,2018-06-13T08:47:55.045000Z,1015.4407909868502,-140,368,936,2737,16,,1006.02,35.57,C2:9A:9F:E5:58:27
1528879684995,2018-06-13T08:48:04.994999Z,990.7249870675514,20,244,960,2743,16,,1005.99,35.5,C2:9A:9F:E5:58:27
1528879689945,2018-06-13T08:48:09.944999Z,1021.7475226297346,-48,240,992,2737,16,,1005.97,35.48,C2:9A:9F:E5:58:27
1528879700285,2018-06-13T08:48:20.285000Z,1055.5908298199638,160,284,1004,2743,16,,1005.98,35.37,C2:9A:9F:E5:58:27
1528879705245,2018-06-13T08:48:25.244999Z,1077.7012573064949,-52,344,1020,2725,16,,1006.01,35.3,C2:9A:9F:E5:58:27
1528879720021,2018-06-13T08:48:40.020999Z,1009.4988855863091,12,312,960,2731,16,,1005.99,35.17,C2:9A:9F:E5:58:27
1528879724955,2018-06-13T08:48:44.954999Z,982.8855477623018,12,228,956,2731,16,,1006.03,35.09,C2:9A:9F:E5:58:27
1528879729905,2018-06-13T08:48:49.904999Z,996.0642549554723,28,152,984,2731,16,,1006.04,35.05,C2:9A:9F:E5:58:27
1528879735045,2018-06-13T08:48:55.045000Z,1025.4598968267846,-4,244,996,2731,16,,1006.01,35.01,C2:9A:9F:E5:58:27
1528879739995,2018-06-13T08:48:59.994999Z,977.6461527567119,120,296,924,2725,16,,1006.07,34.99,C2:9A:9F:E5:58:27
1528879744895,2018-06-13T08:49:04.894999Z,1017.0545708072896,-4,272,980,2731,16,,1006.06,34.93,C2:9A:9F:E5:58:27
1528879749855,2018-06-13T08:49:09.855000Z,1014.9837437121838,-12,292,972,2737,16,,1006,34.85,C2:9A:9F:E5:58:27
1528879754785,2018-06-13T08:49:14.785000Z,1069.7438945841195,76,300,1024,2731,16,,1006.07,34.74,C2:9A:9F:E5:58:27
1528879759795,2018-06-13T08:49:19.795000Z,1017.5264124336036,-56,268,980,2731,16,,1006.07,34.66,C2:9A:9F:E5:58:27
1528879764885,2018-06-13T08:49:24.884999Z,1009.9425726248003,-188,128,984,2731,16,,1006.09,34.61,C2:9A:9F:E5:58:27
1528879769805,2018-06-13T08:49:29.805000Z,1040.4153016944724,-108,216,1012,2737,16,,1006.06,34.52,C2:9A:9F:E5:58:27
1528879774855,2018-06-13T08:49:34.855000Z,999.023523246575,28,192,980,2731,16,,1006.13,34.4,C2:9A:9F:E5:58:27
1528879779885,2018-06-13T08:49:39.884999Z,1020.8153603860004,20,240,992,2731,16,,1006.09,34.28,C2:9A:9F:E5:58:27
1528879784805,2018-06-13T08:49:44.805000Z,1020.415601605542,-40,308,972,2737,16,,1006.11,34.17,C2:9A:9F:E5:58:27
1528879789736,2018-06-13T08:49:49.736000Z,1057.9224924350556,-152,236,1020,2737,16,,1006.16,34.05,C2:9A:9F:E5:58:27
1528879794785,2018-06-13T08:49:54.785000Z,987.0602818470612,-192,232,940,2737,16,,1006.11,33.94,C2:9A:9F:E5:58:27
1528879799725,2018-06-13T08:49:59.724999Z,969.9567000644926,-192,224,924,2731,16,,1006.16,33.82,C2:9A:9F:E5:58:27
1528879804851,2018-06-13T08:50:04.851000Z,1022.4832516965743,-124,264,980,2731,16,,1006.18,33.83,C2:9A:9F:E5:58:27
1528879809825,2018-06-13T08:50:09.825000Z,1017.4006093963184,-148,360,940,2731,16,,1006.17,33.81,C2:9A:9F:E5:58:27
1528879814835,2018-06-13T08:50:14.835000Z,1045.2253345570991,-56,348,984,2731,16,,1006.08,33.76,C2:9A:9F:E5:58:27
1528879820015,2018-06-13T08:50:20.015000Z,1010.0534639314891,-36,324,956,2731,16,,1006.13,33.74,C2:9A:9F:E5:58:27
1528879824945,2018-06-13T08:50:24.944999Z,1004.1354490306575,-52,380,928,2737,16,,1006.13,33.69,C2:9A:9F:E5:58:27
1528879829903,2018-06-13T08:50:29.903000Z,1006.0695800987127,8,416,916,2731,16,,1006.15,33.63,C2:9A:9F:E5:58:27
1528879835231,2018-06-13T08:50:35.230999Z,1035.8764405082297,128,416,940,2731,16,,1006.12,33.59,C2:9A:9F:E5:58:27
1528879840205,2018-06-13T08:50:40.204999Z,1027.6497457791736,-48,264,992,2731,16,,1006.11,33.43,C2:9A:9F:E5:58:27
1528879845215,2018-06-13T08:50:45.214999Z,1047.3433057025761,-72,340,988,2731,16,,1006.17,33.29,C2:9A:9F:E5:58:27
1528879850175,2018-06-13T08:50:50.174999Z,1017.6915053197605,-28,164,1004,2737,16,,1006.18,33.19,C2:9A:9F:E5:58:27
1528879855215,2018-06-13T08:50:55.214999Z,1016.0157479094505,-52,172,1000,2731,16,,1006.17,33.08,C2:9A:9F:E5:58:27
1528879860335,2018-06-13T08:51:00.335000Z,1040.407612428898,-4,224,1016,2731,16,,1006.15,32.99,C2:9A:9F:E5:58:27
1528879865234,2018-06-13T08:51:05.233999Z,1001.5428098688543,-64,264,964,2737,16,,1006.11,32.88,C2:9A:9F:E5:58:27
1528879870335,2018-06-13T08:51:10.335000Z,1013.6429351601086,-72,292,968,2731,16,,1006.22,32.8,C2:9A:9F:E5:58:27
1528879875265,2018-06-13T08:51:15.265000Z,1020.2666318173892,-36,308,972,2731,16,,1006.15,32.73,C2:9A:9F:E5:58:27
1528879880375,2018-06-13T08:51:20.375000Z,1015.2516929313637,-120,320,956,2731,16,,1006.15,32.66,C2:9A:9F:E5:58:27
1528879885365,2018-06-13T08:51:25.365000Z,1009.9980198000391,-120,360,936,2737,16,,1006.16,32.59,C2:9A:9F:E5:58:27
1528879890325,2018-06-13T08:51:30.325000Z,1013.4219259518712,-112,372,936,2737,16,,1006.11,32.53,C2:9A:9F:E5:58:27
1528879895655,2018-06-13T08:51:35.654999Z,1010.1168249267013,-100,356,940,2737,16.5,,1006.16,32.46,C2:9A:9F:E5:58:27
1528879900865,2018-06-13T08:51:40.865000Z,1007.5236969917879,-136,368,928,2737,16.5,,1006.13,32.4,C2:9A:9F:E5:58:27
1528879905795,2018-06-13T08:51:45.795000Z,1023.6014849539835,-108,400,936,2731,16.5,,1006.16,32.35,C2:9A:9F:E5:58:27
1528879910765,2018-06-13T08:51:50.765000Z,1016.0078739852364,-132,392,928,2731,16.5,,1006.13,32.3,C2:9A:9F:E5:58:27
1528879915825,2018-06-13T08:51:55.825000Z,1020.7683380669681,-60,412,932,2731,16.5,,1006.17,32.26,C2:9A:9F:E5:58:27
1528879920785,2018-06-13T08:52:00.785000Z,1027.3149468395757,-64,436,928,2731,16.5,,1006.16,32.22,C2:9A:9F:E5:58:27
1528879925935,2018-06-13T08:52:05.934999Z,995.5018834738586,-180,300,932,2725,16.5,,1006.17,32.18,C2:9A:9F:E5:58:27
1528879930995,2018-06-13T08:52:10.994999Z,1022.185893074249,16,328,968,2725,16.5,,1006.16,32.15,C2:9A:9F:E5:58:27
1528879935945,2018-06-13T08:52:15.944999Z,997.1960689854328,24,332,940,2731,16.5,,1006.12,32.13,C2:9A:9F:E5:58:27
1528879941055,2018-06-13T08:52:21.055000Z,1033.0537256115967,-40,312,984,2737,16.5,,1006.18,32.15,C2:9A:9F:E5:58:27
1528879946165,2018-06-13T08:52:26.164999Z,991.1447926514068,44,376,916,2731,16.5,,1006.19,32.19,C2:9A:9F:E5:58:27
1528879951235,2018-06-13T08:52:31.234999Z,1043.578458957447,4,324,992,2725,16.5,,1006.24,32.25,C2:9A:9F:E5:58:27
1528879956205,2018-06-13T08:52:36.204999Z,1010.3464752252071,-40,336,952,2731,17,,1006.22,32.3,C2:9A:9F:E5:58:27
1528879961275,2018-06-13T08:52:41.275000Z,1010.5760733363917,-120,292,960,2731,17,,1006.19,32.3,C2:9A:9F:E5:58:27
1528879966195,2018-06-13T08:52:46.194999Z,1015.3147295297158,-108,336,952,2731,17,,1006.14,32.27,C2:9A:9F:E5:58:27
1528879971095,2018-06-13T08:52:51.095000Z,1010.6789796963228,-112,332,948,2731,17,,1006.16,32.25,C2:9A:9F:E5:58:27
1528879976285,2018-06-13T08:52:56.285000Z,1005.1785910971244,-108,328,944,2743,17,,1006.15,32.23,C2:9A:9F:E5:58:27
1528879981215,2018-06-13T08:53:01.214999Z,1014.936451212587,-136,336,948,2725,17,,1006.18,32.2,C2:9A:9F:E5:58:27
1528879986131,2018-06-13T08:53:06.131000Z,1020.9093985266273,8,224,996,2725,17,,1006.13,32.19,C2:9A:9F:E5:58:27
1528879991135,2018-06-13T08:53:11.134999Z,963.1780728401161,100,204,936,2725,17,,1006.17,32.19,C2:9A:9F:E5:58:27
1528880001045,2018-06-13T08:53:21.045000Z,1004.8522279419994,-16,344,944,2725,17,,1006.15,32.15,C2:9A:9F:E5:58:27
1528880006034,2018-06-13T08:53:26.033999Z,1012.5690099938868,-96,384,932,2725,17,,1006.13,32.12,C2:9A:9F:E5:58:27
1528880011201,2018-06-13T08:53:31.200999Z,1021.473445567725,-64,404,936,2731,17,,1006.22,32.11,C2:9A:9F:E5:58:27
1528880016395,2018-06-13T08:53:36.394999Z,1062.6005834743364,-4,480,948,2731,17,,1006.18,32.09,C2:9A:9F:E5:58:27
1528880021401,2018-06-13T08:53:41.401000Z,1010.7027258299049,0,328,956,2725,17,,1006.18,32.07,C2:9A:9F:E5:58:27
1528880026470,2018-06-13T08:53:46.470000Z,1020.188217928437,-88,356,952,2725,17,,1006.11,32.04,C2:9A:9F:E5:58:27
1528880031519,2018-06-13T08:53:51.519000Z,1025.264843833046,-128,300,972,2725,17,,1006.16,32.03,C2:9A:9F:E5:58:27
1528880036450,2018-06-13T08:53:56.450000Z,1051.9619764991508,-200,360,968,2731,17,,1006.15,32,C2:9A:9F:E5:58:27
1528880041365,2018-06-13T08:54:01.365000Z,1011.8814159771885,-108,288,964,2713,17,,1006.11,31.98,C2:9A:9F:E5:58:27
1528880046405,2018-06-13T08:54:06.404999Z,1028.4045896435896,-176,312,964,2725,17,,1006.09,31.95,C2:9A:9F:E5:58:27
1528880051366,2018-06-13T08:54:11.365999Z,1014.029585367212,-148,304,956,2731,17,,1006.12,31.94,C2:9A:9F:E5:58:27
1528880056376,2018-06-13T08:54:16.375999Z,1032.3487782721497,-76,392,952,2731,17.5,,1006.12,31.9,C2:9A:9F:E5:58:27
1528880061363,2018-06-13T08:54:21.362999Z,1024.0781220199951,-148,336,956,2731,17.5,,1006.18,31.87,C2:9A:9F:E5:58:27
1528880066345,2018-06-13T08:54:26.345000Z,1007.7063064206753,-116,204,980,2725,17.5,,1006.14,31.83,C2:9A:9F:E5:58:27
1528880071395,2018-06-13T08:54:31.394999Z,1016.9523095996193,-64,264,980,2725,17.5,,1006.07,31.81,C2:9A:9F:E5:58:27
1528880076482,2018-06-13T08:54:36.482000Z,1011.0905004004339,-4,292,968,2731,17.5,,1006.08,31.78,C2:9A:9F:E5:58:27
1528880081465,2018-06-13T08:54:41.464999Z,1007.261634333404,-4,292,964,2731,17.5,,1006.12,31.76,C2:9A:9F:E5:58:27
1528880086565,2018-06-13T08:54:46.565000Z,1016.0787371065295,-4,296,972,2731,17.5,,1006.09,31.72,C2:9A:9F:E5:58:27
1528880091515,2018-06-13T08:54:51.515000Z,1018.7521779117824,-4,292,976,2725,17.5,,1006.12,31.69,C2:9A:9F:E5:58:27
1528880096409,2018-06-13T08:54:56.408999Z,1014.7236076883203,-44,288,972,2725,17.5,,1006.13,31.65,C2:9A:9F:E5:58:27
1528880101365,2018-06-13T08:55:01.365000Z,1019.6626893242686,8,308,972,2725,17.5,,1006.13,31.63,C2:9A:9F:E5:58:27
1528880106285,2018-06-13T08:55:06.285000Z,1012.0158101531814,4,308,964,2731,17.5,,1006.15,31.61,C2:9A:9F:E5:58:27
1528880111195,2018-06-13T08:55:11.194999Z,1012.0395249198522,8,308,964,2725,17.5,,1006.17,31.59,C2:9A:9F:E5:58:27
1528880116215,2018-06-13T08:55:16.214999Z,1019.9137218412153,24,252,988,2731,17.5,,1006.17,31.58,C2:9A:9F:E5:58:27
1528880121195,2018-06-13T08:55:21.194999Z,1021.8493039582696,24,244,992,2725,17.5,,1006.16,31.55,C2:9A:9F:E5:58:27
1528880126325,2018-06-13T08:55:26.325000Z,1021.1836269741109,24,272,984,2725,17.5,,1006.17,31.54,C2:9A:9F:E5:58:27
1528880131295,2018-06-13T08:55:31.295000Z,1012.7112125379081,-12,356,948,2731,17.5,,1006.17,31.52,C2:9A:9F:E5:58:27
1528880136392,2018-06-13T08:55:36.391999Z,1036.4709354342745,24,436,940,2731,17.5,,1006.15,31.49,C2:9A:9F:E5:58:27
1528880141381,2018-06-13T08:55:41.381000Z,1016.5431618972211,24,472,900,2725,17.5,,1006.15,31.47,C2:9A:9F:E5:58:27
1528880146355,2018-06-13T08:55:46.355000Z,1004.151383009554,-40,264,968,2725,17.5,,1006.08,31.47,C2:9A:9F:E5:58:27
1528880151295,2018-06-13T08:55:51.295000Z,1037.4430104829855,104,336,976,2725,17.5,,1006.13,31.45,C2:9A:9F:E5:58:27
1528880156235,2018-06-13T08:55:56.234999Z,1020.1333246198753,64,276,980,2719,17.5,,1006.07,31.43,C2:9A:9F:E5:58:27
1528880161335,2018-06-13T08:56:01.335000Z,1015.6062229033455,52,276,976,2731,17.5,,1006.15,31.41,C2:9A:9F:E5:58:27
1528880166365,2018-06-13T08:56:06.365000Z,991.9354817728822,16,216,968,2725,17.5,,1006.13,31.4,C2:9A:9F:E5:58:27
1528880171441,2018-06-13T08:56:11.440999Z,970.1216418573498,-64,88,964,2731,17.5,,1006.14,31.39,C2:9A:9F:E5:58:27
1528880176475,2018-06-13T08:56:16.474999Z,1014.6053419926391,-36,228,988,2725,17.5,,1006.15,31.36,C2:9A:9F:E5:58:27
1528880181539,2018-06-13T08:56:21.539000Z,1019.4037472954473,-96,232,988,2725,17.5,,1006.15,31.36,C2:9A:9F:E5:58:27
1528880186645,2018-06-13T08:56:26.644999Z,1141.5498237045986,-36,412,1064,2719,17.5,,1006.12,31.33,C2:9A:9F:E5:58:27
1528880191565,2018-06-13T08:56:31.565000Z,1014.7472591734357,-96,380,936,2725,17.5,,1006.17,31.32,C2:9A:9F:E5:58:27
1528880196655,2018-06-13T08:56:36.654999Z,1005.5366726281046,-132,364,928,2725,17.5,,1006.14,31.31,C2:9A:9F:E5:58:27
1528880201709,2018-06-13T08:56:41.709000Z,1015.7952549603684,-100,436,912,2731,17.5,,1006.15,31.28,C2:9A:9F:E5:58:27
1528880206745,2018-06-13T08:56:46.744999Z,1127.6949942249455,-64,468,1024,2725,17.5,,1006.15,31.28,C2:9A:9F:E5:58:27
1528880211685,2018-06-13T08:56:51.684999Z,1010.243534995399,-100,396,924,2725,18,,1006.11,31.26,C2:9A:9F:E5:58:27
1528880216815,2018-06-13T08:56:56.815000Z,1010.6077379478153,-96,416,916,2725,18,,1006.11,31.24,C2:9A:9F:E5:58:27
1528880221930,2018-06-13T08:57:01.930000Z,1017.0231069154722,-104,412,924,2725,18,,1006.07,31.22,C2:9A:9F:E5:58:27
1528880226878,2018-06-13T08:57:06.878000Z,1007.7856915039031,-120,384,924,2731,18,,1006.15,31.22,C2:9A:9F:E5:58:27
1528880231846,2018-06-13T08:57:11.845999Z,1011.8418848812298,-128,392,924,2725,18,,1006.18,31.18,C2:9A:9F:E5:58:27
1528880237052,2018-06-13T08:57:17.052000Z,1008.7378252053404,-136,400,916,2725,18,,1006.14,31.18,C2:9A:9F:E5:58:27
1528880242039,2018-06-13T08:57:22.039000Z,1021.1366216133863,-112,420,924,2725,18,,1006.18,31.17,C2:9A:9F:E5:58:27
1528880247035,2018-06-13T08:57:27.035000Z,1020.7056382718771,-140,428,916,2713,18,,1006.1,31.15,C2:9A:9F:E5:58:27
1528880252009,2018-06-13T08:57:32.009000Z,1014.2504621640554,-92,408,924,2731,18,,1006.17,31.13,C2:9A:9F:E5:58:27
1528880257121,2018-06-13T08:57:37.121000Z,1023.6014849539835,-108,400,936,2725,18,,1006.15,31.12,C2:9A:9F:E5:58:27
1528880262054,2018-06-13T08:57:42.053999Z,1010.8135337439838,-132,388,924,2731,18,,1006.12,31.1,C2:9A:9F:E5:58:27
1528880267181,2018-06-13T08:57:47.180999Z,1012.6717138342515,-136,372,932,2725,18,,1006.13,31.09,C2:9A:9F:E5:58:27
1528880272265,2018-06-13T08:57:52.265000Z,1020.2195842072431,-112,360,948,2725,18,,1006.17,31.06,C2:9A:9F:E5:58:27
1528880277325,2018-06-13T08:57:57.325000Z,1012.4741972020818,-48,420,920,2725,18,,1006.21,31.06,C2:9A:9F:E5:58:27
1528880282715,2018-06-13T08:58:02.714999Z,1027.1358235403923,-64,444,924,2713,18,,1006.13,31.04,C2:9A:9F:E5:58:27
1528880287805,2018-06-13T08:58:07.805000Z,1016.1023570487375,-80,480,892,2725,18,,1006.13,31.03,C2:9A:9F:E5:58:27
1528880292785,2018-06-13T08:58:12.785000Z,1017.4006093963184,-52,456,908,2725,18,,1006.24,31.01,C2:9A:9F:E5:58:27
1528880298025,2018-06-13T08:58:18.025000Z,1016.5746406437651,-76,408,928,2725,18,,1006.14,31,C2:9A:9F:E5:58:27
1528880302925,2018-06-13T08:58:22.924999Z,1014.770910107301,-104,480,888,2725,18,,1006.19,30.98,C2:9A:9F:E5:58:27
1528880308015,2018-06-13T08:58:28.015000Z,1009.7445221440917,-72,504,872,2719,18,,1006.07,30.96,C2:9A:9F:E5:58:27
1528880313225,2018-06-13T08:58:33.224999Z,1002.3492405344556,96,492,868,2719,18,,1006.14,30.95,C2:9A:9F:E5:58:27
1528880318265,2018-06-13T08:58:38.265000Z,1018.8149979265127,84,412,928,2725,18,,1006.1,30.93,C2:9A:9F:E5:58:27
1528880323361,2018-06-13T08:58:43.361000Z,996.907217347733,32,252,964,2719,18,,1006.09,30.92,C2:9A:9F:E5:58:27
1528880328335,2018-06-13T08:58:48.335000Z,1005.0273628115804,80,324,948,2713,18,,1006.18,30.91,C2:9A:9F:E5:58:27
1528880333465,2018-06-13T08:58:53.464999Z,1025.225828781152,-44,416,936,2725,18,,1006.14,30.89,C2:9A:9F:E5:58:27
1528880338415,2018-06-13T08:58:58.414999Z,959.0495294821848,-8,284,916,2725,18,,1006.05,30.88,C2:9A:9F:E5:58:27
1528880343345,2018-06-13T08:59:03.345000Z,1025.6081122924097,-104,284,980,2725,18,,1006.19,30.87,C2:9A:9F:E5:58:27
1528880348335,2018-06-13T08:59:08.335000Z,1011.5334893121434,-100,276,968,2725,18,,1006.17,30.85,C2:9A:9F:E5:58:27
1528880353245,2018-06-13T08:59:13.244999Z,1014.0374746526876,-108,268,972,2713,18,,1006.11,30.84,C2:9A:9F:E5:58:27
1528880358185,2018-06-13T08:59:18.184999Z,1023.6405619161445,-116,272,980,2725,18,,1006.18,30.81,C2:9A:9F:E5:58:27
1528880363171,2018-06-13T08:59:23.171000Z,1013.8086604483116,-68,280,972,2725,18,,1006.14,30.82,C2:9A:9F:E5:58:27
1528880368165,2018-06-13T08:59:28.164999Z,1010.4810735486341,-132,312,952,2725,18,,1006.16,30.8,C2:9A:9F:E5:58:27
1528880373074,2018-06-13T08:59:33.073999Z,1014.6053419926391,-92,276,972,2719,18,,1006.14,30.79,C2:9A:9F:E5:58:27
1528880378035,2018-06-13T08:59:38.035000Z,1014.2189112809916,-92,260,976,2725,18,,1006.13,30.75,C2:9A:9F:E5:58:27
1528880383127,2018-06-13T08:59:43.127000Z,1011.8735098815464,-92,280,968,2719,18,,1006.12,30.74,C2:9A:9F:E5:58:27
1528880388243,2018-06-13T08:59:48.243000Z,1013.9349091534426,-76,292,968,2725,18,,1006.15,30.73,C2:9A:9F:E5:58:27
1528880393385,2018-06-13T08:59:53.384999Z,1009.8237469974649,-92,312,956,2713,18,,1006.06,30.71,C2:9A:9F:E5:58:27
1528880398435,2018-06-13T08:59:58.434999Z,1025.9824559903545,-88,340,964,2725,18,,1006.18,30.68,C2:9A:9F:E5:58:27
1528880403775,2018-06-13T09:00:03.775000Z,1013.5955801008605,-92,324,956,2713,18,,1006.09,30.66,C2:9A:9F:E5:58:27
1528880409185,2018-06-13T09:00:09.184999Z,1013.2561374104773,-88,312,960,2725,18,,1006.12,30.65,C2:9A:9F:E5:58:27
1528880421735,2018-06-13T09:00:21.734999Z,1026.6528137593546,-64,312,976,2725,18,,1006.14,30.61,C2:9A:9F:E5:58:27
1528880426905,2018-06-13T09:00:26.904999Z,1024.5857699577912,-4,324,972,2725,18,,1006.08,30.58,C2:9A:9F:E5:58:27
1528880431945,2018-06-13T09:00:31.944999Z,1020.0156861538944,4,180,1004,2731,18,,1006.1,30.57,C2:9A:9F:E5:58:27
1528880436935,2018-06-13T09:00:36.934999Z,1031.8527026664221,-72,244,1000,2725,18,,1006.16,30.56,C2:9A:9F:E5:58:27
1528880442075,2018-06-13T09:00:42.075000Z,1058.5197211200177,-8,400,980,2725,18,,1006.23,30.65,C2:9A:9F:E5:58:27
1528880447225,2018-06-13T09:00:47.224999Z,1044.6205052553773,-44,400,964,2725,18,,1006.2,30.79,C2:9A:9F:E5:58:27
1528880452345,2018-06-13T09:00:52.345000Z,1025.881084726685,-76,280,984,2725,18,,1006.11,30.9,C2:9A:9F:E5:58:27
1528880457403,2018-06-13T09:00:57.403000Z,1037.0805176069985,-156,360,960,2725,18,,1006.13,31.02,C2:9A:9F:E5:58:27
1528880462296,2018-06-13T09:01:02.296000Z,1013.2324511186956,-80,408,924,2713,18,,1006.11,31.11,C2:9A:9F:E5:58:27
1528880467275,2018-06-13T09:01:07.275000Z,1011.2487330029146,-28,76,1008,2725,18,,1006.1,31.19,C2:9A:9F:E5:58:27
1528880472195,2018-06-13T09:01:12.194999Z,1019.0897899596482,-72,96,1012,2719,18,,1006.16,31.25,C2:9A:9F:E5:58:27
1528880477245,2018-06-13T09:01:17.244999Z,1015.3147295297158,-88,84,1008,2731,18,,1006.17,31.31,C2:9A:9F:E5:58:27
1528880482175,2018-06-13T09:01:22.174999Z,1021.1052835041056,-68,76,1016,2725,18,,1006.23,31.36,C2:9A:9F:E5:58:27
1528880487225,2018-06-13T09:01:27.224999Z,1014.7236076883203,-60,100,1008,2725,18,,1006.15,31.38,C2:9A:9F:E5:58:27
1528880492195,2018-06-13T09:01:32.194999Z,1017.4556501391105,-104,128,1004,2731,18,,1006.19,31.45,C2:9A:9F:E5:58:27
1528880497182,2018-06-13T09:01:37.181999Z,1023.5389587113917,-92,152,1008,2725,18,,1006.27,31.5,C2:9A:9F:E5:58:27
1528880502135,2018-06-13T09:01:42.134999Z,1021.7631819555841,-80,172,1004,2719,18,,1006.22,31.52,C2:9A:9F:E5:58:27
1528880507185,2018-06-13T09:01:47.184999Z,1021.4029567217827,-80,192,1000,2713,18,,1006.29,31.58,C2:9A:9F:E5:58:27
1528880512275,2018-06-13T09:01:52.275000Z,1020.0627431682818,-72,188,1000,2725,18,,1006.1,31.63,C2:9A:9F:E5:58:27
1528880517185,2018-06-13T09:01:57.184999Z,1020.3528801351031,-76,188,1000,2719,18,,1006.09,31.64,C2:9A:9F:E5:58:27
1528880522105,2018-06-13T09:02:02.105000Z,1015.8661329131905,-68,188,996,2725,18,,1006.22,31.67,C2:9A:9F:E5:58:27
1528880527215,2018-06-13T09:02:07.214999Z,1020.274472874824,-64,192,1000,2725,18,,1006.24,31.7,C2:9A:9F:E5:58:27
1528880532365,2018-06-13T09:02:12.365000Z,1021.5439295497771,-56,180,1004,2725,18,,1006.18,31.71,C2:9A:9F:E5:58:27
1528880537325,2018-06-13T09:02:17.325000Z,1018.328041448334,-56,184,1000,2725,17.5,,1006.12,31.71,C2:9A:9F:E5:58:27
1528880542375,2018-06-13T09:02:22.375000Z,1022.7257696958652,-64,184,1004,2725,18,,1006.25,31.69,C2:9A:9F:E5:58:27
1528880552395,2018-06-13T09:02:32.394999Z,1030.1145567362885,-56,184,1012,2725,17.5,,1006.21,31.6,C2:9A:9F:E5:58:27
1528880562565,2018-06-13T09:02:42.565000Z,1024.8902380255165,-44,180,1008,2725,17.5,,1006.22,31.54,C2:9A:9F:E5:58:27
1528880567751,2018-06-13T09:02:47.750999Z,1013.9901380191033,-48,184,996,2725,17.5,,1006.23,31.55,C2:9A:9F:E5:58:27
1528880572705,2018-06-13T09:02:52.704999Z,1018.6500871251128,-48,188,1000,2725,18,,1006.23,31.56,C2:9A:9F:E5:58:27
1528880577675,2018-06-13T09:02:57.674999Z,1021.8493039582696,-48,184,1004,2719,18,,1006.19,31.53,C2:9A:9F:E5:58:27
1528880582755,2018-06-13T09:03:02.755000Z,1017.9194467147191,-48,184,1000,2725,18,,1006.24,31.43,C2:9A:9F:E5:58:27
1528880587725,2018-06-13T09:03:07.724999Z,1025.264843833046,-52,180,1008,2725,18,,1006.18,31.36,C2:9A:9F:E5:58:27
1528880592805,2018-06-13T09:03:12.805000Z,1014.3766558828136,-40,188,996,2725,17.5,,1006.14,31.29,C2:9A:9F:E5:58:27
1528880597735,2018-06-13T09:03:17.734999Z,1016.5038120931962,-48,176,1000,2719,17.5,,1006.15,31.23,C2:9A:9F:E5:58:27
1528880602674,2018-06-13T09:03:22.674000Z,1022.2563279334591,-56,184,1004,2725,17.5,,1006.28,31.26,C2:9A:9F:E5:58:27
1528880607635,2018-06-13T09:03:27.634999Z,1029.9048499740159,-52,184,1012,2725,17.5,,1006.2,31.31,C2:9A:9F:E5:58:27
1528880612585,2018-06-13T09:03:32.585000Z,1014.9206865563436,-52,188,996,2725,17.5,,1006.2,31.36,C2:9A:9F:E5:58:27
1528880617505,2018-06-13T09:03:37.505000Z,1020.4391211630412,-48,176,1004,2725,17.5,,1006.27,31.42,C2:9A:9F:E5:58:27
1528880622425,2018-06-13T09:03:42.424999Z,1025.0697537241062,-48,180,1008,2725,18,,1006.19,31.47,C2:9A:9F:E5:58:27
1528880627525,2018-06-13T09:03:47.525000Z,1021.6692224002835,-44,184,1004,2725,18,,1006.24,31.49,C2:9A:9F:E5:58:27
1528880632595,2018-06-13T09:03:52.595000Z,1021.6692224002835,-44,184,1004,2725,18,,1006.24,31.57,C2:9A:9F:E5:58:27
1528880637700,2018-06-13T09:03:57.700000Z,1022.0450087936441,-52,184,1004,2725,18,,1006.2,31.61,C2:9A:9F:E5:58:27
1528880642865,2018-06-13T09:04:02.865000Z,1020.258790699693,-44,176,1004,2725,18,,1006.2,31.66,C2:9A:9F:E5:58:27
1528880647950,2018-06-13T09:04:07.950000Z,1021.6692224002835,-44,184,1004,2713,18,,1006.21,31.7,C2:9A:9F:E5:58:27
1528880653145,2018-06-13T09:04:13.144999Z,1018.8149979265127,-32,212,996,2725,18,,1006.21,31.73,C2:9A:9F:E5:58:27
