time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526915197626,2018-05-21T15:06:37.625999Z,1014.8024438283542,8,248,984,2977,17.5,1024.95,34.03,C2:9A:9F:E5:58:27
1526915202926,2018-05-21T15:06:42.926000Z,996.1927524329817,8,280,956,2977,17.5,1024.98,34.01,C2:9A:9F:E5:58:27
1526915207966,2018-05-21T15:06:47.966000Z,1005.7435060690176,48,296,960,2959,17.5,1024.94,33.98,C2:9A:9F:E5:58:27
1526915213006,2018-05-21T15:06:53.006000Z,1023.5467747005996,-20,332,968,2971,17.5,1024.87,33.95,C2:9A:9F:E5:58:27
1526915218196,2018-05-21T15:06:58.196000Z,1026.1072068746034,24,372,956,2959,18,1024.91,33.91,C2:9A:9F:E5:58:27
1526915223186,2018-05-21T15:07:03.186000Z,1016.1181033718473,36,364,948,2977,18,1024.97,33.88,C2:9A:9F:E5:58:27
1526915228286,2018-05-21T15:07:08.286000Z,1003.7051359836712,-32,400,920,2965,18,1024.95,33.84,C2:9A:9F:E5:58:27
1526915233226,2018-05-21T15:07:13.226000Z,1009.1501374919393,-72,360,940,2971,18,1024.87,33.79,C2:9A:9F:E5:58:27
1526915238235,2018-05-21T15:07:18.234999Z,1025.0151218396732,-52,396,944,2959,18,1024.92,33.74,C2:9A:9F:E5:58:27
1526915243135,2018-05-21T15:07:23.134999Z,1015.0862032359616,-128,304,960,2971,17.5,1024.88,33.72,C2:9A:9F:E5:58:27
1526915248036,2018-05-21T15:07:28.036000Z,1018.7443251375686,-104,300,968,2971,17.5,1024.94,33.67,C2:9A:9F:E5:58:27
1526915253106,2018-05-21T15:07:33.105999Z,1012.7586089488452,-108,304,960,2971,17.5,1024.93,33.67,C2:9A:9F:E5:58:27
1526915258276,2018-05-21T15:07:38.276000Z,1014.9443334488843,-104,300,964,2971,18,1024.91,33.65,C2:9A:9F:E5:58:27
1526915263392,2018-05-21T15:07:43.391999Z,1021.3794593587635,-104,296,972,2971,17.5,1024.99,33.64,C2:9A:9F:E5:58:27
1526915268545,2018-05-21T15:07:48.545000Z,1016.8343031192447,-108,292,968,2971,17.5,1024.95,33.61,C2:9A:9F:E5:58:27
1526915273590,2018-05-21T15:07:53.589999Z,1009.6573676252751,-112,292,960,2965,18,1024.93,33.6,C2:9A:9F:E5:58:27
1526915278626,2018-05-21T15:07:58.625999Z,1012.339863879715,-104,304,960,2977,18,1024.93,33.6,C2:9A:9F:E5:58:27
1526915283696,2018-05-21T15:08:03.696000Z,1022.6553671692141,-80,320,968,2959,18,1024.95,33.6,C2:9A:9F:E5:58:27
1526915288715,2018-05-21T15:08:08.714999Z,1017.6128930000838,-132,256,976,2971,18,1024.99,33.6,C2:9A:9F:E5:58:27
1526915293795,2018-05-21T15:08:13.795000Z,998.4548061880417,-116,316,940,2959,18,1024.95,33.6,C2:9A:9F:E5:58:27
1526915298816,2018-05-21T15:08:18.815999Z,1016.3542689436592,-72,244,984,2965,18,1024.87,33.6,C2:9A:9F:E5:58:27
1526915303893,2018-05-21T15:08:23.892999Z,1014.9758617819441,-164,272,964,2965,18,1024.93,33.6,C2:9A:9F:E5:58:27
1526915308916,2018-05-21T15:08:28.915999Z,1004.6053951676748,-160,264,956,2971,18,1024.93,33.6,C2:9A:9F:E5:58:27
1526915313846,2018-05-21T15:08:33.845999Z,1028.2489970819324,-136,280,980,2965,18,1024.99,33.62,C2:9A:9F:E5:58:27
1526915318816,2018-05-21T15:08:38.815999Z,1017.1725517334804,-100,296,968,2959,18,1024.97,33.62,C2:9A:9F:E5:58:27
1526915323746,2018-05-21T15:08:43.746000Z,1021.293297735768,-152,244,980,2971,18,1024.98,33.65,C2:9A:9F:E5:58:27
1526915328945,2018-05-21T15:08:48.944999Z,1007.6904286535622,-140,208,976,2971,18,1024.89,33.66,C2:9A:9F:E5:58:27
1526915334046,2018-05-21T15:08:54.046000Z,1017.6128930000838,-88,244,984,2977,18,1024.91,33.67,C2:9A:9F:E5:58:27
1526915339031,2018-05-21T15:08:59.030999Z,1012.1343784300581,-212,224,964,2971,18,1024.9,33.66,C2:9A:9F:E5:58:27
1526915343975,2018-05-21T15:09:03.974999Z,1043.7011066392524,-260,304,964,2965,18,1024.92,33.64,C2:9A:9F:E5:58:27
1526915349286,2018-05-21T15:09:09.286000Z,1009.1580649234292,-180,160,980,2965,18,1024.87,33.61,C2:9A:9F:E5:58:27
1526915354356,2018-05-21T15:09:14.355999Z,1004.7009505320476,-180,200,968,2971,18,1024.96,33.59,C2:9A:9F:E5:58:27
1526915359456,2018-05-21T15:09:19.456000Z,1008.4126139631535,-240,336,920,2971,18,1024.95,33.55,C2:9A:9F:E5:58:27
1526915364456,2018-05-21T15:09:24.456000Z,1014.4634049585031,-48,336,956,2965,18,1024.87,33.5,C2:9A:9F:E5:58:27
1526915369476,2018-05-21T15:09:29.476000Z,1017.71508783156,-88,260,980,2971,18,1024.92,33.48,C2:9A:9F:E5:58:27
1526915374396,2018-05-21T15:09:34.395999Z,1007.3092871606019,-28,328,952,2971,18,1024.88,33.43,C2:9A:9F:E5:58:27
1526915379566,2018-05-21T15:09:39.565999Z,1017.1882814897151,-20,324,964,2971,18,1024.94,33.38,C2:9A:9F:E5:58:27
1526915389626,2018-05-21T15:09:49.625999Z,1018.4065985646401,8,372,948,2959,18,1024.86,33.31,C2:9A:9F:E5:58:27
1526915394896,2018-05-21T15:09:54.895999Z,1011.0588509082941,16,372,940,2971,18,1024.9,33.27,C2:9A:9F:E5:58:27
1526915399936,2018-05-21T15:09:59.936000Z,1016.3227833715035,20,376,944,2977,18,1024.94,33.23,C2:9A:9F:E5:58:27
1526915404846,2018-05-21T15:10:04.845999Z,1014.7236076883203,12,372,944,2971,18,1024.91,33.2,C2:9A:9F:E5:58:27
1526915410032,2018-05-21T15:10:10.032000Z,1022.2250241507493,16,372,952,2965,18,1024.85,33.16,C2:9A:9F:E5:58:27
1526915414966,2018-05-21T15:10:14.966000Z,1013.3192981484168,16,368,944,2977,18,1024.85,33.14,C2:9A:9F:E5:58:27
1526915419967,2018-05-21T15:10:19.967000Z,1017.738669796918,16,380,944,2971,18,1024.91,33.12,C2:9A:9F:E5:58:27
1526915425066,2018-05-21T15:10:25.065999Z,1010.0534639314891,20,348,948,2971,18,1024.89,33.1,C2:9A:9F:E5:58:27
1526915430072,2018-05-21T15:10:30.072000Z,1015.0231524453026,8,352,952,2983,18,1024.92,33.11,C2:9A:9F:E5:58:27
1526915435006,2018-05-21T15:10:35.006000Z,1015.1177271627168,-32,304,968,2971,18,1024.92,33.11,C2:9A:9F:E5:58:27
1526915440139,2018-05-21T15:10:40.138999Z,1019.058388906151,-40,316,968,2959,18,1024.91,33.12,C2:9A:9F:E5:58:27
1526915445110,2018-05-21T15:10:45.109999Z,1015.5747141397328,-36,264,980,2977,18,1024.88,33.15,C2:9A:9F:E5:58:27
1526915450246,2018-05-21T15:10:50.246000Z,995.8473778647007,-196,264,940,2971,18,1024.84,33.11,C2:9A:9F:E5:58:27
1526915455495,2018-05-21T15:10:55.494999Z,1021.5674231297708,-88,260,984,2977,18,1024.93,33.1,C2:9A:9F:E5:58:27
1526915460506,2018-05-21T15:11:00.506000Z,1023.9453110396082,-8,220,1000,2965,18,1024.92,33.09,C2:9A:9F:E5:58:27
1526915465596,2018-05-21T15:11:05.595999Z,1027.3538825545947,44,248,996,2959,18,1024.88,33.07,C2:9A:9F:E5:58:27
1526915470906,2018-05-21T15:11:10.905999Z,1010.6789796963228,36,260,976,2959,18,1024.95,33.06,C2:9A:9F:E5:58:27
1526915475956,2018-05-21T15:11:15.956000Z,1020.9720858084221,48,268,984,2965,18,1024.8,33.04,C2:9A:9F:E5:58:27
1526915481046,2018-05-21T15:11:21.046000Z,994.3279137186082,-44,136,984,2971,18,1024.89,33.02,C2:9A:9F:E5:58:27
1526915486126,2018-05-21T15:11:26.125999Z,1031.0227931525083,-36,264,996,2965,18,1024.9,33.05,C2:9A:9F:E5:58:27
1526915491160,2018-05-21T15:11:31.160000Z,1019.0269868850382,0,196,1000,2959,18,1024.84,33.07,C2:9A:9F:E5:58:27
1526915496335,2018-05-21T15:11:36.335000Z,1046.5180361560904,-116,240,1012,2971,18,1024.83,33.09,C2:9A:9F:E5:58:27
1526915501306,2018-05-21T15:11:41.305999Z,1027.5096106606497,16,252,996,2977,18,1024.93,33.13,C2:9A:9F:E5:58:27
1526915506273,2018-05-21T15:11:46.273000Z,1035.2043276571055,32,332,980,2971,18,1024.91,33.13,C2:9A:9F:E5:58:27
1526915511356,2018-05-21T15:11:51.355999Z,1026.7619003449631,68,240,996,2959,18,1024.84,33.12,C2:9A:9F:E5:58:27
1526915516400,2018-05-21T15:11:56.400000Z,1015.4092770897851,36,248,984,2977,18,1024.88,33.13,C2:9A:9F:E5:58:27
1526915521422,2018-05-21T15:12:01.421999Z,1005.9264386623904,60,252,972,2965,18,1024.9,33.13,C2:9A:9F:E5:58:27
1526915526475,2018-05-21T15:12:06.474999Z,995.5179556391738,16,248,964,2971,18,1024.89,33.12,C2:9A:9F:E5:58:27
1526915531406,2018-05-21T15:12:11.405999Z,1008.2618707458892,16,320,956,2959,18,1024.84,33.11,C2:9A:9F:E5:58:27
1526915536556,2018-05-21T15:12:16.555999Z,1014.5974571227744,16,316,964,2977,18,1024.93,33.1,C2:9A:9F:E5:58:27
1526915541596,2018-05-21T15:12:21.595999Z,1010.7977047856806,16,316,960,2959,18,1024.93,33.09,C2:9A:9F:E5:58:27
1526915546515,2018-05-21T15:12:26.515000Z,1016.4880717450648,-64,316,964,2959,18,1024.88,33.07,C2:9A:9F:E5:58:27
1526915551467,2018-05-21T15:12:31.467000Z,1015.7952549603684,-12,320,964,2971,18,1024.93,33.05,C2:9A:9F:E5:58:27
1526915556635,2018-05-21T15:12:36.634999Z,1030.0834917617115,-12,352,968,2977,18,1024.91,33.02,C2:9A:9F:E5:58:27
1526915561652,2018-05-21T15:12:41.651999Z,1015.4013984626966,-40,304,968,2971,18,1024.97,32.99,C2:9A:9F:E5:58:27
1526915566875,2018-05-21T15:12:46.875000Z,1014.4082018595867,-36,288,972,2977,18,1024.9,32.97,C2:9A:9F:E5:58:27
1526915571936,2018-05-21T15:12:51.936000Z,1011.8735098815464,-40,292,968,2965,18,1024.93,32.94,C2:9A:9F:E5:58:27
1526915577406,2018-05-21T15:12:57.405999Z,1021.4342856983018,-56,296,976,2971,18,1024.94,32.92,C2:9A:9F:E5:58:27
1526915582496,2018-05-21T15:13:02.496000Z,1012.4188856397336,-52,292,968,2971,18,1024.92,32.9,C2:9A:9F:E5:58:27
1526915587672,2018-05-21T15:13:07.671999Z,1017.4006093963184,-52,296,972,2953,18,1024.96,32.89,C2:9A:9F:E5:58:27
1526915592586,2018-05-21T15:13:12.585999Z,1014.9049216552257,-48,288,972,2959,18,1025,32.88,C2:9A:9F:E5:58:27
1526915597621,2018-05-21T15:13:17.621000Z,1010.140584275278,-52,284,968,2977,18,1024.98,32.85,C2:9A:9F:E5:58:27
1526915602545,2018-05-21T15:13:22.545000Z,1017.4006093963184,-52,296,972,2965,18,1024.95,32.83,C2:9A:9F:E5:58:27
1526915607638,2018-05-21T15:13:27.638000Z,1015.748000244155,-48,304,968,2977,18,1024.98,32.82,C2:9A:9F:E5:58:27
1526915612896,2018-05-21T15:13:32.895999Z,1013.3824549497589,-48,296,968,2965,18,1024.92,32.82,C2:9A:9F:E5:58:27
1526915617914,2018-05-21T15:13:37.914000Z,1008.2142629421585,-44,292,964,2959,18,1024.98,32.77,C2:9A:9F:E5:58:27
1526915623006,2018-05-21T15:13:43.006000Z,1009.9425726248003,-48,284,968,2977,18,1024.95,32.76,C2:9A:9F:E5:58:27
1526915628062,2018-05-21T15:13:48.062000Z,1017.8094124147212,-52,284,976,2959,18,1024.91,32.73,C2:9A:9F:E5:58:27
1526915633116,2018-05-21T15:13:53.115999Z,1008.3967473172452,-48,292,964,2971,18,1024.89,32.7,C2:9A:9F:E5:58:27
1526915638436,2018-05-21T15:13:58.436000Z,1017.4006093963184,-52,296,972,2971,18,1024.85,32.7,C2:9A:9F:E5:58:27
1526915643526,2018-05-21T15:14:03.526000Z,1013.5797945894541,-52,296,968,2959,18,1024.88,32.65,C2:9A:9F:E5:58:27
1526915648686,2018-05-21T15:14:08.686000Z,1011.0746757782039,-48,288,968,2965,18,1024.88,32.63,C2:9A:9F:E5:58:27
1526915653805,2018-05-21T15:14:13.805000Z,981.4519855805479,-20,372,908,2971,18,1024.94,32.59,C2:9A:9F:E5:58:27
1526915659006,2018-05-21T15:14:19.006000Z,1010.1960205821442,36,336,952,2977,18,1024.93,32.54,C2:9A:9F:E5:58:27
1526915664086,2018-05-21T15:14:24.085999Z,1019.9686269684966,-16,268,984,2971,18,1024.91,32.54,C2:9A:9F:E5:58:27
1526915669196,2018-05-21T15:14:29.196000Z,1026.909927890465,-28,264,992,2959,18,1024.92,32.55,C2:9A:9F:E5:58:27
1526915674116,2018-05-21T15:14:34.115999Z,1029.6329443058823,-12,228,1004,2971,18,1024.95,32.56,C2:9A:9F:E5:58:27
1526915679029,2018-05-21T15:14:39.029000Z,1009.2848953590855,-64,436,908,2971,18,1024.98,32.58,C2:9A:9F:E5:58:27
1526915684115,2018-05-21T15:14:44.115000Z,1010.7343864735186,-56,472,892,2965,18,1024.98,32.55,C2:9A:9F:E5:58:27
1526915689625,2018-05-21T15:14:49.625000Z,1008.595062450734,-52,436,908,2977,18,1024.88,32.51,C2:9A:9F:E5:58:27
1526915694666,2018-05-21T15:14:54.665999Z,1079.0959178868206,96,404,996,2959,18,1024.93,32.46,C2:9A:9F:E5:58:27
1526915700236,2018-05-21T15:15:00.236000Z,1012.5690099938868,36,320,960,2965,18,1024.96,32.41,C2:9A:9F:E5:58:27
1526915705765,2018-05-21T15:15:05.765000Z,1010.8689331461325,16,172,996,2977,18,1024.91,32.37,C2:9A:9F:E5:58:27
1526915715866,2018-05-21T15:15:15.865999Z,1025.327264828162,-16,164,1012,2959,18.5,1024.94,32.28,C2:9A:9F:E5:58:27
1526915720975,2018-05-21T15:15:20.974999Z,1012.3319613644528,-20,180,996,2971,18.5,1024.88,32.24,C2:9A:9F:E5:58:27
1526915725952,2018-05-21T15:15:25.951999Z,996.385467577684,-64,112,988,2965,18.5,1024.97,32.2,C2:9A:9F:E5:58:27
1526915731046,2018-05-21T15:15:31.046000Z,1011.5334893121434,-76,132,1000,2971,18.5,1024.95,32.17,C2:9A:9F:E5:58:27
1526915736086,2018-05-21T15:15:36.085999Z,1025.15559794599,-128,136,1008,2971,18.5,1024.91,32.13,C2:9A:9F:E5:58:27
1526915741126,2018-05-21T15:15:41.125999Z,1019.2153844992725,-120,128,1004,2971,18.5,1024.96,32.1,C2:9A:9F:E5:58:27
1526915746116,2018-05-21T15:15:46.115999Z,1024.0624980927678,-152,160,1000,2971,18.5,1024.86,32.07,C2:9A:9F:E5:58:27
1526915751245,2018-05-21T15:15:51.244999Z,1023.5389587113917,-164,144,1000,2977,18.5,1024.93,32.05,C2:9A:9F:E5:58:27
1526915756276,2018-05-21T15:15:56.276000Z,1023.1637210143839,-192,184,988,2971,18.5,1024.99,32,C2:9A:9F:E5:58:27
1526915761206,2018-05-21T15:16:01.206000Z,1018.4380197145038,-260,96,980,2971,18.5,1024.94,31.97,C2:9A:9F:E5:58:27
1526915766296,2018-05-21T15:16:06.296000Z,1019.3017217683879,-192,184,984,2959,18.5,1024.96,31.94,C2:9A:9F:E5:58:27
1526915771406,2018-05-21T15:16:11.405999Z,1028.186753464564,-136,216,996,2953,18.5,1024.98,31.9,C2:9A:9F:E5:58:27
1526915776526,2018-05-21T15:16:16.526000Z,1077.9165088261707,-92,252,1044,2971,18.5,1024.95,31.87,C2:9A:9F:E5:58:27
1526915781526,2018-05-21T15:16:21.526000Z,997.0035105254143,84,104,988,2965,18.5,1024.97,31.82,C2:9A:9F:E5:58:27
1526915786474,2018-05-21T15:16:26.473999Z,920.5302819570902,84,328,856,2965,18.5,1024.98,31.79,C2:9A:9F:E5:58:27
1526915791626,2018-05-21T15:16:31.625999Z,1036.841357199837,-84,328,980,2971,18.5,1024.97,31.77,C2:9A:9F:E5:58:27
1526915796546,2018-05-21T15:16:36.546000Z,1013.9349091534426,8,380,940,2965,18.5,1024.96,31.71,C2:9A:9F:E5:58:27
1526915801645,2018-05-21T15:16:41.644999Z,1032.13177453269,-24,368,964,2971,18.5,1024.98,31.69,C2:9A:9F:E5:58:27
1526915806696,2018-05-21T15:16:46.696000Z,992.7819498762052,-120,296,940,2971,18.5,1025.01,31.65,C2:9A:9F:E5:58:27
1526915811626,2018-05-21T15:16:51.625999Z,965.8240005301172,-52,336,904,2965,18.5,1024.92,31.61,C2:9A:9F:E5:58:27
1526915816622,2018-05-21T15:16:56.621999Z,992.2338434058778,-76,296,944,2971,18.5,1024.94,31.57,C2:9A:9F:E5:58:27
1526915821606,2018-05-21T15:17:01.605999Z,1051.1479439165546,-176,400,956,2965,18.5,1024.94,31.54,C2:9A:9F:E5:58:27
1526915826646,2018-05-21T15:17:06.645999Z,1016.1023570487375,-168,424,908,2959,18.5,1025,31.52,C2:9A:9F:E5:58:27
1526915831695,2018-05-21T15:17:11.694999Z,1008.6585150584909,-156,460,884,2971,18.5,1024.95,31.49,C2:9A:9F:E5:58:27
1526915836792,2018-05-21T15:17:16.792000Z,1017.0545708072896,-100,404,928,2965,18.5,1024.94,31.47,C2:9A:9F:E5:58:27
1526915841746,2018-05-21T15:17:21.746000Z,1026.637229015196,-52,436,928,2977,18.5,1024.93,31.45,C2:9A:9F:E5:58:27
1526915846736,2018-05-21T15:17:26.736000Z,1009.6652910742253,-80,380,932,2959,18.5,1024.88,31.42,C2:9A:9F:E5:58:27
1526915851676,2018-05-21T15:17:31.676000Z,1004.4859381793257,-52,328,948,2971,18.5,1024.92,31.41,C2:9A:9F:E5:58:27
1526915856656,2018-05-21T15:17:36.655999Z,1062.8941621817291,-180,312,1000,2971,18.5,1024.87,31.38,C2:9A:9F:E5:58:27
1526915861706,2018-05-21T15:17:41.706000Z,993.0720014178227,-164,336,920,2959,18.5,1024.85,31.37,C2:9A:9F:E5:58:27
1526915866636,2018-05-21T15:17:46.635999Z,1022.3815334795519,-56,312,972,2971,18.5,1024.88,31.35,C2:9A:9F:E5:58:27
1526915871656,2018-05-21T15:17:51.655999Z,1040.9380385018121,-124,340,976,2977,18.5,1024.84,31.33,C2:9A:9F:E5:58:27
1526915876836,2018-05-21T15:17:56.835999Z,1016.6690710354083,-164,264,968,2977,18.5,1024.88,31.31,C2:9A:9F:E5:58:27
1526915881915,2018-05-21T15:18:01.914999Z,967.9421470315258,-176,244,920,2971,18.5,1024.83,31.31,C2:9A:9F:E5:58:27
1526915887016,2018-05-21T15:18:07.016000Z,1008.9995044597396,-184,340,932,2965,18.5,1024.82,31.3,C2:9A:9F:E5:58:27
1526915892015,2018-05-21T15:18:12.015000Z,1004.6372479656525,-124,296,952,2971,18.5,1024.86,31.28,C2:9A:9F:E5:58:27
1526915897206,2018-05-21T15:18:17.206000Z,1032.0775164686033,-108,292,984,2959,18.5,1024.84,31.28,C2:9A:9F:E5:58:27
1526915902146,2018-05-21T15:18:22.145999Z,1012.6322135899095,-164,248,968,2965,18.5,1024.86,31.31,C2:9A:9F:E5:58:27
1526915907296,2018-05-21T15:18:27.296000Z,1006.1093379946336,-228,176,964,2971,18.5,1024.88,31.31,C2:9A:9F:E5:58:27
1526915912216,2018-05-21T15:18:32.216000Z,995.7831089147877,-116,268,952,2971,18.5,1024.87,31.3,C2:9A:9F:E5:58:27
1526915917386,2018-05-21T15:18:37.385999Z,1023.3279044372825,-116,240,988,2965,18.5,1024.82,31.29,C2:9A:9F:E5:58:27
1526915922326,2018-05-21T15:18:42.325999Z,1026.6606060427175,-92,248,992,2965,18.5,1024.84,31.3,C2:9A:9F:E5:58:27
1526915927635,2018-05-21T15:18:47.634999Z,1206.3100762241854,-72,432,1124,2959,18.5,1024.88,31.29,C2:9A:9F:E5:58:27
1526915932546,2018-05-21T15:18:52.546000Z,1007.2139792516782,-208,296,940,2977,18.5,1024.84,31.27,C2:9A:9F:E5:58:27
1526915937446,2018-05-21T15:18:57.446000Z,1012.0316200593735,-160,232,972,2971,18.5,1024.88,31.26,C2:9A:9F:E5:58:27
1526915942406,2018-05-21T15:19:02.405999Z,1006.9995034755478,-180,288,948,2965,18.5,1024.88,31.26,C2:9A:9F:E5:58:27
1526915947650,2018-05-21T15:19:07.650000Z,1009.3166004777688,-180,296,948,2971,18.5,1024.83,31.24,C2:9A:9F:E5:58:27
1526915952625,2018-05-21T15:19:12.625000Z,1007.44429126379,-176,292,948,2959,18.5,1024.84,31.24,C2:9A:9F:E5:58:27
1526915957616,2018-05-21T15:19:17.615999Z,1018.0058938925648,-180,300,956,2971,18.5,1024.92,31.25,C2:9A:9F:E5:58:27
1526915962626,2018-05-21T15:19:22.625999Z,1014.5343759577593,-180,288,956,2965,18.5,1024.84,31.23,C2:9A:9F:E5:58:27
1526915967566,2018-05-21T15:19:27.565999Z,1009.6335969053328,-180,284,952,2965,18.5,1024.86,31.22,C2:9A:9F:E5:58:27
1526915972496,2018-05-21T15:19:32.496000Z,1011.209177173546,-176,292,952,2959,19,1024.86,31.22,C2:9A:9F:E5:58:27
1526915977614,2018-05-21T15:19:37.614000Z,1015.2516929313637,-184,288,956,2959,19,1024.79,31.21,C2:9A:9F:E5:58:27
1526915982626,2018-05-21T15:19:42.625999Z,1010.7660461254127,-180,288,952,2959,19,1024.84,31.2,C2:9A:9F:E5:58:27
1526915987635,2018-05-21T15:19:47.634999Z,1018.0058938925648,-180,300,956,2971,19,1024.83,31.2,C2:9A:9F:E5:58:27
1526915992826,2018-05-21T15:19:52.825999Z,1018.7443251375686,-176,292,960,2971,19,1024.9,31.21,C2:9A:9F:E5:58:27
1526915998002,2018-05-21T15:19:58.002000Z,1018.7207664517299,-184,300,956,2965,19,1024.87,31.19,C2:9A:9F:E5:58:27
1526916003215,2018-05-21T15:20:03.214999Z,1022.0371813197404,-188,296,960,2959,19,1024.84,31.17,C2:9A:9F:E5:58:27
1526916008214,2018-05-21T15:20:08.213999Z,1023.2106332520201,-180,292,964,2971,19,1024.81,31.17,C2:9A:9F:E5:58:27
1526916013176,2018-05-21T15:20:13.176000Z,1008.1507823733511,-180,292,948,2959,19,1024.82,31.14,C2:9A:9F:E5:58:27
1526916018276,2018-05-21T15:20:18.276000Z,1064.54873068357,-208,300,1000,2959,19,1024.85,31.14,C2:9A:9F:E5:58:27
1526916023326,2018-05-21T15:20:23.325999Z,1041.606451592923,-88,212,1016,2965,19,1024.86,31.14,C2:9A:9F:E5:58:27
1526916028356,2018-05-21T15:20:28.355999Z,994.368141082567,-12,168,980,2965,19,1024.9,31.14,C2:9A:9F:E5:58:27
1526916033376,2018-05-21T15:20:33.375999Z,992.201592419605,-140,208,960,2953,19,1024.84,31.2,C2:9A:9F:E5:58:27
1526916038466,2018-05-21T15:20:38.466000Z,1073.2380910124277,-148,200,1044,2965,19,1024.86,31.18,C2:9A:9F:E5:58:27
1526916043506,2018-05-21T15:20:43.506000Z,989.6585269677618,-88,164,972,2959,19,1024.91,31.18,C2:9A:9F:E5:58:27
1526916048586,2018-05-21T15:20:48.585999Z,1006.5783625729296,-104,240,972,2977,19,1024.82,31.16,C2:9A:9F:E5:58:27
1526916053516,2018-05-21T15:20:53.516000Z,1016.7084144433938,-36,180,1000,2965,19,1024.85,31.14,C2:9A:9F:E5:58:27
1526916058676,2018-05-21T15:20:58.676000Z,1025.7875023609909,-80,264,988,2971,19,1024.82,31.13,C2:9A:9F:E5:58:27
1526916063706,2018-05-21T15:21:03.706000Z,1020.666448944022,-72,276,980,2965,19,1024.89,31.12,C2:9A:9F:E5:58:27
1526916068800,2018-05-21T15:21:08.799999Z,1020.5175157732473,-116,260,980,2971,19,1024.9,31.11,C2:9A:9F:E5:58:27
1526916078895,2018-05-21T15:21:18.894999Z,1000.7836929127093,4,296,956,2959,19,1024.87,31.11,C2:9A:9F:E5:58:27
1526916083956,2018-05-21T15:21:23.956000Z,1021.825816859214,-28,288,980,2959,19,1024.87,31.09,C2:9A:9F:E5:58:27
1526916088935,2018-05-21T15:21:28.934999Z,1015.6534842159505,-24,280,976,2965,19,1024.9,31.08,C2:9A:9F:E5:58:27
1526916094046,2018-05-21T15:21:34.046000Z,1017.990176769894,-28,288,976,2959,19,1024.86,31.07,C2:9A:9F:E5:58:27
1526916099356,2018-05-21T15:21:39.355999Z,1010.4414876676432,-32,288,968,2965,19,1024.9,31.05,C2:9A:9F:E5:58:27
1526916109456,2018-05-21T15:21:49.456000Z,1007.9682534683323,-24,280,968,2965,19,1024.9,31.02,C2:9A:9F:E5:58:27
1526916114406,2018-05-21T15:21:54.405999Z,1007.8809453501937,-20,280,968,2971,19,1024.89,31.01,C2:9A:9F:E5:58:27
1526916119366,2018-05-21T15:21:59.365999Z,1015.4959379534711,-16,280,976,2965,19,1024.87,31,C2:9A:9F:E5:58:27
1526916124505,2018-05-21T15:22:04.505000Z,1014.5580318542651,-24,276,976,2977,19,1024.88,30.96,C2:9A:9F:E5:58:27
1526916129622,2018-05-21T15:22:09.621999Z,1017.8880095570436,-24,288,976,2965,19,1024.91,30.96,C2:9A:9F:E5:58:27
1526916134619,2018-05-21T15:22:14.618999Z,1020.7056382718771,-28,284,980,2959,19,1024.93,30.94,C2:9A:9F:E5:58:27
1526916139656,2018-05-21T15:22:19.655999Z,1019.4115949899726,-20,280,980,2971,19,1024.94,30.93,C2:9A:9F:E5:58:27
1526916144857,2018-05-21T15:22:24.857000Z,1014.4003154573642,-16,276,976,2959,19,1024.92,30.92,C2:9A:9F:E5:58:27
1526916150085,2018-05-21T15:22:30.085000Z,1017.8015523666684,-20,288,976,2965,19,1024.94,30.9,C2:9A:9F:E5:58:27
1526916155246,2018-05-21T15:22:35.246000Z,1011.7232823257553,-20,280,972,2959,19,1024.87,30.87,C2:9A:9F:E5:58:27
1526916160191,2018-05-21T15:22:40.190999Z,1012.9244789222936,-24,284,972,2965,19,1024.88,30.85,C2:9A:9F:E5:58:27
1526916165206,2018-05-21T15:22:45.206000Z,1015.566836796082,-20,280,976,2959,19,1024.92,30.82,C2:9A:9F:E5:58:27
1526916170225,2018-05-21T15:22:50.224999Z,1023.3435395799399,-24,280,984,2971,19,1024.82,30.81,C2:9A:9F:E5:58:27
1526916180646,2018-05-21T15:23:00.645999Z,1009.0867157980032,-24,284,968,2959,19,1024.88,30.78,C2:9A:9F:E5:58:27
1526916185686,2018-05-21T15:23:05.686000Z,1016.7634926569699,-24,284,976,2959,19,1024.84,30.77,C2:9A:9F:E5:58:27
1526916200806,2018-05-21T15:23:20.805999Z,1019.2467807160344,-8,280,980,2959,19,1024.93,30.75,C2:9A:9F:E5:58:27
1526916205996,2018-05-21T15:23:25.996000Z,1018.4065985646401,-24,276,980,2959,19,1024.87,30.73,C2:9A:9F:E5:58:27
1526916211081,2018-05-21T15:23:31.081000Z,1018.2494782714107,-16,276,980,2965,19,1024.83,30.71,C2:9A:9F:E5:58:27
1526916216076,2018-05-21T15:23:36.075999Z,1014.471290870274,-20,276,976,2959,19,1024.85,30.7,C2:9A:9F:E5:58:27
1526916221166,2018-05-21T15:23:41.165999Z,1013.3903492731713,-20,272,976,2953,19,1024.85,30.68,C2:9A:9F:E5:58:27
1526916226095,2018-05-21T15:23:46.095000Z,1006.7055180140815,-16,276,968,2971,19.5,1024.9,30.67,C2:9A:9F:E5:58:27
1526916231184,2018-05-21T15:23:51.184000Z,1012.2529328186706,-16,268,976,2965,19.5,1024.86,30.64,C2:9A:9F:E5:58:27
