time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524991779992,2018-04-29T08:49:39.992000Z,1020.203901188385,-108,316,964,2941,31.5,1012.89,24.52,C2:9A:9F:E5:58:27
1524991785066,2018-04-29T08:49:45.065999Z,1019.4037472954473,-112,312,964,2947,31.5,1012.92,24.53,C2:9A:9F:E5:58:27
1524991789985,2018-04-29T08:49:49.984999Z,1025.225828781152,-108,320,968,2947,31.5,1012.95,24.54,C2:9A:9F:E5:58:27
1524991794916,2018-04-29T08:49:54.915999Z,1019.3723559131864,-112,324,960,2953,31.5,1012.91,24.54,C2:9A:9F:E5:58:27
1524991799966,2018-04-29T08:49:59.966000Z,1023.5702223101256,-104,316,968,2941,31.5,1013.01,24.53,C2:9A:9F:E5:58:27
1524991805052,2018-04-29T08:50:05.052000Z,1016.0078739852364,-104,316,960,2947,31.5,1013.01,24.53,C2:9A:9F:E5:58:27
1524991810092,2018-04-29T08:50:10.092000Z,1021.0817792909636,-116,316,964,2947,31.5,1012.97,24.54,C2:9A:9F:E5:58:27
1524991815055,2018-04-29T08:50:15.055000Z,1024.41397881911,-112,316,968,2947,31.5,1012.95,24.54,C2:9A:9F:E5:58:27
1524991820002,2018-04-29T08:50:20.002000Z,1017.6757833416299,-108,320,960,2947,31.5,1012.85,24.53,C2:9A:9F:E5:58:27
1524991825076,2018-04-29T08:50:25.075999Z,1020.6350963983161,-112,316,964,2953,31.5,1012.91,24.54,C2:9A:9F:E5:58:27
1524991830104,2018-04-29T08:50:30.104000Z,1015.1886524188496,-108,312,960,2953,31.5,1013,24.54,C2:9A:9F:E5:58:27
1524991835076,2018-04-29T08:50:35.075999Z,1026.4813685596052,-108,324,968,2959,31.5,1012.95,24.53,C2:9A:9F:E5:58:27
1524991840105,2018-04-29T08:50:40.105000Z,1025.654912726498,-112,320,968,2935,31.5,1012.98,24.53,C2:9A:9F:E5:58:27
1524991845196,2018-04-29T08:50:45.196000Z,1015.6219769185777,-112,312,960,2947,31.5,1012.96,24.53,C2:9A:9F:E5:58:27
1524991850255,2018-04-29T08:50:50.255000Z,1018.9406263369814,-108,324,960,2935,31.5,1012.96,24.53,C2:9A:9F:E5:58:27
1524991855476,2018-04-29T08:50:55.476000Z,1015.1886524188496,-108,312,960,2935,31.5,1012.98,24.53,C2:9A:9F:E5:58:27
1524991860612,2018-04-29T08:51:00.611999Z,1024.41397881911,-112,316,968,2947,31.5,1012.95,24.53,C2:9A:9F:E5:58:27
1524991865876,2018-04-29T08:51:05.875999Z,1023.9843748807889,-108,316,968,2941,31.5,1012.96,24.53,C2:9A:9F:E5:58:27
1524991870930,2018-04-29T08:51:10.930000Z,1023.9843748807889,-108,316,968,2935,31.5,1012.93,24.53,C2:9A:9F:E5:58:27
1524991876006,2018-04-29T08:51:16.006000Z,1017.2590623828328,-104,320,960,2953,31.5,1012.95,24.53,C2:9A:9F:E5:58:27
1524991881066,2018-04-29T08:51:21.065999Z,1022.7570581521303,-108,312,968,2947,31.5,1012.98,24.53,C2:9A:9F:E5:58:27
1524991886065,2018-04-29T08:51:26.065000Z,1021.880619250605,-112,320,964,2947,31.5,1012.97,24.54,C2:9A:9F:E5:58:27
1524991891261,2018-04-29T08:51:31.260999Z,1027.7665104487498,-108,316,972,2941,31.5,1012.96,24.53,C2:9A:9F:E5:58:27
1524991896186,2018-04-29T08:51:36.186000Z,1026.909927890465,-112,324,968,2941,31.5,1012.93,24.53,C2:9A:9F:E5:58:27
1524991901336,2018-04-29T08:51:41.335999Z,1029.0034013549227,-108,320,972,2953,31.5,1012.95,24.53,C2:9A:9F:E5:58:27
1524991906336,2018-04-29T08:51:46.335999Z,1021.880619250605,-112,320,964,2941,31.5,1012.9,24.53,C2:9A:9F:E5:58:27
1524991911395,2018-04-29T08:51:51.394999Z,1024.41397881911,-112,316,968,2935,31.5,1012.88,24.52,C2:9A:9F:E5:58:27
1524991916386,2018-04-29T08:51:56.385999Z,1025.654912726498,-112,320,968,2947,31.5,1012.96,24.53,C2:9A:9F:E5:58:27
1524991921356,2018-04-29T08:52:01.355999Z,1018.1080492757142,-112,320,960,2941,31.5,1012.92,24.53,C2:9A:9F:E5:58:27
1524991926316,2018-04-29T08:52:06.315999Z,1017.6757833416299,-108,320,960,2935,31.5,1012.93,24.52,C2:9A:9F:E5:58:27
1524991931525,2018-04-29T08:52:11.525000Z,1016.0078739852364,-104,316,960,2953,31.5,1012.92,24.53,C2:9A:9F:E5:58:27
1524991936655,2018-04-29T08:52:16.654999Z,1025.654912726498,-112,320,968,2947,31.5,1012.96,24.53,C2:9A:9F:E5:58:27
1524991941626,2018-04-29T08:52:21.625999Z,1024.41397881911,-112,316,968,2935,31.5,1012.9,24.53,C2:9A:9F:E5:58:27
1524991946786,2018-04-29T08:52:26.786000Z,1029.842706436279,-104,324,972,2941,31.5,1012.9,24.51,C2:9A:9F:E5:58:27
1524991951836,2018-04-29T08:52:31.835999Z,1028.1789727474493,-112,328,968,2953,31.5,1012.91,24.52,C2:9A:9F:E5:58:27
1524991956856,2018-04-29T08:52:36.855999Z,1019.4037472954473,-112,312,964,2947,31.5,1012.95,24.53,C2:9A:9F:E5:58:27
1524991961956,2018-04-29T08:52:41.956000Z,1019.4037472954473,-112,312,964,2953,31.5,1012.95,24.53,C2:9A:9F:E5:58:27
1524991966976,2018-04-29T08:52:46.976000Z,1020.203901188385,-108,316,964,2941,31.5,1012.92,24.53,C2:9A:9F:E5:58:27
1524991972051,2018-04-29T08:52:52.051000Z,1016.8579055108929,-112,316,960,2947,31.5,1012.86,24.52,C2:9A:9F:E5:58:27
1524991977015,2018-04-29T08:52:57.015000Z,1019.819591888683,-116,324,960,2947,31.5,1012.92,24.51,C2:9A:9F:E5:58:27
1524991982096,2018-04-29T08:53:02.095999Z,1018.9720310194976,-108,312,964,2947,31.5,1012.96,24.52,C2:9A:9F:E5:58:27
1524991987096,2018-04-29T08:53:07.095999Z,1018.5558403936428,-104,312,964,2941,31.5,1012.95,24.53,C2:9A:9F:E5:58:27
1524991992231,2018-04-29T08:53:12.230999Z,1028.6379343578576,-116,316,972,2953,31.5,1012.93,24.53,C2:9A:9F:E5:58:27
1524991997275,2018-04-29T08:53:17.275000Z,1025.225828781152,-108,320,968,2941,31.5,1012.92,24.51,C2:9A:9F:E5:58:27
1524992002241,2018-04-29T08:53:22.240999Z,1029.430910746321,-112,320,972,2935,31.5,1012.96,24.53,C2:9A:9F:E5:58:27
1524992007720,2018-04-29T08:53:27.720000Z,1021.0817792909636,-116,316,964,2947,31.5,1012.92,24.53,C2:9A:9F:E5:58:27
1524992012665,2018-04-29T08:53:32.664999Z,1017.3377020439182,-104,308,964,2953,31.5,1012.92,24.51,C2:9A:9F:E5:58:27
1524992017586,2018-04-29T08:53:37.585999Z,1024.41397881911,-112,316,968,2941,31.5,1012.94,24.52,C2:9A:9F:E5:58:27
1524992022543,2018-04-29T08:53:42.542999Z,1016.4251079149905,-108,316,960,2947,31.5,1012.92,24.51,C2:9A:9F:E5:58:27
1524992027606,2018-04-29T08:53:47.605999Z,1015.6219769185777,-112,312,960,2953,31.5,1012.96,24.52,C2:9A:9F:E5:58:27
1524992032616,2018-04-29T08:53:52.615999Z,1021.4499498262262,-108,320,964,2947,31.5,1012.92,24.51,C2:9A:9F:E5:58:27
1524992037656,2018-04-29T08:53:57.655999Z,1025.225828781152,-108,320,968,2953,31.5,1012.91,24.5,C2:9A:9F:E5:58:27
1524992042686,2018-04-29T08:54:02.686000Z,1022.2954563138779,-104,324,964,2959,31.5,1012.97,24.51,C2:9A:9F:E5:58:27
1524992047875,2018-04-29T08:54:07.875000Z,1020.203901188385,-108,316,964,2947,31.5,1012.95,24.5,C2:9A:9F:E5:58:27
1524992052816,2018-04-29T08:54:12.815999Z,1022.7570581521303,-108,312,968,2947,31.5,1012.94,24.49,C2:9A:9F:E5:58:27
1524992057836,2018-04-29T08:54:17.835999Z,1024.41397881911,-100,320,968,2935,31.5,1012.97,24.49,C2:9A:9F:E5:58:27
1524992062916,2018-04-29T08:54:22.915999Z,1018.634379942087,-116,308,964,2941,31.5,1013,24.49,C2:9A:9F:E5:58:27
1524992067936,2018-04-29T08:54:27.936000Z,1024.8121779135922,-104,320,968,2947,31.5,1012.94,24.49,C2:9A:9F:E5:58:27
1524992073035,2018-04-29T08:54:33.035000Z,1018.9720310194976,-108,312,964,2941,31.5,1012.94,24.49,C2:9A:9F:E5:58:27
1524992077996,2018-04-29T08:54:37.996000Z,1024.41397881911,-100,320,968,2941,31.5,1012.94,24.49,C2:9A:9F:E5:58:27
1524992082946,2018-04-29T08:54:42.946000Z,1025.225828781152,-108,320,968,2941,31.5,1012.93,24.48,C2:9A:9F:E5:58:27
1524992087846,2018-04-29T08:54:47.845999Z,1022.710125108772,-108,324,964,2941,31.5,1012.94,24.47,C2:9A:9F:E5:58:27
1524992092936,2018-04-29T08:54:52.936000Z,1023.5702223101256,-104,316,968,2941,31.5,1012.94,24.47,C2:9A:9F:E5:58:27
1524992097886,2018-04-29T08:54:57.885999Z,1029.0034013549227,-108,320,972,2947,31.5,1012.95,24.48,C2:9A:9F:E5:58:27
1524992102976,2018-04-29T08:55:02.976000Z,1021.4499498262262,-108,320,964,2959,31.5,1012.92,24.46,C2:9A:9F:E5:58:27
1524992108066,2018-04-29T08:55:08.065999Z,1017.6757833416299,-108,320,960,2947,31.5,1012.93,24.47,C2:9A:9F:E5:58:27
1524992113086,2018-04-29T08:55:13.085999Z,1018.1080492757142,-112,320,960,2929,31.5,1012.96,24.45,C2:9A:9F:E5:58:27
1524992118165,2018-04-29T08:55:18.164999Z,1029.842706436279,-104,324,972,2947,31.5,1012.95,24.46,C2:9A:9F:E5:58:27
1524992123076,2018-04-29T08:55:23.075999Z,1026.4813685596052,-108,324,968,2947,31.5,1012.96,24.45,C2:9A:9F:E5:58:27
1524992128022,2018-04-29T08:55:28.022000Z,1019.7882133070572,-104,316,964,2941,31.5,1012.96,24.45,C2:9A:9F:E5:58:27
1524992133066,2018-04-29T08:55:33.065999Z,1023.1402640889469,-112,324,964,2947,31.5,1013.01,24.45,C2:9A:9F:E5:58:27
1524992138046,2018-04-29T08:55:38.046000Z,1019.7882133070572,-104,316,964,2947,31.5,1013.01,24.45,C2:9A:9F:E5:58:27
1524992143086,2018-04-29T08:55:43.085999Z,1027.7665104487498,-108,316,972,2935,31.5,1012.94,24.44,C2:9A:9F:E5:58:27
1524992148076,2018-04-29T08:55:48.075999Z,1012.64801387254,-108,316,956,2935,31.5,1012.96,24.45,C2:9A:9F:E5:58:27
1524992153105,2018-04-29T08:55:53.105000Z,1025.225828781152,-108,320,968,2941,31.5,1012.93,24.45,C2:9A:9F:E5:58:27
1524992158095,2018-04-29T08:55:58.095000Z,1021.880619250605,-112,320,964,2953,31.5,1012.97,24.44,C2:9A:9F:E5:58:27
1524992163246,2018-04-29T08:56:03.246000Z,1020.6350963983161,-112,316,964,2935,31.5,1012.96,24.44,C2:9A:9F:E5:58:27
1524992168186,2018-04-29T08:56:08.186000Z,1018.5558403936428,-104,312,964,2947,31.5,1012.97,24.43,C2:9A:9F:E5:58:27
1524992173156,2018-04-29T08:56:13.155999Z,1025.225828781152,-108,320,968,2947,31.5,1012.97,24.43,C2:9A:9F:E5:58:27
1524992178186,2018-04-29T08:56:18.186000Z,1018.1237645787471,-100,324,960,2947,31.5,1012.93,24.42,C2:9A:9F:E5:58:27
1524992183266,2018-04-29T08:56:23.266000Z,1025.654912726498,-112,320,968,2953,31.5,1012.96,24.44,C2:9A:9F:E5:58:27
1524992188194,2018-04-29T08:56:28.194000Z,1022.2954563138779,-104,324,964,2935,31.5,1012.95,24.42,C2:9A:9F:E5:58:27
1524992193306,2018-04-29T08:56:33.305999Z,1023.1402640889469,-112,324,964,2947,31.5,1012.96,24.42,C2:9A:9F:E5:58:27
1524992198419,2018-04-29T08:56:38.418999Z,1023.9843748807889,-108,328,964,2935,31.5,1013,24.41,C2:9A:9F:E5:58:27
1524992203695,2018-04-29T08:56:43.694999Z,1018.1551944571122,-100,312,964,2947,31.5,1012.96,24.42,C2:9A:9F:E5:58:27
1524992208623,2018-04-29T08:56:48.622999Z,1021.880619250605,-112,320,964,2947,31.5,1012.99,24.41,C2:9A:9F:E5:58:27
1524992213536,2018-04-29T08:56:53.536000Z,1018.1237645787471,-100,324,960,2935,31.5,1012.91,24.41,C2:9A:9F:E5:58:27
1524992218456,2018-04-29T08:56:58.456000Z,1026.4813685596052,-108,324,968,2947,31.5,1012.96,24.41,C2:9A:9F:E5:58:27
1524992223536,2018-04-29T08:57:03.536000Z,1017.6757833416299,-108,320,960,2935,31.5,1012.91,24.41,C2:9A:9F:E5:58:27
1524992228586,2018-04-29T08:57:08.585999Z,1029.430910746321,-112,320,972,2935,31.5,1012.98,24.42,C2:9A:9F:E5:58:27
1524992233836,2018-04-29T08:57:13.835999Z,1026.909927890465,-112,324,968,2947,31.5,1012.95,24.4,C2:9A:9F:E5:58:27
1524992239016,2018-04-29T08:57:19.016000Z,1023.1871774020626,-112,312,968,2947,31.5,1012.99,24.41,C2:9A:9F:E5:58:27
1524992244105,2018-04-29T08:57:24.105000Z,1023.9843748807889,-108,316,968,2947,31.5,1012.98,24.4,C2:9A:9F:E5:58:27
1524992249076,2018-04-29T08:57:29.075999Z,1016.4251079149905,-108,316,960,2947,31.5,1012.96,24.39,C2:9A:9F:E5:58:27
1524992254106,2018-04-29T08:57:34.105999Z,1017.3377020439182,-104,308,964,2947,31.5,1012.96,24.39,C2:9A:9F:E5:58:27
1524992259105,2018-04-29T08:57:39.105000Z,1022.3424083935871,-104,312,968,2953,31.5,1013.03,24.39,C2:9A:9F:E5:58:27
1524992264106,2018-04-29T08:57:44.105999Z,1022.7570581521303,-108,312,968,2953,31.5,1012.95,24.39,C2:9A:9F:E5:58:27
1524992269082,2018-04-29T08:57:49.082000Z,1016.0078739852364,-104,316,960,2947,31.5,1012.97,24.38,C2:9A:9F:E5:58:27
1524992274106,2018-04-29T08:57:54.105999Z,1022.710125108772,-108,324,964,2953,31.5,1012.91,24.38,C2:9A:9F:E5:58:27
1524992279086,2018-04-29T08:57:59.085999Z,1023.9843748807889,-108,316,968,2941,31.5,1012.96,24.38,C2:9A:9F:E5:58:27
1524992418617,2018-04-29T09:00:18.617000Z,1016.8579055108929,-112,316,960,2935,31.5,1012.97,24.35,C2:9A:9F:E5:58:27
1524992423536,2018-04-29T09:00:23.536000Z,1026.909927890465,-112,324,968,2953,31.5,1013.02,24.33,C2:9A:9F:E5:58:27
1524992429236,2018-04-29T09:00:29.236000Z,1021.4499498262262,-108,320,964,2947,31.5,1012.94,24.33,C2:9A:9F:E5:58:27
1524992434310,2018-04-29T09:00:34.309999Z,1024.41397881911,-112,316,968,2929,32,1012.96,24.34,C2:9A:9F:E5:58:27
1524992439363,2018-04-29T09:00:39.362999Z,1020.203901188385,-108,316,964,2953,32,1012.99,24.33,C2:9A:9F:E5:58:27
1524992444404,2018-04-29T09:00:44.404000Z,1021.880619250605,-112,320,964,2941,32,1013.01,24.33,C2:9A:9F:E5:58:27
1524992449436,2018-04-29T09:00:49.436000Z,1023.9843748807889,-108,316,968,2953,32,1012.97,24.33,C2:9A:9F:E5:58:27
1524992454486,2018-04-29T09:00:54.486000Z,1021.4499498262262,-108,320,964,2941,32,1012.99,24.33,C2:9A:9F:E5:58:27
1524992459556,2018-04-29T09:00:59.555999Z,1018.5558403936428,-116,320,960,2941,32,1012.96,24.33,C2:9A:9F:E5:58:27
1524992464735,2018-04-29T09:01:04.734999Z,1018.9720310194976,-108,312,964,2953,32,1012.99,24.33,C2:9A:9F:E5:58:27
1524992469805,2018-04-29T09:01:09.805000Z,1016.4251079149905,-108,316,960,2935,32,1013.02,24.33,C2:9A:9F:E5:58:27
1524992474745,2018-04-29T09:01:14.744999Z,1027.3383084456648,-104,328,968,2947,32,1012.93,24.33,C2:9A:9F:E5:58:27
1524992479756,2018-04-29T09:01:19.756000Z,1020.6350963983161,-112,316,964,2935,32,1012.99,24.33,C2:9A:9F:E5:58:27
1524992484672,2018-04-29T09:01:24.671999Z,1022.2954563138779,-104,324,964,2953,32,1012.99,24.33,C2:9A:9F:E5:58:27
1524992489586,2018-04-29T09:01:29.585999Z,1018.1866233652846,-112,308,964,2947,32,1012.98,24.32,C2:9A:9F:E5:58:27
1524992494675,2018-04-29T09:01:34.674999Z,1023.9843748807889,-108,316,968,2941,32,1012.98,24.32,C2:9A:9F:E5:58:27
1524992499796,2018-04-29T09:01:39.796000Z,1021.880619250605,-112,320,964,2941,32,1013.09,24.32,C2:9A:9F:E5:58:27
1524992505036,2018-04-29T09:01:45.036000Z,1026.909927890465,-112,324,968,2947,32,1013.03,24.32,C2:9A:9F:E5:58:27
1524992509985,2018-04-29T09:01:49.984999Z,1020.203901188385,-108,316,964,2947,32,1013,24.32,C2:9A:9F:E5:58:27
1524992515065,2018-04-29T09:01:55.065000Z,1020.203901188385,-108,316,964,2941,32,1012.99,24.33,C2:9A:9F:E5:58:27
1524992520086,2018-04-29T09:02:00.085999Z,1023.5702223101256,-104,316,968,2953,32,1012.9,24.32,C2:9A:9F:E5:58:27
1524992525076,2018-04-29T09:02:05.075999Z,1024.41397881911,-100,320,968,2941,32,1013,24.32,C2:9A:9F:E5:58:27
1524992530079,2018-04-29T09:02:10.078999Z,1019.3723559131864,-112,324,960,2947,32,1012.98,24.32,C2:9A:9F:E5:58:27
1524992535092,2018-04-29T09:02:15.092000Z,1021.5439295497771,-108,308,968,2953,32,1012.94,24.33,C2:9A:9F:E5:58:27
1524992540075,2018-04-29T09:02:20.075000Z,1019.3723559131864,-112,324,960,2953,32,1013.03,24.32,C2:9A:9F:E5:58:27
1524992545106,2018-04-29T09:02:25.105999Z,1037.8053767445995,-108,324,980,2947,32,1013.03,24.32,C2:9A:9F:E5:58:27
1524992550085,2018-04-29T09:02:30.085000Z,1021.0347692414789,-104,320,964,2953,32,1013.03,24.32,C2:9A:9F:E5:58:27
1524992555086,2018-04-29T09:02:35.085999Z,1018.1080492757142,-112,320,960,2935,32,1012.95,24.32,C2:9A:9F:E5:58:27
1524992559996,2018-04-29T09:02:39.996000Z,1021.4499498262262,-108,320,964,2947,32,1013,24.32,C2:9A:9F:E5:58:27
1524992564940,2018-04-29T09:02:44.940000Z,1017.2590623828328,-104,320,960,2941,32,1013.05,24.33,C2:9A:9F:E5:58:27
1524992569876,2018-04-29T09:02:49.875999Z,1022.7570581521303,-108,312,968,2935,32,1013,24.32,C2:9A:9F:E5:58:27
1524992575026,2018-04-29T09:02:55.026000Z,1021.4499498262262,-108,320,964,2953,32,1013.03,24.32,C2:9A:9F:E5:58:27
1524992579956,2018-04-29T09:02:59.956000Z,1021.4499498262262,-108,320,964,2947,32,1012.98,24.32,C2:9A:9F:E5:58:27
1524992584916,2018-04-29T09:03:04.915999Z,1019.7882133070572,-104,316,964,2947,32,1012.96,24.31,C2:9A:9F:E5:58:27
1524992589994,2018-04-29T09:03:09.993999Z,1019.3723559131864,-112,324,960,2953,32,1012.98,24.32,C2:9A:9F:E5:58:27
1524992594936,2018-04-29T09:03:14.936000Z,1020.203901188385,-108,316,964,2941,32,1013,24.32,C2:9A:9F:E5:58:27
1524992599906,2018-04-29T09:03:19.905999Z,1025.225828781152,-108,320,968,2941,32,1012.99,24.31,C2:9A:9F:E5:58:27
1524992605026,2018-04-29T09:03:25.026000Z,1021.4499498262262,-108,320,964,2953,32,1012.99,24.31,C2:9A:9F:E5:58:27
1524992610126,2018-04-29T09:03:30.125999Z,1019.3723559131864,-112,324,960,2947,32,1013,24.32,C2:9A:9F:E5:58:27
1524992615055,2018-04-29T09:03:35.055000Z,1020.6350963983161,-112,316,964,2947,32,1012.96,24.33,C2:9A:9F:E5:58:27
1524992620022,2018-04-29T09:03:40.022000Z,1021.4499498262262,-108,320,964,2959,32,1013,24.32,C2:9A:9F:E5:58:27
1524992624965,2018-04-29T09:03:44.964999Z,1020.203901188385,-108,316,964,2953,32,1013.01,24.33,C2:9A:9F:E5:58:27
1524992630015,2018-04-29T09:03:50.015000Z,1021.4499498262262,-108,320,964,2935,32,1012.96,24.33,C2:9A:9F:E5:58:27
1524992635110,2018-04-29T09:03:55.109999Z,1021.4499498262262,-108,320,964,2941,32,1013.06,24.32,C2:9A:9F:E5:58:27
1524992640025,2018-04-29T09:04:00.025000Z,1026.4813685596052,-108,324,968,2935,32,1013,24.32,C2:9A:9F:E5:58:27
1524992644946,2018-04-29T09:04:04.946000Z,1023.9843748807889,-108,316,968,2953,32,1012.98,24.32,C2:9A:9F:E5:58:27
1524992649877,2018-04-29T09:04:09.877000Z,1017.6757833416299,-108,320,960,2947,32,1012.97,24.32,C2:9A:9F:E5:58:27
1524992654996,2018-04-29T09:04:14.996000Z,1020.2195842072431,-108,328,960,2935,32,1013,24.32,C2:9A:9F:E5:58:27
1524992660086,2018-04-29T09:04:20.085999Z,1023.9843748807889,-108,316,968,2953,32,1013,24.32,C2:9A:9F:E5:58:27
1524992665056,2018-04-29T09:04:25.055999Z,1013.9664688736013,-108,308,960,2959,32,1012.97,24.32,C2:9A:9F:E5:58:27
1524992670086,2018-04-29T09:04:30.085999Z,1022.2954563138779,-104,324,964,2947,32,1012.98,24.32,C2:9A:9F:E5:58:27
1524992675116,2018-04-29T09:04:35.115999Z,1019.3723559131864,-112,324,960,2947,32,1012.99,24.31,C2:9A:9F:E5:58:27
1524992680126,2018-04-29T09:04:40.125999Z,1023.5702223101256,-104,316,968,2947,32,1012.98,24.31,C2:9A:9F:E5:58:27
1524992685106,2018-04-29T09:04:45.105999Z,1024.41397881911,-112,316,968,2953,32,1012.97,24.32,C2:9A:9F:E5:58:27
1524992690086,2018-04-29T09:04:50.085999Z,1025.225828781152,-108,320,968,2953,32,1012.99,24.31,C2:9A:9F:E5:58:27
1524992695256,2018-04-29T09:04:55.256000Z,1018.1080492757142,-112,320,960,2941,32,1013.06,24.32,C2:9A:9F:E5:58:27
1524992700336,2018-04-29T09:05:00.335999Z,1022.7570581521303,-108,312,968,2959,32,1013.02,24.32,C2:9A:9F:E5:58:27
1524992705401,2018-04-29T09:05:05.401000Z,1015.6219769185777,-112,312,960,2947,32,1013.03,24.32,C2:9A:9F:E5:58:27
1524992710306,2018-04-29T09:05:10.305999Z,1023.1871774020626,-112,312,968,2947,32,1013.03,24.32,C2:9A:9F:E5:58:27
1524992715396,2018-04-29T09:05:15.395999Z,1016.8579055108929,-100,320,960,2947,32,1013.01,24.33,C2:9A:9F:E5:58:27
1524992720506,2018-04-29T09:05:20.506000Z,1025.225828781152,-108,320,968,2953,32,1012.99,24.33,C2:9A:9F:E5:58:27
1524992725455,2018-04-29T09:05:25.454999Z,1023.9843748807889,-108,328,964,2953,32,1013,24.32,C2:9A:9F:E5:58:27
1524992730526,2018-04-29T09:05:30.526000Z,1020.203901188385,-108,316,964,2947,32,1013.03,24.32,C2:9A:9F:E5:58:27
1524992735666,2018-04-29T09:05:35.665999Z,1025.654912726498,-112,320,968,2947,32,1013.01,24.33,C2:9A:9F:E5:58:27
1524992740642,2018-04-29T09:05:40.641999Z,1017.6757833416299,-108,320,960,2935,32,1013.02,24.32,C2:9A:9F:E5:58:27
1524992745996,2018-04-29T09:05:45.996000Z,1024.8121779135922,-104,320,968,2941,32,1012.98,24.32,C2:9A:9F:E5:58:27
1524992751216,2018-04-29T09:05:51.216000Z,1024.41397881911,-112,316,968,2947,32,1012.96,24.31,C2:9A:9F:E5:58:27
1524992756376,2018-04-29T09:05:56.375999Z,1022.3267579399455,-116,320,964,2947,32,1013.03,24.32,C2:9A:9F:E5:58:27
1524992761372,2018-04-29T09:06:01.371999Z,1018.9406263369814,-108,324,960,2941,32,1013,24.32,C2:9A:9F:E5:58:27
1524992766346,2018-04-29T09:06:06.345999Z,1021.880619250605,-112,320,964,2941,32,1013.03,24.32,C2:9A:9F:E5:58:27
1524992771416,2018-04-29T09:06:11.415999Z,1019.3880517251514,-100,316,964,2941,32,1013,24.32,C2:9A:9F:E5:58:27
1524992776605,2018-04-29T09:06:16.605000Z,1024.41397881911,-112,316,968,2947,32,1013.02,24.32,C2:9A:9F:E5:58:27
1524992781676,2018-04-29T09:06:21.676000Z,1017.6757833416299,-108,320,960,2947,32,1013.02,24.32,C2:9A:9F:E5:58:27
1524992786736,2018-04-29T09:06:26.736000Z,1017.6757833416299,-108,320,960,2953,32,1013.01,24.31,C2:9A:9F:E5:58:27
1524992791686,2018-04-29T09:06:31.686000Z,1022.710125108772,-108,324,964,2941,32,1013.03,24.32,C2:9A:9F:E5:58:27
1524992796795,2018-04-29T09:06:36.795000Z,1024.41397881911,-112,316,968,2941,32,1013.01,24.31,C2:9A:9F:E5:58:27
1524992801966,2018-04-29T09:06:41.966000Z,1024.0312495231774,-96,320,968,2935,32,1012.97,24.32,C2:9A:9F:E5:58:27
1524992806872,2018-04-29T09:06:46.871999Z,1025.225828781152,-108,320,968,2935,32,1013.02,24.32,C2:9A:9F:E5:58:27
1524992812005,2018-04-29T09:06:52.005000Z,1020.6350963983161,-100,320,964,2935,32,1013,24.32,C2:9A:9F:E5:58:27
1524992817086,2018-04-29T09:06:57.085999Z,1012.64801387254,-108,316,956,2941,32,1012.98,24.31,C2:9A:9F:E5:58:27
1524992822315,2018-04-29T09:07:02.315000Z,1023.1402640889469,-112,324,964,2947,32,1013.01,24.31,C2:9A:9F:E5:58:27
1524992827406,2018-04-29T09:07:07.405999Z,1014.7551428793056,-104,324,956,2935,32,1013.04,24.31,C2:9A:9F:E5:58:27
1524992832362,2018-04-29T09:07:12.361999Z,1016.4723311531898,-96,320,960,2941,32,1012.96,24.31,C2:9A:9F:E5:58:27
1524992837436,2018-04-29T09:07:17.436000Z,1026.909927890465,-112,324,968,2947,32,1013.01,24.31,C2:9A:9F:E5:58:27
1524992842426,2018-04-29T09:07:22.426000Z,1022.710125108772,-108,324,964,2953,32,1013.04,24.31,C2:9A:9F:E5:58:27
1524992847715,2018-04-29T09:07:27.714999Z,1019.803902718557,-104,328,960,2941,32,1013.03,24.32,C2:9A:9F:E5:58:27
1524992852686,2018-04-29T09:07:32.686000Z,1014.3372220321997,-112,320,956,2935,32,1013.01,24.31,C2:9A:9F:E5:58:27
1524992857696,2018-04-29T09:07:37.696000Z,1016.8579055108929,-112,316,960,2959,32,1012.96,24.31,C2:9A:9F:E5:58:27
1524992862796,2018-04-29T09:07:42.796000Z,1017.6757833416299,-108,320,960,2947,32,1013,24.32,C2:9A:9F:E5:58:27
1524992867866,2018-04-29T09:07:47.865999Z,1021.4499498262262,-108,320,964,2947,32,1013.04,24.31,C2:9A:9F:E5:58:27
1524992872942,2018-04-29T09:07:52.941999Z,1019.7882133070572,-104,316,964,2935,32,1013.02,24.32,C2:9A:9F:E5:58:27
1524992878046,2018-04-29T09:07:58.046000Z,1029.0034013549227,-108,320,972,2947,32,1013.07,24.31,C2:9A:9F:E5:58:27
1524992882955,2018-04-29T09:08:02.954999Z,1020.6350963983161,-112,316,964,2959,32,1013.01,24.31,C2:9A:9F:E5:58:27
1524992888056,2018-04-29T09:08:08.055999Z,1023.9843748807889,-108,316,968,2935,32,1013.05,24.3,C2:9A:9F:E5:58:27
1524992893096,2018-04-29T09:08:13.095999Z,1028.5912696499033,-104,320,972,2935,32,1012.95,24.31,C2:9A:9F:E5:58:27
1524992898126,2018-04-29T09:08:18.125999Z,1021.4499498262262,-108,320,964,2959,32,1013,24.3,C2:9A:9F:E5:58:27
1524992903146,2018-04-29T09:08:23.145999Z,1020.2195842072431,-108,328,960,2947,32,1013.05,24.3,C2:9A:9F:E5:58:27
