time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1523621626643,2018-04-13T12:13:46.642999Z,1015.4407909868502,8,384,940,2995,16,1028.26,33.12,C2:9A:9F:E5:58:27
1523621631930,2018-04-13T12:13:51.930000Z,1008.8250591653639,16,376,936,3001,16,1028.26,33.12,C2:9A:9F:E5:58:27
1523621637633,2018-04-13T12:13:57.632999Z,1011.003461912965,12,372,940,2989,16,1028.25,33.13,C2:9A:9F:E5:58:27
1523621643023,2018-04-13T12:14:03.023000Z,1007.2219219218772,4,372,936,2995,16,1028.2,33.11,C2:9A:9F:E5:58:27
1523621648573,2018-04-13T12:14:08.572999Z,1011.7786319151043,8,364,944,3001,16,1028.23,33.12,C2:9A:9F:E5:58:27
1523621653619,2018-04-13T12:14:13.618999Z,1009.4671861927955,0,368,940,2995,16,1028.25,33.11,C2:9A:9F:E5:58:27
1523621658661,2018-04-13T12:14:18.661000Z,1010.3227207184841,4,360,944,3001,16,1028.32,33.12,C2:9A:9F:E5:58:27
1523621663733,2018-04-13T12:14:23.733000Z,1013.1929727352041,0,368,944,2995,16,1028.24,33.12,C2:9A:9F:E5:58:27
1523621669643,2018-04-13T12:14:29.642999Z,1009.8237469974649,-52,344,948,3001,16,1028.23,33.12,C2:9A:9F:E5:58:27
1523621674823,2018-04-13T12:14:34.822999Z,1010.2356160817138,-52,356,944,2995,16,1028.31,33.11,C2:9A:9F:E5:58:27
1523621680373,2018-04-13T12:14:40.372999Z,1018.8228501560023,-76,268,980,3001,16,1028.28,33.11,C2:9A:9F:E5:58:27
1523621685453,2018-04-13T12:14:45.453000Z,1011.8735098815464,-76,256,976,3001,16,1028.27,33.11,C2:9A:9F:E5:58:27
1523621691003,2018-04-13T12:14:51.003000Z,1011.4385794500821,-80,268,972,2989,16,1028.31,33.1,C2:9A:9F:E5:58:27
1523621696559,2018-04-13T12:14:56.559000Z,1013.7849870657978,-92,300,964,3001,16,1028.22,33.11,C2:9A:9F:E5:58:27
1523621701593,2018-04-13T12:15:01.592999Z,1009.6256732076498,-88,300,960,2995,16,1028.29,33.1,C2:9A:9F:E5:58:27
1523621706653,2018-04-13T12:15:06.653000Z,1009.9425726248003,-88,288,964,2995,16,1028.23,33.1,C2:9A:9F:E5:58:27
1523621711823,2018-04-13T12:15:11.822999Z,1014.1163641318485,-92,288,968,3001,16,1028.27,33.09,C2:9A:9F:E5:58:27
1523621716753,2018-04-13T12:15:16.753000Z,1020.721313581724,-12,368,952,3007,16,1028.28,33.1,C2:9A:9F:E5:58:27
1523621722293,2018-04-13T12:15:22.292999Z,1035.7837612165968,-8,460,928,3013,16,1028.23,33.1,C2:9A:9F:E5:58:27
1523621727603,2018-04-13T12:15:27.602999Z,1029.3454230723523,-52,388,952,2995,16,1028.27,33.09,C2:9A:9F:E5:58:27
1523621732623,2018-04-13T12:15:32.622999Z,1018.9013691226447,-24,420,928,2995,16,1028.24,33.09,C2:9A:9F:E5:58:27
1523621737973,2018-04-13T12:15:37.973000Z,1005.3138813325916,8,396,924,2995,16,1028.27,33.09,C2:9A:9F:E5:58:27
1523621743123,2018-04-13T12:15:43.122999Z,1015.8267568832788,8,404,932,2995,16,1028.25,33.08,C2:9A:9F:E5:58:27
1523621748543,2018-04-13T12:15:48.542999Z,1017.9587417965425,12,400,936,3007,16,1028.24,33.09,C2:9A:9F:E5:58:27
1523621753623,2018-04-13T12:15:53.622999Z,1026.3332792032031,4,412,940,2989,16,1028.27,33.09,C2:9A:9F:E5:58:27
1523621758659,2018-04-13T12:15:58.658999Z,1015.5353268104463,-16,384,940,3001,16,1028.24,33.07,C2:9A:9F:E5:58:27
1523621763643,2018-04-13T12:16:03.642999Z,1015.8661329131905,-12,404,932,2995,16,1028.25,33.08,C2:9A:9F:E5:58:27
1523621768633,2018-04-13T12:16:08.632999Z,1012.2529328186706,-16,404,928,2995,16,1028.25,33.08,C2:9A:9F:E5:58:27
1523621773803,2018-04-13T12:16:13.802999Z,1008.6823087573213,-56,340,948,3001,16,1028.18,33.07,C2:9A:9F:E5:58:27
1523621779383,2018-04-13T12:16:19.382999Z,1015.8031305326834,-52,436,916,3007,16,1028.29,33.07,C2:9A:9F:E5:58:27
1523621784623,2018-04-13T12:16:24.622999Z,1004.294777443356,-132,328,940,3001,16,1028.2,33.07,C2:9A:9F:E5:58:27
1523621789967,2018-04-13T12:16:29.967000Z,1017.0231069154722,-56,364,948,2989,16,1028.21,33.06,C2:9A:9F:E5:58:27
1523621795471,2018-04-13T12:16:35.470999Z,1008.8329891513263,-52,352,944,3001,16,1028.2,33.07,C2:9A:9F:E5:58:27
1523621800643,2018-04-13T12:16:40.642999Z,1011.8656037241309,-56,360,944,3001,16,1028.23,33.07,C2:9A:9F:E5:58:27
1523621805599,2018-04-13T12:16:45.598999Z,1003.2108452364338,-60,356,936,2989,16,1028.25,33.06,C2:9A:9F:E5:58:27
1523621810653,2018-04-13T12:16:50.653000Z,999.1516401427763,-28,416,908,2995,16,1028.22,33.06,C2:9A:9F:E5:58:27
1523621815683,2018-04-13T12:16:55.683000Z,1008.4681452579451,-52,340,948,3001,16,1028.16,33.06,C2:9A:9F:E5:58:27
1523621820736,2018-04-13T12:17:00.736000Z,1002.9077724297484,-144,352,928,2989,16,1028.23,33.05,C2:9A:9F:E5:58:27
1523621826613,2018-04-13T12:17:06.612999Z,1017.6443386566841,-68,280,976,2989,16,1028.2,33.05,C2:9A:9F:E5:58:27
1523621832313,2018-04-13T12:17:12.312999Z,1015.7243720616336,-84,296,968,3001,16,1028.21,33.05,C2:9A:9F:E5:58:27
1523621837609,2018-04-13T12:17:17.608999Z,1009.5464328102992,-68,292,964,2995,16,1028.24,33.06,C2:9A:9F:E5:58:27
1523621842949,2018-04-13T12:17:22.948999Z,1020.8153603860004,-72,328,964,2989,16,1028.23,33.1,C2:9A:9F:E5:58:27
1523621848513,2018-04-13T12:17:28.513000Z,1012.6717138342515,-92,344,948,3001,16,1028.2,33.11,C2:9A:9F:E5:58:27
1523621853606,2018-04-13T12:17:33.605999Z,1015.4013984626966,-80,296,968,2989,16,1028.26,33.15,C2:9A:9F:E5:58:27
1523621858603,2018-04-13T12:17:38.602999Z,1000.7517174604299,-116,208,972,2995,16,1028.21,33.15,C2:9A:9F:E5:58:27
1523621863693,2018-04-13T12:17:43.693000Z,992.9753269845128,-36,280,952,2995,16,1028.16,33.15,C2:9A:9F:E5:58:27
1523621868743,2018-04-13T12:17:48.743000Z,856.1495196517953,24,304,800,3001,16,1028.23,33.16,C2:9A:9F:E5:58:27
1523621874633,2018-04-13T12:17:54.632999Z,1023.5155103856512,-172,240,980,3001,16,1028.24,33.15,C2:9A:9F:E5:58:27
1523621879863,2018-04-13T12:17:59.862999Z,1072.2537013225929,-476,96,956,2989,16,1028.2,33.15,C2:9A:9F:E5:58:27
1523621885393,2018-04-13T12:18:05.392999Z,1005.2502176075368,-200,268,948,3007,16,1028.22,33.16,C2:9A:9F:E5:58:27
1523621890623,2018-04-13T12:18:10.622999Z,1007.56339750906,-92,264,968,2995,16,1028.2,33.15,C2:9A:9F:E5:58:27
1523621895988,2018-04-13T12:18:15.987999Z,1013.7692045036681,-20,208,992,2995,16.5,1028.16,33.15,C2:9A:9F:E5:58:27
1523621901543,2018-04-13T12:18:21.542999Z,1021.5282668629391,-64,320,968,3001,16.5,1028.2,33.15,C2:9A:9F:E5:58:27
1523621906633,2018-04-13T12:18:26.632999Z,998.5829960499027,-92,300,948,3001,16.5,1028.21,33.15,C2:9A:9F:E5:58:27
1523621911643,2018-04-13T12:18:31.642999Z,1011.3041085647778,-80,320,956,2995,16.5,1028.21,33.15,C2:9A:9F:E5:58:27
1523621916703,2018-04-13T12:18:36.703000Z,997.8937819227054,-64,340,936,2989,16,1028.2,33.15,C2:9A:9F:E5:58:27
1523621921753,2018-04-13T12:18:41.753000Z,1009.6335969053328,-132,344,940,3001,16,1028.21,33.15,C2:9A:9F:E5:58:27
1523621927319,2018-04-13T12:18:47.319000Z,1016,-168,336,944,2995,16,1028.25,33.14,C2:9A:9F:E5:58:27
1523621932873,2018-04-13T12:18:52.872999Z,1010.0772247704627,-76,372,936,3001,16,1028.24,33.14,C2:9A:9F:E5:58:27
1523621938423,2018-04-13T12:18:58.423000Z,1023.1871774020626,-72,368,952,2995,16,1028.2,33.15,C2:9A:9F:E5:58:27
1523621943623,2018-04-13T12:19:03.622999Z,1008.61092597691,-76,368,936,2989,16,1028.2,33.13,C2:9A:9F:E5:58:27
1523621948986,2018-04-13T12:19:08.986000Z,1022.9760505505493,-80,376,948,3007,16,1028.2,33.15,C2:9A:9F:E5:58:27
1523621954543,2018-04-13T12:19:14.542999Z,1017.4949631324963,-76,372,944,3001,16,1028.2,33.14,C2:9A:9F:E5:58:27
1523621960083,2018-04-13T12:19:20.082999Z,1015.748000244155,-72,368,944,2995,16,1028.24,33.14,C2:9A:9F:E5:58:27
1523621965653,2018-04-13T12:19:25.653000Z,1024.6326170877053,-72,372,952,3001,16,1028.16,33.12,C2:9A:9F:E5:58:27
1523621970703,2018-04-13T12:19:30.703000Z,1014.029585367212,-68,364,944,2995,16,1028.17,33.13,C2:9A:9F:E5:58:27
1523621975729,2018-04-13T12:19:35.729000Z,1017.6836443610558,-68,384,940,3013,16,1028.23,33.12,C2:9A:9F:E5:58:27
1523621980783,2018-04-13T12:19:40.782999Z,1013.485076357812,-60,384,936,3001,16,1028.15,33.12,C2:9A:9F:E5:58:27
1523621986323,2018-04-13T12:19:46.322999Z,1010.2514538470112,-56,376,936,3007,16,1028.17,33.11,C2:9A:9F:E5:58:27
1523621991623,2018-04-13T12:19:51.622999Z,1016.8343031192447,-108,392,932,3001,16,1028.23,33.11,C2:9A:9F:E5:58:27
1523621997473,2018-04-13T12:19:57.473000Z,1018.8149979265127,-176,372,932,2995,16,1028.27,33.12,C2:9A:9F:E5:58:27
1523622003033,2018-04-13T12:20:03.032999Z,1011.4623077505162,-184,368,924,2989,16,1028.14,33.11,C2:9A:9F:E5:58:27
1523622008603,2018-04-13T12:20:08.602999Z,1002.7003540440185,-184,364,916,2995,16,1028.2,33.1,C2:9A:9F:E5:58:27
1523622013623,2018-04-13T12:20:13.622999Z,1004.9159168806115,-184,360,920,2995,16,1028.21,33.1,C2:9A:9F:E5:58:27
1523622018658,2018-04-13T12:20:18.657999Z,928.0689629548011,-224,280,856,2995,16,1028.2,33.1,C2:9A:9F:E5:58:27
1523622023713,2018-04-13T12:20:23.713000Z,1011.6837450507941,-196,352,928,3001,16,1028.19,33.09,C2:9A:9F:E5:58:27
1523622029263,2018-04-13T12:20:29.263000Z,1010.1643430650282,-188,352,928,2989,16,1028.23,33.1,C2:9A:9F:E5:58:27
1523622034613,2018-04-13T12:20:34.612999Z,1007.118662323363,-184,376,916,3001,16,1028.21,33.09,C2:9A:9F:E5:58:27
1523622039852,2018-04-13T12:20:39.851999Z,1014.5028339043711,-196,380,920,3001,16,1028.27,33.09,C2:9A:9F:E5:58:27
1523622045433,2018-04-13T12:20:45.433000Z,1015.1177271627168,-184,368,928,3013,16,1028.19,33.08,C2:9A:9F:E5:58:27
1523622050943,2018-04-13T12:20:50.943000Z,1021.4107890559998,-104,220,992,2995,16,1028.19,33.08,C2:9A:9F:E5:58:27
1523622056617,2018-04-13T12:20:56.617000Z,1000.9755241762907,-28,308,952,3007,16,1028.2,33.08,C2:9A:9F:E5:58:27
1523622061643,2018-04-13T12:21:01.642999Z,1010.0772247704627,-76,264,972,3001,16,1028.19,33.08,C2:9A:9F:E5:58:27
1523622066616,2018-04-13T12:21:06.615999Z,1007.44429126379,-68,256,972,2989,16,1028.21,33.07,C2:9A:9F:E5:58:27
1523622071693,2018-04-13T12:21:11.693000Z,1021.2306301712655,-84,260,984,3001,16,1028.22,33.08,C2:9A:9F:E5:58:27
1523622077613,2018-04-13T12:21:17.612999Z,1018.6500871251128,-92,328,960,2989,16,1028.24,33.09,C2:9A:9F:E5:58:27
1523622082743,2018-04-13T12:21:22.743000Z,1018.6500871251128,-92,328,960,2989,16,1028.2,33.1,C2:9A:9F:E5:58:27
1523622088333,2018-04-13T12:21:28.332999Z,1018.6500871251128,-92,328,960,2995,16,1028.25,33.11,C2:9A:9F:E5:58:27
1523622093625,2018-04-13T12:21:33.625000Z,1018.6500871251128,-92,328,960,3007,16,1028.18,33.12,C2:9A:9F:E5:58:27
1523622098943,2018-04-13T12:21:38.943000Z,1012.4188856397336,-92,332,952,2989,16,1028.22,33.12,C2:9A:9F:E5:58:27
1523622104483,2018-04-13T12:21:44.483000Z,1019.0191362285598,-96,328,960,3007,16,1028.21,33.14,C2:9A:9F:E5:58:27
1523622110569,2018-04-13T12:21:50.569000Z,1015.6377306894423,-100,328,956,3001,16,1028.19,33.16,C2:9A:9F:E5:58:27
1523622115623,2018-04-13T12:21:55.622999Z,1001.7664398451368,-100,320,944,3001,16,1028.28,33.16,C2:9A:9F:E5:58:27
1523622120643,2018-04-13T12:22:00.642999Z,1009.4671861927955,-88,324,952,3013,16,1028.25,33.17,C2:9A:9F:E5:58:27
1523622125693,2018-04-13T12:22:05.693000Z,1019.0191362285598,-96,328,960,2995,16,1028.16,33.19,C2:9A:9F:E5:58:27
1523622130796,2018-04-13T12:22:10.796000Z,1008.6585150584909,-92,332,948,2995,16,1028.27,33.2,C2:9A:9F:E5:58:27
1523622136303,2018-04-13T12:22:16.302999Z,1018.1237645787471,-100,324,960,2995,16,1028.24,33.2,C2:9A:9F:E5:58:27
1523622141898,2018-04-13T12:22:21.898000Z,1016.5510316752426,-96,332,956,2995,16,1028.24,33.22,C2:9A:9F:E5:58:27
1523622147433,2018-04-13T12:22:27.433000Z,1011.8735098815464,-100,328,952,2995,16,1028.2,33.22,C2:9A:9F:E5:58:27
1523622152561,2018-04-13T12:22:32.561000Z,1019.4037472954473,-100,328,960,3001,16.5,1028.23,33.23,C2:9A:9F:E5:58:27
1523622157619,2018-04-13T12:22:37.618999Z,1018.2966169049173,-88,328,960,2995,16.5,1028.26,33.24,C2:9A:9F:E5:58:27
1523622162613,2018-04-13T12:22:42.612999Z,1011.4860354943117,-96,328,952,3001,16,1028.21,33.25,C2:9A:9F:E5:58:27
1523622167603,2018-04-13T12:22:47.602999Z,1013.2403466108128,-88,324,956,2989,16.5,1028.2,33.26,C2:9A:9F:E5:58:27
1523622172679,2018-04-13T12:22:52.678999Z,1011.4860354943117,-96,328,952,2995,16.5,1028.2,33.27,C2:9A:9F:E5:58:27
1523622177733,2018-04-13T12:22:57.733000Z,1014.8812738443842,-92,328,956,3001,16,1028.26,33.28,C2:9A:9F:E5:58:27
1523622183293,2018-04-13T12:23:03.292999Z,1013.1771809510911,-100,332,952,2989,16,1028.2,33.29,C2:9A:9F:E5:58:27
1523622188603,2018-04-13T12:23:08.602999Z,1004.8999950243805,-92,332,944,3007,16.5,1028.2,33.3,C2:9A:9F:E5:58:27
1523622193893,2018-04-13T12:23:13.892999Z,1011.4860354943117,-96,328,952,3001,16.5,1028.2,33.3,C2:9A:9F:E5:58:27
1523622199443,2018-04-13T12:23:19.443000Z,1018.6500871251128,-92,328,960,3001,16,1028.22,33.3,C2:9A:9F:E5:58:27
1523622204603,2018-04-13T12:23:24.602999Z,1016.1810862243009,-92,332,956,3001,16.5,1028.19,33.31,C2:9A:9F:E5:58:27
1523622209600,2018-04-13T12:23:29.599999Z,1004.3505364164446,-100,328,944,2995,16.5,1028.24,33.33,C2:9A:9F:E5:58:27
1523622214613,2018-04-13T12:23:34.612999Z,1007.3489961279556,-92,328,948,2995,16.5,1028.26,33.34,C2:9A:9F:E5:58:27
1523622219643,2018-04-13T12:23:39.642999Z,1016.0393693159729,-104,328,956,3007,16.5,1028.27,33.34,C2:9A:9F:E5:58:27
1523622224693,2018-04-13T12:23:44.693000Z,1012.7902053238864,-96,332,952,2995,16.5,1028.27,33.34,C2:9A:9F:E5:58:27
1523622229733,2018-04-13T12:23:49.733000Z,1015.8267568832788,-88,332,956,2995,16.5,1028.32,33.36,C2:9A:9F:E5:58:27
1523622235281,2018-04-13T12:23:55.280999Z,1017.4949631324963,-92,336,956,2995,16.5,1028.25,33.37,C2:9A:9F:E5:58:27
1523622240603,2018-04-13T12:24:00.602999Z,1003.9601585720421,-96,328,944,3007,16.5,1028.23,33.37,C2:9A:9F:E5:58:27
1523622246403,2018-04-13T12:24:06.403000Z,1011.1142368694054,-92,328,952,2995,16.5,1028.21,33.37,C2:9A:9F:E5:58:27
1523622251603,2018-04-13T12:24:11.602999Z,1010.5839895822613,-100,324,952,2995,16.5,1028.21,33.38,C2:9A:9F:E5:58:27
1523622256603,2018-04-13T12:24:16.602999Z,1011.0667633742096,-92,316,956,2989,16.5,1028.18,33.38,C2:9A:9F:E5:58:27
1523622261583,2018-04-13T12:24:21.582999Z,1020.3136772581263,-96,332,960,3001,16.5,1028.22,33.39,C2:9A:9F:E5:58:27
1523622267095,2018-04-13T12:24:27.095000Z,1022.4206570683126,-92,328,964,3001,16.5,1028.23,33.4,C2:9A:9F:E5:58:27
1523622272603,2018-04-13T12:24:32.602999Z,1006.4273446205642,-96,324,948,2995,16.5,1028.26,33.41,C2:9A:9F:E5:58:27
1523622277693,2018-04-13T12:24:37.693000Z,1017.1410914912444,-88,336,956,2995,16.5,1028.23,33.41,C2:9A:9F:E5:58:27
1523622282713,2018-04-13T12:24:42.713000Z,1011.1142368694054,-92,328,952,3001,16.5,1028.22,33.42,C2:9A:9F:E5:58:27
1523622288263,2018-04-13T12:24:48.263000Z,1016.5510316752426,-96,332,956,2995,16.5,1028.22,33.42,C2:9A:9F:E5:58:27
1523622293603,2018-04-13T12:24:53.602999Z,1016.1023570487375,-92,320,960,3007,16.5,1028.22,33.44,C2:9A:9F:E5:58:27
1523622298883,2018-04-13T12:24:58.882999Z,1018.2966169049173,-88,328,960,2995,16.5,1028.3,33.44,C2:9A:9F:E5:58:27
1523622304443,2018-04-13T12:25:04.443000Z,1011.9683789526232,-88,320,956,3007,16.5,1028.25,33.46,C2:9A:9F:E5:58:27
1523622309593,2018-04-13T12:25:09.592999Z,1013.5955801008605,-92,324,956,2995,16.5,1028.3,33.45,C2:9A:9F:E5:58:27
1523622314603,2018-04-13T12:25:14.602999Z,1014.3529957564083,-100,324,956,2995,16.5,1028.21,33.46,C2:9A:9F:E5:58:27
1523622319583,2018-04-13T12:25:19.582999Z,1013.5955801008605,-92,324,956,3001,16.5,1028.31,33.47,C2:9A:9F:E5:58:27
1523622325123,2018-04-13T12:25:25.122999Z,1013.9664688736013,-96,324,956,2995,16.5,1028.26,33.48,C2:9A:9F:E5:58:27
1523622330613,2018-04-13T12:25:30.612999Z,1000.6397953309672,-88,320,944,3013,16.5,1028.27,33.48,C2:9A:9F:E5:58:27
1523622336263,2018-04-13T12:25:36.263000Z,1006.4273446205642,-96,324,948,3001,16.5,1028.24,33.48,C2:9A:9F:E5:58:27
1523622341813,2018-04-13T12:25:41.812999Z,1015.2516929313637,-96,328,956,2995,16.5,1028.22,33.49,C2:9A:9F:E5:58:27
1523622347343,2018-04-13T12:25:47.342999Z,1014.6211115485426,-88,304,964,2995,16.5,1028.23,33.49,C2:9A:9F:E5:58:27
1523622352603,2018-04-13T12:25:52.602999Z,1013.5955801008605,-92,324,956,3001,16.5,1028.23,33.51,C2:9A:9F:E5:58:27
1523622357943,2018-04-13T12:25:57.943000Z,1011.9683789526232,-88,320,956,3001,16.5,1028.26,33.51,C2:9A:9F:E5:58:27
1523622363493,2018-04-13T12:26:03.493000Z,1016.1023570487375,-92,320,960,3001,16.5,1028.25,33.52,C2:9A:9F:E5:58:27
1523622368611,2018-04-13T12:26:08.611000Z,1018.2966169049173,-88,328,960,2995,16.5,1028.24,33.53,C2:9A:9F:E5:58:27
1523622373603,2018-04-13T12:26:13.602999Z,1020.2509495217341,-96,320,964,3001,16.5,1028.3,33.53,C2:9A:9F:E5:58:27
1523622379093,2018-04-13T12:26:19.092999Z,1019.5920752928595,-88,332,960,2995,16.5,1028.28,33.52,C2:9A:9F:E5:58:27
1523622384603,2018-04-13T12:26:24.602999Z,1017.738669796918,-96,324,960,3001,16.5,1028.23,33.54,C2:9A:9F:E5:58:27
1523622389683,2018-04-13T12:26:29.683000Z,1018.6500871251128,-92,328,960,3001,16.5,1028.22,33.55,C2:9A:9F:E5:58:27
1523622394743,2018-04-13T12:26:34.743000Z,1011.9683789526232,-88,320,956,2995,16.5,1028.24,33.55,C2:9A:9F:E5:58:27
1523622400303,2018-04-13T12:26:40.302999Z,1013.5955801008605,-92,324,956,3001,16.5,1028.23,33.56,C2:9A:9F:E5:58:27
1523622405553,2018-04-13T12:26:45.552999Z,1022.7883456512399,-96,316,968,2995,16.5,1028.18,33.56,C2:9A:9F:E5:58:27
1523622410893,2018-04-13T12:26:50.892999Z,1015.2516929313637,-96,328,956,2995,16.5,1028.27,33.56,C2:9A:9F:E5:58:27
1523622416593,2018-04-13T12:26:56.592999Z,1013.2403466108128,-88,324,956,2995,16.5,1028.19,33.56,C2:9A:9F:E5:58:27
1523622422493,2018-04-13T12:27:02.493000Z,1008.5157410769551,-104,328,948,2989,16.5,1028.2,33.57,C2:9A:9F:E5:58:27
1523622427579,2018-04-13T12:27:07.578999Z,1008.5474703750934,-92,320,952,2989,16.5,1028.25,33.58,C2:9A:9F:E5:58:27
1523622432573,2018-04-13T12:27:12.572999Z,1021.5126039359475,-96,324,964,3013,16.5,1028.28,33.58,C2:9A:9F:E5:58:27
1523622438123,2018-04-13T12:27:18.122999Z,1012.6954132413161,-96,320,956,3001,16.5,1028.26,33.59,C2:9A:9F:E5:58:27
1523622443689,2018-04-13T12:27:23.688999Z,1017.738669796918,-96,324,960,2995,16.5,1028.2,33.59,C2:9A:9F:E5:58:27
1523622449243,2018-04-13T12:27:29.243000Z,1012.4188856397336,-92,332,952,2989,16.5,1028.28,33.6,C2:9A:9F:E5:58:27
1523622454789,2018-04-13T12:27:34.789000Z,1015.2516929313637,-96,328,956,2995,16.5,1028.2,33.6,C2:9A:9F:E5:58:27
1523622460373,2018-04-13T12:27:40.372999Z,1019.5293031590608,-88,320,964,2995,16.5,1028.24,33.61,C2:9A:9F:E5:58:27
1523622465599,2018-04-13T12:27:45.598999Z,1008.5474703750934,-92,320,952,2989,16.5,1028.24,33.61,C2:9A:9F:E5:58:27
1523622471463,2018-04-13T12:27:51.463000Z,1013.5955801008605,-92,324,956,3007,16.5,1028.24,33.61,C2:9A:9F:E5:58:27
1523622477523,2018-04-13T12:27:57.523000Z,1013.9664688736013,-96,324,956,2995,16.5,1028.25,33.62,C2:9A:9F:E5:58:27
1523622482593,2018-04-13T12:28:02.592999Z,1012.6954132413161,-96,320,956,2995,16.5,1028.28,33.63,C2:9A:9F:E5:58:27
1523622487603,2018-04-13T12:28:07.602999Z,1008.5474703750934,-92,320,952,2995,16.5,1028.31,33.63,C2:9A:9F:E5:58:27
1523622492674,2018-04-13T12:28:12.674000Z,1009.8237469974649,-92,324,952,2989,16.5,1028.22,33.63,C2:9A:9F:E5:58:27
1523622497713,2018-04-13T12:28:17.713000Z,1015.2516929313637,-96,328,956,2995,16.5,1028.26,33.64,C2:9A:9F:E5:58:27
1523622503263,2018-04-13T12:28:23.263000Z,1008.9202148832186,-96,320,952,2995,16.5,1028.27,33.64,C2:9A:9F:E5:58:27
1523622508593,2018-04-13T12:28:28.592999Z,1013.0824250770517,-100,320,956,3001,16.5,1028.19,33.64,C2:9A:9F:E5:58:27
1523622514363,2018-04-13T12:28:34.362999Z,1012.3240587875011,-92,320,956,3007,16.5,1028.21,33.64,C2:9A:9F:E5:58:27
1523622519563,2018-04-13T12:28:39.562999Z,1010.5839895822613,-100,324,952,2995,16.5,1028.19,33.64,C2:9A:9F:E5:58:27
1523622524943,2018-04-13T12:28:44.943000Z,1011.4860354943117,-96,328,952,3001,16.5,1028.24,33.64,C2:9A:9F:E5:58:27
1523622530513,2018-04-13T12:28:50.513000Z,1016.1023570487375,-92,320,960,3001,16.5,1028.26,33.65,C2:9A:9F:E5:58:27
1523622535593,2018-04-13T12:28:55.592999Z,1013.5955801008605,-92,324,956,3013,16.5,1028.2,33.65,C2:9A:9F:E5:58:27
1523622541099,2018-04-13T12:29:01.098999Z,1011.1142368694054,-92,328,952,3001,16.5,1028.27,33.66,C2:9A:9F:E5:58:27
1523622547153,2018-04-13T12:29:07.153000Z,1011.4860354943117,-96,328,952,2995,16.5,1028.25,33.66,C2:9A:9F:E5:58:27
1523622552593,2018-04-13T12:29:12.592999Z,1010.1960205821442,-96,324,952,2995,16.5,1028.25,33.66,C2:9A:9F:E5:58:27
1523622557763,2018-04-13T12:29:17.763000Z,1006.0536765004142,-92,324,948,2995,16.5,1028.21,33.66,C2:9A:9F:E5:58:27
1523622563303,2018-04-13T12:29:23.302999Z,1007.285461028799,-92,316,952,2995,16.5,1028.17,33.67,C2:9A:9F:E5:58:27
1523622568603,2018-04-13T12:29:28.602999Z,1013.5955801008605,-92,324,956,2989,16.5,1028.24,33.67,C2:9A:9F:E5:58:27
1523622573913,2018-04-13T12:29:33.913000Z,1012.3240587875011,-92,320,956,2995,16.5,1028.23,33.68,C2:9A:9F:E5:58:27
1523622579463,2018-04-13T12:29:39.463000Z,1008.9202148832186,-96,320,952,3001,16.5,1028.24,33.67,C2:9A:9F:E5:58:27
1523622585493,2018-04-13T12:29:45.493000Z,1014.8812738443842,-92,328,956,3007,16.5,1028.32,33.69,C2:9A:9F:E5:58:27
1523622590553,2018-04-13T12:29:50.552999Z,1012.3240587875011,-92,320,956,2995,16.5,1028.25,33.7,C2:9A:9F:E5:58:27
1523622595581,2018-04-13T12:29:55.581000Z,1011.1142368694054,-92,328,952,2995,16.5,1028.28,33.7,C2:9A:9F:E5:58:27
1523622600623,2018-04-13T12:30:00.622999Z,1013.7376386422673,-92,336,952,2995,16.5,1028.34,33.7,C2:9A:9F:E5:58:27
1523622605663,2018-04-13T12:30:05.663000Z,1018.1237645787471,-100,324,960,2995,16.5,1028.28,33.7,C2:9A:9F:E5:58:27
1523622610743,2018-04-13T12:30:10.743000Z,1013.0824250770517,-100,320,956,3013,16.5,1028.27,33.71,C2:9A:9F:E5:58:27
1523622616283,2018-04-13T12:30:16.282999Z,1016.1810862243009,-92,332,956,3001,16.5,1028.32,33.7,C2:9A:9F:E5:58:27
1523622621863,2018-04-13T12:30:21.862999Z,1006.9280013983125,-88,316,952,2995,16.5,1028.27,33.71,C2:9A:9F:E5:58:27
1523622627573,2018-04-13T12:30:27.572999Z,1014.5264905363487,-88,328,956,3001,16.5,1028.24,33.71,C2:9A:9F:E5:58:27
1523622632573,2018-04-13T12:30:32.572999Z,1018.2966169049173,-88,328,960,3007,16.5,1028.32,33.72,C2:9A:9F:E5:58:27
1523622637583,2018-04-13T12:30:37.582999Z,1008.1904581972594,-88,320,952,2995,16.5,1028.32,33.72,C2:9A:9F:E5:58:27
1523622642593,2018-04-13T12:30:42.592999Z,1017.015240790422,-88,324,960,2995,16.5,1028.27,33.72,C2:9A:9F:E5:58:27
1523622647583,2018-04-13T12:30:47.582999Z,1011.9683789526232,-88,320,956,2995,16.5,1028.21,33.72,C2:9A:9F:E5:58:27
1523622652673,2018-04-13T12:30:52.673000Z,1011.9683789526232,-88,320,956,2989,16.5,1028.23,33.73,C2:9A:9F:E5:58:27
1523622657693,2018-04-13T12:30:57.693000Z,1010.7106410837871,-88,316,956,3001,16.5,1028.23,33.73,C2:9A:9F:E5:58:27
1523622663273,2018-04-13T12:31:03.273000Z,1016.1023570487375,-92,320,960,3013,16.5,1028.18,33.73,C2:9A:9F:E5:58:27
1523622668573,2018-04-13T12:31:08.572999Z,1014.4949482377918,-88,316,960,2995,16.5,1028.23,33.73,C2:9A:9F:E5:58:27
