time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525596316272,2018-05-06T08:45:16.272000Z,1025.0697537241062,-4,136,1016,2953,28,1023.39,30.46,C2:9A:9F:E5:58:27
1525596321362,2018-05-06T08:45:21.361999Z,1027.1046684734715,-28,148,1016,2959,28,1023.48,30.47,C2:9A:9F:E5:58:27
1525596326276,2018-05-06T08:45:26.276000Z,1024.9370712390103,-24,184,1008,2953,28,1023.49,30.46,C2:9A:9F:E5:58:27
1525596331436,2018-05-06T08:45:31.436000Z,1018.4065985646401,-36,260,984,2947,28,1023.48,30.46,C2:9A:9F:E5:58:27
1525596336409,2018-05-06T08:45:36.408999Z,1014.8576254825107,-76,332,956,2953,28,1023.45,30.51,C2:9A:9F:E5:58:27
1525596341435,2018-05-06T08:45:41.434999Z,1020.227425626267,-116,348,952,2953,28,1023.46,30.53,C2:9A:9F:E5:58:27
1525596346455,2018-05-06T08:45:46.454999Z,1025.1009706365514,-80,276,984,2953,28,1023.52,30.57,C2:9A:9F:E5:58:27
1525596351516,2018-05-06T08:45:51.516000Z,1008.8091990064326,-88,284,964,2953,28,1023.49,30.6,C2:9A:9F:E5:58:27
1525596356446,2018-05-06T08:45:56.446000Z,1016.9365761934222,-100,308,964,2947,28,1023.42,30.63,C2:9A:9F:E5:58:27
1525596361346,2018-05-06T08:46:01.345999Z,1019.3723559131864,-112,324,960,2953,28,1023.41,30.66,C2:9A:9F:E5:58:27
1525596366286,2018-05-06T08:46:06.286000Z,1017.7543908035966,-108,332,956,2959,28,1023.46,30.69,C2:9A:9F:E5:58:27
1525596371296,2018-05-06T08:46:11.296000Z,1018.1866233652846,-112,332,956,2953,28,1023.44,30.72,C2:9A:9F:E5:58:27
1525596376275,2018-05-06T08:46:16.275000Z,1020.407761632574,-120,336,956,2953,28,1023.4,30.75,C2:9A:9F:E5:58:27
1525596381236,2018-05-06T08:46:21.236000Z,1018.1866233652846,-112,332,956,2959,28,1023.43,30.77,C2:9A:9F:E5:58:27
1525596386175,2018-05-06T08:46:26.174999Z,1018.1866233652846,-112,332,956,2965,28,1023.46,30.78,C2:9A:9F:E5:58:27
1525596391255,2018-05-06T08:46:31.255000Z,1014.0453638767843,-120,328,952,2953,28,1023.4,30.81,C2:9A:9F:E5:58:27
1525596396276,2018-05-06T08:46:36.276000Z,1017.8015523666684,-120,328,956,2947,28,1023.38,30.83,C2:9A:9F:E5:58:27
1525596401301,2018-05-06T08:46:41.301000Z,1014.4318606983911,-112,332,952,2947,28,1023.43,30.86,C2:9A:9F:E5:58:27
1525596406335,2018-05-06T08:46:46.335000Z,1015.8267568832788,-124,332,952,2953,28.5,1023.44,30.87,C2:9A:9F:E5:58:27
1525596411276,2018-05-06T08:46:51.276000Z,1014.0453638767843,-120,328,952,2947,28.5,1023.41,30.9,C2:9A:9F:E5:58:27
1525596416266,2018-05-06T08:46:56.266000Z,1022.8509177783437,-120,332,960,2959,28.5,1023.42,30.92,C2:9A:9F:E5:58:27
1525596421295,2018-05-06T08:47:01.295000Z,1016.1968313274747,-116,336,952,2953,28.5,1023.49,30.94,C2:9A:9F:E5:58:27
1525596426336,2018-05-06T08:47:06.335999Z,1018.634379942087,-116,332,956,2959,28.5,1023.45,30.97,C2:9A:9F:E5:58:27
1525596431376,2018-05-06T08:47:11.375999Z,1014.0453638767843,-120,328,952,2953,28.5,1023.47,30.98,C2:9A:9F:E5:58:27
1525596436446,2018-05-06T08:47:16.446000Z,1018.1866233652846,-112,332,956,2959,28.5,1023.49,30.99,C2:9A:9F:E5:58:27
1525596441466,2018-05-06T08:47:21.466000Z,1025.4754994635416,-120,340,960,2953,28.5,1023.43,31.02,C2:9A:9F:E5:58:27
1525596446581,2018-05-06T08:47:26.581000Z,1011.5967576065079,-120,332,948,2953,28.5,1023.52,31.04,C2:9A:9F:E5:58:27
1525596451626,2018-05-06T08:47:31.625999Z,1015.8267568832788,-124,332,952,2959,28.5,1023.38,31.05,C2:9A:9F:E5:58:27
1525596456666,2018-05-06T08:47:36.665999Z,1016.45659031756,-108,328,956,2953,28.5,1023.46,31.07,C2:9A:9F:E5:58:27
1525596461655,2018-05-06T08:47:41.654999Z,1014.4318606983911,-112,332,952,2965,28.5,1023.49,31.09,C2:9A:9F:E5:58:27
1525596466726,2018-05-06T08:47:46.726000Z,1022.0371813197404,-124,328,960,2953,28.5,1023.4,31.1,C2:9A:9F:E5:58:27
1525596471776,2018-05-06T08:47:51.776000Z,1021.5595919964728,-120,328,960,2959,28.5,1023.43,31.11,C2:9A:9F:E5:58:27
1525596476796,2018-05-06T08:47:56.796000Z,1019.3723559131864,-112,324,960,2953,28.5,1023.44,31.14,C2:9A:9F:E5:58:27
1525596481846,2018-05-06T08:48:01.845999Z,1021.0974488265065,-116,328,960,2947,28.5,1023.42,31.16,C2:9A:9F:E5:58:27
1525596486895,2018-05-06T08:48:06.894999Z,1021.4499498262262,-108,320,964,2953,28.5,1023.43,31.18,C2:9A:9F:E5:58:27
1525596491861,2018-05-06T08:48:11.861000Z,1018.1866233652846,-112,332,956,2953,28.5,1023.36,31.19,C2:9A:9F:E5:58:27
1525596496796,2018-05-06T08:48:16.796000Z,1013.998027611494,-108,332,952,2959,28.5,1023.4,31.21,C2:9A:9F:E5:58:27
1525596501740,2018-05-06T08:48:21.740000Z,1017.3377020439182,-116,328,956,2965,28.5,1023.49,31.21,C2:9A:9F:E5:58:27
1525596506695,2018-05-06T08:48:26.694999Z,1011.8418848812298,-112,324,952,2959,28.5,1023.42,31.24,C2:9A:9F:E5:58:27
1525596511721,2018-05-06T08:48:31.720999Z,1017.3377020439182,-116,328,956,2959,28.5,1023.38,31.25,C2:9A:9F:E5:58:27
1525596516732,2018-05-06T08:48:36.732000Z,1012.2924478627706,-116,324,952,2953,28.5,1023.39,31.27,C2:9A:9F:E5:58:27
1525596521735,2018-05-06T08:48:41.734999Z,1014.4318606983911,-112,332,952,2953,28.5,1023.4,31.27,C2:9A:9F:E5:58:27
1525596526686,2018-05-06T08:48:46.686000Z,1018.634379942087,-116,332,956,2953,28.5,1023.44,31.28,C2:9A:9F:E5:58:27
1525596531632,2018-05-06T08:48:51.631999Z,1008.9360732970152,-108,328,948,2947,28.5,1023.45,31.3,C2:9A:9F:E5:58:27
1525596536895,2018-05-06T08:48:56.894999Z,1012.2924478627706,-116,324,952,2965,28.5,1023.39,31.32,C2:9A:9F:E5:58:27
1525596541845,2018-05-06T08:49:01.845000Z,1017.8015523666684,-120,328,956,2959,28.5,1023.47,31.33,C2:9A:9F:E5:58:27
1525596546916,2018-05-06T08:49:06.915999Z,1014.8812738443842,-116,332,952,2953,28.5,1023.47,31.35,C2:9A:9F:E5:58:27
1525596551832,2018-05-06T08:49:11.832000Z,1012.6954132413161,-108,328,952,2953,28.5,1023.35,31.36,C2:9A:9F:E5:58:27
1525596556926,2018-05-06T08:49:16.926000Z,1018.634379942087,-116,332,956,2959,28.5,1023.32,31.37,C2:9A:9F:E5:58:27
1525596561901,2018-05-06T08:49:21.901000Z,1018.634379942087,-116,332,956,2947,28.5,1023.36,31.38,C2:9A:9F:E5:58:27
1525596566935,2018-05-06T08:49:26.934999Z,1019.0662392602358,-108,336,956,2953,28.5,1023.37,31.4,C2:9A:9F:E5:58:27
1525596571856,2018-05-06T08:49:31.855999Z,1021.943246956503,-112,332,960,2965,28.5,1023.37,31.41,C2:9A:9F:E5:58:27
1525596576936,2018-05-06T08:49:36.936000Z,1013.1298041218607,-112,328,952,2953,28.5,1023.35,31.42,C2:9A:9F:E5:58:27
1525596582046,2018-05-06T08:49:42.046000Z,1009.8237469974649,-116,328,948,2953,28.5,1023.39,31.43,C2:9A:9F:E5:58:27
1525596586961,2018-05-06T08:49:46.960999Z,1016.45659031756,-108,328,956,2959,28.5,1023.43,31.45,C2:9A:9F:E5:58:27
1525596592020,2018-05-06T08:49:52.019999Z,1021.2697978497162,-116,340,956,2953,28.5,1023.36,31.46,C2:9A:9F:E5:58:27
1525596597042,2018-05-06T08:49:57.042000Z,1017.3377020439182,-116,328,956,2953,28.5,1023.4,31.48,C2:9A:9F:E5:58:27
1525596602115,2018-05-06T08:50:02.115000Z,1019.4979156427933,-112,336,956,2959,28.5,1023.39,31.49,C2:9A:9F:E5:58:27
1525596607266,2018-05-06T08:50:07.266000Z,1014.4318606983911,-112,332,952,2953,28.5,1023.34,31.51,C2:9A:9F:E5:58:27
1525596612216,2018-05-06T08:50:12.216000Z,1014.3372220321997,-112,320,956,2971,28.5,1023.35,31.51,C2:9A:9F:E5:58:27
1525596617236,2018-05-06T08:50:17.236000Z,1018.634379942087,-116,332,956,2947,28.5,1023.44,31.52,C2:9A:9F:E5:58:27
1525596622246,2018-05-06T08:50:22.246000Z,1013.3982435350872,-124,336,948,2947,28.5,1023.34,31.54,C2:9A:9F:E5:58:27
1525596627281,2018-05-06T08:50:27.280999Z,1010.243534995399,-108,332,948,2947,28.5,1023.34,31.54,C2:9A:9F:E5:58:27
1525596632256,2018-05-06T08:50:32.256000Z,1013.998027611494,-108,332,952,2953,28.5,1023.32,31.56,C2:9A:9F:E5:58:27
1525596637272,2018-05-06T08:50:37.272000Z,1019.9450965615747,-116,336,956,2965,28.5,1023.35,31.57,C2:9A:9F:E5:58:27
1525596642246,2018-05-06T08:50:42.246000Z,1008.0793619551985,-112,324,948,2959,28.5,1023.37,31.58,C2:9A:9F:E5:58:27
1525596647256,2018-05-06T08:50:47.256000Z,1018.634379942087,-116,332,956,2959,28.5,1023.32,31.6,C2:9A:9F:E5:58:27
1525596652346,2018-05-06T08:50:52.345999Z,1017.3377020439182,-116,328,956,2953,28.5,1023.37,31.62,C2:9A:9F:E5:58:27
1525596657436,2018-05-06T08:50:57.436000Z,1017.3377020439182,-116,328,956,2953,28.5,1023.39,31.63,C2:9A:9F:E5:58:27
1525596662476,2018-05-06T08:51:02.476000Z,1009.372082039126,-112,328,948,2947,28.5,1023.36,31.64,C2:9A:9F:E5:58:27
1525596667586,2018-05-06T08:51:07.585999Z,1017.3377020439182,-116,328,956,2959,28.5,1023.39,31.66,C2:9A:9F:E5:58:27
1525596672526,2018-05-06T08:51:12.526000Z,1014.4318606983911,-112,332,952,2953,28.5,1023.35,31.67,C2:9A:9F:E5:58:27
1525596677495,2018-05-06T08:51:17.494999Z,1011.1300608724873,-116,332,948,2953,28.5,1023.32,31.68,C2:9A:9F:E5:58:27
1525596682532,2018-05-06T08:51:22.532000Z,1014.4318606983911,-112,332,952,2959,28.5,1023.33,31.69,C2:9A:9F:E5:58:27
1525596687475,2018-05-06T08:51:27.474999Z,1017.3377020439182,-116,328,956,2959,28.5,1023.4,31.71,C2:9A:9F:E5:58:27
1525596692786,2018-05-06T08:51:32.786000Z,1016.5195521975954,-120,324,956,2953,28.5,1023.32,31.71,C2:9A:9F:E5:58:27
1525596697886,2018-05-06T08:51:37.885999Z,1021.0974488265065,-116,328,960,2953,28.5,1023.34,31.74,C2:9A:9F:E5:58:27
1525596702976,2018-05-06T08:51:42.976000Z,1016.8893745142585,-112,328,956,2959,28.5,1023.36,31.75,C2:9A:9F:E5:58:27
1525596708026,2018-05-06T08:51:48.026000Z,1011.1300608724873,-116,332,948,2953,28.5,1023.4,31.76,C2:9A:9F:E5:58:27
1525596712966,2018-05-06T08:51:52.966000Z,1013.5797945894541,-116,328,952,2953,28.5,1023.34,31.78,C2:9A:9F:E5:58:27
1525596717906,2018-05-06T08:51:57.905999Z,1017.5264124336036,-116,340,952,2953,28.5,1023.33,31.79,C2:9A:9F:E5:58:27
1525596723006,2018-05-06T08:52:03.006000Z,1009.8237469974649,-104,332,948,2947,28.5,1023.31,31.8,C2:9A:9F:E5:58:27
1525596727955,2018-05-06T08:52:07.954999Z,1013.1298041218607,-112,328,952,2959,28.5,1023.38,31.81,C2:9A:9F:E5:58:27
1525596733026,2018-05-06T08:52:13.026000Z,1025.7017110251888,-112,332,964,2953,28.5,1023.32,31.81,C2:9A:9F:E5:58:27
1525596737986,2018-05-06T08:52:17.986000Z,1015.346246361309,-120,332,952,2953,28.5,1023.39,31.84,C2:9A:9F:E5:58:27
1525596743112,2018-05-06T08:52:23.111999Z,1019.4979156427933,-112,336,956,2947,28.5,1023.38,31.85,C2:9A:9F:E5:58:27
1525596748266,2018-05-06T08:52:28.266000Z,1015.6062229033455,-112,324,956,2953,28.5,1023.34,31.85,C2:9A:9F:E5:58:27
1525596753392,2018-05-06T08:52:33.391999Z,1016.1968313274747,-116,336,952,2965,28.5,1023.34,31.87,C2:9A:9F:E5:58:27
1525596758296,2018-05-06T08:52:38.296000Z,1018.1866233652846,-112,332,956,2959,28.5,1023.39,31.88,C2:9A:9F:E5:58:27
1525596763276,2018-05-06T08:52:43.276000Z,1013.1298041218607,-112,328,952,2965,28.5,1023.33,31.9,C2:9A:9F:E5:58:27
1525596768276,2018-05-06T08:52:48.276000Z,1013.5797945894541,-116,328,952,2959,28.5,1023.32,31.91,C2:9A:9F:E5:58:27
1525596773294,2018-05-06T08:52:53.293999Z,1017.3377020439182,-116,328,956,2953,28.5,1023.3,31.93,C2:9A:9F:E5:58:27
1525596778304,2018-05-06T08:52:58.303999Z,1021.5126039359475,-108,332,960,2959,28.5,1023.42,31.93,C2:9A:9F:E5:58:27
1525596783396,2018-05-06T08:53:03.395999Z,1010.6789796963228,-112,332,948,2959,28.5,1023.34,31.95,C2:9A:9F:E5:58:27
1525596788486,2018-05-06T08:53:08.486000Z,1009.372082039126,-112,328,948,2959,28.5,1023.38,31.97,C2:9A:9F:E5:58:27
1525596793456,2018-05-06T08:53:13.456000Z,1018.634379942087,-116,332,956,2959,28.5,1023.38,31.97,C2:9A:9F:E5:58:27
1525596798496,2018-05-06T08:53:18.496000Z,1014.4318606983911,-112,332,952,2947,28.5,1023.37,32,C2:9A:9F:E5:58:27
1525596803586,2018-05-06T08:53:23.585999Z,1019.819591888683,-116,324,960,2953,28.5,1023.33,32.01,C2:9A:9F:E5:58:27
1525596808556,2018-05-06T08:53:28.555999Z,1018.634379942087,-116,332,956,2959,28.5,1023.35,32.02,C2:9A:9F:E5:58:27
1525596813676,2018-05-06T08:53:33.676000Z,1017.3377020439182,-116,328,956,2971,28.5,1023.34,32.03,C2:9A:9F:E5:58:27
1525596818726,2018-05-06T08:53:38.726000Z,1020.8858898035569,-124,336,956,2953,28.5,1023.33,32.04,C2:9A:9F:E5:58:27
1525596823756,2018-05-06T08:53:43.756000Z,1014.8812738443842,-116,332,952,2959,28.5,1023.35,32.05,C2:9A:9F:E5:58:27
1525596828753,2018-05-06T08:53:48.753000Z,1016.8893745142585,-112,328,956,2953,28.5,1023.34,32.06,C2:9A:9F:E5:58:27
1525596833856,2018-05-06T08:53:53.855999Z,1017.3377020439182,-116,328,956,2953,28,1023.33,32.07,C2:9A:9F:E5:58:27
1525596838906,2018-05-06T08:53:58.905999Z,1017.3377020439182,-116,328,956,2965,28,1023.4,32.08,C2:9A:9F:E5:58:27
1525596843976,2018-05-06T08:54:03.976000Z,1018.1866233652846,-112,332,956,2953,28,1023.28,32.09,C2:9A:9F:E5:58:27
1525596849036,2018-05-06T08:54:09.036000Z,1013.1298041218607,-112,328,952,2959,28,1023.34,32.11,C2:9A:9F:E5:58:27
1525596854066,2018-05-06T08:54:14.065999Z,1021.0974488265065,-116,328,960,2947,28,1023.3,32.12,C2:9A:9F:E5:58:27
1525596859119,2018-05-06T08:54:19.118999Z,1021.2697978497162,-116,340,956,2959,28,1023.25,32.12,C2:9A:9F:E5:58:27
1525596864115,2018-05-06T08:54:24.115000Z,1017.7543908035966,-108,332,956,2959,28,1023.34,32.14,C2:9A:9F:E5:58:27
1525596869116,2018-05-06T08:54:29.115999Z,1010.6789796963228,-112,332,948,2953,28,1023.28,32.14,C2:9A:9F:E5:58:27
1525596874056,2018-05-06T08:54:34.055999Z,1013.5797945894541,-116,328,952,2959,28,1023.27,32.15,C2:9A:9F:E5:58:27
1525596878986,2018-05-06T08:54:38.986000Z,1011.5967576065079,-120,332,948,2959,28,1023.28,32.17,C2:9A:9F:E5:58:27
1525596884076,2018-05-06T08:54:44.075999Z,1035.7142463054179,-112,328,976,2953,28,1023.3,32.18,C2:9A:9F:E5:58:27
1525596889226,2018-05-06T08:54:49.226000Z,1021.2071288431157,-132,396,932,2971,28,1023.32,32.19,C2:9A:9F:E5:58:27
1525596894196,2018-05-06T08:54:54.196000Z,1003.9442215581502,-124,352,932,2959,28,1023.3,32.18,C2:9A:9F:E5:58:27
1525596899282,2018-05-06T08:54:59.282000Z,1042.1516204468523,-128,264,1000,2965,28,1023.31,32.17,C2:9A:9F:E5:58:27
1525596904256,2018-05-06T08:55:04.256000Z,997.6051323043602,8,164,984,2971,28,1023.31,32.19,C2:9A:9F:E5:58:27
1525596909276,2018-05-06T08:55:09.276000Z,966.4036423772419,196,316,892,2959,28,1023.33,32.17,C2:9A:9F:E5:58:27
1525596914290,2018-05-06T08:55:14.289999Z,1022.8822024065137,40,372,952,2953,28,1023.27,32.13,C2:9A:9F:E5:58:27
1525596919366,2018-05-06T08:55:19.365999Z,1022.185893074249,-40,208,1000,2959,28,1023.35,32.12,C2:9A:9F:E5:58:27
1525596924496,2018-05-06T08:55:24.496000Z,1019.803902718557,-56,192,1000,2953,28,1023.32,32.11,C2:9A:9F:E5:58:27
1525596929586,2018-05-06T08:55:29.585999Z,1013.6350428038684,-72,264,976,2959,28,1023.31,32.08,C2:9A:9F:E5:58:27
1525596934675,2018-05-06T08:55:34.674999Z,1020.0235291403822,-16,296,976,2959,28,1023.27,32.05,C2:9A:9F:E5:58:27
1525596939586,2018-05-06T08:55:39.585999Z,1017.6364773336302,-8,288,976,2959,28,1023.37,32.03,C2:9A:9F:E5:58:27
1525596944560,2018-05-06T08:55:44.559999Z,1016.5116821758617,-8,284,976,2959,28,1023.3,32.02,C2:9A:9F:E5:58:27
1525596949476,2018-05-06T08:55:49.476000Z,1023.3435395799399,24,280,984,2953,28,1023.39,32,C2:9A:9F:E5:58:27
1525596954496,2018-05-06T08:55:54.496000Z,1019.9058780103192,4,296,976,2977,27.5,1023.33,31.98,C2:9A:9F:E5:58:27
1525596959466,2018-05-06T08:55:59.466000Z,1016.070863670443,0,296,972,2953,27.5,1023.37,31.97,C2:9A:9F:E5:58:27
1525596964652,2018-05-06T08:56:04.651999Z,1018.4380197145038,-4,304,972,2959,27.5,1023.4,31.95,C2:9A:9F:E5:58:27
1525596969709,2018-05-06T08:56:09.709000Z,1015.566836796082,-80,376,940,2953,27.5,1023.42,31.93,C2:9A:9F:E5:58:27
1525596974625,2018-05-06T08:56:14.625000Z,1016.8343031192447,-116,380,936,2953,27.5,1023.4,31.92,C2:9A:9F:E5:58:27
1525596979636,2018-05-06T08:56:19.635999Z,1014.9443334488843,-52,348,952,2959,27.5,1023.42,31.9,C2:9A:9F:E5:58:27
1525596984746,2018-05-06T08:56:24.746000Z,1002.9077724297484,-128,432,896,2959,27.5,1023.36,31.9,C2:9A:9F:E5:58:27
1525596989916,2018-05-06T08:56:29.915999Z,1025.9200748596354,-132,408,932,2959,27.5,1023.32,31.88,C2:9A:9F:E5:58:27
1525596994816,2018-05-06T08:56:34.815999Z,962.1143383195159,-164,332,888,2953,27.5,1023.34,31.85,C2:9A:9F:E5:58:27
1525596999816,2018-05-06T08:56:39.815999Z,1019.058388906151,-196,392,920,2965,27.5,1023.37,31.84,C2:9A:9F:E5:58:27
1525597004885,2018-05-06T08:56:44.884999Z,1039.038016628843,-220,364,948,2965,27.5,1023.36,31.83,C2:9A:9F:E5:58:27
1525597010026,2018-05-06T08:56:50.026000Z,1031.2943323804316,-128,320,972,2959,27.5,1023.35,31.81,C2:9A:9F:E5:58:27
1525597015165,2018-05-06T08:56:55.164999Z,1020.0705857929637,-128,308,964,2953,27.5,1023.42,31.8,C2:9A:9F:E5:58:27
1525597020116,2018-05-06T08:57:00.115999Z,1018.5558403936428,-104,388,936,2959,27.5,1023.38,31.78,C2:9A:9F:E5:58:27
1525597025152,2018-05-06T08:57:05.151999Z,1023.6093004657588,-28,456,916,2953,27.5,1023.31,31.77,C2:9A:9F:E5:58:27
1525597030266,2018-05-06T08:57:10.266000Z,998.9914914552576,-28,348,936,2959,27,1023.32,31.75,C2:9A:9F:E5:58:27
1525597035276,2018-05-06T08:57:15.276000Z,1016.173213581228,-76,336,956,2953,27,1023.36,31.74,C2:9A:9F:E5:58:27
1525597040256,2018-05-06T08:57:20.256000Z,979.1915032311096,-132,296,924,2953,27,1023.36,31.72,C2:9A:9F:E5:58:27
1525597045186,2018-05-06T08:57:25.186000Z,1001.550797513536,-44,308,952,2959,27,1023.34,31.71,C2:9A:9F:E5:58:27
1525597050266,2018-05-06T08:57:30.266000Z,1010.0772247704627,-108,364,936,2965,27,1023.41,31.69,C2:9A:9F:E5:58:27
1525597055295,2018-05-06T08:57:35.295000Z,1045.6921152997186,-232,308,972,2959,27,1023.36,31.67,C2:9A:9F:E5:58:27
1525597060536,2018-05-06T08:57:40.536000Z,1002.5088528287419,-116,292,952,2953,27,1023.32,31.65,C2:9A:9F:E5:58:27
1525597065616,2018-05-06T08:57:45.615999Z,1014.3372220321997,-120,264,972,2953,27,1023.43,31.62,C2:9A:9F:E5:58:27
1525597070556,2018-05-06T08:57:50.555999Z,919.6434091537872,-28,252,884,2959,27,1023.42,31.61,C2:9A:9F:E5:58:27
1525597075586,2018-05-06T08:57:55.585999Z,977.9979550080869,80,272,936,2959,27,1023.36,31.59,C2:9A:9F:E5:58:27
1525597080656,2018-05-06T08:58:00.655999Z,1043.1414093975945,-108,304,992,2971,27,1023.36,31.58,C2:9A:9F:E5:58:27
1525597218746,2018-05-06T09:00:18.746000Z,1013.1692849667324,-24,256,980,2953,27.5,1023.4,31.97,C2:9A:9F:E5:58:27
1525597223786,2018-05-06T09:00:23.786000Z,993.3378075961873,-20,296,948,2953,27.5,1023.42,31.93,C2:9A:9F:E5:58:27
1525597228705,2018-05-06T09:00:28.704999Z,1019.9294093220374,-48,264,984,2959,27.5,1023.41,31.91,C2:9A:9F:E5:58:27
1525597233716,2018-05-06T09:00:33.716000Z,1015.8267568832788,-8,236,988,2953,27,1023.42,31.92,C2:9A:9F:E5:58:27
1525597238696,2018-05-06T09:00:38.696000Z,1028.9956268128647,-56,236,1000,2959,27,1023.43,31.94,C2:9A:9F:E5:58:27
1525597243765,2018-05-06T09:00:43.765000Z,1021.943246956503,-52,240,992,2947,27,1023.41,31.94,C2:9A:9F:E5:58:27
1525597248915,2018-05-06T09:00:48.914999Z,1021.4499498262262,-60,236,992,2965,27,1023.49,31.97,C2:9A:9F:E5:58:27
1525597253891,2018-05-06T09:00:53.891000Z,1014.5895721916326,-40,244,984,2953,27,1023.43,31.99,C2:9A:9F:E5:58:27
1525597258991,2018-05-06T09:00:58.990999Z,1020.5802271257268,-44,252,988,2953,27,1023.38,31.99,C2:9A:9F:E5:58:27
1525597264034,2018-05-06T09:01:04.033999Z,1011.3673912085558,-64,272,972,2947,27,1023.41,32.02,C2:9A:9F:E5:58:27
1525597269021,2018-05-06T09:01:09.020999Z,1012.2055127295049,-60,276,972,2953,27,1023.38,32.02,C2:9A:9F:E5:58:27
1525597273945,2018-05-06T09:01:13.944999Z,1014.7393754063158,-56,272,976,2953,27,1023.38,32.04,C2:9A:9F:E5:58:27
1525597278866,2018-05-06T09:01:18.865999Z,1018.5872569397283,-56,272,980,2965,27,1023.44,32.04,C2:9A:9F:E5:58:27
1525597283786,2018-05-06T09:01:23.786000Z,1018.375176445302,-52,272,980,2959,27,1023.41,32.05,C2:9A:9F:E5:58:27
1525597288866,2018-05-06T09:01:28.865999Z,1019.6626893242686,-56,276,980,2959,27,1023.42,32.06,C2:9A:9F:E5:58:27
1525597293916,2018-05-06T09:01:33.915999Z,1011.9762843070978,-56,276,972,2953,27,1023.39,32.07,C2:9A:9F:E5:58:27
1525597299126,2018-05-06T09:01:39.125999Z,1017.7543908035966,-60,268,980,2965,27,1023.4,32.08,C2:9A:9F:E5:58:27
1525597304206,2018-05-06T09:01:44.206000Z,1014.5264905363487,-52,272,976,2953,27,1023.38,32.09,C2:9A:9F:E5:58:27
1525597309276,2018-05-06T09:01:49.276000Z,1021.1679587609474,-52,268,984,2959,27,1023.4,32.1,C2:9A:9F:E5:58:27
1525597314236,2018-05-06T09:01:54.236000Z,1041.2915057754,-120,232,1008,2959,27,1023.44,32.1,C2:9A:9F:E5:58:27
1525597319269,2018-05-06T09:01:59.269000Z,1016.865772853035,-28,284,976,2959,27,1023.43,32.1,C2:9A:9F:E5:58:27
1525597324516,2018-05-06T09:02:04.516000Z,991.2335748954431,-40,312,940,2959,27.5,1023.36,32.07,C2:9A:9F:E5:58:27
1525597329762,2018-05-06T09:02:09.762000Z,967.7520343559088,-60,380,888,2953,27,1023.43,32.04,C2:9A:9F:E5:58:27
1525597334806,2018-05-06T09:02:14.805999Z,1013.2640327180276,-152,456,892,2959,27,1023.39,32.01,C2:9A:9F:E5:58:27
1525597339856,2018-05-06T09:02:19.855999Z,1008.9677893768462,-84,464,892,2971,27,1023.44,31.99,C2:9A:9F:E5:58:27
1525597344925,2018-05-06T09:02:24.924999Z,901.4565990662002,-256,248,828,2959,27,1023.43,32,C2:9A:9F:E5:58:27
1525597349956,2018-05-06T09:02:29.956000Z,1041.5142821872391,-28,472,928,2959,27.5,1023.48,32.06,C2:9A:9F:E5:58:27
1525597354996,2018-05-06T09:02:34.996000Z,1025.896680957688,-156,228,988,2953,27.5,1023.4,32.11,C2:9A:9F:E5:58:27
1525597360016,2018-05-06T09:02:40.016000Z,1004.716875542558,-76,324,948,2959,27.5,1023.34,32.13,C2:9A:9F:E5:58:27
1525597365026,2018-05-06T09:02:45.026000Z,1018.6893540230997,-204,324,944,2971,27.5,1023.34,32.11,C2:9A:9F:E5:58:27
1525597370125,2018-05-06T09:02:50.125000Z,1036.2856748985773,-56,396,956,2971,27.5,1023.41,32.09,C2:9A:9F:E5:58:27
1525597375096,2018-05-06T09:02:55.095999Z,1054.3092525440532,-60,352,992,2953,27,1023.42,32.06,C2:9A:9F:E5:58:27
1525597380032,2018-05-06T09:03:00.032000Z,1000.2399712069099,-160,276,948,2959,27,1023.49,32.04,C2:9A:9F:E5:58:27
1525597384986,2018-05-06T09:03:04.986000Z,982.242332624694,-8,344,920,2953,27,1023.43,32.02,C2:9A:9F:E5:58:27
1525597389956,2018-05-06T09:03:09.956000Z,1018.1944804407457,-44,300,972,2971,27.5,1023.4,31.99,C2:9A:9F:E5:58:27
1525597394866,2018-05-06T09:03:14.865999Z,1025.0775580413415,-60,320,972,2947,27.5,1023.41,31.97,C2:9A:9F:E5:58:27
1525597399942,2018-05-06T09:03:19.941999Z,997.0356061846537,-16,332,940,2965,27.5,1023.43,31.96,C2:9A:9F:E5:58:27
1525597404976,2018-05-06T09:03:24.976000Z,981.2726430508495,60,336,920,2953,27,1023.37,31.94,C2:9A:9F:E5:58:27
1525597410026,2018-05-06T09:03:30.026000Z,1033.804623707981,24,340,976,2947,27,1023.37,31.9,C2:9A:9F:E5:58:27
1525597414995,2018-05-06T09:03:34.994999Z,1043.4174619968749,-48,280,1004,2953,27,1023.39,31.88,C2:9A:9F:E5:58:27
1525597419966,2018-05-06T09:03:39.966000Z,1022.0606635616107,-72,320,968,2959,27,1023.36,31.87,C2:9A:9F:E5:58:27
1525597424909,2018-05-06T09:03:44.908999Z,1020.7605008032002,-48,308,972,2959,27,1023.37,31.84,C2:9A:9F:E5:58:27
1525597429926,2018-05-06T09:03:49.926000Z,1015.2516929313637,-36,304,968,2959,27,1023.39,31.82,C2:9A:9F:E5:58:27
