time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547901594199,2019-01-19T12:39:54.198999Z,1054.2580329312175,226,-340,972,2947,14,,,,,1003.48,30.82,,EE:B4:42:EE:C1:16
1547901599360,2019-01-19T12:39:59.359999Z,1051.8773692783775,225,-339,970,2953,13.5,,,,,1003.47,30.82,,EE:B4:42:EE:C1:16
1547901604769,2019-01-19T12:40:04.769000Z,1053.6531687419726,222,-335,974,2947,14,,,,,1003.47,30.82,,EE:B4:42:EE:C1:16
1547901610258,2019-01-19T12:40:10.257999Z,1052.478028274225,225,-338,971,2959,14,,,,,1003.47,30.82,,EE:B4:42:EE:C1:16
1547901615320,2019-01-19T12:40:15.319999Z,1053.5088988708164,224,-339,972,2959,14,,,,,1003.46,30.82,,EE:B4:42:EE:C1:16
1547901620470,2019-01-19T12:40:20.470000Z,1054.0502834305391,221,-334,975,2947,14,,,,,1003.45,30.82,,EE:B4:42:EE:C1:16
1547901625559,2019-01-19T12:40:25.559000Z,1053.0854666170262,222,-339,972,2953,14,,,,,1003.46,30.82,,EE:B4:42:EE:C1:16
1547901630710,2019-01-19T12:40:30.710000Z,1051.9866919310339,224,-340,970,2947,14,,,,,1003.46,30.82,,EE:B4:42:EE:C1:16
1547901637430,2019-01-19T12:40:37.430000Z,1053.0474823102707,222,-336,973,2953,14,,,,,1003.47,30.82,,EE:B4:42:EE:C1:16
1547901642929,2019-01-19T12:40:42.928999Z,1054.821785895608,223,-338,974,2953,14,,,,,1003.47,30.82,,EE:B4:42:EE:C1:16
1547901649740,2019-01-19T12:40:49.740000Z,1052.20007603117,225,-340,970,2947,14,,,,,1003.46,30.82,,EE:B4:42:EE:C1:16
1547901655410,2019-01-19T12:40:55.410000Z,1049.3945873693078,222,-339,968,2947,13.5,,,,,1003.45,30.82,,EE:B4:42:EE:C1:16
1547901661569,2019-01-19T12:41:01.569000Z,1053.0199428310939,223,-341,971,2953,14,,,,,1003.45,30.82,,EE:B4:42:EE:C1:16
1547901666560,2019-01-19T12:41:06.559999Z,1053.9112865891511,220,-340,973,2953,14,,,,,1003.46,30.82,,EE:B4:42:EE:C1:16
1547901671609,2019-01-19T12:41:11.608999Z,1055.0763005584004,224,-341,973,2953,13.5,,,,,1003.46,30.82,,EE:B4:42:EE:C1:16
1547901677606,2019-01-19T12:41:17.605999Z,1055.888725197878,225,-340,974,2959,13.5,,,,,1003.46,30.82,,EE:B4:42:EE:C1:16
1547901682620,2019-01-19T12:41:22.619999Z,1053.2943558189231,226,-337,972,2947,14,,,,,1003.45,30.82,,EE:B4:42:EE:C1:16
1547901687740,2019-01-19T12:41:27.740000Z,1051.9439148547797,224,-337,971,2953,14,,,,,1003.44,30.83,,EE:B4:42:EE:C1:16
1547901692920,2019-01-19T12:41:32.920000Z,1054.191633432935,220,-338,974,2953,14,,,,,1003.45,30.83,,EE:B4:42:EE:C1:16
1547901698096,2019-01-19T12:41:38.095999Z,1051.7033802360816,220,-336,972,2959,14,,,,,1003.46,30.83,,EE:B4:42:EE:C1:16
1547901703300,2019-01-19T12:41:43.299999Z,1053.8714342840876,220,-337,974,2941,14,,,,,1003.46,30.83,,EE:B4:42:EE:C1:16
1547901710090,2019-01-19T12:41:50.089999Z,1052.8751113023804,221,-339,972,2953,14,,,,,1003.46,30.83,,EE:B4:42:EE:C1:16
1547901715779,2019-01-19T12:41:55.779000Z,1057.2842569526892,220,-339,977,2953,14,,,,,1003.45,30.83,,EE:B4:42:EE:C1:16
1547901720800,2019-01-19T12:42:00.799999Z,1050.633142443165,225,-338,969,2953,14,,,,,1003.44,30.83,,EE:B4:42:EE:C1:16
1547901726099,2019-01-19T12:42:06.098999Z,1054.7672729090527,221,-342,973,2953,14,,,,,1003.44,30.83,,EE:B4:42:EE:C1:16
1547901732680,2019-01-19T12:42:12.680000Z,1052.443347643948,222,-337,972,2953,14,,,,,1003.44,30.84,,EE:B4:42:EE:C1:16
1547901737879,2019-01-19T12:42:17.878999Z,1057.5216309844448,224,-340,976,2953,14,,,,,1003.43,30.84,,EE:B4:42:EE:C1:16
1547901742950,2019-01-19T12:42:22.950000Z,1056.2300885697207,218,-337,977,2959,14,,,,,1003.42,30.84,,EE:B4:42:EE:C1:16
1547901748140,2019-01-19T12:42:28.140000Z,1053.2677722212904,220,-338,973,2959,14,,,,,1003.42,30.84,,EE:B4:42:EE:C1:16
1547901753280,2019-01-19T12:42:33.279999Z,1053.0474823102707,222,-336,973,2953,14,,,,,1003.42,30.84,,EE:B4:42:EE:C1:16
1547901758990,2019-01-19T12:42:38.990000Z,1054.6444898637644,225,-339,973,2953,14,,,,,1003.42,30.85,,EE:B4:42:EE:C1:16
1547901764520,2019-01-19T12:42:44.519999Z,1054.1508430959964,227,-339,972,2947,14,,,,,1003.43,30.85,,EE:B4:42:EE:C1:16
1547901770229,2019-01-19T12:42:50.229000Z,1054.0806420763072,221,-337,974,2947,14,,,,,1003.43,30.85,,EE:B4:42:EE:C1:16
1547901775320,2019-01-19T12:42:55.319999Z,1053.366982584892,222,-337,973,2953,14,,,,,1003.43,30.85,,EE:B4:42:EE:C1:16
1547901781099,2019-01-19T12:43:01.098999Z,1049.1182011575245,218,-335,970,2947,14,,,,,1003.43,30.86,,EE:B4:42:EE:C1:16
1547901786520,2019-01-19T12:43:06.519999Z,1053.6531687419726,222,-335,974,2959,14,,,,,1003.42,30.86,,EE:B4:42:EE:C1:16
1547901793086,2019-01-19T12:43:13.085999Z,1054.0085388648424,222,-339,973,2953,14,,,,,1003.42,30.86,,EE:B4:42:EE:C1:16
1547901798800,2019-01-19T12:43:18.799999Z,1052.3350226995203,223,-336,972,2953,14,,,,,1003.43,30.86,,EE:B4:42:EE:C1:16
1547901810750,2019-01-19T12:43:30.750000Z,1052.478028274225,225,-338,971,2947,14,,,,,1003.45,30.87,,EE:B4:42:EE:C1:16
1547901816076,2019-01-19T12:43:36.075999Z,1053.6190013472612,223,-340,972,2953,14,,,,,1003.46,30.87,,EE:B4:42:EE:C1:16
1547901821310,2019-01-19T12:43:41.309999Z,1049.8852318229835,223,-337,969,2947,14,,,,,1003.45,30.87,,EE:B4:42:EE:C1:16
1547901826348,2019-01-19T12:43:46.348000Z,1052.6224394340072,223,-334,973,2959,14,,,,,1003.45,30.88,,EE:B4:42:EE:C1:16
1547901831329,2019-01-19T12:43:51.328999Z,1050.4879818446282,223,-336,970,2947,14,,,,,1003.46,30.88,,EE:B4:42:EE:C1:16
1547901836859,2019-01-19T12:43:56.858999Z,1053.7694244947515,225,-342,971,2959,14,,,,,1003.46,30.88,,EE:B4:42:EE:C1:16
1547901842839,2019-01-19T12:44:02.838999Z,1053.5781888402967,223,-337,973,2953,14,,,,,1003.45,30.89,,EE:B4:42:EE:C1:16
1547901850159,2019-01-19T12:44:10.158999Z,1056.211153131797,225,-341,974,2953,14,,,,,1003.46,30.89,,EE:B4:42:EE:C1:16
1547901855609,2019-01-19T12:44:15.608999Z,1054.5032005641328,226,-335,974,2959,14,,,,,1003.47,30.89,,EE:B4:42:EE:C1:16
1547901861519,2019-01-19T12:44:21.519000Z,1054.8582843206948,226,-339,973,2947,14,,,,,1003.48,30.9,,EE:B4:42:EE:C1:16
1547901866549,2019-01-19T12:44:26.549000Z,1054.9663501742602,225,-340,973,2947,14,,,,,1003.47,30.9,,EE:B4:42:EE:C1:16
1547901872560,2019-01-19T12:44:32.559999Z,1053.1234495537549,228,-338,971,2947,14,,,,,1003.48,30.9,,EE:B4:42:EE:C1:16
1547901878586,2019-01-19T12:44:38.585999Z,1051.3419995415384,224,-338,970,2953,14,,,,,1003.48,30.9,,EE:B4:42:EE:C1:16
1547901883619,2019-01-19T12:44:43.618999Z,1055.9247132253322,224,-335,976,2953,14,,,,,1003.48,30.91,,EE:B4:42:EE:C1:16
1547901888769,2019-01-19T12:44:48.769000Z,1052.274678969327,221,-340,971,2959,14,,,,,1003.5,30.91,,EE:B4:42:EE:C1:16
1547901894179,2019-01-19T12:44:54.178999Z,1058.0557641258802,225,-341,976,2947,14,,,,,1003.5,30.91,,EE:B4:42:EE:C1:16
1547901899700,2019-01-19T12:44:59.700000Z,1052.373982954729,223,-339,971,2953,14,,,,,1003.5,30.91,,EE:B4:42:EE:C1:16
1547901905080,2019-01-19T12:45:05.079999Z,1054.2196165884982,223,-339,973,2947,14,,,,,1003.51,30.92,,EE:B4:42:EE:C1:16
1547901910256,2019-01-19T12:45:10.256000Z,1047.8272758427315,222,-337,967,2953,14,,,,,1003.51,30.92,,EE:B4:42:EE:C1:16
1547901915679,2019-01-19T12:45:15.678999Z,1053.1566834996586,221,-337,973,2947,14,,,,,1003.51,30.92,,EE:B4:42:EE:C1:16
1547901920810,2019-01-19T12:45:20.809999Z,1052.7639811467716,222,-338,972,2953,13.5,,,,,1003.51,30.92,,EE:B4:42:EE:C1:16
1547901926810,2019-01-19T12:45:26.809999Z,1052.7796540587208,219,-340,972,2947,14,,,,,1003.51,30.93,,EE:B4:42:EE:C1:16
1547901932159,2019-01-19T12:45:32.158999Z,1050.6402809715607,222,-340,969,2947,14,,,,,1003.51,30.93,,EE:B4:42:EE:C1:16
1547901937329,2019-01-19T12:45:37.328999Z,1057.2005486188511,224,-339,976,2953,14,,,,,1003.5,30.93,,EE:B4:42:EE:C1:16
1547901942728,2019-01-19T12:45:42.727999Z,1049.5070271322627,221,-340,968,2947,14,,,,,1003.5,30.93,,EE:B4:42:EE:C1:16
1547901948199,2019-01-19T12:45:48.198999Z,1054.6264741604016,219,-340,974,2959,14,,,,,1003.5,30.93,,EE:B4:42:EE:C1:16
1547901953350,2019-01-19T12:45:53.349999Z,1053.9112865891511,220,-340,973,2965,14,,,,,1003.51,30.93,,EE:B4:42:EE:C1:16
1547901958259,2019-01-19T12:45:58.259000Z,1054.9317513469769,222,-339,974,2959,14,,,,,1003.5,30.94,,EE:B4:42:EE:C1:16
1547901963950,2019-01-19T12:46:03.950000Z,1055.5126716435004,223,-343,973,2953,14,,,,,1003.51,30.94,,EE:B4:42:EE:C1:16
1547901970050,2019-01-19T12:46:10.049999Z,1053.1566834996586,221,-337,973,2953,14,,,,,1003.51,30.94,,EE:B4:42:EE:C1:16
1547901975659,2019-01-19T12:46:15.658999Z,1051.5198524041284,222,-337,971,2953,14,,,,,1003.5,30.94,,EE:B4:42:EE:C1:16
1547901982100,2019-01-19T12:46:22.099999Z,1050.7069048978406,221,-338,970,2953,14,,,,,1003.5,30.94,,EE:B4:42:EE:C1:16
1547901988120,2019-01-19T12:46:28.119999Z,1052.8086245847344,222,-341,971,2953,14,,,,,1003.5,30.94,,EE:B4:42:EE:C1:16
1547901995128,2019-01-19T12:46:35.128000Z,1050.4879818446282,223,-336,970,2959,14,,,,,1003.49,30.94,,EE:B4:42:EE:C1:16
1547902001189,2019-01-19T12:46:41.188999Z,1053.336128688274,226,-340,971,2953,14,,,,,1003.5,30.95,,EE:B4:42:EE:C1:16
1547902007225,2019-01-19T12:46:47.224999Z,1053.5088988708164,224,-339,972,2953,14,,,,,1003.49,30.95,,EE:B4:42:EE:C1:16
1547902013250,2019-01-19T12:46:53.250000Z,1050.638377368731,228,-336,969,2959,13.5,,,,,1003.49,30.95,,EE:B4:42:EE:C1:16
1547902020279,2019-01-19T12:47:00.279000Z,1056.3493740235756,223,-337,976,2953,14,,,,,1003.51,30.95,,EE:B4:42:EE:C1:16
1547902026299,2019-01-19T12:47:06.299000Z,1056.4899431608424,225,-339,975,2953,13.5,,,,,1003.5,30.95,,EE:B4:42:EE:C1:16
1547902033328,2019-01-19T12:47:13.328000Z,1053.1566834996586,221,-337,973,2959,13.5,,,,,1003.5,30.95,,EE:B4:42:EE:C1:16
1547902039409,2019-01-19T12:47:19.408999Z,1050.0980906562968,224,-337,969,2959,13.5,,,,,1003.5,30.95,,EE:B4:42:EE:C1:16
1547902045406,2019-01-19T12:47:25.405999Z,1052.8371194064162,221,-336,973,2953,13.5,,,,,1003.51,30.95,,EE:B4:42:EE:C1:16
1547902053479,2019-01-19T12:47:33.479000Z,1052.3350226995203,223,-336,972,2953,14,,,,,1003.51,30.95,,EE:B4:42:EE:C1:16
1547902059516,2019-01-19T12:47:39.516000Z,1050.065236068693,221,-336,970,2953,14,,,,,1003.5,30.95,,EE:B4:42:EE:C1:16
1547902065559,2019-01-19T12:47:45.559000Z,1051.2116818224576,219,-338,971,2953,14,,,,,1003.51,30.95,,EE:B4:42:EE:C1:16
1547902071570,2019-01-19T12:47:51.569999Z,1054.400777693188,221,-338,974,2959,13.5,,,,,1003.51,30.95,,EE:B4:42:EE:C1:16
1547902078568,2019-01-19T12:47:58.568000Z,1052.5991639745873,220,-333,974,2953,13.5,,,,,1003.51,30.95,,EE:B4:42:EE:C1:16
1547902084610,2019-01-19T12:48:04.609999Z,1056.9337727596749,220,-335,978,2953,14,,,,,1003.51,30.95,,EE:B4:42:EE:C1:16
1547902090629,2019-01-19T12:48:10.628999Z,1053.4429267881578,221,-335,974,2959,13.5,,,,,1003.5,30.95,,EE:B4:42:EE:C1:16
1547902096670,2019-01-19T12:48:16.670000Z,1051.5336418774248,219,-339,971,2947,13.5,,,,,1003.5,30.96,,EE:B4:42:EE:C1:16
1547902102720,2019-01-19T12:48:22.720000Z,1055.7944875779567,222,-333,977,2953,13.5,,,,,1003.5,30.96,,EE:B4:42:EE:C1:16
1547902109740,2019-01-19T12:48:29.740000Z,1054.0502834305391,221,-334,975,2959,13.5,,,,,1003.5,30.95,,EE:B4:42:EE:C1:16
1547902115759,2019-01-19T12:48:35.759000Z,1052.7796540587208,219,-340,972,2947,13.5,,,,,1003.5,30.95,,EE:B4:42:EE:C1:16
1547902121790,2019-01-19T12:48:41.789999Z,1051.594028130628,221,-335,972,2947,13.5,,,,,1003.5,30.95,,EE:B4:42:EE:C1:16
1547902127829,2019-01-19T12:48:47.828999Z,1056.4738520190645,219,-340,976,2953,13.5,,,,,1003.5,30.95,,EE:B4:42:EE:C1:16
1547902133849,2019-01-19T12:48:53.848999Z,1050.9176942082572,222,-338,970,2953,13.5,,,,,1003.5,30.95,,EE:B4:42:EE:C1:16
1547902139880,2019-01-19T12:48:59.880000Z,1052.940169240399,223,-335,973,2953,13.5,,,,,1003.49,30.95,,EE:B4:42:EE:C1:16
1547902145900,2019-01-19T12:49:05.900000Z,1053.6840133550475,225,-336,973,2947,14,,,,,1003.49,30.95,,EE:B4:42:EE:C1:16
1547902151950,2019-01-19T12:49:11.950000Z,1052.373982954729,223,-339,971,2959,13.5,,,,,1003.49,30.95,,EE:B4:42:EE:C1:16
1547902157989,2019-01-19T12:49:17.989000Z,1058.656696006784,225,-340,977,2953,14,,,,,1003.49,30.95,,EE:B4:42:EE:C1:16
1547902164990,2019-01-19T12:49:24.990000Z,1050.633142443165,225,-338,969,2947,13.5,,,,,1003.5,30.95,,EE:B4:42:EE:C1:16
1547902171039,2019-01-19T12:49:31.039000Z,1057.061493007857,225,-335,977,2953,13.5,,,,,1003.51,30.95,,EE:B4:42:EE:C1:16
1547902177047,2019-01-19T12:49:37.046999Z,1051.6068657060014,218,-337,972,2953,14,,,,,1003.52,30.95,,EE:B4:42:EE:C1:16
1547902183073,2019-01-19T12:49:43.072999Z,1052.232863961205,221,-337,972,2953,13.5,,,,,1003.51,30.95,,EE:B4:42:EE:C1:16
1547902189109,2019-01-19T12:49:49.108999Z,1052.97530835248,223,-338,972,2953,14,,,,,1003.5,30.95,,EE:B4:42:EE:C1:16
1547902195110,2019-01-19T12:49:55.109999Z,1053.3114449202571,220,-341,972,2959,13.5,,,,,1003.5,30.95,,EE:B4:42:EE:C1:16
1547902202171,2019-01-19T12:50:02.171000Z,1051.8407674168177,222,-338,971,2947,13.5,,,,,1003.5,30.96,,EE:B4:42:EE:C1:16
1547902209196,2019-01-19T12:50:09.196000Z,1050.497025221871,220,-338,970,2953,14,,,,,1003.51,30.95,,EE:B4:42:EE:C1:16
1547902222262,2019-01-19T12:50:22.262000Z,1049.6461308460105,219,-336,970,2953,13.5,,,,,1003.51,30.96,,EE:B4:42:EE:C1:16
1547902228309,2019-01-19T12:50:28.309000Z,1054.821785895608,223,-338,974,2953,14,,,,,1003.51,30.96,,EE:B4:42:EE:C1:16
1547902234346,2019-01-19T12:50:34.345999Z,1050.989057983003,221,-336,971,2959,13.5,,,,,1003.5,30.96,,EE:B4:42:EE:C1:16
1547902240340,2019-01-19T12:50:40.339999Z,1050.3856434662462,221,-337,970,2947,13.5,,,,,1003.5,30.96,,EE:B4:42:EE:C1:16
1547902246385,2019-01-19T12:50:46.384999Z,1050.8520352552018,223,-340,969,2959,14,,,,,1003.5,30.96,,EE:B4:42:EE:C1:16
1547902251409,2019-01-19T12:50:51.408999Z,1048.8546133759435,224,-336,968,2953,14,,,,,1003.5,30.97,,EE:B4:42:EE:C1:16
1547902256420,2019-01-19T12:50:56.420000Z,1054.55820133362,220,-342,973,2953,14,,,,,1003.5,30.97,,EE:B4:42:EE:C1:16
1547902261520,2019-01-19T12:51:01.519999Z,1053.9112865891511,220,-340,973,2953,14,,,,,1003.49,30.97,,EE:B4:42:EE:C1:16
1547902266430,2019-01-19T12:51:06.430000Z,1050.808260340582,223,-337,970,2947,14,,,,,1003.49,30.97,,EE:B4:42:EE:C1:16
1547902271344,2019-01-19T12:51:11.344000Z,1055.324594615325,221,-338,975,2953,14,,,,,1003.49,30.97,,EE:B4:42:EE:C1:16
1547902276515,2019-01-19T12:51:16.515000Z,1055.7452344197438,223,-338,975,2953,14,,,,,1003.49,30.97,,EE:B4:42:EE:C1:16
1547902281659,2019-01-19T12:51:21.658999Z,1052.373982954729,223,-339,971,2953,14,,,,,1003.49,30.98,,EE:B4:42:EE:C1:16
1547902286789,2019-01-19T12:51:26.789000Z,1053.366982584892,222,-337,973,2947,14,,,,,1003.51,30.98,,EE:B4:42:EE:C1:16
1547902292208,2019-01-19T12:51:32.207999Z,1051.9866919310339,224,-340,970,2935,14,,,,,1003.53,30.98,,EE:B4:42:EE:C1:16
1547902297414,2019-01-19T12:51:37.414000Z,1052.1002803915603,219,-335,973,2947,14,,,,,1003.52,30.99,,EE:B4:42:EE:C1:16
1547902303668,2019-01-19T12:51:43.667999Z,1050.5964972338334,222,-337,970,2953,14,,,,,1003.51,30.99,,EE:B4:42:EE:C1:16
1547902309689,2019-01-19T12:51:49.688999Z,1053.589103967956,220,-339,973,2947,14,,,,,1003.51,30.99,,EE:B4:42:EE:C1:16
1547902316724,2019-01-19T12:51:56.723999Z,1049.0876989079607,219,-340,968,2959,14,,,,,1003.53,30.99,,EE:B4:42:EE:C1:16
1547902322740,2019-01-19T12:52:02.740000Z,1050.8829620847414,225,-333,971,2953,13.5,,,,,1003.51,30.99,,EE:B4:42:EE:C1:16
1547902327899,2019-01-19T12:52:07.898999Z,1053.289134093768,217,-340,973,2947,14,,,,,1003.51,30.99,,EE:B4:42:EE:C1:16
1547902333320,2019-01-19T12:52:13.319999Z,1052.665663921836,220,-339,972,2953,14,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902338789,2019-01-19T12:52:18.789000Z,1054.6108286946421,222,-338,974,2959,14,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902344829,2019-01-19T12:52:24.828999Z,1053.0474823102707,222,-336,973,2947,13.5,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902349829,2019-01-19T12:52:29.828999Z,1050.1266590273765,218,-341,969,2947,14,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902355250,2019-01-19T12:52:35.250000Z,1052.8086245847344,222,-341,971,2953,13.5,,,,,1003.5,31,,EE:B4:42:EE:C1:16
1547902360429,2019-01-19T12:52:40.428999Z,1055.324594615325,221,-338,975,2953,14,,,,,1003.5,31,,EE:B4:42:EE:C1:16
1547902366580,2019-01-19T12:52:46.579999Z,1052.123566887464,222,-336,972,2953,14,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902372389,2019-01-19T12:52:52.388999Z,1051.0994244123626,220,-337,971,2953,14,,,,,1003.5,31,,EE:B4:42:EE:C1:16
1547902378790,2019-01-19T12:52:58.789999Z,1051.5745337350083,218,-334,973,2947,14,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902384460,2019-01-19T12:53:04.460000Z,1051.2116818224576,219,-338,971,2965,13.5,,,,,1003.5,30.99,,EE:B4:42:EE:C1:16
1547902390660,2019-01-19T12:53:10.660000Z,1056.7445292027776,222,-336,977,2947,13.5,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902396070,2019-01-19T12:53:16.069999Z,1058.096876472093,221,-338,978,2947,13.5,,,,,1003.49,30.99,,EE:B4:42:EE:C1:16
1547902401090,2019-01-19T12:53:21.089999Z,1052.4851542895985,222,-340,971,2953,14,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902406120,2019-01-19T12:53:26.119999Z,1052.518408390086,221,-335,973,2947,14,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902411130,2019-01-19T12:53:31.130000Z,1059.6834432980445,218,-342,979,2953,14,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902416070,2019-01-19T12:53:36.069999Z,1053.1566834996586,221,-337,973,2965,14,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902421080,2019-01-19T12:53:41.079999Z,1055.0834090250873,220,-335,976,2959,14,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902426036,2019-01-19T12:53:46.036000Z,1053.7428528820492,218,-335,975,2953,13.5,,,,,1003.5,31,,EE:B4:42:EE:C1:16
1547902431230,2019-01-19T12:53:51.230000Z,1052.8371194064162,221,-336,973,2953,13.5,,,,,1003.5,31,,EE:B4:42:EE:C1:16
1547902436289,2019-01-19T12:53:56.289000Z,1050.402303881708,218,-339,970,2959,13.5,,,,,1003.5,31,,EE:B4:42:EE:C1:16
1547902441280,2019-01-19T12:54:01.279999Z,1052.3103154488224,224,-341,970,2953,14,,,,,1003.5,31,,EE:B4:42:EE:C1:16
1547902446290,2019-01-19T12:54:06.289999Z,1048.89751644286,224,-339,967,2947,13.5,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902451319,2019-01-19T12:54:11.319000Z,1049.6461308460105,219,-336,970,2947,13.5,,,,,1003.5,31,,EE:B4:42:EE:C1:16
1547902456310,2019-01-19T12:54:16.309999Z,1054.5776405746522,222,-335,975,2953,13.5,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902461300,2019-01-19T12:54:21.299999Z,1050.2447333836053,222,-333,971,2947,14,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902466360,2019-01-19T12:54:26.359999Z,1053.232168137681,224,-341,971,2959,13.5,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902471359,2019-01-19T12:54:31.358999Z,1052.8670381391944,224,-337,972,2947,13.5,,,,,1003.51,31,,EE:B4:42:EE:C1:16
1547902476510,2019-01-19T12:54:36.509999Z,1053.9715366175692,222,-336,974,2947,13.5,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902481430,2019-01-19T12:54:41.430000Z,1056.3834531078192,217,-341,976,2947,13.5,,,,,1003.5,31.01,,EE:B4:42:EE:C1:16
1547902486490,2019-01-19T12:54:46.490000Z,1056.1387219489682,222,-337,976,2953,13.5,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902493460,2019-01-19T12:54:53.460000Z,1048.574746978011,224,-338,967,2953,14,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902499499,2019-01-19T12:54:59.499000Z,1053.2677722212904,220,-338,973,2959,13.5,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902504510,2019-01-19T12:55:04.509999Z,1048.4021175102614,219,-335,969,2953,13.5,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902510570,2019-01-19T12:55:10.569999Z,1051.6239822293899,224,-336,971,2947,14,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902516590,2019-01-19T12:55:16.589999Z,1053.0854666170262,222,-339,972,2953,13.5,,,,,1003.5,31.01,,EE:B4:42:EE:C1:16
1547902522180,2019-01-19T12:55:22.180000Z,1051.4114323137255,223,-336,971,2959,13.5,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902528150,2019-01-19T12:55:28.150000Z,1052.5863385015027,224,-339,971,2947,13.5,,,,,1003.49,31.01,,EE:B4:42:EE:C1:16
1547902534156,2019-01-19T12:55:34.155999Z,1057.3618113020727,219,-337,978,2953,13.5,,,,,1003.49,31.01,,EE:B4:42:EE:C1:16
1547902539686,2019-01-19T12:55:39.686000Z,1049.1091458947444,221,-333,970,2959,14,,,,,1003.5,31.02,,EE:B4:42:EE:C1:16
1547902545299,2019-01-19T12:55:45.299000Z,1052.4571250174517,219,-339,972,2959,14,,,,,1003.51,31.02,,EE:B4:42:EE:C1:16
1547902551740,2019-01-19T12:55:51.740000Z,1051.3843255441845,220,-335,972,2965,13.5,,,,,1003.52,31.01,,EE:B4:42:EE:C1:16
1547902557789,2019-01-19T12:55:57.789000Z,1051.275891476638,221,-334,972,2947,13.5,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902563820,2019-01-19T12:56:03.819999Z,1054.1584321154007,220,-335,975,2953,13.5,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902569839,2019-01-19T12:56:09.838999Z,1053.8714342840876,220,-337,974,2947,13.5,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902580899,2019-01-19T12:56:20.898999Z,1052.2005512258584,221,-334,973,2959,13.5,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902586940,2019-01-19T12:56:26.940000Z,1051.1755324397539,219,-335,972,2947,13.5,,,,,1003.52,31.01,,EE:B4:42:EE:C1:16
1547902592979,2019-01-19T12:56:32.979000Z,1052.2019768086354,224,-332,973,2959,13.5,,,,,1003.52,31.01,,EE:B4:42:EE:C1:16
1547902599001,2019-01-19T12:56:39.000999Z,1050.958610031813,221,-333,972,2959,13.5,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902611050,2019-01-19T12:56:51.049999Z,1050.2195008663666,220,-340,969,2953,13.5,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902616470,2019-01-19T12:56:56.470000Z,1053.6873350287551,222,-338,973,2953,13.5,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902623117,2019-01-19T12:57:03.117000Z,1054.0806420763072,221,-337,974,2953,13.5,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902629140,2019-01-19T12:57:09.140000Z,1054.155111926134,223,-333,975,2947,14,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902635150,2019-01-19T12:57:15.150000Z,1055.2923765478456,221,-335,976,2947,13.5,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902641180,2019-01-19T12:57:21.180000Z,1052.6276644664058,220,-336,973,2947,14,,,,,1003.51,31.01,,EE:B4:42:EE:C1:16
1547902648178,2019-01-19T12:57:28.177999Z,1050.5703213017205,219,-336,971,2953,13.5,,,,,1003.54,31.01,,EE:B4:42:EE:C1:16
1547902655250,2019-01-19T12:57:35.250000Z,1054.0763729445794,224,-335,974,2959,13.5,,,,,1003.53,31.01,,EE:B4:42:EE:C1:16
1547902661280,2019-01-19T12:57:41.279999Z,1052.4110413711935,222,-334,973,2947,13.5,,,,,1003.52,31.01,,EE:B4:42:EE:C1:16
1547902668289,2019-01-19T12:57:48.289000Z,1052.0161595717054,223,-335,972,2953,14,,,,,1003.53,31.01,,EE:B4:42:EE:C1:16
1547902674359,2019-01-19T12:57:54.358999Z,1048.0076335599852,220,-336,968,2959,14,,,,,1003.53,31.01,,EE:B4:42:EE:C1:16
