time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528294196128,2018-06-06T14:09:56.128000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294201158,2018-06-06T14:10:01.157999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294206258,2018-06-06T14:10:06.257999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294211338,2018-06-06T14:10:11.338000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294216298,2018-06-06T14:10:16.298000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294221348,2018-06-06T14:10:21.348000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294226447,2018-06-06T14:10:26.447000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294231508,2018-06-06T14:10:31.507999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294236638,2018-06-06T14:10:36.638000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294241677,2018-06-06T14:10:41.677000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294246648,2018-06-06T14:10:46.648000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294251658,2018-06-06T14:10:51.657999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294256708,2018-06-06T14:10:56.707999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294261658,2018-06-06T14:11:01.657999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294266828,2018-06-06T14:11:06.828000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294271988,2018-06-06T14:11:11.987999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294277058,2018-06-06T14:11:17.058000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294282106,2018-06-06T14:11:22.105999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294287158,2018-06-06T14:11:27.157999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294292206,2018-06-06T14:11:32.206000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294297118,2018-06-06T14:11:37.118000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294302138,2018-06-06T14:11:42.138000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294307178,2018-06-06T14:11:47.177999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294312098,2018-06-06T14:11:52.098000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294317008,2018-06-06T14:11:57.007999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294322088,2018-06-06T14:12:02.088000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294327038,2018-06-06T14:12:07.038000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294331988,2018-06-06T14:12:11.987999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294336978,2018-06-06T14:12:16.977999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294341968,2018-06-06T14:12:21.967999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294346928,2018-06-06T14:12:26.927999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294351896,2018-06-06T14:12:31.895999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294356818,2018-06-06T14:12:36.818000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294362138,2018-06-06T14:12:42.138000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294367257,2018-06-06T14:12:47.256999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294372278,2018-06-06T14:12:52.278000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294377335,2018-06-06T14:12:57.335000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294382388,2018-06-06T14:13:02.388000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294387438,2018-06-06T14:13:07.437999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294392558,2018-06-06T14:13:12.558000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294397618,2018-06-06T14:13:17.618000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294402557,2018-06-06T14:13:22.556999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294407598,2018-06-06T14:13:27.598000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294412658,2018-06-06T14:13:32.657999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294417688,2018-06-06T14:13:37.687999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294422598,2018-06-06T14:13:42.598000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294427528,2018-06-06T14:13:47.528000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294432478,2018-06-06T14:13:52.477999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294437398,2018-06-06T14:13:57.398000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294442418,2018-06-06T14:14:02.417999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294447495,2018-06-06T14:14:07.494999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294452508,2018-06-06T14:14:12.507999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294457548,2018-06-06T14:14:17.548000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294462618,2018-06-06T14:14:22.618000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294467758,2018-06-06T14:14:27.757999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294472828,2018-06-06T14:14:32.828000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294477868,2018-06-06T14:14:37.868000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294482768,2018-06-06T14:14:42.767999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294487862,2018-06-06T14:14:47.861999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294492922,2018-06-06T14:14:52.921999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294498106,2018-06-06T14:14:58.105999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294503178,2018-06-06T14:15:03.177999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294508254,2018-06-06T14:15:08.253999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294513298,2018-06-06T14:15:13.298000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294518308,2018-06-06T14:15:18.308000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294523258,2018-06-06T14:15:23.257999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294528260,2018-06-06T14:15:28.259999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294533368,2018-06-06T14:15:33.368000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294538458,2018-06-06T14:15:38.457999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294543528,2018-06-06T14:15:43.528000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294548488,2018-06-06T14:15:48.487999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294553511,2018-06-06T14:15:53.510999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294558568,2018-06-06T14:15:58.568000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294563542,2018-06-06T14:16:03.542000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294568627,2018-06-06T14:16:08.627000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294573538,2018-06-06T14:16:13.538000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294578738,2018-06-06T14:16:18.737999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294583646,2018-06-06T14:16:23.645999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294588751,2018-06-06T14:16:28.750999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294593924,2018-06-06T14:16:33.924000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294598968,2018-06-06T14:16:38.967999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294603998,2018-06-06T14:16:43.997999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294608988,2018-06-06T14:16:48.987999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294614078,2018-06-06T14:16:54.078000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294619013,2018-06-06T14:16:59.013000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294624098,2018-06-06T14:17:04.098000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294629028,2018-06-06T14:17:09.028000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294633938,2018-06-06T14:17:13.937999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294638961,2018-06-06T14:17:18.960999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294643898,2018-06-06T14:17:23.898000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294648878,2018-06-06T14:17:28.878000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294654038,2018-06-06T14:17:34.038000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294658968,2018-06-06T14:17:38.967999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294664059,2018-06-06T14:17:44.059000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294669098,2018-06-06T14:17:49.098000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294674038,2018-06-06T14:17:54.038000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294679138,2018-06-06T14:17:59.138000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294684238,2018-06-06T14:18:04.237999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294689498,2018-06-06T14:18:09.497999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294694638,2018-06-06T14:18:14.638000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294699764,2018-06-06T14:18:19.763999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294704921,2018-06-06T14:18:24.921000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294710021,2018-06-06T14:18:30.020999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294715008,2018-06-06T14:18:35.007999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294719988,2018-06-06T14:18:39.987999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294725054,2018-06-06T14:18:45.053999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294730208,2018-06-06T14:18:50.207999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294735158,2018-06-06T14:18:55.157999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294740228,2018-06-06T14:19:00.227999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294745318,2018-06-06T14:19:05.318000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294750258,2018-06-06T14:19:10.257999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294755187,2018-06-06T14:19:15.187000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294760118,2018-06-06T14:19:20.118000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294765034,2018-06-06T14:19:25.033999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294770108,2018-06-06T14:19:30.108000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294775187,2018-06-06T14:19:35.187000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294780218,2018-06-06T14:19:40.217999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294785268,2018-06-06T14:19:45.267999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294790287,2018-06-06T14:19:50.286999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294795358,2018-06-06T14:19:55.358000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294800258,2018-06-06T14:20:00.257999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294805357,2018-06-06T14:20:05.357000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294810508,2018-06-06T14:20:10.507999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294815568,2018-06-06T14:20:15.568000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294820578,2018-06-06T14:20:20.578000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294825528,2018-06-06T14:20:25.528000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294830588,2018-06-06T14:20:30.588000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294835548,2018-06-06T14:20:35.548000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294840708,2018-06-06T14:20:40.707999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294845788,2018-06-06T14:20:45.788000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294850877,2018-06-06T14:20:50.877000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294855778,2018-06-06T14:20:55.778000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294860967,2018-06-06T14:21:00.967000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294865878,2018-06-06T14:21:05.878000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294870958,2018-06-06T14:21:10.957999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294875888,2018-06-06T14:21:15.888000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294880998,2018-06-06T14:21:20.997999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294886048,2018-06-06T14:21:26.048000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294891268,2018-06-06T14:21:31.267999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294896368,2018-06-06T14:21:36.368000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294901388,2018-06-06T14:21:41.388000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294906289,2018-06-06T14:21:46.289000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294911378,2018-06-06T14:21:51.378000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294916488,2018-06-06T14:21:56.487999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294921408,2018-06-06T14:22:01.407999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294926488,2018-06-06T14:22:06.487999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294931388,2018-06-06T14:22:11.388000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294936328,2018-06-06T14:22:16.328000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294941257,2018-06-06T14:22:21.256999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294946178,2018-06-06T14:22:26.177999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294951138,2018-06-06T14:22:31.138000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294956248,2018-06-06T14:22:36.247999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294961418,2018-06-06T14:22:41.417999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294966368,2018-06-06T14:22:46.368000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294971568,2018-06-06T14:22:51.568000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294976614,2018-06-06T14:22:56.614000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294981638,2018-06-06T14:23:01.638000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294986688,2018-06-06T14:23:06.687999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294991738,2018-06-06T14:23:11.737999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528294996767,2018-06-06T14:23:16.766999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295001848,2018-06-06T14:23:21.848000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295006948,2018-06-06T14:23:26.947999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295011988,2018-06-06T14:23:31.987999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295017048,2018-06-06T14:23:37.048000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295022088,2018-06-06T14:23:42.088000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295027118,2018-06-06T14:23:47.118000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295032148,2018-06-06T14:23:52.148000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295037218,2018-06-06T14:23:57.217999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295042258,2018-06-06T14:24:02.257999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295047304,2018-06-06T14:24:07.303999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295052328,2018-06-06T14:24:12.328000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295057308,2018-06-06T14:24:17.308000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295062411,2018-06-06T14:24:22.411000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295067438,2018-06-06T14:24:27.437999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295072594,2018-06-06T14:24:32.594000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295077658,2018-06-06T14:24:37.657999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295082617,2018-06-06T14:24:42.617000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295087708,2018-06-06T14:24:47.707999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295092597,2018-06-06T14:24:52.596999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295097708,2018-06-06T14:24:57.707999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295102724,2018-06-06T14:25:02.723999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295107828,2018-06-06T14:25:07.828000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295112898,2018-06-06T14:25:12.898000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295117888,2018-06-06T14:25:17.888000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295122808,2018-06-06T14:25:22.808000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295127875,2018-06-06T14:25:27.875000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295132818,2018-06-06T14:25:32.818000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295137898,2018-06-06T14:25:37.898000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295142948,2018-06-06T14:25:42.947999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295148058,2018-06-06T14:25:48.058000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295153258,2018-06-06T14:25:53.257999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295158318,2018-06-06T14:25:58.318000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295163341,2018-06-06T14:26:03.341000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295168288,2018-06-06T14:26:08.288000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295173217,2018-06-06T14:26:13.217000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295178111,2018-06-06T14:26:18.111000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295183058,2018-06-06T14:26:23.058000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295188098,2018-06-06T14:26:28.098000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295193118,2018-06-06T14:26:33.118000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295198168,2018-06-06T14:26:38.167999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295203308,2018-06-06T14:26:43.308000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295208238,2018-06-06T14:26:48.237999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295213298,2018-06-06T14:26:53.298000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295218458,2018-06-06T14:26:58.457999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295223468,2018-06-06T14:27:03.467999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295228548,2018-06-06T14:27:08.548000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295233538,2018-06-06T14:27:13.538000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295238575,2018-06-06T14:27:18.575000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295243468,2018-06-06T14:27:23.467999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295248438,2018-06-06T14:27:28.437999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295253498,2018-06-06T14:27:33.497999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295258708,2018-06-06T14:27:38.707999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295263828,2018-06-06T14:27:43.828000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295268867,2018-06-06T14:27:48.867000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295273917,2018-06-06T14:27:53.917000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295278978,2018-06-06T14:27:58.977999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295284018,2018-06-06T14:28:04.017999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295288918,2018-06-06T14:28:08.917999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295293907,2018-06-06T14:28:13.907000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295298980,2018-06-06T14:28:18.980000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295304168,2018-06-06T14:28:24.167999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295309254,2018-06-06T14:28:29.253999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295314218,2018-06-06T14:28:34.217999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295319378,2018-06-06T14:28:39.378000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295324418,2018-06-06T14:28:44.417999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295329458,2018-06-06T14:28:49.457999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295334508,2018-06-06T14:28:54.507999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295339578,2018-06-06T14:28:59.578000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295344559,2018-06-06T14:29:04.559000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295349498,2018-06-06T14:29:09.497999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295354428,2018-06-06T14:29:14.427999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295359438,2018-06-06T14:29:19.437999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295364388,2018-06-06T14:29:24.388000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295369458,2018-06-06T14:29:29.457999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295374384,2018-06-06T14:29:34.384000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295379408,2018-06-06T14:29:39.407999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295384298,2018-06-06T14:29:44.298000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295389378,2018-06-06T14:29:49.378000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295394488,2018-06-06T14:29:54.487999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295399628,2018-06-06T14:29:59.628000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295404538,2018-06-06T14:30:04.538000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295409498,2018-06-06T14:30:09.497999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295414548,2018-06-06T14:30:14.548000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295419638,2018-06-06T14:30:19.638000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295424718,2018-06-06T14:30:24.717999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295429784,2018-06-06T14:30:29.783999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295434718,2018-06-06T14:30:34.717999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295439748,2018-06-06T14:30:39.747999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295444818,2018-06-06T14:30:44.818000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295449958,2018-06-06T14:30:49.957999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295454868,2018-06-06T14:30:54.868000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295459828,2018-06-06T14:30:59.828000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295464798,2018-06-06T14:31:04.798000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295469796,2018-06-06T14:31:09.796000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295474898,2018-06-06T14:31:14.898000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295479868,2018-06-06T14:31:19.868000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295484778,2018-06-06T14:31:24.778000Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
1528295490066,2018-06-06T14:31:30.065999Z,,,,,,34,8,1013,20,C2:9A:9F:E5:58:27
