time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556681012196,2019-05-01T03:23:32.196000Z,1050.3280439938753,152,-439,942,2917,21,,,,,1007.95,27.87,,EE:B4:42:EE:C1:16
1556681018216,2019-05-01T03:23:38.216000Z,1051.133673706632,145,-439,944,2917,21,,,,,1007.95,27.87,,EE:B4:42:EE:C1:16
1556681024250,2019-05-01T03:23:44.250000Z,1049.7661644385382,151,-438,942,2917,21,,,,,1007.94,27.87,,EE:B4:42:EE:C1:16
1556681031268,2019-05-01T03:23:51.268000Z,1047.8215496925036,147,-439,940,2923,21,,,,,1007.94,27.87,,EE:B4:42:EE:C1:16
1556681037286,2019-05-01T03:23:57.286000Z,1047.7647636755112,147,-441,939,2905,21,,,,,1007.94,27.87,,EE:B4:42:EE:C1:16
1556681043300,2019-05-01T03:24:03.300000Z,1052.8670381391944,148,-440,945,2917,21,,,,,1007.94,27.87,,EE:B4:42:EE:C1:16
1556681049298,2019-05-01T03:24:09.298000Z,1052.3754083025697,147,-437,946,2911,21,,,,,1007.94,27.87,,EE:B4:42:EE:C1:16
1556681055339,2019-05-01T03:24:15.339000Z,1051.7708875986252,147,-442,943,2911,21,,,,,1007.94,27.88,,EE:B4:42:EE:C1:16
1556681061360,2019-05-01T03:24:21.360000Z,1049.8395115445028,149,-441,941,2929,21,,,,,1007.94,27.88,,EE:B4:42:EE:C1:16
1556681067390,2019-05-01T03:24:27.390000Z,1051.0723095962524,148,-440,943,2917,21,,,,,1007.94,27.88,,EE:B4:42:EE:C1:16
1556681073420,2019-05-01T03:24:33.420000Z,1050.87439782307,147,-442,942,2917,21,,,,,1007.94,27.87,,EE:B4:42:EE:C1:16
1556681079440,2019-05-01T03:24:39.440000Z,1049.1982653435907,147,-438,942,2917,21,,,,,1007.94,27.88,,EE:B4:42:EE:C1:16
1556681085459,2019-05-01T03:24:45.459000Z,1048.3816099112003,148,-440,940,2923,21,,,,,1007.94,27.88,,EE:B4:42:EE:C1:16
1556681091479,2019-05-01T03:24:51.479000Z,1050.374219028628,146,-439,943,2917,21,,,,,1007.93,27.88,,EE:B4:42:EE:C1:16
1556681097540,2019-05-01T03:24:57.540000Z,1049.3388394603528,148,-438,942,2911,21,,,,,1007.92,27.87,,EE:B4:42:EE:C1:16
1556681104540,2019-05-01T03:25:04.540000Z,1047.9623084825141,148,-439,940,2923,21,,,,,1007.92,27.87,,EE:B4:42:EE:C1:16
1556681110590,2019-05-01T03:25:10.590000Z,1045.8876612715153,146,-439,938,2917,21,,,,,1007.92,27.87,,EE:B4:42:EE:C1:16
1556681116609,2019-05-01T03:25:16.609000Z,1048.8036041128005,145,-442,940,2911,21,,,,,1007.92,27.88,,EE:B4:42:EE:C1:16
1556681122660,2019-05-01T03:25:22.660000Z,1047.2941325148347,150,-441,938,2917,21,,,,,1007.91,27.87,,EE:B4:42:EE:C1:16
1556681128680,2019-05-01T03:25:28.680000Z,1056.59926178282,149,-440,949,2917,21,,,,,1007.91,27.87,,EE:B4:42:EE:C1:16
1556681134720,2019-05-01T03:25:34.720000Z,1053.5644261268505,147,-442,945,2917,21,,,,,1007.91,27.87,,EE:B4:42:EE:C1:16
1556681140729,2019-05-01T03:25:40.729000Z,1043.7652992890692,150,-439,935,2917,21,,,,,1007.92,27.87,,EE:B4:42:EE:C1:16
1556681146760,2019-05-01T03:25:46.760000Z,1050.034761329357,147,-440,942,2923,21,,,,,1007.92,27.87,,EE:B4:42:EE:C1:16
1556681152780,2019-05-01T03:25:52.780000Z,1053.8287337134057,145,-439,947,2917,21,,,,,1007.92,27.87,,EE:B4:42:EE:C1:16
1556681159800,2019-05-01T03:25:59.800000Z,1047.68554442638,149,-438,940,2917,21,,,,,1007.92,27.87,,EE:B4:42:EE:C1:16
1556681165860,2019-05-01T03:26:05.860000Z,1052.388236346264,148,-441,944,2911,21,,,,,1007.92,27.87,,EE:B4:42:EE:C1:16
1556681171870,2019-05-01T03:26:11.870000Z,1048.7006245826308,148,-445,938,2917,21,,,,,1007.91,27.87,,EE:B4:42:EE:C1:16
1556681177899,2019-05-01T03:26:17.899000Z,1048.3816099112003,148,-440,940,2911,21,,,,,1007.91,27.87,,EE:B4:42:EE:C1:16
1556681184898,2019-05-01T03:26:24.898000Z,1049.2783234204355,148,-440,941,2905,21,,,,,1007.91,27.87,,EE:B4:42:EE:C1:16
1556681190990,2019-05-01T03:26:30.990000Z,1049.4765361836348,146,-439,942,2911,21,,,,,1007.9,27.87,,EE:B4:42:EE:C1:16
1556681196999,2019-05-01T03:26:36.999000Z,1050.0961860705904,147,-438,943,2911,21,,,,,1007.9,27.87,,EE:B4:42:EE:C1:16
1556681203013,2019-05-01T03:26:43.013000Z,1051.3372437044168,146,-437,945,2917,21,,,,,1007.9,27.87,,EE:B4:42:EE:C1:16
1556681210039,2019-05-01T03:26:50.039000Z,1051.0723095962524,148,-440,943,2923,21,,,,,1007.89,27.87,,EE:B4:42:EE:C1:16
1556681216090,2019-05-01T03:26:56.090000Z,1047.1260669088513,148,-437,940,2917,21,,,,,1007.89,27.87,,EE:B4:42:EE:C1:16
1556681229169,2019-05-01T03:27:09.169000Z,1051.439489461947,145,-444,942,2917,21,,,,,1007.88,27.87,,EE:B4:42:EE:C1:16
1556681235163,2019-05-01T03:27:15.163000Z,1045.411402271852,146,-440,937,2917,21,,,,,1007.88,27.87,,EE:B4:42:EE:C1:16
1556681241220,2019-05-01T03:27:21.220000Z,1048.8016971763536,148,-441,940,2917,21,,,,,1007.88,27.87,,EE:B4:42:EE:C1:16
1556681247229,2019-05-01T03:27:27.229000Z,1050.2599678174922,146,-443,941,2911,21,,,,,1007.88,27.87,,EE:B4:42:EE:C1:16
1556681254250,2019-05-01T03:27:34.250000Z,1051.2135843871122,149,-440,943,2911,21,,,,,1007.88,27.87,,EE:B4:42:EE:C1:16
1556681260300,2019-05-01T03:27:40.300000Z,1050.5136838708956,147,-439,943,2917,21,,,,,1007.88,27.87,,EE:B4:42:EE:C1:16
1556681273320,2019-05-01T03:27:53.320000Z,1054.386551507558,149,-439,947,2911,21,,,,,1007.89,27.87,,EE:B4:42:EE:C1:16
1556681279389,2019-05-01T03:27:59.389000Z,1051.0147477557107,148,-442,942,2905,21,,,,,1007.88,27.87,,EE:B4:42:EE:C1:16
1556681285400,2019-05-01T03:28:05.400000Z,1050.9376765536574,150,-439,943,2923,21,,,,,1007.88,27.87,,EE:B4:42:EE:C1:16
1556681292429,2019-05-01T03:28:12.429000Z,1049.9819046059795,150,-441,941,2929,21,,,,,1007.89,27.87,,EE:B4:42:EE:C1:16
1556681298449,2019-05-01T03:28:18.449000Z,1046.8734402973455,150,-440,938,2911,21,,,,,1007.89,27.87,,EE:B4:42:EE:C1:16
1556681305499,2019-05-01T03:28:25.499000Z,1047.4048882834184,144,-439,940,2917,21,,,,,1007.89,27.87,,EE:B4:42:EE:C1:16
1556681311510,2019-05-01T03:28:31.510000Z,1049.3493221992378,151,-437,942,2911,21,,,,,1007.89,27.87,,EE:B4:42:EE:C1:16
1556681317530,2019-05-01T03:28:37.530000Z,1049.3388394603528,148,-438,942,2911,21,,,,,1007.88,27.86,,EE:B4:42:EE:C1:16
1556681323569,2019-05-01T03:28:43.569000Z,1051.8331616753676,144,-441,944,2929,21,,,,,1007.88,27.86,,EE:B4:42:EE:C1:16
1556681330610,2019-05-01T03:28:50.610000Z,1050.9942911357796,147,-438,944,2911,21,,,,,1007.88,27.86,,EE:B4:42:EE:C1:16
1556681336649,2019-05-01T03:28:56.649000Z,1046.7764804388758,148,-434,941,2923,21,,,,,1007.88,27.86,,EE:B4:42:EE:C1:16
1556681342649,2019-05-01T03:29:02.649000Z,1045.13396270526,144,-440,937,2917,21,,,,,1007.88,27.86,,EE:B4:42:EE:C1:16
1556681348680,2019-05-01T03:29:08.680000Z,1052.0432500615173,151,-437,945,2917,21,,,,,1007.88,27.86,,EE:B4:42:EE:C1:16
1556681360739,2019-05-01T03:29:20.739000Z,1050.402303881708,150,-442,941,2911,21,,,,,1007.88,27.86,,EE:B4:42:EE:C1:16
1556681366769,2019-05-01T03:29:26.769000Z,1052.5283844153562,146,-442,944,2911,21,,,,,1007.87,27.86,,EE:B4:42:EE:C1:16
1556681372788,2019-05-01T03:29:32.788000Z,1047.68554442638,149,-438,940,2905,21,,,,,1007.86,27.86,,EE:B4:42:EE:C1:16
1556681384910,2019-05-01T03:29:44.910000Z,1050.4589473177903,144,-442,942,2917,21,,,,,1007.86,27.86,,EE:B4:42:EE:C1:16
1556681391929,2019-05-01T03:29:51.929000Z,1052.5293345080697,149,-441,944,2917,21,,,,,1007.85,27.86,,EE:B4:42:EE:C1:16
1556681397977,2019-05-01T03:29:57.977000Z,1049.8395115445028,149,-441,941,2911,21,,,,,1007.85,27.86,,EE:B4:42:EE:C1:16
1556681403999,2019-05-01T03:30:03.999000Z,1046.706262520675,145,-437,940,2911,21,,,,,1007.85,27.86,,EE:B4:42:EE:C1:16
1556681410039,2019-05-01T03:30:10.039000Z,1046.7306243728613,149,-440,938,2923,21,,,,,1007.86,27.86,,EE:B4:42:EE:C1:16
1556681417069,2019-05-01T03:30:17.069000Z,1050.5165396127754,144,-440,943,2917,21,,,,,1007.85,27.86,,EE:B4:42:EE:C1:16
1556681424089,2019-05-01T03:30:24.089000Z,1051.0147477557107,148,-442,942,2911,21,,,,,1007.85,27.86,,EE:B4:42:EE:C1:16
1556681430110,2019-05-01T03:30:30.110000Z,1051.5517105687195,148,-439,944,2917,21,,,,,1007.85,27.86,,EE:B4:42:EE:C1:16
1556681436150,2019-05-01T03:30:36.150000Z,1051.9111179182394,148,-442,943,2911,21,,,,,1007.85,27.86,,EE:B4:42:EE:C1:16
1556681444194,2019-05-01T03:30:44.194000Z,1052.6713637218409,150,-441,944,2917,21,,,,,1007.84,27.86,,EE:B4:42:EE:C1:16
1556681450229,2019-05-01T03:30:50.229000Z,1053.145289122066,147,-441,945,2917,21,,,,,1007.84,27.86,,EE:B4:42:EE:C1:16
1556681457250,2019-05-01T03:30:57.250000Z,1051.9177724518204,151,-441,943,2917,21,,,,,1007.84,27.86,,EE:B4:42:EE:C1:16
1556681463269,2019-05-01T03:31:03.269000Z,1048.244723335157,144,-441,940,2911,21,,,,,1007.84,27.86,,EE:B4:42:EE:C1:16
1556681469310,2019-05-01T03:31:09.310000Z,1052.0318436245168,145,-439,945,2917,21,,,,,1007.84,27.86,,EE:B4:42:EE:C1:16
1556681475339,2019-05-01T03:31:15.339000Z,1049.895232868499,146,-440,942,2911,21,,,,,1007.83,27.86,,EE:B4:42:EE:C1:16
1556681481370,2019-05-01T03:31:21.370000Z,1045.1899348922186,147,-437,938,2917,21,,,,,1007.83,27.86,,EE:B4:42:EE:C1:16
1556681487389,2019-05-01T03:31:27.389000Z,1051.8925800669952,147,-438,945,2911,21,,,,,1007.82,27.86,,EE:B4:42:EE:C1:16
1556681494410,2019-05-01T03:31:34.410000Z,1047.9074386604955,145,-442,939,2917,21,,,,,1007.82,27.86,,EE:B4:42:EE:C1:16
1556681500466,2019-05-01T03:31:40.466000Z,1049.176343614361,151,-443,939,2917,21,,,,,1007.82,27.86,,EE:B4:42:EE:C1:16
1556681506499,2019-05-01T03:31:46.499000Z,1049.2783234204355,148,-440,941,2911,21,,,,,1007.83,27.86,,EE:B4:42:EE:C1:16
1556681512510,2019-05-01T03:31:52.510000Z,1046.087472441956,147,-437,939,2917,21,,,,,1007.83,27.86,,EE:B4:42:EE:C1:16
1556681520518,2019-05-01T03:32:00.518000Z,1050.4589473177903,150,-440,942,2923,21,,,,,1007.82,27.86,,EE:B4:42:EE:C1:16
1556681526590,2019-05-01T03:32:06.590000Z,1051.9695813092696,148,-440,944,2911,21,,,,,1007.82,27.86,,EE:B4:42:EE:C1:16
1556681532568,2019-05-01T03:32:12.568000Z,1052.5283844153562,146,-442,944,2923,21,,,,,1007.82,27.86,,EE:B4:42:EE:C1:16
1556681539649,2019-05-01T03:32:19.649000Z,1051.6315894836937,146,-442,943,2911,21,,,,,1007.82,27.86,,EE:B4:42:EE:C1:16
1556681547719,2019-05-01T03:32:27.719000Z,1054.0616680251683,153,-439,946,2917,21,,,,,1007.82,27.86,,EE:B4:42:EE:C1:16
1556681554730,2019-05-01T03:32:34.730000Z,1047.5428392194756,145,-439,940,2917,21,,,,,1007.82,27.86,,EE:B4:42:EE:C1:16
1556681568819,2019-05-01T03:32:48.819000Z,1052.6148393405824,150,-443,943,2917,21,,,,,1007.8,27.85,,EE:B4:42:EE:C1:16
1556681574836,2019-05-01T03:32:54.836000Z,1052.110735616741,149,-440,944,2929,21,,,,,1007.81,27.86,,EE:B4:42:EE:C1:16
1556681581879,2019-05-01T03:33:01.879000Z,1050.7954130086407,149,-439,943,2917,21,,,,,1007.81,27.86,,EE:B4:42:EE:C1:16
1556681588900,2019-05-01T03:33:08.900000Z,1051.7580520252745,149,-437,945,2917,21,,,,,1007.79,27.85,,EE:B4:42:EE:C1:16
1556681595953,2019-05-01T03:33:15.953000Z,1049.0586256258514,146,-438,942,2923,21,,,,,1007.8,27.85,,EE:B4:42:EE:C1:16
1556681601973,2019-05-01T03:33:21.973000Z,1052.1088346744361,146,-441,944,2917,21,,,,,1007.8,27.85,,EE:B4:42:EE:C1:16
1556681608020,2019-05-01T03:33:28.020000Z,1052.388236346264,148,-441,944,2911,21,,,,,1007.79,27.85,,EE:B4:42:EE:C1:16
1556681614050,2019-05-01T03:33:34.050000Z,1051.5517105687195,145,-440,944,2917,21,,,,,1007.79,27.85,,EE:B4:42:EE:C1:16
1556681620060,2019-05-01T03:33:40.060000Z,1052.3839603490733,150,-436,946,2917,21,,,,,1007.8,27.85,,EE:B4:42:EE:C1:16
1556681626089,2019-05-01T03:33:46.089000Z,1055.5605146082341,148,-440,948,2917,21,,,,,1007.79,27.85,,EE:B4:42:EE:C1:16
1556681632100,2019-05-01T03:33:52.100000Z,1046.5056139362082,147,-438,939,2917,21,,,,,1007.79,27.85,,EE:B4:42:EE:C1:16
1556681638149,2019-05-01T03:33:58.149000Z,1051.0375825820884,154,-440,942,2911,21,,,,,1007.78,27.85,,EE:B4:42:EE:C1:16
1556681644180,2019-05-01T03:34:04.180000Z,1049.222569334076,148,-442,940,2917,21,,,,,1007.79,27.85,,EE:B4:42:EE:C1:16
1556681650210,2019-05-01T03:34:10.210000Z,1049.698051822523,148,-441,941,2917,21,,,,,1007.8,27.85,,EE:B4:42:EE:C1:16
1556681656249,2019-05-01T03:34:16.249000Z,1050.442287800715,143,-438,944,2917,21,,,,,1007.8,27.85,,EE:B4:42:EE:C1:16
1556681662269,2019-05-01T03:34:22.269000Z,1046.8734402973455,150,-440,938,2923,21,,,,,1007.79,27.85,,EE:B4:42:EE:C1:16
1556681668299,2019-05-01T03:34:28.299000Z,1054.742148584193,149,-442,946,2911,21,,,,,1007.78,27.85,,EE:B4:42:EE:C1:16
1556681675336,2019-05-01T03:34:35.336000Z,1050.9319673508842,147,-440,943,2917,21,,,,,1007.79,27.85,,EE:B4:42:EE:C1:16
1556681681360,2019-05-01T03:34:41.360000Z,1050.2356878339262,145,-439,943,2911,21,,,,,1007.78,27.85,,EE:B4:42:EE:C1:16
1556681689409,2019-05-01T03:34:49.409000Z,1045.557267680733,150,-439,937,2917,21,,,,,1007.79,27.85,,EE:B4:42:EE:C1:16
1556681695450,2019-05-01T03:34:55.450000Z,1051.3372437044168,146,-437,945,2923,21,,,,,1007.79,27.85,,EE:B4:42:EE:C1:16
1556681702438,2019-05-01T03:35:02.438000Z,1048.8016971763536,148,-441,940,2917,21,,,,,1007.78,27.85,,EE:B4:42:EE:C1:16
1556681708490,2019-05-01T03:35:08.490000Z,1048.3901945363664,151,-439,940,2917,21,,,,,1007.78,27.85,,EE:B4:42:EE:C1:16
1556681715520,2019-05-01T03:35:15.520000Z,1051.275891476638,149,-438,944,2923,21,,,,,1007.79,27.85,,EE:B4:42:EE:C1:16
1556681721519,2019-05-01T03:35:21.519000Z,1051.7532980694664,146,-438,945,2911,21,,,,,1007.78,27.85,,EE:B4:42:EE:C1:16
1556681727570,2019-05-01T03:35:27.570000Z,1054.1845189529204,145,-442,946,2917,21,,,,,1007.77,27.85,,EE:B4:42:EE:C1:16
1556681733570,2019-05-01T03:35:33.570000Z,1047.9623084825141,148,-439,940,2911,21,,,,,1007.77,27.85,,EE:B4:42:EE:C1:16
1556681741599,2019-05-01T03:35:41.599000Z,1052.8076747440628,148,-442,944,2923,21,,,,,1007.77,27.85,,EE:B4:42:EE:C1:16
1556681747610,2019-05-01T03:35:47.610000Z,1049.5622897189094,144,-442,941,2917,21,,,,,1007.78,27.85,,EE:B4:42:EE:C1:16
1556681753696,2019-05-01T03:35:53.696000Z,1052.7307348035395,144,-441,945,2917,21,,,,,1007.78,27.85,,EE:B4:42:EE:C1:16
1556681759720,2019-05-01T03:35:59.720000Z,1054.604191154198,145,-443,946,2917,21,,,,,1007.78,27.85,,EE:B4:42:EE:C1:16
1556681766763,2019-05-01T03:36:06.763000Z,1049.1377411951207,147,-440,941,2911,21,,,,,1007.77,27.85,,EE:B4:42:EE:C1:16
1556681772799,2019-05-01T03:36:12.799000Z,1051.275891476638,149,-438,944,2917,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681778809,2019-05-01T03:36:18.809000Z,1051.2135843871122,149,-440,943,2905,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681784870,2019-05-01T03:36:24.870000Z,1051.9705319066688,145,-441,944,2917,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681790899,2019-05-01T03:36:30.899000Z,1047.4850834260124,148,-440,939,2911,21,,,,,1007.78,27.84,,EE:B4:42:EE:C1:16
1556681804970,2019-05-01T03:36:44.970000Z,1049.0009532884133,149,-439,941,2923,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681810999,2019-05-01T03:36:50.999000Z,1050.6022082596248,151,-440,942,2923,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681817009,2019-05-01T03:36:57.009000Z,1052.3316967572534,148,-443,943,2923,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681823028,2019-05-01T03:37:03.028000Z,1048.4517156264278,151,-437,941,2917,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681829080,2019-05-01T03:37:09.080000Z,1053.29293171463,151,-440,945,2923,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681835110,2019-05-01T03:37:15.110000Z,1048.5094181742004,142,-438,942,2917,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681841159,2019-05-01T03:37:21.159000Z,1049.506550718003,150,-442,940,2917,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681847179,2019-05-01T03:37:27.179000Z,1050.454187482729,147,-441,942,2911,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681853179,2019-05-01T03:37:33.179000Z,1052.4210184142087,149,-445,942,2923,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681860220,2019-05-01T03:37:40.220000Z,1046.2547490931643,146,-442,937,2917,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681866240,2019-05-01T03:37:46.240000Z,1051.2116818224576,146,-441,943,2905,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681872270,2019-05-01T03:37:52.270000Z,1050.4589473177903,150,-440,942,2905,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681878279,2019-05-01T03:37:58.279000Z,1050.7992196418877,143,-441,943,2923,21,,,,,1007.78,27.84,,EE:B4:42:EE:C1:16
1556681884339,2019-05-01T03:38:04.339000Z,1047.4850834260124,148,-440,939,2911,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681890346,2019-05-01T03:38:10.346000Z,1049.6794748874534,147,-437,943,2911,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681896377,2019-05-01T03:38:16.377000Z,1053.845339696485,149,-442,945,2911,21,,,,,1007.76,27.84,,EE:B4:42:EE:C1:16
1556681903369,2019-05-01T03:38:23.369000Z,1047.68554442638,149,-438,940,2905,21,,,,,1007.76,27.84,,EE:B4:42:EE:C1:16
1556681909605,2019-05-01T03:38:29.605000Z,1045.272213349231,145,-440,937,2929,21,,,,,1007.75,27.84,,EE:B4:42:EE:C1:16
1556681916460,2019-05-01T03:38:36.460000Z,1054.3225312967566,146,-442,946,2929,21,,,,,1007.76,27.84,,EE:B4:42:EE:C1:16
1556681922480,2019-05-01T03:38:42.480000Z,1048.3816099112003,148,-440,940,2917,21,,,,,1007.76,27.84,,EE:B4:42:EE:C1:16
1556681928519,2019-05-01T03:38:48.519000Z,1050.6635998263193,151,-438,943,2929,21,,,,,1007.76,27.84,,EE:B4:42:EE:C1:16
1556681935540,2019-05-01T03:38:55.540000Z,1052.1943736781716,150,-442,943,2929,21,,,,,1007.75,27.84,,EE:B4:42:EE:C1:16
1556681941530,2019-05-01T03:39:01.530000Z,1051.9781366549403,151,-439,944,2917,21,,,,,1007.77,27.84,,EE:B4:42:EE:C1:16
1556681947590,2019-05-01T03:39:07.590000Z,1053.9055934949772,149,-440,946,2917,21,,,,,1007.76,27.84,,EE:B4:42:EE:C1:16
1556681953629,2019-05-01T03:39:13.629000Z,1054.0474372626688,150,-440,946,2923,21,,,,,1007.76,27.84,,EE:B4:42:EE:C1:16
1556681959679,2019-05-01T03:39:19.679000Z,1051.7746907013877,150,-441,943,2923,21,,,,,1007.76,27.84,,EE:B4:42:EE:C1:16
1556681965710,2019-05-01T03:39:25.710000Z,1048.7187420848356,147,-439,941,2917,21,,,,,1007.76,27.84,,EE:B4:42:EE:C1:16
1556681972730,2019-05-01T03:39:32.730000Z,1051.6225558630815,142,-439,945,2911,21,,,,,1007.76,27.84,,EE:B4:42:EE:C1:16
1556681978750,2019-05-01T03:39:38.750000Z,1049.6161203030372,147,-439,942,2917,21,,,,,1007.76,27.84,,EE:B4:42:EE:C1:16
1556681986778,2019-05-01T03:39:46.778000Z,1050.1752234746352,148,-440,942,2905,21,,,,,1007.75,27.83,,EE:B4:42:EE:C1:16
1556681992819,2019-05-01T03:39:52.819000Z,1047.2630997032218,146,-438,940,2911,21,,,,,1007.73,27.83,,EE:B4:42:EE:C1:16
1556681998839,2019-05-01T03:39:58.839000Z,1052.472802498953,149,-443,943,2911,21,,,,,1007.73,27.83,,EE:B4:42:EE:C1:16
1556682004880,2019-05-01T03:40:04.880000Z,1050.7359325729753,149,-441,942,2917,21,,,,,1007.73,27.83,,EE:B4:42:EE:C1:16
1556682010906,2019-05-01T03:40:10.906000Z,1048.1011401577616,146,-440,940,2917,21,,,,,1007.74,27.83,,EE:B4:42:EE:C1:16
1556682016909,2019-05-01T03:40:16.909000Z,1048.661051055106,147,-441,940,2923,21,,,,,1007.75,27.83,,EE:B4:42:EE:C1:16
1556682022950,2019-05-01T03:40:22.950000Z,1051.7532980694664,146,-438,945,2905,21,,,,,1007.74,27.83,,EE:B4:42:EE:C1:16
1556682028938,2019-05-01T03:40:28.938000Z,1051.3557913475343,150,-440,943,2917,21,,,,,1007.74,27.83,,EE:B4:42:EE:C1:16
1556682034990,2019-05-01T03:40:34.990000Z,1051.2116818224576,146,-441,943,2911,21,,,,,1007.73,27.83,,EE:B4:42:EE:C1:16
1556682042040,2019-05-01T03:40:42.040000Z,1045.679683268256,150,-435,939,2923,21,,,,,1007.73,27.83,,EE:B4:42:EE:C1:16
1556682048060,2019-05-01T03:40:48.060000Z,1052.4015393375287,142,-443,944,2911,21,,,,,1007.73,27.83,,EE:B4:42:EE:C1:16
1556682055110,2019-05-01T03:40:55.110000Z,1047.2630997032218,146,-438,940,2911,21,,,,,1007.73,27.83,,EE:B4:42:EE:C1:16
1556682063160,2019-05-01T03:41:03.160000Z,1050.1038043926897,150,-437,943,2923,21,,,,,1007.74,27.83,,EE:B4:42:EE:C1:16
1556682070179,2019-05-01T03:41:10.179000Z,1049.9614278629476,149,-437,943,2917,21,,,,,1007.73,27.83,,EE:B4:42:EE:C1:16
1556682083260,2019-05-01T03:41:23.260000Z,1049.1377411951207,147,-440,941,2917,21,,,,,1007.73,27.83,,EE:B4:42:EE:C1:16
1556682091280,2019-05-01T03:41:31.280000Z,1049.222569334076,148,-442,940,2923,21,,,,,1007.74,27.83,,EE:B4:42:EE:C1:16
1556682097299,2019-05-01T03:41:37.299000Z,1051.4913218852546,148,-441,943,2923,21,,,,,1007.73,27.83,,EE:B4:42:EE:C1:16
1556682103329,2019-05-01T03:41:43.329000Z,1051.6325403866124,149,-441,943,2911,21,,,,,1007.73,27.83,,EE:B4:42:EE:C1:16
1556682109350,2019-05-01T03:41:49.350000Z,1049.7566384643633,145,-440,942,2917,21,,,,,1007.73,27.83,,EE:B4:42:EE:C1:16
1556682115400,2019-05-01T03:41:55.400000Z,1054.323479772693,149,-441,946,2917,21,,,,,1007.73,27.83,,EE:B4:42:EE:C1:16
1556682121460,2019-05-01T03:42:01.460000Z,1046.5056139362082,147,-438,939,2911,21,,,,,1007.72,27.83,,EE:B4:42:EE:C1:16
1556682127470,2019-05-01T03:42:07.470000Z,1056.180382321126,146,-440,949,2917,21,,,,,1007.71,27.83,,EE:B4:42:EE:C1:16
1556682133509,2019-05-01T03:42:13.509000Z,1050.1038043926897,150,-437,943,2923,21,,,,,1007.71,27.83,,EE:B4:42:EE:C1:16
1556682139549,2019-05-01T03:42:19.549000Z,1049.6794748874534,147,-437,943,2911,21,,,,,1007.71,27.83,,EE:B4:42:EE:C1:16
1556682145570,2019-05-01T03:42:25.570000Z,1049.5575258174274,147,-441,941,2911,21,,,,,1007.7,27.83,,EE:B4:42:EE:C1:16
1556682151559,2019-05-01T03:42:31.559000Z,1046.9106934213635,146,-435,941,2905,21,,,,,1007.7,27.83,,EE:B4:42:EE:C1:16
1556682157580,2019-05-01T03:42:37.580000Z,1049.818079478535,145,-438,943,2911,21,,,,,1007.7,27.83,,EE:B4:42:EE:C1:16
1556682164599,2019-05-01T03:42:44.599000Z,1048.7187420848356,147,-439,941,2917,21,,,,,1007.69,27.83,,EE:B4:42:EE:C1:16
1556682170666,2019-05-01T03:42:50.666000Z,1052.2528213314517,150,-440,944,2923,21,,,,,1007.69,27.83,,EE:B4:42:EE:C1:16
1556682176680,2019-05-01T03:42:56.680000Z,1051.6325403866124,149,-441,943,2917,21,,,,,1007.69,27.83,,EE:B4:42:EE:C1:16
1556682182700,2019-05-01T03:43:02.700000Z,1053.2141282759171,150,-438,946,2917,21,,,,,1007.69,27.83,,EE:B4:42:EE:C1:16
1556682188744,2019-05-01T03:43:08.744000Z,1049.0633917928888,149,-437,942,2917,21,,,,,1007.69,27.83,,EE:B4:42:EE:C1:16
1556682194748,2019-05-01T03:43:14.748000Z,1047.9623084825141,148,-439,940,2911,21,,,,,1007.69,27.83,,EE:B4:42:EE:C1:16
1556682200809,2019-05-01T03:43:20.809000Z,1050.7183257181728,148,-437,944,2917,21,,,,,1007.69,27.83,,EE:B4:42:EE:C1:16
1556682206829,2019-05-01T03:43:26.829000Z,1053.2141282759171,150,-438,946,2911,21,,,,,1007.69,27.83,,EE:B4:42:EE:C1:16
1556682212840,2019-05-01T03:43:32.840000Z,1048.0238546903406,148,-437,941,2911,21,,,,,1007.68,27.83,,EE:B4:42:EE:C1:16
1556682218889,2019-05-01T03:43:38.889000Z,1050.6574132418236,150,-434,945,2911,21,,,,,1007.69,27.83,,EE:B4:42:EE:C1:16
1556682224919,2019-05-01T03:43:44.919000Z,1050.0714261420505,151,-443,940,2911,21,,,,,1007.68,27.83,,EE:B4:42:EE:C1:16
