time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556619866110,2019-04-30T10:24:26.110000Z,1037.6670949779607,94,-214,1011,2923,19.5,,,,,1018.94,30.19,,EE:B4:42:EE:C1:16
1556619872159,2019-04-30T10:24:32.159000Z,1030.2698675589809,168,-284,976,2911,19.5,,,,,1018.94,30.19,,EE:B4:42:EE:C1:16
1556619877170,2019-04-30T10:24:37.170000Z,1035.3168597101082,224,-291,968,2911,19.5,,,,,1018.94,30.18,,EE:B4:42:EE:C1:16
1556619882039,2019-04-30T10:24:42.039000Z,1041.8896294713754,251,-257,978,2917,19.5,,,,,1018.94,30.18,,EE:B4:42:EE:C1:16
1556619887036,2019-04-30T10:24:47.036000Z,1059.0212462457964,269,-317,974,2923,19.5,,,,,1018.95,30.18,,EE:B4:42:EE:C1:16
1556619892029,2019-04-30T10:24:52.029000Z,1054.643541676523,329,-336,944,2923,19.5,,,,,1018.94,30.18,,EE:B4:42:EE:C1:16
1556619897030,2019-04-30T10:24:57.030000Z,1043.977969116207,272,-291,965,2911,19.5,,,,,1018.95,30.17,,EE:B4:42:EE:C1:16
1556619901990,2019-04-30T10:25:01.990000Z,1045.8900515828611,225,-235,994,2911,19.5,,,,,1018.95,30.17,,EE:B4:42:EE:C1:16
1556619906969,2019-04-30T10:25:06.969000Z,1045.7523607432115,245,-218,993,2911,19.5,,,,,1018.95,30.17,,EE:B4:42:EE:C1:16
1556619912050,2019-04-30T10:25:12.050000Z,1043.7015857034999,210,-203,1002,2917,19.5,,,,,1018.96,30.16,,EE:B4:42:EE:C1:16
1556619917029,2019-04-30T10:25:17.029000Z,1068.4877163542874,144,-339,1003,2917,19.5,,,,,1018.96,30.16,,EE:B4:42:EE:C1:16
1556619921926,2019-04-30T10:25:21.926000Z,1050.6012564241487,167,-293,995,2929,19.5,,,,,1018.97,30.16,,EE:B4:42:EE:C1:16
1556619926890,2019-04-30T10:25:26.890000Z,1058.204611594563,218,-297,992,2905,19.5,,,,,1018.97,30.16,,EE:B4:42:EE:C1:16
1556619931903,2019-04-30T10:25:31.903000Z,1054.3215828199668,227,-303,984,2917,19.5,,,,,1018.97,30.16,,EE:B4:42:EE:C1:16
1556619937100,2019-04-30T10:25:37.100000Z,1054.8696601950403,170,-279,1003,2917,19.5,,,,,1018.96,30.16,,EE:B4:42:EE:C1:16
1556619942100,2019-04-30T10:25:42.100000Z,1052.5768380503155,122,-295,1003,2917,19.5,,,,,1018.96,30.16,,EE:B4:42:EE:C1:16
1556619949509,2019-04-30T10:25:49.509000Z,1050.7145187918552,121,-312,996,2917,19.5,,,,,1018.96,30.16,,EE:B4:42:EE:C1:16
1556619955150,2019-04-30T10:25:55.150000Z,1040.7084125728975,97,-296,993,2911,19.5,,,,,1018.97,30.15,,EE:B4:42:EE:C1:16
1556619961562,2019-04-30T10:26:01.562000Z,1054.6890537025592,112,-303,1004,2917,19.5,,,,,1018.97,30.15,,EE:B4:42:EE:C1:16
1556619968630,2019-04-30T10:26:08.630000Z,1048.229459612732,85,-282,1006,2911,19.5,,,,,1018.97,30.15,,EE:B4:42:EE:C1:16
1556619974660,2019-04-30T10:26:14.660000Z,1047.206760864348,105,-296,999,2917,19.5,,,,,1018.97,30.15,,EE:B4:42:EE:C1:16
1556619980680,2019-04-30T10:26:20.680000Z,1054.330593315019,114,-301,1004,2917,19.5,,,,,1018.97,30.15,,EE:B4:42:EE:C1:16
1556619986680,2019-04-30T10:26:26.680000Z,1057.0983870955438,144,-311,1000,2923,19.5,,,,,1018.98,30.15,,EE:B4:42:EE:C1:16
1556619992729,2019-04-30T10:26:32.729000Z,1058.0878980500627,165,-335,990,2917,19.5,,,,,1018.98,30.15,,EE:B4:42:EE:C1:16
1556619998770,2019-04-30T10:26:38.770000Z,1056.6716613972383,107,-295,1009,2917,19.5,,,,,1018.97,30.14,,EE:B4:42:EE:C1:16
1556620005800,2019-04-30T10:26:45.800000Z,1045.658644109061,159,-300,989,2929,19.5,,,,,1018.96,30.14,,EE:B4:42:EE:C1:16
1556620011849,2019-04-30T10:26:51.849000Z,1050.3128105474102,436,-406,865,2911,19.5,,,,,1018.97,30.15,,EE:B4:42:EE:C1:16
1556620017473,2019-04-30T10:26:57.473000Z,1046.8863357595226,281,-453,901,2845,19.5,,,,,1018.96,30.14,,EE:B4:42:EE:C1:16
1556620023880,2019-04-30T10:27:03.880000Z,1040.1682556202145,197,-385,946,2911,19.5,,,,,1018.96,30.14,,EE:B4:42:EE:C1:16
1556620030255,2019-04-30T10:27:10.255000Z,1062.1774804617164,181,-378,976,2917,19.5,,,,,1018.96,30.14,,EE:B4:42:EE:C1:16
1556620036959,2019-04-30T10:27:16.959000Z,1085.9346204997794,193,-457,966,2917,19.5,,,,,1018.96,30.14,,EE:B4:42:EE:C1:16
1556620042989,2019-04-30T10:27:22.989000Z,1066.415022399816,222,-386,969,2917,19.5,,,,,1018.95,30.13,,EE:B4:42:EE:C1:16
1556620048190,2019-04-30T10:27:28.190000Z,1033.132614914465,181,-391,939,2917,19.5,,,,,1018.94,30.13,,EE:B4:42:EE:C1:16
1556620054045,2019-04-30T10:27:34.045000Z,1040.5820486631508,161,-349,967,2905,19.5,,,,,1018.94,30.13,,EE:B4:42:EE:C1:16
1556620060049,2019-04-30T10:27:40.049000Z,1059.2775840165787,128,-322,1001,2923,19.5,,,,,1018.95,30.13,,EE:B4:42:EE:C1:16
1556620067159,2019-04-30T10:27:47.159000Z,1054.4126327012589,171,-384,967,2905,19.5,,,,,1018.96,30.13,,EE:B4:42:EE:C1:16
1556620073140,2019-04-30T10:27:53.140000Z,1055.0345965891356,193,-400,957,2917,19.5,,,,,1018.95,30.12,,EE:B4:42:EE:C1:16
1556620080219,2019-04-30T10:28:00.219000Z,1052.0052281238911,187,-385,961,2917,19.5,,,,,1018.95,30.12,,EE:B4:42:EE:C1:16
1556620085769,2019-04-30T10:28:05.769000Z,1124.3260203339598,160,-478,1005,2923,19.5,,,,,1018.93,30.12,,EE:B4:42:EE:C1:16
1556620090930,2019-04-30T10:28:10.930000Z,1047.9336811077312,160,-326,983,2923,19.5,,,,,1018.94,30.12,,EE:B4:42:EE:C1:16
1556620096070,2019-04-30T10:28:16.070000Z,1061.562056593961,197,-283,1004,2917,19.5,,,,,1018.94,30.12,,EE:B4:42:EE:C1:16
1556620101459,2019-04-30T10:28:21.459000Z,1048.191299334239,227,-326,970,2917,19.5,,,,,1018.94,30.12,,EE:B4:42:EE:C1:16
1556620107316,2019-04-30T10:28:27.316000Z,1034.0783335898689,186,-269,981,2917,19.5,,,,,1018.95,30.12,,EE:B4:42:EE:C1:16
1556620119360,2019-04-30T10:28:39.360000Z,1035.9256730094105,169,-250,991,2917,19.5,,,,,1018.97,30.13,,EE:B4:42:EE:C1:16
1556620125380,2019-04-30T10:28:45.380000Z,1048.9032367191933,59,-291,1006,2917,19.5,,,,,1018.96,30.14,,EE:B4:42:EE:C1:16
1556620131410,2019-04-30T10:28:51.410000Z,1042.9889740548556,151,-417,944,2923,19.5,,,,,1018.97,30.14,,EE:B4:42:EE:C1:16
1556620136675,2019-04-30T10:28:56.675000Z,1041.396178214612,151,-413,944,2911,19.5,,,,,1018.97,30.15,,EE:B4:42:EE:C1:16
1556620143438,2019-04-30T10:29:03.438000Z,1049.9409507205633,224,-406,942,2911,19.5,,,,,1018.97,30.15,,EE:B4:42:EE:C1:16
1556620149490,2019-04-30T10:29:09.490000Z,1046.6088094412353,267,-399,930,2911,19.5,,,,,1018.98,30.16,,EE:B4:42:EE:C1:16
1556620155529,2019-04-30T10:29:15.529000Z,1057.8563229474973,286,-392,940,2911,19.5,,,,,1018.97,30.16,,EE:B4:42:EE:C1:16
1556620162090,2019-04-30T10:29:22.090000Z,1029.1520781692082,265,-360,927,2923,19.5,,,,,1018.97,30.16,,EE:B4:42:EE:C1:16
1556620168570,2019-04-30T10:29:28.570000Z,1060.8421183192154,265,-405,944,2911,19.5,,,,,1018.96,30.17,,EE:B4:42:EE:C1:16
1556620181640,2019-04-30T10:29:41.640000Z,1044.622419824503,228,-354,956,2911,19.5,,,,,1018.95,30.17,,EE:B4:42:EE:C1:16
1556620187669,2019-04-30T10:29:47.669000Z,1055.5363565505454,260,-406,939,2917,19.5,,,,,1018.95,30.17,,EE:B4:42:EE:C1:16
1556620193680,2019-04-30T10:29:53.680000Z,1072.8737111142207,188,-425,967,2917,19.5,,,,,1018.95,30.17,,EE:B4:42:EE:C1:16
1556620199710,2019-04-30T10:29:59.710000Z,1043.4658595277567,216,-366,953,2911,19.5,,,,,1018.95,30.18,,EE:B4:42:EE:C1:16
1556620205929,2019-04-30T10:30:05.929000Z,1054.9374389033692,213,-382,960,2905,19.5,,,,,1018.93,30.18,,EE:B4:42:EE:C1:16
1556620212689,2019-04-30T10:30:12.689000Z,1051.361973822527,292,-377,937,2917,19.5,,,,,1018.93,30.18,,EE:B4:42:EE:C1:16
1556620218787,2019-04-30T10:30:18.787000Z,1067.2965848347872,244,-375,969,2917,19.5,,,,,1018.92,30.18,,EE:B4:42:EE:C1:16
1556620223800,2019-04-30T10:30:23.800000Z,1027.471654110224,300,-423,887,2911,19.5,,,,,1018.92,30.17,,EE:B4:42:EE:C1:16
1556620229809,2019-04-30T10:30:29.809000Z,1039.0538965809233,166,-306,979,2917,19.5,,,,,1018.91,30.17,,EE:B4:42:EE:C1:16
1556620236889,2019-04-30T10:30:36.889000Z,1058.817264687349,133,-259,1018,2917,19.5,,,,,1018.92,30.17,,EE:B4:42:EE:C1:16
1556620248240,2019-04-30T10:30:48.240000Z,1062.0084745424585,219,-165,1026,2917,19.5,,,,,1018.91,30.17,,EE:B4:42:EE:C1:16
1556620254978,2019-04-30T10:30:54.978000Z,1061.012252521148,235,-229,1009,2917,19.5,,,,,1018.92,30.17,,EE:B4:42:EE:C1:16
1556620260490,2019-04-30T10:31:00.490000Z,1113.76388880229,191,-370,1033,2905,19.5,,,,,1018.91,30.16,,EE:B4:42:EE:C1:16
1556620266000,2019-04-30T10:31:06Z,1058.5310576454524,178,-298,1000,2917,19.5,,,,,1018.92,30.16,,EE:B4:42:EE:C1:16
1556620272039,2019-04-30T10:31:12.039000Z,1036.2253615888776,211,-331,959,2911,19.5,,,,,1018.93,30.16,,EE:B4:42:EE:C1:16
1556620277215,2019-04-30T10:31:17.215000Z,1057.186360108756,279,-341,961,2917,19.5,,,,,1018.94,30.16,,EE:B4:42:EE:C1:16
1556620283090,2019-04-30T10:31:23.090000Z,1054.6530235105763,177,-440,942,2911,19.5,,,,,1018.94,30.16,,EE:B4:42:EE:C1:16
1556620288334,2019-04-30T10:31:28.334000Z,1077.3351381998082,289,-411,953,2911,19.5,,,,,1018.94,30.17,,EE:B4:42:EE:C1:16
1556620294150,2019-04-30T10:31:34.150000Z,1011.6639758338735,208,-390,910,2917,19.5,,,,,1018.95,30.17,,EE:B4:42:EE:C1:16
1556620299281,2019-04-30T10:31:39.281000Z,1029.4629667938523,263,-425,900,2911,19.5,,,,,1018.94,30.17,,EE:B4:42:EE:C1:16
1556620305220,2019-04-30T10:31:45.220000Z,1053.613306673753,208,-441,934,2917,19.5,,,,,1018.93,30.17,,EE:B4:42:EE:C1:16
1556620310250,2019-04-30T10:31:50.250000Z,1048.7783369234892,180,-420,944,2929,19.5,,,,,1018.91,30.17,,EE:B4:42:EE:C1:16
1556620316300,2019-04-30T10:31:56.300000Z,1110.006756736192,247,-509,955,2917,19.5,,,,,1018.91,30.17,,EE:B4:42:EE:C1:16
1556620321399,2019-04-30T10:32:01.399000Z,1046.6045098316747,321,-324,942,2911,19.5,,,,,1018.91,30.16,,EE:B4:42:EE:C1:16
1556620326540,2019-04-30T10:32:06.540000Z,1055.5747249721358,150,-157,1033,2917,19.5,,,,,1018.91,30.16,,EE:B4:42:EE:C1:16
1556620331655,2019-04-30T10:32:11.655000Z,1021.8908943718013,112,-209,994,2911,19.5,,,,,1018.91,30.16,,EE:B4:42:EE:C1:16
1556620337330,2019-04-30T10:32:17.330000Z,983.2766650338042,160,-228,943,2917,19.5,,,,,1018.92,30.16,,EE:B4:42:EE:C1:16
1556620342410,2019-04-30T10:32:22.410000Z,1042.259564599913,170,-213,1006,2905,19.5,,,,,1018.93,30.15,,EE:B4:42:EE:C1:16
1556620347960,2019-04-30T10:32:27.960000Z,1057.4440883564482,242,-282,990,2893,19.5,,,,,1018.93,30.15,,EE:B4:42:EE:C1:16
1556620353456,2019-04-30T10:32:33.456000Z,1061.347257027595,245,-287,992,2911,19.5,,,,,1018.94,30.15,,EE:B4:42:EE:C1:16
1556620359130,2019-04-30T10:32:39.130000Z,1049.7342520847835,209,-265,994,2917,19.5,,,,,1018.95,30.14,,EE:B4:42:EE:C1:16
1556620365340,2019-04-30T10:32:45.340000Z,1040.6296171068743,253,-265,974,2917,19.5,,,,,1018.96,30.14,,EE:B4:42:EE:C1:16
1556620370826,2019-04-30T10:32:50.826000Z,1046.4626128056368,238,-206,998,2923,19.5,,,,,1018.95,30.14,,EE:B4:42:EE:C1:16
1556620376118,2019-04-30T10:32:56.118000Z,1046.5811005364085,240,-256,986,2911,19.5,,,,,1018.96,30.14,,EE:B4:42:EE:C1:16
1556620381829,2019-04-30T10:33:01.829000Z,1045.7628794330003,232,-260,986,2911,19.5,,,,,1018.95,30.13,,EE:B4:42:EE:C1:16
1556620388420,2019-04-30T10:33:08.420000Z,1054.5638909046716,242,-271,990,2923,19.5,,,,,1018.96,30.13,,EE:B4:42:EE:C1:16
1556620393649,2019-04-30T10:33:13.649000Z,1053.6384579161868,249,-272,987,2911,19.5,,,,,1018.95,30.13,,EE:B4:42:EE:C1:16
1556620399700,2019-04-30T10:33:19.700000Z,1056.0066287670736,250,-273,989,2911,19.5,,,,,1018.96,30.13,,EE:B4:42:EE:C1:16
1556620404850,2019-04-30T10:33:24.850000Z,1050.990960950664,245,-269,986,2917,19.5,,,,,1018.97,30.13,,EE:B4:42:EE:C1:16
1556620411759,2019-04-30T10:33:31.759000Z,1053.3347046404576,247,-269,988,2911,19.5,,,,,1018.96,30.13,,EE:B4:42:EE:C1:16
1556620417310,2019-04-30T10:33:37.310000Z,1051.8127209727024,247,-274,985,2911,19.5,,,,,1018.97,30.14,,EE:B4:42:EE:C1:16
1556620423699,2019-04-30T10:33:43.699000Z,1051.1469925752535,246,-265,987,2911,19.5,,,,,1018.96,30.14,,EE:B4:42:EE:C1:16
1556620429839,2019-04-30T10:33:49.839000Z,1039.9451908634417,199,-282,981,2911,19.5,,,,,1018.96,30.14,,EE:B4:42:EE:C1:16
1556620435779,2019-04-30T10:33:55.779000Z,1046.1701582438682,214,-310,976,2917,19.5,,,,,1018.96,30.14,,EE:B4:42:EE:C1:16
1556620440909,2019-04-30T10:34:00.909000Z,1061.9350262610233,200,-325,991,2917,19.5,,,,,1018.96,30.15,,EE:B4:42:EE:C1:16
1556620446030,2019-04-30T10:34:06.030000Z,1052.9311468467442,134,-258,1012,2923,19.5,,,,,1018.96,30.15,,EE:B4:42:EE:C1:16
1556620451939,2019-04-30T10:34:11.939000Z,1061.222879512122,187,-259,1012,2929,19.5,,,,,1018.96,30.15,,EE:B4:42:EE:C1:16
1556620457240,2019-04-30T10:34:17.240000Z,1043.0810131528615,140,-307,987,2929,19.5,,,,,1018.95,30.15,,EE:B4:42:EE:C1:16
1556620464069,2019-04-30T10:34:24.069000Z,1050.7311739926631,188,-284,994,2923,19.5,,,,,1018.95,30.16,,EE:B4:42:EE:C1:16
1556620470010,2019-04-30T10:34:30.010000Z,1049.4384212520524,272,-356,949,2923,19.5,,,,,1018.96,30.16,,EE:B4:42:EE:C1:16
1556620476048,2019-04-30T10:34:36.048000Z,1070.7072429006914,407,-374,917,2923,19.5,,,,,1018.96,30.16,,EE:B4:42:EE:C1:16
1556620482100,2019-04-30T10:34:42.100000Z,1048.417378718991,315,-375,927,2923,19.5,,,,,1018.95,30.16,,EE:B4:42:EE:C1:16
1556620488139,2019-04-30T10:34:48.139000Z,1070.6026340337482,270,-429,943,2923,19.5,,,,,1018.95,30.16,,EE:B4:42:EE:C1:16
1556620494169,2019-04-30T10:34:54.169000Z,1032.443218777672,403,-443,841,2911,19.5,,,,,1018.96,30.16,,EE:B4:42:EE:C1:16
1556620501190,2019-04-30T10:35:01.190000Z,1064.7530230058048,335,-325,957,2911,19.5,,,,,1018.95,30.16,,EE:B4:42:EE:C1:16
1556620507219,2019-04-30T10:35:07.219000Z,1061.447125390615,330,-307,961,2905,19.5,,,,,1018.95,30.15,,EE:B4:42:EE:C1:16
1556620513240,2019-04-30T10:35:13.240000Z,1046.7530749895125,258,-322,962,2911,19.5,,,,,1018.95,30.15,,EE:B4:42:EE:C1:16
1556620519280,2019-04-30T10:35:19.280000Z,1049.5932545514952,261,-354,953,2917,19.5,,,,,1018.94,30.14,,EE:B4:42:EE:C1:16
1556620525310,2019-04-30T10:35:25.310000Z,1026.8768183185362,298,-266,946,2911,19.5,,,,,1018.95,30.13,,EE:B4:42:EE:C1:16
1556620533350,2019-04-30T10:35:33.350000Z,1011.994565202798,298,-452,855,2917,19.5,,,,,1018.94,30.13,,EE:B4:42:EE:C1:16
1556620539389,2019-04-30T10:35:39.389000Z,1033.2018195880223,356,-243,939,2929,19.5,,,,,1018.94,30.12,,EE:B4:42:EE:C1:16
1556620545429,2019-04-30T10:35:45.429000Z,1065.6176612650524,184,-322,999,2917,19.5,,,,,1018.95,30.12,,EE:B4:42:EE:C1:16
1556620551449,2019-04-30T10:35:51.449000Z,1040.9620550241013,147,-293,988,2917,19.5,,,,,1018.95,30.11,,EE:B4:42:EE:C1:16
1556620563480,2019-04-30T10:36:03.480000Z,1022.7541249000172,305,-315,924,2917,19.5,,,,,1018.96,30.11,,EE:B4:42:EE:C1:16
1556620569499,2019-04-30T10:36:09.499000Z,1045.7399294279626,272,-398,928,2911,19.5,,,,,1018.95,30.1,,EE:B4:42:EE:C1:16
1556620575530,2019-04-30T10:36:15.530000Z,1028.922251678911,268,-429,896,2911,19.5,,,,,1018.96,30.1,,EE:B4:42:EE:C1:16
1556620587590,2019-04-30T10:36:27.590000Z,1043.6718833043267,391,-303,919,2917,19.5,,,,,1018.95,30.1,,EE:B4:42:EE:C1:16
1556620595599,2019-04-30T10:36:35.599000Z,977.6763268075995,509,-343,761,2923,19.5,,,,,1018.96,30.1,,EE:B4:42:EE:C1:16
1556620601666,2019-04-30T10:36:41.666000Z,1020.8844204903903,552,-235,826,2917,19.5,,,,,1018.96,30.1,,EE:B4:42:EE:C1:16
1556620607699,2019-04-30T10:36:47.699000Z,1054.1313959843906,424,-436,861,2917,19.5,,,,,1018.96,30.1,,EE:B4:42:EE:C1:16
1556620613678,2019-04-30T10:36:53.678000Z,1061.7636271788556,267,-422,937,2923,19.5,,,,,1018.96,30.1,,EE:B4:42:EE:C1:16
1556620619708,2019-04-30T10:36:59.708000Z,1073.0111835391092,204,-296,1011,2911,19.5,,,,,1018.96,30.11,,EE:B4:42:EE:C1:16
1556620625759,2019-04-30T10:37:05.759000Z,1041.094135993475,288,-337,942,2917,19.5,,,,,1018.96,30.11,,EE:B4:42:EE:C1:16
1556620631769,2019-04-30T10:37:11.769000Z,1048.2251666507536,316,-334,942,2917,19.5,,,,,1018.96,30.11,,EE:B4:42:EE:C1:16
1556620638790,2019-04-30T10:37:18.790000Z,1061.8789949895422,315,-299,969,2911,19.5,,,,,1018.96,30.11,,EE:B4:42:EE:C1:16
1556620646820,2019-04-30T10:37:26.820000Z,1121.14272062035,271,-356,1028,2917,19.5,,,,,1018.96,30.11,,EE:B4:42:EE:C1:16
1556620652850,2019-04-30T10:37:32.850000Z,1035.9527016230036,181,-361,954,2911,19.5,,,,,1018.95,30.11,,EE:B4:42:EE:C1:16
1556620658889,2019-04-30T10:37:38.889000Z,1212.7382240203365,198,-553,1061,2923,19.5,,,,,1018.95,30.11,,EE:B4:42:EE:C1:16
1556620666929,2019-04-30T10:37:46.929000Z,1086.959980864061,336,-419,945,2917,19.5,,,,,1018.94,30.11,,EE:B4:42:EE:C1:16
1556620672950,2019-04-30T10:37:52.950000Z,1039.913938746856,316,-459,878,2911,19.5,,,,,1018.93,30.11,,EE:B4:42:EE:C1:16
1556620678270,2019-04-30T10:37:58.270000Z,1048.0505712989236,121,-240,1013,2911,19.5,,,,,1018.92,30.11,,EE:B4:42:EE:C1:16
1556620684169,2019-04-30T10:38:04.169000Z,1074.6041131505128,306,-217,1007,2917,19.5,,,,,1018.91,30.11,,EE:B4:42:EE:C1:16
1556620690240,2019-04-30T10:38:10.240000Z,1056.0388250438523,179,-156,1029,2917,19.5,,,,,1018.91,30.11,,EE:B4:42:EE:C1:16
1556620697070,2019-04-30T10:38:17.070000Z,1043.155788940463,231,-202,997,2923,19.5,,,,,1018.91,30.11,,EE:B4:42:EE:C1:16
1556620703080,2019-04-30T10:38:23.080000Z,1068.0884794809838,322,-277,980,2917,19.5,,,,,1018.91,30.11,,EE:B4:42:EE:C1:16
1556620709829,2019-04-30T10:38:29.829000Z,1065.8559940254593,166,-253,1022,2923,19.5,,,,,1018.91,30.11,,EE:B4:42:EE:C1:16
1556620716179,2019-04-30T10:38:36.179000Z,1039.8793199213071,218,-308,969,2911,19,,,,,1018.93,30.11,,EE:B4:42:EE:C1:16
1556620721240,2019-04-30T10:38:41.240000Z,1057.3239806227796,213,-326,983,2905,19.5,,,,,1018.95,30.11,,EE:B4:42:EE:C1:16
1556620727239,2019-04-30T10:38:47.239000Z,1041.7960452986947,195,-335,967,2911,19.5,,,,,1018.95,30.12,,EE:B4:42:EE:C1:16
1556620733250,2019-04-30T10:38:53.250000Z,1051.0475726626269,219,-346,968,2917,19.5,,,,,1018.95,30.14,,EE:B4:42:EE:C1:16
1556620738449,2019-04-30T10:38:58.449000Z,1052.6623390242476,220,-353,967,2917,19.5,,,,,1018.96,30.15,,EE:B4:42:EE:C1:16
1556620744160,2019-04-30T10:39:04.160000Z,1050.5317701050265,219,-350,966,2911,19.5,,,,,1018.97,30.16,,EE:B4:42:EE:C1:16
1556620749320,2019-04-30T10:39:09.320000Z,1052.545960991728,219,-356,966,2911,19.5,,,,,1018.97,30.17,,EE:B4:42:EE:C1:16
1556620754360,2019-04-30T10:39:14.360000Z,1055.3388081559401,218,-354,970,2917,19.5,,,,,1018.96,30.17,,EE:B4:42:EE:C1:16
1556620759680,2019-04-30T10:39:19.680000Z,1056.672607764581,220,-354,971,2923,19.5,,,,,1018.96,30.18,,EE:B4:42:EE:C1:16
1556620765109,2019-04-30T10:39:25.109000Z,1053.0479571225615,223,-355,966,2917,19.5,,,,,1018.96,30.19,,EE:B4:42:EE:C1:16
1556620771253,2019-04-30T10:39:31.253000Z,1055.4634053343584,219,-351,971,2917,19.5,,,,,1018.97,30.2,,EE:B4:42:EE:C1:16
1556620776429,2019-04-30T10:39:36.429000Z,1053.2943558189231,217,-354,968,2911,19.5,,,,,1018.97,30.21,,EE:B4:42:EE:C1:16
1556620781709,2019-04-30T10:39:41.709000Z,1051.6287367697785,215,-353,967,2911,19.5,,,,,1018.97,30.22,,EE:B4:42:EE:C1:16
1556620786859,2019-04-30T10:39:46.859000Z,1053.5582565762559,215,-356,968,2923,19.5,,,,,1018.97,30.24,,EE:B4:42:EE:C1:16
1556620791999,2019-04-30T10:39:51.999000Z,1054.3746962062396,221,-352,969,2923,19.5,,,,,1018.97,30.24,,EE:B4:42:EE:C1:16
1556620797080,2019-04-30T10:39:57.080000Z,1053.7082138808637,219,-354,968,2917,19.5,,,,,1018.97,30.25,,EE:B4:42:EE:C1:16
1556620802069,2019-04-30T10:40:02.069000Z,1056.5935831718834,218,-355,971,2929,19.5,,,,,1018.97,30.26,,EE:B4:42:EE:C1:16
1556620807229,2019-04-30T10:40:07.229000Z,1050.2437812241499,220,-354,964,2911,19.5,,,,,1018.96,30.27,,EE:B4:42:EE:C1:16
1556620812125,2019-04-30T10:40:12.125000Z,1056.9299882206012,218,-356,971,2923,19.5,,,,,1018.96,30.28,,EE:B4:42:EE:C1:16
1556620817196,2019-04-30T10:40:17.196000Z,1056.5192852002276,216,-356,971,2911,19.5,,,,,1018.95,30.29,,EE:B4:42:EE:C1:16
1556620822328,2019-04-30T10:40:22.328000Z,1055.3388081559401,218,-354,970,2911,19.5,,,,,1018.95,30.3,,EE:B4:42:EE:C1:16
1556620827360,2019-04-30T10:40:27.360000Z,1053.9340586583205,218,-358,967,2917,19.5,,,,,1018.96,30.31,,EE:B4:42:EE:C1:16
1556620832529,2019-04-30T10:40:32.529000Z,1054.139933784884,215,-355,969,2917,19.5,,,,,1018.96,30.32,,EE:B4:42:EE:C1:16
1556620838110,2019-04-30T10:40:38.110000Z,1055.0194311006787,216,-357,969,2917,19.5,,,,,1018.96,30.33,,EE:B4:42:EE:C1:16
1556620843560,2019-04-30T10:40:43.560000Z,1054.5126836600875,218,-357,968,2917,19.5,,,,,1018.97,30.34,,EE:B4:42:EE:C1:16
1556620848829,2019-04-30T10:40:48.829000Z,1053.256379045482,218,-356,967,2917,19.5,,,,,1018.95,30.35,,EE:B4:42:EE:C1:16
1556620853870,2019-04-30T10:40:53.870000Z,1053.372678590061,219,-353,968,2917,19.5,,,,,1018.96,30.36,,EE:B4:42:EE:C1:16
1556620859349,2019-04-30T10:40:59.349000Z,1058.1857114892453,218,-357,972,2917,19.5,,,,,1018.97,30.37,,EE:B4:42:EE:C1:16
1556620864760,2019-04-30T10:41:04.760000Z,1049.6637556856006,220,-355,963,2917,19.5,,,,,1018.97,30.38,,EE:B4:42:EE:C1:16
1556620870319,2019-04-30T10:41:10.319000Z,1056.42605041716,220,-356,970,2917,19.5,,,,,1018.98,30.39,,EE:B4:42:EE:C1:16
1556620875910,2019-04-30T10:41:15.910000Z,1051.6634442634202,218,-354,966,2911,19.5,,,,,1018.98,30.4,,EE:B4:42:EE:C1:16
1556620880933,2019-04-30T10:41:20.933000Z,1053.727668802523,217,-358,967,2911,19.5,,,,,1018.99,30.41,,EE:B4:42:EE:C1:16
1556620885980,2019-04-30T10:41:25.980000Z,1049.8657056976383,217,-352,965,2917,19.5,,,,,1018.99,30.42,,EE:B4:42:EE:C1:16
1556620891129,2019-04-30T10:41:31.129000Z,1053.3347046404576,220,-355,967,2911,19.5,,,,,1018.97,30.43,,EE:B4:42:EE:C1:16
1556620896540,2019-04-30T10:41:36.540000Z,1051.5769111196764,218,-351,967,2911,19.5,,,,,1018.97,30.43,,EE:B4:42:EE:C1:16
1556620901459,2019-04-30T10:41:41.459000Z,1053.463810484252,219,-356,967,2923,19.5,,,,,1018.98,30.44,,EE:B4:42:EE:C1:16
1556620906860,2019-04-30T10:41:46.860000Z,1050.5379574294304,217,-354,965,2911,19.5,,,,,1018.98,30.45,,EE:B4:42:EE:C1:16
1556620912850,2019-04-30T10:41:52.850000Z,1053.1262982187843,219,-355,967,2911,19.5,,,,,1018.98,30.46,,EE:B4:42:EE:C1:16
1556620918309,2019-04-30T10:41:58.309000Z,1058.419104135975,217,-361,971,2917,19.5,,,,,1018.98,30.47,,EE:B4:42:EE:C1:16
1556620924269,2019-04-30T10:42:04.269000Z,1057.2166287000975,221,-355,971,2917,19.5,,,,,1018.98,30.48,,EE:B4:42:EE:C1:16
1556620929719,2019-04-30T10:42:09.719000Z,1054.8559143314312,214,-355,970,2911,19.5,,,,,1018.97,30.48,,EE:B4:42:EE:C1:16
1556620935889,2019-04-30T10:42:15.889000Z,1052.9586886483248,217,-353,968,2917,19.5,,,,,1018.97,30.49,,EE:B4:42:EE:C1:16
1556620941214,2019-04-30T10:42:21.214000Z,1053.1827951500156,216,-357,967,2911,19.5,,,,,1018.97,30.5,,EE:B4:42:EE:C1:16
