time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553519583819,2019-03-25T13:13:03.819000Z,1055.19334721178,219,-336,976,2953,25.5,,,,,1002.99,28.9,,EE:B4:42:EE:C1:16
1553519588979,2019-03-25T13:13:08.979000Z,1053.9501885762913,219,-335,975,2959,25.5,,,,,1003.01,28.9,,EE:B4:42:EE:C1:16
1553519594670,2019-03-25T13:13:14.670000Z,1054.4192714475585,218,-340,974,2953,25.5,,,,,1002.99,28.9,,EE:B4:42:EE:C1:16
1553519600190,2019-03-25T13:13:20.190000Z,1056.8599718032658,215,-338,978,2953,25.5,,,,,1002.99,28.9,,EE:B4:42:EE:C1:16
1553519608230,2019-03-25T13:13:28.230000Z,1058.193744075252,217,-338,979,2941,25.5,,,,,1002.98,28.9,,EE:B4:42:EE:C1:16
1553519615229,2019-03-25T13:13:35.229000Z,1053.4253651778088,218,-334,975,2953,25.5,,,,,1002.98,28.91,,EE:B4:42:EE:C1:16
1553519621316,2019-03-25T13:13:41.316000Z,1054.2129765849024,217,-340,974,2959,25.5,,,,,1002.97,28.91,,EE:B4:42:EE:C1:16
1553519626679,2019-03-25T13:13:46.679000Z,1054.2888598481918,216,-338,975,2953,25.5,,,,,1002.95,28.91,,EE:B4:42:EE:C1:16
1553519631829,2019-03-25T13:13:51.829000Z,1053.9501885762913,219,-335,975,2953,25.5,,,,,1002.96,28.91,,EE:B4:42:EE:C1:16
1553519636990,2019-03-25T13:13:56.990000Z,1057.9891303789468,216,-338,979,2947,25.5,,,,,1002.95,28.91,,EE:B4:42:EE:C1:16
1553519642419,2019-03-25T13:14:02.419000Z,1054.144676977501,217,-334,976,2953,25.5,,,,,1002.95,28.91,,EE:B4:42:EE:C1:16
1553519647450,2019-03-25T13:14:07.450000Z,1054.8061433268201,214,-338,976,2959,25.5,,,,,1002.95,28.91,,EE:B4:42:EE:C1:16
1553519652510,2019-03-25T13:14:12.510000Z,1058.1894915373143,214,-337,980,2953,25.5,,,,,1002.95,28.91,,EE:B4:42:EE:C1:16
1553519657673,2019-03-25T13:14:17.673000Z,1057.6700808853393,216,-337,979,2953,25.5,,,,,1002.94,28.91,,EE:B4:42:EE:C1:16
1553519663399,2019-03-25T13:14:23.399000Z,1055.9455478385237,218,-339,976,2953,25.5,,,,,1002.94,28.91,,EE:B4:42:EE:C1:16
1553519668539,2019-03-25T13:14:28.539000Z,1054.4192714475585,218,-340,974,2953,25.5,,,,,1002.95,28.91,,EE:B4:42:EE:C1:16
1553519673450,2019-03-25T13:14:33.450000Z,1058.0675781820366,221,-335,979,2953,25.5,,,,,1002.95,28.91,,EE:B4:42:EE:C1:16
1553519679149,2019-03-25T13:14:39.149000Z,1055.73149995631,214,-338,977,2953,25.5,,,,,1002.95,28.91,,EE:B4:42:EE:C1:16
1553519684319,2019-03-25T13:14:44.319000Z,1052.3155420310013,214,-336,974,2953,25.5,,,,,1002.94,28.92,,EE:B4:42:EE:C1:16
1553519689470,2019-03-25T13:14:49.470000Z,1055.8191132954546,216,-337,977,2953,25.5,,,,,1002.94,28.92,,EE:B4:42:EE:C1:16
1553519694630,2019-03-25T13:14:54.630000Z,1054.0844368455498,215,-338,975,2953,25.5,,,,,1002.94,28.92,,EE:B4:42:EE:C1:16
1553519699689,2019-03-25T13:14:59.689000Z,1058.9145385724005,216,-338,980,2959,25.5,,,,,1002.94,28.92,,EE:B4:42:EE:C1:16
1553519704959,2019-03-25T13:15:04.959000Z,1056.024147451184,217,-337,977,2959,25.5,,,,,1002.94,28.92,,EE:B4:42:EE:C1:16
1553519710129,2019-03-25T13:15:10.129000Z,1055.831899499158,219,-338,976,2971,25.5,,,,,1002.94,28.92,,EE:B4:42:EE:C1:16
1553519715248,2019-03-25T13:15:15.248000Z,1055.7011887840233,214,-335,978,2959,25.5,,,,,1002.94,28.93,,EE:B4:42:EE:C1:16
1553519720199,2019-03-25T13:15:20.199000Z,1057.8232366515683,215,-341,978,2953,25.5,,,,,1002.93,28.93,,EE:B4:42:EE:C1:16
1553519725359,2019-03-25T13:15:25.359000Z,1054.9075788902078,219,-338,975,2953,25.5,,,,,1002.93,28.93,,EE:B4:42:EE:C1:16
1553519730769,2019-03-25T13:15:30.769000Z,1058.1762613099957,220,-336,979,2953,25.5,,,,,1002.93,28.93,,EE:B4:42:EE:C1:16
1553519735830,2019-03-25T13:15:35.830000Z,1056.756357917945,219,-338,977,2953,25.5,,,,,1002.93,28.93,,EE:B4:42:EE:C1:16
1553519740820,2019-03-25T13:15:40.820000Z,1055.9455478385237,218,-339,976,2953,25.5,,,,,1002.93,28.93,,EE:B4:42:EE:C1:16
1553519745894,2019-03-25T13:15:45.894000Z,1055.4188741916641,217,-338,976,2953,25.5,,,,,1002.92,28.93,,EE:B4:42:EE:C1:16
1553519750895,2019-03-25T13:15:50.895000Z,1057.7854224747095,215,-338,979,2947,25.5,,,,,1002.92,28.93,,EE:B4:42:EE:C1:16
1553519756049,2019-03-25T13:15:56.049000Z,1056.6309667996675,217,-336,978,2959,25.5,,,,,1002.92,28.93,,EE:B4:42:EE:C1:16
1553519761199,2019-03-25T13:16:01.199000Z,1051.7989351582364,216,-336,973,2953,25.5,,,,,1002.92,28.93,,EE:B4:42:EE:C1:16
1553519766100,2019-03-25T13:16:06.100000Z,1057.0354771718876,222,-334,978,2959,25.5,,,,,1002.92,28.93,,EE:B4:42:EE:C1:16
1553519771005,2019-03-25T13:16:11.005000Z,1056.052082048987,214,-339,977,2953,25.5,,,,,1002.92,28.93,,EE:B4:42:EE:C1:16
1553519776040,2019-03-25T13:16:16.040000Z,1057.4743495707119,218,-338,978,2953,25.5,,,,,1002.92,28.93,,EE:B4:42:EE:C1:16
1553519781030,2019-03-25T13:16:21.030000Z,1061.1705800671257,215,-337,983,2947,25.5,,,,,1002.93,28.93,,EE:B4:42:EE:C1:16
1553519785930,2019-03-25T13:16:25.930000Z,1059.0056657072237,218,-337,980,2947,25.5,,,,,1002.93,28.93,,EE:B4:42:EE:C1:16
1553519790819,2019-03-25T13:16:30.819000Z,1053.8548287121903,217,-336,975,2959,25.5,,,,,1002.93,28.93,,EE:B4:42:EE:C1:16
1553519796239,2019-03-25T13:16:36.239000Z,1056.2220410500815,215,-336,978,2953,25.5,,,,,1002.92,28.93,,EE:B4:42:EE:C1:16
1553519801160,2019-03-25T13:16:41.160000Z,1059.5215901528388,216,-337,981,2947,25.5,,,,,1002.92,28.93,,EE:B4:42:EE:C1:16
1553519806199,2019-03-25T13:16:46.199000Z,1057.1480501802953,215,-336,979,2953,25.5,,,,,1002.91,28.94,,EE:B4:42:EE:C1:16
1553519811210,2019-03-25T13:16:51.210000Z,1059.4191804946709,220,-337,980,2953,25.5,,,,,1002.91,28.94,,EE:B4:42:EE:C1:16
1553519816350,2019-03-25T13:16:56.350000Z,1053.8908861926836,217,-339,974,2959,25.5,,,,,1002.91,28.94,,EE:B4:42:EE:C1:16
1553519821296,2019-03-25T13:17:01.296000Z,1055.1156334734123,220,-338,975,2959,25.5,,,,,1002.91,28.94,,EE:B4:42:EE:C1:16
1553519826320,2019-03-25T13:17:06.320000Z,1057.0766291996053,219,-339,977,2953,25.5,,,,,1002.92,28.94,,EE:B4:42:EE:C1:16
1553519831569,2019-03-25T13:17:11.569000Z,1059.5215901528388,216,-337,981,2953,25.5,,,,,1002.92,28.94,,EE:B4:42:EE:C1:16
1553519836740,2019-03-25T13:17:16.740000Z,1054.46194810434,217,-335,976,2953,25.5,,,,,1002.93,28.94,,EE:B4:42:EE:C1:16
1553519841919,2019-03-25T13:17:21.919000Z,1057.927218668657,220,-341,977,2953,25.5,,,,,1002.93,28.94,,EE:B4:42:EE:C1:16
1553519847430,2019-03-25T13:17:27.430000Z,1058.6056867408186,219,-338,979,2947,25.5,,,,,1002.93,28.94,,EE:B4:42:EE:C1:16
1553519852430,2019-03-25T13:17:32.430000Z,1060.8006410254472,216,-341,981,2947,25.5,,,,,1002.93,28.94,,EE:B4:42:EE:C1:16
1553519857469,2019-03-25T13:17:37.469000Z,1058.2778463144732,216,-336,980,2947,25.5,,,,,1002.93,28.94,,EE:B4:42:EE:C1:16
1553519862570,2019-03-25T13:17:42.570000Z,1060.5135548402952,222,-342,979,2953,25.5,,,,,1002.93,28.94,,EE:B4:42:EE:C1:16
1553519867500,2019-03-25T13:17:47.500000Z,1059.118973486926,217,-338,980,2947,25.5,,,,,1002.93,28.94,,EE:B4:42:EE:C1:16
1553519872619,2019-03-25T13:17:52.619000Z,1055.5292511342354,213,-338,977,2953,25.5,,,,,1002.94,28.95,,EE:B4:42:EE:C1:16
1553519877530,2019-03-25T13:17:57.530000Z,1054.9862558346435,218,-336,976,2959,25.5,,,,,1002.94,28.95,,EE:B4:42:EE:C1:16
1553519882600,2019-03-25T13:18:02.600000Z,1054.0844368455498,215,-338,975,2947,25.5,,,,,1002.93,28.95,,EE:B4:42:EE:C1:16
1553519887600,2019-03-25T13:18:07.600000Z,1058.3066663307002,213,-338,980,2953,25.5,,,,,1002.94,28.95,,EE:B4:42:EE:C1:16
1553519892630,2019-03-25T13:18:12.630000Z,1053.649372419497,216,-336,975,2953,25.5,,,,,1002.93,28.95,,EE:B4:42:EE:C1:16
1553519898554,2019-03-25T13:18:18.554000Z,1056.7804880863387,216,-340,977,2953,25.5,,,,,1002.93,28.95,,EE:B4:42:EE:C1:16
1553519903889,2019-03-25T13:18:23.889000Z,1056.7260761427249,219,-335,978,2953,25.5,,,,,1002.94,28.95,,EE:B4:42:EE:C1:16
1553519908998,2019-03-25T13:18:28.998000Z,1054.4055197124112,215,-339,975,2959,25.5,,,,,1002.94,28.95,,EE:B4:42:EE:C1:16
1553519915300,2019-03-25T13:18:35.300000Z,1055.3051691335545,218,-337,976,2959,25.5,,,,,1002.94,28.95,,EE:B4:42:EE:C1:16
1553519920790,2019-03-25T13:18:40.790000Z,1052.087448836835,216,-334,974,2953,25.5,,,,,1002.94,28.96,,EE:B4:42:EE:C1:16
1553519926830,2019-03-25T13:18:46.830000Z,1055.7201333686878,220,-337,976,2953,25.5,,,,,1002.93,28.96,,EE:B4:42:EE:C1:16
1553519932850,2019-03-25T13:18:52.850000Z,1056.024147451184,217,-337,977,2953,25.5,,,,,1002.93,28.96,,EE:B4:42:EE:C1:16
1553519939890,2019-03-25T13:18:59.890000Z,1053.649372419497,216,-336,975,2953,25.5,,,,,1002.93,28.96,,EE:B4:42:EE:C1:16
1553519945900,2019-03-25T13:19:05.900000Z,1055.7580215181886,220,-340,975,2947,25.5,,,,,1002.94,28.96,,EE:B4:42:EE:C1:16
1553519951209,2019-03-25T13:19:11.209000Z,1053.3437235774466,219,-336,974,2965,25.5,,,,,1002.94,28.96,,EE:B4:42:EE:C1:16
1553519957959,2019-03-25T13:19:17.959000Z,1055.6519312728035,215,-340,976,2953,25.5,,,,,1002.94,28.96,,EE:B4:42:EE:C1:16
1553519963229,2019-03-25T13:19:23.229000Z,1057.7197171273683,219,-341,977,2953,25.5,,,,,1002.94,28.96,,EE:B4:42:EE:C1:16
1553519970030,2019-03-25T13:19:30.030000Z,1054.144676977501,217,-334,976,2965,25.5,,,,,1002.94,28.96,,EE:B4:42:EE:C1:16
1553519975159,2019-03-25T13:19:35.159000Z,1058.687867126095,218,-336,980,2947,25.5,,,,,1002.95,28.97,,EE:B4:42:EE:C1:16
1553519981139,2019-03-25T13:19:41.139000Z,1055.5121979399385,219,-337,976,2947,25.5,,,,,1002.95,28.97,,EE:B4:42:EE:C1:16
1553519986160,2019-03-25T13:19:46.160000Z,1056.3735134884819,214,-340,977,2959,25.5,,,,,1002.95,28.97,,EE:B4:42:EE:C1:16
1553519991999,2019-03-25T13:19:51.999000Z,1058.643471618278,219,-341,978,2959,25.5,,,,,1002.95,28.97,,EE:B4:42:EE:C1:16
1553519997980,2019-03-25T13:19:57.980000Z,1052.5511864037776,212,-338,974,2959,25.5,,,,,1002.94,28.97,,EE:B4:42:EE:C1:16
1553520004209,2019-03-25T13:20:04.209000Z,1056.1784887034955,216,-341,976,2953,25.5,,,,,1002.93,28.97,,EE:B4:42:EE:C1:16
1553520010290,2019-03-25T13:20:10.290000Z,1060.5210983285529,216,-343,980,2953,25.5,,,,,1002.93,28.97,,EE:B4:42:EE:C1:16
1553520015399,2019-03-25T13:20:15.399000Z,1051.1617382686643,216,-334,973,2965,25.5,,,,,1002.95,28.97,,EE:B4:42:EE:C1:16
1553520020819,2019-03-25T13:20:20.819000Z,1051.7989351582364,210,-334,975,2947,25.5,,,,,1002.95,28.97,,EE:B4:42:EE:C1:16
1553520027359,2019-03-25T13:20:27.359000Z,1058.0784469971968,212,-335,981,2947,25.5,,,,,1002.94,28.97,,EE:B4:42:EE:C1:16
1553520033899,2019-03-25T13:20:33.899000Z,1060.2216749340678,215,-334,983,2953,25.5,,,,,1002.94,28.97,,EE:B4:42:EE:C1:16
1553520039060,2019-03-25T13:20:39.060000Z,1058.5712068632888,216,-334,981,2959,25.5,,,,,1002.94,28.97,,EE:B4:42:EE:C1:16
1553520045069,2019-03-25T13:20:45.069000Z,1056.5405813313562,215,-337,978,2953,25.5,,,,,1002.95,28.97,,EE:B4:42:EE:C1:16
1553520052469,2019-03-25T13:20:52.469000Z,1056.0610777791217,217,-340,976,2959,25.5,,,,,1002.95,28.97,,EE:B4:42:EE:C1:16
1553520059490,2019-03-25T13:20:59.490000Z,1060.1103716123148,216,-333,983,2953,25.5,,,,,1002.95,28.97,,EE:B4:42:EE:C1:16
1553520066537,2019-03-25T13:21:06.537000Z,1053.043683804238,216,-337,974,2959,25.5,,,,,1002.96,28.97,,EE:B4:42:EE:C1:16
1553520072540,2019-03-25T13:21:12.540000Z,1059.118973486926,217,-338,980,2953,25.5,,,,,1002.96,28.97,,EE:B4:42:EE:C1:16
1553520078589,2019-03-25T13:21:18.589000Z,1056.0610777791217,217,-340,976,2947,25.5,,,,,1002.96,28.98,,EE:B4:42:EE:C1:16
1553520084606,2019-03-25T13:21:24.606000Z,1053.7760672932366,218,-338,974,2953,25.5,,,,,1002.97,28.98,,EE:B4:42:EE:C1:16
1553520090650,2019-03-25T13:21:30.650000Z,1057.5693830666619,220,-337,978,2953,25.5,,,,,1002.97,28.98,,EE:B4:42:EE:C1:16
1553520097679,2019-03-25T13:21:37.679000Z,1057.7622606238133,218,-336,979,2959,25.5,,,,,1002.97,28.98,,EE:B4:42:EE:C1:16
1553520103680,2019-03-25T13:21:43.680000Z,1058.0803372145235,218,-337,979,2953,25.5,,,,,1002.97,28.98,,EE:B4:42:EE:C1:16
1553520109700,2019-03-25T13:21:49.700000Z,1059.0306888848877,215,-339,980,2953,25.5,,,,,1002.97,28.98,,EE:B4:42:EE:C1:16
1553520115749,2019-03-25T13:21:55.749000Z,1057.6696081480266,213,-336,980,2953,25.5,,,,,1002.96,28.98,,EE:B4:42:EE:C1:16
1553520121769,2019-03-25T13:22:01.769000Z,1054.3310675494677,218,-331,977,2953,25.5,,,,,1002.96,28.98,,EE:B4:42:EE:C1:16
1553520127785,2019-03-25T13:22:07.785000Z,1060.3343812213202,217,-336,982,2947,25.5,,,,,1002.96,28.98,,EE:B4:42:EE:C1:16
1553520133810,2019-03-25T13:22:13.810000Z,1061.1489056678145,215,-334,984,2959,25.5,,,,,1002.96,28.98,,EE:B4:42:EE:C1:16
1553520139837,2019-03-25T13:22:19.837000Z,1055.160651275435,216,-332,978,2965,25.5,,,,,1002.96,28.99,,EE:B4:42:EE:C1:16
1553520145119,2019-03-25T13:22:25.119000Z,1058.0803372145235,218,-337,979,2953,25.5,,,,,1002.97,28.99,,EE:B4:42:EE:C1:16
1553520151900,2019-03-25T13:22:31.900000Z,1060.3442837116631,220,-337,981,2959,25.5,,,,,1002.96,28.99,,EE:B4:42:EE:C1:16
1553520157929,2019-03-25T13:22:37.929000Z,1053.7200766807093,213,-341,974,2959,25.5,,,,,1002.96,28.99,,EE:B4:42:EE:C1:16
1553520162969,2019-03-25T13:22:42.969000Z,1050.7340291434364,217,-332,973,2953,25.5,,,,,1002.97,28.99,,EE:B4:42:EE:C1:16
1553520168080,2019-03-25T13:22:48.080000Z,1055.9346570692715,215,-338,977,2947,25.5,,,,,1002.97,28.99,,EE:B4:42:EE:C1:16
1553520172989,2019-03-25T13:22:52.989000Z,1054.9075788902078,219,-338,975,2959,25.5,,,,,1002.97,28.99,,EE:B4:42:EE:C1:16
1553520179019,2019-03-25T13:22:59.019000Z,1054.7800718633246,217,-336,976,2959,25.5,,,,,1002.96,28.99,,EE:B4:42:EE:C1:16
1553520184109,2019-03-25T13:23:04.109000Z,1057.9688086139402,219,-336,979,2953,25.5,,,,,1002.96,29,,EE:B4:42:EE:C1:16
1553520189569,2019-03-25T13:23:09.569000Z,1062.1341723153437,218,-341,982,2959,25.5,,,,,1002.96,29,,EE:B4:42:EE:C1:16
1553520195520,2019-03-25T13:23:15.520000Z,1055.974431508642,215,-341,976,2959,25.5,,,,,1002.97,29,,EE:B4:42:EE:C1:16
1553520200940,2019-03-25T13:23:20.940000Z,1057.8714477666933,214,-336,980,2953,25.5,,,,,1002.97,29,,EE:B4:42:EE:C1:16
1553520206159,2019-03-25T13:23:26.159000Z,1052.4053401612898,216,-335,974,2959,25.5,,,,,1002.97,29,,EE:B4:42:EE:C1:16
1553520211820,2019-03-25T13:23:31.820000Z,1056.5405813313562,215,-337,978,2959,25.5,,,,,1002.98,29,,EE:B4:42:EE:C1:16
1553520217549,2019-03-25T13:23:37.549000Z,1057.4663115201354,215,-337,979,2947,25.5,,,,,1002.98,29,,EE:B4:42:EE:C1:16
1553520223229,2019-03-25T13:23:43.229000Z,1055.4117679844203,214,-337,977,2959,25.5,,,,,1002.98,29,,EE:B4:42:EE:C1:16
1553520228410,2019-03-25T13:23:48.410000Z,1056.2220410500815,215,-336,978,2953,25.5,,,,,1002.98,29.01,,EE:B4:42:EE:C1:16
1553520233849,2019-03-25T13:23:53.849000Z,1052.8086245847344,215,-334,975,2947,25.5,,,,,1002.98,29.01,,EE:B4:42:EE:C1:16
1553520239300,2019-03-25T13:23:59.300000Z,1057.2393295749075,217,-335,979,2941,25.5,,,,,1002.98,29.01,,EE:B4:42:EE:C1:16
1553520244330,2019-03-25T13:24:04.330000Z,1055.4837753371673,219,-334,977,2959,25.5,,,,,1002.98,29.01,,EE:B4:42:EE:C1:16
1553520249629,2019-03-25T13:24:09.629000Z,1059.296936651853,218,-335,981,2953,25.5,,,,,1002.97,29.01,,EE:B4:42:EE:C1:16
1553520256140,2019-03-25T13:24:16.140000Z,1054.1669696969261,214,-336,976,2947,25.5,,,,,1002.97,29.01,,EE:B4:42:EE:C1:16
1553520261849,2019-03-25T13:24:21.849000Z,1055.4188741916641,217,-338,976,2953,25.5,,,,,1002.97,29.01,,EE:B4:42:EE:C1:16
1553520268429,2019-03-25T13:24:28.429000Z,1053.599544419036,214,-340,974,2971,25.5,,,,,1002.98,29.01,,EE:B4:42:EE:C1:16
1553520273532,2019-03-25T13:24:33.532000Z,1056.8367896700038,218,-336,978,2947,25.5,,,,,1002.97,29.01,,EE:B4:42:EE:C1:16
1553520279259,2019-03-25T13:24:39.259000Z,1055.8868310571925,218,-333,978,2953,25.5,,,,,1002.98,29.01,,EE:B4:42:EE:C1:16
1553520284550,2019-03-25T13:24:44.550000Z,1059.1557959053994,217,-341,979,2959,25.5,,,,,1002.97,29.01,,EE:B4:42:EE:C1:16
1553520289580,2019-03-25T13:24:49.580000Z,1055.3051691335545,218,-337,976,2959,25.5,,,,,1002.98,29.01,,EE:B4:42:EE:C1:16
1553520295549,2019-03-25T13:24:55.549000Z,1060.3603161190067,214,-338,982,2965,25.5,,,,,1002.98,29.01,,EE:B4:42:EE:C1:16
1553520300459,2019-03-25T13:25:00.459000Z,1056.3134004640858,217,-335,978,2959,25.5,,,,,1002.97,29.02,,EE:B4:42:EE:C1:16
1553520306669,2019-03-25T13:25:06.669000Z,1055.2767409547127,218,-334,977,2953,25.5,,,,,1002.97,29.01,,EE:B4:42:EE:C1:16
1553520312669,2019-03-25T13:25:12.669000Z,1055.1677591738671,219,-333,977,2959,25.5,,,,,1002.96,29.01,,EE:B4:42:EE:C1:16
1553520318716,2019-03-25T13:25:18.716000Z,1054.574795830054,216,-336,976,2953,25.5,,,,,1002.97,29.02,,EE:B4:42:EE:C1:16
1553520324769,2019-03-25T13:25:24.769000Z,1058.3921768418359,215,-337,980,2959,25.5,,,,,1002.97,29.02,,EE:B4:42:EE:C1:16
1553520330807,2019-03-25T13:25:30.807000Z,1056.3436940693118,217,-338,977,2953,25.5,,,,,1002.96,29.02,,EE:B4:42:EE:C1:16
1553520336840,2019-03-25T13:25:36.840000Z,1059.2039463672706,216,-336,981,2965,25.5,,,,,1002.96,29.02,,EE:B4:42:EE:C1:16
1553520342830,2019-03-25T13:25:42.830000Z,1053.1253486646308,221,-334,974,2959,25.5,,,,,1002.96,29.02,,EE:B4:42:EE:C1:16
1553520348870,2019-03-25T13:25:48.870000Z,1057.9688086139402,219,-336,979,2959,25,,,,,1002.96,29.02,,EE:B4:42:EE:C1:16
1553520355905,2019-03-25T13:25:55.905000Z,1062.0103577649325,216,-339,983,2959,25,,,,,1002.96,29.02,,EE:B4:42:EE:C1:16
1553520361908,2019-03-25T13:26:01.908000Z,1058.683616572959,215,-335,981,2965,25.5,,,,,1002.96,29.02,,EE:B4:42:EE:C1:16
1553520367950,2019-03-25T13:26:07.950000Z,1057.179738738877,212,-338,979,2959,25.5,,,,,1002.96,29.02,,EE:B4:42:EE:C1:16
1553520373969,2019-03-25T13:26:13.969000Z,1061.8074213340194,215,-339,983,2965,25.5,,,,,1002.97,29.02,,EE:B4:42:EE:C1:16
1553520379999,2019-03-25T13:26:19.999000Z,1054.4387132498503,214,-331,978,2953,25.5,,,,,1002.97,29.02,,EE:B4:42:EE:C1:16
1553520387013,2019-03-25T13:26:27.013000Z,1056.7180324003182,216,-334,979,2953,25,,,,,1002.97,29.02,,EE:B4:42:EE:C1:16
1553520393059,2019-03-25T13:26:33.059000Z,1056.2537573897666,212,-338,978,2959,25,,,,,1002.98,29.02,,EE:B4:42:EE:C1:16
1553520399090,2019-03-25T13:26:39.090000Z,1057.7622606238133,218,-336,979,2971,25.5,,,,,1002.98,29.03,,EE:B4:42:EE:C1:16
1553520411169,2019-03-25T13:26:51.169000Z,1056.3134004640858,217,-335,978,2959,25,,,,,1002.99,29.03,,EE:B4:42:EE:C1:16
1553520417180,2019-03-25T13:26:57.180000Z,1055.498934153891,213,-335,978,2953,25,,,,,1002.98,29.03,,EE:B4:42:EE:C1:16
1553520424236,2019-03-25T13:27:04.236000Z,1058.711008727122,215,-338,980,2947,25,,,,,1002.97,29.03,,EE:B4:42:EE:C1:16
1553520432279,2019-03-25T13:27:12.279000Z,1054.8938335207008,216,-337,976,2953,25,,,,,1002.97,29.03,,EE:B4:42:EE:C1:16
1553520438300,2019-03-25T13:27:18.300000Z,1056.1387219489682,216,-338,977,2953,25,,,,,1002.96,29.03,,EE:B4:42:EE:C1:16
1553520444309,2019-03-25T13:27:24.309000Z,1056.4582339117812,222,-338,976,2959,25,,,,,1002.96,29.03,,EE:B4:42:EE:C1:16
1553520450336,2019-03-25T13:27:30.336000Z,1054.486130776503,214,-337,976,2959,25,,,,,1002.96,29.03,,EE:B4:42:EE:C1:16
1553520462399,2019-03-25T13:27:42.399000Z,1057.221831026961,215,-342,977,2959,25,,,,,1002.96,29.04,,EE:B4:42:EE:C1:16
1553520468449,2019-03-25T13:27:48.449000Z,1055.9346570692715,215,-338,977,2959,25,,,,,1002.96,29.04,,EE:B4:42:EE:C1:16
1553520474470,2019-03-25T13:27:54.470000Z,1060.7657611367365,216,-338,982,2953,25,,,,,1002.96,29.04,,EE:B4:42:EE:C1:16
1553520480500,2019-03-25T13:28:00.500000Z,1061.3807045542142,219,-338,982,2959,25,,,,,1002.96,29.04,,EE:B4:42:EE:C1:16
1553520486540,2019-03-25T13:28:06.540000Z,1058.3921768418359,215,-337,980,2953,25,,,,,1002.96,29.04,,EE:B4:42:EE:C1:16
1553520492570,2019-03-25T13:28:12.570000Z,1055.9043517288865,215,-335,978,2953,25,,,,,1002.97,29.04,,EE:B4:42:EE:C1:16
1553520501620,2019-03-25T13:28:21.620000Z,1056.052082048987,214,-339,977,2959,25,,,,,1002.97,29.04,,EE:B4:42:EE:C1:16
1553520506661,2019-03-25T13:28:26.661000Z,1055.6808229763387,217,-333,978,2941,25,,,,,1002.97,29.05,,EE:B4:42:EE:C1:16
1553520511949,2019-03-25T13:28:31.949000Z,1060.0995236297392,219,-331,983,2947,25,,,,,1002.97,29.05,,EE:B4:42:EE:C1:16
1553520517720,2019-03-25T13:28:37.720000Z,1057.268650816811,217,-338,978,2953,25,,,,,1002.97,29.05,,EE:B4:42:EE:C1:16
1553520523760,2019-03-25T13:28:43.760000Z,1055.2137224278313,216,-338,976,2953,25,,,,,1002.97,29.05,,EE:B4:42:EE:C1:16
1553520529779,2019-03-25T13:28:49.779000Z,1049.4770126115197,217,-328,973,2959,25,,,,,1002.96,29.05,,EE:B4:42:EE:C1:16
1553520535790,2019-03-25T13:28:55.790000Z,1052.0047528409746,217,-336,973,2953,25,,,,,1002.97,29.05,,EE:B4:42:EE:C1:16
1553520541819,2019-03-25T13:29:01.819000Z,1055.1824486789003,216,-335,977,2953,25,,,,,1002.97,29.06,,EE:B4:42:EE:C1:16
1553520546836,2019-03-25T13:29:06.836000Z,1056.7445292027776,216,-337,978,2947,25,,,,,1002.98,29.06,,EE:B4:42:EE:C1:16
1553520552860,2019-03-25T13:29:12.860000Z,1050.3494656541698,215,-335,972,2953,25,,,,,1002.97,29.06,,EE:B4:42:EE:C1:16
1553520558419,2019-03-25T13:29:18.419000Z,1055.2767409547127,218,-334,977,2953,25,,,,,1002.98,29.06,,EE:B4:42:EE:C1:16
1553520563920,2019-03-25T13:29:23.920000Z,1057.7622606238133,218,-336,979,2959,25,,,,,1002.98,29.06,,EE:B4:42:EE:C1:16
1553520569940,2019-03-25T13:29:29.940000Z,1057.2511527541599,220,-336,978,2953,25,,,,,1002.97,29.06,,EE:B4:42:EE:C1:16
1553520575980,2019-03-25T13:29:35.980000Z,1055.5344617775395,216,-339,976,2959,25,,,,,1002.98,29.06,,EE:B4:42:EE:C1:16
1553520581999,2019-03-25T13:29:41.999000Z,1058.0675781820366,221,-335,979,2959,25,,,,,1002.97,29.06,,EE:B4:42:EE:C1:16
1553520595050,2019-03-25T13:29:55.050000Z,1056.1084224642848,216,-335,978,2953,25,,,,,1002.98,29.06,,EE:B4:42:EE:C1:16
1553520600559,2019-03-25T13:30:00.559000Z,1052.8086245847344,215,-334,975,2965,25,,,,,1002.98,29.06,,EE:B4:42:EE:C1:16
1553520605759,2019-03-25T13:30:05.759000Z,1054.661083002497,215,-334,977,2959,25,,,,,1002.98,29.06,,EE:B4:42:EE:C1:16
1553520612170,2019-03-25T13:30:12.170000Z,1057.6516439735722,219,-335,979,2959,25,,,,,1002.98,29.07,,EE:B4:42:EE:C1:16
1553520617380,2019-03-25T13:30:17.380000Z,1058.0009451791618,219,-339,978,2953,25,,,,,1002.98,29.07,,EE:B4:42:EE:C1:16
1553520622839,2019-03-25T13:30:22.839000Z,1057.1726443679859,221,-338,977,2959,25,,,,,1002.99,29.07,,EE:B4:42:EE:C1:16
1553520629208,2019-03-25T13:30:29.208000Z,1057.2393295749075,217,-335,979,2953,25,,,,,1002.99,29.07,,EE:B4:42:EE:C1:16
1553520634820,2019-03-25T13:30:34.820000Z,1052.9297222512052,217,-336,974,2965,25,,,,,1002.98,29.07,,EE:B4:42:EE:C1:16
