time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525965241415,2018-05-10T15:14:01.414999Z,1020.8153603860004,-8,324,968,2959,30,1022.09,27.97,C2:9A:9F:E5:58:27
1525965246742,2018-05-10T15:14:06.742000Z,1023.4217117102803,-12,332,968,2953,30,1022.07,27.97,C2:9A:9F:E5:58:27
1525965251845,2018-05-10T15:14:11.845000Z,1022.1311070503627,-12,328,968,2959,30,1022.13,27.96,C2:9A:9F:E5:58:27
1525965256916,2018-05-10T15:14:16.915999Z,1018.3987431256973,-16,328,964,2953,30,1022.12,27.97,C2:9A:9F:E5:58:27
1525965261826,2018-05-10T15:14:21.825999Z,1018.3987431256973,-16,328,964,2953,30,1022.15,27.97,C2:9A:9F:E5:58:27
1525965266932,2018-05-10T15:14:26.931999Z,1019.5528431621384,-8,320,968,2953,30,1022.18,27.97,C2:9A:9F:E5:58:27
1525965271946,2018-05-10T15:14:31.946000Z,1028.4045896435896,-8,324,976,2953,30,1022.13,27.96,C2:9A:9F:E5:58:27
1525965277066,2018-05-10T15:14:37.065999Z,1023.3904435746896,-12,320,972,2965,30,1022.09,27.97,C2:9A:9F:E5:58:27
1525965282106,2018-05-10T15:14:42.105999Z,1015.8503826843794,-16,320,964,2959,30,1022.08,27.96,C2:9A:9F:E5:58:27
1525965287056,2018-05-10T15:14:47.055999Z,1018.657940625802,-28,328,964,2959,30,1022.08,27.98,C2:9A:9F:E5:58:27
1525965291956,2018-05-10T15:14:51.956000Z,1019.803902718557,-24,320,968,2953,30,1022.08,27.96,C2:9A:9F:E5:58:27
1525965297016,2018-05-10T15:14:57.016000Z,1012.055334455582,-16,320,960,2953,30,1022.11,27.97,C2:9A:9F:E5:58:27
1525965302062,2018-05-10T15:15:02.062000Z,1013.2324511186956,-8,324,960,2965,30,1022.01,27.95,C2:9A:9F:E5:58:27
1525965307065,2018-05-10T15:15:07.065000Z,1019.5920752928595,-12,320,968,2953,30,1022.04,27.97,C2:9A:9F:E5:58:27
1525965312142,2018-05-10T15:15:12.141999Z,1012.055334455582,-16,320,960,2959,30,1022.07,27.97,C2:9A:9F:E5:58:27
1525965317109,2018-05-10T15:15:17.108999Z,1015.8503826843794,-16,320,964,2947,30,1022.08,27.96,C2:9A:9F:E5:58:27
1525965322136,2018-05-10T15:15:22.135999Z,1013.3982435350872,-20,324,960,2953,30,1022.03,27.97,C2:9A:9F:E5:58:27
1525965327116,2018-05-10T15:15:27.115999Z,1018.4694398949828,-20,316,968,2953,30,1022.04,27.97,C2:9A:9F:E5:58:27
1525965332116,2018-05-10T15:15:32.115999Z,1014.5974571227744,-16,316,964,2971,30,1022.16,27.96,C2:9A:9F:E5:58:27
1525965337109,2018-05-10T15:15:37.108999Z,1014.5974571227744,-16,316,964,2953,30,1022.1,27.98,C2:9A:9F:E5:58:27
1525965342116,2018-05-10T15:15:42.115999Z,1015.8503826843794,-16,320,964,2953,30,1022.03,27.97,C2:9A:9F:E5:58:27
1525965347098,2018-05-10T15:15:47.098000Z,1013.3982435350872,-20,324,960,2971,30,1022.03,27.97,C2:9A:9F:E5:58:27
1525965352030,2018-05-10T15:15:52.029999Z,1017.0624366281551,-12,324,964,2965,30,1022.06,27.97,C2:9A:9F:E5:58:27
1525965357106,2018-05-10T15:15:57.105999Z,1016.0078739852364,-24,320,964,2959,30,1022.01,27.96,C2:9A:9F:E5:58:27
1525965362122,2018-05-10T15:16:02.121999Z,1012.055334455582,-16,320,960,2959,30,1022.02,27.96,C2:9A:9F:E5:58:27
1525965367136,2018-05-10T15:16:07.135999Z,1017.0231069154722,-8,324,964,2959,30,1022.05,27.96,C2:9A:9F:E5:58:27
1525965372226,2018-05-10T15:16:12.226000Z,1023.3904435746896,-12,320,972,2971,30,1022.03,27.95,C2:9A:9F:E5:58:27
1525965377346,2018-05-10T15:16:17.345999Z,1015.8503826843794,-16,320,964,2959,30,1022.02,27.96,C2:9A:9F:E5:58:27
1525965382305,2018-05-10T15:16:22.305000Z,1019.7176079680099,-20,320,968,2959,30,1022.07,27.96,C2:9A:9F:E5:58:27
1525965387372,2018-05-10T15:16:27.371999Z,1017.1882814897151,-20,324,964,2965,30,1022.02,27.96,C2:9A:9F:E5:58:27
1525965392426,2018-05-10T15:16:32.426000Z,1009.554357129917,-16,312,960,2959,30,1022.02,27.96,C2:9A:9F:E5:58:27
1525965397411,2018-05-10T15:16:37.411000Z,1019.7176079680099,-20,320,968,2959,30,1022.03,27.95,C2:9A:9F:E5:58:27
1525965402515,2018-05-10T15:16:42.515000Z,1010.8689331461325,-20,316,960,2953,30,1022.08,27.96,C2:9A:9F:E5:58:27
1525965407646,2018-05-10T15:16:47.645999Z,1014.5974571227744,-16,316,964,2959,30,1022.05,27.96,C2:9A:9F:E5:58:27
1525965412736,2018-05-10T15:16:52.736000Z,1019.6469977399041,-16,320,968,2953,30,1022.05,27.96,C2:9A:9F:E5:58:27
1525965417846,2018-05-10T15:16:57.845999Z,1018.3437533563998,-12,316,968,2959,30,1022,27.96,C2:9A:9F:E5:58:27
1525965423076,2018-05-10T15:17:03.075999Z,1010.7027258299049,-8,316,960,2953,30,1022.01,27.96,C2:9A:9F:E5:58:27
1525965428266,2018-05-10T15:17:08.266000Z,1018.3437533563998,-12,316,968,2959,30,1022.09,27.97,C2:9A:9F:E5:58:27
1525965433346,2018-05-10T15:17:13.345999Z,1019.7176079680099,-20,320,968,2959,30,1022.03,27.95,C2:9A:9F:E5:58:27
1525965438406,2018-05-10T15:17:18.405999Z,1027.2448588335694,-16,320,976,2953,30,1022.12,27.96,C2:9A:9F:E5:58:27
1525965443450,2018-05-10T15:17:23.450000Z,1017.1174956709771,-16,324,964,2959,30,1022.19,27.96,C2:9A:9F:E5:58:27
1525965448582,2018-05-10T15:17:28.582000Z,1017.0624366281551,-12,324,964,2953,30,1022.07,27.96,C2:9A:9F:E5:58:27
1525965454056,2018-05-10T15:17:34.055999Z,1017.1882814897151,-20,324,964,2971,30,1022.1,27.96,C2:9A:9F:E5:58:27
1525965459102,2018-05-10T15:17:39.101999Z,1023.4451621850582,-16,320,972,2947,30,1022.03,27.95,C2:9A:9F:E5:58:27
1525965464125,2018-05-10T15:17:44.125000Z,1019.7176079680099,-20,320,968,2959,30,1022.01,27.96,C2:9A:9F:E5:58:27
1525965469201,2018-05-10T15:17:49.200999Z,1018.3987431256973,-16,316,968,2959,30,1022.07,27.96,C2:9A:9F:E5:58:27
1525965474156,2018-05-10T15:17:54.155999Z,1023.4451621850582,-16,320,972,2953,30.5,1022.11,27.95,C2:9A:9F:E5:58:27
1525965479142,2018-05-10T15:17:59.141999Z,1019.6469977399041,-16,320,968,2965,30.5,1022.09,27.95,C2:9A:9F:E5:58:27
1525965484076,2018-05-10T15:18:04.075999Z,1024.702883766802,-16,324,972,2953,30.5,1021.93,27.96,C2:9A:9F:E5:58:27
1525965489106,2018-05-10T15:18:09.105999Z,1020.8545439973317,-12,324,968,2965,30.5,1021.98,27.95,C2:9A:9F:E5:58:27
1525965494026,2018-05-10T15:18:14.026000Z,1027.151400719485,-8,320,976,2959,30.5,1022.01,27.96,C2:9A:9F:E5:58:27
1525965498989,2018-05-10T15:18:18.989000Z,1019.5920752928595,-12,320,968,2953,30,1022.01,27.95,C2:9A:9F:E5:58:27
1525965504006,2018-05-10T15:18:24.006000Z,1012.1264743103997,-20,320,960,2971,30,1022.07,27.96,C2:9A:9F:E5:58:27
1525965509016,2018-05-10T15:18:29.016000Z,1022.1467604996848,-12,316,972,2953,30,1022.09,27.95,C2:9A:9F:E5:58:27
1525965514046,2018-05-10T15:18:34.046000Z,1017.2354692990212,-20,312,968,2953,30,1022.07,27.96,C2:9A:9F:E5:58:27
1525965519146,2018-05-10T15:18:39.145999Z,1015.7952549603684,-12,320,964,2953,30,1022.06,27.95,C2:9A:9F:E5:58:27
1525965524150,2018-05-10T15:18:44.150000Z,1020.9093985266273,-16,324,968,2953,30,1022.07,27.96,C2:9A:9F:E5:58:27
1525965529086,2018-05-10T15:18:49.085999Z,1010.7977047856806,-16,316,960,2959,30,1022.06,27.95,C2:9A:9F:E5:58:27
1525965534126,2018-05-10T15:18:54.125999Z,1028.5679365020087,-20,324,976,2953,30,1022.01,27.95,C2:9A:9F:E5:58:27
1525965539126,2018-05-10T15:18:59.125999Z,1024.702883766802,-16,324,972,2953,30,1021.98,27.94,C2:9A:9F:E5:58:27
1525965544156,2018-05-10T15:19:04.155999Z,1023.3904435746896,-12,320,972,2959,30,1022.03,27.95,C2:9A:9F:E5:58:27
1525965549126,2018-05-10T15:19:09.125999Z,1008.2618707458892,-16,320,956,2959,30,1022.07,27.94,C2:9A:9F:E5:58:27
1525965554056,2018-05-10T15:19:14.055999Z,1022.2563279334591,-20,328,968,2959,30,1022.11,27.95,C2:9A:9F:E5:58:27
1525965558975,2018-05-10T15:19:18.974999Z,1019.7176079680099,-20,320,968,2947,30,1022.04,27.94,C2:9A:9F:E5:58:27
1525965563886,2018-05-10T15:19:23.885999Z,1012.1264743103997,-20,320,960,2959,30,1022.1,27.94,C2:9A:9F:E5:58:27
1525965569026,2018-05-10T15:19:29.026000Z,1017.0231069154722,-8,324,964,2947,30,1022.03,27.94,C2:9A:9F:E5:58:27
1525965574096,2018-05-10T15:19:34.095999Z,1018.3437533563998,-12,316,968,2959,30,1022.04,27.94,C2:9A:9F:E5:58:27
1525965579140,2018-05-10T15:19:39.140000Z,1023.3904435746896,-12,320,972,2959,30,1022.04,27.94,C2:9A:9F:E5:58:27
1525965584142,2018-05-10T15:19:44.141999Z,1005.6957790505039,-12,312,956,2959,30,1022.07,27.94,C2:9A:9F:E5:58:27
1525965589245,2018-05-10T15:19:49.244999Z,1017.1096302759108,-12,312,968,2953,30,1022.04,27.94,C2:9A:9F:E5:58:27
1525965594286,2018-05-10T15:19:54.286000Z,1022.1076264268846,-8,316,972,2959,30,1022.02,27.94,C2:9A:9F:E5:58:27
1525965599276,2018-05-10T15:19:59.276000Z,1010.7977047856806,-16,316,960,2959,30,1021.97,27.93,C2:9A:9F:E5:58:27
1525965604386,2018-05-10T15:20:04.385999Z,1015.7558761828552,-8,320,964,2959,30,1022.15,27.94,C2:9A:9F:E5:58:27
1525965609336,2018-05-10T15:20:09.335999Z,1022.2015456846071,-16,316,972,2959,30,1022.01,27.94,C2:9A:9F:E5:58:27
1525965614266,2018-05-10T15:20:14.266000Z,1009.4592611888803,-8,312,960,2959,30,1022.01,27.94,C2:9A:9F:E5:58:27
1525965619336,2018-05-10T15:20:19.335999Z,1018.3437533563998,-12,316,968,2953,30,1021.98,27.94,C2:9A:9F:E5:58:27
1525965624276,2018-05-10T15:20:24.276000Z,1019.6469977399041,-16,320,968,2959,30,1022.09,27.94,C2:9A:9F:E5:58:27
1525965629306,2018-05-10T15:20:29.305999Z,1024.6482323217076,-12,324,972,2953,30,1022.03,27.94,C2:9A:9F:E5:58:27
1525965634325,2018-05-10T15:20:34.325000Z,1022.3580586076484,-24,316,972,2953,30,1022.12,27.94,C2:9A:9F:E5:58:27
1525965639339,2018-05-10T15:20:39.338999Z,1012.055334455582,-16,320,960,2953,30,1022.01,27.94,C2:9A:9F:E5:58:27
1525965644276,2018-05-10T15:20:44.276000Z,1018.3987431256973,-16,316,968,2953,30,1022.04,27.94,C2:9A:9F:E5:58:27
1525965649335,2018-05-10T15:20:49.335000Z,1024.702883766802,-16,324,972,2959,30,1022.03,27.94,C2:9A:9F:E5:58:27
1525965654256,2018-05-10T15:20:54.256000Z,1019.5920752928595,-12,320,968,2953,30,1022.01,27.94,C2:9A:9F:E5:58:27
1525965659142,2018-05-10T15:20:59.141999Z,1022.2015456846071,-16,316,972,2953,30,1022.09,27.94,C2:9A:9F:E5:58:27
1525965664146,2018-05-10T15:21:04.145999Z,1013.6192579070309,-28,312,964,2953,30,1022.01,27.94,C2:9A:9F:E5:58:27
1525965669165,2018-05-10T15:21:09.164999Z,1027.3149468395757,-20,320,976,2959,30,1021.99,27.94,C2:9A:9F:E5:58:27
1525965674255,2018-05-10T15:21:14.255000Z,1017.1096302759108,-12,312,968,2947,30,1022.03,27.94,C2:9A:9F:E5:58:27
1525965679306,2018-05-10T15:21:19.305999Z,1014.5422613178812,-12,316,964,2953,30,1022.05,27.93,C2:9A:9F:E5:58:27
1525965684356,2018-05-10T15:21:24.355999Z,1015.7952549603684,-12,320,964,2959,30,1022.06,27.94,C2:9A:9F:E5:58:27
1525965689342,2018-05-10T15:21:29.342000Z,1018.4694398949828,-20,316,968,2959,30,1022.12,27.94,C2:9A:9F:E5:58:27
1525965694446,2018-05-10T15:21:34.446000Z,1014.5422613178812,-12,316,964,2947,30,1022.06,27.94,C2:9A:9F:E5:58:27
1525965699516,2018-05-10T15:21:39.516000Z,1022.2719794653476,-20,316,972,2953,30,1022.01,27.94,C2:9A:9F:E5:58:27
1525965704536,2018-05-10T15:21:44.536000Z,1010.8689331461325,-20,316,960,2965,30,1022.04,27.94,C2:9A:9F:E5:58:27
1525965709496,2018-05-10T15:21:49.496000Z,1015.921256791096,-20,320,964,2965,30,1022.09,27.94,C2:9A:9F:E5:58:27
1525965714629,2018-05-10T15:21:54.628999Z,1013.2719279640585,-12,324,960,2947,30,1022.12,27.94,C2:9A:9F:E5:58:27
1525965719544,2018-05-10T15:21:59.543999Z,1019.5920752928595,-12,320,968,2941,30,1022.01,27.92,C2:9A:9F:E5:58:27
1525965724675,2018-05-10T15:22:04.674999Z,1014.5028339043711,-8,316,964,2959,30,1022.02,27.95,C2:9A:9F:E5:58:27
1525965729626,2018-05-10T15:22:09.625999Z,1019.6469977399041,-16,320,968,2959,30,1022.03,27.93,C2:9A:9F:E5:58:27
1525965734604,2018-05-10T15:22:14.604000Z,1018.3987431256973,-16,316,968,2953,30,1022.04,27.94,C2:9A:9F:E5:58:27
1525965739685,2018-05-10T15:22:19.684999Z,1017.1646867641444,-16,312,968,2959,30,1022.06,27.94,C2:9A:9F:E5:58:27
1525965744636,2018-05-10T15:22:24.635999Z,1015.8503826843794,-16,320,964,2953,30,1022.05,27.93,C2:9A:9F:E5:58:27
1525965749566,2018-05-10T15:22:29.565999Z,1011.9604735363927,-8,320,960,2947,30,1022.07,27.94,C2:9A:9F:E5:58:27
1525965754586,2018-05-10T15:22:34.585999Z,1022.1467604996848,-12,316,972,2947,30,1022.03,27.93,C2:9A:9F:E5:58:27
1525965759505,2018-05-10T15:22:39.505000Z,1019.6469977399041,-16,320,968,2953,30,1022.01,27.94,C2:9A:9F:E5:58:27
1525965764419,2018-05-10T15:22:44.418999Z,1014.5422613178812,-12,316,964,2953,30,1022,27.93,C2:9A:9F:E5:58:27
1525965769346,2018-05-10T15:22:49.345999Z,1014.6684187457497,-20,316,964,2953,30,1022.03,27.93,C2:9A:9F:E5:58:27
1525965774256,2018-05-10T15:22:54.256000Z,1020.8545439973317,-12,324,968,2953,30,1022,27.93,C2:9A:9F:E5:58:27
1525965779226,2018-05-10T15:22:59.226000Z,1020.8545439973317,-12,324,968,2953,30,1022.03,27.93,C2:9A:9F:E5:58:27
1525965784176,2018-05-10T15:23:04.176000Z,1018.3987431256973,-16,316,968,2971,30,1022.02,27.93,C2:9A:9F:E5:58:27
1525965789102,2018-05-10T15:23:09.101999Z,1020.9093985266273,-16,324,968,2953,30,1022.05,27.93,C2:9A:9F:E5:58:27
1525965794066,2018-05-10T15:23:14.065999Z,1024.6482323217076,-12,324,972,2971,30,1022.08,27.93,C2:9A:9F:E5:58:27
1525965798966,2018-05-10T15:23:18.966000Z,1015.8503826843794,-16,320,964,2953,30,1021.97,27.93,C2:9A:9F:E5:58:27
1525965803922,2018-05-10T15:23:23.921999Z,1012.055334455582,-16,320,960,2953,30,1021.97,27.93,C2:9A:9F:E5:58:27
1525965808872,2018-05-10T15:23:28.871999Z,1020.8545439973317,-12,324,968,2959,30,1022.04,27.93,C2:9A:9F:E5:58:27
1525965813806,2018-05-10T15:23:33.805999Z,1023.4451621850582,-16,320,972,2953,30,1021.95,27.92,C2:9A:9F:E5:58:27
1525965818735,2018-05-10T15:23:38.734999Z,1012.1264743103997,-20,320,960,2959,30,1021.98,27.92,C2:9A:9F:E5:58:27
1525965823686,2018-05-10T15:23:43.686000Z,1015.8503826843794,-16,320,964,2965,30,1021.98,27.92,C2:9A:9F:E5:58:27
1525965828756,2018-05-10T15:23:48.756000Z,1024.6482323217076,-12,324,972,2965,30,1022.01,27.92,C2:9A:9F:E5:58:27
1525965833776,2018-05-10T15:23:53.776000Z,1014.6684187457497,-20,316,964,2959,30,1022.04,27.92,C2:9A:9F:E5:58:27
1525965838806,2018-05-10T15:23:58.805999Z,1018.3987431256973,-16,316,968,2959,30,1022.06,27.92,C2:9A:9F:E5:58:27
1525965843716,2018-05-10T15:24:03.716000Z,1023.5155103856512,-20,320,972,2965,30,1022.12,27.92,C2:9A:9F:E5:58:27
1525965848616,2018-05-10T15:24:08.615999Z,1017.1174956709771,-16,324,964,2953,30,1022.05,27.91,C2:9A:9F:E5:58:27
1525965853622,2018-05-10T15:24:13.621999Z,1015.7322481835456,-4,320,964,2965,30,1022.02,27.93,C2:9A:9F:E5:58:27
1525965858556,2018-05-10T15:24:18.555999Z,1015.8503826843794,-16,320,964,2959,30,1022.01,27.92,C2:9A:9F:E5:58:27
1525965863606,2018-05-10T15:24:23.605999Z,1023.6014849539835,-24,320,972,2959,30,1022.1,27.91,C2:9A:9F:E5:58:27
1525965868566,2018-05-10T15:24:28.565999Z,1020.9093985266273,-16,324,968,2959,30,1022,27.92,C2:9A:9F:E5:58:27
1525965873512,2018-05-10T15:24:33.512000Z,1023.3904435746896,-12,320,972,2953,30,1022.07,27.91,C2:9A:9F:E5:58:27
1525965878466,2018-05-10T15:24:38.466000Z,1023.3904435746896,-12,320,972,2953,30,1022.04,27.91,C2:9A:9F:E5:58:27
1525965883429,2018-05-10T15:24:43.428999Z,1022.2719794653476,-20,316,972,2965,30,1022.04,27.92,C2:9A:9F:E5:58:27
1525965888325,2018-05-10T15:24:48.325000Z,1018.3987431256973,-16,316,968,2959,30,1022.02,27.91,C2:9A:9F:E5:58:27
1525965893246,2018-05-10T15:24:53.246000Z,1022.2015456846071,-16,316,972,2953,30,1022.07,27.91,C2:9A:9F:E5:58:27
1525965898206,2018-05-10T15:24:58.206000Z,1018.3987431256973,-16,316,968,2953,30,1022.11,27.9,C2:9A:9F:E5:58:27
1525965903166,2018-05-10T15:25:03.165999Z,1015.921256791096,-20,320,964,2959,30,1022.05,27.91,C2:9A:9F:E5:58:27
1525965908089,2018-05-10T15:25:08.088999Z,1019.5920752928595,-12,320,968,2959,30,1022.05,27.9,C2:9A:9F:E5:58:27
1525965913105,2018-05-10T15:25:13.105000Z,1020.9093985266273,-16,324,968,2959,30,1022.02,27.91,C2:9A:9F:E5:58:27
1525965918146,2018-05-10T15:25:18.145999Z,1010.7423014794622,-12,316,960,2947,30,1022.09,27.91,C2:9A:9F:E5:58:27
1525965923066,2018-05-10T15:25:23.065999Z,1015.7952549603684,-12,320,964,2953,30,1022.03,27.9,C2:9A:9F:E5:58:27
1525965928086,2018-05-10T15:25:28.085999Z,1027.2604343592718,-16,332,972,2947,30,1022.12,27.89,C2:9A:9F:E5:58:27
1525965933126,2018-05-10T15:25:33.125999Z,1019.7176079680099,-20,320,968,2959,30,1021.96,27.89,C2:9A:9F:E5:58:27
1525965937996,2018-05-10T15:25:37.996000Z,1014.5422613178812,-12,316,964,2959,30,1022.06,27.9,C2:9A:9F:E5:58:27
1525965942896,2018-05-10T15:25:42.895999Z,1022.2719794653476,-20,316,972,2965,30,1022.07,27.9,C2:9A:9F:E5:58:27
1525965947816,2018-05-10T15:25:47.815999Z,1019.6469977399041,-16,320,968,2953,30,1022,27.89,C2:9A:9F:E5:58:27
1525965952796,2018-05-10T15:25:52.796000Z,1015.8503826843794,-16,320,964,2947,30,1022.03,27.9,C2:9A:9F:E5:58:27
1525965957716,2018-05-10T15:25:57.716000Z,1014.5422613178812,-12,316,964,2959,30,1021.98,27.89,C2:9A:9F:E5:58:27
1525965962645,2018-05-10T15:26:02.644999Z,1011.9604735363927,-8,320,960,2959,30,1022.06,27.9,C2:9A:9F:E5:58:27
1525965967610,2018-05-10T15:26:07.609999Z,1023.4451621850582,-16,320,972,2965,30,1022.05,27.91,C2:9A:9F:E5:58:27
1525965972516,2018-05-10T15:26:12.516000Z,1017.1096302759108,-12,312,968,2953,30,1022.02,27.9,C2:9A:9F:E5:58:27
1525965977456,2018-05-10T15:26:17.456000Z,1008.2063280896426,-12,320,956,2953,30,1022.03,27.9,C2:9A:9F:E5:58:27
1525965982376,2018-05-10T15:26:22.375999Z,1023.3904435746896,-12,320,972,2953,30,1022.08,27.9,C2:9A:9F:E5:58:27
1525965987446,2018-05-10T15:26:27.446000Z,1010.8689331461325,-20,316,960,2959,30,1022.12,27.91,C2:9A:9F:E5:58:27
1525965992396,2018-05-10T15:26:32.395999Z,1014.5422613178812,-12,316,964,2959,30,1022.08,27.9,C2:9A:9F:E5:58:27
1525965997576,2018-05-10T15:26:37.575999Z,1015.8503826843794,-16,320,964,2959,30,1022.08,27.9,C2:9A:9F:E5:58:27
1525966002565,2018-05-10T15:26:42.565000Z,1020.9720858084221,-16,312,972,2953,30,1021.97,27.9,C2:9A:9F:E5:58:27
1525966007506,2018-05-10T15:26:47.506000Z,1014.5422613178812,-12,316,964,2959,30,1021.96,27.89,C2:9A:9F:E5:58:27
1525966012546,2018-05-10T15:26:52.546000Z,1006.904166244236,-8,316,956,2953,30,1021.99,27.88,C2:9A:9F:E5:58:27
1525966017586,2018-05-10T15:26:57.585999Z,1012.0395249198522,-8,308,964,2959,30,1022.07,27.89,C2:9A:9F:E5:58:27
1525966022558,2018-05-10T15:27:02.558000Z,1019.5920752928595,-12,320,968,2959,30,1022.07,27.9,C2:9A:9F:E5:58:27
1525966027625,2018-05-10T15:27:07.625000Z,1024.702883766802,-16,324,972,2953,30,1022,27.89,C2:9A:9F:E5:58:27
1525966032676,2018-05-10T15:27:12.676000Z,1019.6469977399041,-16,320,968,2953,30,1022.05,27.9,C2:9A:9F:E5:58:27
1525966037706,2018-05-10T15:27:17.706000Z,1022.1311070503627,-12,328,968,2947,30,1022.1,27.9,C2:9A:9F:E5:58:27
1525966042646,2018-05-10T15:27:22.645999Z,1012.1264743103997,-20,320,960,2953,30,1022.07,27.9,C2:9A:9F:E5:58:27
1525966047665,2018-05-10T15:27:27.664999Z,1019.6469977399041,-16,320,968,2959,30,1021.99,27.88,C2:9A:9F:E5:58:27
1525966052556,2018-05-10T15:27:32.555999Z,1018.3987431256973,-16,316,968,2953,30,1022.07,27.89,C2:9A:9F:E5:58:27
1525966057486,2018-05-10T15:27:37.486000Z,1020.9093985266273,-16,324,968,2971,30,1022.02,27.9,C2:9A:9F:E5:58:27
1525966062392,2018-05-10T15:27:42.391999Z,1020.8545439973317,-12,324,968,2953,30,1022.04,27.89,C2:9A:9F:E5:58:27
1525966067335,2018-05-10T15:27:47.335000Z,1014.5974571227744,-16,316,964,2959,30,1021.96,27.89,C2:9A:9F:E5:58:27
1525966072236,2018-05-10T15:27:52.236000Z,1018.4694398949828,-20,316,968,2947,30,1022.02,27.9,C2:9A:9F:E5:58:27
1525966077162,2018-05-10T15:27:57.161999Z,1014.5422613178812,-12,316,964,2953,30,1022.04,27.89,C2:9A:9F:E5:58:27
1525966082196,2018-05-10T15:28:02.196000Z,1025.881084726685,-8,328,972,2959,30,1022.04,27.89,C2:9A:9F:E5:58:27
1525966087161,2018-05-10T15:28:07.161000Z,1017.1646867641444,-16,312,968,2959,30,1022.04,27.89,C2:9A:9F:E5:58:27
1525966092149,2018-05-10T15:28:12.148999Z,1019.6469977399041,-16,320,968,2953,30,1022.07,27.89,C2:9A:9F:E5:58:27
1525966097166,2018-05-10T15:28:17.165999Z,1019.7176079680099,-20,320,968,2953,30,1022.03,27.89,C2:9A:9F:E5:58:27
1525966102126,2018-05-10T15:28:22.125999Z,1024.6482323217076,-12,324,972,2959,30,1022.09,27.89,C2:9A:9F:E5:58:27
1525966107096,2018-05-10T15:28:27.095999Z,1019.5920752928595,-12,320,968,2953,30,1022.04,27.89,C2:9A:9F:E5:58:27
1525966112042,2018-05-10T15:28:32.042000Z,1018.3987431256973,-16,316,968,2959,30,1022.08,27.9,C2:9A:9F:E5:58:27
1525966116964,2018-05-10T15:28:36.963999Z,1018.3987431256973,-16,316,968,2959,30,1022.07,27.89,C2:9A:9F:E5:58:27
1525966122035,2018-05-10T15:28:42.035000Z,1017.1174956709771,-16,324,964,2953,30,1022.02,27.88,C2:9A:9F:E5:58:27
1525966127056,2018-05-10T15:28:47.055999Z,1019.6469977399041,-16,320,968,2953,30,1022.05,27.88,C2:9A:9F:E5:58:27
1525966131976,2018-05-10T15:28:51.976000Z,1015.8503826843794,-16,320,964,2959,30,1022.05,27.88,C2:9A:9F:E5:58:27
1525966137170,2018-05-10T15:28:57.170000Z,1012,-12,320,960,2965,30,1021.96,27.89,C2:9A:9F:E5:58:27
1525966142199,2018-05-10T15:29:02.198999Z,1019.6469977399041,-16,320,968,2959,30,1022.07,27.89,C2:9A:9F:E5:58:27
1525966147166,2018-05-10T15:29:07.165999Z,1019.7176079680099,-20,320,968,2953,30,1022.08,27.89,C2:9A:9F:E5:58:27
1525966152116,2018-05-10T15:29:12.115999Z,1019.5920752928595,-12,320,968,2947,30,1022,27.89,C2:9A:9F:E5:58:27
1525966157185,2018-05-10T15:29:17.184999Z,1023.4451621850582,-16,320,972,2953,30,1022.07,27.89,C2:9A:9F:E5:58:27
1525966162316,2018-05-10T15:29:22.315999Z,1014.5974571227744,-16,316,964,2965,30,1022.1,27.88,C2:9A:9F:E5:58:27
1525966167496,2018-05-10T15:29:27.496000Z,1017.1174956709771,-16,324,964,2953,30,1022.01,27.89,C2:9A:9F:E5:58:27
1525966172439,2018-05-10T15:29:32.438999Z,1023.3904435746896,-12,320,972,2953,30,1022.08,27.88,C2:9A:9F:E5:58:27
1525966177391,2018-05-10T15:29:37.391000Z,1022.2015456846071,-16,316,972,2953,30,1022.02,27.9,C2:9A:9F:E5:58:27
1525966182365,2018-05-10T15:29:42.365000Z,1019.6469977399041,-16,320,968,2947,30,1022.02,27.88,C2:9A:9F:E5:58:27
1525966187289,2018-05-10T15:29:47.289000Z,1015.8503826843794,-16,320,964,2953,30,1022.07,27.88,C2:9A:9F:E5:58:27
1525966192276,2018-05-10T15:29:52.276000Z,1017.1096302759108,-12,312,968,2953,30,1021.97,27.88,C2:9A:9F:E5:58:27
1525966197235,2018-05-10T15:29:57.234999Z,1012.1264743103997,-20,320,960,2953,30,1022.05,27.88,C2:9A:9F:E5:58:27
1525966202156,2018-05-10T15:30:02.155999Z,1015.8503826843794,-16,320,964,2953,30,1022,27.87,C2:9A:9F:E5:58:27
1525966207176,2018-05-10T15:30:07.176000Z,1020.9093985266273,-16,324,968,2953,30,1022.03,27.89,C2:9A:9F:E5:58:27
1525966212181,2018-05-10T15:30:12.180999Z,1026.0760205754736,-20,316,976,2953,30,1021.97,27.88,C2:9A:9F:E5:58:27
1525966217166,2018-05-10T15:30:17.165999Z,1015.8503826843794,-16,320,964,2959,30,1021.97,27.88,C2:9A:9F:E5:58:27
1525966222186,2018-05-10T15:30:22.186000Z,1010.7977047856806,-16,316,960,2953,30,1022.04,27.89,C2:9A:9F:E5:58:27
1525966227196,2018-05-10T15:30:27.196000Z,1010.7423014794622,-12,316,960,2953,30,1022,27.89,C2:9A:9F:E5:58:27
1525966232316,2018-05-10T15:30:32.315999Z,1008.2618707458892,-16,320,956,2965,30,1022.05,27.88,C2:9A:9F:E5:58:27
