time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526219091945,2018-05-13T13:44:51.944999Z,1009.7286764274846,-16,300,964,2971,21,1021.6,34.32,C2:9A:9F:E5:58:27
1526219096920,2018-05-13T13:44:56.920000Z,1018.3437533563998,-12,316,968,2965,21,1021.66,34.29,C2:9A:9F:E5:58:27
1526219101856,2018-05-13T13:45:01.855999Z,1021.1366216133863,-12,300,976,2977,21,1021.64,34.29,C2:9A:9F:E5:58:27
1526219106816,2018-05-13T13:45:06.815999Z,1004.8522279419994,-72,288,960,2971,21,1021.65,34.29,C2:9A:9F:E5:58:27
1526219111723,2018-05-13T13:45:11.723000Z,1027.0735124614985,-96,292,980,2971,21,1021.7,34.28,C2:9A:9F:E5:58:27
1526219116672,2018-05-13T13:45:16.671999Z,1003.4659934447205,-76,308,952,2971,21,1021.71,34.27,C2:9A:9F:E5:58:27
1526219121592,2018-05-13T13:45:21.592000Z,993.5874395341358,-104,292,944,2971,21,1021.53,34.25,C2:9A:9F:E5:58:27
1526219126566,2018-05-13T13:45:26.565999Z,1023.0229713940934,-228,284,956,2971,21,1021.66,34.24,C2:9A:9F:E5:58:27
1526219131506,2018-05-13T13:45:31.506000Z,972.1069899964715,-228,312,892,2971,21,1021.63,34.23,C2:9A:9F:E5:58:27
1526219136396,2018-05-13T13:45:36.395999Z,940.5190056559197,-124,284,888,2971,21,1021.67,34.22,C2:9A:9F:E5:58:27
1526219141316,2018-05-13T13:45:41.315999Z,985.6977224281286,36,352,920,2965,21,1021.66,34.2,C2:9A:9F:E5:58:27
1526219146236,2018-05-13T13:45:46.236000Z,1011.9920948307847,-72,312,960,2965,21,1021.66,34.2,C2:9A:9F:E5:58:27
1526219151186,2018-05-13T13:45:51.186000Z,1036.6098591080445,-136,200,1008,2977,21,1021.62,34.17,C2:9A:9F:E5:58:27
1526219156246,2018-05-13T13:45:56.246000Z,1012.3319613644528,-84,204,988,2977,21,1021.59,34.15,C2:9A:9F:E5:58:27
1526219161289,2018-05-13T13:46:01.289000Z,1024.3124523308306,-96,200,1000,2965,21,1021.69,34.15,C2:9A:9F:E5:58:27
1526219166556,2018-05-13T13:46:06.555999Z,1039.892302115945,-76,244,1008,2959,21,1021.66,34.13,C2:9A:9F:E5:58:27
1526219171646,2018-05-13T13:46:11.645999Z,972.8226971036397,-32,216,948,2971,21,1021.57,34.11,C2:9A:9F:E5:58:27
1526219176739,2018-05-13T13:46:16.739000Z,1012.8533951169834,-60,264,976,2971,21.5,1021.66,34.1,C2:9A:9F:E5:58:27
1526219181816,2018-05-13T13:46:21.815999Z,1029.3454230723523,-36,300,984,2971,21.5,1021.63,34.08,C2:9A:9F:E5:58:27
1526219186726,2018-05-13T13:46:26.726000Z,1021.7475226297346,-48,240,992,2959,21,1021.65,34.08,C2:9A:9F:E5:58:27
1526219191776,2018-05-13T13:46:31.776000Z,1017.8880095570436,-48,256,984,2971,21,1021.62,34.08,C2:9A:9F:E5:58:27
1526219196856,2018-05-13T13:46:36.855999Z,1015.7952549603684,-80,284,972,2971,21.5,1021.63,34.08,C2:9A:9F:E5:58:27
1526219201936,2018-05-13T13:46:41.936000Z,1015.4013984626966,-80,344,952,2959,21.5,1021.68,34.08,C2:9A:9F:E5:58:27
1526219206876,2018-05-13T13:46:46.875999Z,1020.8545439973317,4,312,972,2977,21,1021.65,34.06,C2:9A:9F:E5:58:27
1526219212006,2018-05-13T13:46:52.006000Z,1011.1142368694054,-8,292,968,2971,21,1021.65,34.06,C2:9A:9F:E5:58:27
1526219216976,2018-05-13T13:46:56.976000Z,1006.1093379946336,-4,288,964,2971,21,1021.65,34.06,C2:9A:9F:E5:58:27
1526219222016,2018-05-13T13:47:02.016000Z,1012.6717138342515,-8,284,972,2971,21,1021.67,34.07,C2:9A:9F:E5:58:27
1526219226926,2018-05-13T13:47:06.926000Z,1017.6128930000838,-4,288,976,2977,21,1021.62,34.06,C2:9A:9F:E5:58:27
1526219232016,2018-05-13T13:47:12.016000Z,1008.8091990064326,-4,284,968,2977,21,1021.65,34.06,C2:9A:9F:E5:58:27
1526219236982,2018-05-13T13:47:16.982000Z,1011.5255804971024,0,280,972,2971,21,1021.64,34.07,C2:9A:9F:E5:58:27
1526219241935,2018-05-13T13:47:21.934999Z,1016.5116821758617,-8,284,976,2977,21,1021.61,34.05,C2:9A:9F:E5:58:27
1526219246969,2018-05-13T13:47:26.969000Z,1017.6128930000838,-4,288,976,2965,21,1021.62,34.06,C2:9A:9F:E5:58:27
1526219251970,2018-05-13T13:47:31.970000Z,1014.9206865563436,-4,292,972,2971,21,1021.61,34.07,C2:9A:9F:E5:58:27
1526219256981,2018-05-13T13:47:36.980999Z,1010.4256528810024,0,276,972,2971,21,1021.65,34.08,C2:9A:9F:E5:58:27
1526219261896,2018-05-13T13:47:41.895999Z,1014.9128041363948,0,292,972,2977,21,1021.6,34.06,C2:9A:9F:E5:58:27
1526219266903,2018-05-13T13:47:46.903000Z,1019.9058780103192,-4,296,976,2977,21,1021.66,34.07,C2:9A:9F:E5:58:27
1526219271960,2018-05-13T13:47:51.960000Z,1018.7521779117824,-4,292,976,2971,21,1021.65,34.06,C2:9A:9F:E5:58:27
1526219277016,2018-05-13T13:47:57.016000Z,1013.777095815446,-4,288,972,2971,21,1021.63,34.06,C2:9A:9F:E5:58:27
1526219281986,2018-05-13T13:48:01.986000Z,1017.6128930000838,-4,288,976,2971,21,1021.64,34.07,C2:9A:9F:E5:58:27
1526219286956,2018-05-13T13:48:06.956000Z,1012.6401137620413,0,284,972,2965,21,1021.62,34.08,C2:9A:9F:E5:58:27
1526219292036,2018-05-13T13:48:12.036000Z,1014.9443334488843,-8,292,972,2965,21,1021.59,34.06,C2:9A:9F:E5:58:27
1526219297019,2018-05-13T13:48:17.019000Z,1006.1093379946336,-4,288,964,2971,21,1021.64,34.07,C2:9A:9F:E5:58:27
1526219302096,2018-05-13T13:48:22.095999Z,1013.777095815446,4,288,972,2965,21,1021.6,34.06,C2:9A:9F:E5:58:27
1526219306992,2018-05-13T13:48:26.992000Z,1019.9058780103192,-4,296,976,2959,21,1021.61,34.07,C2:9A:9F:E5:58:27
1526219312016,2018-05-13T13:48:32.016000Z,1012.64801387254,-4,284,972,2977,21,1021.64,34.07,C2:9A:9F:E5:58:27
1526219317056,2018-05-13T13:48:37.055999Z,1009.9663360726436,-8,288,968,2971,21,1021.61,34.07,C2:9A:9F:E5:58:27
1526219322046,2018-05-13T13:48:42.046000Z,1013.777095815446,-4,288,972,2971,21,1021.65,34.08,C2:9A:9F:E5:58:27
1526219327086,2018-05-13T13:48:47.085999Z,1008.8329891513263,-8,284,968,2977,21,1021.62,34.08,C2:9A:9F:E5:58:27
1526219332046,2018-05-13T13:48:52.046000Z,1012.64801387254,-4,284,972,2959,21,1021.61,34.07,C2:9A:9F:E5:58:27
1526219337146,2018-05-13T13:48:57.145999Z,1011.5255804971024,0,280,972,2971,21,1021.54,34.06,C2:9A:9F:E5:58:27
1526219342056,2018-05-13T13:49:02.055999Z,1006.13319197808,-8,288,964,2971,21,1021.6,34.06,C2:9A:9F:E5:58:27
1526219347036,2018-05-13T13:49:07.036000Z,1024.9214604056253,-8,300,980,2971,21,1021.65,34.08,C2:9A:9F:E5:58:27
1526219352036,2018-05-13T13:49:12.036000Z,1009.9425726248003,-4,288,968,2965,21,1021.6,34.06,C2:9A:9F:E5:58:27
1526219357046,2018-05-13T13:49:17.046000Z,1013.7692045036681,0,288,972,2971,21,1021.63,34.06,C2:9A:9F:E5:58:27
1526219361936,2018-05-13T13:49:21.936000Z,1014.9128041363948,0,292,972,2977,21,1021.54,34.06,C2:9A:9F:E5:58:27
1526219366876,2018-05-13T13:49:26.875999Z,1013.8007693822293,-8,288,972,2971,21,1021.61,34.07,C2:9A:9F:E5:58:27
1526219371926,2018-05-13T13:49:31.926000Z,1009.9425726248003,-4,288,968,2971,21,1021.66,34.07,C2:9A:9F:E5:58:27
1526219376846,2018-05-13T13:49:36.845999Z,1015.228053197901,-44,276,976,2971,21,1021.58,34.05,C2:9A:9F:E5:58:27
1526219381892,2018-05-13T13:49:41.891999Z,1012.3161561488585,-40,280,972,2977,21,1021.62,34.06,C2:9A:9F:E5:58:27
1526219386959,2018-05-13T13:49:46.959000Z,1013.5955801008605,-44,284,972,2971,21,1021.59,34.04,C2:9A:9F:E5:58:27
1526219392026,2018-05-13T13:49:52.026000Z,1019.074089553846,-44,276,980,2977,21,1021.61,34.04,C2:9A:9F:E5:58:27
1526219396946,2018-05-13T13:49:56.946000Z,1016.1574681121032,-40,280,976,2965,21,1021.63,34.03,C2:9A:9F:E5:58:27
1526219401886,2018-05-13T13:50:01.885999Z,1012.4820986071803,-44,280,972,2971,21,1021.58,34.04,C2:9A:9F:E5:58:27
1526219406896,2018-05-13T13:50:06.895999Z,1011.0746757782039,-48,288,968,2971,21,1021.59,34.02,C2:9A:9F:E5:58:27
1526219411906,2018-05-13T13:50:11.905999Z,1012.3161561488585,-40,280,972,2959,21,1021.59,34.02,C2:9A:9F:E5:58:27
1526219416874,2018-05-13T13:50:16.874000Z,1016.3227833715035,-44,280,976,2977,21,1021.63,34.02,C2:9A:9F:E5:58:27
1526219421996,2018-05-13T13:50:21.996000Z,998.6711170350327,-12,348,936,2971,21,1021.61,34.01,C2:9A:9F:E5:58:27
1526219426936,2018-05-13T13:50:26.936000Z,1016.7005458835949,-52,280,976,2971,21,1021.59,34.01,C2:9A:9F:E5:58:27
1526219431886,2018-05-13T13:50:31.885999Z,1011.5651239539648,-48,276,972,2971,21,1021.59,33.99,C2:9A:9F:E5:58:27
1526219437052,2018-05-13T13:50:37.052000Z,1008.6426522807768,-44,280,968,2971,21,1021.58,33.99,C2:9A:9F:E5:58:27
1526219441976,2018-05-13T13:50:41.976000Z,1014.7393754063158,-56,272,976,2959,21,1021.56,33.98,C2:9A:9F:E5:58:27
1526219447050,2018-05-13T13:50:47.049999Z,1024.1874828370048,-48,280,984,2965,21,1021.64,33.97,C2:9A:9F:E5:58:27
1526219452046,2018-05-13T13:50:52.046000Z,1017.1410914912444,-60,280,976,2971,21,1021.62,33.96,C2:9A:9F:E5:58:27
1526219456976,2018-05-13T13:50:56.976000Z,1009.0232901177257,-52,280,968,2971,21,1021.58,33.96,C2:9A:9F:E5:58:27
1526219461946,2018-05-13T13:51:01.946000Z,1016.7005458835949,-52,280,976,2959,21,1021.59,33.94,C2:9A:9F:E5:58:27
1526219466855,2018-05-13T13:51:06.855000Z,1011.1221489019019,-60,272,972,2965,21,1021.56,33.94,C2:9A:9F:E5:58:27
1526219471976,2018-05-13T13:51:11.976000Z,1013.5245433634057,-36,256,980,2965,21,1021.6,33.93,C2:9A:9F:E5:58:27
1526219477025,2018-05-13T13:51:17.025000Z,1019.0976400718432,-120,332,956,2965,21,1021.58,33.92,C2:9A:9F:E5:58:27
1526219482196,2018-05-13T13:51:22.196000Z,1015.1571306945541,-88,420,920,2971,21,1021.58,33.92,C2:9A:9F:E5:58:27
1526219487662,2018-05-13T13:51:27.661999Z,1029.9902912163784,-104,408,940,2977,21,1021.57,33.9,C2:9A:9F:E5:58:27
1526219492706,2018-05-13T13:51:32.706000Z,1004.294777443356,-132,328,940,2965,21,1021.55,33.89,C2:9A:9F:E5:58:27
1526219497986,2018-05-13T13:51:37.986000Z,1017.1174956709771,-12,272,980,2977,21,1021.57,33.88,C2:9A:9F:E5:58:27
1526219503116,2018-05-13T13:51:43.115999Z,955.8995763154203,-136,252,912,2965,21,1021.59,33.88,C2:9A:9F:E5:58:27
1526219508359,2018-05-13T13:51:48.358999Z,1206.9863296657506,-300,396,1100,2971,21,1021.5,33.86,C2:9A:9F:E5:58:27
1526219513372,2018-05-13T13:51:53.371999Z,1011.019287649845,-140,376,928,2977,21.5,1021.53,33.85,C2:9A:9F:E5:58:27
1526219518418,2018-05-13T13:51:58.417999Z,1003.2267939005617,-88,304,952,2971,21.5,1021.58,33.84,C2:9A:9F:E5:58:27
1526219523466,2018-05-13T13:52:03.466000Z,1008.1349116065766,-56,276,968,2971,21.5,1021.54,33.83,C2:9A:9F:E5:58:27
1526219528366,2018-05-13T13:52:08.365999Z,1003.0593202797131,-28,212,980,2959,21.5,1021.54,33.82,C2:9A:9F:E5:58:27
1526219533486,2018-05-13T13:52:13.486000Z,1026.777483196822,-64,224,1000,2977,21.5,1021.54,33.8,C2:9A:9F:E5:58:27
1526219538536,2018-05-13T13:52:18.536000Z,1026.9488789613629,-84,252,992,2959,21.5,1021.5,33.78,C2:9A:9F:E5:58:27
1526219543685,2018-05-13T13:52:23.684999Z,1009.7128304622062,-64,280,968,2977,21.5,1021.57,33.77,C2:9A:9F:E5:58:27
1526219548736,2018-05-13T13:52:28.736000Z,1013.4771827722616,-56,320,960,2959,21.5,1021.58,33.76,C2:9A:9F:E5:58:27
1526219553646,2018-05-13T13:52:33.645999Z,1007.4125272201056,-60,312,956,2977,21.5,1021.49,33.74,C2:9A:9F:E5:58:27
1526219558836,2018-05-13T13:52:38.835999Z,1034.0212763768452,-80,320,980,2971,21.5,1021.47,33.73,C2:9A:9F:E5:58:27
1526219563906,2018-05-13T13:52:43.905999Z,1012.9560701234777,-68,316,960,2971,21.5,1021.56,33.72,C2:9A:9F:E5:58:27
1526219568956,2018-05-13T13:52:48.956000Z,1010.0138612910221,-60,332,952,2965,21.5,1021.57,33.69,C2:9A:9F:E5:58:27
1526219573892,2018-05-13T13:52:53.891999Z,1010.2593726365521,-64,332,952,2977,21.5,1021.57,33.69,C2:9A:9F:E5:58:27
1526219578996,2018-05-13T13:52:58.996000Z,1008.7061018948979,-60,328,952,2971,21.5,1021.53,33.67,C2:9A:9F:E5:58:27
1526219584046,2018-05-13T13:53:04.046000Z,1018.8699622621132,-60,336,960,2965,21.5,1021.63,33.66,C2:9A:9F:E5:58:27
1526219589006,2018-05-13T13:53:09.006000Z,1018.2809042695438,-68,344,956,2971,21.5,1021.58,33.65,C2:9A:9F:E5:58:27
1526219593936,2018-05-13T13:53:13.936000Z,1006.2445030905759,-60,332,948,2971,22,1021.57,33.63,C2:9A:9F:E5:58:27
1526219598995,2018-05-13T13:53:18.994999Z,1015.346246361309,-64,336,956,2971,22,1021.56,33.62,C2:9A:9F:E5:58:27
1526219604027,2018-05-13T13:53:24.026999Z,1013.7849870657978,-60,332,956,2965,22,1021.55,33.6,C2:9A:9F:E5:58:27
1526219608936,2018-05-13T13:53:28.936000Z,1015.6062229033455,-68,336,956,2965,22,1021.56,33.59,C2:9A:9F:E5:58:27
1526219613876,2018-05-13T13:53:33.875999Z,1004.0557753431829,-64,336,944,2965,22,1021.49,33.57,C2:9A:9F:E5:58:27
1526219618846,2018-05-13T13:53:38.845999Z,1001.6466442813054,-64,340,940,2965,22,1021.59,33.56,C2:9A:9F:E5:58:27
1526219623966,2018-05-13T13:53:43.966000Z,1014.9206865563436,-68,356,948,2965,22,1021.58,33.55,C2:9A:9F:E5:58:27
1526219629026,2018-05-13T13:53:49.026000Z,1001.9101756145608,-68,340,940,2983,22,1021.6,33.53,C2:9A:9F:E5:58:27
1526219634038,2018-05-13T13:53:54.038000Z,1017.5421367196544,-72,352,952,2971,22,1021.56,33.51,C2:9A:9F:E5:58:27
1526219639112,2018-05-13T13:53:59.111999Z,1016.1653408771625,-72,348,952,2971,22,1021.61,33.49,C2:9A:9F:E5:58:27
1526219644025,2018-05-13T13:54:04.025000Z,1014.8024438283542,-72,344,952,2965,22,1021.6,33.48,C2:9A:9F:E5:58:27
1526219648976,2018-05-13T13:54:08.976000Z,1012.4188856397336,-72,348,948,2971,22,1021.48,33.45,C2:9A:9F:E5:58:27
1526219654266,2018-05-13T13:54:14.266000Z,1012.1422824879909,-68,348,948,2971,22,1021.6,33.45,C2:9A:9F:E5:58:27
1526219659306,2018-05-13T13:54:19.305999Z,1008.6743775867413,-72,348,944,2971,22,1021.58,33.44,C2:9A:9F:E5:58:27
1526219664355,2018-05-13T13:54:24.355000Z,1007.0233363730952,-68,344,944,2977,22,1021.53,33.43,C2:9A:9F:E5:58:27
1526219669316,2018-05-13T13:54:29.315999Z,1009.4196352360102,-68,340,948,2971,22,1021.62,33.4,C2:9A:9F:E5:58:27
1526219674246,2018-05-13T13:54:34.246000Z,1014.8024438283542,-72,344,952,2971,22,1021.59,33.4,C2:9A:9F:E5:58:27
1526219679146,2018-05-13T13:54:39.145999Z,1008.6743775867413,-72,348,944,2989,22,1021.61,33.39,C2:9A:9F:E5:58:27
1526219684060,2018-05-13T13:54:44.059999Z,1015.8897577985517,-68,348,952,2971,22,1021.53,33.38,C2:9A:9F:E5:58:27
1526219688946,2018-05-13T13:54:48.946000Z,1008.1349116065766,-64,348,944,2971,22,1021.51,33.37,C2:9A:9F:E5:58:27
1526219694056,2018-05-13T13:54:54.055999Z,1014.5264905363487,-68,344,952,2965,22,1021.5,33.37,C2:9A:9F:E5:58:27
1526219699056,2018-05-13T13:54:59.055999Z,1014.2662372375411,-64,344,952,2977,22,1021.54,33.36,C2:9A:9F:E5:58:27
1526219704026,2018-05-13T13:55:04.026000Z,1004.931838484581,-72,348,940,2971,22,1021.57,33.34,C2:9A:9F:E5:58:27
1526219709246,2018-05-13T13:55:09.246000Z,1006.0457246069882,-68,352,940,2971,22,1021.57,33.34,C2:9A:9F:E5:58:27
1526219714256,2018-05-13T13:55:14.256000Z,1021.5752542030372,-76,352,956,2971,22,1021.47,33.32,C2:9A:9F:E5:58:27
1526219719515,2018-05-13T13:55:19.515000Z,1008.6743775867413,-72,348,944,2977,22,1021.56,33.31,C2:9A:9F:E5:58:27
1526219724466,2018-05-13T13:55:24.466000Z,1006.3240034899296,-72,352,940,2977,22,1021.52,33.31,C2:9A:9F:E5:58:27
1526219729546,2018-05-13T13:55:29.546000Z,1008.3967473172452,-68,348,944,2971,22.5,1021.53,33.3,C2:9A:9F:E5:58:27
1526219734576,2018-05-13T13:55:34.575999Z,1015.6298538345552,-64,348,952,2989,22.5,1021.53,33.29,C2:9A:9F:E5:58:27
1526219739696,2018-05-13T13:55:39.696000Z,1017.5421367196544,-72,352,952,2965,22.5,1021.56,33.29,C2:9A:9F:E5:58:27
1526219744596,2018-05-13T13:55:44.595999Z,1015.1965326969946,-72,356,948,2977,22.5,1021.53,33.27,C2:9A:9F:E5:58:27
1526219749816,2018-05-13T13:55:49.815999Z,1008.3967473172452,-68,348,944,2971,22.5,1021.56,33.26,C2:9A:9F:E5:58:27
1526219754795,2018-05-13T13:55:54.795000Z,1019.6391518571656,-68,348,956,2965,22.5,1021.53,33.26,C2:9A:9F:E5:58:27
1526219759836,2018-05-13T13:55:59.835999Z,1008.6743775867413,-72,348,944,2977,22.5,1021.57,33.25,C2:9A:9F:E5:58:27
1526219764892,2018-05-13T13:56:04.891999Z,1010.5127411368943,-64,344,948,2971,22.5,1021.5,33.24,C2:9A:9F:E5:58:27
1526219769956,2018-05-13T13:56:09.956000Z,1017.2669266225065,-68,352,952,2965,22.5,1021.54,33.23,C2:9A:9F:E5:58:27
1526219775036,2018-05-13T13:56:15.036000Z,1017.5421367196544,-72,352,952,2971,22.5,1021.49,33.23,C2:9A:9F:E5:58:27
1526219780066,2018-05-13T13:56:20.065999Z,1014.2662372375411,-64,344,952,2971,22.5,1021.46,33.22,C2:9A:9F:E5:58:27
1526219785116,2018-05-13T13:56:25.115999Z,1008.6743775867413,-72,348,944,2959,22.5,1021.5,33.21,C2:9A:9F:E5:58:27
1526219790156,2018-05-13T13:56:30.155999Z,1021.0112634050615,-68,352,956,2971,22.5,1021.51,33.2,C2:9A:9F:E5:58:27
1526219795044,2018-05-13T13:56:35.043999Z,1015.8897577985517,-68,348,952,2971,22.5,1021.45,33.19,C2:9A:9F:E5:58:27
1526219800052,2018-05-13T13:56:40.052000Z,1017.5421367196544,-72,352,952,2965,22.5,1021.49,33.18,C2:9A:9F:E5:58:27
1526219805026,2018-05-13T13:56:45.026000Z,1010.7739608834411,-68,344,948,2971,22.5,1021.53,33.18,C2:9A:9F:E5:58:27
1526219810206,2018-05-13T13:56:50.206000Z,1010.061384273253,-72,352,944,2959,22.5,1021.54,33.17,C2:9A:9F:E5:58:27
1526219815394,2018-05-13T13:56:55.394000Z,1013.1771809510911,-68,340,952,2983,22.5,1021.52,33.16,C2:9A:9F:E5:58:27
1526219820416,2018-05-13T13:57:00.415999Z,1011.0509383804557,-72,344,948,2953,22.5,1021.51,33.15,C2:9A:9F:E5:58:27
1526219825486,2018-05-13T13:57:05.486000Z,1007.0233363730952,-68,344,944,2965,22.5,1021.54,33.15,C2:9A:9F:E5:58:27
1526219830690,2018-05-13T13:57:10.690000Z,1009.7841353477485,-68,352,944,2971,22.5,1021.59,33.13,C2:9A:9F:E5:58:27
1526219835606,2018-05-13T13:57:15.605999Z,1016.1653408771625,-72,348,952,2959,22.5,1021.54,33.12,C2:9A:9F:E5:58:27
1526219840686,2018-05-13T13:57:20.686000Z,1008.1349116065766,-64,348,944,2971,22.5,1021.52,33.11,C2:9A:9F:E5:58:27
1526219845652,2018-05-13T13:57:25.651999Z,1011.4623077505162,-72,356,944,2989,22.5,1021.53,33.1,C2:9A:9F:E5:58:27
1526219850746,2018-05-13T13:57:30.746000Z,1012.7112125379081,-76,348,948,2965,22.5,1021.5,33.1,C2:9A:9F:E5:58:27
1526219855666,2018-05-13T13:57:35.665999Z,1018.5558403936428,-72,344,956,2977,22.5,1021.49,33.09,C2:9A:9F:E5:58:27
1526219860796,2018-05-13T13:57:40.796000Z,1022.6006062974928,-76,344,960,2965,22.5,1021.49,33.07,C2:9A:9F:E5:58:27
1526219865690,2018-05-13T13:57:45.690000Z,1004.6531739859283,-68,348,940,2977,22.5,1021.51,33.07,C2:9A:9F:E5:58:27
1526219870756,2018-05-13T13:57:50.756000Z,1008.9677893768462,-76,348,944,2965,22.5,1021.46,33.06,C2:9A:9F:E5:58:27
1526219875736,2018-05-13T13:57:55.736000Z,1004.3903623591775,-64,348,940,2977,22.5,1021.56,33.05,C2:9A:9F:E5:58:27
1526219880816,2018-05-13T13:58:00.815999Z,1010.061384273253,-72,352,944,2959,22.5,1021.5,33.05,C2:9A:9F:E5:58:27
1526220018742,2018-05-13T14:00:18.742000Z,1016.45659031756,-76,348,952,2971,23,1021.51,32.86,C2:9A:9F:E5:58:27
1526220023766,2018-05-13T14:00:23.766000Z,1015.8897577985517,-68,348,952,2977,23,1021.52,32.87,C2:9A:9F:E5:58:27
1526220028876,2018-05-13T14:00:28.875999Z,1013.0192495703129,-60,352,948,2971,23,1021.5,32.85,C2:9A:9F:E5:58:27
1526220033886,2018-05-13T14:00:33.885999Z,1010.5127411368943,-64,344,948,2983,23,1021.52,32.85,C2:9A:9F:E5:58:27
1526220039026,2018-05-13T14:00:39.026000Z,1013.8007693822293,-72,352,948,2953,23,1021.53,32.84,C2:9A:9F:E5:58:27
1526220044126,2018-05-13T14:00:44.125999Z,1004.3903623591775,-64,348,940,2959,23,1021.5,32.84,C2:9A:9F:E5:58:27
1526220049041,2018-05-13T14:00:49.040999Z,1021.285464500499,-72,352,956,2977,23,1021.61,32.84,C2:9A:9F:E5:58:27
1526220054086,2018-05-13T14:00:54.085999Z,1007.7301226022769,-72,356,940,2971,23,1021.45,32.83,C2:9A:9F:E5:58:27
1526220059236,2018-05-13T14:00:59.236000Z,1011.1854429331942,-68,356,944,2977,23,1021.55,32.82,C2:9A:9F:E5:58:27
1526220064266,2018-05-13T14:01:04.266000Z,1009.2769689237934,-80,348,944,2971,23,1021.47,32.81,C2:9A:9F:E5:58:27
1526220069276,2018-05-13T14:01:09.276000Z,1013.5245433634057,-68,352,948,2959,23,1021.49,32.8,C2:9A:9F:E5:58:27
1526220074226,2018-05-13T14:01:14.226000Z,1012.1422824879909,-68,348,948,2971,23,1021.51,32.8,C2:9A:9F:E5:58:27
1526220079346,2018-05-13T14:01:19.345999Z,1011.6521141182872,-80,344,948,2965,23,1021.49,32.78,C2:9A:9F:E5:58:27
1526220084256,2018-05-13T14:01:24.256000Z,1012.1422824879909,-68,348,948,2965,23,1021.48,32.78,C2:9A:9F:E5:58:27
1526220089255,2018-05-13T14:01:29.255000Z,1015.8897577985517,-68,348,952,2971,23,1021.57,32.77,C2:9A:9F:E5:58:27
1526220094482,2018-05-13T14:01:34.482000Z,1013.5245433634057,-68,352,948,2971,23,1021.53,32.76,C2:9A:9F:E5:58:27
1526220099565,2018-05-13T14:01:39.565000Z,1003.2746383717671,-68,344,940,2965,23,1021.53,32.76,C2:9A:9F:E5:58:27
1526220104626,2018-05-13T14:01:44.625999Z,1009.7841353477485,-68,352,944,2977,23,1021.49,32.75,C2:9A:9F:E5:58:27
1526220109826,2018-05-13T14:01:49.825999Z,1013.8007693822293,-72,352,948,2977,23,1021.54,32.75,C2:9A:9F:E5:58:27
1526220114754,2018-05-13T14:01:54.753999Z,1012.4188856397336,-72,348,948,2965,23,1021.51,32.73,C2:9A:9F:E5:58:27
1526220119786,2018-05-13T14:01:59.786000Z,1014.9206865563436,-68,356,948,2971,23,1021.52,32.74,C2:9A:9F:E5:58:27
1526220124776,2018-05-13T14:02:04.776000Z,1015.8897577985517,-68,348,952,2977,23,1021.49,32.72,C2:9A:9F:E5:58:27
1526220129746,2018-05-13T14:02:09.746000Z,1014.0926979324918,-76,352,948,2971,23,1021.43,32.72,C2:9A:9F:E5:58:27
1526220134816,2018-05-13T14:02:14.815999Z,1004.6531739859283,-68,348,940,2965,23,1021.47,32.73,C2:9A:9F:E5:58:27
1526220139911,2018-05-13T14:02:19.911000Z,1005.7832768544126,-64,352,940,2965,23,1021.44,32.71,C2:9A:9F:E5:58:27
1526220144896,2018-05-13T14:02:24.895999Z,1009.6969842482447,-72,340,948,2977,23,1021.51,32.7,C2:9A:9F:E5:58:27
1526220150056,2018-05-13T14:02:30.055999Z,1012.9165809680479,-64,340,952,2965,23,1021.48,32.7,C2:9A:9F:E5:58:27
1526220155026,2018-05-13T14:02:35.026000Z,1012.1422824879909,-68,348,948,2977,23,1021.49,32.69,C2:9A:9F:E5:58:27
1526220160046,2018-05-13T14:02:40.046000Z,1003.5536856591181,-72,344,940,2977,23,1021.49,32.69,C2:9A:9F:E5:58:27
1526220165036,2018-05-13T14:02:45.036000Z,1013.8007693822293,-72,352,948,2977,23,1021.51,32.68,C2:9A:9F:E5:58:27
1526220170025,2018-05-13T14:02:50.025000Z,1016.45659031756,-76,348,952,2971,23,1021.53,32.68,C2:9A:9F:E5:58:27
1526220175026,2018-05-13T14:02:55.026000Z,1013.8007693822293,-72,352,948,2959,23,1021.47,32.68,C2:9A:9F:E5:58:27
1526220179986,2018-05-13T14:02:59.986000Z,1016.1653408771625,-72,348,952,2971,23,1021.5,32.68,C2:9A:9F:E5:58:27
1526220184916,2018-05-13T14:03:04.915999Z,1012.4188856397336,-72,348,948,2977,23,1021.51,32.67,C2:9A:9F:E5:58:27
1526220189836,2018-05-13T14:03:09.835999Z,1009.6969842482447,-72,340,948,2971,23,1021.42,32.66,C2:9A:9F:E5:58:27
1526220194886,2018-05-13T14:03:14.885999Z,1016.1653408771625,-72,348,952,2971,23,1021.52,32.66,C2:9A:9F:E5:58:27
1526220199805,2018-05-13T14:03:19.805000Z,1014.9206865563436,-68,356,948,2977,23,1021.48,32.65,C2:9A:9F:E5:58:27
1526220204871,2018-05-13T14:03:24.871000Z,1016.3306548559873,-68,360,948,2971,23,1021.46,32.64,C2:9A:9F:E5:58:27
1526220209766,2018-05-13T14:03:29.766000Z,1017.2669266225065,-68,352,952,2971,23,1021.47,32.64,C2:9A:9F:E5:58:27
1526220214666,2018-05-13T14:03:34.665999Z,1014.0926979324918,-76,352,948,2971,23,1021.44,32.64,C2:9A:9F:E5:58:27
