time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546772277299,2019-01-06T10:57:57.299000Z,1055.2558931368258,205,-282,996,2953,23.5,,,,,1021.57,25.62,,EE:B4:42:EE:C1:16
1546772419660,2019-01-06T11:00:19.660000Z,1054.4358681304425,207,-281,995,2941,23.5,,,,,1021.55,25.62,,EE:B4:42:EE:C1:16
1546772425019,2019-01-06T11:00:25.019000Z,1057.394439175845,207,-285,997,2953,23.5,,,,,1021.55,25.62,,EE:B4:42:EE:C1:16
1546772430830,2019-01-06T11:00:30.829999Z,1053.427738385505,206,-285,993,2941,23.5,,,,,1021.55,25.63,,EE:B4:42:EE:C1:16
1546772437089,2019-01-06T11:00:37.088999Z,1054.7530516665975,212,-282,994,2941,23.5,,,,,1021.55,25.62,,EE:B4:42:EE:C1:16
1546772443120,2019-01-06T11:00:43.119999Z,1056.394339250263,206,-282,997,2947,23.5,,,,,1021.55,25.63,,EE:B4:42:EE:C1:16
1546772448250,2019-01-06T11:00:48.250000Z,1052.070339853757,208,-282,992,2953,23.5,,,,,1021.54,25.63,,EE:B4:42:EE:C1:16
1546772453969,2019-01-06T11:00:53.969000Z,1054.3528821035204,210,-282,994,2929,23.5,,,,,1021.54,25.63,,EE:B4:42:EE:C1:16
1546772460236,2019-01-06T11:01:00.236000Z,1054.224359422604,208,-283,994,2947,23.5,,,,,1021.53,25.63,,EE:B4:42:EE:C1:16
1546772465938,2019-01-06T11:01:05.937999Z,1053.9563558326313,208,-282,994,2947,23.5,,,,,1021.54,25.63,,EE:B4:42:EE:C1:16
1546772471389,2019-01-06T11:01:11.388999Z,1050.7411669864277,208,-277,992,2947,23.5,,,,,1021.54,25.63,,EE:B4:42:EE:C1:16
1546772476547,2019-01-06T11:01:16.546999Z,1051.4090545548863,206,-281,992,2929,23.5,,,,,1021.54,25.63,,EE:B4:42:EE:C1:16
1546772482239,2019-01-06T11:01:22.239000Z,1054.7814939597679,208,-278,996,2947,23.5,,,,,1021.53,25.63,,EE:B4:42:EE:C1:16
1546772487359,2019-01-06T11:01:27.358999Z,1055.0289095565106,210,-281,995,2953,23.5,,,,,1021.53,25.63,,EE:B4:42:EE:C1:16
1546772492403,2019-01-06T11:01:32.403000Z,1052.6200644107066,206,-282,993,2941,23.5,,,,,1021.54,25.63,,EE:B4:42:EE:C1:16
1546772497470,2019-01-06T11:01:37.470000Z,1053.091164144871,209,-278,994,2935,23.5,,,,,1021.54,25.63,,EE:B4:42:EE:C1:16
1546772502456,2019-01-06T11:01:42.456000Z,1052.8162232792579,207,-282,993,2947,23.5,,,,,1021.53,25.63,,EE:B4:42:EE:C1:16
1546772507490,2019-01-06T11:01:47.490000Z,1054.240010623767,206,-281,995,2947,23.5,,,,,1021.53,25.63,,EE:B4:42:EE:C1:16
1546772512510,2019-01-06T11:01:52.509999Z,1057.004730358384,205,-285,997,2953,23.5,,,,,1021.53,25.63,,EE:B4:42:EE:C1:16
1546772517579,2019-01-06T11:01:57.578999Z,1052.5488112196983,207,-281,993,2941,23.5,,,,,1021.53,25.63,,EE:B4:42:EE:C1:16
1546772522549,2019-01-06T11:02:02.549000Z,1052.8109991826643,211,-279,993,2941,23.5,,,,,1021.52,25.63,,EE:B4:42:EE:C1:16
1546772527599,2019-01-06T11:02:07.598999Z,1053.15763302556,208,-279,994,2953,23.5,,,,,1021.52,25.63,,EE:B4:42:EE:C1:16
1546772532609,2019-01-06T11:02:12.608999Z,1056.467226183567,205,-283,997,2953,23.5,,,,,1021.52,25.63,,EE:B4:42:EE:C1:16
1546772537689,2019-01-06T11:02:17.688999Z,1050.1338009987107,205,-284,990,2947,23.5,,,,,1021.52,25.63,,EE:B4:42:EE:C1:16
1546772542613,2019-01-06T11:02:22.612999Z,1054.3666345252016,208,-280,995,2953,23.5,,,,,1021.52,25.63,,EE:B4:42:EE:C1:16
1546772548273,2019-01-06T11:02:28.273000Z,1050.41848803227,203,-283,991,2947,23.5,,,,,1021.53,25.63,,EE:B4:42:EE:C1:16
1546772553679,2019-01-06T11:02:33.678999Z,1053.5634769675721,206,-282,994,2947,23.5,,,,,1021.52,25.64,,EE:B4:42:EE:C1:16
1546772558694,2019-01-06T11:02:38.694000Z,1053.748546855463,209,-284,993,2941,23.5,,,,,1021.52,25.64,,EE:B4:42:EE:C1:16
1546772563759,2019-01-06T11:02:43.759000Z,1054.224359422604,208,-283,994,2947,23.5,,,,,1021.52,25.64,,EE:B4:42:EE:C1:16
1546772568729,2019-01-06T11:02:48.729000Z,1054.3860772980645,204,-283,995,2935,23.5,,,,,1021.53,25.64,,EE:B4:42:EE:C1:16
1546772573796,2019-01-06T11:02:53.796000Z,1050.0028571389698,205,-280,991,2947,23.5,,,,,1021.53,25.64,,EE:B4:42:EE:C1:16
1546772579540,2019-01-06T11:02:59.539999Z,1054.0450654502397,205,-281,995,2941,23.5,,,,,1021.52,25.64,,EE:B4:42:EE:C1:16
1546772585219,2019-01-06T11:03:05.219000Z,1057.3381672861337,206,-282,998,2935,23.5,,,,,1021.52,25.64,,EE:B4:42:EE:C1:16
1546772590836,2019-01-06T11:03:10.835999Z,1050.6326665395475,202,-281,992,2947,23.5,,,,,1021.51,25.64,,EE:B4:42:EE:C1:16
1546772596410,2019-01-06T11:03:16.410000Z,1053.249258248018,205,-278,995,2941,23.5,,,,,1021.51,25.64,,EE:B4:42:EE:C1:16
1546772601683,2019-01-06T11:03:21.683000Z,1051.8445702669192,202,-282,993,2935,23.5,,,,,1021.51,25.64,,EE:B4:42:EE:C1:16
1546772607909,2019-01-06T11:03:27.908999Z,1055.4359288938385,208,-284,995,2947,23.5,,,,,1021.5,25.64,,EE:B4:42:EE:C1:16
1546772613929,2019-01-06T11:03:33.928999Z,1052.3046136932023,205,-278,994,2947,23.5,,,,,1021.5,25.65,,EE:B4:42:EE:C1:16
1546772619973,2019-01-06T11:03:39.973000Z,1053.5506632336196,208,-284,993,2947,23.5,,,,,1021.5,25.65,,EE:B4:42:EE:C1:16
1546772625003,2019-01-06T11:03:45.003000Z,1053.9563558326313,208,-282,994,2947,23.5,,,,,1021.5,25.65,,EE:B4:42:EE:C1:16
1546772630060,2019-01-06T11:03:50.059999Z,1052.2148069667144,206,-284,992,2953,23.5,,,,,1021.49,25.65,,EE:B4:42:EE:C1:16
1546772635069,2019-01-06T11:03:55.069000Z,1053.14956202811,208,-286,992,2947,23.5,,,,,1021.5,25.65,,EE:B4:42:EE:C1:16
1546772640119,2019-01-06T11:04:00.118999Z,1056.864229690834,200,-281,999,2941,23.5,,,,,1021.5,25.66,,EE:B4:42:EE:C1:16
1546772645310,2019-01-06T11:04:05.309999Z,1053.0384608360703,204,-285,993,2935,23.5,,,,,1021.51,25.66,,EE:B4:42:EE:C1:16
1546772650769,2019-01-06T11:04:10.769000Z,1057.004730358384,205,-285,997,2941,23.5,,,,,1021.52,25.66,,EE:B4:42:EE:C1:16
1546772656209,2019-01-06T11:04:16.209000Z,1056.0402454452199,209,-282,996,2941,23.5,,,,,1021.52,25.66,,EE:B4:42:EE:C1:16
1546772662149,2019-01-06T11:04:22.148999Z,1053.492287584489,207,-281,994,2947,23.5,,,,,1021.51,25.66,,EE:B4:42:EE:C1:16
1546772667360,2019-01-06T11:04:27.359999Z,1055.097151924883,209,-282,995,2947,23.5,,,,,1021.5,25.66,,EE:B4:42:EE:C1:16
1546772680329,2019-01-06T11:04:40.328999Z,1052.4110413711935,207,-284,992,2959,23.5,,,,,1021.5,25.66,,EE:B4:42:EE:C1:16
1546772686366,2019-01-06T11:04:46.365999Z,1051.8906787304468,205,-280,993,2947,23.5,,,,,1021.5,25.66,,EE:B4:42:EE:C1:16
1546772692399,2019-01-06T11:04:52.398999Z,1056.0577635716713,207,-280,997,2947,23.5,,,,,1021.5,25.67,,EE:B4:42:EE:C1:16
1546772698420,2019-01-06T11:04:58.420000Z,1054.564365034207,209,-280,995,2947,23.5,,,,,1021.5,25.67,,EE:B4:42:EE:C1:16
1546772704450,2019-01-06T11:05:04.450000Z,1054.8369542256282,207,-286,994,2935,23.5,,,,,1021.49,25.67,,EE:B4:42:EE:C1:16
1546772710449,2019-01-06T11:05:10.448999Z,1053.4443506896794,206,-278,995,2941,23.5,,,,,1021.49,25.67,,EE:B4:42:EE:C1:16
1546772715729,2019-01-06T11:05:15.729000Z,1055.6462475659164,207,-282,996,2947,23.5,,,,,1021.49,25.67,,EE:B4:42:EE:C1:16
1546772722499,2019-01-06T11:05:22.499000Z,1053.2326428667125,205,-285,993,2947,23.5,,,,,1021.49,25.67,,EE:B4:42:EE:C1:16
1546772728540,2019-01-06T11:05:28.539999Z,1056.9834435789428,209,-282,997,2947,23.5,,,,,1021.49,25.67,,EE:B4:42:EE:C1:16
1546772735570,2019-01-06T11:05:35.569999Z,1056.2542307607578,208,-280,997,2935,23.5,,,,,1021.48,25.67,,EE:B4:42:EE:C1:16
1546772742589,2019-01-06T11:05:42.588999Z,1053.9055934949772,205,-284,994,2947,23.5,,,,,1021.47,25.67,,EE:B4:42:EE:C1:16
1546772748649,2019-01-06T11:05:48.648999Z,1056.683964106582,204,-281,998,2947,23.5,,,,,1021.47,25.67,,EE:B4:42:EE:C1:16
1546772754669,2019-01-06T11:05:54.668999Z,1050.269965294638,205,-281,991,2935,23.5,,,,,1021.47,25.67,,EE:B4:42:EE:C1:16
1546772761690,2019-01-06T11:06:01.690000Z,1055.113737944872,207,-280,996,2935,23.5,,,,,1021.46,25.67,,EE:B4:42:EE:C1:16
1546772767729,2019-01-06T11:06:07.729000Z,1052.7682556004431,204,-284,993,2953,23.5,,,,,1021.45,25.67,,EE:B4:42:EE:C1:16
1546772774750,2019-01-06T11:06:14.750000Z,1054.240010623767,206,-281,995,2941,23.5,,,,,1021.45,25.67,,EE:B4:42:EE:C1:16
1546772781790,2019-01-06T11:06:21.789999Z,1051.6249331391873,205,-279,993,2941,23.5,,,,,1021.46,25.67,,EE:B4:42:EE:C1:16
1546772789830,2019-01-06T11:06:29.829999Z,1054.240010623767,206,-281,995,2941,23.5,,,,,1021.45,25.67,,EE:B4:42:EE:C1:16
1546772795860,2019-01-06T11:06:35.859999Z,1056.737431910122,207,-279,998,2947,23.5,,,,,1021.45,25.67,,EE:B4:42:EE:C1:16
1546772801899,2019-01-06T11:06:41.898999Z,1052.6813382975877,207,-285,992,2935,23.5,,,,,1021.45,25.67,,EE:B4:42:EE:C1:16
1546772807919,2019-01-06T11:06:47.918999Z,1056.138248526205,204,-286,996,2947,23.5,,,,,1021.45,25.68,,EE:B4:42:EE:C1:16
1546772814940,2019-01-06T11:06:54.940000Z,1052.8884081420974,206,-283,993,2953,23.5,,,,,1021.45,25.68,,EE:B4:42:EE:C1:16
1546772820560,2019-01-06T11:07:00.559999Z,1053.9739085954643,206,-280,995,2947,23.5,,,,,1021.44,25.68,,EE:B4:42:EE:C1:16
1546772826000,2019-01-06T11:07:06Z,1057.0018921458939,207,-280,998,2935,23.5,,,,,1021.44,25.68,,EE:B4:42:EE:C1:16
1546772832819,2019-01-06T11:07:12.819000Z,1053.5435444251937,212,-281,993,2941,23.5,,,,,1021.45,25.68,,EE:B4:42:EE:C1:16
1546772839060,2019-01-06T11:07:19.059999Z,1052.735959298437,210,-283,992,2941,23.5,,,,,1021.44,25.68,,EE:B4:42:EE:C1:16
1546772846120,2019-01-06T11:07:26.119999Z,1050.9219761713996,209,-284,990,2947,23.5,,,,,1021.44,25.68,,EE:B4:42:EE:C1:16
1546772851119,2019-01-06T11:07:31.118999Z,1056.0615512364798,205,-285,996,2947,23.5,,,,,1021.43,25.69,,EE:B4:42:EE:C1:16
1546772856230,2019-01-06T11:07:36.230000Z,1054.8995212815294,208,-282,995,2947,23.5,,,,,1021.43,25.69,,EE:B4:42:EE:C1:16
1546772863179,2019-01-06T11:07:43.178999Z,1052.962487460973,205,-284,993,2941,23.5,,,,,1021.44,25.69,,EE:B4:42:EE:C1:16
1546772869210,2019-01-06T11:07:49.210000Z,1052.564962365744,209,-276,994,2947,23.5,,,,,1021.43,25.69,,EE:B4:42:EE:C1:16
1546772875200,2019-01-06T11:07:55.200000Z,1053.7594602185075,207,-282,994,2941,23.5,,,,,1021.43,25.69,,EE:B4:42:EE:C1:16
1546772881269,2019-01-06T11:08:01.269000Z,1053.3916650515134,203,-280,995,2947,23.5,,,,,1021.43,25.69,,EE:B4:42:EE:C1:16
1546772887296,2019-01-06T11:08:07.296000Z,1051.0727853008088,207,-279,992,2953,23.5,,,,,1021.43,25.69,,EE:B4:42:EE:C1:16
1546772893319,2019-01-06T11:08:13.319000Z,1054.6022947063977,203,-281,996,2953,23.5,,,,,1021.42,25.7,,EE:B4:42:EE:C1:16
1546772899320,2019-01-06T11:08:19.319999Z,1050.6521784111048,209,-283,990,2947,23.5,,,,,1021.43,25.7,,EE:B4:42:EE:C1:16
1546772906370,2019-01-06T11:08:26.369999Z,1051.6468038272164,207,-274,994,2947,23.5,,,,,1021.43,25.7,,EE:B4:42:EE:C1:16
1546772912370,2019-01-06T11:08:32.369999Z,1054,204,-278,996,2947,23.5,,,,,1021.44,25.7,,EE:B4:42:EE:C1:16
1546772920416,2019-01-06T11:08:40.415999Z,1055.855103695578,206,-287,995,2941,23.5,,,,,1021.43,25.7,,EE:B4:42:EE:C1:16
1546772926459,2019-01-06T11:08:46.459000Z,1053.7594602185075,207,-282,994,2941,23.5,,,,,1021.43,25.7,,EE:B4:42:EE:C1:16
1546772933480,2019-01-06T11:08:53.480000Z,1054.8995212815294,208,-282,995,2953,23.5,,,,,1021.43,25.7,,EE:B4:42:EE:C1:16
1546772939519,2019-01-06T11:08:59.519000Z,1052.9810064763751,203,-282,994,2941,23.5,,,,,1021.43,25.7,,EE:B4:42:EE:C1:16
1546772945526,2019-01-06T11:09:05.526000Z,1052.9605880563622,207,-279,994,2947,23.5,,,,,1021.41,25.7,,EE:B4:42:EE:C1:16
1546772951560,2019-01-06T11:09:11.559999Z,1052.8765359718109,210,-280,993,2941,23.5,,,,,1021.41,25.7,,EE:B4:42:EE:C1:16
1546772957609,2019-01-06T11:09:17.608999Z,1056.7218176984898,207,-286,996,2947,23.5,,,,,1021.42,25.7,,EE:B4:42:EE:C1:16
1546772963620,2019-01-06T11:09:23.619999Z,1053.8315804719462,206,-283,994,2947,23.5,,,,,1021.42,25.7,,EE:B4:42:EE:C1:16
1546772969665,2019-01-06T11:09:29.664999Z,1052.7644560869255,206,-279,994,2935,23.5,,,,,1021.43,25.7,,EE:B4:42:EE:C1:16
1546772975706,2019-01-06T11:09:35.706000Z,1055.097151924883,209,-282,995,2947,23.5,,,,,1021.42,25.7,,EE:B4:42:EE:C1:16
1546772981749,2019-01-06T11:09:41.749000Z,1053.225996640797,207,-280,994,2935,23.5,,,,,1021.43,25.7,,EE:B4:42:EE:C1:16
1546772987760,2019-01-06T11:09:47.759999Z,1056.6498947144223,210,-280,997,2941,23.5,,,,,1021.44,25.7,,EE:B4:42:EE:C1:16
1546772994809,2019-01-06T11:09:54.809000Z,1053.4794729846424,209,-283,993,2947,23.5,,,,,1021.44,25.7,,EE:B4:42:EE:C1:16
1546773005869,2019-01-06T11:10:05.868999Z,1057.4866429416497,206,-279,999,2947,23.5,,,,,1021.42,25.7,,EE:B4:42:EE:C1:16
1546773011168,2019-01-06T11:10:11.167999Z,1054.9606627737357,209,-285,994,2947,23.5,,,,,1021.42,25.7,,EE:B4:42:EE:C1:16
1546773016880,2019-01-06T11:10:16.880000Z,1057.1437934358787,205,-282,998,2941,23.5,,,,,1021.41,25.7,,EE:B4:42:EE:C1:16
1546773022299,2019-01-06T11:10:22.299000Z,1054.8995212815294,208,-282,995,2941,23.5,,,,,1021.41,25.7,,EE:B4:42:EE:C1:16
1546773027270,2019-01-06T11:10:27.269999Z,1053.296254621652,206,-281,994,2941,23.5,,,,,1021.42,25.7,,EE:B4:42:EE:C1:16
1546773032650,2019-01-06T11:10:32.650000Z,1051.7518718785338,207,-278,993,2941,23.5,,,,,1021.42,25.7,,EE:B4:42:EE:C1:16
1546773037810,2019-01-06T11:10:37.809999Z,1054.9180062924322,206,-280,996,2947,23.5,,,,,1021.41,25.7,,EE:B4:42:EE:C1:16
1546773042976,2019-01-06T11:10:42.976000Z,1055.8427913283303,208,-282,996,2935,23.5,,,,,1021.42,25.7,,EE:B4:42:EE:C1:16
1546773048946,2019-01-06T11:10:48.946000Z,1053.296254621652,206,-281,994,2941,23.5,,,,,1021.42,25.7,,EE:B4:42:EE:C1:16
1546773054130,2019-01-06T11:10:54.130000Z,1048.9737842291388,208,-281,989,2953,23.5,,,,,1021.41,25.7,,EE:B4:42:EE:C1:16
1546773059100,2019-01-06T11:10:59.099999Z,1055.6462475659164,207,-282,996,2947,23.5,,,,,1021.4,25.7,,EE:B4:42:EE:C1:16
1546773064249,2019-01-06T11:11:04.249000Z,1054.0450654502397,205,-281,995,2941,23.5,,,,,1021.39,25.7,,EE:B4:42:EE:C1:16
1546773069407,2019-01-06T11:11:09.407000Z,1052.4989311158467,204,-283,993,2947,23.5,,,,,1021.39,25.7,,EE:B4:42:EE:C1:16
1546773074319,2019-01-06T11:11:14.319000Z,1051.7342820313504,209,-280,992,2941,23.5,,,,,1021.39,25.7,,EE:B4:42:EE:C1:16
1546773079749,2019-01-06T11:11:19.749000Z,1053.2815388109677,208,-283,993,2941,23.5,,,,,1021.4,25.7,,EE:B4:42:EE:C1:16
1546773085160,2019-01-06T11:11:25.160000Z,1052.868462819549,212,-282,992,2941,23.5,,,,,1021.4,25.7,,EE:B4:42:EE:C1:16
1546773090239,2019-01-06T11:11:30.239000Z,1053.0845170260552,207,-283,993,2947,23.5,,,,,1021.4,25.7,,EE:B4:42:EE:C1:16
1546773096279,2019-01-06T11:11:36.279000Z,1054.2964478741262,207,-284,994,2947,23.5,,,,,1021.41,25.71,,EE:B4:42:EE:C1:16
1546773101500,2019-01-06T11:11:41.500000Z,1055.6334591135314,209,-284,995,2935,23.5,,,,,1021.42,25.71,,EE:B4:42:EE:C1:16
1546773108288,2019-01-06T11:11:48.288000Z,1055.5235667667491,205,-283,996,2935,23.5,,,,,1021.42,25.71,,EE:B4:42:EE:C1:16
1546773115392,2019-01-06T11:11:55.391999Z,1054.552511731872,211,-282,994,2935,23.5,,,,,1021.42,25.71,,EE:B4:42:EE:C1:16
1546773121200,2019-01-06T11:12:01.200000Z,1053.5136449045167,205,-279,995,2941,23.5,,,,,1021.41,25.71,,EE:B4:42:EE:C1:16
1546773126450,2019-01-06T11:12:06.450000Z,1052.9439681198614,209,-281,993,2947,23.5,,,,,1021.42,25.71,,EE:B4:42:EE:C1:16
1546773132470,2019-01-06T11:12:12.470000Z,1055.1672853154612,208,-283,995,2935,23.5,,,,,1021.43,25.72,,EE:B4:42:EE:C1:16
1546773138489,2019-01-06T11:12:18.489000Z,1051.430454190861,204,-279,993,2941,23.5,,,,,1021.44,25.72,,EE:B4:42:EE:C1:16
1546773144429,2019-01-06T11:12:24.428999Z,1054.46194810434,203,-284,995,2953,23.5,,,,,1021.43,25.72,,EE:B4:42:EE:C1:16
1546773150569,2019-01-06T11:12:30.569000Z,1055.3795525781234,207,-281,996,2947,23.5,,,,,1021.44,25.72,,EE:B4:42:EE:C1:16
1546773157589,2019-01-06T11:12:37.588999Z,1054.3120980051401,205,-282,995,2947,23.5,,,,,1021.44,25.72,,EE:B4:42:EE:C1:16
1546773163588,2019-01-06T11:12:43.588000Z,1054.4358681304425,207,-281,995,2941,23.5,,,,,1021.43,25.72,,EE:B4:42:EE:C1:16
1546773175380,2019-01-06T11:12:55.380000Z,1053.296254621652,206,-281,994,2959,23.5,,,,,1021.43,25.72,,EE:B4:42:EE:C1:16
1546773180699,2019-01-06T11:13:00.698999Z,1054.3666345252016,208,-280,995,2947,23.5,,,,,1021.44,25.72,,EE:B4:42:EE:C1:16
1546773186730,2019-01-06T11:13:06.730000Z,1053.2900835002672,210,-278,994,2947,23.5,,,,,1021.43,25.72,,EE:B4:42:EE:C1:16
1546773192760,2019-01-06T11:13:12.759999Z,1050.5251067918368,209,-279,991,2941,23.5,,,,,1021.43,25.73,,EE:B4:42:EE:C1:16
1546773198790,2019-01-06T11:13:18.789999Z,1051.8203268619598,206,-279,993,2941,23.5,,,,,1021.43,25.73,,EE:B4:42:EE:C1:16
1546773210860,2019-01-06T11:13:30.859999Z,1053.9563558326313,208,-282,994,2947,23.5,,,,,1021.44,25.73,,EE:B4:42:EE:C1:16
1546773218859,2019-01-06T11:13:38.858999Z,1053.2815388109677,208,-283,993,2947,23.5,,,,,1021.44,25.73,,EE:B4:42:EE:C1:16
1546773224905,2019-01-06T11:13:44.904999Z,1051.7518718785338,207,-278,993,2935,23.5,,,,,1021.44,25.73,,EE:B4:42:EE:C1:16
1546773230936,2019-01-06T11:13:50.936000Z,1055.7182389255195,206,-283,996,2953,23.5,,,,,1021.45,25.73,,EE:B4:42:EE:C1:16
1546773236950,2019-01-06T11:13:56.950000Z,1054.8995212815294,208,-282,995,2947,23.5,,,,,1021.44,25.73,,EE:B4:42:EE:C1:16
1546773242989,2019-01-06T11:14:02.989000Z,1053.0299141050077,206,-280,994,2941,23.5,,,,,1021.45,25.73,,EE:B4:42:EE:C1:16
1546773249009,2019-01-06T11:14:09.009000Z,1057.1981838803924,208,-280,998,2953,23.5,,,,,1021.45,25.73,,EE:B4:42:EE:C1:16
1546773256049,2019-01-06T11:14:16.049000Z,1054.8691862027254,203,-282,996,2947,23.5,,,,,1021.46,25.74,,EE:B4:42:EE:C1:16
1546773262100,2019-01-06T11:14:22.099999Z,1047.0501420657943,203,-281,988,2947,23.5,,,,,1021.46,25.74,,EE:B4:42:EE:C1:16
1546773269120,2019-01-06T11:14:29.119999Z,1058.47720806827,207,-282,999,2947,23.5,,,,,1021.46,25.74,,EE:B4:42:EE:C1:16
1546773275150,2019-01-06T11:14:35.150000Z,1051.8730912044475,207,-282,992,2947,23.5,,,,,1021.45,25.74,,EE:B4:42:EE:C1:16
1546773281200,2019-01-06T11:14:41.200000Z,1053.0132952626952,208,-282,993,2947,23.5,,,,,1021.44,25.74,,EE:B4:42:EE:C1:16
1546773289199,2019-01-06T11:14:49.198999Z,1053.15763302556,206,-284,993,2947,23.5,,,,,1021.44,25.74,,EE:B4:42:EE:C1:16
1546773295260,2019-01-06T11:14:55.259999Z,1060.8986756519212,207,-284,1001,2947,23.5,,,,,1021.44,25.74,,EE:B4:42:EE:C1:16
1546773308339,2019-01-06T11:15:08.338999Z,1056.1870099560967,209,-279,997,2941,23.5,,,,,1021.45,25.75,,EE:B4:42:EE:C1:16
1546773314349,2019-01-06T11:15:14.348999Z,1047.5652724293604,207,-280,988,2941,23.5,,,,,1021.45,25.75,,EE:B4:42:EE:C1:16
1546773320379,2019-01-06T11:15:20.378999Z,1055.5633566963188,210,-283,995,2953,23.5,,,,,1021.45,25.75,,EE:B4:42:EE:C1:16
1546773326409,2019-01-06T11:15:26.408999Z,1057.5126476785042,211,-286,996,2953,23.5,,,,,1021.45,25.75,,EE:B4:42:EE:C1:16
1546773332440,2019-01-06T11:15:32.440000Z,1055.097151924883,209,-282,995,2947,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773337470,2019-01-06T11:15:37.470000Z,1058.0878980500627,205,-282,999,2953,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773345500,2019-01-06T11:15:45.500000Z,1051.8445702669192,202,-282,993,2947,23.5,,,,,1021.43,25.75,,EE:B4:42:EE:C1:16
1546773352520,2019-01-06T11:15:52.519999Z,1055.6334591135314,209,-284,995,2953,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773357860,2019-01-06T11:15:57.859999Z,1052.6200644107066,206,-282,993,2947,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773365570,2019-01-06T11:16:05.569999Z,1050.5260586963086,207,-284,990,2941,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773371639,2019-01-06T11:16:11.638999Z,1057.321616160381,208,-284,997,2935,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773378639,2019-01-06T11:16:18.638999Z,1052.4989311158467,204,-283,993,2947,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773384679,2019-01-06T11:16:24.678999Z,1054.6207849269804,210,-283,994,2947,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773389699,2019-01-06T11:16:29.698999Z,1048.937557722098,203,-281,990,2941,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773395332,2019-01-06T11:16:35.332000Z,1056.2386094060375,210,-282,996,2947,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773401750,2019-01-06T11:16:41.750000Z,1052.086023098872,206,-280,993,2947,23.5,,,,,1021.45,25.75,,EE:B4:42:EE:C1:16
1546773406809,2019-01-06T11:16:46.809000Z,1059.5961494833775,212,-286,998,2935,23.5,,,,,1021.46,25.75,,EE:B4:42:EE:C1:16
1546773411808,2019-01-06T11:16:51.808000Z,1051.338670457812,207,-280,992,2953,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773416837,2019-01-06T11:16:56.836999Z,1053.6403560987972,207,-278,995,2935,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773422060,2019-01-06T11:17:02.059999Z,1055.8427913283303,208,-282,996,2953,23.5,,,,,1021.43,25.75,,EE:B4:42:EE:C1:16
1546773427919,2019-01-06T11:17:07.918999Z,1050.9300642764008,207,-282,991,2947,23.5,,,,,1021.43,25.75,,EE:B4:42:EE:C1:16
1546773433129,2019-01-06T11:17:13.128999Z,1051.1422358558332,206,-280,992,2941,23.5,,,,,1021.43,25.75,,EE:B4:42:EE:C1:16
1546773438350,2019-01-06T11:17:18.349999Z,1057.8478151416678,212,-283,997,2953,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773443460,2019-01-06T11:17:23.460000Z,1052.086023098872,206,-280,993,2953,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773450019,2019-01-06T11:17:30.019000Z,1054.5069938127485,206,-282,995,2941,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773457060,2019-01-06T11:17:37.059999Z,1053.6099847666592,211,-282,993,2941,23.5,,,,,1021.43,25.75,,EE:B4:42:EE:C1:16
1546773463130,2019-01-06T11:17:43.130000Z,1056.0577635716713,207,-280,997,2947,23.5,,,,,1021.44,25.75,,EE:B4:42:EE:C1:16
1546773468708,2019-01-06T11:17:48.707999Z,1049.5699119163048,202,-277,992,2947,23.5,,,,,1021.43,25.75,,EE:B4:42:EE:C1:16
1546773474660,2019-01-06T11:17:54.660000Z,1055.7395512151659,204,-281,997,2935,23.5,,,,,1021.42,25.75,,EE:B4:42:EE:C1:16
1546773480229,2019-01-06T11:18:00.229000Z,1051.6529845914004,203,-277,994,2947,23.5,,,,,1021.42,25.75,,EE:B4:42:EE:C1:16
1546773486126,2019-01-06T11:18:06.125999Z,1054.7028017408506,207,-282,995,2947,23.5,,,,,1021.42,25.76,,EE:B4:42:EE:C1:16
1546773492900,2019-01-06T11:18:12.900000Z,1054.1541632987085,209,-282,994,2947,23.5,,,,,1021.43,25.76,,EE:B4:42:EE:C1:16
1546773499120,2019-01-06T11:18:19.119999Z,1056.394339250263,206,-282,997,2953,23.5,,,,,1021.42,25.76,,EE:B4:42:EE:C1:16
1546773505335,2019-01-06T11:18:25.335000Z,1057.321616160381,208,-284,997,2947,23.5,,,,,1021.43,25.76,,EE:B4:42:EE:C1:16
