time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540801062761,2018-10-29T08:17:42.760999Z,1051.4794339405787,270,-303,970,2953,17.5,1033.63,28.75,EE:B4:42:EE:C1:16
1540801067845,2018-10-29T08:17:47.845000Z,1052.8960062608273,230,-299,983,2953,17.5,1033.63,28.76,EE:B4:42:EE:C1:16
1540801073215,2018-10-29T08:17:53.214999Z,1054.272735111745,245,-305,979,2953,17.5,1033.63,28.77,EE:B4:42:EE:C1:16
1540801078285,2018-10-29T08:17:58.285000Z,1067.4141651673917,291,-294,984,2959,17.5,1033.64,28.77,EE:B4:42:EE:C1:16
1540801083405,2018-10-29T08:18:03.404999Z,1035.5293332397687,264,-180,985,2947,17.5,1033.63,28.77,EE:B4:42:EE:C1:16
1540801088665,2018-10-29T08:18:08.664999Z,1052.5331348703469,149,-120,1035,2953,17.5,1033.63,28.76,EE:B4:42:EE:C1:16
1540801093745,2018-10-29T08:18:13.744999Z,1062.50317646584,68,-300,1017,2959,17.5,1033.64,28.76,EE:B4:42:EE:C1:16
1540801098669,2018-10-29T08:18:18.668999Z,1045.5433993861757,79,-206,1022,2953,17.5,1033.64,28.76,EE:B4:42:EE:C1:16
1540801103765,2018-10-29T08:18:23.765000Z,1050.162844515078,60,-201,1029,2947,17.5,1033.64,28.75,EE:B4:42:EE:C1:16
1540801108695,2018-10-29T08:18:28.694999Z,1045.960324295334,61,-194,1026,2947,17.5,1033.65,28.74,EE:B4:42:EE:C1:16
1540801113635,2018-10-29T08:18:33.634999Z,1042.6567028509432,77,-202,1020,2947,17.5,1033.65,28.74,EE:B4:42:EE:C1:16
1540801118575,2018-10-29T08:18:38.575000Z,1049.8738019400237,93,-235,1019,2953,17.5,1033.65,28.73,EE:B4:42:EE:C1:16
1540801123695,2018-10-29T08:18:43.694999Z,1039.248767139033,121,-231,1006,2953,17.5,1033.64,28.72,EE:B4:42:EE:C1:16
1540801128730,2018-10-29T08:18:48.730000Z,1044.3845077364945,167,-447,929,2953,17.5,1033.65,28.71,EE:B4:42:EE:C1:16
1540801133825,2018-10-29T08:18:53.825000Z,1033.952610132592,139,-459,916,2953,17.5,1033.65,28.7,EE:B4:42:EE:C1:16
1540801138735,2018-10-29T08:18:58.734999Z,1052.6480893442024,206,-476,916,2947,17.5,1033.64,28.7,EE:B4:42:EE:C1:16
1540801143665,2018-10-29T08:19:03.664999Z,1026.1817577797804,318,-402,889,2941,17.5,1033.65,28.69,EE:B4:42:EE:C1:16
1540801149195,2018-10-29T08:19:09.194999Z,1052.7326346228656,261,-315,970,2953,17.5,1033.65,28.68,EE:B4:42:EE:C1:16
1540801154235,2018-10-29T08:19:14.234999Z,1052.236665394245,227,-333,972,2953,17.5,1033.65,28.68,EE:B4:42:EE:C1:16
1540801159205,2018-10-29T08:19:19.204999Z,1040.3177399237215,250,-356,945,2959,17.5,1033.65,28.67,EE:B4:42:EE:C1:16
1540801164125,2018-10-29T08:19:24.125000Z,1056.895453675528,256,-344,966,2947,17.5,1033.65,28.66,EE:B4:42:EE:C1:16
1540801169155,2018-10-29T08:19:29.154999Z,1048.7373360379613,256,-315,967,2947,17.5,1033.65,28.66,EE:B4:42:EE:C1:16
1540801174245,2018-10-29T08:19:34.244999Z,1056.443562146128,258,-305,978,2941,17.5,1033.64,28.65,EE:B4:42:EE:C1:16
1540801179445,2018-10-29T08:19:39.444999Z,1048.4664992263702,236,-285,981,2953,17.5,1033.64,28.64,EE:B4:42:EE:C1:16
1540801184395,2018-10-29T08:19:44.394999Z,1055.4629316086853,251,-301,980,2947,17.5,1033.64,28.64,EE:B4:42:EE:C1:16
1540801189445,2018-10-29T08:19:49.444999Z,1038.6491226588505,266,-294,960,2947,17.5,1033.63,28.63,EE:B4:42:EE:C1:16
1540801194375,2018-10-29T08:19:54.375000Z,1051.5483821489147,277,-361,948,2959,17.5,1033.62,28.63,EE:B4:42:EE:C1:16
1540801199465,2018-10-29T08:19:59.464999Z,1040.907296544702,292,-360,932,2953,17.5,1033.62,28.62,EE:B4:42:EE:C1:16
1540801204515,2018-10-29T08:20:04.515000Z,1049.9209494052398,314,-327,947,2953,17.5,1033.62,28.62,EE:B4:42:EE:C1:16
1540801209535,2018-10-29T08:20:09.535000Z,1040.1216275032455,344,-286,939,2953,17.5,1033.61,28.61,EE:B4:42:EE:C1:16
1540801219525,2018-10-29T08:20:19.525000Z,1047.5638405366997,309,-247,970,2947,17.5,1033.61,28.59,EE:B4:42:EE:C1:16
1540801224595,2018-10-29T08:20:24.595000Z,1052.80055091171,337,-322,944,2935,17.5,1033.6,28.59,EE:B4:42:EE:C1:16
1540801229505,2018-10-29T08:20:29.505000Z,1066.9484523630933,351,-283,967,2941,17.5,1033.59,28.58,EE:B4:42:EE:C1:16
1540801234455,2018-10-29T08:20:34.454999Z,1099.5503626482964,361,-291,997,2953,17.5,1033.59,28.57,EE:B4:42:EE:C1:16
1540801239395,2018-10-29T08:20:39.394999Z,1044.9889951573653,267,-272,973,2947,17.5,1033.59,28.56,EE:B4:42:EE:C1:16
1540801244305,2018-10-29T08:20:44.305000Z,1053.161905881522,257,-251,990,2953,17.5,1033.59,28.55,EE:B4:42:EE:C1:16
1540801249245,2018-10-29T08:20:49.244999Z,1040.5565818349332,290,-267,963,2953,17.5,1033.6,28.54,EE:B4:42:EE:C1:16
1540801254445,2018-10-29T08:20:54.444999Z,1053.7385823817974,224,-283,990,2947,17.5,1033.59,28.53,EE:B4:42:EE:C1:16
1540801259415,2018-10-29T08:20:59.414999Z,1045.1688858744312,235,-247,988,2959,17.5,1033.59,28.53,EE:B4:42:EE:C1:16
1540801264470,2018-10-29T08:21:04.470000Z,1039.5566362637487,259,-266,971,2947,17.5,1033.58,28.52,EE:B4:42:EE:C1:16
1540801269385,2018-10-29T08:21:09.384999Z,1049.3717167905756,290,-309,960,2959,18,1033.58,28.51,EE:B4:42:EE:C1:16
1540801274465,2018-10-29T08:21:14.464999Z,1052.895531380013,298,-304,963,2953,17.5,1033.58,28.5,EE:B4:42:EE:C1:16
1540801279835,2018-10-29T08:21:19.835000Z,1052.6708887396858,302,-296,964,2947,18,1033.58,28.5,EE:B4:42:EE:C1:16
1540801284915,2018-10-29T08:21:24.914999Z,1051.6553617987215,307,-297,961,2953,18,1033.58,28.5,EE:B4:42:EE:C1:16
1540801289935,2018-10-29T08:21:29.934999Z,1053.4937114192946,313,-294,962,2959,18,1033.57,28.49,EE:B4:42:EE:C1:16
1540801294965,2018-10-29T08:21:34.964999Z,1054.145151295589,318,-307,957,2959,18,1033.57,28.49,EE:B4:42:EE:C1:16
1540801300135,2018-10-29T08:21:40.134999Z,1052.4452479820507,328,-344,939,2959,18,1033.57,28.48,EE:B4:42:EE:C1:16
1540801305405,2018-10-29T08:21:45.404999Z,1053.9240959386022,334,-340,940,2959,18,1033.57,28.48,EE:B4:42:EE:C1:16
1540801310685,2018-10-29T08:21:50.684999Z,1054.1892619449318,345,-349,933,2953,18,1033.59,28.48,EE:B4:42:EE:C1:16
1540801315625,2018-10-29T08:21:55.625000Z,1051.5631222137831,327,-366,930,2953,18,1033.59,28.47,EE:B4:42:EE:C1:16
1540801320725,2018-10-29T08:22:00.724999Z,1050.179984574073,297,-387,930,2947,18,1033.58,28.47,EE:B4:42:EE:C1:16
1540801325645,2018-10-29T08:22:05.644999Z,1048.5389835385236,313,-403,916,2947,18,1033.57,28.47,EE:B4:42:EE:C1:16
1540801330715,2018-10-29T08:22:10.714999Z,1051.5859451323986,275,-352,952,2959,18,1033.56,28.46,EE:B4:42:EE:C1:16
1540801335681,2018-10-29T08:22:15.680999Z,1053.7001471006824,306,-302,962,2947,18,1033.58,28.46,EE:B4:42:EE:C1:16
1540801340745,2018-10-29T08:22:20.744999Z,1049.39315797274,303,-309,956,2953,18,1033.58,28.46,EE:B4:42:EE:C1:16
1540801345834,2018-10-29T08:22:25.834000Z,1048.411178879737,293,-306,959,2959,18,1033.59,28.46,EE:B4:42:EE:C1:16
1540801350905,2018-10-29T08:22:30.904999Z,1047.105534318294,294,-313,955,2965,18,1033.59,28.46,EE:B4:42:EE:C1:16
1540801355844,2018-10-29T08:22:35.844000Z,1055.6012504729235,294,-317,963,2953,18,1033.6,28.45,EE:B4:42:EE:C1:16
1540801361071,2018-10-29T08:22:41.071000Z,1050.8120669272885,291,-319,958,2947,18,1033.6,28.45,EE:B4:42:EE:C1:16
1540801366035,2018-10-29T08:22:46.035000Z,1050.0733307726657,297,-314,957,2947,18,1033.59,28.45,EE:B4:42:EE:C1:16
1540801371015,2018-10-29T08:22:51.015000Z,1054.5013039347082,320,-303,958,2959,18,1033.6,28.45,EE:B4:42:EE:C1:16
1540801376135,2018-10-29T08:22:56.134999Z,1047.0477544028256,342,-297,944,2959,18,1033.6,28.45,EE:B4:42:EE:C1:16
1540801381055,2018-10-29T08:23:01.055000Z,1056.0350372975322,364,-335,933,2953,18,1033.6,28.44,EE:B4:42:EE:C1:16
1540801385966,2018-10-29T08:23:05.966000Z,1051.7437900933858,368,-350,921,2959,18,1033.59,28.44,EE:B4:42:EE:C1:16
1540801390922,2018-10-29T08:23:10.921999Z,1053.030863745218,367,-347,924,2953,18,1033.59,28.44,EE:B4:42:EE:C1:16
1540801396011,2018-10-29T08:23:16.010999Z,1056.9858087978287,367,-351,927,2953,18,1033.59,28.43,EE:B4:42:EE:C1:16
1540801400955,2018-10-29T08:23:20.954999Z,1056.9593180439822,365,-353,927,2953,18,1033.6,28.43,EE:B4:42:EE:C1:16
1540801406115,2018-10-29T08:23:26.115000Z,1048.0558191241532,364,-351,918,2959,18,1033.59,28.43,EE:B4:42:EE:C1:16
1540801411048,2018-10-29T08:23:31.048000Z,1054.585226522731,361,-350,927,2941,18,1033.59,28.43,EE:B4:42:EE:C1:16
1540801415984,2018-10-29T08:23:35.983999Z,1053.7177041314244,362,-349,926,2953,18,1033.58,28.42,EE:B4:42:EE:C1:16
1540801420975,2018-10-29T08:23:40.974999Z,1054.737882129963,364,-350,926,2953,18,1033.59,28.42,EE:B4:42:EE:C1:16
1540801425875,2018-10-29T08:23:45.875000Z,1055.3928178645144,363,-353,926,2947,18,1033.59,28.42,EE:B4:42:EE:C1:16
1540801430815,2018-10-29T08:23:50.815000Z,1053.7063158204946,361,-350,926,2953,18,1033.59,28.41,EE:B4:42:EE:C1:16
1540801435905,2018-10-29T08:23:55.904999Z,1054.3415006533698,366,-352,924,2953,18,1033.59,28.41,EE:B4:42:EE:C1:16
1540801440995,2018-10-29T08:24:00.994999Z,1053.6968254673639,360,-351,926,2947,18,1033.58,28.4,EE:B4:42:EE:C1:16
1540801446095,2018-10-29T08:24:06.095000Z,1045.6677292524619,240,-214,995,2953,18,1033.58,28.4,EE:B4:42:EE:C1:16
1540801451179,2018-10-29T08:24:11.178999Z,1025.4213768007764,198,-219,982,2959,18,1033.58,28.4,EE:B4:42:EE:C1:16
1540801456455,2018-10-29T08:24:16.454999Z,1043.0512930819846,196,-248,994,2953,18,1033.58,28.39,EE:B4:42:EE:C1:16
1540801461511,2018-10-29T08:24:21.510999Z,1053.1960881051543,181,-294,995,2953,18,1033.57,28.39,EE:B4:42:EE:C1:16
1540801466471,2018-10-29T08:24:26.470999Z,1043.2281629634047,193,-320,974,2947,18,1033.57,28.38,EE:B4:42:EE:C1:16
1540801471375,2018-10-29T08:24:31.375000Z,1071.8162155892212,211,-338,995,2953,18,1033.56,28.38,EE:B4:42:EE:C1:16
1540801476335,2018-10-29T08:24:36.335000Z,1051.700052296281,190,-322,983,2947,18,1033.57,28.37,EE:B4:42:EE:C1:16
1540801481365,2018-10-29T08:24:41.365000Z,1051.8645350043892,207,-299,987,2959,18,1033.57,28.37,EE:B4:42:EE:C1:16
1540801486445,2018-10-29T08:24:46.444999Z,1050.5546154293932,250,-354,957,2953,18,1033.57,28.36,EE:B4:42:EE:C1:16
1540801491555,2018-10-29T08:24:51.555000Z,1056.307720316386,295,-381,940,2953,18,1033.56,28.35,EE:B4:42:EE:C1:16
1540801496505,2018-10-29T08:24:56.505000Z,1047.435439537922,304,-407,916,2959,18,1033.55,28.35,EE:B4:42:EE:C1:16
1540801501575,2018-10-29T08:25:01.575000Z,1025.3882191638443,234,-397,916,2947,18,1033.55,28.33,EE:B4:42:EE:C1:16
1540801506545,2018-10-29T08:25:06.545000Z,1057.3272908612546,287,-326,964,2953,18,1033.55,28.32,EE:B4:42:EE:C1:16
1540801511485,2018-10-29T08:25:11.484999Z,1060.3400397985545,218,-379,966,2953,18,1033.56,28.31,EE:B4:42:EE:C1:16
1540801516565,2018-10-29T08:25:16.565000Z,1080.787213099785,273,-354,984,2953,18,1033.55,28.3,EE:B4:42:EE:C1:16
1540801521485,2018-10-29T08:25:21.484999Z,1052.7706302894283,274,-337,959,2953,18,1033.56,28.29,EE:B4:42:EE:C1:16
1540801526405,2018-10-29T08:25:26.404999Z,1086.855096137475,231,-402,983,2953,18,1033.55,28.28,EE:B4:42:EE:C1:16
1540801531355,2018-10-29T08:25:31.355000Z,1047.8306160825805,197,-376,958,2947,18,1033.55,28.26,EE:B4:42:EE:C1:16
1540801536433,2018-10-29T08:25:36.433000Z,1035.6717626738696,216,-362,946,2959,18,1033.54,28.25,EE:B4:42:EE:C1:16
1540801541505,2018-10-29T08:25:41.505000Z,1057.7712418098727,276,-348,960,2947,18,1033.54,28.24,EE:B4:42:EE:C1:16
1540801546415,2018-10-29T08:25:46.414999Z,1051.9928706982762,281,-288,972,2947,18,1033.53,28.23,EE:B4:42:EE:C1:16
1540801551355,2018-10-29T08:25:51.355000Z,1038.8113399458055,278,-306,953,2953,18,1033.53,28.22,EE:B4:42:EE:C1:16
1540801556285,2018-10-29T08:25:56.285000Z,1048.2886052991323,296,-293,962,2947,18,1033.53,28.21,EE:B4:42:EE:C1:16
1540801561946,2018-10-29T08:26:01.946000Z,1047.3194355114395,290,-257,973,2947,18,1033.53,28.2,EE:B4:42:EE:C1:16
1540801567214,2018-10-29T08:26:07.213999Z,1055.591777156302,283,-268,981,2953,18,1033.53,28.19,EE:B4:42:EE:C1:16
1540801572325,2018-10-29T08:26:12.325000Z,1048.6057409722684,265,-255,982,2953,18,1033.52,28.18,EE:B4:42:EE:C1:16
1540801577325,2018-10-29T08:26:17.325000Z,1049.1105756782742,277,-252,980,2953,18,1033.52,28.18,EE:B4:42:EE:C1:16
1540801582421,2018-10-29T08:26:22.421000Z,1038.4377689587373,289,-256,964,2953,18,1033.51,28.17,EE:B4:42:EE:C1:16
1540801587705,2018-10-29T08:26:27.704999Z,1055.2236729717545,306,-281,970,2965,18,1033.51,28.16,EE:B4:42:EE:C1:16
1540801592775,2018-10-29T08:26:32.775000Z,1054.6113028030754,274,-277,980,2959,18,1033.51,28.15,EE:B4:42:EE:C1:16
1540801597735,2018-10-29T08:26:37.734999Z,1054.0161289088512,270,-289,977,2953,18,1033.51,28.15,EE:B4:42:EE:C1:16
1540801602665,2018-10-29T08:26:42.664999Z,1056.4833174262621,264,-290,981,2947,18,1033.51,28.14,EE:B4:42:EE:C1:16
1540801607575,2018-10-29T08:26:47.575000Z,1044.7439877788242,259,-253,980,2953,18,1033.51,28.14,EE:B4:42:EE:C1:16
1540801612595,2018-10-29T08:26:52.595000Z,1060.3419259842553,223,-320,986,2947,18,1033.51,28.14,EE:B4:42:EE:C1:16
1540801617585,2018-10-29T08:26:57.585000Z,1053.8548287121903,213,-379,960,2959,18,1033.5,28.13,EE:B4:42:EE:C1:16
1540801622511,2018-10-29T08:27:02.510999Z,1051.9077906356622,206,-385,957,2947,18,1033.5,28.13,EE:B4:42:EE:C1:16
1540801627535,2018-10-29T08:27:07.535000Z,1063.0188145089437,181,-348,988,2953,18,1033.49,28.13,EE:B4:42:EE:C1:16
1540801632495,2018-10-29T08:27:12.494999Z,1052.3397740273813,157,-347,981,2953,18,1033.49,28.12,EE:B4:42:EE:C1:16
1540801637425,2018-10-29T08:27:17.424999Z,1056.7852194272969,131,-325,997,2953,18,1033.49,28.12,EE:B4:42:EE:C1:16
1540801642515,2018-10-29T08:27:22.515000Z,1062.4490576022927,170,-293,1007,2959,18,1033.49,28.12,EE:B4:42:EE:C1:16
1540801647745,2018-10-29T08:27:27.744999Z,1055.9663820406406,153,-334,990,2953,18,1033.49,28.11,EE:B4:42:EE:C1:16
1540801652685,2018-10-29T08:27:32.684999Z,1054.3486140741115,171,-329,987,2947,18,1033.49,28.11,EE:B4:42:EE:C1:16
1540801657605,2018-10-29T08:27:37.605000Z,1079.4160458321899,193,-387,989,2953,18,1033.48,28.11,EE:B4:42:EE:C1:16
1540801662575,2018-10-29T08:27:42.575000Z,1049.1711013938575,220,-322,974,2959,18,1033.49,28.11,EE:B4:42:EE:C1:16
1540801667655,2018-10-29T08:27:47.654999Z,1056.0961130503226,263,-361,957,2953,18,1033.49,28.1,EE:B4:42:EE:C1:16
1540801672605,2018-10-29T08:27:52.605000Z,1044.8301297340156,371,-430,877,2947,18,1033.5,28.1,EE:B4:42:EE:C1:16
1540801677575,2018-10-29T08:27:57.575000Z,1077.6247027606596,275,-383,969,2953,18,1033.51,28.09,EE:B4:42:EE:C1:16
1540801682935,2018-10-29T08:28:02.934999Z,1049.48272972927,211,-373,958,2947,18,1033.51,28.08,EE:B4:42:EE:C1:16
1540801688025,2018-10-29T08:28:08.025000Z,1061.3453726285331,230,-345,977,2953,18,1033.51,28.07,EE:B4:42:EE:C1:16
1540801693085,2018-10-29T08:28:13.085000Z,1054.5800111892886,279,-327,963,2953,18,1033.5,28.07,EE:B4:42:EE:C1:16
1540801698195,2018-10-29T08:28:18.194999Z,1037.0535183875518,270,-366,932,2959,18,1033.5,28.06,EE:B4:42:EE:C1:16
1540801703334,2018-10-29T08:28:23.334000Z,1056.0823831501025,205,-353,974,2947,18,1033.49,28.05,EE:B4:42:EE:C1:16
1540801708415,2018-10-29T08:28:28.414999Z,1034.8125434106412,226,-369,940,2953,18,1033.49,28.04,EE:B4:42:EE:C1:16
1540801713615,2018-10-29T08:28:33.615000Z,1053.4234666078025,234,-388,951,2947,18,1033.49,28.03,EE:B4:42:EE:C1:16
1540801718575,2018-10-29T08:28:38.575000Z,1056.3394340835714,221,-344,974,2947,18,1033.49,28.02,EE:B4:42:EE:C1:16
1540801723785,2018-10-29T08:28:43.785000Z,1052.7307348035395,232,-397,947,2947,18,1033.49,28.01,EE:B4:42:EE:C1:16
1540801729035,2018-10-29T08:28:49.035000Z,1059.1170851232644,193,-384,968,2947,18,1033.49,28,EE:B4:42:EE:C1:16
1540801733975,2018-10-29T08:28:53.974999Z,1047.838728049312,182,-381,959,2953,18,1033.48,28,EE:B4:42:EE:C1:16
1540801738945,2018-10-29T08:28:58.944999Z,1036.354186559788,145,-323,974,2947,18,1033.48,27.99,EE:B4:42:EE:C1:16
1540801743985,2018-10-29T08:29:03.984999Z,1045.681117740968,142,-353,974,2947,18,1033.48,27.99,EE:B4:42:EE:C1:16
1540801748905,2018-10-29T08:29:08.904999Z,1051.9249022625143,149,-363,976,2953,18,1033.48,27.98,EE:B4:42:EE:C1:16
1540801754105,2018-10-29T08:29:14.105000Z,1157.8082742837867,166,-440,1058,2953,18,1033.47,27.98,EE:B4:42:EE:C1:16
1540801759045,2018-10-29T08:29:19.045000Z,1055.2592098626762,180,-364,974,2959,18,1033.46,27.97,EE:B4:42:EE:C1:16
1540801764005,2018-10-29T08:29:24.005000Z,1054.197799276777,164,-294,999,2953,18,1033.46,27.97,EE:B4:42:EE:C1:16
1540801769065,2018-10-29T08:29:29.065000Z,1039.4258030278063,207,-314,969,2953,18,1033.46,27.97,EE:B4:42:EE:C1:16
1540801773995,2018-10-29T08:29:33.994999Z,1055.3264897651343,249,-327,972,2947,18,1033.46,27.97,EE:B4:42:EE:C1:16
1540801779045,2018-10-29T08:29:39.045000Z,1038.1011511408703,230,-265,977,2953,18,1033.46,27.97,EE:B4:42:EE:C1:16
1540801784315,2018-10-29T08:29:44.315000Z,1038.6096475577338,265,-298,959,2953,18,1033.47,27.97,EE:B4:42:EE:C1:16
1540801789395,2018-10-29T08:29:49.394999Z,1056.4837906943958,214,-269,999,2953,18,1033.47,27.97,EE:B4:42:EE:C1:16
1540801794475,2018-10-29T08:29:54.474999Z,1014.8896491737414,209,-332,936,2947,18,1033.46,27.97,EE:B4:42:EE:C1:16
1540801799695,2018-10-29T08:29:59.694999Z,1044.9100439750782,195,-374,956,2959,18,1033.46,27.97,EE:B4:42:EE:C1:16
1540801804635,2018-10-29T08:30:04.634999Z,1045.3941840282066,194,-398,947,2953,18,1033.45,27.97,EE:B4:42:EE:C1:16
1540801809695,2018-10-29T08:30:09.694999Z,1028.8838612788131,240,-459,889,2959,18,1033.44,27.97,EE:B4:42:EE:C1:16
1540801814657,2018-10-29T08:30:14.657000Z,1055.2563669554427,235,-385,954,2947,18,1033.45,27.98,EE:B4:42:EE:C1:16
1540801819555,2018-10-29T08:30:19.555000Z,1021.858111481237,193,-329,948,2959,18,1033.45,27.98,EE:B4:42:EE:C1:16
1540801824464,2018-10-29T08:30:24.463999Z,1041.8267610308346,251,-349,949,2959,18,1033.44,27.99,EE:B4:42:EE:C1:16
1540801829641,2018-10-29T08:30:29.641000Z,1072.0718259519742,268,-455,933,2959,18,1033.44,27.99,EE:B4:42:EE:C1:16
1540801834525,2018-10-29T08:30:34.525000Z,1043.3115546182742,247,-419,923,2953,18,1033.44,27.99,EE:B4:42:EE:C1:16
1540801839425,2018-10-29T08:30:39.424999Z,1066.035646683543,300,-364,956,2947,18,1033.43,28,EE:B4:42:EE:C1:16
1540801844545,2018-10-29T08:30:44.545000Z,1053.298153420958,320,-354,939,2965,18,1033.43,28,EE:B4:42:EE:C1:16
1540801849744,2018-10-29T08:30:49.743999Z,1056.7322271985463,315,-287,967,2953,18,1033.43,28,EE:B4:42:EE:C1:16
1540801854645,2018-10-29T08:30:54.644999Z,1050.470846811086,300,-280,967,2953,18,1033.43,28,EE:B4:42:EE:C1:16
1540801859635,2018-10-29T08:30:59.634999Z,1048.4698374297661,250,-345,958,2947,18,1033.43,28,EE:B4:42:EE:C1:16
1540801864775,2018-10-29T08:31:04.775000Z,1039.5215245486743,208,-354,955,2953,18,1033.42,28,EE:B4:42:EE:C1:16
1540801869819,2018-10-29T08:31:09.819000Z,1055.8579449907074,226,-356,968,2959,18,1033.42,28,EE:B4:42:EE:C1:16
1540801874735,2018-10-29T08:31:14.734999Z,1071.47515136843,237,-381,973,2959,18,1033.41,28,EE:B4:42:EE:C1:16
1540801879875,2018-10-29T08:31:19.875000Z,1083.0443204227608,224,-403,980,2953,18,1033.41,28,EE:B4:42:EE:C1:16
1540801884925,2018-10-29T08:31:24.924999Z,1053.249258248018,229,-373,958,2953,18,1033.42,28,EE:B4:42:EE:C1:16
1540801890005,2018-10-29T08:31:30.005000Z,1053.1106304657644,291,-365,944,2953,18,1033.42,28,EE:B4:42:EE:C1:16
1540801894925,2018-10-29T08:31:34.924999Z,1054.5430289940757,244,-397,946,2959,18,1033.42,28,EE:B4:42:EE:C1:16
1540801899941,2018-10-29T08:31:39.940999Z,1053.8296826337737,347,-398,912,2947,18,1033.42,28,EE:B4:42:EE:C1:16
1540801904965,2018-10-29T08:31:44.964999Z,1052.0979041895293,309,-390,927,2953,18,1033.43,28,EE:B4:42:EE:C1:16
1540801909895,2018-10-29T08:31:49.894999Z,1047.592955302774,301,-275,965,2953,18,1033.42,28,EE:B4:42:EE:C1:16
1540801915015,2018-10-29T08:31:55.015000Z,1044.546791675701,254,-261,979,2953,18,1033.42,28,EE:B4:42:EE:C1:16
1540801920155,2018-10-29T08:32:00.154999Z,1059.8683880558,294,-297,974,2953,18,1033.42,28,EE:B4:42:EE:C1:16
1540801925075,2018-10-29T08:32:05.075000Z,1042.3214475390978,283,-252,971,2953,18,1033.42,28,EE:B4:42:EE:C1:16
1540801930035,2018-10-29T08:32:10.035000Z,1046.6346067276775,280,-238,980,2947,18,1033.43,28,EE:B4:42:EE:C1:16
1540801934955,2018-10-29T08:32:14.954999Z,1048.4755600394317,254,-144,1007,2953,18,1033.43,28,EE:B4:42:EE:C1:16
1540801939885,2018-10-29T08:32:19.884999Z,1049.4708190321444,229,-212,1002,2953,18,1033.44,28,EE:B4:42:EE:C1:16
1540801944866,2018-10-29T08:32:24.865999Z,1046.778391064699,249,-240,988,2965,18.5,1033.43,28,EE:B4:42:EE:C1:16
1540801949775,2018-10-29T08:32:29.775000Z,1049.2826120736015,256,-263,983,2953,18.5,1033.43,28,EE:B4:42:EE:C1:16
1540801955175,2018-10-29T08:32:35.174999Z,1056.467226183567,263,-277,985,2953,18.5,1033.43,28,EE:B4:42:EE:C1:16
1540801960099,2018-10-29T08:32:40.098999Z,1052.2984367564175,266,-276,980,2959,18.5,1033.43,28,EE:B4:42:EE:C1:16
1540801965045,2018-10-29T08:32:45.045000Z,1050.1947438451593,264,-277,978,2959,18.5,1033.44,28,EE:B4:42:EE:C1:16
1540801970085,2018-10-29T08:32:50.085000Z,1048.4264399565666,267,-278,975,2947,18.5,1033.43,28,EE:B4:42:EE:C1:16
1540801975015,2018-10-29T08:32:55.015000Z,1047.2487765569363,251,-252,985,2965,18.5,1033.43,28,EE:B4:42:EE:C1:16
1540801979974,2018-10-29T08:32:59.973999Z,1046.3163957427028,244,-239,989,2959,18.5,1033.43,28,EE:B4:42:EE:C1:16
1540801984908,2018-10-29T08:33:04.907999Z,1049.832367571128,250,-252,988,2959,18.5,1033.42,28,EE:B4:42:EE:C1:16
1540801989835,2018-10-29T08:33:09.835000Z,1053.532154231659,256,-265,987,2953,18.5,1033.43,28,EE:B4:42:EE:C1:16
1540801994935,2018-10-29T08:33:14.934999Z,1052.443347643948,256,-249,990,2953,18.5,1033.44,28,EE:B4:42:EE:C1:16
1540801999976,2018-10-29T08:33:19.976000Z,1046.2815108755387,233,-220,996,2947,18.5,1033.44,28,EE:B4:42:EE:C1:16
1540802004886,2018-10-29T08:33:24.885999Z,1041.8181223227018,205,-188,1004,2959,18.5,1033.43,27.99,EE:B4:42:EE:C1:16
1540802009825,2018-10-29T08:33:29.825000Z,1045.2817801913511,217,-183,1006,2953,18.5,1033.42,27.99,EE:B4:42:EE:C1:16
1540802014865,2018-10-29T08:33:34.865000Z,1051.900185378822,237,-265,990,2953,18.5,1033.43,27.99,EE:B4:42:EE:C1:16
1540802019795,2018-10-29T08:33:39.795000Z,1050.1280874255292,237,-242,994,2947,18.5,1033.43,27.99,EE:B4:42:EE:C1:16
1540802024935,2018-10-29T08:33:44.934999Z,1056.4837906943958,226,-259,999,2959,18.5,1033.43,27.99,EE:B4:42:EE:C1:16
1540802030015,2018-10-29T08:33:50.015000Z,1043.5530652535117,217,-275,983,2953,18.5,1033.44,27.99,EE:B4:42:EE:C1:16
1540802035201,2018-10-29T08:33:55.200999Z,1049.9528560845006,202,-299,986,2959,18.5,1033.43,27.99,EE:B4:42:EE:C1:16
1540802040145,2018-10-29T08:34:00.144999Z,1054.9834121918695,214,-305,987,2953,18.5,1033.43,27.99,EE:B4:42:EE:C1:16
1540802045085,2018-10-29T08:34:05.085000Z,1053.6754718602876,174,-316,990,2953,18.5,1033.43,27.99,EE:B4:42:EE:C1:16
1540802050015,2018-10-29T08:34:10.015000Z,1047.3151388192573,148,-281,998,2953,18.5,1033.45,27.99,EE:B4:42:EE:C1:16
1540802055195,2018-10-29T08:34:15.194999Z,1040.4662416436202,185,-283,984,2953,18.5,1033.45,27.99,EE:B4:42:EE:C1:16
1540802060275,2018-10-29T08:34:20.275000Z,1056.2409762928155,173,-354,980,2959,18.5,1033.46,27.99,EE:B4:42:EE:C1:16
