time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524575149133,2018-04-24T13:05:49.132999Z,1023.6640073774207,-100,232,992,2935,39.5,999.83,23.46,C2:9A:9F:E5:58:27
1524575154743,2018-04-24T13:05:54.743000Z,1026.5359224109013,-60,224,1000,2941,39.5,999.87,23.45,C2:9A:9F:E5:58:27
1524575159963,2018-04-24T13:05:59.963000Z,1022.0136985383317,-92,228,992,2935,39.5,999.88,23.46,C2:9A:9F:E5:58:27
1524575165303,2018-04-24T13:06:05.302999Z,1025.7875023609909,-80,232,996,2935,39.5,999.87,23.45,C2:9A:9F:E5:58:27
1524575170869,2018-04-24T13:06:10.868999Z,1024.1952938771003,-56,264,988,2953,39.5,999.85,23.44,C2:9A:9F:E5:58:27
1524575175953,2018-04-24T13:06:15.953000Z,1026.6995665724223,-80,236,996,2941,39.5,999.87,23.45,C2:9A:9F:E5:58:27
1524575180953,2018-04-24T13:06:20.953000Z,1026.917718222838,-104,260,988,2947,39.5,999.89,23.45,C2:9A:9F:E5:58:27
1524575186033,2018-04-24T13:06:26.032999Z,1018.6815007645913,-88,232,988,2941,39.5,999.91,23.44,C2:9A:9F:E5:58:27
1524575191063,2018-04-24T13:06:31.062999Z,1040.3768547982986,-156,272,992,2941,39.5,999.91,23.44,C2:9A:9F:E5:58:27
1524575196103,2018-04-24T13:06:36.102999Z,1021.637900628202,0,260,988,2935,39.5,999.89,23.45,C2:9A:9F:E5:58:27
1524575201673,2018-04-24T13:06:41.673000Z,1023.8984324629079,-68,260,988,2935,39.5,999.9,23.44,C2:9A:9F:E5:58:27
1524575206940,2018-04-24T13:06:46.940000Z,997.1318869638058,4,184,980,2935,39.5,999.93,23.44,C2:9A:9F:E5:58:27
1524575212779,2018-04-24T13:06:52.779000Z,1030.836553484596,-56,188,1012,2935,39.5,999.9,23.44,C2:9A:9F:E5:58:27
1524575218339,2018-04-24T13:06:58.338999Z,1029.4853082973063,-160,224,992,2935,39.5,999.92,23.43,C2:9A:9F:E5:58:27
1524575223873,2018-04-24T13:07:03.872999Z,1031.0615888490852,-124,236,996,2947,39.5,999.93,23.43,C2:9A:9F:E5:58:27
1524575229443,2018-04-24T13:07:09.443000Z,1025.9824559903545,-68,200,1004,2935,39.5,999.93,23.43,C2:9A:9F:E5:58:27
1524575234973,2018-04-24T13:07:14.973000Z,1024.2734010019005,-76,188,1004,2935,39.5,999.92,23.42,C2:9A:9F:E5:58:27
1524575240973,2018-04-24T13:07:20.973000Z,1034.5549767895372,-148,220,1000,2935,39.5,999.9,23.41,C2:9A:9F:E5:58:27
1524575246069,2018-04-24T13:07:26.069000Z,1030.0446592259968,-152,232,992,2935,39.5,999.91,23.41,C2:9A:9F:E5:58:27
1524575251633,2018-04-24T13:07:31.632999Z,1036.370590088314,-168,264,988,2947,39.5,999.92,23.4,C2:9A:9F:E5:58:27
1524575256962,2018-04-24T13:07:36.961999Z,1020.188217928437,-128,268,976,2935,39.5,999.87,23.41,C2:9A:9F:E5:58:27
1524575262253,2018-04-24T13:07:42.253000Z,1024.41397881911,-88,388,944,2947,39.5,999.89,23.42,C2:9A:9F:E5:58:27
1524575267793,2018-04-24T13:07:47.792999Z,1017.1174956709771,-144,316,956,2935,39.5,999.9,23.41,C2:9A:9F:E5:58:27
1524575272962,2018-04-24T13:07:52.961999Z,1002.0219558472759,-92,272,960,2941,39.5,999.93,23.41,C2:9A:9F:E5:58:27
1524575277947,2018-04-24T13:07:57.947000Z,1016.645464259788,-188,360,932,2935,39.5,999.91,23.4,C2:9A:9F:E5:58:27
1524575283443,2018-04-24T13:08:03.443000Z,1062.020715428847,-136,396,976,2941,39.5,999.9,23.41,C2:9A:9F:E5:58:27
1524575288966,2018-04-24T13:08:08.966000Z,1035.1734154237154,-56,412,948,2935,39.5,999.94,23.4,C2:9A:9F:E5:58:27
1524575294058,2018-04-24T13:08:14.058000Z,1031.5502896126782,-108,316,976,2953,39.5,999.91,23.41,C2:9A:9F:E5:58:27
1524575299613,2018-04-24T13:08:19.612999Z,1027.19034263373,-112,300,976,2935,39.5,999.9,23.46,C2:9A:9F:E5:58:27
1524575304963,2018-04-24T13:08:24.963000Z,1019.2624784617552,-140,300,964,2935,39.5,999.93,23.49,C2:9A:9F:E5:58:27
1524575310193,2018-04-24T13:08:30.193000Z,1017.990176769894,-152,276,968,2935,39.5,999.91,23.53,C2:9A:9F:E5:58:27
1524575315743,2018-04-24T13:08:35.743000Z,1026.909927890465,-168,224,988,2947,39.5,999.83,23.56,C2:9A:9F:E5:58:27
1524575320943,2018-04-24T13:08:40.943000Z,1025.405285728526,-144,216,992,2935,40,999.87,23.6,C2:9A:9F:E5:58:27
1524575325963,2018-04-24T13:08:45.963000Z,1025.3818800817576,-116,264,984,2941,40,999.89,23.63,C2:9A:9F:E5:58:27
1524575330963,2018-04-24T13:08:50.963000Z,1021.9354187031586,-136,240,984,2935,40,999.92,23.66,C2:9A:9F:E5:58:27
1524575335963,2018-04-24T13:08:55.963000Z,1016.4251079149905,-144,260,972,2947,40,999.85,23.67,C2:9A:9F:E5:58:27
1524575340963,2018-04-24T13:09:00.963000Z,1021.1992949468777,-92,272,980,2953,40,999.92,23.68,C2:9A:9F:E5:58:27
1524575346943,2018-04-24T13:09:06.943000Z,1016.0393693159729,-144,300,960,2947,40,999.91,23.68,C2:9A:9F:E5:58:27
1524575353093,2018-04-24T13:09:13.092999Z,1023.2653614776569,-164,260,976,2941,40,999.9,23.69,C2:9A:9F:E5:58:27
1524575358683,2018-04-24T13:09:18.683000Z,1026.138392225922,-144,268,980,2935,40,999.9,23.69,C2:9A:9F:E5:58:27
1524575363953,2018-04-24T13:09:23.953000Z,1026.138392225922,-144,268,980,2935,40,999.85,23.7,C2:9A:9F:E5:58:27
1524575369783,2018-04-24T13:09:29.782999Z,1020.6272581114027,-136,280,972,2935,40,999.89,23.7,C2:9A:9F:E5:58:27
1524575374953,2018-04-24T13:09:34.953000Z,1020.6978005266789,-132,268,976,2935,40,999.9,23.71,C2:9A:9F:E5:58:27
1524575379973,2018-04-24T13:09:39.973000Z,1015.1886524188496,-140,272,968,2941,40,999.88,23.72,C2:9A:9F:E5:58:27
1524575384923,2018-04-24T13:09:44.923000Z,1020.0784283573494,-140,276,972,2941,40,999.88,23.72,C2:9A:9F:E5:58:27
1524575390473,2018-04-24T13:09:50.473000Z,1030.463973169368,-132,276,984,2947,40,999.88,23.72,C2:9A:9F:E5:58:27
1524575395943,2018-04-24T13:09:55.943000Z,1029.3998251408439,-132,272,984,2935,40,999.85,23.73,C2:9A:9F:E5:58:27
1524575401073,2018-04-24T13:10:01.072999Z,1023.3513570616888,-136,276,976,2941,40,999.89,23.74,C2:9A:9F:E5:58:27
1524575406613,2018-04-24T13:10:06.612999Z,1019.5371498871436,-136,276,972,2935,40,999.86,23.74,C2:9A:9F:E5:58:27
1524575411933,2018-04-24T13:10:11.933000Z,1020.6272581114027,-136,280,972,2947,40,999.91,23.75,C2:9A:9F:E5:58:27
1524575417233,2018-04-24T13:10:17.233000Z,1019.0112855115982,-132,276,972,2935,40,999.9,23.76,C2:9A:9F:E5:58:27
1524575422803,2018-04-24T13:10:22.802999Z,1026.138392225922,-128,276,980,2953,40,999.9,23.76,C2:9A:9F:E5:58:27
1524575427953,2018-04-24T13:10:27.953000Z,1023.8906191581208,-140,276,976,2935,40,999.87,23.76,C2:9A:9F:E5:58:27
1524575432973,2018-04-24T13:10:32.973000Z,1022.8274536792607,-132,276,976,2935,40,999.88,23.78,C2:9A:9F:E5:58:27
1524575438423,2018-04-24T13:10:38.423000Z,1022.8274536792607,-132,276,976,2947,39.5,999.88,23.78,C2:9A:9F:E5:58:27
1524575444493,2018-04-24T13:10:44.493000Z,1024.437406579826,-136,280,976,2947,39.5,999.89,23.78,C2:9A:9F:E5:58:27
1524575450001,2018-04-24T13:10:50.000999Z,1026.0760205754736,-140,284,976,2941,39.5,999.9,23.79,C2:9A:9F:E5:58:27
1524575455083,2018-04-24T13:10:55.082999Z,1023.3513570616888,-136,276,976,2947,39.5,999.89,23.8,C2:9A:9F:E5:58:27
1524575460633,2018-04-24T13:11:00.632999Z,1025.5769108165414,-132,272,980,2953,39.5,999.87,23.81,C2:9A:9F:E5:58:27
1524575465953,2018-04-24T13:11:05.953000Z,1018.5008591061669,-128,276,972,2935,39.5,999.85,23.81,C2:9A:9F:E5:58:27
1524575471193,2018-04-24T13:11:11.193000Z,1022.8274536792607,-132,276,976,2947,39.5,999.83,23.81,C2:9A:9F:E5:58:27
1524575476763,2018-04-24T13:11:16.763000Z,1021.2462974229087,-128,272,976,2941,39.5,999.86,23.82,C2:9A:9F:E5:58:27
1524575481953,2018-04-24T13:11:21.953000Z,1026.0760205754736,-140,284,976,2935,39.5,999.87,23.84,C2:9A:9F:E5:58:27
1524575486953,2018-04-24T13:11:26.953000Z,1022.2719794653476,-140,284,972,2935,39.5,999.85,23.83,C2:9A:9F:E5:58:27
1524575491953,2018-04-24T13:11:31.953000Z,1022.8196321932817,-140,272,976,2935,39.5,999.87,23.84,C2:9A:9F:E5:58:27
1524575497443,2018-04-24T13:11:37.443000Z,1021.7318630638863,-136,284,972,2941,39.5,999.86,23.83,C2:9A:9F:E5:58:27
1524575502953,2018-04-24T13:11:42.953000Z,1022.8274536792607,-132,276,976,2941,39.5,999.93,23.84,C2:9A:9F:E5:58:27
1524575508083,2018-04-24T13:11:48.082999Z,1023.9140588936164,-132,280,976,2941,39.5,999.82,23.84,C2:9A:9F:E5:58:27
1524575513639,2018-04-24T13:11:53.638999Z,1020.6978005266789,-128,284,972,2935,39.5,999.89,23.85,C2:9A:9F:E5:58:27
1524575518923,2018-04-24T13:11:58.923000Z,1023.9140588936164,-132,280,976,2935,39.5,999.9,23.85,C2:9A:9F:E5:58:27
1524575524223,2018-04-24T13:12:04.223000Z,1019.0112855115982,-132,276,972,2941,39.5,999.8,23.86,C2:9A:9F:E5:58:27
1524575529778,2018-04-24T13:12:09.778000Z,1019.0112855115982,-132,276,972,2953,39.5,999.83,23.86,C2:9A:9F:E5:58:27
1524575534963,2018-04-24T13:12:14.963000Z,1026.1305959769447,-132,288,976,2935,39.5,999.84,23.87,C2:9A:9F:E5:58:27
1524575539963,2018-04-24T13:12:19.963000Z,1025.0151218396732,-132,284,976,2941,39.5,999.81,23.87,C2:9A:9F:E5:58:27
1524575544933,2018-04-24T13:12:24.933000Z,1022.8509177783437,-136,288,972,2947,39.5,999.88,23.88,C2:9A:9F:E5:58:27
1524575549923,2018-04-24T13:12:29.923000Z,1025.6471128024493,-124,276,980,2947,39.5,999.94,23.88,C2:9A:9F:E5:58:27
1524575554963,2018-04-24T13:12:34.963000Z,1023.9140588936164,-132,280,976,2935,39.5,999.86,23.88,C2:9A:9F:E5:58:27
1524575560503,2018-04-24T13:12:40.503000Z,1015.7243720616336,-136,276,968,2941,39.5,999.87,23.88,C2:9A:9F:E5:58:27
1524575565953,2018-04-24T13:12:45.953000Z,1020.1019556887439,-132,280,972,2935,39.5,999.81,23.88,C2:9A:9F:E5:58:27
1524575571153,2018-04-24T13:12:51.153000Z,1015.1965326969946,-132,276,968,2935,39.5,999.86,23.9,C2:9A:9F:E5:58:27
1524575576703,2018-04-24T13:12:56.703000Z,1023.4060777619019,-128,280,976,2947,39.5,999.85,23.9,C2:9A:9F:E5:58:27
1524575582273,2018-04-24T13:13:02.273000Z,1020.6978005266789,-128,284,972,2953,39.5,999.85,23.91,C2:9A:9F:E5:58:27
1524575587933,2018-04-24T13:13:07.933000Z,1028.2489970819324,-136,280,980,2953,39.5,999.8,23.91,C2:9A:9F:E5:58:27
1524575592956,2018-04-24T13:13:12.956000Z,1025.5379076367678,-136,284,976,2941,39.5,999.77,23.91,C2:9A:9F:E5:58:27
1524575597923,2018-04-24T13:13:17.923000Z,1020.6978005266789,-128,284,972,2941,39.5,999.78,23.91,C2:9A:9F:E5:58:27
1524575602923,2018-04-24T13:13:22.923000Z,1023.3513570616888,-136,276,976,2947,39.5,999.81,23.93,C2:9A:9F:E5:58:27
1524575607986,2018-04-24T13:13:27.986000Z,1030.463973169368,-132,276,984,2935,39.5,999.82,23.93,C2:9A:9F:E5:58:27
1524575613033,2018-04-24T13:13:33.032999Z,1020.1019556887439,-132,280,972,2941,39.5,999.8,23.92,C2:9A:9F:E5:58:27
1524575618583,2018-04-24T13:13:38.582999Z,1029.3454230723523,-136,284,980,2947,39.5,999.77,23.92,C2:9A:9F:E5:58:27
1524575623943,2018-04-24T13:13:43.943000Z,1023.9140588936164,-132,280,976,2941,39.5,999.83,23.93,C2:9A:9F:E5:58:27
1524575629193,2018-04-24T13:13:49.193000Z,1025.0151218396732,-132,284,976,2953,39.5,999.82,23.94,C2:9A:9F:E5:58:27
1524575634723,2018-04-24T13:13:54.723000Z,1028.8245720238217,-132,284,980,2947,39.5,999.82,23.94,C2:9A:9F:E5:58:27
1524575639963,2018-04-24T13:13:59.963000Z,1022.3267579399455,-132,288,972,2947,39.5,999.8,23.94,C2:9A:9F:E5:58:27
1524575645333,2018-04-24T13:14:05.332999Z,1023.9140588936164,-132,280,976,2947,39.5,999.84,23.95,C2:9A:9F:E5:58:27
1524575650903,2018-04-24T13:14:10.903000Z,1021.2071288431157,-132,284,972,2953,39.5,999.82,23.94,C2:9A:9F:E5:58:27
1524575655943,2018-04-24T13:14:15.943000Z,1019.0112855115982,-132,276,972,2947,39.5,999.82,23.95,C2:9A:9F:E5:58:27
1524575660969,2018-04-24T13:14:20.969000Z,1021.2071288431157,-132,284,972,2947,39.5,999.84,23.95,C2:9A:9F:E5:58:27
1524575666039,2018-04-24T13:14:26.039000Z,1019.5920752928595,-128,280,972,2935,39.5,999.79,23.95,C2:9A:9F:E5:58:27
1524575671063,2018-04-24T13:14:31.062999Z,1027.727590366241,-132,280,980,2947,39.5,999.82,23.95,C2:9A:9F:E5:58:27
1524575676633,2018-04-24T13:14:36.632999Z,1026.6450214168478,-132,276,980,2941,39.5,999.73,23.96,C2:9A:9F:E5:58:27
1524575681963,2018-04-24T13:14:41.963000Z,1019.0112855115982,-132,276,972,2935,39.5,999.83,23.96,C2:9A:9F:E5:58:27
1524575687223,2018-04-24T13:14:47.223000Z,1029.3454230723523,-136,284,980,2953,39.5,999.82,23.97,C2:9A:9F:E5:58:27
1524575692763,2018-04-24T13:14:52.763000Z,1020.1019556887439,-132,280,972,2947,39.5,999.87,23.96,C2:9A:9F:E5:58:27
1524575697939,2018-04-24T13:14:57.938999Z,1020.1019556887439,-132,280,972,2935,39.5,999.87,23.97,C2:9A:9F:E5:58:27
1524575702943,2018-04-24T13:15:02.943000Z,1025.0151218396732,-132,284,976,2935,39.5,999.77,23.97,C2:9A:9F:E5:58:27
1524575707953,2018-04-24T13:15:07.953000Z,1027.727590366241,-132,280,980,2929,39.5,999.8,23.97,C2:9A:9F:E5:58:27
1524575712963,2018-04-24T13:15:12.963000Z,1026.7307339317354,-124,280,980,2941,39.5,999.86,23.97,C2:9A:9F:E5:58:27
1524575718039,2018-04-24T13:15:18.039000Z,1023.9140588936164,-132,280,976,2935,39.5,999.86,23.98,C2:9A:9F:E5:58:27
1524575723093,2018-04-24T13:15:23.092999Z,1025.0151218396732,-132,284,976,2941,39.5,999.84,23.98,C2:9A:9F:E5:58:27
1524575728643,2018-04-24T13:15:28.642999Z,1023.4060777619019,-128,280,976,2953,39.5,999.8,23.97,C2:9A:9F:E5:58:27
1524575733943,2018-04-24T13:15:33.943000Z,1023.4060777619019,-128,280,976,2947,39.5,999.81,23.99,C2:9A:9F:E5:58:27
1524575739773,2018-04-24T13:15:39.773000Z,1027.727590366241,-132,280,980,2947,39.5,999.84,23.98,C2:9A:9F:E5:58:27
1524575744953,2018-04-24T13:15:44.953000Z,1016.3936245372656,-124,284,968,2935,39.5,999.79,23.98,C2:9A:9F:E5:58:27
1524575749943,2018-04-24T13:15:49.943000Z,1019.0112855115982,-132,276,972,2941,39.5,999.82,24,C2:9A:9F:E5:58:27
1524575755443,2018-04-24T13:15:55.443000Z,1028.7856919689348,-140,280,980,2941,39.5,999.79,24,C2:9A:9F:E5:58:27
1524575760933,2018-04-24T13:16:00.933000Z,1019.0976400718432,-124,280,972,2935,39.5,999.78,23.99,C2:9A:9F:E5:58:27
1524575766023,2018-04-24T13:16:06.023000Z,1026.6450214168478,-132,276,980,2941,39.5,999.84,24,C2:9A:9F:E5:58:27
1524575771081,2018-04-24T13:16:11.081000Z,1022.8274536792607,-132,276,976,2935,39.5,999.83,24,C2:9A:9F:E5:58:27
1524575776663,2018-04-24T13:16:16.663000Z,1019.5920752928595,-128,280,972,2935,39.5,999.76,24,C2:9A:9F:E5:58:27
1524575781943,2018-04-24T13:16:21.943000Z,1016.2912968238978,-132,280,968,2941,39.5,999.77,24,C2:9A:9F:E5:58:27
1524575787273,2018-04-24T13:16:27.273000Z,1020.6978005266789,-128,284,972,2935,39,999.81,24.01,C2:9A:9F:E5:58:27
1524575792843,2018-04-24T13:16:32.842999Z,1023.9140588936164,-132,280,976,2953,39,999.84,24.01,C2:9A:9F:E5:58:27
1524575797959,2018-04-24T13:16:37.959000Z,1018.5008591061669,-128,276,972,2935,39,999.72,24,C2:9A:9F:E5:58:27
1524575802933,2018-04-24T13:16:42.933000Z,1018.5008591061669,-128,276,972,2935,39,999.74,24,C2:9A:9F:E5:58:27
1524575807973,2018-04-24T13:16:47.973000Z,1023.4060777619019,-128,280,976,2947,39,999.78,24.01,C2:9A:9F:E5:58:27
1524575813033,2018-04-24T13:16:53.032999Z,1021.2071288431157,-132,284,972,2935,39,999.8,24.02,C2:9A:9F:E5:58:27
1524575818103,2018-04-24T13:16:58.102999Z,1027.727590366241,-132,280,980,2947,39,999.81,24.01,C2:9A:9F:E5:58:27
1524575823633,2018-04-24T13:17:03.632999Z,1016.3936245372656,-124,284,968,2935,39,999.79,24.01,C2:9A:9F:E5:58:27
1524575828923,2018-04-24T13:17:08.923000Z,1019.5920752928595,-128,280,972,2947,39,999.82,24.01,C2:9A:9F:E5:58:27
1524575834243,2018-04-24T13:17:14.243000Z,1022.8274536792607,-132,276,976,2935,39,999.89,24.02,C2:9A:9F:E5:58:27
1524575839943,2018-04-24T13:17:19.943000Z,1011.9130397420521,-136,276,964,2941,39,999.76,24.01,C2:9A:9F:E5:58:27
1524575844953,2018-04-24T13:17:24.953000Z,1021.2071288431157,-132,284,972,2935,39,999.74,24.02,C2:9A:9F:E5:58:27
1524575849943,2018-04-24T13:17:29.943000Z,1025.0151218396732,-132,284,976,2947,39,999.72,24.02,C2:9A:9F:E5:58:27
1524575855496,2018-04-24T13:17:35.496000Z,1028.319016648044,-128,284,980,2947,39,999.74,24.02,C2:9A:9F:E5:58:27
1524575860943,2018-04-24T13:17:40.943000Z,1021.2071288431157,-132,284,972,2947,39,999.79,24.03,C2:9A:9F:E5:58:27
1524575866103,2018-04-24T13:17:46.102999Z,1022.9134860778794,-124,280,976,2935,39,999.85,24.02,C2:9A:9F:E5:58:27
1524575871663,2018-04-24T13:17:51.663000Z,1019.5371498871436,-136,276,972,2953,39,999.81,24.02,C2:9A:9F:E5:58:27
1524575876943,2018-04-24T13:17:56.943000Z,1029.430910746321,-128,288,980,2941,39,999.81,24.03,C2:9A:9F:E5:58:27
1524575882283,2018-04-24T13:18:02.282999Z,1019.0976400718432,-124,280,972,2935,39,999.77,24.03,C2:9A:9F:E5:58:27
1524575887823,2018-04-24T13:18:07.822999Z,1035.382055088845,-136,292,984,2935,39,999.77,24.03,C2:9A:9F:E5:58:27
1524575892913,2018-04-24T13:18:12.913000Z,1018.5008591061669,-128,276,972,2941,39,999.81,24.03,C2:9A:9F:E5:58:27
1524575897943,2018-04-24T13:18:17.943000Z,1021.3246300760596,-124,288,972,2935,39,999.83,24.04,C2:9A:9F:E5:58:27
1524575902973,2018-04-24T13:18:22.973000Z,1019.5920752928595,-128,280,972,2941,39,999.82,24.03,C2:9A:9F:E5:58:27
1524575908033,2018-04-24T13:18:28.032999Z,1025.5379076367678,-136,284,976,2953,39,999.79,24.04,C2:9A:9F:E5:58:27
1524575913603,2018-04-24T13:18:33.602999Z,1024.5076866475918,-128,284,976,2941,39,999.8,24.04,C2:9A:9F:E5:58:27
1524575918953,2018-04-24T13:18:38.953000Z,1022.3189326232788,-128,276,976,2941,39,999.81,24.04,C2:9A:9F:E5:58:27
1524575924223,2018-04-24T13:18:44.223000Z,1021.2071288431157,-132,284,972,2935,39,999.78,24.04,C2:9A:9F:E5:58:27
1524575929793,2018-04-24T13:18:49.792999Z,1019.0112855115982,-132,276,972,2947,39,999.83,24.04,C2:9A:9F:E5:58:27
1524575934913,2018-04-24T13:18:54.913000Z,1024.5076866475918,-128,284,976,2947,39,999.79,24.04,C2:9A:9F:E5:58:27
1524575939933,2018-04-24T13:18:59.933000Z,1031.0383116063147,-128,280,984,2947,39,999.73,24.04,C2:9A:9F:E5:58:27
1524575944933,2018-04-24T13:19:04.933000Z,1027.2214951022004,-128,280,980,2947,39,999.83,24.04,C2:9A:9F:E5:58:27
1524575950983,2018-04-24T13:19:10.983000Z,1017.9273058524366,-136,284,968,2947,39,999.8,24.04,C2:9A:9F:E5:58:27
1524575956023,2018-04-24T13:19:16.023000Z,1027.727590366241,-132,280,980,2953,39,999.73,24.04,C2:9A:9F:E5:58:27
1524575961079,2018-04-24T13:19:21.078999Z,1018.5008591061669,-128,276,972,2953,39,999.85,24.05,C2:9A:9F:E5:58:27
1524575966653,2018-04-24T13:19:26.653000Z,1021.8179877062255,-128,288,972,2947,39,999.75,24.05,C2:9A:9F:E5:58:27
1524575971939,2018-04-24T13:19:31.938999Z,1019.0976400718432,-124,280,972,2941,39,999.81,24.04,C2:9A:9F:E5:58:27
1524575977743,2018-04-24T13:19:37.743000Z,1028.319016648044,-128,284,980,2935,39,999.79,24.05,C2:9A:9F:E5:58:27
1524575982953,2018-04-24T13:19:42.953000Z,1020.6978005266789,-128,284,972,2941,39,999.75,24.05,C2:9A:9F:E5:58:27
1524575987933,2018-04-24T13:19:47.933000Z,1026.1305959769447,-132,288,976,2935,39,999.79,24.05,C2:9A:9F:E5:58:27
1524575992963,2018-04-24T13:19:52.963000Z,1013.7060717979349,-120,276,968,2947,39,999.77,24.05,C2:9A:9F:E5:58:27
1524575997943,2018-04-24T13:19:57.943000Z,1025.0151218396732,-132,284,976,2953,39,999.74,24.05,C2:9A:9F:E5:58:27
1524576002983,2018-04-24T13:20:02.983000Z,1024.5076866475918,-128,284,976,2935,39,999.8,24.05,C2:9A:9F:E5:58:27
1524576009053,2018-04-24T13:20:09.052999Z,1023.9140588936164,-132,280,976,2953,39,999.77,24.05,C2:9A:9F:E5:58:27
1524576014123,2018-04-24T13:20:14.122999Z,1024.437406579826,-136,280,976,2941,39,999.79,24.05,C2:9A:9F:E5:58:27
1524576019643,2018-04-24T13:20:19.642999Z,1019.5920752928595,-128,280,972,2935,39,999.73,24.04,C2:9A:9F:E5:58:27
1524576025183,2018-04-24T13:20:25.183000Z,1023.4060777619019,-128,280,976,2953,39,999.76,24.06,C2:9A:9F:E5:58:27
1524576030764,2018-04-24T13:20:30.763999Z,1022.9134860778794,-124,280,976,2941,39,999.75,24.05,C2:9A:9F:E5:58:27
1524576035953,2018-04-24T13:20:35.953000Z,1023.4060777619019,-128,280,976,2947,39,999.79,24.05,C2:9A:9F:E5:58:27
1524576041783,2018-04-24T13:20:41.782999Z,1021.2071288431157,-132,284,972,2953,39,999.79,24.06,C2:9A:9F:E5:58:27
1524576046933,2018-04-24T13:20:46.933000Z,1023.4060777619019,-128,280,976,2941,39,999.76,24.06,C2:9A:9F:E5:58:27
1524576051939,2018-04-24T13:20:51.938999Z,1018.5244228785091,-132,288,968,2947,39,999.76,24.06,C2:9A:9F:E5:58:27
1524576057469,2018-04-24T13:20:57.469000Z,1025.6237126743902,-128,288,976,2935,39,999.81,24.06,C2:9A:9F:E5:58:27
1524576062953,2018-04-24T13:21:02.953000Z,1028.8245720238217,-132,284,980,2935,39,999.76,24.06,C2:9A:9F:E5:58:27
1524576068073,2018-04-24T13:21:08.072999Z,1016.2912968238978,-132,280,968,2935,39,999.73,24.06,C2:9A:9F:E5:58:27
1524576073952,2018-04-24T13:21:13.951999Z,1028.319016648044,-128,284,980,2935,39,999.71,24.06,C2:9A:9F:E5:58:27
1524576079183,2018-04-24T13:21:19.183000Z,1019.5920752928595,-128,280,972,2935,39,999.74,24.06,C2:9A:9F:E5:58:27
1524576084703,2018-04-24T13:21:24.703000Z,1014.6841873213557,-128,276,968,2935,39,999.71,24.06,C2:9A:9F:E5:58:27
1524576089933,2018-04-24T13:21:29.933000Z,1020.1019556887439,-132,280,972,2947,39,999.76,24.06,C2:9A:9F:E5:58:27
1524576095319,2018-04-24T13:21:35.319000Z,1032.6354632686212,-132,284,984,2935,39,999.79,24.06,C2:9A:9F:E5:58:27
1524576100868,2018-04-24T13:21:40.868000Z,1014.6841873213557,-128,276,968,2941,39,999.71,24.06,C2:9A:9F:E5:58:27
1524576105936,2018-04-24T13:21:45.936000Z,1018.013752362904,-128,288,968,2941,39,999.72,24.05,C2:9A:9F:E5:58:27
1524576110975,2018-04-24T13:21:50.974999Z,1022.3189326232788,-128,276,976,2935,39,999.72,24.07,C2:9A:9F:E5:58:27
1524576116012,2018-04-24T13:21:56.012000Z,1020.1019556887439,-132,280,972,2953,39,999.76,24.06,C2:9A:9F:E5:58:27
1524576121063,2018-04-24T13:22:01.062999Z,1028.319016648044,-128,284,980,2953,39,999.77,24.07,C2:9A:9F:E5:58:27
1524576126623,2018-04-24T13:22:06.622999Z,1019.5920752928595,-128,280,972,2959,39,999.69,24.07,C2:9A:9F:E5:58:27
1524576131943,2018-04-24T13:22:11.943000Z,1017.4006093963184,-132,284,968,2941,39,999.79,24.08,C2:9A:9F:E5:58:27
1524576137189,2018-04-24T13:22:17.188999Z,1031.643349224915,-124,284,984,2941,39,999.73,24.07,C2:9A:9F:E5:58:27
1524576142723,2018-04-24T13:22:22.723000Z,1020.6978005266789,-128,284,972,2935,39,999.76,24.06,C2:9A:9F:E5:58:27
1524576147936,2018-04-24T13:22:27.936000Z,1021.2071288431157,-132,284,972,2947,39,999.71,24.08,C2:9A:9F:E5:58:27
1524576153333,2018-04-24T13:22:33.332999Z,1015.7795036325551,-128,280,968,2935,39,999.71,24.06,C2:9A:9F:E5:58:27
1524576158899,2018-04-24T13:22:38.898999Z,1022.8274536792607,-132,276,976,2947,39,999.77,24.07,C2:9A:9F:E5:58:27
1524576163943,2018-04-24T13:22:43.943000Z,1017.4006093963184,-132,284,968,2929,39,999.82,24.08,C2:9A:9F:E5:58:27
1524576168983,2018-04-24T13:22:48.983000Z,1020.6978005266789,-128,284,972,2935,39,999.77,24.07,C2:9A:9F:E5:58:27
1524576174030,2018-04-24T13:22:54.029999Z,1014.2110234068648,-128,288,964,2941,39,999.74,24.08,C2:9A:9F:E5:58:27
1524576179573,2018-04-24T13:22:59.572999Z,1013.0824250770517,-128,284,964,2935,39,999.72,24.07,C2:9A:9F:E5:58:27
1524576184911,2018-04-24T13:23:04.911000Z,1029.3454230723523,-136,284,980,2947,39,999.74,24.08,C2:9A:9F:E5:58:27
1524576190173,2018-04-24T13:23:10.173000Z,1019.5920752928595,-128,280,972,2947,39,999.71,24.08,C2:9A:9F:E5:58:27
1524576195943,2018-04-24T13:23:15.943000Z,1030.463973169368,-132,276,984,2935,39,999.77,24.08,C2:9A:9F:E5:58:27
1524576201283,2018-04-24T13:23:21.282999Z,1005.9662022155616,-128,272,960,2947,39,999.82,24.09,C2:9A:9F:E5:58:27
