time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542799660875,2018-11-21T11:27:40.875000Z,1051.1774350698363,182,-375,965,2977,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799666915,2018-11-21T11:27:46.914999Z,1049.8957091063855,184,-373,964,2983,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799672935,2018-11-21T11:27:52.934999Z,1053.3285337443394,187,-376,966,2983,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799678965,2018-11-21T11:27:58.964999Z,1050.378027188307,189,-377,962,2977,23,,,,,1031.5,29.4,,EE:B4:42:EE:C1:16
1542799684964,2018-11-21T11:28:04.963999Z,1052.2342895002043,186,-376,965,2977,23,,,,,1031.5,29.4,,EE:B4:42:EE:C1:16
1542799691016,2018-11-21T11:28:11.016000Z,1052.9396943795025,185,-381,964,2977,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799697054,2018-11-21T11:28:17.053999Z,1049.131069028079,184,-376,962,2977,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799703056,2018-11-21T11:28:23.055999Z,1051.876893937689,188,-374,965,2977,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799709043,2018-11-21T11:28:29.042999Z,1050.3856434662462,185,-379,962,2983,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799721135,2018-11-21T11:28:41.134999Z,1055.6789284626268,187,-380,967,2977,23,,,,,1031.52,29.4,,EE:B4:42:EE:C1:16
1542799727195,2018-11-21T11:28:47.194999Z,1053.1262982187843,189,-377,965,2977,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799734221,2018-11-21T11:28:54.220999Z,1057.0023651818383,185,-377,970,2983,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799740235,2018-11-21T11:29:00.234999Z,1051.7010031372986,185,-375,965,2983,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799746258,2018-11-21T11:29:06.257999Z,1052.3939376488254,186,-379,964,2983,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799753312,2018-11-21T11:29:13.312000Z,1053.9008492263397,183,-377,967,2977,23,,,,,1031.5,29.4,,EE:B4:42:EE:C1:16
1542799759345,2018-11-21T11:29:19.345000Z,1058.4521718056042,186,-378,971,2977,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799765365,2018-11-21T11:29:25.365000Z,1055.3430721807956,186,-377,968,2971,23,,,,,1031.5,29.4,,EE:B4:42:EE:C1:16
1542799771375,2018-11-21T11:29:31.375000Z,1053.3290084299397,189,-375,966,2983,23,,,,,1031.5,29.4,,EE:B4:42:EE:C1:16
1542799778405,2018-11-21T11:29:38.404999Z,1052.58966363916,188,-376,965,2983,23,,,,,1031.5,29.4,,EE:B4:42:EE:C1:16
1542799784455,2018-11-21T11:29:44.454999Z,1052.0560821553192,189,-374,965,2977,23.5,,,,,1031.5,29.4,,EE:B4:42:EE:C1:16
1542799790485,2018-11-21T11:29:50.484999Z,1048.1874832299802,189,-376,960,2977,23,,,,,1031.5,29.4,,EE:B4:42:EE:C1:16
1542799797505,2018-11-21T11:29:57.505000Z,1052.9719844326344,187,-375,966,2977,23,,,,,1031.5,29.4,,EE:B4:42:EE:C1:16
1542799803515,2018-11-21T11:30:03.515000Z,1053.7124845041933,186,-375,967,2971,23,,,,,1031.5,29.4,,EE:B4:42:EE:C1:16
1542799808815,2018-11-21T11:30:08.815000Z,1054.1053078321918,183,-375,968,2971,23,,,,,1031.5,29.39,,EE:B4:42:EE:C1:16
1542799816575,2018-11-21T11:30:16.575000Z,1053.3954623027385,183,-373,968,2977,23.5,,,,,1031.5,29.39,,EE:B4:42:EE:C1:16
1542799821595,2018-11-21T11:30:21.595000Z,1051.6753301280771,186,-377,964,2977,23,,,,,1031.5,29.39,,EE:B4:42:EE:C1:16
1542799826765,2018-11-21T11:30:26.765000Z,1054.7838641162464,186,-378,967,2983,23,,,,,1031.5,29.39,,EE:B4:42:EE:C1:16
1542799831935,2018-11-21T11:30:31.934999Z,1055.3170139820545,189,-378,967,2983,23,,,,,1031.5,29.39,,EE:B4:42:EE:C1:16
1542799838695,2018-11-21T11:30:38.694999Z,1050.9400553789926,191,-375,963,2977,23,,,,,1031.5,29.39,,EE:B4:42:EE:C1:16
1542799844705,2018-11-21T11:30:44.704999Z,1047.5065632252622,182,-375,961,2971,23.5,,,,,1031.5,29.39,,EE:B4:42:EE:C1:16
1542799850115,2018-11-21T11:30:50.115000Z,1054.7838641162464,186,-378,967,2977,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799855765,2018-11-21T11:30:55.765000Z,1052.2176580917087,185,-379,964,2977,23.5,,,,,1031.52,29.4,,EE:B4:42:EE:C1:16
1542799860775,2018-11-21T11:31:00.775000Z,1055.3264897651343,185,-380,967,2971,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799866695,2018-11-21T11:31:06.694999Z,1050.0028571389698,188,-379,961,2977,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799871865,2018-11-21T11:31:11.865000Z,1052.7687305386687,189,-376,965,2977,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799876775,2018-11-21T11:31:16.775000Z,1046.0578377890965,181,-374,960,2989,23,,,,,1031.52,29.4,,EE:B4:42:EE:C1:16
1542799881935,2018-11-21T11:31:21.934999Z,1053.361286548922,184,-375,967,2983,23,,,,,1031.53,29.4,,EE:B4:42:EE:C1:16
1542799887334,2018-11-21T11:31:27.334000Z,1052.7487829487147,190,-378,964,2977,23.5,,,,,1031.53,29.4,,EE:B4:42:EE:C1:16
1542799892261,2018-11-21T11:31:32.260999Z,1053.8714342840876,192,-375,966,2977,23,,,,,1031.53,29.4,,EE:B4:42:EE:C1:16
1542799897975,2018-11-21T11:31:37.974999Z,1051.1179762519523,186,-378,963,2989,23.5,,,,,1031.53,29.4,,EE:B4:42:EE:C1:16
1542799903415,2018-11-21T11:31:43.414999Z,1053.7120099913448,188,-374,967,2977,23,,,,,1031.53,29.4,,EE:B4:42:EE:C1:16
1542799908595,2018-11-21T11:31:48.595000Z,1054.4614739287538,183,-376,968,2971,23,,,,,1031.53,29.4,,EE:B4:42:EE:C1:16
1542799914031,2018-11-21T11:31:54.030999Z,1054.433023003358,184,-378,967,2983,23,,,,,1031.53,29.4,,EE:B4:42:EE:C1:16
1542799919735,2018-11-21T11:31:59.734999Z,1052.6110392732921,182,-379,965,2977,23,,,,,1031.53,29.4,,EE:B4:42:EE:C1:16
1542799925115,2018-11-21T11:32:05.115000Z,1054.0426936324734,189,-377,966,2977,23,,,,,1031.52,29.4,,EE:B4:42:EE:C1:16
1542799930315,2018-11-21T11:32:10.315000Z,1052.424819167621,183,-378,965,2977,23,,,,,1031.51,29.4,,EE:B4:42:EE:C1:16
1542799937105,2018-11-21T11:32:17.105000Z,1053.8752298066408,184,-379,966,2977,23,,,,,1031.52,29.4,,EE:B4:42:EE:C1:16
1542799943085,2018-11-21T11:32:23.085000Z,1049.6613739678144,187,-376,962,2983,23,,,,,1031.52,29.4,,EE:B4:42:EE:C1:16
1542799948254,2018-11-21T11:32:28.253999Z,1046.1782830856316,186,-377,958,2971,23,,,,,1031.52,29.4,,EE:B4:42:EE:C1:16
1542799953705,2018-11-21T11:32:33.704999Z,1057.7055355816192,184,-382,969,2971,23,,,,,1031.52,29.4,,EE:B4:42:EE:C1:16
1542799958845,2018-11-21T11:32:38.845000Z,1050.201885353478,186,-378,962,2977,23,,,,,1031.53,29.39,,EE:B4:42:EE:C1:16
1542799963805,2018-11-21T11:32:43.805000Z,1054.939334748686,190,-379,966,2989,23,,,,,1031.53,29.39,,EE:B4:42:EE:C1:16
1542799970165,2018-11-21T11:32:50.164999Z,1054.0270395013592,192,-378,965,2989,23,,,,,1031.53,29.4,,EE:B4:42:EE:C1:16
1542799976125,2018-11-21T11:32:56.125000Z,1051.6753301280771,186,-377,964,2977,23,,,,,1031.53,29.39,,EE:B4:42:EE:C1:16
1542799982381,2018-11-21T11:33:02.381000Z,1052.232863961205,188,-375,965,2983,23,,,,,1031.52,29.39,,EE:B4:42:EE:C1:16
1542799989465,2018-11-21T11:33:09.464999Z,1054.6022947063977,189,-376,967,2971,23,,,,,1031.52,29.39,,EE:B4:42:EE:C1:16
1542799995495,2018-11-21T11:33:15.494999Z,1055.1326930770367,185,-382,966,2983,23,,,,,1031.53,29.39,,EE:B4:42:EE:C1:16
1542800001535,2018-11-21T11:33:21.535000Z,1053.0056979902815,184,-374,967,2983,23,,,,,1031.52,29.39,,EE:B4:42:EE:C1:16
1542800007555,2018-11-21T11:33:27.555000Z,1053.5065258459483,188,-376,966,2977,23,,,,,1031.53,29.39,,EE:B4:42:EE:C1:16
1542800013615,2018-11-21T11:33:33.615000Z,1054.226256550272,186,-379,966,2977,23,,,,,1031.53,29.39,,EE:B4:42:EE:C1:16
1542800019645,2018-11-21T11:33:39.644999Z,1053.1277225484096,187,-378,965,2977,23,,,,,1031.54,29.39,,EE:B4:42:EE:C1:16
1542800025675,2018-11-21T11:33:45.674999Z,1051.6753301280771,186,-377,964,2977,23,,,,,1031.54,29.39,,EE:B4:42:EE:C1:16
1542800031705,2018-11-21T11:33:51.704999Z,1053.1277225484096,187,-378,965,2977,23,,,,,1031.52,29.38,,EE:B4:42:EE:C1:16
1542800039755,2018-11-21T11:33:59.755000Z,1051.293964597914,189,-377,963,2977,23,,,,,1031.52,29.38,,EE:B4:42:EE:C1:16
1542800045771,2018-11-21T11:34:05.770999Z,1046.7344457884244,186,-376,959,2989,23,,,,,1031.54,29.38,,EE:B4:42:EE:C1:16
1542800051815,2018-11-21T11:34:11.815000Z,1054.249970358074,185,-377,967,2977,23,,,,,1031.52,29.38,,EE:B4:42:EE:C1:16
1542800057821,2018-11-21T11:34:17.821000Z,1051.943439544161,186,-370,967,2971,23,,,,,1031.53,29.38,,EE:B4:42:EE:C1:16
1542800063851,2018-11-21T11:34:23.851000Z,1054.433023003358,184,-378,967,2977,23,,,,,1031.53,29.38,,EE:B4:42:EE:C1:16
1542800069875,2018-11-21T11:34:29.875000Z,1056.0591839475665,186,-379,968,2977,23,,,,,1031.54,29.38,,EE:B4:42:EE:C1:16
1542800075935,2018-11-21T11:34:35.934999Z,1050.0252377919305,185,-378,962,2989,23,,,,,1031.54,29.38,,EE:B4:42:EE:C1:16
1542800081983,2018-11-21T11:34:41.983000Z,1054.0426936324734,189,-377,966,2977,23,,,,,1031.53,29.38,,EE:B4:42:EE:C1:16
1542800088008,2018-11-21T11:34:48.007999Z,1051.1617382686643,181,-378,964,2977,23,,,,,1031.53,29.38,,EE:B4:42:EE:C1:16
1542800094024,2018-11-21T11:34:54.023999Z,1049.1258265813497,186,-375,962,2977,23,,,,,1031.53,29.38,,EE:B4:42:EE:C1:16
1542800101054,2018-11-21T11:35:01.053999Z,1050.0866630902424,181,-375,964,2977,23,,,,,1031.52,29.37,,EE:B4:42:EE:C1:16
1542800108095,2018-11-21T11:35:08.095000Z,1050.1985526556396,188,-377,962,2977,23,,,,,1031.53,29.37,,EE:B4:42:EE:C1:16
1542800114115,2018-11-21T11:35:14.115000Z,1050.0428562682573,186,-375,963,2989,23,,,,,1031.53,29.37,,EE:B4:42:EE:C1:16
1542800121165,2018-11-21T11:35:21.164999Z,1051.1488952569946,183,-377,964,2977,23,,,,,1031.54,29.37,,EE:B4:42:EE:C1:16
1542800127195,2018-11-21T11:35:27.194999Z,1055.9100340464618,184,-377,969,2983,23,,,,,1031.54,29.37,,EE:B4:42:EE:C1:16
1542800133235,2018-11-21T11:35:33.234999Z,1054.9848340142146,188,-375,968,2977,23,,,,,1031.54,29.37,,EE:B4:42:EE:C1:16
1542800139265,2018-11-21T11:35:39.265000Z,1053.0023741663645,186,-373,967,2989,23,,,,,1031.53,29.37,,EE:B4:42:EE:C1:16
1542800146275,2018-11-21T11:35:46.275000Z,1052.0546563748483,187,-375,965,2989,23,,,,,1031.55,29.37,,EE:B4:42:EE:C1:16
1542800160351,2018-11-21T11:36:00.351000Z,1054.0687833343704,186,-376,967,2977,23,,,,,1031.55,29.37,,EE:B4:42:EE:C1:16
1542800166395,2018-11-21T11:36:06.394999Z,1050.7587734584947,190,-375,963,2971,23,,,,,1031.56,29.37,,EE:B4:42:EE:C1:16
1542800172405,2018-11-21T11:36:12.404999Z,1047.1012367483863,184,-378,959,2977,23,,,,,1031.56,29.38,,EE:B4:42:EE:C1:16
1542800178445,2018-11-21T11:36:18.444999Z,1048.5919129957088,185,-374,962,2977,23,,,,,1031.57,29.38,,EE:B4:42:EE:C1:16
1542800184475,2018-11-21T11:36:24.474999Z,1054.054078309078,193,-375,966,2977,23,,,,,1031.57,29.38,,EE:B4:42:EE:C1:16
1542800190505,2018-11-21T11:36:30.505000Z,1057.5112292548008,187,-380,969,2977,23,,,,,1031.57,29.38,,EE:B4:42:EE:C1:16
1542800196525,2018-11-21T11:36:36.525000Z,1050.5822195335309,185,-377,963,2983,23,,,,,1031.58,29.38,,EE:B4:42:EE:C1:16
1542800202551,2018-11-21T11:36:42.551000Z,1055.8759396823095,189,-377,968,2977,23,,,,,1031.57,29.37,,EE:B4:42:EE:C1:16
1542800208575,2018-11-21T11:36:48.575000Z,1056.8888304831307,161,-407,962,2983,23,,,,,1031.58,29.37,,EE:B4:42:EE:C1:16
1542800214615,2018-11-21T11:36:54.615000Z,1067.3973018515646,180,-339,996,2983,23,,,,,1031.58,29.38,,EE:B4:42:EE:C1:16
1542800221615,2018-11-21T11:37:01.615000Z,1045.5591805345118,197,-316,977,2977,23,,,,,1031.57,29.38,,EE:B4:42:EE:C1:16
1542800227645,2018-11-21T11:37:07.644999Z,1041.299668683324,170,-278,989,2989,23,,,,,1031.57,29.38,,EE:B4:42:EE:C1:16
1542800233665,2018-11-21T11:37:13.664999Z,1048.872251515884,200,-367,962,2977,23,,,,,1031.56,29.38,,EE:B4:42:EE:C1:16
1542800240715,2018-11-21T11:37:20.714999Z,1069.749035989283,177,-403,975,2983,23,,,,,1031.56,29.38,,EE:B4:42:EE:C1:16
1542800246704,2018-11-21T11:37:26.703999Z,1039.7052466925422,287,-383,923,2977,23,,,,,1031.57,29.38,,EE:B4:42:EE:C1:16
1542800253795,2018-11-21T11:37:33.795000Z,1047.1933918813659,277,-403,926,2971,23,,,,,1031.56,29.38,,EE:B4:42:EE:C1:16
1542800259825,2018-11-21T11:37:39.825000Z,1049.5956364238564,311,-311,953,2977,23,,,,,1031.56,29.37,,EE:B4:42:EE:C1:16
1542800265875,2018-11-21T11:37:45.875000Z,1044.672197390167,222,-330,966,2983,23,,,,,1031.56,29.37,,EE:B4:42:EE:C1:16
1542800271895,2018-11-21T11:37:51.894999Z,1051.656788120535,270,-331,961,2977,23,,,,,1031.56,29.36,,EE:B4:42:EE:C1:16
1542800277915,2018-11-21T11:37:57.914999Z,1024.7521651599473,278,-308,937,2977,23,,,,,1031.55,29.36,,EE:B4:42:EE:C1:16
1542800283925,2018-11-21T11:38:03.924999Z,1040.7886432893088,276,-197,984,2977,23,,,,,1031.55,29.35,,EE:B4:42:EE:C1:16
1542800290945,2018-11-21T11:38:10.944999Z,1046.5744120701595,243,-237,990,2977,23,,,,,1031.55,29.35,,EE:B4:42:EE:C1:16
1542800296965,2018-11-21T11:38:16.964999Z,1059.4555205387342,213,-274,1001,2977,23,,,,,1031.55,29.34,,EE:B4:42:EE:C1:16
1542800302995,2018-11-21T11:38:22.994999Z,1053.6555414365741,165,-281,1002,2977,23,,,,,1031.56,29.34,,EE:B4:42:EE:C1:16
1542800310025,2018-11-21T11:38:30.025000Z,1056.2239345896305,184,-328,987,2977,23,,,,,1031.56,29.33,,EE:B4:42:EE:C1:16
1542800316065,2018-11-21T11:38:36.065000Z,1057.4573277442453,240,-346,970,2971,23,,,,,1031.56,29.32,,EE:B4:42:EE:C1:16
1542800322095,2018-11-21T11:38:42.095000Z,1050.702622058211,264,-318,966,2977,23,,,,,1031.57,29.32,,EE:B4:42:EE:C1:16
1542800329115,2018-11-21T11:38:49.115000Z,1037.6034888144893,236,-330,955,2977,23,,,,,1031.57,29.31,,EE:B4:42:EE:C1:16
1542800336165,2018-11-21T11:38:56.164999Z,1045.3999234742655,240,-270,981,2971,23,,,,,1031.57,29.3,,EE:B4:42:EE:C1:16
1542800342155,2018-11-21T11:39:02.154999Z,1047.0167142887453,288,-404,922,2977,23,,,,,1031.57,29.29,,EE:B4:42:EE:C1:16
1542800348195,2018-11-21T11:39:08.194999Z,1048.521816654284,218,-443,925,2977,23,,,,,1031.58,29.28,,EE:B4:42:EE:C1:16
1542800355235,2018-11-21T11:39:15.234999Z,1056.5036677645753,270,-320,970,2977,22.5,,,,,1031.57,29.27,,EE:B4:42:EE:C1:16
1542800361282,2018-11-21T11:39:21.282000Z,1045.242077224219,173,-211,1009,2983,22.5,,,,,1031.57,29.26,,EE:B4:42:EE:C1:16
1542800368325,2018-11-21T11:39:28.325000Z,1049.9880951706073,357,-251,955,2989,22.5,,,,,1031.56,29.24,,EE:B4:42:EE:C1:16
1542800375323,2018-11-21T11:39:35.322999Z,1047.519928211392,375,-312,927,2977,22.5,,,,,1031.57,29.23,,EE:B4:42:EE:C1:16
1542800381375,2018-11-21T11:39:41.375000Z,1045.6892463824997,436,-439,843,2989,22.5,,,,,1031.57,29.22,,EE:B4:42:EE:C1:16
1542800388415,2018-11-21T11:39:48.414999Z,1042.0292702222907,300,-463,884,2983,22.5,,,,,1031.56,29.21,,EE:B4:42:EE:C1:16
1542800396435,2018-11-21T11:39:56.434999Z,1026.8305605113242,227,-186,984,2983,22.5,,,,,1031.57,29.19,,EE:B4:42:EE:C1:16
1542800402465,2018-11-21T11:40:02.464999Z,1050.8634544982522,273,-317,964,2977,22.5,,,,,1031.56,29.18,,EE:B4:42:EE:C1:16
1542800408495,2018-11-21T11:40:08.494999Z,1101.066301364273,385,-319,981,2983,22.5,,,,,1031.57,29.17,,EE:B4:42:EE:C1:16
1542800414505,2018-11-21T11:40:14.505000Z,1056.6021010768434,310,-308,962,2983,22.5,,,,,1031.58,29.16,,EE:B4:42:EE:C1:16
1542800420535,2018-11-21T11:40:20.535000Z,1055.9588060147044,278,-271,982,2989,22.5,,,,,1031.57,29.15,,EE:B4:42:EE:C1:16
1542800426535,2018-11-21T11:40:26.535000Z,1052.0009505699127,316,-253,971,2977,22.5,,,,,1031.58,29.14,,EE:B4:42:EE:C1:16
1542800432594,2018-11-21T11:40:32.594000Z,1050.0338089795014,183,-259,1001,2977,22.5,,,,,1031.57,29.13,,EE:B4:42:EE:C1:16
1542800438595,2018-11-21T11:40:38.595000Z,1040.7367582631066,210,-307,972,2971,22.5,,,,,1031.58,29.13,,EE:B4:42:EE:C1:16
1542800444605,2018-11-21T11:40:44.605000Z,1059.8575375964451,201,-361,976,2977,22.5,,,,,1031.58,29.12,,EE:B4:42:EE:C1:16
1542800450655,2018-11-21T11:40:50.654999Z,1042.0350282020274,262,-333,952,2977,22.5,,,,,1031.58,29.11,,EE:B4:42:EE:C1:16
1542800457705,2018-11-21T11:40:57.704999Z,1055.714450028984,330,-327,948,2971,22.5,,,,,1031.58,29.11,,EE:B4:42:EE:C1:16
1542800463705,2018-11-21T11:41:03.704999Z,1056.0994271374263,389,-376,907,2983,22.5,,,,,1031.59,29.1,,EE:B4:42:EE:C1:16
1542800469765,2018-11-21T11:41:09.765000Z,1090.5214349108412,390,-351,956,2977,22.5,,,,,1031.58,29.09,,EE:B4:42:EE:C1:16
1542800475775,2018-11-21T11:41:15.775000Z,1063.6291646998027,267,-293,987,2983,22.5,,,,,1031.59,29.08,,EE:B4:42:EE:C1:16
1542800481789,2018-11-21T11:41:21.789000Z,1080.7580672842557,363,-330,963,2977,22.5,,,,,1031.58,29.08,,EE:B4:42:EE:C1:16
1542800487831,2018-11-21T11:41:27.831000Z,1009.2774643278229,154,-358,931,2983,22.5,,,,,1031.56,29.07,,EE:B4:42:EE:C1:16
1542800493854,2018-11-21T11:41:33.854000Z,1059.1874243966456,225,-327,982,2977,22.5,,,,,1031.56,29.06,,EE:B4:42:EE:C1:16
1542800499885,2018-11-21T11:41:39.884999Z,1037.119086701233,224,-356,948,2983,22.5,,,,,1031.57,29.06,,EE:B4:42:EE:C1:16
1542800505932,2018-11-21T11:41:45.931999Z,1043.5367746275165,204,-388,947,2989,22.5,,,,,1031.57,29.05,,EE:B4:42:EE:C1:16
1542800511950,2018-11-21T11:41:51.950000Z,1053.0655250268144,157,-433,947,2977,22.5,,,,,1031.56,29.05,,EE:B4:42:EE:C1:16
1542800520015,2018-11-21T11:42:00.015000Z,1053.0854666170262,128,-347,986,2977,22.5,,,,,1031.56,29.04,,EE:B4:42:EE:C1:16
1542800526043,2018-11-21T11:42:06.042999Z,1061.2492638395563,176,-285,1007,2983,22.5,,,,,1031.55,29.04,,EE:B4:42:EE:C1:16
1542800532065,2018-11-21T11:42:12.065000Z,1052.1573076303753,225,-313,979,2977,22.5,,,,,1031.55,29.04,,EE:B4:42:EE:C1:16
1542800539095,2018-11-21T11:42:19.095000Z,1050.6417086714196,202,-288,990,2977,22.5,,,,,1031.56,29.04,,EE:B4:42:EE:C1:16
1542800545125,2018-11-21T11:42:25.125000Z,1040.6656523591043,262,-271,970,2977,22.5,,,,,1031.56,29.05,,EE:B4:42:EE:C1:16
1542800551165,2018-11-21T11:42:31.164999Z,1037.812121725315,254,-323,953,2983,22.5,,,,,1031.57,29.07,,EE:B4:42:EE:C1:16
1542800558195,2018-11-21T11:42:38.194999Z,1041.4422691632983,311,-320,941,2977,22.5,,,,,1031.58,29.08,,EE:B4:42:EE:C1:16
1542800564215,2018-11-21T11:42:44.214999Z,1035.8189996326578,272,-381,924,2989,22.5,,,,,1031.58,29.09,,EE:B4:42:EE:C1:16
1542800570262,2018-11-21T11:42:50.262000Z,1072.4355458487937,293,-370,963,2971,22.5,,,,,1031.59,29.09,,EE:B4:42:EE:C1:16
1542800576295,2018-11-21T11:42:56.295000Z,1041.6779732719704,351,-266,944,2971,22.5,,,,,1031.58,29.09,,EE:B4:42:EE:C1:16
1542800583335,2018-11-21T11:43:03.335000Z,1049.253544192251,332,-297,950,2977,22.5,,,,,1031.57,29.09,,EE:B4:42:EE:C1:16
1542800589375,2018-11-21T11:43:09.375000Z,1040.9020126793876,310,-271,956,2983,22.5,,,,,1031.57,29.09,,EE:B4:42:EE:C1:16
1542800595402,2018-11-21T11:43:15.401999Z,1024.386645754424,290,-258,948,2977,22.5,,,,,1031.58,29.09,,EE:B4:42:EE:C1:16
1542800601425,2018-11-21T11:43:21.424999Z,1048.4989270380777,275,-227,986,2977,22.5,,,,,1031.58,29.09,,EE:B4:42:EE:C1:16
1542800607445,2018-11-21T11:43:27.444999Z,1017.3504804146897,260,-251,951,2977,23,,,,,1031.57,29.09,,EE:B4:42:EE:C1:16
1542800620505,2018-11-21T11:43:40.505000Z,1030.2917062657546,293,-256,954,2977,23,,,,,1031.57,29.09,,EE:B4:42:EE:C1:16
1542800626515,2018-11-21T11:43:46.515000Z,1050.1737951405948,266,-275,978,2977,23,,,,,1031.57,29.09,,EE:B4:42:EE:C1:16
1542800632555,2018-11-21T11:43:52.555000Z,1045.8757096328416,276,-284,968,2983,23,,,,,1031.57,29.09,,EE:B4:42:EE:C1:16
1542800638575,2018-11-21T11:43:58.575000Z,1053.0056979902815,332,-274,961,2983,23,,,,,1031.57,29.09,,EE:B4:42:EE:C1:16
1542800644595,2018-11-21T11:44:04.595000Z,1048.9942802513272,263,-294,972,2989,23,,,,,1031.56,29.09,,EE:B4:42:EE:C1:16
1542800650625,2018-11-21T11:44:10.625000Z,1049.0019065759604,254,-292,975,2971,23,,,,,1031.55,29.08,,EE:B4:42:EE:C1:16
1542800656675,2018-11-21T11:44:16.674999Z,1054.0407961744174,256,-295,979,2977,23,,,,,1031.56,29.08,,EE:B4:42:EE:C1:16
1542800662685,2018-11-21T11:44:22.684999Z,1052.58966363916,255,-294,978,2977,23,,,,,1031.56,29.08,,EE:B4:42:EE:C1:16
1542800668715,2018-11-21T11:44:28.714999Z,1046.9985673342633,253,-289,974,2983,23,,,,,1031.56,29.08,,EE:B4:42:EE:C1:16
1542800674745,2018-11-21T11:44:34.744999Z,1053.0759706687832,257,-294,978,2983,23,,,,,1031.56,29.08,,EE:B4:42:EE:C1:16
1542800680765,2018-11-21T11:44:40.765000Z,1054.2703638061728,255,-290,981,2977,23,,,,,1031.56,29.08,,EE:B4:42:EE:C1:16
1542800686805,2018-11-21T11:44:46.805000Z,1053.4443506896794,260,-296,977,2977,23,,,,,1031.56,29.08,,EE:B4:42:EE:C1:16
1542800698871,2018-11-21T11:44:58.871000Z,1051.4413916143876,262,-297,974,2983,23,,,,,1031.54,29.08,,EE:B4:42:EE:C1:16
1542800704865,2018-11-21T11:45:04.865000Z,1051.7456916954782,263,-310,970,2977,23,,,,,1031.55,29.08,,EE:B4:42:EE:C1:16
1542800710911,2018-11-21T11:45:10.911000Z,1050.533673901032,264,-305,970,2977,23,,,,,1031.55,29.07,,EE:B4:42:EE:C1:16
1542800716955,2018-11-21T11:45:16.954999Z,1052.2176580917087,260,-311,971,2989,23,,,,,1031.55,29.07,,EE:B4:42:EE:C1:16
1542800722965,2018-11-21T11:45:22.964999Z,1053.463810484252,273,-304,971,2989,23,,,,,1031.56,29.07,,EE:B4:42:EE:C1:16
1542800729995,2018-11-21T11:45:29.994999Z,1053.977703748993,295,-288,970,2989,23,,,,,1031.55,29.07,,EE:B4:42:EE:C1:16
1542800737025,2018-11-21T11:45:37.025000Z,1046.12331969037,285,-318,955,2977,23,,,,,1031.55,29.07,,EE:B4:42:EE:C1:16
1542800744065,2018-11-21T11:45:44.065000Z,1056.053975893278,280,-319,967,2983,23,,,,,1031.55,29.07,,EE:B4:42:EE:C1:16
1542800750105,2018-11-21T11:45:50.105000Z,1056.170914199023,285,-324,964,2983,23,,,,,1031.55,29.07,,EE:B4:42:EE:C1:16
1542800757125,2018-11-21T11:45:57.125000Z,1055.504618654035,279,-315,968,2977,23,,,,,1031.54,29.06,,EE:B4:42:EE:C1:16
1542800764165,2018-11-21T11:46:04.164999Z,1053.5055766345047,283,-317,964,2977,23,,,,,1031.53,29.06,,EE:B4:42:EE:C1:16
1542800771174,2018-11-21T11:46:11.174000Z,1049.4255571501963,278,-317,961,2977,23,,,,,1031.53,29.06,,EE:B4:42:EE:C1:16
1542800777245,2018-11-21T11:46:17.244999Z,1055.3046953368491,284,-316,966,2989,23,,,,,1031.53,29.06,,EE:B4:42:EE:C1:16
1542800784275,2018-11-21T11:46:24.275000Z,1048.4393163173536,280,-315,960,2977,23,,,,,1031.53,29.06,,EE:B4:42:EE:C1:16
1542800791315,2018-11-21T11:46:31.315000Z,1051.9268035372043,277,-314,965,2977,23,,,,,1031.51,29.05,,EE:B4:42:EE:C1:16
1542800797355,2018-11-21T11:46:37.355000Z,1052.2513958175584,276,-319,964,2971,23,,,,,1031.51,29.05,,EE:B4:42:EE:C1:16
1542800803371,2018-11-21T11:46:43.371000Z,1046.6904986671084,278,-314,959,2977,23,,,,,1031.5,29.05,,EE:B4:42:EE:C1:16
1542800809385,2018-11-21T11:46:49.384999Z,1049.3659990680087,273,-312,964,2977,23,,,,,1031.5,29.04,,EE:B4:42:EE:C1:16
1542800815435,2018-11-21T11:46:55.434999Z,1054.0308344635844,274,-232,991,2983,23,,,,,1031.5,29.04,,EE:B4:42:EE:C1:16
