time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540648180081,2018-10-27T13:49:40.081000Z,1053.233592324134,136,-298,1001,2965,26.5,1000.24,28.37,EE:B4:42:EE:C1:16
1540648186095,2018-10-27T13:49:46.095000Z,1051.0499512392357,136,-297,999,2947,26.5,1000.23,28.37,EE:B4:42:EE:C1:16
1540648193115,2018-10-27T13:49:53.115000Z,1053.9307377622117,137,-300,1001,2959,26.5,1000.25,28.37,EE:B4:42:EE:C1:16
1540648199165,2018-10-27T13:49:59.164999Z,1049.958570611241,140,-298,997,2959,26.5,1000.26,28.37,EE:B4:42:EE:C1:16
1540648207195,2018-10-27T13:50:07.194999Z,1052.438121696473,135,-299,1000,2953,26.5,1000.25,28.37,EE:B4:42:EE:C1:16
1540648213235,2018-10-27T13:50:13.234999Z,1054.7269788907458,138,-299,1002,2959,26.5,1000.23,28.37,EE:B4:42:EE:C1:16
1540648219235,2018-10-27T13:50:19.234999Z,1050.0023809496815,136,-300,997,2947,26.5,1000.21,28.37,EE:B4:42:EE:C1:16
1540648225265,2018-10-27T13:50:25.265000Z,1052.3103154488224,134,-299,1000,2953,26.5,1000.21,28.37,EE:B4:42:EE:C1:16
1540648233285,2018-10-27T13:50:33.285000Z,1051.0080875045635,137,-293,1000,2953,26.5,1000.21,28.36,EE:B4:42:EE:C1:16
1540648239325,2018-10-27T13:50:39.325000Z,1058.2754839832585,139,-301,1005,2959,26.5,1000.22,28.36,EE:B4:42:EE:C1:16
1540648245355,2018-10-27T13:50:45.355000Z,1054.2438048193596,135,-302,1001,2953,26.5,1000.26,28.36,EE:B4:42:EE:C1:16
1540648251385,2018-10-27T13:50:51.384999Z,1049.052906196823,136,-300,996,2953,26.5,1000.26,28.36,EE:B4:42:EE:C1:16
1540648257441,2018-10-27T13:50:57.440999Z,1050.2537788553775,135,-298,998,2953,26.5,1000.27,28.36,EE:B4:42:EE:C1:16
1540648264465,2018-10-27T13:51:04.464999Z,1052.3925123260808,139,-297,1000,2965,26.5,1000.27,28.36,EE:B4:42:EE:C1:16
1540648270505,2018-10-27T13:51:10.505000Z,1051.8773692783775,138,-299,999,2959,26.5,1000.28,28.36,EE:B4:42:EE:C1:16
1540648276555,2018-10-27T13:51:16.555000Z,1052.3768336484798,141,-296,1000,2953,26.5,1000.26,28.35,EE:B4:42:EE:C1:16
1540648282565,2018-10-27T13:51:22.565000Z,1052.2433178690183,140,-296,1000,2953,26.5,1000.26,28.35,EE:B4:42:EE:C1:16
1540648288575,2018-10-27T13:51:28.575000Z,1053.9307377622117,137,-300,1001,2959,26.5,1000.28,28.35,EE:B4:42:EE:C1:16
1540648294615,2018-10-27T13:51:34.615000Z,1048.9389877395158,138,-302,995,2959,26.5,1000.24,28.35,EE:B4:42:EE:C1:16
1540648300665,2018-10-27T13:51:40.664999Z,1053.2606515008524,134,-299,1001,2953,26.5,1000.21,28.35,EE:B4:42:EE:C1:16
1540648306675,2018-10-27T13:51:46.674999Z,1052.6965374693696,137,-299,1000,2947,26.5,1000.21,28.35,EE:B4:42:EE:C1:16
1540648312726,2018-10-27T13:51:52.726000Z,1049.3035785700913,135,-298,997,2947,26.5,1000.22,28.34,EE:B4:42:EE:C1:16
1540648319745,2018-10-27T13:51:59.744999Z,1049.9780950096053,138,-299,997,2953,26.5,1000.22,28.34,EE:B4:42:EE:C1:16
1540648325805,2018-10-27T13:52:05.805000Z,1047.4034561714984,135,-298,995,2953,26.5,1000.23,28.34,EE:B4:42:EE:C1:16
1540648331805,2018-10-27T13:52:11.805000Z,1051.0818236464752,137,-300,998,2953,26.5,1000.25,28.34,EE:B4:42:EE:C1:16
1540648337845,2018-10-27T13:52:17.845000Z,1054.0611936695136,138,-300,1001,2959,26.5,1000.26,28.34,EE:B4:42:EE:C1:16
1540648346895,2018-10-27T13:52:26.894999Z,1052.1544563418433,135,-298,1000,2959,26.5,1000.26,28.34,EE:B4:42:EE:C1:16
1540648352925,2018-10-27T13:52:32.924999Z,1051.3676806902522,137,-301,998,2959,26.5,1000.28,28.34,EE:B4:42:EE:C1:16
1540648358945,2018-10-27T13:52:38.944999Z,1051.0499512392357,136,-297,999,2953,26.5,1000.28,28.34,EE:B4:42:EE:C1:16
1540648364985,2018-10-27T13:52:44.984999Z,1051.3258296075485,141,-299,998,2953,26.5,1000.29,28.34,EE:B4:42:EE:C1:16
1540648371045,2018-10-27T13:52:51.045000Z,1052.5948888342562,134,-300,1000,2947,26.5,1000.28,28.34,EE:B4:42:EE:C1:16
1540648378045,2018-10-27T13:52:58.045000Z,1054.4254359602674,140,-297,1002,2953,26.5,1000.33,28.33,EE:B4:42:EE:C1:16
1540648385105,2018-10-27T13:53:05.105000Z,1052.5435857958566,138,-298,1000,2959,26.5,1000.28,28.33,EE:B4:42:EE:C1:16
1540648391145,2018-10-27T13:53:11.144999Z,1054.1925820266429,139,-300,1001,2959,26.5,1000.3,28.33,EE:B4:42:EE:C1:16
1540648398155,2018-10-27T13:53:18.154999Z,1052.518408390086,137,-295,1001,2959,26.5,1000.32,28.33,EE:B4:42:EE:C1:16
1540648404179,2018-10-27T13:53:24.178999Z,1055.7011887840233,136,-300,1003,2959,26.5,1000.31,28.33,EE:B4:42:EE:C1:16
1540648410225,2018-10-27T13:53:30.224999Z,1054.7269788907458,138,-299,1002,2959,26.5,1000.32,28.33,EE:B4:42:EE:C1:16
1540648416265,2018-10-27T13:53:36.265000Z,1051.8716651759378,135,-297,1000,2953,26.5,1000.31,28.32,EE:B4:42:EE:C1:16
1540648422285,2018-10-27T13:53:42.285000Z,1051.848373103272,137,-296,1000,2959,26.5,1000.3,28.32,EE:B4:42:EE:C1:16
1540648428325,2018-10-27T13:53:48.325000Z,1053.1367432579684,136,-301,1000,2959,26.5,1000.32,28.32,EE:B4:42:EE:C1:16
1540648434345,2018-10-27T13:53:54.345000Z,1050.7678145051837,136,-296,999,2959,26.5,1000.33,28.32,EE:B4:42:EE:C1:16
1540648440395,2018-10-27T13:54:00.394999Z,1048.9237341198834,135,-300,996,2959,26.5,1000.32,28.31,EE:B4:42:EE:C1:16
1540648447395,2018-10-27T13:54:07.394999Z,1049.5599077708714,134,-296,998,2953,26.5,1000.32,28.31,EE:B4:42:EE:C1:16
1540648455435,2018-10-27T13:54:15.434999Z,1048.6128933023854,137,-298,996,2959,26.5,1000.3,28.31,EE:B4:42:EE:C1:16
1540648461455,2018-10-27T13:54:21.454999Z,1052.4129417676315,137,-298,1000,2953,27,1000.28,28.31,EE:B4:42:EE:C1:16
1540648469485,2018-10-27T13:54:29.484999Z,1051.5674015487548,137,-295,1000,2953,27,1000.3,28.31,EE:B4:42:EE:C1:16
1540648476525,2018-10-27T13:54:36.525000Z,1054.6534976000412,133,-301,1002,2971,27,1000.29,28.3,EE:B4:42:EE:C1:16
1540648482535,2018-10-27T13:54:42.535000Z,1049.1510854019073,133,-295,998,2959,27,1000.29,28.3,EE:B4:42:EE:C1:16
1540648488575,2018-10-27T13:54:48.575000Z,1048.996663483731,137,-296,997,2959,27,1000.28,28.3,EE:B4:42:EE:C1:16
1540648494625,2018-10-27T13:54:54.625000Z,1055.445403609301,134,-300,1003,2953,27,1000.27,28.3,EE:B4:42:EE:C1:16
1540648500635,2018-10-27T13:55:00.634999Z,1049.4917817686805,132,-300,997,2953,27,1000.28,28.3,EE:B4:42:EE:C1:16
1540648506675,2018-10-27T13:55:06.674999Z,1050.1595116933427,135,-301,997,2959,27,1000.26,28.3,EE:B4:42:EE:C1:16
1540648512715,2018-10-27T13:55:12.714999Z,1053.4937114192946,138,-298,1001,2959,27,1000.27,28.3,EE:B4:42:EE:C1:16
1540648518735,2018-10-27T13:55:18.734999Z,1051.8716651759378,135,-297,1000,2953,27,1000.29,28.3,EE:B4:42:EE:C1:16
1540648524745,2018-10-27T13:55:24.744999Z,1049.5627661078684,137,-298,997,2959,27,1000.3,28.29,EE:B4:42:EE:C1:16
1540648530795,2018-10-27T13:55:30.795000Z,1052.6324144733526,135,-303,999,2947,27,1000.32,28.29,EE:B4:42:EE:C1:16
1540648536832,2018-10-27T13:55:36.832000Z,1052.675163571365,139,-298,1000,2947,27,1000.33,28.29,EE:B4:42:EE:C1:16
1540648542865,2018-10-27T13:55:42.865000Z,1055.9857953590094,136,-301,1003,2953,27,1000.34,28.29,EE:B4:42:EE:C1:16
1540648556929,2018-10-27T13:55:56.928999Z,1051.6168503785018,136,-299,999,2953,27,1000.28,28.29,EE:B4:42:EE:C1:16
1540648562955,2018-10-27T13:56:02.954999Z,1050.2294987287303,137,-297,998,2971,27,1000.28,28.28,EE:B4:42:EE:C1:16
1540648568997,2018-10-27T13:56:08.996999Z,1054.4775957790664,139,-301,1001,2947,26.5,1000.31,28.28,EE:B4:42:EE:C1:16
1540648576015,2018-10-27T13:56:16.015000Z,1048.4602996775795,138,-297,996,2953,26.5,1000.29,28.28,EE:B4:42:EE:C1:16
1540648583045,2018-10-27T13:56:23.045000Z,1051.2040715294058,135,-298,999,2953,26.5,1000.28,28.28,EE:B4:42:EE:C1:16
1540648595105,2018-10-27T13:56:35.105000Z,1051.1798133525967,137,-297,999,2971,26.5,1000.27,28.28,EE:B4:42:EE:C1:16
1540648601125,2018-10-27T13:56:41.125000Z,1057.064804068322,137,-301,1004,2953,26.5,1000.27,28.27,EE:B4:42:EE:C1:16
1540648607169,2018-10-27T13:56:47.168999Z,1048.7373360379613,135,-296,997,2965,26.5,1000.29,28.27,EE:B4:42:EE:C1:16
1540648613195,2018-10-27T13:56:53.194999Z,1055.4510883977523,137,-302,1002,2953,26.5,1000.29,28.27,EE:B4:42:EE:C1:16
1540648620225,2018-10-27T13:57:00.224999Z,1050.6112506536374,142,-296,998,2959,26.5,1000.3,28.27,EE:B4:42:EE:C1:16
1540648626235,2018-10-27T13:57:06.234999Z,1053.8804486278318,138,-296,1002,2953,26.5,1000.32,28.27,EE:B4:42:EE:C1:16
1540648633255,2018-10-27T13:57:13.255000Z,1053.7732203847277,135,-297,1002,2953,26.5,1000.33,28.27,EE:B4:42:EE:C1:16
1540648639305,2018-10-27T13:57:19.305000Z,1052.7929521040687,142,-297,1000,2965,26.5,1000.33,28.27,EE:B4:42:EE:C1:16
1540648646345,2018-10-27T13:57:26.345000Z,1056.2395561613853,135,-299,1004,2959,26.5,1000.34,28.27,EE:B4:42:EE:C1:16
1540648652375,2018-10-27T13:57:32.375000Z,1055.0109004176213,138,-300,1002,2959,26.5,1000.33,28.27,EE:B4:42:EE:C1:16
1540648659385,2018-10-27T13:57:39.384999Z,1051.3919345325035,132,-300,999,2953,26.5,1000.33,28.27,EE:B4:42:EE:C1:16
1540648665415,2018-10-27T13:57:45.414999Z,1051.6168503785018,136,-299,999,2953,26.5,1000.34,28.27,EE:B4:42:EE:C1:16
1540648671425,2018-10-27T13:57:51.424999Z,1050.8977114829017,137,-296,999,2959,26.5,1000.32,28.26,EE:B4:42:EE:C1:16
1540648677445,2018-10-27T13:57:57.444999Z,1055.5254615593126,139,-298,1003,2959,26.5,1000.34,28.26,EE:B4:42:EE:C1:16
1540648820665,2018-10-27T14:00:20.664999Z,1053.7499703440092,137,-296,1002,2953,27,1000.31,28.23,EE:B4:42:EE:C1:16
1540648827222,2018-10-27T14:00:27.221999Z,1052.5435857958566,138,-298,1000,2953,27,1000.27,28.22,EE:B4:42:EE:C1:16
1540648833275,2018-10-27T14:00:33.275000Z,1055.2066148390086,138,-304,1001,2947,27,1000.28,28.22,EE:B4:42:EE:C1:16
1540648845285,2018-10-27T14:00:45.285000Z,1052.0004752850637,136,-297,1000,2959,27,1000.28,28.22,EE:B4:42:EE:C1:16
1540648851325,2018-10-27T14:00:51.325000Z,1052.4737526418414,136,-302,999,2953,27,1000.27,28.22,EE:B4:42:EE:C1:16
1540648857345,2018-10-27T14:00:57.345000Z,1051.7437900933858,134,-297,1000,2959,27,1000.26,28.22,EE:B4:42:EE:C1:16
1540648863375,2018-10-27T14:01:03.375000Z,1051.1798133525967,137,-297,999,2959,27,1000.26,28.22,EE:B4:42:EE:C1:16
1540648869405,2018-10-27T14:01:09.404999Z,1055.9857953590094,136,-301,1003,2959,27,1000.23,28.22,EE:B4:42:EE:C1:16
1540648875455,2018-10-27T14:01:15.454999Z,1055.86788946345,138,-303,1002,2947,27,1000.24,28.21,EE:B4:42:EE:C1:16
1540648887521,2018-10-27T14:01:27.520999Z,1049.5789632038172,140,-300,996,2953,27,1000.23,28.21,EE:B4:42:EE:C1:16
1540648893525,2018-10-27T14:01:33.525000Z,1055.19334721178,135,-302,1002,2959,27,1000.23,28.21,EE:B4:42:EE:C1:16
1540648899535,2018-10-27T14:01:39.535000Z,1057.2766903701227,140,-297,1005,2959,27,1000.25,28.21,EE:B4:42:EE:C1:16
1540648905605,2018-10-27T14:01:45.605000Z,1052.0004752850637,136,-297,1000,2965,27,1000.27,28.21,EE:B4:42:EE:C1:16
1540648911635,2018-10-27T14:01:51.634999Z,1050.0023809496815,136,-300,997,2953,27,1000.29,28.21,EE:B4:42:EE:C1:16
1540648919675,2018-10-27T14:01:59.674999Z,1049.5627661078684,137,-298,997,2959,27,1000.26,28.2,EE:B4:42:EE:C1:16
1540648926705,2018-10-27T14:02:06.704999Z,1057.094603145811,132,-300,1005,2953,27,1000.22,28.2,EE:B4:42:EE:C1:16
1540648932732,2018-10-27T14:02:12.732000Z,1051.7466424952352,137,-299,999,2959,27,1000.26,28.2,EE:B4:42:EE:C1:16
1540648939748,2018-10-27T14:02:19.747999Z,1053.233592324134,136,-298,1001,2959,27,1000.27,28.2,EE:B4:42:EE:C1:16
1540648945790,2018-10-27T14:02:25.789999Z,1048.7373360379613,135,-296,997,2953,27,1000.26,28.19,EE:B4:42:EE:C1:16
1540648952825,2018-10-27T14:02:32.825000Z,1053.1367432579684,136,-301,1000,2953,27,1000.26,28.19,EE:B4:42:EE:C1:16
1540648958855,2018-10-27T14:02:38.855000Z,1054.3135207328037,137,-298,1002,2959,27,1000.25,28.19,EE:B4:42:EE:C1:16
1540648964865,2018-10-27T14:02:44.865000Z,1052.0266156328935,134,-298,1000,2953,27,1000.26,28.19,EE:B4:42:EE:C1:16
1540648970905,2018-10-27T14:02:50.904999Z,1053.266348081054,137,-301,1000,2953,27,1000.25,28.19,EE:B4:42:EE:C1:16
1540648976931,2018-10-27T14:02:56.930999Z,1053.1367432579684,136,-301,1000,2959,27,1000.26,28.18,EE:B4:42:EE:C1:16
1540648982965,2018-10-27T14:03:02.964999Z,1053.091164144871,140,-299,1000,2947,27,1000.24,28.18,EE:B4:42:EE:C1:16
1540648988993,2018-10-27T14:03:08.993000Z,1049.183015493484,137,-300,996,2959,27,1000.22,28.18,EE:B4:42:EE:C1:16
1540648995025,2018-10-27T14:03:15.025000Z,1051.487993274293,135,-299,999,2953,27,1000.22,28.18,EE:B4:42:EE:C1:16
1540649001025,2018-10-27T14:03:21.025000Z,1054.7269788907458,138,-299,1002,2959,27,1000.23,28.17,EE:B4:42:EE:C1:16
1540649007024,2018-10-27T14:03:27.023999Z,1051.0761152266757,134,-298,999,2959,27,1000.25,28.17,EE:B4:42:EE:C1:16
1540649014130,2018-10-27T14:03:34.130000Z,1050.2294987287303,134,-295,999,2959,27,1000.27,28.17,EE:B4:42:EE:C1:16
1540649020155,2018-10-27T14:03:40.154999Z,1051.7466424952352,137,-299,999,2953,27,1000.25,28.17,EE:B4:42:EE:C1:16
1540649027155,2018-10-27T14:03:47.154999Z,1051.5935526618637,138,-298,999,2953,27,1000.25,28.17,EE:B4:42:EE:C1:16
1540649033225,2018-10-27T14:03:53.224999Z,1054.8582843206948,139,-299,1002,2965,27,1000.25,28.17,EE:B4:42:EE:C1:16
1540649039245,2018-10-27T14:03:59.244999Z,1054.6226813415308,135,-300,1002,2959,27,1000.24,28.16,EE:B4:42:EE:C1:16
1540649045275,2018-10-27T14:04:05.275000Z,1053.9084400459083,139,-299,1001,2947,27,1000.24,28.16,EE:B4:42:EE:C1:16
1540649058331,2018-10-27T14:04:18.331000Z,1051.6168503785018,136,-299,999,2953,27,1000.24,28.16,EE:B4:42:EE:C1:16
1540649064364,2018-10-27T14:04:24.364000Z,1050.41848803227,137,-301,997,2953,27,1000.26,28.16,EE:B4:42:EE:C1:16
1540649070394,2018-10-27T14:04:30.394000Z,1050.2294987287303,137,-297,998,2965,27,1000.25,28.16,EE:B4:42:EE:C1:16
1540649076435,2018-10-27T14:04:36.434999Z,1055.295693159031,138,-301,1002,2959,27,1000.26,28.16,EE:B4:42:EE:C1:16
1540649082495,2018-10-27T14:04:42.494999Z,1053.0807186536083,137,-297,1001,2959,27,1000.24,28.16,EE:B4:42:EE:C1:16
1540649088515,2018-10-27T14:04:48.515000Z,1053.672624679981,135,-300,1001,2947,27,1000.24,28.16,EE:B4:42:EE:C1:16
1540649094525,2018-10-27T14:04:54.525000Z,1050.5127319552105,137,-298,998,2959,27,1000.21,28.16,EE:B4:42:EE:C1:16
1540649100555,2018-10-27T14:05:00.555000Z,1051.2330854762895,133,-299,999,2953,27,1000.22,28.16,EE:B4:42:EE:C1:16
1540649106594,2018-10-27T14:05:06.594000Z,1053.6000189825359,138,-295,1002,2959,27,1000.22,28.16,EE:B4:42:EE:C1:16
1540649112625,2018-10-27T14:05:12.625000Z,1053.620425010829,136,-296,1002,2953,27,1000.2,28.15,EE:B4:42:EE:C1:16
1540649118665,2018-10-27T14:05:18.664999Z,1053.5169671153853,136,-299,1001,2959,27,1000.21,28.15,EE:B4:42:EE:C1:16
1540649126695,2018-10-27T14:05:26.694999Z,1050.3827873684907,136,-298,998,2953,27,1000.2,28.15,EE:B4:42:EE:C1:16
1540649132705,2018-10-27T14:05:32.704999Z,1047.6340009755315,136,-295,996,2959,27,1000.2,28.15,EE:B4:42:EE:C1:16
1540649138732,2018-10-27T14:05:38.732000Z,1050.900566181216,134,-294,1000,2953,27,1000.19,28.15,EE:B4:42:EE:C1:16
1540649144755,2018-10-27T14:05:44.755000Z,1052.1544563418433,135,-298,1000,2953,27,1000.21,28.15,EE:B4:42:EE:C1:16
1540649150795,2018-10-27T14:05:50.795000Z,1051.0285438559697,138,-296,999,2959,27,1000.21,28.15,EE:B4:42:EE:C1:16
1540649157845,2018-10-27T14:05:57.845000Z,1057.4261203507317,139,-298,1005,2953,27,1000.22,28.15,EE:B4:42:EE:C1:16
1540649163855,2018-10-27T14:06:03.855000Z,1050.9210246255425,135,-297,999,2959,27,1000.22,28.14,EE:B4:42:EE:C1:16
1540649169915,2018-10-27T14:06:09.914999Z,1053.8804486278318,138,-296,1002,2953,27,1000.22,28.14,EE:B4:42:EE:C1:16
1540649176925,2018-10-27T14:06:16.924999Z,1048.89751644286,137,-299,996,2953,27,1000.23,28.14,EE:B4:42:EE:C1:16
1540649182955,2018-10-27T14:06:22.954999Z,1053.233592324134,136,-298,1001,2953,27,1000.23,28.14,EE:B4:42:EE:C1:16
1540649188995,2018-10-27T14:06:28.994999Z,1051.0818236464752,137,-300,998,2953,27,1000.24,28.14,EE:B4:42:EE:C1:16
1540649195025,2018-10-27T14:06:35.025000Z,1051.8298341461893,139,-295,1000,2953,27,1000.24,28.14,EE:B4:42:EE:C1:16
1540649201045,2018-10-27T14:06:41.045000Z,1051.3600715264015,134,-299,999,2953,27,1000.25,28.13,EE:B4:42:EE:C1:16
1540649207075,2018-10-27T14:06:47.075000Z,1053.544968190727,134,-300,1001,2953,27,1000.24,28.13,EE:B4:42:EE:C1:16
1540649213115,2018-10-27T14:06:53.115000Z,1053.8804486278318,138,-296,1002,2953,27,1000.24,28.13,EE:B4:42:EE:C1:16
1540649219165,2018-10-27T14:06:59.164999Z,1051.8773692783775,138,-299,999,2959,27,1000.23,28.13,EE:B4:42:EE:C1:16
1540649225185,2018-10-27T14:07:05.184999Z,1050.7492564832012,135,-293,1000,2959,27,1000.24,28.13,EE:B4:42:EE:C1:16
1540649231195,2018-10-27T14:07:11.194999Z,1048.8665310705649,136,-296,997,2965,27,1000.25,28.13,EE:B4:42:EE:C1:16
1540649238265,2018-10-27T14:07:18.265000Z,1046.5323693035014,137,-294,995,2953,27,1000.28,28.12,EE:B4:42:EE:C1:16
1540649244275,2018-10-27T14:07:24.275000Z,1050.6388532697617,135,-296,999,2959,27,1000.28,28.12,EE:B4:42:EE:C1:16
1540649250305,2018-10-27T14:07:30.305000Z,1055.0360183425018,136,-301,1002,2959,27,1000.29,28.12,EE:B4:42:EE:C1:16
1540649256354,2018-10-27T14:07:36.354000Z,1051.7185935410669,136,-296,1000,2959,27,1000.31,28.12,EE:B4:42:EE:C1:16
1540649262365,2018-10-27T14:07:42.365000Z,1052.5668624842795,136,-299,1000,2959,27,1000.3,28.12,EE:B4:42:EE:C1:16
1540649268395,2018-10-27T14:07:48.394999Z,1052.8803350808676,134,-301,1000,2953,27,1000.29,28.12,EE:B4:42:EE:C1:16
1540649274425,2018-10-27T14:07:54.424999Z,1050.2537788553775,135,-298,998,2953,27,1000.3,28.12,EE:B4:42:EE:C1:16
1540649280455,2018-10-27T14:08:00.454999Z,1053.625170542162,139,-298,1001,2953,27,1000.31,28.12,EE:B4:42:EE:C1:16
1540649287495,2018-10-27T14:08:07.494999Z,1052.6585391284298,141,-297,1000,2953,27.5,1000.32,28.11,EE:B4:42:EE:C1:16
1540649293525,2018-10-27T14:08:13.525000Z,1050.6978633270367,131,-298,999,2953,27,1000.27,28.11,EE:B4:42:EE:C1:16
1540649299565,2018-10-27T14:08:19.565000Z,1053.224572444073,141,-299,1000,2953,27,1000.26,28.11,EE:B4:42:EE:C1:16
1540649305585,2018-10-27T14:08:25.585000Z,1050.9210246255425,135,-297,999,2959,27,1000.28,28.11,EE:B4:42:EE:C1:16
1540649311615,2018-10-27T14:08:31.615000Z,1050.9519494249012,136,-300,998,2953,27.5,1000.29,28.11,EE:B4:42:EE:C1:16
1540649317655,2018-10-27T14:08:37.654999Z,1053.461437357818,142,-296,1001,2953,27,1000.32,28.11,EE:B4:42:EE:C1:16
1540649324695,2018-10-27T14:08:44.694999Z,1049.9704757753905,135,-297,998,2953,27,1000.33,28.11,EE:B4:42:EE:C1:16
1540649330728,2018-10-27T14:08:50.727999Z,1052.7340594851105,138,-302,999,2959,27,1000.33,28.11,EE:B4:42:EE:C1:16
1540649336755,2018-10-27T14:08:56.755000Z,1056.603047506489,137,-296,1005,2953,27,1000.34,28.11,EE:B4:42:EE:C1:16
1540649342785,2018-10-27T14:09:02.785000Z,1048.996663483731,137,-296,997,2959,27,1000.34,28.11,EE:B4:42:EE:C1:16
1540649348785,2018-10-27T14:09:08.785000Z,1054.9075788902078,135,-301,1002,2959,27,1000.32,28.1,EE:B4:42:EE:C1:16
1540649354795,2018-10-27T14:09:14.795000Z,1052.0584584518106,135,-301,999,2953,27,1000.31,28.1,EE:B4:42:EE:C1:16
1540649360845,2018-10-27T14:09:20.845000Z,1052.2608992070361,138,-297,1000,2965,27,1000.33,28.1,EE:B4:42:EE:C1:16
1540649366885,2018-10-27T14:09:26.884999Z,1051.5498086158354,139,-294,1000,2959,27,1000.33,28.1,EE:B4:42:EE:C1:16
1540649373902,2018-10-27T14:09:33.901999Z,1054.8312661274315,138,-296,1003,2959,27,1000.32,28.1,EE:B4:42:EE:C1:16
1540649379894,2018-10-27T14:09:39.894000Z,1053.625170542162,139,-298,1001,2953,27,1000.31,28.1,EE:B4:42:EE:C1:16
1540649385975,2018-10-27T14:09:45.974999Z,1049.8723731959042,132,-298,998,2959,27,1000.32,28.1,EE:B4:42:EE:C1:16
1540649392005,2018-10-27T14:09:52.005000Z,1055.572830268002,135,-300,1003,2953,27.5,1000.32,28.09,EE:B4:42:EE:C1:16
1540649404055,2018-10-27T14:10:04.055000Z,1056.2395561613853,135,-299,1004,2959,27.5,1000.31,28.09,EE:B4:42:EE:C1:16
1540649410065,2018-10-27T14:10:10.065000Z,1046.4291662601918,137,-297,994,2959,27.5,1000.31,28.09,EE:B4:42:EE:C1:16
1540649416115,2018-10-27T14:10:16.115000Z,1048.996663483731,137,-296,997,2953,27.5,1000.35,28.09,EE:B4:42:EE:C1:16
1540649422145,2018-10-27T14:10:22.144999Z,1052.9810064763751,137,-300,1000,2953,27.5,1000.36,28.09,EE:B4:42:EE:C1:16
1540649428145,2018-10-27T14:10:28.144999Z,1050.0023809496815,136,-300,997,2953,27.5,1000.35,28.08,EE:B4:42:EE:C1:16
1540649434185,2018-10-27T14:10:34.184999Z,1052.0313683536247,137,-300,999,2965,27.5,1000.37,28.08,EE:B4:42:EE:C1:16
1540649440205,2018-10-27T14:10:40.204999Z,1052.0313683536247,137,-300,999,2953,27.5,1000.43,28.08,EE:B4:42:EE:C1:16
1540649446235,2018-10-27T14:10:46.234999Z,1048.8665310705649,136,-296,997,2959,27.5,1000.46,28.08,EE:B4:42:EE:C1:16
1540649452255,2018-10-27T14:10:52.255000Z,1052.0090303794925,139,-299,999,2953,27.5,1000.43,28.08,EE:B4:42:EE:C1:16
1540649458295,2018-10-27T14:10:58.295000Z,1051.46279059223,137,-298,999,2953,27.5,1000.41,28.08,EE:B4:42:EE:C1:16
1540649464329,2018-10-27T14:11:04.328999Z,1050.8977114829017,137,-296,999,2947,27.5,1000.39,28.08,EE:B4:42:EE:C1:16
1540649470365,2018-10-27T14:11:10.365000Z,1051.2040715294058,135,-298,999,2953,27.5,1000.38,28.08,EE:B4:42:EE:C1:16
1540649477399,2018-10-27T14:11:17.398999Z,1053.3968862684187,138,-301,1000,2953,27.5,1000.38,28.08,EE:B4:42:EE:C1:16
1540649483435,2018-10-27T14:11:23.434999Z,1049.6656610559382,137,-295,998,2965,27.5,1000.36,28.07,EE:B4:42:EE:C1:16
1540649489445,2018-10-27T14:11:29.444999Z,1052.2608992070361,138,-297,1000,2953,27.5,1000.37,28.07,EE:B4:42:EE:C1:16
1540649495465,2018-10-27T14:11:35.464999Z,1053.9278912715044,134,-298,1002,2959,27.5,1000.39,28.07,EE:B4:42:EE:C1:16
1540649501515,2018-10-27T14:11:41.515000Z,1052.4129417676315,137,-298,1000,2953,27.5,1000.4,28.07,EE:B4:42:EE:C1:16
1540649508544,2018-10-27T14:11:48.543999Z,1052.8513665280584,136,-300,1000,2953,27.5,1000.41,28.07,EE:B4:42:EE:C1:16
1540649514565,2018-10-27T14:11:54.565000Z,1052.5597370220846,141,-300,999,2953,27.5,1000.39,28.06,EE:B4:42:EE:C1:16
1540649520621,2018-10-27T14:12:00.621000Z,1051.7466424952352,137,-299,999,2965,27.5,1000.39,28.06,EE:B4:42:EE:C1:16
1540649526635,2018-10-27T14:12:06.634999Z,1048.7177885398912,134,-293,998,2953,27.5,1000.4,28.06,EE:B4:42:EE:C1:16
1540649532655,2018-10-27T14:12:12.654999Z,1054.0863342250482,136,-301,1001,2953,27.5,1000.4,28.06,EE:B4:42:EE:C1:16
1540649538726,2018-10-27T14:12:18.726000Z,1051.6981506116667,138,-295,1000,2959,27.5,1000.39,28.06,EE:B4:42:EE:C1:16
1540649544725,2018-10-27T14:12:24.724999Z,1050.2294987287303,137,-297,998,2947,27.5,1000.39,28.06,EE:B4:42:EE:C1:16
1540649550782,2018-10-27T14:12:30.782000Z,1050.5279625026646,140,-300,997,2959,27.5,1000.4,28.06,EE:B4:42:EE:C1:16
1540649556795,2018-10-27T14:12:36.795000Z,1055.7011887840233,136,-300,1003,2959,27.5,1000.4,28.06,EE:B4:42:EE:C1:16
1540649563803,2018-10-27T14:12:43.802999Z,1051.0818236464752,137,-300,998,2965,27,1000.38,28.06,EE:B4:42:EE:C1:16
1540649569865,2018-10-27T14:12:49.865000Z,1051.8716651759378,135,-297,1000,2953,27,1000.38,28.05,EE:B4:42:EE:C1:16
