time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545557568189,2018-12-23T09:32:48.188999Z,1045.7652700295607,250,-182,999,2947,63.5,,,,,1009.02,21.96,,EE:B4:42:EE:C1:16
1545557573279,2018-12-23T09:32:53.279000Z,1045.5266615443147,249,-182,999,2947,63.5,,,,,1009.01,21.95,,EE:B4:42:EE:C1:16
1545557578420,2018-12-23T09:32:58.420000Z,1041.5805297719423,247,-184,995,2953,63.5,,,,,1009.01,21.95,,EE:B4:42:EE:C1:16
1545557584210,2018-12-23T09:33:04.210000Z,1048.0252859544946,250,-184,1001,2953,63.5,,,,,1009.01,21.95,,EE:B4:42:EE:C1:16
1545557589370,2018-12-23T09:33:09.369999Z,1047.159013712817,250,-179,1001,2947,63.5,,,,,1009,21.94,,EE:B4:42:EE:C1:16
1545557594450,2018-12-23T09:33:14.450000Z,1048.4455159902207,247,-185,1002,2947,63.5,,,,,1009,21.94,,EE:B4:42:EE:C1:16
1545557600350,2018-12-23T09:33:20.349999Z,1049.004289791038,249,-180,1003,2947,63.5,,,,,1008.99,21.93,,EE:B4:42:EE:C1:16
1545557606389,2018-12-23T09:33:26.388999Z,1045.1664939137688,246,-184,999,2935,63.5,,,,,1008.99,21.93,,EE:B4:42:EE:C1:16
1545557612209,2018-12-23T09:33:32.209000Z,1044.7707882593195,248,-179,999,2947,63.5,,,,,1008.99,21.92,,EE:B4:42:EE:C1:16
1545557617399,2018-12-23T09:33:37.398999Z,1048.6877514303292,219,-189,1008,2941,63.5,,,,,1009,21.92,,EE:B4:42:EE:C1:16
1545557623477,2018-12-23T09:33:43.476999Z,1043.469692899607,219,-192,1002,2947,63.5,,,,,1009,21.92,,EE:B4:42:EE:C1:16
1545557628510,2018-12-23T09:33:48.509999Z,1047.888352831541,221,-198,1005,2947,63.5,,,,,1009,21.91,,EE:B4:42:EE:C1:16
1545557633668,2018-12-23T09:33:53.667999Z,1052.8950564989846,222,-198,1010,2947,63.5,,,,,1008.99,21.91,,EE:B4:42:EE:C1:16
1545557638859,2018-12-23T09:33:58.858999Z,1052.8043502949633,227,-202,1008,2941,63.5,,,,,1008.99,21.9,,EE:B4:42:EE:C1:16
1545557644020,2018-12-23T09:34:04.019999Z,1047.2798097929704,219,-197,1005,2947,63,,,,,1009,21.89,,EE:B4:42:EE:C1:16
1545557649959,2018-12-23T09:34:09.959000Z,1046.7186823593051,220,-198,1004,2947,63,,,,,1008.99,21.89,,EE:B4:42:EE:C1:16
1545557655109,2018-12-23T09:34:15.108999Z,1050.5684175721256,221,-202,1007,2947,63,,,,,1008.99,21.88,,EE:B4:42:EE:C1:16
1545557660269,2018-12-23T09:34:20.269000Z,1046.5529131391304,221,-196,1004,2953,63,,,,,1008.98,21.88,,EE:B4:42:EE:C1:16
1545557665706,2018-12-23T09:34:25.706000Z,1045.4362725675821,223,-198,1002,2947,63,,,,,1008.98,21.88,,EE:B4:42:EE:C1:16
1545557670600,2018-12-23T09:34:30.599999Z,1047.8654493779247,219,-195,1006,2953,63,,,,,1008.98,21.87,,EE:B4:42:EE:C1:16
1545557675790,2018-12-23T09:34:35.789999Z,1046.8495593923703,226,-197,1003,2935,63,,,,,1008.98,21.87,,EE:B4:42:EE:C1:16
1545557680720,2018-12-23T09:34:40.720000Z,1047.5924780180508,225,-197,1004,2947,63,,,,,1008.98,21.86,,EE:B4:42:EE:C1:16
1545557685866,2018-12-23T09:34:45.865999Z,1049.8295099681661,222,-197,1007,2953,63,,,,,1008.99,21.86,,EE:B4:42:EE:C1:16
1545557690990,2018-12-23T09:34:50.990000Z,1047.2182198567784,225,-195,1004,2947,63,,,,,1008.99,21.85,,EE:B4:42:EE:C1:16
1545557695930,2018-12-23T09:34:55.930000Z,1049.0824562445032,223,-197,1006,2947,63,,,,,1008.99,21.85,,EE:B4:42:EE:C1:16
1545557700816,2018-12-23T09:35:00.815999Z,1043.5195254522073,223,-198,1000,2935,63,,,,,1008.98,21.84,,EE:B4:42:EE:C1:16
1545557705969,2018-12-23T09:35:05.969000Z,1044.6860772500033,223,-194,1002,2959,63,,,,,1008.98,21.84,,EE:B4:42:EE:C1:16
1545557710889,2018-12-23T09:35:10.888999Z,1046.044932113339,224,-195,1003,2941,63,,,,,1008.99,21.84,,EE:B4:42:EE:C1:16
1545557716019,2018-12-23T09:35:16.019000Z,1048.8264870797266,220,-199,1006,2953,63,,,,,1008.99,21.83,,EE:B4:42:EE:C1:16
1545557720945,2018-12-23T09:35:20.944999Z,1049.4836825792004,224,-198,1006,2947,63,,,,,1008.98,21.83,,EE:B4:42:EE:C1:16
1545557727429,2018-12-23T09:35:27.428999Z,1048.9046667834023,224,-200,1005,2947,63,,,,,1008.97,21.82,,EE:B4:42:EE:C1:16
1545557732587,2018-12-23T09:35:32.586999Z,1047.843499765113,218,-196,1006,2953,63,,,,,1008.96,21.81,,EE:B4:42:EE:C1:16
1545557738330,2018-12-23T09:35:38.329999Z,1049.2478258257197,222,-199,1006,2941,63,,,,,1008.97,21.81,,EE:B4:42:EE:C1:16
1545557743730,2018-12-23T09:35:43.730000Z,1046.4463674742246,225,-196,1003,2941,63,,,,,1008.96,21.81,,EE:B4:42:EE:C1:16
1545557748919,2018-12-23T09:35:48.918999Z,1049.1701482600427,227,-198,1005,2959,63,,,,,1008.96,21.8,,EE:B4:42:EE:C1:16
1545557754905,2018-12-23T09:35:54.904999Z,1048.4717449697916,221,-196,1006,2947,63,,,,,1008.96,21.8,,EE:B4:42:EE:C1:16
1545557760126,2018-12-23T09:36:00.125999Z,1045.8054312347015,222,-196,1003,2947,63,,,,,1008.96,21.79,,EE:B4:42:EE:C1:16
1545557765149,2018-12-23T09:36:05.148999Z,1047.5208828467335,222,-200,1004,2947,63,,,,,1008.96,21.79,,EE:B4:42:EE:C1:16
1545557770159,2018-12-23T09:36:10.158999Z,1044.9435391445797,217,-197,1003,2935,63,,,,,1008.95,21.78,,EE:B4:42:EE:C1:16
1545557775319,2018-12-23T09:36:15.319000Z,1050.2294987287303,223,-198,1007,2947,63,,,,,1008.96,21.78,,EE:B4:42:EE:C1:16
1545557780650,2018-12-23T09:36:20.650000Z,1046.044932113339,224,-195,1003,2953,63,,,,,1008.96,21.77,,EE:B4:42:EE:C1:16
1545557785630,2018-12-23T09:36:25.630000Z,1050.765911133398,221,-198,1008,2959,62.5,,,,,1008.96,21.77,,EE:B4:42:EE:C1:16
1545557790680,2018-12-23T09:36:30.680000Z,1049.095801154499,224,-201,1005,2953,62.5,,,,,1008.96,21.76,,EE:B4:42:EE:C1:16
1545557796509,2018-12-23T09:36:36.509000Z,1046.7979747783236,224,-199,1003,2947,63,,,,,1008.96,21.76,,EE:B4:42:EE:C1:16
1545557802220,2018-12-23T09:36:42.220000Z,1047.159013712817,223,-202,1003,2953,62.5,,,,,1008.95,21.76,,EE:B4:42:EE:C1:16
1545557807790,2018-12-23T09:36:47.789999Z,1047.0124163542666,225,-199,1003,2953,62.5,,,,,1008.95,21.75,,EE:B4:42:EE:C1:16
1545557812959,2018-12-23T09:36:52.959000Z,1047.3781552046996,224,-197,1004,2947,62.5,,,,,1008.95,21.75,,EE:B4:42:EE:C1:16
1545557818400,2018-12-23T09:36:58.400000Z,1048.5919129957088,227,-200,1004,2947,62.5,,,,,1008.96,21.75,,EE:B4:42:EE:C1:16
1545557823420,2018-12-23T09:37:03.420000Z,1050.225690030481,223,-203,1006,2947,62.5,,,,,1008.95,21.74,,EE:B4:42:EE:C1:16
1545557828459,2018-12-23T09:37:08.459000Z,1051.6553617987215,227,-201,1007,2959,62.5,,,,,1008.96,21.74,,EE:B4:42:EE:C1:16
1545557833480,2018-12-23T09:37:13.480000Z,1049.7856924153616,220,-199,1007,2947,62.5,,,,,1008.95,21.73,,EE:B4:42:EE:C1:16
1545557838748,2018-12-23T09:37:18.747999Z,1046.8228121320246,225,-198,1003,2953,62.5,,,,,1008.95,21.73,,EE:B4:42:EE:C1:16
1545557843950,2018-12-23T09:37:23.950000Z,1048.9285008998468,225,-199,1005,2947,62.5,,,,,1008.96,21.73,,EE:B4:42:EE:C1:16
1545557849110,2018-12-23T09:37:29.109999Z,1048.9285008998468,225,-199,1005,2941,62.5,,,,,1008.95,21.72,,EE:B4:42:EE:C1:16
1545557854420,2018-12-23T09:37:34.420000Z,1046.3718268378598,222,-199,1003,2953,62.5,,,,,1008.94,21.72,,EE:B4:42:EE:C1:16
1545557859459,2018-12-23T09:37:39.459000Z,1050.0766638679293,225,-200,1006,2947,62.5,,,,,1008.94,21.72,,EE:B4:42:EE:C1:16
1545557864898,2018-12-23T09:37:44.898000Z,1049.2954779279285,224,-197,1006,2947,62.5,,,,,1008.95,21.71,,EE:B4:42:EE:C1:16
1545557870449,2018-12-23T09:37:50.448999Z,1042.4154641984164,211,-190,1003,2953,62.5,,,,,1008.96,21.71,,EE:B4:42:EE:C1:16
1545557875719,2018-12-23T09:37:55.719000Z,1049.034794465846,220,-195,1007,2947,62.5,,,,,1008.94,21.7,,EE:B4:42:EE:C1:16
1545557880657,2018-12-23T09:38:00.657000Z,1046.744476937901,220,-193,1005,2947,62.5,,,,,1008.94,21.7,,EE:B4:42:EE:C1:16
1545557886090,2018-12-23T09:38:06.089999Z,1046.7645389484685,222,-196,1004,2941,62.5,,,,,1008.94,21.7,,EE:B4:42:EE:C1:16
1545557891779,2018-12-23T09:38:11.779000Z,1048.0749019034852,220,-195,1006,2953,62.5,,,,,1008.93,21.69,,EE:B4:42:EE:C1:16
1545557896834,2018-12-23T09:38:16.834000Z,1043.4797554337122,205,-197,1004,2953,62.5,,,,,1008.92,21.69,,EE:B4:42:EE:C1:16
1545557901859,2018-12-23T09:38:21.858999Z,1048.4812826178634,220,-192,1007,2947,62.5,,,,,1008.93,21.69,,EE:B4:42:EE:C1:16
1545557906849,2018-12-23T09:38:26.848999Z,1047.2478216735522,226,-194,1004,2953,62.5,,,,,1008.93,21.68,,EE:B4:42:EE:C1:16
1545557911919,2018-12-23T09:38:31.918999Z,1047.4048882834184,225,-196,1004,2953,62.5,,,,,1008.93,21.68,,EE:B4:42:EE:C1:16
1545557916943,2018-12-23T09:38:36.943000Z,1046.104201310749,226,-193,1003,2947,62.5,,,,,1008.93,21.68,,EE:B4:42:EE:C1:16
1545557922389,2018-12-23T09:38:42.388999Z,1047.9112557845726,222,-197,1005,2947,62.5,,,,,1008.93,21.67,,EE:B4:42:EE:C1:16
1545557927629,2018-12-23T09:38:47.628999Z,1046.3560579458601,229,-196,1002,2953,62.5,,,,,1008.93,21.67,,EE:B4:42:EE:C1:16
1545557932589,2018-12-23T09:38:52.588999Z,1049.4155516286196,277,-220,988,2947,62.5,,,,,1008.92,21.67,,EE:B4:42:EE:C1:16
1545557937980,2018-12-23T09:38:57.980000Z,1054.65871257009,291,-218,990,2953,62.5,,,,,1008.92,21.66,,EE:B4:42:EE:C1:16
1545557943420,2018-12-23T09:39:03.420000Z,1050.657889134232,372,-337,923,2953,62.5,,,,,1008.92,21.66,,EE:B4:42:EE:C1:16
1545557948490,2018-12-23T09:39:08.490000Z,1042.6591005693087,357,-405,892,2947,62,,,,,1008.92,21.66,,EE:B4:42:EE:C1:16
1545557953919,2018-12-23T09:39:13.918999Z,1050.471322788014,352,-481,865,2935,62,,,,,1008.93,21.66,,EE:B4:42:EE:C1:16
1545557958959,2018-12-23T09:39:18.959000Z,1050.4027798896955,292,-389,931,2947,62,,,,,1008.93,21.65,,EE:B4:42:EE:C1:16
1545557964129,2018-12-23T09:39:24.128999Z,1055.9455478385237,261,-380,950,2935,62,,,,,1008.92,21.65,,EE:B4:42:EE:C1:16
1545557969238,2018-12-23T09:39:29.237999Z,1049.0138225972048,269,-385,938,2959,62,,,,,1008.91,21.65,,EE:B4:42:EE:C1:16
1545557974196,2018-12-23T09:39:34.196000Z,1051.1355764124817,282,-379,939,2947,62,,,,,1008.92,21.65,,EE:B4:42:EE:C1:16
1545557979350,2018-12-23T09:39:39.349999Z,1049.4193632671354,286,-386,933,2953,62.5,,,,,1008.92,21.65,,EE:B4:42:EE:C1:16
1545557984254,2018-12-23T09:39:44.253999Z,1048.2070406174537,284,-389,931,2947,62.5,,,,,1008.91,21.65,,EE:B4:42:EE:C1:16
1545557989389,2018-12-23T09:39:49.388999Z,1049.5813451086105,280,-386,935,2947,62.5,,,,,1008.91,21.65,,EE:B4:42:EE:C1:16
1545557994310,2018-12-23T09:39:54.309999Z,1052.4167425502123,267,-376,946,2941,62.5,,,,,1008.91,21.65,,EE:B4:42:EE:C1:16
1545557999689,2018-12-23T09:39:59.688999Z,1053.8391717904587,276,-376,945,2953,62.5,,,,,1008.91,21.65,,EE:B4:42:EE:C1:16
1545558004579,2018-12-23T09:40:04.578999Z,1048.9208740415074,275,-373,941,2947,62.5,,,,,1008.91,21.65,,EE:B4:42:EE:C1:16
1545558009470,2018-12-23T09:40:09.470000Z,1050.6688346001322,270,-379,942,2959,63,,,,,1008.91,21.66,,EE:B4:42:EE:C1:16
1545558014379,2018-12-23T09:40:14.378999Z,1050.808260340582,274,-379,941,2947,63,,,,,1008.91,21.66,,EE:B4:42:EE:C1:16
1545558019294,2018-12-23T09:40:19.293999Z,1049.6004001523627,270,-381,940,2941,63,,,,,1008.91,21.66,,EE:B4:42:EE:C1:16
1545558024460,2018-12-23T09:40:24.460000Z,1047.4340074677737,273,-390,933,2947,63,,,,,1008.91,21.67,,EE:B4:42:EE:C1:16
1545558029489,2018-12-23T09:40:29.489000Z,1051.1974124777896,276,-386,938,2947,63,,,,,1008.9,21.67,,EE:B4:42:EE:C1:16
1545558035319,2018-12-23T09:40:35.319000Z,1053.9207750111011,277,-378,944,2941,63,,,,,1008.91,21.67,,EE:B4:42:EE:C1:16
1545558040209,2018-12-23T09:40:40.209000Z,1053.763256144377,275,-374,946,2953,63.5,,,,,1008.91,21.68,,EE:B4:42:EE:C1:16
1545558045379,2018-12-23T09:40:45.378999Z,1054.4097875114778,276,-370,948,2953,63.5,,,,,1008.91,21.68,,EE:B4:42:EE:C1:16
1545558050520,2018-12-23T09:40:50.519999Z,1052.3288459412295,276,-348,954,2947,63.5,,,,,1008.92,21.69,,EE:B4:42:EE:C1:16
1545558055415,2018-12-23T09:40:55.414999Z,1049.7985521041644,277,-328,958,2947,63.5,,,,,1008.92,21.69,,EE:B4:42:EE:C1:16
1545558060319,2018-12-23T09:41:00.319000Z,1051.1945585856122,280,-327,959,2947,63.5,,,,,1008.92,21.7,,EE:B4:42:EE:C1:16
1545558065230,2018-12-23T09:41:05.230000Z,1056.5666093531445,275,-322,968,2941,64,,,,,1008.91,21.7,,EE:B4:42:EE:C1:16
1545558070670,2018-12-23T09:41:10.670000Z,1053.2986281202498,273,-322,965,2947,64,,,,,1008.91,21.71,,EE:B4:42:EE:C1:16
1545558075819,2018-12-23T09:41:15.819000Z,1052.7174359722555,273,-314,967,2947,64,,,,,1008.91,21.72,,EE:B4:42:EE:C1:16
1545558081499,2018-12-23T09:41:21.499000Z,1052.5421606757614,273,-304,970,2953,64,,,,,1008.91,21.73,,EE:B4:42:EE:C1:16
1545558086899,2018-12-23T09:41:26.898999Z,1053.2017850345678,276,-313,967,2953,64,,,,,1008.91,21.74,,EE:B4:42:EE:C1:16
1545558092790,2018-12-23T09:41:32.789999Z,1054.2888598481918,288,-330,959,2941,64,,,,,1008.92,21.75,,EE:B4:42:EE:C1:16
1545558098830,2018-12-23T09:41:38.829999Z,1049.7128178697258,280,-331,956,2947,64,,,,,1008.92,21.76,,EE:B4:42:EE:C1:16
1545558104860,2018-12-23T09:41:44.859999Z,1050.1480847956634,285,-331,955,2947,64,,,,,1008.92,21.77,,EE:B4:42:EE:C1:16
1545558109906,2018-12-23T09:41:49.905999Z,1050.574128750561,280,-325,959,2947,64.5,,,,,1008.92,21.78,,EE:B4:42:EE:C1:16
1545558115199,2018-12-23T09:41:55.198999Z,1053.1604815981275,251,-339,965,2941,64.5,,,,,1008.92,21.78,,EE:B4:42:EE:C1:16
1545558120600,2018-12-23T09:42:00.599999Z,1057.9139851613645,221,-346,975,2947,64.5,,,,,1008.92,21.79,,EE:B4:42:EE:C1:16
1545558125899,2018-12-23T09:42:05.898999Z,1051.4575597711969,223,-353,965,2941,64.5,,,,,1008.92,21.8,,EE:B4:42:EE:C1:16
1545558130956,2018-12-23T09:42:10.956000Z,1055.09525636314,231,-364,963,2953,64.5,,,,,1008.92,21.8,,EE:B4:42:EE:C1:16
1545558136019,2018-12-23T09:42:16.019000Z,1051.1660192376844,225,-359,962,2953,64.5,,,,,1008.92,21.81,,EE:B4:42:EE:C1:16
1545558141040,2018-12-23T09:42:21.039999Z,1053.634661540707,243,-349,964,2947,64.5,,,,,1008.92,21.81,,EE:B4:42:EE:C1:16
1545558147090,2018-12-23T09:42:27.089999Z,1055.8247960717724,254,-345,965,2947,64.5,,,,,1008.92,21.82,,EE:B4:42:EE:C1:16
1545558153119,2018-12-23T09:42:33.118999Z,1054.5321237401922,230,-363,963,2947,64.5,,,,,1008.92,21.83,,EE:B4:42:EE:C1:16
1545558158420,2018-12-23T09:42:38.420000Z,1055.7452344197438,239,-366,961,2953,64.5,,,,,1008.92,21.83,,EE:B4:42:EE:C1:16
1545558165096,2018-12-23T09:42:45.095999Z,1052.4965558138422,232,-369,958,2947,64.5,,,,,1008.92,21.84,,EE:B4:42:EE:C1:16
1545558171180,2018-12-23T09:42:51.180000Z,1056.358840546147,233,-369,962,2947,64.5,,,,,1008.92,21.85,,EE:B4:42:EE:C1:16
1545558176158,2018-12-23T09:42:56.157999Z,1056.263698136029,230,-368,963,2947,64.5,,,,,1008.93,21.85,,EE:B4:42:EE:C1:16
1545558181529,2018-12-23T09:43:01.529000Z,1055.9289748842011,232,-371,961,2935,64.5,,,,,1008.93,21.86,,EE:B4:42:EE:C1:16
1545558187277,2018-12-23T09:43:07.276999Z,1056.0511351255677,230,-370,962,2947,64.5,,,,,1008.93,21.86,,EE:B4:42:EE:C1:16
1545558192647,2018-12-23T09:43:12.647000Z,1051.028068131389,232,-370,956,2953,64.5,,,,,1008.93,21.87,,EE:B4:42:EE:C1:16
1545558199320,2018-12-23T09:43:19.319999Z,1051.342950706381,235,-369,956,2953,64.5,,,,,1008.93,21.87,,EE:B4:42:EE:C1:16
1545558204380,2018-12-23T09:43:24.380000Z,1051.8564540848718,247,-383,948,2947,64.5,,,,,1008.92,21.88,,EE:B4:42:EE:C1:16
1545558210420,2018-12-23T09:43:30.420000Z,1052.8879332578563,246,-384,949,2953,64.5,,,,,1008.92,21.88,,EE:B4:42:EE:C1:16
1545558215430,2018-12-23T09:43:35.430000Z,1052.6803883420646,238,-376,954,2953,64.5,,,,,1008.92,21.89,,EE:B4:42:EE:C1:16
1545558220459,2018-12-23T09:43:40.459000Z,1056.1297268801784,237,-371,960,2947,64.5,,,,,1008.93,21.89,,EE:B4:42:EE:C1:16
1545558225520,2018-12-23T09:43:45.519999Z,1053.068373848536,233,-370,958,2935,64.5,,,,,1008.93,21.9,,EE:B4:42:EE:C1:16
1545558231135,2018-12-23T09:43:51.134999Z,1055.7869103185549,231,-366,963,2947,64.5,,,,,1008.93,21.9,,EE:B4:42:EE:C1:16
1545558236096,2018-12-23T09:43:56.095999Z,1054.5724252036937,201,-359,971,2947,64.5,,,,,1008.93,21.91,,EE:B4:42:EE:C1:16
1545558241559,2018-12-23T09:44:01.559000Z,1061.3552656862828,215,-381,967,2935,64.5,,,,,1008.93,21.91,,EE:B4:42:EE:C1:16
1545558246669,2018-12-23T09:44:06.668999Z,1056.6049403632371,221,-377,962,2947,64.5,,,,,1008.94,21.92,,EE:B4:42:EE:C1:16
1545558251619,2018-12-23T09:44:11.618999Z,1055.8120097820445,223,-371,963,2935,64.5,,,,,1008.94,21.92,,EE:B4:42:EE:C1:16
1545558258640,2018-12-23T09:44:18.640000Z,1052.1649110286846,223,-371,959,2947,64.5,,,,,1008.94,21.93,,EE:B4:42:EE:C1:16
1545558264670,2018-12-23T09:44:24.670000Z,1057.9248555544955,225,-368,966,2947,64.5,,,,,1008.94,21.94,,EE:B4:42:EE:C1:16
1545558270279,2018-12-23T09:44:30.279000Z,1052.3445253337902,217,-362,964,2953,64.5,,,,,1008.94,21.95,,EE:B4:42:EE:C1:16
1545558275709,2018-12-23T09:44:35.709000Z,1057.3916020093975,222,-363,968,2941,64.5,,,,,1008.93,21.95,,EE:B4:42:EE:C1:16
1545558281720,2018-12-23T09:44:41.720000Z,1054.170289848846,223,-361,965,2953,64.5,,,,,1008.93,21.96,,EE:B4:42:EE:C1:16
1545558288766,2018-12-23T09:44:48.766000Z,1055.5311459165948,224,-359,967,2941,64.5,,,,,1008.93,21.97,,EE:B4:42:EE:C1:16
1545558294760,2018-12-23T09:44:54.759999Z,1053.3589131915105,224,-358,965,2947,64.5,,,,,1008.92,21.98,,EE:B4:42:EE:C1:16
1545558300829,2018-12-23T09:45:00.828999Z,1059.4087973959815,225,-359,971,2941,64.5,,,,,1008.92,21.98,,EE:B4:42:EE:C1:16
1545558306619,2018-12-23T09:45:06.618999Z,1058.9060392688295,221,-360,971,2953,64.5,,,,,1008.92,21.99,,EE:B4:42:EE:C1:16
1545558311849,2018-12-23T09:45:11.848999Z,1050.8025504346665,215,-356,965,2941,64.5,,,,,1008.93,22,,EE:B4:42:EE:C1:16
1545558317876,2018-12-23T09:45:17.875999Z,1058.9948064084167,222,-365,969,2947,64.5,,,,,1008.92,22,,EE:B4:42:EE:C1:16
1545558325920,2018-12-23T09:45:25.920000Z,1057.6228061081133,222,-361,969,2947,64.5,,,,,1008.93,22.01,,EE:B4:42:EE:C1:16
1545558331944,2018-12-23T09:45:31.944000Z,1054.8748740964495,222,-361,966,2947,64.5,,,,,1008.94,22.02,,EE:B4:42:EE:C1:16
1545558336999,2018-12-23T09:45:36.999000Z,1053.8282592529013,223,-360,965,2941,64.5,,,,,1008.94,22.03,,EE:B4:42:EE:C1:16
1545558342019,2018-12-23T09:45:42.019000Z,1050.8420433157403,218,-357,964,2953,64.5,,,,,1008.94,22.04,,EE:B4:42:EE:C1:16
1545558347270,2018-12-23T09:45:47.269999Z,1056.4227373547012,219,-362,968,2947,64.5,,,,,1008.94,22.05,,EE:B4:42:EE:C1:16
1545558353740,2018-12-23T09:45:53.740000Z,1055.7390776134034,219,-360,968,2947,64.5,,,,,1008.94,22.06,,EE:B4:42:EE:C1:16
1545558358650,2018-12-23T09:45:58.650000Z,1053.432484784858,220,-358,966,2947,65,,,,,1008.94,22.07,,EE:B4:42:EE:C1:16
1545558364119,2018-12-23T09:46:04.118999Z,1053.4770998934907,253,-386,947,2953,65,,,,,1008.95,22.07,,EE:B4:42:EE:C1:16
1545558369260,2018-12-23T09:46:09.259999Z,1052.1112108517807,225,-397,948,2953,64.5,,,,,1008.96,22.08,,EE:B4:42:EE:C1:16
1545558374439,2018-12-23T09:46:14.438999Z,1053.473302936529,195,-390,959,2953,65,,,,,1008.95,22.09,,EE:B4:42:EE:C1:16
1545558380188,2018-12-23T09:46:20.187999Z,1054.6686683503972,157,-354,981,2947,64.5,,,,,1008.95,22.09,,EE:B4:42:EE:C1:16
1545558385306,2018-12-23T09:46:25.305999Z,1056.4497148468545,177,-311,994,2935,65,,,,,1008.95,22.1,,EE:B4:42:EE:C1:16
1545558390449,2018-12-23T09:46:30.448999Z,1056.4743252914384,215,-293,992,2935,65,,,,,1008.95,22.1,,EE:B4:42:EE:C1:16
1545558397319,2018-12-23T09:46:37.319000Z,1065.5552543157958,196,-324,996,2935,65,,,,,1008.95,22.11,,EE:B4:42:EE:C1:16
1545558403340,2018-12-23T09:46:43.339999Z,1063.4933004020288,128,-353,995,2947,65,,,,,1008.95,22.11,,EE:B4:42:EE:C1:16
1545558408660,2018-12-23T09:46:48.660000Z,1051.6059147798667,145,-361,977,2941,65,,,,,1008.94,22.11,,EE:B4:42:EE:C1:16
1545558414090,2018-12-23T09:46:54.089999Z,1046.549091060711,222,-366,955,2947,65,,,,,1008.94,22.11,,EE:B4:42:EE:C1:16
1545558419269,2018-12-23T09:46:59.269000Z,1048.8250569089203,237,-381,948,2953,65,,,,,1008.94,22.11,,EE:B4:42:EE:C1:16
1545558424459,2018-12-23T09:47:04.459000Z,1046.2428016478775,244,-408,932,2935,65,,,,,1008.94,22.11,,EE:B4:42:EE:C1:16
1545558429580,2018-12-23T09:47:09.579999Z,1047.0883439328318,223,-413,936,2947,64.5,,,,,1008.94,22.11,,EE:B4:42:EE:C1:16
1545558434560,2018-12-23T09:47:14.559999Z,1050.7397394217085,257,-407,934,2941,64.5,,,,,1008.95,22.11,,EE:B4:42:EE:C1:16
1545558439650,2018-12-23T09:47:19.650000Z,1047.076883519066,268,-411,925,2947,64.5,,,,,1008.95,22.11,,EE:B4:42:EE:C1:16
1545558445540,2018-12-23T09:47:25.539999Z,1050.1452280518156,265,-414,928,2947,64.5,,,,,1008.94,22.11,,EE:B4:42:EE:C1:16
1545558450590,2018-12-23T09:47:30.589999Z,1053.9359563085416,261,-426,928,2953,64.5,,,,,1008.94,22.11,,EE:B4:42:EE:C1:16
1545558455969,2018-12-23T09:47:35.969000Z,1052.4077156691696,261,-420,929,2935,64.5,,,,,1008.94,22.11,,EE:B4:42:EE:C1:16
1545558461219,2018-12-23T09:47:41.219000Z,1052.409616071613,257,-429,926,2941,64.5,,,,,1008.93,22.11,,EE:B4:42:EE:C1:16
1545558466840,2018-12-23T09:47:46.839999Z,1051.934408601601,246,-419,933,2947,64.5,,,,,1008.93,22.11,,EE:B4:42:EE:C1:16
1545558472549,2018-12-23T09:47:52.549000Z,1052.753532409177,247,-416,935,2941,64.5,,,,,1008.93,22.12,,EE:B4:42:EE:C1:16
1545558479719,2018-12-23T09:47:59.719000Z,1052.5521364759088,249,-421,932,2947,64.5,,,,,1008.94,22.12,,EE:B4:42:EE:C1:16
1545558485290,2018-12-23T09:48:05.289999Z,1056.5793865110184,240,-414,942,2947,64.5,,,,,1008.94,22.12,,EE:B4:42:EE:C1:16
1545558490560,2018-12-23T09:48:10.559999Z,1053.9022725091734,246,-415,937,2935,64.5,,,,,1008.94,22.13,,EE:B4:42:EE:C1:16
1545558495809,2018-12-23T09:48:15.809000Z,1049.636603782471,248,-412,933,2941,64.5,,,,,1008.95,22.13,,EE:B4:42:EE:C1:16
1545558500820,2018-12-23T09:48:20.819999Z,1048.224212656815,247,-418,929,2935,64.5,,,,,1008.95,22.13,,EE:B4:42:EE:C1:16
1545558505966,2018-12-23T09:48:25.966000Z,1047.4860380931098,253,-417,927,2941,64,,,,,1008.94,22.14,,EE:B4:42:EE:C1:16
1545558511499,2018-12-23T09:48:31.499000Z,1053.666455762923,250,-412,937,2935,64,,,,,1008.94,22.14,,EE:B4:42:EE:C1:16
1545558516834,2018-12-23T09:48:36.834000Z,1049.8980902925769,254,-409,933,2947,64,,,,,1008.93,22.14,,EE:B4:42:EE:C1:16
1545558521940,2018-12-23T09:48:41.940000Z,1050.2709174303552,260,-413,930,2935,64,,,,,1008.93,22.15,,EE:B4:42:EE:C1:16
1545558527140,2018-12-23T09:48:47.140000Z,1050.1633206316053,267,-415,927,2941,64,,,,,1008.94,22.15,,EE:B4:42:EE:C1:16
1545558532150,2018-12-23T09:48:52.150000Z,1052.5592619895565,266,-415,930,2941,64,,,,,1008.95,22.15,,EE:B4:42:EE:C1:16
1545558538019,2018-12-23T09:48:58.019000Z,1051.0176021361392,263,-413,930,2935,64,,,,,1008.95,22.16,,EE:B4:42:EE:C1:16
1545558544069,2018-12-23T09:49:04.069000Z,1053.3949876470838,259,-408,936,2947,64,,,,,1008.94,22.16,,EE:B4:42:EE:C1:16
