time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544950652799,2018-12-16T08:57:32.799000Z,1050.7611526888497,247,-247,991,2965,20,,,,,1031.9,24.97,,EE:B4:42:EE:C1:16
1544950657950,2018-12-16T08:57:37.950000Z,1055.012322202921,251,-245,995,2947,20,,,,,1031.9,24.97,,EE:B4:42:EE:C1:16
1544950663649,2018-12-16T08:57:43.648999Z,1051.9458160951067,246,-245,993,2965,20,,,,,1031.9,24.97,,EE:B4:42:EE:C1:16
1544950669519,2018-12-16T08:57:49.519000Z,1051.7133639923,252,-246,991,2953,20,,,,,1031.91,24.97,,EE:B4:42:EE:C1:16
1544950674519,2018-12-16T08:57:54.519000Z,1052.1829688794626,252,-248,991,2941,20,,,,,1031.91,24.97,,EE:B4:42:EE:C1:16
1544950680530,2018-12-16T08:58:00.529999Z,1051.0076117707235,248,-243,992,2965,20,,,,,1031.92,24.97,,EE:B4:42:EE:C1:16
1544950820320,2018-12-16T09:00:20.319999Z,1049.825223549139,246,-244,991,2953,20,,,,,1031.94,24.98,,EE:B4:42:EE:C1:16
1544950825260,2018-12-16T09:00:25.259999Z,1051.7081344175294,249,-245,992,2953,20,,,,,1031.96,24.99,,EE:B4:42:EE:C1:16
1544950831259,2018-12-16T09:00:31.259000Z,1049.116771384387,250,-245,989,2959,20,,,,,1031.95,24.99,,EE:B4:42:EE:C1:16
1544950837290,2018-12-16T09:00:37.289999Z,1047.2272914701946,246,-245,988,2959,20,,,,,1031.95,24.99,,EE:B4:42:EE:C1:16
1544950843320,2018-12-16T09:00:43.319999Z,1048.6457933926022,249,-244,989,2959,20,,,,,1031.96,24.99,,EE:B4:42:EE:C1:16
1544950849339,2018-12-16T09:00:49.338999Z,1051.7081344175294,249,-245,992,2953,20,,,,,1031.96,24.99,,EE:B4:42:EE:C1:16
1544950856390,2018-12-16T09:00:56.390000Z,1052.6556891975647,252,-246,992,2959,20,,,,,1031.96,24.99,,EE:B4:42:EE:C1:16
1544950864420,2018-12-16T09:01:04.420000Z,1050.293292371231,250,-246,990,2947,20,,,,,1031.95,24.99,,EE:B4:42:EE:C1:16
1544950870946,2018-12-16T09:01:10.946000Z,1055.2393093512012,249,-248,995,2953,20,,,,,1031.96,24.99,,EE:B4:42:EE:C1:16
1544950877499,2018-12-16T09:01:17.499000Z,1052.6514142868,249,-245,993,2953,20,,,,,1031.95,24.99,,EE:B4:42:EE:C1:16
1544950883543,2018-12-16T09:01:23.542999Z,1050.9966698329733,248,-247,991,2953,20,,,,,1031.95,24.99,,EE:B4:42:EE:C1:16
1544950889579,2018-12-16T09:01:29.578999Z,1054.3064070752866,249,-244,995,2953,20,,,,,1031.95,24.99,,EE:B4:42:EE:C1:16
1544950895587,2018-12-16T09:01:35.586999Z,1048.1765118528463,248,-243,989,2953,20,,,,,1031.96,24.99,,EE:B4:42:EE:C1:16
1544950902634,2018-12-16T09:01:42.634000Z,1055.2412046541776,250,-247,995,2953,20,,,,,1031.95,24.99,,EE:B4:42:EE:C1:16
1544950909680,2018-12-16T09:01:49.680000Z,1051.945340785347,250,-245,992,2953,20,,,,,1031.95,24.99,,EE:B4:42:EE:C1:16
1544950917719,2018-12-16T09:01:57.719000Z,1053.118701761582,249,-247,993,2965,20,,,,,1031.95,24.99,,EE:B4:42:EE:C1:16
1544950923429,2018-12-16T09:02:03.428999Z,1050.065236068693,251,-244,990,2953,20,,,,,1031.94,24.99,,EE:B4:42:EE:C1:16
1544950929820,2018-12-16T09:02:09.819999Z,1050.0728546153357,252,-243,990,2953,20,,,,,1031.95,24.98,,EE:B4:42:EE:C1:16
1544950935839,2018-12-16T09:02:15.838999Z,1052.8827095170668,247,-248,993,2947,20,,,,,1031.94,24.98,,EE:B4:42:EE:C1:16
1544950941849,2018-12-16T09:02:21.848999Z,1050.2956726560383,248,-244,991,2959,20,,,,,1031.93,24.98,,EE:B4:42:EE:C1:16
1544950947872,2018-12-16T09:02:27.871999Z,1053.8277847921831,249,-246,994,2959,20,,,,,1031.94,24.98,,EE:B4:42:EE:C1:16
1544950954910,2018-12-16T09:02:34.910000Z,1050.7625802244768,249,-249,990,2953,20,,,,,1031.95,24.98,,EE:B4:42:EE:C1:16
1544950961929,2018-12-16T09:02:41.928999Z,1051.2359392638743,250,-246,991,2959,20,,,,,1031.95,24.98,,EE:B4:42:EE:C1:16
1544950968970,2018-12-16T09:02:48.970000Z,1053.5910022394837,247,-247,994,2959,20,,,,,1031.96,24.98,,EE:B4:42:EE:C1:16
1544950974990,2018-12-16T09:02:54.990000Z,1050.526534648221,247,-246,991,2959,20,,,,,1031.95,24.98,,EE:B4:42:EE:C1:16
1544950980049,2018-12-16T09:03:00.049000Z,1050.2904360223413,249,-247,990,2959,20,,,,,1031.95,24.98,,EE:B4:42:EE:C1:16
1544950985329,2018-12-16T09:03:05.328999Z,1049.8190320240913,248,-246,990,2953,20,,,,,1031.94,24.98,,EE:B4:42:EE:C1:16
1544950991075,2018-12-16T09:03:11.075000Z,1048.652945449542,252,-245,988,2959,20,,,,,1031.93,24.98,,EE:B4:42:EE:C1:16
1544950996450,2018-12-16T09:03:16.450000Z,1052.884134176216,249,-250,992,2953,20,,,,,1031.93,24.98,,EE:B4:42:EE:C1:16
1544951003149,2018-12-16T09:03:23.148999Z,1048.4197632627877,252,-244,988,2959,20,,,,,1031.93,24.98,,EE:B4:42:EE:C1:16
1544951008700,2018-12-16T09:03:28.700000Z,1052.895531380013,248,-243,994,2953,20,,,,,1031.93,24.98,,EE:B4:42:EE:C1:16
1544951015209,2018-12-16T09:03:35.209000Z,1051.0019029478492,245,-246,992,2971,20,,,,,1031.93,24.98,,EE:B4:42:EE:C1:16
1544951022249,2018-12-16T09:03:42.249000Z,1050.5317701050265,251,-246,990,2965,20,,,,,1031.93,24.98,,EE:B4:42:EE:C1:16
1544951028270,2018-12-16T09:03:48.269999Z,1051.002378684273,250,-245,991,2959,20,,,,,1031.93,24.98,,EE:B4:42:EE:C1:16
1544951034319,2018-12-16T09:03:54.319000Z,1051.4756297698964,249,-244,992,2953,20,,,,,1031.93,24.98,,EE:B4:42:EE:C1:16
1544951040308,2018-12-16T09:04:00.308000Z,1050.2956726560383,248,-244,991,2953,20,,,,,1031.93,24.98,,EE:B4:42:EE:C1:16
1544951046381,2018-12-16T09:04:06.381000Z,1050.0595221224366,250,-245,990,2959,20,,,,,1031.93,24.98,,EE:B4:42:EE:C1:16
1544951051729,2018-12-16T09:04:11.729000Z,1052.4167425502123,251,-246,992,2953,20,,,,,1031.93,24.98,,EE:B4:42:EE:C1:16
1544951057159,2018-12-16T09:04:17.158999Z,1052.1834440818768,251,-245,992,2953,20,,,,,1031.93,24.98,,EE:B4:42:EE:C1:16
1544951064459,2018-12-16T09:04:24.459000Z,1054.7805458956855,251,-244,995,2953,20,,,,,1031.92,24.98,,EE:B4:42:EE:C1:16
1544951071500,2018-12-16T09:04:31.500000Z,1052.4110413711935,249,-248,992,2953,20,,,,,1031.92,24.98,,EE:B4:42:EE:C1:16
1544951076740,2018-12-16T09:04:36.740000Z,1051.7052819112396,248,-246,992,2953,20,,,,,1031.92,24.98,,EE:B4:42:EE:C1:16
1544951082929,2018-12-16T09:04:42.928999Z,1050.5322460543512,249,-244,991,2959,20,,,,,1031.92,24.98,,EE:B4:42:EE:C1:16
1544951088589,2018-12-16T09:04:48.588999Z,1047.4860380931098,253,-243,987,2953,20,,,,,1031.93,24.99,,EE:B4:42:EE:C1:16
1544951094616,2018-12-16T09:04:54.615999Z,1049.818079478535,247,-247,990,2965,20,,,,,1031.94,24.99,,EE:B4:42:EE:C1:16
1544951100640,2018-12-16T09:05:00.640000Z,1052.178692048076,250,-246,992,2965,20,,,,,1031.93,24.99,,EE:B4:42:EE:C1:16
1544951105660,2018-12-16T09:05:05.660000Z,1057.3755245890648,253,-245,997,2959,20,,,,,1031.94,24.99,,EE:B4:42:EE:C1:16
1544951111479,2018-12-16T09:05:11.479000Z,1051.2392686729315,248,-244,992,2959,20,,,,,1031.95,24.99,,EE:B4:42:EE:C1:16
1544951116919,2018-12-16T09:05:16.918999Z,1049.3507516555178,250,-246,989,2959,20,,,,,1031.95,24.99,,EE:B4:42:EE:C1:16
1544951122076,2018-12-16T09:05:22.075999Z,1046.9937917676493,246,-244,988,2959,20,,,,,1031.95,25,,EE:B4:42:EE:C1:16
1544951128390,2018-12-16T09:05:28.390000Z,1048.4054559186536,249,-247,988,2953,20,,,,,1031.94,25,,EE:B4:42:EE:C1:16
1544951133799,2018-12-16T09:05:33.799000Z,1051.7133639923,246,-244,993,2953,20,,,,,1031.93,25,,EE:B4:42:EE:C1:16
1544951139210,2018-12-16T09:05:39.210000Z,1051.9420136110166,250,-249,991,2959,20,,,,,1031.93,25,,EE:B4:42:EE:C1:16
1544951144810,2018-12-16T09:05:44.809999Z,1049.5894435444748,251,-246,989,2953,20,,,,,1031.94,25,,EE:B4:42:EE:C1:16
1544951149819,2018-12-16T09:05:49.819000Z,1051.4699234880663,247,-246,992,2953,20,,,,,1031.95,25.01,,EE:B4:42:EE:C1:16
1544951154960,2018-12-16T09:05:54.960000Z,1049.583727007998,249,-248,989,2971,20,,,,,1031.95,25.01,,EE:B4:42:EE:C1:16
1544951159869,2018-12-16T09:05:59.868999Z,1051.474203202342,251,-246,991,2953,20,,,,,1031.95,25.01,,EE:B4:42:EE:C1:16
1544951164939,2018-12-16T09:06:04.938999Z,1050.0595221224366,250,-245,990,2953,20,,,,,1031.96,25.01,,EE:B4:42:EE:C1:16
1544951169970,2018-12-16T09:06:09.970000Z,1049.8242710092009,251,-247,989,2953,20,,,,,1031.97,25.01,,EE:B4:42:EE:C1:16
1544951175069,2018-12-16T09:06:15.069000Z,1055.4757221272312,250,-248,995,2953,20,,,,,1031.97,25.01,,EE:B4:42:EE:C1:16
1544951180060,2018-12-16T09:06:20.059999Z,1056.898765256162,251,-253,995,2953,20,,,,,1031.97,25.01,,EE:B4:42:EE:C1:16
1544951185139,2018-12-16T09:06:25.138999Z,1054.7748574932946,250,-245,995,2959,20,,,,,1031.97,25.01,,EE:B4:42:EE:C1:16
1544951190689,2018-12-16T09:06:30.688999Z,1054.0645141546129,250,-246,994,2953,20,,,,,1031.97,25.01,,EE:B4:42:EE:C1:16
1544951196110,2018-12-16T09:06:36.109999Z,1050.5279625026646,250,-247,990,2959,20,,,,,1031.97,25.01,,EE:B4:42:EE:C1:16
1544951201559,2018-12-16T09:06:41.559000Z,1051.4756297698964,251,-250,990,2959,20,,,,,1031.97,25.01,,EE:B4:42:EE:C1:16
1544951207279,2018-12-16T09:06:47.279000Z,1049.356945943562,249,-243,990,2959,20,,,,,1031.97,25.01,,EE:B4:42:EE:C1:16
1544951212420,2018-12-16T09:06:52.420000Z,1051.945340785347,250,-245,992,2959,20,,,,,1031.97,25.02,,EE:B4:42:EE:C1:16
1544951218210,2018-12-16T09:06:58.210000Z,1050.2894839043186,248,-248,990,2965,20,,,,,1031.97,25.01,,EE:B4:42:EE:C1:16
1544951224229,2018-12-16T09:07:04.229000Z,1052.648564336645,248,-246,993,2971,20,,,,,1031.98,25.02,,EE:B4:42:EE:C1:16
1544951229290,2018-12-16T09:07:09.289999Z,1048.878925329325,249,-245,989,2959,20,,,,,1031.97,25.02,,EE:B4:42:EE:C1:16
1544951234280,2018-12-16T09:07:14.279999Z,1051.2364148943852,247,-245,992,2959,20,,,,,1031.97,25.02,,EE:B4:42:EE:C1:16
1544951239349,2018-12-16T09:07:19.348999Z,1051.0019029478492,245,-246,992,2953,20,,,,,1031.98,25.02,,EE:B4:42:EE:C1:16
1544951244308,2018-12-16T09:07:24.308000Z,1053.1262982187843,251,-245,993,2959,20,,,,,1031.98,25.02,,EE:B4:42:EE:C1:16
1544951249436,2018-12-16T09:07:29.436000Z,1055.4790381622934,248,-246,996,2959,20,,,,,1031.98,25.02,,EE:B4:42:EE:C1:16
1544951254860,2018-12-16T09:07:34.859999Z,1053.5947987722795,249,-245,994,2953,20,,,,,1031.99,25.03,,EE:B4:42:EE:C1:16
1544951260036,2018-12-16T09:07:40.036000Z,1050.526534648221,246,-247,991,2953,20,,,,,1032,25.03,,EE:B4:42:EE:C1:16
1544951265416,2018-12-16T09:07:45.415999Z,1047.9451321514882,252,-246,987,2947,20,,,,,1032,25.03,,EE:B4:42:EE:C1:16
1544951270379,2018-12-16T09:07:50.378999Z,1047.936066752166,249,-245,988,2959,20,,,,,1031.98,25.03,,EE:B4:42:EE:C1:16
1544951275550,2018-12-16T09:07:55.549999Z,1050.065236068693,251,-244,990,2959,20,,,,,1031.99,25.03,,EE:B4:42:EE:C1:16
1544951280440,2018-12-16T09:08:00.440000Z,1051.4718255854505,248,-245,992,2953,20,,,,,1031.99,25.03,,EE:B4:42:EE:C1:16
1544951285330,2018-12-16T09:08:05.329999Z,1051.7052819112396,248,-246,992,2959,20,,,,,1031.99,25.03,,EE:B4:42:EE:C1:16
1544951290250,2018-12-16T09:08:10.250000Z,1050.0599982858123,251,-248,989,2953,20,,,,,1032,25.04,,EE:B4:42:EE:C1:16
1544951295580,2018-12-16T09:08:15.579999Z,1049.8218896555738,249,-245,990,2953,20,,,,,1032,25.04,,EE:B4:42:EE:C1:16
1544951300609,2018-12-16T09:08:20.608999Z,1048.4059328332705,247,-245,989,2953,20,,,,,1032,25.04,,EE:B4:42:EE:C1:16
1544951305700,2018-12-16T09:08:25.700000Z,1047.936066752166,249,-245,988,2953,20,,,,,1032.02,25.04,,EE:B4:42:EE:C1:16
1544951310630,2018-12-16T09:08:30.630000Z,1048.6400717119293,246,-247,989,2965,20,,,,,1032.01,25.04,,EE:B4:42:EE:C1:16
1544951316040,2018-12-16T09:08:36.039999Z,1050.9966698329733,247,-248,991,2953,20,,,,,1032.01,25.04,,EE:B4:42:EE:C1:16
1544951323650,2018-12-16T09:08:43.650000Z,1048.8794020286603,250,-248,988,2965,20,,,,,1032.01,25.04,,EE:B4:42:EE:C1:16
1544951329360,2018-12-16T09:08:49.359999Z,1052.1829688794626,252,-248,991,2959,20,,,,,1032.01,25.04,,EE:B4:42:EE:C1:16
1544951337817,2018-12-16T09:08:57.816999Z,1052.8941067362853,251,-244,993,2953,20,,,,,1032.01,25.05,,EE:B4:42:EE:C1:16
1544951343846,2018-12-16T09:09:03.845999Z,1050.5284384537147,248,-245,991,2953,20,,,,,1032.01,25.05,,EE:B4:42:EE:C1:16
1544951349860,2018-12-16T09:09:09.859999Z,1051.0038058922528,247,-244,992,2959,20,,,,,1032.01,25.05,,EE:B4:42:EE:C1:16
1544951355917,2018-12-16T09:09:15.917000Z,1050.2918641977571,246,-246,991,2965,20,,,,,1032.01,25.05,,EE:B4:42:EE:C1:16
1544951361977,2018-12-16T09:09:21.976999Z,1052.1748904055828,248,-248,992,2953,20,,,,,1032.02,25.05,,EE:B4:42:EE:C1:16
1544951367960,2018-12-16T09:09:27.960000Z,1052.1758408174937,249,-247,992,2959,20,,,,,1032.03,25.05,,EE:B4:42:EE:C1:16
1544951373995,2018-12-16T09:09:33.994999Z,1049.583250628553,247,-246,990,2953,20,,,,,1032.03,25.05,,EE:B4:42:EE:C1:16
1544951380019,2018-12-16T09:09:40.019000Z,1051.9396370514803,248,-247,992,2947,20,,,,,1032.03,25.05,,EE:B4:42:EE:C1:16
1544951393079,2018-12-16T09:09:53.078999Z,1051.9458160951067,246,-245,993,2953,20,,,,,1032.02,25.05,,EE:B4:42:EE:C1:16
1544951399089,2018-12-16T09:09:59.088999Z,1051.4718255854505,248,-245,992,2953,20,,,,,1032.02,25.05,,EE:B4:42:EE:C1:16
1544951404139,2018-12-16T09:10:04.138999Z,1048.1765118528463,248,-243,989,2959,20,,,,,1032.02,25.05,,EE:B4:42:EE:C1:16
1544951409410,2018-12-16T09:10:09.410000Z,1049.8290337002497,252,-246,989,2953,20,,,,,1032.03,25.05,,EE:B4:42:EE:C1:16
1544951414560,2018-12-16T09:10:14.559999Z,1053.5976461628984,252,-250,992,2959,20,,,,,1032.03,25.05,,EE:B4:42:EE:C1:16
1544951419730,2018-12-16T09:10:19.730000Z,1053.5895785361583,249,-249,993,2971,20,,,,,1032.04,25.05,,EE:B4:42:EE:C1:16
1544951425240,2018-12-16T09:10:25.240000Z,1050.7621043794832,248,-246,991,2953,20,,,,,1032.03,25.05,,EE:B4:42:EE:C1:16
1544951430610,2018-12-16T09:10:30.609999Z,1054.3154177000354,253,-244,994,2953,20,,,,,1032.03,25.05,,EE:B4:42:EE:C1:16
1544951436310,2018-12-16T09:10:36.309999Z,1049.8266523574262,250,-244,990,2959,20,,,,,1032.04,25.05,,EE:B4:42:EE:C1:16
1544951442310,2018-12-16T09:10:42.309999Z,1052.178692048076,250,-246,992,2953,20,,,,,1032.03,25.05,,EE:B4:42:EE:C1:16
1544951448000,2018-12-16T09:10:48Z,1052.419118032355,252,-249,991,2947,20,,,,,1032.04,25.05,,EE:B4:42:EE:C1:16
1544951454390,2018-12-16T09:10:54.390000Z,1051.0019029478492,251,-248,990,2971,20,,,,,1032.02,25.05,,EE:B4:42:EE:C1:16
1544951459706,2018-12-16T09:10:59.706000Z,1055.2449952499182,246,-251,995,2953,20,,,,,1032.03,25.05,,EE:B4:42:EE:C1:16
1544951465410,2018-12-16T09:11:05.410000Z,1052.1877208939477,253,-247,991,2953,20,,,,,1032.02,25.05,,EE:B4:42:EE:C1:16
1544951470600,2018-12-16T09:11:10.599999Z,1051.238317414277,251,-249,990,2953,20,,,,,1032.01,25.05,,EE:B4:42:EE:C1:16
1544951475749,2018-12-16T09:11:15.749000Z,1050.2904360223413,249,-247,990,2947,20,,,,,1032,25.04,,EE:B4:42:EE:C1:16
1544951480916,2018-12-16T09:11:20.915999Z,1051.9529457157294,252,-251,990,2959,20,,,,,1032,25.04,,EE:B4:42:EE:C1:16
1544951486539,2018-12-16T09:11:26.539000Z,1055.0090047009078,248,-252,994,2965,20,,,,,1032,25.04,,EE:B4:42:EE:C1:16
1544951491809,2018-12-16T09:11:31.809000Z,1048.8751117268444,247,-247,989,2953,20,,,,,1032,25.04,,EE:B4:42:EE:C1:16
1544951496939,2018-12-16T09:11:36.938999Z,1052.6471393586742,249,-249,992,2953,20,,,,,1032.01,25.04,,EE:B4:42:EE:C1:16
1544951501869,2018-12-16T09:11:41.868999Z,1051.9439148547797,251,-248,991,2947,20,,,,,1032,25.04,,EE:B4:42:EE:C1:16
1544951507000,2018-12-16T09:11:47Z,1053.121075660344,250,-250,992,2953,20,,,,,1032.01,25.04,,EE:B4:42:EE:C1:16
1544951512660,2018-12-16T09:11:52.660000Z,1050.9966698329733,248,-247,991,2959,20,,,,,1032,25.04,,EE:B4:42:EE:C1:16
1544951517880,2018-12-16T09:11:57.880000Z,1050.9966698329733,248,-247,991,2959,20,,,,,1032,25.04,,EE:B4:42:EE:C1:16
1544951523869,2018-12-16T09:12:03.868999Z,1051.4756297698964,251,-250,990,2953,20,,,,,1032,25.03,,EE:B4:42:EE:C1:16
1544951529569,2018-12-16T09:12:09.569000Z,1053.1362684857074,254,-246,992,2959,20,,,,,1032,25.03,,EE:B4:42:EE:C1:16
1544951535009,2018-12-16T09:12:15.009000Z,1051.7048064927724,249,-249,991,2959,20,,,,,1032,25.03,,EE:B4:42:EE:C1:16
1544951542048,2018-12-16T09:12:22.048000Z,1049.116294792908,250,-249,988,2959,20,,,,,1032,25.03,,EE:B4:42:EE:C1:16
1544951548869,2018-12-16T09:12:28.868999Z,1050.7663869766677,247,-251,990,2953,20,,,,,1031.99,25.03,,EE:B4:42:EE:C1:16
1544951554599,2018-12-16T09:12:34.598999Z,1054.0630910908512,250,-250,993,2959,20,,,,,1032.01,25.03,,EE:B4:42:EE:C1:16
1544951561930,2018-12-16T09:12:41.930000Z,1047.4631258426236,249,-247,987,2953,20,,,,,1032,25.03,,EE:B4:42:EE:C1:16
1544951567970,2018-12-16T09:12:47.970000Z,1051.705757329492,250,-248,991,2959,20,,,,,1032,25.03,,EE:B4:42:EE:C1:16
1544951574009,2018-12-16T09:12:54.009000Z,1051.2373661547615,250,-250,990,2959,20,,,,,1031.99,25.03,,EE:B4:42:EE:C1:16
1544951579998,2018-12-16T09:12:59.997999Z,1051.46849691277,249,-248,991,2953,20,,,,,1032,25.03,,EE:B4:42:EE:C1:16
1544951586069,2018-12-16T09:13:06.069000Z,1049.1110522723511,248,-247,989,2959,20,,,,,1032,25.03,,EE:B4:42:EE:C1:16
1544951592099,2018-12-16T09:13:12.098999Z,1050.2956726560383,250,-250,989,2959,20,,,,,1032,25.03,,EE:B4:42:EE:C1:16
1544951598109,2018-12-16T09:13:18.108999Z,1046.5285471500526,251,-245,986,2953,20,,,,,1032.01,25.03,,EE:B4:42:EE:C1:16
1544951604159,2018-12-16T09:13:24.158999Z,1053.5933750740842,251,-247,993,2953,20,,,,,1032.01,25.03,,EE:B4:42:EE:C1:16
1544951617190,2018-12-16T09:13:37.190000Z,1052.1829688794626,252,-248,991,2953,20,,,,,1032.01,25.03,,EE:B4:42:EE:C1:16
1544951624230,2018-12-16T09:13:44.230000Z,1054.0668859232796,252,-248,993,2953,20,,,,,1032.01,25.03,,EE:B4:42:EE:C1:16
1544951630259,2018-12-16T09:13:50.259000Z,1050.2956726560383,250,-250,989,2959,20,,,,,1032.01,25.03,,EE:B4:42:EE:C1:16
1544951636270,2018-12-16T09:13:56.269999Z,1053.1220252183505,251,-249,992,2965,20,,,,,1032.01,25.03,,EE:B4:42:EE:C1:16
1544951641963,2018-12-16T09:14:01.963000Z,1051.705757329492,250,-248,991,2959,20,,,,,1032.01,25.03,,EE:B4:42:EE:C1:16
1544951647350,2018-12-16T09:14:07.349999Z,1054.0749498968278,253,-251,992,2953,20,,,,,1032.01,25.03,,EE:B4:42:EE:C1:16
1544951652343,2018-12-16T09:14:12.342999Z,1053.837748422403,253,-246,993,2953,20,,,,,1032.02,25.03,,EE:B4:42:EE:C1:16
1544951657620,2018-12-16T09:14:17.619999Z,1051.9396370514803,248,-247,992,2953,20,,,,,1032.01,25.03,,EE:B4:42:EE:C1:16
1544951663089,2018-12-16T09:14:23.088999Z,1053.8467630542877,255,-248,992,2953,20,,,,,1032.01,25.04,,EE:B4:42:EE:C1:16
1544951668088,2018-12-16T09:14:28.088000Z,1049.1129586464938,249,-246,989,2965,20,,,,,1032.01,25.04,,EE:B4:42:EE:C1:16
1544951673380,2018-12-16T09:14:33.380000Z,1052.6623390242476,253,-245,992,2959,20,,,,,1032.01,25.04,,EE:B4:42:EE:C1:16
1544951678470,2018-12-16T09:14:38.470000Z,1051.46849691277,248,-249,991,2953,20,,,,,1032.01,25.04,,EE:B4:42:EE:C1:16
1544951683490,2018-12-16T09:14:43.490000Z,1050.2956726560383,250,-250,989,2953,20,,,,,1032.01,25.04,,EE:B4:42:EE:C1:16
1544951688810,2018-12-16T09:14:48.809999Z,1054.078270338593,254,-246,993,2965,20,,,,,1032.01,25.04,,EE:B4:42:EE:C1:16
1544951694016,2018-12-16T09:14:54.016000Z,1054.2964478741262,248,-249,994,2953,20,,,,,1032.02,25.04,,EE:B4:42:EE:C1:16
1544951699199,2018-12-16T09:14:59.198999Z,1050.2904360223413,249,-247,990,2965,20,,,,,1032.02,25.04,,EE:B4:42:EE:C1:16
1544951704350,2018-12-16T09:15:04.349999Z,1049.8214133842002,250,-248,989,2959,20,,,,,1032.01,25.04,,EE:B4:42:EE:C1:16
1544951709610,2018-12-16T09:15:09.609999Z,1052.8860337187496,251,-248,992,2959,20,,,,,1032.01,25.05,,EE:B4:42:EE:C1:16
1544951715290,2018-12-16T09:15:15.289999Z,1051.951044488288,251,-244,992,2959,20,,,,,1032.01,25.05,,EE:B4:42:EE:C1:16
1544951720650,2018-12-16T09:15:20.650000Z,1047.6993843655728,249,-248,987,2953,20,,,,,1032.02,25.05,,EE:B4:42:EE:C1:16
1544951726669,2018-12-16T09:15:26.668999Z,1050.776379635553,253,-249,989,2959,20,,,,,1032.02,25.05,,EE:B4:42:EE:C1:16
1544951732749,2018-12-16T09:15:32.749000Z,1049.3507516555178,250,-246,989,2959,20,,,,,1032.02,25.05,,EE:B4:42:EE:C1:16
1544951738100,2018-12-16T09:15:38.099999Z,1052.1801176604697,251,-249,991,2959,20,,,,,1032.03,25.05,,EE:B4:42:EE:C1:16
1544951745796,2018-12-16T09:15:45.796000Z,1052.1758408174937,249,-247,992,2959,20,,,,,1032.02,25.05,,EE:B4:42:EE:C1:16
1544951752812,2018-12-16T09:15:52.812000Z,1052.659014116157,253,-249,991,2953,20,,,,,1032.03,25.05,,EE:B4:42:EE:C1:16
1544951759850,2018-12-16T09:15:59.849999Z,1054.542080715606,253,-249,993,2959,20,,,,,1032.03,25.05,,EE:B4:42:EE:C1:16
1544951765879,2018-12-16T09:16:05.878999Z,1048.8813088238344,244,-246,990,2959,20,,,,,1032.03,25.04,,EE:B4:42:EE:C1:16
1544951771209,2018-12-16T09:16:11.209000Z,1049.8290337002497,252,-246,989,2953,20,,,,,1032.03,25.04,,EE:B4:42:EE:C1:16
1544951777940,2018-12-16T09:16:17.940000Z,1051.0057088332107,252,-247,990,2959,20,,,,,1032.03,25.04,,EE:B4:42:EE:C1:16
1544951785000,2018-12-16T09:16:25Z,1046.3025375100644,252,-243,986,2965,20,,,,,1032.03,25.04,,EE:B4:42:EE:C1:16
1544951791009,2018-12-16T09:16:31.009000Z,1054.3078298106298,252,-245,994,2959,20,,,,,1032.03,25.04,,EE:B4:42:EE:C1:16
1544951797044,2018-12-16T09:16:37.043999Z,1050.0599982858123,247,-244,991,2959,20,,,,,1032.04,25.04,,EE:B4:42:EE:C1:16
1544951804067,2018-12-16T09:16:44.066999Z,1050.2980529354513,251,-245,990,2953,20,,,,,1032.03,25.03,,EE:B4:42:EE:C1:16
1544951811114,2018-12-16T09:16:51.114000Z,1055.7239222448263,254,-249,994,2959,20,,,,,1032.03,25.03,,EE:B4:42:EE:C1:16
1544951817140,2018-12-16T09:16:57.140000Z,1047.470763315139,251,-245,987,2953,20,,,,,1032.02,25.03,,EE:B4:42:EE:C1:16
1544951825150,2018-12-16T09:17:05.150000Z,1049.8242710092009,251,-247,989,2953,20,,,,,1032.02,25.03,,EE:B4:42:EE:C1:16
1544951830550,2018-12-16T09:17:10.549999Z,1049.583727007998,249,-248,989,2959,20,,,,,1032.02,25.03,,EE:B4:42:EE:C1:16
1544951837226,2018-12-16T09:17:17.226000Z,1056.6593585446542,252,-247,996,2959,20,,,,,1032.02,25.03,,EE:B4:42:EE:C1:16
1544951843249,2018-12-16T09:17:23.249000Z,1051,249,-250,990,2971,20,,,,,1032.01,25.03,,EE:B4:42:EE:C1:16
1544951849279,2018-12-16T09:17:29.279000Z,1052.8846090621707,249,-246,993,2959,20,,,,,1032,25.03,,EE:B4:42:EE:C1:16
1544951854420,2018-12-16T09:17:34.420000Z,1048.4083174031005,246,-250,988,2947,20,,,,,1032,25.03,,EE:B4:42:EE:C1:16
1544951861339,2018-12-16T09:17:41.338999Z,1046.9894937390727,247,-247,987,2953,20,,,,,1032,25.04,,EE:B4:42:EE:C1:16
1544951866389,2018-12-16T09:17:46.388999Z,1051.4756297698964,250,-251,990,2953,20,,,,,1031.99,25.04,,EE:B4:42:EE:C1:16
1544951871389,2018-12-16T09:17:51.388999Z,1049.116294792908,249,-250,988,2953,20,,,,,1031.98,25.04,,EE:B4:42:EE:C1:16
1544951877429,2018-12-16T09:17:57.428999Z,1046.755940991022,248,-245,987,2959,20,,,,,1031.98,25.04,,EE:B4:42:EE:C1:16
1544951883469,2018-12-16T09:18:03.469000Z,1048.6415021350242,249,-248,988,2959,20,,,,,1031.97,25.04,,EE:B4:42:EE:C1:16
