time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540721412975,2018-10-28T10:10:12.974999Z,1055.501302699338,235,-323,977,2959,18.5,1020.08,29.55,EE:B4:42:EE:C1:16
1540721418225,2018-10-28T10:10:18.224999Z,1051.717167303073,236,-322,973,2947,18.5,1020.05,29.56,EE:B4:42:EE:C1:16
1540721423325,2018-10-28T10:10:23.325000Z,1055.5136190499866,235,-320,978,2959,18.5,1020.07,29.57,EE:B4:42:EE:C1:16
1540721428375,2018-10-28T10:10:28.375000Z,1053.9388027774667,239,-321,975,2959,18.5,1020.06,29.57,EE:B4:42:EE:C1:16
1540721433391,2018-10-28T10:10:33.391000Z,1055.4515621287412,232,-325,977,2953,18.5,1020.06,29.58,EE:B4:42:EE:C1:16
1540721438339,2018-10-28T10:10:38.338999Z,1053.872857606647,236,-326,974,2953,18.5,1020.06,29.59,EE:B4:42:EE:C1:16
1540721443285,2018-10-28T10:10:43.285000Z,1051.3258296075485,237,-326,971,2953,18.5,1020.06,29.6,EE:B4:42:EE:C1:16
1540721448354,2018-10-28T10:10:48.354000Z,1052.0841221119156,239,-324,972,2965,18.5,1020.05,29.61,EE:B4:42:EE:C1:16
1540721453575,2018-10-28T10:10:53.575000Z,1056.0402454452199,236,-321,978,2947,18.5,1020.05,29.61,EE:B4:42:EE:C1:16
1540721458655,2018-10-28T10:10:58.654999Z,1049.8766594224294,236,-319,972,2953,18.5,1020.05,29.62,EE:B4:42:EE:C1:16
1540721463544,2018-10-28T10:11:03.543999Z,1054.493243221596,236,-322,976,2953,18.5,1020.04,29.63,EE:B4:42:EE:C1:16
1540721468635,2018-10-28T10:11:08.634999Z,1054.8834058795312,235,-327,975,2953,18.5,1020.03,29.63,EE:B4:42:EE:C1:16
1540721473725,2018-10-28T10:11:13.724999Z,1052.809574424549,234,-324,974,2953,18.5,1020.05,29.64,EE:B4:42:EE:C1:16
1540721478915,2018-10-28T10:11:18.914999Z,1054.6150956628678,231,-326,976,2959,18.5,1020.06,29.65,EE:B4:42:EE:C1:16
1540721483850,2018-10-28T10:11:23.849999Z,1056.7435828998443,235,-321,979,2959,18.5,1020.07,29.66,EE:B4:42:EE:C1:16
1540721488785,2018-10-28T10:11:28.785000Z,1054.4050455114486,237,-324,975,2959,18.5,1020.08,29.66,EE:B4:42:EE:C1:16
1540721493725,2018-10-28T10:11:33.724999Z,1053.5150687104574,233,-327,974,2965,18.5,1020.08,29.67,EE:B4:42:EE:C1:16
1540721499065,2018-10-28T10:11:39.065000Z,1054.4396616212803,233,-327,975,2959,18.5,1020.07,29.68,EE:B4:42:EE:C1:16
1540721504145,2018-10-28T10:11:44.144999Z,1052.5944138175919,233,-321,975,2953,18.5,1020.07,29.69,EE:B4:42:EE:C1:16
1540721509115,2018-10-28T10:11:49.115000Z,1053.5150687104574,233,-327,974,2947,18.5,1020.08,29.7,EE:B4:42:EE:C1:16
1540721514035,2018-10-28T10:11:54.035000Z,1052.1112108517807,235,-327,972,2953,18.5,1020.09,29.7,EE:B4:42:EE:C1:16
1540721519055,2018-10-28T10:11:59.055000Z,1051.0461455140778,233,-325,972,2947,18.5,1020.11,29.71,EE:B4:42:EE:C1:16
1540721523982,2018-10-28T10:12:03.982000Z,1056.1150505508385,235,-325,977,2959,18.5,1020.1,29.71,EE:B4:42:EE:C1:16
1540721529055,2018-10-28T10:12:09.055000Z,1057.6644080236415,235,-330,977,2953,18.5,1020.09,29.72,EE:B4:42:EE:C1:16
1540721534045,2018-10-28T10:12:14.045000Z,1052.1957992693185,234,-322,974,2953,18.5,1020.09,29.73,EE:B4:42:EE:C1:16
1540721538965,2018-10-28T10:12:18.964999Z,1054.7464150211651,233,-325,976,2953,18.5,1020.1,29.73,EE:B4:42:EE:C1:16
1540721543884,2018-10-28T10:12:23.884000Z,1058.13940480449,233,-327,979,2953,18.5,1020.11,29.74,EE:B4:42:EE:C1:16
1540721548845,2018-10-28T10:12:28.845000Z,1055.9839013924407,233,-323,978,2953,18.5,1020.12,29.75,EE:B4:42:EE:C1:16
1540721553795,2018-10-28T10:12:33.795000Z,1055.4984604441638,235,-326,976,2953,18.5,1020.1,29.75,EE:B4:42:EE:C1:16
1540721559055,2018-10-28T10:12:39.055000Z,1055.057818320873,233,-323,977,2959,18.5,1020.1,29.76,EE:B4:42:EE:C1:16
1540721563975,2018-10-28T10:12:43.974999Z,1054.323479772693,238,-323,975,2959,18.5,1020.11,29.77,EE:B4:42:EE:C1:16
1540721568935,2018-10-28T10:12:48.934999Z,1053.1215504394543,234,-322,975,2953,18.5,1020.11,29.77,EE:B4:42:EE:C1:16
1540721574025,2018-10-28T10:12:54.025000Z,1057.435104391754,234,-327,978,2941,18.5,1020.1,29.78,EE:B4:42:EE:C1:16
1540721578945,2018-10-28T10:12:58.944999Z,1053.8738064872853,236,-323,975,2959,18.5,1020.09,29.79,EE:B4:42:EE:C1:16
1540721583915,2018-10-28T10:13:03.914999Z,1056.2547041315365,237,-324,977,2947,18.5,1020.08,29.79,EE:B4:42:EE:C1:16
1540721588845,2018-10-28T10:13:08.845000Z,1054.493243221596,236,-328,974,2953,18.5,1020.07,29.8,EE:B4:42:EE:C1:16
1540721594275,2018-10-28T10:13:14.275000Z,1053.6052391669282,232,-328,974,2959,18.5,1020.09,29.81,EE:B4:42:EE:C1:16
1540721599184,2018-10-28T10:13:19.184000Z,1057.3528266382987,235,-323,979,2953,18.5,1020.09,29.81,EE:B4:42:EE:C1:16
1540721604295,2018-10-28T10:13:24.295000Z,1052.1131117897924,235,-321,974,2947,18.5,1020.1,29.82,EE:B4:42:EE:C1:16
1540721609405,2018-10-28T10:13:29.404999Z,1054.309726788101,242,-323,974,2947,18.5,1020.1,29.83,EE:B4:42:EE:C1:16
1540721614345,2018-10-28T10:13:34.345000Z,1053.1234495537549,234,-328,973,2953,18.5,1020.1,29.83,EE:B4:42:EE:C1:16
1540721619385,2018-10-28T10:13:39.384999Z,1057.4043691984632,238,-324,978,2953,18.5,1020.12,29.84,EE:B4:42:EE:C1:16
1540721624503,2018-10-28T10:13:44.503000Z,1053.649372419497,235,-326,974,2959,18.5,1020.12,29.85,EE:B4:42:EE:C1:16
1540721629405,2018-10-28T10:13:49.404999Z,1056.2547041315365,237,-327,976,2965,18.5,1020.13,29.85,EE:B4:42:EE:C1:16
1540721634325,2018-10-28T10:13:54.325000Z,1051.4932239439302,235,-322,973,2953,18.5,1020.13,29.86,EE:B4:42:EE:C1:16
1540721639225,2018-10-28T10:13:59.224999Z,1055.2914289427351,234,-320,978,2959,18.5,1020.12,29.87,EE:B4:42:EE:C1:16
1540721644505,2018-10-28T10:14:04.505000Z,1049.4193632671354,234,-325,970,2959,18.5,1020.11,29.87,EE:B4:42:EE:C1:16
1540721649631,2018-10-28T10:14:09.631000Z,1053.5207639149785,233,-321,976,2959,18.5,1020.1,29.88,EE:B4:42:EE:C1:16
1540721654725,2018-10-28T10:14:14.724999Z,1054.376118849436,234,-332,973,2947,18.5,1020.11,29.89,EE:B4:42:EE:C1:16
1540721659715,2018-10-28T10:14:19.714999Z,1059.3365848492158,237,-325,980,2953,18.5,1020.11,29.89,EE:B4:42:EE:C1:16
1540721664815,2018-10-28T10:14:24.815000Z,1053.0322882039277,235,-324,974,2947,18.5,1020.13,29.9,EE:B4:42:EE:C1:16
1540721670345,2018-10-28T10:14:30.345000Z,1055.7637046233403,232,-323,978,2953,18.5,1020.13,29.9,EE:B4:42:EE:C1:16
1540721675475,2018-10-28T10:14:35.474999Z,1055.6718240059265,233,-325,977,2947,18.5,1020.13,29.9,EE:B4:42:EE:C1:16
1540721680575,2018-10-28T10:14:40.575000Z,1054.2698895444182,235,-322,976,2965,18.5,1020.15,29.91,EE:B4:42:EE:C1:16
1540721685565,2018-10-28T10:14:45.565000Z,1054.7971368941044,236,-326,975,2953,18.5,1020.15,29.92,EE:B4:42:EE:C1:16
1540721690695,2018-10-28T10:14:50.694999Z,1054.661083002497,234,-327,975,2953,18.5,1020.15,29.92,EE:B4:42:EE:C1:16
1540721695704,2018-10-28T10:14:55.703999Z,1052.8162232792579,234,-321,975,2953,18.5,1020.14,29.93,EE:B4:42:EE:C1:16
1540721700915,2018-10-28T10:15:00.914999Z,1049.5608605507352,236,-321,971,2953,18.5,1020.14,29.94,EE:B4:42:EE:C1:16
1540721705875,2018-10-28T10:15:05.875000Z,1054.8345841884404,232,-326,976,2959,18.5,1020.12,29.94,EE:B4:42:EE:C1:16
1540721711125,2018-10-28T10:15:11.125000Z,1056.2068926114807,234,-329,976,2947,18.5,1020.14,29.95,EE:B4:42:EE:C1:16
1540721716035,2018-10-28T10:15:16.035000Z,1054.017552036018,238,-322,975,2959,18.5,1020.15,29.95,EE:B4:42:EE:C1:16
1540721720974,2018-10-28T10:15:20.973999Z,1049.987618974624,231,-323,972,2953,18.5,1020.15,29.96,EE:B4:42:EE:C1:16
1540721726352,2018-10-28T10:15:26.351999Z,1051.1874238212708,235,-321,973,2959,18.5,1020.15,29.96,EE:B4:42:EE:C1:16
1540721731295,2018-10-28T10:15:31.295000Z,1060.3862503823784,243,-327,979,2959,18.5,1020.15,29.97,EE:B4:42:EE:C1:16
1540721736375,2018-10-28T10:15:36.375000Z,1053.3987848863317,238,-323,974,2959,18.5,1020.14,29.98,EE:B4:42:EE:C1:16
1540721741415,2018-10-28T10:15:41.414999Z,1058.2787912454828,235,-323,980,2953,18.5,1020.15,29.98,EE:B4:42:EE:C1:16
1540721746421,2018-10-28T10:15:46.421000Z,1053.8211423197013,233,-325,975,2953,18.5,1020.16,29.99,EE:B4:42:EE:C1:16
1540721751445,2018-10-28T10:15:51.444999Z,1053.4267891030681,234,-326,974,2959,18.5,1020.15,29.99,EE:B4:42:EE:C1:16
1540721756465,2018-10-28T10:15:56.464999Z,1049.8671344508314,236,-322,971,2959,18.5,1020.16,30,EE:B4:42:EE:C1:16
1540721761565,2018-10-28T10:16:01.565000Z,1054.0426936324734,234,-325,975,2959,18.5,1020.17,30.01,EE:B4:42:EE:C1:16
1540721766465,2018-10-28T10:16:06.464999Z,1053.9573046380958,235,-324,975,2947,18.5,1020.18,30.01,EE:B4:42:EE:C1:16
1540721771415,2018-10-28T10:16:11.414999Z,1054.7464150211651,233,-325,976,2947,18.5,1020.17,30.02,EE:B4:42:EE:C1:16
1540721776365,2018-10-28T10:16:16.365000Z,1052.809574424549,234,-324,974,2959,18.5,1020.18,30.02,EE:B4:42:EE:C1:16
1540721781535,2018-10-28T10:16:21.535000Z,1054.799032991593,236,-323,976,2947,18.5,1020.18,30.03,EE:B4:42:EE:C1:16
1540721786591,2018-10-28T10:16:26.591000Z,1054.0474372626688,234,-328,974,2959,18.5,1020.17,30.03,EE:B4:42:EE:C1:16
1540721792045,2018-10-28T10:16:32.045000Z,1054.0474372626688,234,-322,976,2959,18.5,1020.16,30.03,EE:B4:42:EE:C1:16
1540721797105,2018-10-28T10:16:37.105000Z,1055.054974870978,233,-326,976,2953,18.5,1020.16,30.04,EE:B4:42:EE:C1:16
1540721802625,2018-10-28T10:16:42.625000Z,1054.2651469151392,235,-325,975,2947,18.5,1020.16,30.04,EE:B4:42:EE:C1:16
1540721807675,2018-10-28T10:16:47.674999Z,1052.2485447839783,237,-323,973,2953,18.5,1020.15,30.04,EE:B4:42:EE:C1:16
1540721812655,2018-10-28T10:16:52.654999Z,1055.7807537552483,239,-324,976,2953,18.5,1020.15,30.05,EE:B4:42:EE:C1:16
1540721817764,2018-10-28T10:16:57.763999Z,1053.0897397657998,238,-325,973,2947,18.5,1020.16,30.05,EE:B4:42:EE:C1:16
1540721822765,2018-10-28T10:17:02.765000Z,1057.3201974804037,239,-326,977,2953,18.5,1020.14,30.05,EE:B4:42:EE:C1:16
1540721827925,2018-10-28T10:17:07.924999Z,1056.9550605394725,236,-327,977,2953,18.5,1020.14,30.06,EE:B4:42:EE:C1:16
1540721833054,2018-10-28T10:17:13.053999Z,1055.3928178645144,233,-318,979,2947,18.5,1020.13,30.06,EE:B4:42:EE:C1:16
1540721838095,2018-10-28T10:17:18.095000Z,1056.4795312735596,238,-327,976,2953,18.5,1020.11,30.07,EE:B4:42:EE:C1:16
1540721843195,2018-10-28T10:17:23.194999Z,1055.0853046081156,240,-327,974,2947,18.5,1020.1,30.07,EE:B4:42:EE:C1:16
1540721848255,2018-10-28T10:17:28.255000Z,1059.1742066345837,239,-323,980,2953,18.5,1020.12,30.07,EE:B4:42:EE:C1:16
1540721853205,2018-10-28T10:17:33.204999Z,1055.1900302789068,235,-325,976,2959,18.5,1020.13,30.08,EE:B4:42:EE:C1:16
1540721858445,2018-10-28T10:17:38.444999Z,1057.5239949996408,233,-328,978,2953,18.5,1020.14,30.08,EE:B4:42:EE:C1:16
1540721863365,2018-10-28T10:17:43.365000Z,1056.8259080851492,234,-322,979,2965,18.5,1020.14,30.09,EE:B4:42:EE:C1:16
1540721868448,2018-10-28T10:17:48.447999Z,1052.1929480850933,234,-325,973,2947,18.5,1020.16,30.09,EE:B4:42:EE:C1:16
1540721873455,2018-10-28T10:17:53.454999Z,1049.9499988094672,235,-323,971,2965,18.5,1020.17,30.09,EE:B4:42:EE:C1:16
1540721878493,2018-10-28T10:17:58.493000Z,1055.3298062691113,237,-324,976,2953,18.5,1020.17,30.1,EE:B4:42:EE:C1:16
1540721883445,2018-10-28T10:18:03.444999Z,1049.7332994622968,234,-320,972,2959,18.5,1020.17,30.1,EE:B4:42:EE:C1:16
1540721888552,2018-10-28T10:18:08.552000Z,1051.133673706632,232,-323,973,2959,18.5,1020.17,30.1,EE:B4:42:EE:C1:16
1540721893445,2018-10-28T10:18:13.444999Z,1057.6587351315168,235,-324,979,2959,18.5,1020.16,30.11,EE:B4:42:EE:C1:16
1540721898385,2018-10-28T10:18:18.384999Z,1052.678963407173,232,-322,975,2947,18,1020.16,30.11,EE:B4:42:EE:C1:16
1540721903445,2018-10-28T10:18:23.444999Z,1056.8736916017922,237,-323,978,2959,18,1020.18,30.12,EE:B4:42:EE:C1:16
1540721908530,2018-10-28T10:18:28.529999Z,1057.7187716969006,238,-322,979,2953,18,1020.18,30.12,EE:B4:42:EE:C1:16
1540721913825,2018-10-28T10:18:33.825000Z,1055.3298062691113,237,-324,976,2953,18,1020.17,30.12,EE:B4:42:EE:C1:16
1540721918785,2018-10-28T10:18:38.785000Z,1055.8929870019972,234,-325,977,2965,18,1020.16,30.13,EE:B4:42:EE:C1:16
1540721923992,2018-10-28T10:18:43.992000Z,1052.1929480850933,234,-325,973,2959,18,1020.16,30.13,EE:B4:42:EE:C1:16
1540721928945,2018-10-28T10:18:48.944999Z,1048.6357804309368,236,-321,970,2947,18,1020.17,30.13,EE:B4:42:EE:C1:16
1540721933915,2018-10-28T10:18:53.914999Z,1052.6423894181728,236,-322,974,2953,18,1020.18,30.14,EE:B4:42:EE:C1:16
1540721938952,2018-10-28T10:18:58.951999Z,1055.9801134491122,233,-326,977,2959,18,1020.17,30.14,EE:B4:42:EE:C1:16
1540721943865,2018-10-28T10:19:03.865000Z,1051.7499702876155,232,-325,973,2947,18,1020.19,30.14,EE:B4:42:EE:C1:16
1540721948965,2018-10-28T10:19:08.964999Z,1055.8929870019972,234,-325,977,2953,18,1020.2,30.14,EE:B4:42:EE:C1:16
1540721953915,2018-10-28T10:19:13.914999Z,1053.8738064872853,236,-323,975,2953,18,1020.2,30.14,EE:B4:42:EE:C1:16
1540721958815,2018-10-28T10:19:18.815000Z,1056.3446407304768,236,-322,978,2953,18,1020.19,30.15,EE:B4:42:EE:C1:16
1540721963785,2018-10-28T10:19:23.785000Z,1059.7027885213854,240,-327,979,2959,18,1020.18,30.15,EE:B4:42:EE:C1:16
1540721968694,2018-10-28T10:19:28.694000Z,1050.773524599854,240,-322,971,2953,18,1020.18,30.15,EE:B4:42:EE:C1:16
1540721973772,2018-10-28T10:19:33.772000Z,1053.487066840405,237,-321,975,2959,18,1020.19,30.15,EE:B4:42:EE:C1:16
1540721978685,2018-10-28T10:19:38.684999Z,1051.5769111196764,234,-323,973,2959,18,1020.2,30.16,EE:B4:42:EE:C1:16
1540721983575,2018-10-28T10:19:43.575000Z,1049.81617438483,233,-321,972,2947,18,1020.2,30.16,EE:B4:42:EE:C1:16
1540721988505,2018-10-28T10:19:48.505000Z,1051.4066767906697,236,-324,972,2941,18,1020.19,30.16,EE:B4:42:EE:C1:16
1540721993565,2018-10-28T10:19:53.565000Z,1054.1826217501407,236,-327,974,2959,18,1020.17,30.16,EE:B4:42:EE:C1:16
1540721998522,2018-10-28T10:19:58.522000Z,1052.5877635617849,233,-324,974,2953,18,1020.17,30.16,EE:B4:42:EE:C1:16
1540722003542,2018-10-28T10:20:03.542000Z,1059.1982817206606,235,-326,980,2959,18,1020.17,30.16,EE:B4:42:EE:C1:16
1540722008491,2018-10-28T10:20:08.490999Z,1054.8412202791471,232,-329,975,2959,18,1020.17,30.17,EE:B4:42:EE:C1:16
1540722013365,2018-10-28T10:20:13.365000Z,1050.2580635253414,235,-324,971,2941,18,1020.17,30.17,EE:B4:42:EE:C1:16
1540722018325,2018-10-28T10:20:18.325000Z,1054.1807245439466,236,-324,975,2953,18,1020.17,30.18,EE:B4:42:EE:C1:16
1540722023205,2018-10-28T10:20:23.204999Z,1051.7765922476121,239,-323,972,2953,18,1020.17,30.18,EE:B4:42:EE:C1:16
1540722028332,2018-10-28T10:20:28.332000Z,1053.2587526339385,236,-327,973,2953,18,1020.18,30.18,EE:B4:42:EE:C1:16
1540722033295,2018-10-28T10:20:33.295000Z,1055.4984604441638,235,-326,976,2959,18,1020.18,30.18,EE:B4:42:EE:C1:16
1540722038245,2018-10-28T10:20:38.244999Z,1057.4885342168018,237,-328,977,2947,18,1020.19,30.19,EE:B4:42:EE:C1:16
1540722043335,2018-10-28T10:20:43.335000Z,1055.8622069190658,238,-325,976,2959,18,1020.19,30.19,EE:B4:42:EE:C1:16
1540722048385,2018-10-28T10:20:48.384999Z,1053.3404008201717,235,-325,974,2953,18,1020.19,30.19,EE:B4:42:EE:C1:16
1540722053535,2018-10-28T10:20:53.535000Z,1052.3312216217857,236,-324,973,2953,18,1020.19,30.19,EE:B4:42:EE:C1:16
1540722058575,2018-10-28T10:20:58.575000Z,1055.3643920466523,233,-327,976,2953,18,1020.19,30.2,EE:B4:42:EE:C1:16
1540722068565,2018-10-28T10:21:08.565000Z,1051.8008366606293,235,-326,972,2953,18,1020.19,30.2,EE:B4:42:EE:C1:16
1540722073645,2018-10-28T10:21:13.644999Z,1050.95956154364,234,-324,972,2959,18,1020.2,30.21,EE:B4:42:EE:C1:16
1540722078675,2018-10-28T10:21:18.674999Z,1055.4724060817507,239,-326,975,2953,18,1020.2,30.21,EE:B4:42:EE:C1:16
1540722083576,2018-10-28T10:21:23.575999Z,1058.1965790910497,236,-322,980,2959,18,1020.2,30.21,EE:B4:42:EE:C1:16
1540722088485,2018-10-28T10:21:28.484999Z,1053.567748177591,236,-322,975,2953,18,1020.2,30.21,EE:B4:42:EE:C1:16
1540722093405,2018-10-28T10:21:33.404999Z,1055.9270808157162,241,-326,975,2953,18,1020.21,30.22,EE:B4:42:EE:C1:16
1540722098541,2018-10-28T10:21:38.540999Z,1061.4160353037823,202,-286,1002,2953,18,1020.2,30.22,EE:B4:42:EE:C1:16
1540722103665,2018-10-28T10:21:43.664999Z,1052.566387454967,202,-274,996,2953,18,1020.2,30.22,EE:B4:42:EE:C1:16
1540722109015,2018-10-28T10:21:49.015000Z,1047.861632086985,203,-266,993,2971,18,1020.21,30.22,EE:B4:42:EE:C1:16
1540722114005,2018-10-28T10:21:54.005000Z,1053.0664746349112,222,-289,988,2965,18,1020.21,30.22,EE:B4:42:EE:C1:16
1540722119235,2018-10-28T10:21:59.234999Z,1048.3754098604184,229,-297,979,2959,18,1020.2,30.22,EE:B4:42:EE:C1:16
1540722124264,2018-10-28T10:22:04.263999Z,1051.9866919310339,228,-294,984,2959,18,1020.19,30.22,EE:B4:42:EE:C1:16
1540722129265,2018-10-28T10:22:09.265000Z,1055.9810604362183,230,-300,986,2953,18,1020.19,30.22,EE:B4:42:EE:C1:16
1540722134371,2018-10-28T10:22:14.371000Z,1050.9919124332023,232,-294,982,2953,18,1020.2,30.22,EE:B4:42:EE:C1:16
1540722139322,2018-10-28T10:22:19.322000Z,1053.6417797335107,233,-296,984,2953,18,1020.22,30.22,EE:B4:42:EE:C1:16
1540722144315,2018-10-28T10:22:24.315000Z,1053.9805501051715,229,-297,985,2953,18,1020.21,30.22,EE:B4:42:EE:C1:16
1540722149235,2018-10-28T10:22:29.234999Z,1051.6149485434296,231,-297,982,2965,18,1020.21,30.22,EE:B4:42:EE:C1:16
1540722154381,2018-10-28T10:22:34.381000Z,1050.3151907879844,231,-299,980,2959,18,1020.21,30.22,EE:B4:42:EE:C1:16
1540722159315,2018-10-28T10:22:39.315000Z,1052.358304001066,236,-299,981,2959,18,1020.21,30.22,EE:B4:42:EE:C1:16
1540722164275,2018-10-28T10:22:44.275000Z,1049.034794465846,232,-297,979,2953,18,1020.21,30.22,EE:B4:42:EE:C1:16
1540722169264,2018-10-28T10:22:49.263999Z,1054.1138458439866,230,-300,984,2953,18,1020.23,30.22,EE:B4:42:EE:C1:16
1540722174645,2018-10-28T10:22:54.644999Z,1057.2885131315861,233,-299,987,2953,18,1020.24,30.22,EE:B4:42:EE:C1:16
1540722180155,2018-10-28T10:23:00.154999Z,1052.9715095860856,232,-301,982,2947,18,1020.23,30.22,EE:B4:42:EE:C1:16
1540722185435,2018-10-28T10:23:05.434999Z,1053.361286548922,233,-295,984,2959,18,1020.23,30.22,EE:B4:42:EE:C1:16
1540722190351,2018-10-28T10:23:10.351000Z,1057.613823661548,237,-297,987,2959,18,1020.23,30.22,EE:B4:42:EE:C1:16
1540722195455,2018-10-28T10:23:15.454999Z,1050.380883299006,230,-300,980,2953,18,1020.21,30.22,EE:B4:42:EE:C1:16
1540722200435,2018-10-28T10:23:20.434999Z,1053.6190013472612,232,-300,983,2959,18,1020.21,30.22,EE:B4:42:EE:C1:16
1540722205375,2018-10-28T10:23:25.375000Z,1052.1473280867085,233,-294,983,2953,18,1020.21,30.23,EE:B4:42:EE:C1:16
1540722210415,2018-10-28T10:23:30.414999Z,1056.2542307607578,238,-298,985,2947,18,1020.21,30.23,EE:B4:42:EE:C1:16
1540722215485,2018-10-28T10:23:35.484999Z,1054.4268585350053,234,-298,984,2947,18,1020.21,30.23,EE:B4:42:EE:C1:16
1540722220405,2018-10-28T10:23:40.404999Z,1052.6860880623435,232,-300,982,2959,18,1020.21,30.23,EE:B4:42:EE:C1:16
1540722225375,2018-10-28T10:23:45.375000Z,1052.8314205037766,231,-298,983,2959,18,1020.22,30.23,EE:B4:42:EE:C1:16
1540722230525,2018-10-28T10:23:50.525000Z,1055.0573444130891,233,-301,984,2959,18,1020.22,30.23,EE:B4:42:EE:C1:16
1540722235465,2018-10-28T10:23:55.464999Z,1054.6990091964626,231,-298,985,2959,18,1020.23,30.23,EE:B4:42:EE:C1:16
1540722240465,2018-10-28T10:24:00.464999Z,1051.8507498690105,235,-298,981,2959,18,1020.25,30.23,EE:B4:42:EE:C1:16
1540722245535,2018-10-28T10:24:05.535000Z,1052.2780050918104,234,-297,982,2959,18,1020.25,30.23,EE:B4:42:EE:C1:16
1540722250615,2018-10-28T10:24:10.615000Z,1056.8798417984895,237,-301,985,2953,18,1020.25,30.23,EE:B4:42:EE:C1:16
1540722255665,2018-10-28T10:24:15.664999Z,1055.8650481950806,235,-299,985,2959,18,1020.24,30.23,EE:B4:42:EE:C1:16
1540722260595,2018-10-28T10:24:20.595000Z,1049.034794465846,232,-297,979,2953,18,1020.24,30.23,EE:B4:42:EE:C1:16
1540722265535,2018-10-28T10:24:25.535000Z,1055.6969262056227,232,-304,984,2959,18,1020.25,30.23,EE:B4:42:EE:C1:16
1540722270465,2018-10-28T10:24:30.464999Z,1055.0573444130891,233,-301,984,2953,18,1020.25,30.23,EE:B4:42:EE:C1:16
1540722275384,2018-10-28T10:24:35.384000Z,1056.8594987035883,234,-300,986,2959,18,1020.24,30.23,EE:B4:42:EE:C1:16
1540722280500,2018-10-28T10:24:40.500000Z,1055.2786361904614,234,-301,984,2959,18,1020.24,30.23,EE:B4:42:EE:C1:16
1540722285475,2018-10-28T10:24:45.474999Z,1054.2096565674212,235,-303,982,2953,18,1020.26,30.23,EE:B4:42:EE:C1:16
1540722290435,2018-10-28T10:24:50.434999Z,1051.6149485434296,231,-297,982,2953,18,1020.26,30.23,EE:B4:42:EE:C1:16
1540722295455,2018-10-28T10:24:55.454999Z,1054.2679924952668,232,-299,984,2953,18,1020.25,30.23,EE:B4:42:EE:C1:16
1540722300345,2018-10-28T10:25:00.345000Z,1054.882457907041,238,-303,982,2953,18,1020.24,30.23,EE:B4:42:EE:C1:16
1540722305284,2018-10-28T10:25:05.283999Z,1052.2993870567443,237,-298,981,2959,18,1020.23,30.23,EE:B4:42:EE:C1:16
1540722310215,2018-10-28T10:25:10.214999Z,1052.419118032355,235,-300,981,2953,18,1020.24,30.23,EE:B4:42:EE:C1:16
1540722315335,2018-10-28T10:25:15.335000Z,1051.7532980694664,232,-300,981,2959,18,1020.25,30.24,EE:B4:42:EE:C1:16
1540722320375,2018-10-28T10:25:20.375000Z,1054.3324902515335,231,-300,984,2953,18,1020.26,30.24,EE:B4:42:EE:C1:16
1540722325395,2018-10-28T10:25:25.394999Z,1057.2445317900679,237,-299,986,2947,18,1020.27,30.24,EE:B4:42:EE:C1:16
1540722330385,2018-10-28T10:25:30.384999Z,1053.7770162610304,234,-299,983,2953,18,1020.27,30.24,EE:B4:42:EE:C1:16
1540722335435,2018-10-28T10:25:35.434999Z,1052.7046119401207,235,-301,981,2959,18,1020.27,30.24,EE:B4:42:EE:C1:16
1540722340485,2018-10-28T10:25:40.484999Z,1054.3462429391968,234,-301,983,2959,18,1020.27,30.24,EE:B4:42:EE:C1:16
1540722345615,2018-10-28T10:25:45.615000Z,1054.2836430486816,235,-300,983,2953,18,1020.25,30.24,EE:B4:42:EE:C1:16
1540722350815,2018-10-28T10:25:50.815000Z,1057.9366710725174,235,-303,986,2953,18,1020.25,30.24,EE:B4:42:EE:C1:16
1540722355745,2018-10-28T10:25:55.744999Z,1054.7971368941044,234,-296,985,2959,18,1020.26,30.24,EE:B4:42:EE:C1:16
1540722360635,2018-10-28T10:26:00.634999Z,1055.5008289906739,235,-301,984,2953,18,1020.26,30.24,EE:B4:42:EE:C1:16
1540722365745,2018-10-28T10:26:05.744999Z,1053.7770162610304,234,-299,983,2953,18,1020.26,30.24,EE:B4:42:EE:C1:16
1540722370665,2018-10-28T10:26:10.664999Z,1056.5670825839693,231,-298,987,2959,18,1020.26,30.24,EE:B4:42:EE:C1:16
1540722375555,2018-10-28T10:26:15.555000Z,1055.2786361904614,234,-301,984,2959,18,1020.26,30.24,EE:B4:42:EE:C1:16
1540722380745,2018-10-28T10:26:20.744999Z,1055.4951444701203,234,-305,983,2947,18,1020.26,30.24,EE:B4:42:EE:C1:16
1540722385875,2018-10-28T10:26:25.875000Z,1053.152885387492,237,-301,981,2953,18,1020.26,30.25,EE:B4:42:EE:C1:16
1540722390935,2018-10-28T10:26:30.934999Z,1052.546436030259,233,-302,981,2953,18,1020.25,30.25,EE:B4:42:EE:C1:16
1540722395984,2018-10-28T10:26:35.983999Z,1054.5956571122413,238,-302,982,2959,18,1020.25,30.25,EE:B4:42:EE:C1:16
1540722400915,2018-10-28T10:26:40.914999Z,1058.2220938914477,233,-299,988,2953,18,1020.26,30.25,EE:B4:42:EE:C1:16
1540722406045,2018-10-28T10:26:46.045000Z,1059.9330167515304,233,-305,988,2947,18,1020.27,30.25,EE:B4:42:EE:C1:16
