time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527246583200,2018-05-25T11:09:43.200000Z,1014.5343759577593,20,192,996,2959,20.5,1029.55,32.45,C2:9A:9F:E5:58:27
1527246588310,2018-05-25T11:09:48.309999Z,995.6304535318312,36,172,980,2959,20.5,1029.53,32.41,C2:9A:9F:E5:58:27
1527246593470,2018-05-25T11:09:53.470000Z,1022.2015456846071,-84,352,956,2971,20.5,1029.54,32.35,C2:9A:9F:E5:58:27
1527246598600,2018-05-25T11:09:58.599999Z,1075.3827225690395,-4,156,1064,2959,20.5,1029.53,32.31,C2:9A:9F:E5:58:27
1527246604169,2018-05-25T11:10:04.168999Z,1021.285464500499,-88,208,996,2959,20.5,1029.53,32.25,C2:9A:9F:E5:58:27
1527246609541,2018-05-25T11:10:09.540999Z,1031.2322725749034,-104,340,968,2965,20.5,1029.55,32.23,C2:9A:9F:E5:58:27
1527246614420,2018-05-25T11:10:14.420000Z,1017.8251323287316,-40,312,968,2965,20.5,1029.58,32.2,C2:9A:9F:E5:58:27
1527246619490,2018-05-25T11:10:19.490000Z,1020.3920815059278,-12,284,980,2971,21,1029.55,32.18,C2:9A:9F:E5:58:27
1527246624690,2018-05-25T11:10:24.690000Z,1032.7516642446044,24,380,960,2959,21,1029.53,32.14,C2:9A:9F:E5:58:27
1527246630170,2018-05-25T11:10:30.170000Z,1006.4909338886267,-140,268,960,2959,21,1029.48,32.11,C2:9A:9F:E5:58:27
1527246635160,2018-05-25T11:10:35.160000Z,1027.0657233108307,-168,312,964,2965,21,1029.57,32.1,C2:9A:9F:E5:58:27
1527246640160,2018-05-25T11:10:40.160000Z,1032.1782791746782,-308,268,948,2965,21,1029.53,32.08,C2:9A:9F:E5:58:27
1527246645160,2018-05-25T11:10:45.160000Z,991.0721467178865,-104,332,928,2965,21,1029.54,32.05,C2:9A:9F:E5:58:27
1527246650460,2018-05-25T11:10:50.460000Z,1028.3345759041656,-232,312,952,2959,21.5,1029.58,32.03,C2:9A:9F:E5:58:27
1527246655550,2018-05-25T11:10:55.549999Z,998.1583040780656,-60,236,968,2959,21.5,1029.53,32.01,C2:9A:9F:E5:58:27
1527246660789,2018-05-25T11:11:00.789000Z,993.9657941800613,-112,232,960,2959,21.5,1029.61,32,C2:9A:9F:E5:58:27
1527246666171,2018-05-25T11:11:06.171000Z,994.1508939793798,-84,228,964,2971,21.5,1029.54,31.97,C2:9A:9F:E5:58:27
1527246671050,2018-05-25T11:11:11.049999Z,1017.3848829228789,-96,240,984,2959,21.5,1029.54,31.94,C2:9A:9F:E5:58:27
1527246676170,2018-05-25T11:11:16.170000Z,1013.9270190699132,-76,264,976,2959,21.5,1029.56,31.94,C2:9A:9F:E5:58:27
1527246681160,2018-05-25T11:11:21.160000Z,1021.1992949468777,-92,272,980,2977,21.5,1029.58,31.91,C2:9A:9F:E5:58:27
1527246686078,2018-05-25T11:11:26.078000Z,1019.8274363832344,-100,292,972,2965,21.5,1029.6,31.89,C2:9A:9F:E5:58:27
1527246691250,2018-05-25T11:11:31.250000Z,1020.3920815059278,-148,300,964,2959,21.5,1029.54,31.89,C2:9A:9F:E5:58:27
1527246696181,2018-05-25T11:11:36.180999Z,1037.373606758915,12,316,988,2959,21.5,1029.55,31.85,C2:9A:9F:E5:58:27
1527246701170,2018-05-25T11:11:41.170000Z,993.4263938510995,0,240,964,2971,21.5,1029.51,31.84,C2:9A:9F:E5:58:27
1527246706130,2018-05-25T11:11:46.130000Z,1020.8937261047303,-68,172,1004,2965,21.5,1029.52,31.82,C2:9A:9F:E5:58:27
1527246711230,2018-05-25T11:11:51.230000Z,1008.8488489362517,-4,204,988,2971,21.5,1029.54,31.81,C2:9A:9F:E5:58:27
1527246716151,2018-05-25T11:11:56.151000Z,1025.8108987527867,-120,232,992,2959,21.5,1029.53,31.79,C2:9A:9F:E5:58:27
1527246721550,2018-05-25T11:12:01.549999Z,1031.8914671611544,-72,260,996,2971,21.5,1029.51,31.78,C2:9A:9F:E5:58:27
1527246726610,2018-05-25T11:12:06.609999Z,1030.0601924159578,-108,368,956,2959,21.5,1029.5,31.77,C2:9A:9F:E5:58:27
1527246731891,2018-05-25T11:12:11.891000Z,1012.9876603394534,-72,276,972,2959,21.5,1029.49,31.75,C2:9A:9F:E5:58:27
1527246736835,2018-05-25T11:12:16.835000Z,1014.029585367212,-64,332,956,2953,21.5,1029.55,31.75,C2:9A:9F:E5:58:27
1527246741740,2018-05-25T11:12:21.740000Z,1029.5008499267983,-76,364,960,2959,21.5,1029.55,31.72,C2:9A:9F:E5:58:27
1527246746795,2018-05-25T11:12:26.795000Z,1043.7547604681859,-8,348,984,2953,21.5,1029.52,31.72,C2:9A:9F:E5:58:27
1527246751779,2018-05-25T11:12:31.779000Z,1021.0817792909636,44,356,956,2965,21.5,1029.55,31.71,C2:9A:9F:E5:58:27
1527246756988,2018-05-25T11:12:36.987999Z,1040.1461435779108,-68,292,996,2953,21.5,1029.53,31.7,C2:9A:9F:E5:58:27
1527246761921,2018-05-25T11:12:41.921000Z,1056.2651182350007,-188,476,924,2965,21.5,1029.58,31.69,C2:9A:9F:E5:58:27
1527246766901,2018-05-25T11:12:46.901000Z,1024.9214604056253,8,300,980,2965,22,1029.53,31.68,C2:9A:9F:E5:58:27
1527246771990,2018-05-25T11:12:51.990000Z,1009.4354858038229,-156,240,968,2959,22,1029.55,31.66,C2:9A:9F:E5:58:27
1527246777207,2018-05-25T11:12:57.207000Z,1010.7977047856806,-144,220,976,2959,22,1029.55,31.66,C2:9A:9F:E5:58:27
1527246782187,2018-05-25T11:13:02.187000Z,1027.5096106606497,16,252,996,2959,22,1029.56,31.65,C2:9A:9F:E5:58:27
1527246787160,2018-05-25T11:13:07.160000Z,998.4467937752116,0,260,964,2959,22,1029.49,31.64,C2:9A:9F:E5:58:27
1527246792170,2018-05-25T11:13:12.170000Z,1016.0472429961119,-48,292,972,2959,22,1029.58,31.63,C2:9A:9F:E5:58:27
1527246797260,2018-05-25T11:13:17.259999Z,1022.1311070503627,-96,380,944,2953,22,1029.54,31.62,C2:9A:9F:E5:58:27
1527246802321,2018-05-25T11:13:22.321000Z,1023.1871774020626,-16,280,984,2971,22,1029.55,31.61,C2:9A:9F:E5:58:27
1527246807459,2018-05-25T11:13:27.459000Z,1052.6081892138213,-172,280,1000,2953,22,1029.56,31.6,C2:9A:9F:E5:58:27
1527246812420,2018-05-25T11:13:32.420000Z,1041.90594585116,-152,280,992,2959,22,1029.58,31.58,C2:9A:9F:E5:58:27
1527246817450,2018-05-25T11:13:37.450000Z,1009.2214821336296,-60,428,912,2971,22,1029.54,31.57,C2:9A:9F:E5:58:27
1527246822460,2018-05-25T11:13:42.460000Z,1034.3384359096399,-36,304,988,2959,22,1029.59,31.57,C2:9A:9F:E5:58:27
1527246827420,2018-05-25T11:13:47.420000Z,1041.882910887783,-40,316,992,2971,21.5,1029.56,31.67,C2:9A:9F:E5:58:27
1527246832450,2018-05-25T11:13:52.450000Z,984.4308000057698,-120,220,952,2971,21.5,1029.65,31.78,C2:9A:9F:E5:58:27
1527246837390,2018-05-25T11:13:57.390000Z,1016.1574681121032,-136,248,976,2959,21.5,1029.58,31.88,C2:9A:9F:E5:58:27
1527246842680,2018-05-25T11:14:02.680000Z,1065.1873074722587,-32,452,964,2959,22,1029.63,31.98,C2:9A:9F:E5:58:27
1527246847866,2018-05-25T11:14:07.865999Z,1000.039999200032,-192,204,960,2959,22,1029.68,32.08,C2:9A:9F:E5:58:27
1527246853050,2018-05-25T11:14:13.049999Z,982.8204312080616,4,228,956,2959,21.5,1029.57,32.13,C2:9A:9F:E5:58:27
1527246858180,2018-05-25T11:14:18.180000Z,1012.4504926167995,-116,336,948,2971,21.5,1029.58,32.18,C2:9A:9F:E5:58:27
1527246863200,2018-05-25T11:14:23.200000Z,1014.305673847879,-72,364,944,2959,21.5,1029.58,32.22,C2:9A:9F:E5:58:27
1527246868169,2018-05-25T11:14:28.168999Z,1018.3044731316857,-96,288,972,2965,21.5,1029.61,32.28,C2:9A:9F:E5:58:27
1527246873180,2018-05-25T11:14:33.180000Z,1052.456174859552,-212,432,936,2965,21.5,1029.58,32.28,C2:9A:9F:E5:58:27
1527246878510,2018-05-25T11:14:38.509999Z,1014.2504621640554,-232,276,948,2965,21.5,1029.58,32.23,C2:9A:9F:E5:58:27
1527246883567,2018-05-25T11:14:43.566999Z,1045.4625770442478,104,360,976,2971,21.5,1029.68,32.19,C2:9A:9F:E5:58:27
1527246888620,2018-05-25T11:14:48.619999Z,1038.1599106110773,-44,328,984,2959,21.5,1029.5,32.11,C2:9A:9F:E5:58:27
1527246893650,2018-05-25T11:14:53.650000Z,1085.30548694826,-20,192,1068,2965,21.5,1029.53,32.05,C2:9A:9F:E5:58:27
1527246898860,2018-05-25T11:14:58.859999Z,996.0642549554723,-144,332,928,2971,21.5,1029.55,31.99,C2:9A:9F:E5:58:27
1527246903820,2018-05-25T11:15:03.819999Z,1032.9685377590163,-100,368,960,2959,21.5,1029.54,31.94,C2:9A:9F:E5:58:27
1527246909030,2018-05-25T11:15:09.029999Z,1044.2758256322895,-72,432,948,2959,21.5,1029.64,32.01,C2:9A:9F:E5:58:27
1527246913961,2018-05-25T11:15:13.960999Z,988.6880195491397,-168,332,916,2971,21.5,1029.59,32.08,C2:9A:9F:E5:58:27
1527246919005,2018-05-25T11:15:19.005000Z,1060.9731382085033,-112,348,996,2959,21.5,1029.59,32.18,C2:9A:9F:E5:58:27
1527246923934,2018-05-25T11:15:23.934000Z,987.1899513264912,-76,328,928,2965,21.5,1029.53,32.24,C2:9A:9F:E5:58:27
1527246929340,2018-05-25T11:15:29.339999Z,948.9025239717723,-56,256,912,2965,21.5,1029.58,32.28,C2:9A:9F:E5:58:27
1527246934571,2018-05-25T11:15:34.571000Z,1016.0472429961119,-112,348,948,2971,21.5,1029.53,32.31,C2:9A:9F:E5:58:27
1527246940140,2018-05-25T11:15:40.140000Z,1010.4810735486341,-124,360,936,2959,21.5,1029.57,32.35,C2:9A:9F:E5:58:27
1527246945190,2018-05-25T11:15:45.190000Z,1017.8958689374862,-124,360,944,2959,21.5,1029.59,32.38,C2:9A:9F:E5:58:27
1527246950160,2018-05-25T11:15:50.160000Z,1014.6132268012279,-120,352,944,2959,21.5,1029.59,32.41,C2:9A:9F:E5:58:27
1527246960441,2018-05-25T11:16:00.440999Z,1020.203901188385,-124,356,948,2965,21.5,1029.54,32.46,C2:9A:9F:E5:58:27
1527246965360,2018-05-25T11:16:05.359999Z,1014.6841873213557,-128,360,940,2971,21.5,1029.63,32.49,C2:9A:9F:E5:58:27
1527246970410,2018-05-25T11:16:10.410000Z,1010.9797228431439,-128,360,936,2959,21.5,1029.6,32.51,C2:9A:9F:E5:58:27
1527246976070,2018-05-25T11:16:16.069999Z,1016.0078739852364,-120,356,944,2965,21.5,1029.62,32.54,C2:9A:9F:E5:58:27
1527246981010,2018-05-25T11:16:21.009999Z,1011.9130397420521,-124,364,936,2959,21.5,1029.57,32.56,C2:9A:9F:E5:58:27
1527246986550,2018-05-25T11:16:26.549999Z,1018.390887626161,-128,360,944,2965,21.5,1029.56,32.58,C2:9A:9F:E5:58:27
1527246991490,2018-05-25T11:16:31.490000Z,1021.1287871762307,-120,360,948,2971,21.5,1029.6,32.6,C2:9A:9F:E5:58:27
1527246996473,2018-05-25T11:16:36.473000Z,1007.7301226022769,-120,364,932,2959,21.5,1029.63,32.61,C2:9A:9F:E5:58:27
1527247001440,2018-05-25T11:16:41.440000Z,1013.2403466108128,-116,360,940,2971,21.5,1029.57,32.64,C2:9A:9F:E5:58:27
1527247011750,2018-05-25T11:16:51.750000Z,1018.9720310194976,-136,348,948,2959,21.5,1029.56,32.66,C2:9A:9F:E5:58:27
1527247037451,2018-05-25T11:17:17.450999Z,1005.488935791936,-120,368,928,2959,21.5,1029.6,32.72,C2:9A:9F:E5:58:27
1527247042530,2018-05-25T11:17:22.529999Z,1013.3587716105288,-124,368,936,2971,21.5,1029.57,32.73,C2:9A:9F:E5:58:27
1527247072430,2018-05-25T11:17:52.430000Z,1015.1334887589908,-120,364,940,2959,21.5,1029.58,32.85,C2:9A:9F:E5:58:27
1527247082690,2018-05-25T11:18:02.690000Z,1013.7060717979349,-120,360,940,2971,21.5,1029.6,32.91,C2:9A:9F:E5:58:27
1527247130230,2018-05-25T11:18:50.230000Z,1011.4306698928998,-120,364,936,2959,21.5,1029.6,33.07,C2:9A:9F:E5:58:27
1527247140420,2018-05-25T11:19:00.420000Z,1007.261634333404,-116,364,932,2953,21.5,1029.57,33.11,C2:9A:9F:E5:58:27
1527247145600,2018-05-25T11:19:05.599999Z,1008.2142629421585,-124,364,932,2965,21.5,1029.63,33.13,C2:9A:9F:E5:58:27
1527247150579,2018-05-25T11:19:10.578999Z,1018.8385544334294,-120,364,944,2971,21.5,1029.57,33.14,C2:9A:9F:E5:58:27
1527247155500,2018-05-25T11:19:15.500000Z,1014.187359416395,-124,360,940,2971,21.5,1029.58,33.17,C2:9A:9F:E5:58:27
1527247160535,2018-05-25T11:19:20.535000Z,1014.6841873213557,-128,360,940,2977,21.5,1029.59,33.17,C2:9A:9F:E5:58:27
1527247170417,2018-05-25T11:19:30.417000Z,995.1884243699783,-120,360,920,2965,21.5,1029.57,33.21,C2:9A:9F:E5:58:27
1527247175351,2018-05-25T11:19:35.351000Z,1021.606577895816,-124,360,948,2971,21.5,1029.56,33.22,C2:9A:9F:E5:58:27
1527247200540,2018-05-25T11:20:00.539999Z,1015.1334887589908,-120,364,940,2965,21.5,1029.58,33.31,C2:9A:9F:E5:58:27
1527247210554,2018-05-25T11:20:10.553999Z,1023.5155103856512,-128,364,948,2953,21.5,1029.58,33.34,C2:9A:9F:E5:58:27
1527247225528,2018-05-25T11:20:25.528000Z,1020.7526634792583,-124,368,944,2959,21.5,1029.56,33.4,C2:9A:9F:E5:58:27
1527247230420,2018-05-25T11:20:30.420000Z,1010.9797228431439,-128,360,936,2971,21.5,1029.58,33.43,C2:9A:9F:E5:58:27
1527247235566,2018-05-25T11:20:35.565999Z,1009.5305839844576,-116,360,936,2971,21.5,1029.55,33.46,C2:9A:9F:E5:58:27
1527247240673,2018-05-25T11:20:40.673000Z,1016.1102302407943,-128,364,940,2977,21.5,1029.55,33.46,C2:9A:9F:E5:58:27
1527247245680,2018-05-25T11:20:45.680000Z,1018.390887626161,-128,360,944,2965,21.5,1029.59,33.5,C2:9A:9F:E5:58:27
1527247271180,2018-05-25T11:21:11.180000Z,1018.390887626161,-128,360,944,2983,21.5,1029.57,33.62,C2:9A:9F:E5:58:27
1527247276179,2018-05-25T11:21:16.178999Z,1014.187359416395,-124,360,940,2971,21.5,1029.55,33.65,C2:9A:9F:E5:58:27
1527247281261,2018-05-25T11:21:21.260999Z,1010.2593726365521,-148,328,944,2959,21.5,1029.6,33.68,C2:9A:9F:E5:58:27
1527247286150,2018-05-25T11:21:26.150000Z,1068.808682599463,-144,360,996,2959,21.5,1029.58,33.7,C2:9A:9F:E5:58:27
1527247291160,2018-05-25T11:21:31.160000Z,1015.1965326969946,-132,360,940,2965,21.5,1029.56,33.75,C2:9A:9F:E5:58:27
1527247296160,2018-05-25T11:21:36.160000Z,1009.1818468442642,-60,392,928,2971,21.5,1029.5,33.8,C2:9A:9F:E5:58:27
1527247301090,2018-05-25T11:21:41.089999Z,1011.4306698928998,-96,400,924,2959,21,1029.51,33.81,C2:9A:9F:E5:58:27
1527247306141,2018-05-25T11:21:46.141000Z,1015.0073891356653,-100,408,924,2977,21,1029.55,33.81,C2:9A:9F:E5:58:27
1527247311367,2018-05-25T11:21:51.367000Z,1021.9119335833201,-96,408,932,2965,21,1029.51,33.81,C2:9A:9F:E5:58:27
1527247316280,2018-05-25T11:21:56.279999Z,1016.6690710354083,-96,404,928,2965,21,1029.54,33.79,C2:9A:9F:E5:58:27
1527247321220,2018-05-25T11:22:01.220000Z,1015.0073891356653,-100,408,924,2953,21,1029.55,33.78,C2:9A:9F:E5:58:27
1527247326320,2018-05-25T11:22:06.319999Z,1008.9995044597396,-92,404,920,2971,21,1029.49,33.76,C2:9A:9F:E5:58:27
1527247331410,2018-05-25T11:22:11.410000Z,1016.6690710354083,-96,404,928,2953,21,1029.61,33.75,C2:9A:9F:E5:58:27
1527247336400,2018-05-25T11:22:16.400000Z,1017.0545708072896,-100,404,928,2965,21,1029.62,33.73,C2:9A:9F:E5:58:27
1527247341520,2018-05-25T11:22:21.519999Z,1023.976562231773,-96,404,936,2971,21,1029.54,33.71,C2:9A:9F:E5:58:27
1527247346441,2018-05-25T11:22:26.440999Z,1022.7961673764719,-88,412,932,2971,21,1029.52,33.7,C2:9A:9F:E5:58:27
1527247351610,2018-05-25T11:22:31.609999Z,1023.1480831238457,-92,412,932,2965,21,1029.59,33.69,C2:9A:9F:E5:58:27
1527247356691,2018-05-25T11:22:36.690999Z,1023.6093004657588,-92,404,936,2971,21,1029.56,33.67,C2:9A:9F:E5:58:27
1527247361720,2018-05-25T11:22:41.720000Z,1020.3215179540222,-96,404,932,2971,21,1029.57,33.68,C2:9A:9F:E5:58:27
1527247366610,2018-05-25T11:22:46.609999Z,1025.561309722632,-96,408,936,2965,21,1029.57,33.68,C2:9A:9F:E5:58:27
1527247371796,2018-05-25T11:22:51.796000Z,1016.2991685522526,-92,404,928,2971,21,1029.55,33.68,C2:9A:9F:E5:58:27
1527247376690,2018-05-25T11:22:56.690000Z,1015.4723039059214,-100,400,928,2965,21,1029.5,33.67,C2:9A:9F:E5:58:27
1527247381590,2018-05-25T11:23:01.589999Z,1016.2991685522526,-92,404,928,2959,21,1029.57,33.68,C2:9A:9F:E5:58:27
1527247386898,2018-05-25T11:23:06.898000Z,1019.129039915947,-100,400,932,2965,21,1029.51,33.68,C2:9A:9F:E5:58:27
1527247391960,2018-05-25T11:23:11.960000Z,1019.5999215378549,-88,404,932,2971,21.5,1029.6,33.68,C2:9A:9F:E5:58:27
1527247397150,2018-05-25T11:23:17.150000Z,1013.0192495703129,-96,404,924,2971,21.5,1029.54,33.69,C2:9A:9F:E5:58:27
1527247402139,2018-05-25T11:23:22.138999Z,1012.2924478627706,-88,404,924,2965,21,1029.55,33.7,C2:9A:9F:E5:58:27
1527247407162,2018-05-25T11:23:27.161999Z,1009.760367612039,-100,404,920,2971,21,1029.56,33.71,C2:9A:9F:E5:58:27
1527247412440,2018-05-25T11:23:32.440000Z,1012.2924478627706,-88,404,924,2959,21,1029.56,33.72,C2:9A:9F:E5:58:27
1527247417511,2018-05-25T11:23:37.510999Z,1010.9797228431439,-96,408,920,2977,21,1029.58,33.75,C2:9A:9F:E5:58:27
1527247422680,2018-05-25T11:23:42.680000Z,1019.5999215378549,-88,404,932,2959,21,1029.53,33.75,C2:9A:9F:E5:58:27
1527247427660,2018-05-25T11:23:47.660000Z,1015.9448803946009,-88,404,928,2959,21,1029.56,33.77,C2:9A:9F:E5:58:27
1527247432900,2018-05-25T11:23:52.900000Z,1020.3215179540222,-96,404,932,2959,21,1029.53,33.78,C2:9A:9F:E5:58:27
1527247438164,2018-05-25T11:23:58.164000Z,1019.1525891641545,-88,412,928,2977,21,1029.54,33.79,C2:9A:9F:E5:58:27
1527247443091,2018-05-25T11:24:03.091000Z,1012.64801387254,-92,404,924,2965,21,1029.57,33.81,C2:9A:9F:E5:58:27
1527247448131,2018-05-25T11:24:08.131000Z,1016.2991685522526,-92,404,928,2965,21,1029.62,33.84,C2:9A:9F:E5:58:27
1527247453170,2018-05-25T11:24:13.170000Z,1015.9448803946009,-88,404,928,2977,21,1029.55,33.86,C2:9A:9F:E5:58:27
1527247458170,2018-05-25T11:24:18.170000Z,1027.540753449711,-100,412,936,2977,21,1029.59,33.87,C2:9A:9F:E5:58:27
1527247463150,2018-05-25T11:24:23.150000Z,1018.265191391712,-96,408,928,2971,21,1029.58,33.89,C2:9A:9F:E5:58:27
1527247468194,2018-05-25T11:24:28.194000Z,1013.0192495703129,-96,404,924,2971,21,1029.55,33.91,C2:9A:9F:E5:58:27
1527247473160,2018-05-25T11:24:33.160000Z,1004.9636809357838,-92,412,912,2965,20.5,1029.57,33.93,C2:9A:9F:E5:58:27
1527247478221,2018-05-25T11:24:38.220999Z,1014.7157237374416,-92,400,928,2965,20.5,1029.58,33.93,C2:9A:9F:E5:58:27
1527247483440,2018-05-25T11:24:43.440000Z,1010.6077379478153,-92,408,920,2959,20.5,1029.57,33.95,C2:9A:9F:E5:58:27
1527247488510,2018-05-25T11:24:48.509999Z,1023.976562231773,-96,404,936,2959,20.5,1029.61,33.96,C2:9A:9F:E5:58:27
1527247493490,2018-05-25T11:24:53.490000Z,1017.8958689374862,-92,408,928,2965,20.5,1029.53,33.96,C2:9A:9F:E5:58:27
1527247498770,2018-05-25T11:24:58.769999Z,1016.2361930181389,-96,412,924,2971,20.5,1029.56,33.96,C2:9A:9F:E5:58:27
1527247503950,2018-05-25T11:25:03.950000Z,1022.7961673764719,-88,412,932,2971,20.5,1029.53,33.96,C2:9A:9F:E5:58:27
1527247509170,2018-05-25T11:25:09.170000Z,1019.1525891641545,-88,412,928,2977,20.5,1029.6,33.98,C2:9A:9F:E5:58:27
1527247514070,2018-05-25T11:25:14.069999Z,1012.64801387254,-92,404,924,2977,20.5,1029.53,33.99,C2:9A:9F:E5:58:27
1527247518980,2018-05-25T11:25:18.980000Z,1014.7157237374416,-92,400,928,2965,20.5,1029.51,34.01,C2:9A:9F:E5:58:27
1527247524030,2018-05-25T11:25:24.029999Z,1010.6077379478153,-92,408,920,2965,20.5,1029.51,34.03,C2:9A:9F:E5:58:27
1527247529150,2018-05-25T11:25:29.150000Z,1021.5439295497771,-92,408,932,2965,20.5,1029.5,34.04,C2:9A:9F:E5:58:27
1527247534171,2018-05-25T11:25:34.171000Z,1019.9529400908651,-92,404,932,2977,20,1029.49,34.03,C2:9A:9F:E5:58:27
1527247539199,2018-05-25T11:25:39.198999Z,1013.8954581217928,-88,408,924,2953,20,1029.55,34.05,C2:9A:9F:E5:58:27
1527247544161,2018-05-25T11:25:44.161000Z,1010.6077379478153,-92,408,920,2965,20,1029.52,34.07,C2:9A:9F:E5:58:27
1527247549160,2018-05-25T11:25:49.160000Z,1015.9448803946009,-88,404,928,2959,20,1029.49,34.08,C2:9A:9F:E5:58:27
1527247554180,2018-05-25T11:25:54.180000Z,1021.5439295497771,-92,408,932,2965,20,1029.47,34.1,C2:9A:9F:E5:58:27
1527247559070,2018-05-25T11:25:59.069999Z,1028.8478993515027,-92,408,940,2959,20,1029.49,34.11,C2:9A:9F:E5:58:27
1527247563984,2018-05-25T11:26:03.983999Z,1002.3013518897397,-80,408,912,2971,20,1029.51,34.12,C2:9A:9F:E5:58:27
1527247568890,2018-05-25T11:26:08.890000Z,1019.5999215378549,-88,404,932,2971,20,1029.54,34.14,C2:9A:9F:E5:58:27
1527247573910,2018-05-25T11:26:13.910000Z,1012.64801387254,-92,404,924,2971,20,1029.52,34.15,C2:9A:9F:E5:58:27
1527247578880,2018-05-25T11:26:18.880000Z,1017.5421367196544,-88,408,928,2959,20,1029.55,34.16,C2:9A:9F:E5:58:27
1527247583810,2018-05-25T11:26:23.809999Z,1021.9119335833201,-96,408,932,2965,20,1029.59,34.17,C2:9A:9F:E5:58:27
1527247588930,2018-05-25T11:26:28.930000Z,1007.3410544597098,-96,408,916,2971,20,1029.58,34.16,C2:9A:9F:E5:58:27
1527247594080,2018-05-25T11:26:34.079999Z,1122.2334872921945,-144,436,1024,2965,20,1029.53,34.15,C2:9A:9F:E5:58:27
1527247599164,2018-05-25T11:26:39.164000Z,1017.8958689374862,-92,408,928,2977,20,1029.58,34.15,C2:9A:9F:E5:58:27
1527247604150,2018-05-25T11:26:44.150000Z,1008.9995044597396,-92,404,920,2959,20.5,1029.57,34.13,C2:9A:9F:E5:58:27
1527247609150,2018-05-25T11:26:49.150000Z,1021.4969407687915,-96,416,928,2971,20.5,1029.54,34.12,C2:9A:9F:E5:58:27
1527247614120,2018-05-25T11:26:54.119999Z,1015.8661329131905,-92,412,924,2977,20.5,1029.55,34.11,C2:9A:9F:E5:58:27
1527247619140,2018-05-25T11:26:59.140000Z,1004.9955223780851,-88,404,916,2977,20.5,1029.54,34.13,C2:9A:9F:E5:58:27
1527247624100,2018-05-25T11:27:04.099999Z,1018.265191391712,-96,408,928,2959,20.5,1029.54,34.12,C2:9A:9F:E5:58:27
1527247629303,2018-05-25T11:27:09.302999Z,1005.7275973145015,-96,404,916,2959,20.5,1029.45,34.12,C2:9A:9F:E5:58:27
1527247634359,2018-05-25T11:27:14.358999Z,907.6475086728327,-88,404,808,2971,20.5,1029.57,34.13,C2:9A:9F:E5:58:27
1527247639411,2018-05-25T11:27:19.411000Z,975.4260607549913,-100,400,884,2965,20.5,1029.52,34.14,C2:9A:9F:E5:58:27
1527247644490,2018-05-25T11:27:24.490000Z,1010.6077379478153,-92,408,920,2989,20.5,1029.6,34.16,C2:9A:9F:E5:58:27
1527247649480,2018-05-25T11:27:29.480000Z,1023.5155103856512,-96,412,932,2977,20.5,1029.55,34.16,C2:9A:9F:E5:58:27
1527247655160,2018-05-25T11:27:35.160000Z,1005.3536691135115,-92,404,916,2965,20.5,1029.57,34.19,C2:9A:9F:E5:58:27
1527247660333,2018-05-25T11:27:40.332999Z,1011.9525680584046,-116,396,924,2977,20.5,1029.6,34.21,C2:9A:9F:E5:58:27
1527247665300,2018-05-25T11:27:45.299999Z,1002.7641796554163,-60,344,940,2965,20.5,1029.52,34.22,C2:9A:9F:E5:58:27
1527247670701,2018-05-25T11:27:50.700999Z,1022.890023414052,-52,400,940,2959,20.5,1029.59,34.23,C2:9A:9F:E5:58:27
1527247675700,2018-05-25T11:27:55.700000Z,1015.5589593913295,-72,424,920,2971,20.5,1029.51,34.23,C2:9A:9F:E5:58:27
1527247680811,2018-05-25T11:28:00.811000Z,1018.1551944571122,-84,428,920,2971,20,1029.49,34.24,C2:9A:9F:E5:58:27
1527247685870,2018-05-25T11:28:05.869999Z,1021.1444559904343,-76,428,924,2959,20,1029.51,34.22,C2:9A:9F:E5:58:27
1527247690861,2018-05-25T11:28:10.861000Z,1019.5214563705856,-80,432,920,2965,20,1029.52,34.22,C2:9A:9F:E5:58:27
1527247696110,2018-05-25T11:28:16.109999Z,1021.7710115285126,-84,428,924,2971,20,1029.47,34.23,C2:9A:9F:E5:58:27
1527247701160,2018-05-25T11:28:21.160000Z,1020.9172346473538,-76,436,920,2977,20,1029.52,34.23,C2:9A:9F:E5:58:27
1527247706463,2018-05-25T11:28:26.463000Z,1012.8612935639312,-84,424,916,2977,20,1029.52,34.23,C2:9A:9F:E5:58:27
1527247711865,2018-05-25T11:28:31.865000Z,1016.1574681121032,-80,424,920,2977,20,1029.56,34.23,C2:9A:9F:E5:58:27
1527247716760,2018-05-25T11:28:36.759999Z,1009.2452625600974,-84,424,912,2959,20,1029.54,34.24,C2:9A:9F:E5:58:27
1527247721690,2018-05-25T11:28:41.690000Z,1014.6841873213557,-88,436,912,2959,20,1029.51,34.25,C2:9A:9F:E5:58:27
1527247727200,2018-05-25T11:28:47.200000Z,1014.5422613178812,-84,428,916,2971,20.5,1029.48,34.27,C2:9A:9F:E5:58:27
1527247732291,2018-05-25T11:28:52.290999Z,1003.3942395688746,-80,428,904,2977,20,1029.52,34.27,C2:9A:9F:E5:58:27
1527247737430,2018-05-25T11:28:57.430000Z,1021.1444559904343,-76,428,924,2965,20,1029.56,34.28,C2:9A:9F:E5:58:27
1527247742407,2018-05-25T11:29:02.407000Z,1015.2359331702163,-92,428,916,2959,20,1029.55,34.29,C2:9A:9F:E5:58:27
