time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554372338199,2019-04-04T10:05:38.199000Z,1053.5264590887123,146,-301,999,2947,16.5,,,,,1017.98,30.73,,EE:B4:42:EE:C1:16
1554372343109,2019-04-04T10:05:43.109000Z,1052.5630622437784,130,-333,990,2935,16.5,,,,,1017.99,30.73,,EE:B4:42:EE:C1:16
1554372348259,2019-04-04T10:05:48.259000Z,1058.0647428205893,115,-326,1000,2941,16.5,,,,,1017.99,30.73,,EE:B4:42:EE:C1:16
1554372353239,2019-04-04T10:05:53.239000Z,1049.116771384387,130,-325,989,2947,16.5,,,,,1017.98,30.73,,EE:B4:42:EE:C1:16
1554372358359,2019-04-04T10:05:58.359000Z,1055.1942949049715,165,-297,999,2947,16.5,,,,,1017.98,30.73,,EE:B4:42:EE:C1:16
1554372364018,2019-04-04T10:06:04.018000Z,1040.4912301408408,145,-299,986,2935,16.5,,,,,1017.98,30.73,,EE:B4:42:EE:C1:16
1554372369496,2019-04-04T10:06:09.496000Z,1049.983809398983,115,-285,1004,2947,16.5,,,,,1017.97,30.73,,EE:B4:42:EE:C1:16
1554372374739,2019-04-04T10:06:14.739000Z,1054.1124228468234,119,-324,996,2941,16.5,,,,,1017.98,30.73,,EE:B4:42:EE:C1:16
1554372379809,2019-04-04T10:06:19.809000Z,1052.9216495067428,112,-310,1000,2947,16.5,,,,,1017.98,30.73,,EE:B4:42:EE:C1:16
1554372385060,2019-04-04T10:06:25.060000Z,1050.4413358203303,107,-313,997,2935,16.5,,,,,1017.98,30.73,,EE:B4:42:EE:C1:16
1554372390749,2019-04-04T10:06:30.749000Z,1049.9799998095202,113,-325,992,2947,16.5,,,,,1017.97,30.73,,EE:B4:42:EE:C1:16
1554372397169,2019-04-04T10:06:37.169000Z,1055.6561940328868,119,-332,995,2941,16.5,,,,,1017.97,30.74,,EE:B4:42:EE:C1:16
1554372402989,2019-04-04T10:06:42.989000Z,1052.4309953626414,121,-333,991,2935,16.5,,,,,1017.97,30.74,,EE:B4:42:EE:C1:16
1554372408405,2019-04-04T10:06:48.405000Z,1052.1093099103343,115,-322,995,2935,16.5,,,,,1017.98,30.74,,EE:B4:42:EE:C1:16
1554372413440,2019-04-04T10:06:53.440000Z,1052.0941022551167,118,-327,993,2935,16.5,,,,,1017.98,30.74,,EE:B4:42:EE:C1:16
1554372418338,2019-04-04T10:06:58.338000Z,1057.0132449501284,117,-328,998,2935,16.5,,,,,1017.97,30.74,,EE:B4:42:EE:C1:16
1554372423790,2019-04-04T10:07:03.790000Z,1054.5050971901464,117,-326,996,2935,16.5,,,,,1017.97,30.74,,EE:B4:42:EE:C1:16
1554372429229,2019-04-04T10:07:09.229000Z,1053.574866822477,120,-328,994,2935,16.5,,,,,1017.96,30.74,,EE:B4:42:EE:C1:16
1554372436820,2019-04-04T10:07:16.820000Z,1052.58966363916,114,-330,993,2947,16.5,,,,,1017.97,30.74,,EE:B4:42:EE:C1:16
1554372442440,2019-04-04T10:07:22.440000Z,1055.5988821517385,132,-308,1001,2935,16.5,,,,,1017.98,30.74,,EE:B4:42:EE:C1:16
1554372448479,2019-04-04T10:07:28.479000Z,1055.9360776107615,130,-310,1001,2935,16.5,,,,,1017.98,30.73,,EE:B4:42:EE:C1:16
1554372453566,2019-04-04T10:07:33.566000Z,1057.5887669600127,162,-307,999,2947,16.5,,,,,1017.98,30.73,,EE:B4:42:EE:C1:16
1554372458829,2019-04-04T10:07:38.829000Z,1064.3448689217232,215,-301,998,2947,16.5,,,,,1017.98,30.73,,EE:B4:42:EE:C1:16
1554372464530,2019-04-04T10:07:44.530000Z,1050.031428101083,223,-266,991,2941,16.5,,,,,1017.99,30.75,,EE:B4:42:EE:C1:16
1554372469570,2019-04-04T10:07:49.570000Z,1056.9929044227308,255,-303,980,2935,17,,,,,1018,30.76,,EE:B4:42:EE:C1:16
1554372474639,2019-04-04T10:07:54.639000Z,1060.9811496911714,262,-314,979,2929,17,,,,,1017.99,30.77,,EE:B4:42:EE:C1:16
1554372479660,2019-04-04T10:07:59.660000Z,1053.944021283863,273,-330,963,2947,17,,,,,1017.99,30.77,,EE:B4:42:EE:C1:16
1554372484998,2019-04-04T10:08:04.998000Z,1056.4942025397015,260,-334,968,2947,17,,,,,1017.99,30.78,,EE:B4:42:EE:C1:16
1554372490437,2019-04-04T10:08:10.437000Z,1059.2780560362798,282,-345,961,2941,17,,,,,1017.98,30.79,,EE:B4:42:EE:C1:16
1554372495408,2019-04-04T10:08:15.408000Z,1051.7708875986252,237,-353,962,2941,17,,,,,1017.99,30.79,,EE:B4:42:EE:C1:16
1554372500710,2019-04-04T10:08:20.710000Z,1054.0749498968278,232,-355,965,2941,17,,,,,1017.99,30.79,,EE:B4:42:EE:C1:16
1554372505759,2019-04-04T10:08:25.759000Z,1053.8714342840876,256,-370,953,2929,17,,,,,1017.98,30.8,,EE:B4:42:EE:C1:16
1554372510800,2019-04-04T10:08:30.800000Z,1048.9871305216284,222,-383,951,2935,17,,,,,1017.98,30.8,,EE:B4:42:EE:C1:16
1554372515720,2019-04-04T10:08:35.720000Z,1056.844832508538,155,-364,980,2947,17,,,,,1017.98,30.81,,EE:B4:42:EE:C1:16
1554372520633,2019-04-04T10:08:40.633000Z,1038.8536951852268,211,-250,986,2935,17,,,,,1017.98,30.81,,EE:B4:42:EE:C1:16
1554372525586,2019-04-04T10:08:45.586000Z,1018.9347378512522,184,-236,974,2935,17,,,,,1017.97,30.81,,EE:B4:42:EE:C1:16
1554372530659,2019-04-04T10:08:50.659000Z,1058.5433387443331,183,-295,1000,2935,17,,,,,1017.97,30.81,,EE:B4:42:EE:C1:16
1554372535870,2019-04-04T10:08:55.870000Z,1045.5151840121691,149,-270,999,2941,17,,,,,1017.98,30.81,,EE:B4:42:EE:C1:16
1554372541520,2019-04-04T10:09:01.520000Z,1049.8166506585806,173,-365,969,2947,17,,,,,1017.98,30.81,,EE:B4:42:EE:C1:16
1554372546699,2019-04-04T10:09:06.699000Z,1065.2746124826217,207,-360,981,2935,17,,,,,1017.97,30.82,,EE:B4:42:EE:C1:16
1554372552020,2019-04-04T10:09:12.020000Z,1055.2393093512012,233,-371,960,2935,17,,,,,1017.97,30.82,,EE:B4:42:EE:C1:16
1554372557049,2019-04-04T10:09:17.049000Z,1047.6125237892109,172,-402,952,2941,17,,,,,1017.98,30.82,,EE:B4:42:EE:C1:16
1554372562049,2019-04-04T10:09:22.049000Z,1052.2005512258584,169,-401,958,2935,17,,,,,1017.98,30.82,,EE:B4:42:EE:C1:16
1554372568096,2019-04-04T10:09:28.096000Z,1048.3768406446225,163,-403,954,2941,17,,,,,1017.98,30.82,,EE:B4:42:EE:C1:16
1554372573080,2019-04-04T10:09:33.080000Z,1047.9227070733796,165,-401,954,2935,17,,,,,1017.97,30.82,,EE:B4:42:EE:C1:16
1554372577989,2019-04-04T10:09:37.989000Z,1049.4422328075043,169,-408,952,2935,17,,,,,1017.98,30.82,,EE:B4:42:EE:C1:16
1554372583426,2019-04-04T10:09:43.426000Z,1048.2099026435496,170,-380,962,2941,17,,,,,1017.98,30.82,,EE:B4:42:EE:C1:16
1554372588864,2019-04-04T10:09:48.864000Z,1052.7060368402947,174,-383,965,2935,17,,,,,1017.99,30.82,,EE:B4:42:EE:C1:16
1554372594020,2019-04-04T10:09:54.020000Z,1053.7594602185075,177,-382,966,2935,17,,,,,1017.98,30.82,,EE:B4:42:EE:C1:16
1554372599030,2019-04-04T10:09:59.030000Z,1049.1777733063163,177,-382,961,2941,17,,,,,1017.98,30.82,,EE:B4:42:EE:C1:16
1554372604054,2019-04-04T10:10:04.054000Z,1108.2928313401653,214,-441,994,2941,17,,,,,1017.98,30.82,,EE:B4:42:EE:C1:16
1554372608980,2019-04-04T10:10:08.980000Z,1058.2617823582216,205,-337,982,2947,17,,,,,1017.97,30.82,,EE:B4:42:EE:C1:16
1554372613880,2019-04-04T10:10:13.880000Z,1048.6305355080979,244,-347,959,2935,17,,,,,1017.98,30.82,,EE:B4:42:EE:C1:16
1554372619000,2019-04-04T10:10:19Z,1055.7892782179595,279,-325,965,2935,17,,,,,1017.98,30.82,,EE:B4:42:EE:C1:16
1554372624369,2019-04-04T10:10:24.369000Z,1048.4507618386283,300,-375,932,2941,17,,,,,1017.98,30.82,,EE:B4:42:EE:C1:16
1554372629580,2019-04-04T10:10:29.580000Z,1010.218788184025,262,-393,893,2935,17,,,,,1017.97,30.82,,EE:B4:42:EE:C1:16
1554372635446,2019-04-04T10:10:35.446000Z,1062.0291898060052,241,-385,960,2947,17,,,,,1017.98,30.82,,EE:B4:42:EE:C1:16
1554372640480,2019-04-04T10:10:40.480000Z,1044.680812497291,170,-407,947,2935,17,,,,,1017.98,30.81,,EE:B4:42:EE:C1:16
1554372646420,2019-04-04T10:10:46.420000Z,1051.5136708573978,214,-387,954,2941,17,,,,,1017.98,30.82,,EE:B4:42:EE:C1:16
1554372651590,2019-04-04T10:10:51.590000Z,1049.2940483963491,221,-364,959,2935,17,,,,,1017.97,30.81,,EE:B4:42:EE:C1:16
1554372656730,2019-04-04T10:10:56.730000Z,1046.900663864533,210,-374,955,2935,17,,,,,1017.97,30.81,,EE:B4:42:EE:C1:16
1554372663110,2019-04-04T10:11:03.110000Z,1056.2409762928155,189,-340,982,2947,17,,,,,1017.97,30.81,,EE:B4:42:EE:C1:16
1554372668440,2019-04-04T10:11:08.440000Z,1051.7532980694664,177,-366,970,2935,17,,,,,1017.97,30.81,,EE:B4:42:EE:C1:16
1554372673540,2019-04-04T10:11:13.540000Z,1013.0256660124659,116,-362,939,2947,17,,,,,1017.96,30.81,,EE:B4:42:EE:C1:16
1554372678450,2019-04-04T10:11:18.450000Z,1025.5383951856702,108,-324,967,2941,17,,,,,1017.96,30.81,,EE:B4:42:EE:C1:16
1554372683558,2019-04-04T10:11:23.558000Z,1032.0203486365954,121,-328,971,2929,17,,,,,1017.96,30.81,,EE:B4:42:EE:C1:16
1554372688660,2019-04-04T10:11:28.660000Z,1046.9183349239806,115,-298,997,2941,17,,,,,1017.95,30.81,,EE:B4:42:EE:C1:16
1554372693518,2019-04-04T10:11:33.518000Z,1057.5339238057568,120,-313,1003,2935,16.5,,,,,1017.96,30.81,,EE:B4:42:EE:C1:16
1554372698750,2019-04-04T10:11:38.750000Z,1053.721974716291,143,-316,995,2935,16.5,,,,,1017.96,30.81,,EE:B4:42:EE:C1:16
1554372703890,2019-04-04T10:11:43.890000Z,1045.9010469446907,114,-308,993,2941,16.5,,,,,1017.96,30.81,,EE:B4:42:EE:C1:16
1554372708790,2019-04-04T10:11:48.790000Z,1053.29293171463,116,-313,999,2947,17,,,,,1017.95,30.81,,EE:B4:42:EE:C1:16
1554372713680,2019-04-04T10:11:53.680000Z,1050.0404754103529,115,-312,996,2947,17,,,,,1017.95,30.81,,EE:B4:42:EE:C1:16
1554372718580,2019-04-04T10:11:58.580000Z,1052.722660533153,114,-315,998,2929,16.5,,,,,1017.96,30.81,,EE:B4:42:EE:C1:16
1554372723506,2019-04-04T10:12:03.506000Z,1038.0250478673431,108,-306,986,2947,16.5,,,,,1017.97,30.81,,EE:B4:42:EE:C1:16
1554372728440,2019-04-04T10:12:08.440000Z,1050.8996146159727,53,-334,995,2935,16.5,,,,,1017.98,30.8,,EE:B4:42:EE:C1:16
1554372733576,2019-04-04T10:12:13.576000Z,1051.9961977117598,64,-350,990,2947,17,,,,,1017.98,30.8,,EE:B4:42:EE:C1:16
1554372738479,2019-04-04T10:12:18.479000Z,1035.870165609571,115,-399,949,2935,16.5,,,,,1017.98,30.8,,EE:B4:42:EE:C1:16
1554372743433,2019-04-04T10:12:23.433000Z,1050.6954839533669,215,-394,950,2935,17,,,,,1017.98,30.8,,EE:B4:42:EE:C1:16
1554372748499,2019-04-04T10:12:28.499000Z,1065.958723403491,198,-342,990,2935,16.5,,,,,1017.97,30.8,,EE:B4:42:EE:C1:16
1554372753649,2019-04-04T10:12:33.649000Z,1051.8150978190035,235,-383,951,2929,17,,,,,1017.96,30.8,,EE:B4:42:EE:C1:16
1554372758549,2019-04-04T10:12:38.549000Z,1042.9520602597227,287,-338,944,2935,17,,,,,1017.96,30.8,,EE:B4:42:EE:C1:16
1554372763969,2019-04-04T10:12:43.969000Z,1044.1594705790874,275,-362,940,2947,17,,,,,1017.97,30.8,,EE:B4:42:EE:C1:16
1554372769029,2019-04-04T10:12:49.029000Z,1055.7674933431128,303,-330,956,2935,17,,,,,1017.96,30.8,,EE:B4:42:EE:C1:16
1554372773989,2019-04-04T10:12:53.989000Z,1052.9093028366688,387,-193,960,2941,17,,,,,1017.97,30.8,,EE:B4:42:EE:C1:16
1554372778898,2019-04-04T10:12:58.898000Z,1030.2883091639933,291,-243,958,2941,17,,,,,1017.96,30.8,,EE:B4:42:EE:C1:16
1554372784010,2019-04-04T10:13:04.010000Z,1051.123684444414,317,-274,964,2941,17,,,,,1017.97,30.8,,EE:B4:42:EE:C1:16
1554372788960,2019-04-04T10:13:08.960000Z,1057.4620560568592,340,-301,955,2935,17,,,,,1017.97,30.8,,EE:B4:42:EE:C1:16
1554372793876,2019-04-04T10:13:13.876000Z,1057.747606946005,225,-237,1006,2929,17,,,,,1017.98,30.8,,EE:B4:42:EE:C1:16
1554372798929,2019-04-04T10:13:18.929000Z,1043.5669599982552,242,-272,978,2935,17,,,,,1017.97,30.8,,EE:B4:42:EE:C1:16
1554372803869,2019-04-04T10:13:23.869000Z,1036.7979552448974,270,-287,959,2935,17,,,,,1017.97,30.8,,EE:B4:42:EE:C1:16
1554372808760,2019-04-04T10:13:28.760000Z,1038.630348102731,267,-258,970,2941,17,,,,,1017.97,30.8,,EE:B4:42:EE:C1:16
1554372813939,2019-04-04T10:13:33.939000Z,1048.5523353652884,259,-315,966,2935,17,,,,,1017.97,30.8,,EE:B4:42:EE:C1:16
1554372818830,2019-04-04T10:13:38.830000Z,1047.1451666316375,303,-348,940,2935,17,,,,,1017.96,30.79,,EE:B4:42:EE:C1:16
1554372823723,2019-04-04T10:13:43.723000Z,1051.9605505911331,320,-350,939,2929,17,,,,,1017.96,30.79,,EE:B4:42:EE:C1:16
1554372828620,2019-04-04T10:13:48.620000Z,1044.8813329751854,353,-368,912,2947,17,,,,,1017.96,30.79,,EE:B4:42:EE:C1:16
1554372833800,2019-04-04T10:13:53.800000Z,1057.156090650761,327,-389,927,2935,17,,,,,1017.97,30.79,,EE:B4:42:EE:C1:16
1554372838866,2019-04-04T10:13:58.866000Z,1046.565334797594,219,-373,953,2947,17,,,,,1017.97,30.79,,EE:B4:42:EE:C1:16
1554372843759,2019-04-04T10:14:03.759000Z,1051.8369645529672,167,-326,986,2947,17,,,,,1017.97,30.79,,EE:B4:42:EE:C1:16
1554372848899,2019-04-04T10:14:08.899000Z,1056.2599111961033,167,-340,986,2935,17,,,,,1017.97,30.79,,EE:B4:42:EE:C1:16
1554372853826,2019-04-04T10:14:13.826000Z,1045.1387467700163,235,-337,961,2941,17,,,,,1017.97,30.79,,EE:B4:42:EE:C1:16
1554372858980,2019-04-04T10:14:18.980000Z,1051.9306060762754,211,-359,966,2935,17,,,,,1017.96,30.79,,EE:B4:42:EE:C1:16
1554372864229,2019-04-04T10:14:24.229000Z,1040.4369274492328,320,-378,915,2953,17,,,,,1017.97,30.79,,EE:B4:42:EE:C1:16
1554372869279,2019-04-04T10:14:29.279000Z,1046.2260749952661,278,-388,931,2935,17,,,,,1017.96,30.79,,EE:B4:42:EE:C1:16
1554372874229,2019-04-04T10:14:34.229000Z,1049.1720545268063,287,-387,932,2953,17,,,,,1017.96,30.79,,EE:B4:42:EE:C1:16
1554372879390,2019-04-04T10:14:39.390000Z,1031.9442814415902,261,-428,902,2929,17,,,,,1017.97,30.79,,EE:B4:42:EE:C1:16
1554372884499,2019-04-04T10:14:44.499000Z,1070.2588471953875,275,-527,890,2935,17,,,,,1017.96,30.79,,EE:B4:42:EE:C1:16
1554372889550,2019-04-04T10:14:49.550000Z,1013.9595652687537,83,-339,952,2947,17,,,,,1017.94,30.78,,EE:B4:42:EE:C1:16
1554372894680,2019-04-04T10:14:54.680000Z,1047.859246273086,67,-212,1024,2935,17,,,,,1017.94,30.78,,EE:B4:42:EE:C1:16
1554372899930,2019-04-04T10:14:59.930000Z,1036.1978575542414,104,-143,1021,2929,17,,,,,1017.94,30.78,,EE:B4:42:EE:C1:16
1554372905233,2019-04-04T10:15:05.233000Z,1040.1663328525876,211,-231,992,2941,16.5,,,,,1017.94,30.77,,EE:B4:42:EE:C1:16
1554372910740,2019-04-04T10:15:10.740000Z,1055.420769172182,154,-249,1014,2941,17,,,,,1017.94,30.77,,EE:B4:42:EE:C1:16
1554372915770,2019-04-04T10:15:15.770000Z,1048.521816654284,185,-263,998,2941,17,,,,,1017.96,30.77,,EE:B4:42:EE:C1:16
1554372920956,2019-04-04T10:15:20.956000Z,1057.6606260989392,179,-301,998,2935,16.5,,,,,1017.96,30.76,,EE:B4:42:EE:C1:16
1554372927480,2019-04-04T10:15:27.480000Z,1056.1960045370367,247,-310,979,2935,17,,,,,1017.97,30.76,,EE:B4:42:EE:C1:16
1554372933190,2019-04-04T10:15:33.190000Z,1043.5156922634178,242,-344,955,2941,17,,,,,1017.97,30.76,,EE:B4:42:EE:C1:16
1554372938894,2019-04-04T10:15:38.894000Z,1059.3271449368226,346,-307,953,2935,17,,,,,1017.97,30.76,,EE:B4:42:EE:C1:16
1554372944050,2019-04-04T10:15:44.050000Z,1086.8895988093732,300,-348,985,2941,17,,,,,1017.98,30.76,,EE:B4:42:EE:C1:16
1554372949500,2019-04-04T10:15:49.500000Z,1084.5575134588298,243,-396,980,2947,17,,,,,1017.98,30.76,,EE:B4:42:EE:C1:16
1554372955249,2019-04-04T10:15:55.249000Z,1054.6629793445866,335,-360,933,2935,17,,,,,1017.98,30.76,,EE:B4:42:EE:C1:16
1554372963036,2019-04-04T10:16:03.036000Z,1054.8388502515443,340,-181,982,2941,17,,,,,1017.98,30.76,,EE:B4:42:EE:C1:16
1554372968560,2019-04-04T10:16:08.560000Z,1066.3156193172827,279,-308,982,2941,17,,,,,1017.97,30.75,,EE:B4:42:EE:C1:16
1554372978080,2019-04-04T10:16:18.080000Z,1062.9557845931315,325,-335,955,2947,17,,,,,1017.96,30.75,,EE:B4:42:EE:C1:16
1554372984140,2019-04-04T10:16:24.140000Z,1044.9827749776548,258,-384,937,2935,17,,,,,1017.96,30.75,,EE:B4:42:EE:C1:16
1554372990150,2019-04-04T10:16:30.150000Z,1054.92795962568,244,-421,936,2947,17,,,,,1017.94,30.75,,EE:B4:42:EE:C1:16
1554372996180,2019-04-04T10:16:36.180000Z,1019.0750708362951,243,-488,861,2947,17,,,,,1017.95,30.75,,EE:B4:42:EE:C1:16
1554373002169,2019-04-04T10:16:42.169000Z,1024.2157975739292,81,-389,944,2947,17,,,,,1017.94,30.74,,EE:B4:42:EE:C1:16
1554373007210,2019-04-04T10:16:47.210000Z,1046.0406301860364,19,-264,1012,2929,17,,,,,1017.93,30.74,,EE:B4:42:EE:C1:16
1554373013249,2019-04-04T10:16:53.249000Z,1201.9950083091028,110,-84,1194,2935,17,,,,,1017.94,30.74,,EE:B4:42:EE:C1:16
1554373019440,2019-04-04T10:16:59.440000Z,1058.240520864704,142,-197,1030,2941,17,,,,,1017.94,30.73,,EE:B4:42:EE:C1:16
1554373024548,2019-04-04T10:17:04.548000Z,1059.0439084381724,242,-247,1001,2935,17,,,,,1017.96,30.73,,EE:B4:42:EE:C1:16
1554373031089,2019-04-04T10:17:11.089000Z,1043.9104367712778,178,-257,996,2935,17,,,,,1017.95,30.72,,EE:B4:42:EE:C1:16
1554373038370,2019-04-04T10:17:18.370000Z,1030.7579735320994,190,-289,971,2929,17,,,,,1017.96,30.72,,EE:B4:42:EE:C1:16
1554373043839,2019-04-04T10:17:23.839000Z,1056.5879045304275,200,-287,997,2935,17,,,,,1017.96,30.71,,EE:B4:42:EE:C1:16
1554373050406,2019-04-04T10:17:30.406000Z,1053.0783446638716,230,-293,985,2929,17,,,,,1017.97,30.72,,EE:B4:42:EE:C1:16
1554373055550,2019-04-04T10:17:35.550000Z,1054.670090597055,270,-298,975,2941,17,,,,,1017.97,30.73,,EE:B4:42:EE:C1:16
1554373061450,2019-04-04T10:17:41.450000Z,1051.2459274594123,298,-285,967,2941,17,,,,,1017.97,30.74,,EE:B4:42:EE:C1:16
1554373066620,2019-04-04T10:17:46.620000Z,1049.2807060076918,317,-310,951,2947,17,,,,,1017.99,30.76,,EE:B4:42:EE:C1:16
1554373072449,2019-04-04T10:17:52.449000Z,1050.5113040800657,323,-323,946,2941,17,,,,,1017.99,30.76,,EE:B4:42:EE:C1:16
1554373077479,2019-04-04T10:17:57.479000Z,1051.6277858634205,240,-345,964,2953,17,,,,,1017.98,30.78,,EE:B4:42:EE:C1:16
1554373082569,2019-04-04T10:18:02.569000Z,1051.3538890402222,235,-342,966,2935,17,,,,,1017.99,30.79,,EE:B4:42:EE:C1:16
1554373087949,2019-04-04T10:18:07.949000Z,1053.0365615684957,241,-343,966,2953,17,,,,,1017.99,30.8,,EE:B4:42:EE:C1:16
1554373093060,2019-04-04T10:18:13.060000Z,1053.6897076464209,241,-345,966,2947,17,,,,,1017.99,30.81,,EE:B4:42:EE:C1:16
1554373098139,2019-04-04T10:18:18.139000Z,1055.295693159031,240,-345,968,2941,17,,,,,1017.99,30.81,,EE:B4:42:EE:C1:16
1554373103430,2019-04-04T10:18:23.430000Z,1050.7454496689481,239,-343,964,2941,17,,,,,1017.99,30.83,,EE:B4:42:EE:C1:16
1554373108703,2019-04-04T10:18:28.703000Z,1050.285199362535,241,-343,963,2947,17,,,,,1018,30.84,,EE:B4:42:EE:C1:16
1554373114739,2019-04-04T10:18:34.739000Z,1056.0179922709651,242,-343,969,2941,17,,,,,1018,30.85,,EE:B4:42:EE:C1:16
1554373119754,2019-04-04T10:18:39.754000Z,1054.742148584193,239,-344,968,2941,17,,,,,1017.99,30.86,,EE:B4:42:EE:C1:16
1554373125460,2019-04-04T10:18:45.460000Z,1050.1238022252423,240,-346,962,2935,17,,,,,1017.99,30.87,,EE:B4:42:EE:C1:16
1554373131800,2019-04-04T10:18:51.800000Z,1049.9466653121005,234,-344,964,2947,17,,,,,1017.99,30.88,,EE:B4:42:EE:C1:16
1554373137849,2019-04-04T10:18:57.849000Z,1054.1902105407733,238,-343,968,2947,17,,,,,1018,30.89,,EE:B4:42:EE:C1:16
1554373143849,2019-04-04T10:19:03.849000Z,1053.8652665307839,238,-342,968,2935,17,,,,,1018,30.9,,EE:B4:42:EE:C1:16
1554373149109,2019-04-04T10:19:09.109000Z,1048.8226732865762,236,-342,963,2929,17,,,,,1018,30.91,,EE:B4:42:EE:C1:16
1554373154540,2019-04-04T10:19:14.540000Z,1051.2687572642878,241,-346,963,2941,17,,,,,1018,30.92,,EE:B4:42:EE:C1:16
1554373159703,2019-04-04T10:19:19.703000Z,1055.7523383824448,242,-345,968,2929,17,,,,,1018,30.93,,EE:B4:42:EE:C1:16
1554373164596,2019-04-04T10:19:24.596000Z,1054.118114823951,240,-347,966,2935,17,,,,,1018,30.94,,EE:B4:42:EE:C1:16
1554373169766,2019-04-04T10:19:29.766000Z,1055.1345885715243,243,-348,966,2941,17,,,,,1018,30.94,,EE:B4:42:EE:C1:16
1554373174999,2019-04-04T10:19:34.999000Z,1052.0584584518106,243,-347,963,2929,17,,,,,1017.99,30.95,,EE:B4:42:EE:C1:16
1554373180188,2019-04-04T10:19:40.188000Z,1049.7018624352345,237,-344,963,2941,17,,,,,1017.98,30.96,,EE:B4:42:EE:C1:16
1554373185650,2019-04-04T10:19:45.650000Z,1053.7893527645836,240,-346,966,2947,17,,,,,1017.98,30.97,,EE:B4:42:EE:C1:16
1554373190939,2019-04-04T10:19:50.939000Z,1049.0109627644508,238,-344,962,2953,17,,,,,1017.98,30.98,,EE:B4:42:EE:C1:16
1554373196930,2019-04-04T10:19:56.930000Z,1058.475790937138,239,-347,971,2935,17,,,,,1017.98,30.99,,EE:B4:42:EE:C1:16
1554373202139,2019-04-04T10:20:02.139000Z,1056.1505574490789,242,-349,967,2941,17,,,,,1017.99,31,,EE:B4:42:EE:C1:16
1554373207258,2019-04-04T10:20:07.258000Z,1053.0023741663645,242,-345,965,2947,17,,,,,1017.99,31.01,,EE:B4:42:EE:C1:16
1554373212226,2019-04-04T10:20:12.226000Z,1050.9400553789926,241,-345,963,2947,17,,,,,1017.99,31.01,,EE:B4:42:EE:C1:16
1554373217169,2019-04-04T10:20:17.169000Z,1053.6645576273313,238,-347,966,2941,17,,,,,1017.99,31.02,,EE:B4:42:EE:C1:16
1554373222249,2019-04-04T10:20:22.249000Z,1051.9358345450544,237,-348,964,2941,17,,,,,1017.99,31.03,,EE:B4:42:EE:C1:16
1554373227329,2019-04-04T10:20:27.329000Z,1055.1369579348454,239,-348,967,2947,17,,,,,1017.99,31.04,,EE:B4:42:EE:C1:16
1554373232420,2019-04-04T10:20:32.420000Z,1053.918877333545,242,-345,966,2941,17,,,,,1017.99,31.04,,EE:B4:42:EE:C1:16
1554373237520,2019-04-04T10:20:37.520000Z,1052.1192898146103,241,-343,965,2929,17,,,,,1017.98,31.05,,EE:B4:42:EE:C1:16
1554373242619,2019-04-04T10:20:42.619000Z,1054.5814335555126,238,-347,967,2935,17,,,,,1017.97,31.06,,EE:B4:42:EE:C1:16
1554373247760,2019-04-04T10:20:47.760000Z,1053.1343693945232,240,-344,966,2935,17,,,,,1017.98,31.06,,EE:B4:42:EE:C1:16
1554373252713,2019-04-04T10:20:52.713000Z,1054.2798489964607,241,-344,967,2935,17,,,,,1017.97,31.08,,EE:B4:42:EE:C1:16
1554373257599,2019-04-04T10:20:57.599000Z,1051.7585274196736,242,-344,964,2935,17,,,,,1017.97,31.08,,EE:B4:42:EE:C1:16
1554373262560,2019-04-04T10:21:02.560000Z,1055.1118424129263,244,-350,965,2935,17,,,,,1017.96,31.08,,EE:B4:42:EE:C1:16
1554373267650,2019-04-04T10:21:07.650000Z,1047.738039779028,243,-345,959,2935,17,,,,,1017.97,31.09,,EE:B4:42:EE:C1:16
1554373272699,2019-04-04T10:21:12.699000Z,1051.4004945785407,243,-345,963,2953,17,,,,,1017.97,31.1,,EE:B4:42:EE:C1:16
1554373277734,2019-04-04T10:21:17.734000Z,1057.2606112023657,242,-344,970,2947,17,,,,,1017.97,31.11,,EE:B4:42:EE:C1:16
1554373282879,2019-04-04T10:21:22.879000Z,1056.7677133599418,241,-346,969,2941,17,,,,,1017.97,31.11,,EE:B4:42:EE:C1:16
1554373287850,2019-04-04T10:21:27.850000Z,1054.8426422931527,238,-345,968,2947,17,,,,,1017.96,31.12,,EE:B4:42:EE:C1:16
1554373292939,2019-04-04T10:21:32.939000Z,1052.5445358748484,240,-345,965,2929,17,,,,,1017.95,31.13,,EE:B4:42:EE:C1:16
1554373297919,2019-04-04T10:21:37.919000Z,1049.3393159507557,238,-345,962,2935,17,,,,,1017.95,31.13,,EE:B4:42:EE:C1:16
1554373302810,2019-04-04T10:21:42.810000Z,1053.1733000793365,239,-342,967,2935,17,,,,,1017.94,31.14,,EE:B4:42:EE:C1:16
1554373308186,2019-04-04T10:21:48.186000Z,1053.5919513739652,242,-344,966,2935,17,,,,,1017.95,31.14,,EE:B4:42:EE:C1:16
1554373313339,2019-04-04T10:21:53.339000Z,1053.4984575214146,239,-343,967,2941,17,,,,,1017.95,31.15,,EE:B4:42:EE:C1:16
1554373318309,2019-04-04T10:21:58.309000Z,1054.9341211658668,241,-346,967,2935,17,,,,,1017.95,31.16,,EE:B4:42:EE:C1:16
