time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525187919757,2018-05-01T15:18:39.756999Z,1028.6146022685075,-32,368,960,2935,36,1006.59,22.13,C2:9A:9F:E5:58:27
1525187924906,2018-05-01T15:18:44.905999Z,1015.7637520604877,-24,364,948,2947,36,1006.58,22.12,C2:9A:9F:E5:58:27
1525187929863,2018-05-01T15:18:49.862999Z,1024.7653389922982,-28,368,956,2941,36,1006.57,22.12,C2:9A:9F:E5:58:27
1525187934897,2018-05-01T15:18:54.897000Z,1028.3968105745953,-24,368,960,2935,36,1006.61,22.13,C2:9A:9F:E5:58:27
1525187939966,2018-05-01T15:18:59.966000Z,1020.8467073953856,-20,368,952,2941,36,1006.69,22.13,C2:9A:9F:E5:58:27
1525187944911,2018-05-01T15:19:04.911000Z,1022.4832516965743,-28,372,952,2935,36,1006.61,22.12,C2:9A:9F:E5:58:27
1525187949832,2018-05-01T15:19:09.832000Z,1027.19034263373,-32,364,960,2935,36,1006.59,22.11,C2:9A:9F:E5:58:27
1525187954906,2018-05-01T15:19:14.905999Z,1031.5037566582102,-32,376,960,2941,36,1006.63,22.11,C2:9A:9F:E5:58:27
1525187959876,2018-05-01T15:19:19.875999Z,1023.4529788905791,-32,364,956,2929,36,1006.65,22.12,C2:9A:9F:E5:58:27
1525187965746,2018-05-01T15:19:25.746000Z,1021.0347692414789,-28,368,952,2947,36,1006.66,22.12,C2:9A:9F:E5:58:27
1525187971185,2018-05-01T15:19:31.184999Z,1012.2529328186706,-32,364,944,2935,36,1006.62,22.12,C2:9A:9F:E5:58:27
1525187976525,2018-05-01T15:19:36.525000Z,1029.4075966302173,-28,360,964,2941,36,1006.67,22.11,C2:9A:9F:E5:58:27
1525187981596,2018-05-01T15:19:41.595999Z,1021.0347692414789,-28,368,952,2953,36,1006.63,22.11,C2:9A:9F:E5:58:27
1525187986946,2018-05-01T15:19:46.946000Z,1019.5999215378549,-28,364,952,2941,36,1006.61,22.11,C2:9A:9F:E5:58:27
1525187991995,2018-05-01T15:19:51.994999Z,1021.0347692414789,-28,368,952,2947,36,1006.69,22.11,C2:9A:9F:E5:58:27
1525187997064,2018-05-01T15:19:57.063999Z,1034.4544455895582,-24,364,968,2953,36,1006.63,22.11,C2:9A:9F:E5:58:27
1525188001996,2018-05-01T15:20:01.996000Z,1024.7653389922982,-28,368,956,2953,36,1006.67,22.11,C2:9A:9F:E5:58:27
1525188007171,2018-05-01T15:20:07.171000Z,1023.2340885642933,-24,364,956,2935,36,1006.64,22.11,C2:9A:9F:E5:58:27
1525188012175,2018-05-01T15:20:12.174999Z,1023.3357220384715,-28,364,956,2947,36,1006.63,22.11,C2:9A:9F:E5:58:27
1525188017256,2018-05-01T15:20:17.256000Z,1028.4979338822222,-28,368,960,2935,36,1006.67,22.11,C2:9A:9F:E5:58:27
1525188022356,2018-05-01T15:20:22.355999Z,1028.3968105745953,-24,368,960,2947,36,1006.63,22.11,C2:9A:9F:E5:58:27
1525188027286,2018-05-01T15:20:27.286000Z,1021.8179877062255,-24,360,956,2935,36,1006.69,22.11,C2:9A:9F:E5:58:27
1525188032676,2018-05-01T15:20:32.676000Z,1023.3357220384715,-28,364,956,2941,36,1006.63,22.11,C2:9A:9F:E5:58:27
1525188037775,2018-05-01T15:20:37.775000Z,1026.2085558014023,-28,372,956,2941,36,1006.69,22.11,C2:9A:9F:E5:58:27
1525188042886,2018-05-01T15:20:42.885999Z,1026.3254844346407,-32,372,956,2947,36,1006.69,22.11,C2:9A:9F:E5:58:27
1525188047876,2018-05-01T15:20:47.875999Z,1029.9359203367947,-28,372,960,2941,36,1006.63,22.11,C2:9A:9F:E5:58:27
1525188053015,2018-05-01T15:20:53.015000Z,1019.5999215378549,-28,364,952,2953,36,1006.63,22.11,C2:9A:9F:E5:58:27
1525188057946,2018-05-01T15:20:57.946000Z,1019.7176079680099,-32,364,952,2935,36,1006.67,22.1,C2:9A:9F:E5:58:27
1525188063156,2018-05-01T15:21:03.155999Z,1023.3357220384715,-28,364,956,2947,36,1006.69,22.11,C2:9A:9F:E5:58:27
1525188068316,2018-05-01T15:21:08.315999Z,1030.0524258502574,-32,372,960,2941,36,1006.68,22.1,C2:9A:9F:E5:58:27
1525188073766,2018-05-01T15:21:13.766000Z,1024.6638473177436,-24,368,956,2941,36,1006.71,22.1,C2:9A:9F:E5:58:27
1525188078906,2018-05-01T15:21:18.905999Z,1023.2340885642933,-24,364,956,2935,36,1006.69,22.11,C2:9A:9F:E5:58:27
1525188083896,2018-05-01T15:21:23.895999Z,1021.8179877062255,-24,360,956,2947,36,1006.64,22.11,C2:9A:9F:E5:58:27
1525188088926,2018-05-01T15:21:28.926000Z,1023.3357220384715,-28,364,956,2941,36,1006.68,22.1,C2:9A:9F:E5:58:27
1525188093976,2018-05-01T15:21:33.976000Z,1015.7637520604877,-24,364,948,2935,36,1006.64,22.11,C2:9A:9F:E5:58:27
1525188099026,2018-05-01T15:21:39.026000Z,1034.3693730964776,-20,364,968,2947,36,1006.69,22.11,C2:9A:9F:E5:58:27
1525188104066,2018-05-01T15:21:44.065999Z,1020.7683380669681,-36,356,956,2935,36,1006.65,22.1,C2:9A:9F:E5:58:27
1525188108995,2018-05-01T15:21:48.994999Z,1019.4979156427933,-24,364,952,2935,36,1006.63,22.11,C2:9A:9F:E5:58:27
1525188114186,2018-05-01T15:21:54.186000Z,1021.0347692414789,-28,368,952,2947,36,1006.66,22.11,C2:9A:9F:E5:58:27
1525188119175,2018-05-01T15:21:59.174999Z,1022.0371813197404,-32,360,956,2953,36,1006.73,22.1,C2:9A:9F:E5:58:27
1525188124276,2018-05-01T15:22:04.276000Z,1029.9359203367947,-28,372,960,2935,36,1006.73,22.1,C2:9A:9F:E5:58:27
1525188129296,2018-05-01T15:22:09.296000Z,1021.0347692414789,-28,368,952,2935,36,1006.69,22.11,C2:9A:9F:E5:58:27
1525188134276,2018-05-01T15:22:14.276000Z,1027.0735124614985,-28,364,960,2935,36,1006.7,22.12,C2:9A:9F:E5:58:27
1525188139415,2018-05-01T15:22:19.414999Z,1027.0735124614985,-28,364,960,2941,36,1006.7,22.12,C2:9A:9F:E5:58:27
1525188144470,2018-05-01T15:22:24.470000Z,1027.19034263373,-32,364,960,2929,36,1006.69,22.11,C2:9A:9F:E5:58:27
1525188149726,2018-05-01T15:22:29.726000Z,1021.8179877062255,-24,360,956,2941,36,1006.64,22.11,C2:9A:9F:E5:58:27
1525188154954,2018-05-01T15:22:34.953999Z,1027.322734100633,-36,364,960,2941,36,1006.68,22.12,C2:9A:9F:E5:58:27
1525188159956,2018-05-01T15:22:39.956000Z,1027.5641099221011,-24,376,956,2947,36,1006.66,22.11,C2:9A:9F:E5:58:27
1525188164926,2018-05-01T15:22:44.926000Z,1030.9296775241269,-32,364,964,2941,36,1006.65,22.12,C2:9A:9F:E5:58:27
1525188169896,2018-05-01T15:22:49.895999Z,1028.3968105745953,-24,368,960,2935,36,1006.76,22.12,C2:9A:9F:E5:58:27
1525188174869,2018-05-01T15:22:54.868999Z,1024.7653389922982,-28,368,956,2947,36,1006.71,22.11,C2:9A:9F:E5:58:27
1525188179786,2018-05-01T15:22:59.786000Z,1026.2085558014023,-28,372,956,2941,36,1006.75,22.11,C2:9A:9F:E5:58:27
1525188184832,2018-05-01T15:23:04.832000Z,1019.5999215378549,-28,364,952,2935,36,1006.71,22.12,C2:9A:9F:E5:58:27
1525188189885,2018-05-01T15:23:09.884999Z,1022.4832516965743,-28,372,952,2935,36,1006.72,22.11,C2:9A:9F:E5:58:27
1525188194866,2018-05-01T15:23:14.865999Z,1017.2040110027093,-24,368,948,2947,36,1006.7,22.12,C2:9A:9F:E5:58:27
1525188199970,2018-05-01T15:23:19.970000Z,1015.7637520604877,-24,364,948,2935,36,1006.7,22.12,C2:9A:9F:E5:58:27
1525188205012,2018-05-01T15:23:25.012000Z,1018.2966169049173,-32,360,952,2941,36,1006.7,22.11,C2:9A:9F:E5:58:27
1525188210056,2018-05-01T15:23:30.055999Z,1022.3815334795519,-24,372,952,2947,36,1006.78,22.11,C2:9A:9F:E5:58:27
1525188215096,2018-05-01T15:23:35.095999Z,1027.0735124614985,-28,364,960,2953,36,1006.64,22.11,C2:9A:9F:E5:58:27
1525188220266,2018-05-01T15:23:40.266000Z,1019.7176079680099,-32,364,952,2935,36,1006.73,22.12,C2:9A:9F:E5:58:27
1525188225178,2018-05-01T15:23:45.177999Z,1024.1952938771003,-36,376,952,2941,36,1006.73,22.12,C2:9A:9F:E5:58:27
1525188230616,2018-05-01T15:23:50.615999Z,1017.2040110027093,-24,368,948,2941,36,1006.7,22.11,C2:9A:9F:E5:58:27
1525188235816,2018-05-01T15:23:55.815999Z,1023.3357220384715,-28,364,956,2947,36,1006.71,22.12,C2:9A:9F:E5:58:27
1525188240876,2018-05-01T15:24:00.875999Z,1018.2966169049173,-32,360,952,2935,36,1006.7,22.12,C2:9A:9F:E5:58:27
1525188245856,2018-05-01T15:24:05.855999Z,1028.3968105745953,-24,368,960,2935,36,1006.75,22.11,C2:9A:9F:E5:58:27
1525188250996,2018-05-01T15:24:10.996000Z,1024.7653389922982,-28,368,956,2941,36,1006.71,22.12,C2:9A:9F:E5:58:27
1525188255956,2018-05-01T15:24:15.956000Z,1026.1072068746034,-24,372,956,2941,36,1006.78,22.13,C2:9A:9F:E5:58:27
1525188260876,2018-05-01T15:24:20.875999Z,1028.3112369316987,-20,368,960,2947,36,1006.77,22.12,C2:9A:9F:E5:58:27
1525188266136,2018-05-01T15:24:26.135999Z,1024.8824322818691,-32,368,956,2941,36,1006.74,22.12,C2:9A:9F:E5:58:27
1525188271156,2018-05-01T15:24:31.155999Z,1028.3968105745953,-24,368,960,2947,36,1006.71,22.12,C2:9A:9F:E5:58:27
1525188276102,2018-05-01T15:24:36.101999Z,1018.8778140680068,-32,372,948,2941,36,1006.7,22.12,C2:9A:9F:E5:58:27
1525188281165,2018-05-01T15:24:41.164999Z,1024.6638473177436,-24,368,956,2935,36,1006.69,22.13,C2:9A:9F:E5:58:27
1525188286236,2018-05-01T15:24:46.236000Z,1019.7176079680099,-32,364,952,2947,36,1006.69,22.12,C2:9A:9F:E5:58:27
1525188291386,2018-05-01T15:24:51.385999Z,1024.6638473177436,-24,368,956,2935,36,1006.75,22.13,C2:9A:9F:E5:58:27
1525188296715,2018-05-01T15:24:56.714999Z,1019.4979156427933,-24,364,952,2947,36,1006.78,22.13,C2:9A:9F:E5:58:27
1525188301972,2018-05-01T15:25:01.971999Z,1018.657940625802,-24,372,948,2941,36,1006.74,22.12,C2:9A:9F:E5:58:27
1525188306936,2018-05-01T15:25:06.936000Z,1029.2210646892145,-20,360,964,2935,36,1006.72,22.13,C2:9A:9F:E5:58:27
1525188311876,2018-05-01T15:25:11.875999Z,1026.972248894779,-24,364,960,2941,36,1006.74,22.14,C2:9A:9F:E5:58:27
1525188316886,2018-05-01T15:25:16.885999Z,1019.5999215378549,-28,364,952,2941,36,1006.73,22.12,C2:9A:9F:E5:58:27
1525188321826,2018-05-01T15:25:21.825999Z,1026.3254844346407,-32,372,956,2935,36,1006.78,22.13,C2:9A:9F:E5:58:27
1525188326906,2018-05-01T15:25:26.905999Z,1027.19034263373,-32,364,960,2947,36,1006.79,22.12,C2:9A:9F:E5:58:27
1525188332026,2018-05-01T15:25:32.026000Z,1026.1072068746034,-24,372,956,2947,36,1006.7,22.12,C2:9A:9F:E5:58:27
1525188337372,2018-05-01T15:25:37.371999Z,1025.66271259123,-28,360,960,2941,36,1006.81,22.12,C2:9A:9F:E5:58:27
1525188342756,2018-05-01T15:25:42.756000Z,1023.2340885642933,-24,364,956,2947,36,1006.7,22.11,C2:9A:9F:E5:58:27
1525188347882,2018-05-01T15:25:47.881999Z,1021.0347692414789,-28,368,952,2953,36,1006.75,22.11,C2:9A:9F:E5:58:27
1525188352860,2018-05-01T15:25:52.859999Z,1026.972248894779,-24,364,960,2941,36,1006.76,22.12,C2:9A:9F:E5:58:27
1525188357805,2018-05-01T15:25:57.805000Z,1018.4301645179212,-36,360,952,2941,36,1006.7,22.11,C2:9A:9F:E5:58:27
1525188363006,2018-05-01T15:26:03.006000Z,1022.0371813197404,-32,360,956,2935,36,1006.76,22.12,C2:9A:9F:E5:58:27
1525188367992,2018-05-01T15:26:07.992000Z,1023.3357220384715,-28,364,956,2947,36,1006.69,22.11,C2:9A:9F:E5:58:27
1525188373062,2018-05-01T15:26:13.062000Z,1028.3968105745953,-24,368,960,2947,36,1006.75,22.13,C2:9A:9F:E5:58:27
1525188378146,2018-05-01T15:26:18.145999Z,1026.3254844346407,-32,372,956,2941,36,1006.74,22.11,C2:9A:9F:E5:58:27
1525188383206,2018-05-01T15:26:23.206000Z,1022.0371813197404,-32,360,956,2935,36,1006.82,22.12,C2:9A:9F:E5:58:27
1525188388249,2018-05-01T15:26:28.249000Z,1022.6006062974928,-32,372,952,2935,36,1006.77,22.11,C2:9A:9F:E5:58:27
1525188393286,2018-05-01T15:26:33.286000Z,1024.8824322818691,-32,368,956,2935,36,1006.8,22.11,C2:9A:9F:E5:58:27
1525188398292,2018-05-01T15:26:38.292000Z,1023.2340885642933,-24,364,956,2935,36,1006.8,22.11,C2:9A:9F:E5:58:27
1525188403376,2018-05-01T15:26:43.375999Z,1028.7468104446302,-36,368,960,2941,36,1006.8,22.11,C2:9A:9F:E5:58:27
1525188408446,2018-05-01T15:26:48.446000Z,1021.0347692414789,-28,368,952,2935,36,1006.74,22.11,C2:9A:9F:E5:58:27
1525188413466,2018-05-01T15:26:53.466000Z,1020.9329067083694,-24,368,952,2947,36,1006.74,22.11,C2:9A:9F:E5:58:27
1525188418482,2018-05-01T15:26:58.482000Z,1021.1522903073762,-32,368,952,2953,36,1006.79,22.12,C2:9A:9F:E5:58:27
1525188423566,2018-05-01T15:27:03.565999Z,1022.0371813197404,-32,360,956,2935,36,1006.83,22.11,C2:9A:9F:E5:58:27
1525188428516,2018-05-01T15:27:08.516000Z,1021.1522903073762,-32,368,952,2947,36,1006.76,22.1,C2:9A:9F:E5:58:27
1525188433716,2018-05-01T15:27:13.716000Z,1020.3450396802054,-32,376,948,2953,36,1006.73,22.1,C2:9A:9F:E5:58:27
1525188438669,2018-05-01T15:27:18.668999Z,1023.9453110396082,-28,376,952,2929,36,1006.73,22.1,C2:9A:9F:E5:58:27
1525188443716,2018-05-01T15:27:23.716000Z,1025.0151218396732,-36,368,956,2935,36,1006.73,22.1,C2:9A:9F:E5:58:27
1525188448756,2018-05-01T15:27:28.756000Z,1018.7600306254658,-28,372,948,2947,36,1006.74,22.09,C2:9A:9F:E5:58:27
1525188453832,2018-05-01T15:27:33.832000Z,1021.1522903073762,-32,368,952,2935,36,1006.77,22.11,C2:9A:9F:E5:58:27
1525188458866,2018-05-01T15:27:38.865999Z,1023.4529788905791,-32,364,956,2941,36,1006.78,22.1,C2:9A:9F:E5:58:27
1525188463856,2018-05-01T15:27:43.855999Z,1024.7653389922982,-28,368,956,2935,36,1006.8,22.11,C2:9A:9F:E5:58:27
1525188468756,2018-05-01T15:27:48.756000Z,1026.1072068746034,-24,372,956,2941,36,1006.78,22.1,C2:9A:9F:E5:58:27
1525188473716,2018-05-01T15:27:53.716000Z,1028.4979338822222,-28,368,960,2953,36,1006.73,22.1,C2:9A:9F:E5:58:27
1525188478766,2018-05-01T15:27:58.766000Z,1023.5858537514085,-36,364,956,2947,36,1006.77,22.11,C2:9A:9F:E5:58:27
1525188483976,2018-05-01T15:28:03.976000Z,1019.7176079680099,-32,364,952,2929,36,1006.79,22.1,C2:9A:9F:E5:58:27
1525188488890,2018-05-01T15:28:08.890000Z,1026.972248894779,-24,364,960,2953,36,1006.75,22.1,C2:9A:9F:E5:58:27
1525188493806,2018-05-01T15:28:13.805999Z,1030.0524258502574,-32,372,960,2935,36,1006.83,22.1,C2:9A:9F:E5:58:27
1525188498816,2018-05-01T15:28:18.815999Z,1017.4241986506906,-32,368,948,2941,36,1006.78,22.1,C2:9A:9F:E5:58:27
1525188503876,2018-05-01T15:28:23.875999Z,1030.8132711602038,-28,364,964,2935,36,1006.71,22.09,C2:9A:9F:E5:58:27
1525188508842,2018-05-01T15:28:28.842000Z,1026.1072068746034,-24,372,956,2935,36,1006.79,22.09,C2:9A:9F:E5:58:27
1525188513845,2018-05-01T15:28:33.845000Z,1022.0371813197404,-32,360,956,2935,36,1006.74,22.09,C2:9A:9F:E5:58:27
1525188518956,2018-05-01T15:28:38.956000Z,1017.306246908963,-28,368,948,2941,36,1006.75,22.1,C2:9A:9F:E5:58:27
1525188523965,2018-05-01T15:28:43.964999Z,1021.0347692414789,-28,368,952,2947,36,1006.78,22.1,C2:9A:9F:E5:58:27
1525188529016,2018-05-01T15:28:49.016000Z,1029.8349382303943,-24,372,960,2929,36,1006.78,22.1,C2:9A:9F:E5:58:27
1525188534066,2018-05-01T15:28:54.065999Z,1021.1522903073762,-32,368,952,2935,36,1006.81,22.1,C2:9A:9F:E5:58:27
1525188539146,2018-05-01T15:28:59.145999Z,1017.306246908963,-28,368,948,2953,36,1006.79,22.09,C2:9A:9F:E5:58:27
1525188544146,2018-05-01T15:29:04.145999Z,1023.3357220384715,-28,364,956,2941,36,1006.78,22.1,C2:9A:9F:E5:58:27
1525188549106,2018-05-01T15:29:09.105999Z,1030.1844495040682,-36,372,960,2947,36,1006.81,22.08,C2:9A:9F:E5:58:27
1525188554156,2018-05-01T15:29:14.155999Z,1021.0347692414789,-28,368,952,2941,36,1006.84,22.1,C2:9A:9F:E5:58:27
1525188559276,2018-05-01T15:29:19.276000Z,1018.1787662291922,-28,360,952,2941,36,1006.87,22.09,C2:9A:9F:E5:58:27
1525188564466,2018-05-01T15:29:24.466000Z,1032.2325319422944,-28,368,964,2935,36,1006.84,22.09,C2:9A:9F:E5:58:27
1525188569426,2018-05-01T15:29:29.426000Z,1019.7176079680099,-32,364,952,2935,36.5,1006.82,22.09,C2:9A:9F:E5:58:27
1525188574616,2018-05-01T15:29:34.615999Z,1030.1844495040682,-36,372,960,2947,36.5,1006.76,22.1,C2:9A:9F:E5:58:27
1525188579563,2018-05-01T15:29:39.562999Z,1014.3372220321997,-24,360,948,2947,36.5,1006.84,22.09,C2:9A:9F:E5:58:27
1525188584826,2018-05-01T15:29:44.825999Z,1021.1522903073762,-32,368,952,2947,36.5,1006.82,22.09,C2:9A:9F:E5:58:27
1525188589746,2018-05-01T15:29:49.746000Z,1019.4979156427933,-24,364,952,2935,36.5,1006.89,22.1,C2:9A:9F:E5:58:27
1525188594875,2018-05-01T15:29:54.875000Z,1027.0735124614985,-28,364,960,2941,36.5,1006.84,22.1,C2:9A:9F:E5:58:27
1525188599786,2018-05-01T15:29:59.786000Z,1019.8509695048585,-36,364,952,2947,36.5,1006.83,22.1,C2:9A:9F:E5:58:27
1525188604885,2018-05-01T15:30:04.884999Z,1024.8824322818691,-32,368,956,2935,36.5,1006.85,22.11,C2:9A:9F:E5:58:27
1525188609856,2018-05-01T15:30:09.855999Z,1020.9329067083694,-24,368,952,2935,36.5,1006.75,22.1,C2:9A:9F:E5:58:27
1525188614842,2018-05-01T15:30:14.842000Z,1028.4979338822222,-28,368,960,2947,36.5,1006.89,22.1,C2:9A:9F:E5:58:27
1525188619846,2018-05-01T15:30:19.845999Z,1019.7176079680099,-32,364,952,2953,36,1006.83,22.1,C2:9A:9F:E5:58:27
1525188624789,2018-05-01T15:30:24.789000Z,1026.2085558014023,-28,372,956,2935,36.5,1006.86,22.1,C2:9A:9F:E5:58:27
1525188629746,2018-05-01T15:30:29.746000Z,1027.0735124614985,-28,364,960,2947,36.5,1006.81,22.1,C2:9A:9F:E5:58:27
1525188634886,2018-05-01T15:30:34.885999Z,1012.1343784300581,-28,364,944,2935,36.5,1006.84,22.1,C2:9A:9F:E5:58:27
1525188639896,2018-05-01T15:30:39.895999Z,1019.4115949899726,-20,364,952,2941,36,1006.89,22.1,C2:9A:9F:E5:58:27
1525188644882,2018-05-01T15:30:44.881999Z,1024.6638473177436,-24,368,956,2935,36.5,1006.84,22.1,C2:9A:9F:E5:58:27
1525188650246,2018-05-01T15:30:50.246000Z,1023.3357220384715,-28,364,956,2935,36,1006.9,22.11,C2:9A:9F:E5:58:27
1525188655319,2018-05-01T15:30:55.319000Z,1022.4832516965743,-28,372,952,2935,36.5,1006.79,22.1,C2:9A:9F:E5:58:27
1525188660326,2018-05-01T15:31:00.325999Z,1023.1480831238457,-20,364,956,2953,36,1006.85,22.11,C2:9A:9F:E5:58:27
1525188665306,2018-05-01T15:31:05.305999Z,1026.1072068746034,-24,372,956,2953,36,1006.87,22.1,C2:9A:9F:E5:58:27
1525188670376,2018-05-01T15:31:10.375999Z,1026.2085558014023,-28,372,956,2935,36.5,1006.89,22.1,C2:9A:9F:E5:58:27
1525188675526,2018-05-01T15:31:15.526000Z,1022.6006062974928,-32,372,952,2935,36.5,1006.87,22.12,C2:9A:9F:E5:58:27
1525188680866,2018-05-01T15:31:20.865999Z,1022.4832516965743,-28,372,952,2941,36,1006.81,22.1,C2:9A:9F:E5:58:27
1525188685786,2018-05-01T15:31:25.786000Z,1012.0316200593735,-24,364,944,2953,36,1006.82,22.09,C2:9A:9F:E5:58:27
1525188690726,2018-05-01T15:31:30.726000Z,1015.8661329131905,-28,364,948,2929,36,1006.87,22.1,C2:9A:9F:E5:58:27
1525188695666,2018-05-01T15:31:35.665999Z,1027.0735124614985,-28,364,960,2935,36,1006.85,22.11,C2:9A:9F:E5:58:27
1525188700836,2018-05-01T15:31:40.835999Z,1030.8132711602038,-28,364,964,2947,36.5,1006.9,22.11,C2:9A:9F:E5:58:27
1525188705856,2018-05-01T15:31:45.855999Z,1028.4979338822222,-28,368,960,2947,36,1006.89,22.1,C2:9A:9F:E5:58:27
1525188710902,2018-05-01T15:31:50.901999Z,1018.657940625802,-24,372,948,2941,36,1006.9,22.11,C2:9A:9F:E5:58:27
1525188716086,2018-05-01T15:31:56.085999Z,1021.0347692414789,-28,368,952,2935,36,1006.91,22.11,C2:9A:9F:E5:58:27
1525188721156,2018-05-01T15:32:01.155999Z,1023.3357220384715,-28,364,956,2947,36,1006.89,22.1,C2:9A:9F:E5:58:27
1525188726204,2018-05-01T15:32:06.203999Z,1021.0347692414789,-28,368,952,2947,36,1006.85,22.09,C2:9A:9F:E5:58:27
1525188731526,2018-05-01T15:32:11.526000Z,1018.1787662291922,-28,360,952,2941,36,1006.83,22.1,C2:9A:9F:E5:58:27
1525188736616,2018-05-01T15:32:16.615999Z,1010.1089050196518,-36,368,940,2947,36,1006.81,22.1,C2:9A:9F:E5:58:27
1525188741596,2018-05-01T15:32:21.595999Z,1024.8824322818691,-32,368,956,2947,36,1006.87,22.1,C2:9A:9F:E5:58:27
1525188746706,2018-05-01T15:32:26.706000Z,1021.0347692414789,-28,368,952,2953,36,1006.83,22.1,C2:9A:9F:E5:58:27
1525188751843,2018-05-01T15:32:31.842999Z,1026.3254844346407,-32,372,956,2947,36,1006.88,22.09,C2:9A:9F:E5:58:27
1525188756886,2018-05-01T15:32:36.885999Z,1020.9329067083694,-24,368,952,2941,36.5,1006.9,22.11,C2:9A:9F:E5:58:27
1525188761826,2018-05-01T15:32:41.825999Z,1023.3357220384715,-28,364,956,2947,36,1006.9,22.11,C2:9A:9F:E5:58:27
1525188766875,2018-05-01T15:32:46.875000Z,1018.4301645179212,-36,360,952,2935,36.5,1006.9,22.11,C2:9A:9F:E5:58:27
1525188771860,2018-05-01T15:32:51.859999Z,1013.5797945894541,-28,368,944,2929,36,1006.84,22.1,C2:9A:9F:E5:58:27
1525188776786,2018-05-01T15:32:56.786000Z,1024.6638473177436,-24,368,956,2935,36,1006.87,22.1,C2:9A:9F:E5:58:27
1525188781872,2018-05-01T15:33:01.871999Z,1013.5797945894541,-28,368,944,2947,36,1006.89,22.1,C2:9A:9F:E5:58:27
1525188786926,2018-05-01T15:33:06.926000Z,1015.9842518464545,-32,364,948,2935,36,1006.86,22.11,C2:9A:9F:E5:58:27
1525188792186,2018-05-01T15:33:12.186000Z,1015.8661329131905,-28,364,948,2947,36,1006.83,22.1,C2:9A:9F:E5:58:27
1525188797616,2018-05-01T15:33:17.615999Z,1018.0766179418914,-24,360,952,2929,36,1006.9,22.11,C2:9A:9F:E5:58:27
1525188802866,2018-05-01T15:33:22.865999Z,1020.8467073953856,-20,368,952,2935,36,1006.85,22.11,C2:9A:9F:E5:58:27
1525188808065,2018-05-01T15:33:28.065000Z,1019.7176079680099,-32,364,952,2941,36,1006.88,22.11,C2:9A:9F:E5:58:27
1525188813646,2018-05-01T15:33:33.645999Z,1019.4979156427933,-24,364,952,2947,36,1006.79,22.1,C2:9A:9F:E5:58:27
1525188818606,2018-05-01T15:33:38.605999Z,1023.3357220384715,-28,364,956,2935,36,1006.85,22.11,C2:9A:9F:E5:58:27
1525188823516,2018-05-01T15:33:43.516000Z,1018.1787662291922,-28,360,952,2947,36,1006.81,22.1,C2:9A:9F:E5:58:27
1525188828696,2018-05-01T15:33:48.696000Z,1023.3357220384715,-28,364,956,2941,36,1006.78,22.1,C2:9A:9F:E5:58:27
1525188833625,2018-05-01T15:33:53.625000Z,1023.5858537514085,-36,364,956,2929,36,1006.86,22.1,C2:9A:9F:E5:58:27
1525188838616,2018-05-01T15:33:58.615999Z,1018.1787662291922,-28,360,952,2929,36,1006.87,22.1,C2:9A:9F:E5:58:27
1525188843576,2018-05-01T15:34:03.575999Z,1024.8824322818691,-32,368,956,2947,36,1006.86,22.1,C2:9A:9F:E5:58:27
1525188848805,2018-05-01T15:34:08.805000Z,1030.0524258502574,-32,372,960,2947,36,1006.87,22.09,C2:9A:9F:E5:58:27
1525188853866,2018-05-01T15:34:13.865999Z,1023.3357220384715,-28,364,956,2947,36,1006.86,22.1,C2:9A:9F:E5:58:27
1525188858856,2018-05-01T15:34:18.855999Z,1024.8824322818691,-32,368,956,2935,36,1006.85,22.09,C2:9A:9F:E5:58:27
1525188863856,2018-05-01T15:34:23.855999Z,1015.8661329131905,-28,364,948,2935,36,1006.98,22.1,C2:9A:9F:E5:58:27
1525188868852,2018-05-01T15:34:28.851999Z,1032.2325319422944,-28,368,964,2935,36,1006.9,22.09,C2:9A:9F:E5:58:27
1525188873886,2018-05-01T15:34:33.885999Z,1020.6350963983161,-32,356,956,2959,36,1006.89,22.1,C2:9A:9F:E5:58:27
1525188878946,2018-05-01T15:34:38.946000Z,1021.285464500499,-36,368,952,2935,36,1006.78,22.1,C2:9A:9F:E5:58:27
1525188884196,2018-05-01T15:34:44.196000Z,1023.2340885642933,-24,364,956,2947,36,1006.84,22.1,C2:9A:9F:E5:58:27
1525188889656,2018-05-01T15:34:49.655999Z,1024.8824322818691,-32,368,956,2929,36,1006.9,22.11,C2:9A:9F:E5:58:27
1525188894555,2018-05-01T15:34:54.555000Z,1016.1181033718473,-36,364,948,2935,36,1006.84,22.1,C2:9A:9F:E5:58:27
1525188899466,2018-05-01T15:34:59.466000Z,1023.4529788905791,-32,364,956,2935,36.5,1006.89,22.1,C2:9A:9F:E5:58:27
1525188904456,2018-05-01T15:35:04.456000Z,1026.1072068746034,-24,372,956,2941,36,1006.85,22.11,C2:9A:9F:E5:58:27
1525188909393,2018-05-01T15:35:09.392999Z,1026.2085558014023,-28,372,956,2935,36.5,1006.86,22.1,C2:9A:9F:E5:58:27
1525188914306,2018-05-01T15:35:14.305999Z,1024.5779618945548,-20,368,956,2941,36,1006.89,22.1,C2:9A:9F:E5:58:27
1525188919336,2018-05-01T15:35:19.335999Z,1035.9691115086396,-28,368,968,2947,36,1006.86,22.1,C2:9A:9F:E5:58:27
