time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534177967641,2018-08-13T16:32:47.641000Z,1030.7618541641905,210,17,1009,2833,47.5,,1005.58,25.72,C2:9A:9F:E5:58:27
1534177972572,2018-08-13T16:32:52.572000Z,1031.2060899742592,212,19,1009,2809,47.5,,1005.57,25.72,C2:9A:9F:E5:58:27
1534177977822,2018-08-13T16:32:57.822000Z,1029.3609668138772,208,16,1008,2827,47.5,,1005.58,25.72,C2:9A:9F:E5:58:27
1534177982852,2018-08-13T16:33:02.851999Z,1034.7511778200594,210,21,1013,2827,47.5,,1005.58,25.72,C2:9A:9F:E5:58:27
1534177987932,2018-08-13T16:33:07.931999Z,1033.793016033674,210,22,1012,2833,47.5,,1005.59,25.72,C2:9A:9F:E5:58:27
1534177993201,2018-08-13T16:33:13.200999Z,1030.7346894327366,205,17,1010,2827,47.5,,1005.59,25.72,C2:9A:9F:E5:58:27
1534177998462,2018-08-13T16:33:18.461999Z,1032.0687961565352,207,14,1011,2827,47.5,,1005.58,25.72,C2:9A:9F:E5:58:27
1534178003572,2018-08-13T16:33:23.572000Z,1030.7308086983721,210,15,1009,2827,47.5,,1005.58,25.72,C2:9A:9F:E5:58:27
1534178008662,2018-08-13T16:33:28.661999Z,1030.488233799882,209,12,1009,2815,47.5,,1005.58,25.72,C2:9A:9F:E5:58:27
1534178013859,2018-08-13T16:33:33.858999Z,1032.7197102796092,210,17,1011,2821,47.5,,1005.58,25.72,C2:9A:9F:E5:58:27
1534178018881,2018-08-13T16:33:38.881000Z,1031.3525100565762,208,18,1010,2833,47.5,,1005.58,25.72,C2:9A:9F:E5:58:27
1534178024352,2018-08-13T16:33:44.351999Z,1031.7247695000833,210,16,1010,2827,47.5,,1005.58,25.72,C2:9A:9F:E5:58:27
1534178029462,2018-08-13T16:33:49.461999Z,1033.9192424943062,211,18,1012,2827,47.5,,1005.59,25.71,C2:9A:9F:E5:58:27
1534178034601,2018-08-13T16:33:54.601000Z,1031.2060899742592,212,19,1009,2827,47.5,,1005.59,25.71,C2:9A:9F:E5:58:27
1534178039891,2018-08-13T16:33:59.891000Z,1032.6330422759092,209,23,1011,2815,48,,1005.59,25.71,C2:9A:9F:E5:58:27
1534178045150,2018-08-13T16:34:05.150000Z,1030.0820355680416,211,22,1008,2827,48,,1005.58,25.71,C2:9A:9F:E5:58:27
1534178050251,2018-08-13T16:34:10.250999Z,1032.203468314266,212,20,1010,2821,48,,1005.58,25.71,C2:9A:9F:E5:58:27
1534178055322,2018-08-13T16:34:15.322000Z,1034.9067590850877,206,20,1014,2821,48,,1005.58,25.71,C2:9A:9F:E5:58:27
1534178060442,2018-08-13T16:34:20.441999Z,1032.932718041209,210,27,1011,2827,47.5,,1005.57,25.71,C2:9A:9F:E5:58:27
1534178065531,2018-08-13T16:34:25.530999Z,1033.0701815462492,212,13,1011,2833,47.5,,1005.57,25.71,C2:9A:9F:E5:58:27
1534178070490,2018-08-13T16:34:30.490000Z,1034.5965397197112,205,13,1014,2821,47.5,,1005.57,25.71,C2:9A:9F:E5:58:27
1534178075602,2018-08-13T16:34:35.601999Z,1030.7788317578122,210,18,1009,2815,47.5,,1005.57,25.71,C2:9A:9F:E5:58:27
1534178080692,2018-08-13T16:34:40.691999Z,1027.3602094689088,208,13,1006,2827,47.5,,1005.56,25.7,C2:9A:9F:E5:58:27
1534178085822,2018-08-13T16:34:45.822000Z,1029.008746318514,211,17,1007,2833,48,,1005.56,25.7,C2:9A:9F:E5:58:27
1534178090712,2018-08-13T16:34:50.711999Z,1028.9504361241118,211,13,1007,2833,48,,1005.55,25.7,C2:9A:9F:E5:58:27
1534178095972,2018-08-13T16:34:55.971999Z,1031.6704900306106,210,12,1010,2827,48,,1005.56,25.7,C2:9A:9F:E5:58:27
1534178101042,2018-08-13T16:35:01.042000Z,1031.3355419067066,208,17,1010,2827,48,,1005.56,25.7,C2:9A:9F:E5:58:27
1534178106182,2018-08-13T16:35:06.181999Z,1032.9404629503097,211,18,1011,2827,48,,1005.56,25.7,C2:9A:9F:E5:58:27
1534178111248,2018-08-13T16:35:11.247999Z,1030.935012500788,211,15,1009,2827,48,,1005.57,25.7,C2:9A:9F:E5:58:27
1534178116462,2018-08-13T16:35:16.461999Z,1027.7801321294355,210,14,1006,2821,48,,1005.58,25.7,C2:9A:9F:E5:58:27
1534178121488,2018-08-13T16:35:21.487999Z,1032.314874444808,208,17,1011,2815,48,,1005.58,25.7,C2:9A:9F:E5:58:27
1534178126588,2018-08-13T16:35:26.588000Z,1028.8780297003138,210,21,1007,2827,48,,1005.58,25.7,C2:9A:9F:E5:58:27
1534178131952,2018-08-13T16:35:31.951999Z,1029.5212479594582,209,13,1008,2827,48,,1005.58,25.7,C2:9A:9F:E5:58:27
1534178137056,2018-08-13T16:35:37.055999Z,1032.7037329263412,210,16,1011,2821,48,,1005.57,25.7,C2:9A:9F:E5:58:27
1534178142168,2018-08-13T16:35:42.167999Z,1029.3459088178279,208,15,1008,2815,47.5,,1005.56,25.7,C2:9A:9F:E5:58:27
1534178147121,2018-08-13T16:35:47.121000Z,1029.2701297521462,207,22,1008,2827,47.5,,1005.55,25.7,C2:9A:9F:E5:58:27
1534178152332,2018-08-13T16:35:52.332000Z,1029.7096678190412,205,14,1009,2833,47.5,,1005.55,25.7,C2:9A:9F:E5:58:27
1534178157522,2018-08-13T16:35:57.522000Z,1029.0257528361474,211,18,1007,2821,47.5,,1005.55,25.7,C2:9A:9F:E5:58:27
1534178162572,2018-08-13T16:36:02.572000Z,1030.4101125280167,208,20,1009,2827,48,,1005.56,25.7,C2:9A:9F:E5:58:27
1534178167601,2018-08-13T16:36:07.601000Z,1030.123778970275,207,15,1009,2821,47.5,,1005.56,25.69,C2:9A:9F:E5:58:27
1534178172662,2018-08-13T16:36:12.661999Z,1031.537687144779,209,17,1010,2827,47.5,,1005.56,25.69,C2:9A:9F:E5:58:27
1534178177655,2018-08-13T16:36:17.654999Z,1031.3525100565762,208,18,1010,2821,47.5,,1005.56,25.69,C2:9A:9F:E5:58:27
1534178182742,2018-08-13T16:36:22.742000Z,1029.3939964853107,208,18,1008,2827,47.5,,1005.57,25.69,C2:9A:9F:E5:58:27
1534178187732,2018-08-13T16:36:27.732000Z,1028.7589610788332,205,16,1008,2821,47.5,,1005.58,25.69,C2:9A:9F:E5:58:27
1534178192761,2018-08-13T16:36:32.760999Z,1035.8151379469216,211,14,1014,2827,47.5,,1005.58,25.69,C2:9A:9F:E5:58:27
1534178197802,2018-08-13T16:36:37.802000Z,1034.1266846958356,207,20,1013,2827,48,,1005.58,25.69,C2:9A:9F:E5:58:27
1534178202782,2018-08-13T16:36:42.782000Z,1033.8573402554146,211,14,1012,2827,48,,1005.57,25.69,C2:9A:9F:E5:58:27
1534178208012,2018-08-13T16:36:48.012000Z,1029.6144909625154,209,19,1008,2827,48,,1005.57,25.69,C2:9A:9F:E5:58:27
1534178213112,2018-08-13T16:36:53.111999Z,1027.8355899656326,215,14,1005,2827,48,,1005.57,25.69,C2:9A:9F:E5:58:27
1534178218362,2018-08-13T16:36:58.361999Z,1029.5484447076785,209,15,1008,2833,48,,1005.56,25.69,C2:9A:9F:E5:58:27
1534178223552,2018-08-13T16:37:03.552000Z,1031.8556100540425,206,13,1011,2827,48,,1005.56,25.69,C2:9A:9F:E5:58:27
1534178228792,2018-08-13T16:37:08.792000Z,1030.7036431486986,210,13,1009,2827,48,,1005.56,25.69,C2:9A:9F:E5:58:27
1534178233881,2018-08-13T16:37:13.881000Z,1032.7366556872087,210,18,1011,2821,48,,1005.56,25.69,C2:9A:9F:E5:58:27
1534178238922,2018-08-13T16:37:18.921999Z,1031.537687144779,209,17,1010,2833,48,,1005.57,25.69,C2:9A:9F:E5:58:27
1534178244062,2018-08-13T16:37:24.062000Z,1035.5080878486658,209,20,1014,2827,47.5,,1005.56,25.69,C2:9A:9F:E5:58:27
1534178248992,2018-08-13T16:37:28.992000Z,1034.915938615306,211,19,1013,2815,47.5,,1005.57,25.69,C2:9A:9F:E5:58:27
1534178254072,2018-08-13T16:37:34.072000Z,1028.8780297003138,210,21,1007,2821,47.5,,1005.57,25.69,C2:9A:9F:E5:58:27
1534178259042,2018-08-13T16:37:39.042000Z,1027.0326187614492,206,18,1006,2827,47.5,,1005.57,25.68,C2:9A:9F:E5:58:27
1534178264092,2018-08-13T16:37:44.092000Z,1029.7519118700386,210,15,1008,2821,47.5,,1005.56,25.68,C2:9A:9F:E5:58:27
1534178269172,2018-08-13T16:37:49.171999Z,1033.1669758562746,207,21,1012,2827,47.5,,1005.57,25.68,C2:9A:9F:E5:58:27
1534178274112,2018-08-13T16:37:54.111999Z,1029.674220324079,209,22,1008,2827,47.5,,1005.57,25.68,C2:9A:9F:E5:58:27
1534178279091,2018-08-13T16:37:59.091000Z,1026.8466292489838,210,17,1005,2827,47.5,,1005.57,25.68,C2:9A:9F:E5:58:27
1534178284212,2018-08-13T16:38:04.211999Z,1028.352566000591,208,14,1007,2827,47.5,,1005.58,25.68,C2:9A:9F:E5:58:27
1534178289261,2018-08-13T16:38:09.260999Z,1033.2889237768882,213,14,1011,2791,47.5,,1005.58,25.68,C2:9A:9F:E5:58:27
1534178294272,2018-08-13T16:38:14.272000Z,1031.1401456640122,212,15,1009,2821,47.5,,1005.58,25.68,C2:9A:9F:E5:58:27
1534178299292,2018-08-13T16:38:19.292000Z,1028.9917395198079,206,18,1008,2821,47.5,,1005.58,25.68,C2:9A:9F:E5:58:27
1534178304332,2018-08-13T16:38:24.332000Z,1027.435642753355,208,18,1006,2827,47.5,,1005.58,25.68,C2:9A:9F:E5:58:27
1534178309501,2018-08-13T16:38:29.500999Z,1034.8362189254879,211,14,1013,2827,47.5,,1005.58,25.68,C2:9A:9F:E5:58:27
1534178314423,2018-08-13T16:38:34.423000Z,1029.6533397216754,209,21,1008,2827,47.5,,1005.58,25.68,C2:9A:9F:E5:58:27
1534178319435,2018-08-13T16:38:39.434999Z,1025.255577892654,212,14,1003,2821,47.5,,1005.58,25.67,C2:9A:9F:E5:58:27
1534178324432,2018-08-13T16:38:44.431999Z,1034.0759159752247,212,15,1012,2827,47.5,,1005.58,25.67,C2:9A:9F:E5:58:27
1534178329463,2018-08-13T16:38:49.463000Z,1030.2465724281735,212,20,1008,2815,47.5,,1005.59,25.67,C2:9A:9F:E5:58:27
1534178334512,2018-08-13T16:38:54.512000Z,1030.6231124906913,214,18,1008,2815,47.5,,1005.58,25.67,C2:9A:9F:E5:58:27
1534178339552,2018-08-13T16:38:59.552000Z,1029.3609668138772,208,16,1008,2815,47.5,,1005.57,25.67,C2:9A:9F:E5:58:27
1534178344517,2018-08-13T16:39:04.516999Z,1031.3195431097,208,16,1010,2833,47.5,,1005.58,25.67,C2:9A:9F:E5:58:27
1534178349692,2018-08-13T16:39:09.691999Z,1029.0437308491803,211,19,1007,2827,47.5,,1005.59,25.67,C2:9A:9F:E5:58:27
1534178354801,2018-08-13T16:39:14.801000Z,1029.4119680672068,208,19,1008,2827,47.5,,1005.58,25.67,C2:9A:9F:E5:58:27
1534178360211,2018-08-13T16:39:20.210999Z,1028.9504361241118,211,13,1007,2827,47.5,,1005.57,25.67,C2:9A:9F:E5:58:27
1534178365282,2018-08-13T16:39:25.282000Z,1033.163104257987,212,19,1011,2827,47.5,,1005.57,25.67,C2:9A:9F:E5:58:27
1534178370682,2018-08-13T16:39:30.681999Z,1028.5693948392593,209,15,1007,2827,47.5,,1005.56,25.67,C2:9A:9F:E5:58:27
1534178375712,2018-08-13T16:39:35.711999Z,1025.8367316488525,210,15,1004,2821,47.5,,1005.57,25.67,C2:9A:9F:E5:58:27
1534178380726,2018-08-13T16:39:40.726000Z,1032.516827950034,209,17,1011,2827,47.5,,1005.58,25.67,C2:9A:9F:E5:58:27
1534178385612,2018-08-13T16:39:45.611999Z,1031.0761368589615,207,13,1010,2815,47.5,,1005.59,25.67,C2:9A:9F:E5:58:27
1534178390811,2018-08-13T16:39:50.811000Z,1031.0892298923502,207,14,1010,2827,47.5,,1005.58,25.66,C2:9A:9F:E5:58:27
1534178395802,2018-08-13T16:39:55.802000Z,1027.5762745412137,209,14,1006,2827,47.5,,1005.59,25.66,C2:9A:9F:E5:58:27
1534178400722,2018-08-13T16:40:00.721999Z,1027.563136746351,209,13,1006,2827,47.5,,1005.6,25.66,C2:9A:9F:E5:58:27
1534178405802,2018-08-13T16:40:05.802000Z,1028.3666661264356,208,15,1007,2815,47.5,,1005.6,25.66,C2:9A:9F:E5:58:27
1534178410882,2018-08-13T16:40:10.881999Z,1032.283875685366,208,15,1011,2827,47.5,,1005.6,25.66,C2:9A:9F:E5:58:27
1534178415928,2018-08-13T16:40:15.927999Z,1030.7458464626477,210,16,1009,2821,47.5,,1005.6,25.66,C2:9A:9F:E5:58:27
1534178420935,2018-08-13T16:40:20.934999Z,1030.835583398245,210,21,1009,2827,47.5,,1005.59,25.66,C2:9A:9F:E5:58:27
1534178425882,2018-08-13T16:40:25.881999Z,1030.5532494733109,204,18,1010,2827,47.5,,1005.59,25.66,C2:9A:9F:E5:58:27
1534178430821,2018-08-13T16:40:30.821000Z,1027.4925790486275,208,21,1006,2821,47.5,,1005.59,25.66,C2:9A:9F:E5:58:27
1534178436002,2018-08-13T16:40:36.002000Z,1034.0730148301907,207,17,1013,2815,47.5,,1005.59,25.66,C2:9A:9F:E5:58:27
1534178441062,2018-08-13T16:40:41.062000Z,1030.835583398245,210,21,1009,2821,47.5,,1005.6,25.66,C2:9A:9F:E5:58:27
1534178446062,2018-08-13T16:40:46.062000Z,1032.688723672337,210,15,1011,2827,47.5,,1005.61,25.66,C2:9A:9F:E5:58:27
1534178451102,2018-08-13T16:40:51.101999Z,1029.1443047503105,207,15,1008,2827,47.5,,1005.62,25.66,C2:9A:9F:E5:58:27
1534178456232,2018-08-13T16:40:56.232000Z,1030.934042507085,206,17,1010,2833,47.5,,1005.61,25.65,C2:9A:9F:E5:58:27
1534178461201,2018-08-13T16:41:01.200999Z,1030.2980151393092,208,13,1009,2827,48,,1005.61,25.65,C2:9A:9F:E5:58:27
1534178466292,2018-08-13T16:41:06.292000Z,1029.6144909625154,209,19,1008,2827,48,,1005.61,25.65,C2:9A:9F:E5:58:27
1534178471282,2018-08-13T16:41:11.282000Z,1029.198231634703,212,16,1007,2821,48,,1005.61,25.65,C2:9A:9F:E5:58:27
1534178476202,2018-08-13T16:41:16.201999Z,1033.2782781032417,208,16,1012,2827,47.5,,1005.6,25.65,C2:9A:9F:E5:58:27
1534178481132,2018-08-13T16:41:21.131999Z,1031.5546519695406,209,18,1010,2815,47.5,,1005.6,25.65,C2:9A:9F:E5:58:27
1534178486222,2018-08-13T16:41:26.221999Z,1027.006329094422,211,14,1005,2815,48,,1005.59,25.65,C2:9A:9F:E5:58:27
1534178491292,2018-08-13T16:41:31.292000Z,1032.2301100045474,207,23,1011,2815,48,,1005.59,25.65,C2:9A:9F:E5:58:27
1534178496451,2018-08-13T16:41:36.450999Z,1036.0482614241482,212,16,1014,2827,48,,1005.59,25.65,C2:9A:9F:E5:58:27
1534178501512,2018-08-13T16:41:41.512000Z,1031.0009699316486,211,19,1009,2815,48,,1005.6,25.65,C2:9A:9F:E5:58:27
1534178506642,2018-08-13T16:41:46.641999Z,1035.7103842291049,210,20,1014,2815,48,,1005.61,25.65,C2:9A:9F:E5:58:27
1534178512112,2018-08-13T16:41:52.111999Z,1029.5965229156516,209,18,1008,2827,47.5,,1005.62,25.65,C2:9A:9F:E5:58:27
1534178517211,2018-08-13T16:41:57.210999Z,1028.1799453403087,207,16,1007,2827,47.5,,1005.62,25.65,C2:9A:9F:E5:58:27
1534178522298,2018-08-13T16:42:02.298000Z,1035.3965423932996,209,13,1014,2833,47.5,,1005.62,25.65,C2:9A:9F:E5:58:27
1534178527422,2018-08-13T16:42:07.421999Z,1033.294246572582,208,17,1012,2809,48,,1005.62,25.65,C2:9A:9F:E5:58:27
1534178532462,2018-08-13T16:42:12.461999Z,1030.7036431486986,210,13,1009,2815,48,,1005.62,25.65,C2:9A:9F:E5:58:27
1534178537488,2018-08-13T16:42:17.487999Z,1029.7829868472288,210,17,1008,2833,48,,1005.61,25.65,C2:9A:9F:E5:58:27
1534178542512,2018-08-13T16:42:22.512000Z,1027.7942401083983,210,15,1006,2821,48,,1005.61,25.65,C2:9A:9F:E5:58:27
1534178547512,2018-08-13T16:42:27.512000Z,1030.7788317578122,210,18,1009,2815,48,,1005.61,25.65,C2:9A:9F:E5:58:27
1534178552532,2018-08-13T16:42:32.532000Z,1028.9917395198079,206,18,1008,2827,48,,1005.61,25.65,C2:9A:9F:E5:58:27
1534178557451,2018-08-13T16:42:37.450999Z,1033.8713653061486,211,15,1012,2815,48,,1005.61,25.65,C2:9A:9F:E5:58:27
1534178562562,2018-08-13T16:42:42.562000Z,1031.2060899742592,212,19,1009,2827,48,,1005.61,25.64,C2:9A:9F:E5:58:27
1534178567612,2018-08-13T16:42:47.611999Z,1026.237301992088,207,17,1005,2785,48,,1005.6,25.64,C2:9A:9F:E5:58:27
1534178572591,2018-08-13T16:42:52.591000Z,1031.8997044286814,211,14,1010,2815,48,,1005.61,25.64,C2:9A:9F:E5:58:27
1534178577532,2018-08-13T16:42:57.532000Z,1030.9180374792168,206,16,1010,2827,48,,1005.6,25.64,C2:9A:9F:E5:58:27
1534178582645,2018-08-13T16:43:02.644999Z,1030.7458464626477,210,16,1009,2821,48,,1005.59,25.64,C2:9A:9F:E5:58:27
1534178587962,2018-08-13T16:43:07.961999Z,1031.6113609300744,209,21,1010,2815,48,,1005.6,25.64,C2:9A:9F:E5:58:27
1534178593045,2018-08-13T16:43:13.045000Z,1033.1282592205093,207,19,1012,2815,48,,1005.6,25.64,C2:9A:9F:E5:58:27
1534178597992,2018-08-13T16:43:17.992000Z,1033.145197927184,212,18,1011,2839,48,,1005.62,25.64,C2:9A:9F:E5:58:27
1534178603322,2018-08-13T16:43:23.322000Z,1032.314874444808,208,17,1011,2827,48,,1005.62,25.64,C2:9A:9F:E5:58:27
1534178608252,2018-08-13T16:43:28.252000Z,1025.6051871943707,209,13,1004,2821,48,,1005.63,25.64,C2:9A:9F:E5:58:27
1534178613572,2018-08-13T16:43:33.572000Z,1032.2988908257144,208,16,1011,2815,48,,1005.62,25.64,C2:9A:9F:E5:58:27
1534178618632,2018-08-13T16:43:38.631999Z,1032.1138503091604,207,17,1011,2827,47.5,,1005.62,25.64,C2:9A:9F:E5:58:27
1534178623802,2018-08-13T16:43:43.802000Z,1030.3562490711647,208,17,1009,2815,48,,1005.63,25.64,C2:9A:9F:E5:58:27
1534178628908,2018-08-13T16:43:48.907999Z,1030.2858826558772,208,12,1009,2827,48,,1005.62,25.64,C2:9A:9F:E5:58:27
1534178633932,2018-08-13T16:43:53.931999Z,1027.9717894961905,211,13,1006,2827,48,,1005.62,25.64,C2:9A:9F:E5:58:27
1534178638962,2018-08-13T16:43:58.961999Z,1029.9543679212202,206,17,1009,2827,48,,1005.63,25.64,C2:9A:9F:E5:58:27
1534178644011,2018-08-13T16:44:04.010999Z,1026.5841417049066,209,13,1005,2827,48,,1005.64,25.64,C2:9A:9F:E5:58:27
1534178649141,2018-08-13T16:44:09.141000Z,1035.9333955423967,211,21,1014,2827,48,,1005.64,25.64,C2:9A:9F:E5:58:27
1534178654048,2018-08-13T16:44:14.048000Z,1033.1819781626082,212,20,1011,2815,48,,1005.64,25.64,C2:9A:9F:E5:58:27
1534178659012,2018-08-13T16:44:19.012000Z,1032.148729592785,207,19,1011,2833,48,,1005.64,25.64,C2:9A:9F:E5:58:27
1534178664082,2018-08-13T16:44:24.082000Z,1033.8713653061486,211,15,1012,2827,48,,1005.63,25.63,C2:9A:9F:E5:58:27
1534178669202,2018-08-13T16:44:29.201999Z,1030.7458464626477,210,16,1009,2821,48,,1005.63,25.63,C2:9A:9F:E5:58:27
1534178674138,2018-08-13T16:44:34.138000Z,1028.0141049616002,211,16,1006,2821,48,,1005.62,25.63,C2:9A:9F:E5:58:27
1534178679111,2018-08-13T16:44:39.111000Z,1030.5585863986578,209,17,1009,2815,48,,1005.63,25.63,C2:9A:9F:E5:58:27
1534178684182,2018-08-13T16:44:44.181999Z,1029.7829868472288,210,17,1008,2839,48,,1005.62,25.63,C2:9A:9F:E5:58:27
1534178689221,2018-08-13T16:44:49.220999Z,1027.7952130653266,205,17,1007,2827,48,,1005.62,25.63,C2:9A:9F:E5:58:27
1534178694502,2018-08-13T16:44:54.502000Z,1032.6785559892294,205,16,1012,2833,48,,1005.62,25.63,C2:9A:9F:E5:58:27
1534178699622,2018-08-13T16:44:59.621999Z,1034.3471370869647,208,21,1013,2827,48,,1005.63,25.63,C2:9A:9F:E5:58:27
1534178704812,2018-08-13T16:45:04.812000Z,1031.0009699316486,211,19,1009,2821,48,,1005.63,25.63,C2:9A:9F:E5:58:27
1534178709812,2018-08-13T16:45:09.812000Z,1032.2441571643794,212,22,1010,2827,48,,1005.63,25.63,C2:9A:9F:E5:58:27
1534178714732,2018-08-13T16:45:14.732000Z,1030.935012500788,211,15,1009,2821,48,,1005.63,25.63,C2:9A:9F:E5:58:27
1534178719925,2018-08-13T16:45:19.924999Z,1030.3829385233435,213,16,1008,2827,48,,1005.63,25.63,C2:9A:9F:E5:58:27
1534178725332,2018-08-13T16:45:25.332000Z,1030.1097028957645,207,14,1009,2827,47.5,,1005.62,25.63,C2:9A:9F:E5:58:27
1534178730392,2018-08-13T16:45:30.391999Z,1031.1183249268727,207,16,1010,2815,47.5,,1005.64,25.63,C2:9A:9F:E5:58:27
1534178735488,2018-08-13T16:45:35.487999Z,1031.1032925948787,207,15,1010,2821,47.5,,1005.63,25.63,C2:9A:9F:E5:58:27
1534178740491,2018-08-13T16:45:40.490999Z,1029.7247204957255,210,13,1008,2821,48,,1005.62,25.63,C2:9A:9F:E5:58:27
1534178745493,2018-08-13T16:45:45.493000Z,1034.865208614146,211,16,1013,2821,48,,1005.62,25.63,C2:9A:9F:E5:58:27
1534178750792,2018-08-13T16:45:50.792000Z,1027.2906112683013,207,21,1006,2821,48,,1005.64,25.63,C2:9A:9F:E5:58:27
1534178755742,2018-08-13T16:45:55.742000Z,1030.488233799882,209,12,1009,2821,48,,1005.64,25.63,C2:9A:9F:E5:58:27
1534178760982,2018-08-13T16:46:00.982000Z,1032.4717913822149,209,14,1011,2827,48,,1005.65,25.63,C2:9A:9F:E5:58:27
1534178766191,2018-08-13T16:46:06.190999Z,1031.9137560862341,211,15,1010,2803,48,,1005.65,25.62,C2:9A:9F:E5:58:27
1534178771292,2018-08-13T16:46:11.292000Z,1033.0832493076248,212,14,1011,2827,48,,1005.65,25.62,C2:9A:9F:E5:58:27
1534178776218,2018-08-13T16:46:16.217999Z,1027.5295616185454,209,10,1006,2827,48,,1005.65,25.62,C2:9A:9F:E5:58:27
1534178781287,2018-08-13T16:46:21.286999Z,1026.2913816260955,207,20,1005,2821,48,,1005.65,25.62,C2:9A:9F:E5:58:27
1534178786442,2018-08-13T16:46:26.441999Z,1031.3704475114653,208,19,1010,2815,48,,1005.66,25.62,C2:9A:9F:E5:58:27
1534178791541,2018-08-13T16:46:31.540999Z,1029.5484447076785,209,15,1008,2827,47.5,,1005.67,25.62,C2:9A:9F:E5:58:27
1534178796666,2018-08-13T16:46:36.665999Z,1030.9689617054435,206,19,1010,2821,47.5,,1005.67,25.62,C2:9A:9F:E5:58:27
1534178801751,2018-08-13T16:46:41.750999Z,1027.050631663308,206,19,1006,2827,47.5,,1005.66,25.62,C2:9A:9F:E5:58:27
1534178806991,2018-08-13T16:46:46.990999Z,1031.7945531936093,210,20,1010,2803,47.5,,1005.66,25.62,C2:9A:9F:E5:58:27
1534178812052,2018-08-13T16:46:52.052000Z,1025.6807495512433,209,18,1004,2815,47.5,,1005.66,25.62,C2:9A:9F:E5:58:27
1534178817182,2018-08-13T16:46:57.181999Z,1028.0121594611612,206,18,1007,2827,47.5,,1005.66,25.61,C2:9A:9F:E5:58:27
1534178822282,2018-08-13T16:47:02.282000Z,1029.7829868472288,210,17,1008,2827,47.5,,1005.66,25.61,C2:9A:9F:E5:58:27
1534178827387,2018-08-13T16:47:07.387000Z,1032.7734504720772,210,20,1011,2827,48,,1005.66,25.61,C2:9A:9F:E5:58:27
1534178832652,2018-08-13T16:47:12.651999Z,1034.3679229365148,208,22,1013,2815,47.5,,1005.66,25.61,C2:9A:9F:E5:58:27
1534178837871,2018-08-13T16:47:17.871000Z,1035.5278847042218,209,21,1014,2827,47.5,,1005.65,25.61,C2:9A:9F:E5:58:27
1534178842982,2018-08-13T16:47:22.982000Z,1029.7829868472288,210,17,1008,2821,48,,1005.65,25.61,C2:9A:9F:E5:58:27
1534178847929,2018-08-13T16:47:27.928999Z,1031.7097460041753,210,15,1010,2827,47.5,,1005.65,25.61,C2:9A:9F:E5:58:27
1534178852872,2018-08-13T16:47:32.871999Z,1028.5693948392593,209,15,1007,2827,47.5,,1005.63,25.61,C2:9A:9F:E5:58:27
1534178857962,2018-08-13T16:47:37.961999Z,1031.5546519695406,209,18,1010,2821,47.5,,1005.64,25.61,C2:9A:9F:E5:58:27
1534178862982,2018-08-13T16:47:42.982000Z,1029.0626803066955,211,20,1007,2815,47.5,,1005.64,25.61,C2:9A:9F:E5:58:27
1534178868002,2018-08-13T16:47:48.002000Z,1032.203468314266,212,20,1010,2815,47.5,,1005.64,25.61,C2:9A:9F:E5:58:27
1534178873042,2018-08-13T16:47:53.042000Z,1028.06517303136,211,19,1006,2821,47.5,,1005.65,25.61,C2:9A:9F:E5:58:27
1534178878072,2018-08-13T16:47:58.072000Z,1029.6300306420749,204,21,1009,2821,47.5,,1005.65,25.61,C2:9A:9F:E5:58:27
1534178883112,2018-08-13T16:48:03.111999Z,1027.0204477029656,211,15,1005,2827,47.5,,1005.65,25.61,C2:9A:9F:E5:58:27
1534178888232,2018-08-13T16:48:08.232000Z,1027.9849220684125,211,14,1006,2827,47.5,,1005.66,25.61,C2:9A:9F:E5:58:27
1534178893132,2018-08-13T16:48:13.131999Z,1031.3195431097,208,16,1010,2827,47.5,,1005.65,25.61,C2:9A:9F:E5:58:27
1534178898172,2018-08-13T16:48:18.171999Z,1029.9873785634463,211,17,1008,2821,47.5,,1005.64,25.6,C2:9A:9F:E5:58:27
1534178903642,2018-08-13T16:48:23.641999Z,1030.2276447465385,212,19,1008,2815,47.5,,1005.65,25.6,C2:9A:9F:E5:58:27
1534178908921,2018-08-13T16:48:28.921000Z,1027.6565574159492,209,19,1006,2833,47.5,,1005.65,25.6,C2:9A:9F:E5:58:27
1534178914140,2018-08-13T16:48:34.140000Z,1028.5844642031107,209,16,1007,2815,47.5,,1005.64,25.6,C2:9A:9F:E5:58:27
1534178919262,2018-08-13T16:48:39.262000Z,1031.3772345752063,213,17,1009,2815,47.5,,1005.65,25.6,C2:9A:9F:E5:58:27
1534178924752,2018-08-13T16:48:44.752000Z,1032.5313554560946,204,19,1012,2815,47.5,,1005.64,25.6,C2:9A:9F:E5:58:27
1534178929838,2018-08-13T16:48:49.838000Z,1032.0687961565352,207,14,1011,2827,47.5,,1005.64,25.6,C2:9A:9F:E5:58:27
1534178934742,2018-08-13T16:48:54.742000Z,1034.290578125896,208,18,1013,2821,47.5,,1005.65,25.6,C2:9A:9F:E5:58:27
1534178940012,2018-08-13T16:49:00.012000Z,1032.8484884047612,206,14,1012,2821,47.5,,1005.65,25.6,C2:9A:9F:E5:58:27
1534178944953,2018-08-13T16:49:04.953000Z,1030.325191383769,208,15,1009,2827,47.5,,1005.65,25.6,C2:9A:9F:E5:58:27
