time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525705336842,2018-05-07T15:02:16.842000Z,1012.0790482961298,-12,308,964,2971,25.5,1017.07,33.33,C2:9A:9F:E5:58:27
1525705341766,2018-05-07T15:02:21.766000Z,1017.2354692990212,-20,312,968,2971,25.5,1017.07,33.33,C2:9A:9F:E5:58:27
1525705346965,2018-05-07T15:02:26.964999Z,1014.5422613178812,-12,316,964,2965,25.5,1017.09,33.32,C2:9A:9F:E5:58:27
1525705351895,2018-05-07T15:02:31.894999Z,1019.5920752928595,-12,320,968,2971,25.5,1017.08,33.32,C2:9A:9F:E5:58:27
1525705356878,2018-05-07T15:02:36.878000Z,1012,-12,320,960,2971,25.5,1017.02,33.32,C2:9A:9F:E5:58:27
1525705361955,2018-05-07T15:02:41.954999Z,1015.921256791096,-20,320,964,2959,25.5,1017.03,33.32,C2:9A:9F:E5:58:27
1525705367155,2018-05-07T15:02:47.154999Z,1018.3987431256973,-16,316,968,2983,25.5,1017.09,33.33,C2:9A:9F:E5:58:27
1525705372096,2018-05-07T15:02:52.095999Z,1022.2719794653476,-20,316,972,2971,25.5,1017.09,33.33,C2:9A:9F:E5:58:27
1525705377236,2018-05-07T15:02:57.236000Z,1014.5974571227744,-16,316,964,2971,25.5,1017.06,33.32,C2:9A:9F:E5:58:27
1525705382165,2018-05-07T15:03:02.164999Z,1012,-12,320,960,2977,25.5,1017.06,33.32,C2:9A:9F:E5:58:27
1525705387506,2018-05-07T15:03:07.506000Z,1015.8897577985517,-12,308,968,2977,25.5,1017.05,33.33,C2:9A:9F:E5:58:27
1525705392596,2018-05-07T15:03:12.595999Z,1015.7952549603684,-12,320,964,2977,25.5,1017,33.32,C2:9A:9F:E5:58:27
1525705397655,2018-05-07T15:03:17.654999Z,1006.904166244236,-8,316,956,2965,25.5,1017.04,33.33,C2:9A:9F:E5:58:27
1525705402725,2018-05-07T15:03:22.724999Z,1008.2063280896426,-12,320,956,2971,25.5,1017.05,33.35,C2:9A:9F:E5:58:27
1525705407685,2018-05-07T15:03:27.684999Z,1010.7977047856806,-16,316,960,2965,25.5,1017.06,33.34,C2:9A:9F:E5:58:27
1525705412806,2018-05-07T15:03:32.805999Z,1017.2354692990212,-20,312,968,2977,25.5,1017.1,33.33,C2:9A:9F:E5:58:27
1525705417756,2018-05-07T15:03:37.756000Z,1019.6469977399041,-16,320,968,2971,25.5,1016.97,33.34,C2:9A:9F:E5:58:27
1525705422742,2018-05-07T15:03:42.742000Z,1020.9093985266273,-16,324,968,2971,25.5,1017.05,33.33,C2:9A:9F:E5:58:27
1525705427806,2018-05-07T15:03:47.805999Z,1014.5422613178812,-12,316,964,2971,25.5,1017.06,33.34,C2:9A:9F:E5:58:27
1525705433036,2018-05-07T15:03:53.036000Z,1009.554357129917,-16,312,960,2983,25.5,1017.04,33.33,C2:9A:9F:E5:58:27
1525705438086,2018-05-07T15:03:58.085999Z,1010.7423014794622,-12,316,960,2971,25.5,1017.05,33.33,C2:9A:9F:E5:58:27
1525705443246,2018-05-07T15:04:03.246000Z,1015.7952549603684,-12,320,964,2971,25.5,1017.04,33.33,C2:9A:9F:E5:58:27
1525705448186,2018-05-07T15:04:08.186000Z,1017.1882814897151,-20,324,964,2965,25.5,1017.06,33.34,C2:9A:9F:E5:58:27
1525705453286,2018-05-07T15:04:13.286000Z,1014.5974571227744,-16,316,964,2965,25.5,1017,33.34,C2:9A:9F:E5:58:27
1525705458235,2018-05-07T15:04:18.234999Z,1023.5155103856512,-20,320,972,2977,25.5,1017.02,33.33,C2:9A:9F:E5:58:27
1525705463176,2018-05-07T15:04:23.176000Z,1014.5422613178812,-12,316,964,2977,25.5,1017.05,33.33,C2:9A:9F:E5:58:27
1525705468315,2018-05-07T15:04:28.315000Z,1014.6684187457497,-20,316,964,2959,25.5,1017.08,33.34,C2:9A:9F:E5:58:27
1525705473255,2018-05-07T15:04:33.255000Z,1020.9172346473538,-12,312,972,2971,25.5,1016.99,33.33,C2:9A:9F:E5:58:27
1525705478406,2018-05-07T15:04:38.405999Z,1018.3437533563998,-12,316,968,2965,25.5,1016.97,33.33,C2:9A:9F:E5:58:27
1525705483346,2018-05-07T15:04:43.345999Z,1019.5920752928595,-12,320,968,2965,25.5,1017.01,33.34,C2:9A:9F:E5:58:27
1525705488395,2018-05-07T15:04:48.394999Z,1015.7558761828552,-8,320,964,2959,25.5,1016.96,33.33,C2:9A:9F:E5:58:27
1525705493480,2018-05-07T15:04:53.480000Z,1017.0703023881879,-8,312,968,2965,25.5,1017.05,33.33,C2:9A:9F:E5:58:27
1525705498399,2018-05-07T15:04:58.398999Z,1019.6469977399041,-16,320,968,2965,25.5,1017.04,33.33,C2:9A:9F:E5:58:27
1525705503695,2018-05-07T15:05:03.694999Z,1017.0231069154722,-8,324,964,2971,25.5,1017.03,33.34,C2:9A:9F:E5:58:27
1525705508724,2018-05-07T15:05:08.723999Z,1022.1467604996848,-12,316,972,2959,25.5,1017.02,33.33,C2:9A:9F:E5:58:27
1525705514096,2018-05-07T15:05:14.095999Z,1015.8503826843794,-16,320,964,2977,25.5,1017.02,33.33,C2:9A:9F:E5:58:27
1525705519215,2018-05-07T15:05:19.214999Z,1014.5422613178812,-12,316,964,2965,25.5,1016.99,33.33,C2:9A:9F:E5:58:27
1525705524336,2018-05-07T15:05:24.335999Z,1015.8503826843794,-8,308,968,2965,25.5,1017,33.32,C2:9A:9F:E5:58:27
1525705529436,2018-05-07T15:05:29.436000Z,1017.1646867641444,-16,312,968,2971,25.5,1016.95,33.32,C2:9A:9F:E5:58:27
1525705534512,2018-05-07T15:05:34.512000Z,1015.921256791096,-20,320,964,2965,25.5,1017.01,33.33,C2:9A:9F:E5:58:27
1525705539545,2018-05-07T15:05:39.545000Z,1027.2448588335694,-16,320,976,2959,25.5,1017.04,33.33,C2:9A:9F:E5:58:27
1525705544576,2018-05-07T15:05:44.575999Z,1020.9172346473538,-12,312,972,2959,25.5,1016.98,33.33,C2:9A:9F:E5:58:27
1525705549506,2018-05-07T15:05:49.506000Z,1017.1646867641444,-16,312,968,2965,25.5,1016.95,33.34,C2:9A:9F:E5:58:27
1525705554685,2018-05-07T15:05:54.684999Z,1010.7977047856806,-16,316,960,2983,25.5,1017.04,33.33,C2:9A:9F:E5:58:27
1525705559762,2018-05-07T15:05:59.762000Z,1014.5422613178812,-12,316,964,2971,25.5,1016.98,33.33,C2:9A:9F:E5:58:27
1525705564772,2018-05-07T15:06:04.772000Z,1018.3437533563998,-12,316,968,2977,25.5,1016.98,33.32,C2:9A:9F:E5:58:27
1525705569856,2018-05-07T15:06:09.855999Z,1012.1264743103997,-20,320,960,2971,25.5,1017.03,33.32,C2:9A:9F:E5:58:27
1525705574896,2018-05-07T15:06:14.895999Z,1018.3437533563998,-12,316,968,2971,25.5,1017.03,33.32,C2:9A:9F:E5:58:27
1525705579965,2018-05-07T15:06:19.964999Z,1015.7952549603684,-12,320,964,2971,25.5,1017,33.32,C2:9A:9F:E5:58:27
1525705584996,2018-05-07T15:06:24.996000Z,1018.3437533563998,-12,316,968,2971,25.5,1017.03,33.32,C2:9A:9F:E5:58:27
1525705590066,2018-05-07T15:06:30.065999Z,1013.3587716105288,-16,312,964,2959,25.5,1016.97,33.33,C2:9A:9F:E5:58:27
1525705595135,2018-05-07T15:06:35.134999Z,1014.5974571227744,-16,316,964,2971,25.5,1017.04,33.31,C2:9A:9F:E5:58:27
1525705600085,2018-05-07T15:06:40.085000Z,1005.7514603519102,-16,312,956,2971,25.5,1016.98,33.32,C2:9A:9F:E5:58:27
1525705604996,2018-05-07T15:06:44.996000Z,1009.4988855863091,-12,312,960,2965,25.5,1017.01,33.31,C2:9A:9F:E5:58:27
1525705610126,2018-05-07T15:06:50.125999Z,1018.3987431256973,-16,316,968,2971,25.5,1017,33.32,C2:9A:9F:E5:58:27
1525705615066,2018-05-07T15:06:55.065999Z,1013.3587716105288,-16,312,964,2977,25.5,1017.01,33.31,C2:9A:9F:E5:58:27
1525705620186,2018-05-07T15:07:00.186000Z,1014.5028339043711,-8,316,964,2971,25.5,1017.03,33.32,C2:9A:9F:E5:58:27
1525705625416,2018-05-07T15:07:05.415999Z,1009.6256732076498,-20,312,960,2971,25.5,1017.04,33.33,C2:9A:9F:E5:58:27
1525705630405,2018-05-07T15:07:10.404999Z,1012,-12,320,960,2971,25.5,1016.94,33.32,C2:9A:9F:E5:58:27
1525705635506,2018-05-07T15:07:15.506000Z,1018.3437533563998,-12,316,968,2971,25.5,1017.02,33.32,C2:9A:9F:E5:58:27
1525705640506,2018-05-07T15:07:20.506000Z,1019.6469977399041,-16,320,968,2971,25.5,1017.02,33.32,C2:9A:9F:E5:58:27
1525705645476,2018-05-07T15:07:25.476000Z,1023.3904435746896,-12,320,972,2965,25.5,1016.99,33.31,C2:9A:9F:E5:58:27
1525705650636,2018-05-07T15:07:30.635999Z,1009.554357129917,-16,312,960,2965,25.5,1016.98,33.32,C2:9A:9F:E5:58:27
1525705655622,2018-05-07T15:07:35.621999Z,1022.1467604996848,-12,316,972,2977,25.5,1017,33.32,C2:9A:9F:E5:58:27
1525705660516,2018-05-07T15:07:40.516000Z,1010.7423014794622,-12,316,960,2971,25.5,1016.97,33.32,C2:9A:9F:E5:58:27
1525705665486,2018-05-07T15:07:45.486000Z,1012.1264743103997,-20,320,960,2971,25.5,1017.02,33.32,C2:9A:9F:E5:58:27
1525705670535,2018-05-07T15:07:50.535000Z,1010.6789796963228,-4,316,960,2977,25.5,1016.96,33.31,C2:9A:9F:E5:58:27
1525705675486,2018-05-07T15:07:55.486000Z,1014.5422613178812,-12,316,964,2959,25.5,1016.93,33.31,C2:9A:9F:E5:58:27
1525705680406,2018-05-07T15:08:00.405999Z,1015.7952549603684,-12,320,964,2959,25.5,1016.93,33.31,C2:9A:9F:E5:58:27
1525705685466,2018-05-07T15:08:05.466000Z,1010.7423014794622,-12,316,960,2977,25.5,1016.95,33.31,C2:9A:9F:E5:58:27
1525705690496,2018-05-07T15:08:10.496000Z,1020.8545439973317,-12,324,968,2971,25.5,1017.01,33.31,C2:9A:9F:E5:58:27
1525705695566,2018-05-07T15:08:15.565999Z,1010.8689331461325,-20,316,960,2977,25.5,1016.95,33.31,C2:9A:9F:E5:58:27
1525705700526,2018-05-07T15:08:20.526000Z,1010.7027258299049,-8,316,960,2971,25.5,1016.98,33.31,C2:9A:9F:E5:58:27
1525705705616,2018-05-07T15:08:25.615999Z,1013.3587716105288,-16,312,964,2971,25.5,1016.95,33.31,C2:9A:9F:E5:58:27
1525705710586,2018-05-07T15:08:30.585999Z,1010.7977047856806,-16,316,960,2971,25.5,1016.98,33.31,C2:9A:9F:E5:58:27
1525705715756,2018-05-07T15:08:35.756000Z,1010.9559832158866,-24,316,960,2971,25.5,1016.97,33.32,C2:9A:9F:E5:58:27
1525705720845,2018-05-07T15:08:40.845000Z,1013.485076357812,-24,324,960,2971,25.5,1017,33.32,C2:9A:9F:E5:58:27
1525705725806,2018-05-07T15:08:45.805999Z,1022.1076264268846,-8,316,972,2971,25.5,1017.06,33.31,C2:9A:9F:E5:58:27
1525705730696,2018-05-07T15:08:50.696000Z,1012.055334455582,-16,320,960,2977,25.5,1017.03,33.32,C2:9A:9F:E5:58:27
1525705735642,2018-05-07T15:08:55.641999Z,1009.554357129917,-16,312,960,2977,25.5,1017.01,33.31,C2:9A:9F:E5:58:27
1525705740565,2018-05-07T15:09:00.565000Z,1017.2747908013843,-24,324,964,2977,25.5,1016.96,33.31,C2:9A:9F:E5:58:27
1525705745486,2018-05-07T15:09:05.486000Z,1013.3587716105288,-16,312,964,2971,25.5,1017,33.32,C2:9A:9F:E5:58:27
1525705750506,2018-05-07T15:09:10.506000Z,1014.5974571227744,-16,316,964,2959,25.5,1017.01,33.31,C2:9A:9F:E5:58:27
1525705755636,2018-05-07T15:09:15.635999Z,1022.1467604996848,-12,316,972,2971,25.5,1017,33.32,C2:9A:9F:E5:58:27
1525705760715,2018-05-07T15:09:20.714999Z,1019.6469977399041,-16,320,968,2965,25.5,1016.9,33.31,C2:9A:9F:E5:58:27
1525705765635,2018-05-07T15:09:25.634999Z,1015.921256791096,-20,320,964,2959,25.5,1016.96,33.31,C2:9A:9F:E5:58:27
1525705770665,2018-05-07T15:09:30.664999Z,1009.6256732076498,-20,312,960,2971,25.5,1016.95,33.31,C2:9A:9F:E5:58:27
1525705775762,2018-05-07T15:09:35.762000Z,1013.429819967816,-20,312,964,2959,25.5,1016.98,33.31,C2:9A:9F:E5:58:27
1525705780796,2018-05-07T15:09:40.796000Z,1013.429819967816,-20,312,964,2971,25.5,1017.03,33.31,C2:9A:9F:E5:58:27
1525705785876,2018-05-07T15:09:45.875999Z,1003.1470480443035,-12,316,952,2977,25.5,1017,33.3,C2:9A:9F:E5:58:27
1525705791105,2018-05-07T15:09:51.105000Z,1010.7977047856806,-16,316,960,2965,25.5,1017.01,33.31,C2:9A:9F:E5:58:27
1525705796096,2018-05-07T15:09:56.095999Z,1013.3035083330167,-12,312,964,2971,25.5,1017.01,33.31,C2:9A:9F:E5:58:27
1525705801176,2018-05-07T15:10:01.176000Z,1014.5974571227744,-16,316,964,2971,25.5,1016.93,33.3,C2:9A:9F:E5:58:27
1525705806157,2018-05-07T15:10:06.157000Z,1022.2015456846071,-16,316,972,2977,25.5,1017.03,33.31,C2:9A:9F:E5:58:27
1525705811175,2018-05-07T15:10:11.174999Z,1020.8153603860004,-8,324,968,2959,25.5,1016.98,33.31,C2:9A:9F:E5:58:27
1525705816340,2018-05-07T15:10:16.339999Z,1010.7423014794622,-12,316,960,2971,25.5,1016.95,33.31,C2:9A:9F:E5:58:27
1525705821436,2018-05-07T15:10:21.436000Z,1013.3587716105288,-16,312,964,2971,25.5,1017,33.3,C2:9A:9F:E5:58:27
1525705826496,2018-05-07T15:10:26.496000Z,1005.6957790505039,-12,312,956,2965,25.5,1016.98,33.31,C2:9A:9F:E5:58:27
1525705831506,2018-05-07T15:10:31.506000Z,1023.3513570616888,-8,320,972,2971,25.5,1017.01,33.31,C2:9A:9F:E5:58:27
1525705836415,2018-05-07T15:10:36.414999Z,1013.3587716105288,-16,312,964,2971,25.5,1016.98,33.31,C2:9A:9F:E5:58:27
1525705841326,2018-05-07T15:10:41.325999Z,1013.2719279640585,-12,324,960,2971,25.5,1016.97,33.3,C2:9A:9F:E5:58:27
1525705846456,2018-05-07T15:10:46.456000Z,1022.1467604996848,-12,316,972,2971,25.5,1016.99,33.3,C2:9A:9F:E5:58:27
1525705851530,2018-05-07T15:10:51.529999Z,1015.7558761828552,-8,320,964,2977,25.5,1016.94,33.3,C2:9A:9F:E5:58:27
1525705856622,2018-05-07T15:10:56.621999Z,1020.8780534422317,-8,312,972,2965,25.5,1016.9,33.31,C2:9A:9F:E5:58:27
1525705861672,2018-05-07T15:11:01.671999Z,1014.5974571227744,-16,316,964,2971,25.5,1016.93,33.3,C2:9A:9F:E5:58:27
1525705866716,2018-05-07T15:11:06.716000Z,1008.3253443209686,-16,308,960,2971,25.5,1016.98,33.29,C2:9A:9F:E5:58:27
1525705871786,2018-05-07T15:11:11.786000Z,1010.7977047856806,-16,316,960,2971,25.5,1017.02,33.3,C2:9A:9F:E5:58:27
1525705876875,2018-05-07T15:11:16.875000Z,1015.7952549603684,-12,320,964,2959,25.5,1016.96,33.3,C2:9A:9F:E5:58:27
1525705881896,2018-05-07T15:11:21.895999Z,1018.4694398949828,-20,316,968,2971,25.5,1016.93,33.29,C2:9A:9F:E5:58:27
1525705886946,2018-05-07T15:11:26.946000Z,1014.5422613178812,-12,316,964,2977,25.5,1016.99,33.3,C2:9A:9F:E5:58:27
1525705892012,2018-05-07T15:11:32.012000Z,1023.4451621850582,-16,320,972,2959,25.5,1016.92,33.3,C2:9A:9F:E5:58:27
1525705897185,2018-05-07T15:11:37.184999Z,1018.3437533563998,-12,316,968,2971,25.5,1016.94,33.29,C2:9A:9F:E5:58:27
1525705902136,2018-05-07T15:11:42.135999Z,1020.9093985266273,-16,324,968,2965,25.5,1016.99,33.3,C2:9A:9F:E5:58:27
1525705907196,2018-05-07T15:11:47.196000Z,1004.4700095075015,-16,320,952,2977,25.5,1016.95,33.29,C2:9A:9F:E5:58:27
1525705912095,2018-05-07T15:11:52.095000Z,1027.19034263373,-12,320,976,2983,25.5,1016.95,33.31,C2:9A:9F:E5:58:27
1525705917066,2018-05-07T15:11:57.065999Z,1019.7176079680099,-20,320,968,2959,25.5,1016.94,33.3,C2:9A:9F:E5:58:27
1525705922086,2018-05-07T15:12:02.085999Z,1014.5974571227744,-16,316,964,2965,25.5,1016.99,33.3,C2:9A:9F:E5:58:27
1525705927166,2018-05-07T15:12:07.165999Z,1018.3987431256973,-16,316,968,2959,25.5,1017,33.3,C2:9A:9F:E5:58:27
1525705932265,2018-05-07T15:12:12.265000Z,1014.5422613178812,-12,316,964,2971,25.5,1016.93,33.29,C2:9A:9F:E5:58:27
1525705937386,2018-05-07T15:12:17.385999Z,1013.2719279640585,-12,324,960,2971,25.5,1016.96,33.3,C2:9A:9F:E5:58:27
1525705942595,2018-05-07T15:12:22.595000Z,1014.5974571227744,-16,316,964,2971,25.5,1016.96,33.3,C2:9A:9F:E5:58:27
1525705947519,2018-05-07T15:12:27.519000Z,1009.554357129917,-16,312,960,2977,25.5,1016.99,33.3,C2:9A:9F:E5:58:27
1525705952595,2018-05-07T15:12:32.595000Z,1014.5422613178812,-12,316,964,2971,25.5,1016.97,33.3,C2:9A:9F:E5:58:27
1525705957482,2018-05-07T15:12:37.482000Z,1024.702883766802,-16,324,972,2971,25.5,1016.93,33.3,C2:9A:9F:E5:58:27
1525705962445,2018-05-07T15:12:42.444999Z,1018.5558403936428,-24,316,968,2977,25.5,1016.93,33.3,C2:9A:9F:E5:58:27
1525705967492,2018-05-07T15:12:47.492000Z,1012.055334455582,-16,320,960,2965,25.5,1016.96,33.3,C2:9A:9F:E5:58:27
1525705972470,2018-05-07T15:12:52.470000Z,1014.5422613178812,-12,316,964,2971,25.5,1016.94,33.3,C2:9A:9F:E5:58:27
1525705977365,2018-05-07T15:12:57.365000Z,1019.6469977399041,-16,320,968,2971,25.5,1016.93,33.3,C2:9A:9F:E5:58:27
1525705982449,2018-05-07T15:13:02.448999Z,1015.8503826843794,-16,320,964,2971,25.5,1016.9,33.31,C2:9A:9F:E5:58:27
1525705987466,2018-05-07T15:13:07.466000Z,1019.7176079680099,-20,320,968,2971,25.5,1016.94,33.3,C2:9A:9F:E5:58:27
1525705992472,2018-05-07T15:13:12.471999Z,1009.4988855863091,-12,312,960,2971,25.5,1016.97,33.3,C2:9A:9F:E5:58:27
1525705997356,2018-05-07T15:13:17.355999Z,1014.5974571227744,-16,316,964,2971,25.5,1017,33.3,C2:9A:9F:E5:58:27
1525706002482,2018-05-07T15:13:22.482000Z,1014.5422613178812,-12,316,964,2971,25.5,1016.93,33.3,C2:9A:9F:E5:58:27
1525706007506,2018-05-07T15:13:27.506000Z,1010.7423014794622,-12,316,960,2977,25.5,1016.9,33.31,C2:9A:9F:E5:58:27
1525706012486,2018-05-07T15:13:32.486000Z,1014.6684187457497,-20,316,964,2983,25.5,1017.01,33.31,C2:9A:9F:E5:58:27
1525706017405,2018-05-07T15:13:37.404999Z,1015.7952549603684,-12,320,964,2971,25.5,1016.93,33.31,C2:9A:9F:E5:58:27
1525706022336,2018-05-07T15:13:42.335999Z,1013.3587716105288,-16,312,964,2983,25.5,1016.99,33.31,C2:9A:9F:E5:58:27
1525706027372,2018-05-07T15:13:47.371999Z,1020.9720858084221,-16,312,972,2971,25.5,1016.97,33.32,C2:9A:9F:E5:58:27
1525706032355,2018-05-07T15:13:52.355000Z,1010.8689331461325,-20,316,960,2965,25.5,1016.95,33.31,C2:9A:9F:E5:58:27
1525706037282,2018-05-07T15:13:57.282000Z,1018.3987431256973,-16,316,968,2971,25.5,1016.97,33.32,C2:9A:9F:E5:58:27
1525706042235,2018-05-07T15:14:02.234999Z,1014.6684187457497,-20,316,964,2971,25.5,1016.94,33.32,C2:9A:9F:E5:58:27
1525706047175,2018-05-07T15:14:07.174999Z,1014.5974571227744,-16,316,964,2977,25.5,1016.96,33.31,C2:9A:9F:E5:58:27
1525706052106,2018-05-07T15:14:12.105999Z,1010.7977047856806,-16,316,960,2977,25.5,1017,33.32,C2:9A:9F:E5:58:27
1525706057136,2018-05-07T15:14:17.135999Z,1017.1096302759108,-12,312,968,2965,25.5,1016.91,33.32,C2:9A:9F:E5:58:27
1525706062386,2018-05-07T15:14:22.385999Z,1015.7952549603684,-12,320,964,2971,25.5,1016.93,33.33,C2:9A:9F:E5:58:27
1525706067465,2018-05-07T15:14:27.464999Z,1018.3987431256973,-16,316,968,2971,25.5,1017,33.32,C2:9A:9F:E5:58:27
1525706072466,2018-05-07T15:14:32.466000Z,1022.1467604996848,-12,316,972,2965,25.5,1017.01,33.33,C2:9A:9F:E5:58:27
1525706077406,2018-05-07T15:14:37.405999Z,1006.9438911875875,-12,316,956,2977,25.5,1016.98,33.33,C2:9A:9F:E5:58:27
1525706082392,2018-05-07T15:14:42.391999Z,1018.3987431256973,-16,316,968,2971,25.5,1016.98,33.33,C2:9A:9F:E5:58:27
1525706087326,2018-05-07T15:14:47.325999Z,1012.055334455582,-16,320,960,2971,25.5,1016.99,33.33,C2:9A:9F:E5:58:27
1525706092446,2018-05-07T15:14:52.446000Z,1005.6560048048239,-8,312,956,2971,25.5,1017.04,33.33,C2:9A:9F:E5:58:27
1525706097476,2018-05-07T15:14:57.476000Z,1020.8545439973317,-12,324,968,2977,25.5,1016.97,33.32,C2:9A:9F:E5:58:27
1525706102465,2018-05-07T15:15:02.464999Z,1022.2719794653476,-20,316,972,2971,25.5,1016.92,33.32,C2:9A:9F:E5:58:27
1525706107476,2018-05-07T15:15:07.476000Z,1013.429819967816,-20,312,964,2965,25.5,1016.91,33.33,C2:9A:9F:E5:58:27
1525706112485,2018-05-07T15:15:12.484999Z,1014.5974571227744,-16,316,964,2977,25.5,1016.97,33.34,C2:9A:9F:E5:58:27
1525706117510,2018-05-07T15:15:17.509999Z,1018.4694398949828,-20,316,968,2971,25.5,1016.86,33.33,C2:9A:9F:E5:58:27
1525706122476,2018-05-07T15:15:22.476000Z,1018.3987431256973,-16,316,968,2971,25.5,1016.94,33.33,C2:9A:9F:E5:58:27
1525706127475,2018-05-07T15:15:27.474999Z,1012.1343784300581,-16,308,964,2965,25.5,1016.85,33.33,C2:9A:9F:E5:58:27
1525706132405,2018-05-07T15:15:32.404999Z,1014.5422613178812,-12,316,964,2971,25.5,1016.94,33.33,C2:9A:9F:E5:58:27
1525706137490,2018-05-07T15:15:37.490000Z,1023.3904435746896,-12,320,972,2971,25.5,1016.93,33.33,C2:9A:9F:E5:58:27
1525706142496,2018-05-07T15:15:42.496000Z,1014.6684187457497,-20,316,964,2953,25.5,1016.97,33.33,C2:9A:9F:E5:58:27
1525706147625,2018-05-07T15:15:47.625000Z,1013.2719279640585,-12,324,960,2971,25.5,1016.92,33.32,C2:9A:9F:E5:58:27
1525706152531,2018-05-07T15:15:52.530999Z,1014.5974571227744,-16,316,964,2971,25.5,1016.89,33.32,C2:9A:9F:E5:58:27
1525706157492,2018-05-07T15:15:57.492000Z,1010.7027258299049,-8,316,960,2971,25.5,1016.89,33.32,C2:9A:9F:E5:58:27
1525706162466,2018-05-07T15:16:02.466000Z,1017.1174956709771,-16,324,964,2977,25.5,1016.9,33.33,C2:9A:9F:E5:58:27
1525706167486,2018-05-07T15:16:07.486000Z,1020.9799214480175,-20,324,968,2971,25.5,1016.9,33.33,C2:9A:9F:E5:58:27
1525706172445,2018-05-07T15:16:12.444999Z,1010.7027258299049,-8,316,960,2965,25.5,1016.96,33.33,C2:9A:9F:E5:58:27
1525706177345,2018-05-07T15:16:17.345000Z,1012.055334455582,-16,320,960,2977,25.5,1016.96,33.33,C2:9A:9F:E5:58:27
1525706182325,2018-05-07T15:16:22.325000Z,1019.8274363832344,-20,308,972,2977,25.5,1016.93,33.33,C2:9A:9F:E5:58:27
1525706187496,2018-05-07T15:16:27.496000Z,1019.5528431621384,-8,320,968,2971,25.5,1016.91,33.33,C2:9A:9F:E5:58:27
1525706192519,2018-05-07T15:16:32.519000Z,1014.5422613178812,-12,316,964,2971,25.5,1016.93,33.33,C2:9A:9F:E5:58:27
1525706197506,2018-05-07T15:16:37.506000Z,1022.2719794653476,-20,316,972,2971,25.5,1016.91,33.33,C2:9A:9F:E5:58:27
1525706202555,2018-05-07T15:16:42.555000Z,1009.6256732076498,-20,312,960,2971,25.5,1016.88,33.33,C2:9A:9F:E5:58:27
1525706207636,2018-05-07T15:16:47.635999Z,1015.8503826843794,-16,320,964,2977,25.5,1016.95,33.34,C2:9A:9F:E5:58:27
1525706212736,2018-05-07T15:16:52.736000Z,1024.6482323217076,-12,324,972,2977,25.5,1016.96,33.33,C2:9A:9F:E5:58:27
1525706217815,2018-05-07T15:16:57.815000Z,1017.1882814897151,-20,324,964,2971,25.5,1016.91,33.33,C2:9A:9F:E5:58:27
1525706222916,2018-05-07T15:17:02.915999Z,1015.8503826843794,-16,320,964,2977,25.5,1016.98,33.33,C2:9A:9F:E5:58:27
1525706227866,2018-05-07T15:17:07.865999Z,1020.9720858084221,-16,312,972,2971,25.5,1016.93,33.33,C2:9A:9F:E5:58:27
1525706232926,2018-05-07T15:17:12.926000Z,1026.161780617462,-24,316,976,2959,25.5,1016.88,33.33,C2:9A:9F:E5:58:27
1525706238026,2018-05-07T15:17:18.026000Z,1018.4694398949828,-20,316,968,2971,25.5,1016.88,33.33,C2:9A:9F:E5:58:27
1525706243186,2018-05-07T15:17:23.186000Z,1012.1264743103997,-20,320,960,2971,25.5,1017,33.32,C2:9A:9F:E5:58:27
1525706248326,2018-05-07T15:17:28.325999Z,1007.0710004761332,-20,316,956,2959,25.5,1016.94,33.32,C2:9A:9F:E5:58:27
1525706253276,2018-05-07T15:17:33.276000Z,1020.9093985266273,-16,324,968,2977,25.5,1016.93,33.33,C2:9A:9F:E5:58:27
1525706258460,2018-05-07T15:17:38.460000Z,1019.6469977399041,-16,320,968,2971,25.5,1016.95,33.32,C2:9A:9F:E5:58:27
1525706263476,2018-05-07T15:17:43.476000Z,1017.1646867641444,-16,312,968,2965,25.5,1016.91,33.32,C2:9A:9F:E5:58:27
1525706268396,2018-05-07T15:17:48.395999Z,1014.5974571227744,-16,316,964,2965,25.5,1016.98,33.32,C2:9A:9F:E5:58:27
1525706273316,2018-05-07T15:17:53.315999Z,1010.7423014794622,-12,316,960,2977,25.5,1016.87,33.31,C2:9A:9F:E5:58:27
1525706278495,2018-05-07T15:17:58.494999Z,1010.8689331461325,-12,304,964,2959,25.5,1016.87,33.31,C2:9A:9F:E5:58:27
1525706283495,2018-05-07T15:18:03.494999Z,1004.4700095075015,-16,320,952,2971,25.5,1016.91,33.32,C2:9A:9F:E5:58:27
1525706288446,2018-05-07T15:18:08.446000Z,1015.9448803946009,-16,308,968,2971,25.5,1016.91,33.32,C2:9A:9F:E5:58:27
1525706293485,2018-05-07T15:18:13.484999Z,1015.7952549603684,-12,320,964,2971,25.5,1016.87,33.32,C2:9A:9F:E5:58:27
1525706298396,2018-05-07T15:18:18.395999Z,1014.5974571227744,-16,316,964,2971,25.5,1016.9,33.31,C2:9A:9F:E5:58:27
1525706303442,2018-05-07T15:18:23.441999Z,1017.0624366281551,-12,324,964,2971,25.5,1016.91,33.32,C2:9A:9F:E5:58:27
1525706308326,2018-05-07T15:18:28.325999Z,1018.4694398949828,-20,316,968,2971,25.5,1016.94,33.32,C2:9A:9F:E5:58:27
