time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538216164492,2018-09-29T10:16:04.492000Z,1055.5581461956513,205,-343,977,2947,33.5,1016.25,22.04,EE:B4:42:EE:C1:16
1538216170493,2018-09-29T10:16:10.493000Z,1057.4346315493929,202,-342,980,2941,33.5,1016.23,22.03,EE:B4:42:EE:C1:16
1538216176522,2018-09-29T10:16:16.522000Z,1060.4065258192256,203,-342,983,2953,33.5,1016.23,22.03,EE:B4:42:EE:C1:16
1538216182553,2018-09-29T10:16:22.552999Z,1058.938147391055,205,-342,981,2947,33.5,1016.22,22.03,EE:B4:42:EE:C1:16
1538216188599,2018-09-29T10:16:28.598999Z,1061.2450235454583,204,-344,983,2953,33.5,1016.21,22.03,EE:B4:42:EE:C1:16
1538216194623,2018-09-29T10:16:34.622999Z,1061.8766406697155,207,-347,982,2953,33.5,1016.21,22.03,EE:B4:42:EE:C1:16
1538216200673,2018-09-29T10:16:40.673000Z,1053.7808121236599,202,-345,975,2947,33.5,1016.21,22.03,EE:B4:42:EE:C1:16
1538216206702,2018-09-29T10:16:46.701999Z,1059.1444660668346,201,-345,981,2947,33.5,1016.21,22.02,EE:B4:42:EE:C1:16
1538216212722,2018-09-29T10:16:52.721999Z,1055.0658747206262,206,-338,978,2953,33.5,1016.21,22.02,EE:B4:42:EE:C1:16
1538216218733,2018-09-29T10:16:58.733000Z,1056.5320629304158,204,-338,980,2947,33.5,1016.21,22.02,EE:B4:42:EE:C1:16
1538216224762,2018-09-29T10:17:04.762000Z,1059.479589232374,203,-342,982,2947,33.5,1016.2,22.02,EE:B4:42:EE:C1:16
1538216231783,2018-09-29T10:17:11.782999Z,1057.0156101023297,200,-339,981,2947,33.5,1016.2,22.01,EE:B4:42:EE:C1:16
1538216237822,2018-09-29T10:17:17.822000Z,1057.3670129146265,205,-340,980,2953,33.5,1016.2,22.01,EE:B4:42:EE:C1:16
1538216249863,2018-09-29T10:17:29.862999Z,1060.7888574075428,202,-338,985,2953,33.5,1016.19,22.01,EE:B4:42:EE:C1:16
1538216255893,2018-09-29T10:17:35.892999Z,1060.576258455751,207,-343,982,2947,33.5,1016.19,22.01,EE:B4:42:EE:C1:16
1538216261913,2018-09-29T10:17:41.913000Z,1060.98491977973,206,-342,983,2959,33.5,1016.19,22.01,EE:B4:42:EE:C1:16
1538216267963,2018-09-29T10:17:47.963000Z,1057.7565882564854,207,-340,980,2953,33.5,1016.19,22.01,EE:B4:42:EE:C1:16
1538216274662,2018-09-29T10:17:54.661999Z,1060.6724282265473,201,-344,983,2947,33.5,1016.18,22,EE:B4:42:EE:C1:16
1538216280052,2018-09-29T10:18:00.052000Z,1058.9660051200888,202,-341,982,2959,33.5,1016.18,22,EE:B4:42:EE:C1:16
1538216285287,2018-09-29T10:18:05.286999Z,1060.8209085420592,202,-341,984,2953,33.5,1016.17,22,EE:B4:42:EE:C1:16
1538216292092,2018-09-29T10:18:12.092000Z,1059.0684585993486,204,-343,981,2947,33.5,1016.16,22,EE:B4:42:EE:C1:16
1538216298113,2018-09-29T10:18:18.112999Z,1058.274539049296,203,-344,980,2947,33.5,1016.15,22,EE:B4:42:EE:C1:16
1538216304153,2018-09-29T10:18:24.153000Z,1055.7528119782585,206,-343,977,2947,33.5,1016.15,21.99,EE:B4:42:EE:C1:16
1538216310209,2018-09-29T10:18:30.209000Z,1056.4227373547012,203,-344,978,2953,33.5,1016.15,21.99,EE:B4:42:EE:C1:16
1538216323263,2018-09-29T10:18:43.263000Z,1059.0047214247913,207,-341,981,2953,33.5,1016.15,21.99,EE:B4:42:EE:C1:16
1538216330292,2018-09-29T10:18:50.292000Z,1062.4754114801904,207,-346,983,2953,33.5,1016.14,21.99,EE:B4:42:EE:C1:16
1538216336313,2018-09-29T10:18:56.312999Z,1054.706120206003,202,-345,976,2947,33.5,1016.15,21.98,EE:B4:42:EE:C1:16
1538216348123,2018-09-29T10:19:08.122999Z,1059.2884404164902,202,-342,982,2953,33.5,1016.15,21.98,EE:B4:42:EE:C1:16
1538216353632,2018-09-29T10:19:13.631999Z,1058.4880726772503,206,-340,981,2947,33.5,1016.13,21.98,EE:B4:42:EE:C1:16
1538216359423,2018-09-29T10:19:19.423000Z,1059.9358471152866,202,-344,982,2953,33.5,1016.12,21.98,EE:B4:42:EE:C1:16
1538216365193,2018-09-29T10:19:25.193000Z,1058.6444162229357,202,-340,982,2959,33.5,1016.12,21.98,EE:B4:42:EE:C1:16
1538216370712,2018-09-29T10:19:30.711999Z,1062.040488870363,205,-343,984,2953,33.5,1016.14,21.98,EE:B4:42:EE:C1:16
1538216376522,2018-09-29T10:19:36.522000Z,1061.5253176443791,204,-342,984,2947,33.5,1016.15,21.98,EE:B4:42:EE:C1:16
1538216381792,2018-09-29T10:19:41.792000Z,1062.3638736327587,205,-344,984,2959,33.5,1016.14,21.98,EE:B4:42:EE:C1:16
1538216387819,2018-09-29T10:19:47.819000Z,1059.479589232374,203,-342,982,2947,33.5,1016.13,21.98,EE:B4:42:EE:C1:16
1538216393833,2018-09-29T10:19:53.832999Z,1059.8028118475625,203,-343,982,2953,33.5,1016.12,21.98,EE:B4:42:EE:C1:16
1538216400642,2018-09-29T10:20:00.641999Z,1056.053975893278,203,-340,979,2959,33.5,1016.11,21.98,EE:B4:42:EE:C1:16
1538216405903,2018-09-29T10:20:05.903000Z,1054.1883133482368,201,-344,976,2947,33.5,1016.1,21.98,EE:B4:42:EE:C1:16
1538216412709,2018-09-29T10:20:12.709000Z,1060.8826513804436,204,-340,984,2947,33.5,1016.11,21.98,EE:B4:42:EE:C1:16
1538216418733,2018-09-29T10:20:18.733000Z,1065.8128353514983,207,-342,988,2947,33.5,1016.1,21.97,EE:B4:42:EE:C1:16
1538216425783,2018-09-29T10:20:25.782999Z,1054.5714769516574,203,-344,976,2953,33.5,1016.11,21.97,EE:B4:42:EE:C1:16
1538216432833,2018-09-29T10:20:32.832999Z,1058.218313959837,201,-345,980,2953,33.5,1016.11,21.97,EE:B4:42:EE:C1:16
1538216438843,2018-09-29T10:20:38.842999Z,1058.5527856465164,203,-342,981,2953,33.5,1016.11,21.97,EE:B4:42:EE:C1:16
1538216444893,2018-09-29T10:20:44.892999Z,1057.292296387333,201,-345,979,2947,33.5,1016.12,21.97,EE:B4:42:EE:C1:16
1538216450922,2018-09-29T10:20:50.921999Z,1054.2457019120352,203,-343,976,2953,33.5,1016.12,21.98,EE:B4:42:EE:C1:16
1538216456942,2018-09-29T10:20:56.941999Z,1061.5022373975478,207,-343,983,2947,33.5,1016.12,21.98,EE:B4:42:EE:C1:16
1538216463003,2018-09-29T10:21:03.003000Z,1058.3283989386282,203,-347,979,2953,34,1016.12,21.98,EE:B4:42:EE:C1:16
1538216472043,2018-09-29T10:21:12.042999Z,1062.2028996382942,201,-343,985,2953,34,1016.12,21.98,EE:B4:42:EE:C1:16
1538216478063,2018-09-29T10:21:18.062999Z,1056.941341797169,204,-345,978,2953,34,1016.12,21.98,EE:B4:42:EE:C1:16
1538216484109,2018-09-29T10:21:24.108999Z,1062.715860425542,202,-344,985,2953,34,1016.13,21.98,EE:B4:42:EE:C1:16
1538216491133,2018-09-29T10:21:31.132999Z,1055.257788410017,202,-341,978,2953,34,1016.13,21.98,EE:B4:42:EE:C1:16
1538216497153,2018-09-29T10:21:37.153000Z,1058.1167232399268,199,-343,981,2953,34,1016.14,21.98,EE:B4:42:EE:C1:16
1538216502203,2018-09-29T10:21:42.203000Z,1059.479589232374,203,-342,982,2953,34,1016.14,21.98,EE:B4:42:EE:C1:16
1538216509243,2018-09-29T10:21:49.243000Z,1055.2506811179985,200,-345,977,2965,34,1016.15,21.98,EE:B4:42:EE:C1:16
1538216516282,2018-09-29T10:21:56.282000Z,1063.0978318104123,204,-344,985,2947,34,1016.15,21.99,EE:B4:42:EE:C1:16
1538216522263,2018-09-29T10:22:02.263000Z,1060.5385424396418,202,-343,983,2947,34,1016.14,21.99,EE:B4:42:EE:C1:16
1538216528299,2018-09-29T10:22:08.299000Z,1061.6562532194685,203,-343,984,2953,34,1016.15,21.99,EE:B4:42:EE:C1:16
1538216533302,2018-09-29T10:22:13.302000Z,1060.5984159897657,204,-342,983,2947,34,1016.15,21.99,EE:B4:42:EE:C1:16
1538216539363,2018-09-29T10:22:19.362999Z,1061.1427802138599,202,-342,984,2953,34,1016.14,21.99,EE:B4:42:EE:C1:16
1538216545389,2018-09-29T10:22:25.388999Z,1057.348570718285,203,-344,979,2947,34,1016.15,21.99,EE:B4:42:EE:C1:16
1538216550422,2018-09-29T10:22:30.421999Z,1065.6312683100098,201,-345,988,2953,34,1016.15,21.99,EE:B4:42:EE:C1:16
1538216555692,2018-09-29T10:22:35.691999Z,1059.5565109988236,200,-344,982,2953,34,1016.15,22,EE:B4:42:EE:C1:16
1538216561453,2018-09-29T10:22:41.453000Z,1064.0577991819805,201,-343,987,2953,34,1016.15,22,EE:B4:42:EE:C1:16
1538216566573,2018-09-29T10:22:46.572999Z,1056.6598317339408,203,-339,980,2947,34,1016.15,22,EE:B4:42:EE:C1:16
1538216571463,2018-09-29T10:22:51.463000Z,1063.5102256207977,203,-343,986,2947,34,1016.15,22,EE:B4:42:EE:C1:16
1538216576513,2018-09-29T10:22:56.513000Z,1059.8933908653266,202,-341,983,2947,34,1016.15,22,EE:B4:42:EE:C1:16
1538216581522,2018-09-29T10:23:01.522000Z,1059.8028118475625,203,-343,982,2941,33.5,1016.14,22,EE:B4:42:EE:C1:16
1538216586582,2018-09-29T10:23:06.582000Z,1060.5342993038932,200,-347,982,2947,33.5,1016.15,22,EE:B4:42:EE:C1:16
1538216591872,2018-09-29T10:23:11.871999Z,1060.0438670168326,204,-346,981,2947,34,1016.15,22,EE:B4:42:EE:C1:16
1538216597302,2018-09-29T10:23:17.302000Z,1056.231035332706,202,-344,978,2941,33.5,1016.14,22,EE:B4:42:EE:C1:16
1538216602503,2018-09-29T10:23:22.503000Z,1056.4402491385872,205,-340,979,2947,33.5,1016.15,22,EE:B4:42:EE:C1:16
1538216607552,2018-09-29T10:23:27.552000Z,1059.3493285975123,204,-341,982,2941,34,1016.15,22,EE:B4:42:EE:C1:16
1538216612697,2018-09-29T10:23:32.697000Z,1057.0236515802283,203,-343,979,2947,34,1016.16,22,EE:B4:42:EE:C1:16
1538216617673,2018-09-29T10:23:37.673000Z,1057.2402754341135,206,-339,980,2959,34,1016.16,22,EE:B4:42:EE:C1:16
1538216622658,2018-09-29T10:23:42.657999Z,1059.479589232374,203,-342,982,2947,34,1016.15,22,EE:B4:42:EE:C1:16
1538216627726,2018-09-29T10:23:47.726000Z,1057.7343711915578,205,-344,979,2953,34,1016.14,22,EE:B4:42:EE:C1:16
1538216632713,2018-09-29T10:23:52.713000Z,1058.218313959837,201,-345,980,2953,34,1016.14,22,EE:B4:42:EE:C1:16
1538216637793,2018-09-29T10:23:57.792999Z,1059.8646139955802,205,-342,982,2953,34,1016.14,22.01,EE:B4:42:EE:C1:16
1538216642863,2018-09-29T10:24:02.862999Z,1059.4706225280624,201,-346,981,2959,34,1016.14,22.01,EE:B4:42:EE:C1:16
1538216647883,2018-09-29T10:24:07.882999Z,1056.0402454452199,201,-344,978,2947,34,1016.15,22.01,EE:B4:42:EE:C1:16
1538216652992,2018-09-29T10:24:12.992000Z,1060.9132858061491,202,-347,982,2947,34,1016.15,22.01,EE:B4:42:EE:C1:16
1538216657982,2018-09-29T10:24:17.982000Z,1059.9712260245558,199,-343,983,2953,34,1016.16,22.01,EE:B4:42:EE:C1:16
1538216663089,2018-09-29T10:24:23.088999Z,1061.3962502289144,205,-341,984,2953,34,1016.17,22.01,EE:B4:42:EE:C1:16
1538216668258,2018-09-29T10:24:28.257999Z,1056.277425679447,201,-339,980,2947,33.5,1016.17,22.01,EE:B4:42:EE:C1:16
1538216673689,2018-09-29T10:24:33.688999Z,1059.6607947829343,202,-346,981,2941,33.5,1016.17,22.01,EE:B4:42:EE:C1:16
1538216679012,2018-09-29T10:24:39.012000Z,1057.267232065763,203,-338,981,2953,33.5,1016.18,22.01,EE:B4:42:EE:C1:16
1538216684082,2018-09-29T10:24:44.082000Z,1060.5385424396418,202,-343,983,2947,34,1016.17,22.01,EE:B4:42:EE:C1:16
1538216689069,2018-09-29T10:24:49.069000Z,1059.6117213394725,202,-343,982,2947,34,1016.17,22.01,EE:B4:42:EE:C1:16
1538216694182,2018-09-29T10:24:54.181999Z,1058.6156054016963,205,-341,981,2953,33.5,1016.18,22.01,EE:B4:42:EE:C1:16
1538216699332,2018-09-29T10:24:59.332000Z,1061.4654963775317,202,-343,984,2947,33.5,1016.17,22.01,EE:B4:42:EE:C1:16
1538216704682,2018-09-29T10:25:04.681999Z,1057.482860381198,202,-345,979,2947,34,1016.16,22,EE:B4:42:EE:C1:16
1538216710182,2018-09-29T10:25:10.181999Z,1057.7168808334297,202,-340,981,2947,34,1016.16,22,EE:B4:42:EE:C1:16
1538216716193,2018-09-29T10:25:16.193000Z,1057.973062038916,205,-339,981,2947,34,1016.15,22,EE:B4:42:EE:C1:16
1538216721229,2018-09-29T10:25:21.229000Z,1059.6117213394725,202,-343,982,2947,34,1016.16,22,EE:B4:42:EE:C1:16
1538216726612,2018-09-29T10:25:26.611999Z,1059.0439084381724,199,-343,982,2947,34,1016.16,22,EE:B4:42:EE:C1:16
1538216732283,2018-09-29T10:25:32.282999Z,1057.6261154113017,203,-342,980,2947,34,1016.16,22,EE:B4:42:EE:C1:16
1538216737303,2018-09-29T10:25:37.302999Z,1057.7584790489746,202,-343,980,2953,34,1016.16,22,EE:B4:42:EE:C1:16
1538216742312,2018-09-29T10:25:42.312000Z,1060.6436724932648,204,-345,982,2941,34,1016.17,22,EE:B4:42:EE:C1:16
1538216747329,2018-09-29T10:25:47.328999Z,1057.2161557600225,204,-343,979,2959,34,1016.16,22,EE:B4:42:EE:C1:16
1538216752402,2018-09-29T10:25:52.401999Z,1058.2646171917495,200,-340,982,2953,34,1016.14,22,EE:B4:42:EE:C1:16
1538216757478,2018-09-29T10:25:57.477999Z,1060.4517905119496,203,-345,982,2953,34,1016.14,22,EE:B4:42:EE:C1:16
1538216762403,2018-09-29T10:26:02.403000Z,1059.2006419937632,203,-344,981,2953,34,1016.14,22,EE:B4:42:EE:C1:16
1538216767442,2018-09-29T10:26:07.441999Z,1055.6315645148168,202,-345,977,2953,34,1016.15,22,EE:B4:42:EE:C1:16
1538216772477,2018-09-29T10:26:12.476999Z,1059.8278162041229,205,-339,983,2953,34,1016.16,22,EE:B4:42:EE:C1:16
1538216777613,2018-09-29T10:26:17.612999Z,1060.8364624201038,205,-345,982,2959,34,1016.16,22,EE:B4:42:EE:C1:16
1538216782779,2018-09-29T10:26:22.779000Z,1061.9392637999595,203,-341,985,2953,34,1016.16,22,EE:B4:42:EE:C1:16
1538216787683,2018-09-29T10:26:27.683000Z,1061.691574799386,200,-342,985,2959,34,1016.16,22,EE:B4:42:EE:C1:16
1538216792573,2018-09-29T10:26:32.572999Z,1059.2884404164902,202,-342,982,2953,34,1016.15,22,EE:B4:42:EE:C1:16
1538216797573,2018-09-29T10:26:37.572999Z,1063.1881301068029,203,-342,986,2947,34,1016.15,22,EE:B4:42:EE:C1:16
1538216802653,2018-09-29T10:26:42.653000Z,1061.2756475110507,201,-343,984,2947,34,1016.15,22,EE:B4:42:EE:C1:16
1538216808162,2018-09-29T10:26:48.161999Z,1057.7343711915578,205,-344,979,2947,34,1016.15,22,EE:B4:42:EE:C1:16
1538216813242,2018-09-29T10:26:53.242000Z,1061.7890562630603,202,-344,984,2953,34,1016.16,22,EE:B4:42:EE:C1:16
1538216818402,2018-09-29T10:26:58.401999Z,1057.1735902868554,204,-340,980,2941,34,1016.17,22,EE:B4:42:EE:C1:16
1538216823583,2018-09-29T10:27:03.582999Z,1061.8804075789326,201,-342,985,2965,34,1016.16,22,EE:B4:42:EE:C1:16
1538216828763,2018-09-29T10:27:08.763000Z,1060.921297740789,204,-343,983,2947,34,1016.15,22,EE:B4:42:EE:C1:16
1538216833802,2018-09-29T10:27:13.802000Z,1058.1710636754342,201,-342,981,2959,34,1016.14,22,EE:B4:42:EE:C1:16
1538216838802,2018-09-29T10:27:18.802000Z,1056.8320585599208,202,-343,979,2947,34,1016.15,22,EE:B4:42:EE:C1:16
1538216843843,2018-09-29T10:27:23.842999Z,1058.7204541331957,199,-342,982,2947,34,1016.14,22.01,EE:B4:42:EE:C1:16
1538216848852,2018-09-29T10:27:28.851999Z,1061.9797549859413,203,-344,984,2953,34,1016.15,22.01,EE:B4:42:EE:C1:16
1538216854062,2018-09-29T10:27:34.062000Z,1062.2871551515625,198,-345,985,2959,34,1016.15,22.01,EE:B4:42:EE:C1:16
1538216859461,2018-09-29T10:27:39.460999Z,1057.4346315493929,202,-342,980,2947,34,1016.16,22.01,EE:B4:42:EE:C1:16
1538216864393,2018-09-29T10:27:44.392999Z,1057.94990429604,203,-343,980,2953,34,1016.16,22.01,EE:B4:42:EE:C1:16
1538216869312,2018-09-29T10:27:49.312000Z,1060.8826513804436,204,-340,984,2947,34,1016.16,22.01,EE:B4:42:EE:C1:16
1538216874232,2018-09-29T10:27:54.232000Z,1059.8933908653266,202,-341,983,2953,34,1016.16,22.01,EE:B4:42:EE:C1:16
1538216879533,2018-09-29T10:27:59.532999Z,1061.3962502289144,205,-341,984,2953,34,1016.16,22.01,EE:B4:42:EE:C1:16
1538216884642,2018-09-29T10:28:04.641999Z,1060.4065258192256,203,-342,983,2947,34,1016.15,22.01,EE:B4:42:EE:C1:16
1538216889812,2018-09-29T10:28:09.812000Z,1057.3958577562141,202,-339,981,2959,34,1016.16,22.01,EE:B4:42:EE:C1:16
1538216895019,2018-09-29T10:28:15.019000Z,1063.8331636116634,203,-344,986,2953,34,1016.14,22.01,EE:B4:42:EE:C1:16
1538216900036,2018-09-29T10:28:20.036000Z,1062.1308770580017,204,-341,985,2959,34,1016.14,22.01,EE:B4:42:EE:C1:16
1538216905163,2018-09-29T10:28:25.163000Z,1058.274539049296,203,-344,980,2959,34,1016.14,22.01,EE:B4:42:EE:C1:16
1538216910041,2018-09-29T10:28:30.040999Z,1057.94990429604,203,-343,980,2947,34,1016.13,22.01,EE:B4:42:EE:C1:16
1538216914943,2018-09-29T10:28:34.943000Z,1061.5469843582055,199,-345,984,2947,34,1016.14,22.01,EE:B4:42:EE:C1:16
1538216920111,2018-09-29T10:28:40.111000Z,1058.3614694422695,202,-342,981,2947,34,1016.14,22.01,EE:B4:42:EE:C1:16
1538216925132,2018-09-29T10:28:45.131999Z,1058.133261928761,201,-339,982,2941,34,1016.14,22.01,EE:B4:42:EE:C1:16
1538216930446,2018-09-29T10:28:50.446000Z,1062.8668778356018,203,-341,986,2953,34,1016.15,22.01,EE:B4:42:EE:C1:16
1538216935872,2018-09-29T10:28:55.871999Z,1061.0532503131028,203,-344,983,2953,34,1016.14,22.01,EE:B4:42:EE:C1:16
1538216941041,2018-09-29T10:29:01.040999Z,1062.3558725775465,202,-340,986,2953,34,1016.14,22,EE:B4:42:EE:C1:16
1538216947283,2018-09-29T10:29:07.282999Z,1060.0584889523784,206,-342,982,2953,34,1016.14,22,EE:B4:42:EE:C1:16
1538216954312,2018-09-29T10:29:14.312000Z,1054.4221166117486,201,-339,978,2953,34,1016.15,22,EE:B4:42:EE:C1:16
1538216959698,2018-09-29T10:29:19.697999Z,1058.3052489712031,200,-343,981,2947,34,1016.15,22,EE:B4:42:EE:C1:16
1538216965353,2018-09-29T10:29:25.352999Z,1058.133261928761,201,-339,982,2947,34,1016.15,22,EE:B4:42:EE:C1:16
1538216970952,2018-09-29T10:29:30.951999Z,1060.8576718862903,207,-341,983,2953,34,1016.15,22,EE:B4:42:EE:C1:16
1538216976029,2018-09-29T10:29:36.029000Z,1062.3925828054334,202,-343,985,2959,34,1016.14,22,EE:B4:42:EE:C1:16
1538216981399,2018-09-29T10:29:41.398999Z,1060.2608169691077,202,-345,982,2953,34,1016.14,22,EE:B4:42:EE:C1:16
1538216986363,2018-09-29T10:29:46.362999Z,1056.615351014739,204,-344,978,2953,34,1016.14,22,EE:B4:42:EE:C1:16
1538216991522,2018-09-29T10:29:51.522000Z,1057.7168808334297,202,-340,981,2953,34,1016.12,22,EE:B4:42:EE:C1:16
1538216996502,2018-09-29T10:29:56.502000Z,1063.0385693849494,199,-341,987,2953,34,1016.11,22,EE:B4:42:EE:C1:16
1538217001592,2018-09-29T10:30:01.592000Z,1060.6724282265473,201,-344,983,2947,34,1016.11,22,EE:B4:42:EE:C1:16
1538217006463,2018-09-29T10:30:06.463000Z,1061.8479175475177,204,-343,984,2959,34,1016.12,22,EE:B4:42:EE:C1:16
1538217011532,2018-09-29T10:30:11.532000Z,1058.133261928761,201,-339,982,2965,34,1016.12,22,EE:B4:42:EE:C1:16
1538217016563,2018-09-29T10:30:16.562999Z,1058.3614694422695,202,-342,981,2947,34,1016.13,22,EE:B4:42:EE:C1:16
1538217021972,2018-09-29T10:30:21.971999Z,1059.2884404164902,202,-342,982,2947,34,1016.13,22,EE:B4:42:EE:C1:16
1538217027413,2018-09-29T10:30:27.413000Z,1062.9063928681585,203,-344,985,2947,34,1016.13,22,EE:B4:42:EE:C1:16
1538217032843,2018-09-29T10:30:32.842999Z,1062.8814609353199,206,-345,984,2953,34,1016.12,22,EE:B4:42:EE:C1:16
1538217038003,2018-09-29T10:30:38.003000Z,1060.5988874216303,201,-338,985,2953,34,1016.12,22,EE:B4:42:EE:C1:16
1538217042913,2018-09-29T10:30:42.913000Z,1059.2006419937632,203,-344,981,2947,34,1016.12,22,EE:B4:42:EE:C1:16
1538217049163,2018-09-29T10:30:49.163000Z,1057.3783617986514,200,-343,980,2947,34,1016.15,22,EE:B4:42:EE:C1:16
1538217054352,2018-09-29T10:30:54.351999Z,1060.921297740789,204,-343,983,2947,34,1016.15,22.01,EE:B4:42:EE:C1:16
1538217059513,2018-09-29T10:30:59.513000Z,1056.542474300016,199,-341,980,2947,34,1016.14,22.01,EE:B4:42:EE:C1:16
1538217064423,2018-09-29T10:31:04.423000Z,1058.6156054016963,205,-341,981,2953,34,1016.12,22.01,EE:B4:42:EE:C1:16
1538217070033,2018-09-29T10:31:10.032999Z,1061.427811958967,202,-340,985,2947,34,1016.11,22.01,EE:B4:42:EE:C1:16
1538217075152,2018-09-29T10:31:15.151999Z,1059.0684585993486,204,-343,981,2953,34,1016.11,22.01,EE:B4:42:EE:C1:16
1538217080303,2018-09-29T10:31:20.302999Z,1061.8950042259357,204,-346,983,2947,34,1016.11,22,EE:B4:42:EE:C1:16
1538217085851,2018-09-29T10:31:25.851000Z,1060.2155441229863,202,-342,983,2959,34,1016.11,22,EE:B4:42:EE:C1:16
1538217090762,2018-09-29T10:31:30.762000Z,1063.4218353974118,204,-345,985,2959,34,1016.11,22,EE:B4:42:EE:C1:16
1538217096453,2018-09-29T10:31:36.453000Z,1054.9796206562476,202,-343,977,2941,34,1016.1,22.01,EE:B4:42:EE:C1:16
1538217101508,2018-09-29T10:31:41.507999Z,1059.6607947829343,202,-346,981,2953,34,1016.1,22.01,EE:B4:42:EE:C1:16
1538217107482,2018-09-29T10:31:47.482000Z,1058.9551454145733,200,-345,981,2965,34,1016.09,22.01,EE:B4:42:EE:C1:16
1538217112653,2018-09-29T10:31:52.653000Z,1057.7343711915578,205,-344,979,2953,34,1016.09,22.02,EE:B4:42:EE:C1:16
1538217118633,2018-09-29T10:31:58.632999Z,1062.8207751074497,204,-346,984,2947,34,1016.09,22.02,EE:B4:42:EE:C1:16
1538217127099,2018-09-29T10:32:07.098999Z,1057.111630812943,202,-341,980,2953,34,1016.08,22.02,EE:B4:42:EE:C1:16
1538217132892,2018-09-29T10:32:12.891999Z,1055.6424584109907,204,-341,978,2953,34,1016.07,22.03,EE:B4:42:EE:C1:16
1538217138612,2018-09-29T10:32:18.611999Z,1060.5385424396418,202,-343,983,2959,34,1016.07,22.04,EE:B4:42:EE:C1:16
1538217143753,2018-09-29T10:32:23.753000Z,1058.5863214684007,200,-341,982,2941,34,1016.06,22.04,EE:B4:42:EE:C1:16
1538217149202,2018-09-29T10:32:29.201999Z,1061.3962502289144,205,-341,984,2947,34,1016.05,22.05,EE:B4:42:EE:C1:16
1538217154412,2018-09-29T10:32:34.411999Z,1055.6315645148168,202,-345,977,2953,34,1016.05,22.05,EE:B4:42:EE:C1:16
1538217160113,2018-09-29T10:32:40.112999Z,1062.1308770580017,204,-341,985,2947,34,1016.05,22.05,EE:B4:42:EE:C1:16
1538217165253,2018-09-29T10:32:45.253000Z,1060.997172475026,201,-345,983,2947,34,1016.04,22.06,EE:B4:42:EE:C1:16
1538217170292,2018-09-29T10:32:50.292000Z,1060.5984159897657,204,-342,983,2947,34,1016.05,22.06,EE:B4:42:EE:C1:16
1538217175336,2018-09-29T10:32:55.335999Z,1058.335485562116,205,-343,980,2947,34,1016.05,22.07,EE:B4:42:EE:C1:16
1538217180512,2018-09-29T10:33:00.512000Z,1058.0387516532653,202,-341,981,2947,34,1016.06,22.07,EE:B4:42:EE:C1:16
1538217186362,2018-09-29T10:33:06.361999Z,1060.0665073475343,198,-341,984,2959,34,1016.06,22.07,EE:B4:42:EE:C1:16
1538217191388,2018-09-29T10:33:11.388000Z,1060.5984159897657,204,-342,983,2947,34,1016.05,22.07,EE:B4:42:EE:C1:16
1538217196283,2018-09-29T10:33:16.282999Z,1059.5815211676731,203,-348,980,2941,34,1016.03,22.08,EE:B4:42:EE:C1:16
1538217201173,2018-09-29T10:33:21.173000Z,1060.4833803506776,200,-344,983,2953,34,1016.04,22.08,EE:B4:42:EE:C1:16
1538217206362,2018-09-29T10:33:26.361999Z,1058.8356813028167,203,-340,982,2947,34,1016.03,22.08,EE:B4:42:EE:C1:16
1538217211507,2018-09-29T10:33:31.506999Z,1062.5831732151605,203,-343,985,2959,34,1016.03,22.09,EE:B4:42:EE:C1:16
1538217216537,2018-09-29T10:33:36.536999Z,1061.3335950585943,203,-342,984,2947,34,1016.02,22.09,EE:B4:42:EE:C1:16
1538217221971,2018-09-29T10:33:41.970999Z,1061.7033483982236,203,-346,983,2953,34,1016.02,22.09,EE:B4:42:EE:C1:16
1538217227033,2018-09-29T10:33:47.032999Z,1057.908313607564,203,-340,981,2947,34,1016.02,22.09,EE:B4:42:EE:C1:16
1538217232192,2018-09-29T10:33:52.191999Z,1059.5423540378176,205,-341,982,2947,34,1016.01,22.1,EE:B4:42:EE:C1:16
1538217237623,2018-09-29T10:33:57.622999Z,1054.9350690919323,202,-340,978,2947,34,1016,22.1,EE:B4:42:EE:C1:16
1538217243122,2018-09-29T10:34:03.121999Z,1054.9099487634003,205,-341,977,2953,34,1016.01,22.1,EE:B4:42:EE:C1:16
1538217248233,2018-09-29T10:34:08.233000Z,1062.323397087723,205,-341,985,2947,34,1016,22.1,EE:B4:42:EE:C1:16
1538217253182,2018-09-29T10:34:13.181999Z,1061.7179474794611,205,-342,984,2953,34,1015.99,22.11,EE:B4:42:EE:C1:16
1538217258299,2018-09-29T10:34:18.299000Z,1060.729465980841,203,-343,983,2959,34,1015.98,22.11,EE:B4:42:EE:C1:16
1538217263483,2018-09-29T10:34:23.483000Z,1058.1422399658752,204,-343,980,2947,34,1015.98,22.11,EE:B4:42:EE:C1:16
1538217268633,2018-09-29T10:34:28.632999Z,1054.9350690919323,202,-340,978,2947,34,1015.97,22.11,EE:B4:42:EE:C1:16
1538217274082,2018-09-29T10:34:34.082000Z,1062.9976481629674,202,-342,986,2947,34,1015.96,22.11,EE:B4:42:EE:C1:16
1538217279221,2018-09-29T10:34:39.220999Z,1054.139933784884,201,-341,977,2953,34,1015.95,22.11,EE:B4:42:EE:C1:16
