time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524474721643,2018-04-23T09:12:01.642999Z,1017.306246908963,-116,316,960,2953,24.5,1015.31,25.92,C2:9A:9F:E5:58:27
1524474726673,2018-04-23T09:12:06.673000Z,1020.203901188385,-108,316,964,2959,24.5,1015.3,25.93,C2:9A:9F:E5:58:27
1524474731743,2018-04-23T09:12:11.743000Z,1029.430910746321,-112,320,972,2953,24.5,1015.28,25.95,C2:9A:9F:E5:58:27
1524474736893,2018-04-23T09:12:16.892999Z,1021.4499498262262,-108,320,964,2953,24.5,1015.25,25.96,C2:9A:9F:E5:58:27
1524474742193,2018-04-23T09:12:22.193000Z,1018.1080492757142,-112,320,960,2953,24.5,1015.29,25.97,C2:9A:9F:E5:58:27
1524474747373,2018-04-23T09:12:27.372999Z,1016.8579055108929,-112,316,960,2959,24.5,1015.29,25.98,C2:9A:9F:E5:58:27
1524474752583,2018-04-23T09:12:32.582999Z,1023.1715398700259,-100,316,968,2953,24.5,1015.31,26.01,C2:9A:9F:E5:58:27
1524474757562,2018-04-23T09:12:37.562000Z,1023.1871774020626,-112,312,968,2953,24.5,1015.25,26.02,C2:9A:9F:E5:58:27
1524474762573,2018-04-23T09:12:42.572999Z,1023.9843748807889,-108,316,968,2947,24.5,1015.25,26.02,C2:9A:9F:E5:58:27
1524474767693,2018-04-23T09:12:47.693000Z,1027.8132126023677,-120,324,968,2947,24.5,1015.3,26.05,C2:9A:9F:E5:58:27
1524474772623,2018-04-23T09:12:52.622999Z,1021.0817792909636,-116,316,964,2947,24.5,1015.25,26.05,C2:9A:9F:E5:58:27
1524474777683,2018-04-23T09:12:57.683000Z,1029.8737786738723,-116,320,972,2947,24.5,1015.26,26.07,C2:9A:9F:E5:58:27
1524474782713,2018-04-23T09:13:02.713000Z,1018.1080492757142,-112,320,960,2947,24.5,1015.26,26.07,C2:9A:9F:E5:58:27
1524474788283,2018-04-23T09:13:08.282999Z,1025.654912726498,-112,320,968,2953,24.5,1015.24,26.09,C2:9A:9F:E5:58:27
1524474793583,2018-04-23T09:13:13.582999Z,1026.4813685596052,-108,324,968,2953,24.5,1015.22,26.1,C2:9A:9F:E5:58:27
1524474799363,2018-04-23T09:13:19.362999Z,1019.0191362285598,-120,320,960,2935,24.5,1015.3,26.11,C2:9A:9F:E5:58:27
1524474805423,2018-04-23T09:13:25.423000Z,1027.7665104487498,-108,316,972,2947,24.5,1015.3,26.13,C2:9A:9F:E5:58:27
1524474810583,2018-04-23T09:13:30.582999Z,1017.6757833416299,-108,320,960,2935,24.5,1015.26,26.15,C2:9A:9F:E5:58:27
1524474815577,2018-04-23T09:13:35.576999Z,1014.7551428793056,-104,324,956,2953,24.5,1015.27,26.16,C2:9A:9F:E5:58:27
1524474820573,2018-04-23T09:13:40.572999Z,1025.654912726498,-112,320,968,2947,24.5,1015.28,26.17,C2:9A:9F:E5:58:27
1524474825583,2018-04-23T09:13:45.582999Z,1016.070863670443,-116,312,960,2941,24.5,1015.25,26.16,C2:9A:9F:E5:58:27
1524474830613,2018-04-23T09:13:50.612999Z,1019.3723559131864,-112,324,960,2953,24.5,1015.28,26.18,C2:9A:9F:E5:58:27
1524474836593,2018-04-23T09:13:56.592999Z,1013.998027611494,-120,316,956,2959,24.5,1015.32,26.2,C2:9A:9F:E5:58:27
1524474841733,2018-04-23T09:14:01.733000Z,1025.654912726498,-112,320,968,2947,24.5,1015.32,26.2,C2:9A:9F:E5:58:27
1524474847543,2018-04-23T09:14:07.542999Z,1027.7509425926107,-108,328,968,2953,24.5,1015.31,26.21,C2:9A:9F:E5:58:27
1524474853359,2018-04-23T09:14:13.358999Z,1024.41397881911,-112,316,968,2953,24.5,1015.34,26.23,C2:9A:9F:E5:58:27
1524474858593,2018-04-23T09:14:18.592999Z,1018.9406263369814,-108,324,960,2947,24.5,1015.3,26.24,C2:9A:9F:E5:58:27
1524474863983,2018-04-23T09:14:23.983000Z,1020.6350963983161,-112,316,964,2947,24.5,1015.33,26.26,C2:9A:9F:E5:58:27
1524474869503,2018-04-23T09:14:29.503000Z,1016.8579055108929,-112,316,960,2947,24.5,1015.29,26.25,C2:9A:9F:E5:58:27
1524474874583,2018-04-23T09:14:34.582999Z,1013.5324365801027,-116,316,956,2959,24.5,1015.33,26.27,C2:9A:9F:E5:58:27
1524474879593,2018-04-23T09:14:39.592999Z,1025.654912726498,-112,320,968,2947,24.5,1015.31,26.28,C2:9A:9F:E5:58:27
1524474884609,2018-04-23T09:14:44.608999Z,1021.880619250605,-112,320,964,2953,24.5,1015.27,26.29,C2:9A:9F:E5:58:27
1524474889683,2018-04-23T09:14:49.683000Z,1017.306246908963,-116,316,960,2953,24.5,1015.34,26.29,C2:9A:9F:E5:58:27
1524474894723,2018-04-23T09:14:54.723000Z,1018.1080492757142,-112,320,960,2947,24.5,1015.33,26.3,C2:9A:9F:E5:58:27
1524474900293,2018-04-23T09:15:00.292999Z,1015.6219769185777,-112,312,960,2953,24.5,1015.29,26.31,C2:9A:9F:E5:58:27
1524474905593,2018-04-23T09:15:05.592999Z,1018.5558403936428,-116,320,960,2947,24.5,1015.25,26.32,C2:9A:9F:E5:58:27
1524474910603,2018-04-23T09:15:10.602999Z,1016.8579055108929,-112,316,960,2959,24.5,1015.35,26.33,C2:9A:9F:E5:58:27
1524474915753,2018-04-23T09:15:15.753000Z,1021.880619250605,-112,320,964,2941,24.5,1015.38,26.35,C2:9A:9F:E5:58:27
1524474921473,2018-04-23T09:15:21.473000Z,1026.0994103886817,-116,320,968,2947,24.5,1015.35,26.36,C2:9A:9F:E5:58:27
1524474926588,2018-04-23T09:15:26.588000Z,1029.0034013549227,-108,320,972,2947,24.5,1015.3,26.35,C2:9A:9F:E5:58:27
1524474931573,2018-04-23T09:15:31.572999Z,1025.654912726498,-112,320,968,2947,24.5,1015.33,26.35,C2:9A:9F:E5:58:27
1524474936589,2018-04-23T09:15:36.588999Z,1021.0974488265065,-116,328,960,2953,24.5,1015.31,26.37,C2:9A:9F:E5:58:27
1524474941619,2018-04-23T09:15:41.618999Z,1023.6327466430527,-116,312,968,2947,24.5,1015.29,26.38,C2:9A:9F:E5:58:27
1524474946698,2018-04-23T09:15:46.697999Z,1023.1402640889469,-112,324,964,2953,24.5,1015.27,26.38,C2:9A:9F:E5:58:27
1524474952233,2018-04-23T09:15:52.233000Z,1015.1886524188496,-108,312,960,2953,24.5,1015.36,26.39,C2:9A:9F:E5:58:27
1524474957773,2018-04-23T09:15:57.773000Z,1017.6757833416299,-108,320,960,2953,24.5,1015.35,26.4,C2:9A:9F:E5:58:27
1524474963579,2018-04-23T09:16:03.578999Z,1021.880619250605,-112,320,964,2953,24.5,1015.28,26.4,C2:9A:9F:E5:58:27
1524474968903,2018-04-23T09:16:08.903000Z,1020.203901188385,-108,316,964,2959,24.5,1015.27,26.41,C2:9A:9F:E5:58:27
1524474974455,2018-04-23T09:16:14.454999Z,1015.6219769185777,-112,312,960,2953,24.5,1015.32,26.41,C2:9A:9F:E5:58:27
1524474979583,2018-04-23T09:16:19.582999Z,1023.5858537514085,-116,324,964,2959,24.5,1015.23,26.42,C2:9A:9F:E5:58:27
1524474984573,2018-04-23T09:16:24.572999Z,1013.5324365801027,-116,316,956,2953,24.5,1015.3,26.43,C2:9A:9F:E5:58:27
1524474990113,2018-04-23T09:16:30.112999Z,1023.9843748807889,-108,316,968,2947,24.5,1015.29,26.44,C2:9A:9F:E5:58:27
1524474995566,2018-04-23T09:16:35.565999Z,1023.5858537514085,-116,324,964,2953,24.5,1015.28,26.45,C2:9A:9F:E5:58:27
1524475000703,2018-04-23T09:16:40.703000Z,1020.6350963983161,-100,320,964,2947,24.5,1015.32,26.46,C2:9A:9F:E5:58:27
1524475006249,2018-04-23T09:16:46.249000Z,1025.654912726498,-112,320,968,2947,24.5,1015.31,26.47,C2:9A:9F:E5:58:27
1524475011583,2018-04-23T09:16:51.582999Z,1021.880619250605,-112,320,964,2947,24.5,1015.27,26.48,C2:9A:9F:E5:58:27
1524475016843,2018-04-23T09:16:56.842999Z,1021.880619250605,-112,320,964,2947,24.5,1015.28,26.48,C2:9A:9F:E5:58:27
1524475022393,2018-04-23T09:17:02.392999Z,1018.1080492757142,-112,320,960,2959,24.5,1015.33,26.49,C2:9A:9F:E5:58:27
1524475027583,2018-04-23T09:17:07.582999Z,1015.6219769185777,-112,312,960,2953,24.5,1015.27,26.49,C2:9A:9F:E5:58:27
1524475032581,2018-04-23T09:17:12.581000Z,1020.203901188385,-108,316,964,2959,24.5,1015.27,26.51,C2:9A:9F:E5:58:27
1524475037603,2018-04-23T09:17:17.602999Z,1008.8726381461636,-108,316,952,2953,24.5,1015.28,26.51,C2:9A:9F:E5:58:27
1524475042643,2018-04-23T09:17:22.642999Z,1014.7866770903134,-116,320,956,2953,24.5,1015.34,26.52,C2:9A:9F:E5:58:27
1524475048590,2018-04-23T09:17:28.589999Z,1020.203901188385,-108,316,964,2959,24.5,1015.3,26.53,C2:9A:9F:E5:58:27
1524475054263,2018-04-23T09:17:34.263000Z,1016.4251079149905,-108,316,960,2953,24.5,1015.34,26.53,C2:9A:9F:E5:58:27
1524475059161,2018-04-23T09:17:39.161000Z,1015.6219769185777,-112,312,960,2953,24.5,1015.27,26.54,C2:9A:9F:E5:58:27
1524475064583,2018-04-23T09:17:44.582999Z,1020.6350963983161,-112,316,964,2953,24.5,1015.27,26.54,C2:9A:9F:E5:58:27
1524475069883,2018-04-23T09:17:49.882999Z,1018.1080492757142,-112,320,960,2953,24.5,1015.31,26.56,C2:9A:9F:E5:58:27
1524475075573,2018-04-23T09:17:55.572999Z,1022.710125108772,-108,324,964,2941,24.5,1015.27,26.56,C2:9A:9F:E5:58:27
1524475081023,2018-04-23T09:18:01.023000Z,1021.4499498262262,-108,320,964,2959,24.5,1015.32,26.57,C2:9A:9F:E5:58:27
1524475086553,2018-04-23T09:18:06.552999Z,1018.1080492757142,-112,320,960,2947,24.5,1015.3,26.57,C2:9A:9F:E5:58:27
1524475091623,2018-04-23T09:18:11.622999Z,1020.6350963983161,-112,316,964,2947,24.5,1015.25,26.58,C2:9A:9F:E5:58:27
1524475096693,2018-04-23T09:18:16.693000Z,1021.0347692414789,-104,320,964,2953,24.5,1015.29,26.58,C2:9A:9F:E5:58:27
1524475102243,2018-04-23T09:18:22.243000Z,1024.0468739271655,-120,324,964,2953,24.5,1015.29,26.58,C2:9A:9F:E5:58:27
1524475107583,2018-04-23T09:18:27.582999Z,1024.8590146942163,-116,316,968,2953,24.5,1015.31,26.59,C2:9A:9F:E5:58:27
1524475113313,2018-04-23T09:18:33.312999Z,1024.41397881911,-112,316,968,2947,24.5,1015.27,26.6,C2:9A:9F:E5:58:27
1524475118579,2018-04-23T09:18:38.578999Z,1012.2924478627706,-116,312,956,2941,24.5,1015.26,26.61,C2:9A:9F:E5:58:27
1524475123881,2018-04-23T09:18:43.881000Z,1025.654912726498,-112,320,968,2953,24.5,1015.26,26.61,C2:9A:9F:E5:58:27
1524475129483,2018-04-23T09:18:49.483000Z,1020.6350963983161,-112,316,964,2959,24.5,1015.3,26.62,C2:9A:9F:E5:58:27
1524475134593,2018-04-23T09:18:54.592999Z,1018.5244228785091,-104,324,960,2959,24.5,1015.3,26.64,C2:9A:9F:E5:58:27
1524475139569,2018-04-23T09:18:59.569000Z,1022.3267579399455,-116,320,964,2947,24.5,1015.29,26.63,C2:9A:9F:E5:58:27
1524475145113,2018-04-23T09:19:05.112999Z,1020.203901188385,-108,316,964,2947,24.5,1015.27,26.64,C2:9A:9F:E5:58:27
1524475150573,2018-04-23T09:19:10.572999Z,1018.9406263369814,-108,324,960,2947,24.5,1015.3,26.64,C2:9A:9F:E5:58:27
1524475156213,2018-04-23T09:19:16.213000Z,1018.1080492757142,-112,320,960,2947,24.5,1015.29,26.65,C2:9A:9F:E5:58:27
1524475161583,2018-04-23T09:19:21.582999Z,1026.909927890465,-112,324,968,2947,24.5,1015.3,26.65,C2:9A:9F:E5:58:27
1524475167353,2018-04-23T09:19:27.352999Z,1018.5558403936428,-116,320,960,2959,24.5,1015.29,26.66,C2:9A:9F:E5:58:27
1524475172593,2018-04-23T09:19:32.592999Z,1019.4037472954473,-112,312,964,2953,24.5,1015.32,26.66,C2:9A:9F:E5:58:27
1524475177963,2018-04-23T09:19:37.963000Z,1018.1080492757142,-112,320,960,2953,24.5,1015.26,26.68,C2:9A:9F:E5:58:27
1524475183493,2018-04-23T09:19:43.493000Z,1021.880619250605,-112,320,964,2953,24.5,1015.29,26.68,C2:9A:9F:E5:58:27
1524475189023,2018-04-23T09:19:49.023000Z,1017.306246908963,-116,316,960,2947,24.5,1015.31,26.69,C2:9A:9F:E5:58:27
1524475194593,2018-04-23T09:19:54.592999Z,1021.0817792909636,-116,316,964,2953,24.5,1015.31,26.69,C2:9A:9F:E5:58:27
1524475199621,2018-04-23T09:19:59.621000Z,1024.8121779135922,-104,320,968,2947,24.5,1015.35,26.7,C2:9A:9F:E5:58:27
1524475204693,2018-04-23T09:20:04.693000Z,1021.880619250605,-112,320,964,2947,24.5,1015.31,26.71,C2:9A:9F:E5:58:27
1524475210233,2018-04-23T09:20:10.233000Z,1021.4499498262262,-108,320,964,2953,24.5,1015.35,26.71,C2:9A:9F:E5:58:27
1524475216293,2018-04-23T09:20:16.292999Z,1020.203901188385,-108,316,964,2947,24.5,1015.25,26.7,C2:9A:9F:E5:58:27
1524475221579,2018-04-23T09:20:21.578999Z,1020.203901188385,-108,316,964,2953,24.5,1015.29,26.71,C2:9A:9F:E5:58:27
1524475227193,2018-04-23T09:20:27.193000Z,1018.1080492757142,-112,320,960,2965,24.5,1015.25,26.72,C2:9A:9F:E5:58:27
1524475232553,2018-04-23T09:20:32.552999Z,1018.9720310194976,-108,312,964,2947,24.5,1015.27,26.73,C2:9A:9F:E5:58:27
1524475237583,2018-04-23T09:20:37.582999Z,1015.6062229033455,-112,324,956,2953,24.5,1015.29,26.71,C2:9A:9F:E5:58:27
1524475242563,2018-04-23T09:20:42.562999Z,1012.229223051775,-104,316,956,2953,24.5,1015.27,26.73,C2:9A:9F:E5:58:27
1524475248053,2018-04-23T09:20:48.052999Z,1018.1080492757142,-112,320,960,2959,24.5,1015.24,26.73,C2:9A:9F:E5:58:27
1524475253573,2018-04-23T09:20:53.572999Z,1024.41397881911,-112,328,964,2947,24.5,1015.27,26.73,C2:9A:9F:E5:58:27
1524475258699,2018-04-23T09:20:58.698999Z,1016.8579055108929,-112,316,960,2953,24.5,1015.22,26.73,C2:9A:9F:E5:58:27
1524475264263,2018-04-23T09:21:04.263000Z,1023.5858537514085,-116,324,964,2947,24.5,1015.3,26.73,C2:9A:9F:E5:58:27
1524475269583,2018-04-23T09:21:09.582999Z,1021.880619250605,-112,320,964,2953,24.5,1015.26,26.74,C2:9A:9F:E5:58:27
1524475275343,2018-04-23T09:21:15.342999Z,1021.880619250605,-112,320,964,2959,24.5,1015.27,26.75,C2:9A:9F:E5:58:27
1524475280593,2018-04-23T09:21:20.592999Z,1013.0824250770517,-112,316,956,2947,24.5,1015.25,26.75,C2:9A:9F:E5:58:27
1524475286593,2018-04-23T09:21:26.592999Z,1021.4499498262262,-108,320,964,2959,24.5,1015.28,26.75,C2:9A:9F:E5:58:27
1524475291943,2018-04-23T09:21:31.943000Z,1019.8509695048585,-116,312,964,2953,24.5,1015.17,26.75,C2:9A:9F:E5:58:27
1524475297493,2018-04-23T09:21:37.493000Z,1016.4251079149905,-108,316,960,2941,24.5,1015.28,26.75,C2:9A:9F:E5:58:27
1524475303033,2018-04-23T09:21:43.032999Z,1018.1866233652846,-112,308,964,2947,24.5,1015.22,26.76,C2:9A:9F:E5:58:27
1524475308551,2018-04-23T09:21:48.551000Z,1026.909927890465,-112,324,968,2953,24.5,1015.25,26.75,C2:9A:9F:E5:58:27
1524475313632,2018-04-23T09:21:53.631999Z,1018.5558403936428,-116,320,960,2959,24.5,1015.21,26.77,C2:9A:9F:E5:58:27
1524475318693,2018-04-23T09:21:58.693000Z,1021.4499498262262,-108,320,964,2953,24.5,1015.21,26.77,C2:9A:9F:E5:58:27
1524475324263,2018-04-23T09:22:04.263000Z,1013.5324365801027,-116,316,956,2953,24.5,1015.18,26.77,C2:9A:9F:E5:58:27
1524475329593,2018-04-23T09:22:09.592999Z,1015.6062229033455,-112,324,956,2947,24.5,1015.29,26.77,C2:9A:9F:E5:58:27
1524475335383,2018-04-23T09:22:15.382999Z,1016.0551166152356,-116,324,956,2947,24.5,1015.3,26.78,C2:9A:9F:E5:58:27
1524475340953,2018-04-23T09:22:20.953000Z,1019.819591888683,-116,324,960,2947,24.5,1015.22,26.78,C2:9A:9F:E5:58:27
1524475346509,2018-04-23T09:22:26.509000Z,1015.6219769185777,-112,312,960,2953,24.5,1015.19,26.78,C2:9A:9F:E5:58:27
1524475352563,2018-04-23T09:22:32.562999Z,1013.903348450926,-108,320,956,2953,24.5,1015.2,26.78,C2:9A:9F:E5:58:27
1524475357583,2018-04-23T09:22:37.582999Z,1021.4499498262262,-108,320,964,2953,24.5,1015.23,26.79,C2:9A:9F:E5:58:27
1524475362653,2018-04-23T09:22:42.653000Z,1014.7866770903134,-116,320,956,2953,24.5,1015.2,26.78,C2:9A:9F:E5:58:27
1524475368203,2018-04-23T09:22:48.203000Z,1021.0817792909636,-116,316,964,2953,24.5,1015.29,26.79,C2:9A:9F:E5:58:27
1524475373583,2018-04-23T09:22:53.582999Z,1020.203901188385,-108,316,964,2941,24.5,1015.32,26.79,C2:9A:9F:E5:58:27
1524475379313,2018-04-23T09:22:59.312999Z,1030.3319853328828,-120,320,972,2953,24.5,1015.21,26.79,C2:9A:9F:E5:58:27
1524475384593,2018-04-23T09:23:04.592999Z,1021.880619250605,-112,320,964,2941,24.5,1015.16,26.81,C2:9A:9F:E5:58:27
1524475390423,2018-04-23T09:23:10.423000Z,1022.3267579399455,-116,320,964,2953,24.5,1015.25,26.81,C2:9A:9F:E5:58:27
1524475395973,2018-04-23T09:23:15.973000Z,1017.306246908963,-116,316,960,2947,24.5,1015.28,26.81,C2:9A:9F:E5:58:27
1524475401543,2018-04-23T09:23:21.542999Z,1019.7882133070572,-104,316,964,2947,24.5,1015.14,26.81,C2:9A:9F:E5:58:27
1524475406583,2018-04-23T09:23:26.582999Z,1022.7883456512399,-120,320,964,2953,24.5,1015.2,26.82,C2:9A:9F:E5:58:27
1524475411613,2018-04-23T09:23:31.612999Z,1022.3267579399455,-116,320,964,2947,24.5,1015.27,26.82,C2:9A:9F:E5:58:27
1524475416663,2018-04-23T09:23:36.663000Z,1017.6757833416299,-108,320,960,2965,24.5,1015.23,26.83,C2:9A:9F:E5:58:27
1524475421713,2018-04-23T09:23:41.713000Z,1015.1886524188496,-108,312,960,2947,24.5,1015.23,26.83,C2:9A:9F:E5:58:27
1524475427263,2018-04-23T09:23:47.263000Z,1020.6350963983161,-112,316,964,2959,24.5,1015.2,26.83,C2:9A:9F:E5:58:27
1524475432583,2018-04-23T09:23:52.582999Z,1023.1402640889469,-112,324,964,2947,24.5,1015.12,26.83,C2:9A:9F:E5:58:27
1524475438312,2018-04-23T09:23:58.312000Z,1015.6062229033455,-112,324,956,2947,24.5,1015.19,26.84,C2:9A:9F:E5:58:27
1524475443903,2018-04-23T09:24:03.903000Z,1019.8509695048585,-116,312,964,2953,24.5,1015.25,26.85,C2:9A:9F:E5:58:27
1524475449453,2018-04-23T09:24:09.453000Z,1020.6350963983161,-112,316,964,2953,24.5,1015.23,26.85,C2:9A:9F:E5:58:27
1524475455003,2018-04-23T09:24:15.003000Z,1018.1080492757142,-112,320,960,2947,24.5,1015.19,26.86,C2:9A:9F:E5:58:27
1524475460563,2018-04-23T09:24:20.562999Z,1022.3267579399455,-116,320,964,2947,24.5,1015.15,26.85,C2:9A:9F:E5:58:27
1524475465603,2018-04-23T09:24:25.602999Z,1021.880619250605,-112,320,964,2959,24.5,1015.27,26.86,C2:9A:9F:E5:58:27
1524475470663,2018-04-23T09:24:30.663000Z,1020.6350963983161,-112,316,964,2947,24.5,1015.2,26.86,C2:9A:9F:E5:58:27
1524475475663,2018-04-23T09:24:35.663000Z,1016.4251079149905,-108,316,960,2947,24.5,1015.23,26.87,C2:9A:9F:E5:58:27
1524475481233,2018-04-23T09:24:41.233000Z,1017.2590623828328,-104,320,960,2947,24.5,1015.19,26.87,C2:9A:9F:E5:58:27
1524475486581,2018-04-23T09:24:46.581000Z,1023.1402640889469,-112,324,964,2959,24.5,1015.24,26.87,C2:9A:9F:E5:58:27
1524475492353,2018-04-23T09:24:52.352999Z,1018.1080492757142,-112,320,960,2953,24.5,1015.22,26.88,C2:9A:9F:E5:58:27
1524475497573,2018-04-23T09:24:57.572999Z,1021.0817792909636,-116,316,964,2947,24.5,1015.2,26.88,C2:9A:9F:E5:58:27
1524475502943,2018-04-23T09:25:02.943000Z,1015.6062229033455,-112,324,956,2953,24.5,1015.17,26.88,C2:9A:9F:E5:58:27
1524475508573,2018-04-23T09:25:08.572999Z,1018.5244228785091,-104,324,960,2947,24.5,1015.22,26.89,C2:9A:9F:E5:58:27
1524475513583,2018-04-23T09:25:13.582999Z,1020.2195842072431,-108,328,960,2953,24.5,1015.12,26.89,C2:9A:9F:E5:58:27
1524475518582,2018-04-23T09:25:18.582000Z,1018.1080492757142,-112,320,960,2947,24.5,1015.18,26.9,C2:9A:9F:E5:58:27
1524475523663,2018-04-23T09:25:23.663000Z,1021.4499498262262,-108,320,964,2941,24.5,1015.14,26.89,C2:9A:9F:E5:58:27
1524475528743,2018-04-23T09:25:28.743000Z,1024.41397881911,-112,316,968,2947,24.5,1015.13,26.9,C2:9A:9F:E5:58:27
1524475534263,2018-04-23T09:25:34.263000Z,1022.3267579399455,-116,320,964,2947,24.5,1015.16,26.9,C2:9A:9F:E5:58:27
1524475539573,2018-04-23T09:25:39.572999Z,1018.1080492757142,-112,320,960,2953,24.5,1015.15,26.91,C2:9A:9F:E5:58:27
1524475545331,2018-04-23T09:25:45.331000Z,1026.0994103886817,-116,320,968,2959,24.5,1015.14,26.9,C2:9A:9F:E5:58:27
1524475550903,2018-04-23T09:25:50.903000Z,1023.1402640889469,-112,324,964,2953,24.5,1015.11,26.92,C2:9A:9F:E5:58:27
1524475556483,2018-04-23T09:25:56.483000Z,1014.3372220321997,-112,320,956,2959,24.5,1015.16,26.92,C2:9A:9F:E5:58:27
1524475561583,2018-04-23T09:26:01.582999Z,1025.654912726498,-112,320,968,2953,24.5,1015.15,26.93,C2:9A:9F:E5:58:27
1524475566573,2018-04-23T09:26:06.572999Z,1018.5558403936428,-116,320,960,2947,24.5,1015.09,26.92,C2:9A:9F:E5:58:27
1524475572173,2018-04-23T09:26:12.173000Z,1018.9406263369814,-108,324,960,2959,24.5,1015.15,26.93,C2:9A:9F:E5:58:27
1524475577573,2018-04-23T09:26:17.572999Z,1017.7701115674404,-120,316,960,2953,24.5,1015.12,26.92,C2:9A:9F:E5:58:27
1524475582593,2018-04-23T09:26:22.592999Z,1023.5858537514085,-116,324,964,2953,24.5,1015.19,26.93,C2:9A:9F:E5:58:27
1524475588323,2018-04-23T09:26:28.322999Z,1014.3372220321997,-112,320,956,2947,24.5,1015.06,26.94,C2:9A:9F:E5:58:27
1524475593843,2018-04-23T09:26:33.842999Z,1013.903348450926,-108,320,956,2947,24.5,1015.15,26.96,C2:9A:9F:E5:58:27
1524475599413,2018-04-23T09:26:39.413000Z,1023.1402640889469,-112,324,964,2959,24.5,1015.1,26.94,C2:9A:9F:E5:58:27
1524475604583,2018-04-23T09:26:44.582999Z,1025.319462411594,-120,316,968,2947,24.5,1015.16,26.95,C2:9A:9F:E5:58:27
1524475609553,2018-04-23T09:26:49.552999Z,1023.1402640889469,-112,324,964,2953,24.5,1015.18,26.96,C2:9A:9F:E5:58:27
1524475614583,2018-04-23T09:26:54.582999Z,1026.0994103886817,-116,320,968,2947,24.5,1015.16,26.96,C2:9A:9F:E5:58:27
1524475619653,2018-04-23T09:26:59.653000Z,1013.0824250770517,-112,316,956,2947,24.5,1015.14,26.97,C2:9A:9F:E5:58:27
1524475624673,2018-04-23T09:27:04.673000Z,1020.203901188385,-108,316,964,2941,24.5,1015.16,26.98,C2:9A:9F:E5:58:27
1524475630233,2018-04-23T09:27:10.233000Z,1021.880619250605,-112,320,964,2947,24.5,1015.13,26.98,C2:9A:9F:E5:58:27
1524475635803,2018-04-23T09:27:15.802999Z,1009.3086742914677,-112,316,952,2947,24.5,1015.17,26.98,C2:9A:9F:E5:58:27
1524475641333,2018-04-23T09:27:21.332999Z,1017.306246908963,-116,316,960,2947,24.5,1015.15,26.99,C2:9A:9F:E5:58:27
1524475646559,2018-04-23T09:27:26.559000Z,1018.9406263369814,-108,324,960,2953,24.5,1015.12,26.99,C2:9A:9F:E5:58:27
1524475651933,2018-04-23T09:27:31.933000Z,1015.6219769185777,-112,312,960,2953,24.5,1015.08,27,C2:9A:9F:E5:58:27
1524475657503,2018-04-23T09:27:37.503000Z,1019.4037472954473,-112,312,964,2947,24.5,1015.09,26.98,C2:9A:9F:E5:58:27
1524475663072,2018-04-23T09:27:43.072000Z,1016.4251079149905,-108,316,960,2947,24.5,1015.09,27,C2:9A:9F:E5:58:27
1524475668593,2018-04-23T09:27:48.592999Z,1021.880619250605,-112,320,964,2959,24.5,1015.16,27.01,C2:9A:9F:E5:58:27
1524475673639,2018-04-23T09:27:53.638999Z,1017.6757833416299,-108,320,960,2953,24.5,1015.05,27.01,C2:9A:9F:E5:58:27
1524475678673,2018-04-23T09:27:58.673000Z,1016.45659031756,-108,328,956,2959,24.5,1015.06,27.02,C2:9A:9F:E5:58:27
1524475683743,2018-04-23T09:28:03.743000Z,1026.0994103886817,-116,320,968,2947,24.5,1015.04,27.02,C2:9A:9F:E5:58:27
1524475688963,2018-04-23T09:28:08.963000Z,1013.903348450926,-108,320,956,2953,24.5,1015.07,27.02,C2:9A:9F:E5:58:27
1524475694326,2018-04-23T09:28:14.325999Z,1014.3372220321997,-112,320,956,2947,24.5,1015.07,27.02,C2:9A:9F:E5:58:27
1524475699573,2018-04-23T09:28:19.572999Z,1019.3723559131864,-112,324,960,2953,24.5,1015.09,27.03,C2:9A:9F:E5:58:27
1524475705583,2018-04-23T09:28:25.582999Z,1011.019287649845,-116,320,952,2953,24,1015.1,27.04,C2:9A:9F:E5:58:27
1524475710543,2018-04-23T09:28:30.542999Z,1022.3267579399455,-116,320,964,2953,24,1015.11,27.04,C2:9A:9F:E5:58:27
1524475715542,2018-04-23T09:28:35.542000Z,1023.1871774020626,-112,312,968,2947,24.5,1015.05,27.04,C2:9A:9F:E5:58:27
1524475721113,2018-04-23T09:28:41.112999Z,1022.710125108772,-108,324,964,2953,24.5,1015.08,27.04,C2:9A:9F:E5:58:27
1524475726583,2018-04-23T09:28:46.582999Z,1019.4037472954473,-112,312,964,2959,24.5,1015.09,27.05,C2:9A:9F:E5:58:27
1524475731713,2018-04-23T09:28:51.713000Z,1021.4499498262262,-108,320,964,2947,24,1015.13,27.06,C2:9A:9F:E5:58:27
1524475737283,2018-04-23T09:28:57.282999Z,1021.4499498262262,-108,320,964,2947,24,1015.05,27.06,C2:9A:9F:E5:58:27
1524475742573,2018-04-23T09:29:02.572999Z,1013.5324365801027,-116,316,956,2947,24.5,1015.07,27.05,C2:9A:9F:E5:58:27
1524475747883,2018-04-23T09:29:07.882999Z,1016.45659031756,-108,328,956,2953,24.5,1015.09,27.06,C2:9A:9F:E5:58:27
1524475753453,2018-04-23T09:29:13.453000Z,1014.7866770903134,-116,320,956,2947,24.5,1015.1,27.07,C2:9A:9F:E5:58:27
