time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541343384975,2018-11-04T14:56:24.974999Z,1050.7816138475207,259,-465,906,2965,26,,1024.84,30.56,EE:B4:42:EE:C1:16
1541343390015,2018-11-04T14:56:30.015000Z,1052.9282976537386,259,-464,909,2965,26,,1024.85,30.55,EE:B4:42:EE:C1:16
1541343395065,2018-11-04T14:56:35.065000Z,1049.6732825027034,258,-465,905,2971,26,,1024.86,30.55,EE:B4:42:EE:C1:16
1541343400065,2018-11-04T14:56:40.065000Z,1047.506085901175,258,-464,903,2959,26,,1024.84,30.54,EE:B4:42:EE:C1:16
1541343405125,2018-11-04T14:56:45.125000Z,1053.8111785324731,259,-466,909,2965,26,,1024.83,30.53,EE:B4:42:EE:C1:16
1541343410055,2018-11-04T14:56:50.055000Z,1054.1413567449101,255,-467,910,2959,26,,1024.84,30.53,EE:B4:42:EE:C1:16
1541343414985,2018-11-04T14:56:54.984999Z,1051.668198625403,259,-467,906,2965,26,,1024.85,30.52,EE:B4:42:EE:C1:16
1541343420265,2018-11-04T14:57:00.265000Z,1048.811231823916,258,-465,904,2959,26,,1024.86,30.52,EE:B4:42:EE:C1:16
1541343425225,2018-11-04T14:57:05.224999Z,1054.0379499809294,260,-464,910,2965,26,,1024.86,30.51,EE:B4:42:EE:C1:16
1541343430289,2018-11-04T14:57:10.289000Z,1054.2077594098803,257,-468,909,2959,26,,1024.85,30.51,EE:B4:42:EE:C1:16
1541343435304,2018-11-04T14:57:15.303999Z,1051.624457684396,259,-463,908,2959,26,,1024.84,30.5,EE:B4:42:EE:C1:16
1541343440255,2018-11-04T14:57:20.255000Z,1051.9515197954704,255,-464,909,2965,26,,1024.84,30.49,EE:B4:42:EE:C1:16
1541343445265,2018-11-04T14:57:25.265000Z,1048.210856650512,261,-460,905,2965,26,,1024.85,30.49,EE:B4:42:EE:C1:16
1541343450205,2018-11-04T14:57:30.204999Z,1049.00953284515,257,-466,904,2959,26,,1024.86,30.48,EE:B4:42:EE:C1:16
1541343455181,2018-11-04T14:57:35.180999Z,1052.8290459519058,262,-466,907,2965,26,,1024.86,30.48,EE:B4:42:EE:C1:16
1541343460105,2018-11-04T14:57:40.105000Z,1053.3517930871908,259,-463,910,2959,26,,1024.84,30.47,EE:B4:42:EE:C1:16
1541343465175,2018-11-04T14:57:45.174999Z,1053.422042678052,261,-464,909,2965,26,,1024.84,30.47,EE:B4:42:EE:C1:16
1541343470420,2018-11-04T14:57:50.420000Z,1047.0878664180957,258,-465,902,2965,26,,1024.84,30.46,EE:B4:42:EE:C1:16
1541343475545,2018-11-04T14:57:55.545000Z,1053.8325293897508,261,-461,911,2971,26,,1024.86,30.46,EE:B4:42:EE:C1:16
1541343480515,2018-11-04T14:58:00.515000Z,1053.8628943083631,261,-465,909,2977,26,,1024.85,30.45,EE:B4:42:EE:C1:16
1541343619545,2018-11-04T15:00:19.545000Z,1051.460412949532,267,-462,906,2971,26.5,,1024.9,30.31,EE:B4:42:EE:C1:16
1541343624455,2018-11-04T15:00:24.454999Z,1052.3811096746274,269,-459,908,2959,26.5,,1024.9,30.31,EE:B4:42:EE:C1:16
1541343629615,2018-11-04T15:00:29.615000Z,1050.7454496689481,271,-460,905,2959,26.5,,1024.91,30.31,EE:B4:42:EE:C1:16
1541343634675,2018-11-04T15:00:34.674999Z,1053.9359563085416,270,-460,909,2965,26.5,,1024.91,30.3,EE:B4:42:EE:C1:16
1541343639775,2018-11-04T15:00:39.775000Z,1055.5799353909679,268,-459,912,2953,26.5,,1024.91,30.3,EE:B4:42:EE:C1:16
1541343644695,2018-11-04T15:00:44.694999Z,1047.7242003504548,271,-459,902,2959,26.5,,1024.91,30.29,EE:B4:42:EE:C1:16
1541343649665,2018-11-04T15:00:49.664999Z,1052.5948888342562,268,-464,906,2971,26.5,,1024.91,30.29,EE:B4:42:EE:C1:16
1541343654605,2018-11-04T15:00:54.605000Z,1052.3202934468193,272,-463,905,2959,26.5,,1024.9,30.28,EE:B4:42:EE:C1:16
1541343659500,2018-11-04T15:00:59.500000Z,1051.7875260716871,270,-461,906,2965,26.5,,1024.91,30.28,EE:B4:42:EE:C1:16
1541343664575,2018-11-04T15:01:04.575000Z,1048.1555228113812,266,-457,905,2971,26.5,,1024.92,30.27,EE:B4:42:EE:C1:16
1541343669885,2018-11-04T15:01:09.884999Z,1053.0360867510667,268,-465,906,2971,26.5,,1024.92,30.27,EE:B4:42:EE:C1:16
1541343674792,2018-11-04T15:01:14.792000Z,1048.0701312412257,269,-459,903,2965,26.5,,1024.92,30.26,EE:B4:42:EE:C1:16
1541343680042,2018-11-04T15:01:20.042000Z,1050.4879818446282,270,-460,905,2971,26.5,,1024.92,30.26,EE:B4:42:EE:C1:16
1541343684965,2018-11-04T15:01:24.964999Z,1051.945340785347,269,-458,908,2971,26.5,,1024.93,30.25,EE:B4:42:EE:C1:16
1541343690075,2018-11-04T15:01:30.075000Z,1049.1315456128464,268,-462,903,2959,26.5,,1024.92,30.25,EE:B4:42:EE:C1:16
1541343695345,2018-11-04T15:01:35.345000Z,1047.9971374006707,267,-460,903,2971,26.5,,1024.93,30.25,EE:B4:42:EE:C1:16
1541343700435,2018-11-04T15:01:40.434999Z,1051.1836185938212,271,-461,905,2959,26.5,,1024.94,30.24,EE:B4:42:EE:C1:16
1541343705541,2018-11-04T15:01:45.540999Z,1052.5027315879042,271,-464,905,2971,26.5,,1024.93,30.24,EE:B4:42:EE:C1:16
1541343710635,2018-11-04T15:01:50.634999Z,1053.2440362992804,269,-459,909,2959,26.5,,1024.92,30.23,EE:B4:42:EE:C1:16
1541343715695,2018-11-04T15:01:55.694999Z,1048.5084644388905,269,-460,903,2971,26.5,,1024.94,30.23,EE:B4:42:EE:C1:16
1541343721166,2018-11-04T15:02:01.165999Z,1048.2523551130234,268,-460,903,2971,26.5,,1024.93,30.22,EE:B4:42:EE:C1:16
1541343726145,2018-11-04T15:02:06.144999Z,1054.205387958153,271,-462,908,2959,26.5,,1024.95,30.22,EE:B4:42:EE:C1:16
1541343731085,2018-11-04T15:02:11.085000Z,1052.3202934468193,272,-463,905,2971,26.5,,1024.95,30.22,EE:B4:42:EE:C1:16
1541343736059,2018-11-04T15:02:16.059000Z,1047.8139147768559,268,-459,903,2959,26.5,,1024.96,30.21,EE:B4:42:EE:C1:16
1541343740995,2018-11-04T15:02:20.994999Z,1049.5379935952772,268,-459,905,2959,26.5,,1024.95,30.21,EE:B4:42:EE:C1:16
1541343745951,2018-11-04T15:02:25.950999Z,1047.4836514237347,270,-461,901,2965,26.5,,1024.95,30.21,EE:B4:42:EE:C1:16
1541343750915,2018-11-04T15:02:30.914999Z,1052.922599244598,271,-463,906,2959,26.5,,1024.97,30.2,EE:B4:42:EE:C1:16
1541343755915,2018-11-04T15:02:35.914999Z,1051.7195443653218,273,-463,904,2959,26.5,,1024.96,30.2,EE:B4:42:EE:C1:16
1541343760945,2018-11-04T15:02:40.944999Z,1051.3496088361853,270,-460,906,2971,26.5,,1024.95,30.19,EE:B4:42:EE:C1:16
1541343766155,2018-11-04T15:02:46.154999Z,1051.44186715196,272,-461,905,2953,26.5,,1024.96,30.19,EE:B4:42:EE:C1:16
1541343771085,2018-11-04T15:02:51.085000Z,1049.5603841609113,273,-462,902,2953,26.5,,1024.96,30.19,EE:B4:42:EE:C1:16
1541343775995,2018-11-04T15:02:55.994999Z,1052.6490393288734,270,-461,907,2953,26.5,,1024.96,30.18,EE:B4:42:EE:C1:16
1541343781033,2018-11-04T15:03:01.032999Z,1047.676476780881,264,-461,903,2971,26.5,,1024.95,30.18,EE:B4:42:EE:C1:16
1541343785955,2018-11-04T15:03:05.954999Z,1052.3221940071396,267,-462,907,2953,26.5,,1024.96,30.17,EE:B4:42:EE:C1:16
1541343791061,2018-11-04T15:03:11.061000Z,1053.2706204959863,269,-463,907,2965,26.5,,1024.96,30.17,EE:B4:42:EE:C1:16
1541343795995,2018-11-04T15:03:15.994999Z,1049.188734213249,270,-459,904,2971,26.5,,1024.96,30.16,EE:B4:42:EE:C1:16
1541343800995,2018-11-04T15:03:20.994999Z,1050.035237503961,270,-455,907,2965,26.5,,1024.97,30.16,EE:B4:42:EE:C1:16
1541343805905,2018-11-04T15:03:25.904999Z,1051.0390097422646,267,-463,905,2959,26.5,,1024.97,30.15,EE:B4:42:EE:C1:16
1541343810805,2018-11-04T15:03:30.805000Z,1053.073596668343,270,-460,908,2971,26.5,,1024.97,30.15,EE:B4:42:EE:C1:16
1541343815875,2018-11-04T15:03:35.875000Z,1053.9577790405078,265,-459,911,2953,26.5,,1024.97,30.15,EE:B4:42:EE:C1:16
1541343820765,2018-11-04T15:03:40.765000Z,1052.0318436245168,271,-459,907,2965,26.5,,1024.97,30.14,EE:B4:42:EE:C1:16
1541343825895,2018-11-04T15:03:45.894999Z,1049.4098341448873,269,-464,902,2971,26.5,,1024.97,30.14,EE:B4:42:EE:C1:16
1541343831205,2018-11-04T15:03:51.204999Z,1052.5948888342562,268,-464,906,2959,26.5,,1024.96,30.14,EE:B4:42:EE:C1:16
1541343836291,2018-11-04T15:03:56.290999Z,1048.9680643375184,269,-463,902,2953,26.5,,1024.96,30.13,EE:B4:42:EE:C1:16
1541343841305,2018-11-04T15:04:01.305000Z,1048.521816654284,274,-461,901,2965,26.5,,1024.97,30.13,EE:B4:42:EE:C1:16
1541343846249,2018-11-04T15:04:06.249000Z,1053.073596668343,270,-460,908,2959,26.5,,1024.97,30.13,EE:B4:42:EE:C1:16
1541343851325,2018-11-04T15:04:11.325000Z,1050.3228075215734,271,-461,904,2959,26.5,,1024.96,30.12,EE:B4:42:EE:C1:16
1541343856314,2018-11-04T15:04:16.313999Z,1052.475652925045,266,-457,910,2971,26.5,,1024.95,30.12,EE:B4:42:EE:C1:16
1541343861296,2018-11-04T15:04:21.296000Z,1050.5812676799449,272,-461,904,2965,26.5,,1024.95,30.11,EE:B4:42:EE:C1:16
1541343866265,2018-11-04T15:04:26.265000Z,1051.093240393068,269,-460,906,2965,26.5,,1024.95,30.11,EE:B4:42:EE:C1:16
1541343871235,2018-11-04T15:04:31.234999Z,1049.8523705740727,269,-465,902,2971,26.5,,1024.95,30.11,EE:B4:42:EE:C1:16
1541343876225,2018-11-04T15:04:36.224999Z,1049.505121473926,266,-464,903,2959,26.5,,1024.95,30.1,EE:B4:42:EE:C1:16
1541343881195,2018-11-04T15:04:41.194999Z,1051.129392605877,269,-464,904,2965,26.5,,1024.95,30.1,EE:B4:42:EE:C1:16
1541343886205,2018-11-04T15:04:46.204999Z,1049.00953284515,271,-458,904,2971,26.5,,1024.95,30.09,EE:B4:42:EE:C1:16
1541343891125,2018-11-04T15:04:51.125000Z,1053.0873657963996,270,-462,907,2971,26.5,,1024.95,30.09,EE:B4:42:EE:C1:16
1541343896360,2018-11-04T15:04:56.359999Z,1047.5585902468654,267,-459,903,2959,26.5,,1024.96,30.09,EE:B4:42:EE:C1:16
1541343901455,2018-11-04T15:05:01.454999Z,1053.862419863238,268,-461,909,2971,26.5,,1024.96,30.08,EE:B4:42:EE:C1:16
1541343906385,2018-11-04T15:05:06.384999Z,1052.7264601975196,272,-460,907,2959,26.5,,1024.95,30.08,EE:B4:42:EE:C1:16
1541343911285,2018-11-04T15:05:11.285000Z,1050.329472118154,266,-460,906,2965,26.5,,1024.95,30.07,EE:B4:42:EE:C1:16
1541343916205,2018-11-04T15:05:16.204999Z,1049.992380924738,268,-462,904,2959,26.5,,1024.96,30.07,EE:B4:42:EE:C1:16
1541343921235,2018-11-04T15:05:21.234999Z,1051.008563238188,267,-459,907,2965,26.5,,1024.97,30.07,EE:B4:42:EE:C1:16
1541343926321,2018-11-04T15:05:26.321000Z,1051.9553222451989,269,-460,907,2971,26.5,,1024.97,30.06,EE:B4:42:EE:C1:16
1541343931645,2018-11-04T15:05:31.644999Z,1050.669786374387,269,-461,905,2971,26.5,,1024.97,30.06,EE:B4:42:EE:C1:16
1541343936765,2018-11-04T15:05:36.765000Z,1049.297860476233,267,-461,904,2953,26.5,,1024.96,30.05,EE:B4:42:EE:C1:16
1541343941785,2018-11-04T15:05:41.785000Z,1050.2195008663666,269,-458,906,2977,26.5,,1024.97,30.05,EE:B4:42:EE:C1:16
1541343946815,2018-11-04T15:05:46.815000Z,1048.9208740415074,269,-457,905,2971,26.5,,1024.97,30.04,EE:B4:42:EE:C1:16
1541343951765,2018-11-04T15:05:51.765000Z,1047.5752956231834,267,-461,902,2959,26.5,,1024.96,30.04,EE:B4:42:EE:C1:16
1541343956695,2018-11-04T15:05:56.694999Z,1048.858903761607,267,-460,904,2965,26.5,,1024.97,30.04,EE:B4:42:EE:C1:16
1541343961775,2018-11-04T15:06:01.775000Z,1050.7116635880654,269,-465,903,2959,26.5,,1024.97,30.03,EE:B4:42:EE:C1:16
1541343966915,2018-11-04T15:06:06.914999Z,1051.5041607145452,267,-466,904,2959,26.5,,1024.98,30.03,EE:B4:42:EE:C1:16
1541343971915,2018-11-04T15:06:11.914999Z,1049.3173971682734,267,-463,903,2971,26.5,,1024.98,30.03,EE:B4:42:EE:C1:16
1541343976985,2018-11-04T15:06:16.984999Z,1048.6047873245668,266,-460,904,2965,26.5,,1024.98,30.02,EE:B4:42:EE:C1:16
1541343981935,2018-11-04T15:06:21.934999Z,1051.1607869398476,271,-457,907,2971,26.5,,1024.96,30.02,EE:B4:42:EE:C1:16
1541343987025,2018-11-04T15:06:27.025000Z,1046.9522434189632,268,-459,902,2959,26.5,,1024.95,30.01,EE:B4:42:EE:C1:16
1541343991975,2018-11-04T15:06:31.974999Z,1049.6266002726875,270,-460,904,2959,26.5,,1024.95,30.01,EE:B4:42:EE:C1:16
1541343997025,2018-11-04T15:06:37.025000Z,1052.226211420339,270,-462,906,2959,26.5,,1024.96,30,EE:B4:42:EE:C1:16
1541344001965,2018-11-04T15:06:41.964999Z,1053.6930293021778,269,-462,908,2965,26.5,,1024.96,30,EE:B4:42:EE:C1:16
1541344006965,2018-11-04T15:06:46.964999Z,1053.0873657963996,270,-462,907,2959,26.5,,1024.96,29.99,EE:B4:42:EE:C1:16
1541344011875,2018-11-04T15:06:51.875000Z,1048.6648654360458,268,-457,905,2971,26.5,,1024.96,29.99,EE:B4:42:EE:C1:16
1541344016855,2018-11-04T15:06:56.855000Z,1052.4832540235498,271,-462,906,2959,26.5,,1024.96,29.98,EE:B4:42:EE:C1:16
1541344026925,2018-11-04T15:07:06.924999Z,1048.2523551130234,268,-460,903,2965,26.5,,1024.97,29.98,EE:B4:42:EE:C1:16
1541344032005,2018-11-04T15:07:12.005000Z,1056.881261069568,273,-463,910,2971,26.5,,1024.98,29.97,EE:B4:42:EE:C1:16
1541344036935,2018-11-04T15:07:16.934999Z,1048.5084644388905,269,-460,903,2965,26.5,,1024.99,29.97,EE:B4:42:EE:C1:16
1541344042201,2018-11-04T15:07:22.200999Z,1053.6019172343983,272,-462,907,2971,26.5,,1024.99,29.97,EE:B4:42:EE:C1:16
1541344047305,2018-11-04T15:07:27.305000Z,1049.992380924738,268,-462,904,2965,27,,1024.99,29.96,EE:B4:42:EE:C1:16
1541344052215,2018-11-04T15:07:32.214999Z,1053.1058826157985,270,-464,906,2953,27,,1024.98,29.96,EE:B4:42:EE:C1:16
1541344057295,2018-11-04T15:07:37.295000Z,1050.3451813570623,266,-462,905,2959,27,,1024.98,29.96,EE:B4:42:EE:C1:16
1541344062395,2018-11-04T15:07:42.394999Z,1048.3272389859953,270,-459,903,2965,27,,1024.97,29.96,EE:B4:42:EE:C1:16
1541344067415,2018-11-04T15:07:47.414999Z,1053.1842194032342,267,-462,908,2959,27,,1024.95,29.95,EE:B4:42:EE:C1:16
1541344072565,2018-11-04T15:07:52.565000Z,1055.2350449070577,270,-461,910,2977,27,,1024.95,29.95,EE:B4:42:EE:C1:16
1541344077485,2018-11-04T15:07:57.484999Z,1051.8716651759378,267,-459,908,2959,27,,1024.96,29.94,EE:B4:42:EE:C1:16
1541344082500,2018-11-04T15:08:02.500000Z,1052.7820287219952,267,-465,906,2959,27,,1024.97,29.94,EE:B4:42:EE:C1:16
1541344087525,2018-11-04T15:08:07.525000Z,1050.9448130135092,270,-463,904,2971,27,,1024.98,29.94,EE:B4:42:EE:C1:16
1541344092465,2018-11-04T15:08:12.464999Z,1051.900185378822,267,-463,906,2959,27,,1024.99,29.94,EE:B4:42:EE:C1:16
1541344097545,2018-11-04T15:08:17.545000Z,1052.4818288217616,266,-459,909,2971,27,,1024.98,29.93,EE:B4:42:EE:C1:16
1541344102695,2018-11-04T15:08:22.694999Z,1049.8714206987445,271,-458,905,2971,27,,1024.99,29.93,EE:B4:42:EE:C1:16
1541344107595,2018-11-04T15:08:27.595000Z,1053.1182269811875,265,-463,908,2959,27,,1024.99,29.93,EE:B4:42:EE:C1:16
1541344112685,2018-11-04T15:08:32.684999Z,1054.9090008147623,267,-462,910,2959,27,,1024.99,29.92,EE:B4:42:EE:C1:16
1541344117665,2018-11-04T15:08:37.664999Z,1057.4105163085906,270,-464,911,2971,27,,1024.99,29.92,EE:B4:42:EE:C1:16
1541344122625,2018-11-04T15:08:42.625000Z,1048.7907322244987,265,-461,904,2953,27,,1024.99,29.92,EE:B4:42:EE:C1:16
1541344127665,2018-11-04T15:08:47.664999Z,1048.6047873245668,266,-460,904,2965,27,,1024.99,29.91,EE:B4:42:EE:C1:16
1541344132605,2018-11-04T15:08:52.605000Z,1051.5983073398322,269,-467,903,2959,27,,1025,29.91,EE:B4:42:EE:C1:16
1541344137655,2018-11-04T15:08:57.654999Z,1048.898946514868,267,-464,902,2977,27,,1024.99,29.91,EE:B4:42:EE:C1:16
1541344142590,2018-11-04T15:09:02.589999Z,1050.178080136888,267,-463,904,2971,27,,1024.99,29.9,EE:B4:42:EE:C1:16
1541344147575,2018-11-04T15:09:07.575000Z,1052.665663921836,270,-463,906,2959,27,,1024.99,29.9,EE:B4:42:EE:C1:16
1541344152505,2018-11-04T15:09:12.505000Z,1052.46852684534,271,-460,907,2965,27,,1025,29.9,EE:B4:42:EE:C1:16
1541344157385,2018-11-04T15:09:17.384999Z,1049.61373847716,270,-458,905,2965,27,,1025,29.89,EE:B4:42:EE:C1:16
1541344162315,2018-11-04T15:09:22.315000Z,1050.8096878122128,271,-466,902,2959,27,,1025,29.89,EE:B4:42:EE:C1:16
1541344167745,2018-11-04T15:09:27.744999Z,1051.7746907013877,270,-459,907,2971,27,,1025,29.89,EE:B4:42:EE:C1:16
1541344172695,2018-11-04T15:09:32.694999Z,1048.8379283759716,267,-456,906,2959,27,,1025,29.88,EE:B4:42:EE:C1:16
1541344177762,2018-11-04T15:09:37.762000Z,1051.643000261971,271,-464,904,2947,27,,1025,29.88,EE:B4:42:EE:C1:16
1541344182785,2018-11-04T15:09:42.785000Z,1050.669786374387,269,-461,905,2959,27,,1025,29.88,EE:B4:42:EE:C1:16
1541344187865,2018-11-04T15:09:47.865000Z,1053.0156693990834,268,-463,907,2953,27,,1025.01,29.87,EE:B4:42:EE:C1:16
1541344192905,2018-11-04T15:09:52.904999Z,1043.8414630584473,266,-457,900,2857,27,,1025,29.87,EE:B4:42:EE:C1:16
1541344197984,2018-11-04T15:09:57.983999Z,1049.3874403669981,269,-462,903,2971,27,,1025.01,29.87,EE:B4:42:EE:C1:16
1541344203095,2018-11-04T15:10:03.095000Z,1050.9262581170956,270,-461,905,2959,27,,1025,29.86,EE:B4:42:EE:C1:16
1541344208105,2018-11-04T15:10:08.105000Z,1053.1519358573103,272,-459,908,2965,27,,1025,29.86,EE:B4:42:EE:C1:16
1541344213065,2018-11-04T15:10:13.065000Z,1056.2939931666751,269,-464,910,2965,27,,1025.01,29.86,EE:B4:42:EE:C1:16
1541344218015,2018-11-04T15:10:18.015000Z,1048.5084644388905,269,-460,903,2959,27,,1025,29.85,EE:B4:42:EE:C1:16
1541344222905,2018-11-04T15:10:22.904999Z,1050.065236068693,270,-461,904,2959,27,,1025.01,29.85,EE:B4:42:EE:C1:16
1541344227825,2018-11-04T15:10:27.825000Z,1052.1378236714047,268,-461,907,2965,27,,1025.01,29.85,EE:B4:42:EE:C1:16
1541344232795,2018-11-04T15:10:32.795000Z,1045.0478457946315,269,-458,900,2965,27,,1025.01,29.85,EE:B4:42:EE:C1:16
1541344237695,2018-11-04T15:10:37.694999Z,1054.7985589675404,270,-460,910,2971,27,,1025.01,29.84,EE:B4:42:EE:C1:16
1541344242645,2018-11-04T15:10:42.644999Z,1048.7120672520175,268,-463,902,2959,27,,1025,29.84,EE:B4:42:EE:C1:16
1541344247725,2018-11-04T15:10:47.724999Z,1049.297860476233,267,-461,904,2971,27,,1025,29.84,EE:B4:42:EE:C1:16
1541344252685,2018-11-04T15:10:52.684999Z,1049.7666407349777,272,-465,901,2965,27,,1024.99,29.83,EE:B4:42:EE:C1:16
1541344257615,2018-11-04T15:10:57.615000Z,1049.6389855564626,265,-459,906,2971,27,,1024.99,29.83,EE:B4:42:EE:C1:16
1541344262575,2018-11-04T15:11:02.575000Z,1048.6019263762585,271,-461,902,2959,27,,1024.99,29.83,EE:B4:42:EE:C1:16
1541344267480,2018-11-04T15:11:07.480000Z,1049.1139118322662,268,-460,904,2953,27,,1024.99,29.82,EE:B4:42:EE:C1:16
1541344272417,2018-11-04T15:11:12.417000Z,1049.2830885895378,267,-459,905,2959,27,,1024.99,29.82,EE:B4:42:EE:C1:16
1541344277335,2018-11-04T15:11:17.335000Z,1050.9262581170956,270,-461,905,2971,27,,1024.99,29.81,EE:B4:42:EE:C1:16
1541344282256,2018-11-04T15:11:22.256000Z,1048.0157441565466,267,-462,902,2953,27,,1024.98,29.81,EE:B4:42:EE:C1:16
1541344287275,2018-11-04T15:11:27.275000Z,1052.7459332621522,267,-461,908,2971,27,,1024.98,29.81,EE:B4:42:EE:C1:16
1541344292195,2018-11-04T15:11:32.194999Z,1049.2830885895378,267,-459,905,2959,27,,1024.99,29.81,EE:B4:42:EE:C1:16
1541344297105,2018-11-04T15:11:37.105000Z,1050.0138094329998,268,-464,903,2959,27,,1024.97,29.8,EE:B4:42:EE:C1:16
1541344302095,2018-11-04T15:11:42.095000Z,1053.370305258317,266,-463,908,2971,27,,1024.98,29.8,EE:B4:42:EE:C1:16
1541344307025,2018-11-04T15:11:47.025000Z,1054.462422279713,267,-459,911,2959,27,,1024.98,29.8,EE:B4:42:EE:C1:16
1541344312105,2018-11-04T15:11:52.105000Z,1050.5151117428059,265,-461,906,2959,27,,1024.99,29.79,EE:B4:42:EE:C1:16
1541344317375,2018-11-04T15:11:57.375000Z,1047.6969981822035,264,-463,902,2959,27,,1024.99,29.79,EE:B4:42:EE:C1:16
1541344322345,2018-11-04T15:12:02.345000Z,1055.5050923609986,271,-463,909,2977,27,,1024.98,29.79,EE:B4:42:EE:C1:16
1541344327295,2018-11-04T15:12:07.295000Z,1051.1921803362125,266,-460,907,2959,27,,1024.99,29.78,EE:B4:42:EE:C1:16
1541344332385,2018-11-04T15:12:12.384999Z,1050.8377610268865,268,-460,906,2959,27,,1024.98,29.78,EE:B4:42:EE:C1:16
1541344337396,2018-11-04T15:12:17.395999Z,1053.6427288222512,267,-465,907,2971,27,,1024.98,29.78,EE:B4:42:EE:C1:16
1541344342345,2018-11-04T15:12:22.345000Z,1050.4560914193414,268,-465,903,2959,27,,1024.99,29.78,EE:B4:42:EE:C1:16
1541344347275,2018-11-04T15:12:27.275000Z,1048.4216708939205,272,-460,902,2959,27,,1024.99,29.77,EE:B4:42:EE:C1:16
1541344352435,2018-11-04T15:12:32.434999Z,1049.188734213249,270,-459,904,2971,27,,1024.98,29.77,EE:B4:42:EE:C1:16
1541344357355,2018-11-04T15:12:37.355000Z,1050.669786374387,269,-461,905,2959,27,,1024.97,29.77,EE:B4:42:EE:C1:16
1541344362945,2018-11-04T15:12:42.944999Z,1050.6883458000284,269,-463,904,2965,27,,1024.97,29.76,EE:B4:42:EE:C1:16
1541344367925,2018-11-04T15:12:47.924999Z,1049.6666137398101,270,-464,902,2959,27,,1024.98,29.76,EE:B4:42:EE:C1:16
1541344372874,2018-11-04T15:12:52.874000Z,1052.0622605150324,271,-463,905,2971,27,,1024.97,29.75,EE:B4:42:EE:C1:16
1541344378015,2018-11-04T15:12:58.015000Z,1050.619341150733,267,-464,904,2977,27,,1024.97,29.75,EE:B4:42:EE:C1:16
1541344382965,2018-11-04T15:13:02.964999Z,1053.9487653581648,270,-462,908,2959,27,,1024.98,29.75,EE:B4:42:EE:C1:16
1541344388195,2018-11-04T15:13:08.194999Z,1057.6525894640451,271,-462,912,2971,27,,1024.97,29.74,EE:B4:42:EE:C1:16
1541344393185,2018-11-04T15:13:13.184999Z,1048.1822360639394,271,-462,901,2971,27,,1024.97,29.74,EE:B4:42:EE:C1:16
1541344398211,2018-11-04T15:13:18.210999Z,1050.0766638679293,265,-460,906,2959,27,,1024.97,29.74,EE:B4:42:EE:C1:16
1541344403141,2018-11-04T15:13:23.141000Z,1050.566513839081,272,-459,905,2959,27,,1024.96,29.74,EE:B4:42:EE:C1:16
1541344408225,2018-11-04T15:13:28.224999Z,1050.1128510783972,265,-464,904,2959,27,,1024.96,29.73,EE:B4:42:EE:C1:16
1541344413321,2018-11-04T15:13:33.321000Z,1047.0506195977346,265,-459,903,2965,27,,1024.97,29.73,EE:B4:42:EE:C1:16
1541344418335,2018-11-04T15:13:38.335000Z,1050.2314030726752,269,-460,905,2959,27,,1024.97,29.73,EE:B4:42:EE:C1:16
1541344423405,2018-11-04T15:13:43.404999Z,1046.0769570160696,268,-457,902,2971,27,,1024.97,29.73,EE:B4:42:EE:C1:16
1541344428545,2018-11-04T15:13:48.545000Z,1052.5948888342562,268,-464,906,2965,27,,1024.97,29.72,EE:B4:42:EE:C1:16
1541344433525,2018-11-04T15:13:53.525000Z,1048.4364549175118,267,-461,903,2959,27,,1024.97,29.72,EE:B4:42:EE:C1:16
1541344438975,2018-11-04T15:13:58.974999Z,1050.3080500500794,271,-459,905,2959,27,,1024.97,29.71,EE:B4:42:EE:C1:16
1541344444198,2018-11-04T15:14:04.197999Z,1049.6266002726875,270,-460,904,2959,27,,1024.97,29.71,EE:B4:42:EE:C1:16
1541344449155,2018-11-04T15:14:09.154999Z,1050.329472118154,266,-460,906,2959,27,,1024.98,29.71,EE:B4:42:EE:C1:16
1541344454065,2018-11-04T15:14:14.065000Z,1050.9448130135092,270,-463,904,2959,27,,1024.99,29.71,EE:B4:42:EE:C1:16
1541344458995,2018-11-04T15:14:18.994999Z,1049.1315456128464,268,-462,903,2971,27,,1024.99,29.7,EE:B4:42:EE:C1:16
1541344463915,2018-11-04T15:14:23.914999Z,1052.5948888342562,268,-464,906,2977,27,,1024.99,29.7,EE:B4:42:EE:C1:16
1541344468975,2018-11-04T15:14:28.974999Z,1051.7875260716871,270,-461,906,2965,27,,1024.98,29.7,EE:B4:42:EE:C1:16
1541344474006,2018-11-04T15:14:34.006000Z,1052.2114806444567,270,-460,907,2965,27,,1024.97,29.69,EE:B4:42:EE:C1:16
1541344478914,2018-11-04T15:14:38.914000Z,1050.318523115726,266,-458,907,2971,27,,1024.96,29.69,EE:B4:42:EE:C1:16
1541344484075,2018-11-04T15:14:44.075000Z,1046.0769570160696,268,-457,902,2971,27,,1024.96,29.69,EE:B4:42:EE:C1:16
1541344488987,2018-11-04T15:14:48.986999Z,1053.710586451517,269,-464,907,2965,27,,1024.96,29.68,EE:B4:42:EE:C1:16
1541344494115,2018-11-04T15:14:54.115000Z,1051.275891476638,268,-461,906,2965,27,,1024.97,29.68,EE:B4:42:EE:C1:16
1541344499065,2018-11-04T15:14:59.065000Z,1051.460412949532,267,-462,906,2953,27,,1024.96,29.68,EE:B4:42:EE:C1:16
