time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554022136940,2019-03-31T08:48:56.940000Z,1049.156327722423,220,-348,965,2959,21,,,,,1000.02,30.19,,EE:B4:42:EE:C1:16
1554022143009,2019-03-31T08:49:03.009000Z,1054.176455817526,222,-348,970,2953,21,,,,,1000.02,30.19,,EE:B4:42:EE:C1:16
1554022150018,2019-03-31T08:49:10.018000Z,1054.5254857043521,218,-346,972,2953,21,,,,,1000.02,30.19,,EE:B4:42:EE:C1:16
1554022156060,2019-03-31T08:49:16.060000Z,1054.1541632987085,225,-346,970,2959,21,,,,,1000.01,30.19,,EE:B4:42:EE:C1:16
1554022162100,2019-03-31T08:49:22.100000Z,1051.869763801584,221,-350,967,2953,21,,,,,1000.01,30.19,,EE:B4:42:EE:C1:16
1554022169110,2019-03-31T08:49:29.110000Z,1054.557253068794,221,-347,971,2953,21,,,,,1000.02,30.19,,EE:B4:42:EE:C1:16
1554022175140,2019-03-31T08:49:35.140000Z,1054.176455817526,222,-348,970,2953,21,,,,,1000.02,30.19,,EE:B4:42:EE:C1:16
1554022187210,2019-03-31T08:49:47.210000Z,1052.8770108611927,217,-350,969,2959,21,,,,,1000.03,30.19,,EE:B4:42:EE:C1:16
1554022193239,2019-03-31T08:49:53.239000Z,1050.8753494111468,221,-347,967,2965,21,,,,,1000.02,30.19,,EE:B4:42:EE:C1:16
1554022199276,2019-03-31T08:49:59.276000Z,1048.0271943036594,219,-348,964,2959,21,,,,,1000.02,30.19,,EE:B4:42:EE:C1:16
1554022206299,2019-03-31T08:50:06.299000Z,1056.8192844569028,223,-347,973,2965,21,,,,,1000.02,30.19,,EE:B4:42:EE:C1:16
1554022212309,2019-03-31T08:50:12.309000Z,1053.5810362758054,220,-353,968,2953,21,,,,,1000.02,30.19,,EE:B4:42:EE:C1:16
1554022218369,2019-03-31T08:50:18.369000Z,1054.0004743831948,222,-353,968,2953,21,,,,,1000.02,30.18,,EE:B4:42:EE:C1:16
1554022226390,2019-03-31T08:50:26.390000Z,1054.2513931695798,222,-351,969,2953,21,,,,,1000.03,30.18,,EE:B4:42:EE:C1:16
1554022232429,2019-03-31T08:50:32.429000Z,1056.2807391976812,222,-346,973,2959,21,,,,,1000.03,30.18,,EE:B4:42:EE:C1:16
1554022238469,2019-03-31T08:50:38.469000Z,1054.5160027235243,226,-352,968,2965,21,,,,,1000.05,30.19,,EE:B4:42:EE:C1:16
1554022244510,2019-03-31T08:50:44.510000Z,1053.499406739273,220,-350,969,2959,21,,,,,1000.05,30.19,,EE:B4:42:EE:C1:16
1554022251488,2019-03-31T08:50:51.488000Z,1055.2611051299104,224,-350,970,2953,21,,,,,1000.06,30.19,,EE:B4:42:EE:C1:16
1554022257645,2019-03-31T08:50:57.645000Z,1050.7406911317369,220,-350,966,2959,21,,,,,1000.06,30.19,,EE:B4:42:EE:C1:16
1554022263579,2019-03-31T08:51:03.579000Z,1051.1189276195153,219,-349,967,2959,21,,,,,1000.06,30.19,,EE:B4:42:EE:C1:16
1554022270620,2019-03-31T08:51:10.620000Z,1052.2917846300995,223,-350,967,2953,21,,,,,1000.05,30.19,,EE:B4:42:EE:C1:16
1554022275635,2019-03-31T08:51:15.635000Z,1054.7179717820304,223,-349,970,2953,21,,,,,1000.06,30.19,,EE:B4:42:EE:C1:16
1554022281670,2019-03-31T08:51:21.670000Z,1051.2140600277376,225,-351,965,2959,21,,,,,1000.06,30.2,,EE:B4:42:EE:C1:16
1554022287690,2019-03-31T08:51:27.690000Z,1049.9095199111207,222,-349,965,2959,21,,,,,1000.06,30.2,,EE:B4:42:EE:C1:16
1554022293235,2019-03-31T08:51:33.235000Z,1054.0877572574307,220,-349,970,2953,21,,,,,1000.06,30.2,,EE:B4:42:EE:C1:16
1554022298770,2019-03-31T08:51:38.770000Z,1054.9606627737357,221,-351,970,2959,21,,,,,1000.05,30.2,,EE:B4:42:EE:C1:16
1554022304790,2019-03-31T08:51:44.790000Z,1050.454187482729,223,-350,965,2959,21,,,,,1000.05,30.2,,EE:B4:42:EE:C1:16
1554022310820,2019-03-31T08:51:50.820000Z,1054.2110794333362,219,-350,970,2965,21,,,,,1000.05,30.2,,EE:B4:42:EE:C1:16
1554022316879,2019-03-31T08:51:56.879000Z,1058.2315436614049,225,-350,973,2947,21,,,,,1000.06,30.2,,EE:B4:42:EE:C1:16
1554022322870,2019-03-31T08:52:02.870000Z,1052.2689770206096,222,-345,969,2953,21,,,,,1000.05,30.2,,EE:B4:42:EE:C1:16
1554022329909,2019-03-31T08:52:09.909000Z,1056.769132781612,224,-349,972,2959,21,,,,,1000.05,30.2,,EE:B4:42:EE:C1:16
1554022335400,2019-03-31T08:52:15.400000Z,1051.6810352953978,226,-349,966,2959,21,,,,,1000.07,30.2,,EE:B4:42:EE:C1:16
1554022341940,2019-03-31T08:52:21.940000Z,1050.787323867204,219,-348,967,2959,21,,,,,1000.06,30.2,,EE:B4:42:EE:C1:16
1554022347969,2019-03-31T08:52:27.969000Z,1052.9126269543926,220,-351,968,2959,21,,,,,1000.07,30.2,,EE:B4:42:EE:C1:16
1554022354000,2019-03-31T08:52:34Z,1054.6743573255205,224,-351,969,2959,21,,,,,1000.07,30.19,,EE:B4:42:EE:C1:16
1554022367110,2019-03-31T08:52:47.110000Z,1052.7131613122351,220,-342,971,2953,21,,,,,1000.06,30.19,,EE:B4:42:EE:C1:16
1554022374120,2019-03-31T08:52:54.120000Z,1062.403407374054,227,-324,986,2959,21,,,,,1000.06,30.19,,EE:B4:42:EE:C1:16
1554022380149,2019-03-31T08:53:00.149000Z,1048.2404304356896,148,-270,1002,2959,21,,,,,1000.06,30.19,,EE:B4:42:EE:C1:16
1554022386160,2019-03-31T08:53:06.160000Z,1056.8126607871425,202,-300,993,2953,21,,,,,1000.05,30.2,,EE:B4:42:EE:C1:16
1554022392196,2019-03-31T08:53:12.196000Z,1052.0403984638613,206,-297,988,2953,21,,,,,1000.06,30.2,,EE:B4:42:EE:C1:16
1554022398229,2019-03-31T08:53:18.229000Z,1056.5405813313562,211,-306,989,2947,21,,,,,1000.06,30.21,,EE:B4:42:EE:C1:16
1554022405260,2019-03-31T08:53:25.260000Z,1052.4799285497088,220,-305,983,2959,21,,,,,1000.06,30.21,,EE:B4:42:EE:C1:16
1554022411300,2019-03-31T08:53:31.300000Z,1054.5539341351869,222,-332,976,2959,21,,,,,1000.08,30.22,,EE:B4:42:EE:C1:16
1554022417326,2019-03-31T08:53:37.326000Z,1052.388236346264,222,-331,974,2953,21,,,,,1000.08,30.23,,EE:B4:42:EE:C1:16
1554022423359,2019-03-31T08:53:43.359000Z,1058.3449343196196,222,-341,977,2953,21,,,,,1000.08,30.23,,EE:B4:42:EE:C1:16
1554022430389,2019-03-31T08:53:50.389000Z,1051.6981506116667,223,-334,972,2959,21,,,,,1000.08,30.24,,EE:B4:42:EE:C1:16
1554022435793,2019-03-31T08:53:55.793000Z,1050.3513697806081,221,-334,971,2959,21,,,,,1000.08,30.25,,EE:B4:42:EE:C1:16
1554022443436,2019-03-31T08:54:03.436000Z,1054.3671087434395,224,-333,975,2959,21,,,,,1000.08,30.25,,EE:B4:42:EE:C1:16
1554022449469,2019-03-31T08:54:09.469000Z,1053.6531687419726,222,-335,974,2953,21,,,,,1000.09,30.26,,EE:B4:42:EE:C1:16
1554022455489,2019-03-31T08:54:15.489000Z,1052.915951061622,220,-334,974,2953,21,,,,,1000.1,30.26,,EE:B4:42:EE:C1:16
1554022461519,2019-03-31T08:54:21.519000Z,1054.400777693188,221,-338,974,2953,21,,,,,1000.09,30.27,,EE:B4:42:EE:C1:16
1554022467528,2019-03-31T08:54:27.528000Z,1056.644689571665,220,-337,977,2971,21,,,,,1000.09,30.27,,EE:B4:42:EE:C1:16
1554022473599,2019-03-31T08:54:33.599000Z,1056.2300885697207,218,-337,977,2959,21,,,,,1000.09,30.27,,EE:B4:42:EE:C1:16
1554022479620,2019-03-31T08:54:39.620000Z,1050.9410069076189,218,-332,973,2959,21,,,,,1000.07,30.28,,EE:B4:42:EE:C1:16
1554022485619,2019-03-31T08:54:45.619000Z,1058.804042304335,223,-336,979,2953,21,,,,,1000.08,30.29,,EE:B4:42:EE:C1:16
1554022491679,2019-03-31T08:54:51.679000Z,1059.7745043168381,220,-341,979,2959,21,,,,,1000.09,30.29,,EE:B4:42:EE:C1:16
1554022498700,2019-03-31T08:54:58.700000Z,1057.6516439735722,219,-335,979,2947,21,,,,,1000.09,30.29,,EE:B4:42:EE:C1:16
1554022504746,2019-03-31T08:55:04.746000Z,1053.455741832565,218,-337,974,2953,21,,,,,1000.09,30.3,,EE:B4:42:EE:C1:16
1554022510775,2019-03-31T08:55:10.775000Z,1053.4770998934907,221,-338,973,2959,21,,,,,1000.09,30.3,,EE:B4:42:EE:C1:16
1554022516799,2019-03-31T08:55:16.799000Z,1053.233592324134,220,-335,974,2959,21,,,,,1000.1,30.31,,EE:B4:42:EE:C1:16
1554022522820,2019-03-31T08:55:22.820000Z,1052.5996389891077,223,-331,974,2953,21,,,,,1000.1,30.31,,EE:B4:42:EE:C1:16
1554022528879,2019-03-31T08:55:28.879000Z,1052.7074617385401,219,-334,974,2953,21,,,,,1000.1,30.32,,EE:B4:42:EE:C1:16
1554022534889,2019-03-31T08:55:34.889000Z,1047.897418643638,224,-333,968,2959,21,,,,,1000.1,30.33,,EE:B4:42:EE:C1:16
1554022548910,2019-03-31T08:55:48.910000Z,1047.9742363245387,220,-333,969,2953,21,,,,,1000.1,30.34,,EE:B4:42:EE:C1:16
1554022554960,2019-03-31T08:55:54.960000Z,1052.8347448673985,224,-334,973,2965,21,,,,,1000.09,30.35,,EE:B4:42:EE:C1:16
1554022560990,2019-03-31T08:56:00.990000Z,1052.0232887156064,220,-337,972,2965,21,,,,,1000.11,30.36,,EE:B4:42:EE:C1:16
1554022567029,2019-03-31T08:56:07.029000Z,1052.8371194064162,221,-336,973,2959,21,,,,,1000.12,30.36,,EE:B4:42:EE:C1:16
1554022573060,2019-03-31T08:56:13.060000Z,1051.400019022256,217,-337,972,2971,21,,,,,1000.11,30.37,,EE:B4:42:EE:C1:16
1554022579090,2019-03-31T08:56:19.090000Z,1055.6917163642045,220,-334,977,2959,21,,,,,1000.11,30.37,,EE:B4:42:EE:C1:16
1554022585119,2019-03-31T08:56:25.119000Z,1053.7613581831515,221,-336,974,2965,21,,,,,1000.11,30.38,,EE:B4:42:EE:C1:16
1554022592150,2019-03-31T08:56:32.150000Z,1054.4714315712872,223,-334,975,2953,21,,,,,1000.1,30.38,,EE:B4:42:EE:C1:16
1554022598179,2019-03-31T08:56:38.179000Z,1052.9472921281483,220,-337,973,2953,21,,,,,1000.1,30.39,,EE:B4:42:EE:C1:16
1554022604210,2019-03-31T08:56:44.210000Z,1054.6857351837086,221,-336,975,2953,21,,,,,1000.09,30.39,,EE:B4:42:EE:C1:16
1554022610239,2019-03-31T08:56:50.239000Z,1052.7074617385401,219,-334,974,2965,21,,,,,1000.1,30.4,,EE:B4:42:EE:C1:16
1554022616259,2019-03-31T08:56:56.259000Z,1051.8835486877813,221,-333,973,2953,21,,,,,1000.11,30.41,,EE:B4:42:EE:C1:16
1554022622290,2019-03-31T08:57:02.290000Z,1051.8046396551024,222,-335,972,2953,21,,,,,1000.11,30.41,,EE:B4:42:EE:C1:16
1554022628296,2019-03-31T08:57:08.296000Z,1050.4565674029554,223,-333,971,2953,21,,,,,1000.11,30.41,,EE:B4:42:EE:C1:16
1554022634346,2019-03-31T08:57:14.346000Z,1054.8753480862088,219,-335,976,2953,21,,,,,1000.11,30.42,,EE:B4:42:EE:C1:16
1554022640389,2019-03-31T08:57:20.389000Z,1051.99096954299,220,-334,973,2965,21,,,,,1000.1,30.42,,EE:B4:42:EE:C1:16
1554022646400,2019-03-31T08:57:26.400000Z,1056.534902405027,221,-336,977,2959,21,,,,,1000.1,30.43,,EE:B4:42:EE:C1:16
1554022652450,2019-03-31T08:57:32.450000Z,1056.1183645785163,219,-336,977,2959,21,,,,,1000.09,30.43,,EE:B4:42:EE:C1:16
1554022659479,2019-03-31T08:57:39.479000Z,1055.5846721130429,221,-333,977,2959,21,,,,,1000.09,30.44,,EE:B4:42:EE:C1:16
1554022665500,2019-03-31T08:57:45.500000Z,1054.8957294443844,222,-336,975,2965,21,,,,,1000.09,30.44,,EE:B4:42:EE:C1:16
1554022671540,2019-03-31T08:57:51.540000Z,1055.504618654035,225,-333,976,2959,21,,,,,1000.1,30.45,,EE:B4:42:EE:C1:16
1554022678579,2019-03-31T08:57:58.579000Z,1052.0161595717054,223,-335,972,2953,21,,,,,1000.1,30.45,,EE:B4:42:EE:C1:16
1554022820749,2019-03-31T09:00:20.749000Z,1054.9753551623849,221,-334,976,2959,21,,,,,1000.14,30.54,,EE:B4:42:EE:C1:16
1554022829289,2019-03-31T09:00:29.289000Z,1049.783787262882,221,-338,969,2959,21,,,,,1000.14,30.55,,EE:B4:42:EE:C1:16
1554022835340,2019-03-31T09:00:35.340000Z,1053.3441982562015,223,-342,971,2965,21,,,,,1000.14,30.55,,EE:B4:42:EE:C1:16
1554022841360,2019-03-31T09:00:41.360000Z,1054.380386767508,218,-337,975,2959,21,,,,,1000.15,30.56,,EE:B4:42:EE:C1:16
1554022848419,2019-03-31T09:00:48.419000Z,1055.7201333686878,220,-337,976,2959,21,,,,,1000.15,30.56,,EE:B4:42:EE:C1:16
1554022854449,2019-03-31T09:00:54.449000Z,1055.855103695578,222,-339,975,2959,21,,,,,1000.17,30.57,,EE:B4:42:EE:C1:16
1554022860489,2019-03-31T09:01:00.489000Z,1053.5563582457276,224,-342,971,2965,21,,,,,1000.17,30.57,,EE:B4:42:EE:C1:16
1554022867508,2019-03-31T09:01:07.508000Z,1054.5126836600875,220,-339,974,2959,21,,,,,1000.18,30.58,,EE:B4:42:EE:C1:16
1554022873719,2019-03-31T09:01:13.719000Z,1056.7961014311134,219,-341,976,2959,21,,,,,1000.17,30.58,,EE:B4:42:EE:C1:16
1554022880599,2019-03-31T09:01:20.599000Z,1051.6068657060014,218,-337,972,2953,21,,,,,1000.16,30.58,,EE:B4:42:EE:C1:16
1554022887619,2019-03-31T09:01:27.619000Z,1055.324594615325,221,-338,975,2959,21,,,,,1000.16,30.59,,EE:B4:42:EE:C1:16
1554022893649,2019-03-31T09:01:33.649000Z,1052.738809011998,219,-337,973,2953,21,,,,,1000.16,30.59,,EE:B4:42:EE:C1:16
1554022899680,2019-03-31T09:01:39.680000Z,1049.573722994245,220,-338,969,2959,21,,,,,1000.15,30.59,,EE:B4:42:EE:C1:16
1554022905739,2019-03-31T09:01:45.739000Z,1055.324594615325,221,-338,975,2953,21,,,,,1000.16,30.59,,EE:B4:42:EE:C1:16
1554022911780,2019-03-31T09:01:51.780000Z,1057.351880879776,222,-335,978,2953,21,,,,,1000.16,30.6,,EE:B4:42:EE:C1:16
1554022917810,2019-03-31T09:01:57.810000Z,1056.0397719783095,220,-338,976,2953,21,,,,,1000.15,30.6,,EE:B4:42:EE:C1:16
1554022923833,2019-03-31T09:02:03.833000Z,1054.8753480862088,219,-335,976,2959,21,,,,,1000.15,30.6,,EE:B4:42:EE:C1:16
1554022929860,2019-03-31T09:02:09.860000Z,1055.1426443851087,223,-339,974,2959,21,,,,,1000.15,30.61,,EE:B4:42:EE:C1:16
1554022935879,2019-03-31T09:02:15.879000Z,1050.808260340582,223,-337,970,2953,21,,,,,1000.16,30.61,,EE:B4:42:EE:C1:16
1554022941909,2019-03-31T09:02:21.909000Z,1053.9501885762913,219,-335,975,2959,21,,,,,1000.16,30.61,,EE:B4:42:EE:C1:16
1554022947949,2019-03-31T09:02:27.949000Z,1058.7062859924843,227,-333,979,2965,21,,,,,1000.17,30.62,,EE:B4:42:EE:C1:16
1554022954954,2019-03-31T09:02:34.954000Z,1053.5895785361583,201,-345,975,2953,21,,,,,1000.16,30.62,,EE:B4:42:EE:C1:16
1554022960970,2019-03-31T09:02:40.970000Z,1052.6960624985732,213,-320,980,2959,21,,,,,1000.15,30.62,,EE:B4:42:EE:C1:16
1554022968006,2019-03-31T09:02:48.006000Z,1039.2848502696459,222,-290,973,2959,21,,,,,1000.16,30.63,,EE:B4:42:EE:C1:16
1554022974034,2019-03-31T09:02:54.034000Z,1049.3969696925944,212,-319,977,2959,21,,,,,1000.16,30.63,,EE:B4:42:EE:C1:16
1554022980050,2019-03-31T09:03:00.050000Z,1049.2592625276177,237,-310,974,2959,21,,,,,1000.15,30.63,,EE:B4:42:EE:C1:16
1554022986079,2019-03-31T09:03:06.079000Z,1046.9522434189632,172,-246,1003,2953,20.5,,,,,1000.16,30.62,,EE:B4:42:EE:C1:16
1554022993070,2019-03-31T09:03:13.070000Z,1043.9085208963475,159,-220,1008,2947,21,,,,,1000.16,30.61,,EE:B4:42:EE:C1:16
1554022999137,2019-03-31T09:03:19.137000Z,1053.6019172343983,118,-283,1008,2953,20.5,,,,,1000.16,30.6,,EE:B4:42:EE:C1:16
1554023005176,2019-03-31T09:03:25.176000Z,1050.6735934627843,115,-291,1003,2947,20.5,,,,,1000.17,30.59,,EE:B4:42:EE:C1:16
1554023011179,2019-03-31T09:03:31.179000Z,1048.1173598409675,150,-249,1007,2959,20.5,,,,,1000.16,30.57,,EE:B4:42:EE:C1:16
1554023017200,2019-03-31T09:03:37.200000Z,1047.5700453907605,185,-263,997,2965,20.5,,,,,1000.16,30.56,,EE:B4:42:EE:C1:16
1554023023220,2019-03-31T09:03:43.220000Z,1047.344260498906,159,-240,1007,2959,20.5,,,,,1000.16,30.55,,EE:B4:42:EE:C1:16
1554023029275,2019-03-31T09:03:49.275000Z,1039.03897905709,140,-249,999,2959,20.5,,,,,1000.16,30.53,,EE:B4:42:EE:C1:16
1554023035287,2019-03-31T09:03:55.287000Z,1049.6256475524976,247,-364,953,2965,20.5,,,,,1000.16,30.52,,EE:B4:42:EE:C1:16
1554023041313,2019-03-31T09:04:01.313000Z,1053.8235146361083,312,-360,940,2959,20.5,,,,,1000.16,30.51,,EE:B4:42:EE:C1:16
1554023047349,2019-03-31T09:04:07.349000Z,1059.232269145913,316,-271,974,2953,20.5,,,,,1000.15,30.49,,EE:B4:42:EE:C1:16
1554023053369,2019-03-31T09:04:13.369000Z,1047.7471068917346,243,-238,991,2953,20.5,,,,,1000.17,30.48,,EE:B4:42:EE:C1:16
1554023060400,2019-03-31T09:04:20.400000Z,1042.9026800234046,318,-209,971,2947,20.5,,,,,1000.17,30.47,,EE:B4:42:EE:C1:16
1554023066445,2019-03-31T09:04:26.445000Z,1048.5442289193145,280,-234,983,2953,20.5,,,,,1000.18,30.46,,EE:B4:42:EE:C1:16
1554023072470,2019-03-31T09:04:32.470000Z,1060.7040114942529,224,-394,959,2947,20.5,,,,,1000.19,30.44,,EE:B4:42:EE:C1:16
1554023078507,2019-03-31T09:04:38.507000Z,1050.7392635663712,258,-320,967,2953,20.5,,,,,1000.2,30.43,,EE:B4:42:EE:C1:16
1554023084537,2019-03-31T09:04:44.537000Z,1048.6348268105537,197,-301,985,2953,20.5,,,,,1000.19,30.42,,EE:B4:42:EE:C1:16
1554023090583,2019-03-31T09:04:50.583000Z,1054.6060875985877,235,-360,963,2959,20.5,,,,,1000.19,30.41,,EE:B4:42:EE:C1:16
1554023096589,2019-03-31T09:04:56.589000Z,1054.2001707455752,224,-371,961,2959,20.5,,,,,1000.19,30.4,,EE:B4:42:EE:C1:16
1554023102619,2019-03-31T09:05:02.619000Z,1050.3513697806081,221,-334,971,2959,20.5,,,,,1000.2,30.39,,EE:B4:42:EE:C1:16
1554023108640,2019-03-31T09:05:08.640000Z,1062.4862352049554,194,-315,996,2947,20.5,,,,,1000.19,30.38,,EE:B4:42:EE:C1:16
1554023114673,2019-03-31T09:05:14.673000Z,1050.5146357857182,190,-315,984,2953,20.5,,,,,1000.19,30.37,,EE:B4:42:EE:C1:16
1554023120699,2019-03-31T09:05:20.699000Z,1052.3977385000408,249,-278,984,2953,20.5,,,,,1000.2,30.37,,EE:B4:42:EE:C1:16
1554023127733,2019-03-31T09:05:27.733000Z,1051.4280764750388,240,-315,974,2953,20.5,,,,,1000.2,30.35,,EE:B4:42:EE:C1:16
1554023133769,2019-03-31T09:05:33.769000Z,1042.4519173563833,188,-231,999,2953,20.5,,,,,1000.19,30.34,,EE:B4:42:EE:C1:16
1554023139776,2019-03-31T09:05:39.776000Z,1051.8469470412508,154,-229,1015,2965,20.5,,,,,1000.19,30.33,,EE:B4:42:EE:C1:16
1554023145790,2019-03-31T09:05:45.790000Z,1045.0813365475435,145,-239,1007,2959,20.5,,,,,1000.2,30.31,,EE:B4:42:EE:C1:16
1554023151778,2019-03-31T09:05:51.778000Z,1052.5782631234601,218,-269,994,2965,20.5,,,,,1000.21,30.3,,EE:B4:42:EE:C1:16
1554023157879,2019-03-31T09:05:57.879000Z,1039.4392719153918,232,-327,959,2959,20.5,,,,,1000.21,30.29,,EE:B4:42:EE:C1:16
1554023163879,2019-03-31T09:06:03.879000Z,1049.9914285364428,256,-455,911,2953,20.5,,,,,1000.21,30.28,,EE:B4:42:EE:C1:16
1554023169919,2019-03-31T09:06:09.919000Z,1041.4009794502788,216,-454,912,2953,20.5,,,,,1000.2,30.26,,EE:B4:42:EE:C1:16
1554023175950,2019-03-31T09:06:15.950000Z,1144.2630816381345,321,-384,1029,2953,20.5,,,,,1000.2,30.26,,EE:B4:42:EE:C1:16
1554023181976,2019-03-31T09:06:21.976000Z,1042.397716804867,309,-454,886,2965,20.5,,,,,1000.2,30.24,,EE:B4:42:EE:C1:16
1554023187999,2019-03-31T09:06:27.999000Z,1050.269965294638,297,-603,807,2959,20.5,,,,,1000.21,30.23,,EE:B4:42:EE:C1:16
1554023194036,2019-03-31T09:06:34.036000Z,1057.8487604568056,332,-602,804,2971,20.5,,,,,1000.23,30.22,,EE:B4:42:EE:C1:16
1554023202093,2019-03-31T09:06:42.093000Z,1052.1791672524218,438,-474,831,2965,20.5,,,,,1000.23,30.21,,EE:B4:42:EE:C1:16
1554023208099,2019-03-31T09:06:48.099000Z,1041.9836850930058,367,-385,896,2959,20.5,,,,,1000.25,30.2,,EE:B4:42:EE:C1:16
1554023214146,2019-03-31T09:06:54.146000Z,1057.745243430572,290,-290,975,2959,20.5,,,,,1000.26,30.19,,EE:B4:42:EE:C1:16
1554023220148,2019-03-31T09:07:00.148000Z,1046.5500465816242,245,-239,989,2953,20.5,,,,,1000.26,30.18,,EE:B4:42:EE:C1:16
1554023226200,2019-03-31T09:07:06.200000Z,1050.3756470901255,238,-334,967,2953,20.5,,,,,1000.26,30.16,,EE:B4:42:EE:C1:16
1554023234255,2019-03-31T09:07:14.255000Z,1052.0346952453613,250,-374,951,2959,20.5,,,,,1000.26,30.15,,EE:B4:42:EE:C1:16
1554023240280,2019-03-31T09:07:20.280000Z,1063.5454856281417,242,-329,982,2959,20.5,,,,,1000.27,30.13,,EE:B4:42:EE:C1:16
1554023246279,2019-03-31T09:07:26.279000Z,1037.193328169826,184,-275,983,2959,20.5,,,,,1000.28,30.12,,EE:B4:42:EE:C1:16
1554023252338,2019-03-31T09:07:32.338000Z,1047.3662205742555,204,-344,968,2947,20.5,,,,,1000.27,30.11,,EE:B4:42:EE:C1:16
1554023258353,2019-03-31T09:07:38.353000Z,1064.866658319247,295,-354,960,2929,20.5,,,,,1000.26,30.1,,EE:B4:42:EE:C1:16
1554023264374,2019-03-31T09:07:44.374000Z,1040.247086032929,280,-365,933,2953,20.5,,,,,1000.26,30.09,,EE:B4:42:EE:C1:16
1554023270440,2019-03-31T09:07:50.440000Z,1069.4643519070657,303,-339,968,2953,20.5,,,,,1000.25,30.08,,EE:B4:42:EE:C1:16
1554023276470,2019-03-31T09:07:56.470000Z,1047.116516916814,271,-234,984,2953,20.5,,,,,1000.26,30.07,,EE:B4:42:EE:C1:16
1554023282460,2019-03-31T09:08:02.460000Z,1037.460360688542,104,-248,1002,2959,20.5,,,,,1000.27,30.06,,EE:B4:42:EE:C1:16
1554023288469,2019-03-31T09:08:08.469000Z,1059.563117515894,33,-337,1004,2959,20.5,,,,,1000.27,30.05,,EE:B4:42:EE:C1:16
1554023294527,2019-03-31T09:08:14.527000Z,1048.7425804266745,184,-402,951,2953,21,,,,,1000.27,30.04,,EE:B4:42:EE:C1:16
1554023302579,2019-03-31T09:08:22.579000Z,1053.9449701004319,204,-472,920,2953,21,,,,,1000.28,30.02,,EE:B4:42:EE:C1:16
1554023309599,2019-03-31T09:08:29.599000Z,1047.8034166770024,256,-400,934,2959,21,,,,,1000.29,30.01,,EE:B4:42:EE:C1:16
1554023316643,2019-03-31T09:08:36.643000Z,1052.7720551002483,248,-307,976,2959,21,,,,,1000.29,30,,EE:B4:42:EE:C1:16
1554023322657,2019-03-31T09:08:42.657000Z,1047.4755367071825,169,-262,1000,2953,21,,,,,1000.29,29.99,,EE:B4:42:EE:C1:16
1554023328706,2019-03-31T09:08:48.706000Z,1051.7566258407883,192,-292,992,2953,21,,,,,1000.3,29.99,,EE:B4:42:EE:C1:16
1554023334740,2019-03-31T09:08:54.740000Z,1051.1160735142432,237,-310,976,2959,21,,,,,1000.3,29.99,,EE:B4:42:EE:C1:16
1554023341770,2019-03-31T09:09:01.770000Z,1049.1777733063163,242,-309,973,2947,21,,,,,1000.3,29.99,,EE:B4:42:EE:C1:16
1554023347819,2019-03-31T09:09:07.819000Z,1053.289134093768,245,-308,977,2959,21,,,,,1000.3,29.99,,EE:B4:42:EE:C1:16
1554023353850,2019-03-31T09:09:13.850000Z,1049.9357123176637,244,-310,973,2953,21,,,,,1000.31,29.99,,EE:B4:42:EE:C1:16
1554023359875,2019-03-31T09:09:19.875000Z,1052.8884081420974,242,-309,977,2953,21,,,,,1000.31,29.99,,EE:B4:42:EE:C1:16
1554023366914,2019-03-31T09:09:26.914000Z,1054.0687833343704,246,-313,976,2953,21,,,,,1000.32,29.99,,EE:B4:42:EE:C1:16
1554023373949,2019-03-31T09:09:33.949000Z,1054.6999573338383,242,-312,978,2959,21,,,,,1000.32,29.99,,EE:B4:42:EE:C1:16
1554023380938,2019-03-31T09:09:40.938000Z,1056.6574657853887,245,-310,980,2953,21,,,,,1000.32,29.99,,EE:B4:42:EE:C1:16
1554023386969,2019-03-31T09:09:46.969000Z,1051.8978087247829,243,-308,976,2959,21,,,,,1000.32,29.99,,EE:B4:42:EE:C1:16
1554023393002,2019-03-31T09:09:53.002000Z,1056.719925051099,244,-311,980,2953,21,,,,,1000.31,29.99,,EE:B4:42:EE:C1:16
1554023399035,2019-03-31T09:09:59.035000Z,1056.3048802310818,246,-308,980,2953,21,,,,,1000.31,29.99,,EE:B4:42:EE:C1:16
1554023405070,2019-03-31T09:10:05.070000Z,1053.9093888945101,240,-314,977,2959,21,,,,,1000.31,29.99,,EE:B4:42:EE:C1:16
1554023411100,2019-03-31T09:10:11.100000Z,1054.3661603067503,246,-314,976,2953,21,,,,,1000.31,29.99,,EE:B4:42:EE:C1:16
1554023417149,2019-03-31T09:10:17.149000Z,1054.4031487054656,246,-311,977,2959,21,,,,,1000.31,29.99,,EE:B4:42:EE:C1:16
1554023423140,2019-03-31T09:10:23.140000Z,1052.684663135167,240,-313,976,2953,21,,,,,1000.31,29.99,,EE:B4:42:EE:C1:16
1554023429209,2019-03-31T09:10:29.209000Z,1053.6038154828407,244,-313,976,2953,21,,,,,1000.32,30,,EE:B4:42:EE:C1:16
1554023435178,2019-03-31T09:10:35.178000Z,1055.2677385384243,243,-310,979,2953,21,,,,,1000.33,30,,EE:B4:42:EE:C1:16
