time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557673268944,2019-05-12T15:01:08.944000Z,1057.139536674322,262,-304,978,2917,28,,,,,1021.85,31.75,,EE:B4:42:EE:C1:16
1557673274845,2019-05-12T15:01:14.845000Z,1055.7509175937287,265,-303,976,2917,28,,,,,1021.86,31.75,,EE:B4:42:EE:C1:16
1557673280084,2019-05-12T15:01:20.084000Z,1055.9270808157162,262,-303,977,2923,28,,,,,1021.86,31.75,,EE:B4:42:EE:C1:16
1557673285814,2019-05-12T15:01:25.814000Z,1057.817564611214,261,-304,979,2923,28,,,,,1021.87,31.75,,EE:B4:42:EE:C1:16
1557673290925,2019-05-12T15:01:30.925000Z,1052.3297962140957,261,-301,974,2923,28,,,,,1021.86,31.75,,EE:B4:42:EE:C1:16
1557673296064,2019-05-12T15:01:36.064000Z,1054.0189751612634,262,-306,974,2911,28,,,,,1021.86,31.76,,EE:B4:42:EE:C1:16
1557673301965,2019-05-12T15:01:41.965000Z,1057.3140498451726,265,-302,978,2929,28,,,,,1021.86,31.76,,EE:B4:42:EE:C1:16
1557673306915,2019-05-12T15:01:46.915000Z,1061.4075560311412,264,-301,983,2923,28,,,,,1021.86,31.76,,EE:B4:42:EE:C1:16
1557673312099,2019-05-12T15:01:52.099000Z,1059.5253654349196,263,-305,980,2905,28,,,,,1021.87,31.76,,EE:B4:42:EE:C1:16
1557673317144,2019-05-12T15:01:57.144000Z,1061.2360717578347,265,-306,981,2911,28,,,,,1021.87,31.76,,EE:B4:42:EE:C1:16
1557673322080,2019-05-12T15:02:02.080000Z,1058.3128081999198,265,-299,980,2911,28,,,,,1021.87,31.77,,EE:B4:42:EE:C1:16
1557673327065,2019-05-12T15:02:07.065000Z,1053.581510847642,260,-303,975,2923,28,,,,,1021.88,31.77,,EE:B4:42:EE:C1:16
1557673332104,2019-05-12T15:02:12.104000Z,1054.181198845815,261,-301,976,2917,28,,,,,1021.87,31.77,,EE:B4:42:EE:C1:16
1557673337105,2019-05-12T15:02:17.105000Z,1052.227161785895,262,-303,973,2911,28,,,,,1021.87,31.77,,EE:B4:42:EE:C1:16
1557673342035,2019-05-12T15:02:22.035000Z,1057.8137832340813,263,-299,980,2917,28,,,,,1021.87,31.77,,EE:B4:42:EE:C1:16
1557673347184,2019-05-12T15:02:27.184000Z,1056.201211890992,261,-308,976,2917,28,,,,,1021.86,31.77,,EE:B4:42:EE:C1:16
1557673352415,2019-05-12T15:02:32.415000Z,1055.4326127233326,260,-303,977,2917,28,,,,,1021.85,31.77,,EE:B4:42:EE:C1:16
1557673358625,2019-05-12T15:02:38.625000Z,1059.1373848561857,262,-298,982,2917,28,,,,,1021.84,31.78,,EE:B4:42:EE:C1:16
1557673363835,2019-05-12T15:02:43.835000Z,1053.9686902370488,265,-300,975,2917,28,,,,,1021.86,31.78,,EE:B4:42:EE:C1:16
1557673369264,2019-05-12T15:02:49.264000Z,1056.4251038289462,264,-303,977,2917,28,,,,,1021.86,31.78,,EE:B4:42:EE:C1:16
1557673374575,2019-05-12T15:02:54.575000Z,1054.9639804277679,263,-302,976,2917,28,,,,,1021.86,31.78,,EE:B4:42:EE:C1:16
1557673379725,2019-05-12T15:02:59.725000Z,1056.1159974169504,263,-306,976,2911,28,,,,,1021.87,31.78,,EE:B4:42:EE:C1:16
1557673385125,2019-05-12T15:03:05.125000Z,1059.5215901528388,265,-300,981,2917,28,,,,,1021.87,31.78,,EE:B4:42:EE:C1:16
1557673390339,2019-05-12T15:03:10.339000Z,1055.0834090250873,260,-305,976,2917,28,,,,,1021.87,31.78,,EE:B4:42:EE:C1:16
1557673395335,2019-05-12T15:03:15.335000Z,1056.9593180439822,261,-301,979,2917,28,,,,,1021.87,31.78,,EE:B4:42:EE:C1:16
1557673400365,2019-05-12T15:03:20.365000Z,1057.289458946792,264,-306,977,2893,28,,,,,1021.87,31.78,,EE:B4:42:EE:C1:16
1557673405368,2019-05-12T15:03:25.368000Z,1053.5036782090513,262,-301,975,2917,28,,,,,1021.87,31.78,,EE:B4:42:EE:C1:16
1557673410415,2019-05-12T15:03:30.415000Z,1053.1519358573103,262,-303,974,2917,28,,,,,1021.88,31.78,,EE:B4:42:EE:C1:16
1557673415325,2019-05-12T15:03:35.325000Z,1060.4909240535724,262,-306,981,2917,28,,,,,1021.88,31.79,,EE:B4:42:EE:C1:16
1557673420455,2019-05-12T15:03:40.455000Z,1059.0967850012576,261,-302,981,2917,28,,,,,1021.89,31.79,,EE:B4:42:EE:C1:16
1557673425695,2019-05-12T15:03:45.695000Z,1057.2445317900679,261,-302,979,2923,28,,,,,1021.88,31.79,,EE:B4:42:EE:C1:16
1557673431554,2019-05-12T15:03:51.554000Z,1056.039298511187,267,-299,977,2911,28,,,,,1021.88,31.79,,EE:B4:42:EE:C1:16
1557673437084,2019-05-12T15:03:57.084000Z,1053.5036782090513,262,-301,975,2929,28,,,,,1021.88,31.79,,EE:B4:42:EE:C1:16
1557673442115,2019-05-12T15:04:02.115000Z,1053.6512705824446,264,-303,974,2911,28,,,,,1021.89,31.79,,EE:B4:42:EE:C1:16
1557673448535,2019-05-12T15:04:08.535000Z,1051.2283291464323,264,-301,972,2917,28,,,,,1021.89,31.79,,EE:B4:42:EE:C1:16
1557673453655,2019-05-12T15:04:13.655000Z,1057.636988763158,264,-304,978,2917,28,,,,,1021.89,31.79,,EE:B4:42:EE:C1:16
1557673458875,2019-05-12T15:04:18.875000Z,1059.3436647283072,262,-302,981,2923,28,,,,,1021.89,31.79,,EE:B4:42:EE:C1:16
1557673463804,2019-05-12T15:04:23.804000Z,1054.2608785305467,259,-303,976,2923,28,,,,,1021.9,31.79,,EE:B4:42:EE:C1:16
1557673468863,2019-05-12T15:04:28.863000Z,1051.9786119498817,261,-303,973,2917,28,,,,,1021.91,31.8,,EE:B4:42:EE:C1:16
1557673473875,2019-05-12T15:04:33.875000Z,1054.0028462959672,264,-301,975,2917,28,,,,,1021.91,31.8,,EE:B4:42:EE:C1:16
1557673478807,2019-05-12T15:04:38.807000Z,1056.8301661099574,267,-305,976,2923,28,,,,,1021.91,31.8,,EE:B4:42:EE:C1:16
1557673483964,2019-05-12T15:04:43.964000Z,1052.5079572145762,264,-299,974,2911,28,,,,,1021.92,31.8,,EE:B4:42:EE:C1:16
1557673488905,2019-05-12T15:04:48.905000Z,1057.7041174165863,264,-301,979,2929,28,,,,,1021.92,31.8,,EE:B4:42:EE:C1:16
1557673493834,2019-05-12T15:04:53.834000Z,1059.2091389333837,260,-300,982,2917,28,,,,,1021.91,31.8,,EE:B4:42:EE:C1:16
1557673498894,2019-05-12T15:04:58.894000Z,1055.107103568164,261,-301,977,2923,28,,,,,1021.91,31.8,,EE:B4:42:EE:C1:16
1557673503834,2019-05-12T15:05:03.834000Z,1058.4923240156256,262,-299,981,2917,28,,,,,1021.92,31.8,,EE:B4:42:EE:C1:16
1557673509315,2019-05-12T15:05:09.315000Z,1057.0638580521047,264,-302,978,2917,28,,,,,1021.91,31.8,,EE:B4:42:EE:C1:16
1557673514424,2019-05-12T15:05:14.424000Z,1059.0991455005524,265,-305,979,2917,28,,,,,1021.89,31.8,,EE:B4:42:EE:C1:16
1557673519615,2019-05-12T15:05:19.615000Z,1054.678149958555,263,-301,976,2917,28,,,,,1021.88,31.8,,EE:B4:42:EE:C1:16
1557673524995,2019-05-12T15:05:24.995000Z,1059.629180421151,262,-303,981,2911,28,,,,,1021.89,31.8,,EE:B4:42:EE:C1:16
1557673530025,2019-05-12T15:05:30.025000Z,1058.3236744966068,269,-302,978,2923,28,,,,,1021.89,31.8,,EE:B4:42:EE:C1:16
1557673535075,2019-05-12T15:05:35.075000Z,1055.398029181408,267,-300,976,2917,28,,,,,1021.9,31.8,,EE:B4:42:EE:C1:16
1557673541105,2019-05-12T15:05:41.105000Z,1060.4475470290834,265,-300,982,2911,28,,,,,1021.9,31.8,,EE:B4:42:EE:C1:16
1557673546504,2019-05-12T15:05:46.504000Z,1057.3868733817344,265,-299,979,2917,28,,,,,1021.92,31.8,,EE:B4:42:EE:C1:16
1557673551795,2019-05-12T15:05:51.795000Z,1055.5017764077897,260,-300,978,2917,28,,,,,1021.92,31.81,,EE:B4:42:EE:C1:16
1557673557125,2019-05-12T15:05:57.125000Z,1058.1327893983816,262,-301,980,2917,28,,,,,1021.91,31.81,,EE:B4:42:EE:C1:16
1557673562214,2019-05-12T15:06:02.214000Z,1056.0762283093015,264,-305,976,2917,28,,,,,1021.91,31.81,,EE:B4:42:EE:C1:16
1557673567385,2019-05-12T15:06:07.385000Z,1060.8411756714574,262,-304,982,2917,28,,,,,1021.91,31.81,,EE:B4:42:EE:C1:16
1557673574285,2019-05-12T15:06:14.285000Z,1059.306848840316,263,-301,981,2917,28,,,,,1021.91,31.81,,EE:B4:42:EE:C1:16
1557673579335,2019-05-12T15:06:19.335000Z,1059.2388776852933,265,-299,981,2917,28,,,,,1021.91,31.81,,EE:B4:42:EE:C1:16
1557673584375,2019-05-12T15:06:24.375000Z,1057.6001134644416,265,-303,978,2917,28,,,,,1021.9,31.81,,EE:B4:42:EE:C1:16
1557673590335,2019-05-12T15:06:30.335000Z,1047.5662270233802,265,-297,969,2917,28,,,,,1021.91,31.81,,EE:B4:42:EE:C1:16
1557673596404,2019-05-12T15:06:36.404000Z,1058.4899621630807,266,-302,979,2911,28,,,,,1021.91,31.81,,EE:B4:42:EE:C1:16
1557673602415,2019-05-12T15:06:42.415000Z,1060.5173265911312,263,-302,982,2911,28,,,,,1021.91,31.82,,EE:B4:42:EE:C1:16
1557673607954,2019-05-12T15:06:47.954000Z,1057.8137832340813,263,-299,980,2917,28,,,,,1021.91,31.82,,EE:B4:42:EE:C1:16
1557673613475,2019-05-12T15:06:53.475000Z,1055.7864367380366,260,-301,978,2905,28,,,,,1021.91,31.82,,EE:B4:42:EE:C1:16
1557673618565,2019-05-12T15:06:58.565000Z,1057.0288548568578,265,-301,978,2923,28,,,,,1021.91,31.82,,EE:B4:42:EE:C1:16
1557673623705,2019-05-12T15:07:03.705000Z,1056.4942025397015,264,-300,978,2917,28,,,,,1021.9,31.83,,EE:B4:42:EE:C1:16
1557673628889,2019-05-12T15:07:08.889000Z,1055.297588360743,268,-302,975,2917,28,,,,,1021.91,31.83,,EE:B4:42:EE:C1:16
1557673634045,2019-05-12T15:07:14.045000Z,1053.8600476344095,262,-299,976,2923,28,,,,,1021.9,31.83,,EE:B4:42:EE:C1:16
1557673639214,2019-05-12T15:07:19.214000Z,1057.613823661548,259,-305,979,2917,28,,,,,1021.89,31.83,,EE:B4:42:EE:C1:16
1557673644595,2019-05-12T15:07:24.595000Z,1058.0066162364014,268,-305,977,2911,28,,,,,1021.88,31.83,,EE:B4:42:EE:C1:16
1557673650585,2019-05-12T15:07:30.585000Z,1057.817564611214,261,-304,979,2917,28,,,,,1021.87,31.83,,EE:B4:42:EE:C1:16
1557673655775,2019-05-12T15:07:35.775000Z,1055.53825132015,263,-304,976,2923,28,,,,,1021.87,31.84,,EE:B4:42:EE:C1:16
1557673660978,2019-05-12T15:07:40.978000Z,1051.443293763387,260,-302,973,2917,27.5,,,,,1021.88,31.84,,EE:B4:42:EE:C1:16
1557673666125,2019-05-12T15:07:46.125000Z,1054.325850958801,263,-303,975,2917,27.5,,,,,1021.89,31.84,,EE:B4:42:EE:C1:16
1557673672073,2019-05-12T15:07:52.073000Z,1051.6529845914004,262,-301,973,2917,27.5,,,,,1021.89,31.84,,EE:B4:42:EE:C1:16
1557673677274,2019-05-12T15:07:57.274000Z,1054.575744079106,264,-303,975,2917,27.5,,,,,1021.9,31.84,,EE:B4:42:EE:C1:16
1557673682775,2019-05-12T15:08:02.775000Z,1052.864663667653,262,-302,974,2917,27.5,,,,,1021.9,31.84,,EE:B4:42:EE:C1:16
1557673687861,2019-05-12T15:08:07.861000Z,1058.2750115163826,264,-303,979,2929,27.5,,,,,1021.9,31.85,,EE:B4:42:EE:C1:16
1557673693275,2019-05-12T15:08:13.275000Z,1057.349989360193,264,-303,978,2917,27.5,,,,,1021.89,31.85,,EE:B4:42:EE:C1:16
1557673698824,2019-05-12T15:08:18.824000Z,1052.3088900128137,260,-305,973,2929,27.5,,,,,1021.9,31.85,,EE:B4:42:EE:C1:16
1557673703864,2019-05-12T15:08:23.864000Z,1057.349989360193,264,-303,978,2917,27.5,,,,,1021.9,31.85,,EE:B4:42:EE:C1:16
1557673708875,2019-05-12T15:08:28.875000Z,1052.656164186578,260,-303,974,2917,27.5,,,,,1021.9,31.85,,EE:B4:42:EE:C1:16
1557673713945,2019-05-12T15:08:33.945000Z,1056.4454552886295,270,-301,976,2917,27.5,,,,,1021.91,31.85,,EE:B4:42:EE:C1:16
1557673719343,2019-05-12T15:08:39.343000Z,1054.2537645178224,265,-301,975,2917,27.5,,,,,1021.91,31.85,,EE:B4:42:EE:C1:16
1557673724224,2019-05-12T15:08:44.224000Z,1052.764931026865,263,-304,973,2917,27.5,,,,,1021.9,31.85,,EE:B4:42:EE:C1:16
1557673729415,2019-05-12T15:08:49.415000Z,1055.464352785067,265,-302,976,2911,27.5,,,,,1021.89,31.85,,EE:B4:42:EE:C1:16
1557673734598,2019-05-12T15:08:54.598000Z,1055.6405638284273,262,-302,977,2923,27.5,,,,,1021.89,31.85,,EE:B4:42:EE:C1:16
1557673739735,2019-05-12T15:08:59.735000Z,1054.364737650117,262,-304,975,2917,27.5,,,,,1021.89,31.85,,EE:B4:42:EE:C1:16
1557673744664,2019-05-12T15:09:04.664000Z,1055.7509175937287,265,-303,976,2911,27.5,,,,,1021.89,31.85,,EE:B4:42:EE:C1:16
1557673750104,2019-05-12T15:09:10.104000Z,1054.4927690600823,259,-307,975,2917,27.5,,,,,1021.88,31.85,,EE:B4:42:EE:C1:16
1557673755255,2019-05-12T15:09:15.255000Z,1058.1379872209484,266,-304,978,2929,27.5,,,,,1021.87,31.85,,EE:B4:42:EE:C1:16
1557673760351,2019-05-12T15:09:20.351000Z,1057.222776901822,260,-306,978,2917,27.5,,,,,1021.88,31.86,,EE:B4:42:EE:C1:16
1557673765311,2019-05-12T15:09:25.311000Z,1055.0701398485317,262,-300,977,2917,27.5,,,,,1021.87,31.86,,EE:B4:42:EE:C1:16
1557673770225,2019-05-12T15:09:30.225000Z,1056.998107850719,260,-302,979,2917,27.5,,,,,1021.87,31.86,,EE:B4:42:EE:C1:16
1557673775225,2019-05-12T15:09:35.225000Z,1063.722708228042,265,-305,984,2917,27.5,,,,,1021.87,31.86,,EE:B4:42:EE:C1:16
1557673780125,2019-05-12T15:09:40.125000Z,1057.8870450100048,265,-304,978,2929,27.5,,,,,1021.88,31.86,,EE:B4:42:EE:C1:16
1557673785094,2019-05-12T15:09:45.094000Z,1054.0028462959672,264,-301,975,2917,27.5,,,,,1021.88,31.86,,EE:B4:42:EE:C1:16
1557673790324,2019-05-12T15:09:50.324000Z,1052.3297962140957,261,-301,974,2917,27.5,,,,,1021.88,31.86,,EE:B4:42:EE:C1:16
1557673795225,2019-05-12T15:09:55.225000Z,1057.7400436780297,263,-302,979,2929,27.5,,,,,1021.89,31.86,,EE:B4:42:EE:C1:16
1557673800369,2019-05-12T15:10:00.369000Z,1056.814553268453,263,-302,978,2917,27.5,,,,,1021.9,31.87,,EE:B4:42:EE:C1:16
1557673805285,2019-05-12T15:10:05.285000Z,1057.0638580521047,264,-302,978,2917,27.5,,,,,1021.89,31.87,,EE:B4:42:EE:C1:16
1557673810395,2019-05-12T15:10:10.395000Z,1053.7528173153323,263,-301,975,2917,27.5,,,,,1021.89,31.87,,EE:B4:42:EE:C1:16
1557673815435,2019-05-12T15:10:15.435000Z,1059.4272037285054,264,-307,979,2929,27.5,,,,,1021.89,31.87,,EE:B4:42:EE:C1:16
1557673820485,2019-05-12T15:10:20.485000Z,1057.3878191089586,263,-304,978,2923,27.5,,,,,1021.9,31.87,,EE:B4:42:EE:C1:16
1557673825514,2019-05-12T15:10:25.514000Z,1052.8276212182125,263,-301,974,2923,27.5,,,,,1021.9,31.87,,EE:B4:42:EE:C1:16
1557673830545,2019-05-12T15:10:30.545000Z,1056.0331434192774,261,-301,978,2917,27.5,,,,,1021.91,31.87,,EE:B4:42:EE:C1:16
1557673835442,2019-05-12T15:10:35.442000Z,1055.787857478954,264,-304,976,2923,27.5,,,,,1021.92,31.87,,EE:B4:42:EE:C1:16
1557673840384,2019-05-12T15:10:40.384000Z,1051.6168503785018,263,-300,973,2917,27.5,,,,,1021.92,31.87,,EE:B4:42:EE:C1:16
1557673845485,2019-05-12T15:10:45.485000Z,1052.9036043247263,261,-303,974,2911,27.5,,,,,1021.91,31.87,,EE:B4:42:EE:C1:16
1557673850414,2019-05-12T15:10:50.414000Z,1055.178657858469,265,-301,976,2917,27.5,,,,,1021.92,31.88,,EE:B4:42:EE:C1:16
1557673855551,2019-05-12T15:10:55.551000Z,1056.389132848308,265,-302,977,2917,27.5,,,,,1021.91,31.88,,EE:B4:42:EE:C1:16
1557673860404,2019-05-12T15:11:00.404000Z,1057.7400436780297,263,-302,979,2923,27.5,,,,,1021.91,31.88,,EE:B4:42:EE:C1:16
1557673865355,2019-05-12T15:11:05.355000Z,1051.6910192637379,261,-302,973,2923,27.5,,,,,1021.91,31.88,,EE:B4:42:EE:C1:16
1557673870245,2019-05-12T15:11:10.245000Z,1057.3258721888915,259,-304,979,2929,27.5,,,,,1021.9,31.88,,EE:B4:42:EE:C1:16
1557673875225,2019-05-12T15:11:15.225000Z,1055.1521217341128,264,-305,975,2911,27.5,,,,,1021.9,31.88,,EE:B4:42:EE:C1:16
1557673880195,2019-05-12T15:11:20.195000Z,1054.5397100157015,265,-302,975,2923,27.5,,,,,1021.9,31.88,,EE:B4:42:EE:C1:16
1557673885205,2019-05-12T15:11:25.205000Z,1059.2379336107633,263,-304,980,2929,27.5,,,,,1021.9,31.88,,EE:B4:42:EE:C1:16
1557673890164,2019-05-12T15:11:30.164000Z,1058.174843775829,265,-305,978,2923,27.5,,,,,1021.9,31.88,,EE:B4:42:EE:C1:16
1557673895061,2019-05-12T15:11:35.061000Z,1058.0259921192862,263,-303,979,2917,27.5,,,,,1021.91,31.88,,EE:B4:42:EE:C1:16
1557673900175,2019-05-12T15:11:40.175000Z,1055.7201333686878,260,-304,977,2917,27.5,,,,,1021.91,31.88,,EE:B4:42:EE:C1:16
1557673905304,2019-05-12T15:11:45.304000Z,1061.0508941610672,264,-303,982,2917,27.5,,,,,1021.91,31.88,,EE:B4:42:EE:C1:16
1557673910215,2019-05-12T15:11:50.215000Z,1055.5685671712663,264,-300,977,2917,27.5,,,,,1021.91,31.89,,EE:B4:42:EE:C1:16
1557673915274,2019-05-12T15:11:55.274000Z,1054.220090872869,260,-302,976,2917,27.5,,,,,1021.91,31.89,,EE:B4:42:EE:C1:16
1557673920265,2019-05-12T15:12:00.265000Z,1055.9270808157162,262,-303,977,2917,27.5,,,,,1021.91,31.89,,EE:B4:42:EE:C1:16
1557673925415,2019-05-12T15:12:05.415000Z,1059.9518857004784,267,-303,980,2923,27.5,,,,,1021.9,31.89,,EE:B4:42:EE:C1:16
1557673930315,2019-05-12T15:12:10.315000Z,1056.9645216373158,267,-299,978,2917,27.5,,,,,1021.89,31.89,,EE:B4:42:EE:C1:16
1557673935215,2019-05-12T15:12:15.215000Z,1051.3424751240673,261,-304,972,2911,27.5,,,,,1021.89,31.89,,EE:B4:42:EE:C1:16
1557673940144,2019-05-12T15:12:20.144000Z,1052.864663667653,262,-302,974,2917,27.5,,,,,1021.89,31.9,,EE:B4:42:EE:C1:16
1557673945264,2019-05-12T15:12:25.264000Z,1054.3590470043873,264,-299,976,2911,27.5,,,,,1021.9,31.9,,EE:B4:42:EE:C1:16
1557673950165,2019-05-12T15:12:30.165000Z,1055.107103568164,261,-301,977,2917,27.5,,,,,1021.91,31.9,,EE:B4:42:EE:C1:16
1557673955115,2019-05-12T15:12:35.115000Z,1060.1254642729793,264,-303,981,2917,27.5,,,,,1021.91,31.9,,EE:B4:42:EE:C1:16
1557673960005,2019-05-12T15:12:40.005000Z,1059.9495271002295,263,-300,982,2917,27.5,,,,,1021.91,31.91,,EE:B4:42:EE:C1:16
1557673964901,2019-05-12T15:12:44.901000Z,1056.6456359631643,260,-304,978,2905,27.5,,,,,1021.92,31.91,,EE:B4:42:EE:C1:16
1557673969885,2019-05-12T15:12:49.885000Z,1056.9626294245222,265,-304,977,2917,27.5,,,,,1021.93,31.91,,EE:B4:42:EE:C1:16
1557673974885,2019-05-12T15:12:54.885000Z,1054.6534976000412,262,-305,975,2917,27.5,,,,,1021.92,31.91,,EE:B4:42:EE:C1:16
1557673979795,2019-05-12T15:12:59.795000Z,1054.5032005641328,262,-298,977,2905,27.5,,,,,1021.91,31.91,,EE:B4:42:EE:C1:16
1557673984825,2019-05-12T15:13:04.825000Z,1050.8425191245356,265,-302,971,2917,27.5,,,,,1021.91,31.91,,EE:B4:42:EE:C1:16
1557673989984,2019-05-12T15:13:09.984000Z,1058.4257177525496,268,-300,979,2923,27.5,,,,,1021.92,31.92,,EE:B4:42:EE:C1:16
1557673994955,2019-05-12T15:13:14.955000Z,1057.8870450100048,265,-304,978,2923,27.5,,,,,1021.91,31.92,,EE:B4:42:EE:C1:16
1557673999945,2019-05-12T15:13:19.945000Z,1058.5249170425795,265,-303,979,2917,27.5,,,,,1021.92,31.92,,EE:B4:42:EE:C1:16
1557674004915,2019-05-12T15:13:24.915000Z,1057.3258721888915,259,-304,979,2911,27.5,,,,,1021.92,31.92,,EE:B4:42:EE:C1:16
1557674009855,2019-05-12T15:13:29.855000Z,1057.0638580521047,264,-302,978,2911,27.5,,,,,1021.92,31.92,,EE:B4:42:EE:C1:16
1557674014831,2019-05-12T15:13:34.831000Z,1051.8341123960565,265,-299,973,2929,27.5,,,,,1021.93,31.92,,EE:B4:42:EE:C1:16
1557674019784,2019-05-12T15:13:39.784000Z,1056.2897329804925,266,-304,976,2917,27.5,,,,,1021.93,31.93,,EE:B4:42:EE:C1:16
1557674024804,2019-05-12T15:13:44.804000Z,1055.9270808157162,262,-303,977,2911,27.5,,,,,1021.93,31.93,,EE:B4:42:EE:C1:16
1557674029769,2019-05-12T15:13:49.769000Z,1055.107103568164,261,-301,977,2911,27.5,,,,,1021.93,31.93,,EE:B4:42:EE:C1:16
1557674034675,2019-05-12T15:13:54.675000Z,1059.164293204789,265,-302,980,2923,27.5,,,,,1021.93,31.93,,EE:B4:42:EE:C1:16
1557674039595,2019-05-12T15:13:59.595000Z,1058.3524932648857,262,-305,979,2917,27.5,,,,,1021.92,31.93,,EE:B4:42:EE:C1:16
1557674044515,2019-05-12T15:14:04.515000Z,1053.7528173153323,263,-301,975,2917,27.5,,,,,1021.92,31.93,,EE:B4:42:EE:C1:16
1557674049595,2019-05-12T15:14:09.595000Z,1060.2551579690617,259,-298,984,2929,27.5,,,,,1021.92,31.93,,EE:B4:42:EE:C1:16
1557674055045,2019-05-12T15:14:15.045000Z,1056.9957426593544,266,-300,978,2923,27.5,,,,,1021.93,31.93,,EE:B4:42:EE:C1:16
1557674060165,2019-05-12T15:14:20.165000Z,1052.5155580797843,262,-304,973,2917,27.5,,,,,1021.93,31.93,,EE:B4:42:EE:C1:16
1557674065331,2019-05-12T15:14:25.331000Z,1056.1756482706842,263,-303,977,2917,27.5,,,,,1021.95,31.93,,EE:B4:42:EE:C1:16
1557674070475,2019-05-12T15:14:30.475000Z,1052.5421606757614,263,-300,974,2917,27.5,,,,,1021.96,31.94,,EE:B4:42:EE:C1:16
1557674075385,2019-05-12T15:14:35.385000Z,1054.9639804277679,263,-302,976,2917,27.5,,,,,1021.97,31.94,,EE:B4:42:EE:C1:16
1557674080374,2019-05-12T15:14:40.374000Z,1056.2144668579388,262,-304,977,2923,27.5,,,,,1021.98,31.94,,EE:B4:42:EE:C1:16
1557674085425,2019-05-12T15:14:45.425000Z,1053.7528173153323,263,-301,975,2911,27.5,,,,,1021.98,31.94,,EE:B4:42:EE:C1:16
1557674090419,2019-05-12T15:14:50.419000Z,1052.656164186578,260,-303,974,2917,27.5,,,,,1021.98,31.94,,EE:B4:42:EE:C1:16
1557674095504,2019-05-12T15:14:55.504000Z,1056.8921420845174,261,-304,978,2923,27.5,,,,,1021.97,31.95,,EE:B4:42:EE:C1:16
1557674100411,2019-05-12T15:15:00.411000Z,1056.2807391976812,262,-301,978,2911,27.5,,,,,1021.98,31.95,,EE:B4:42:EE:C1:16
1557674105505,2019-05-12T15:15:05.505000Z,1056.6049403632371,261,-303,978,2917,27.5,,,,,1021.97,31.95,,EE:B4:42:EE:C1:16
1557674110585,2019-05-12T15:15:10.585000Z,1057.5395973673988,265,-306,977,2923,27.5,,,,,1021.98,31.95,,EE:B4:42:EE:C1:16
1557674115545,2019-05-12T15:15:15.545000Z,1054.325850958801,263,-303,975,2929,27.5,,,,,1021.98,31.95,,EE:B4:42:EE:C1:16
1557674120515,2019-05-12T15:15:20.515000Z,1056.8524021830106,262,-303,978,2917,27.5,,,,,1021.98,31.96,,EE:B4:42:EE:C1:16
1557674125454,2019-05-12T15:15:25.454000Z,1059.0590162970145,262,-301,981,2917,27.5,,,,,1021.98,31.96,,EE:B4:42:EE:C1:16
1557674131165,2019-05-12T15:15:31.165000Z,1058.2135890263364,264,-306,978,2917,27.5,,,,,1021.99,31.96,,EE:B4:42:EE:C1:16
1557674136141,2019-05-12T15:15:36.141000Z,1056.2551775021034,261,-305,977,2917,27.5,,,,,1021.99,31.96,,EE:B4:42:EE:C1:16
1557674141052,2019-05-12T15:15:41.052000Z,1054.5397100157015,265,-302,975,2917,27.5,,,,,1021.98,31.96,,EE:B4:42:EE:C1:16
1557674146154,2019-05-12T15:15:46.154000Z,1054.4420325461235,266,-304,974,2917,27.5,,,,,1021.97,31.96,,EE:B4:42:EE:C1:16
1557674151268,2019-05-12T15:15:51.268000Z,1054.6952166384372,261,-306,975,2917,27.5,,,,,1021.98,31.97,,EE:B4:42:EE:C1:16
1557674156195,2019-05-12T15:15:56.195000Z,1056.814553268453,263,-302,978,2917,27.5,,,,,1021.99,31.97,,EE:B4:42:EE:C1:16
1557674161144,2019-05-12T15:16:01.144000Z,1060.9495746735563,261,-302,983,2923,27.5,,,,,1021.99,31.97,,EE:B4:42:EE:C1:16
1557674166224,2019-05-12T15:16:06.224000Z,1056.6754468615234,265,-303,977,2929,27.5,,,,,1021.99,31.97,,EE:B4:42:EE:C1:16
1557674171135,2019-05-12T15:16:11.135000Z,1058.2750115163826,264,-303,979,2923,27.5,,,,,1021.99,31.97,,EE:B4:42:EE:C1:16
1557674176064,2019-05-12T15:16:16.064000Z,1055.603618788795,263,-301,977,2917,27.5,,,,,1021.99,31.97,,EE:B4:42:EE:C1:16
1557674181184,2019-05-12T15:16:21.184000Z,1056.6049403632371,261,-303,978,2911,27.5,,,,,1021.98,31.97,,EE:B4:42:EE:C1:16
1557674186185,2019-05-12T15:16:26.185000Z,1055.284795683137,264,-299,977,2917,27.5,,,,,1021.99,31.97,,EE:B4:42:EE:C1:16
1557674191304,2019-05-12T15:16:31.304000Z,1053.1519358573103,262,-303,974,2917,27.5,,,,,1021.99,31.97,,EE:B4:42:EE:C1:16
1557674196275,2019-05-12T15:16:36.275000Z,1058.2750115163826,264,-303,979,2923,27.5,,,,,1022,31.97,,EE:B4:42:EE:C1:16
1557674201341,2019-05-12T15:16:41.341000Z,1056.1576586854824,262,-307,976,2911,27.5,,,,,1022,31.97,,EE:B4:42:EE:C1:16
1557674206293,2019-05-12T15:16:46.293000Z,1056.7445292027776,265,-300,978,2917,27.5,,,,,1022.01,31.98,,EE:B4:42:EE:C1:16
