time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541687271100,2018-11-08T14:27:51.099999Z,1053.5487648894093,254,-360,957,2977,25.5,,,,,1020.97,31.8,,EE:B4:42:EE:C1:16
1541687276235,2018-11-08T14:27:56.234999Z,1061.6105688999144,261,-360,964,2965,25.5,,,,,1020.96,31.8,,EE:B4:42:EE:C1:16
1541687281505,2018-11-08T14:28:01.505000Z,1055.266317097253,255,-359,959,2965,25.5,,,,,1020.97,31.8,,EE:B4:42:EE:C1:16
1541687286585,2018-11-08T14:28:06.585000Z,1056.648475132577,256,-357,961,2965,25.5,,,,,1020.98,31.8,,EE:B4:42:EE:C1:16
1541687291535,2018-11-08T14:28:11.535000Z,1057.3934934545418,260,-359,960,2959,25.5,,,,,1020.99,31.8,,EE:B4:42:EE:C1:16
1541687296795,2018-11-08T14:28:16.795000Z,1056.2258281257848,258,-357,960,2977,25.5,,,,,1020.99,31.8,,EE:B4:42:EE:C1:16
1541687302055,2018-11-08T14:28:22.055000Z,1056.8566601010755,255,-361,960,2965,25.5,,,,,1020.99,31.81,,EE:B4:42:EE:C1:16
1541687307095,2018-11-08T14:28:27.095000Z,1052.2423675180544,257,-354,957,2965,25.5,,,,,1020.99,31.81,,EE:B4:42:EE:C1:16
1541687312175,2018-11-08T14:28:32.174999Z,1052.6865630376403,257,-358,956,2965,25.5,,,,,1020.99,31.81,,EE:B4:42:EE:C1:16
1541687317155,2018-11-08T14:28:37.154999Z,1050.6688346001322,258,-354,955,2965,25.5,,,,,1020.99,31.81,,EE:B4:42:EE:C1:16
1541687322135,2018-11-08T14:28:42.134999Z,1057.6544804424552,255,-358,962,2959,25.5,,,,,1020.98,31.82,,EE:B4:42:EE:C1:16
1541687327415,2018-11-08T14:28:47.414999Z,1055.1687068900403,256,-358,959,2971,25.5,,,,,1020.99,31.82,,EE:B4:42:EE:C1:16
1541687332335,2018-11-08T14:28:52.335000Z,1056.433149801728,257,-361,959,2965,25.5,,,,,1020.99,31.82,,EE:B4:42:EE:C1:16
1541687337435,2018-11-08T14:28:57.434999Z,1057.6658262419185,256,-360,961,2971,25.5,,,,,1020.99,31.82,,EE:B4:42:EE:C1:16
1541687342375,2018-11-08T14:29:02.375000Z,1053.7903017204135,255,-360,957,2971,25.5,,,,,1020.99,31.83,,EE:B4:42:EE:C1:16
1541687347605,2018-11-08T14:29:07.605000Z,1057.908313607564,257,-360,961,2953,25.5,,,,,1020.98,31.83,,EE:B4:42:EE:C1:16
1541687352585,2018-11-08T14:29:12.585000Z,1056.5325361767143,256,-362,959,2965,25.5,,,,,1020.99,31.83,,EE:B4:42:EE:C1:16
1541687357515,2018-11-08T14:29:17.515000Z,1055.732447166421,255,-355,961,2971,25.5,,,,,1020.98,31.83,,EE:B4:42:EE:C1:16
1541687362605,2018-11-08T14:29:22.605000Z,1055.6069344220887,255,-360,959,2965,25.5,,,,,1020.98,31.84,,EE:B4:42:EE:C1:16
1541687367525,2018-11-08T14:29:27.525000Z,1053.2554296086016,257,-357,957,2971,25.5,,,,,1020.98,31.84,,EE:B4:42:EE:C1:16
1541687372666,2018-11-08T14:29:32.665999Z,1056.049714738847,254,-362,959,2971,25.5,,,,,1020.98,31.84,,EE:B4:42:EE:C1:16
1541687377726,2018-11-08T14:29:37.726000Z,1059.2908004887042,258,-358,963,2959,25.5,,,,,1020.98,31.84,,EE:B4:42:EE:C1:16
1541687382771,2018-11-08T14:29:42.770999Z,1058.1705911619356,259,-362,960,2971,25.5,,,,,1020.98,31.84,,EE:B4:42:EE:C1:16
1541687387795,2018-11-08T14:29:47.795000Z,1053.9781781422232,259,-355,958,2959,25.5,,,,,1020.98,31.85,,EE:B4:42:EE:C1:16
1541687392806,2018-11-08T14:29:52.805999Z,1056.4170577948844,256,-359,960,2965,25.5,,,,,1020.99,31.85,,EE:B4:42:EE:C1:16
1541687397775,2018-11-08T14:29:57.775000Z,1052.0232887156064,258,-358,955,2971,25.5,,,,,1020.98,31.85,,EE:B4:42:EE:C1:16
1541687402875,2018-11-08T14:30:02.875000Z,1055.5515146121481,258,-355,960,2971,25.5,,,,,1020.98,31.85,,EE:B4:42:EE:C1:16
1541687407918,2018-11-08T14:30:07.917999Z,1055.087200187738,258,-359,958,2971,25.5,,,,,1020.98,31.85,,EE:B4:42:EE:C1:16
1541687412875,2018-11-08T14:30:12.875000Z,1055.0113743462673,260,-360,957,2971,25.5,,,,,1020.97,31.85,,EE:B4:42:EE:C1:16
1541687417915,2018-11-08T14:30:17.914999Z,1052.9791071051695,260,-354,957,2959,25.5,,,,,1020.98,31.86,,EE:B4:42:EE:C1:16
1541687422975,2018-11-08T14:30:22.974999Z,1055.7513911901797,257,-359,959,2971,25.5,,,,,1020.98,31.86,,EE:B4:42:EE:C1:16
1541687427965,2018-11-08T14:30:27.964999Z,1061.204504325156,257,-359,965,2965,25.5,,,,,1020.98,31.86,,EE:B4:42:EE:C1:16
1541687432885,2018-11-08T14:30:32.884999Z,1054.3746962062396,256,-361,957,2971,25.5,,,,,1020.99,31.86,,EE:B4:42:EE:C1:16
1541687438035,2018-11-08T14:30:38.035000Z,1055.4278753188207,258,-360,958,2959,25.5,,,,,1020.99,31.86,,EE:B4:42:EE:C1:16
1541687443049,2018-11-08T14:30:43.049000Z,1051.3905078513883,254,-359,955,2977,25.5,,,,,1020.99,31.86,,EE:B4:42:EE:C1:16
1541687453205,2018-11-08T14:30:53.204999Z,1056.986754883901,256,-358,961,2965,25.5,,,,,1020.98,31.87,,EE:B4:42:EE:C1:16
1541687458115,2018-11-08T14:30:58.115000Z,1053.0118707782929,256,-357,957,2959,25.5,,,,,1020.99,31.87,,EE:B4:42:EE:C1:16
1541687463085,2018-11-08T14:31:03.085000Z,1058.47720806827,257,-359,962,2965,25.5,,,,,1020.99,31.87,,EE:B4:42:EE:C1:16
1541687468135,2018-11-08T14:31:08.134999Z,1057.811892540446,258,-359,961,2959,25.5,,,,,1020.98,31.87,,EE:B4:42:EE:C1:16
1541687473105,2018-11-08T14:31:13.105000Z,1057.9626647476744,260,-358,961,2959,25.5,,,,,1020.99,31.87,,EE:B4:42:EE:C1:16
1541687478185,2018-11-08T14:31:18.184999Z,1054.276054930586,257,-360,957,2971,25.5,,,,,1020.99,31.87,,EE:B4:42:EE:C1:16
1541687483115,2018-11-08T14:31:23.115000Z,1056.1903237579863,256,-361,959,2959,25.5,,,,,1020.99,31.88,,EE:B4:42:EE:C1:16
1541687488205,2018-11-08T14:31:28.204999Z,1055.5084083037898,256,-359,959,2965,25.5,,,,,1020.99,31.88,,EE:B4:42:EE:C1:16
1541687493285,2018-11-08T14:31:33.285000Z,1051.2116818224576,257,-359,954,2977,25.5,,,,,1020.99,31.88,,EE:B4:42:EE:C1:16
1541687498315,2018-11-08T14:31:38.315000Z,1056.0776486603625,256,-358,960,2959,25.5,,,,,1020.99,31.88,,EE:B4:42:EE:C1:16
1541687503235,2018-11-08T14:31:43.234999Z,1052.3640054657894,258,-359,955,2971,25.5,,,,,1020.99,31.89,,EE:B4:42:EE:C1:16
1541687508145,2018-11-08T14:31:48.144999Z,1050.9514736656492,255,-357,955,2971,25.5,,,,,1021,31.89,,EE:B4:42:EE:C1:16
1541687513405,2018-11-08T14:31:53.404999Z,1056.633806008496,255,-363,959,2971,25.5,,,,,1021,31.89,,EE:B4:42:EE:C1:16
1541687518395,2018-11-08T14:31:58.394999Z,1054.1162175016566,254,-359,958,2965,25.5,,,,,1021,31.89,,EE:B4:42:EE:C1:16
1541687523305,2018-11-08T14:32:03.305000Z,1054.0702063904473,258,-356,958,2965,25.5,,,,,1021.01,31.89,,EE:B4:42:EE:C1:16
1541687528485,2018-11-08T14:32:08.484999Z,1055.9952651409,258,-359,959,2965,25.5,,,,,1021.01,31.9,,EE:B4:42:EE:C1:16
1541687533435,2018-11-08T14:32:13.434999Z,1054.7848121773463,253,-359,959,2959,25.5,,,,,1021,31.9,,EE:B4:42:EE:C1:16
1541687538345,2018-11-08T14:32:18.345000Z,1053.7760672932366,254,-358,958,2977,25.5,,,,,1021,31.9,,EE:B4:42:EE:C1:16
1541687543572,2018-11-08T14:32:23.572000Z,1053.710586451517,257,-361,956,2971,25.5,,,,,1021.01,31.9,,EE:B4:42:EE:C1:16
1541687548725,2018-11-08T14:32:28.724999Z,1055.7693876979006,258,-361,958,2965,25.5,,,,,1021.01,31.9,,EE:B4:42:EE:C1:16
1541687553665,2018-11-08T14:32:33.664999Z,1054.325376722006,259,-364,955,2971,25.5,,,,,1021.01,31.9,,EE:B4:42:EE:C1:16
1541687558642,2018-11-08T14:32:38.641999Z,1052.4305202720036,255,-356,957,2959,25.5,,,,,1021.02,31.91,,EE:B4:42:EE:C1:16
1541687563635,2018-11-08T14:32:43.634999Z,1052.7449833649173,260,-356,956,2959,25.5,,,,,1021,31.91,,EE:B4:42:EE:C1:16
1541687568654,2018-11-08T14:32:48.654000Z,1054.357624338156,255,-359,958,2971,25.5,,,,,1021,31.91,,EE:B4:42:EE:C1:16
1541687573685,2018-11-08T14:32:53.684999Z,1054.4244875760426,259,-359,957,2965,25.5,,,,,1021,31.91,,EE:B4:42:EE:C1:16
1541687578745,2018-11-08T14:32:58.744999Z,1055.8489475299011,256,-360,959,2959,25,,,,,1021.01,31.91,,EE:B4:42:EE:C1:16
1541687583765,2018-11-08T14:33:03.765000Z,1060.212242902335,259,-360,963,2965,25.5,,,,,1021,31.92,,EE:B4:42:EE:C1:16
1541687588755,2018-11-08T14:33:08.755000Z,1054.1641238441005,257,-357,958,2971,25,,,,,1021,31.92,,EE:B4:42:EE:C1:16
1541687593955,2018-11-08T14:33:13.954999Z,1053.0270651792384,257,-359,956,2971,25,,,,,1021,31.92,,EE:B4:42:EE:C1:16
1541687598998,2018-11-08T14:33:18.997999Z,1057.488061398331,259,-360,960,2959,25,,,,,1021,31.92,,EE:B4:42:EE:C1:16
1541687603905,2018-11-08T14:33:23.904999Z,1057.0983870955438,256,-361,960,2965,25,,,,,1021.01,31.93,,EE:B4:42:EE:C1:16
1541687608855,2018-11-08T14:33:28.855000Z,1055.3321751941423,259,-359,958,2959,25,,,,,1021.01,31.93,,EE:B4:42:EE:C1:16
1541687613835,2018-11-08T14:33:33.835000Z,1054.6852611087347,254,-358,959,2971,25,,,,,1021,31.93,,EE:B4:42:EE:C1:16
1541687618925,2018-11-08T14:33:38.924999Z,1056.3564739234573,259,-362,958,2971,25,,,,,1021.01,31.94,,EE:B4:42:EE:C1:16
1541687623991,2018-11-08T14:33:43.990999Z,1053.825886947175,257,-356,958,2971,25,,,,,1021.01,31.94,,EE:B4:42:EE:C1:16
1541687629025,2018-11-08T14:33:49.025000Z,1054.032731939573,256,-360,957,2965,25,,,,,1021.02,31.94,,EE:B4:42:EE:C1:16
1541687633955,2018-11-08T14:33:53.954999Z,1052.7834535173888,256,-359,956,2959,25,,,,,1021.02,31.94,,EE:B4:42:EE:C1:16
1541687638865,2018-11-08T14:33:58.865000Z,1053.1248738872328,256,-360,956,2971,25,,,,,1021.03,31.94,,EE:B4:42:EE:C1:16
1541687643786,2018-11-08T14:34:03.786000Z,1054.7473631159264,258,-358,958,2971,25,,,,,1021.04,31.95,,EE:B4:42:EE:C1:16
1541687648875,2018-11-08T14:34:08.875000Z,1055.2383616984364,260,-358,958,2959,25,,,,,1021.03,31.95,,EE:B4:42:EE:C1:16
1541687653925,2018-11-08T14:34:13.924999Z,1055.3530215051264,260,-361,957,2959,25,,,,,1021.02,31.95,,EE:B4:42:EE:C1:16
1541687658875,2018-11-08T14:34:18.875000Z,1054.9791467133366,258,-356,959,2959,25,,,,,1021.02,31.95,,EE:B4:42:EE:C1:16
1541687663805,2018-11-08T14:34:23.805000Z,1055.3530215051264,260,-361,957,2971,25,,,,,1021.02,31.96,,EE:B4:42:EE:C1:16
1541687668935,2018-11-08T14:34:28.934999Z,1056.1652332850197,261,-360,958,2971,25,,,,,1021.01,31.96,,EE:B4:42:EE:C1:16
1541687673855,2018-11-08T14:34:33.855000Z,1054.0080644852771,254,-356,959,2965,25,,,,,1021.02,31.96,,EE:B4:42:EE:C1:16
1541687678825,2018-11-08T14:34:38.825000Z,1052.9311468467442,258,-358,956,2959,25,,,,,1021.02,31.96,,EE:B4:42:EE:C1:16
1541687683769,2018-11-08T14:34:43.769000Z,1057.0983870955438,256,-361,960,2971,25,,,,,1021.01,31.96,,EE:B4:42:EE:C1:16
1541687688675,2018-11-08T14:34:48.674999Z,1053.1614311206047,258,-356,957,2971,25,,,,,1021.02,31.96,,EE:B4:42:EE:C1:16
1541687693614,2018-11-08T14:34:53.614000Z,1053.691605736707,256,-359,957,2959,25,,,,,1021.02,31.97,,EE:B4:42:EE:C1:16
1541687698774,2018-11-08T14:34:58.773999Z,1056.648475132577,256,-357,961,2965,25,,,,,1021.01,31.97,,EE:B4:42:EE:C1:16
1541687703855,2018-11-08T14:35:03.855000Z,1056.5803329610105,259,-360,959,2965,25,,,,,1021.01,31.97,,EE:B4:42:EE:C1:16
1541687708844,2018-11-08T14:35:08.844000Z,1055.4278753188207,258,-360,958,2971,25,,,,,1021.02,31.97,,EE:B4:42:EE:C1:16
1541687713925,2018-11-08T14:35:13.924999Z,1057.811892540446,258,-359,961,2971,25,,,,,1021.02,31.98,,EE:B4:42:EE:C1:16
1541687719025,2018-11-08T14:35:19.025000Z,1053.858149847502,259,-360,956,2971,25,,,,,1021.02,31.98,,EE:B4:42:EE:C1:16
1541687724135,2018-11-08T14:35:24.134999Z,1057.1348069191554,258,-357,961,2971,25,,,,,1021.01,31.98,,EE:B4:42:EE:C1:16
1541687729251,2018-11-08T14:35:29.250999Z,1055.7693876979006,258,-361,958,2971,25,,,,,1021.01,31.98,,EE:B4:42:EE:C1:16
1541687734465,2018-11-08T14:35:34.464999Z,1056.5642431958408,258,-358,960,2965,25,,,,,1021.02,31.98,,EE:B4:42:EE:C1:16
1541687739575,2018-11-08T14:35:39.575000Z,1058.1384597490066,257,-358,962,2965,25,,,,,1021.03,31.99,,EE:B4:42:EE:C1:16
1541687744755,2018-11-08T14:35:44.755000Z,1056.5538320407532,257,-356,961,2965,25,,,,,1021.02,31.99,,EE:B4:42:EE:C1:16
1541687749695,2018-11-08T14:35:49.694999Z,1058.6259962800839,259,-358,962,2965,25,,,,,1021.02,31.99,,EE:B4:42:EE:C1:16
1541687754725,2018-11-08T14:35:54.724999Z,1056.676866407134,258,-361,959,2959,25,,,,,1021.02,31.99,,EE:B4:42:EE:C1:16
1541687759678,2018-11-08T14:35:59.677999Z,1050.8705914621457,257,-358,954,2965,25,,,,,1021.02,31.99,,EE:B4:42:EE:C1:16
1541687764605,2018-11-08T14:36:04.605000Z,1050.9966698329733,257,-353,956,2959,25,,,,,1021.02,32,,EE:B4:42:EE:C1:16
1541687769725,2018-11-08T14:36:09.724999Z,1052.760656559695,254,-355,958,2965,25,,,,,1021.02,32,,EE:B4:42:EE:C1:16
1541687774765,2018-11-08T14:36:14.765000Z,1050.9410069076189,254,-355,956,2965,25,,,,,1021.03,32,,EE:B4:42:EE:C1:16
1541687779765,2018-11-08T14:36:19.765000Z,1058.4677604915512,256,-357,963,2971,25,,,,,1021.03,32,,EE:B4:42:EE:C1:16
1541687784825,2018-11-08T14:36:24.825000Z,1057.1272392668727,257,-355,962,2959,25,,,,,1021.03,32,,EE:B4:42:EE:C1:16
1541687789932,2018-11-08T14:36:29.931999Z,1052.5844384181253,257,-363,954,2959,25,,,,,1021.03,32,,EE:B4:42:EE:C1:16
1541687794994,2018-11-08T14:36:34.993999Z,1059.8122475231166,255,-359,964,2959,25,,,,,1021.04,32,,EE:B4:42:EE:C1:16
1541687799915,2018-11-08T14:36:39.914999Z,1053.9207750111011,256,-357,958,2971,25,,,,,1021.04,32.01,,EE:B4:42:EE:C1:16
1541687804965,2018-11-08T14:36:44.964999Z,1059.1439939875975,256,-359,963,2959,25,,,,,1021.04,32.01,,EE:B4:42:EE:C1:16
1541687809975,2018-11-08T14:36:49.974999Z,1054.2494960871454,255,-356,959,2971,25,,,,,1021.04,32.01,,EE:B4:42:EE:C1:16
1541687815185,2018-11-08T14:36:55.184999Z,1055.5084083037898,256,-359,959,2959,25,,,,,1021.04,32.01,,EE:B4:42:EE:C1:16
1541687820304,2018-11-08T14:37:00.303999Z,1055.7513911901797,257,-359,959,2959,25,,,,,1021.03,32.01,,EE:B4:42:EE:C1:16
1541687825370,2018-11-08T14:37:05.369999Z,1050.7754279578487,258,-357,954,2959,25,,,,,1021.03,32.01,,EE:B4:42:EE:C1:16
1541687830375,2018-11-08T14:37:10.375000Z,1055.5084083037898,256,-359,959,2965,25,,,,,1021.04,32.01,,EE:B4:42:EE:C1:16
1541687835285,2018-11-08T14:37:15.285000Z,1049.8199845687832,261,-360,951,2965,25,,,,,1021.04,32.01,,EE:B4:42:EE:C1:16
1541687840335,2018-11-08T14:37:20.335000Z,1053.8880395943395,260,-354,958,2959,25,,,,,1021.04,32.01,,EE:B4:42:EE:C1:16
1541687845305,2018-11-08T14:37:25.305000Z,1056.0142044499212,259,-361,958,2965,25,,,,,1021.04,32.02,,EE:B4:42:EE:C1:16
1541687850445,2018-11-08T14:37:30.444999Z,1055.3170139820545,258,-357,959,2959,25,,,,,1021.04,32.02,,EE:B4:42:EE:C1:16
1541687855375,2018-11-08T14:37:35.375000Z,1050.3575581676937,259,-363,951,2977,25,,,,,1021.03,32.02,,EE:B4:42:EE:C1:16
1541687860615,2018-11-08T14:37:40.615000Z,1054.032731939573,256,-360,957,2971,25,,,,,1021.04,32.02,,EE:B4:42:EE:C1:16
1541687865685,2018-11-08T14:37:45.684999Z,1058.3482413648167,256,-362,961,2959,25,,,,,1021.05,32.02,,EE:B4:42:EE:C1:16
1541687870655,2018-11-08T14:37:50.654999Z,1058.47720806827,257,-359,962,2971,25,,,,,1021.05,32.02,,EE:B4:42:EE:C1:16
1541687875668,2018-11-08T14:37:55.667999Z,1055.5481988047727,258,-363,957,2977,25,,,,,1021.05,32.02,,EE:B4:42:EE:C1:16
1541687880615,2018-11-08T14:38:00.615000Z,1052.4984560558746,259,-356,956,2965,25,,,,,1021.05,32.03,,EE:B4:42:EE:C1:16
1541687885625,2018-11-08T14:38:05.625000Z,1057.6606260989392,262,-361,959,2971,25,,,,,1021.05,32.03,,EE:B4:42:EE:C1:16
1541687890715,2018-11-08T14:38:10.714999Z,1053.3513184118583,256,-358,957,2965,25,,,,,1021.05,32.03,,EE:B4:42:EE:C1:16
1541687895745,2018-11-08T14:38:15.744999Z,1052.1758408174937,260,-357,955,2959,25,,,,,1021.05,32.03,,EE:B4:42:EE:C1:16
1541687900675,2018-11-08T14:38:20.674999Z,1053.0270651792384,257,-359,956,2965,25,,,,,1021.06,32.03,,EE:B4:42:EE:C1:16
1541687905655,2018-11-08T14:38:25.654999Z,1056.6598317339408,257,-359,960,2959,25,,,,,1021.07,32.03,,EE:B4:42:EE:C1:16
1541687910745,2018-11-08T14:38:30.744999Z,1053.8391717904587,258,-358,957,2965,25,,,,,1021.06,32.03,,EE:B4:42:EE:C1:16
1541687915845,2018-11-08T14:38:35.845000Z,1056.5325361767143,256,-362,959,2965,25,,,,,1021.07,32.03,,EE:B4:42:EE:C1:16
1541687920966,2018-11-08T14:38:40.966000Z,1054.52027007545,258,-360,957,2971,25,,,,,1021.06,32.03,,EE:B4:42:EE:C1:16
1541687925975,2018-11-08T14:38:45.974999Z,1058.2688694278029,258,-363,960,2959,25,,,,,1021.06,32.03,,EE:B4:42:EE:C1:16
1541687930905,2018-11-08T14:38:50.904999Z,1055.44966720351,259,-362,957,2977,25,,,,,1021.06,32.03,,EE:B4:42:EE:C1:16
1541687936548,2018-11-08T14:38:56.548000Z,1055.6727712695824,259,-360,958,2965,25,,,,,1021.08,32.04,,EE:B4:42:EE:C1:16
1541687941465,2018-11-08T14:39:01.464999Z,1054.4244875760426,259,-359,957,2971,25,,,,,1021.08,32.04,,EE:B4:42:EE:C1:16
1541687946391,2018-11-08T14:39:06.391000Z,1055.2582622277828,261,-360,957,2959,25,,,,,1021.08,32.04,,EE:B4:42:EE:C1:16
1541687951515,2018-11-08T14:39:11.515000Z,1054.2599299982903,256,-358,958,2959,25,,,,,1021.06,32.04,,EE:B4:42:EE:C1:16
1541687956475,2018-11-08T14:39:16.474999Z,1052.7834535173888,256,-359,956,2953,25,,,,,1021.07,32.04,,EE:B4:42:EE:C1:16
1541687961395,2018-11-08T14:39:21.394999Z,1056.676866407134,258,-361,959,2971,25,,,,,1021.07,32.04,,EE:B4:42:EE:C1:16
1541687966325,2018-11-08T14:39:26.325000Z,1054.9862558346435,258,-364,956,2959,25,,,,,1021.07,32.04,,EE:B4:42:EE:C1:16
1541687971305,2018-11-08T14:39:31.305000Z,1058.6259962800839,259,-358,962,2977,25,,,,,1021.07,32.05,,EE:B4:42:EE:C1:16
1541687976280,2018-11-08T14:39:36.279999Z,1057.2435859346701,258,-360,960,2965,25,,,,,1021.08,32.05,,EE:B4:42:EE:C1:16
1541687981380,2018-11-08T14:39:41.380000Z,1053.612832116238,258,-360,956,2959,25,,,,,1021.07,32.05,,EE:B4:42:EE:C1:16
1541687986315,2018-11-08T14:39:46.315000Z,1052.4984560558746,259,-356,956,2965,25,,,,,1021.07,32.05,,EE:B4:42:EE:C1:16
1541687991378,2018-11-08T14:39:51.378000Z,1057.1901437300671,259,-351,963,2965,25,,,,,1021.08,32.05,,EE:B4:42:EE:C1:16
1541687996472,2018-11-08T14:39:56.471999Z,1051.8369645529672,260,-356,955,2959,25,,,,,1021.08,32.05,,EE:B4:42:EE:C1:16
1541688001565,2018-11-08T14:40:01.565000Z,1055.638669242464,256,-354,961,2965,25,,,,,1021.09,32.05,,EE:B4:42:EE:C1:16
1541688006685,2018-11-08T14:40:06.684999Z,1054.0080644852771,254,-356,959,2971,25,,,,,1021.09,32.05,,EE:B4:42:EE:C1:16
1541688011583,2018-11-08T14:40:11.582999Z,1049.4951167108877,256,-360,952,2971,25,,,,,1021.1,32.05,,EE:B4:42:EE:C1:16
1541688016564,2018-11-08T14:40:16.563999Z,1055.1592296900028,255,-356,960,2971,25,,,,,1021.1,32.05,,EE:B4:42:EE:C1:16
1541688021645,2018-11-08T14:40:21.644999Z,1054.2599299982903,256,-358,958,2971,25,,,,,1021.1,32.06,,EE:B4:42:EE:C1:16
1541688026725,2018-11-08T14:40:26.724999Z,1052.0080798168806,257,-356,956,2965,25,,,,,1021.1,32.06,,EE:B4:42:EE:C1:16
1541688031835,2018-11-08T14:40:31.835000Z,1057.6658262419185,256,-360,961,2971,25,,,,,1021.1,32.06,,EE:B4:42:EE:C1:16
1541688036854,2018-11-08T14:40:36.854000Z,1052.34690097895,257,-357,956,2977,25,,,,,1021.1,32.06,,EE:B4:42:EE:C1:16
1541688041835,2018-11-08T14:40:41.835000Z,1056.1330408618035,259,-356,960,2965,25,,,,,1021.11,32.06,,EE:B4:42:EE:C1:16
1541688046925,2018-11-08T14:40:46.924999Z,1050.530342255758,257,-357,954,2971,25,,,,,1021.12,32.06,,EE:B4:42:EE:C1:16
1541688051815,2018-11-08T14:40:51.815000Z,1060.7219239744222,255,-359,965,2977,25,,,,,1021.12,32.06,,EE:B4:42:EE:C1:16
1541688056905,2018-11-08T14:40:56.904999Z,1052.7055618737843,258,-360,955,2971,25,,,,,1021.12,32.06,,EE:B4:42:EE:C1:16
1541688062155,2018-11-08T14:41:02.154999Z,1055.5084083037898,256,-359,959,2959,25,,,,,1021.12,32.06,,EE:B4:42:EE:C1:16
1541688067095,2018-11-08T14:41:07.095000Z,1056.5041410235929,254,-358,961,2971,25,,,,,1021.12,32.06,,EE:B4:42:EE:C1:16
1541688072185,2018-11-08T14:41:12.184999Z,1051.8027381595848,250,-355,958,2965,25,,,,,1021.13,32.06,,EE:B4:42:EE:C1:16
1541688077254,2018-11-08T14:41:17.253999Z,1052.4984560558746,259,-356,956,2965,25,,,,,1021.13,32.06,,EE:B4:42:EE:C1:16
1541688082195,2018-11-08T14:41:22.194999Z,1055.1687068900403,256,-358,959,2971,25,,,,,1021.13,32.06,,EE:B4:42:EE:C1:16
1541688087305,2018-11-08T14:41:27.305000Z,1055.7390776134034,256,-357,960,2971,25,,,,,1021.12,32.06,,EE:B4:42:EE:C1:16
1541688092311,2018-11-08T14:41:32.311000Z,1057,257,-360,960,2965,25,,,,,1021.12,32.06,,EE:B4:42:EE:C1:16
1541688097421,2018-11-08T14:41:37.421000Z,1050.4360999127935,258,-356,954,2965,25,,,,,1021.13,32.06,,EE:B4:42:EE:C1:16
1541688102435,2018-11-08T14:41:42.434999Z,1056.2258281257848,258,-357,960,2959,25,,,,,1021.13,32.07,,EE:B4:42:EE:C1:16
1541688107378,2018-11-08T14:41:47.378000Z,1058.47720806827,257,-359,962,2965,25,,,,,1021.13,32.07,,EE:B4:42:EE:C1:16
1541688112325,2018-11-08T14:41:52.325000Z,1054.4448776488982,253,-358,959,2971,25,,,,,1021.13,32.07,,EE:B4:42:EE:C1:16
1541688117445,2018-11-08T14:41:57.444999Z,1055.4117679844203,257,-358,959,2971,25,,,,,1021.14,32.07,,EE:B4:42:EE:C1:16
1541688122484,2018-11-08T14:42:02.483999Z,1055.624933392538,256,-362,958,2965,25,,,,,1021.13,32.07,,EE:B4:42:EE:C1:16
1541688127415,2018-11-08T14:42:07.414999Z,1054.8222599092228,255,-355,960,2977,25,,,,,1021.14,32.07,,EE:B4:42:EE:C1:16
1541688132433,2018-11-08T14:42:12.433000Z,1051.5136708573978,254,-354,957,2965,25,,,,,1021.13,32.07,,EE:B4:42:EE:C1:16
1541688137505,2018-11-08T14:42:17.505000Z,1059.3776474893173,256,-357,964,2959,25,,,,,1021.13,32.07,,EE:B4:42:EE:C1:16
1541688142715,2018-11-08T14:42:22.714999Z,1052.7692054766799,255,-357,957,2959,25,,,,,1021.14,32.07,,EE:B4:42:EE:C1:16
1541688147842,2018-11-08T14:42:27.842000Z,1056.2258281257848,258,-357,960,2953,25,,,,,1021.15,32.07,,EE:B4:42:EE:C1:16
1541688152745,2018-11-08T14:42:32.744999Z,1054.6852611087347,254,-358,959,2971,25,,,,,1021.15,32.07,,EE:B4:42:EE:C1:16
1541688157795,2018-11-08T14:42:37.795000Z,1054.0844368455498,259,-358,957,2959,25,,,,,1021.15,32.07,,EE:B4:42:EE:C1:16
1541688162895,2018-11-08T14:42:42.894999Z,1050.5170155690007,256,-355,955,2965,25,,,,,1021.15,32.07,,EE:B4:42:EE:C1:16
1541688167945,2018-11-08T14:42:47.944999Z,1055.087200187738,258,-359,958,2959,25,,,,,1021.16,32.07,,EE:B4:42:EE:C1:16
1541688172845,2018-11-08T14:42:52.845000Z,1054.1641238441005,257,-357,958,2977,25,,,,,1021.16,32.07,,EE:B4:42:EE:C1:16
1541688177881,2018-11-08T14:42:57.881000Z,1058.2088640717388,261,-358,961,2971,25,,,,,1021.16,32.07,,EE:B4:42:EE:C1:16
1541688183131,2018-11-08T14:43:03.131000Z,1051.9743342876764,255,-360,955,2977,25,,,,,1021.16,32.07,,EE:B4:42:EE:C1:16
1541688188035,2018-11-08T14:43:08.035000Z,1056.05444935382,261,-357,959,2965,25,,,,,1021.16,32.07,,EE:B4:42:EE:C1:16
1541688193145,2018-11-08T14:43:13.144999Z,1056.5642431958408,258,-358,960,2971,25,,,,,1021.16,32.07,,EE:B4:42:EE:C1:16
1541688198235,2018-11-08T14:43:18.234999Z,1053.5487648894093,254,-360,957,2959,25,,,,,1021.16,32.07,,EE:B4:42:EE:C1:16
1541688203175,2018-11-08T14:43:23.174999Z,1055.7513911901797,257,-359,959,2959,25,,,,,1021.16,32.07,,EE:B4:42:EE:C1:16
