time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537185272272,2018-09-17T11:54:32.272000Z,1051.6073411687464,269,-274,979,2983,42,1001.62,25.81,EE:B4:42:EE:C1:16
1537185278051,2018-09-17T11:54:38.051000Z,1056.0160983621415,267,-275,984,2989,42,1001.62,25.81,EE:B4:42:EE:C1:16
1537185283171,2018-09-17T11:54:43.171000Z,1050.9980970487054,266,-271,980,2989,42,1001.62,25.81,EE:B4:42:EE:C1:16
1537185288258,2018-09-17T11:54:48.257999Z,1055.8607862781912,268,-277,983,2983,42,1001.62,25.81,EE:B4:42:EE:C1:16
1537185293421,2018-09-17T11:54:53.421000Z,1056.941341797169,268,-274,985,2989,42,1001.62,25.81,EE:B4:42:EE:C1:16
1537185298391,2018-09-17T11:54:58.391000Z,1054.1385108229374,270,-272,982,2995,42,1001.62,25.81,EE:B4:42:EE:C1:16
1537185303442,2018-09-17T11:55:03.441999Z,1052.738809011998,263,-277,981,3001,42,1001.61,25.81,EE:B4:42:EE:C1:16
1537185308402,2018-09-17T11:55:08.401999Z,1060.355129190216,270,-278,987,2995,42,1001.61,25.81,EE:B4:42:EE:C1:16
1537185313652,2018-09-17T11:55:13.651999Z,1054.686683333017,266,-278,982,2995,42,1001.6,25.81,EE:B4:42:EE:C1:16
1537185319211,2018-09-17T11:55:19.210999Z,1054.3481398475553,275,-275,980,2989,42,1001.6,25.81,EE:B4:42:EE:C1:16
1537185324452,2018-09-17T11:55:24.451999Z,1059.318176942131,269,-275,987,3001,42,1001.61,25.82,EE:B4:42:EE:C1:16
1537185329542,2018-09-17T11:55:29.542000Z,1052.79152732153,271,-273,980,2995,42,1001.62,25.82,EE:B4:42:EE:C1:16
1537185334938,2018-09-17T11:55:34.937999Z,1059.4177646235692,271,-277,986,2995,42,1001.62,25.82,EE:B4:42:EE:C1:16
1537185340032,2018-09-17T11:55:40.032000Z,1056.444508717803,265,-275,985,2989,42,1001.64,25.82,EE:B4:42:EE:C1:16
1537185344932,2018-09-17T11:55:44.931999Z,1056.263698136029,269,-274,984,2995,42,1001.62,25.82,EE:B4:42:EE:C1:16
1537185350361,2018-09-17T11:55:50.361000Z,1053.0512808026017,271,-274,980,2989,42,1001.62,25.82,EE:B4:42:EE:C1:16
1537185355418,2018-09-17T11:55:55.417999Z,1052.5611621183825,266,-277,980,3001,42,1001.61,25.82,EE:B4:42:EE:C1:16
1537185360498,2018-09-17T11:56:00.497999Z,1055.5846721130429,271,-273,983,2995,42,1001.61,25.82,EE:B4:42:EE:C1:16
1537185365582,2018-09-17T11:56:05.582000Z,1056.263698136029,269,-274,984,2989,42,1001.61,25.82,EE:B4:42:EE:C1:16
1537185370682,2018-09-17T11:56:10.681999Z,1056.4359895421965,266,-274,985,2995,42,1001.61,25.82,EE:B4:42:EE:C1:16
1537185375761,2018-09-17T11:56:15.760999Z,1055.8532094945774,269,-276,983,2995,42,1001.6,25.82,EE:B4:42:EE:C1:16
1537185380791,2018-09-17T11:56:20.790999Z,1055.4970393137064,267,-273,984,2983,42,1001.59,25.82,EE:B4:42:EE:C1:16
1537185385817,2018-09-17T11:56:25.816999Z,1050.4275320078011,267,-275,978,2995,42,1001.6,25.82,EE:B4:42:EE:C1:16
1537185390981,2018-09-17T11:56:30.980999Z,1058.7662631572655,269,-280,985,2989,42,1001.61,25.82,EE:B4:42:EE:C1:16
1537185396172,2018-09-17T11:56:36.171999Z,1058.4120180723573,266,-278,986,2995,42,1001.62,25.82,EE:B4:42:EE:C1:16
1537185401872,2018-09-17T11:56:41.871999Z,1055.2298327852563,265,-281,982,2995,42,1001.63,25.82,EE:B4:42:EE:C1:16
1537185406941,2018-09-17T11:56:46.940999Z,1056.263698136029,269,-274,984,2995,42,1001.63,25.81,EE:B4:42:EE:C1:16
1537185412092,2018-09-17T11:56:52.092000Z,1055.1729716022867,271,-275,982,2995,42,1001.62,25.81,EE:B4:42:EE:C1:16
1537185417781,2018-09-17T11:56:57.780999Z,1053.316666534808,270,-276,980,2995,42,1001.6,25.81,EE:B4:42:EE:C1:16
1537185422861,2018-09-17T11:57:02.861000Z,1052.8247717450422,266,-278,980,2989,42,1001.6,25.81,EE:B4:42:EE:C1:16
1537185427762,2018-09-17T11:57:07.762000Z,1054.661083002497,269,-275,982,3001,42,1001.58,25.81,EE:B4:42:EE:C1:16
1537185432881,2018-09-17T11:57:12.881000Z,1052.9605880563622,267,-274,981,2989,42,1001.58,25.81,EE:B4:42:EE:C1:16
1537185438091,2018-09-17T11:57:18.091000Z,1053.9093888945101,265,-276,982,2995,42,1001.59,25.82,EE:B4:42:EE:C1:16
1537185443105,2018-09-17T11:57:23.105000Z,1054.8184677943404,268,-273,983,2995,42,1001.58,25.81,EE:B4:42:EE:C1:16
1537185448391,2018-09-17T11:57:28.391000Z,1056.1846429483815,265,-274,985,2989,42,1001.6,25.81,EE:B4:42:EE:C1:16
1537185453762,2018-09-17T11:57:33.762000Z,1057.1915625845677,270,-273,985,2995,42,1001.6,25.81,EE:B4:42:EE:C1:16
1537185458862,2018-09-17T11:57:38.861999Z,1055.3378605925213,268,-275,983,3001,42,1001.6,25.81,EE:B4:42:EE:C1:16
1537185463901,2018-09-17T11:57:43.901000Z,1054.0877572574307,274,-275,980,2995,42,1001.6,25.81,EE:B4:42:EE:C1:16
1537185468832,2018-09-17T11:57:48.832000Z,1055.750443997065,268,-273,984,2989,42,1001.59,25.81,EE:B4:42:EE:C1:16
1537185474051,2018-09-17T11:57:54.051000Z,1054.9222720181806,269,-276,982,2995,42,1001.59,25.81,EE:B4:42:EE:C1:16
1537185479297,2018-09-17T11:57:59.296999Z,1056.5235444607943,269,-275,984,2989,42,1001.59,25.81,EE:B4:42:EE:C1:16
1537185618972,2018-09-17T12:00:18.971999Z,1054.686683333017,266,-278,982,2989,42,1001.61,25.82,EE:B4:42:EE:C1:16
1537185623922,2018-09-17T12:00:23.921999Z,1055.953123959582,272,-277,982,2989,42,1001.61,25.82,EE:B4:42:EE:C1:16
1537185628832,2018-09-17T12:00:28.832000Z,1053.3797985532094,266,-273,982,2989,42,1001.62,25.82,EE:B4:42:EE:C1:16
1537185634211,2018-09-17T12:00:34.210999Z,1055.3378605925213,268,-275,983,2995,42,1001.61,25.82,EE:B4:42:EE:C1:16
1537185639142,2018-09-17T12:00:39.141999Z,1059.162404921927,270,-277,986,2995,42,1001.61,25.82,EE:B4:42:EE:C1:16
1537185644142,2018-09-17T12:00:44.141999Z,1053.7366843761301,268,-276,981,2995,42,1001.61,25.82,EE:B4:42:EE:C1:16
1537185649152,2018-09-17T12:00:49.151999Z,1056.0160983621415,267,-275,984,2995,42,1001.62,25.83,EE:B4:42:EE:C1:16
1537185654402,2018-09-17T12:00:54.401999Z,1054.2471247293017,270,-276,981,2995,42,1001.61,25.83,EE:B4:42:EE:C1:16
1537185659532,2018-09-17T12:00:59.532000Z,1056.774810449227,271,-274,984,2989,42,1001.6,25.83,EE:B4:42:EE:C1:16
1537185664611,2018-09-17T12:01:04.611000Z,1056.0094696545102,268,-274,984,2989,42,1001.59,25.83,EE:B4:42:EE:C1:16
1537185669672,2018-09-17T12:01:09.671999Z,1054.5600978607147,268,-272,983,2995,42,1001.59,25.83,EE:B4:42:EE:C1:16
1537185674772,2018-09-17T12:01:14.772000Z,1056.6640904279845,267,-281,983,2995,42,1001.59,25.83,EE:B4:42:EE:C1:16
1537185679988,2018-09-17T12:01:19.987999Z,1056.530169943102,268,-276,984,2989,42,1001.59,25.83,EE:B4:42:EE:C1:16
1537185685072,2018-09-17T12:01:25.072000Z,1051.0975216410702,267,-274,979,2989,42,1001.58,25.83,EE:B4:42:EE:C1:16
1537185690762,2018-09-17T12:01:30.762000Z,1054.831740136786,266,-275,983,3001,42,1001.58,25.83,EE:B4:42:EE:C1:16
1537185695722,2018-09-17T12:01:35.721999Z,1059.064681688517,268,-275,987,2995,42,1001.58,25.83,EE:B4:42:EE:C1:16
1537185701342,2018-09-17T12:01:41.342000Z,1052.7943768846792,270,-274,980,2989,42,1001.58,25.83,EE:B4:42:EE:C1:16
1537185706739,2018-09-17T12:01:46.739000Z,1055.5988821517385,268,-276,983,2989,42,1001.58,25.83,EE:B4:42:EE:C1:16
1537185711882,2018-09-17T12:01:51.881999Z,1058.0425322263752,266,-273,987,2995,42,1001.58,25.83,EE:B4:42:EE:C1:16
1537185717142,2018-09-17T12:01:57.141999Z,1059.4130450395635,272,-276,986,2995,42,1001.57,25.83,EE:B4:42:EE:C1:16
1537185722348,2018-09-17T12:02:02.348000Z,1053.9990512329696,268,-277,981,2989,42,1001.56,25.83,EE:B4:42:EE:C1:16
1537185727512,2018-09-17T12:02:07.512000Z,1058.8309591242598,265,-277,987,2995,42,1001.57,25.83,EE:B4:42:EE:C1:16
1537185732532,2018-09-17T12:02:12.532000Z,1054.3196858638275,265,-274,983,2989,42,1001.56,25.83,EE:B4:42:EE:C1:16
1537185737622,2018-09-17T12:02:17.621999Z,1054.831740136786,266,-275,983,2995,42,1001.57,25.83,EE:B4:42:EE:C1:16
1537185742742,2018-09-17T12:02:22.742000Z,1058.4937411246228,270,-278,985,2989,42,1001.57,25.83,EE:B4:42:EE:C1:16
1537185748088,2018-09-17T12:02:28.088000Z,1057.1953461872597,269,-274,985,2995,42,1001.57,25.83,EE:B4:42:EE:C1:16
1537185753302,2018-09-17T12:02:33.302000Z,1057.1953461872597,269,-274,985,2989,42,1001.57,25.83,EE:B4:42:EE:C1:16
1537185758422,2018-09-17T12:02:38.421999Z,1051.4266498429645,264,-271,981,2989,42,1001.56,25.83,EE:B4:42:EE:C1:16
1537185763502,2018-09-17T12:02:43.502000Z,1056.2769523188508,267,-276,984,2995,42,1001.56,25.84,EE:B4:42:EE:C1:16
1537185768712,2018-09-17T12:02:48.711999Z,1051.3586448020485,267,-275,979,2989,42,1001.56,25.84,EE:B4:42:EE:C1:16
1537185773722,2018-09-17T12:02:53.721999Z,1056.1770684880448,266,-273,985,2989,42,1001.55,25.84,EE:B4:42:EE:C1:16
1537185778642,2018-09-17T12:02:58.641999Z,1056.1846429483815,265,-274,985,2995,42,1001.55,25.84,EE:B4:42:EE:C1:16
1537185784038,2018-09-17T12:03:04.038000Z,1051.367205119125,266,-276,979,2989,42,1001.55,25.84,EE:B4:42:EE:C1:16
1537185789127,2018-09-17T12:03:09.127000Z,1059.055239352509,270,-273,987,2995,42,1001.56,25.84,EE:B4:42:EE:C1:16
1537185794171,2018-09-17T12:03:14.171000Z,1055.9493359058474,273,-276,982,3001,42,1001.57,25.84,EE:B4:42:EE:C1:16
1537185799252,2018-09-17T12:03:19.252000Z,1055.5875141360852,270,-274,983,2989,42,1001.58,25.84,EE:B4:42:EE:C1:16
1537185804358,2018-09-17T12:03:24.358000Z,1053.5791379863213,270,-277,980,2995,42,1001.58,25.84,EE:B4:42:EE:C1:16
1537185809711,2018-09-17T12:03:29.710999Z,1055.8607862781912,268,-277,983,2989,42,1001.58,25.84,EE:B4:42:EE:C1:16
1537185814932,2018-09-17T12:03:34.931999Z,1054.161277983592,266,-276,982,2983,42,1001.58,25.84,EE:B4:42:EE:C1:16
1537185819972,2018-09-17T12:03:39.971999Z,1053.8923094889724,267,-274,982,2995,42,1001.57,25.84,EE:B4:42:EE:C1:16
1537185824958,2018-09-17T12:03:44.957999Z,1057.4502352356824,270,-274,985,2995,42,1001.57,25.84,EE:B4:42:EE:C1:16
1537185829972,2018-09-17T12:03:49.971999Z,1055.3454410760487,267,-276,983,2995,42,1001.56,25.84,EE:B4:42:EE:C1:16
1537185835112,2018-09-17T12:03:55.111999Z,1059.3106248877143,271,-273,987,2995,42,1001.57,25.84,EE:B4:42:EE:C1:16
1537185840312,2018-09-17T12:04:00.312000Z,1059.84763055828,268,-278,987,2989,42,1001.57,25.85,EE:B4:42:EE:C1:16
1537185845862,2018-09-17T12:04:05.861999Z,1059.0009442866424,273,-277,985,2995,42,1001.56,25.85,EE:B4:42:EE:C1:16
1537185851012,2018-09-17T12:04:11.012000Z,1056.0160983621415,267,-275,984,2989,42,1001.56,25.85,EE:B4:42:EE:C1:16
1537185856092,2018-09-17T12:04:16.092000Z,1052.4476233998535,266,-273,981,2983,42,1001.55,25.85,EE:B4:42:EE:C1:16
1537185861221,2018-09-17T12:04:21.220999Z,1057.976842846761,269,-277,985,2995,42,1001.55,25.85,EE:B4:42:EE:C1:16
1537185866482,2018-09-17T12:04:26.482000Z,1060.509783076045,269,-276,988,3001,42,1001.54,25.85,EE:B4:42:EE:C1:16
1537185871582,2018-09-17T12:04:31.582000Z,1054.1460999311244,268,-274,982,3001,42,1001.54,25.85,EE:B4:42:EE:C1:16
1537185876962,2018-09-17T12:04:36.961999Z,1056.1150505508385,269,-277,983,2983,42,1001.54,25.85,EE:B4:42:EE:C1:16
1537185882069,2018-09-17T12:04:42.069000Z,1056.0160983621415,267,-275,984,2995,42,1001.55,25.85,EE:B4:42:EE:C1:16
1537185887622,2018-09-17T12:04:47.621999Z,1055.8607862781912,268,-277,983,2995,42,1001.54,25.85,EE:B4:42:EE:C1:16
1537185892712,2018-09-17T12:04:52.711999Z,1056.2693785204606,268,-275,984,2995,42,1001.55,25.85,EE:B4:42:EE:C1:16
1537185898242,2018-09-17T12:04:58.242000Z,1057.7097900653089,270,-275,985,2989,42,1001.56,25.85,EE:B4:42:EE:C1:16
1537185903212,2018-09-17T12:05:03.211999Z,1056.1150505508385,269,-277,983,2989,42,1001.56,25.85,EE:B4:42:EE:C1:16
1537185908282,2018-09-17T12:05:08.282000Z,1060.348527607786,271,-277,987,2989,42,1001.55,25.85,EE:B4:42:EE:C1:16
1537185913382,2018-09-17T12:05:13.381999Z,1052.3088900128137,265,-277,980,2995,42,1001.54,25.85,EE:B4:42:EE:C1:16
1537185918432,2018-09-17T12:05:18.431999Z,1055.5988821517385,268,-276,983,2983,42,1001.54,25.85,EE:B4:42:EE:C1:16
1537185923541,2018-09-17T12:05:23.540999Z,1056.1235723152854,268,-278,983,2995,42,1001.55,25.85,EE:B4:42:EE:C1:16
1537185928668,2018-09-17T12:05:28.667999Z,1056.6517874872497,268,-280,983,2995,42,1001.57,25.85,EE:B4:42:EE:C1:16
1537185933722,2018-09-17T12:05:33.721999Z,1057.1608203107037,270,-280,983,2995,42,1001.57,25.85,EE:B4:42:EE:C1:16
1537185939361,2018-09-17T12:05:39.361000Z,1060.5173265911312,268,-277,988,2989,42,1001.57,25.86,EE:B4:42:EE:C1:16
1537185944412,2018-09-17T12:05:44.411999Z,1058.294382485327,267,-273,987,2983,42,1001.57,25.86,EE:B4:42:EE:C1:16
1537185949552,2018-09-17T12:05:49.552000Z,1049.3874403669981,267,-271,978,2989,42,1001.57,25.85,EE:B4:42:EE:C1:16
1537185954752,2018-09-17T12:05:54.752000Z,1055.9663820406406,270,-279,982,2989,42,1001.56,25.85,EE:B4:42:EE:C1:16
1537185960012,2018-09-17T12:06:00.012000Z,1058.7492621012777,271,-278,985,2995,42,1001.55,25.86,EE:B4:42:EE:C1:16
1537185964912,2018-09-17T12:06:04.911999Z,1059.606530746201,266,-279,987,2983,42,1001.54,25.86,EE:B4:42:EE:C1:16
1537185969962,2018-09-17T12:06:09.961999Z,1057.5632368799513,270,-278,984,2989,42,1001.56,25.86,EE:B4:42:EE:C1:16
1537185975078,2018-09-17T12:06:15.078000Z,1056.5188119479938,270,-274,984,2995,42,1001.56,25.86,EE:B4:42:EE:C1:16
1537185980298,2018-09-17T12:06:20.298000Z,1056.778595544024,270,-275,984,2989,42,1001.56,25.86,EE:B4:42:EE:C1:16
1537185985662,2018-09-17T12:06:25.661999Z,1056.7842731607998,269,-276,984,2989,42,1001.56,25.86,EE:B4:42:EE:C1:16
1537185990612,2018-09-17T12:06:30.611999Z,1053.6280178507025,268,-272,982,2983,42,1001.55,25.86,EE:B4:42:EE:C1:16
1537185995712,2018-09-17T12:06:35.711999Z,1060.265061199321,267,-277,988,2995,42,1001.55,25.86,EE:B4:42:EE:C1:16
1537186000785,2018-09-17T12:06:40.785000Z,1053.492287584489,266,-277,981,2983,42,1001.56,25.86,EE:B4:42:EE:C1:16
1537186005862,2018-09-17T12:06:45.861999Z,1051.0038058922528,265,-272,980,2989,42,1001.56,25.86,EE:B4:42:EE:C1:16
1537186010810,2018-09-17T12:06:50.809999Z,1056.1084224642848,270,-276,983,2989,42,1001.55,25.86,EE:B4:42:EE:C1:16
1537186015847,2018-09-17T12:06:55.846999Z,1058.7568181598642,270,-279,985,2989,42,1001.55,25.86,EE:B4:42:EE:C1:16
1537186020881,2018-09-17T12:07:00.881000Z,1056.9366111550871,269,-273,985,2989,42,1001.55,25.87,EE:B4:42:EE:C1:16
1537186026022,2018-09-17T12:07:06.022000Z,1053.482795303274,267,-276,981,2995,42,1001.56,25.87,EE:B4:42:EE:C1:16
1537186030952,2018-09-17T12:07:10.951999Z,1056.1084224642848,270,-276,983,2989,42,1001.55,25.87,EE:B4:42:EE:C1:16
1537186035916,2018-09-17T12:07:15.915999Z,1057.9853496150124,268,-278,985,2989,42,1001.56,25.86,EE:B4:42:EE:C1:16
1537186040812,2018-09-17T12:07:20.812000Z,1057.976842846761,269,-277,985,2995,42,1001.56,25.87,EE:B4:42:EE:C1:16
1537186045728,2018-09-17T12:07:25.727999Z,1055.6178285724432,266,-278,983,2995,42,1001.56,25.87,EE:B4:42:EE:C1:16
1537186050977,2018-09-17T12:07:30.976999Z,1057.4804962740448,266,-278,985,2989,42,1001.56,25.87,EE:B4:42:EE:C1:16
1537186055880,2018-09-17T12:07:35.880000Z,1056.263698136029,269,-274,984,2995,42,1001.56,25.87,EE:B4:42:EE:C1:16
1537186060832,2018-09-17T12:07:40.832000Z,1054.8184677943404,268,-273,983,2989,42,1001.55,25.87,EE:B4:42:EE:C1:16
1537186066081,2018-09-17T12:07:46.081000Z,1053.985768404868,270,-275,981,2989,42,1001.55,25.87,EE:B4:42:EE:C1:16
1537186071032,2018-09-17T12:07:51.032000Z,1057.9626647476744,272,-274,985,2995,42,1001.55,25.87,EE:B4:42:EE:C1:16
1537186076241,2018-09-17T12:07:56.240999Z,1053.7556642789636,266,-278,981,2995,42,1001.55,25.87,EE:B4:42:EE:C1:16
1537186081202,2018-09-17T12:08:01.201999Z,1058.2220938914477,272,-275,985,2995,42,1001.54,25.87,EE:B4:42:EE:C1:16
1537186086211,2018-09-17T12:08:06.210999Z,1059.318176942131,269,-275,987,2989,42,1001.55,25.87,EE:B4:42:EE:C1:16
1537186091238,2018-09-17T12:08:11.237999Z,1052.7008121968938,267,-273,981,2995,42,1001.56,25.87,EE:B4:42:EE:C1:16
1537186096458,2018-09-17T12:08:16.457999Z,1051.199790715352,269,-276,978,3001,42,1001.56,25.86,EE:B4:42:EE:C1:16
1537186101382,2018-09-17T12:08:21.381999Z,1052.9510909819126,269,-272,981,2995,42,1001.55,25.86,EE:B4:42:EE:C1:16
1537186106478,2018-09-17T12:08:26.477999Z,1052.028991995943,267,-274,980,2989,42,1001.55,25.86,EE:B4:42:EE:C1:16
1537186111538,2018-09-17T12:08:31.538000Z,1055.3321751941423,269,-274,983,2983,42,1001.55,25.87,EE:B4:42:EE:C1:16
1537186116632,2018-09-17T12:08:36.631999Z,1056.941341797169,268,-274,985,2995,42,1001.54,25.87,EE:B4:42:EE:C1:16
1537186121872,2018-09-17T12:08:41.871999Z,1055.5988821517385,268,-276,983,2989,42,1001.55,25.87,EE:B4:42:EE:C1:16
1537186126822,2018-09-17T12:08:46.822000Z,1058.2258738095568,271,-276,985,2995,42,1001.54,25.87,EE:B4:42:EE:C1:16
1537186131731,2018-09-17T12:08:51.730999Z,1055.750443997065,268,-273,984,2989,42,1001.55,25.87,EE:B4:42:EE:C1:16
1537186137042,2018-09-17T12:08:57.042000Z,1057.8733383538881,268,-274,986,2995,42,1001.54,25.87,EE:B4:42:EE:C1:16
1537186142372,2018-09-17T12:09:02.371999Z,1056.1084224642848,270,-276,983,2989,42,1001.53,25.87,EE:B4:42:EE:C1:16
1537186147482,2018-09-17T12:09:07.482000Z,1058.3198949278049,264,-276,987,2995,42,1001.54,25.87,EE:B4:42:EE:C1:16
1537186152822,2018-09-17T12:09:12.822000Z,1048.7144511257582,267,-272,977,2995,42,1001.55,25.87,EE:B4:42:EE:C1:16
1537186158072,2018-09-17T12:09:18.072000Z,1054.262301327331,268,-278,981,2983,42,1001.56,25.87,EE:B4:42:EE:C1:16
1537186163298,2018-09-17T12:09:23.298000Z,1055.0729832575564,269,-273,983,2983,42,1001.56,25.87,EE:B4:42:EE:C1:16
1537186168242,2018-09-17T12:09:28.242000Z,1054.939334748686,267,-278,982,2983,42,1001.56,25.87,EE:B4:42:EE:C1:16
1537186173551,2018-09-17T12:09:33.551000Z,1052.5440608354597,268,-275,980,2995,42,1001.55,25.87,EE:B4:42:EE:C1:16
1537186179071,2018-09-17T12:09:39.071000Z,1055.4923021983627,268,-272,984,2995,42,1001.54,25.87,EE:B4:42:EE:C1:16
1537186184536,2018-09-17T12:09:44.536000Z,1058.5433387443331,269,-272,987,2995,42,1001.53,25.87,EE:B4:42:EE:C1:16
1537186189582,2018-09-17T12:09:49.582000Z,1056.9962156980507,274,-279,982,2983,42,1001.52,25.87,EE:B4:42:EE:C1:16
1537186194692,2018-09-17T12:09:54.691999Z,1054.8146756658252,269,-272,983,2995,42,1001.53,25.87,EE:B4:42:EE:C1:16
1537186199851,2018-09-17T12:09:59.851000Z,1057.2010215659081,268,-275,985,2983,42,1001.54,25.87,EE:B4:42:EE:C1:16
1537186204882,2018-09-17T12:10:04.881999Z,1056.1235723152854,268,-278,983,2983,42,1001.54,25.87,EE:B4:42:EE:C1:16
1537186210131,2018-09-17T12:10:10.131000Z,1059.169958033176,269,-278,986,2989,42,1001.53,25.87,EE:B4:42:EE:C1:16
1537186215062,2018-09-17T12:10:15.062000Z,1053.9207750111011,264,-277,982,2995,42,1001.53,25.87,EE:B4:42:EE:C1:16
1537186220212,2018-09-17T12:10:20.211999Z,1052.2832318344715,268,-274,980,2989,42,1001.53,25.87,EE:B4:42:EE:C1:16
1537186225282,2018-09-17T12:10:25.282000Z,1054.661083002497,269,-275,982,2995,42,1001.54,25.87,EE:B4:42:EE:C1:16
1537186231618,2018-09-17T12:10:31.618000Z,1055.8437384386007,271,-274,983,2995,42,1001.56,25.87,EE:B4:42:EE:C1:16
1537186237012,2018-09-17T12:10:37.012000Z,1055.6959789636408,271,-277,982,2989,42,1001.56,25.88,EE:B4:42:EE:C1:16
1537186241948,2018-09-17T12:10:41.947999Z,1055.5988821517385,268,-276,983,2989,42,1001.55,25.88,EE:B4:42:EE:C1:16
1537186246981,2018-09-17T12:10:46.980999Z,1054.2471247293017,270,-276,981,2989,42,1001.55,25.88,EE:B4:42:EE:C1:16
1537186252041,2018-09-17T12:10:52.040999Z,1057.064804068322,267,-279,984,3001,42,1001.54,25.88,EE:B4:42:EE:C1:16
1537186257231,2018-09-17T12:10:57.230999Z,1053.9990512329696,268,-277,981,2995,42,1001.54,25.88,EE:B4:42:EE:C1:16
1537186262272,2018-09-17T12:11:02.272000Z,1055.192873364865,268,-278,982,2995,42,1001.54,25.88,EE:B4:42:EE:C1:16
1537186267632,2018-09-17T12:11:07.631999Z,1050.6992909486519,266,-277,978,2989,42,1001.54,25.88,EE:B4:42:EE:C1:16
1537186272702,2018-09-17T12:11:12.701999Z,1055.0843568170271,267,-275,983,2995,42,1001.54,25.88,EE:B4:42:EE:C1:16
1537186278382,2018-09-17T12:11:18.381999Z,1055.3378605925213,268,-275,983,2989,42,1001.53,25.88,EE:B4:42:EE:C1:16
1537186283971,2018-09-17T12:11:23.970999Z,1053.068373848536,268,-277,980,2995,42,1001.53,25.88,EE:B4:42:EE:C1:16
1537186289392,2018-09-17T12:11:29.391999Z,1057.4615832265492,268,-276,985,2989,42,1001.54,25.88,EE:B4:42:EE:C1:16
1537186294661,2018-09-17T12:11:34.661000Z,1053.2212493108939,267,-275,981,2989,42,1001.54,25.88,EE:B4:42:EE:C1:16
1537186299708,2018-09-17T12:11:39.707999Z,1053.102559108086,265,-280,980,2989,42,1001.53,25.88,EE:B4:42:EE:C1:16
1537186305132,2018-09-17T12:11:45.131999Z,1055.0701398485317,270,-272,983,2989,42,1001.53,25.88,EE:B4:42:EE:C1:16
1537186310192,2018-09-17T12:11:50.191999Z,1056.5386883593046,267,-277,984,2989,42,1001.51,25.88,EE:B4:42:EE:C1:16
1537186315141,2018-09-17T12:11:55.141000Z,1052.9681856542486,266,-275,981,2989,42,1001.51,25.88,EE:B4:42:EE:C1:16
1537186320236,2018-09-17T12:12:00.236000Z,1058.5126357299662,268,-280,985,2989,42,1001.51,25.88,EE:B4:42:EE:C1:16
1537186325342,2018-09-17T12:12:05.342000Z,1050.5912620995855,265,-274,979,2989,42,1001.51,25.88,EE:B4:42:EE:C1:16
1537186330381,2018-09-17T12:12:10.381000Z,1055.0928869061718,266,-276,983,2983,42,1001.51,25.88,EE:B4:42:EE:C1:16
1537186335382,2018-09-17T12:12:15.381999Z,1052.9510909819126,269,-272,981,2989,42,1001.51,25.88,EE:B4:42:EE:C1:16
1537186340422,2018-09-17T12:12:20.421999Z,1055.6751394250032,264,-273,985,2989,42,1001.52,25.88,EE:B4:42:EE:C1:16
1537186345872,2018-09-17T12:12:25.871999Z,1058.983002696455,265,-274,988,3001,42,1001.51,25.88,EE:B4:42:EE:C1:16
1537186350921,2018-09-17T12:12:30.921000Z,1055.8475268711861,270,-275,983,2989,42,1001.51,25.88,EE:B4:42:EE:C1:16
1537186356492,2018-09-17T12:12:36.492000Z,1058.5022437387652,269,-279,985,2995,42,1001.53,25.88,EE:B4:42:EE:C1:16
1537186361642,2018-09-17T12:12:41.641999Z,1057.4700941397823,267,-277,985,2989,42,1001.52,25.88,EE:B4:42:EE:C1:16
1537186366822,2018-09-17T12:12:46.822000Z,1055.3549166038883,266,-277,983,2995,42,1001.53,25.88,EE:B4:42:EE:C1:16
1537186371902,2018-09-17T12:12:51.901999Z,1052.799126139455,269,-275,980,2995,42,1001.52,25.88,EE:B4:42:EE:C1:16
1537186377072,2018-09-17T12:12:57.072000Z,1054.9165843800163,270,-275,982,2989,42,1001.52,25.88,EE:B4:42:EE:C1:16
1537186382162,2018-09-17T12:13:02.161999Z,1053.4695059658823,269,-274,981,2995,42,1001.51,25.88,EE:B4:42:EE:C1:16
1537186387652,2018-09-17T12:13:07.651999Z,1059.064681688517,268,-275,987,2989,42,1001.51,25.88,EE:B4:42:EE:C1:16
1537186392652,2018-09-17T12:13:12.651999Z,1056.0246209250995,266,-276,984,2995,42,1001.5,25.88,EE:B4:42:EE:C1:16
1537186397582,2018-09-17T12:13:17.582000Z,1053.9207750111011,264,-277,982,2989,42,1001.51,25.88,EE:B4:42:EE:C1:16
1537186402732,2018-09-17T12:13:22.732000Z,1053.7822355686208,264,-280,981,2989,42,1001.51,25.88,EE:B4:42:EE:C1:16
1537186407962,2018-09-17T12:13:27.961999Z,1057.7230261273505,268,-277,985,2983,42,1001.52,25.88,EE:B4:42:EE:C1:16
1537186413132,2018-09-17T12:13:33.131999Z,1053.6394070079193,266,-274,982,2995,42,1001.52,25.89,EE:B4:42:EE:C1:16
1537186418232,2018-09-17T12:13:38.232000Z,1053.7366843761301,268,-276,981,2989,42,1001.52,25.89,EE:B4:42:EE:C1:16
1537186423312,2018-09-17T12:13:43.312000Z,1056.7842731607998,269,-276,984,2989,42,1001.53,25.89,EE:B4:42:EE:C1:16
1537186428252,2018-09-17T12:13:48.252000Z,1055.5922508241522,269,-275,983,2989,42,1001.53,25.89,EE:B4:42:EE:C1:16
1537186433227,2018-09-17T12:13:53.226999Z,1055.6074080831377,267,-277,983,2983,42,1001.53,25.89,EE:B4:42:EE:C1:16
