time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534432956732,2018-08-16T15:22:36.732000Z,1025.7392456175205,200,46,1005,2731,45,,1017.53,28.91,C2:9A:9F:E5:58:27
1534432962021,2018-08-16T15:22:42.020999Z,1027.864290653197,196,45,1008,2731,45,,1017.53,28.91,C2:9A:9F:E5:58:27
1534432967221,2018-08-16T15:22:47.220999Z,1024.6457924570811,195,43,1005,2725,45,,1017.54,28.91,C2:9A:9F:E5:58:27
1534432972141,2018-08-16T15:22:52.141000Z,1027.6969397638586,196,41,1008,2737,45,,1017.54,28.91,C2:9A:9F:E5:58:27
1534432977092,2018-08-16T15:22:57.092000Z,1023.9418928825991,196,45,1004,2737,45,,1017.55,28.91,C2:9A:9F:E5:58:27
1534432982258,2018-08-16T15:23:02.257999Z,1026.8792528822462,191,44,1008,2743,45,,1017.54,28.91,C2:9A:9F:E5:58:27
1534432987172,2018-08-16T15:23:07.171999Z,1030.7633093974582,196,44,1011,2725,45,,1017.53,28.91,C2:9A:9F:E5:58:27
1534432992332,2018-08-16T15:23:12.332000Z,1024.986829183673,197,42,1005,2731,45,,1017.53,28.91,C2:9A:9F:E5:58:27
1534432997450,2018-08-16T15:23:17.450000Z,1026.2869968970667,198,45,1006,2743,45,,1017.54,28.91,C2:9A:9F:E5:58:27
1534433002581,2018-08-16T15:23:22.581000Z,1028.0121594611612,197,44,1008,2731,45,,1017.54,28.91,C2:9A:9F:E5:58:27
1534433007612,2018-08-16T15:23:27.611999Z,1025.7567937869094,195,46,1006,2737,45,,1017.54,28.9,C2:9A:9F:E5:58:27
1534433012486,2018-08-16T15:23:32.486000Z,1029.9310656543962,197,43,1010,2731,45,,1017.54,28.9,C2:9A:9F:E5:58:27
1534433017420,2018-08-16T15:23:37.420000Z,1025.4145503161149,199,43,1005,2731,45,,1017.53,28.9,C2:9A:9F:E5:58:27
1534433022322,2018-08-16T15:23:42.322000Z,1028.2475382902699,198,45,1008,2725,45,,1017.53,28.9,C2:9A:9F:E5:58:27
1534433027287,2018-08-16T15:23:47.286999Z,1027.7183466300482,195,46,1008,2743,45,,1017.52,28.9,C2:9A:9F:E5:58:27
1534433032258,2018-08-16T15:23:52.257999Z,1025.5227935058294,194,45,1006,2731,45,,1017.52,28.9,C2:9A:9F:E5:58:27
1534433037252,2018-08-16T15:23:57.252000Z,1030.1873615998209,202,49,1009,2731,45,,1017.53,28.9,C2:9A:9F:E5:58:27
1534433042252,2018-08-16T15:24:02.252000Z,1027.7786726722832,196,43,1008,2731,45,,1017.52,28.9,C2:9A:9F:E5:58:27
1534433047422,2018-08-16T15:24:07.421999Z,1024.8365723372679,196,43,1005,2731,45,,1017.52,28.9,C2:9A:9F:E5:58:27
1534433052332,2018-08-16T15:24:12.332000Z,1026.6313846751423,200,44,1006,2731,45,,1017.52,28.9,C2:9A:9F:E5:58:27
1534433057468,2018-08-16T15:24:17.467999Z,1026.9074933994784,197,41,1007,2689,45,,1017.53,28.89,C2:9A:9F:E5:58:27
1534433062432,2018-08-16T15:24:22.431999Z,1026.98052561867,202,43,1006,2731,45,,1017.53,28.9,C2:9A:9F:E5:58:27
1534433067312,2018-08-16T15:24:27.312000Z,1028.191130092066,197,48,1008,2731,45,,1017.53,28.9,C2:9A:9F:E5:58:27
1534433072232,2018-08-16T15:24:32.232000Z,1025.0282922924616,197,43,1005,2731,45,,1017.52,28.89,C2:9A:9F:E5:58:27
1534433077182,2018-08-16T15:24:37.181999Z,1028.0554459755563,197,45,1008,2731,45,,1017.53,28.89,C2:9A:9F:E5:58:27
1534433082222,2018-08-16T15:24:42.221999Z,1026.051168314719,197,44,1006,2743,45,,1017.53,28.89,C2:9A:9F:E5:58:27
1534433087261,2018-08-16T15:24:47.260999Z,1025.6266377195943,195,43,1006,2731,45,,1017.53,28.89,C2:9A:9F:E5:58:27
1534433092301,2018-08-16T15:24:52.301000Z,1026.27189379813,193,44,1007,2743,45,,1017.54,28.89,C2:9A:9F:E5:58:27
1534433097212,2018-08-16T15:24:57.211999Z,1025.2038821619824,197,47,1005,2737,45,,1017.53,28.89,C2:9A:9F:E5:58:27
1534433102212,2018-08-16T15:25:02.211999Z,1027.8064020038014,201,44,1007,2737,45,,1017.54,28.89,C2:9A:9F:E5:58:27
1534433107342,2018-08-16T15:25:07.342000Z,1026.0414221657916,198,39,1006,2737,45,,1017.54,28.89,C2:9A:9F:E5:58:27
1534433112252,2018-08-16T15:25:12.252000Z,1027.223928849012,198,44,1007,2743,45,,1017.53,28.89,C2:9A:9F:E5:58:27
1534433117302,2018-08-16T15:25:17.302000Z,1029.5503873050604,195,43,1010,2743,45,,1017.53,28.89,C2:9A:9F:E5:58:27
1534433127191,2018-08-16T15:25:27.190999Z,1028.5762003857565,199,48,1008,2731,45,,1017.53,28.88,C2:9A:9F:E5:58:27
1534433132099,2018-08-16T15:25:32.098999Z,1025.1585243268478,197,46,1005,2731,45,,1017.52,28.88,C2:9A:9F:E5:58:27
1534433137189,2018-08-16T15:25:37.188999Z,1025.2482626174015,193,43,1006,2731,45,,1017.52,28.88,C2:9A:9F:E5:58:27
1534433142251,2018-08-16T15:25:42.250999Z,1027.63077026722,195,44,1008,2731,45,,1017.52,28.88,C2:9A:9F:E5:58:27
1534433147162,2018-08-16T15:25:47.161999Z,1020.2783933809438,198,42,1000,2737,45,,1017.52,28.88,C2:9A:9F:E5:58:27
1534433152102,2018-08-16T15:25:52.101999Z,1025.1794964785436,198,42,1005,2731,45,,1017.53,28.88,C2:9A:9F:E5:58:27
1534433157341,2018-08-16T15:25:57.341000Z,1024.8365723372679,196,43,1005,2731,45,,1017.53,28.88,C2:9A:9F:E5:58:27
1534433162387,2018-08-16T15:26:02.387000Z,1021.8659403268122,200,47,1001,2731,45,,1017.52,28.88,C2:9A:9F:E5:58:27
1534433167398,2018-08-16T15:26:07.398000Z,1026.638203068637,196,39,1007,2707,45,,1017.51,28.87,C2:9A:9F:E5:58:27
1534433172380,2018-08-16T15:26:12.380000Z,1027.1192725287556,197,46,1007,2731,45,,1017.51,28.87,C2:9A:9F:E5:58:27
1534433177302,2018-08-16T15:26:17.302000Z,1026.8836350823788,196,45,1007,2731,45,,1017.52,28.87,C2:9A:9F:E5:58:27
1534433182422,2018-08-16T15:26:22.421999Z,1027.1192725287556,197,46,1007,2737,45,,1017.52,28.87,C2:9A:9F:E5:58:27
1534433187502,2018-08-16T15:26:27.502000Z,1028.0121594611612,197,44,1008,2731,45,,1017.53,28.87,C2:9A:9F:E5:58:27
1534433192512,2018-08-16T15:26:32.512000Z,1029.2079478900268,202,49,1008,2731,45,,1017.53,28.87,C2:9A:9F:E5:58:27
1534433197675,2018-08-16T15:26:37.674999Z,1027.311539894301,198,46,1007,2731,45,,1017.54,28.87,C2:9A:9F:E5:58:27
1534433202562,2018-08-16T15:26:42.562000Z,1026.607519941287,195,43,1007,2725,45,,1017.54,28.87,C2:9A:9F:E5:58:27
1534433207861,2018-08-16T15:26:47.861000Z,1027.7786726722832,196,43,1008,2743,45,,1017.53,28.87,C2:9A:9F:E5:58:27
1534433212952,2018-08-16T15:26:52.951999Z,1027.4322362083058,193,48,1008,2737,45,,1017.53,28.87,C2:9A:9F:E5:58:27
1534433218231,2018-08-16T15:26:58.230999Z,1027.8098073087258,195,48,1008,2731,45,,1017.53,28.87,C2:9A:9F:E5:58:27
1534433223286,2018-08-16T15:27:03.286000Z,1028.2344090721726,193,44,1009,2725,45,,1017.54,28.87,C2:9A:9F:E5:58:27
1534433228642,2018-08-16T15:27:08.641999Z,1028.4405670723029,199,45,1008,2731,45,,1017.53,28.87,C2:9A:9F:E5:58:27
1534433233702,2018-08-16T15:27:13.701999Z,1029.6989851408032,196,42,1010,2743,45,,1017.52,28.87,C2:9A:9F:E5:58:27
1534433238992,2018-08-16T15:27:18.992000Z,1031.2545757474243,199,42,1011,2731,45,,1017.52,28.87,C2:9A:9F:E5:58:27
1534433244132,2018-08-16T15:27:24.131999Z,1027.3334414882054,199,42,1007,2725,45,,1017.51,28.86,C2:9A:9F:E5:58:27
1534433249212,2018-08-16T15:27:29.211999Z,1026.4604230071416,194,44,1007,2725,45,,1017.51,28.86,C2:9A:9F:E5:58:27
1534433254292,2018-08-16T15:27:34.292000Z,1027.10904971186,192,45,1008,2737,45,,1017.5,28.86,C2:9A:9F:E5:58:27
1534433259392,2018-08-16T15:27:39.391999Z,1024.199199374809,198,42,1004,2731,45,,1017.5,28.86,C2:9A:9F:E5:58:27
1534433264312,2018-08-16T15:27:44.312000Z,1026.829586640354,197,39,1007,2731,45,,1017.5,28.86,C2:9A:9F:E5:58:27
1534433269392,2018-08-16T15:27:49.391999Z,1027.9284994589848,197,42,1008,2731,45,,1017.5,28.86,C2:9A:9F:E5:58:27
1534433274702,2018-08-16T15:27:54.701999Z,1032.9438513297807,202,45,1012,2731,45,,1017.5,28.86,C2:9A:9F:E5:58:27
1534433279782,2018-08-16T15:27:59.782000Z,1025.2931288173154,199,40,1005,2743,45,,1017.5,28.86,C2:9A:9F:E5:58:27
1534433284828,2018-08-16T15:28:04.828000Z,1026.2733553980636,199,40,1006,2731,45,,1017.51,28.86,C2:9A:9F:E5:58:27
1534433289752,2018-08-16T15:28:09.752000Z,1030.5090974853158,200,43,1010,2731,45,,1017.5,28.86,C2:9A:9F:E5:58:27
1534433294842,2018-08-16T15:28:14.842000Z,1024.3529665110557,193,45,1005,2743,45,,1017.5,28.86,C2:9A:9F:E5:58:27
1534433299901,2018-08-16T15:28:19.901000Z,1025.9673484083205,197,42,1006,2737,45,,1017.5,28.86,C2:9A:9F:E5:58:27
1534433305042,2018-08-16T15:28:25.042000Z,1025.4569713059636,199,44,1005,2731,45,,1017.5,28.86,C2:9A:9F:E5:58:27
1534433310052,2018-08-16T15:28:30.052000Z,1027.2672485775063,198,45,1007,2731,45,,1017.51,28.86,C2:9A:9F:E5:58:27
1534433315012,2018-08-16T15:28:35.012000Z,1030.400892856756,199,45,1010,2743,45,,1017.51,28.86,C2:9A:9F:E5:58:27
1534433320121,2018-08-16T15:28:40.121000Z,1027.5884390163214,195,43,1008,2731,45,,1017.52,28.86,C2:9A:9F:E5:58:27
1534433325102,2018-08-16T15:28:45.101999Z,1024.0478504444995,197,43,1004,2731,45,,1017.52,28.85,C2:9A:9F:E5:58:27
1534433330091,2018-08-16T15:28:50.091000Z,1032.234953874359,199,42,1012,2731,45,,1017.52,28.85,C2:9A:9F:E5:58:27
1534433335182,2018-08-16T15:28:55.181999Z,1023.8984324629079,196,44,1004,2737,45,,1017.52,28.85,C2:9A:9F:E5:58:27
1534433340201,2018-08-16T15:29:00.200999Z,1026.353253027436,199,42,1006,2737,45,,1017.52,28.85,C2:9A:9F:E5:58:27
1534433345232,2018-08-16T15:29:05.232000Z,1026.2012473194525,198,43,1006,2731,45,,1017.52,28.85,C2:9A:9F:E5:58:27
1534433350202,2018-08-16T15:29:10.201999Z,1023.9863280337291,196,46,1004,2737,45,,1017.52,28.85,C2:9A:9F:E5:58:27
1534433355172,2018-08-16T15:29:15.171999Z,1029.279845328762,194,41,1010,2737,45,,1017.52,28.85,C2:9A:9F:E5:58:27
1534433360292,2018-08-16T15:29:20.292000Z,1026.797935330998,196,43,1007,2731,45,,1017.52,28.85,C2:9A:9F:E5:58:27
1534433365248,2018-08-16T15:29:25.247999Z,1026.9892891359675,197,43,1007,2743,45,,1017.52,28.85,C2:9A:9F:E5:58:27
1534433370401,2018-08-16T15:29:30.401000Z,1025.7758039649796,196,42,1006,2737,45,,1017.5,28.85,C2:9A:9F:E5:58:27
1534433375401,2018-08-16T15:29:35.401000Z,1030.5944886326533,200,45,1010,2737,45,,1017.5,28.85,C2:9A:9F:E5:58:27
1534433380522,2018-08-16T15:29:40.522000Z,1027.6575305032313,196,40,1008,2731,45,,1017.5,28.85,C2:9A:9F:E5:58:27
1534433385491,2018-08-16T15:29:45.490999Z,1023.8408079384217,195,47,1004,2731,45,,1017.5,28.85,C2:9A:9F:E5:58:27
1534433390466,2018-08-16T15:29:50.466000Z,1024.3266080699066,198,45,1004,2725,45,,1017.5,28.85,C2:9A:9F:E5:58:27
1534433395515,2018-08-16T15:29:55.515000Z,1024.9668287315449,196,46,1005,2725,45,,1017.51,28.85,C2:9A:9F:E5:58:27
1534433400452,2018-08-16T15:30:00.451999Z,1025.8172351837338,196,43,1006,2731,45,,1017.52,28.85,C2:9A:9F:E5:58:27
1534433405521,2018-08-16T15:30:05.520999Z,1025.7567937869094,195,46,1006,2731,45,,1017.51,28.85,C2:9A:9F:E5:58:27
1534433410553,2018-08-16T15:30:10.552999Z,1024.397383831099,193,46,1005,2731,45,,1017.51,28.85,C2:9A:9F:E5:58:27
1534433415552,2018-08-16T15:30:15.552000Z,1025.9673484083205,197,42,1006,2731,45,,1017.5,28.85,C2:9A:9F:E5:58:27
1534433420792,2018-08-16T15:30:20.792000Z,1028.9927113444487,197,44,1009,2737,45,,1017.49,28.85,C2:9A:9F:E5:58:27
1534433425921,2018-08-16T15:30:25.921000Z,1028.1507671543118,193,42,1009,2731,45,,1017.49,28.85,C2:9A:9F:E5:58:27
1534433431002,2018-08-16T15:30:31.002000Z,1025.500365675215,199,45,1005,2743,45,,1017.5,28.85,C2:9A:9F:E5:58:27
1534433435922,2018-08-16T15:30:35.921999Z,1024.688245272678,195,44,1005,2731,45,,1017.5,28.85,C2:9A:9F:E5:58:27
1534433440982,2018-08-16T15:30:40.982000Z,1026.503774956527,194,45,1007,2731,45,,1017.51,28.85,C2:9A:9F:E5:58:27
1534433446042,2018-08-16T15:30:46.042000Z,1024.8365723372679,196,43,1005,2737,45,,1017.51,28.85,C2:9A:9F:E5:58:27
1534433450992,2018-08-16T15:30:50.992000Z,1027.5276152006816,200,42,1007,2731,45,,1017.51,28.84,C2:9A:9F:E5:58:27
1534433456082,2018-08-16T15:30:56.082000Z,1024.9068250333783,197,40,1005,2731,45,,1017.51,28.84,C2:9A:9F:E5:58:27
1534433461132,2018-08-16T15:31:01.131999Z,1025.695861354622,196,40,1006,2743,45,,1017.51,28.84,C2:9A:9F:E5:58:27
1534433466075,2018-08-16T15:31:06.075000Z,1027.7373205250453,196,42,1008,2737,45,,1017.51,28.84,C2:9A:9F:E5:58:27
1534433471282,2018-08-16T15:31:11.282000Z,1025.544733300308,195,41,1006,2737,45,,1017.51,28.84,C2:9A:9F:E5:58:27
1534433476381,2018-08-16T15:31:16.381000Z,1025.1463310181625,192,45,1006,2731,45,,1017.51,28.84,C2:9A:9F:E5:58:27
1534433481462,2018-08-16T15:31:21.461999Z,1023.6649842599872,195,43,1004,2731,45,,1017.5,28.84,C2:9A:9F:E5:58:27
1534433486726,2018-08-16T15:31:26.726000Z,1027.9231488783585,192,41,1009,2731,45,,1017.51,28.84,C2:9A:9F:E5:58:27
1534433491951,2018-08-16T15:31:31.950999Z,1028.0121594611612,197,44,1008,2731,45,,1017.52,28.84,C2:9A:9F:E5:58:27
1534433496981,2018-08-16T15:31:36.980999Z,1026.0087718923264,197,43,1006,2743,45,,1017.53,28.84,C2:9A:9F:E5:58:27
1534433501982,2018-08-16T15:31:41.982000Z,1024.6389608052195,196,38,1005,2731,45,,1017.53,28.84,C2:9A:9F:E5:58:27
1534433506992,2018-08-16T15:31:46.992000Z,1025.2209517952704,198,43,1005,2737,45,,1017.53,28.84,C2:9A:9F:E5:58:27
1534433511882,2018-08-16T15:31:51.881999Z,1029.5100776583006,199,47,1009,2737,45,,1017.53,28.84,C2:9A:9F:E5:58:27
1534433517001,2018-08-16T15:31:57.000999Z,1024.8790172503288,196,44,1005,2731,45,,1017.53,28.84,C2:9A:9F:E5:58:27
1534433522082,2018-08-16T15:32:02.082000Z,1027.311539894301,198,46,1007,2737,45,,1017.53,28.84,C2:9A:9F:E5:58:27
1534433527072,2018-08-16T15:32:07.072000Z,1028.1955067009387,199,39,1008,2725,45,,1017.53,28.84,C2:9A:9F:E5:58:27
1534433532112,2018-08-16T15:32:12.111999Z,1025.5851988011527,195,42,1006,2737,45,,1017.52,28.84,C2:9A:9F:E5:58:27
1534433537122,2018-08-16T15:32:17.121999Z,1026.6932355869499,195,45,1007,2731,45,,1017.53,28.84,C2:9A:9F:E5:58:27
1534433542242,2018-08-16T15:32:22.242000Z,1024.2236083980881,197,47,1004,2743,45,,1017.54,28.84,C2:9A:9F:E5:58:27
1534433547172,2018-08-16T15:32:27.171999Z,1025.2633807953935,198,44,1005,2731,45,,1017.53,28.83,C2:9A:9F:E5:58:27
1534433552697,2018-08-16T15:32:32.697000Z,1023.8984324629079,196,44,1004,2731,45,,1017.54,28.83,C2:9A:9F:E5:58:27
1534433557772,2018-08-16T15:32:37.772000Z,1030.531416309081,195,43,1011,2737,45,,1017.54,28.83,C2:9A:9F:E5:58:27
1534433562692,2018-08-16T15:32:42.691999Z,1025.9673484083205,197,42,1006,2725,45,,1017.54,28.83,C2:9A:9F:E5:58:27
1534433567682,2018-08-16T15:32:47.681999Z,1027.3991434685938,194,43,1008,2731,45,,1017.54,28.83,C2:9A:9F:E5:58:27
1534433572756,2018-08-16T15:32:52.756000Z,1028.2475382902699,198,45,1008,2731,45,,1017.54,28.83,C2:9A:9F:E5:58:27
1534433577842,2018-08-16T15:32:57.842000Z,1021.8341352685376,195,46,1002,2731,45,,1017.54,28.83,C2:9A:9F:E5:58:27
1534433583051,2018-08-16T15:33:03.051000Z,1027.7373205250453,196,42,1008,2725,45,,1017.54,28.83,C2:9A:9F:E5:58:27
1534433587982,2018-08-16T15:33:07.982000Z,1021.9266118464672,197,39,1002,2731,45,,1017.54,28.83,C2:9A:9F:E5:58:27
1534433593012,2018-08-16T15:33:13.012000Z,1028.9504361241118,197,43,1009,2743,45,,1017.54,28.83,C2:9A:9F:E5:58:27
1534433598137,2018-08-16T15:33:18.137000Z,1032.2761258500557,199,43,1012,2737,45,,1017.54,28.83,C2:9A:9F:E5:58:27
1534433603232,2018-08-16T15:33:23.232000Z,1024.9068250333783,197,40,1005,2737,45,,1017.54,28.83,C2:9A:9F:E5:58:27
1534433608162,2018-08-16T15:33:28.161999Z,1024.006347636576,197,42,1004,2683,45,,1017.54,28.83,C2:9A:9F:E5:58:27
1534433613282,2018-08-16T15:33:33.282000Z,1023.7509462755089,195,45,1004,2731,45,,1017.53,28.83,C2:9A:9F:E5:58:27
1534433618318,2018-08-16T15:33:38.318000Z,1029.3483375417673,193,47,1010,2731,45,,1017.54,28.83,C2:9A:9F:E5:58:27
1534433623362,2018-08-16T15:33:43.361999Z,1024.8790172503288,196,44,1005,2731,45,,1017.54,28.83,C2:9A:9F:E5:58:27
1534433628452,2018-08-16T15:33:48.451999Z,1025.2038821619824,197,47,1005,2743,45,,1017.53,28.83,C2:9A:9F:E5:58:27
1534433633485,2018-08-16T15:33:53.484999Z,1019.5165520971202,198,47,999,2737,45,,1017.53,28.83,C2:9A:9F:E5:58:27
1534433638572,2018-08-16T15:33:58.572000Z,1031.3811128772913,199,45,1011,2737,45,,1017.53,28.83,C2:9A:9F:E5:58:27
1534433643812,2018-08-16T15:34:03.812000Z,1027.6969397638586,196,41,1008,2731,45,,1017.52,28.82,C2:9A:9F:E5:58:27
1534433649052,2018-08-16T15:34:09.052000Z,1024.7951014715088,196,42,1005,2731,45,,1017.52,28.82,C2:9A:9F:E5:58:27
1534433654352,2018-08-16T15:34:14.351999Z,1023.6234659287564,195,42,1004,2743,45,,1017.53,28.82,C2:9A:9F:E5:58:27
1534433659602,2018-08-16T15:34:19.601999Z,1026.4604230071416,194,44,1007,2731,45,,1017.53,28.82,C2:9A:9F:E5:58:27
1534433664742,2018-08-16T15:34:24.742000Z,1029.9733006248268,197,44,1010,2743,45,,1017.54,28.82,C2:9A:9F:E5:58:27
1534433669792,2018-08-16T15:34:29.792000Z,1027.3334414882054,199,42,1007,2737,45,,1017.54,28.82,C2:9A:9F:E5:58:27
1534433674816,2018-08-16T15:34:34.815999Z,1029.4649095525306,199,46,1009,2731,45,,1017.54,28.82,C2:9A:9F:E5:58:27
1534433679821,2018-08-16T15:34:39.821000Z,1027.1192725287556,197,46,1007,2731,45,,1017.54,28.82,C2:9A:9F:E5:58:27
1534433684871,2018-08-16T15:34:44.871000Z,1028.5912696499033,200,44,1008,2731,45,,1017.55,28.82,C2:9A:9F:E5:58:27
1534433689911,2018-08-16T15:34:49.911000Z,1023.3283930391065,193,44,1004,2731,45,,1017.55,28.82,C2:9A:9F:E5:58:27
1534433694922,2018-08-16T15:34:54.921999Z,1028.2042598627959,198,44,1008,2737,45,,1017.56,28.82,C2:9A:9F:E5:58:27
1534433700272,2018-08-16T15:35:00.272000Z,1022.961387345583,196,45,1003,2731,45,,1017.56,28.82,C2:9A:9F:E5:58:27
1534433705399,2018-08-16T15:35:05.398999Z,1028.909131070378,197,42,1009,2731,45,,1017.54,28.81,C2:9A:9F:E5:58:27
1534433710492,2018-08-16T15:35:10.492000Z,1029.0607367886505,198,41,1009,2737,45,,1017.53,28.81,C2:9A:9F:E5:58:27
1534433715446,2018-08-16T15:35:15.446000Z,1025.3955334406328,194,42,1006,2737,45,,1017.54,28.81,C2:9A:9F:E5:58:27
1534433720502,2018-08-16T15:35:20.502000Z,1025.1141399863725,197,45,1005,2737,45,,1017.53,28.81,C2:9A:9F:E5:58:27
1534433725611,2018-08-16T15:35:25.611000Z,1021.7323524289519,200,44,1001,2737,45,,1017.53,28.81,C2:9A:9F:E5:58:27
1534433730671,2018-08-16T15:35:30.671000Z,1022.4744495585207,199,43,1002,2725,45,,1017.53,28.81,C2:9A:9F:E5:58:27
1534433735752,2018-08-16T15:35:35.752000Z,1026.2436357902543,198,44,1006,2737,45,,1017.54,28.81,C2:9A:9F:E5:58:27
1534433741152,2018-08-16T15:35:41.151999Z,1029.5712699954288,200,44,1009,2731,45,,1017.53,28.81,C2:9A:9F:E5:58:27
1534433746151,2018-08-16T15:35:46.151000Z,1025.2975177966637,197,49,1005,2725,45,,1017.53,28.81,C2:9A:9F:E5:58:27
1534433751222,2018-08-16T15:35:51.221999Z,1028.1449314177453,197,47,1008,2725,45,,1017.52,28.8,C2:9A:9F:E5:58:27
1534433756291,2018-08-16T15:35:56.290999Z,1027.4414825185909,194,44,1008,2743,45,,1017.52,28.8,C2:9A:9F:E5:58:27
1534433761251,2018-08-16T15:36:01.250999Z,1026.8836350823788,196,45,1007,2731,45,,1017.51,28.8,C2:9A:9F:E5:58:27
1534433766312,2018-08-16T15:36:06.312000Z,1022.9530781028033,191,44,1004,2731,45,,1017.51,28.8,C2:9A:9F:E5:58:27
1534433771322,2018-08-16T15:36:11.322000Z,1027.1402046458895,198,42,1007,2731,45,,1017.51,28.8,C2:9A:9F:E5:58:27
1534433776482,2018-08-16T15:36:16.482000Z,1026.507184582748,200,41,1006,2731,45,,1017.51,28.8,C2:9A:9F:E5:58:27
1534433781471,2018-08-16T15:36:21.470999Z,1027.888126208295,197,41,1008,2731,45,,1017.52,28.8,C2:9A:9F:E5:58:27
1534433786482,2018-08-16T15:36:26.482000Z,1026.051168314719,197,44,1006,2737,45,,1017.52,28.8,C2:9A:9F:E5:58:27
1534433791418,2018-08-16T15:36:31.417999Z,1022.5365519139157,194,44,1003,2731,45,,1017.51,28.8,C2:9A:9F:E5:58:27
1534433796482,2018-08-16T15:36:36.482000Z,1031.641895233031,195,46,1012,2737,45,,1017.52,28.8,C2:9A:9F:E5:58:27
1534433801492,2018-08-16T15:36:41.492000Z,1027.9698439156666,197,43,1008,2731,45,,1017.53,28.8,C2:9A:9F:E5:58:27
1534433806518,2018-08-16T15:36:46.517999Z,1024.414466902923,194,42,1005,2731,45,,1017.53,28.79,C2:9A:9F:E5:58:27
1534433811538,2018-08-16T15:36:51.538000Z,1024.4344781390364,199,43,1004,2737,45,,1017.53,28.79,C2:9A:9F:E5:58:27
1534433816552,2018-08-16T15:36:56.552000Z,1025.9473670710404,196,46,1006,2737,45,,1017.53,28.79,C2:9A:9F:E5:58:27
1534433821585,2018-08-16T15:37:01.585000Z,1026.9892891359675,197,43,1007,2731,44.5,,1017.52,28.79,C2:9A:9F:E5:58:27
1534433831641,2018-08-16T15:37:11.641000Z,1024.006347636576,197,42,1004,2737,45,,1017.51,28.79,C2:9A:9F:E5:58:27
1534433836630,2018-08-16T15:37:16.630000Z,1023.8984324629079,196,44,1004,2731,45,,1017.51,28.79,C2:9A:9F:E5:58:27
1534433841679,2018-08-16T15:37:21.678999Z,1025.0282922924616,197,43,1005,2731,45,,1017.51,28.79,C2:9A:9F:E5:58:27
1534433846631,2018-08-16T15:37:26.631000Z,1027.3407419157481,193,46,1008,2731,45,,1017.52,28.79,C2:9A:9F:E5:58:27
1534433851672,2018-08-16T15:37:31.671999Z,1024.392990995155,199,42,1004,2731,45,,1017.52,28.79,C2:9A:9F:E5:58:27
1534433856756,2018-08-16T15:37:36.756000Z,1024.006347636576,197,42,1004,2743,45,,1017.51,28.79,C2:9A:9F:E5:58:27
1534433861811,2018-08-16T15:37:41.811000Z,1026.094537554898,197,45,1006,2731,45,,1017.52,28.79,C2:9A:9F:E5:58:27
1534433866806,2018-08-16T15:37:46.805999Z,1023.4827795327091,198,48,1003,2731,45,,1017.52,28.78,C2:9A:9F:E5:58:27
1534433871892,2018-08-16T15:37:51.891999Z,1029.142361386412,198,43,1009,2731,45,,1017.52,28.78,C2:9A:9F:E5:58:27
1534433876859,2018-08-16T15:37:56.858999Z,1024.2831639737128,198,44,1004,2743,45,,1017.52,28.78,C2:9A:9F:E5:58:27
1534433882182,2018-08-16T15:38:02.181999Z,1025.2502133625724,197,48,1005,2737,45,,1017.52,28.78,C2:9A:9F:E5:58:27
1534433887381,2018-08-16T15:38:07.381000Z,1025.0126828483635,195,51,1005,2731,44.5,,1017.51,28.78,C2:9A:9F:E5:58:27
1534433892482,2018-08-16T15:38:12.482000Z,1025.3731028264785,199,42,1005,2743,44.5,,1017.52,28.78,C2:9A:9F:E5:58:27
1534433897982,2018-08-16T15:38:17.982000Z,1024.9668287315449,196,46,1005,2731,44.5,,1017.52,28.78,C2:9A:9F:E5:58:27
1534433903158,2018-08-16T15:38:23.157999Z,1028.600019443904,196,39,1009,2731,44.5,,1017.52,28.78,C2:9A:9F:E5:58:27
1534433913552,2018-08-16T15:38:33.552000Z,1027.6205525387277,194,48,1008,2725,44.5,,1017.52,28.78,C2:9A:9F:E5:58:27
1534433918791,2018-08-16T15:38:38.790999Z,1026.2295064945267,193,43,1007,2731,44.5,,1017.52,28.78,C2:9A:9F:E5:58:27
1534433923881,2018-08-16T15:38:43.881000Z,1030.6168056072054,195,45,1011,2731,45,,1017.53,28.78,C2:9A:9F:E5:58:27
1534433928812,2018-08-16T15:38:48.812000Z,1027.8209960883266,196,44,1008,2743,45,,1017.52,28.77,C2:9A:9F:E5:58:27
1534433933918,2018-08-16T15:38:53.917999Z,1026.094537554898,197,45,1006,2725,45,,1017.52,28.77,C2:9A:9F:E5:58:27
1534433939072,2018-08-16T15:38:59.072000Z,1026.8836350823788,196,45,1007,2737,44.5,,1017.53,28.77,C2:9A:9F:E5:58:27
1534433944167,2018-08-16T15:39:04.167000Z,1031.5977898386561,195,45,1012,2737,44.5,,1017.52,28.77,C2:9A:9F:E5:58:27
1534433949226,2018-08-16T15:39:09.226000Z,1027.568975787027,200,43,1007,2725,44.5,,1017.52,28.77,C2:9A:9F:E5:58:27
1534433954182,2018-08-16T15:39:14.181999Z,1027.6969397638586,196,41,1008,2743,44.5,,1017.52,28.77,C2:9A:9F:E5:58:27
1534433959242,2018-08-16T15:39:19.242000Z,1025.694886406284,200,45,1005,2731,45,,1017.52,28.77,C2:9A:9F:E5:58:27
