time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555061028095,2019-04-12T09:23:48.095000Z,1046.1883195677535,213,-329,970,2947,12.5,,,,,1029.45,33,,EE:B4:42:EE:C1:16
1555061033123,2019-04-12T09:23:53.123000Z,1051.656788120535,214,-331,975,2953,12.5,,,,,1029.45,33,,EE:B4:42:EE:C1:16
1555061038020,2019-04-12T09:23:58.020000Z,1051.3900322905863,214,-336,973,2947,12.5,,,,,1029.45,33,,EE:B4:42:EE:C1:16
1555061042980,2019-04-12T09:24:02.980000Z,1054.5506151911343,213,-332,978,2947,12.5,,,,,1029.46,32.99,,EE:B4:42:EE:C1:16
1555061048099,2019-04-12T09:24:08.099000Z,1054.4941915439838,217,-338,975,2959,12.5,,,,,1029.45,32.99,,EE:B4:42:EE:C1:16
1555061053079,2019-04-12T09:24:13.079000Z,1048.7316148567277,213,-337,970,2959,12.5,,,,,1029.45,32.99,,EE:B4:42:EE:C1:16
1555061058309,2019-04-12T09:24:18.309000Z,1049.1053331291382,215,-334,971,2953,12.5,,,,,1029.45,32.98,,EE:B4:42:EE:C1:16
1555061063300,2019-04-12T09:24:23.300000Z,1047.1652209656315,213,-335,969,2953,12.5,,,,,1029.44,32.98,,EE:B4:42:EE:C1:16
1555061068199,2019-04-12T09:24:28.199000Z,1056.052082048987,214,-339,977,2953,12.5,,,,,1029.44,32.98,,EE:B4:42:EE:C1:16
1555061073230,2019-04-12T09:24:33.230000Z,1051.1869481685928,213,-336,973,2965,12.5,,,,,1029.43,32.97,,EE:B4:42:EE:C1:16
1555061078160,2019-04-12T09:24:38.160000Z,1051.165543575321,210,-332,975,2947,12.5,,,,,1029.43,32.97,,EE:B4:42:EE:C1:16
1555061083290,2019-04-12T09:24:43.290000Z,1054.0521808715164,215,-335,976,2947,12.5,,,,,1029.44,32.97,,EE:B4:42:EE:C1:16
1555061088306,2019-04-12T09:24:48.306000Z,1029.522704946326,204,-326,955,2947,12.5,,,,,1029.44,32.97,,EE:B4:42:EE:C1:16
1555061093169,2019-04-12T09:24:53.169000Z,1048.8760651287644,194,-307,984,2947,12.5,,,,,1029.45,32.96,,EE:B4:42:EE:C1:16
1555061098090,2019-04-12T09:24:58.090000Z,1049.1987418978351,180,-287,993,2953,12.5,,,,,1029.44,32.96,,EE:B4:42:EE:C1:16
1555061102989,2019-04-12T09:25:02.989000Z,1052.9216495067428,188,-292,994,2947,12.5,,,,,1029.44,32.96,,EE:B4:42:EE:C1:16
1555061107996,2019-04-12T09:25:07.996000Z,1051.4875177575814,199,-328,979,2953,12.5,,,,,1029.44,32.95,,EE:B4:42:EE:C1:16
1555061113039,2019-04-12T09:25:13.039000Z,1050.442287800715,200,-330,977,2947,12.5,,,,,1029.44,32.95,,EE:B4:42:EE:C1:16
1555061117910,2019-04-12T09:25:17.910000Z,1050.3913556384591,203,-328,977,2953,12.5,,,,,1029.45,32.95,,EE:B4:42:EE:C1:16
1555061122909,2019-04-12T09:25:22.909000Z,1051.5255584150107,204,-331,977,2947,12.5,,,,,1029.44,32.95,,EE:B4:42:EE:C1:16
1555061128000,2019-04-12T09:25:28Z,1049.4003049361097,204,-336,973,2953,12.5,,,,,1029.44,32.94,,EE:B4:42:EE:C1:16
1555061133290,2019-04-12T09:25:33.290000Z,1050.3585102240093,206,-329,976,2965,12.5,,,,,1029.46,32.94,,EE:B4:42:EE:C1:16
1555061138440,2019-04-12T09:25:38.440000Z,1051.9353592307846,206,-334,976,2947,12.5,,,,,1029.46,32.94,,EE:B4:42:EE:C1:16
1555061143609,2019-04-12T09:25:43.609000Z,1052.3511771267233,205,-333,977,2953,12.5,,,,,1029.45,32.94,,EE:B4:42:EE:C1:16
1555061148800,2019-04-12T09:25:48.800000Z,1050.2766302265322,207,-334,974,2953,12.5,,,,,1029.46,32.93,,EE:B4:42:EE:C1:16
1555061154219,2019-04-12T09:25:54.219000Z,1057.0458835831112,205,-339,980,2947,12.5,,,,,1029.46,32.93,,EE:B4:42:EE:C1:16
1555061159388,2019-04-12T09:25:59.388000Z,1053.256379045482,208,-334,977,2953,12.5,,,,,1029.46,32.92,,EE:B4:42:EE:C1:16
1555061166058,2019-04-12T09:26:06.058000Z,1052.0351705147505,205,-332,977,2947,12.5,,,,,1029.45,32.92,,EE:B4:42:EE:C1:16
1555061171240,2019-04-12T09:26:11.240000Z,1049.2587860008607,208,-336,972,2953,12.5,,,,,1029.47,32.92,,EE:B4:42:EE:C1:16
1555061176400,2019-04-12T09:26:16.400000Z,1054.4885015968644,211,-336,977,2953,12.5,,,,,1029.46,32.92,,EE:B4:42:EE:C1:16
1555061181410,2019-04-12T09:26:21.410000Z,1051.2040715294058,207,-334,975,2959,12.5,,,,,1029.46,32.91,,EE:B4:42:EE:C1:16
1555061186390,2019-04-12T09:26:26.390000Z,1051.951044488288,209,-338,974,2947,12.5,,,,,1029.46,32.91,,EE:B4:42:EE:C1:16
1555061191399,2019-04-12T09:26:31.399000Z,1051.1955098838655,208,-342,972,2953,12.5,,,,,1029.46,32.91,,EE:B4:42:EE:C1:16
1555061196470,2019-04-12T09:26:36.470000Z,1049.6213603009421,208,-340,971,2953,12.5,,,,,1029.46,32.9,,EE:B4:42:EE:C1:16
1555061201620,2019-04-12T09:26:41.620000Z,1049.9157109025466,205,-337,973,2953,12.5,,,,,1029.46,32.9,,EE:B4:42:EE:C1:16
1555061206960,2019-04-12T09:26:46.960000Z,1047.6545232088677,206,-338,970,2965,12.5,,,,,1029.46,32.9,,EE:B4:42:EE:C1:16
1555061212499,2019-04-12T09:26:52.499000Z,1051.0704067758734,212,-342,971,2959,12.5,,,,,1029.46,32.9,,EE:B4:42:EE:C1:16
1555061217460,2019-04-12T09:26:57.460000Z,1049.6751878557482,211,-344,969,2959,12.5,,,,,1029.46,32.89,,EE:B4:42:EE:C1:16
1555061222539,2019-04-12T09:27:02.539000Z,1049.4965459685895,209,-339,971,2947,12.5,,,,,1029.46,32.89,,EE:B4:42:EE:C1:16
1555061227560,2019-04-12T09:27:07.560000Z,1053.7196021712798,210,-340,975,2953,12.5,,,,,1029.46,32.89,,EE:B4:42:EE:C1:16
1555061232578,2019-04-12T09:27:12.578000Z,1049.359804833404,214,-344,968,2947,12.5,,,,,1029.46,32.89,,EE:B4:42:EE:C1:16
1555061237580,2019-04-12T09:27:17.580000Z,1054.3007161147145,214,-345,973,2953,12.5,,,,,1029.46,32.89,,EE:B4:42:EE:C1:16
1555061242586,2019-04-12T09:27:22.586000Z,1051.9938212746308,209,-341,973,2947,12.5,,,,,1029.47,32.89,,EE:B4:42:EE:C1:16
1555061247680,2019-04-12T09:27:27.680000Z,1055.8925134690558,213,-342,976,2959,12.5,,,,,1029.46,32.88,,EE:B4:42:EE:C1:16
1555061252700,2019-04-12T09:27:32.700000Z,1048.6963335494218,208,-340,970,2953,12.5,,,,,1029.47,32.88,,EE:B4:42:EE:C1:16
1555061257660,2019-04-12T09:27:37.660000Z,1054.3230055348313,210,-339,976,2959,12.5,,,,,1029.46,32.88,,EE:B4:42:EE:C1:16
1555061262565,2019-04-12T09:27:42.565000Z,1049.4541438290669,212,-337,971,2953,12.5,,,,,1029.45,32.88,,EE:B4:42:EE:C1:16
1555061267740,2019-04-12T09:27:47.740000Z,1050.2713934978901,211,-343,970,2947,13,,,,,1029.45,32.87,,EE:B4:42:EE:C1:16
1555061272650,2019-04-12T09:27:52.650000Z,1051.795607520777,208,-341,973,2947,12.5,,,,,1029.45,32.87,,EE:B4:42:EE:C1:16
1555061277790,2019-04-12T09:27:57.790000Z,1053.3228375004503,208,-340,975,2953,12.5,,,,,1029.44,32.87,,EE:B4:42:EE:C1:16
1555061282690,2019-04-12T09:28:02.690000Z,1050.223309587061,208,-339,972,2953,13,,,,,1029.44,32.87,,EE:B4:42:EE:C1:16
1555061287710,2019-04-12T09:28:07.710000Z,1048.8951329851807,209,-340,970,2959,13,,,,,1029.44,32.87,,EE:B4:42:EE:C1:16
1555061292750,2019-04-12T09:28:12.750000Z,1056.1467701034737,214,-345,975,2953,13,,,,,1029.44,32.87,,EE:B4:42:EE:C1:16
1555061297910,2019-04-12T09:28:17.910000Z,1052.7958016633615,213,-341,973,2953,13,,,,,1029.45,32.86,,EE:B4:42:EE:C1:16
1555061302810,2019-04-12T09:28:22.810000Z,1052.1501793945577,210,-338,974,2947,13,,,,,1029.44,32.86,,EE:B4:42:EE:C1:16
1555061308099,2019-04-12T09:28:28.099000Z,1050.994766875649,210,-343,971,2953,13,,,,,1029.45,32.86,,EE:B4:42:EE:C1:16
1555061313144,2019-04-12T09:28:33.144000Z,1057.8643580346206,212,-343,978,2953,13,,,,,1029.46,32.86,,EE:B4:42:EE:C1:16
1555061318559,2019-04-12T09:28:38.559000Z,1051.393836770979,209,-342,972,2953,13,,,,,1029.46,32.85,,EE:B4:42:EE:C1:16
1555061323470,2019-04-12T09:28:43.470000Z,1055.174393169205,208,-340,977,2953,13,,,,,1029.46,32.85,,EE:B4:42:EE:C1:16
1555061328515,2019-04-12T09:28:48.515000Z,1047.646409815831,209,-339,969,2959,13,,,,,1029.46,32.85,,EE:B4:42:EE:C1:16
1555061333940,2019-04-12T09:28:53.940000Z,1052.4718523552067,210,-339,974,2947,13,,,,,1029.46,32.85,,EE:B4:42:EE:C1:16
1555061338959,2019-04-12T09:28:58.959000Z,1059.2388776852933,211,-345,979,2947,13,,,,,1029.46,32.85,,EE:B4:42:EE:C1:16
1555061344009,2019-04-12T09:29:04.009000Z,1053.4452999562911,213,-343,973,2953,13,,,,,1029.46,32.85,,EE:B4:42:EE:C1:16
1555061348988,2019-04-12T09:29:08.988000Z,1052.7207606958266,208,-341,974,2947,13,,,,,1029.46,32.85,,EE:B4:42:EE:C1:16
1555061354036,2019-04-12T09:29:14.036000Z,1051.6696249298066,212,-341,972,2953,13,,,,,1029.46,32.84,,EE:B4:42:EE:C1:16
1555061359180,2019-04-12T09:29:19.180000Z,1054.0441167237736,213,-342,974,2947,13,,,,,1029.47,32.84,,EE:B4:42:EE:C1:16
1555061364253,2019-04-12T09:29:24.253000Z,1050.2709174303552,208,-342,971,2953,13,,,,,1029.47,32.84,,EE:B4:42:EE:C1:16
1555061369245,2019-04-12T09:29:29.245000Z,1048.9475678030815,209,-343,969,2947,13,,,,,1029.47,32.84,,EE:B4:42:EE:C1:16
1555061374311,2019-04-12T09:29:34.311000Z,1050.2199769572087,211,-340,971,2953,13,,,,,1029.46,32.84,,EE:B4:42:EE:C1:16
1555061379300,2019-04-12T09:29:39.300000Z,1054.947392053272,208,-345,975,2953,13,,,,,1029.46,32.83,,EE:B4:42:EE:C1:16
1555061384342,2019-04-12T09:29:44.342000Z,1048.0553420502183,214,-340,968,2959,13,,,,,1029.46,32.83,,EE:B4:42:EE:C1:16
1555061389350,2019-04-12T09:29:49.350000Z,1054.5662615502167,211,-342,975,2947,13,,,,,1029.47,32.83,,EE:B4:42:EE:C1:16
1555061394449,2019-04-12T09:29:54.449000Z,1050.4694188790077,209,-342,971,2953,13,,,,,1029.47,32.83,,EE:B4:42:EE:C1:16
1555061399450,2019-04-12T09:29:59.450000Z,1049.2525911333266,211,-337,971,2953,13,,,,,1029.47,32.83,,EE:B4:42:EE:C1:16
1555061404514,2019-04-12T09:30:04.514000Z,1055.2464167198104,213,-340,976,2953,13,,,,,1029.47,32.83,,EE:B4:42:EE:C1:16
1555061409500,2019-04-12T09:30:09.500000Z,1051.5479066595112,213,-340,972,2953,13,,,,,1029.47,32.82,,EE:B4:42:EE:C1:16
1555061414620,2019-04-12T09:30:14.620000Z,1047.324687000168,212,-339,968,2953,13,,,,,1029.47,32.82,,EE:B4:42:EE:C1:16
1555061419520,2019-04-12T09:30:19.520000Z,1052.7958016633615,213,-341,973,2947,13,,,,,1029.48,32.82,,EE:B4:42:EE:C1:16
1555061424610,2019-04-12T09:30:24.610000Z,1058.0652153813583,213,-343,978,2947,13,,,,,1029.48,32.82,,EE:B4:42:EE:C1:16
1555061429604,2019-04-12T09:30:29.604000Z,1055.3487575204701,207,-344,976,2953,13,,,,,1029.47,32.82,,EE:B4:42:EE:C1:16
1555061434746,2019-04-12T09:30:34.746000Z,1045.2741267246597,211,-339,966,2953,13,,,,,1029.48,32.82,,EE:B4:42:EE:C1:16
1555061439649,2019-04-12T09:30:39.649000Z,1051.4756297698964,214,-342,971,2947,13,,,,,1029.47,32.81,,EE:B4:42:EE:C1:16
1555061444730,2019-04-12T09:30:44.730000Z,1050.8215833337265,211,-339,972,2953,13,,,,,1029.46,32.81,,EE:B4:42:EE:C1:16
1555061449688,2019-04-12T09:30:49.688000Z,1048.1765118528463,213,-341,968,2947,13,,,,,1029.46,32.81,,EE:B4:42:EE:C1:16
1555061454738,2019-04-12T09:30:54.738000Z,1052.5174582875097,210,-342,973,2953,13,,,,,1029.46,32.81,,EE:B4:42:EE:C1:16
1555061459730,2019-04-12T09:30:59.730000Z,1051.345804195746,212,-340,972,2953,13,,,,,1029.47,32.81,,EE:B4:42:EE:C1:16
1555061464810,2019-04-12T09:31:04.810000Z,1053.8424929751125,212,-342,974,2947,13,,,,,1029.46,32.81,,EE:B4:42:EE:C1:16
1555061469789,2019-04-12T09:31:09.789000Z,1054.6098804771364,216,-339,975,2959,13,,,,,1029.46,32.8,,EE:B4:42:EE:C1:16
1555061474729,2019-04-12T09:31:14.729000Z,1056.415637900159,211,-342,977,2947,13,,,,,1029.47,32.8,,EE:B4:42:EE:C1:16
1555061479859,2019-04-12T09:31:19.859000Z,1051.5326908850718,214,-345,970,2953,13,,,,,1029.47,32.8,,EE:B4:42:EE:C1:16
1555061484999,2019-04-12T09:31:24.999000Z,1049.0948479522717,210,-340,970,2947,13,,,,,1029.48,32.8,,EE:B4:42:EE:C1:16
1555061490010,2019-04-12T09:31:30.010000Z,1049.6199312131987,211,-341,970,2953,13,,,,,1029.47,32.8,,EE:B4:42:EE:C1:16
1555061495029,2019-04-12T09:31:35.029000Z,1049.8766594224294,212,-344,969,2947,13,,,,,1029.46,32.8,,EE:B4:42:EE:C1:16
1555061499989,2019-04-12T09:31:39.989000Z,1052.472327427187,213,-340,973,2947,13,,,,,1029.47,32.79,,EE:B4:42:EE:C1:16
1555061505120,2019-04-12T09:31:45.120000Z,1054.8469083236675,214,-341,975,2959,13,,,,,1029.46,32.79,,EE:B4:42:EE:C1:16
1555061510039,2019-04-12T09:31:50.039000Z,1049.4541438290669,212,-337,971,2953,13,,,,,1029.46,32.79,,EE:B4:42:EE:C1:16
1555061515060,2019-04-12T09:31:55.060000Z,1049.6213603009421,208,-340,971,2947,13,,,,,1029.47,32.79,,EE:B4:42:EE:C1:16
1555061520049,2019-04-12T09:32:00.049000Z,1052.20007603117,207,-340,974,2959,13,,,,,1029.45,32.79,,EE:B4:42:EE:C1:16
1555061524989,2019-04-12T09:32:04.989000Z,1053.9995256165914,213,-339,975,2947,13,,,,,1029.46,32.78,,EE:B4:42:EE:C1:16
1555061529930,2019-04-12T09:32:09.930000Z,1051.9477173319974,212,-339,973,2947,13,,,,,1029.46,32.78,,EE:B4:42:EE:C1:16
1555061535019,2019-04-12T09:32:15.019000Z,1051.5983073398322,213,-343,971,2953,13,,,,,1029.47,32.78,,EE:B4:42:EE:C1:16
1555061539930,2019-04-12T09:32:19.930000Z,1049.8214133842002,212,-341,970,2959,13,,,,,1029.47,32.78,,EE:B4:42:EE:C1:16
1555061545049,2019-04-12T09:32:25.049000Z,1050.0733307726657,207,-342,971,2947,13,,,,,1029.47,32.78,,EE:B4:42:EE:C1:16
1555061550185,2019-04-12T09:32:30.185000Z,1050.0238092538664,213,-341,970,2953,13,,,,,1029.47,32.78,,EE:B4:42:EE:C1:16
1555061555160,2019-04-12T09:32:35.160000Z,1054.5240632626644,214,-340,975,2953,13,,,,,1029.47,32.77,,EE:B4:42:EE:C1:16
1555061560223,2019-04-12T09:32:40.223000Z,1051.6696249298066,212,-341,972,2941,13,,,,,1029.47,32.77,,EE:B4:42:EE:C1:16
1555061565400,2019-04-12T09:32:45.400000Z,1052.9188002880373,209,-341,974,2953,13,,,,,1029.47,32.77,,EE:B4:42:EE:C1:16
1555061570290,2019-04-12T09:32:50.290000Z,1055.4283490602288,206,-342,977,2953,13,,,,,1029.46,32.77,,EE:B4:42:EE:C1:16
1555061575359,2019-04-12T09:32:55.359000Z,1051.8692884574584,210,-340,973,2947,13,,,,,1029.47,32.77,,EE:B4:42:EE:C1:16
1555061580320,2019-04-12T09:33:00.320000Z,1052.9943019788855,211,-340,974,2965,13,,,,,1029.48,32.76,,EE:B4:42:EE:C1:16
1555061585343,2019-04-12T09:33:05.343000Z,1052.5939388007134,212,-341,973,2953,13,,,,,1029.47,32.76,,EE:B4:42:EE:C1:16
1555061590359,2019-04-12T09:33:10.359000Z,1052.11881458322,211,-343,972,2953,13,,,,,1029.47,32.76,,EE:B4:42:EE:C1:16
1555061595276,2019-04-12T09:33:15.276000Z,1055.2914289427351,210,-342,976,2959,13,,,,,1029.47,32.76,,EE:B4:42:EE:C1:16
1555061600229,2019-04-12T09:33:20.229000Z,1050.070949983857,210,-343,970,2953,13,,,,,1029.46,32.76,,EE:B4:42:EE:C1:16
1555061605309,2019-04-12T09:33:25.309000Z,1051.6491810485093,210,-345,971,2953,13,,,,,1029.46,32.76,,EE:B4:42:EE:C1:16
1555061610476,2019-04-12T09:33:30.476000Z,1049.83332010372,215,-342,969,2947,13,,,,,1029.46,32.75,,EE:B4:42:EE:C1:16
1555061615390,2019-04-12T09:33:35.390000Z,1053.3228375004503,214,-342,973,2953,13,,,,,1029.45,32.75,,EE:B4:42:EE:C1:16
1555061620359,2019-04-12T09:33:40.359000Z,1053.1201261014814,213,-342,973,2953,13,,,,,1029.44,32.75,,EE:B4:42:EE:C1:16
1555061625409,2019-04-12T09:33:45.409000Z,1051.0019029478492,213,-344,970,2947,13,,,,,1029.44,32.75,,EE:B4:42:EE:C1:16
1555061630320,2019-04-12T09:33:50.320000Z,1052.0052281238911,215,-343,971,2953,13,,,,,1029.44,32.75,,EE:B4:42:EE:C1:16
1555061635269,2019-04-12T09:33:55.269000Z,1052.4395469574488,216,-338,973,2953,13,,,,,1029.45,32.75,,EE:B4:42:EE:C1:16
1555061640379,2019-04-12T09:34:00.379000Z,1050.30043320947,213,-339,971,2959,13,,,,,1029.45,32.75,,EE:B4:42:EE:C1:16
1555061645300,2019-04-12T09:34:05.300000Z,1051.1507979352914,214,-341,971,2947,13,,,,,1029.45,32.75,,EE:B4:42:EE:C1:16
1555061650450,2019-04-12T09:34:10.450000Z,1051.6258840481248,212,-338,973,2953,13,,,,,1029.45,32.75,,EE:B4:42:EE:C1:16
1555061655390,2019-04-12T09:34:15.390000Z,1049.8714206987445,209,-343,970,2959,13,,,,,1029.44,32.74,,EE:B4:42:EE:C1:16
1555061660469,2019-04-12T09:34:20.469000Z,1050.1304680847995,207,-345,970,2953,13,,,,,1029.44,32.74,,EE:B4:42:EE:C1:16
1555061665420,2019-04-12T09:34:25.420000Z,1053.599544419036,214,-340,974,2959,13,,,,,1029.44,32.74,,EE:B4:42:EE:C1:16
1555061670400,2019-04-12T09:34:30.400000Z,1055.330280054543,215,-339,976,2953,13,,,,,1029.45,32.74,,EE:B4:42:EE:C1:16
1555061675489,2019-04-12T09:34:35.489000Z,1051.6696249298066,212,-341,972,2947,13,,,,,1029.46,32.74,,EE:B4:42:EE:C1:16
1555061680640,2019-04-12T09:34:40.640000Z,1055.0914652294368,212,-343,975,2959,13,,,,,1029.46,32.74,,EE:B4:42:EE:C1:16
1555061685629,2019-04-12T09:34:45.629000Z,1055.7428664215545,209,-344,976,2959,13,,,,,1029.46,32.74,,EE:B4:42:EE:C1:16
1555061690539,2019-04-12T09:34:50.539000Z,1052.7958016633615,213,-341,973,2947,13,,,,,1029.45,32.74,,EE:B4:42:EE:C1:16
1555061695540,2019-04-12T09:34:55.540000Z,1053.3688812567038,211,-344,973,2953,13,,,,,1029.44,32.73,,EE:B4:42:EE:C1:16
1555061700463,2019-04-12T09:35:00.463000Z,1053.9995256165914,213,-339,975,2947,13,,,,,1029.45,32.73,,EE:B4:42:EE:C1:16
1555061705609,2019-04-12T09:35:05.609000Z,1057.299862858215,211,-339,979,2941,13,,,,,1029.45,32.73,,EE:B4:42:EE:C1:16
1555061710550,2019-04-12T09:35:10.550000Z,1053.0745462691614,213,-339,974,2959,13,,,,,1029.45,32.73,,EE:B4:42:EE:C1:16
1555061715720,2019-04-12T09:35:15.720000Z,1056.6669295478116,212,-345,976,2947,13,,,,,1029.45,32.73,,EE:B4:42:EE:C1:16
1555061720690,2019-04-12T09:35:20.690000Z,1053.243561575384,212,-343,973,2953,13,,,,,1029.45,32.72,,EE:B4:42:EE:C1:16
1555061725700,2019-04-12T09:35:25.700000Z,1053.3176159164907,211,-341,974,2941,13,,,,,1029.45,32.72,,EE:B4:42:EE:C1:16
1555061730690,2019-04-12T09:35:30.690000Z,1050.9443372510268,210,-340,972,2953,13,,,,,1029.45,32.72,,EE:B4:42:EE:C1:16
1555061736050,2019-04-12T09:35:36.050000Z,1050.7454496689481,212,-341,971,2947,13,,,,,1029.46,32.72,,EE:B4:42:EE:C1:16
1555061741280,2019-04-12T09:35:41.280000Z,1051.7228722434443,212,-344,971,2947,13,,,,,1029.47,32.72,,EE:B4:42:EE:C1:16
1555061746389,2019-04-12T09:35:46.389000Z,1053.2544801708655,215,-344,972,2947,13,,,,,1029.46,32.72,,EE:B4:42:EE:C1:16
1555061751359,2019-04-12T09:35:51.359000Z,1049.497022387391,212,-340,970,2959,13,,,,,1029.46,32.72,,EE:B4:42:EE:C1:16
1555061756430,2019-04-12T09:35:56.430000Z,1050.2199769572087,211,-340,971,2953,13,,,,,1029.47,32.72,,EE:B4:42:EE:C1:16
1555061761340,2019-04-12T09:36:01.340000Z,1053.4590642260382,216,-344,972,2953,13,,,,,1029.46,32.71,,EE:B4:42:EE:C1:16
1555061766320,2019-04-12T09:36:06.320000Z,1057.5906580525377,212,-345,977,2953,13,,,,,1029.46,32.71,,EE:B4:42:EE:C1:16
1555061771369,2019-04-12T09:36:11.369000Z,1051.7195443653218,209,-343,972,2953,13,,,,,1029.46,32.71,,EE:B4:42:EE:C1:16
1555061776350,2019-04-12T09:36:16.350000Z,1050.6102988263535,214,-345,969,2953,13,,,,,1029.46,32.71,,EE:B4:42:EE:C1:16
1555061781360,2019-04-12T09:36:21.360000Z,1052.595363850706,209,-340,974,2947,13,,,,,1029.46,32.71,,EE:B4:42:EE:C1:16
1555061786360,2019-04-12T09:36:26.360000Z,1055.4169792077441,212,-344,975,2953,13,,,,,1029.46,32.71,,EE:B4:42:EE:C1:16
1555061791299,2019-04-12T09:36:31.299000Z,1053.767052056573,210,-343,974,2947,13,,,,,1029.46,32.71,,EE:B4:42:EE:C1:16
1555061796279,2019-04-12T09:36:36.279000Z,1050.0995190933095,209,-338,972,2953,13,,,,,1029.45,32.71,,EE:B4:42:EE:C1:16
1555061801230,2019-04-12T09:36:41.230000Z,1050.3280439938753,208,-345,970,2953,13,,,,,1029.45,32.7,,EE:B4:42:EE:C1:16
1555061806130,2019-04-12T09:36:46.130000Z,1055.570461883052,210,-340,977,2953,13,,,,,1029.46,32.7,,EE:B4:42:EE:C1:16
1555061811066,2019-04-12T09:36:51.066000Z,1050.526534648221,209,-345,970,2953,13,,,,,1029.46,32.7,,EE:B4:42:EE:C1:16
1555061815980,2019-04-12T09:36:55.980000Z,1053.6958764273495,211,-345,973,2965,13,,,,,1029.47,32.7,,EE:B4:42:EE:C1:16
1555061821110,2019-04-12T09:37:01.110000Z,1053.7713224414488,213,-344,973,2947,13,,,,,1029.46,32.7,,EE:B4:42:EE:C1:16
1555061826000,2019-04-12T09:37:06Z,1049.0214487797664,211,-342,969,2953,13,,,,,1029.46,32.7,,EE:B4:42:EE:C1:16
1555061830980,2019-04-12T09:37:10.980000Z,1053.4419775194076,210,-342,974,2953,13,,,,,1029.45,32.7,,EE:B4:42:EE:C1:16
1555061836156,2019-04-12T09:37:16.156000Z,1053.767052056573,210,-343,974,2953,13,,,,,1029.46,32.7,,EE:B4:42:EE:C1:16
1555061841527,2019-04-12T09:37:21.527000Z,1051.144614218234,211,-340,972,2953,13,,,,,1029.46,32.7,,EE:B4:42:EE:C1:16
1555061846950,2019-04-12T09:37:26.950000Z,1053.1201261014814,213,-342,973,2947,13,,,,,1029.47,32.7,,EE:B4:42:EE:C1:16
1555061852640,2019-04-12T09:37:32.640000Z,1052.2304880585812,212,-337,974,2953,13,,,,,1029.46,32.69,,EE:B4:42:EE:C1:16
1555061857758,2019-04-12T09:37:37.758000Z,1047.8067569929103,213,-337,969,2953,13,,,,,1029.47,32.69,,EE:B4:42:EE:C1:16
1555061862778,2019-04-12T09:37:42.778000Z,1048.9718776020643,211,-339,970,2947,13,,,,,1029.47,32.69,,EE:B4:42:EE:C1:16
1555061868059,2019-04-12T09:37:48.059000Z,1052.5939388007134,212,-341,973,2953,13,,,,,1029.47,32.69,,EE:B4:42:EE:C1:16
1555061873306,2019-04-12T09:37:53.306000Z,1054.493243221596,212,-344,974,2947,13,,,,,1029.47,32.69,,EE:B4:42:EE:C1:16
1555061878480,2019-04-12T09:37:58.480000Z,1054.7667988707267,212,-342,975,2953,13,,,,,1029.47,32.68,,EE:B4:42:EE:C1:16
1555061883529,2019-04-12T09:38:03.529000Z,1053.7196021712798,210,-340,975,2953,13,,,,,1029.47,32.68,,EE:B4:42:EE:C1:16
1555061888709,2019-04-12T09:38:08.709000Z,1051.8013120356904,214,-343,971,2953,13,,,,,1029.47,32.68,,EE:B4:42:EE:C1:16
1555061893999,2019-04-12T09:38:13.999000Z,1051.9477173319974,212,-339,973,2953,13,,,,,1029.46,32.68,,EE:B4:42:EE:C1:16
1555061899119,2019-04-12T09:38:19.119000Z,1051.849323810212,211,-345,971,2947,13,,,,,1029.47,32.68,,EE:B4:42:EE:C1:16
1555061904029,2019-04-12T09:38:24.029000Z,1051.4718255854505,208,-340,973,2947,13,,,,,1029.48,32.68,,EE:B4:42:EE:C1:16
1555061909020,2019-04-12T09:38:29.020000Z,1052.1497041771195,213,-339,973,2953,13,,,,,1029.48,32.68,,EE:B4:42:EE:C1:16
1555061914079,2019-04-12T09:38:34.079000Z,1050.499405045048,211,-338,972,2953,13,,,,,1029.48,32.67,,EE:B4:42:EE:C1:16
1555061919249,2019-04-12T09:38:39.249000Z,1053.5183909168363,212,-341,974,2959,13,,,,,1029.48,32.67,,EE:B4:42:EE:C1:16
1555061924960,2019-04-12T09:38:44.960000Z,1053.2430868512738,209,-342,974,2953,13,,,,,1029.48,32.67,,EE:B4:42:EE:C1:16
1555061930139,2019-04-12T09:38:50.139000Z,1048.2490162170436,212,-339,969,2947,13,,,,,1029.47,32.67,,EE:B4:42:EE:C1:16
1555061935529,2019-04-12T09:38:55.529000Z,1050.227118293943,214,-341,970,2941,13,,,,,1029.47,32.67,,EE:B4:42:EE:C1:16
1555061940720,2019-04-12T09:39:00.720000Z,1048.4517156264278,213,-339,969,2959,13,,,,,1029.48,32.67,,EE:B4:42:EE:C1:16
1555061946299,2019-04-12T09:39:06.299000Z,1050.5984009125466,211,-344,970,2947,13,,,,,1029.47,32.67,,EE:B4:42:EE:C1:16
1555061951750,2019-04-12T09:39:11.750000Z,1051.795607520777,208,-341,973,2947,13,,,,,1029.48,32.67,,EE:B4:42:EE:C1:16
1555061957106,2019-04-12T09:39:17.106000Z,1056.6669295478116,212,-345,976,2953,13,,,,,1029.48,32.67,,EE:B4:42:EE:C1:16
